Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:02;;;;;;;3.65;1.70;;;;;;;9.85;33.32;92425.66;5049080;28;20436;-80
2022/12/17 13:08:28;;;;;;;5.65;2.40;;;;;;;10.17;34.24;92428.31;5054630;28;20394;-80
2022/12/17 13:10:54;;;;;;;5.75;2.10;;;;;;;10.28;33.44;92436.03;5054040;28;20041;-80
2022/12/17 13:13:32;;;;;;;3.28;1.45;;;;;;;10.21;34.30;92439.78;5053207;28;20040;-81
2022/12/17 13:16:18;;;;;;;4.07;1.90;;;;;;;10.13;33.16;92437.81;5047677;28;20036;-80
2022/12/17 13:18:43;;;;;;;2.92;1.70;;;;;;;10.17;31.22;92445.84;5054882;28;20045;-79
2022/12/17 13:21:15;;;;;;;3.30;1.70;;;;;;;10.12;32.40;92445.94;5054865;28;20025;-80
2022/12/17 13:23:41;;;;;;;4.15;2.17;;;;;;;10.16;33.12;92441.69;5039404;28;20056;-80
2022/12/17 13:26:30;;;;;;;3.78;2.03;;;;;;;10.09;33.13;92447.28;5054444;28;20583;-80
2022/12/17 13:29:09;;;;;;;3.00;1.70;;;;;;;10.02;29.91;92446.88;5027611;28;20426;-81
2022/12/17 13:31:59;;;;;;;3.65;1.80;;;;;;;10.16;29.27;92458.16;5057538;28;20109;-80
2022/12/17 13:34:34;;;;;;;3.42;1.70;;;;;;;10.06;28.77;92463.53;5051068;28;20037;-79
2022/12/17 13:37:09;;;;;;;4.20;1.70;;;;;;;10.02;31.21;92465.16;5052759;28;20079;-78
2022/12/17 13:39:59;;;;;;;3.40;1.50;;;;;;;10.00;28.04;92462.06;5068510;28;20032;-79
2022/12/17 13:42:31;;;;;;;3.97;1.65;;;;;;;10.01;29.21;92467.00;5054699;28;20055;-80
2022/12/17 13:44:57;;;;;;;4.68;1.65;;;;;;;10.23;28.26;92477.97;5055659;28;20036;-79
2022/12/17 13:47:32;;;;;;;2.08;1.30;;;;;;;10.40;26.18;92478.25;5056402;28;20439;-79
2022/12/17 13:50:02;;;;;;;2.85;1.40;;;;;;;9.97;26.76;92491.38;5053521;28;20029;-79
2022/12/17 13:52:29;;;;;;;2.97;1.52;;;;;;;10.05;27.82;92487.38;5056965;28;20399;-80
2022/12/17 13:55:07;;;;;;;2.13;1.30;;;;;;;10.12;26.62;92496.41;5038977;28;20036;-79
2022/12/17 13:57:35;;;;;;;2.90;1.40;;;;;;;10.06;27.85;92504.59;5056474;28;20041;-79
2022/12/17 14:00:01;;;;;;;3.55;1.58;;;;;;;9.98;27.77;92506.00;5037878;28;20048;-79
2022/12/17 14:02:30;;;;;;;3.95;1.60;;;;;;;9.98;27.01;92503.41;5056937;28;20041;-79
2022/12/17 14:04:58;;;;;;;3.92;1.70;;;;;;;10.08;28.09;92508.47;5056141;28;20418;-79
2022/12/17 14:07:25;;;;;;;3.13;1.60;;;;;;;10.46;28.78;92508.53;5056297;28;20044;-79
2022/12/17 14:09:52;;;;;;;3.78;1.58;;;;;;;10.41;26.80;92519.06;5056017;28;20037;-79
2022/12/17 14:12:20;;;;;;;4.72;1.65;;;;;;;10.15;28.31;92523.81;5055956;28;20017;-79
2022/12/17 14:14:58;;;;;;;3.30;1.63;;;;;;;9.92;28.86;92530.66;5054033;28;20394;-79
2022/12/17 14:17:34;;;;;;;3.50;1.50;;;;;;;10.40;28.38;92535.81;5037577;28;20025;-79
2022/12/17 14:20:09;;;;;;;3.33;1.35;;;;;;;10.98;28.99;92534.69;5056604;28;20733;-79
2022/12/17 14:22:39;;;;;;;4.07;1.60;;;;;;;11.38;31.08;92538.47;5056723;28;20025;-79
2022/12/17 14:25:19;;;;;;;3.35;1.55;;;;;;;11.54;28.58;92540.81;5055896;28;20501;-79
2022/12/17 14:27:57;;;;;;;2.53;1.40;;;;;;;12.37;25.91;92546.84;5037904;28;20072;-79
2022/12/17 14:30:44;;;;;;;5.07;1.70;;;;;;;11.81;24.56;92550.56;5037233;28;20128;-79
2022/12/17 14:33:33;;;;;;;3.67;1.98;;;;;;;12.40;27.60;92550.72;5055768;28;20036;-79
2022/12/17 14:36:04;;;;;;;2.85;1.45;;;;;;;12.94;28.56;92558.72;5055214;28;20463;-79
2022/12/17 14:38:30;;;;;;;4.32;2.10;;;;;;;12.62;26.75;92556.00;5055555;28;20046;-79
2022/12/17 14:42:23;;;;;;;3.20;1.88;;;;;;;12.24;26.31;92566.00;5055590;28;20099;-79
2022/12/17 14:43:54;;;;;;;3.70;2.00;;;;;;;12.08;26.46;92570.78;5054682;28;20138;-79
2022/12/17 14:46:21;;;;;;;3.33;1.58;;;;;;;10.93;28.96;92577.47;5036409;28;20033;-79
2022/12/17 14:49:02;;;;;;;2.83;1.42;;;;;;;10.00;30.14;92590.97;5055324;28;20033;-79
2022/12/17 14:51:39;;;;;;;2.20;1.40;;;;;;;9.36;30.44;92598.16;5055601;28;20037;-78
2022/12/17 14:54:13;;;;;;;2.45;1.40;;;;;;;8.83;32.59;92610.34;5020002;28;20040;-79
2022/12/17 14:56:43;;;;;;;3.15;1.40;;;;;;;8.43;32.85;92607.69;5054824;28;20034;-79
2022/12/17 14:59:31;;;;;;;2.83;1.40;;;;;;;7.99;34.50;92618.81;5054634;28;20032;-79
2022/12/17 15:02:01;;;;;;;2.90;1.50;;;;;;;7.71;35.83;92618.38;5054977;28;20129;-78
2022/12/17 15:04:31;;;;;;;2.67;1.60;;;;;;;7.48;36.54;92624.94;5054116;28;20569;-78
2022/12/17 15:06:57;;;;;;;3.50;1.60;;;;;;;7.29;37.96;92627.31;5054855;28;20032;-79
2022/12/17 15:09:23;;;;;;;6.55;2.13;;;;;;;7.16;38.84;92634.84;5053757;28;20416;-78
2022/12/17 15:11:49;;;;;;;4.72;1.92;;;;;;;6.96;40.14;92638.22;5055291;28;20033;-78
2022/12/17 15:14:14;;;;;;;3.40;1.85;;;;;;;6.82;40.74;92643.97;5054558;28;20025;-78
2022/12/17 15:16:40;;;;;;;3.88;1.90;;;;;;;6.64;41.99;92644.44;5035995;28;20102;-78
2022/12/17 15:19:06;;;;;;;3.88;2.30;;;;;;;6.50;43.38;92651.97;5053742;28;20410;-78
2022/12/17 15:21:31;;;;;;;4.97;2.15;;;;;;;6.35;44.62;92652.72;5053717;28;20110;-78
2022/12/17 15:23:57;;;;;;;6.15;2.95;;;;;;;6.23;46.45;92665.13;5052638;28;20513;-78
2022/12/17 15:26:23;;;;;;;6.28;2.85;;;;;;;6.11;47.38;92664.56;5019989;28;20061;-78
2022/12/17 15:28:48;;;;;;;5.30;2.95;;;;;;;6.12;47.58;92673.94;5057366;28;20055;-78
2022/12/17 15:31:14;;;;;;;8.68;2.95;;;;;;;5.76;50.17;92678.91;5025104;28;20044;-78
2022/12/17 15:33:40;;;;;;;18.80;10.70;;;;;;;5.61;49.98;92680.41;5044224;28;20406;-78
2022/12/17 15:36:10;;;;;;;18.08;9.73;;;;;;;5.47;50.35;92687.06;5024767;28;20042;-78
2022/12/17 15:38:36;;;;;;;29.83;15.13;;;;;;;5.30;51.29;92694.19;5037672;28;20068;-78
2022/12/17 15:43:48;;;;;;;16.17;9.35;;;;;;;5.08;53.17;92695.06;5057232;28;20036;-78
2022/12/17 15:46:13;;;;;;;10.77;6.28;;;;;;;5.02;52.95;92698.63;5037547;28;20032;-78
2022/12/17 15:48:39;;;;;;;9.63;5.63;;;;;;;4.99;53.32;92701.72;5056965;28;20040;-78
2022/12/17 15:51:04;;;;;;;7.03;4.43;;;;;;;4.91;54.33;92705.56;5037806;28;20035;-78
2022/12/17 15:53:30;;;;;;;8.00;5.18;;;;;;;4.77;54.79;92710.34;5054767;28;20360;-78
2022/12/17 15:56:03;;;;;;;8.70;5.28;;;;;;;4.68;56.30;92711.78;5039151;28;20103;-78
2022/12/17 15:58:29;;;;;;;10.02;5.63;;;;;;;4.54;56.01;92716.56;5022152;28;20033;-78
2022/12/17 16:00:54;;;;;;;5.97;3.70;;;;;;;4.44;56.72;92715.69;5056998;28;20115;-78
2022/12/17 16:03:20;;;;;;;10.75;4.38;;;;;;;4.33;57.89;92720.75;5056651;28;20083;-78
2022/12/17 16:05:46;;;;;;;7.22;3.90;;;;;;;4.25;59.61;92728.94;5038702;28;20051;-78
2022/12/17 16:08:11;;;;;;;7.53;4.47;;;;;;;4.18;60.23;92736.91;5056005;28;20116;-77
2022/12/17 16:10:38;;;;;;;18.23;8.50;;;;;;;4.11;61.35;92730.34;5038850;28;20053;-78
2022/12/17 16:13:04;;;;;;;12.02;6.72;;;;;;;4.05;61.64;92733.88;5056287;28;20033;-79
2022/12/17 16:15:30;;;;;;;11.50;6.10;;;;;;;3.97;63.99;92735.09;5056153;28;20413;-77
2022/12/17 16:17:55;;;;;;;10.45;6.00;;;;;;;3.89;63.48;92731.06;5037504;28;20037;-78
2022/12/17 16:20:21;;;;;;;10.82;5.97;;;;;;;3.84;65.90;92743.97;5021702;28;20064;-78
2022/12/17 16:22:47;;;;;;;9.65;5.50;;;;;;;3.78;65.17;92744.91;5056416;28;20060;-77
2022/12/17 16:25:13;;;;;;;9.30;4.75;;;;;;;3.71;66.15;92744.28;5056284;28;20068;-78
2022/12/17 16:27:42;;;;;;;8.02;4.78;;;;;;;3.70;67.83;92755.69;5064155;28;20437;-77
2022/12/17 16:30:09;;;;;;;9.75;5.72;;;;;;;3.61;68.05;92755.28;5066237;28;20044;-77
2022/12/17 16:32:36;;;;;;;12.27;6.00;;;;;;;3.53;69.15;92759.06;5062215;28;20037;-77
2022/12/17 16:35:03;;;;;;;11.07;5.53;;;;;;;3.42;70.25;92757.31;5037954;28;20712;-78
2022/12/17 16:37:29;;;;;;;9.55;5.18;;;;;;;3.39;71.04;92767.38;5054788;28;20029;-78
2022/12/17 16:39:54;;;;;;;9.25;5.40;;;;;;;3.33;71.51;92771.66;5038281;28;20036;-78
2022/12/17 16:42:20;;;;;;;9.75;5.50;;;;;;;3.38;71.34;92776.94;5054310;28;20032;-78
2022/12/17 16:44:45;;;;;;;12.27;6.82;;;;;;;3.34;72.02;92775.84;5038198;28;20429;-78
2022/12/17 16:47:11;;;;;;;11.20;6.63;;;;;;;3.27;72.51;92785.56;5037453;28;20033;-77
2022/12/17 16:49:36;;;;;;;11.57;6.75;;;;;;;3.20;73.66;92784.91;5037858;28;20045;-78
2022/12/17 16:52:02;;;;;;;11.02;6.75;;;;;;;3.04;73.17;92771.72;5054658;28;20086;-77
2022/12/17 16:54:31;;;;;;;12.82;6.65;;;;;;;3.06;74.97;92787.81;5055096;28;20029;-77
2022/12/17 16:56:57;;;;;;;10.63;5.70;;;;;;;3.05;76.15;92793.97;5054324;28;20044;-79
2022/12/17 16:59:22;;;;;;;12.50;6.72;;;;;;;3.01;77.40;92795.44;5015758;28;20067;-80
2022/12/17 17:01:50;;;;;;;13.13;5.93;;;;;;;2.97;77.35;92799.50;5042859;28;20041;-80
2022/12/17 17:04:18;;;;;;;10.13;6.13;;;;;;;2.86;77.95;92801.16;5040025;28;20040;-79
2022/12/17 17:06:49;;;;;;;12.38;8.27;;;;;;;2.77;77.18;92794.78;5054597;28;20041;-80
2022/12/17 17:09:16;;;;;;;14.43;8.77;;;;;;;2.78;77.56;92808.50;5038235;28;20025;-81
2022/12/17 17:11:43;;;;;;;13.80;7.55;;;;;;;2.71;79.15;92813.78;5055123;28;20083;-78
2022/12/17 17:14:09;;;;;;;13.40;6.90;;;;;;;2.64;80.06;92816.50;5034778;28;20479;-78
2022/12/17 17:16:35;;;;;;;13.80;7.25;;;;;;;2.56;80.43;92811.69;5034109;28;20041;-77
2022/12/17 17:19:03;;;;;;;29.13;13.40;;;;;;;2.53;80.49;92825.06;5035474;28;20321;-77
2022/12/17 17:21:31;;;;;;;23.05;11.68;;;;;;;2.49;82.30;92831.69;5034923;28;20120;-77
2022/12/17 17:24:00;;;;;;;13.50;7.90;;;;;;;2.42;83.57;92831.03;5053173;28;20091;-79
2022/12/17 17:26:28;;;;;;;15.05;8.15;;;;;;;2.37;84.07;92839.47;5036611;28;20044;-79
2022/12/17 17:28:54;;;;;;;17.65;9.85;;;;;;;2.33;84.20;92832.41;5042334;28;20040;-77
2022/12/17 17:31:20;;;;;;;16.63;9.55;;;;;;;2.30;84.59;92838.81;5050561;28;20068;-78
2022/12/17 17:33:47;;;;;;;17.70;10.52;;;;;;;2.21;85.43;92840.19;5022270;28;20037;-79
2022/12/17 17:36:18;;;;;;;15.57;9.50;;;;;;;2.21;85.98;92853.09;5036908;28;20552;-79
2022/12/17 17:38:45;;;;;;;17.00;8.30;;;;;;;2.19;85.48;92853.31;5057024;28;20029;-78
2022/12/17 17:41:12;;;;;;;15.80;8.85;;;;;;;2.17;87.65;92860.50;5034454;28;20505;-78
2022/12/17 17:43:38;;;;;;;17.10;9.45;;;;;;;2.16;90.48;92864.09;5037850;28;20033;-78
2022/12/17 17:46:06;;;;;;;16.52;8.85;;;;;;;2.17;90.10;92870.03;5031656;28;20052;-77
2022/12/17 17:48:33;;;;;;;18.83;9.65;;;;;;;2.16;90.86;92879.59;5056615;28;20029;-76
2022/12/17 17:51:01;;;;;;;43.05;20.98;;;;;;;2.12;90.86;92888.00;5043499;28;20033;-77
2022/12/17 17:53:27;;;;;;;47.88;19.70;;;;;;;2.07;93.02;92899.00;5040858;28;20044;-77
2022/12/17 17:55:52;;;;;;;53.17;21.15;;;;;;;2.00;93.46;92898.31;5054084;28;20029;-81
2022/12/17 17:58:18;;;;;;;136.63;44.13;;;;;;;1.97;92.33;92901.34;5046119;28;20028;-79
2022/12/17 18:00:44;;;;;;;177.00;52.20;;;;;;;1.96;91.37;92904.94;5053899;28;20040;-77
2022/12/17 18:03:09;;;;;;;237.70;69.85;;;;;;;1.94;91.53;92905.16;5041379;28;20102;-76
2022/12/17 18:05:38;;;;;;;188.43;57.53;;;;;;;1.92;92.77;92921.91;5057249;28;20107;-79
2022/12/17 18:08:04;;;;;;;87.07;32.58;;;;;;;1.91;91.53;92920.31;5059969;28;20052;-79
2022/12/17 18:10:30;;;;;;;79.07;30.10;;;;;;;1.85;92.35;92916.84;5034951;28;20404;-79
2022/12/17 18:15:40;;;;;;;49.13;18.50;;;;;;;1.80;95.25;92937.34;5036683;28;20036;-77
2022/12/17 18:18:05;;;;;;;49.38;21.40;;;;;;;1.79;93.79;92940.94;5028608;28;20037;-79
2022/12/17 18:20:31;;;;;;;96.13;37.17;;;;;;;1.77;94.14;92942.97;5029620;28;20074;-79
2022/12/17 18:22:57;;;;;;;103.22;40.60;;;;;;;1.72;93.50;92951.38;5028416;28;20106;-76
2022/12/17 18:25:23;;;;;;;49.05;22.48;;;;;;;1.68;92.24;92955.38;5051620;28;20089;-76
2022/12/17 18:27:52;;;;;;;33.17;15.15;;;;;;;1.66;91.34;92962.56;5050905;28;20132;-75
2022/12/17 18:30:19;;;;;;;32.55;16.05;;;;;;;1.63;90.29;92957.84;5015945;28;20036;-77
2022/12/17 18:32:47;;;;;;;26.65;14.48;;;;;;;1.58;91.09;92962.88;5047491;28;20356;-77
2022/12/17 18:35:13;;;;;;;18.67;9.65;;;;;;;1.55;90.75;92974.41;5051333;28;20047;-76
2022/12/17 18:37:40;;;;;;;16.63;10.63;;;;;;;1.55;90.38;92978.78;5033271;28;20033;-76
2022/12/17 18:40:07;;;;;;;18.75;11.30;;;;;;;1.50;90.39;92982.03;5053293;28;20033;-76
2022/12/17 18:45:17;;;;;;;22.67;13.75;;;;;;;1.40;90.60;92985.13;5033335;28;20040;-77
2022/12/17 18:47:43;;;;;;;21.98;12.80;;;;;;;1.37;91.63;92985.53;5016652;28;20042;-76
2022/12/17 18:50:09;;;;;;;15.57;9.57;;;;;;;1.33;93.01;92994.75;5051307;28;20049;-76
2022/12/17 18:52:35;;;;;;;18.48;11.57;;;;;;;1.30;93.55;92997.75;5016899;28;20061;-76
2022/12/17 18:55:01;;;;;;;27.70;16.00;;;;;;;1.26;94.51;93001.75;5051202;28;20049;-76
2022/12/17 18:57:26;;;;;;;17.35;9.55;;;;;;;1.27;95.05;93011.06;5051147;28;20469;-76
2022/12/17 18:59:52;;;;;;;25.48;11.50;;;;;;;1.25;95.02;93018.25;5050831;28;20040;-76
2022/12/17 19:02:17;;;;;;;25.30;12.98;;;;;;;1.23;94.51;93009.94;5050274;28;20085;-76
2022/12/17 19:04:43;;;;;;;22.00;11.43;;;;;;;1.21;94.21;93017.88;5051231;28;20392;-76
2022/12/17 19:07:09;;;;;;;25.33;12.52;;;;;;;1.21;95.45;93022.25;5033662;28;20406;-76
2022/12/17 19:09:35;;;;;;;38.97;19.23;;;;;;;1.20;95.78;93025.84;5050862;28;20068;-76
2022/12/17 19:12:03;;;;;;;41.33;21.48;;;;;;;1.18;96.44;93031.22;5032958;28;20060;-76
2022/12/17 19:14:28;;;;;;;28.40;16.75;;;;;;;1.14;97.08;93031.84;5050770;28;20036;-76
2022/12/17 19:16:56;;;;;;;23.30;12.00;;;;;;;1.11;98.15;93032.28;5050588;28;20037;-76
2022/12/17 19:19:22;;;;;;;36.63;17.00;;;;;;;1.08;99.59;93040.44;5053649;28;20478;-76
2022/12/17 19:21:50;;;;;;;40.45;19.20;;;;;;;1.03;99.87;93047.00;5050202;28;20128;-76
2022/12/17 19:24:19;;;;;;;31.10;16.42;;;;;;;1.02;99.60;93048.03;5047682;28;20094;-75
2022/12/17 19:26:45;;;;;;;21.20;11.95;;;;;;;0.86;100.00;93025.41;5052944;28;20041;-75
2022/12/17 19:29:12;;;;;;;16.25;8.75;;;;;;;1.00;100.00;93047.47;5036228;28;20044;-75
2022/12/17 19:31:39;;;;;;;13.52;7.57;;;;;;;0.91;100.00;93041.00;5032971;28;20082;-75
2022/12/17 19:34:06;;;;;;;17.45;9.02;;;;;;;0.94;100.00;93058.59;5032911;28;20475;-75
2022/12/17 19:36:33;;;;;;;17.20;8.32;;;;;;;0.89;100.00;93055.09;5050375;28;20461;-75
2022/12/17 19:39:02;;;;;;;15.13;8.38;;;;;;;0.89;100.00;93071.34;5050599;28;20078;-76
2022/12/17 19:41:28;;;;;;;13.40;8.25;;;;;;;0.87;100.00;93068.19;5032338;28;20040;-75
2022/12/17 19:43:56;;;;;;;18.27;9.10;;;;;;;0.86;100.00;93079.53;5032514;28;20084;-76
2022/12/17 19:46:22;;;;;;;15.95;8.82;;;;;;;0.86;100.00;93087.25;5050388;28;20090;-76
2022/12/17 19:48:49;;;;;;;14.13;8.15;;;;;;;0.87;100.00;93093.97;5050479;28;20033;-75
2022/12/17 19:51:18;;;;;;;13.65;8.43;;;;;;;0.87;100.00;93093.97;5050337;28;20037;-76
2022/12/17 19:53:45;;;;;;;25.48;12.32;;;;;;;0.87;100.00;93091.41;5016207;28;20032;-76
2022/12/17 19:56:12;;;;;;;19.30;10.75;;;;;;;0.85;100.00;93111.44;5032288;28;20091;-76
2022/12/17 19:58:41;;;;;;;31.27;15.35;;;;;;;0.83;100.00;93114.25;5032377;28;20032;-76
2022/12/17 20:01:08;;;;;;;28.67;14.15;;;;;;;0.81;100.00;93116.25;5048754;28;20063;-75
2022/12/17 20:03:34;;;;;;;23.88;11.20;;;;;;;0.80;100.00;93114.66;5016243;28;20036;-78
2022/12/17 20:06:00;;;;;;;37.38;18.63;;;;;;;0.79;100.00;93125.19;5031775;28;20128;-77
2022/12/17 20:08:28;;;;;;;49.35;21.63;;;;;;;0.79;100.00;93125.19;5046737;28;20497;-75
2022/12/17 20:10:53;;;;;;;38.80;17.77;;;;;;;0.81;100.00;93131.72;5036566;28;20140;-76
2022/12/17 20:13:19;;;;;;;28.15;13.93;;;;;;;0.80;100.00;93129.34;5046151;28;20132;-76
2022/12/17 20:15:44;;;;;;;21.42;12.70;;;;;;;0.84;100.00;93135.66;5050729;28;20032;-76
2022/12/17 20:18:11;;;;;;;19.77;11.73;;;;;;;0.96;100.00;93123.63;5054231;28;20115;-76
2022/12/17 20:20:36;;;;;;;24.02;13.55;;;;;;;1.04;100.00;93131.13;5052846;28;20048;-76
2022/12/17 20:23:02;;;;;;;33.30;17.80;;;;;;;1.10;100.00;93133.84;5018798;28;20036;-76
2022/12/17 20:25:28;;;;;;;95.88;40.60;;;;;;;1.12;100.00;93132.63;5034655;28;20033;-76
2022/12/17 20:27:54;;;;;;;58.00;27.00;;;;;;;1.19;100.00;93132.56;5026870;28;20045;-79
2022/12/17 20:30:20;;;;;;;33.22;18.20;;;;;;;1.24;100.00;93137.91;5038176;28;20037;-78
2022/12/17 20:32:52;;;;;;;47.55;24.23;;;;;;;1.31;100.00;93140.41;5017343;28;20098;-78
2022/12/17 20:35:19;;;;;;;19.70;12.15;;;;;;;1.29;100.00;93150.16;5033174;28;20550;-78
2022/12/17 20:37:45;;;;;;;21.92;12.75;;;;;;;1.27;100.00;93150.38;5038198;28;20024;-78
2022/12/17 20:40:10;;;;;;;50.72;23.95;;;;;;;1.25;100.00;93157.53;5059846;28;20049;-78
2022/12/17 20:42:36;;;;;;;46.45;22.70;;;;;;;1.25;100.00;93165.25;5056428;28;20082;-79
2022/12/17 20:45:02;;;;;;;61.97;31.63;;;;;;;1.24;100.00;93166.28;5037267;28;20035;-77
2022/12/17 20:47:28;;;;;;;98.78;42.97;;;;;;;1.25;100.00;93162.69;5060511;28;20036;-78
2022/12/17 20:49:54;;;;;;;129.57;56.03;;;;;;;1.22;100.00;93163.91;5054984;28;20041;-78
2022/12/17 20:52:19;;;;;;;55.33;29.77;;;;;;;1.21;100.00;93177.00;5054582;28;20478;-78
2022/12/17 20:54:45;;;;;;;38.88;20.52;;;;;;;1.14;100.00;93168.53;5037332;28;20033;-79
2022/12/17 20:57:10;;;;;;;33.92;19.05;;;;;;;1.04;100.00;93172.38;5056743;28;20041;-79
2022/12/17 20:59:36;;;;;;;29.38;15.63;;;;;;;1.02;100.00;93184.69;5022369;28;20476;-79
2022/12/17 21:02:02;;;;;;;37.78;16.63;;;;;;;0.99;100.00;93186.88;5058232;28;20329;-79
2022/12/17 21:04:28;;;;;;;43.33;22.80;;;;;;;0.96;100.00;93193.25;5060233;28;20037;-79
2022/12/17 21:06:53;;;;;;;33.90;18.02;;;;;;;0.93;100.00;93201.41;5053383;28;20117;-79
2022/12/17 21:09:21;;;;;;;31.92;16.98;;;;;;;0.90;100.00;93191.53;5057116;28;20027;-79
2022/12/17 21:11:47;;;;;;;30.83;15.63;;;;;;;0.90;100.00;93196.69;5029533;28;20049;-79
2022/12/17 21:14:16;;;;;;;45.25;24.65;;;;;;;0.94;100.00;93204.78;5046124;28;20051;-79
2022/12/17 21:16:42;;;;;;;30.77;17.73;;;;;;;0.97;100.00;93206.97;5081040;28;20055;-79
2022/12/17 21:19:12;;;;;;;26.38;16.02;;;;;;;0.99;100.00;93205.75;5061956;28;20066;-79
2022/12/17 21:21:38;;;;;;;25.58;14.93;;;;;;;1.01;100.00;93224.38;5062618;28;20048;-79
2022/12/17 21:24:24;;;;;;;26.65;15.02;;;;;;;1.02;100.00;93228.53;5080334;28;20024;-79
2022/12/17 21:26:52;;;;;;;19.27;12.15;;;;;;;1.02;100.00;93225.94;5079815;28;20150;-80
2022/12/17 21:29:18;;;;;;;29.20;17.60;;;;;;;1.06;100.00;93233.25;5078875;28;20490;-79
2022/12/17 21:31:46;;;;;;;33.50;20.33;;;;;;;1.06;100.00;93230.66;5063119;28;20109;-79
2022/12/17 21:34:15;;;;;;;27.23;16.13;;;;;;;1.11;100.00;93241.94;5078972;28;20033;-79
2022/12/17 21:36:42;;;;;;;33.72;19.05;;;;;;;1.14;100.00;93240.75;5063278;28;20064;-79
2022/12/17 21:39:12;;;;;;;32.67;18.65;;;;;;;1.14;100.00;93248.47;5060128;28;20029;-79
2022/12/17 21:41:39;;;;;;;36.85;18.35;;;;;;;1.17;100.00;93250.63;5060565;28;20044;-79
2022/12/17 21:44:07;;;;;;;29.20;16.30;;;;;;;1.17;100.00;93248.03;5061207;28;20033;-79
2022/12/17 21:46:33;;;;;;;23.48;13.38;;;;;;;1.21;100.00;93249.22;5026387;28;20021;-79
2022/12/17 21:49:01;;;;;;;20.00;11.93;;;;;;;1.24;100.00;93247.00;5061212;28;20044;-79
2022/12/17 21:51:28;;;;;;;17.10;9.90;;;;;;;1.26;100.00;93246.78;5043467;28;20028;-79
2022/12/17 21:53:59;;;;;;;19.23;11.00;;;;;;;1.29;100.00;93246.38;5046808;28;20032;-79
2022/12/17 21:56:25;;;;;;;19.73;11.93;;;;;;;1.34;100.00;93253.50;5058384;28;20036;-79
2022/12/17 21:58:59;;;;;;;20.25;12.65;;;;;;;1.35;100.00;93268.78;5075137;28;20041;-79
2022/12/17 22:01:31;;;;;;;23.40;14.57;;;;;;;1.32;100.00;93266.59;5060667;28;20479;-77
2022/12/17 22:03:59;;;;;;;38.50;19.33;;;;;;;1.31;100.00;93267.59;5053932;28;20044;-77
2022/12/17 22:06:27;;;;;;;34.22;16.40;;;;;;;1.34;100.00;93276.72;5053340;28;20025;-77
2022/12/17 22:08:53;;;;;;;28.52;15.50;;;;;;;1.33;100.00;93281.09;5053738;28;20040;-77
2022/12/17 22:11:21;;;;;;;28.20;14.73;;;;;;;1.34;100.00;93295.56;5001851;28;20103;-77
2022/12/17 22:14:09;;;;;;;24.48;13.10;;;;;;;1.34;100.00;93294.78;5033860;28;20061;-77
2022/12/17 22:16:41;;;;;;;48.83;22.00;;;;;;;1.34;100.00;93289.59;5040201;28;20403;-79
2022/12/17 22:19:13;;;;;;;25.38;14.13;;;;;;;1.32;100.00;93297.53;5040407;28;20045;-79
2022/12/17 22:21:41;;;;;;;25.67;12.27;;;;;;;1.33;100.00;93295.75;5022296;28;20041;-79
2022/12/17 22:24:12;;;;;;;21.40;12.60;;;;;;;1.33;100.00;93303.50;5023011;28;20041;-79
2022/12/17 22:26:37;;;;;;;24.13;11.25;;;;;;;1.26;100.00;93306.13;5040498;28;20518;-79
2022/12/17 22:29:03;;;;;;;22.70;11.35;;;;;;;1.32;100.00;93318.19;5040452;28;20037;-79
2022/12/17 22:34:13;;;;;;;21.73;13.02;;;;;;;1.33;100.00;93313.81;5039574;28;20093;-79
2022/12/17 22:36:39;;;;;;;27.05;14.07;;;;;;;1.35;100.00;93320.38;5055604;28;20029;-79
2022/12/17 22:39:08;;;;;;;24.30;12.73;;;;;;;1.37;100.00;93312.41;5059652;28;20040;-79
2022/12/17 22:44:18;;;;;;;23.25;12.18;;;;;;;1.39;100.00;93310.41;5041240;28;20040;-79
2022/12/17 22:46:43;;;;;;;34.08;16.40;;;;;;;1.38;100.00;93307.03;5059090;28;20031;-79
2022/12/17 22:49:11;;;;;;;36.05;17.95;;;;;;;1.41;100.00;93313.56;5058889;28;20076;-79
2022/12/17 22:51:39;;;;;;;23.30;13.75;;;;;;;1.41;100.00;93313.56;5040644;28;20043;-79
2022/12/17 22:54:04;;;;;;;21.23;12.55;;;;;;;1.40;100.00;93315.38;5058310;28;20399;-79
2022/12/17 22:56:30;;;;;;;29.98;13.80;;;;;;;1.42;100.00;93318.53;5058068;28;20067;-78
2022/12/17 22:58:56;;;;;;;22.45;13.45;;;;;;;1.43;100.00;93322.66;5056109;28;20040;-79
2022/12/17 23:01:22;;;;;;;24.42;13.45;;;;;;;1.45;100.00;93315.50;5040112;28;20025;-79
2022/12/17 23:03:54;;;;;;;22.73;12.63;;;;;;;1.48;100.00;93316.88;5058021;28;20320;-79
2022/12/17 23:06:20;;;;;;;22.88;12.63;;;;;;;1.49;100.00;93317.66;5057949;28;20087;-79
2022/12/17 23:08:45;;;;;;;22.50;13.18;;;;;;;1.44;100.00;93311.38;5057085;28;20021;-79
2022/12/17 23:11:22;;;;;;;22.05;12.75;;;;;;;1.44;100.00;93307.97;5038984;28;20047;-79
2022/12/17 23:13:48;;;;;;;21.75;12.25;;;;;;;1.42;100.00;93315.94;5040244;28;20387;-79
2022/12/17 23:16:13;;;;;;;20.42;11.75;;;;;;;1.37;100.00;93310.59;5057697;28;20036;-79
2022/12/17 23:18:59;;;;;;;19.05;11.25;;;;;;;1.34;100.00;93310.25;5058411;28;20033;-79
2022/12/17 23:21:25;;;;;;;21.90;11.35;;;;;;;1.29;100.00;93312.66;5071084;28;20044;-79
2022/12/17 23:23:52;;;;;;;19.52;11.10;;;;;;;1.22;100.00;93308.34;5039752;28;20029;-78
2022/12/17 23:26:21;;;;;;;17.95;10.65;;;;;;;1.18;100.00;93307.16;5054984;28;20040;-79
2022/12/17 23:28:47;;;;;;;21.23;11.70;;;;;;;1.14;100.00;93306.00;5057981;28;20136;-79
2022/12/17 23:31:18;;;;;;;19.75;11.80;;;;;;;1.13;100.00;93313.97;5042500;28;20088;-80
2022/12/17 23:33:46;;;;;;;20.95;11.13;;;;;;;1.08;100.00;93309.44;5041234;28;20051;-79
2022/12/17 23:36:13;;;;;;;19.17;11.40;;;;;;;1.06;100.00;93316.56;5057167;28;20028;-79
2022/12/17 23:38:40;;;;;;;22.02;11.43;;;;;;;0.99;100.00;93314.03;5058872;28;20033;-79
2022/12/17 23:41:08;;;;;;;21.00;11.98;;;;;;;1.03;100.00;93320.34;5058192;28;20033;-79
2022/12/17 23:43:35;;;;;;;19.15;11.85;;;;;;;1.03;100.00;93325.50;5058599;28;20061;-79
2022/12/17 23:46:01;;;;;;;19.73;11.30;;;;;;;1.04;100.00;93324.50;5040344;28;20021;-79
2022/12/17 23:48:36;;;;;;;20.73;11.15;;;;;;;1.06;100.00;93329.47;5059043;28;20041;-79
2022/12/17 23:51:02;;;;;;;20.42;12.07;;;;;;;1.07;100.00;93323.31;5061175;28;20041;-79
2022/12/17 23:53:29;;;;;;;19.73;11.55;;;;;;;1.09;100.00;93326.47;5043378;28;20029;-80
2022/12/17 23:56:13;;;;;;;21.52;11.57;;;;;;;1.10;100.00;93316.94;5043719;28;20048;-79
2022/12/17 23:58:41;;;;;;;22.05;11.25;;;;;;;1.12;100.00;93317.53;5060555;28;20033;-80
