Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:02;;;;;;;8.33;4.13;;;;;;;10.77;87.47;100719.59;5081657;28;20196;-75
2023/05/25 00:03:29;;;;;;;10.00;4.90;;;;;;;10.67;87.87;100733.44;5078883;28;20262;-76
2023/05/25 00:05:55;;;;;;;7.10;4.03;;;;;;;10.61;86.69;100736.03;5072389;28;20281;-76
2023/05/25 00:08:20;;;;;;;8.33;4.03;;;;;;;10.54;86.30;100726.56;5081748;28;20287;-75
2023/05/25 00:10:45;;;;;;;9.53;4.97;;;;;;;10.41;86.68;100733.47;5074754;28;21939;-75
2023/05/25 00:13:11;;;;;;;11.37;5.00;;;;;;;10.42;86.13;100735.19;5063511;28;20230;-78
2023/05/25 00:15:36;;;;;;;8.17;4.13;;;;;;;10.38;86.46;100734.34;5056410;28;20197;-76
2023/05/25 00:18:01;;;;;;;6.80;4.17;;;;;;;10.34;86.64;100732.59;5078935;28;20204;-76
2023/05/25 00:20:27;;;;;;;7.07;4.43;;;;;;;10.32;87.09;100732.59;5074005;28;20185;-77
2023/05/25 00:22:54;;;;;;;6.00;4.20;;;;;;;10.26;88.21;100729.16;5059694;28;20307;-78
2023/05/25 00:25:21;;;;;;;8.33;4.43;;;;;;;10.42;88.77;100724.84;5081415;28;20206;-77
2023/05/25 00:27:46;;;;;;;9.57;4.90;;;;;;;10.42;88.53;100711.91;5076850;28;20869;-77
2023/05/25 00:30:13;;;;;;;7.80;4.40;;;;;;;10.33;88.69;100711.03;5079913;28;20193;-77
2023/05/25 00:32:38;;;;;;;9.60;5.03;;;;;;;10.41;88.45;100708.47;5080830;28;20174;-76
2023/05/25 00:35:05;;;;;;;9.83;4.50;;;;;;;10.37;89.25;100709.31;5079384;28;20192;-76
2023/05/25 00:37:30;;;;;;;8.53;4.40;;;;;;;10.33;89.27;100703.28;5072123;28;20189;-75
2023/05/25 00:39:55;;;;;;;8.37;4.53;;;;;;;10.29;89.38;100709.31;5079684;28;20992;-76
2023/05/25 00:42:22;;;;;;;7.33;3.80;;;;;;;10.32;89.65;100706.72;5070807;28;20674;-77
2023/05/25 00:44:47;;;;;;;7.83;4.73;;;;;;;10.27;89.96;100710.19;5076264;28;20194;-77
2023/05/25 00:47:13;;;;;;;8.00;4.40;;;;;;;10.31;89.92;100701.53;5077788;28;20193;-77
2023/05/25 00:49:40;;;;;;;7.40;4.80;;;;;;;10.29;90.16;100698.97;5054160;28;20201;-75
2023/05/25 00:52:05;;;;;;;7.83;4.87;;;;;;;10.28;90.78;100706.75;5055240;28;20182;-77
2023/05/25 00:54:32;;;;;;;7.57;4.10;;;;;;;10.35;90.76;100709.31;5060759;28;20189;-77
2023/05/25 00:57:04;;;;;;;7.60;4.53;;;;;;;10.29;91.05;100709.31;5081763;28;20185;-76
2023/05/25 00:59:35;;;;;;;9.20;4.27;;;;;;;10.27;91.03;100711.03;5059820;28;20207;-76
2023/05/25 01:02:07;;;;;;;8.70;4.57;;;;;;;10.24;91.31;100716.22;5078761;28;20697;-77
2023/05/25 01:04:39;;;;;;;10.23;4.60;;;;;;;10.22;91.60;100721.38;5079323;28;20677;-76
2023/05/25 01:07:07;;;;;;;7.77;4.47;;;;;;;10.21;91.26;100706.72;5078399;28;20172;-76
2023/05/25 01:09:34;;;;;;;9.43;4.80;;;;;;;10.25;90.29;100715.34;5078499;28;20277;-77
2023/05/25 01:12:02;;;;;;;8.40;4.40;;;;;;;10.24;90.40;100713.63;5071146;28;20190;-76
2023/05/25 01:14:28;;;;;;;8.67;4.47;;;;;;;10.29;90.50;100718.78;5062615;28;20192;-77
2023/05/25 01:16:57;;;;;;;8.03;4.43;;;;;;;10.28;89.76;100715.34;5057792;28;20274;-78
2023/05/25 01:19:23;;;;;;;7.27;4.30;;;;;;;10.21;89.74;100718.78;5081627;28;20676;-77
2023/05/25 01:22:14;;;;;;;9.73;4.63;;;;;;;10.26;88.40;100717.06;5060685;28;20190;-76
2023/05/25 01:24:47;;;;;;;7.10;4.17;;;;;;;10.27;88.76;100726.56;5077868;28;20581;-77
2023/05/25 01:27:26;;;;;;;11.93;4.50;;;;;;;10.16;89.62;100718.78;5064013;28;20193;-76
2023/05/25 01:29:53;;;;;;;10.33;4.63;;;;;;;10.05;90.33;100725.69;5074714;28;20247;-76
2023/05/25 01:32:19;;;;;;;8.20;5.10;;;;;;;10.02;90.99;100731.75;5077275;28;20181;-77
2023/05/25 01:34:47;;;;;;;8.80;4.80;;;;;;;10.05;92.28;100724.00;5058186;28;20197;-76
2023/05/25 01:37:12;;;;;;;11.87;4.67;;;;;;;10.01;92.14;100727.44;5074192;28;20204;-76
2023/05/25 01:39:39;;;;;;;11.77;5.00;;;;;;;9.93;91.94;100723.97;5076527;28;20219;-77
2023/05/25 01:42:04;;;;;;;13.97;4.90;;;;;;;9.78;91.68;100722.25;5051061;28;20262;-76
2023/05/25 01:44:30;;;;;;;10.13;4.50;;;;;;;9.68;91.39;100731.69;5076301;28;20193;-76
2023/05/25 01:47:23;;;;;;;10.23;4.77;;;;;;;9.57;90.99;100726.50;5081548;28;20295;-76
2023/05/25 01:49:56;;;;;;;7.33;4.67;;;;;;;9.42;91.73;100722.16;5064141;28;20220;-75
2023/05/25 01:52:25;;;;;;;7.70;4.23;;;;;;;9.44;91.24;100730.78;5071041;28;20201;-76
2023/05/25 01:54:52;;;;;;;9.57;4.80;;;;;;;9.33;91.90;100724.72;5068628;28;20606;-77
2023/05/25 01:57:19;;;;;;;10.37;4.77;;;;;;;9.15;92.94;100717.78;5081659;28;20194;-76
2023/05/25 01:59:47;;;;;;;8.63;4.80;;;;;;;9.09;93.06;100723.78;5058931;28;20207;-76
2023/05/25 02:02:17;;;;;;;10.47;4.90;;;;;;;9.05;93.68;100721.19;5060021;28;20691;-77
2023/05/25 02:04:43;;;;;;;7.93;4.20;;;;;;;9.04;93.62;100720.31;5073647;28;20193;-75
2023/05/25 02:07:08;;;;;;;7.40;4.73;;;;;;;9.05;93.83;100723.75;5055290;28;22381;-76
2023/05/25 02:09:34;;;;;;;5.40;4.00;;;;;;;9.07;93.70;100728.06;5071144;28;20219;-76
2023/05/25 02:11:59;;;;;;;8.47;4.60;;;;;;;9.09;94.27;100733.22;5073821;28;20199;-76
2023/05/25 02:14:25;;;;;;;6.90;4.40;;;;;;;9.10;94.48;100730.66;5077913;28;20242;-78
2023/05/25 02:16:51;;;;;;;6.87;4.07;;;;;;;9.10;94.76;100722.91;5075995;28;20202;-76
2023/05/25 02:19:16;;;;;;;8.70;4.90;;;;;;;9.16;95.75;100729.81;5079382;28;20289;-77
2023/05/25 02:21:41;;;;;;;8.07;4.67;;;;;;;9.38;95.08;100719.56;5068283;28;20202;-76
2023/05/25 02:24:08;;;;;;;8.73;5.03;;;;;;;9.36;95.09;100719.56;5079095;28;20215;-77
2023/05/25 02:26:34;;;;;;;7.53;4.37;;;;;;;9.56;94.31;100726.50;5076060;28;20235;-76
2023/05/25 02:29:00;;;;;;;9.93;4.93;;;;;;;9.53;93.88;100718.75;5074167;28;20215;-76
2023/05/25 02:31:26;;;;;;;7.83;5.23;;;;;;;9.45;94.63;100726.47;5075795;28;20192;-78
2023/05/25 02:33:52;;;;;;;9.83;4.83;;;;;;;9.50;94.66;100714.44;5078321;28;21057;-77
2023/05/25 02:36:17;;;;;;;8.83;4.67;;;;;;;9.57;93.60;100712.72;5069739;28;20200;-77
2023/05/25 02:38:43;;;;;;;6.90;4.13;;;;;;;9.47;93.81;100714.44;5060726;28;20194;-77
2023/05/25 02:41:08;;;;;;;8.83;4.70;;;;;;;9.41;93.63;100715.28;5069771;28;20715;-77
2023/05/25 02:43:33;;;;;;;7.47;4.10;;;;;;;9.41;94.86;100716.97;5063609;28;20200;-77
2023/05/25 02:45:59;;;;;;;6.57;5.00;;;;;;;9.46;93.72;100718.72;5074744;28;20542;-75
2023/05/25 02:48:24;;;;;;;10.20;5.17;;;;;;;9.57;92.12;100739.41;5076896;28;20789;-76
2023/05/25 02:50:50;;;;;;;7.40;4.27;;;;;;;9.55;91.89;100723.03;5065776;28;20197;-75
2023/05/25 02:53:15;;;;;;;10.00;4.57;;;;;;;9.58;91.21;100725.63;5081214;28;20198;-76
2023/05/25 02:55:42;;;;;;;7.47;4.50;;;;;;;9.66;91.15;100727.41;5060079;28;20545;-77
2023/05/25 02:58:07;;;;;;;8.63;4.40;;;;;;;9.58;91.34;100727.38;5081672;28;20203;-75
2023/05/25 03:00:33;;;;;;;10.30;5.20;;;;;;;9.60;91.13;100726.50;5075016;28;20195;-77
2023/05/25 03:02:58;;;;;;;8.37;4.30;;;;;;;9.56;91.87;100729.09;5074062;28;20208;-77
2023/05/25 03:05:23;;;;;;;7.67;4.90;;;;;;;9.72;91.84;100728.25;5081351;28;20645;-77
2023/05/25 03:07:49;;;;;;;6.40;4.23;;;;;;;9.60;92.20;100729.09;5061298;28;20696;-78
2023/05/25 03:10:14;;;;;;;7.70;4.33;;;;;;;9.52;92.37;100727.34;5079901;28;20239;-76
2023/05/25 03:12:39;;;;;;;9.03;4.57;;;;;;;9.42;93.04;100739.38;5079182;28;20209;-76
2023/05/25 03:15:05;;;;;;;8.50;4.60;;;;;;;9.32;92.87;100740.22;5082153;28;20240;-77
2023/05/25 03:17:30;;;;;;;8.70;4.87;;;;;;;9.26;92.85;100747.06;5084298;28;20184;-75
2023/05/25 03:19:56;;;;;;;9.87;4.50;;;;;;;9.21;92.89;100746.22;5084000;28;20212;-78
2023/05/25 03:22:21;;;;;;;8.37;4.90;;;;;;;9.12;93.52;100757.34;5065485;28;20215;-77
2023/05/25 03:24:48;;;;;;;9.53;4.67;;;;;;;9.02;94.32;100752.13;5057041;28;20245;-76
2023/05/25 03:27:13;;;;;;;6.33;4.70;;;;;;;8.98;95.04;100764.19;5082408;28;20186;-78
2023/05/25 03:29:38;;;;;;;6.70;4.57;;;;;;;8.92;95.19;100757.28;5075611;28;20219;-77
2023/05/25 03:32:04;;;;;;;9.40;4.93;;;;;;;8.98;94.92;100759.00;5079607;28;20182;-76
2023/05/25 03:34:33;;;;;;;8.47;4.90;;;;;;;8.90;95.26;100760.69;5080387;28;20199;-77
2023/05/25 03:36:58;;;;;;;9.57;4.93;;;;;;;8.80;95.63;100770.97;5082168;28;20240;-76
2023/05/25 03:39:24;;;;;;;6.73;4.67;;;;;;;8.78;95.97;100764.91;5082721;28;20614;-77
2023/05/25 03:41:50;;;;;;;7.43;4.97;;;;;;;8.75;96.33;100764.03;5077109;28;20582;-76
2023/05/25 03:44:15;;;;;;;8.60;4.47;;;;;;;8.73;96.67;100761.44;5061737;28;20270;-76
2023/05/25 03:46:40;;;;;;;12.27;5.67;;;;;;;8.70;97.03;100769.16;5078413;28;20266;-77
2023/05/25 03:49:06;;;;;;;8.40;4.93;;;;;;;8.59;97.25;100765.63;5062556;28;20207;-77
2023/05/25 03:51:31;;;;;;;10.17;5.77;;;;;;;8.65;97.62;100765.69;5062631;28;20278;-77
2023/05/25 03:53:56;;;;;;;12.90;5.83;;;;;;;8.69;97.95;100763.13;5082271;28;20623;-78
2023/05/25 03:56:22;;;;;;;16.97;6.30;;;;;;;8.71;98.27;100768.28;5079279;28;20196;-76
2023/05/25 03:58:47;;;;;;;9.83;5.87;;;;;;;8.70;98.81;100766.56;5080495;28;20208;-75
2023/05/25 04:01:13;;;;;;;13.23;5.47;;;;;;;8.76;98.93;100782.09;5087706;28;20187;-77
2023/05/25 04:03:39;;;;;;;10.83;5.73;;;;;;;8.79;98.71;100773.50;5080011;28;20220;-75
2023/05/25 04:06:04;;;;;;;16.03;6.17;;;;;;;8.97;98.79;100771.03;5075093;28;20989;-76
2023/05/25 04:08:29;;;;;;;12.93;6.13;;;;;;;8.88;99.99;100771.00;5053956;28;20216;-77
2023/05/25 04:10:56;;;;;;;12.27;6.10;;;;;;;8.91;100.00;100778.78;5073359;28;20241;-77
2023/05/25 04:13:21;;;;;;;11.60;5.83;;;;;;;8.93;100.00;100774.44;5065588;28;20238;-77
2023/05/25 04:15:46;;;;;;;10.10;5.47;;;;;;;9.00;100.00;100765.03;5057691;28;20209;-76
2023/05/25 04:18:12;;;;;;;10.67;6.27;;;;;;;9.10;99.96;100778.84;5062750;28;20292;-77
2023/05/25 04:20:37;;;;;;;9.00;5.83;;;;;;;9.12;99.88;100775.44;5079524;28;20785;-78
2023/05/25 04:23:02;;;;;;;10.67;5.80;;;;;;;9.23;99.55;100783.22;5073749;28;20293;-75
2023/05/25 04:25:28;;;;;;;8.80;5.60;;;;;;;9.33;99.11;100786.69;5080614;28;20196;-76
2023/05/25 04:27:55;;;;;;;9.17;5.83;;;;;;;9.44;99.01;100781.59;5059079;28;20208;-76
2023/05/25 04:30:21;;;;;;;9.37;6.00;;;;;;;9.58;97.69;100790.25;5076165;28;20192;-76
2023/05/25 04:32:46;;;;;;;9.53;5.87;;;;;;;9.73;97.10;100784.28;5070194;28;20661;-75
2023/05/25 04:35:13;;;;;;;10.30;6.00;;;;;;;9.90;96.70;100783.44;5078661;28;20546;-76
2023/05/25 04:37:39;;;;;;;11.00;5.83;;;;;;;10.13;95.92;100788.66;5077903;28;20284;-75
2023/05/25 04:40:12;;;;;;;11.07;5.90;;;;;;;10.36;94.63;100792.97;5063569;28;20272;-78
2023/05/25 04:42:41;;;;;;;10.77;5.70;;;;;;;10.58;93.66;100796.44;5061372;28;20210;-76
2023/05/25 04:45:10;;;;;;;9.33;5.80;;;;;;;10.64;92.82;100793.84;5081647;28;20203;-76
2023/05/25 04:47:36;;;;;;;7.27;5.70;;;;;;;10.66;92.52;100796.41;5076260;28;20302;-76
2023/05/25 04:50:03;;;;;;;11.37;6.13;;;;;;;10.63;92.98;100794.72;5076596;28;20280;-76
2023/05/25 04:52:28;;;;;;;11.83;6.50;;;;;;;10.61;92.85;100795.56;5078320;28;20213;-75
2023/05/25 04:54:53;;;;;;;10.50;6.40;;;;;;;10.67;92.55;100795.56;5068715;28;20215;-76
2023/05/25 04:57:19;;;;;;;9.13;6.07;;;;;;;10.71;92.45;100804.19;5062243;28;20183;-77
2023/05/25 04:59:44;;;;;;;11.43;6.00;;;;;;;10.72;92.27;100804.19;5073842;28;20210;-75
2023/05/25 05:02:10;;;;;;;11.40;6.17;;;;;;;10.79;92.03;100802.47;5078090;28;20218;-75
2023/05/25 05:04:36;;;;;;;8.90;6.10;;;;;;;10.79;92.00;100805.91;5074797;28;20288;-76
2023/05/25 05:07:02;;;;;;;13.07;6.50;;;;;;;10.85;91.07;100806.75;5080977;28;20184;-76
2023/05/25 05:09:27;;;;;;;8.17;5.50;;;;;;;11.10;90.58;100818.78;5073538;28;20260;-76
2023/05/25 05:11:53;;;;;;;8.10;5.70;;;;;;;11.33;90.14;100810.09;5078392;28;20184;-75
2023/05/25 05:14:18;;;;;;;9.17;5.80;;;;;;;11.41;89.45;100810.06;5079569;28;20189;-76
2023/05/25 05:16:43;;;;;;;9.77;5.53;;;;;;;11.66;88.04;100804.75;5087236;28;20189;-77
2023/05/25 05:19:09;;;;;;;10.13;5.70;;;;;;;11.78;87.27;100807.28;5056901;28;20897;-77
2023/05/25 05:21:34;;;;;;;9.53;5.77;;;;;;;11.82;86.69;100809.00;5073328;28;20209;-76
2023/05/25 05:23:59;;;;;;;10.80;6.27;;;;;;;12.09;85.26;100819.25;5064049;28;20201;-76
2023/05/25 05:26:26;;;;;;;10.23;5.87;;;;;;;12.26;84.93;100822.56;5077458;28;20292;-77
2023/05/25 05:28:51;;;;;;;9.60;5.60;;;;;;;12.34;84.12;100819.91;5082887;28;20205;-77
2023/05/25 05:31:18;;;;;;;11.53;5.83;;;;;;;12.38;82.64;100812.97;5077597;28;20184;-76
2023/05/25 05:33:43;;;;;;;9.57;5.07;;;;;;;12.55;83.21;100820.63;5077350;28;20266;-76
2023/05/25 05:36:09;;;;;;;9.00;4.93;;;;;;;12.67;81.77;100824.84;5063665;28;20185;-76
2023/05/25 05:38:35;;;;;;;9.03;4.90;;;;;;;12.68;81.90;100830.00;5080062;28;20621;-78
2023/05/25 05:41:01;;;;;;;8.30;5.13;;;;;;;12.87;81.41;100827.25;5085499;28;20968;-76
2023/05/25 05:43:26;;;;;;;9.20;5.20;;;;;;;12.81;80.30;100836.81;5069666;28;20594;-77
2023/05/25 05:45:52;;;;;;;14.63;5.50;;;;;;;12.75;80.23;100830.81;5080052;28;20242;-77
2023/05/25 05:48:17;;;;;;;12.33;5.00;;;;;;;12.91;81.19;100839.34;5078567;28;20290;-77
2023/05/25 05:50:42;;;;;;;10.37;4.50;;;;;;;12.78;79.46;100830.78;5077221;28;20630;-77
2023/05/25 05:53:08;;;;;;;10.67;5.00;;;;;;;12.82;79.98;100855.88;5083738;28;20192;-76
2023/05/25 05:55:34;;;;;;;9.20;5.20;;;;;;;13.03;79.94;100838.34;5077513;28;20190;-77
2023/05/25 05:58:00;;;;;;;8.80;4.70;;;;;;;13.24;78.19;100840.72;5076754;28;20259;-76
2023/05/25 06:00:25;;;;;;;8.17;4.77;;;;;;;13.26;78.58;100851.97;5080141;28;20195;-77
2023/05/25 06:02:51;;;;;;;11.97;5.17;;;;;;;13.33;78.28;100829.34;5078184;28;20207;-78
2023/05/25 06:05:16;;;;;;;12.37;5.20;;;;;;;13.27;78.11;100848.47;5082280;28;20415;-77
2023/05/25 06:07:42;;;;;;;10.43;4.83;;;;;;;13.50;77.71;100846.53;5061045;28;20213;-76
2023/05/25 06:10:08;;;;;;;9.47;5.20;;;;;;;13.55;76.81;100855.13;5082311;28;20191;-76
2023/05/25 06:12:33;;;;;;;8.80;4.87;;;;;;;13.45;78.22;100848.31;5082205;28;20181;-77
2023/05/25 06:14:59;;;;;;;9.10;4.67;;;;;;;13.78;76.81;100854.81;5078124;28;20558;-76
2023/05/25 06:17:26;;;;;;;11.63;5.00;;;;;;;13.59;77.50;100856.81;5079948;28;20238;-76
2023/05/25 06:19:51;;;;;;;10.20;4.80;;;;;;;13.92;76.70;100845.97;5081659;28;20223;-76
2023/05/25 06:22:17;;;;;;;7.33;4.87;;;;;;;13.92;76.47;100858.97;5086501;28;20206;-78
2023/05/25 06:24:42;;;;;;;12.03;5.20;;;;;;;14.15;75.59;100856.03;5082710;28;20189;-77
2023/05/25 06:27:07;;;;;;;8.00;4.53;;;;;;;14.33;76.31;100854.94;5087047;28;20184;-76
2023/05/25 06:29:33;;;;;;;8.93;4.17;;;;;;;14.56;74.88;100853.69;5080646;28;20291;-77
2023/05/25 06:31:58;;;;;;;9.07;4.43;;;;;;;14.66;74.25;100857.00;5084814;28;20187;-76
2023/05/25 06:34:24;;;;;;;15.13;5.73;;;;;;;14.65;73.82;100853.56;5082912;28;20195;-76
2023/05/25 06:36:51;;;;;;;11.73;5.13;;;;;;;14.55;74.17;100863.25;5074199;28;20623;-76
2023/05/25 06:39:16;;;;;;;15.00;4.87;;;;;;;14.82;74.08;100855.03;5082308;28;20197;-75
2023/05/25 06:41:42;;;;;;;11.93;5.30;;;;;;;14.99;73.55;100876.44;5064100;28;20194;-76
2023/05/25 06:44:07;;;;;;;11.53;4.67;;;;;;;14.74;73.63;100871.66;5086652;28;20208;-75
2023/05/25 06:46:33;;;;;;;16.13;5.93;;;;;;;14.76;73.12;100874.22;5096912;28;20165;-78
2023/05/25 06:48:59;;;;;;;9.87;4.40;;;;;;;14.99;74.02;100858.19;5093090;28;20220;-77
2023/05/25 06:51:26;;;;;;;10.73;5.23;;;;;;;14.81;73.53;100871.56;5084849;28;20257;-78
2023/05/25 06:53:52;;;;;;;21.40;5.30;;;;;;;14.71;73.38;100858.69;5066649;28;20191;-77
2023/05/25 06:56:17;;;;;;;11.27;4.90;;;;;;;14.78;74.24;100859.44;5077442;28;20238;-77
2023/05/25 06:58:43;;;;;;;10.33;4.30;;;;;;;14.95;73.73;100866.97;5086341;28;20201;-74
2023/05/25 07:01:08;;;;;;;12.37;5.07;;;;;;;15.11;73.28;100872.75;5063329;28;20324;-76
2023/05/25 07:03:33;;;;;;;9.70;4.60;;;;;;;14.91;73.43;100868.75;5059699;28;20269;-75
2023/05/25 07:05:59;;;;;;;9.70;5.03;;;;;;;15.11;73.46;100866.69;5074193;28;20249;-76
2023/05/25 07:08:24;;;;;;;10.90;5.00;;;;;;;15.07;74.04;100869.34;5079399;28;20879;-76
2023/05/25 07:10:49;;;;;;;13.10;5.40;;;;;;;15.19;73.02;100870.00;5082309;28;20209;-76
2023/05/25 07:13:15;;;;;;;10.07;4.83;;;;;;;15.26;73.50;100861.19;5081018;28;20194;-75
2023/05/25 07:15:40;;;;;;;9.90;5.40;;;;;;;15.47;71.83;100856.41;5083569;28;20701;-77
2023/05/25 07:18:05;;;;;;;13.40;5.30;;;;;;;15.36;72.17;100864.44;5083163;28;20244;-76
2023/05/25 07:20:32;;;;;;;7.90;4.53;;;;;;;15.54;72.21;100861.47;5082631;28;20182;-76
2023/05/25 07:22:58;;;;;;;8.60;4.60;;;;;;;15.66;73.11;100842.13;5084933;28;20287;-75
2023/05/25 07:25:23;;;;;;;10.20;4.83;;;;;;;15.53;72.90;100848.47;5082763;28;20762;-76
2023/05/25 07:27:49;;;;;;;13.07;5.10;;;;;;;15.30;72.65;100856.75;5075676;28;20190;-76
2023/05/25 07:30:15;;;;;;;12.37;6.10;;;;;;;15.03;73.42;100853.81;5083719;28;20193;-75
2023/05/25 07:32:40;;;;;;;11.20;5.13;;;;;;;15.09;74.07;100849.34;5086649;28;20189;-76
2023/05/25 07:35:06;;;;;;;11.83;4.77;;;;;;;15.29;74.82;100847.22;5087691;28;20192;-76
2023/05/25 07:37:31;;;;;;;10.67;5.07;;;;;;;15.67;74.00;100842.97;5084087;28;20203;-75
2023/05/25 07:39:56;;;;;;;11.07;5.03;;;;;;;15.97;73.29;100838.88;5076909;28;20253;-77
2023/05/25 07:42:22;;;;;;;10.77;4.70;;;;;;;16.29;72.35;100833.78;5081558;28;20258;-77
2023/05/25 07:44:47;;;;;;;7.43;4.40;;;;;;;16.38;71.27;100837.91;5079862;28;20194;-75
2023/05/25 07:47:13;;;;;;;8.73;4.90;;;;;;;16.43;71.09;100846.50;5074289;28;20856;-76
2023/05/25 07:49:38;;;;;;;7.83;4.73;;;;;;;16.25;72.62;100853.03;5075814;28;20690;-75
2023/05/25 07:52:04;;;;;;;8.80;5.17;;;;;;;16.18;72.79;100835.78;5074986;28;20185;-74
2023/05/25 07:54:30;;;;;;;8.70;5.07;;;;;;;16.48;71.63;100849.88;5060049;28;20181;-76
2023/05/25 07:56:55;;;;;;;10.87;5.00;;;;;;;16.45;71.41;100855.16;5077909;28;20321;-75
2023/05/25 07:59:21;;;;;;;9.30;5.03;;;;;;;16.37;71.85;100847.53;5070172;28;20206;-77
2023/05/25 08:01:46;;;;;;;8.07;4.90;;;;;;;16.61;72.31;100842.56;5080500;28;20660;-76
2023/05/25 08:04:11;;;;;;;9.93;5.60;;;;;;;16.73;72.34;100860.53;5078895;28;20783;-76
2023/05/25 08:06:37;;;;;;;12.37;5.70;;;;;;;16.80;71.55;100837.72;5080797;28;20181;-75
2023/05/25 08:09:03;;;;;;;5.53;4.37;;;;;;;16.88;71.61;100847.97;5079476;28;20296;-75
2023/05/25 08:11:30;;;;;;;8.10;4.83;;;;;;;16.95;72.15;100848.72;5075207;28;20181;-77
2023/05/25 08:13:55;;;;;;;10.73;5.63;;;;;;;16.92;71.86;100855.72;5083946;28;20227;-75
2023/05/25 08:16:20;;;;;;;9.93;5.00;;;;;;;16.87;71.59;100860.22;5076551;28;20189;-75
2023/05/25 08:18:46;;;;;;;15.83;5.57;;;;;;;16.68;71.55;100845.88;5083645;28;20724;-74
2023/05/25 08:21:12;;;;;;;12.50;5.97;;;;;;;16.62;71.89;100865.19;5081360;28;21008;-75
2023/05/25 08:23:41;;;;;;;11.13;5.93;;;;;;;16.53;72.99;100858.44;5083249;28;20215;-74
2023/05/25 08:26:10;;;;;;;8.77;5.50;;;;;;;16.65;72.97;100857.28;5087012;28;20258;-76
2023/05/25 08:28:36;;;;;;;18.70;6.67;;;;;;;16.70;72.76;100854.56;5082798;28;20224;-75
2023/05/25 08:31:01;;;;;;;9.60;5.60;;;;;;;16.64;72.67;100870.41;5084662;28;20191;-75
2023/05/25 08:33:27;;;;;;;11.93;5.57;;;;;;;16.58;73.47;100868.78;5075345;28;20195;-75
2023/05/25 08:35:53;;;;;;;9.93;5.70;;;;;;;16.62;73.29;100878.25;5085374;28;20218;-75
2023/05/25 08:38:18;;;;;;;11.20;6.27;;;;;;;16.59;73.16;100855.69;5057193;28;20223;-76
2023/05/25 08:40:44;;;;;;;8.27;5.63;;;;;;;16.62;72.86;100865.19;5071125;28;20241;-74
2023/05/25 08:43:09;;;;;;;17.30;6.53;;;;;;;16.65;73.63;100867.75;5079902;28;20203;-75
2023/05/25 08:45:35;;;;;;;14.53;6.17;;;;;;;16.75;74.88;100866.59;5064063;28;20199;-75
2023/05/25 08:48:06;;;;;;;13.37;5.70;;;;;;;16.79;73.28;100856.91;5077464;28;20215;-75
2023/05/25 08:50:33;;;;;;;13.60;6.40;;;;;;;16.78;73.05;100868.31;5081760;28;20201;-75
2023/05/25 08:53:01;;;;;;;12.03;6.27;;;;;;;16.84;74.10;100867.28;5089173;28;20183;-76
2023/05/25 08:55:32;;;;;;;9.03;5.87;;;;;;;16.92;73.26;100857.47;5090212;28;20177;-75
2023/05/25 08:58:15;;;;;;;9.43;5.73;;;;;;;17.04;74.19;100864.16;5082498;28;20351;-75
2023/05/25 09:00:47;;;;;;;11.80;6.53;;;;;;;16.97;74.00;100853.00;5074071;28;20194;-74
2023/05/25 09:03:16;;;;;;;12.50;5.73;;;;;;;16.89;74.76;100868.00;5072432;28;20204;-76
2023/05/25 09:05:42;;;;;;;14.57;6.77;;;;;;;16.90;74.70;100864.50;5081780;28;20273;-77
2023/05/25 09:08:08;;;;;;;16.77;6.80;;;;;;;16.90;74.70;100865.38;5085770;28;20296;-75
2023/05/25 09:10:34;;;;;;;15.40;7.07;;;;;;;16.92;75.30;100868.81;5076583;28;20227;-75
2023/05/25 09:13:00;;;;;;;13.57;6.87;;;;;;;16.85;74.57;100858.53;5080544;28;20243;-75
2023/05/25 09:15:26;;;;;;;10.00;6.80;;;;;;;17.02;75.13;100873.81;5075874;28;20247;-74
2023/05/25 09:17:51;;;;;;;12.63;7.10;;;;;;;17.10;74.92;100865.75;5083273;28;20186;-76
2023/05/25 09:20:18;;;;;;;11.33;6.77;;;;;;;17.08;74.94;100860.56;5077130;28;20189;-75
2023/05/25 09:22:43;;;;;;;12.30;6.90;;;;;;;17.20;75.59;100860.25;5082010;28;20194;-76
2023/05/25 09:25:10;;;;;;;13.23;6.73;;;;;;;17.22;75.07;100852.34;5084376;28;20194;-75
2023/05/25 09:27:36;;;;;;;9.73;6.90;;;;;;;17.16;74.06;100847.28;5082573;28;20185;-74
2023/05/25 09:30:03;;;;;;;11.50;6.73;;;;;;;17.13;75.42;100879.59;5083780;28;20193;-75
2023/05/25 09:32:29;;;;;;;11.80;6.60;;;;;;;17.15;75.85;100854.25;5083605;28;20187;-75
2023/05/25 09:34:56;;;;;;;13.30;6.50;;;;;;;17.26;76.42;100861.81;5084018;28;20205;-75
2023/05/25 09:37:21;;;;;;;11.90;6.87;;;;;;;17.39;75.30;100862.34;5064947;28;20196;-76
2023/05/25 09:39:47;;;;;;;11.73;7.07;;;;;;;17.49;76.45;100868.16;5076239;28;20211;-75
2023/05/25 09:42:12;;;;;;;12.10;7.23;;;;;;;17.57;74.91;100853.09;5056354;28;20189;-76
2023/05/25 09:44:39;;;;;;;13.33;8.13;;;;;;;17.55;74.94;100862.75;5077133;28;20215;-75
2023/05/25 09:47:05;;;;;;;17.00;7.83;;;;;;;17.45;75.45;100862.16;5080439;28;20210;-74
2023/05/25 09:49:30;;;;;;;13.23;7.50;;;;;;;17.45;76.23;100850.84;5052982;28;20202;-76
2023/05/25 09:51:55;;;;;;;14.10;7.67;;;;;;;17.45;75.74;100867.41;5076946;28;20909;-75
2023/05/25 09:54:21;;;;;;;12.17;6.80;;;;;;;17.54;76.90;100854.97;5083947;28;20189;-75
2023/05/25 09:56:47;;;;;;;10.77;6.60;;;;;;;17.64;75.81;100853.78;5084713;28;20186;-75
2023/05/25 09:59:13;;;;;;;14.07;7.20;;;;;;;17.72;76.28;100858.78;5082732;28;20209;-75
2023/05/25 10:01:39;;;;;;;8.17;6.30;;;;;;;17.76;76.13;100842.94;5087139;28;20244;-75
2023/05/25 10:04:04;;;;;;;12.20;6.57;;;;;;;17.87;74.99;100853.09;5083790;28;20894;-75
2023/05/25 10:06:32;;;;;;;18.13;7.50;;;;;;;17.81;74.59;100854.16;5085483;28;20213;-75
2023/05/25 10:08:57;;;;;;;11.90;7.10;;;;;;;17.93;74.71;100849.44;5090040;28;20208;-76
2023/05/25 10:11:25;;;;;;;18.73;7.33;;;;;;;17.96;74.06;100859.81;5088111;28;20683;-74
2023/05/25 10:13:52;;;;;;;14.37;6.67;;;;;;;17.94;73.64;100840.66;5081235;28;20196;-74
2023/05/25 10:16:24;;;;;;;10.37;6.07;;;;;;;17.99;74.00;100859.75;5088384;28;20208;-75
2023/05/25 10:19:05;;;;;;;19.50;6.87;;;;;;;18.09;72.34;100855.06;5057328;28;20262;-75
2023/05/25 10:21:32;;;;;;;11.23;5.67;;;;;;;18.03;72.67;100844.81;5070826;28;20196;-75
2023/05/25 10:24:18;;;;;;;12.27;5.80;;;;;;;18.19;72.34;100853.91;5084047;28;20234;-74
2023/05/25 10:26:49;;;;;;;12.47;6.17;;;;;;;18.24;72.10;100872.09;5085029;28;20192;-75
2023/05/25 10:29:16;;;;;;;23.27;7.53;;;;;;;18.30;71.60;100864.03;5081041;28;20218;-75
2023/05/25 10:31:41;;;;;;;15.77;6.17;;;;;;;18.32;70.38;100870.06;5080070;28;20186;-76
2023/05/25 10:34:07;;;;;;;8.63;5.47;;;;;;;18.47;72.43;100852.13;5093319;28;21267;-77
2023/05/25 10:36:33;;;;;;;9.97;5.57;;;;;;;18.61;71.43;100847.28;5089209;28;20188;-77
2023/05/25 10:39:01;;;;;;;10.03;6.37;;;;;;;18.49;71.20;100845.94;5087681;28;20207;-74
2023/05/25 10:41:26;;;;;;;10.63;6.20;;;;;;;18.62;71.77;100858.63;5082983;28;20274;-73
2023/05/25 10:43:52;;;;;;;8.87;5.33;;;;;;;18.54;70.08;100859.72;5078051;28;20294;-75
2023/05/25 10:46:18;;;;;;;9.43;5.50;;;;;;;18.63;69.98;100836.75;5074268;28;20192;-75
2023/05/25 10:48:48;;;;;;;11.97;5.63;;;;;;;18.67;70.76;100872.47;5066375;28;20201;-75
2023/05/25 10:51:14;;;;;;;9.67;6.13;;;;;;;18.54;70.28;100851.88;5064085;28;20268;-76
2023/05/25 10:53:47;;;;;;;7.20;5.33;;;;;;;18.59;70.94;100844.72;5091393;28;20212;-75
2023/05/25 10:56:13;;;;;;;10.00;5.57;;;;;;;18.77;71.84;100846.75;5090262;28;20268;-75
2023/05/25 10:58:43;;;;;;;9.53;5.77;;;;;;;18.92;70.67;100848.84;5089736;28;20204;-75
2023/05/25 11:01:12;;;;;;;16.37;5.83;;;;;;;19.00;70.93;100846.00;5078161;28;20187;-74
2023/05/25 11:03:43;;;;;;;8.77;5.30;;;;;;;19.00;69.73;100846.88;5086378;28;20212;-74
2023/05/25 11:06:14;;;;;;;9.03;5.20;;;;;;;19.03;69.39;100836.28;5086690;28;20198;-75
2023/05/25 11:08:54;;;;;;;8.63;5.40;;;;;;;19.04;69.80;100845.84;5087837;28;20204;-75
2023/05/25 11:11:21;;;;;;;7.17;5.53;;;;;;;19.17;69.93;100835.75;5058395;28;20724;-75
2023/05/25 11:13:48;;;;;;;9.60;5.77;;;;;;;19.25;69.42;100839.88;5091027;28;20192;-74
2023/05/25 11:16:17;;;;;;;8.87;5.20;;;;;;;19.18;69.04;100858.47;5092689;28;20200;-74
2023/05/25 11:18:56;;;;;;;10.97;6.13;;;;;;;19.12;69.20;100842.09;5092267;28;20216;-75
2023/05/25 11:21:29;;;;;;;7.80;5.20;;;;;;;19.16;69.75;100841.91;5083813;28;20186;-75