Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:43;;;;;;;25.13;14.90;;;2.60;99.90;;;;;;4992969;28;20129;-79
2021/01/31 00:03:11;;;;;;;26.10;14.32;;;2.60;99.90;;;;;;4992691;28;20469;-78
2021/01/31 00:05:38;;;;;;;16.90;11.02;;;2.60;99.90;;;;;;4993971;28;20533;-79
2021/01/31 00:08:06;;;;;;;11.05;8.73;;;2.60;99.90;;;;;;4994135;28;20130;-78
2021/01/31 00:10:33;;;;;;;13.57;9.68;;;2.50;99.90;;;;;;4994092;28;20129;-78
2021/01/31 00:13:01;;;;;;;20.77;11.90;;;2.50;99.90;;;;;;4997842;28;20157;-79
2021/01/31 00:15:30;;;;;;;20.70;12.82;;;2.50;99.90;;;;;;4998659;28;20486;-77
2021/01/31 00:17:58;;;;;;;13.07;9.07;;;2.40;99.90;;;;;;4993791;28;20061;-78
2021/01/31 00:20:27;;;;;;;11.13;8.10;;;2.40;99.90;;;;;;4994450;28;20077;-78
2021/01/31 00:22:54;;;;;;;10.45;6.88;;;2.40;99.90;;;;;;4996502;28;20136;-78
2021/01/31 00:25:21;;;;;;;10.50;7.30;;;2.40;99.90;;;;;;4995866;28;20074;-79
2021/01/31 00:27:47;;;;;;;9.68;6.45;;;2.40;99.90;;;;;;4996412;28;20515;-79
2021/01/31 00:30:18;;;;;;;9.27;6.72;;;2.40;99.90;;;;;;4994682;28;20133;-77
2021/01/31 00:32:44;;;;;;;8.93;7.15;;;2.40;99.90;;;;;;4993670;28;20430;-78
2021/01/31 00:35:12;;;;;;;10.10;7.32;;;2.40;99.90;;;;;;4994888;28;20111;-78
2021/01/31 00:37:39;;;;;;;10.15;6.82;;;2.40;99.90;;;;;;4995726;28;20138;-79
2021/01/31 00:40:08;;;;;;;9.65;6.78;;;2.40;99.90;;;;;;4998243;28;20051;-78
2021/01/31 00:42:35;;;;;;;8.85;6.40;;;2.40;99.90;;;;;;4995820;28;20129;-78
2021/01/31 00:45:02;;;;;;;8.27;6.13;;;2.30;99.90;;;;;;5001693;28;20065;-79
2021/01/31 00:47:28;;;;;;;9.90;6.57;;;2.30;99.90;;;;;;5001762;28;20054;-79
2021/01/31 00:49:54;;;;;;;8.95;6.60;;;2.30;99.90;;;;;;5001133;28;20077;-79
2021/01/31 00:52:25;;;;;;;10.85;6.72;;;2.30;99.90;;;;;;5001168;28;20134;-80
2021/01/31 00:54:52;;;;;;;9.07;6.47;;;2.40;99.90;;;;;;5003509;28;20046;-80
2021/01/31 01:10:43;;;;;;;11.30;6.72;;;2.30;99.90;;;;;;4843120;29;20053;-79
2021/01/31 01:13:14;;;;;;;8.88;6.10;;;2.30;99.90;;;;;;4848038;29;20085;-81
2021/01/31 01:15:41;;;;;;;12.35;6.50;;;2.30;99.90;;;;;;4862233;29;20052;-83
2021/01/31 01:18:07;;;;;;;12.07;6.93;;;2.30;99.90;;;;;;4904198;29;20061;-82
2021/01/31 01:20:36;;;;;;;10.15;6.35;;;2.30;99.90;;;;;;4970706;28;20044;-80
2021/01/31 01:23:04;;;;;;;11.60;6.57;;;2.40;99.90;;;;;;4976990;28;20042;-84
2021/01/31 01:25:32;;;;;;;10.50;6.15;;;2.30;99.90;;;;;;4970798;28;20054;-83
2021/01/31 01:27:58;;;;;;;9.52;6.35;;;2.30;99.90;;;;;;4974433;28;20054;-78
2021/01/31 01:30:27;;;;;;;8.85;6.47;;;2.30;99.90;;;;;;4976005;28;20091;-82
2021/01/31 01:32:53;;;;;;;10.55;6.68;;;2.20;99.90;;;;;;4979345;28;20081;-82
2021/01/31 01:35:20;;;;;;;9.80;6.95;;;2.20;99.90;;;;;;4974722;28;20090;-82
2021/01/31 01:37:47;;;;;;;10.95;6.97;;;2.20;99.90;;;;;;4975315;28;20082;-80
2021/01/31 01:40:20;;;;;;;9.20;6.90;;;2.20;99.90;;;;;;4977481;28;20074;-82
2021/01/31 01:42:47;;;;;;;11.15;7.47;;;2.10;99.90;;;;;;4975210;28;20051;-81
2021/01/31 01:45:14;;;;;;;13.32;7.35;;;2.10;99.90;;;;;;4980294;28;20091;-83
2021/01/31 01:47:40;;;;;;;10.50;6.90;;;2.10;99.90;;;;;;4983920;28;20483;-84
2021/01/31 01:50:18;;;;;;;10.98;6.93;;;2.10;99.90;;;;;;4985232;28;20114;-83
2021/01/31 01:52:44;;;;;;;9.95;6.88;;;2.00;99.90;;;;;;4984087;28;20047;-83
2021/01/31 01:55:13;;;;;;;11.68;6.93;;;2.00;99.90;;;;;;4983922;28;20081;-83
2021/01/31 01:57:44;;;;;;;11.13;7.25;;;1.90;99.90;;;;;;4981206;28;20420;-83
2021/01/31 02:00:13;;;;;;;10.57;6.50;;;1.80;99.90;;;;;;4981946;28;20135;-82
2021/01/31 02:02:43;;;;;;;10.77;7.25;;;1.80;99.90;;;;;;4986584;28;20074;-82
2021/01/31 02:05:14;;;;;;;11.02;7.28;;;1.80;99.90;;;;;;4987267;28;20050;-82
2021/01/31 02:07:43;;;;;;;12.77;7.78;;;1.80;99.90;;;;;;4984717;28;20078;-82
2021/01/31 02:10:12;;;;;;;10.27;7.30;;;1.70;99.90;;;;;;4985173;28;20078;-81
2021/01/31 02:12:39;;;;;;;13.40;7.68;;;1.80;99.90;;;;;;4985339;28;20067;-80
2021/01/31 02:15:07;;;;;;;11.32;7.55;;;1.70;99.90;;;;;;4984364;28;20129;-82
2021/01/31 02:18:07;;;;;;;10.65;6.72;;;1.70;99.90;;;;;;4984023;28;20082;-82
2021/01/31 02:21:20;;;;;;;10.38;7.50;;;1.60;99.90;;;;;;4984331;28;20082;-81
2021/01/31 02:24:29;;;;;;;12.75;7.45;;;1.60;99.90;;;;;;4984310;28;20511;-82
2021/01/31 02:27:19;;;;;;;11.45;7.55;;;1.60;99.90;;;;;;4983703;28;20074;-83
2021/01/31 02:30:23;;;;;;;12.13;8.05;;;1.50;99.90;;;;;;4987574;28;20083;-83
2021/01/31 02:33:27;;;;;;;11.02;7.55;;;1.50;99.90;;;;;;4985581;28;20480;-82
2021/01/31 02:36:09;;;;;;;11.32;7.88;;;1.50;99.90;;;;;;4987319;28;20090;-84
2021/01/31 02:38:44;;;;;;;13.30;8.87;;;1.40;99.90;;;;;;4983116;28;20046;-83
2021/01/31 02:41:17;;;;;;;11.48;7.90;;;1.30;99.90;;;;;;4990202;28;20305;-84
2021/01/31 02:43:47;;;;;;;;;;;1.30;99.90;;;;;;4996867;28;20035;-83
2021/01/31 02:46:22;;;;;;;12.25;7.53;;;1.30;99.90;;;;;;4984715;28;20351;-83
2021/01/31 02:48:54;;;;;;;14.23;8.43;;;1.20;99.90;;;;;;4987170;28;20058;-84
2021/01/31 02:51:25;;;;;;;13.13;8.70;;;1.20;99.90;;;;;;4985443;28;20050;-82
2021/01/31 02:53:59;;;;;;;12.07;7.70;;;1.20;99.90;;;;;;4987031;28;20047;-83
2021/01/31 02:56:33;;;;;;;12.88;7.88;;;1.10;99.90;;;;;;4985984;28;20062;-79
2021/01/31 02:59:05;;;;;;;14.45;8.60;;;1.10;99.90;;;;;;4991548;28;20074;-80
2021/01/31 03:01:38;;;;;;;13.73;8.23;;;1.10;99.90;;;;;;4989730;28;20057;-81
2021/01/31 03:04:09;;;;;;;12.45;8.15;;;1.10;99.90;;;;;;4983770;28;20086;-82
2021/01/31 03:06:42;;;;;;;13.30;8.63;;;1.10;99.90;;;;;;5008779;23;20085;-76
2021/01/31 03:09:15;;;;;;;12.43;8.15;;;1.10;99.90;;;;;;4997066;28;20145;-76
2021/01/31 03:11:45;;;;;;;12.60;8.65;;;1.00;99.90;;;;;;4978321;28;20134;-77
2021/01/31 03:14:18;;;;;;;12.43;8.07;;;1.00;99.90;;;;;;4977597;28;20113;-77
2021/01/31 03:16:53;;;;;;;12.50;8.05;;;1.00;99.90;;;;;;4978767;28;20078;-77
2021/01/31 03:19:26;;;;;;;12.70;7.78;;;1.00;99.90;;;;;;4979193;28;20119;-77
2021/01/31 03:21:57;;;;;;;13.23;8.73;;;0.90;99.90;;;;;;4980284;28;20090;-77
2021/01/31 03:24:30;;;;;;;12.60;7.72;;;0.90;99.90;;;;;;4981344;28;20102;-77
2021/01/31 03:27:01;;;;;;;12.48;8.50;;;0.90;99.90;;;;;;4977152;28;20415;-77
2021/01/31 03:29:28;;;;;;;14.25;9.27;;;0.80;99.90;;;;;;4976291;28;20115;-77
2021/01/31 03:32:00;;;;;;;15.32;9.40;;;0.80;99.90;;;;;;4974024;28;20163;-77
2021/01/31 03:34:35;;;;;;;14.77;8.87;;;0.80;99.90;;;;;;4977144;28;20474;-78
2021/01/31 03:37:04;;;;;;;14.10;8.60;;;0.80;99.90;;;;;;4979559;28;20149;-78
2021/01/31 03:39:32;;;;;;;14.65;9.57;;;0.80;99.90;;;;;;4978265;28;20058;-78
2021/01/31 03:42:00;;;;;;;16.00;8.88;;;0.80;99.90;;;;;;4977318;28;20101;-78
2021/01/31 03:44:27;;;;;;;15.70;9.32;;;0.80;99.90;;;;;;4975719;28;20067;-77
2021/01/31 03:46:59;;;;;;;13.93;8.68;;;0.70;99.90;;;;;;4975864;28;20150;-77
2021/01/31 03:49:30;;;;;;;10.90;6.75;;;0.70;99.90;;;;;;4975990;28;20535;-77
2021/01/31 03:51:57;;;;;;;15.90;9.63;;;0.70;99.90;;;;;;4974307;28;20058;-77
2021/01/31 03:54:24;;;;;;;13.50;8.68;;;0.70;99.90;;;;;;4973856;28;20140;-76
2021/01/31 03:56:55;;;;;;;16.38;9.50;;;0.70;99.90;;;;;;4974420;28;20093;-77
2021/01/31 03:59:26;;;;;;;14.55;9.30;;;0.60;99.90;;;;;;4976543;28;20086;-76
2021/01/31 04:01:55;;;;;;;17.38;9.77;;;0.60;99.90;;;;;;4975986;28;20055;-76
2021/01/31 04:04:30;;;;;;;14.70;9.88;;;0.60;99.90;;;;;;4984125;28;20078;-77
2021/01/31 04:06:59;;;;;;;16.00;9.32;;;0.60;99.90;;;;;;4988851;28;20078;-77
2021/01/31 04:09:26;;;;;;;17.73;9.43;;;0.60;99.90;;;;;;4991409;28;20061;-76
2021/01/31 04:12:02;;;;;;;15.38;9.75;;;0.50;99.90;;;;;;4989349;28;20070;-77
2021/01/31 04:14:34;;;;;;;16.48;9.27;;;0.50;99.90;;;;;;4982513;28;20074;-77
2021/01/31 04:17:01;;;;;;;19.88;10.35;;;0.50;99.90;;;;;;4977139;28;20562;-78
2021/01/31 04:19:28;;;;;;;19.50;10.60;;;0.40;99.90;;;;;;4975002;28;20082;-77
2021/01/31 04:21:54;;;;;;;17.88;10.32;;;0.50;99.90;;;;;;4974732;28;20085;-77
2021/01/31 04:24:21;;;;;;;15.95;10.18;;;0.40;99.90;;;;;;4974460;28;20125;-77
2021/01/31 04:26:47;;;;;;;18.33;10.27;;;0.40;99.90;;;;;;4974936;28;20149;-77
2021/01/31 04:29:14;;;;;;;16.73;9.93;;;0.40;99.90;;;;;;4975652;28;20423;-77
2021/01/31 04:31:40;;;;;;;17.27;11.18;;;0.30;99.90;;;;;;4976912;28;20137;-78
2021/01/31 04:34:07;;;;;;;19.17;11.07;;;0.30;99.90;;;;;;4977287;28;20105;-78
2021/01/31 04:36:34;;;;;;;16.95;10.32;;;0.30;99.90;;;;;;4976098;28;20631;-78
2021/01/31 04:39:00;;;;;;;19.27;10.77;;;0.30;99.90;;;;;;4977145;28;20059;-77
2021/01/31 04:41:34;;;;;;;16.70;10.38;;;0.30;99.90;;;;;;4975370;28;20110;-78
2021/01/31 04:44:01;;;;;;;16.65;10.02;;;0.30;99.90;;;;;;4976202;28;20499;-77
2021/01/31 04:46:38;;;;;;;17.67;11.13;;;0.30;99.90;;;;;;4974137;28;20093;-78
2021/01/31 04:49:15;;;;;;;19.35;11.50;;;0.20;99.90;;;;;;4975115;28;20480;-77
2021/01/31 04:52:04;;;;;;;17.35;10.45;;;0.20;99.90;;;;;;4977896;28;20133;-78
2021/01/31 04:54:46;;;;;;;18.17;10.13;;;0.20;99.90;;;;;;4975377;28;20085;-78
2021/01/31 04:57:15;;;;;;;18.75;11.43;;;0.10;99.90;;;;;;4974669;28;20545;-78
2021/01/31 04:59:47;;;;;;;20.17;11.80;;;0.10;99.90;;;;;;4975271;28;20058;-77
2021/01/31 05:02:18;;;;;;;19.33;12.20;;;0.10;99.90;;;;;;4974824;28;20047;-77
2021/01/31 05:04:53;;;;;;;17.95;11.07;;;0.10;99.90;;;;;;4976768;28;20468;-76
2021/01/31 05:07:24;;;;;;;18.75;11.02;;;0.10;99.90;;;;;;4976592;28;20584;-77
2021/01/31 05:09:51;;;;;;;20.17;11.45;;;0.10;99.90;;;;;;4976729;28;20046;-76
2021/01/31 05:12:23;;;;;;;20.20;11.32;;;0.10;99.90;;;;;;4976412;28;20087;-77
2021/01/31 05:15:13;;;;;;;20.05;10.80;;;0.10;99.90;;;;;;4977087;28;20586;-77
2021/01/31 05:17:44;;;;;;;21.58;12.55;;;0.00;99.90;;;;;;4975962;28;20204;-78
2021/01/31 05:20:13;;;;;;;18.73;11.35;;;0.10;99.90;;;;;;4980308;28;20149;-76
2021/01/31 05:22:45;;;;;;;20.08;10.80;;;0.00;99.90;;;;;;4976649;28;20130;-76
2021/01/31 05:25:15;;;;;;;20.60;11.63;;;0.00;99.90;;;;;;4976492;28;20421;-76
2021/01/31 05:27:43;;;;;;;20.05;11.63;;;-0.10;99.90;;;;;;4976231;28;20142;-76
2021/01/31 05:30:11;;;;;;;18.42;11.25;;;-0.10;99.90;;;;;;4976403;28;20097;-76
2021/01/31 05:33:00;;;;;;;22.50;12.43;;;-0.10;99.90;;;;;;4976382;28;20047;-76
2021/01/31 05:35:27;;;;;;;20.13;11.45;;;-0.10;99.90;;;;;;4975282;28;20138;-76
2021/01/31 05:37:55;;;;;;;21.17;11.40;;;-0.20;99.90;;;;;;4984249;28;20054;-76
2021/01/31 05:40:29;;;;;;;18.40;11.75;;;-0.20;99.90;;;;;;4996578;28;20082;-76
2021/01/31 05:42:56;;;;;;;22.35;11.85;;;-0.20;99.90;;;;;;4996751;28;20069;-75
2021/01/31 05:45:31;;;;;;;21.85;12.13;;;-0.20;99.90;;;;;;4996125;28;20118;-76
2021/01/31 05:48:20;;;;;;;21.05;11.95;;;-0.20;99.90;;;;;;4997130;28;20054;-77
2021/01/31 05:51:00;;;;;;;22.27;12.38;;;-0.20;99.90;;;;;;5000174;28;20106;-76
2021/01/31 05:53:39;;;;;;;22.63;12.25;;;-0.30;99.90;;;;;;5000371;28;20046;-76
2021/01/31 05:56:25;;;;;;;24.67;12.73;;;-0.30;99.90;;;;;;4999737;28;20046;-77
2021/01/31 05:59:12;;;;;;;23.35;12.55;;;-0.30;99.90;;;;;;4999255;28;20090;-78
2021/01/31 06:02:03;;;;;;;20.88;12.15;;;-0.30;99.90;;;;;;5000671;28;20055;-78
2021/01/31 06:04:29;;;;;;;22.90;12.57;;;-0.40;99.90;;;;;;4983000;28;20368;-74
2021/01/31 06:07:08;;;;;;;22.38;12.45;;;-0.30;99.90;;;;;;4997100;28;20562;-75
2021/01/31 06:09:41;;;;;;;24.67;13.93;;;-0.30;99.90;;;;;;4997405;28;20200;-75
2021/01/31 06:12:14;;;;;;;23.10;13.02;;;-0.40;99.90;;;;;;4996552;28;20089;-76
2021/01/31 06:14:43;;;;;;;21.73;12.73;;;-0.40;99.90;;;;;;4997460;28;20085;-75
2021/01/31 06:17:18;;;;;;;24.15;12.75;;;-0.40;99.90;;;;;;4997224;28;20219;-76
2021/01/31 06:19:45;;;;;;;24.55;13.55;;;-0.50;99.90;;;;;;4996933;28;20134;-76
2021/01/31 06:22:13;;;;;;;26.17;13.35;;;-0.50;99.90;;;;;;4998085;28;20242;-76
2021/01/31 06:24:47;;;;;;;22.00;13.52;;;-0.60;99.90;;;;;;4998176;28;20096;-76
2021/01/31 06:27:27;;;;;;;26.05;14.70;;;-0.70;99.90;;;;;;4998248;28;20133;-75
2021/01/31 06:30:05;;;;;;;27.08;13.35;;;-0.70;99.90;;;;;;4999221;28;20050;-75
2021/01/31 06:32:33;;;;;;;24.48;12.50;;;-0.80;99.90;;;;;;5000642;28;20526;-75
2021/01/31 06:35:04;;;;;;;24.88;13.48;;;-0.80;99.90;;;;;;4999183;28;20088;-75
2021/01/31 06:37:43;;;;;;;24.75;12.85;;;-0.80;99.90;;;;;;4995531;28;20093;-76
2021/01/31 06:40:23;;;;;;;23.00;13.13;;;-0.80;99.90;;;;;;4995754;28;20078;-75
2021/01/31 06:43:00;;;;;;;22.45;12.52;;;-0.80;99.90;;;;;;4994862;28;20078;-76
2021/01/31 06:45:34;;;;;;;23.55;13.48;;;-0.80;99.90;;;;;;4993992;28;20057;-75
2021/01/31 06:48:31;;;;;;;23.30;13.18;;;-0.70;99.90;;;;;;4994395;28;20082;-76
2021/01/31 06:51:09;;;;;;;23.02;12.43;;;-0.80;99.90;;;;;;4994716;28;20104;-76
2021/01/31 06:54:14;;;;;;;23.45;12.43;;;-0.80;99.90;;;;;;4994754;28;20046;-76
2021/01/31 06:57:07;;;;;;;22.58;12.45;;;-0.80;99.90;;;;;;4993574;28;20086;-76
2021/01/31 06:59:54;;;;;;;25.45;13.48;;;-0.80;99.90;;;;;;4994018;28;20085;-76
2021/01/31 07:02:59;;;;;;;22.75;12.68;;;-0.80;99.90;;;;;;4993814;28;20077;-75
2021/01/31 07:05:54;;;;;;;22.50;12.45;;;-0.80;99.90;;;;;;4993977;28;20546;-76
2021/01/31 07:08:49;;;;;;;24.73;13.65;;;-0.80;99.90;;;;;;4994202;28;20133;-76
2021/01/31 07:11:38;;;;;;;23.30;13.30;;;-0.80;99.90;;;;;;4994112;28;20515;-76
2021/01/31 07:14:37;;;;;;;23.50;12.95;;;-0.80;99.90;;;;;;4994345;28;20507;-76
2021/01/31 07:17:14;;;;;;;24.33;13.18;;;-0.80;99.90;;;;;;4994089;28;20133;-77
2021/01/31 07:19:45;;;;;;;27.55;14.40;;;-0.80;99.90;;;;;;4994578;28;20185;-77
2021/01/31 07:22:15;;;;;;;25.33;13.40;;;-0.90;99.90;;;;;;4994642;28;20078;-76
2021/01/31 07:24:49;;;;;;;23.70;12.50;;;-0.90;99.90;;;;;;4994403;28;20089;-76
2021/01/31 07:27:24;;;;;;;25.40;13.85;;;-0.90;99.90;;;;;;4995628;28;20054;-76
2021/01/31 07:29:57;;;;;;;23.75;12.95;;;-0.90;99.90;;;;;;4997994;28;20421;-76
2021/01/31 07:32:27;;;;;;;;;;;-0.90;99.90;;;;;;4997780;28;20097;-76
2021/01/31 07:35:01;;;;;;;23.38;12.55;;;-0.90;99.90;;;;;;4996700;28;20374;-76
2021/01/31 07:37:29;;;;;;;24.63;13.20;;;-0.90;99.90;;;;;;5000427;28;20093;-76
2021/01/31 07:40:03;;;;;;;23.58;13.38;;;-0.90;99.90;;;;;;4998628;28;20092;-76
2021/01/31 07:42:32;;;;;;;26.08;13.32;;;-0.80;99.90;;;;;;5000675;28;20121;-77
2021/01/31 07:45:04;;;;;;;25.65;13.48;;;-0.80;99.90;;;;;;4995919;28;20082;-77
2021/01/31 07:47:31;;;;;;;27.98;14.05;;;-0.70;99.90;;;;;;4993945;28;20089;-78
2021/01/31 07:50:38;;;;;;;22.88;12.73;;;-0.60;99.90;;;;;;4994832;28;20149;-77
2021/01/31 07:53:05;;;;;;;26.00;13.75;;;-0.40;99.90;;;;;;4993648;28;20525;-76
2021/01/31 07:55:39;;;;;;;22.25;13.05;;;-0.20;99.90;;;;;;4993571;28;20541;-77
2021/01/31 07:58:27;;;;;;;21.92;12.43;;;0.10;99.90;;;;;;4994215;28;20089;-77
2021/01/31 08:00:55;;;;;;;23.23;12.77;;;0.50;99.90;;;;;;4993280;28;20085;-76
2021/01/31 08:03:33;;;;;;;20.33;12.15;;;1.00;99.90;;;;;;4994491;28;20497;-77
2021/01/31 08:06:06;;;;;;;19.15;11.82;;;1.40;99.90;;;;;;4997854;28;20053;-78
2021/01/31 08:08:49;;;;;;;;;;;1.60;99.90;;;;;;4993801;28;20570;-76
2021/01/31 08:11:45;;;;;;;21.15;12.95;;;1.70;99.90;;;;;;4992999;28;20393;-76
2021/01/31 08:14:12;;;;;;;20.08;11.20;;;1.40;99.90;;;;;;4985967;28;20465;-76
2021/01/31 08:16:55;;;;;;;20.05;12.75;;;1.30;99.90;;;;;;4993109;28;20133;-76
2021/01/31 08:19:32;;;;;;;21.60;13.00;;;1.40;99.90;;;;;;4991755;28;20054;-76
2021/01/31 08:22:02;;;;;;;22.38;13.15;;;1.40;99.90;;;;;;4993681;28;20059;-76
2021/01/31 08:24:57;;;;;;;22.23;12.35;;;1.30;99.90;;;;;;4993800;28;20090;-75
2021/01/31 08:27:59;;;;;;;23.40;11.93;;;1.40;99.90;;;;;;4993279;28;20134;-76
2021/01/31 08:30:29;;;;;;;20.08;11.90;;;1.40;99.90;;;;;;4988740;28;20152;-76
2021/01/31 08:33:19;;;;;;;21.73;12.90;;;1.40;99.90;;;;;;4993998;28;20129;-76
2021/01/31 08:36:01;;;;;;;21.98;12.75;;;1.50;99.90;;;;;;4993512;28;20181;-76
2021/01/31 08:38:48;;;;;;;17.57;10.13;;;1.50;99.90;;;;;;4992853;28;20062;-77
2021/01/31 08:41:36;;;;;;;22.25;13.20;;;1.50;99.90;;;;;;4993222;28;20813;-77
2021/01/31 08:44:38;;;;;;;20.10;12.10;;;1.30;99.90;;;;;;4993218;28;20054;-76
2021/01/31 08:47:05;;;;;;;22.98;11.52;;;1.20;99.90;;;;;;4993171;28;20133;-77
2021/01/31 08:49:31;;;;;;;24.35;12.68;;;1.10;99.90;;;;;;4993419;28;20082;-77
2021/01/31 08:52:01;;;;;;;21.58;12.90;;;1.00;99.90;;;;;;4992635;28;20153;-75
2021/01/31 08:54:28;;;;;;;23.23;12.38;;;0.90;99.90;;;;;;4992517;28;20081;-77
2021/01/31 08:56:57;;;;;;;21.48;13.05;;;0.90;99.90;;;;;;4992510;28;20587;-76
2021/01/31 08:59:27;;;;;;;19.77;12.02;;;0.90;99.90;;;;;;4992640;28;20112;-77
2021/01/31 09:02:06;;;;;;;22.48;11.95;;;0.80;99.90;;;;;;4993211;28;20112;-76
2021/01/31 09:04:33;;;;;;;19.80;10.95;;;0.70;99.90;;;;;;4998034;28;20050;-75
2021/01/31 09:07:02;;;;;;;22.27;11.98;;;0.70;99.90;;;;;;4992914;28;20104;-75
2021/01/31 09:09:40;;;;;;;19.83;11.63;;;0.70;99.90;;;;;;5015477;23;21199;-78
2021/01/31 09:12:19;;;;;;;19.33;11.38;;;0.60;99.90;;;;;;5034214;28;20136;-79
2021/01/31 09:14:50;;;;;;;20.40;12.35;;;0.70;99.90;;;;;;5013315;28;20058;-79
2021/01/31 09:17:32;;;;;;;20.40;12.18;;;0.70;99.90;;;;;;5012948;28;20108;-78
2021/01/31 09:20:19;;;;;;;18.23;9.93;;;0.60;99.90;;;;;;5010963;28;20505;-77
2021/01/31 09:22:49;;;;;;;21.15;12.43;;;0.80;99.90;;;;;;4998951;28;20078;-79
2021/01/31 09:25:24;;;;;;;24.67;13.32;;;0.80;99.90;;;;;;4998189;28;20054;-79
2021/01/31 09:28:03;;;;;;;20.58;11.85;;;0.90;99.90;;;;;;5012424;28;20065;-78
2021/01/31 09:30:35;;;;;;;19.55;11.45;;;0.80;99.90;;;;;;5016952;28;20053;-79
2021/01/31 09:33:16;;;;;;;21.58;13.02;;;0.90;99.90;;;;;;5016935;28;20100;-79
2021/01/31 09:35:47;;;;;;;18.02;11.40;;;0.80;99.90;;;;;;5015372;28;20053;-79
2021/01/31 09:38:27;;;;;;;21.45;11.82;;;0.90;99.90;;;;;;5015560;28;20442;-79
2021/01/31 09:40:59;;;;;;;17.73;11.00;;;1.00;99.90;;;;;;5015989;28;20072;-79
2021/01/31 09:43:31;;;;;;;19.77;11.07;;;1.00;99.90;;;;;;5017128;28;20056;-78
2021/01/31 09:46:02;;;;;;;19.17;11.20;;;1.10;99.90;;;;;;5014899;28;20100;-77
2021/01/31 09:48:35;;;;;;;18.40;10.68;;;1.00;99.90;;;;;;5014068;28;20046;-79
2021/01/31 09:51:22;;;;;;;20.67;12.13;;;1.00;99.90;;;;;;5016319;28;20050;-77
2021/01/31 09:53:52;;;;;;;19.58;11.35;;;1.20;99.90;;;;;;5002905;28;20132;-79
2021/01/31 09:56:51;;;;;;;18.92;11.63;;;1.20;99.90;;;;;;5015332;28;20061;-77
2021/01/31 09:59:22;;;;;;;19.08;11.23;;;1.20;99.90;;;;;;5016426;28;20167;-78
2021/01/31 10:02:00;;;;;;;20.13;11.65;;;1.20;99.90;;;;;;5021125;28;20050;-78
2021/01/31 10:04:30;;;;;;;18.50;10.98;;;1.20;99.90;;;;;;5018433;28;20073;-79
2021/01/31 10:07:06;;;;;;;19.98;11.50;;;1.30;99.90;;;;;;5017663;28;20122;-79
2021/01/31 10:09:35;;;;;;;19.13;12.27;;;1.40;99.90;;;;;;5018856;28;20115;-80
2021/01/31 10:12:22;;;;;;;17.33;10.50;;;1.40;99.90;;;;;;5024962;28;20050;-81
2021/01/31 10:14:49;;;;;;;17.75;11.50;;;1.40;99.90;;;;;;5013958;28;20046;-80
2021/01/31 10:17:18;;;;;;;16.60;10.70;;;1.40;99.90;;;;;;5026522;28;20481;-81
2021/01/31 10:19:45;;;;;;;17.73;10.60;;;1.50;99.90;;;;;;5026954;28;20096;-80
2021/01/31 10:22:19;;;;;;;19.25;10.70;;;1.60;99.90;;;;;;5028529;28;20060;-80
2021/01/31 10:24:49;;;;;;;16.45;10.55;;;1.70;99.90;;;;;;5026542;28;20081;-80
2021/01/31 10:27:24;;;;;;;15.40;9.32;;;1.70;99.90;;;;;;5019142;28;20086;-79
2021/01/31 10:29:52;;;;;;;18.55;10.90;;;1.70;99.90;;;;;;5016305;28;20526;-79
2021/01/31 10:32:26;;;;;;;17.30;10.80;;;1.80;99.90;;;;;;5015663;28;20064;-78
2021/01/31 10:34:55;;;;;;;18.27;10.25;;;1.80;99.90;;;;;;5015829;28;20471;-78
2021/01/31 10:37:32;;;;;;;15.93;10.63;;;1.80;99.90;;;;;;5015204;28;20467;-79
2021/01/31 10:39:59;;;;;;;18.63;11.32;;;1.70;99.90;;;;;;5017648;28;20487;-79
2021/01/31 10:42:25;;;;;;;17.30;10.00;;;1.70;99.90;;;;;;5017732;28;20105;-79
2021/01/31 10:44:52;;;;;;;16.30;9.15;;;1.80;99.90;;;;;;5017190;28;20138;-79
2021/01/31 10:47:18;;;;;;;17.65;9.60;;;1.80;99.90;;;;;;5015982;28;20088;-79
2021/01/31 10:49:44;;;;;;;15.93;9.35;;;1.90;99.90;;;;;;5017282;28;20081;-78
2021/01/31 10:52:11;;;;;;;12.15;8.18;;;2.00;99.90;;;;;;5016774;28;20054;-79
2021/01/31 10:54:37;;;;;;;13.52;8.70;;;2.00;99.90;;;;;;5016614;28;20465;-79
2021/01/31 10:57:05;;;;;;;13.60;8.43;;;2.00;99.90;;;;;;5016211;28;20600;-78
2021/01/31 10:59:31;;;;;;;11.43;7.35;;;2.00;99.90;;;;;;5016146;28;20526;-79
2021/01/31 11:01:58;;;;;;;12.75;8.15;;;2.00;99.90;;;;;;5016198;28;20176;-79
2021/01/31 11:04:24;;;;;;;13.13;8.20;;;2.10;99.90;;;;;;5016633;28;20132;-79
2021/01/31 11:06:50;;;;;;;16.63;8.88;;;2.10;99.90;;;;;;5016777;28;20054;-79
2021/01/31 11:09:17;;;;;;;11.38;7.57;;;2.10;99.90;;;;;;5020064;28;20120;-80
2021/01/31 11:11:44;;;;;;;10.52;7.40;;;2.10;99.90;;;;;;5018927;28;20626;-81
2021/01/31 11:14:12;;;;;;;11.20;7.32;;;2.20;99.90;;;;;;5019978;28;20419;-80
2021/01/31 11:16:38;;;;;;;11.77;7.47;;;2.10;99.90;;;;;;5019245;28;20099;-79
2021/01/31 11:19:05;;;;;;;11.95;7.13;;;2.10;99.90;;;;;;5020883;28;20054;-80
2021/01/31 11:21:31;;;;;;;8.75;6.15;;;2.10;99.90;;;;;;5020070;28;20077;-80
2021/01/31 11:23:57;;;;;;;10.40;7.22;;;2.10;99.90;;;;;;5020164;28;20234;-79
2021/01/31 11:26:25;;;;;;;13.27;7.50;;;2.20;99.90;;;;;;5019234;28;20201;-82
2021/01/31 11:28:53;;;;;;;11.52;6.95;;;2.30;99.90;;;;;;5020030;28;20054;-81
2021/01/31 11:31:21;;;;;;;12.02;7.45;;;2.30;99.90;;;;;;5020037;28;20132;-81
2021/01/31 11:33:50;;;;;;;11.23;7.85;;;2.30;99.90;;;;;;5019916;28;20042;-79
2021/01/31 11:36:17;;;;;;;12.65;7.90;;;2.50;99.90;;;;;;5019741;28;20073;-81
2021/01/31 11:38:43;;;;;;;10.60;6.40;;;2.60;99.90;;;;;;5018774;28;20548;-79
2021/01/31 11:41:10;;;;;;;11.73;6.82;;;2.60;99.90;;;;;;5017820;28;20049;-80
2021/01/31 11:43:36;;;;;;;10.00;6.50;;;2.70;99.90;;;;;;5019799;28;20485;-80
2021/01/31 11:46:02;;;;;;;9.75;6.90;;;2.60;99.90;;;;;;5019053;28;20485;-79
2021/01/31 11:48:30;;;;;;;8.18;5.82;;;2.50;99.90;;;;;;5020169;28;20179;-79
2021/01/31 11:50:56;;;;;;;9.77;6.78;;;2.50;99.90;;;;;;5019410;28;20057;-80
2021/01/31 11:53:23;;;;;;;9.10;6.60;;;2.60;99.90;;;;;;5019260;28;20109;-80
2021/01/31 11:55:50;;;;;;;10.18;6.53;;;2.60;99.90;;;;;;5017211;28;20503;-80
2021/01/31 11:58:16;;;;;;;10.13;7.03;;;2.60;99.90;;;;;;5018449;28;20058;-80
2021/01/31 12:00:42;;;;;;;12.20;6.80;;;2.60;99.90;;;;;;5018253;28;20137;-79
2021/01/31 12:03:10;;;;;;;8.63;6.00;;;2.50;99.90;;;;;;5017851;28;20126;-78
2021/01/31 12:05:37;;;;;;;10.32;6.50;;;2.40;99.90;;;;;;5020567;28;20636;-78
2021/01/31 12:08:04;;;;;;;10.73;6.50;;;2.40;99.90;;;;;;5018477;28;20088;-79
2021/01/31 12:10:32;;;;;;;9.68;6.18;;;2.30;99.90;;;;;;5016572;28;20054;-80
2021/01/31 12:12:59;;;;;;;9.90;6.53;;;2.30;99.90;;;;;;5017178;28;20054;-82
2021/01/31 12:15:25;;;;;;;10.45;6.90;;;2.20;99.90;;;;;;5017410;28;20114;-80
2021/01/31 12:17:52;;;;;;;9.10;6.20;;;2.20;99.90;;;;;;5016950;28;20057;-79
2021/01/31 12:20:18;;;;;;;12.52;6.57;;;2.20;99.90;;;;;;5018299;28;20084;-78
2021/01/31 12:22:47;;;;;;;10.57;7.05;;;2.30;99.90;;;;;;5024740;28;20119;-79
2021/01/31 12:25:15;;;;;;;9.98;6.40;;;2.30;99.90;;;;;;5017811;28;20598;-81
2021/01/31 12:27:44;;;;;;;10.95;6.60;;;2.40;99.90;;;;;;5015102;28;20487;-80
2021/01/31 12:30:12;;;;;;;9.85;6.93;;;2.40;99.90;;;;;;5014340;28;20137;-81
2021/01/31 12:32:39;;;;;;;9.40;6.53;;;2.40;99.90;;;;;;5014128;28;20136;-81
2021/01/31 12:35:06;;;;;;;11.20;6.85;;;2.50;99.90;;;;;;5016815;28;20111;-80
2021/01/31 12:37:32;;;;;;;10.48;6.57;;;2.50;99.90;;;;;;5017342;28;20092;-80
2021/01/31 12:40:00;;;;;;;9.70;6.55;;;2.70;99.90;;;;;;5016359;28;20141;-80
2021/01/31 12:42:26;;;;;;;10.68;6.93;;;2.70;99.90;;;;;;5017511;28;20081;-79
2021/01/31 12:44:52;;;;;;;11.57;7.15;;;2.90;99.90;;;;;;5017953;28;20104;-81
2021/01/31 12:47:19;;;;;;;11.00;7.07;;;2.90;99.90;;;;;;5017602;28;20110;-80
2021/01/31 12:49:46;;;;;;;9.45;6.72;;;3.00;99.90;;;;;;5018649;28;20180;-80
2021/01/31 12:52:12;;;;;;;9.77;7.00;;;3.00;99.90;;;;;;5019139;28;20088;-80
2021/01/31 12:54:40;;;;;;;13.38;7.60;;;3.00;99.90;;;;;;5016865;28;20133;-80
2021/01/31 12:57:07;;;;;;;10.80;7.03;;;3.00;99.90;;;;;;5014605;28;20050;-78
2021/01/31 12:59:34;;;;;;;11.02;7.03;;;3.10;99.90;;;;;;5016501;28;20430;-80
2021/01/31 13:02:01;;;;;;;10.27;6.85;;;3.20;99.90;;;;;;5018285;28;20109;-79
2021/01/31 13:04:27;;;;;;;11.70;7.10;;;3.30;99.90;;;;;;5018473;28;20049;-83
2021/01/31 13:06:54;;;;;;;11.38;7.03;;;3.40;99.90;;;;;;5019338;28;20049;-81
2021/01/31 13:09:20;;;;;;;11.27;7.10;;;3.60;99.90;;;;;;5019150;28;20050;-81
2021/01/31 13:11:47;;;;;;;18.55;8.85;;;3.70;99.90;;;;;;5018406;28;20157;-80
2021/01/31 13:14:14;;;;;;;19.45;8.82;;;3.80;99.90;;;;;;5018316;28;20133;-80
2021/01/31 13:16:40;;;;;;;14.82;8.18;;;3.80;99.90;;;;;;5018860;28;20130;-80
2021/01/31 13:19:06;;;;;;;12.95;7.65;;;3.90;99.90;;;;;;5018603;28;20155;-81
2021/01/31 13:21:33;;;;;;;11.80;7.82;;;3.80;99.90;;;;;;5016787;28;20077;-80
2021/01/31 13:23:59;;;;;;;14.23;7.72;;;3.80;99.90;;;;;;5017797;28;20045;-78