Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:06;;;;;;;40.47;12.68;;;14.90;66.40;;;;;;3912886;30;20473;-64
2023/03/03 00:03:47;;;;;;;45.22;12.57;;;14.80;66.50;;;;;;3912601;30;20067;-65
2023/03/03 00:06:29;;;;;;;39.20;13.43;;;14.90;67.40;;;;;;3915492;30;20158;-64
2023/03/03 00:09:10;;;;;;;48.30;12.18;;;15.00;66.30;;;;;;3910540;30;20056;-63
2023/03/03 00:11:56;;;;;;;29.77;12.77;;;15.00;66.10;;;;;;3912296;30;20068;-64
2023/03/03 00:14:38;;;;;;;31.25;11.13;;;15.10;66.10;;;;;;3913707;30;20056;-64
2023/03/03 00:17:24;;;;;;;23.90;9.73;;;15.20;66.10;;;;;;3923278;30;20089;-64
2023/03/03 00:20:31;;;;;;;29.33;11.15;;;15.20;65.90;;;;;;3926413;30;20141;-61
2023/03/03 00:23:24;;;;;;;31.48;10.88;;;15.20;65.50;;;;;;3913579;30;20067;-60
2023/03/03 00:26:14;;;;;;;;;;;15.20;65.80;;;;;;3923985;30;20529;-61
2023/03/03 00:28:55;;;;;;;26.90;9.88;;;15.20;66.00;;;;;;3926902;30;19995;-61
2023/03/03 00:31:38;;;;;;;35.78;9.68;;;15.20;66.20;;;;;;3919011;30;20067;-60
2023/03/03 00:34:25;;;;;;;49.22;9.82;;;15.20;66.10;;;;;;3926948;30;20052;-61
2023/03/03 00:37:25;;;;;;;30.27;10.02;;;15.30;66.00;;;;;;3923522;30;20083;-61
2023/03/03 00:40:23;;;;;;;58.97;9.63;;;15.40;65.60;;;;;;3926319;30;20381;-61
2023/03/03 00:43:17;;;;;;;34.47;9.02;;;15.40;65.30;;;;;;3926637;30;20198;-61
2023/03/03 00:45:59;;;;;;;48.42;9.32;;;15.40;65.30;;;;;;3916114;30;20071;-62
2023/03/03 00:48:44;;;;;;;41.38;9.20;;;15.40;65.50;;;;;;3924663;30;20198;-60
2023/03/03 00:51:28;;;;;;;31.45;9.18;;;15.40;65.50;;;;;;3926500;30;20511;-61
2023/03/03 00:54:09;;;;;;;45.55;8.65;;;15.40;65.70;;;;;;3926594;30;20063;-61
2023/03/03 00:56:50;;;;;;;59.35;9.88;;;15.50;65.60;;;;;;3926422;30;20121;-61
2023/03/03 00:59:31;;;;;;;48.63;8.70;;;15.50;65.30;;;;;;3919981;30;20214;-61
2023/03/03 01:02:12;;;;;;;36.55;8.90;;;15.60;65.10;;;;;;3918201;30;20133;-61
2023/03/03 01:04:55;;;;;;;39.58;10.38;;;15.70;65.80;;;;;;3908356;30;20478;-60
2023/03/03 01:07:36;;;;;;;30.13;8.88;;;15.70;64.60;;;;;;3913958;30;20060;-61
2023/03/03 01:10:17;;;;;;;39.00;8.88;;;15.80;65.30;;;;;;3912110;30;20052;-61
2023/03/03 01:12:58;;;;;;;28.00;7.97;;;15.80;64.20;;;;;;3897698;30;20055;-60
2023/03/03 01:15:39;;;;;;;31.93;7.37;;;15.90;64.20;;;;;;3894557;30;20067;-61
2023/03/03 01:18:20;;;;;;;38.30;8.10;;;15.90;64.20;;;;;;3903590;30;20439;-61
2023/03/03 01:21:02;;;;;;;51.13;8.15;;;15.80;64.30;;;;;;3897732;30;20064;-61
2023/03/03 01:23:43;;;;;;;41.33;8.20;;;15.80;64.30;;;;;;3888697;30;20068;-61
2023/03/03 01:26:24;;;;;;;36.63;8.73;;;15.90;64.20;;;;;;3913316;30;20059;-61
2023/03/03 01:29:05;;;;;;;57.20;8.43;;;15.90;64.00;;;;;;3889680;30;20847;-61
2023/03/03 01:31:46;;;;;;;44.73;9.50;;;15.90;64.00;;;;;;3900293;30;20060;-60
2023/03/03 01:34:27;;;;;;;36.72;8.63;;;15.90;64.00;;;;;;3901463;30;20795;-60
2023/03/03 01:37:09;;;;;;;48.38;9.05;;;15.90;64.20;;;;;;3914675;30;20077;-61
2023/03/03 01:39:51;;;;;;;33.50;9.88;;;15.80;64.20;;;;;;3909924;30;20216;-61
2023/03/03 01:42:33;;;;;;;28.27;9.15;;;15.80;64.30;;;;;;3903589;30;20163;-61
2023/03/03 01:45:16;;;;;;;26.25;10.13;;;15.70;64.30;;;;;;3914018;30;20059;-61
2023/03/03 01:48:02;;;;;;;46.90;8.88;;;15.70;64.40;;;;;;3914386;30;20524;-61
2023/03/03 01:50:48;;;;;;;45.72;9.68;;;15.60;64.50;;;;;;3898740;30;20269;-61
2023/03/03 01:53:34;;;;;;;43.20;9.15;;;15.60;64.80;;;;;;3889019;30;20072;-61
2023/03/03 01:56:15;;;;;;;40.33;8.50;;;15.60;64.80;;;;;;3890805;30;20153;-66
2023/03/03 01:59:01;;;;;;;59.42;7.72;;;15.70;64.80;;;;;;3903416;30;20064;-65
2023/03/03 02:01:42;;;;;;;58.60;8.57;;;15.70;64.50;;;;;;3914578;30;20070;-64
2023/03/03 02:04:25;;;;;;;62.75;8.90;;;15.70;64.40;;;;;;3903287;30;20060;-65
2023/03/03 02:07:09;;;;;;;47.30;7.60;;;15.80;64.30;;;;;;3909985;30;20734;-65
2023/03/03 02:09:57;;;;;;;57.53;6.47;;;15.80;64.20;;;;;;3903592;30;20067;-64
2023/03/03 02:12:41;;;;;;;59.28;6.85;;;15.80;63.90;;;;;;3914393;30;20060;-65
2023/03/03 02:15:24;;;;;;;48.20;6.93;;;15.80;64.10;;;;;;3913887;30;20063;-65
2023/03/03 02:18:07;;;;;;;39.85;7.15;;;15.90;64.00;;;;;;3903191;30;20068;-64
2023/03/03 02:20:56;;;;;;;82.68;7.82;;;15.90;63.90;;;;;;3914078;30;20583;-66
2023/03/03 02:23:43;;;;;;;42.65;7.07;;;16.00;63.60;;;;;;3901601;30;20064;-64
2023/03/03 02:26:27;;;;;;;49.83;7.40;;;16.00;63.60;;;;;;3904707;30;20516;-65
2023/03/03 02:29:13;;;;;;;35.03;7.00;;;16.00;63.70;;;;;;3888768;30;20409;-64
2023/03/03 02:31:55;;;;;;;43.05;8.05;;;16.00;63.70;;;;;;3888653;30;20084;-64
2023/03/03 02:34:50;;;;;;;47.22;7.43;;;16.00;64.60;;;;;;3906013;30;20056;-64
2023/03/03 02:37:31;;;;;;;39.08;7.00;;;15.90;63.40;;;;;;3900626;30;20169;-65
2023/03/03 02:40:13;;;;;;;60.50;8.70;;;15.90;63.80;;;;;;3888772;30;20403;-65
2023/03/03 02:42:57;;;;;;;42.88;7.72;;;15.90;64.10;;;;;;3912757;30;20075;-64
2023/03/03 02:45:43;;;;;;;52.55;7.38;;;15.90;63.90;;;;;;3913923;30;20131;-65
2023/03/03 02:48:23;;;;;;;46.10;6.65;;;16.00;63.70;;;;;;3902800;30;20060;-65
2023/03/03 02:51:04;;;;;;;68.95;6.22;;;16.00;63.80;;;;;;3902773;30;20063;-65
2023/03/03 02:53:45;;;;;;;;;;;16.00;63.80;;;;;;3898732;30;20156;-61
2023/03/03 02:56:27;;;;;;;43.42;5.40;;;16.00;64.00;;;;;;3899578;30;20466;-60
2023/03/03 02:59:09;;;;;;;64.30;5.55;;;16.00;64.30;;;;;;3902719;30;20102;-61
2023/03/03 03:01:55;;;;;;;38.47;5.22;;;16.00;64.00;;;;;;3898359;30;20512;-61
2023/03/03 03:04:36;;;;;;;35.55;4.47;;;16.00;63.80;;;;;;3913131;30;20079;-60
2023/03/03 03:07:18;;;;;;;36.20;4.50;;;16.00;63.70;;;;;;3911703;30;20118;-61
2023/03/03 03:09:59;;;;;;;;;;;16.00;63.70;;;;;;3902960;30;20063;-60
2023/03/03 03:12:42;;;;;;;39.85;4.97;;;15.90;63.80;;;;;;3902955;30;20275;-60
2023/03/03 03:15:26;;;;;;;23.58;4.60;;;15.90;64.00;;;;;;3902435;30;20079;-60
2023/03/03 03:18:07;;;;;;;32.67;4.50;;;15.90;63.70;;;;;;3913489;30;20055;-60
2023/03/03 03:20:48;;;;;;;29.17;5.28;;;15.90;63.60;;;;;;3902731;30;20189;-61
2023/03/03 03:23:29;;;;;;;30.80;5.30;;;15.90;63.80;;;;;;3888663;30;20063;-61
2023/03/03 03:26:10;;;;;;;19.98;4.25;;;15.90;63.80;;;;;;3902497;30;20413;-61
2023/03/03 03:28:51;;;;;;;37.25;5.15;;;15.90;63.90;;;;;;3913193;30;20071;-60
2023/03/03 03:31:34;;;;;;;;;;;15.90;64.00;;;;;;3895931;30;20106;-61
2023/03/03 03:34:15;;;;;;;41.42;5.03;;;15.90;64.10;;;;;;3902263;30;20342;-61
2023/03/03 03:36:56;;;;;;;33.38;5.05;;;15.90;64.10;;;;;;3902319;30;20393;-61
2023/03/03 03:39:39;;;;;;;33.60;5.00;;;15.90;63.80;;;;;;3905569;30;20110;-62
2023/03/03 03:42:20;;;;;;;31.92;5.50;;;15.90;63.80;;;;;;3891416;30;20072;-61
2023/03/03 03:45:02;;;;;;;28.58;5.25;;;15.90;63.70;;;;;;3887273;30;20363;-62
2023/03/03 03:47:45;;;;;;;19.52;4.97;;;15.90;63.90;;;;;;3898521;30;20429;-63
2023/03/03 03:50:31;;;;;;;24.58;5.20;;;15.90;63.80;;;;;;3888018;30;20418;-65
2023/03/03 03:53:12;;;;;;;34.95;5.30;;;15.90;63.70;;;;;;3886759;30;20071;-60
2023/03/03 03:55:52;;;;;;;31.08;5.22;;;16.00;63.70;;;;;;3897751;30;20072;-61
2023/03/03 03:58:33;;;;;;;33.38;5.07;;;16.00;64.40;;;;;;3887419;30;20414;-64
2023/03/03 04:01:17;;;;;;;24.10;4.70;;;15.90;63.70;;;;;;3893685;30;20052;-64
2023/03/03 04:04:02;;;;;;;26.20;4.72;;;15.90;63.80;;;;;;3901368;30;20086;-65
2023/03/03 04:06:43;;;;;;;28.45;4.72;;;15.90;63.60;;;;;;3901620;30;20210;-64
2023/03/03 04:09:27;;;;;;;19.05;4.82;;;15.90;63.40;;;;;;3901705;30;20056;-64
2023/03/03 04:12:08;;;;;;;56.35;5.60;;;15.90;63.40;;;;;;3909824;30;20512;-64
2023/03/03 04:14:49;;;;;;;23.38;4.93;;;15.90;63.40;;;;;;3913889;30;20054;-63
2023/03/03 04:17:30;;;;;;;23.63;4.93;;;15.90;63.50;;;;;;3916047;30;20091;-64
2023/03/03 04:20:15;;;;;;;19.80;4.88;;;15.90;63.70;;;;;;3916054;30;20067;-64
2023/03/03 04:22:57;;;;;;;29.48;4.75;;;15.90;63.50;;;;;;3901673;30;20122;-64
2023/03/03 04:25:39;;;;;;;20.35;4.20;;;15.90;63.50;;;;;;3901227;30;20052;-65
2023/03/03 04:28:26;;;;;;;27.65;4.18;;;15.90;63.40;;;;;;3912225;30;20052;-64
2023/03/03 04:31:07;;;;;;;19.75;3.65;;;16.00;63.30;;;;;;3908065;30;20377;-63
2023/03/03 04:33:48;;;;;;;18.13;4.13;;;16.00;63.40;;;;;;3924877;30;20086;-64
2023/03/03 04:36:31;;;;;;;31.85;3.55;;;16.00;64.10;;;;;;3919540;30;20067;-64
2023/03/03 04:39:12;;;;;;;44.78;4.32;;;16.00;63.00;;;;;;3915941;30;20063;-65
2023/03/03 04:41:54;;;;;;;33.55;3.80;;;16.00;63.10;;;;;;3906749;30;20086;-64
2023/03/03 04:44:35;;;;;;;41.30;4.38;;;16.00;62.90;;;;;;3901401;30;20059;-65
2023/03/03 04:47:15;;;;;;;25.90;3.80;;;16.00;62.90;;;;;;3910680;30;20066;-64
2023/03/03 04:49:56;;;;;;;38.17;4.23;;;16.10;62.80;;;;;;3901461;30;20067;-64
2023/03/03 04:52:38;;;;;;;22.90;3.97;;;16.10;62.70;;;;;;3891331;30;20063;-65
2023/03/03 04:55:21;;;;;;;16.48;3.53;;;16.10;62.50;;;;;;3901180;30;20058;-64
2023/03/03 04:58:02;;;;;;;32.72;3.83;;;16.10;62.60;;;;;;3901324;30;20194;-64
2023/03/03 05:00:43;;;;;;;11.75;3.33;;;16.00;62.50;;;;;;3918903;30;20531;-64
2023/03/03 05:03:25;;;;;;;26.83;3.80;;;16.00;62.60;;;;;;3915751;30;20051;-63
2023/03/03 05:06:07;;;;;;;24.33;3.80;;;16.00;63.10;;;;;;3915901;30;20109;-64
2023/03/03 05:08:49;;;;;;;;;;;16.00;62.90;;;;;;3916335;30;20063;-65
2023/03/03 05:11:31;;;;;;;18.33;3.40;;;16.00;62.90;;;;;;3919722;30;19932;-64
2023/03/03 05:14:12;;;;;;;;;;;16.00;62.90;;;;;;3906654;30;20754;-64
2023/03/03 05:16:53;;;;;;;23.40;3.40;;;16.00;62.80;;;;;;3919817;30;19934;-64
2023/03/03 05:19:37;;;;;;;19.35;3.38;;;16.00;62.70;;;;;;3918124;30;20051;-64
2023/03/03 05:22:18;;;;;;;21.20;3.63;;;16.00;62.70;;;;;;3915445;30;20101;-65
2023/03/03 05:25:00;;;;;;;23.20;3.65;;;16.00;62.80;;;;;;3926212;30;20071;-62
2023/03/03 05:27:41;;;;;;;11.95;3.38;;;15.90;62.50;;;;;;3915529;30;20194;-64
2023/03/03 05:30:22;;;;;;;20.13;4.15;;;16.00;62.60;;;;;;3919241;30;20059;-65
2023/03/03 05:33:03;;;;;;;14.10;3.78;;;15.90;62.40;;;;;;3911762;30;20171;-65
2023/03/03 05:35:45;;;;;;;16.90;4.15;;;15.90;62.50;;;;;;3912159;30;20198;-64
2023/03/03 05:38:25;;;;;;;12.63;4.00;;;15.90;62.70;;;;;;3901262;30;20222;-64
2023/03/03 05:41:07;;;;;;;7.50;3.70;;;15.90;62.70;;;;;;3911864;30;20125;-65
2023/03/03 05:43:48;;;;;;;13.50;4.28;;;15.90;62.50;;;;;;3913326;30;20327;-64
2023/03/03 05:46:29;;;;;;;7.75;3.83;;;15.90;62.50;;;;;;3926284;30;20116;-64
2023/03/03 05:49:10;;;;;;;4.30;3.60;;;15.90;62.40;;;;;;3925852;30;20131;-65
2023/03/03 05:51:51;;;;;;;7.32;3.70;;;15.90;63.30;;;;;;3926206;30;20071;-64
2023/03/03 05:54:32;;;;;;;3.65;3.30;;;15.90;62.30;;;;;;3926559;30;20063;-64
2023/03/03 05:57:15;;;;;;;6.03;3.83;;;15.90;62.20;;;;;;3926302;30;20055;-66
2023/03/03 05:59:56;;;;;;;4.40;3.58;;;16.00;62.00;;;;;;3924055;30;20079;-63
2023/03/03 06:02:37;;;;;;;5.97;3.97;;;16.00;61.80;;;;;;3919510;30;20210;-64
2023/03/03 06:05:18;;;;;;;4.15;3.50;;;16.00;61.90;;;;;;3926344;30;20137;-64
2023/03/03 06:07:59;;;;;;;4.72;4.22;;;16.00;61.80;;;;;;3926281;30;20067;-64
2023/03/03 06:10:40;;;;;;;;;;;16.00;61.80;;;;;;3914835;30;20060;-64
2023/03/03 06:13:24;;;;;;;4.53;4.18;;;16.00;62.00;;;;;;3903032;30;19936;-65
2023/03/03 06:16:06;;;;;;;4.80;4.50;;;16.00;62.40;;;;;;3917340;30;20052;-67
2023/03/03 06:18:47;;;;;;;5.05;4.65;;;16.00;63.10;;;;;;3913345;30;20110;-67
2023/03/03 06:21:28;;;;;;;6.78;4.72;;;16.00;63.40;;;;;;3912963;30;20060;-66
2023/03/03 06:24:09;;;;;;;4.97;4.60;;;16.10;63.10;;;;;;3913153;30;20056;-66
2023/03/03 06:26:50;;;;;;;4.90;4.60;;;16.20;62.60;;;;;;3904280;30;20055;-66
2023/03/03 06:29:32;;;;;;;6.67;4.90;;;16.20;62.00;;;;;;3916799;30;20507;-66
2023/03/03 06:32:13;;;;;;;6.78;4.63;;;16.20;61.60;;;;;;3927625;30;20472;-65
2023/03/03 06:34:54;;;;;;;6.13;5.15;;;16.20;61.70;;;;;;3923937;30;20067;-66
2023/03/03 06:37:35;;;;;;;5.90;5.40;;;16.10;61.80;;;;;;3921978;30;20055;-65
2023/03/03 06:40:16;;;;;;;8.35;5.35;;;16.10;62.00;;;;;;3923311;30;20133;-67
2023/03/03 06:42:57;;;;;;;5.10;4.70;;;16.10;61.80;;;;;;3926299;30;20067;-65
2023/03/03 06:45:40;;;;;;;5.18;4.78;;;16.10;61.60;;;;;;3914084;30;20500;-66
2023/03/03 06:48:22;;;;;;;5.13;4.60;;;16.10;61.80;;;;;;3902537;30;20572;-66
2023/03/03 06:51:10;;;;;;;;;;;16.10;61.80;;;;;;3914856;30;20059;-66
2023/03/03 06:53:54;;;;;;;4.43;4.05;;;16.20;61.80;;;;;;3927305;30;20071;-66
2023/03/03 06:56:37;;;;;;;3.78;3.58;;;16.20;61.50;;;;;;3918360;30;20055;-66
2023/03/03 06:59:20;;;;;;;4.40;3.85;;;16.20;61.20;;;;;;3914126;30;20063;-67
2023/03/03 07:02:12;;;;;;;4.32;4.03;;;16.20;61.10;;;;;;3903438;30;20700;-66
2023/03/03 07:04:56;;;;;;;4.25;3.85;;;16.10;61.20;;;;;;3917619;30;20451;-66
2023/03/03 07:07:36;;;;;;;3.72;3.42;;;16.00;61.50;;;;;;3928369;30;20059;-66
2023/03/03 07:10:23;;;;;;;3.92;3.35;;;16.00;61.70;;;;;;3927612;30;20194;-65
2023/03/03 07:13:19;;;;;;;3.92;3.63;;;16.00;61.50;;;;;;3924884;30;20069;-67
2023/03/03 07:16:09;;;;;;;3.50;3.20;;;16.00;61.50;;;;;;3927210;30;20082;-65
2023/03/03 07:18:54;;;;;;;3.08;2.97;;;16.00;61.90;;;;;;3927660;30;20067;-66
2023/03/03 07:21:36;;;;;;;3.33;3.13;;;16.00;61.90;;;;;;3925051;30;20165;-65
2023/03/03 07:24:27;;;;;;;3.55;3.00;;;16.00;61.70;;;;;;3927426;30;20079;-65
2023/03/03 07:27:13;;;;;;;3.20;3.00;;;16.00;61.40;;;;;;3926856;30;20070;-62
2023/03/03 07:30:02;;;;;;;3.28;3.08;;;16.00;61.50;;;;;;3924171;30;20059;-62
2023/03/03 07:32:45;;;;;;;3.42;3.13;;;16.00;61.80;;;;;;3901788;30;20130;-62
2023/03/03 07:35:37;;;;;;;3.00;2.80;;;16.00;61.70;;;;;;3912639;30;20056;-62
2023/03/03 07:38:25;;;;;;;4.05;3.72;;;16.00;61.40;;;;;;3912316;30;20628;-64
2023/03/03 07:41:12;;;;;;;4.57;3.75;;;16.00;61.50;;;;;;3912847;30;20098;-63
2023/03/03 07:43:54;;;;;;;4.45;4.07;;;16.00;61.80;;;;;;3917585;30;20063;-64
2023/03/03 07:46:41;;;;;;;4.70;4.03;;;15.90;61.80;;;;;;3926819;30;20066;-63
2023/03/03 07:49:24;;;;;;;5.00;4.57;;;15.90;62.70;;;;;;3926979;30;20058;-63
2023/03/03 07:52:23;;;;;;;4.72;4.30;;;15.90;61.80;;;;;;3926885;30;20065;-62
2023/03/03 07:55:23;;;;;;;5.43;4.18;;;15.90;61.60;;;;;;3915607;30;20132;-62
2023/03/03 07:58:22;;;;;;;5.38;4.50;;;15.80;61.60;;;;;;3915808;30;20051;-62
2023/03/03 08:01:28;;;;;;;5.35;4.85;;;15.70;62.00;;;;;;3913792;30;20166;-63
2023/03/03 08:04:16;;;;;;;4.75;4.35;;;15.70;62.10;;;;;;3926955;30;20136;-63
2023/03/03 08:06:58;;;;;;;5.55;5.10;;;15.70;62.70;;;;;;3923799;30;20063;-62
2023/03/03 08:09:45;;;;;;;5.97;4.95;;;15.70;62.80;;;;;;3912335;30;20882;-63
2023/03/03 08:12:38;;;;;;;8.32;5.00;;;15.70;62.60;;;;;;3901550;30;20505;-63
2023/03/03 08:15:22;;;;;;;5.00;4.50;;;15.70;62.60;;;;;;3911717;30;20064;-63
2023/03/03 08:18:19;;;;;;;5.13;4.50;;;15.70;62.60;;;;;;3912009;30;20071;-63
2023/03/03 08:21:00;;;;;;;5.25;4.75;;;15.80;62.10;;;;;;3914311;30;20063;-63
2023/03/03 08:23:41;;;;;;;5.05;4.55;;;15.80;62.20;;;;;;3919373;30;20401;-63
2023/03/03 08:26:25;;;;;;;3.85;3.53;;;15.80;62.20;;;;;;3926944;30;20168;-63
2023/03/03 08:29:06;;;;;;;4.63;4.15;;;15.90;62.10;;;;;;3926831;30;20120;-63
2023/03/03 08:31:47;;;;;;;4.82;4.35;;;15.90;61.90;;;;;;3926391;30;20146;-62
2023/03/03 08:34:28;;;;;;;5.40;4.70;;;15.90;61.90;;;;;;3915734;30;20062;-63
2023/03/03 08:37:08;;;;;;;4.90;4.50;;;15.90;61.90;;;;;;3924619;30;20059;-63
2023/03/03 08:39:49;;;;;;;4.55;4.13;;;15.90;62.10;;;;;;3926784;30;20574;-63
2023/03/03 08:42:31;;;;;;;5.57;3.88;;;15.80;62.20;;;;;;3926670;30;20078;-63
2023/03/03 08:45:12;;;;;;;4.50;4.10;;;15.90;62.20;;;;;;3926625;30;20059;-63
2023/03/03 08:47:54;;;;;;;6.35;3.95;;;16.00;62.00;;;;;;3926647;30;20074;-62
2023/03/03 08:50:34;;;;;;;3.55;3.25;;;16.10;61.80;;;;;;3909884;30;20539;-62
2023/03/03 08:53:16;;;;;;;4.50;4.13;;;16.20;61.70;;;;;;3926200;30;20051;-63
2023/03/03 08:55:57;;;;;;;4.10;3.70;;;16.20;62.30;;;;;;3926846;30;20194;-63
2023/03/03 08:58:40;;;;;;;8.00;4.18;;;16.20;61.30;;;;;;3912265;30;20051;-63
2023/03/03 09:01:32;;;;;;;4.13;3.83;;;16.10;62.40;;;;;;3912317;30;20072;-64
2023/03/03 09:04:13;;;;;;;5.78;3.70;;;16.10;61.60;;;;;;3911366;30;20067;-65
2023/03/03 09:06:54;;;;;;;4.55;3.83;;;16.10;61.50;;;;;;3924755;30;20141;-66
2023/03/03 09:09:36;;;;;;;4.37;4.03;;;16.10;61.50;;;;;;3912279;30;20102;-66
2023/03/03 09:12:19;;;;;;;5.05;3.95;;;16.10;61.80;;;;;;3913372;30;20809;-65
2023/03/03 09:15:13;;;;;;;5.85;4.40;;;16.10;61.80;;;;;;3906238;30;20186;-66
2023/03/03 09:17:54;;;;;;;3.50;3.28;;;16.10;61.50;;;;;;3925427;30;20409;-67
2023/03/03 09:20:37;;;;;;;4.43;4.10;;;16.10;61.60;;;;;;3910707;30;20064;-67
2023/03/03 09:23:33;;;;;;;5.78;3.90;;;16.10;61.90;;;;;;3900220;30;20198;-67
2023/03/03 09:26:29;;;;;;;4.93;3.95;;;16.20;61.70;;;;;;3920126;30;20464;-67
2023/03/03 09:29:23;;;;;;;4.88;3.83;;;16.20;61.50;;;;;;3916940;30;20201;-67
2023/03/03 09:32:24;;;;;;;4.53;4.13;;;16.20;61.40;;;;;;3926208;30;20137;-66
2023/03/03 09:35:27;;;;;;;4.83;4.23;;;16.20;61.50;;;;;;3911714;30;20191;-67
2023/03/03 09:38:24;;;;;;;8.10;3.83;;;16.20;61.70;;;;;;3900827;30;20060;-67
2023/03/03 09:41:39;;;;;;;5.78;4.00;;;16.20;61.80;;;;;;3900478;30;20060;-67
2023/03/03 09:44:40;;;;;;;5.28;4.13;;;16.10;61.90;;;;;;3912683;30;20071;-67
2023/03/03 09:47:45;;;;;;;3.97;3.60;;;16.10;62.20;;;;;;3928630;30;20059;-67
2023/03/03 09:50:34;;;;;;;3.67;3.38;;;16.00;62.50;;;;;;3927893;30;20058;-65
2023/03/03 09:53:28;;;;;;;8.02;4.03;;;16.00;62.70;;;;;;3928976;30;20059;-67
2023/03/03 09:56:16;;;;;;;3.75;3.40;;;16.10;62.70;;;;;;3928540;30;20059;-66
2023/03/03 09:59:16;;;;;;;8.32;3.67;;;16.20;62.50;;;;;;3925359;30;20060;-66
2023/03/03 10:02:08;;;;;;;5.80;3.53;;;16.20;63.20;;;;;;3923018;30;20051;-66
2023/03/03 10:05:02;;;;;;;5.68;3.47;;;16.20;62.40;;;;;;3928525;30;20071;-66
2023/03/03 10:07:55;;;;;;;4.18;3.08;;;16.20;62.50;;;;;;3926677;30;20059;-66
2023/03/03 10:10:48;;;;;;;2.95;2.70;;;16.10;62.70;;;;;;3921961;30;20206;-66
2023/03/03 10:13:50;;;;;;;7.82;3.70;;;16.00;63.00;;;;;;3912785;30;20063;-67
2023/03/03 10:17:07;;;;;;;6.15;3.50;;;16.00;63.40;;;;;;3902923;30;20059;-66
2023/03/03 10:19:59;;;;;;;6.63;3.10;;;16.00;63.60;;;;;;3915141;30;20063;-66
2023/03/03 10:22:50;;;;;;;8.50;3.78;;;16.00;64.60;;;;;;3928337;30;20634;-67
2023/03/03 10:25:41;;;;;;;3.88;2.92;;;16.00;63.70;;;;;;3921732;30;20052;-67
2023/03/03 10:28:45;;;;;;;5.25;3.03;;;16.00;63.80;;;;;;3920822;30;20071;-66
2023/03/03 10:31:40;;;;;;;5.15;3.03;;;16.00;63.90;;;;;;3928062;30;20055;-66
2023/03/03 10:34:35;;;;;;;4.75;3.10;;;16.10;63.80;;;;;;3928200;30;20182;-67
2023/03/03 10:37:24;;;;;;;4.63;2.75;;;16.20;63.70;;;;;;3928323;30;20059;-66
2023/03/03 10:40:17;;;;;;;5.55;2.80;;;16.20;63.30;;;;;;3911803;30;20063;-66
2023/03/03 10:43:23;;;;;;;4.90;2.88;;;16.20;63.20;;;;;;3913210;30;20063;-65
2023/03/03 10:46:45;;;;;;;2.70;2.50;;;16.20;63.20;;;;;;3926269;30;20063;-65
2023/03/03 10:49:49;;;;;;;3.67;2.30;;;16.10;63.30;;;;;;3903363;30;20051;-65
2023/03/03 10:52:38;;;;;;;3.67;3.20;;;16.00;63.70;;;;;;3912575;30;20064;-64
2023/03/03 10:55:32;;;;;;;4.28;2.72;;;15.90;64.10;;;;;;3919638;30;20067;-65
2023/03/03 10:58:46;;;;;;;6.68;3.10;;;15.90;64.30;;;;;;3927732;30;20137;-65
2023/03/03 11:01:37;;;;;;;8.10;2.95;;;15.80;64.60;;;;;;3868398;30;20135;-65
2023/03/03 11:04:48;;;;;;;3.85;2.90;;;15.70;64.90;;;;;;3927016;30;20210;-65
2023/03/03 11:07:36;;;;;;;3.80;2.60;;;15.60;65.00;;;;;;3916001;30;20519;-65
2023/03/03 11:10:29;;;;;;;4.45;2.42;;;15.60;65.40;;;;;;3927857;30;20132;-65
2023/03/03 11:13:19;;;;;;;4.78;1.77;;;15.50;65.60;;;;;;3926382;30;20063;-66
2023/03/03 11:16:14;;;;;;;4.10;1.48;;;15.40;65.70;;;;;;3909675;30;20055;-65
2023/03/03 11:19:11;;;;;;;3.88;1.60;;;15.40;65.90;;;;;;3901241;30;20079;-65
2023/03/03 11:22:00;;;;;;;2.38;1.90;;;15.30;65.80;;;;;;3898887;30;20060;-64
2023/03/03 11:24:59;;;;;;;3.55;3.22;;;15.20;65.90;;;;;;3902891;30;20137;-64
2023/03/03 11:28:12;;;;;;;6.22;4.55;;;15.20;65.70;;;;;;3884674;30;20052;-64
2023/03/03 11:31:13;;;;;;;2.92;1.38;;;15.10;65.90;;;;;;3893432;30;20061;-65
2023/03/03 11:34:01;;;;;;;4.50;0.93;;;15.00;65.30;;;;;;3908269;30;20064;-66
2023/03/03 11:36:49;;;;;;;2.10;1.17;;;15.00;65.60;;;;;;3898683;30;20051;-65
2023/03/03 11:39:30;;;;;;;3.60;1.35;;;15.00;66.40;;;;;;3898476;30;20052;-63
2023/03/03 11:42:20;;;;;;;1.80;0.98;;;15.00;66.70;;;;;;3887376;30;20060;-63
2023/03/03 11:45:12;;;;;;;5.13;1.67;;;15.00;66.30;;;;;;3908610;30;20062;-63
2023/03/03 11:47:59;;;;;;;1.90;1.10;;;15.10;66.80;;;;;;3912786;30;20067;-63
2023/03/03 11:50:46;;;;;;;5.82;1.38;;;15.10;66.50;;;;;;3911821;30;20060;-63
2023/03/03 11:53:44;;;;;;;2.30;1.02;;;15.10;66.50;;;;;;3903044;30;20567;-63
2023/03/03 11:56:29;;;;;;;2.17;0.90;;;15.10;67.10;;;;;;3912377;30;20501;-66
2023/03/03 11:59:37;;;;;;;5.57;2.03;;;15.10;66.20;;;;;;3904307;30;20378;-65
2023/03/03 12:02:43;;;;;;;1.50;0.75;;;15.10;65.90;;;;;;3912206;30;20195;-66
2023/03/03 12:05:40;;;;;;;4.20;0.95;;;15.00;66.40;;;;;;3912305;30;20060;-66
2023/03/03 12:08:34;;;;;;;2.45;0.82;;;15.00;66.40;;;;;;3911645;30;20203;-66
2023/03/03 12:11:23;;;;;;;2.63;1.60;;;14.90;67.20;;;;;;3898215;30;20175;-66
2023/03/03 12:14:13;;;;;;;3.20;0.65;;;14.90;66.60;;;;;;3899953;30;20056;-65
2023/03/03 12:17:00;;;;;;;4.70;0.82;;;14.90;67.20;;;;;;3919083;30;20067;-65
2023/03/03 12:19:56;;;;;;;1.30;0.80;;;14.90;66.40;;;;;;3919997;30;20517;-65
2023/03/03 12:22:42;;;;;;;2.78;2.15;;;14.90;66.70;;;;;;3912272;30;20845;-66
2023/03/03 12:25:33;;;;;;;3.45;3.15;;;15.00;66.90;;;;;;3901408;30;20163;-65
2023/03/03 12:28:17;;;;;;;;;;;15.00;66.50;;;;;;3912744;30;20079;-65
2023/03/03 12:31:21;;;;;;;7.97;1.75;;;15.20;65.90;;;;;;3905076;30;20306;-64
2023/03/03 12:34:14;;;;;;;4.85;0.95;;;15.20;65.60;;;;;;3926553;30;20075;-64
2023/03/03 12:37:28;;;;;;;6.00;3.83;;;15.30;65.70;;;;;;3926406;30;20063;-64
2023/03/03 12:40:13;;;;;;;2.22;1.60;;;15.20;63.90;;;;;;3911353;30;20134;-65
2023/03/03 12:43:15;;;;;;;5.90;1.83;;;15.30;63.80;;;;;;3926497;30;20063;-65
2023/03/03 12:46:06;;;;;;;5.72;2.17;;;15.30;64.20;;;;;;3925942;30;20182;-66
2023/03/03 12:48:48;;;;;;;3.35;1.33;;;15.30;63.70;;;;;;3926284;30;20109;-66
2023/03/03 12:51:42;;;;;;;6.38;1.60;;;15.30;63.30;;;;;;3925035;30;20113;-65
2023/03/03 12:54:49;;;;;;;3.15;1.13;;;15.30;63.20;;;;;;3911695;30;20056;-65
2023/03/03 12:57:38;;;;;;;3.03;1.00;;;15.30;63.30;;;;;;3905530;30;20206;-65
2023/03/03 13:00:27;;;;;;;3.05;1.33;;;15.30;64.20;;;;;;3912106;30;20062;-65
2023/03/03 13:03:16;;;;;;;6.18;1.23;;;15.30;63.60;;;;;;3912312;30;20222;-65
2023/03/03 13:06:04;;;;;;;4.45;0.95;;;15.30;64.00;;;;;;3911325;30;20083;-65
2023/03/03 13:09:06;;;;;;;9.00;1.15;;;15.30;64.00;;;;;;3914641;30;22032;-65
2023/03/03 13:12:08;;;;;;;4.90;1.73;;;15.30;63.80;;;;;;3926581;30;20145;-65
2023/03/03 13:14:55;;;;;;;3.63;0.80;;;15.30;64.30;;;;;;3915175;30;20109;-66
2023/03/03 13:17:46;;;;;;;6.32;1.20;;;15.30;64.60;;;;;;3926632;30;20587;-65
2023/03/03 13:20:39;;;;;;;6.22;1.25;;;15.30;63.40;;;;;;3928068;30;20059;-65
2023/03/03 13:23:33;;;;;;;4.68;1.52;;;15.30;63.10;;;;;;3929573;30;20413;-65
2023/03/03 13:26:20;;;;;;;6.97;1.67;;;15.30;63.60;;;;;;3913653;30;20060;-65
2023/03/03 13:29:09;;;;;;;7.68;1.05;;;15.30;63.30;;;;;;3906167;30;20082;-65
2023/03/03 13:31:55;;;;;;;7.95;1.90;;;15.30;63.30;;;;;;3914357;30;20067;-63
2023/03/03 13:34:47;;;;;;;5.13;1.50;;;15.30;63.30;;;;;;3919306;30;20566;-62
2023/03/03 13:37:32;;;;;;;4.82;1.42;;;15.30;63.80;;;;;;3928301;30;20079;-64
2023/03/03 13:40:17;;;;;;;14.35;2.10;;;15.30;64.30;;;;;;3928330;30;20062;-64
2023/03/03 13:43:05;;;;;;;8.25;1.50;;;15.30;64.30;;;;;;3918680;30;20063;-63
2023/03/03 13:45:56;;;;;;;9.00;1.40;;;15.40;64.10;;;;;;3922170;30;20063;-63
2023/03/03 13:49:02;;;;;;;10.93;2.35;;;15.40;64.60;;;;;;3920229;30;20127;-65
2023/03/03 13:51:51;;;;;;;24.98;3.75;;;15.40;64.30;;;;;;3925367;30;20416;-63
2023/03/03 13:54:56;;;;;;;14.05;2.53;;;15.50;63.70;;;;;;3928752;30;20050;-67
2023/03/03 13:57:51;;;;;;;13.23;2.65;;;15.50;63.70;;;;;;3922378;30;20524;-64
2023/03/03 14:00:52;;;;;;;14.32;2.78;;;15.50;63.30;;;;;;3928956;30;20055;-63
2023/03/03 14:03:55;;;;;;;12.20;2.80;;;15.50;63.70;;;;;;3924122;30;20059;-63
2023/03/03 14:06:38;;;;;;;11.10;2.60;;;15.50;63.00;;;;;;3906559;30;20055;-64
2023/03/03 14:09:32;;;;;;;16.08;2.63;;;15.50;64.10;;;;;;3927942;30;20201;-64
2023/03/03 14:12:24;;;;;;;17.02;3.22;;;15.50;64.00;;;;;;3916629;30;20059;-64
2023/03/03 14:15:16;;;;;;;16.10;3.20;;;15.40;63.50;;;;;;3928384;30;20109;-63
2023/03/03 14:18:23;;;;;;;12.10;2.15;;;15.40;64.50;;;;;;3920596;30;20394;-65
2023/03/03 14:21:14;;;;;;;13.15;3.00;;;15.40;64.00;;;;;;3913795;30;20079;-66
2023/03/03 14:24:02;;;;;;;13.77;3.40;;;15.50;64.00;;;;;;3903071;30;20134;-66
2023/03/03 14:26:48;;;;;;;14.65;2.75;;;15.60;64.10;;;;;;3908566;30;20067;-65
2023/03/03 14:29:33;;;;;;;15.93;2.97;;;15.50;63.90;;;;;;3913089;30;20270;-66