Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:26;;;;;;;20.97;7.33;;;;;;;4.48;77.57;101492.84;5252123;28;20029;-72
2022/01/31 00:04:58;;;;;;;25.70;5.93;;;;;;;4.55;77.21;101470.19;5253399;28;20032;-72
2022/01/31 00:07:29;;;;;;;22.40;6.20;;;;;;;4.50;77.97;101450.44;5232594;28;20731;-72
2022/01/31 00:10:06;;;;;;;20.60;5.67;;;;;;;4.43;78.25;101421.22;5252239;28;20032;-73
2022/01/31 00:15:42;;;;;;;22.20;5.87;;;;;;;4.54;77.65;101390.66;5239313;28;20706;-72
2022/01/31 00:18:13;;;;;;;;;;;;;;;4.71;76.74;101403.19;5234448;28;20028;-72
2022/01/31 00:20:44;;;;;;;21.63;7.03;;;;;;;4.54;77.66;101392.41;5234871;28;20272;-72
2022/01/31 00:23:16;;;;;;;24.37;6.63;;;;;;;4.47;78.45;101371.81;5251324;28;20084;-72
2022/01/31 00:25:47;;;;;;;22.17;6.50;;;;;;;4.46;77.86;101358.88;5253144;28;20108;-72
2022/01/31 00:28:18;;;;;;;24.80;5.97;;;;;;;4.60;78.52;101364.56;5251749;28;20067;-72
2022/01/31 00:30:50;;;;;;;21.10;6.27;;;;;;;4.61;79.04;101352.44;5252352;28;20072;-72
2022/01/31 00:33:21;;;;;;;20.07;6.93;;;;;;;4.58;79.63;101350.78;5255394;28;20021;-72
2022/01/31 00:35:52;;;;;;;22.43;7.53;;;;;;;4.54;80.02;101330.97;5233705;28;20043;-72
2022/01/31 00:38:23;;;;;;;23.53;5.37;;;;;;;4.63;80.24;101326.44;5251111;28;20021;-72
2022/01/31 00:40:55;;;;;;;22.17;6.77;;;;;;;4.66;80.45;101318.59;5251867;28;20021;-72
2022/01/31 00:43:26;;;;;;;20.83;6.23;;;;;;;4.59;81.35;101292.78;5251308;28;20046;-72
2022/01/31 00:46:00;;;;;;;22.70;7.13;;;;;;;4.50;83.12;101266.28;5251627;28;20037;-73
2022/01/31 00:48:40;;;;;;;19.88;6.95;;;;;;;4.56;83.86;101266.94;5234324;28;20025;-72
2022/01/31 00:51:11;;;;;;;20.37;5.93;;;;;;;4.62;85.01;101270.25;5251316;28;20507;-72
2022/01/31 00:53:43;;;;;;;27.53;7.17;;;;;;;4.51;87.27;101255.84;5251207;28;20024;-72
2022/01/31 00:56:14;;;;;;;22.83;6.03;;;;;;;4.32;88.98;101229.56;5252015;28;20017;-72
2022/01/31 00:58:46;;;;;;;19.30;6.20;;;;;;;4.51;88.35;101232.50;5251712;28;20039;-72
2022/01/31 01:01:17;;;;;;;18.40;7.17;;;;;;;4.43;89.23;101226.69;5251480;28;20024;-72
2022/01/31 01:03:48;;;;;;;28.53;7.60;;;;;;;4.48;89.76;101223.06;5251632;28;20032;-72
2022/01/31 01:06:20;;;;;;;19.00;5.10;;;;;;;4.38;90.73;101203.44;5251457;28;20622;-72
2022/01/31 01:08:51;;;;;;;22.17;5.97;;;;;;;4.31;91.46;101192.41;5250987;28;20025;-73
2022/01/31 01:11:22;;;;;;;18.70;6.60;;;;;;;4.34;91.58;101202.72;5233331;28;20124;-73
2022/01/31 01:13:53;;;;;;;20.30;5.53;;;;;;;4.41;94.13;101181.78;5233390;28;20021;-72
2022/01/31 01:16:25;;;;;;;22.87;5.60;;;;;;;4.39;95.60;101168.00;5251118;28;20431;-72
2022/01/31 01:18:56;;;;;;;25.43;7.10;;;;;;;4.29;96.42;101164.81;5255706;28;20195;-72
2022/01/31 01:21:27;;;;;;;18.20;5.93;;;;;;;4.28;97.61;101147.56;5234226;28;20112;-72
2022/01/31 01:23:58;;;;;;;24.97;8.20;;;;;;;4.19;99.18;101140.91;5250527;28;20027;-72
2022/01/31 01:26:30;;;;;;;26.57;7.00;;;;;;;4.32;98.08;101131.88;5233612;28;20036;-72
2022/01/31 01:29:02;;;;;;;20.83;7.07;;;;;;;4.27;99.45;101125.13;5250795;28;20060;-72
2022/01/31 01:31:33;;;;;;;28.00;7.37;;;;;;;4.31;99.99;101106.81;5251763;28;20552;-72
2022/01/31 01:34:04;;;;;;;18.70;6.67;;;;;;;4.34;99.28;101098.97;5250575;28;20021;-72
2022/01/31 01:36:38;;;;;;;23.93;8.00;;;;;;;4.29;100.00;101093.09;5251747;28;20029;-72
2022/01/31 01:39:10;;;;;;;26.43;7.70;;;;;;;4.31;100.00;101095.63;5249324;28;20032;-72
2022/01/31 01:41:43;;;;;;;23.13;6.83;;;;;;;4.22;100.00;101076.81;5251443;28;20326;-72
2022/01/31 01:44:14;;;;;;;20.73;7.37;;;;;;;4.21;100.00;101063.91;5250688;28;20025;-72
2022/01/31 01:46:46;;;;;;;29.40;7.53;;;;;;;4.14;100.00;101063.25;5233000;28;20504;-73
2022/01/31 01:49:17;;;;;;;20.43;6.77;;;;;;;4.21;100.00;101054.41;5250570;28;20025;-73
2022/01/31 01:51:48;;;;;;;20.97;7.63;;;;;;;4.23;100.00;101052.63;5250487;28;20033;-72
2022/01/31 01:54:20;;;;;;;23.70;7.10;;;;;;;4.26;100.00;101025.72;5249686;28;20032;-73
2022/01/31 01:56:51;;;;;;;23.03;7.53;;;;;;;4.19;100.00;101008.69;5249569;28;20029;-73
2022/01/31 01:59:22;;;;;;;29.03;7.00;;;;;;;4.18;100.00;101006.97;5232433;28;20036;-72
2022/01/31 02:01:53;;;;;;;28.43;8.03;;;;;;;4.16;100.00;101004.44;5250859;28;20036;-72
2022/01/31 02:04:26;;;;;;;15.53;6.13;;;;;;;4.24;100.00;100991.25;5231885;28;20033;-72
2022/01/31 02:06:58;;;;;;;29.77;8.73;;;;;;;4.27;100.00;100967.81;5249809;28;20499;-73
2022/01/31 02:09:31;;;;;;;22.70;5.67;;;;;;;4.30;100.00;100980.69;5232432;28;20029;-72
2022/01/31 02:12:03;;;;;;;20.07;6.10;;;;;;;4.13;100.00;100957.88;5250295;28;20068;-72
2022/01/31 02:14:34;;;;;;;15.77;5.27;;;;;;;4.25;100.00;100956.63;5249558;28;20076;-72
2022/01/31 02:17:05;;;;;;;20.57;5.20;;;;;;;4.28;100.00;100953.09;5250473;28;20614;-72
2022/01/31 02:19:38;;;;;;;21.10;5.47;;;;;;;4.34;100.00;100958.09;5250753;28;20475;-72
2022/01/31 02:22:09;;;;;;;18.70;5.77;;;;;;;4.31;100.00;100950.41;5249159;28;20027;-72
2022/01/31 02:24:41;;;;;;;14.23;4.90;;;;;;;4.23;100.00;100937.69;5250681;28;20376;-72
2022/01/31 02:27:12;;;;;;;17.23;5.40;;;;;;;4.29;100.00;100934.91;5231699;28;20021;-72
2022/01/31 02:29:43;;;;;;;20.87;4.87;;;;;;;4.27;100.00;100939.28;5250605;28;20067;-72
2022/01/31 02:32:17;;;;;;;21.53;6.33;;;;;;;4.28;100.00;100940.97;5231541;28;20023;-72
2022/01/31 02:34:50;;;;;;;17.95;6.00;;;;;;;4.32;100.00;100952.09;5250755;28;20028;-73
2022/01/31 02:37:21;;;;;;;19.17;5.77;;;;;;;4.30;100.00;100944.38;5251737;28;20051;-73
2022/01/31 02:39:53;;;;;;;15.60;5.53;;;;;;;4.35;100.00;100946.81;5234869;28;20029;-73
2022/01/31 02:42:24;;;;;;;18.03;6.63;;;;;;;4.33;100.00;100933.03;5249700;28;20127;-73
2022/01/31 02:44:55;;;;;;;13.33;5.00;;;;;;;4.38;100.00;100915.59;5249866;28;20025;-73
2022/01/31 02:47:31;;;;;;;18.47;5.40;;;;;;;4.41;100.00;100912.06;5249687;28;20029;-73
2022/01/31 02:50:06;;;;;;;13.27;5.10;;;;;;;4.42;100.00;100911.16;5231577;28;20028;-73
2022/01/31 02:52:45;;;;;;;14.77;4.93;;;;;;;4.38;100.00;100888.81;5248777;28;20051;-72
2022/01/31 02:55:17;;;;;;;17.73;6.13;;;;;;;4.44;100.00;100896.38;5249686;28;20021;-72
2022/01/31 02:57:48;;;;;;;15.00;4.87;;;;;;;4.48;100.00;100895.41;5249899;28;20495;-72
2022/01/31 03:00:19;;;;;;;10.30;5.30;;;;;;;4.57;100.00;100895.06;5248761;28;20550;-73
2022/01/31 03:02:50;;;;;;;12.10;5.83;;;;;;;4.62;100.00;100900.13;5250328;28;20029;-73
2022/01/31 03:05:22;;;;;;;12.80;5.70;;;;;;;4.62;100.00;100871.59;5232105;28;20067;-73
2022/01/31 03:07:53;;;;;;;15.77;5.83;;;;;;;4.64;100.00;100884.50;5247925;28;20135;-73
2022/01/31 03:10:25;;;;;;;15.13;5.87;;;;;;;4.55;100.00;100891.72;5249102;28;20438;-72
2022/01/31 03:12:56;;;;;;;19.03;6.60;;;;;;;4.72;100.00;100900.66;5231405;28;20029;-72
2022/01/31 03:15:27;;;;;;;12.33;5.10;;;;;;;4.75;100.00;100887.56;5249347;28;20087;-73
2022/01/31 03:17:59;;;;;;;21.13;6.27;;;;;;;4.79;100.00;100886.56;5249354;28;20024;-73
2022/01/31 03:20:31;;;;;;;20.10;5.00;;;;;;;4.76;100.00;100868.53;5231011;28;20028;-73
2022/01/31 03:23:03;;;;;;;15.10;5.80;;;;;;;4.78;100.00;100869.28;5230591;28;20037;-73
2022/01/31 03:25:34;;;;;;;15.77;5.97;;;;;;;4.75;100.00;100858.19;5249322;28;20013;-73
2022/01/31 03:28:05;;;;;;;14.67;5.43;;;;;;;4.80;100.00;100853.69;5249330;28;20031;-73
2022/01/31 03:30:37;;;;;;;21.27;4.83;;;;;;;4.83;100.00;100864.78;5248584;28;20032;-72
2022/01/31 03:33:08;;;;;;;15.77;6.17;;;;;;;4.86;100.00;100869.03;5231373;28;20025;-72
2022/01/31 03:35:39;;;;;;;16.57;5.20;;;;;;;4.82;100.00;100854.47;5231239;28;20159;-73
2022/01/31 03:38:10;;;;;;;22.60;5.07;;;;;;;4.77;100.00;100843.41;5230693;28;20025;-72
2022/01/31 03:40:42;;;;;;;16.47;4.77;;;;;;;4.89;100.00;100844.69;5249339;28;20021;-73
2022/01/31 03:43:14;;;;;;;23.30;5.30;;;;;;;4.92;100.00;100848.03;5248872;28;20028;-73
2022/01/31 03:45:45;;;;;;;23.00;4.70;;;;;;;4.95;100.00;100836.72;5231125;28;20025;-73
2022/01/31 03:48:16;;;;;;;23.37;4.80;;;;;;;4.96;100.00;100835.81;5248844;28;20037;-72
2022/01/31 03:50:48;;;;;;;16.83;4.73;;;;;;;4.83;100.00;100809.47;5249367;28;20037;-73
2022/01/31 03:53:19;;;;;;;21.17;3.73;;;;;;;5.00;100.00;100832.19;5230118;28;20044;-72
2022/01/31 03:55:50;;;;;;;21.40;4.43;;;;;;;5.03;100.00;100829.50;5249260;28;20487;-72
2022/01/31 03:58:22;;;;;;;19.93;4.83;;;;;;;5.04;100.00;100831.19;5248866;28;20033;-72
2022/01/31 04:00:53;;;;;;;19.97;5.10;;;;;;;5.03;100.00;100833.81;5248784;28;20033;-72
2022/01/31 04:03:24;;;;;;;12.77;3.33;;;;;;;5.03;100.00;100845.06;5249343;28;20021;-72
2022/01/31 04:05:55;;;;;;;26.53;4.33;;;;;;;5.07;100.00;100840.59;5248711;28;20025;-72
2022/01/31 04:08:27;;;;;;;18.57;4.83;;;;;;;5.06;100.00;100838.94;5230140;28;20108;-72
2022/01/31 04:10:58;;;;;;;19.43;4.60;;;;;;;5.12;100.00;100846.47;5248814;28;20032;-72
2022/01/31 04:13:29;;;;;;;23.73;4.00;;;;;;;5.09;100.00;100833.63;5248753;28;20091;-72
2022/01/31 04:16:00;;;;;;;21.27;4.87;;;;;;;5.10;100.00;100834.47;5248522;28;20129;-73
2022/01/31 04:18:32;;;;;;;18.73;3.23;;;;;;;5.16;100.00;100831.63;5248360;28;20032;-73
2022/01/31 04:21:03;;;;;;;20.30;3.27;;;;;;;5.18;100.00;100822.88;5251542;28;20060;-72
2022/01/31 04:23:34;;;;;;;16.33;4.13;;;;;;;5.21;100.00;100808.94;5251621;28;20037;-72
2022/01/31 04:26:12;;;;;;;18.33;2.90;;;;;;;5.07;100.00;100799.94;5252714;28;20025;-73
2022/01/31 04:28:49;;;;;;;21.57;3.63;;;;;;;5.23;100.00;100820.13;5234417;28;20108;-72
2022/01/31 04:33:52;;;;;;;18.50;3.07;;;;;;;5.16;100.00;100808.25;5252607;28;20087;-72
2022/01/31 04:36:23;;;;;;;20.70;4.83;;;;;;;5.18;100.00;100811.66;5252193;28;20474;-72
2022/01/31 04:38:54;;;;;;;19.93;4.83;;;;;;;5.10;100.00;100813.69;5251739;28;20500;-72
2022/01/31 04:41:26;;;;;;;20.10;3.90;;;;;;;5.23;100.00;100814.94;5251926;28;20028;-72
2022/01/31 04:44:03;;;;;;;16.93;3.73;;;;;;;5.23;100.00;100811.47;5252472;28;20029;-73
2022/01/31 04:46:35;;;;;;;15.00;3.17;;;;;;;5.23;99.36;100804.53;5251925;28;20017;-72
2022/01/31 04:49:07;;;;;;;27.93;7.40;;;;;;;5.19;100.00;100815.94;5252445;28;20506;-72
2022/01/31 04:51:39;;;;;;;20.47;4.13;;;;;;;5.17;99.42;100808.22;5251170;28;20064;-72
2022/01/31 04:54:10;;;;;;;12.50;3.70;;;;;;;5.20;98.23;100817.66;5252235;28;20477;-72
2022/01/31 04:56:43;;;;;;;21.13;3.70;;;;;;;5.16;99.39;100819.50;5252231;28;20028;-72
2022/01/31 04:59:14;;;;;;;21.17;2.80;;;;;;;5.20;96.84;100805.50;5251301;28;20078;-72
2022/01/31 05:01:47;;;;;;;17.33;3.43;;;;;;;5.20;97.01;100807.25;5233721;28;20426;-72
2022/01/31 05:04:18;;;;;;;26.43;4.80;;;;;;;5.16;96.74;100796.13;5250931;28;20028;-72
2022/01/31 05:06:50;;;;;;;17.40;3.60;;;;;;;5.18;95.40;100807.28;5233340;28;20519;-72
2022/01/31 05:09:21;;;;;;;16.87;3.63;;;;;;;5.14;97.56;100821.31;5251442;28;20017;-73
2022/01/31 05:11:53;;;;;;;18.00;3.20;;;;;;;5.19;94.98;100808.16;5255073;28;20428;-72
2022/01/31 05:14:24;;;;;;;15.60;3.77;;;;;;;5.25;94.10;100802.75;5251247;28;20045;-72
2022/01/31 05:16:55;;;;;;;14.83;3.50;;;;;;;5.22;94.12;100796.81;5251409;28;20399;-72
2022/01/31 05:19:26;;;;;;;20.03;4.00;;;;;;;5.17;94.94;100778.78;5233781;28;20486;-72
2022/01/31 05:21:58;;;;;;;19.70;3.27;;;;;;;5.18;93.14;100780.50;5232266;28;20023;-72
2022/01/31 05:24:29;;;;;;;19.63;3.80;;;;;;;5.22;94.63;100782.06;5251284;28;20103;-72
2022/01/31 05:27:01;;;;;;;21.97;3.90;;;;;;;5.17;93.60;100774.44;5232700;28;20033;-73
2022/01/31 05:29:32;;;;;;;19.03;3.70;;;;;;;5.22;92.08;100771.66;5251921;28;20095;-73
2022/01/31 05:32:04;;;;;;;19.67;4.17;;;;;;;5.23;91.12;100763.00;5250927;28;20036;-72
2022/01/31 05:34:35;;;;;;;15.27;3.20;;;;;;;5.12;90.69;100739.19;5232970;28;20108;-72
2022/01/31 05:37:07;;;;;;;22.87;4.33;;;;;;;5.24;91.71;100769.00;5250101;28;20116;-72
2022/01/31 05:39:39;;;;;;;18.27;3.20;;;;;;;5.20;93.06;100752.72;5251357;28;20028;-72
2022/01/31 05:42:10;;;;;;;27.53;4.20;;;;;;;5.17;93.07;100755.41;5250791;28;20043;-72
2022/01/31 05:44:43;;;;;;;19.33;3.43;;;;;;;5.18;93.69;100736.34;5251129;28;20017;-72
2022/01/31 05:47:15;;;;;;;23.33;4.13;;;;;;;5.18;93.00;100732.00;5250885;28;20033;-72
2022/01/31 05:49:46;;;;;;;22.37;4.80;;;;;;;5.16;94.36;100735.56;5251328;28;20087;-72
2022/01/31 05:52:18;;;;;;;22.60;3.97;;;;;;;5.14;93.73;100743.41;5231312;28;20029;-73
2022/01/31 05:54:49;;;;;;;18.67;3.53;;;;;;;5.00;96.51;100712.81;5250883;28;20055;-72
2022/01/31 05:57:20;;;;;;;17.70;2.93;;;;;;;5.13;95.63;100735.69;5250312;28;20021;-72
2022/01/31 05:59:52;;;;;;;24.70;3.93;;;;;;;5.15;96.68;100746.88;5250630;28;20055;-73
2022/01/31 06:02:23;;;;;;;17.13;4.87;;;;;;;5.06;97.31;100751.50;5249650;28;20021;-72
2022/01/31 06:04:54;;;;;;;16.30;3.90;;;;;;;5.08;97.54;100748.81;5233124;28;20182;-73
2022/01/31 06:07:25;;;;;;;14.23;4.33;;;;;;;5.00;98.51;100763.84;5249615;28;20029;-73
2022/01/31 06:09:57;;;;;;;15.30;3.13;;;;;;;4.90;99.45;100768.56;5250012;28;20032;-73
2022/01/31 06:12:28;;;;;;;23.90;4.63;;;;;;;4.90;100.00;100773.75;5250129;28;20032;-73
2022/01/31 06:14:59;;;;;;;16.20;3.77;;;;;;;4.92;100.00;100784.94;5250206;28;20128;-73
2022/01/31 06:17:31;;;;;;;20.90;3.40;;;;;;;4.82;100.00;100774.88;5250073;28;20036;-73
2022/01/31 06:20:02;;;;;;;19.40;3.97;;;;;;;4.86;100.00;100782.53;5249445;28;20029;-73
2022/01/31 06:22:34;;;;;;;17.20;4.40;;;;;;;4.77;100.00;100784.56;5249281;28;20032;-73
2022/01/31 06:25:05;;;;;;;18.93;4.23;;;;;;;4.75;100.00;100772.56;5249809;28;20047;-73
2022/01/31 06:27:36;;;;;;;24.83;4.60;;;;;;;4.71;100.00;100775.25;5250378;28;20040;-73
2022/01/31 06:30:09;;;;;;;20.87;3.60;;;;;;;4.83;100.00;100776.56;5232190;28;20074;-72
2022/01/31 06:32:40;;;;;;;17.40;3.77;;;;;;;4.79;100.00;100766.34;5249918;28;20028;-71
2022/01/31 06:35:13;;;;;;;13.33;3.07;;;;;;;4.75;100.00;100772.56;5231955;28;20379;-71
2022/01/31 06:37:44;;;;;;;26.30;3.43;;;;;;;4.67;100.00;100772.84;5248586;28;20021;-70
2022/01/31 06:40:15;;;;;;;17.83;4.20;;;;;;;4.67;100.00;100759.88;5249798;28;20025;-70
2022/01/31 06:42:47;;;;;;;24.57;3.70;;;;;;;4.67;99.83;100765.91;5249539;28;20912;-70
2022/01/31 06:45:18;;;;;;;21.60;4.10;;;;;;;4.63;100.00;100766.91;5249508;28;20040;-71
2022/01/31 06:47:49;;;;;;;17.93;4.00;;;;;;;4.75;100.00;100782.94;5249997;28;20029;-70
2022/01/31 06:50:20;;;;;;;21.80;4.40;;;;;;;4.74;99.60;100782.09;5248412;28;20112;-72
2022/01/31 06:52:55;;;;;;;18.27;4.47;;;;;;;4.65;99.24;100775.50;5231031;28;20029;-73
2022/01/31 06:55:28;;;;;;;19.57;3.90;;;;;;;4.60;99.06;100760.09;5251914;28;20032;-73
2022/01/31 06:58:02;;;;;;;19.73;3.50;;;;;;;4.69;98.80;100758.94;5230883;28;20025;-73
2022/01/31 07:00:34;;;;;;;17.13;3.90;;;;;;;4.73;99.76;100772.59;5247399;28;20036;-73
2022/01/31 07:03:06;;;;;;;23.20;5.67;;;;;;;4.78;98.84;100772.44;5248640;28;20021;-73
2022/01/31 07:05:37;;;;;;;24.93;5.67;;;;;;;4.68;99.83;100775.38;5248859;28;20025;-73
2022/01/31 07:08:09;;;;;;;23.47;3.77;;;;;;;4.58;99.85;100782.66;5251225;28;20099;-73
2022/01/31 07:10:41;;;;;;;22.33;4.87;;;;;;;4.54;100.00;100786.25;5252974;28;20108;-79
2022/01/31 07:13:24;;;;;;;20.23;3.60;;;;;;;4.62;98.79;100775.59;5232464;28;20113;-73
2022/01/31 07:15:55;;;;;;;25.10;3.93;;;;;;;4.51;100.00;100769.94;5249184;28;20131;-72
2022/01/31 07:18:26;;;;;;;17.20;4.07;;;;;;;4.60;100.00;100778.25;5243752;28;20152;-72
2022/01/31 07:20:58;;;;;;;20.60;4.70;;;;;;;4.65;100.00;100762.53;5240107;28;20040;-73
2022/01/31 07:23:49;;;;;;;16.10;3.07;;;;;;;4.59;100.00;100748.00;5230419;28;20022;-74
2022/01/31 07:26:20;;;;;;;31.70;4.50;;;;;;;4.66;99.54;100747.81;5242886;28;20041;-73
2022/01/31 07:28:51;;;;;;;23.40;4.93;;;;;;;4.70;99.55;100733.81;5246582;28;20036;-75
2022/01/31 07:31:23;;;;;;;24.10;4.33;;;;;;;4.64;98.71;100753.06;5248609;28;20548;-74
2022/01/31 07:33:54;;;;;;;19.47;3.17;;;;;;;4.65;98.33;100746.09;5230588;28;20017;-73
2022/01/31 07:36:25;;;;;;;20.40;3.63;;;;;;;4.66;98.26;100758.19;5249975;28;20025;-73
2022/01/31 07:38:57;;;;;;;23.43;5.10;;;;;;;4.70;98.65;100767.53;5250760;28;20060;-73
2022/01/31 07:41:28;;;;;;;21.60;4.57;;;;;;;4.58;98.85;100777.47;5261937;28;20036;-74
2022/01/31 07:44:00;;;;;;;18.70;4.00;;;;;;;4.62;98.73;100782.53;5252639;28;20087;-74
2022/01/31 07:46:31;;;;;;;29.43;5.20;;;;;;;4.62;100.00;100803.28;5228005;28;20033;-74
2022/01/31 07:49:03;;;;;;;22.10;4.17;;;;;;;4.61;100.00;100786.88;5247962;28;20041;-74
2022/01/31 07:51:38;;;;;;;21.97;3.97;;;;;;;4.55;100.00;100798.31;5251363;28;20041;-74
2022/01/31 07:54:09;;;;;;;26.13;4.03;;;;;;;4.62;100.00;100793.75;5248627;28;20033;-74
2022/01/31 07:56:41;;;;;;;25.47;6.77;;;;;;;4.59;100.00;100789.53;5252557;28;20473;-74
2022/01/31 07:59:13;;;;;;;29.93;7.23;;;;;;;4.54;100.00;100781.06;5231697;28;20033;-73
2022/01/31 08:01:45;;;;;;;21.67;4.93;;;;;;;4.65;100.00;100793.66;5252088;28;20472;-74
2022/01/31 08:04:16;;;;;;;24.67;4.40;;;;;;;4.64;99.63;100784.19;5250940;28;20039;-74
2022/01/31 08:06:47;;;;;;;20.67;4.80;;;;;;;4.64;100.00;100796.31;5248196;28;20032;-73
2022/01/31 08:09:18;;;;;;;29.23;4.50;;;;;;;4.59;99.57;100781.72;5248495;28;20021;-74
2022/01/31 08:11:50;;;;;;;25.33;4.30;;;;;;;4.59;100.00;100793.88;5253682;28;20049;-74
2022/01/31 08:14:21;;;;;;;21.23;4.47;;;;;;;4.64;100.00;100796.31;5234367;28;20581;-74
2022/01/31 08:16:52;;;;;;;32.10;5.67;;;;;;;4.62;99.83;100778.19;5251648;28;20054;-74
2022/01/31 08:19:24;;;;;;;27.70;5.17;;;;;;;4.68;100.00;100782.31;5248284;28;20495;-74
2022/01/31 08:21:55;;;;;;;26.53;6.00;;;;;;;4.66;100.00;100799.69;5250724;28;20072;-74
2022/01/31 08:24:27;;;;;;;26.13;5.10;;;;;;;4.62;99.45;100793.75;5251307;28;20017;-74
2022/01/31 08:26:59;;;;;;;25.50;4.80;;;;;;;4.62;99.54;100814.53;5234320;28;20225;-73
2022/01/31 08:29:35;;;;;;;28.80;5.73;;;;;;;4.54;100.00;100806.16;5228459;28;20017;-73
2022/01/31 08:32:22;;;;;;;27.67;6.03;;;;;;;4.57;100.00;100814.66;5233114;28;20071;-73
2022/01/31 08:37:43;;;;;;;32.67;5.83;;;;;;;4.58;100.00;100800.81;5250915;28;20029;-71
2022/01/31 08:40:17;;;;;;;23.90;5.50;;;;;;;4.53;100.00;100799.28;5248614;28;20361;-72
2022/01/31 08:42:49;;;;;;;26.60;6.05;;;;;;;4.52;100.00;100818.34;5252308;28;20032;-72
2022/01/31 08:45:20;;;;;;;29.07;6.50;;;;;;;4.58;100.00;100808.59;5252490;28;20021;-72
2022/01/31 08:47:51;;;;;;;28.33;5.20;;;;;;;4.57;100.00;100816.44;5238647;28;20029;-73
2022/01/31 08:50:22;;;;;;;32.80;5.30;;;;;;;4.57;100.00;100817.25;5230465;28;20044;-73
2022/01/31 08:52:54;;;;;;;33.97;5.87;;;;;;;4.58;100.00;100802.53;5250530;28;20048;-73
2022/01/31 08:55:25;;;;;;;29.40;5.23;;;;;;;4.54;100.00;100791.44;5252310;28;20056;-73
2022/01/31 08:57:57;;;;;;;31.90;6.00;;;;;;;4.67;100.00;100816.94;5251912;28;20029;-73
2022/01/31 09:00:36;;;;;;;27.13;5.10;;;;;;;4.65;100.00;100819.59;5247743;28;20540;-73
2022/01/31 09:05:39;;;;;;;25.67;5.50;;;;;;;4.68;100.00;100836.78;5251808;28;20175;-74
2022/01/31 09:08:11;;;;;;;43.03;5.87;;;;;;;4.61;100.00;100828.38;5250418;28;20032;-73
2022/01/31 09:10:43;;;;;;;31.43;5.50;;;;;;;4.55;100.00;100849.34;5249225;28;20029;-75
2022/01/31 09:13:17;;;;;;;34.00;5.47;;;;;;;4.63;100.00;100856.84;5251160;28;20012;-74
2022/01/31 09:15:49;;;;;;;25.20;4.10;;;;;;;4.64;100.00;100855.97;5233575;28;20048;-75
2022/01/31 09:18:21;;;;;;;30.47;6.10;;;;;;;4.61;100.00;100838.75;5249120;28;20025;-73
2022/01/31 09:20:52;;;;;;;28.50;6.00;;;;;;;4.56;100.00;100831.13;5249543;28;20506;-77
2022/01/31 09:23:25;;;;;;;26.43;4.60;;;;;;;4.63;100.00;100849.06;5251996;28;20032;-77
2022/01/31 09:25:57;;;;;;;25.90;4.20;;;;;;;4.56;100.00;100820.75;5256724;28;20037;-75
2022/01/31 09:28:28;;;;;;;27.67;6.37;;;;;;;4.67;100.00;100833.38;5248254;28;20731;-74
2022/01/31 09:31:00;;;;;;;41.00;7.53;;;;;;;4.60;100.00;100826.69;5251160;28;20025;-74
2022/01/31 09:33:31;;;;;;;31.90;5.50;;;;;;;4.66;100.00;100833.41;5250637;28;20043;-76
2022/01/31 09:36:03;;;;;;;28.80;5.33;;;;;;;4.71;100.00;100831.50;5250006;28;20480;-74
2022/01/31 09:38:34;;;;;;;22.83;5.20;;;;;;;4.69;100.00;100835.91;5248019;28;20039;-75
2022/01/31 09:41:06;;;;;;;30.00;5.07;;;;;;;4.76;100.00;100841.72;5232466;28;20037;-74
2022/01/31 09:48:58;;;;;;;28.27;4.90;;;;;;;4.60;100.00;100856.09;5244774;28;20041;-73
2022/01/31 09:51:29;;;;;;;40.60;8.77;;;;;;;4.67;100.00;100864.50;5245441;28;20036;-73
2022/01/31 09:54:03;;;;;;;32.80;6.67;;;;;;;4.69;100.00;100874.81;5250850;28;20036;-73
2022/01/31 09:56:40;;;;;;;22.85;5.45;;;;;;;4.64;100.00;100879.31;5246472;28;20021;-71
2022/01/31 09:59:14;;;;;;;29.90;5.93;;;;;;;4.61;100.00;100885.44;5244847;28;20036;-73
2022/01/31 10:01:55;;;;;;;33.45;5.75;;;;;;;4.64;100.00;100905.25;5248660;28;20146;-73
2022/01/31 10:04:35;;;;;;;31.50;8.57;;;;;;;4.50;100.00;100904.00;5249251;28;20115;-72
2022/01/31 10:07:07;;;;;;;27.80;6.70;;;;;;;4.56;100.00;100914.16;5229616;28;20049;-72
2022/01/31 10:09:38;;;;;;;36.67;9.23;;;;;;;4.59;100.00;100924.41;5246877;28;20021;-73
2022/01/31 10:16:24;;;;;;;48.67;8.13;;;;;;;4.60;100.00;100930.47;5249303;28;20495;-73
2022/01/31 10:18:08;;;;;;;38.80;7.33;;;;;;;4.61;100.00;100921.75;5249416;28;20033;-72
2022/01/31 10:20:39;;;;;;;41.63;6.83;;;;;;;4.55;100.00;100909.88;5244941;28;21182;-72
2022/01/31 10:23:13;;;;;;;40.50;7.43;;;;;;;4.60;100.00;100918.34;5241805;28;20067;-71
2022/01/31 10:25:44;;;;;;;45.53;7.77;;;;;;;4.70;100.00;100941.38;5249300;28;20033;-70
2022/01/31 10:28:23;;;;;;;44.67;7.97;;;;;;;4.65;100.00;100945.84;5247782;28;20028;-71
2022/01/31 10:30:55;;;;;;;43.83;8.03;;;;;;;4.60;100.00;100951.22;5230288;28;20467;-71
2022/01/31 10:33:30;;;;;;;46.90;10.50;;;;;;;4.65;99.79;100953.66;5249194;28;20082;-72
2022/01/31 10:36:01;;;;;;;40.03;7.40;;;;;;;4.71;99.34;100963.84;5247732;28;20013;-72
2022/01/31 10:38:37;;;;;;;54.67;9.17;;;;;;;4.62;99.60;100959.78;5246494;28;20032;-70
2022/01/31 10:44:54;;;;;;;42.17;10.63;;;;;;;4.74;99.81;100974.09;5250407;28;20477;-72
2022/01/31 10:50:55;;;;;;;41.90;8.70;;;;;;;4.74;96.64;100962.88;5238778;28;20044;-72
2022/01/31 10:53:36;;;;;;;;;;;;;;;4.86;96.37;100987.56;5245126;28;20029;-73
2022/01/31 10:56:08;;;;;;;43.30;11.37;;;;;;;4.77;94.75;100973.13;5248405;28;19916;-75
2022/01/31 10:59:01;;;;;;;51.83;10.60;;;;;;;4.82;97.95;100982.47;5228201;28;20707;-75
2022/01/31 11:01:32;;;;;;;45.93;8.43;;;;;;;4.68;98.25;100976.88;5248367;28;20025;-76
2022/01/31 11:04:10;;;;;;;34.77;7.00;;;;;;;4.60;100.00;100988.38;5230532;28;20039;-75
2022/01/31 11:06:43;;;;;;;32.87;7.23;;;;;;;4.69;99.74;100988.97;5244864;28;20455;-75
2022/01/31 11:09:17;;;;;;;31.70;6.37;;;;;;;4.74;98.50;100981.88;5246382;28;20037;-75
2022/01/31 11:11:51;;;;;;;51.05;8.20;;;;;;;4.68;97.95;100969.09;5247701;28;20047;-79
2022/01/31 11:14:23;;;;;;;55.45;8.85;;;;;;;4.75;97.09;100993.13;5242744;28;20049;-75
2022/01/31 11:16:57;;;;;;;37.20;7.67;;;;;;;4.74;98.73;101001.78;5248111;28;20036;-76
2022/01/31 11:19:33;;;;;;;44.40;8.57;;;;;;;4.78;99.94;101008.59;5247622;28;20021;-73
2022/01/31 11:22:07;;;;;;;49.90;8.67;;;;;;;4.81;98.65;101006.75;5246743;28;20396;-72
2022/01/31 11:24:50;;;;;;;38.97;8.10;;;;;;;4.83;97.67;101004.09;5240550;28;20020;-71
2022/01/31 11:27:25;;;;;;;39.33;7.90;;;;;;;4.88;97.88;101001.34;5238112;28;20036;-71
2022/01/31 11:29:58;;;;;;;48.37;10.97;;;;;;;4.75;99.63;101003.50;5244817;28;20102;-72
2022/01/31 11:32:29;;;;;;;35.77;6.83;;;;;;;4.67;99.15;100991.63;5233169;28;20772;-71
2022/01/31 11:35:03;;;;;;;42.07;9.60;;;;;;;4.83;99.17;101025.69;5249615;28;20033;-72
2022/01/31 11:37:35;;;;;;;49.33;9.87;;;;;;;4.87;98.92;101020.41;5231514;28;20020;-71
2022/01/31 11:40:09;;;;;;;39.80;8.63;;;;;;;4.79;97.29;101020.66;5251833;28;20484;-71
2022/01/31 11:42:47;;;;;;;41.05;8.65;;;;;;;4.77;99.70;101038.00;5252297;28;20363;-71
2022/01/31 11:45:25;;;;;;;38.00;10.43;;;;;;;4.76;100.00;101036.34;5243633;28;20049;-71
2022/01/31 11:47:59;;;;;;;44.80;7.90;;;;;;;4.79;99.98;101037.06;5234468;28;20615;-72
2022/01/31 11:50:33;;;;;;;39.10;7.03;;;;;;;4.76;100.00;101016.44;5250077;28;20064;-71
2022/01/31 11:53:04;;;;;;;38.92;8.38;;;;;;;4.74;100.00;101028.59;5245312;28;20067;-70
2022/01/31 11:55:38;;;;;;;39.33;9.07;;;;;;;4.75;99.99;101025.09;5251560;28;20418;-73
2022/01/31 11:58:17;;;;;;;45.22;10.98;;;;;;;4.69;100.00;101036.53;5244187;28;20033;-73
2022/01/31 12:00:48;;;;;;;41.03;8.53;;;;;;;4.71;100.00;101028.69;5230488;28;20113;-73
2022/01/31 12:03:22;;;;;;;36.57;8.27;;;;;;;4.72;100.00;101051.16;5248439;28;20815;-74
2022/01/31 12:05:53;;;;;;;48.83;9.60;;;;;;;4.76;100.00;101044.97;5249151;28;20071;-78
2022/01/31 12:08:35;;;;;;;39.67;9.50;;;;;;;4.78;100.00;101043.16;5249891;28;20553;-73
2022/01/31 12:11:14;;;;;;;43.00;8.10;;;;;;;4.74;100.00;101062.31;5248338;28;20437;-73
2022/01/31 12:13:54;;;;;;;49.23;9.60;;;;;;;4.74;99.70;101059.72;5248094;28;20066;-73