Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:06;;;;;;;7.85;3.38;;;16.00;99.90;;;;;;4948378;29;20033;-92
2023/10/02 00:07:36;;;;;;;8.60;3.90;;;16.00;99.90;;;;;;4933202;29;20066;-90
2023/10/02 00:10:03;;;;;;;7.80;3.35;;;16.00;99.90;;;;;;4917120;29;20062;-92
2023/10/02 00:12:31;;;;;;;8.32;3.75;;;16.00;99.90;;;;;;4918475;29;20035;-90
2023/10/02 00:14:58;;;;;;;8.63;3.92;;;15.90;99.90;;;;;;4919530;29;20032;-95
2023/10/02 00:17:25;;;;;;;7.93;3.40;;;16.00;99.90;;;;;;4923693;29;20034;-93
2023/10/02 00:19:57;;;;;;;8.20;3.58;;;16.00;99.90;;;;;;4927712;29;20089;-91
2023/10/02 00:22:43;;;;;;;9.77;3.83;;;16.00;99.90;;;;;;4922393;29;20023;-92
2023/10/02 00:25:27;;;;;;;8.15;3.47;;;16.00;99.90;;;;;;4938433;29;20617;-92
2023/10/02 00:27:54;;;;;;;8.65;3.22;;;16.00;99.90;;;;;;4937835;29;20086;-91
2023/10/02 00:30:28;;;;;;;7.60;3.47;;;15.90;99.90;;;;;;4935298;29;20031;-91
2023/10/02 00:32:53;;;;;;;7.50;2.90;;;16.00;99.90;;;;;;4920310;29;20032;-91
2023/10/02 00:35:22;;;;;;;7.75;3.60;;;16.00;99.90;;;;;;4935813;29;20034;-92
2023/10/02 00:37:48;;;;;;;8.45;3.72;;;15.90;99.90;;;;;;4935339;29;20079;-91
2023/10/02 00:40:21;;;;;;;8.10;3.63;;;15.90;99.90;;;;;;4936041;29;20049;-92
2023/10/02 00:45:49;;;;;;;6.95;3.42;;;15.90;99.90;;;;;;4935828;29;20097;-93
2023/10/02 00:48:25;;;;;;;9.30;3.05;;;15.90;99.90;;;;;;4916108;29;20140;-93
2023/10/02 00:50:58;;;;;;;8.68;3.15;;;15.90;99.90;;;;;;4934674;29;20035;-92
2023/10/02 00:53:40;;;;;;;7.28;3.25;;;15.90;99.90;;;;;;4936518;29;20491;-91
2023/10/02 00:56:28;;;;;;;6.93;3.00;;;15.90;99.90;;;;;;4917076;28;20059;-91
2023/10/02 00:59:00;;;;;;;7.43;3.28;;;15.90;99.90;;;;;;4951320;29;20036;-92
2023/10/02 01:01:26;;;;;;;8.98;3.70;;;15.80;99.90;;;;;;4935350;29;20104;-91
2023/10/02 01:04:23;;;;;;;7.78;2.97;;;15.90;99.90;;;;;;4935266;29;20113;-91
2023/10/02 01:06:55;;;;;;;7.90;3.40;;;15.80;99.90;;;;;;4935235;29;20094;-91
2023/10/02 01:09:25;;;;;;;9.35;3.47;;;15.90;99.90;;;;;;4933303;29;20066;-90
2023/10/02 01:11:52;;;;;;;7.93;3.67;;;15.80;99.90;;;;;;4920082;29;20027;-92
2023/10/02 01:14:40;;;;;;;6.38;3.28;;;15.80;99.90;;;;;;4935686;29;20027;-91
2023/10/02 01:17:06;;;;;;;6.43;3.10;;;15.80;99.90;;;;;;4931691;28;20050;-94
2023/10/02 01:19:52;;;;;;;7.57;3.80;;;15.80;99.90;;;;;;4919898;29;20023;-91
2023/10/02 01:22:28;;;;;;;7.97;4.07;;;15.80;99.90;;;;;;4919715;29;20331;-90
2023/10/02 01:25:14;;;;;;;7.78;3.38;;;15.80;99.90;;;;;;4919460;29;20039;-91
2023/10/02 01:27:48;;;;;;;9.68;4.57;;;15.80;99.90;;;;;;4935750;29;20039;-92
2023/10/02 01:30:15;;;;;;;7.57;3.72;;;15.80;99.90;;;;;;4930731;29;20127;-91
2023/10/02 01:33:14;;;;;;;11.55;4.32;;;15.70;99.90;;;;;;4919454;29;20118;-91
2023/10/02 01:35:50;;;;;;;8.60;4.35;;;15.70;99.90;;;;;;4918906;28;20638;-92
2023/10/02 01:38:31;;;;;;;7.70;3.85;;;15.70;99.90;;;;;;4917929;29;20130;-92
2023/10/02 01:41:06;;;;;;;9.32;4.63;;;15.70;99.90;;;;;;4932101;29;20027;-91
2023/10/02 01:43:39;;;;;;;10.93;5.30;;;15.80;99.90;;;;;;4918262;29;20019;-93
2023/10/02 01:46:06;;;;;;;10.88;5.60;;;15.80;99.90;;;;;;4918393;28;20577;-91
2023/10/02 01:48:37;;;;;;;11.75;5.75;;;15.80;99.90;;;;;;4935294;29;20122;-92
2023/10/02 01:51:25;;;;;;;13.10;6.45;;;15.80;99.90;;;;;;4934514;29;20038;-91
2023/10/02 01:53:56;;;;;;;14.27;6.90;;;15.80;99.90;;;;;;4950224;28;20031;-90
2023/10/02 01:56:27;;;;;;;13.48;6.55;;;15.80;99.90;;;;;;4934728;28;20042;-93
2023/10/02 01:58:54;;;;;;;11.07;6.35;;;15.80;99.90;;;;;;4918635;29;20023;-91
2023/10/02 02:01:21;;;;;;;21.10;6.78;;;15.80;99.90;;;;;;4934661;29;20114;-92
2023/10/02 02:03:50;;;;;;;15.07;6.18;;;15.80;99.90;;;;;;4929367;29;20031;-93
2023/10/02 02:06:21;;;;;;;14.07;6.45;;;15.80;99.90;;;;;;4932814;29;20063;-92
2023/10/02 02:08:58;;;;;;;11.70;6.25;;;15.80;99.90;;;;;;4930342;29;20055;-92
2023/10/02 02:11:26;;;;;;;11.52;5.75;;;15.90;99.90;;;;;;4919042;29;20035;-92
2023/10/02 02:13:59;;;;;;;11.75;5.57;;;15.80;99.90;;;;;;4915261;29;20027;-95
2023/10/02 02:16:33;;;;;;;14.57;5.93;;;15.80;99.90;;;;;;4919149;29;20118;-92
2023/10/02 02:19:06;;;;;;;11.07;5.60;;;15.90;99.90;;;;;;4927839;29;20034;-92
2023/10/02 02:21:32;;;;;;;10.88;5.05;;;15.90;99.90;;;;;;4934246;29;20552;-94
2023/10/02 02:24:07;;;;;;;11.68;5.85;;;15.90;99.90;;;;;;4934359;29;21079;-92
2023/10/02 02:26:39;;;;;;;12.45;5.70;;;15.90;99.90;;;;;;4949608;28;20122;-92
2023/10/02 02:29:23;;;;;;;12.63;5.78;;;15.90;99.90;;;;;;4918676;29;20070;-93
2023/10/02 02:31:55;;;;;;;16.45;6.68;;;15.90;99.90;;;;;;4917456;28;20115;-92
2023/10/02 02:34:23;;;;;;;12.85;6.13;;;15.90;99.90;;;;;;4919457;29;20031;-93
2023/10/02 02:36:50;;;;;;;15.48;6.68;;;15.90;99.90;;;;;;4916034;29;20097;-91
2023/10/02 02:39:18;;;;;;;13.05;6.85;;;15.80;99.90;;;;;;4932124;29;20058;-92
2023/10/02 02:44:50;;;;;;;15.77;7.40;;;15.80;99.90;;;;;;4934309;29;20114;-92
2023/10/02 02:47:17;;;;;;;19.17;7.55;;;15.80;99.90;;;;;;4932069;29;20027;-92
2023/10/02 02:49:51;;;;;;;18.35;8.55;;;15.80;99.90;;;;;;4918386;29;20388;-92
2023/10/02 02:52:19;;;;;;;18.30;7.25;;;15.70;99.90;;;;;;4918229;29;20108;-92
2023/10/02 02:54:48;;;;;;;18.48;8.73;;;15.70;99.90;;;;;;4932454;28;20497;-91
2023/10/02 02:57:25;;;;;;;14.80;7.05;;;15.70;99.90;;;;;;4932160;29;20031;-92
2023/10/02 03:02:44;;;;;;;15.00;6.80;;;15.70;99.90;;;;;;4933943;29;20024;-90
2023/10/02 03:05:11;;;;;;;14.45;6.50;;;15.70;99.90;;;;;;4917637;28;20298;-92
2023/10/02 03:07:42;;;;;;;16.35;6.25;;;15.60;99.90;;;;;;4916563;29;20110;-93
2023/10/02 03:10:11;;;;;;;14.38;6.65;;;15.60;99.90;;;;;;4933503;29;20058;-94
2023/10/02 03:12:44;;;;;;;11.10;5.23;;;15.60;99.90;;;;;;4918345;29;20090;-92
2023/10/02 03:15:20;;;;;;;14.27;6.25;;;15.60;99.90;;;;;;4933544;29;20028;-91
2023/10/02 03:17:48;;;;;;;12.10;6.00;;;15.60;99.90;;;;;;4917367;29;20090;-91
2023/10/02 03:20:24;;;;;;;10.73;4.85;;;15.60;99.90;;;;;;4936263;29;20023;-91
2023/10/02 03:22:55;;;;;;;14.35;5.00;;;15.60;99.90;;;;;;4917459;29;20082;-91
2023/10/02 03:25:27;;;;;;;11.93;4.78;;;15.50;99.90;;;;;;4934161;29;20495;-91
2023/10/02 03:27:55;;;;;;;9.05;4.25;;;15.50;99.90;;;;;;4917732;29;20130;-92
2023/10/02 03:30:35;;;;;;;8.23;4.22;;;15.50;99.90;;;;;;4931724;28;20023;-91
2023/10/02 03:33:20;;;;;;;7.78;3.75;;;15.50;99.90;;;;;;4936221;29;20214;-92
2023/10/02 03:35:58;;;;;;;8.73;3.78;;;15.50;99.90;;;;;;4918048;29;20039;-92
2023/10/02 03:38:33;;;;;;;8.85;3.83;;;15.40;99.90;;;;;;4918065;29;20067;-93
2023/10/02 03:41:01;;;;;;;8.57;4.05;;;15.40;99.90;;;;;;4932208;28;20083;-92
2023/10/02 03:43:49;;;;;;;9.95;4.10;;;15.40;99.90;;;;;;4920094;29;20113;-92
2023/10/02 03:46:35;;;;;;;9.27;3.60;;;15.40;99.90;;;;;;4952390;28;20039;-92
2023/10/02 03:49:04;;;;;;;8.88;3.95;;;15.40;99.90;;;;;;4920576;28;20037;-92
2023/10/02 03:51:36;;;;;;;6.85;3.67;;;15.40;99.90;;;;;;4918778;29;20043;-93
2023/10/02 03:54:18;;;;;;;9.02;3.78;;;15.30;99.90;;;;;;4920258;29;20035;-92
2023/10/02 03:56:50;;;;;;;9.88;4.05;;;15.30;99.90;;;;;;4936946;29;20031;-92
2023/10/02 03:59:26;;;;;;;9.20;3.95;;;15.30;99.90;;;;;;4949561;29;20062;-92
2023/10/02 04:01:53;;;;;;;9.52;4.07;;;15.30;99.90;;;;;;4936648;29;20023;-95
2023/10/02 04:04:21;;;;;;;10.13;4.10;;;15.30;99.90;;;;;;4937082;29;20447;-91
2023/10/02 04:06:56;;;;;;;12.90;4.47;;;15.30;99.90;;;;;;4920283;29;20043;-91
2023/10/02 04:09:26;;;;;;;9.68;3.78;;;15.30;99.90;;;;;;4934639;29;20039;-93
2023/10/02 04:11:54;;;;;;;9.50;3.70;;;15.30;99.90;;;;;;4937189;29;20539;-94
2023/10/02 04:14:31;;;;;;;9.68;4.57;;;15.20;99.90;;;;;;4931489;29;20065;-92
2023/10/02 04:17:49;;;;;;;8.68;3.88;;;15.20;99.90;;;;;;4934843;28;20047;-91
2023/10/02 04:19:51;;;;;;;10.43;4.38;;;15.20;99.90;;;;;;4930883;29;20081;-92
2023/10/02 04:22:27;;;;;;;8.18;3.72;;;15.10;99.90;;;;;;4919745;28;20046;-91
2023/10/02 04:24:54;;;;;;;9.52;4.28;;;15.10;99.90;;;;;;4920769;29;20078;-93
2023/10/02 04:27:27;;;;;;;10.68;4.35;;;15.10;99.90;;;;;;4936417;29;20042;-93
2023/10/02 04:32:49;;;;;;;9.02;3.70;;;15.00;99.90;;;;;;4936176;28;20030;-94
2023/10/02 04:38:49;;;;;;;11.55;4.75;;;14.90;99.90;;;;;;4934694;29;20049;-92
2023/10/02 04:40:49;;;;;;;10.75;4.55;;;14.90;99.90;;;;;;4936241;29;20039;-91
2023/10/02 04:45:49;;;;;;;10.88;5.28;;;15.00;99.90;;;;;;4934549;29;20137;-92
2023/10/02 04:48:16;;;;;;;;;;;15.00;99.90;;;;;;4935174;29;20560;-92
2023/10/02 04:50:46;;;;;;;12.15;4.97;;;15.00;99.90;;;;;;4935221;29;20009;-92
2023/10/02 04:55:44;;;;;;;11.23;5.18;;;15.00;99.90;;;;;;4935205;29;20122;-92
2023/10/02 04:58:20;;;;;;;12.85;5.78;;;15.00;99.90;;;;;;4919440;29;20456;-92
2023/10/02 05:03:29;;;;;;;10.85;6.03;;;14.90;99.90;;;;;;4935881;29;20031;-92
2023/10/02 05:05:58;;;;;;;14.27;6.90;;;15.00;99.90;;;;;;4932147;29;20142;-93
2023/10/02 05:08:40;;;;;;;14.38;6.90;;;15.00;99.90;;;;;;4934072;29;20123;-92
2023/10/02 05:11:23;;;;;;;14.07;6.75;;;15.00;99.90;;;;;;4918052;29;20052;-92
2023/10/02 05:16:38;;;;;;;14.40;6.80;;;15.00;99.90;;;;;;4933419;28;20046;-93
2023/10/02 05:19:09;;;;;;;15.07;6.60;;;15.00;99.90;;;;;;4914957;29;20027;-94
2023/10/02 05:21:38;;;;;;;13.60;7.18;;;15.00;99.90;;;;;;4918818;29;20030;-93
2023/10/02 05:24:11;;;;;;;17.40;7.53;;;15.00;99.90;;;;;;4919259;29;20035;-95
2023/10/02 05:26:41;;;;;;;17.08;8.00;;;15.00;99.90;;;;;;4929890;29;20523;-93
2023/10/02 05:29:09;;;;;;;15.85;7.07;;;15.00;99.90;;;;;;4935017;28;20027;-92
2023/10/02 05:31:36;;;;;;;16.00;8.40;;;15.10;99.90;;;;;;4920198;29;20502;-93
2023/10/02 05:34:22;;;;;;;16.98;8.95;;;15.10;99.90;;;;;;4956033;28;20535;-94
2023/10/02 05:39:39;;;;;;;18.38;9.27;;;15.10;99.90;;;;;;4934267;29;20051;-93
2023/10/02 05:42:13;;;;;;;16.58;8.88;;;15.10;99.90;;;;;;4918394;29;20480;-91
2023/10/02 05:44:41;;;;;;;18.02;7.78;;;15.10;99.90;;;;;;4934519;29;20038;-93
2023/10/02 05:47:07;;;;;;;16.77;8.20;;;15.20;99.90;;;;;;4916893;29;20058;-94
2023/10/02 05:49:36;;;;;;;19.25;7.80;;;15.10;99.90;;;;;;4935182;29;20023;-93
2023/10/02 05:52:07;;;;;;;20.40;9.30;;;15.10;99.90;;;;;;4934724;29;20027;-94
2023/10/02 05:54:36;;;;;;;19.77;9.65;;;15.10;99.90;;;;;;4931862;29;20496;-93
2023/10/02 05:57:09;;;;;;;25.27;11.70;;;15.10;99.90;;;;;;4931696;29;20114;-92
2023/10/02 05:59:54;;;;;;;23.80;12.55;;;15.20;99.90;;;;;;4932482;29;20122;-94
2023/10/02 06:02:24;;;;;;;23.00;13.70;;;15.20;99.90;;;;;;4919238;29;20110;-94
2023/10/02 06:04:52;;;;;;;;;;;15.20;99.90;;;;;;4930707;29;20028;-94
2023/10/02 06:10:24;;;;;;;34.40;15.88;;;15.20;99.90;;;;;;4929958;29;20547;-94
2023/10/02 06:13:03;;;;;;;38.58;19.00;;;15.30;99.90;;;;;;4933596;28;20028;-94
2023/10/02 06:15:43;;;;;;;37.95;20.58;;;15.30;99.90;;;;;;4933657;29;20066;-95
2023/10/02 06:18:09;;;;;;;50.80;27.10;;;15.30;99.90;;;;;;4919638;29;20034;-94
2023/10/02 06:20:34;;;;;;;57.78;31.13;;;15.30;99.90;;;;;;4919862;29;20101;-94
2023/10/02 06:23:19;;;;;;;59.50;31.55;;;15.30;99.90;;;;;;4930199;29;20062;-94
2023/10/02 06:25:46;;;;;;;59.40;30.13;;;15.40;99.90;;;;;;4938043;29;20083;-91
2023/10/02 06:28:27;;;;;;;53.88;28.52;;;15.50;99.90;;;;;;4930198;29;20140;-94
2023/10/02 06:30:54;;;;;;;45.67;25.88;;;15.50;99.90;;;;;;4919241;29;20327;-93
2023/10/02 06:33:24;;;;;;;43.38;23.95;;;15.50;99.90;;;;;;4919161;29;20038;-93
2023/10/02 06:36:00;;;;;;;41.00;23.75;;;15.60;99.90;;;;;;4950231;29;20046;-93
2023/10/02 06:38:32;;;;;;;44.85;22.92;;;15.60;99.90;;;;;;4934886;29;20063;-94
2023/10/02 06:40:59;;;;;;;38.28;22.75;;;15.70;99.90;;;;;;4930994;29;20023;-93
2023/10/02 06:43:31;;;;;;;44.53;22.95;;;15.70;99.90;;;;;;4919392;29;20122;-94
2023/10/02 06:46:15;;;;;;;43.83;24.45;;;15.70;99.90;;;;;;4918157;28;20043;-93
2023/10/02 06:48:46;;;;;;;42.17;23.88;;;15.80;99.90;;;;;;4918718;29;20384;-92
2023/10/02 06:51:15;;;;;;;43.60;22.98;;;15.90;99.90;;;;;;4916077;29;20042;-95
2023/10/02 06:53:41;;;;;;;41.90;23.45;;;15.90;99.90;;;;;;4918370;29;20095;-94
2023/10/02 06:56:10;;;;;;;43.72;24.58;;;16.00;99.90;;;;;;4918475;29;20373;-94
2023/10/02 06:58:49;;;;;;;44.03;23.85;;;16.10;99.90;;;;;;4919120;29;20031;-94
2023/10/02 07:01:18;;;;;;;39.83;21.60;;;16.20;99.90;;;;;;4919258;29;20039;-92
2023/10/02 07:03:51;;;;;;;41.10;21.98;;;16.20;99.90;;;;;;4915302;29;20023;-94
2023/10/02 07:06:21;;;;;;;38.53;20.00;;;16.30;99.90;;;;;;4918314;29;20130;-94
2023/10/02 07:09:10;;;;;;;33.83;18.60;;;16.40;99.90;;;;;;4912148;29;20027;-95
2023/10/02 07:11:42;;;;;;;33.03;18.30;;;16.40;99.90;;;;;;4930654;29;20035;-93
2023/10/02 07:14:09;;;;;;;35.17;18.23;;;16.50;99.90;;;;;;4918560;29;20042;-93
2023/10/02 07:16:36;;;;;;;33.50;17.75;;;16.60;99.90;;;;;;4919496;29;20037;-94
2023/10/02 07:19:04;;;;;;;37.00;19.55;;;16.70;99.90;;;;;;4951708;29;20548;-95
2023/10/02 07:21:35;;;;;;;31.92;17.73;;;16.80;99.90;;;;;;4922508;29;20066;-94
2023/10/02 07:24:21;;;;;;;33.30;18.35;;;16.90;99.90;;;;;;4922623;29;20031;-94
2023/10/02 07:26:51;;;;;;;29.55;15.68;;;17.00;99.90;;;;;;4937941;29;20039;-94
2023/10/02 07:29:19;;;;;;;25.83;14.05;;;17.10;99.90;;;;;;4936085;29;20035;-94
2023/10/02 07:31:45;;;;;;;22.85;13.05;;;17.30;99.90;;;;;;4923888;28;20045;-95
2023/10/02 07:34:12;;;;;;;24.92;13.55;;;17.40;99.90;;;;;;4921380;28;20031;-94
2023/10/02 07:36:44;;;;;;;22.27;12.55;;;17.60;99.90;;;;;;4937652;29;20027;-94
2023/10/02 07:42:01;;;;;;;20.75;10.60;;;17.80;99.90;;;;;;4937229;29;20430;-94
2023/10/02 07:44:39;;;;;;;16.63;9.88;;;17.90;99.90;;;;;;4942039;29;20026;-95
2023/10/02 07:47:19;;;;;;;20.17;9.48;;;18.00;99.90;;;;;;4938551;29;20079;-94
2023/10/02 07:49:51;;;;;;;17.20;8.38;;;18.00;99.90;;;;;;4934188;29;20026;-92
2023/10/02 07:52:38;;;;;;;16.75;8.35;;;18.10;99.90;;;;;;4920358;29;20074;-95
2023/10/02 07:55:10;;;;;;;14.68;7.78;;;18.30;99.90;;;;;;4938842;29;20074;-94
2023/10/02 07:57:35;;;;;;;14.43;6.70;;;18.40;99.90;;;;;;4922739;29;20430;-94
2023/10/02 08:00:33;;;;;;;13.77;7.07;;;18.50;99.90;;;;;;4920241;29;20035;-94
2023/10/02 08:02:53;;;;;;;12.13;6.85;;;18.80;99.90;;;;;;4935803;29;20031;-92
2023/10/02 08:05:21;;;;;;;15.43;6.93;;;19.00;99.90;;;;;;4921446;28;20041;-94
2023/10/02 08:07:47;;;;;;;16.15;8.27;;;19.10;99.90;;;;;;4921408;29;20086;-92
2023/10/02 08:10:16;;;;;;;17.77;8.40;;;19.30;99.90;;;;;;4921775;29;20028;-93
2023/10/02 08:12:54;;;;;;;17.38;9.02;;;19.40;99.90;;;;;;4934476;29;20039;-91
2023/10/02 08:15:29;;;;;;;18.60;10.55;;;19.60;99.90;;;;;;4934443;29;20129;-94
2023/10/02 08:20:35;;;;;;;22.55;11.30;;;19.40;99.90;;;;;;4934486;29;20080;-94
2023/10/02 08:23:24;;;;;;;21.48;9.38;;;19.20;99.90;;;;;;4938960;29;20047;-94
2023/10/02 08:26:02;;;;;;;19.65;10.57;;;19.20;99.90;;;;;;4922597;29;20307;-94
2023/10/02 08:28:41;;;;;;;17.00;9.15;;;19.10;99.90;;;;;;4929294;29;20036;-95
2023/10/02 08:31:14;;;;;;;18.10;10.15;;;19.20;99.90;;;;;;4929730;29;20031;-94
2023/10/02 08:33:48;;;;;;;20.02;9.70;;;19.10;99.90;;;;;;4916488;29;20079;-95
2023/10/02 08:36:23;;;;;;;19.40;10.00;;;19.30;99.90;;;;;;4929591;29;20042;-93
2023/10/02 08:39:16;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:44:59;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:47:35;;;;;;;16.33;7.85;;;19.10;99.90;;;;;;4935262;28;20109;-94
2023/10/02 08:50:37;;;;;;;15.35;6.70;;;19.20;99.90;;;;;;5064838;23;20059;-94
2023/10/02 09:04:28;;;;;;;13.85;6.88;;;20.30;99.90;;;;;;4970295;26;20039;-95
2023/10/02 09:06:59;;;;;;;14.27;8.20;;;20.20;99.90;;;;;;4954146;28;20487;-96
2023/10/02 09:09:45;;;;;;;14.05;7.68;;;20.00;99.90;;;;;;4950121;28;20031;-96
2023/10/02 09:12:29;;;;;;;11.65;6.13;;;19.90;99.90;;;;;;4957247;28;20035;-93
2023/10/02 09:15:48;;;;;;;13.13;5.72;;;20.10;99.90;;;;;;4973490;28;20118;-95
2023/10/02 09:19:07;;;;;;;;;;;20.20;99.90;;;;;;4938848;28;20085;-95
2023/10/02 09:21:48;;;;;;;11.52;5.38;;;20.10;99.90;;;;;;4971078;28;19917;-95
2023/10/02 09:24:23;;;;;;;12.75;5.82;;;19.90;99.90;;;;;;4938892;28;20054;-94
2023/10/02 09:30:28;;;;;;;10.98;5.43;;;19.90;99.90;;;;;;4945347;28;20035;-95
2023/10/02 09:33:28;;;;;;;10.75;5.57;;;20.10;99.90;;;;;;4971417;28;20035;-95
2023/10/02 09:44:12;;;;;;;13.00;5.75;;;20.40;99.90;;;;;;4924207;29;20048;-94
2023/10/02 09:46:53;;;;;;;11.05;5.35;;;20.30;99.90;;;;;;4991685;23;20067;-96
2023/10/02 09:49:36;;;;;;;12.10;5.65;;;20.30;99.90;;;;;;5004409;23;20047;-95
2023/10/02 09:55:40;;;;;;;11.90;5.78;;;20.50;99.90;;;;;;4959449;28;20037;-96
2023/10/02 09:58:28;;;;;;;10.82;5.40;;;20.60;99.90;;;;;;4973194;28;20484;-94
2023/10/02 10:04:31;;;;;;;10.98;4.95;;;20.40;99.90;;;;;;4991161;23;20401;-95
2023/10/02 10:26:49;;;;;;;14.00;6.68;;;20.90;99.90;;;;;;5021606;28;20414;-93
2023/10/02 10:35:17;;;;;;;11.52;5.25;;;21.60;99.90;;;;;;5013679;28;20133;-94
2023/10/02 10:37:48;;;;;;;11.77;5.43;;;21.80;99.90;;;;;;5010905;28;20069;-93
2023/10/02 10:44:06;;;;;;;10.98;5.28;;;22.20;99.90;;;;;;5012112;28;20065;-94
2023/10/02 10:46:39;;;;;;;12.10;5.68;;;22.50;99.90;;;;;;5012574;28;20026;-94
2023/10/02 10:49:24;;;;;;;12.90;6.43;;;23.00;99.90;;;;;;5011013;28;20034;-95
2023/10/02 10:51:59;;;;;;;14.50;6.07;;;22.70;99.90;;;;;;5002851;23;20055;-94
2023/10/02 10:54:27;;;;;;;12.00;6.18;;;22.20;99.90;;;;;;4985811;28;20133;-95
2023/10/02 11:00:26;;;;;;;12.52;5.68;;;22.30;99.90;;;;;;4988528;28;20362;-94
2023/10/02 11:03:04;;;;;;;9.95;5.10;;;22.40;99.90;;;;;;4987392;28;20042;-94
2023/10/02 11:05:33;;;;;;;10.52;5.40;;;22.60;99.90;;;;;;4974415;28;20078;-95
2023/10/02 11:08:12;;;;;;;11.07;5.50;;;23.10;99.90;;;;;;5058431;28;20066;-94
2023/10/02 11:10:41;;;;;;;12.52;5.88;;;23.30;99.90;;;;;;5005651;28;20065;-94
2023/10/02 11:13:08;;;;;;;12.02;6.15;;;23.30;99.90;;;;;;5056205;28;20474;-95
2023/10/02 11:15:57;;;;;;;10.25;4.97;;;23.50;99.90;;;;;;5031431;28;20052;-94
2023/10/02 11:18:34;;;;;;;13.95;6.15;;;23.60;99.90;;;;;;4981041;28;20049;-95
2023/10/02 11:21:00;;;;;;;13.50;6.50;;;23.40;99.90;;;;;;5031558;28;20456;-94
2023/10/02 11:23:41;;;;;;;11.40;4.90;;;23.10;99.90;;;;;;5007236;28;20478;-95
2023/10/02 11:26:21;;;;;;;13.73;5.38;;;23.30;99.90;;;;;;5083217;22;20051;-93
2023/10/02 11:29:02;;;;;;;11.20;6.05;;;23.30;99.90;;;;;;5112125;23;20089;-92
2023/10/02 11:31:35;;;;;;;11.52;5.38;;;23.40;99.90;;;;;;4933007;28;20035;-95
2023/10/02 11:34:11;;;;;;;11.10;5.95;;;23.20;99.90;;;;;;4966631;23;20057;-94
2023/10/02 11:39:47;;;;;;;11.35;5.15;;;23.20;99.90;;;;;;5039838;28;20041;-95
2023/10/02 11:45:17;;;;;;;16.30;8.52;;;23.10;99.90;;;;;;4992977;28;20104;-94
2023/10/02 11:50:43;;;;;;;13.73;8.02;;;23.20;99.90;;;;;;5062526;23;20237;-95
2023/10/02 11:53:40;;;;;;;;;;;;;;;;;;;;;
2023/10/02 11:56:28;;;;;;;16.60;8.85;;;22.90;99.90;;;;;;5050189;28;20067;-93
2023/10/02 11:59:02;;;;;;;14.45;7.30;;;22.80;99.90;;;;;;5057085;28;20025;-93
2023/10/02 12:01:30;;;;;;;16.42;7.55;;;23.00;99.90;;;;;;5039808;28;20028;-94
2023/10/02 12:04:00;;;;;;;14.07;7.47;;;23.00;99.90;;;;;;5019892;28;20124;-93
2023/10/02 12:06:28;;;;;;;12.88;6.47;;;23.00;99.90;;;;;;5041475;28;20025;-93
2023/10/02 12:09:01;;;;;;;12.57;6.78;;;22.90;99.90;;;;;;5043867;28;20032;-94
2023/10/02 12:11:28;;;;;;;15.02;6.65;;;22.80;99.90;;;;;;5025611;28;20020;-93
2023/10/02 12:13:59;;;;;;;12.73;6.15;;;22.80;99.90;;;;;;5024254;28;20067;-94
2023/10/02 12:16:33;;;;;;;11.20;6.13;;;23.00;99.90;;;;;;5048221;28;20121;-94
2023/10/02 12:19:10;;;;;;;11.18;5.38;;;23.10;99.90;;;;;;5047216;28;20059;-95
2023/10/02 12:21:43;;;;;;;12.73;6.20;;;23.10;99.90;;;;;;5056116;23;20057;-95
2023/10/02 12:24:14;;;;;;;10.07;5.18;;;23.20;99.90;;;;;;5053830;22;20101;-94
2023/10/02 12:26:43;;;;;;;10.18;5.22;;;23.10;99.90;;;;;;5010182;28;20060;-95
2023/10/02 12:29:13;;;;;;;12.13;5.60;;;23.30;99.90;;;;;;5012158;28;20036;-94
2023/10/02 12:31:43;;;;;;;11.90;5.30;;;23.20;99.90;;;;;;5038150;28;20124;-94
2023/10/02 12:34:12;;;;;;;15.75;6.72;;;23.10;99.90;;;;;;5031622;28;20040;-94
2023/10/02 12:36:41;;;;;;;12.38;5.95;;;23.00;99.90;;;;;;5025202;28;20476;-95
2023/10/02 12:39:12;;;;;;;12.18;5.97;;;22.80;99.90;;;;;;5023203;28;20339;-94
2023/10/02 12:41:42;;;;;;;13.23;6.53;;;23.10;99.90;;;;;;5013272;28;20044;-93
2023/10/02 12:44:10;;;;;;;11.65;5.80;;;22.90;99.90;;;;;;5029256;28;20032;-96
2023/10/02 12:46:44;;;;;;;12.00;5.35;;;23.10;99.90;;;;;;5034774;28;20025;-95
2023/10/02 12:49:13;;;;;;;11.48;5.70;;;23.40;99.90;;;;;;5015953;28;20060;-96
2023/10/02 12:51:50;;;;;;;12.43;5.88;;;23.60;99.90;;;;;;5012022;28;20044;-92
2023/10/02 12:54:31;;;;;;;11.32;5.70;;;23.50;99.90;;;;;;5016268;28;20060;-93
2023/10/02 12:56:57;;;;;;;10.85;5.80;;;23.50;99.90;;;;;;5013903;23;20088;-95
2023/10/02 12:59:24;;;;;;;9.88;5.15;;;23.50;99.90;;;;;;5016435;28;20116;-94
2023/10/02 13:01:50;;;;;;;11.27;5.60;;;23.60;99.90;;;;;;5018340;28;20120;-93
2023/10/02 13:04:16;;;;;;;9.95;5.35;;;23.70;99.90;;;;;;5066274;28;20060;-93
2023/10/02 13:06:45;;;;;;;12.00;5.65;;;23.60;99.90;;;;;;5034449;28;20032;-94
2023/10/02 13:09:14;;;;;;;11.30;5.77;;;23.50;99.90;;;;;;5037695;28;20491;-94
2023/10/02 13:11:41;;;;;;;;;;;23.50;99.90;;;;;;5034459;28;20070;-94
2023/10/02 13:14:12;;;;;;;11.45;5.60;;;23.30;99.90;;;;;;5049750;28;19917;-94
2023/10/02 13:16:43;;;;;;;14.82;6.38;;;23.60;99.90;;;;;;5016247;28;20055;-93
2023/10/02 13:19:11;;;;;;;12.30;6.30;;;23.50;99.90;;;;;;5037839;28;20026;-95
2023/10/02 13:21:38;;;;;;;12.50;6.28;;;23.50;99.90;;;;;;5024008;28;20038;-94
2023/10/02 13:24:06;;;;;;;13.18;6.57;;;23.50;99.90;;;;;;5038748;28;20155;-93
2023/10/02 13:26:36;;;;;;;11.02;5.43;;;23.40;99.90;;;;;;5031753;28;20064;-95
2023/10/02 13:29:11;;;;;;;12.48;5.57;;;23.40;99.90;;;;;;5016822;28;20398;-95
2023/10/02 13:31:42;;;;;;;12.02;5.60;;;23.60;99.90;;;;;;5169884;22;20020;-93
2023/10/02 13:52:17;;;;;;;12.35;5.43;;;23.40;99.90;;;;;;587634;23;20373;-92
2023/10/02 13:54:59;;;;;;;;;;;23.50;99.90;;;;;;4964870;28;20701;-93
2023/10/02 13:57:54;;;;;;;13.48;6.10;;;23.50;99.90;;;;;;5033737;23;19968;-94
2023/10/02 14:00:22;;;;;;;13.02;5.63;;;23.40;99.90;;;;;;5003911;28;20046;-94
2023/10/02 14:08:15;;;;;;;11.13;5.72;;;23.70;99.90;;;;;;5131569;23;20041;-93
2023/10/02 14:10:48;;;;;;;14.00;5.85;;;23.80;99.90;;;;;;4992270;28;20048;-94
2023/10/02 14:13:14;;;;;;;11.68;6.45;;;23.80;99.90;;;;;;5031130;28;20028;-96
2023/10/02 14:15:40;;;;;;;10.18;5.97;;;23.70;99.90;;;;;;5016234;28;20052;-95
2023/10/02 14:18:10;;;;;;;11.55;5.88;;;23.60;99.90;;;;;;5012794;28;20133;-94
2023/10/02 14:39:34;;;;;;;10.55;5.47;;;23.80;99.90;;;;;;5005640;28;20038;-93
2023/10/02 14:42:08;;;;;;;12.75;6.13;;;23.60;99.90;;;;;;4981662;23;20061;-93
2023/10/02 14:44:48;;;;;;;9.20;4.78;;;23.40;99.90;;;;;;4962015;28;20394;-94
2023/10/02 14:47:15;;;;;;;10.65;4.93;;;23.60;99.90;;;;;;4967826;28;20042;-91
2023/10/02 14:49:40;;;;;;;12.50;5.03;;;23.50;99.90;;;;;;4972763;28;20455;-92
2023/10/02 14:52:06;;;;;;;10.68;5.63;;;23.40;99.90;;;;;;4973581;28;20065;-94
2023/10/02 14:54:32;;;;;;;9.40;4.68;;;23.50;99.90;;;;;;4972228;28;20038;-93
2023/10/02 14:56:58;;;;;;;20.67;7.40;;;23.40;99.90;;;;;;4957747;28;20042;-91
2023/10/02 14:59:23;;;;;;;25.63;10.55;;;23.50;99.90;;;;;;4971427;28;20490;-91
2023/10/02 15:01:49;;;;;;;15.45;7.50;;;23.40;99.90;;;;;;4991662;28;20027;-86
2023/10/02 15:04:15;;;;;;;26.42;11.43;;;23.40;99.90;;;;;;4972722;28;20034;-90
2023/10/02 15:06:41;;;;;;;17.20;8.73;;;23.40;99.90;;;;;;4970061;28;20026;-82
2023/10/02 15:09:09;;;;;;;14.23;6.25;;;23.30;99.90;;;;;;4974157;28;20035;-93
2023/10/02 15:11:38;;;;;;;10.48;5.00;;;23.40;99.90;;;;;;4966552;28;20499;-94
2023/10/02 15:14:04;;;;;;;10.82;4.85;;;23.40;99.90;;;;;;4990451;28;20530;-94
2023/10/02 15:16:33;;;;;;;12.35;4.78;;;23.30;99.90;;;;;;4957859;28;20046;-94
2023/10/02 15:18:59;;;;;;;9.60;5.07;;;23.30;99.90;;;;;;4953990;28;20022;-94
2023/10/02 15:21:24;;;;;;;11.18;4.97;;;23.20;99.90;;;;;;4981171;28;20108;-94
2023/10/02 15:23:50;;;;;;;10.20;4.72;;;23.20;99.90;;;;;;4957995;28;20035;-94
2023/10/02 15:26:17;;;;;;;11.57;5.15;;;23.30;99.90;;;;;;4965128;28;20057;-95
2023/10/02 15:28:43;;;;;;;11.43;5.53;;;23.20;99.90;;;;;;4951119;28;20129;-94
2023/10/02 15:31:13;;;;;;;13.50;6.50;;;23.30;99.90;;;;;;4951743;28;20190;-94
2023/10/02 15:33:38;;;;;;;11.23;5.70;;;23.30;99.90;;;;;;4960895;28;20077;-93
2023/10/02 15:36:05;;;;;;;10.18;4.95;;;23.30;99.90;;;;;;4984219;28;20050;-94
2023/10/02 15:38:31;;;;;;;10.02;5.03;;;23.30;99.90;;;;;;4960675;28;20062;-95
2023/10/02 15:41:01;;;;;;;9.02;4.85;;;23.50;99.90;;;;;;4991616;28;20057;-94
2023/10/02 15:43:27;;;;;;;10.90;4.90;;;23.40;99.90;;;;;;4994406;28;20049;-93
2023/10/02 15:45:53;;;;;;;10.52;4.60;;;23.30;99.90;;;;;;4979235;28;20030;-94
2023/10/02 15:48:20;;;;;;;13.65;5.72;;;23.30;99.90;;;;;;4973365;28;20034;-94
2023/10/02 15:50:47;;;;;;;11.93;5.90;;;23.10;99.90;;;;;;4994603;28;20073;-94