Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:19;;;;;;;;;;;6.60;86.70;;;;;;5048353;28;19913;-74
2023/04/11 00:02:45;;;;;;;;;;;6.60;86.70;;;;;;5048021;28;20258;-73
2023/04/11 00:05:11;;;;;;;;;;;6.50;86.60;;;;;;5030357;28;19927;-74
2023/04/11 00:07:37;;;;;;;;;;;6.50;86.70;;;;;;5048438;28;19913;-74
2023/04/11 00:10:03;;;;;;;;;;;6.50;86.70;;;;;;5030455;28;19917;-74
2023/04/11 00:12:28;;;;;;;;;;;6.50;86.70;;;;;;5048154;28;20012;-74
2023/04/11 00:14:54;;;;;;;;;;;6.50;86.70;;;;;;5048052;28;19999;-74
2023/04/11 00:17:20;;;;;;;;;;;6.50;86.80;;;;;;5048204;28;19963;-74
2023/04/11 00:19:45;;;;;;;;;;;6.50;86.80;;;;;;5047897;28;19968;-74
2023/04/11 00:22:12;;;;;;;;;;;6.50;86.80;;;;;;5048037;28;19916;-74
2023/04/11 00:24:38;;;;;;;;;;;6.50;86.80;;;;;;5047955;28;20012;-74
2023/04/11 00:27:04;;;;;;;;;;;6.50;86.80;;;;;;5047777;28;20386;-75
2023/04/11 00:29:32;;;;;;;;;;;6.50;86.70;;;;;;5030118;28;19913;-74
2023/04/11 00:31:58;;;;;;;;;;;6.50;86.70;;;;;;5047803;28;19924;-74
2023/04/11 00:34:24;;;;;;;;;;;6.50;86.70;;;;;;5047846;28;19920;-75
2023/04/11 00:36:50;;;;;;;;;;;6.40;86.60;;;;;;5047736;28;19939;-74
2023/04/11 00:39:19;;;;;;;;;;;6.40;86.60;;;;;;5030045;28;20262;-74
2023/04/11 00:41:45;;;;;;;;;;;6.40;86.60;;;;;;5047796;28;20380;-75
2023/04/11 00:44:12;;;;;;;;;;;6.30;86.60;;;;;;5047663;28;20464;-75
2023/04/11 00:46:38;;;;;;;;;;;6.30;86.60;;;;;;5047626;28;19913;-74
2023/04/11 00:49:04;;;;;;;;;;;6.30;86.60;;;;;;5029942;28;19913;-74
2023/04/11 00:51:29;;;;;;;;;;;6.20;86.60;;;;;;5029931;28;19966;-75
2023/04/11 00:53:55;;;;;;;;;;;6.20;86.70;;;;;;5047709;28;20281;-75
2023/04/11 00:56:21;;;;;;;;;;;6.20;86.60;;;;;;5047932;28;19912;-74
2023/04/11 00:58:47;;;;;;;;;;;6.20;86.70;;;;;;5048027;28;19990;-74
2023/04/11 01:01:13;;;;;;;;;;;6.20;86.70;;;;;;5047857;28;19917;-74
2023/04/11 01:03:38;;;;;;;;;;;6.20;86.70;;;;;;5048758;28;19913;-74
2023/04/11 01:06:06;;;;;;;;;;;6.20;86.70;;;;;;5051751;28;19924;-74
2023/04/11 01:08:32;;;;;;;;;;;6.20;86.70;;;;;;5051580;28;19913;-74
2023/04/11 01:10:58;;;;;;;;;;;6.20;86.70;;;;;;5051624;28;19944;-75
2023/04/11 01:13:24;;;;;;;;;;;6.20;86.70;;;;;;5051493;28;20365;-75
2023/04/11 01:15:50;;;;;;;;;;;6.20;86.70;;;;;;5051384;28;20003;-75
2023/04/11 01:18:15;;;;;;;;;;;6.20;86.70;;;;;;5033481;28;20003;-74
2023/04/11 01:20:41;;;;;;;;;;;6.20;86.70;;;;;;5033627;28;19962;-74
2023/04/11 01:23:08;;;;;;;;;;;6.10;86.60;;;;;;5051314;28;19915;-74
2023/04/11 01:25:34;;;;;;;;;;;6.20;86.70;;;;;;5051185;28;19951;-74
2023/04/11 01:27:59;;;;;;;;;;;6.10;86.70;;;;;;5051130;28;19948;-74
2023/04/11 01:30:25;;;;;;;;;;;6.10;86.70;;;;;;5051068;28;19912;-74
2023/04/11 01:32:50;;;;;;;;;;;6.10;86.70;;;;;;5051000;28;19971;-74
2023/04/11 01:35:16;;;;;;;;;;;6.10;86.70;;;;;;5051206;28;20227;-74
2023/04/11 01:37:42;;;;;;;;;;;6.10;86.70;;;;;;5051200;28;19935;-74
2023/04/11 01:40:08;;;;;;;;;;;6.10;86.70;;;;;;5051060;28;19917;-74
2023/04/11 01:42:34;;;;;;;;;;;6.10;86.70;;;;;;5050956;28;20332;-74
2023/04/11 01:45:01;;;;;;;;;;;6.10;86.70;;;;;;5050774;28;20365;-74
2023/04/11 01:47:26;;;;;;;;;;;6.10;86.70;;;;;;5050891;28;19955;-75
2023/04/11 01:49:52;;;;;;;;;;;6.00;86.80;;;;;;5050788;28;20376;-75
2023/04/11 01:52:18;;;;;;;;;;;6.00;86.70;;;;;;5050888;28;19917;-75
2023/04/11 01:54:43;;;;;;;;;;;6.10;86.80;;;;;;5050805;28;19917;-75
2023/04/11 01:57:09;;;;;;;;;;;6.10;86.70;;;;;;5032850;28;20435;-75
2023/04/11 01:59:34;;;;;;;;;;;6.00;86.70;;;;;;5050623;28;20382;-75
2023/04/11 02:02:00;;;;;;;;;;;6.00;86.60;;;;;;5050585;28;19909;-74
2023/04/11 02:04:25;;;;;;;;;;;6.00;86.70;;;;;;5050469;28;19940;-74
2023/04/11 02:06:51;;;;;;;;;;;6.00;86.70;;;;;;5032475;28;19921;-75
2023/04/11 02:09:16;;;;;;;;;;;6.00;86.70;;;;;;5050393;28;20392;-75
2023/04/11 02:11:42;;;;;;;;;;;6.00;86.60;;;;;;5050404;28;19917;-75
2023/04/11 02:14:08;;;;;;;;;;;6.00;86.70;;;;;;5050000;28;19920;-75
2023/04/11 02:16:47;;;;;;;;;;;5.90;86.60;;;;;;5049256;28;19920;-74
2023/04/11 02:19:13;;;;;;;;;;;5.90;86.60;;;;;;5050278;28;19913;-74
2023/04/11 02:21:38;;;;;;;;;;;5.90;86.70;;;;;;5050244;28;19920;-74
2023/04/11 02:24:04;;;;;;;;;;;5.90;86.60;;;;;;5050442;28;19921;-74
2023/04/11 02:26:30;;;;;;;;;;;5.90;86.70;;;;;;5032091;28;20266;-74
2023/04/11 02:28:55;;;;;;;;;;;5.90;86.80;;;;;;5050070;28;19940;-74
2023/04/11 02:31:21;;;;;;;;;;;6.00;86.90;;;;;;5032004;28;20276;-74
2023/04/11 02:33:46;;;;;;;;;;;6.00;86.80;;;;;;5032145;28;19912;-74
2023/04/11 02:36:12;;;;;;;;;;;6.00;86.60;;;;;;5032269;28;19971;-74
2023/04/11 02:38:38;;;;;;;;;;;6.00;86.60;;;;;;5049843;28;19944;-74
2023/04/11 02:41:04;;;;;;;;;;;6.00;86.60;;;;;;5049751;28;19964;-74
2023/04/11 02:43:30;;;;;;;;;;;6.00;86.60;;;;;;5049651;28;19972;-74
2023/04/11 02:45:55;;;;;;;;;;;6.00;86.70;;;;;;5049630;28;20377;-74
2023/04/11 02:48:21;;;;;;;;;;;6.00;86.80;;;;;;5032103;28;19999;-74
2023/04/11 02:50:47;;;;;;;;;;;6.00;86.80;;;;;;5031697;28;19995;-74
2023/04/11 02:53:13;;;;;;;;;;;6.00;86.90;;;;;;5031723;28;20377;-74
2023/04/11 02:55:40;;;;;;;;;;;6.10;86.80;;;;;;5049538;28;19912;-73
2023/04/11 02:58:06;;;;;;;;;;;6.00;86.80;;;;;;5049480;28;19952;-74
2023/04/11 03:00:31;;;;;;;;;;;6.00;86.70;;;;;;5049527;28;19963;-74
2023/04/11 03:02:57;;;;;;;;;;;6.00;86.70;;;;;;5049531;28;19917;-74
2023/04/11 03:05:23;;;;;;;;;;;6.00;86.80;;;;;;5031300;28;19975;-74
2023/04/11 03:07:49;;;;;;;;;;;6.00;86.80;;;;;;5049263;28;20405;-74
2023/04/11 03:10:14;;;;;;;;;;;6.10;86.80;;;;;;5049319;28;19955;-74
2023/04/11 03:12:40;;;;;;;;;;;6.10;86.90;;;;;;5049250;28;19931;-74
2023/04/11 03:15:06;;;;;;;;;;;6.10;86.90;;;;;;5031339;28;19916;-74
2023/04/11 03:17:32;;;;;;;;;;;6.10;86.80;;;;;;5049163;28;19913;-77
2023/04/11 03:19:57;;;;;;;;;;;6.10;86.80;;;;;;5048951;28;19912;-74
2023/04/11 03:22:23;;;;;;;;;;;6.10;86.80;;;;;;5049001;28;20011;-74
2023/04/11 03:24:48;;;;;;;;;;;6.10;86.80;;;;;;5031183;28;19917;-74
2023/04/11 03:27:14;;;;;;;;;;;6.10;86.80;;;;;;5048550;28;19912;-74
2023/04/11 03:29:40;;;;;;;;;;;6.10;86.80;;;;;;5048857;28;19995;-74
2023/04/11 03:32:05;;;;;;;;;;;6.10;86.80;;;;;;5048678;28;19925;-74
2023/04/11 03:34:31;;;;;;;;;;;6.10;86.90;;;;;;5048815;28;19909;-74
2023/04/11 03:36:56;;;;;;;;;;;6.10;86.90;;;;;;5048663;28;19936;-74
2023/04/11 03:39:22;;;;;;;;;;;6.10;86.80;;;;;;5030838;28;19923;-74
2023/04/11 03:41:48;;;;;;;;;;;6.10;86.80;;;;;;5048703;28;19917;-74
2023/04/11 03:44:14;;;;;;;;;;;6.10;86.80;;;;;;5048536;28;19917;-74
2023/04/11 03:46:39;;;;;;;;;;;6.10;86.80;;;;;;5048475;28;19932;-74
2023/04/11 03:49:05;;;;;;;;;;;6.00;86.80;;;;;;5048476;28;20000;-74
2023/04/11 03:51:31;;;;;;;;;;;6.00;86.80;;;;;;5048501;28;19956;-74
2023/04/11 03:53:57;;;;;;;;;;;6.00;86.80;;;;;;5048367;28;19913;-74
2023/04/11 03:56:22;;;;;;;;;;;6.00;86.80;;;;;;5048254;28;20403;-74
2023/04/11 03:58:48;;;;;;;;;;;6.00;86.70;;;;;;5048310;28;20212;-74
2023/04/11 04:01:13;;;;;;;;;;;6.00;86.70;;;;;;5030533;28;19959;-73
2023/04/11 04:03:39;;;;;;;;;;;6.00;86.70;;;;;;5048196;28;19913;-74
2023/04/11 04:06:06;;;;;;;;;;;5.90;86.70;;;;;;5047563;28;20264;-74
2023/04/11 04:08:32;;;;;;;;;;;5.90;86.70;;;;;;5048078;28;20296;-74
2023/04/11 04:10:57;;;;;;;;;;;5.90;86.70;;;;;;5030349;28;19974;-74
2023/04/11 04:13:23;;;;;;;;;;;5.90;86.70;;;;;;5048283;28;19956;-74
2023/04/11 04:15:50;;;;;;;;;;;5.90;86.70;;;;;;5048169;28;19919;-74
2023/04/11 04:18:15;;;;;;;;;;;5.90;86.70;;;;;;5048077;28;20349;-74
2023/04/11 04:20:41;;;;;;;;;;;5.80;86.70;;;;;;5048089;28;19913;-74
2023/04/11 04:23:07;;;;;;;;;;;5.80;86.70;;;;;;5047943;28;19913;-74
2023/04/11 04:25:33;;;;;;;;;;;5.80;86.60;;;;;;5047908;28;19924;-74
2023/04/11 04:27:59;;;;;;;;;;;5.80;86.70;;;;;;5048338;28;19920;-74
2023/04/11 04:30:27;;;;;;;;;;;5.70;86.60;;;;;;5047975;28;20309;-74
2023/04/11 04:32:57;;;;;;;;;;;5.70;86.60;;;;;;5047636;28;19936;-74
2023/04/11 04:35:23;;;;;;;;;;;5.70;86.60;;;;;;5047738;28;19996;-74
2023/04/11 04:37:49;;;;;;;;;;;5.70;86.60;;;;;;5029356;28;19920;-74
2023/04/11 04:40:19;;;;;;;;;;;5.70;86.60;;;;;;5047815;28;19909;-74
2023/04/11 04:42:48;;;;;;;;;;;5.70;86.60;;;;;;5047807;28;19920;-73
2023/04/11 04:45:14;;;;;;;;;;;5.60;87.00;;;;;;5047727;28;19913;-74
2023/04/11 04:47:40;;;;;;;;;;;5.60;86.60;;;;;;5047459;28;19917;-74
2023/04/11 04:50:06;;;;;;;;;;;5.60;86.60;;;;;;5047617;28;19916;-74
2023/04/11 04:52:31;;;;;;;;;;;5.60;86.60;;;;;;5047681;28;20011;-73
2023/04/11 04:54:57;;;;;;;;;;;5.60;86.50;;;;;;5047673;28;19993;-74
2023/04/11 04:57:23;;;;;;;;;;;5.60;86.50;;;;;;5047529;28;20003;-74
2023/04/11 04:59:49;;;;;;;;;;;5.50;86.50;;;;;;5047496;28;19995;-74
2023/04/11 05:02:16;;;;;;;;;;;5.50;86.50;;;;;;5047605;28;20365;-74
2023/04/11 05:04:43;;;;;;;;;;;5.50;86.50;;;;;;5047598;28;19913;-74
2023/04/11 05:07:09;;;;;;;;;;;5.50;86.60;;;;;;5047431;28;20274;-74
2023/04/11 05:09:35;;;;;;;;;;;5.60;86.70;;;;;;5047596;28;19913;-74
2023/04/11 05:12:01;;;;;;;;;;;5.60;86.70;;;;;;5047471;28;19915;-74
2023/04/11 05:14:27;;;;;;;;;;;5.60;86.70;;;;;;5029665;28;19913;-74
2023/04/11 05:16:52;;;;;;;;;;;5.60;86.70;;;;;;5047297;28;19920;-74
2023/04/11 05:19:18;;;;;;;;;;;5.60;86.70;;;;;;5047228;28;19913;-74
2023/04/11 05:21:43;;;;;;;;;;;5.60;86.70;;;;;;5047354;28;20001;-74
2023/04/11 05:24:09;;;;;;;;;;;5.70;86.70;;;;;;5047235;28;19916;-74
2023/04/11 05:26:35;;;;;;;;;;;5.70;86.70;;;;;;5047199;28;19959;-74
2023/04/11 05:29:00;;;;;;;;;;;5.70;86.80;;;;;;5047360;28;19921;-74
2023/04/11 05:31:26;;;;;;;;;;;5.80;86.80;;;;;;5046703;28;20296;-74
2023/04/11 05:33:52;;;;;;;;;;;5.80;86.80;;;;;;5047120;28;19990;-73
2023/04/11 05:36:17;;;;;;;;;;;5.90;86.80;;;;;;5047271;28;19959;-73
2023/04/11 05:38:43;;;;;;;;;;;5.90;86.80;;;;;;5047193;28;19912;-74
2023/04/11 05:41:09;;;;;;;;;;;5.90;86.70;;;;;;5047210;28;19908;-74
2023/04/11 05:43:35;;;;;;;;;;;5.90;86.70;;;;;;5047023;28;19920;-73
2023/04/11 05:46:01;;;;;;;;;;;6.00;86.70;;;;;;5047089;28;19909;-74
2023/04/11 05:48:26;;;;;;;;;;;6.00;86.70;;;;;;5047315;28;19954;-73
2023/04/11 05:50:52;;;;;;;;;;;6.00;86.70;;;;;;5050179;28;20313;-73
2023/04/11 05:53:17;;;;;;;;;;;6.00;86.70;;;;;;5032681;28;19913;-74
2023/04/11 05:55:43;;;;;;;;;;;6.00;86.70;;;;;;5050427;28;19915;-73
2023/04/11 05:58:09;;;;;;;;;;;6.10;86.80;;;;;;5050347;28;20388;-73
2023/04/11 06:00:36;;;;;;;;;;;6.10;86.70;;;;;;5032654;28;19950;-73
2023/04/11 06:03:03;;;;;;;;;;;6.10;86.70;;;;;;5050447;28;19917;-74
2023/04/11 06:05:30;;;;;;;;;;;6.10;86.80;;;;;;5032710;28;19948;-73
2023/04/11 06:07:58;;;;;;;;;;;6.20;86.80;;;;;;5050236;28;19908;-74
2023/04/11 06:10:24;;;;;;;;;;;6.20;86.80;;;;;;5050330;28;20380;-74
2023/04/11 06:12:50;;;;;;;;;;;6.30;86.80;;;;;;5050317;28;19913;-74
2023/04/11 06:15:16;;;;;;;;;;;6.30;86.80;;;;;;5050046;28;19940;-73
2023/04/11 06:17:41;;;;;;;;;;;6.30;86.80;;;;;;5032302;28;20046;-74
2023/04/11 06:20:07;;;;;;;;;;;6.40;86.90;;;;;;5050087;28;19913;-74
2023/04/11 06:22:33;;;;;;;;;;;6.40;86.90;;;;;;5050214;28;19913;-74
2023/04/11 06:24:58;;;;;;;;;;;6.50;87.00;;;;;;5050184;28;20369;-74
2023/04/11 06:27:25;;;;;;;;;;;6.60;87.00;;;;;;5049932;28;19919;-74
2023/04/11 06:29:50;;;;;;;;;;;6.60;87.00;;;;;;5049791;28;19913;-74
2023/04/11 06:32:16;;;;;;;;;;;6.70;87.00;;;;;;5049585;28;20012;-74
2023/04/11 06:34:42;;;;;;;;;;;6.90;87.10;;;;;;5049607;28;19923;-74
2023/04/11 06:37:07;;;;;;;;;;;6.90;87.00;;;;;;5049541;28;19923;-74
2023/04/11 06:39:33;;;;;;;;;;;7.00;87.00;;;;;;5049318;28;19971;-75
2023/04/11 06:41:59;;;;;;;;;;;7.10;87.00;;;;;;5050094;28;19909;-74
2023/04/11 06:44:25;;;;;;;;;;;7.10;87.00;;;;;;5031671;28;19912;-74
2023/04/11 06:46:51;;;;;;;;;;;7.20;87.10;;;;;;5015319;28;20384;-74
2023/04/11 06:49:17;;;;;;;;;;;7.30;87.10;;;;;;5049539;28;19971;-74
2023/04/11 06:51:46;;;;;;;;;;;7.40;87.10;;;;;;5049619;28;20007;-69
2023/04/11 06:54:11;;;;;;;;;;;7.50;87.20;;;;;;5049386;28;20335;-75
2023/04/11 06:56:37;;;;;;;;;;;7.60;87.20;;;;;;5049630;28;19968;-75
2023/04/11 06:59:02;;;;;;;;;;;7.80;87.30;;;;;;5049166;28;20004;-75
2023/04/11 07:01:34;;;;;;;;;;;7.90;87.20;;;;;;5030777;28;19916;-75
2023/04/11 07:04:00;;;;;;;;;;;8.00;87.10;;;;;;5049275;28;20020;-74
2023/04/11 07:06:26;;;;;;;;;;;8.00;87.00;;;;;;5048933;28;19916;-74
2023/04/11 07:08:52;;;;;;;;;;;8.10;87.10;;;;;;5049119;28;19924;-75
2023/04/11 07:11:17;;;;;;;;;;;8.20;87.10;;;;;;5049100;28;20011;-75
2023/04/11 07:13:43;;;;;;;;;;;8.40;87.50;;;;;;5048897;28;19920;-75
2023/04/11 07:16:08;;;;;;;;;;;8.70;87.40;;;;;;5049004;28;19913;-76
2023/04/11 07:18:34;;;;;;;;;;;8.80;87.20;;;;;;5048879;28;19912;-75
2023/04/11 07:21:00;;;;;;;;;;;8.90;87.10;;;;;;5031090;28;19923;-75
2023/04/11 07:23:25;;;;;;;;;;;9.00;87.20;;;;;;5048668;28;19913;-75
2023/04/11 07:25:53;;;;;;;;;;;9.10;87.20;;;;;;5048438;28;19917;-75
2023/04/11 07:28:20;;;;;;;;;;;9.30;87.50;;;;;;5048727;28;20381;-75
2023/04/11 07:30:46;;;;;;;;;;;9.50;87.60;;;;;;5048499;28;19916;-74
2023/04/11 07:33:11;;;;;;;;;;;9.80;87.50;;;;;;5048419;28;19917;-74
2023/04/11 07:35:37;;;;;;;;;;;9.90;87.30;;;;;;5048286;28;19916;-74
2023/04/11 07:38:03;;;;;;;;;;;10.10;87.20;;;;;;5048481;28;19936;-76
2023/04/11 07:40:29;;;;;;;;;;;10.20;87.40;;;;;;5048606;28;19912;-76
2023/04/11 07:42:55;;;;;;;;;;;10.30;87.30;;;;;;5048600;28;19909;-77
2023/04/11 07:45:20;;;;;;;;;;;10.40;87.20;;;;;;5048224;28;20355;-76
2023/04/11 07:47:46;;;;;;;;;;;10.50;87.30;;;;;;5048481;28;19921;-76
2023/04/11 07:50:12;;;;;;;;;;;10.60;87.30;;;;;;5048469;28;19956;-76
2023/04/11 07:52:37;;;;;;;;;;;10.70;87.30;;;;;;5048533;28;19913;-76
2023/04/11 07:55:03;;;;;;;;;;;10.70;87.40;;;;;;5048540;28;20316;-76
2023/04/11 07:57:29;;;;;;;;;;;10.80;87.40;;;;;;5048395;28;19923;-76
2023/04/11 07:59:56;;;;;;;;;;;10.90;87.50;;;;;;5048150;28;19909;-76
2023/04/11 08:02:22;;;;;;;;;;;10.90;87.60;;;;;;5048081;28;19915;-76
2023/04/11 08:04:47;;;;;;;;;;;11.00;87.70;;;;;;5048422;28;19970;-76
2023/04/11 08:07:13;;;;;;;;;;;11.00;87.60;;;;;;5048055;28;19909;-76
2023/04/11 08:09:39;;;;;;;;;;;11.00;87.50;;;;;;5047686;28;19917;-76
2023/04/11 08:12:05;;;;;;;;;;;10.90;87.50;;;;;;5048105;28;19966;-76
2023/04/11 08:14:30;;;;;;;;;;;11.00;87.60;;;;;;5048109;28;20343;-76
2023/04/11 08:16:56;;;;;;;;;;;11.00;87.70;;;;;;5048147;28;19956;-76
2023/04/11 08:19:21;;;;;;;;;;;11.00;87.80;;;;;;5048150;28;19917;-76
2023/04/11 08:21:47;;;;;;;;;;;11.10;87.90;;;;;;5048046;28;19919;-77
2023/04/11 08:24:13;;;;;;;;;;;11.20;88.00;;;;;;5029885;28;20054;-76
2023/04/11 08:26:38;;;;;;;;;;;11.40;88.10;;;;;;5029610;28;19909;-76
2023/04/11 08:29:04;;;;;;;;;;;11.60;88.30;;;;;;5048008;28;20363;-76
2023/04/11 08:31:31;;;;;;;;;;;12.00;88.70;;;;;;5047811;28;19925;-75
2023/04/11 08:33:56;;;;;;;;;;;12.50;89.20;;;;;;5029662;28;19959;-76
2023/04/11 08:36:22;;;;;;;;;;;13.00;88.60;;;;;;5047742;28;20342;-75
2023/04/11 08:38:47;;;;;;;;;;;13.00;87.60;;;;;;5047317;28;19935;-76
2023/04/11 08:41:13;;;;;;;;;;;12.90;87.60;;;;;;5047288;28;19955;-76
2023/04/11 08:43:39;;;;;;;;;;;12.90;87.50;;;;;;5047296;28;20394;-76
2023/04/11 08:46:06;;;;;;;;;;;12.70;87.30;;;;;;5047542;28;19913;-76
2023/04/11 08:48:32;;;;;;;;;;;12.50;87.20;;;;;;5047646;28;19956;-76
2023/04/11 08:50:58;;;;;;;;;;;12.30;87.40;;;;;;5047082;28;19962;-76
2023/04/11 08:53:24;;;;;;;;;;;12.10;87.70;;;;;;5046985;28;19909;-75
2023/04/11 08:55:50;;;;;;;;;;;12.00;87.80;;;;;;5047287;28;19909;-76
2023/04/11 08:58:16;;;;;;;;;;;11.90;87.90;;;;;;5028932;28;20061;-75
2023/04/11 09:00:42;;;;;;;;;;;11.80;88.00;;;;;;5047347;28;20366;-75
2023/04/11 09:03:09;;;;;;;;;;;11.80;88.20;;;;;;5043638;28;19919;-76
2023/04/11 09:05:37;;;;;;;;;;;11.70;88.30;;;;;;5037027;28;19948;-75
2023/04/11 09:08:10;;;;;;;;;;;11.80;88.50;;;;;;5036191;28;20249;-74
2023/04/11 09:10:37;;;;;;;;;;;11.80;88.50;;;;;;5034962;28;19908;-75
2023/04/11 09:13:14;;;;;;;;;;;11.90;88.40;;;;;;5035508;28;19936;-74
2023/04/11 09:15:40;;;;;;;;;;;11.90;88.40;;;;;;5035887;28;20472;-74
2023/04/11 09:18:06;;;;;;;;;;;11.90;88.30;;;;;;5036063;28;19913;-75
2023/04/11 09:20:31;;;;;;;;;;;11.90;88.10;;;;;;5019638;28;19928;-75
2023/04/11 09:23:00;;;;;;;;;;;11.80;88.10;;;;;;5034893;28;19913;-75
2023/04/11 09:25:26;;;;;;;;;;;11.70;88.10;;;;;;5038560;28;20336;-75
2023/04/11 09:28:07;;;;;;;;;;;11.70;88.30;;;;;;5040789;28;20284;-75
2023/04/11 09:30:33;;;;;;;;;;;11.70;88.40;;;;;;5040499;28;19916;-75
2023/04/11 09:33:16;;;;;;;;;;;11.80;88.70;;;;;;5020991;28;20004;-75
2023/04/11 09:35:41;;;;;;;;;;;11.90;88.70;;;;;;5038985;28;20000;-75
2023/04/11 09:38:08;;;;;;;;;;;12.10;88.60;;;;;;5022382;28;20417;-75
2023/04/11 09:40:40;;;;;;;;;;;12.10;88.40;;;;;;5040470;28;19913;-75
2023/04/11 09:43:06;;;;;;;;;;;12.20;88.50;;;;;;5039729;28;19909;-75
2023/04/11 09:45:31;;;;;;;;;;;12.30;88.60;;;;;;5038797;28;20445;-75
2023/04/11 09:47:58;;;;;;;;;;;12.40;88.60;;;;;;5038872;28;20059;-75
2023/04/11 09:50:24;;;;;;;;;;;12.60;88.70;;;;;;5040421;28;20031;-75
2023/04/11 09:52:51;;;;;;;;;;;12.80;89.00;;;;;;5039577;28;19960;-76
2023/04/11 09:55:18;;;;;;;;;;;13.10;89.00;;;;;;5020336;28;20016;-75
2023/04/11 09:57:45;;;;;;;;;;;13.40;89.30;;;;;;5038060;28;19913;-76
2023/04/11 10:00:18;;;;;;;;;;;13.90;89.60;;;;;;5049723;28;19916;-76
2023/04/11 10:02:44;;;;;;;;;;;14.30;89.60;;;;;;5049770;28;19908;-76
2023/04/11 10:05:11;;;;;;;;;;;14.70;89.60;;;;;;5049867;28;19931;-78
2023/04/11 10:07:51;;;;;;;;;;;15.00;89.10;;;;;;5049592;28;20011;-75
2023/04/11 10:10:20;;;;;;;;;;;15.30;89.80;;;;;;5049868;28;19917;-77
2023/04/11 10:12:45;;;;;;;;;;;15.90;89.70;;;;;;5050182;28;19920;-76
2023/04/11 10:15:11;;;;;;;;;;;16.40;90.20;;;;;;5050111;28;19909;-77
2023/04/11 10:17:38;;;;;;;;;;;17.30;90.20;;;;;;5050502;28;20241;-78
2023/04/11 10:20:30;;;;;;;;;;;17.80;90.00;;;;;;5050823;28;19916;-76
2023/04/11 10:22:59;;;;;;;;;;;18.10;90.10;;;;;;5033081;28;19962;-75
2023/04/11 10:25:26;;;;;;;;;;;18.60;90.20;;;;;;5048290;28;20176;-76
2023/04/11 10:27:52;;;;;;;;;;;18.50;89.10;;;;;;5048541;28;19908;-76
2023/04/11 10:30:44;;;;;;;;;;;18.00;88.10;;;;;;5049711;28;19909;-74
2023/04/11 10:33:10;;;;;;;;;;;17.10;87.30;;;;;;5048954;28;19924;-75
2023/04/11 10:35:55;;;;;;;;;;;16.10;87.80;;;;;;5049050;28;19908;-75
2023/04/11 10:38:35;;;;;;;;;;;15.50;88.90;;;;;;5051034;28;19996;-75
2023/04/11 10:41:16;;;;;;;;;;;15.00;89.10;;;;;;5051198;28;19915;-75
2023/04/11 10:43:42;;;;;;;;;;;14.80;89.20;;;;;;5050625;28;19920;-74
2023/04/11 10:46:18;;;;;;;;;;;14.50;89.30;;;;;;5050622;28;19913;-74
2023/04/11 10:49:03;;;;;;;;;;;14.30;89.30;;;;;;5050610;28;19955;-74
2023/04/11 10:51:30;;;;;;;;;;;14.20;89.20;;;;;;5050633;28;20358;-74
2023/04/11 10:53:58;;;;;;;;;;;13.90;89.00;;;;;;5050390;28;19943;-74
2023/04/11 10:56:41;;;;;;;;;;;13.70;89.00;;;;;;5050149;28;20344;-75
2023/04/11 10:59:27;;;;;;;;;;;13.50;88.90;;;;;;5050349;28;20316;-74
2023/04/11 11:01:53;;;;;;;;;;;13.20;89.10;;;;;;5028089;28;19941;-74
2023/04/11 11:04:20;;;;;;;;;;;13.10;89.30;;;;;;5027428;28;19917;-74
2023/04/11 11:06:46;;;;;;;;;;;13.20;89.60;;;;;;5037832;28;19913;-74
2023/04/11 11:09:27;;;;;;;;;;;13.30;89.50;;;;;;5032218;28;19917;-75
2023/04/11 11:12:11;;;;;;;;;;;13.20;89.10;;;;;;5011339;28;20425;-75
2023/04/11 11:14:38;;;;;;;;;;;13.10;89.00;;;;;;5037099;28;19979;-76
2023/04/11 11:17:03;;;;;;;;;;;13.10;89.10;;;;;;5018305;28;20312;-72
2023/04/11 11:19:29;;;;;;;;;;;13.10;89.30;;;;;;5029768;28;19913;-71
2023/04/11 11:21:55;;;;;;;;;;;13.20;89.40;;;;;;5029597;28;19970;-76
2023/04/11 11:24:24;;;;;;;;;;;13.20;89.20;;;;;;5029323;28;19921;-76
2023/04/11 11:26:51;;;;;;;;;;;13.20;89.10;;;;;;5029830;28;19981;-75
2023/04/11 11:29:28;;;;;;;;;;;13.10;89.20;;;;;;5029739;28;20332;-73
2023/04/11 11:31:54;;;;;;;;;;;13.20;88.90;;;;;;5029416;28;19979;-74
2023/04/11 11:34:26;;;;;;;;;;;13.10;88.70;;;;;;5029676;28;20012;-74
2023/04/11 11:36:52;;;;;;;;;;;13.10;88.90;;;;;;5029098;28;19917;-74
2023/04/11 11:39:18;;;;;;;;;;;13.10;89.00;;;;;;5029634;28;19997;-76
2023/04/11 11:41:44;;;;;;;;;;;13.10;89.10;;;;;;5029453;28;20467;-75
2023/04/11 11:44:20;;;;;;;;;;;13.20;89.30;;;;;;5029067;28;19938;-73
2023/04/11 11:47:07;;;;;;;;;;;13.30;89.10;;;;;;5029020;28;20261;-73
2023/04/11 11:49:47;;;;;;;;;;;13.30;89.00;;;;;;5029184;28;19945;-76
2023/04/11 11:52:29;;;;;;;;;;;13.40;89.30;;;;;;5029717;28;20539;-74
2023/04/11 11:54:55;;;;;;;;;;;13.60;89.20;;;;;;5011735;28;19909;-72
2023/04/11 11:57:23;;;;;;;;;;;13.70;89.40;;;;;;5028910;28;19943;-75
2023/04/11 11:59:55;;;;;;;;;;;13.90;89.10;;;;;;5028859;28;20000;-74
2023/04/11 12:02:22;;;;;;;;;;;14.00;89.00;;;;;;5049944;28;19921;-72
2023/04/11 12:04:47;;;;;;;;;;;14.10;89.00;;;;;;5068443;28;19912;-75
2023/04/11 12:07:13;;;;;;;;;;;14.10;88.70;;;;;;5070837;28;20345;-74
2023/04/11 12:09:39;;;;;;;;;;;13.90;88.50;;;;;;5068589;28;19913;-74
2023/04/11 12:12:08;;;;;;;;;;;13.70;88.70;;;;;;5050929;28;19917;-73
2023/04/11 12:14:34;;;;;;;;;;;13.60;88.80;;;;;;5068618;28;19913;-73
2023/04/11 12:16:59;;;;;;;;;;;13.50;89.10;;;;;;5068626;28;20094;-75
2023/04/11 12:19:26;;;;;;;;;;;13.50;89.20;;;;;;5039608;28;19917;-76
2023/04/11 12:21:51;;;;;;;;;;;13.50;89.10;;;;;;5031106;28;19909;-73
2023/04/11 12:24:17;;;;;;;;;;;13.40;88.80;;;;;;5028686;28;19913;-73
2023/04/11 12:26:44;;;;;;;;;;;13.30;88.70;;;;;;5033344;28;19963;-74
2023/04/11 12:29:10;;;;;;;;;;;13.20;88.80;;;;;;5039444;28;19977;-73
2023/04/11 12:31:36;;;;;;;;;;;13.10;88.70;;;;;;5035814;28;19928;-74
2023/04/11 12:34:01;;;;;;;;;;;13.10;88.60;;;;;;5033747;28;19955;-72
2023/04/11 12:36:27;;;;;;;;;;;13.00;88.70;;;;;;5028698;28;19980;-73
2023/04/11 12:38:53;;;;;;;;;;;12.90;88.60;;;;;;5028421;28;19917;-73
2023/04/11 12:41:19;;;;;;;;;;;12.80;88.70;;;;;;5028502;28;19913;-73
2023/04/11 12:43:45;;;;;;;;;;;12.80;88.60;;;;;;5010590;28;19919;-74
2023/04/11 12:46:10;;;;;;;;;;;12.70;88.60;;;;;;5028478;28;19917;-72
2023/04/11 12:48:36;;;;;;;;;;;12.60;88.50;;;;;;5010931;28;19937;-74
2023/04/11 12:51:01;;;;;;;;;;;12.50;88.60;;;;;;5028343;28;20008;-73
2023/04/11 12:53:27;;;;;;;;;;;12.40;88.60;;;;;;5027787;28;20353;-73
2023/04/11 12:55:53;;;;;;;;;;;12.30;88.70;;;;;;5028169;28;20007;-74
2023/04/11 12:58:18;;;;;;;;;;;12.20;88.60;;;;;;5028848;28;20328;-75
2023/04/11 13:00:44;;;;;;;;;;;12.10;88.80;;;;;;5031720;28;19988;-73
2023/04/11 13:03:10;;;;;;;;;;;12.10;88.80;;;;;;5032479;28;19914;-73
2023/04/11 13:05:36;;;;;;;;;;;12.00;88.80;;;;;;5032041;28;20368;-74
2023/04/11 13:08:01;;;;;;;;;;;12.00;88.90;;;;;;5032118;28;20285;-73
2023/04/11 13:10:27;;;;;;;;;;;11.90;88.80;;;;;;5031695;28;19913;-72
2023/04/11 13:12:55;;;;;;;;;;;11.80;88.70;;;;;;5032259;28;19913;-73
2023/04/11 13:15:21;;;;;;;;;;;11.70;88.60;;;;;;5032394;28;19924;-74
2023/04/11 13:17:46;;;;;;;;;;;11.50;88.70;;;;;;5031195;28;19909;-74
2023/04/11 13:20:12;;;;;;;;;;;11.50;88.70;;;;;;5031436;28;19921;-74
2023/04/11 13:22:38;;;;;;;;;;;11.50;88.90;;;;;;5031756;28;19916;-74
2023/04/11 13:25:04;;;;;;;;;;;11.50;89.00;;;;;;5031569;28;19913;-71
2023/04/11 13:27:30;;;;;;;;;;;11.40;89.00;;;;;;5031865;28;19920;-74
2023/04/11 13:29:56;;;;;;;;;;;11.50;89.00;;;;;;5032383;28;20013;-74
2023/04/11 13:32:22;;;;;;;;;;;11.50;88.80;;;;;;5031923;28;20357;-76
2023/04/11 13:34:47;;;;;;;;;;;11.50;88.80;;;;;;5031887;28;20267;-76
2023/04/11 13:37:13;;;;;;;;;;;11.50;88.90;;;;;;5031997;28;19935;-77
2023/04/11 13:39:38;;;;;;;;;;;11.50;89.10;;;;;;5043518;28;19920;-75
2023/04/11 13:42:04;;;;;;;;;;;11.60;89.20;;;;;;5051748;28;20479;-75
2023/04/11 13:44:29;;;;;;;;;;;11.90;89.40;;;;;;5044387;28;19921;-75
2023/04/11 13:46:55;;;;;;;;;;;12.00;89.10;;;;;;5043222;28;20012;-75
2023/04/11 13:49:21;;;;;;;;;;;12.10;88.90;;;;;;5036839;28;20373;-75
2023/04/11 13:51:46;;;;;;;;;;;12.20;88.90;;;;;;5040602;28;20328;-74
2023/04/11 13:54:12;;;;;;;;;;;12.30;88.90;;;;;;5026870;28;20079;-75
2023/04/11 13:56:37;;;;;;;;;;;12.30;88.60;;;;;;5021259;28;20373;-75
2023/04/11 13:59:03;;;;;;;;;;;12.30;88.40;;;;;;5043902;28;20078;-74
2023/04/11 14:01:28;;;;;;;;;;;12.20;88.40;;;;;;5037055;28;19920;-74
2023/04/11 14:03:54;;;;;;;;;;;12.10;88.40;;;;;;5025637;28;20221;-76
2023/04/11 14:06:20;;;;;;;;;;;12.00;88.30;;;;;;5048529;28;19956;-76
2023/04/11 14:08:45;;;;;;;;;;;11.90;88.40;;;;;;5050362;28;20007;-73
2023/04/11 14:11:11;;;;;;;;;;;11.80;88.30;;;;;;5050205;28;19912;-74
2023/04/11 14:13:37;;;;;;;;;;;11.70;88.40;;;;;;5051158;28;20281;-76
2023/04/11 14:16:02;;;;;;;;;;;11.50;88.50;;;;;;5051448;28;19916;-75
2023/04/11 14:18:28;;;;;;;;;;;11.40;88.80;;;;;;5051045;28;20025;-74
2023/04/11 14:20:55;;;;;;;;;;;11.40;88.90;;;;;;5050705;28;20505;-74