Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:00;;;;;;;;;7.25;6.00;;;;;22.84;38.33;101639.50;4957619;28;45379;-41
2023/05/31 00:02:26;;;;;;;;;7.00;6.50;;;;;22.85;38.24;101646.47;4957657;28;45402;-41
2023/05/31 00:04:51;;;;;;;;;6.25;6.00;;;;;22.84;38.58;101634.19;4957968;28;45334;-41
2023/05/31 00:07:17;;;;;;;;;6.50;6.50;;;;;22.84;38.43;101636.84;4957551;28;46853;-42
2023/05/31 00:09:42;;;;;;;;;6.25;6.25;;;;;22.84;38.33;101634.19;4957382;28;45484;-39
2023/05/31 00:12:08;;;;;;;;;5.50;5.50;;;;;22.83;38.32;101632.50;4957363;28;60592;-40
2023/05/31 00:14:33;;;;;;;;;6.00;6.00;;;;;22.83;38.58;101635.13;4957613;28;45233;-41
2023/05/31 00:16:58;;;;;;;;;7.50;7.50;;;;;22.84;38.48;101639.50;4957074;28;56355;-40
2023/05/31 00:19:24;;;;;;;;;6.25;5.00;;;;;22.82;38.42;101630.78;4957382;28;45354;-41
2023/05/31 00:21:49;;;;;;;;;7.50;5.00;;;;;22.83;38.36;101632.50;4957562;28;45840;-41
2023/05/31 00:24:16;;;;;;;;;5.25;5.25;;;;;22.82;38.81;101630.78;4957569;28;45453;-40
2023/05/31 00:26:41;;;;;;;;;6.00;6.00;;;;;22.82;38.57;101633.41;4957243;28;45453;-42
2023/05/31 00:29:06;;;;;;;;;5.33;5.33;;;;;22.82;38.94;101636.06;4957145;28;53805;-40
2023/05/31 00:31:31;;;;;;;;;7.00;4.33;;;;;22.82;39.08;101625.50;4956514;28;57341;-40
2023/05/31 00:33:57;;;;;;;;;7.75;6.00;;;;;22.81;38.83;101626.44;4957313;28;45350;-41
2023/05/31 00:36:22;;;;;;;;;5.00;5.00;;;;;22.82;38.58;101630.78;4956501;28;57610;-40
2023/05/31 00:38:48;;;;;;;;;7.75;7.75;;;;;22.81;38.65;101637.00;4957057;28;45385;-41
2023/05/31 00:41:17;;;;;;;;;7.75;6.00;;;;;22.81;38.69;101623.78;4939934;28;45346;-43
2023/05/31 00:43:43;;;;;;;;;6.25;5.75;;;;;22.81;38.94;101628.22;4941141;28;45593;-39
2023/05/31 00:46:27;;;;;;;;;6.25;6.25;;;;;22.80;38.72;101624.72;4943357;28;46615;-40
2023/05/31 00:48:54;;;;;;;;;8.00;5.25;;;;;22.79;38.79;101620.34;4960665;28;45219;-40
2023/05/31 00:51:21;;;;;;;;;6.25;5.25;;;;;22.80;38.87;101621.22;4960570;28;45366;-38
2023/05/31 00:53:47;;;;;;;;;6.00;6.00;;;;;22.78;38.80;101623.94;4943350;28;45470;-40
2023/05/31 00:56:13;;;;;;;;;6.00;5.00;;;;;22.80;38.97;101624.72;4960310;28;46672;-39
2023/05/31 00:58:41;;;;;;;;;10.00;6.50;;;;;22.80;38.78;101618.59;4960649;28;45442;-40
2023/05/31 01:01:07;;;;;;;;;5.00;5.00;;;;;22.80;38.76;101622.06;4960436;28;45371;-39
2023/05/31 01:03:35;;;;;;;;;7.50;5.50;;;;;22.80;38.72;101614.13;4960582;28;45565;-45
2023/05/31 01:06:01;;;;;;;;;7.75;6.75;;;;;22.80;39.17;101610.66;4960307;28;45918;-41
2023/05/31 01:08:30;;;;;;;;;7.50;5.50;;;;;22.79;38.92;101615.06;4960426;28;45410;-43
2023/05/31 01:11:12;;;;;;;;;4.00;4.00;;;;;22.79;39.13;101615.06;4942948;28;45323;-40
2023/05/31 01:13:47;;;;;;;;;7.00;5.25;;;;;22.78;38.80;101612.53;4942797;28;45588;-41
2023/05/31 01:16:26;;;;;;;;;7.50;5.00;;;;;22.80;39.23;101602.72;4942809;28;47836;-43
2023/05/31 01:19:03;;;;;;;;;6.75;5.25;;;;;22.78;38.70;101602.78;4960375;28;45779;-41
2023/05/31 01:21:58;;;;;;;;;9.00;7.00;;;;;22.74;38.92;101603.03;4960232;28;45240;-42
2023/05/31 01:24:44;;;;;;;;;10.75;10.25;;;;;22.60;39.28;101604.59;4956564;28;45502;-45
2023/05/31 01:27:11;;;;;;;;;9.50;9.00;;;;;22.49;39.26;101594.63;4960053;28;46378;-41
2023/05/31 01:29:39;;;;;;;;;13.00;12.00;;;;;22.42;39.47;101602.94;4959926;28;45979;-43
2023/05/31 01:32:05;;;;;;;;;15.25;13.00;;;;;22.33;39.85;101598.94;4959850;28;45434;-42
2023/05/31 01:34:30;;;;;;;;;11.00;11.00;;;;;22.26;39.94;101590.50;4960113;28;45537;-41
2023/05/31 01:36:56;;;;;;;;;13.75;12.25;;;;;22.18;39.99;101588.22;4942222;28;47181;-41
2023/05/31 01:39:21;;;;;;;;;18.00;12.67;;;;;22.10;40.05;101590.41;4959083;28;62915;-39
2023/05/31 01:41:50;;;;;;;;;13.00;10.00;;;;;22.03;40.47;101596.91;4941846;28;45424;-39
2023/05/31 01:44:18;;;;;;;;;8.25;7.75;;;;;21.96;40.12;101584.97;4960037;28;45432;-43
2023/05/31 01:46:45;;;;;;;;;12.25;11.75;;;;;21.91;40.49;101588.66;4959805;28;46294;-42
2023/05/31 01:49:11;;;;;;;;;10.75;9.00;;;;;21.88;40.69;101588.81;4959877;28;45774;-45
2023/05/31 01:51:39;;;;;;;;;14.25;12.00;;;;;21.82;40.48;101583.84;4959746;28;45215;-42
2023/05/31 01:54:04;;;;;;;;;15.75;13.25;;;;;21.78;40.41;101584.91;4959859;28;45468;-41
2023/05/31 01:56:31;;;;;;;;;12.75;11.25;;;;;21.73;40.78;101581.66;4959487;28;45374;-42
2023/05/31 01:58:58;;;;;;;;;13.50;12.00;;;;;21.68;41.03;101573.97;4959357;28;45996;-41
2023/05/31 02:01:23;;;;;;;;;13.00;12.00;;;;;21.64;40.96;101582.94;4959472;28;45373;-40
2023/05/31 02:03:51;;;;;;;;;12.50;11.00;;;;;21.61;41.24;101580.47;4959664;28;45606;-40
2023/05/31 02:06:16;;;;;;;;;10.75;9.75;;;;;21.56;40.84;101580.66;4958724;28;46083;-38
2023/05/31 02:08:42;;;;;;;;;21.50;13.25;;;;;21.53;41.16;101575.53;4959617;28;45206;-40
2023/05/31 02:11:08;;;;;;;;;15.00;12.00;;;;;21.51;41.06;101581.78;4959414;28;45322;-42
2023/05/31 02:13:33;;;;;;;;;15.00;13.50;;;;;21.48;41.15;101577.53;4942197;28;45275;-41
2023/05/31 02:15:59;;;;;;;;;15.00;13.00;;;;;21.44;41.13;101590.00;4959221;28;45336;-41
2023/05/31 02:18:27;;;;;;;;;16.25;11.50;;;;;21.41;41.49;101574.31;4959227;28;45340;-41
2023/05/31 02:20:53;;;;;;;;;16.50;12.50;;;;;21.35;41.59;101581.66;4959227;28;45410;-41
2023/05/31 02:23:19;;;;;;;;;15.25;12.25;;;;;21.30;41.49;101572.22;4959296;28;45279;-39
2023/05/31 02:25:46;;;;;;;;;11.25;10.75;;;;;21.27;41.88;101568.88;4959311;28;45891;-39
2023/05/31 02:28:11;;;;;;;;;13.75;12.00;;;;;21.26;41.44;101570.63;4958920;28;45188;-39
2023/05/31 02:30:38;;;;;;;;;14.50;13.00;;;;;21.25;41.69;101571.56;4959080;28;45343;-39
2023/05/31 02:33:04;;;;;;;;;16.25;14.00;;;;;21.21;41.54;101567.38;4959294;28;45247;-41
2023/05/31 02:35:30;;;;;;;;;15.25;13.00;;;;;21.17;41.84;101566.63;4958695;28;47195;-41
2023/05/31 02:37:55;;;;;;;;;14.25;12.00;;;;;21.13;42.19;101569.50;4958904;28;45358;-39
2023/05/31 02:40:21;;;;;;;;;18.00;13.00;;;;;21.11;42.11;101560.81;4958912;28;45475;-42
2023/05/31 02:42:46;;;;;;;;;15.00;11.50;;;;;21.07;42.07;101565.34;4941504;28;45534;-42
2023/05/31 02:45:12;;;;;;;;;13.75;12.75;;;;;21.03;41.92;101566.44;4958613;28;48123;-42
2023/05/31 02:47:39;;;;;;;;;12.00;11.50;;;;;21.01;42.26;101563.03;4958702;28;45511;-41
2023/05/31 02:50:09;;;;;;;;;14.00;12.25;;;;;21.00;41.99;101572.69;4958847;28;45445;-41
2023/05/31 02:52:35;;;;;;;;;14.00;12.50;;;;;20.99;42.24;101568.38;4958907;28;45489;-40
2023/05/31 02:55:00;;;;;;;;;13.25;9.25;;;;;20.99;42.21;101567.50;4958456;28;46196;-39
2023/05/31 02:57:25;;;;;;;;;16.75;12.75;;;;;20.97;42.24;101567.56;4958605;28;45432;-39
2023/05/31 02:59:55;;;;;;;;;16.25;16.25;;;;;20.93;42.00;101560.72;4957971;28;58197;-39
2023/05/31 03:02:20;;;;;;;;;11.25;11.25;;;;;20.92;42.23;101572.19;4958722;28;45612;-39
2023/05/31 03:04:46;;;;;;;;;12.50;10.50;;;;;20.91;42.39;101562.56;4958521;28;45350;-39
2023/05/31 03:07:11;;;;;;;;;18.75;14.50;;;;;20.88;42.24;101568.00;4957918;28;45387;-39
2023/05/31 03:09:36;;;;;;;;;17.25;15.50;;;;;20.88;42.44;101559.22;4958535;28;45315;-41
2023/05/31 03:12:02;;;;;;;;;13.00;13.00;;;;;20.86;41.86;101551.41;4958686;28;45603;-40
2023/05/31 03:14:28;;;;;;;;;10.75;10.75;;;;;20.83;42.42;101552.41;4958034;28;46539;-38
2023/05/31 03:16:53;;;;;;;;;13.25;10.00;;;;;20.83;42.68;101548.91;4958232;28;45255;-39
2023/05/31 03:19:19;;;;;;;;;15.50;13.75;;;;;20.82;42.39;101555.09;4957970;28;58869;-38
2023/05/31 03:21:44;;;;;;;;;16.25;13.00;;;;;20.80;42.35;101549.03;4958336;28;45472;-39
2023/05/31 03:24:09;;;;;;;;;16.50;15.25;;;;;20.76;42.52;101542.22;4958039;28;46247;-38
2023/05/31 03:26:35;;;;;;;;;13.00;12.75;;;;;20.72;42.53;101545.84;4958131;28;45402;-39
2023/05/31 03:29:00;;;;;;;;;12.50;10.75;;;;;20.72;42.53;101552.00;4958139;28;45338;-41
2023/05/31 03:31:29;;;;;;;;;11.00;9.25;;;;;20.69;42.26;101552.97;4958090;28;45413;-40
2023/05/31 03:33:55;;;;;;;;;13.00;11.25;;;;;20.66;42.90;101547.84;4957876;28;46611;-40
2023/05/31 03:36:20;;;;;;;;;13.75;13.00;;;;;20.61;43.07;101549.81;4958292;28;45915;-43
2023/05/31 03:38:45;;;;;;;;;14.50;11.75;;;;;20.59;42.95;101548.19;4958157;28;45284;-40
2023/05/31 03:41:11;;;;;;;;;13.00;11.50;;;;;20.58;42.74;101549.13;4958106;28;45517;-41
2023/05/31 03:43:36;;;;;;;;;14.50;12.50;;;;;20.57;42.90;101548.25;4957690;28;45677;-43
2023/05/31 03:46:01;;;;;;;;;11.50;11.50;;;;;20.58;42.95;101549.97;4957853;28;45710;-43
2023/05/31 03:48:27;;;;;;;;;15.75;14.00;;;;;20.58;42.62;101555.22;4958199;28;45789;-40
2023/05/31 03:50:53;;;;;;;;;10.75;10.00;;;;;20.59;43.16;101558.72;4958172;28;45502;-40
2023/05/31 03:53:18;;;;;;;;;20.00;15.50;;;;;20.58;42.64;101555.22;4958080;28;46019;-38
2023/05/31 03:55:44;;;;;;;;;14.00;13.00;;;;;20.54;42.99;101551.03;4940343;28;46363;-38
2023/05/31 03:58:12;;;;;;;;;16.25;11.25;;;;;20.50;43.01;101554.72;4957806;28;45448;-39
2023/05/31 04:00:38;;;;;;;;;16.25;12.25;;;;;20.47;43.01;101562.75;4957926;28;45311;-43
2023/05/31 04:03:03;;;;;;;;;13.50;11.50;;;;;20.45;43.05;101569.88;4957334;28;46208;-42
2023/05/31 04:05:29;;;;;;;;;13.00;12.50;;;;;20.47;43.23;101562.75;4957537;28;45412;-40
2023/05/31 04:07:54;;;;;;;;;13.25;12.00;;;;;20.45;43.16;101562.81;4957582;28;45342;-41
2023/05/31 04:10:19;;;;;;;;;17.50;14.50;;;;;20.43;43.45;101566.44;4957993;28;45476;-41
2023/05/31 04:12:45;;;;;;;;;12.25;10.75;;;;;20.41;42.95;101568.28;4957168;28;46869;-38
2023/05/31 04:15:10;;;;;;;;;14.00;12.00;;;;;20.41;43.19;101570.91;4956919;28;50614;-39
2023/05/31 04:17:36;;;;;;;;;14.25;13.00;;;;;20.42;42.99;101572.63;4956783;28;45387;-42
2023/05/31 04:20:03;;;;;;;;;14.75;10.75;;;;;20.42;43.16;101577.91;4956958;28;45661;-40
2023/05/31 04:22:28;;;;;;;;;14.75;12.25;;;;;20.40;43.55;101572.69;4957154;28;47281;-40
2023/05/31 04:24:54;;;;;;;;;17.75;11.00;;;;;20.41;43.36;101574.38;4957536;28;45370;-41
2023/05/31 04:27:19;;;;;;;;;9.75;6.50;;;;;20.41;43.30;101577.03;4957974;28;45563;-41
2023/05/31 04:29:50;;;;;;;;;14.67;11.00;;;;;20.42;43.41;101576.09;4957185;28;45625;-43
2023/05/31 04:32:16;;;;;;;;;13.50;11.75;;;;;20.42;43.05;101575.25;4957089;28;46346;-41
2023/05/31 04:34:42;;;;;;;;;13.00;11.75;;;;;20.36;43.05;101577.22;4956987;28;47845;-41
2023/05/31 04:37:08;;;;;;;;;14.50;13.00;;;;;20.33;43.23;101576.50;4957157;28;45303;-39
2023/05/31 04:39:34;;;;;;;;;15.25;12.25;;;;;20.29;43.74;101586.31;4957355;28;45256;-40
2023/05/31 04:41:59;;;;;;;;;16.50;12.75;;;;;20.24;43.22;101577.75;4956951;28;46331;-39
2023/05/31 04:44:26;;;;;;;;;16.25;11.50;;;;;20.25;43.71;101574.19;4957290;28;45910;-39
2023/05/31 04:46:51;;;;;;;;;13.50;13.00;;;;;20.27;43.52;101576.78;4957512;28;45447;-39
2023/05/31 04:49:16;;;;;;;;;15.00;12.00;;;;;20.27;43.58;101585.53;4957420;28;45468;-39
2023/05/31 04:51:42;;;;;;;;;15.00;12.75;;;;;20.25;43.91;101579.47;4956871;28;45406;-40
2023/05/31 04:54:08;;;;;;;;;15.25;12.25;;;;;20.26;43.37;101580.34;4956947;28;45253;-39
2023/05/31 04:56:33;;;;;;;;;13.00;11.00;;;;;20.25;43.72;101582.09;4957108;28;45433;-39
2023/05/31 04:58:59;;;;;;;;;15.50;12.00;;;;;20.25;43.79;101576.81;4957246;28;45314;-41
2023/05/31 05:01:24;;;;;;;;;14.25;11.75;;;;;20.24;43.62;101577.75;4957096;28;46428;-43
2023/05/31 05:03:52;;;;;;;;;16.50;14.25;;;;;20.21;43.77;101575.25;4956712;28;45326;-40
2023/05/31 05:06:18;;;;;;;;;12.75;12.25;;;;;20.18;43.98;101568.31;4956993;28;45211;-41
2023/05/31 05:08:44;;;;;;;;;15.75;14.75;;;;;20.20;43.71;101570.91;4957035;28;45178;-41
2023/05/31 05:11:11;;;;;;;;;13.00;13.00;;;;;20.19;43.39;101579.72;4956674;28;46928;-42
2023/05/31 05:13:36;;;;;;;;;20.00;13.00;;;;;20.18;44.02;101570.13;4956733;28;45277;-43
2023/05/31 05:16:02;;;;;;;;;14.00;14.00;;;;;20.20;44.04;101565.66;4956980;28;45452;-40
2023/05/31 05:18:27;;;;;;;;;17.50;14.00;;;;;20.17;43.58;101571.03;4956937;28;45579;-38
2023/05/31 05:20:53;;;;;;;;;13.75;13.50;;;;;20.12;44.10;101573.03;4939505;28;47208;-39
2023/05/31 05:23:18;;;;;;;;;12.00;9.00;;;;;20.10;44.24;101577.50;4956174;28;58871;-40
2023/05/31 05:25:44;;;;;;;;;12.00;11.00;;;;;20.10;44.17;101577.50;4956651;28;45464;-39
2023/05/31 05:28:10;;;;;;;;;14.25;12.75;;;;;20.10;44.17;101575.69;4956810;28;45675;-39
2023/05/31 05:30:35;;;;;;;;;13.25;13.25;;;;;20.13;43.59;101579.97;4958572;28;47054;-39
2023/05/31 05:33:00;;;;;;;;;14.25;12.00;;;;;20.15;43.87;101568.47;4959968;28;45362;-40
2023/05/31 05:35:26;;;;;;;;;14.75;13.50;;;;;20.17;43.73;101571.03;4960343;28;45390;-41
2023/05/31 05:37:52;;;;;;;;;15.75;14.50;;;;;20.16;43.97;101578.09;4960042;28;45640;-40
2023/05/31 05:40:18;;;;;;;;;9.75;9.50;;;;;20.19;44.15;101580.56;4959660;28;46337;-40
2023/05/31 05:42:43;;;;;;;;;13.50;12.50;;;;;20.24;43.63;101585.63;4959803;28;45409;-40
2023/05/31 05:45:09;;;;;;;;;16.25;14.00;;;;;20.26;43.53;101589.06;4959881;28;45275;-41
2023/05/31 05:47:35;;;;;;;;;15.50;12.25;;;;;20.29;43.93;101586.31;4959923;28;45177;-41
2023/05/31 05:50:01;;;;;;;;;14.75;13.00;;;;;20.30;44.05;101580.13;4959559;28;46175;-44
2023/05/31 05:52:26;;;;;;;;;16.50;13.00;;;;;20.32;43.56;101580.94;4959850;28;45430;-40
2023/05/31 05:54:52;;;;;;;;;15.75;12.50;;;;;20.32;43.88;101586.19;4959589;28;45355;-42
2023/05/31 05:57:18;;;;;;;;;15.00;11.00;;;;;20.34;44.03;101583.47;4959719;28;45331;-40
2023/05/31 05:59:44;;;;;;;;;14.00;12.50;;;;;20.35;44.08;101577.31;4959280;28;46297;-40
2023/05/31 06:02:10;;;;;;;;;17.50;13.25;;;;;20.37;44.16;101584.19;4959308;28;45857;-41
2023/05/31 06:04:36;;;;;;;;;18.25;12.50;;;;;20.40;43.54;101588.47;4959543;28;45448;-39
2023/05/31 06:07:01;;;;;;;;;16.50;13.25;;;;;20.38;43.53;101585.06;4942274;28;45590;-40
2023/05/31 06:09:27;;;;;;;;;37.50;33.50;;;;;20.37;43.95;101583.38;4959477;28;46384;-40
2023/05/31 06:11:52;;;;;;;;;56.50;43.50;;;;;20.37;43.68;101578.09;4941750;28;45821;-42
2023/05/31 06:14:17;;;;;;;;;75.00;55.33;;;;;20.35;43.89;101580.78;4958848;28;48865;-41
2023/05/31 06:16:43;;;;;;;;;60.33;45.33;;;;;20.34;43.33;101584.31;4959234;28;45307;-40
2023/05/31 06:19:08;;;;;;;;;46.75;36.50;;;;;20.35;43.81;101580.78;4959023;28;45233;-41
2023/05/31 06:21:33;;;;;;;;;49.67;39.67;;;;;20.37;43.54;101581.56;4959114;28;45358;-44
2023/05/31 06:24:00;;;;;;;;;87.00;72.33;;;;;20.42;43.88;101580.53;4959303;28;45366;-39
2023/05/31 06:26:26;;;;;;;;;57.00;45.25;;;;;20.43;43.79;101583.09;4959610;28;45465;-39
2023/05/31 06:28:52;;;;;;;;;47.00;37.50;;;;;20.47;43.92;101579.41;4941457;28;47404;-38
2023/05/31 06:31:17;;;;;;;;;32.25;26.75;;;;;20.46;43.84;101576.81;4941310;28;45390;-39
2023/05/31 06:33:43;;;;;;;;;24.25;19.50;;;;;20.47;43.76;101571.50;4941710;28;45822;-40
2023/05/31 06:36:08;;;;;;;;;18.75;15.25;;;;;20.49;43.85;101572.31;4941457;28;45493;-42
2023/05/31 06:38:33;;;;;;;;;15.75;15.75;;;;;20.51;43.24;101578.34;4958808;28;45353;-39
2023/05/31 06:40:59;;;;;;;;;16.00;15.50;;;;;20.51;43.59;101580.97;4957987;28;45378;-39
2023/05/31 06:43:24;;;;;;;;;15.25;12.25;;;;;20.52;43.79;101587.09;4958695;28;45304;-40
2023/05/31 06:45:50;;;;;;;;;13.75;13.50;;;;;20.54;43.29;101574.72;4958154;28;45206;-41
2023/05/31 06:48:16;;;;;;;;;16.00;13.00;;;;;20.54;43.52;101574.72;4941292;28;46169;-39
2023/05/31 06:50:41;;;;;;;;;16.75;15.25;;;;;20.54;43.18;101572.09;4958685;28;45242;-39
2023/05/31 06:53:09;;;;;;;;;17.25;13.00;;;;;20.55;43.24;101577.28;4958442;28;55739;-39
2023/05/31 06:55:34;;;;;;;;;14.25;12.00;;;;;20.57;43.10;101579.00;4958802;28;45346;-39
2023/05/31 06:58:01;;;;;;;;;12.75;10.25;;;;;20.58;43.54;101571.03;4958708;28;45386;-37
2023/05/31 07:00:26;;;;;;;;;14.25;11.00;;;;;20.59;43.06;101570.09;4958531;28;45835;-39
2023/05/31 07:02:51;;;;;;;;;17.50;15.00;;;;;20.60;43.38;101569.19;4958599;28;45446;-39
2023/05/31 07:05:17;;;;;;;;;9.25;8.00;;;;;20.62;43.04;101567.34;4958891;28;45480;-39
2023/05/31 07:07:42;;;;;;;;;18.75;14.50;;;;;20.66;42.86;101570.69;4958089;28;45317;-39
2023/05/31 07:10:08;;;;;;;;;13.50;12.75;;;;;20.66;43.35;101561.03;4958432;28;45323;-41
2023/05/31 07:12:33;;;;;;;;;17.25;14.50;;;;;20.66;43.44;101561.03;4958894;28;45453;-38
2023/05/31 07:14:58;;;;;;;;;13.75;11.00;;;;;20.67;43.14;101561.88;4958773;28;45542;-38
2023/05/31 07:17:24;;;;;;;;;10.25;10.25;;;;;20.72;43.38;101562.53;4958364;28;45273;-39
2023/05/31 07:19:50;;;;;;;;;12.67;12.67;;;;;20.81;43.28;101556.00;4957631;28;64112;-38
2023/05/31 07:22:17;;;;;;;;;9.00;9.00;;;;;20.89;42.87;101553.88;4958370;28;45251;-39
2023/05/31 07:24:43;;;;;;;;;9.00;7.75;;;;;20.97;43.14;101562.31;4958590;28;45370;-39
2023/05/31 07:27:08;;;;;;;;;9.75;8.75;;;;;21.06;42.77;101554.91;4940645;28;47665;-41
2023/05/31 07:29:34;;;;;;;;;9.75;9.00;;;;;21.16;42.99;101564.09;4958563;28;45373;-39
2023/05/31 07:32:00;;;;;;;;;6.25;6.25;;;;;21.25;42.78;101562.81;4941197;28;45474;-41
2023/05/31 07:34:25;;;;;;;;;9.00;7.25;;;;;21.31;42.71;101551.97;4958449;28;45616;-39
2023/05/31 07:36:51;;;;;;;;;10.25;8.00;;;;;21.40;42.52;101553.31;4957981;28;46151;-40
2023/05/31 07:39:16;;;;;;;;;7.25;7.00;;;;;21.45;42.25;101546.91;4958108;28;45477;-39
2023/05/31 07:41:42;;;;;;;;;8.75;8.75;;;;;21.51;42.31;101545.75;4958199;28;45433;-40
2023/05/31 07:44:08;;;;;;;;;7.50;7.50;;;;;21.59;42.24;101559.44;4958349;28;45456;-41
2023/05/31 07:46:35;;;;;;;;;6.50;6.00;;;;;21.64;42.31;101550.47;4958197;28;47045;-45
2023/05/31 07:49:01;;;;;;;;;10.75;7.25;;;;;21.69;42.30;101551.06;4958385;28;45863;-44
2023/05/31 07:51:28;;;;;;;;;9.00;7.50;;;;;21.74;41.93;101551.72;4958087;28;45262;-45
2023/05/31 07:53:53;;;;;;;;;9.75;8.00;;;;;21.78;41.92;101547.97;4957943;28;45242;-43
2023/05/31 07:56:19;;;;;;;;;8.75;6.50;;;;;21.82;41.68;101543.44;4957684;28;46715;-41
2023/05/31 07:58:44;;;;;;;;;7.25;7.25;;;;;21.85;41.73;101536.22;4957640;28;45283;-40
2023/05/31 08:01:10;;;;;;;;;9.75;8.00;;;;;21.90;41.78;101535.97;4957857;28;45326;-42
2023/05/31 08:03:35;;;;;;;;;10.00;6.75;;;;;21.93;41.63;101536.66;4958307;28;45302;-41
2023/05/31 08:06:01;;;;;;;;;6.25;6.25;;;;;21.97;41.87;101534.72;4957558;28;45358;-43
2023/05/31 08:08:27;;;;;;;;;5.75;5.75;;;;;22.00;41.73;101528.44;4957684;28;45357;-40
2023/05/31 08:10:52;;;;;;;;;6.00;6.00;;;;;22.03;41.46;101525.63;4957612;28;45491;-40
2023/05/31 08:13:18;;;;;;;;;8.75;6.00;;;;;22.06;41.68;101528.97;4957649;28;45602;-42
2023/05/31 08:15:43;;;;;;;;;9.75;7.50;;;;;22.08;41.40;101519.19;4957494;28;45386;-42
2023/05/31 08:18:08;;;;;;;;;11.50;5.75;;;;;22.12;41.53;101530.44;4957412;28;45487;-39
2023/05/31 08:20:34;;;;;;;;;10.50;6.00;;;;;22.14;41.54;101533.88;4957851;28;45376;-41
2023/05/31 08:22:59;;;;;;;;;6.50;6.00;;;;;22.17;41.50;101532.84;4957696;28;45568;-40
2023/05/31 08:25:25;;;;;;;;;10.50;6.75;;;;;22.16;41.32;101532.00;4956874;28;58071;-40
2023/05/31 08:27:50;;;;;;;;;8.75;5.75;;;;;22.17;41.45;101523.16;4957417;28;45340;-41
2023/05/31 08:30:15;;;;;;;;;5.00;3.25;;;;;22.19;41.47;101521.28;4957466;28;45342;-40
2023/05/31 08:32:41;;;;;;;;;7.25;7.00;;;;;22.21;41.32;101527.31;4957608;28;45212;-41
2023/05/31 08:35:07;;;;;;;;;8.00;6.75;;;;;22.21;41.32;101519.41;4957532;28;46013;-43
2023/05/31 08:37:36;;;;;;;;;6.75;6.75;;;;;22.23;41.38;101506.97;4957392;28;45757;-40
2023/05/31 08:40:03;;;;;;;;;8.50;6.75;;;;;22.24;41.25;101511.34;4957446;28;45334;-42
2023/05/31 08:42:38;;;;;;;;;9.00;5.25;;;;;22.27;41.39;101518.22;4957388;28;45689;-39
2023/05/31 08:45:04;;;;;;;;;10.00;6.00;;;;;22.28;41.52;101509.38;4957186;28;45604;-40
2023/05/31 08:47:42;;;;;;;;;7.00;5.25;;;;;22.29;40.97;101510.25;4957253;28;45772;-42
2023/05/31 08:50:08;;;;;;;;;6.75;5.75;;;;;22.31;41.13;101509.22;4957604;28;45235;-38
2023/05/31 08:52:34;;;;;;;;;7.25;6.25;;;;;22.33;41.17;101511.78;4957439;28;45325;-39
2023/05/31 08:55:01;;;;;;;;;5.00;4.00;;;;;22.33;41.21;101509.13;4956839;28;47338;-37
2023/05/31 08:57:29;;;;;;;;;8.00;6.25;;;;;22.35;41.16;101509.91;4957058;28;45874;-37
2023/05/31 08:59:55;;;;;;;;;5.50;5.50;;;;;22.36;40.80;101509.00;4957428;28;45902;-43
2023/05/31 09:02:22;;;;;;;;;9.00;7.00;;;;;22.38;41.14;101510.59;4957311;28;45468;-42
2023/05/31 09:04:50;;;;;;;;;9.00;7.25;;;;;22.40;41.00;101507.91;4958093;28;45448;-45
2023/05/31 09:07:15;;;;;;;;;6.25;5.00;;;;;22.41;41.16;101504.38;4960411;28;45878;-40
2023/05/31 09:09:40;;;;;;;;;7.25;6.75;;;;;22.40;41.20;101492.06;4959849;28;53811;-39
2023/05/31 09:12:06;;;;;;;;;4.25;3.50;;;;;22.43;40.97;101494.56;4960545;28;47701;-40
2023/05/31 09:14:33;;;;;;;;;6.75;5.50;;;;;22.44;41.03;101493.63;4942685;28;46444;-41
2023/05/31 09:16:59;;;;;;;;;8.50;7.00;;;;;22.46;40.81;101497.03;4960201;28;45366;-40
2023/05/31 09:19:25;;;;;;;;;6.25;6.25;;;;;22.47;41.02;101500.53;4960314;28;45475;-40
2023/05/31 09:21:52;;;;;;;;;6.25;6.25;;;;;22.49;41.03;101490.75;4960384;28;45313;-42
2023/05/31 09:24:19;;;;;;;;;5.00;5.00;;;;;22.49;41.04;101491.59;4959930;28;46022;-41
2023/05/31 09:26:52;;;;;;;;;7.00;6.25;;;;;22.50;41.21;101488.03;4959999;28;45881;-42
2023/05/31 09:29:19;;;;;;;;;6.50;6.50;;;;;22.51;41.00;101479.16;4960062;28;45242;-42
2023/05/31 09:31:45;;;;;;;;;6.50;6.00;;;;;22.52;41.08;101480.88;4960248;28;45498;-40
2023/05/31 09:34:29;;;;;;;;;8.25;6.75;;;;;22.54;40.70;101483.41;4960225;28;46186;-42
2023/05/31 09:36:58;;;;;;;;;7.25;7.25;;;;;22.55;41.00;101470.13;4959996;28;45900;-39
2023/05/31 09:39:24;;;;;;;;;6.00;5.00;;;;;22.57;40.86;101474.47;4960113;28;45354;-40
2023/05/31 09:41:51;;;;;;;;;6.25;5.00;;;;;22.58;40.96;101468.25;4960129;28;45358;-40
2023/05/31 09:44:16;;;;;;;;;7.25;6.75;;;;;22.58;41.01;101465.59;4959645;28;45256;-44
2023/05/31 09:46:45;;;;;;;;;6.00;6.00;;;;;22.60;40.83;101472.50;4960047;28;45363;-42
2023/05/31 09:49:10;;;;;;;;;5.25;4.00;;;;;22.61;41.04;101471.56;4960258;28;45533;-43
2023/05/31 09:51:36;;;;;;;;;6.00;6.00;;;;;22.62;40.96;101467.16;4960031;28;45416;-41
2023/05/31 09:54:10;;;;;;;;;5.75;5.00;;;;;22.63;41.03;101460.94;4959507;28;46886;-41
2023/05/31 09:56:40;;;;;;;;;6.50;5.25;;;;;22.63;41.08;101456.50;4959465;28;45972;-41
2023/05/31 09:59:06;;;;;;;;;6.25;5.75;;;;;22.64;40.94;101452.09;4959559;28;45443;-42
2023/05/31 10:01:32;;;;;;;;;6.50;6.25;;;;;22.65;40.66;101457.28;4959612;28;45501;-41
2023/05/31 10:03:59;;;;;;;;;5.00;4.75;;;;;22.66;40.77;101461.63;4959343;28;45593;-41
2023/05/31 10:06:25;;;;;;;;;8.75;6.00;;;;;22.67;40.64;101451.88;4959472;28;45293;-40
2023/05/31 10:08:50;;;;;;;;;6.25;5.25;;;;;22.68;40.85;101454.47;4959543;28;45424;-39
2023/05/31 10:11:26;;;;;;;;;10.50;5.75;;;;;22.69;40.71;101447.38;4959624;28;45373;-40
2023/05/31 10:13:59;;;;;;;;;9.00;6.00;;;;;22.70;40.96;101442.03;4959171;28;45906;-40
2023/05/31 10:16:26;;;;;;;;;7.00;7.00;;;;;22.72;40.57;101435.78;4958014;28;45883;-49
2023/05/31 10:18:54;;;;;;;;;6.75;5.25;;;;;22.70;40.51;101439.41;4941921;28;45375;-39
2023/05/31 10:21:25;;;;;;;;;6.25;5.75;;;;;22.71;40.47;101442.88;4942133;28;45336;-41
2023/05/31 10:24:20;;;;;;;;;7.25;6.25;;;;;22.70;40.62;101435.88;4958958;28;46846;-43
2023/05/31 10:27:07;;;;;;;;;6.75;6.75;;;;;22.67;40.60;101436.91;4957789;28;45873;-40
2023/05/31 10:29:51;;;;;;;;;7.00;5.75;;;;;22.69;40.69;101431.53;4959174;28;45409;-41
2023/05/31 10:32:22;;;;;;;;;8.00;6.00;;;;;22.68;40.94;101417.47;4959346;28;45477;-40
2023/05/31 10:34:49;;;;;;;;;7.25;5.50;;;;;22.68;40.84;101419.25;4958984;28;45253;-40
2023/05/31 10:37:14;;;;;;;;;9.00;6.75;;;;;22.69;40.61;101428.88;4959217;28;45766;-40
2023/05/31 10:39:48;;;;;;;;;7.25;5.25;;;;;22.69;40.58;101428.88;4959212;28;45520;-40
2023/05/31 10:42:29;;;;;;;;;7.75;7.50;;;;;22.69;40.26;101428.88;4959559;28;45206;-40
2023/05/31 10:45:17;;;;;;;;;10.00;8.00;;;;;22.70;40.51;101418.25;4941503;28;47248;-42
2023/05/31 10:47:49;;;;;;;;;8.25;6.00;;;;;22.70;40.38;101425.31;4959316;28;45367;-42
2023/05/31 10:50:20;;;;;;;;;4.00;2.25;;;;;22.71;40.11;101413.81;4959159;28;45315;-42
2023/05/31 10:52:52;;;;;;;;;8.00;8.00;;;;;22.70;40.24;101414.75;4959445;28;45865;-41
2023/05/31 10:55:19;;;;;;;;;9.00;9.00;;;;;22.70;40.25;101407.69;4958377;28;45609;-40
2023/05/31 10:57:50;;;;;;;;;9.25;7.50;;;;;22.72;39.96;101407.59;4941568;28;45678;-39
2023/05/31 11:00:19;;;;;;;;;10.50;9.00;;;;;22.72;39.81;101423.44;4959105;28;45337;-40
2023/05/31 11:02:54;;;;;;;;;11.25;9.25;;;;;22.73;40.16;101419.88;4958937;28;45672;-39
2023/05/31 11:05:24;;;;;;;;;10.75;9.50;;;;;22.73;39.92;101414.56;4958460;28;46185;-40
2023/05/31 11:07:51;;;;;;;;;12.25;12.25;;;;;22.73;39.88;101408.41;4958433;28;45931;-40
2023/05/31 11:10:26;;;;;;;;;10.25;8.00;;;;;22.73;40.32;101392.56;4958811;28;45248;-41
2023/05/31 11:12:52;;;;;;;;;13.00;11.00;;;;;22.73;39.85;101401.38;4941725;28;45291;-41
2023/05/31 11:15:18;;;;;;;;;10.00;10.00;;;;;22.74;40.11;101391.63;4958055;28;46131;-39