Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:57;;;;;;;;;;;4.70;95.60;;;;;;4974241;28;20028;-70
2021/12/08 00:04:23;;;;;;;;;;;4.70;95.90;;;;;;4974409;28;20344;-72
2021/12/08 00:06:48;;;;;;;;;;;4.70;95.70;;;;;;4974087;28;19972;-72
2021/12/08 00:09:26;;;;;;;;;;;4.70;95.70;;;;;;4974087;28;20037;-71
2021/12/08 00:14:40;;;;;;;;;;;4.60;95.70;;;;;;4982090;28;20000;-71
2021/12/08 00:17:06;;;;;;;;;;;4.60;95.70;;;;;;4989259;28;20012;-71
2021/12/08 00:19:32;;;;;;;;;;;4.60;95.70;;;;;;4973858;28;19910;-71
2021/12/08 00:21:58;;;;;;;;;;;4.60;95.70;;;;;;4973764;28;19920;-71
2021/12/08 00:24:25;;;;;;;;;;;4.60;95.70;;;;;;4972755;28;20005;-72
2021/12/08 00:26:50;;;;;;;;;;;4.50;95.70;;;;;;4973603;28;19960;-72
2021/12/08 00:29:16;;;;;;;;;;;4.50;95.70;;;;;;4973805;28;19941;-73
2021/12/08 00:31:45;;;;;;;;;;;4.60;95.70;;;;;;4989004;28;19932;-72
2021/12/08 00:34:11;;;;;;;;;;;4.60;95.60;;;;;;4973911;28;19983;-73
2021/12/08 00:36:46;;;;;;;;;;;4.60;95.90;;;;;;4973901;28;19918;-73
2021/12/08 00:39:12;;;;;;;;;;;4.60;95.70;;;;;;4973947;28;20252;-73
2021/12/08 00:41:38;;;;;;;;;;;4.70;95.80;;;;;;4974176;28;19921;-72
2021/12/08 00:44:04;;;;;;;;;;;4.80;95.60;;;;;;4973757;28;19917;-72
2021/12/08 00:46:31;;;;;;;;;;;4.80;95.60;;;;;;4973235;28;20454;-71
2021/12/08 00:48:57;;;;;;;;;;;4.90;95.50;;;;;;4988663;28;20350;-72
2021/12/08 00:51:22;;;;;;;;;;;5.10;95.30;;;;;;4973117;28;19910;-72
2021/12/08 00:53:48;;;;;;;;;;;5.10;95.00;;;;;;4973627;28;19921;-72
2021/12/08 00:56:14;;;;;;;;;;;5.20;95.00;;;;;;4973312;28;19921;-72
2021/12/08 00:58:39;;;;;;;;;;;5.20;95.00;;;;;;4973282;28;19910;-71
2021/12/08 01:01:07;;;;;;;;;;;5.30;95.00;;;;;;4973188;28;19926;-71
2021/12/08 01:03:33;;;;;;;;;;;5.30;94.80;;;;;;4973249;28;20004;-70
2021/12/08 01:05:59;;;;;;;;;;;5.40;94.60;;;;;;4972924;28;19982;-72
2021/12/08 01:08:25;;;;;;;;;;;5.40;94.70;;;;;;4972243;28;19914;-71
2021/12/08 01:10:52;;;;;;;;;;;5.30;94.70;;;;;;4973057;28;20328;-70
2021/12/08 01:13:18;;;;;;;;;;;5.30;94.60;;;;;;4988150;28;20325;-71
2021/12/08 01:15:46;;;;;;;;;;;5.30;94.70;;;;;;4972815;28;19992;-71
2021/12/08 01:18:12;;;;;;;;;;;5.30;94.50;;;;;;4973190;28;20001;-71
2021/12/08 01:20:38;;;;;;;;;;;5.10;94.40;;;;;;4972218;28;20009;-71
2021/12/08 01:23:04;;;;;;;;;;;5.20;94.50;;;;;;4972819;28;19910;-71
2021/12/08 01:25:29;;;;;;;;;;;5.30;94.30;;;;;;4972687;28;19973;-71
2021/12/08 01:27:55;;;;;;;;;;;5.20;94.10;;;;;;4972936;28;19914;-71
2021/12/08 01:30:20;;;;;;;;;;;5.20;94.10;;;;;;4972476;28;19921;-71
2021/12/08 01:32:46;;;;;;;;;;;5.10;94.00;;;;;;4973054;28;19906;-70
2021/12/08 01:35:12;;;;;;;;;;;5.10;94.10;;;;;;4972854;28;20004;-71
2021/12/08 01:37:38;;;;;;;;;;;5.00;94.10;;;;;;4972058;28;19921;-71
2021/12/08 01:40:04;;;;;;;;;;;5.00;93.80;;;;;;4972755;28;19910;-71
2021/12/08 01:42:35;;;;;;;;;;;5.00;93.80;;;;;;4972298;28;19948;-71
2021/12/08 01:47:46;;;;;;;;;;;5.00;93.90;;;;;;4973105;28;20013;-71
2021/12/08 01:50:12;;;;;;;;;;;4.90;93.60;;;;;;4972241;28;20005;-71
2021/12/08 01:52:37;;;;;;;;;;;5.00;93.70;;;;;;4972314;28;19921;-71
2021/12/08 01:55:04;;;;;;;;;;;5.00;93.60;;;;;;4972351;28;19949;-72
2021/12/08 01:57:30;;;;;;;;;;;5.00;93.50;;;;;;4972275;28;19918;-71
2021/12/08 01:59:55;;;;;;;;;;;5.00;93.40;;;;;;4972565;28;19922;-71
2021/12/08 02:02:21;;;;;;;;;;;5.00;93.40;;;;;;4972123;28;20336;-70
2021/12/08 02:04:47;;;;;;;;;;;5.00;93.20;;;;;;4972117;28;20401;-70
2021/12/08 02:07:12;;;;;;;;;;;5.00;93.20;;;;;;4972272;28;19917;-71
2021/12/08 02:09:38;;;;;;;;;;;5.00;93.00;;;;;;4972254;28;19914;-72
2021/12/08 02:12:03;;;;;;;;;;;5.00;92.90;;;;;;4972125;28;19910;-71
2021/12/08 02:14:29;;;;;;;;;;;4.90;92.90;;;;;;4972473;28;19928;-72
2021/12/08 02:16:55;;;;;;;;;;;5.00;92.80;;;;;;4972197;28;19933;-72
2021/12/08 02:19:21;;;;;;;;;;;5.00;92.80;;;;;;4971939;28;19969;-73
2021/12/08 02:21:52;;;;;;;;;;;4.90;92.50;;;;;;4971891;28;19961;-72
2021/12/08 02:24:18;;;;;;;;;;;4.90;92.60;;;;;;4972003;28;19921;-72
2021/12/08 02:26:44;;;;;;;;;;;5.00;92.60;;;;;;4972217;28;19921;-72
2021/12/08 02:29:13;;;;;;;;;;;5.00;92.60;;;;;;4971163;28;20111;-72
2021/12/08 02:47:54;;;;;;;;;;;5.00;93.10;;;;;;5011728;28;19911;-72
2021/12/08 02:50:23;;;;;;;;;;;4.90;93.10;;;;;;5013716;28;19988;-73
2021/12/08 02:52:49;;;;;;;;;;;5.00;93.20;;;;;;5014789;28;19913;-74
2021/12/08 02:55:15;;;;;;;;;;;5.00;93.40;;;;;;5014726;28;19992;-71
2021/12/08 02:57:40;;;;;;;;;;;5.00;93.50;;;;;;5014445;28;19996;-72
2021/12/08 03:00:08;;;;;;;;;;;5.00;93.60;;;;;;5014251;28;19975;-71
2021/12/08 03:02:33;;;;;;;;;;;5.00;93.80;;;;;;5014896;28;19929;-72
2021/12/08 03:04:59;;;;;;;;;;;5.00;93.80;;;;;;5014375;28;19960;-72
2021/12/08 03:07:24;;;;;;;;;;;5.10;94.00;;;;;;5014254;28;20122;-73
2021/12/08 03:09:50;;;;;;;;;;;5.10;93.90;;;;;;5014449;28;20444;-72
2021/12/08 03:12:26;;;;;;;;;;;5.10;94.00;;;;;;5014598;28;20315;-72
2021/12/08 03:14:51;;;;;;;;;;;5.10;93.90;;;;;;5014898;28;20339;-79
2021/12/08 03:17:17;;;;;;;;;;;5.10;93.80;;;;;;5015000;28;19968;-72
2021/12/08 03:19:42;;;;;;;;;;;5.10;93.90;;;;;;5014312;28;19921;-72
2021/12/08 03:22:10;;;;;;;;;;;5.10;93.80;;;;;;5014312;28;19985;-72
2021/12/08 03:24:39;;;;;;;;;;;5.10;93.70;;;;;;5014130;28;19932;-72
2021/12/08 03:27:14;;;;;;;;;;;5.10;93.70;;;;;;5013999;28;19959;-72
2021/12/08 03:32:16;;;;;;;;;;;5.10;93.70;;;;;;5014584;28;19910;-72
2021/12/08 03:34:49;;;;;;;;;;;5.20;93.70;;;;;;5014250;28;19910;-72
2021/12/08 03:37:15;;;;;;;;;;;5.10;93.70;;;;;;5014049;28;20535;-71
2021/12/08 03:39:41;;;;;;;;;;;5.20;93.90;;;;;;5013949;28;19929;-71
2021/12/08 03:42:07;;;;;;;;;;;5.20;93.80;;;;;;5012754;28;19905;-72
2021/12/08 03:44:33;;;;;;;;;;;5.20;93.80;;;;;;5014284;28;19917;-72
2021/12/08 03:47:02;;;;;;;;;;;5.20;93.80;;;;;;5014070;28;20219;-73
2021/12/08 03:49:28;;;;;;;;;;;5.20;93.80;;;;;;5013816;28;19963;-72
2021/12/08 03:52:01;;;;;;;;;;;5.20;93.90;;;;;;5013782;28;20350;-72
2021/12/08 03:54:27;;;;;;;;;;;5.20;94.00;;;;;;5013570;28;19981;-72
2021/12/08 03:56:53;;;;;;;;;;;5.20;94.20;;;;;;5013849;28;20064;-72
2021/12/08 03:59:18;;;;;;;;;;;5.20;94.50;;;;;;5013488;28;19913;-71
2021/12/08 04:01:44;;;;;;;;;;;5.20;94.40;;;;;;5012677;28;19932;-71
2021/12/08 04:04:11;;;;;;;;;;;5.10;94.50;;;;;;5013106;28;19909;-72
2021/12/08 04:06:50;;;;;;;;;;;5.10;94.50;;;;;;5013147;28;19952;-72
2021/12/08 04:09:24;;;;;;;;;;;5.10;94.50;;;;;;5013592;28;19916;-71
2021/12/08 04:11:50;;;;;;;;;;;5.20;94.50;;;;;;5013397;28;19913;-72
2021/12/08 04:14:17;;;;;;;;;;;5.30;94.40;;;;;;5013209;28;19914;-71
2021/12/08 04:16:46;;;;;;;;;;;5.30;94.20;;;;;;5013053;28;20003;-72
2021/12/08 04:19:11;;;;;;;;;;;5.30;93.90;;;;;;5012898;28;19992;-72
2021/12/08 04:21:38;;;;;;;;;;;5.30;93.80;;;;;;5013060;28;20241;-72
2021/12/08 04:24:04;;;;;;;;;;;5.30;93.40;;;;;;5012780;28;19906;-73
2021/12/08 04:26:44;;;;;;;;;;;5.30;93.30;;;;;;5013341;28;19917;-73
2021/12/08 04:29:11;;;;;;;;;;;5.30;93.40;;;;;;5013065;28;19941;-73
2021/12/08 04:31:38;;;;;;;;;;;5.30;93.40;;;;;;5012805;28;19920;-73
2021/12/08 04:34:05;;;;;;;;;;;5.30;93.40;;;;;;5011638;28;19963;-73
2021/12/08 04:36:37;;;;;;;;;;;5.30;93.50;;;;;;5012816;28;19925;-73
2021/12/08 04:39:06;;;;;;;;;;;5.30;93.60;;;;;;5012521;28;20000;-73
2021/12/08 04:41:39;;;;;;;;;;;5.20;93.50;;;;;;5013099;28;20327;-73
2021/12/08 04:44:13;;;;;;;;;;;5.30;93.70;;;;;;5012768;28;19975;-71
2021/12/08 04:47:00;;;;;;;;;;;5.20;93.70;;;;;;5011817;28;19917;-73
2021/12/08 05:08:12;;;;;;;;;;;5.20;94.60;;;;;;5012045;28;19924;-71
2021/12/08 05:10:38;;;;;;;;;;;5.10;94.40;;;;;;5012088;28;19909;-72
2021/12/08 05:13:06;;;;;;;;;;;5.10;94.30;;;;;;5011422;28;20327;-70
2021/12/08 05:15:34;;;;;;;;;;;5.10;94.40;;;;;;5012173;28;19986;-71
2021/12/08 05:18:11;;;;;;;;;;;5.20;94.40;;;;;;5011967;28;19949;-72
2021/12/08 05:20:38;;;;;;;;;;;5.20;94.30;;;;;;5012538;28;20373;-72
2021/12/08 05:23:08;;;;;;;;;;;5.20;94.30;;;;;;5012066;28;19932;-71
2021/12/08 05:25:35;;;;;;;;;;;5.20;94.40;;;;;;5011720;28;19921;-72
2021/12/08 05:28:03;;;;;;;;;;;5.20;94.30;;;;;;5010576;28;19913;-72
2021/12/08 05:30:40;;;;;;;;;;;5.20;94.30;;;;;;5011986;28;19996;-71
2021/12/08 05:33:06;;;;;;;;;;;5.20;94.20;;;;;;5011871;28;19909;-71
2021/12/08 05:35:32;;;;;;;;;;;5.20;94.20;;;;;;5012100;28;19901;-72
2021/12/08 05:37:58;;;;;;;;;;;5.10;94.20;;;;;;5010647;28;19924;-71
2021/12/08 05:40:29;;;;;;;;;;;5.20;94.40;;;;;;5011693;28;20551;-72
2021/12/08 05:42:54;;;;;;;;;;;5.10;94.30;;;;;;5011528;28;20236;-71
2021/12/08 05:45:21;;;;;;;;;;;5.20;94.40;;;;;;5011433;28;19926;-71
2021/12/08 05:47:48;;;;;;;;;;;5.20;94.40;;;;;;5012153;28;19910;-72
2021/12/08 05:50:16;;;;;;;;;;;5.20;94.40;;;;;;5011389;28;19910;-72
2021/12/08 05:52:42;;;;;;;;;;;5.30;94.40;;;;;;5011404;28;19909;-73
2021/12/08 05:55:08;;;;;;;;;;;5.20;94.50;;;;;;5011322;28;19909;-72
2021/12/08 05:57:34;;;;;;;;;;;5.20;94.50;;;;;;5011278;28;19968;-71
2021/12/08 06:00:01;;;;;;;;;;;5.20;94.50;;;;;;5010828;28;20423;-73
2021/12/08 06:02:28;;;;;;;;;;;5.20;94.40;;;;;;5011465;28;19916;-72
2021/12/08 06:04:54;;;;;;;;;;;5.20;94.50;;;;;;5003614;28;19917;-71
2021/12/08 06:07:21;;;;;;;;;;;5.30;94.40;;;;;;4991642;28;19940;-71
2021/12/08 06:09:47;;;;;;;;;;;5.30;94.50;;;;;;4991716;28;19913;-72
2021/12/08 06:12:13;;;;;;;;;;;5.30;94.40;;;;;;4991639;28;19912;-72
2021/12/08 06:14:38;;;;;;;;;;;5.30;94.40;;;;;;5007863;28;19909;-72
2021/12/08 06:17:06;;;;;;;;;;;5.30;94.70;;;;;;4991299;28;19921;-72
2021/12/08 06:19:32;;;;;;;;;;;5.30;94.60;;;;;;4990566;28;19910;-73
2021/12/08 06:21:58;;;;;;;;;;;5.30;94.50;;;;;;4991663;28;19975;-72
2021/12/08 06:24:24;;;;;;;;;;;5.20;94.50;;;;;;5006733;28;19921;-72
2021/12/08 06:26:49;;;;;;;;;;;5.30;94.60;;;;;;4991959;28;19921;-73
2021/12/08 06:29:17;;;;;;;;;;;5.20;94.50;;;;;;4990778;28;19910;-73
2021/12/08 06:31:43;;;;;;;;;;;5.20;94.50;;;;;;4991461;28;19986;-72
2021/12/08 06:34:09;;;;;;;;;;;5.20;94.60;;;;;;4991806;28;19917;-73
2021/12/08 06:36:37;;;;;;;;;;;5.20;94.60;;;;;;4991719;28;19933;-72
2021/12/08 06:39:05;;;;;;;;;;;5.20;94.70;;;;;;4991475;28;20244;-72
2021/12/08 06:41:36;;;;;;;;;;;5.20;94.60;;;;;;4991959;28;19914;-72
2021/12/08 06:44:07;;;;;;;;;;;5.30;94.60;;;;;;4991120;28;19921;-73
2021/12/08 06:46:32;;;;;;;;;;;5.20;94.60;;;;;;4991049;28;19921;-70
2021/12/08 06:48:59;;;;;;;;;;;5.20;94.60;;;;;;4991421;28;19914;-72
2021/12/08 06:51:29;;;;;;;;;;;5.20;94.70;;;;;;4991305;28;19910;-71
2021/12/08 06:53:58;;;;;;;;;;;5.20;94.70;;;;;;4973921;28;19906;-72
2021/12/08 06:56:46;;;;;;;;;;;5.20;94.50;;;;;;4972216;28;20005;-73
2021/12/08 06:59:15;;;;;;;;;;;5.20;94.70;;;;;;4970241;28;19910;-72
2021/12/08 07:07:00;;;;;;;;;;;5.30;94.70;;;;;;4971482;28;19918;-74
2021/12/08 07:09:37;;;;;;;;;;;5.30;94.60;;;;;;4971662;28;19914;-75
2021/12/08 07:12:08;;;;;;;;;;;5.30;94.50;;;;;;4971268;28;19913;-75
2021/12/08 07:14:34;;;;;;;;;;;5.20;94.60;;;;;;4971805;28;20016;-73
2021/12/08 07:17:03;;;;;;;;;;;5.30;94.60;;;;;;4971177;28;19993;-74
2021/12/08 07:19:42;;;;;;;;;;;5.30;94.60;;;;;;4970952;28;19997;-76
2021/12/08 07:22:08;;;;;;;;;;;5.30;94.50;;;;;;4971346;28;20344;-75
2021/12/08 07:24:35;;;;;;;;;;;5.30;94.60;;;;;;4970046;28;19910;-75
2021/12/08 07:27:06;;;;;;;;;;;5.40;94.70;;;;;;4969891;28;19910;-76
2021/12/08 07:29:33;;;;;;;;;;;5.40;94.60;;;;;;4971744;28;19978;-73
2021/12/08 07:32:19;;;;;;;;;;;5.30;94.50;;;;;;4986130;28;19925;-75
2021/12/08 07:34:45;;;;;;;;;;;5.40;94.70;;;;;;4970059;28;19921;-74
2021/12/08 07:37:14;;;;;;;;;;;5.40;94.60;;;;;;4974157;28;19918;-72
2021/12/08 07:39:45;;;;;;;;;;;5.40;94.60;;;;;;4974427;28;19956;-76
2021/12/08 07:42:17;;;;;;;;;;;5.40;94.70;;;;;;4974429;28;19961;-76
2021/12/08 07:44:45;;;;;;;;;;;5.50;94.60;;;;;;4974670;28;19913;-78
2021/12/08 07:47:11;;;;;;;;;;;5.50;94.50;;;;;;4974165;28;19910;-77
2021/12/08 07:49:39;;;;;;;;;;;5.50;94.50;;;;;;4974194;28;19920;-75
2021/12/08 07:52:07;;;;;;;;;;;5.50;94.50;;;;;;4974157;28;19910;-76
2021/12/08 07:54:34;;;;;;;;;;;5.40;94.50;;;;;;4974349;28;19910;-76
2021/12/08 07:57:01;;;;;;;;;;;5.40;94.60;;;;;;4972983;28;19906;-76
2021/12/08 07:59:27;;;;;;;;;;;5.40;94.60;;;;;;4989440;28;19906;-78
2021/12/08 08:01:57;;;;;;;;;;;5.40;94.60;;;;;;4972709;28;19933;-74
2021/12/08 08:04:23;;;;;;;;;;;5.40;94.60;;;;;;4974160;28;19910;-75
2021/12/08 08:06:51;;;;;;;;;;;5.40;94.70;;;;;;4974031;28;20379;-76
2021/12/08 08:09:21;;;;;;;;;;;5.40;94.70;;;;;;4973766;28;20009;-76
2021/12/08 08:11:54;;;;;;;;;;;5.40;94.70;;;;;;4974575;28;19909;-76
2021/12/08 08:14:21;;;;;;;;;;;5.40;94.70;;;;;;4974038;28;20318;-75
2021/12/08 08:16:50;;;;;;;;;;;5.40;94.80;;;;;;4974629;28;19936;-75
2021/12/08 08:19:18;;;;;;;;;;;5.40;94.80;;;;;;4973745;28;20025;-76
2021/12/08 08:21:50;;;;;;;;;;;5.40;94.80;;;;;;4973843;28;19910;-76
2021/12/08 08:24:17;;;;;;;;;;;5.50;94.90;;;;;;4988982;28;20319;-75
2021/12/08 08:26:44;;;;;;;;;;;5.50;94.80;;;;;;4974290;28;19905;-76
2021/12/08 08:29:10;;;;;;;;;;;5.50;94.90;;;;;;4973764;28;19910;-77
2021/12/08 08:31:41;;;;;;;;;;;5.50;94.80;;;;;;4973516;28;19921;-73
2021/12/08 08:34:07;;;;;;;;;;;5.50;94.90;;;;;;4973407;28;19921;-77
2021/12/08 08:36:37;;;;;;;;;;;5.60;94.90;;;;;;4973519;28;19921;-76
2021/12/08 08:39:17;;;;;;;;;;;5.60;94.90;;;;;;4972511;28;20004;-77
2021/12/08 08:41:51;;;;;;;;;;;5.60;94.90;;;;;;4989083;28;19913;-76
2021/12/08 08:44:22;;;;;;;;;;;5.60;94.90;;;;;;4973315;28;19965;-74
2021/12/08 08:46:48;;;;;;;;;;;5.60;94.80;;;;;;4971503;28;19925;-77
2021/12/08 08:49:16;;;;;;;;;;;5.70;94.90;;;;;;4973047;28;19910;-74
2021/12/08 08:51:49;;;;;;;;;;;5.70;94.90;;;;;;4973399;28;19925;-75
2021/12/08 08:54:20;;;;;;;;;;;5.70;94.80;;;;;;4973089;28;20235;-78
2021/12/08 08:56:50;;;;;;;;;;;5.70;94.80;;;;;;4990221;28;19902;-75
2021/12/08 08:59:19;;;;;;;;;;;5.70;94.70;;;;;;4973059;28;19926;-76
2021/12/08 09:01:47;;;;;;;;;;;5.70;94.70;;;;;;4974230;28;19933;-78
2021/12/08 09:04:18;;;;;;;;;;;5.80;94.70;;;;;;4973470;28;19909;-79
2021/12/08 09:06:46;;;;;;;;;;;5.80;94.70;;;;;;4972554;28;19914;-78
2021/12/08 09:09:14;;;;;;;;;;;5.90;94.70;;;;;;4972799;28;19917;-78
2021/12/08 09:11:42;;;;;;;;;;;5.90;94.60;;;;;;4973004;28;19898;-78
2021/12/08 09:14:10;;;;;;;;;;;6.00;94.60;;;;;;4972693;28;20348;-78
2021/12/08 09:16:38;;;;;;;;;;;6.00;94.50;;;;;;4971818;28;19920;-79
2021/12/08 09:19:11;;;;;;;;;;;6.00;94.50;;;;;;4971326;28;20398;-77
2021/12/08 09:21:44;;;;;;;;;;;6.10;94.50;;;;;;4972139;28;19981;-74
2021/12/08 09:24:12;;;;;;;;;;;6.10;94.50;;;;;;4972378;28;19909;-77
2021/12/08 09:26:41;;;;;;;;;;;6.10;94.50;;;;;;4972725;28;19906;-80
2021/12/08 09:29:15;;;;;;;;;;;6.10;94.40;;;;;;4987483;28;19972;-77
2021/12/08 09:31:46;;;;;;;;;;;6.20;94.50;;;;;;4971612;28;19921;-78
2021/12/08 09:34:20;;;;;;;;;;;6.20;94.40;;;;;;4987449;28;20001;-72
2021/12/08 09:36:48;;;;;;;;;;;6.30;94.30;;;;;;4970857;28;19941;-76
2021/12/08 09:39:14;;;;;;;;;;;6.30;94.30;;;;;;4972122;28;20017;-75
2021/12/08 09:41:44;;;;;;;;;;;6.40;94.20;;;;;;4972601;28;20630;-75
2021/12/08 09:44:12;;;;;;;;;;;6.40;94.10;;;;;;4972211;28;19914;-76
2021/12/08 09:46:43;;;;;;;;;;;6.40;94.00;;;;;;4971970;28;20344;-76
2021/12/08 09:49:09;;;;;;;;;;;6.40;94.10;;;;;;4971977;28;20368;-75
2021/12/08 09:51:35;;;;;;;;;;;6.50;94.20;;;;;;4986598;28;19910;-75
2021/12/08 09:54:01;;;;;;;;;;;6.50;94.20;;;;;;4986757;28;20013;-78
2021/12/08 09:56:26;;;;;;;;;;;6.50;94.00;;;;;;4987511;28;19993;-77
2021/12/08 09:58:53;;;;;;;;;;;6.30;94.10;;;;;;4971546;28;20008;-74
2021/12/08 10:01:21;;;;;;;;;;;6.50;94.30;;;;;;4986695;28;20394;-73
2021/12/08 10:03:47;;;;;;;;;;;6.50;94.20;;;;;;4971460;28;19918;-75
2021/12/08 10:06:14;;;;;;;;;;;6.50;94.10;;;;;;4971580;28;19945;-72
2021/12/08 10:08:43;;;;;;;;;;;6.50;94.20;;;;;;4970572;28;20295;-74
2021/12/08 10:11:09;;;;;;;;;;;6.50;94.30;;;;;;4986553;28;20355;-75
2021/12/08 10:13:34;;;;;;;;;;;6.40;94.20;;;;;;4971460;28;20015;-75
2021/12/08 10:16:00;;;;;;;;;;;6.60;94.40;;;;;;4971368;28;19910;-71
2021/12/08 10:18:25;;;;;;;;;;;6.60;94.20;;;;;;4971293;28;19953;-71
2021/12/08 10:20:52;;;;;;;;;;;6.50;94.20;;;;;;4971891;28;20260;-75
2021/12/08 10:23:21;;;;;;;;;;;6.60;94.40;;;;;;4971306;28;19920;-71
2021/12/08 10:25:49;;;;;;;;;;;6.60;94.30;;;;;;4971199;28;19914;-74
2021/12/08 10:28:17;;;;;;;;;;;6.60;94.30;;;;;;4971246;28;19910;-76
2021/12/08 10:30:47;;;;;;;;;;;6.60;94.30;;;;;;4971148;28;19910;-74
2021/12/08 10:33:36;;;;;;;;;;;6.60;94.50;;;;;;4971354;28;19906;-75
2021/12/08 10:36:05;;;;;;;;;;;6.70;94.40;;;;;;4971251;28;19941;-74
2021/12/08 10:38:38;;;;;;;;;;;6.60;94.40;;;;;;4972014;28;19943;-74
2021/12/08 10:41:06;;;;;;;;;;;6.60;94.50;;;;;;4971029;28;20307;-74
2021/12/08 10:43:31;;;;;;;;;;;6.60;94.30;;;;;;4971242;28;19998;-75
2021/12/08 10:46:01;;;;;;;;;;;6.70;94.40;;;;;;4971073;28;19997;-74
2021/12/08 10:48:33;;;;;;;;;;;6.70;94.60;;;;;;4971374;28;19911;-75
2021/12/08 10:56:33;;;;;;;;;;;6.80;94.30;;;;;;4971147;28;20294;-74
2021/12/08 10:58:59;;;;;;;;;;;6.80;94.30;;;;;;4971124;28;19921;-72
2021/12/08 11:01:26;;;;;;;;;;;6.80;94.20;;;;;;4969385;28;20514;-75
2021/12/08 11:04:14;;;;;;;;;;;6.80;94.30;;;;;;4970936;28;19914;-76
2021/12/08 11:06:39;;;;;;;;;;;6.80;94.20;;;;;;4970808;28;19918;-74
2021/12/08 11:09:29;;;;;;;;;;;6.80;94.20;;;;;;4970838;28;20323;-75
2021/12/08 11:12:03;;;;;;;;;;;6.80;94.10;;;;;;4974698;28;19910;-74
2021/12/08 11:14:28;;;;;;;;;;;6.90;94.20;;;;;;4974410;28;19993;-76
2021/12/08 11:16:54;;;;;;;;;;;6.90;94.10;;;;;;4974375;28;20040;-76
2021/12/08 11:19:22;;;;;;;;;;;6.90;94.10;;;;;;4974834;28;19913;-78
2021/12/08 11:21:56;;;;;;;;;;;6.90;94.10;;;;;;4974429;28;20131;-76
2021/12/08 11:24:38;;;;;;;;;;;6.90;94.10;;;;;;4974551;28;19934;-77
2021/12/08 11:27:05;;;;;;;;;;;6.90;94.10;;;;;;4974413;28;20337;-71
2021/12/08 11:29:33;;;;;;;;;;;7.00;94.10;;;;;;4974802;28;19913;-75
2021/12/08 11:32:00;;;;;;;;;;;7.10;94.10;;;;;;4974275;28;19949;-75
2021/12/08 11:34:36;;;;;;;;;;;7.20;94.00;;;;;;4974316;28;19914;-76
2021/12/08 11:37:06;;;;;;;;;;;7.30;94.00;;;;;;4974063;28;19920;-74
2021/12/08 11:39:36;;;;;;;;;;;7.40;93.90;;;;;;4973288;28;19918;-76
2021/12/08 11:42:10;;;;;;;;;;;7.40;93.70;;;;;;4989109;28;19966;-76
2021/12/08 11:44:38;;;;;;;;;;;7.40;93.70;;;;;;4974813;28;19902;-76
2021/12/08 11:47:06;;;;;;;;;;;7.40;93.70;;;;;;4973724;28;19988;-76
2021/12/08 11:49:31;;;;;;;;;;;7.40;93.80;;;;;;4972717;28;19972;-72
2021/12/08 11:51:58;;;;;;;;;;;7.50;93.90;;;;;;4974054;28;20300;-75
2021/12/08 11:54:30;;;;;;;;;;;7.50;93.70;;;;;;4973749;28;19924;-75
2021/12/08 11:57:18;;;;;;;;;;;7.60;93.80;;;;;;4974260;28;19906;-75
2021/12/08 11:59:59;;;;;;;;;;;7.70;93.80;;;;;;4978283;28;19910;-76
2021/12/08 12:02:34;;;;;;;;;;;7.60;93.60;;;;;;4972836;28;20480;-71
2021/12/08 12:05:01;;;;;;;;;;;7.70;93.80;;;;;;4973579;28;19993;-71
2021/12/08 12:07:26;;;;;;;;;;;7.60;93.50;;;;;;4973987;28;19933;-75
2021/12/08 12:09:52;;;;;;;;;;;7.60;93.60;;;;;;4973565;28;19910;-75
2021/12/08 12:12:17;;;;;;;;;;;7.70;93.70;;;;;;4988912;28;19906;-76
2021/12/08 12:14:43;;;;;;;;;;;7.70;93.50;;;;;;4989649;28;20368;-75
2021/12/08 12:17:10;;;;;;;;;;;7.70;93.40;;;;;;4975185;28;19921;-75
2021/12/08 12:19:48;;;;;;;;;;;7.70;93.50;;;;;;4973651;28;19914;-78
2021/12/08 12:22:27;;;;;;;;;;;7.70;93.50;;;;;;4972038;28;19965;-75
2021/12/08 12:25:00;;;;;;;;;;;7.60;93.50;;;;;;4973856;28;19910;-77
2021/12/08 12:27:43;;;;;;;;;;;7.60;93.50;;;;;;4973442;28;19913;-77
2021/12/08 12:30:23;;;;;;;;;;;7.50;93.50;;;;;;4973707;28;19910;-76
2021/12/08 12:32:50;;;;;;;;;;;7.60;93.60;;;;;;4974186;28;19909;-76
2021/12/08 12:35:24;;;;;;;;;;;7.60;93.70;;;;;;4988597;28;20662;-77
2021/12/08 12:38:00;;;;;;;;;;;7.40;93.70;;;;;;4973354;28;19910;-76
2021/12/08 12:40:30;;;;;;;;;;;7.50;93.70;;;;;;4973423;28;19989;-75
2021/12/08 12:42:57;;;;;;;;;;;7.50;93.80;;;;;;4972826;28;19986;-75
2021/12/08 12:45:25;;;;;;;;;;;7.50;93.90;;;;;;4972851;28;20335;-76
2021/12/08 12:48:07;;;;;;;;;;;7.50;93.80;;;;;;4973363;28;19910;-78
2021/12/08 12:50:50;;;;;;;;;;;7.40;93.80;;;;;;4973193;28;19921;-77
2021/12/08 12:53:29;;;;;;;;;;;7.50;93.80;;;;;;4987649;28;20394;-76
2021/12/08 12:55:54;;;;;;;;;;;7.50;93.80;;;;;;4972553;28;19945;-76
2021/12/08 12:58:20;;;;;;;;;;;7.60;93.90;;;;;;4972798;28;20225;-76
2021/12/08 13:00:47;;;;;;;;;;;7.60;93.90;;;;;;4972363;28;19987;-76
2021/12/08 13:03:31;;;;;;;;;;;7.60;93.90;;;;;;4972449;28;20272;-72
2021/12/08 13:05:57;;;;;;;;;;;7.50;93.80;;;;;;4972999;28;19933;-72
2021/12/08 13:08:30;;;;;;;;;;;7.60;93.90;;;;;;4972555;28;20236;-75
2021/12/08 13:10:56;;;;;;;;;;;7.60;93.80;;;;;;4972520;28;19910;-76
2021/12/08 13:13:21;;;;;;;;;;;7.60;93.80;;;;;;4972870;28;20045;-77
2021/12/08 13:15:47;;;;;;;;;;;7.50;93.80;;;;;;4972602;28;20004;-77
2021/12/08 13:18:14;;;;;;;;;;;7.60;93.80;;;;;;4972911;28;19917;-74
2021/12/08 13:20:40;;;;;;;;;;;7.60;93.90;;;;;;4971974;28;19920;-76
2021/12/08 13:23:07;;;;;;;;;;;7.50;94.00;;;;;;4972507;28;19913;-77
2021/12/08 13:26:00;;;;;;;;;;;7.50;93.80;;;;;;4972436;28;19914;-77
2021/12/08 13:31:07;;;;;;;;;;;7.50;93.80;;;;;;4972267;28;19917;-76
2021/12/08 13:33:33;;;;;;;;;;;7.60;93.90;;;;;;4971946;28;19910;-78
2021/12/08 13:36:19;;;;;;;;;;;7.60;93.90;;;;;;4972884;28;20380;-75
2021/12/08 13:38:46;;;;;;;;;;;7.60;93.80;;;;;;4986887;28;19910;-77
2021/12/08 13:41:16;;;;;;;;;;;7.60;93.80;;;;;;4971944;28;20392;-79
2021/12/08 13:43:43;;;;;;;;;;;7.60;93.80;;;;;;4972000;28;20379;-76
2021/12/08 13:46:10;;;;;;;;;;;7.60;93.70;;;;;;4971968;28;20003;-75
2021/12/08 13:48:36;;;;;;;;;;;7.60;93.80;;;;;;4972200;28;19909;-76
2021/12/08 13:51:15;;;;;;;;;;;7.60;94.10;;;;;;4987315;28;20224;-77
2021/12/08 13:53:40;;;;;;;;;;;7.60;93.90;;;;;;4971428;28;20052;-76
2021/12/08 13:56:06;;;;;;;;;;;7.60;93.70;;;;;;4972016;28;20012;-76
2021/12/08 13:58:37;;;;;;;;;;;7.70;93.90;;;;;;4971667;28;19910;-76
2021/12/08 14:01:03;;;;;;;;;;;7.70;93.90;;;;;;4971553;28;19922;-75
2021/12/08 14:03:35;;;;;;;;;;;7.70;94.00;;;;;;4971582;28;19924;-74
2021/12/08 14:06:02;;;;;;;;;;;7.90;93.90;;;;;;4986494;28;19925;-73
2021/12/08 14:08:27;;;;;;;;;;;7.90;93.80;;;;;;4971787;28;19902;-72
2021/12/08 14:10:54;;;;;;;;;;;8.00;93.70;;;;;;4971695;28;20435;-73
2021/12/08 14:13:24;;;;;;;;;;;8.00;93.50;;;;;;4971470;28;19910;-72
2021/12/08 14:15:54;;;;;;;;;;;7.90;93.50;;;;;;4971204;28;19914;-72
2021/12/08 14:18:25;;;;;;;;;;;7.90;93.60;;;;;;4970868;28;19910;-72
2021/12/08 14:20:50;;;;;;;;;;;7.80;93.70;;;;;;4971883;28;19906;-72
2021/12/08 14:23:16;;;;;;;;;;;7.70;94.20;;;;;;4971266;28;19914;-72
2021/12/08 14:25:43;;;;;;;;;;;7.80;94.00;;;;;;4971120;28;19925;-72
2021/12/08 14:28:27;;;;;;;;;;;7.80;94.00;;;;;;4970821;28;20012;-72
2021/12/08 14:30:54;;;;;;;;;;;7.80;93.90;;;;;;4971098;28;20400;-72
2021/12/08 14:33:24;;;;;;;;;;;7.90;93.80;;;;;;4986147;28;19918;-72
2021/12/08 14:35:57;;;;;;;;;;;7.90;93.70;;;;;;4971606;28;20013;-72
2021/12/08 14:38:23;;;;;;;;;;;8.00;93.60;;;;;;4971074;28;19932;-73
2021/12/08 14:40:49;;;;;;;;;;;7.90;93.60;;;;;;4971208;28;19985;-73
2021/12/08 14:43:35;;;;;;;;;;;7.80;93.60;;;;;;4971056;28;20344;-73
2021/12/08 14:46:08;;;;;;;;;;;7.80;93.60;;;;;;4975093;28;19925;-72
2021/12/08 14:48:33;;;;;;;;;;;7.70;93.70;;;;;;4974963;28;20004;-73
2021/12/08 14:50:58;;;;;;;;;;;7.60;93.80;;;;;;4975067;28;19969;-73
2021/12/08 14:53:24;;;;;;;;;;;7.50;93.90;;;;;;4974892;28;19910;-72
2021/12/08 14:55:49;;;;;;;;;;;7.40;94.10;;;;;;4974654;28;19926;-72
2021/12/08 14:58:15;;;;;;;;;;;7.20;94.20;;;;;;4974554;28;19910;-74
2021/12/08 15:00:41;;;;;;;;;;;7.20;94.40;;;;;;4989813;28;20450;-73
2021/12/08 15:03:10;;;;;;;;;;;7.30;94.60;;;;;;4974582;28;20505;-74
2021/12/08 15:05:36;;;;;;;;;;;7.30;94.50;;;;;;4975093;28;19910;-72
2021/12/08 15:08:10;;;;;;;;;;;7.30;94.40;;;;;;4989584;28;19910;-73
2021/12/08 15:10:35;;;;;;;;;;;7.40;94.40;;;;;;4974634;28;20230;-73
2021/12/08 15:13:15;;;;;;;;;;;7.30;94.60;;;;;;4974547;28;19914;-73
2021/12/08 15:15:42;;;;;;;;;;;7.30;94.80;;;;;;4974533;28;19949;-72
2021/12/08 15:18:09;;;;;;;;;;;7.20;94.70;;;;;;4974413;28;19917;-78
2021/12/08 15:20:40;;;;;;;;;;;7.20;94.80;;;;;;4974805;28;20000;-75
2021/12/08 15:23:13;;;;;;;;;;;7.10;94.70;;;;;;4974353;28;20075;-75
2021/12/08 15:25:40;;;;;;;;;;;7.10;94.80;;;;;;4973168;28;20410;-74
2021/12/08 15:28:08;;;;;;;;;;;7.10;94.80;;;;;;4974470;28;19976;-75
2021/12/08 15:30:39;;;;;;;;;;;7.10;94.80;;;;;;4979143;28;20023;-76
2021/12/08 15:33:06;;;;;;;;;;;7.20;95.00;;;;;;4975170;28;19910;-75
2021/12/08 15:35:32;;;;;;;;;;;7.30;94.60;;;;;;4975609;28;19917;-75
2021/12/08 15:37:58;;;;;;;;;;;7.40;94.50;;;;;;4974919;28;19921;-76