Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:34;;;;;;;8.40;4.25;;;18.00;99.90;;;;;;5091370;28;20426;-76
2022/11/16 00:03:03;;;;;;;17.23;4.70;;;18.00;99.90;;;;;;5072623;28;20040;-76
2022/11/16 00:05:29;;;;;;;7.45;4.15;;;18.00;99.90;;;;;;5090967;28;20028;-76
2022/11/16 00:07:58;;;;;;;9.38;4.20;;;18.00;99.90;;;;;;5091275;28;20024;-76
2022/11/16 00:10:25;;;;;;;7.07;3.75;;;18.00;99.90;;;;;;5090695;28;20146;-76
2022/11/16 00:12:51;;;;;;;9.00;4.07;;;18.00;99.90;;;;;;5090832;28;20028;-76
2022/11/16 00:15:18;;;;;;;7.85;4.18;;;18.00;99.90;;;;;;5087550;28;20032;-77
2022/11/16 00:17:44;;;;;;;7.80;4.25;;;18.00;99.90;;;;;;5056214;28;20025;-74
2022/11/16 00:20:11;;;;;;;11.13;4.47;;;18.00;99.90;;;;;;5074609;28;20048;-72
2022/11/16 00:22:37;;;;;;;9.65;3.88;;;18.00;99.90;;;;;;5074244;28;20480;-76
2022/11/16 00:25:03;;;;;;;7.15;3.65;;;18.00;99.90;;;;;;5074919;28;20024;-76
2022/11/16 00:27:29;;;;;;;7.15;3.72;;;18.00;99.90;;;;;;5074337;28;20024;-76
2022/11/16 00:29:55;;;;;;;7.28;4.03;;;18.00;99.90;;;;;;5074536;28;20029;-75
2022/11/16 00:32:22;;;;;;;7.43;3.85;;;18.00;99.90;;;;;;5074453;28;20027;-76
2022/11/16 00:34:48;;;;;;;8.60;3.97;;;18.00;99.90;;;;;;5074382;28;20039;-76
2022/11/16 00:37:14;;;;;;;7.45;4.35;;;18.00;99.90;;;;;;5056428;28;20032;-76
2022/11/16 00:39:40;;;;;;;9.38;4.70;;;17.90;99.90;;;;;;5074430;28;20071;-76
2022/11/16 00:42:06;;;;;;;9.30;3.95;;;17.90;99.90;;;;;;5074316;28;20046;-76
2022/11/16 00:44:33;;;;;;;8.07;3.72;;;17.90;99.90;;;;;;5073868;28;20480;-76
2022/11/16 00:46:59;;;;;;;13.30;4.07;;;17.90;99.90;;;;;;5073882;28;20028;-76
2022/11/16 00:49:26;;;;;;;10.07;3.85;;;17.90;99.90;;;;;;5073779;28;20029;-76
2022/11/16 00:51:52;;;;;;;9.75;4.22;;;17.90;99.90;;;;;;5074193;28;20031;-76
2022/11/16 00:54:18;;;;;;;10.32;3.95;;;17.90;99.90;;;;;;5074436;28;20484;-76
2022/11/16 00:56:44;;;;;;;8.70;4.00;;;17.90;99.90;;;;;;5073947;28;20044;-76
2022/11/16 00:59:12;;;;;;;7.70;4.18;;;17.90;99.90;;;;;;5074074;28;20040;-76
2022/11/16 01:01:38;;;;;;;7.68;3.75;;;17.90;99.90;;;;;;5055642;28;20111;-76
2022/11/16 01:04:05;;;;;;;9.60;3.83;;;17.90;99.90;;;;;;5073808;28;20111;-76
2022/11/16 01:06:32;;;;;;;8.27;3.72;;;17.90;99.90;;;;;;5074487;28;20040;-76
2022/11/16 01:08:59;;;;;;;10.32;4.07;;;17.80;99.90;;;;;;5073477;28;20139;-76
2022/11/16 01:14:14;;;;;;;8.63;3.45;;;17.80;99.90;;;;;;5058318;28;20142;-76
2022/11/16 01:16:41;;;;;;;10.70;3.95;;;17.90;99.90;;;;;;5073503;28;20155;-76
2022/11/16 01:19:07;;;;;;;9.93;3.72;;;17.90;99.90;;;;;;5073842;28;20079;-76
2022/11/16 01:21:33;;;;;;;6.00;3.67;;;17.90;99.90;;;;;;5055427;28;20071;-76
2022/11/16 01:23:59;;;;;;;9.75;3.60;;;17.80;99.90;;;;;;5073648;28;20031;-78
2022/11/16 01:26:27;;;;;;;9.95;3.97;;;17.80;99.90;;;;;;5072952;28;20044;-76
2022/11/16 01:28:54;;;;;;;7.88;3.85;;;17.80;99.90;;;;;;5073552;28;20027;-76
2022/11/16 01:31:20;;;;;;;8.73;3.50;;;17.80;99.90;;;;;;5073606;28;20028;-76
2022/11/16 01:33:46;;;;;;;10.25;3.78;;;17.80;99.90;;;;;;5072973;28;20047;-76
2022/11/16 01:36:16;;;;;;;10.68;4.50;;;17.80;99.90;;;;;;5073075;28;20060;-76
2022/11/16 01:38:45;;;;;;;8.98;3.67;;;17.80;99.90;;;;;;5073467;28;20123;-76
2022/11/16 01:41:17;;;;;;;7.05;3.55;;;17.80;99.90;;;;;;5073023;28;20118;-76
2022/11/16 01:43:59;;;;;;;6.85;3.80;;;17.80;99.90;;;;;;5073214;28;20035;-76
2022/11/16 01:46:26;;;;;;;8.60;4.10;;;17.80;99.90;;;;;;5054467;28;20036;-76
2022/11/16 01:48:59;;;;;;;9.88;3.88;;;17.70;99.90;;;;;;5055071;28;20032;-76
2022/11/16 01:51:26;;;;;;;11.20;3.58;;;17.70;99.90;;;;;;5073263;28;20031;-76
2022/11/16 01:54:18;;;;;;;7.10;3.80;;;17.70;99.90;;;;;;5072902;28;20079;-84
2022/11/16 01:56:49;;;;;;;7.22;4.07;;;17.70;99.90;;;;;;5072870;28;20013;-76
2022/11/16 01:59:17;;;;;;;9.10;3.58;;;17.70;99.90;;;;;;5073197;28;20052;-76
2022/11/16 02:01:43;;;;;;;8.75;3.50;;;17.70;99.90;;;;;;5072594;28;20025;-76
2022/11/16 02:04:13;;;;;;;10.82;4.05;;;17.80;99.90;;;;;;5038523;28;20033;-77
2022/11/16 02:06:58;;;;;;;8.30;3.85;;;17.80;99.90;;;;;;5072751;28;20092;-76
2022/11/16 02:10:07;;;;;;;6.90;3.60;;;17.70;99.90;;;;;;5072140;28;20054;-77
2022/11/16 02:12:58;;;;;;;8.32;3.85;;;17.70;99.90;;;;;;5072556;28;20195;-77
2022/11/16 02:15:52;;;;;;;7.70;3.92;;;17.80;99.90;;;;;;5072357;28;20059;-77
2022/11/16 02:18:28;;;;;;;13.55;4.05;;;17.80;99.90;;;;;;5072682;28;20074;-76
2022/11/16 02:21:06;;;;;;;10.02;3.97;;;17.70;99.90;;;;;;5072578;28;20024;-76
2022/11/16 02:23:59;;;;;;;7.25;3.75;;;17.70;99.90;;;;;;5072644;28;20032;-76
2022/11/16 02:26:38;;;;;;;6.10;3.63;;;17.70;99.90;;;;;;5072558;28;20060;-79
2022/11/16 02:29:36;;;;;;;6.28;4.18;;;17.70;99.90;;;;;;5072055;28;20106;-76
2022/11/16 02:32:23;;;;;;;6.25;3.20;;;17.70;99.90;;;;;;5072283;28;20028;-76
2022/11/16 02:34:55;;;;;;;9.63;3.67;;;17.70;99.90;;;;;;5072196;28;20037;-76
2022/11/16 02:37:25;;;;;;;6.20;3.33;;;17.70;99.90;;;;;;5071573;28;20078;-76
2022/11/16 02:39:56;;;;;;;7.22;4.00;;;17.70;99.90;;;;;;5071778;28;20021;-78
2022/11/16 02:42:36;;;;;;;7.53;3.60;;;17.70;99.90;;;;;;5071732;28;20099;-76
2022/11/16 02:45:05;;;;;;;9.05;3.60;;;17.60;99.90;;;;;;5072174;28;20020;-76
2022/11/16 02:47:33;;;;;;;8.57;3.88;;;17.60;99.90;;;;;;5072115;28;20017;-76
2022/11/16 02:50:11;;;;;;;10.98;4.25;;;17.60;99.90;;;;;;5053622;28;20082;-76
2022/11/16 02:52:39;;;;;;;6.60;3.42;;;17.60;99.90;;;;;;5053465;28;20036;-75
2022/11/16 02:55:07;;;;;;;5.75;3.50;;;17.60;99.90;;;;;;5054203;28;20090;-76
2022/11/16 02:57:35;;;;;;;;;;;17.60;99.90;;;;;;5072026;28;20029;-76
2022/11/16 03:00:03;;;;;;;7.82;3.70;;;17.60;99.90;;;;;;5071982;28;19905;-76
2022/11/16 03:02:55;;;;;;;9.82;4.20;;;17.60;99.90;;;;;;5072136;28;20103;-76
2022/11/16 03:05:42;;;;;;;6.57;4.07;;;17.50;99.90;;;;;;5071804;28;20056;-77
2022/11/16 03:08:26;;;;;;;10.10;4.00;;;17.50;99.90;;;;;;5071437;28;20246;-76
2022/11/16 03:13:48;;;;;;;10.82;3.90;;;17.50;99.90;;;;;;5071615;28;20515;-76
2022/11/16 03:16:20;;;;;;;6.00;3.85;;;17.40;99.90;;;;;;5071644;28;20028;-76
2022/11/16 03:18:49;;;;;;;7.25;3.90;;;17.40;99.90;;;;;;5053279;28;20032;-76
2022/11/16 03:21:27;;;;;;;7.55;4.07;;;17.40;99.90;;;;;;5071836;28;20036;-77
2022/11/16 03:23:56;;;;;;;7.70;3.75;;;17.40;99.90;;;;;;5053207;28;20462;-76
2022/11/16 03:26:27;;;;;;;9.75;3.90;;;17.40;99.90;;;;;;5071583;28;20024;-76
2022/11/16 03:29:12;;;;;;;8.82;3.95;;;17.50;99.90;;;;;;5071081;28;20036;-76
2022/11/16 03:31:50;;;;;;;10.07;3.67;;;17.50;99.90;;;;;;5071587;28;20077;-76
2022/11/16 03:34:21;;;;;;;6.72;3.65;;;17.50;99.90;;;;;;5052993;28;20535;-77
2022/11/16 03:36:50;;;;;;;9.52;4.03;;;17.50;99.90;;;;;;5053107;28;20028;-76
2022/11/16 03:39:32;;;;;;;9.15;4.05;;;17.50;99.90;;;;;;5071206;28;20111;-76
2022/11/16 03:42:00;;;;;;;6.55;3.83;;;17.50;99.90;;;;;;5055050;28;20451;-76
2022/11/16 03:44:28;;;;;;;6.80;3.78;;;17.40;99.90;;;;;;5071111;28;20030;-76
2022/11/16 03:46:54;;;;;;;8.60;3.53;;;17.40;99.90;;;;;;5071120;28;20024;-76
2022/11/16 03:49:22;;;;;;;9.93;3.95;;;17.40;99.90;;;;;;5073882;28;20082;-76
2022/11/16 03:51:55;;;;;;;9.93;3.70;;;17.40;99.90;;;;;;5074782;28;20052;-76
2022/11/16 03:54:21;;;;;;;10.30;3.67;;;17.40;99.90;;;;;;5075243;28;20036;-76
2022/11/16 03:56:48;;;;;;;5.63;3.65;;;17.40;99.90;;;;;;5075533;28;20031;-76
2022/11/16 03:59:17;;;;;;;8.90;3.70;;;17.40;99.90;;;;;;5075344;28;20044;-76
2022/11/16 04:01:51;;;;;;;7.30;3.75;;;17.30;99.90;;;;;;5074982;28;20082;-76
2022/11/16 04:26:17;;;;;;;5.90;3.20;;;17.30;99.90;;;;;;5075587;28;20488;-76
2022/11/16 04:28:44;;;;;;;7.05;3.67;;;17.30;99.90;;;;;;5075490;28;20024;-76
2022/11/16 04:39:22;;;;;;;7.75;3.58;;;17.30;99.90;;;;;;5074553;28;20221;-76
2022/11/16 04:47:20;;;;;;;15.50;3.65;;;17.30;99.90;;;;;;5075390;28;20059;-76
2022/11/16 04:49:47;;;;;;;7.85;3.97;;;17.30;99.90;;;;;;5074651;28;20056;-76
2022/11/16 04:52:13;;;;;;;13.48;3.45;;;17.30;99.90;;;;;;5074353;28;20219;-76
2022/11/16 04:54:40;;;;;;;11.88;3.42;;;17.30;99.90;;;;;;5074906;28;20180;-76
2022/11/16 04:57:07;;;;;;;8.95;3.47;;;17.30;99.90;;;;;;5073722;28;20065;-76
2022/11/16 04:59:34;;;;;;;8.25;3.60;;;17.30;99.90;;;;;;5073753;28;20480;-76
2022/11/16 05:02:07;;;;;;;9.52;3.55;;;17.30;99.90;;;;;;5074349;28;20056;-76
2022/11/16 05:04:33;;;;;;;11.43;3.80;;;17.30;99.90;;;;;;5074819;28;20094;-77
2022/11/16 05:07:01;;;;;;;7.20;3.35;;;17.30;99.90;;;;;;5074597;28;20036;-76
2022/11/16 05:09:28;;;;;;;9.35;3.70;;;17.30;99.90;;;;;;5073737;28;20048;-76
2022/11/16 05:11:55;;;;;;;11.82;3.72;;;17.30;99.90;;;;;;5074398;28;20435;-76
2022/11/16 05:14:21;;;;;;;11.55;4.00;;;17.30;99.90;;;;;;5073404;28;20036;-76
2022/11/16 05:16:47;;;;;;;10.75;4.00;;;17.30;99.90;;;;;;5074393;28;20070;-76
2022/11/16 05:21:57;;;;;;;9.52;3.67;;;17.30;99.90;;;;;;5074805;28;20106;-76
2022/11/16 05:24:33;;;;;;;14.65;4.30;;;17.30;99.90;;;;;;5075118;28;20024;-76
2022/11/16 05:27:03;;;;;;;8.13;3.72;;;17.30;99.90;;;;;;5075079;28;20542;-76
2022/11/16 05:29:33;;;;;;;8.77;4.30;;;17.20;99.90;;;;;;5075286;28;20051;-76
2022/11/16 05:32:02;;;;;;;11.65;3.65;;;17.30;99.90;;;;;;5075035;28;20033;-76
2022/11/16 05:34:28;;;;;;;8.02;3.38;;;17.30;99.90;;;;;;5081452;28;20043;-76
2022/11/16 05:36:57;;;;;;;9.55;4.20;;;17.30;99.90;;;;;;5085483;28;20458;-72
2022/11/16 05:39:27;;;;;;;7.45;3.95;;;17.30;99.90;;;;;;5087694;28;20016;-76
2022/11/16 05:41:55;;;;;;;8.32;3.50;;;17.30;99.90;;;;;;5085246;28;20043;-72
2022/11/16 05:44:25;;;;;;;8.43;3.40;;;17.20;99.90;;;;;;5083786;28;20012;-76
2022/11/16 05:46:52;;;;;;;11.48;4.05;;;17.20;99.90;;;;;;5081781;28;20525;-77
2022/11/16 05:49:18;;;;;;;10.90;3.78;;;17.30;99.90;;;;;;5084078;28;20053;-76
2022/11/16 05:51:47;;;;;;;9.98;3.97;;;17.30;99.90;;;;;;5088618;28;20028;-76
2022/11/16 05:54:17;;;;;;;9.57;3.63;;;17.30;99.90;;;;;;5091833;28;20071;-76
2022/11/16 05:56:44;;;;;;;8.30;3.40;;;17.30;99.90;;;;;;5097327;28;20019;-76
2022/11/16 05:59:20;;;;;;;;;;;17.30;99.90;;;;;;5106414;28;20027;-80
2022/11/16 06:01:46;;;;;;;;;;;17.30;99.90;;;;;;5115328;28;19911;-78
2022/11/16 06:04:13;;;;;;;8.88;3.60;;;17.40;99.90;;;;;;5114377;28;19907;-78
2022/11/16 06:06:39;;;;;;;10.88;3.65;;;17.40;99.90;;;;;;5114036;28;20030;-77
2022/11/16 06:09:08;;;;;;;12.13;3.70;;;17.60;99.90;;;;;;5114236;28;20050;-82
2022/11/16 06:11:35;;;;;;;8.57;3.50;;;17.90;99.90;;;;;;5102284;28;20028;-77
2022/11/16 06:14:01;;;;;;;7.45;3.72;;;18.30;99.90;;;;;;5075045;28;20032;-77
2022/11/16 06:16:28;;;;;;;11.50;3.50;;;18.70;99.90;;;;;;5075704;28;20491;-76
2022/11/16 06:18:54;;;;;;;7.32;2.45;;;19.00;99.90;;;;;;5094228;28;20024;-77
2022/11/16 06:21:22;;;;;;;9.60;2.88;;;19.40;99.90;;;;;;5094496;28;20044;-74
2022/11/16 06:23:49;;;;;;;8.18;3.30;;;19.90;99.90;;;;;;5097126;28;20034;-77
2022/11/16 06:26:15;;;;;;;9.57;2.92;;;20.50;99.90;;;;;;5114031;28;20012;-77
2022/11/16 06:28:42;;;;;;;10.68;2.80;;;20.80;99.90;;;;;;5114367;28;20471;-76
2022/11/16 06:31:08;;;;;;;12.63;2.88;;;21.30;99.90;;;;;;5114187;28;20023;-76
2022/11/16 06:33:35;;;;;;;11.93;2.70;;;21.90;99.90;;;;;;5113114;28;20067;-77
2022/11/16 06:36:01;;;;;;;10.63;2.63;;;22.40;99.90;;;;;;5113419;28;20023;-77
2022/11/16 06:38:27;;;;;;;10.20;2.63;;;22.80;99.90;;;;;;5113334;28;20024;-76
2022/11/16 06:40:57;;;;;;;8.32;2.05;;;23.00;99.90;;;;;;5112742;28;20055;-77
2022/11/16 06:43:24;;;;;;;9.90;2.40;;;23.40;99.90;;;;;;5113032;28;20028;-77
2022/11/16 06:45:53;;;;;;;7.63;2.10;;;23.90;99.90;;;;;;5095526;28;20369;-76
2022/11/16 06:48:20;;;;;;;13.65;2.70;;;24.30;99.90;;;;;;5092288;28;20078;-77
2022/11/16 06:50:48;;;;;;;10.60;2.28;;;24.60;99.90;;;;;;5074312;28;20032;-76
2022/11/16 06:53:19;;;;;;;8.50;2.20;;;24.80;99.90;;;;;;5091634;28;20036;-77
2022/11/16 06:55:45;;;;;;;8.60;2.83;;;24.40;99.90;;;;;;5091782;28;20020;-77
2022/11/16 06:58:11;;;;;;;11.73;2.53;;;24.80;99.90;;;;;;5091901;28;20034;-77
2022/11/16 07:00:37;;;;;;;;;;;25.10;99.90;;;;;;5092123;28;20055;-77
2022/11/16 07:03:03;;;;;;;;;;;25.10;99.90;;;;;;5092914;28;19954;-77
2022/11/16 07:05:30;;;;;;;;;;;25.70;99.90;;;;;;5092474;28;19927;-76
2022/11/16 07:07:56;;;;;;;5.75;2.45;;;25.80;99.90;;;;;;5091807;28;19936;-76
2022/11/16 07:10:23;;;;;;;8.95;2.80;;;25.80;99.90;;;;;;5091752;28;20055;-74
2022/11/16 07:12:50;;;;;;;10.10;2.45;;;26.00;99.90;;;;;;5072897;28;20032;-73
2022/11/16 07:15:16;;;;;;;11.63;2.70;;;26.60;99.90;;;;;;5091869;28;20176;-80
2022/11/16 07:17:42;;;;;;;8.45;2.17;;;26.90;99.90;;;;;;5092344;28;20027;-78
2022/11/16 07:20:10;;;;;;;14.02;3.10;;;27.10;99.90;;;;;;5092237;28;20035;-79
2022/11/16 07:22:38;;;;;;;7.82;2.30;;;26.80;99.90;;;;;;5092218;28;20410;-78
2022/11/16 07:25:05;;;;;;;8.32;2.50;;;27.00;99.90;;;;;;5110614;28;20413;-80
2022/11/16 07:27:31;;;;;;;9.23;2.15;;;26.60;99.90;;;;;;5112669;28;20448;-81
2022/11/16 07:29:57;;;;;;;7.50;2.10;;;26.10;99.90;;;;;;5094596;28;20050;-81
2022/11/16 07:32:24;;;;;;;8.65;2.20;;;25.60;99.90;;;;;;5112458;28;20407;-81
2022/11/16 07:35:01;;;;;;;9.10;2.65;;;25.30;99.90;;;;;;5098594;28;20410;-81
2022/11/16 07:37:27;;;;;;;6.68;2.20;;;24.80;99.90;;;;;;5094873;28;20025;-81
2022/11/16 07:39:53;;;;;;;5.88;2.72;;;24.20;99.90;;;;;;5053695;28;20131;-81
2022/11/16 07:42:19;;;;;;;9.00;2.58;;;23.60;99.90;;;;;;5071551;28;20116;-81
2022/11/16 07:44:49;;;;;;;10.80;3.15;;;23.10;99.90;;;;;;5071370;28;20392;-81
2022/11/16 07:47:15;;;;;;;9.18;2.92;;;23.00;99.90;;;;;;5053299;28;20028;-81
2022/11/16 07:49:42;;;;;;;11.00;2.65;;;22.70;99.90;;;;;;5071463;28;20105;-80
2022/11/16 07:52:09;;;;;;;11.25;2.90;;;22.70;99.90;;;;;;5071912;28;20107;-80
2022/11/16 07:54:36;;;;;;;10.25;2.83;;;22.70;99.90;;;;;;5054469;28;20043;-80
2022/11/16 07:57:04;;;;;;;10.55;2.70;;;22.80;99.90;;;;;;5071493;28;20029;-80
2022/11/16 07:59:30;;;;;;;9.88;2.92;;;22.80;99.90;;;;;;5071534;28;20388;-80
2022/11/16 08:01:58;;;;;;;9.38;2.85;;;22.70;99.90;;;;;;5071749;28;20032;-80
2022/11/16 08:04:24;;;;;;;9.05;2.40;;;22.80;99.90;;;;;;5071462;28;20419;-80
2022/11/16 08:06:50;;;;;;;6.60;2.25;;;22.60;99.90;;;;;;5053816;28;20104;-82
2022/11/16 08:09:17;;;;;;;17.35;2.80;;;22.60;99.90;;;;;;5071386;28;20544;-81
2022/11/16 08:11:43;;;;;;;7.15;2.65;;;22.70;99.90;;;;;;5071702;28;20020;-82
2022/11/16 08:14:11;;;;;;;13.32;2.90;;;22.70;99.90;;;;;;5071187;28;20052;-81
2022/11/16 08:16:37;;;;;;;13.52;2.63;;;22.70;99.90;;;;;;5071135;28;20496;-81
2022/11/16 08:19:03;;;;;;;6.35;2.42;;;22.70;99.90;;;;;;5053780;28;20121;-80
2022/11/16 08:21:33;;;;;;;8.00;2.63;;;22.80;99.90;;;;;;5071374;28;20052;-82
2022/11/16 08:24:00;;;;;;;7.88;2.55;;;23.10;99.90;;;;;;5072567;28;20028;-82
2022/11/16 08:26:28;;;;;;;8.02;2.70;;;23.40;99.90;;;;;;5071573;28;20016;-82
2022/11/16 08:28:55;;;;;;;15.48;3.35;;;23.30;99.90;;;;;;5071633;28;20032;-81
2022/11/16 08:31:24;;;;;;;7.95;2.97;;;23.30;99.90;;;;;;5071101;28;20074;-81
2022/11/16 08:33:51;;;;;;;10.65;3.58;;;23.50;99.90;;;;;;5071351;28;20476;-82
2022/11/16 08:36:19;;;;;;;11.07;2.42;;;23.70;99.90;;;;;;5073883;28;20036;-81
2022/11/16 08:38:47;;;;;;;11.45;2.67;;;23.80;99.90;;;;;;5040272;28;20036;-81
2022/11/16 08:41:13;;;;;;;12.75;2.35;;;23.90;99.90;;;;;;5056800;28;20025;-81
2022/11/16 08:43:39;;;;;;;;;;;23.80;99.90;;;;;;5057171;28;20078;-81
2022/11/16 08:46:07;;;;;;;;;;;23.80;99.90;;;;;;5075755;28;19935;-81
2022/11/16 08:48:34;;;;;;;10.85;2.85;;;23.70;99.90;;;;;;5075260;28;19909;-80
2022/11/16 08:51:06;;;;;;;9.13;2.63;;;23.80;99.90;;;;;;5074025;28;20436;-81
2022/11/16 08:53:32;;;;;;;7.72;2.10;;;23.90;99.90;;;;;;5073668;28;20037;-79
2022/11/16 08:56:11;;;;;;;6.43;1.92;;;23.90;99.90;;;;;;5073896;28;20017;-80
2022/11/16 08:58:37;;;;;;;8.68;2.20;;;23.90;99.90;;;;;;5074375;28;20029;-81
2022/11/16 09:01:08;;;;;;;;;;;23.90;99.90;;;;;;5074176;28;20020;-80
2022/11/16 09:03:36;;;;;;;14.10;2.35;;;23.80;99.90;;;;;;5074013;28;19912;-80
2022/11/16 09:06:02;;;;;;;7.47;2.45;;;23.70;99.90;;;;;;5074135;28;20027;-80
2022/11/16 09:08:28;;;;;;;10.50;2.88;;;23.60;99.90;;;;;;5074048;28;20445;-81
2022/11/16 09:10:54;;;;;;;11.70;2.22;;;23.60;99.90;;;;;;5073823;28;20097;-78
2022/11/16 09:13:20;;;;;;;9.00;2.42;;;23.40;99.90;;;;;;5055414;28;20036;-82
2022/11/16 09:15:54;;;;;;;9.52;2.22;;;23.40;99.90;;;;;;5073463;28;20051;-80
2022/11/16 09:18:20;;;;;;;10.18;2.63;;;23.30;99.90;;;;;;5056211;28;20106;-81
2022/11/16 09:20:46;;;;;;;8.45;2.10;;;23.30;99.90;;;;;;5074142;28;20143;-81
2022/11/16 09:23:12;;;;;;;10.32;2.95;;;23.40;99.90;;;;;;5073913;28;20052;-81
2022/11/16 09:25:39;;;;;;;10.20;3.63;;;23.40;99.90;;;;;;5074148;28;20558;-81
2022/11/16 09:28:07;;;;;;;14.07;3.58;;;23.60;99.90;;;;;;5073917;28;20029;-81
2022/11/16 09:30:33;;;;;;;11.25;3.88;;;23.70;99.90;;;;;;5074367;28;20177;-81
2022/11/16 09:32:59;;;;;;;11.75;2.67;;;23.90;99.90;;;;;;5078071;28;20064;-81
2022/11/16 09:35:25;;;;;;;10.45;4.13;;;24.10;99.90;;;;;;5100945;28;20051;-81
2022/11/16 09:37:51;;;;;;;10.10;2.47;;;24.30;99.90;;;;;;5114423;28;20020;-77
2022/11/16 09:40:19;;;;;;;9.60;2.63;;;24.50;99.90;;;;;;5100627;28;20031;-80
2022/11/16 09:42:57;;;;;;;17.80;3.10;;;24.60;99.90;;;;;;5095407;28;20564;-80
2022/11/16 09:45:51;;;;;;;12.93;4.22;;;24.50;99.90;;;;;;5095837;28;20020;-81
2022/11/16 09:48:20;;;;;;;10.32;2.88;;;24.50;99.90;;;;;;5114353;28;20028;-80
2022/11/16 09:50:53;;;;;;;9.18;2.90;;;24.30;99.90;;;;;;5112950;28;20065;-79
2022/11/16 09:53:44;;;;;;;16.10;2.95;;;24.20;99.90;;;;;;5114089;28;20085;-80
2022/11/16 09:56:20;;;;;;;17.65;3.20;;;24.10;99.90;;;;;;5095380;28;20038;-82
2022/11/16 09:58:57;;;;;;;16.98;2.97;;;24.00;99.90;;;;;;5114254;28;20172;-80
2022/11/16 10:01:29;;;;;;;13.30;2.70;;;23.90;99.90;;;;;;5113675;28;20298;-81
2022/11/16 10:04:21;;;;;;;19.17;2.78;;;23.90;99.90;;;;;;5113567;28;20038;-80
2022/11/16 10:07:13;;;;;;;14.15;2.50;;;24.00;99.90;;;;;;5115286;28;20027;-80
2022/11/16 10:09:39;;;;;;;11.07;2.35;;;24.30;99.90;;;;;;5114055;28;20132;-80
2022/11/16 10:12:42;;;;;;;12.63;2.40;;;24.50;99.90;;;;;;5113630;28;20112;-80
2022/11/16 10:15:17;;;;;;;17.83;2.58;;;24.60;99.90;;;;;;5114095;28;20036;-81
2022/11/16 10:18:01;;;;;;;22.58;3.03;;;24.50;99.90;;;;;;5094983;28;20372;-80
2022/11/16 10:21:11;;;;;;;11.00;2.22;;;24.30;99.90;;;;;;5113688;28;20111;-80
2022/11/16 10:24:03;;;;;;;11.23;2.60;;;24.10;99.90;;;;;;5050518;28;20500;-81
2022/11/16 10:26:58;;;;;;;8.45;2.28;;;23.70;99.90;;;;;;4974656;28;20056;-80
2022/11/16 10:29:32;;;;;;;13.10;2.25;;;23.60;99.90;;;;;;4991099;28;20030;-81
2022/11/16 10:32:07;;;;;;;10.23;2.55;;;23.60;99.90;;;;;;4991225;28;20030;-81
2022/11/16 10:34:52;;;;;;;11.82;2.58;;;23.60;99.90;;;;;;4974347;28;20038;-81
2022/11/16 10:37:22;;;;;;;10.13;2.00;;;23.60;99.90;;;;;;4990881;28;20038;-81
2022/11/16 10:39:54;;;;;;;12.30;3.40;;;23.70;99.90;;;;;;4990643;28;20518;-78
2022/11/16 10:42:43;;;;;;;10.18;2.80;;;23.80;99.90;;;;;;4990630;28;20392;-80
2022/11/16 10:45:23;;;;;;;11.23;2.33;;;23.90;99.90;;;;;;4990891;28;20033;-81
2022/11/16 10:48:18;;;;;;;11.35;2.70;;;23.90;99.90;;;;;;4974375;28;20030;-80
2022/11/16 10:50:48;;;;;;;10.45;2.35;;;23.90;99.90;;;;;;4983838;28;20049;-80
2022/11/16 10:53:34;;;;;;;15.98;3.15;;;24.20;99.90;;;;;;4990912;28;20459;-80
2022/11/16 10:56:21;;;;;;;13.17;3.13;;;24.30;99.90;;;;;;5010484;28;20092;-81
2022/11/16 10:59:04;;;;;;;8.45;3.10;;;24.30;99.90;;;;;;4993352;28;20474;-80
2022/11/16 11:01:42;;;;;;;10.02;2.45;;;24.30;99.90;;;;;;5010747;28;20026;-81
2022/11/16 11:04:29;;;;;;;10.77;2.42;;;24.40;99.90;;;;;;5097270;28;20039;-81
2022/11/16 11:07:13;;;;;;;12.45;3.10;;;24.60;99.90;;;;;;5110986;28;20432;-80
2022/11/16 11:09:42;;;;;;;12.80;3.05;;;24.50;99.90;;;;;;5112810;28;20124;-83
2022/11/16 11:12:38;;;;;;;17.10;2.50;;;24.60;99.90;;;;;;5112137;28;20059;-80
2022/11/16 11:15:10;;;;;;;13.43;2.55;;;24.70;99.90;;;;;;5112774;28;20040;-82
2022/11/16 11:17:39;;;;;;;10.68;2.70;;;24.70;99.90;;;;;;5112372;28;20091;-83
2022/11/16 11:20:16;;;;;;;11.77;2.78;;;24.90;99.90;;;;;;5112029;28;20382;-80
2022/11/16 11:22:46;;;;;;;11.30;2.60;;;25.10;99.90;;;;;;5112735;28;20030;-82
2022/11/16 11:25:27;;;;;;;11.65;2.55;;;24.90;99.90;;;;;;5112368;28;20024;-82
2022/11/16 11:28:18;;;;;;;11.30;2.80;;;24.80;99.90;;;;;;5112177;28;20026;-81
2022/11/16 11:31:08;;;;;;;8.60;2.25;;;24.80;99.90;;;;;;5112308;28;20034;-81
2022/11/16 11:33:46;;;;;;;10.02;2.53;;;24.70;99.90;;;;;;5111998;28;20039;-81
2022/11/16 11:36:18;;;;;;;9.73;3.17;;;24.50;99.90;;;;;;5112079;28;20024;-81
2022/11/16 11:39:03;;;;;;;12.20;3.05;;;24.60;99.90;;;;;;5109302;28;20384;-82
2022/11/16 11:41:45;;;;;;;11.82;2.72;;;24.60;99.90;;;;;;5112244;28;20031;-81
2022/11/16 11:44:19;;;;;;;14.98;3.03;;;24.50;99.90;;;;;;5113392;28;20035;-82
2022/11/16 11:46:56;;;;;;;11.13;3.00;;;24.60;99.90;;;;;;5112755;28;20427;-82
2022/11/16 11:49:30;;;;;;;12.93;2.95;;;24.60;99.90;;;;;;5094747;28;20024;-81
2022/11/16 11:52:13;;;;;;;10.07;2.30;;;24.70;99.90;;;;;;5112734;28;20478;-80
2022/11/16 11:54:46;;;;;;;9.20;2.75;;;24.80;99.90;;;;;;5112816;28;20091;-80
2022/11/16 11:57:20;;;;;;;14.88;3.10;;;24.70;99.90;;;;;;5112641;28;20023;-81
2022/11/16 11:59:49;;;;;;;15.10;2.88;;;24.60;99.90;;;;;;5094307;28;20053;-81
2022/11/16 12:02:34;;;;;;;11.18;2.78;;;24.50;99.90;;;;;;5112113;28;20027;-81
2022/11/16 12:05:27;;;;;;;17.45;3.35;;;24.60;99.90;;;;;;5112092;28;20349;-81
2022/11/16 12:07:56;;;;;;;11.05;3.08;;;24.70;99.90;;;;;;5096417;28;20024;-78
2022/11/16 12:10:33;;;;;;;8.13;2.63;;;24.90;99.90;;;;;;5114809;28;20078;-78
2022/11/16 12:13:24;;;;;;;9.85;2.50;;;25.10;99.90;;;;;;5115695;28;20111;-80
2022/11/16 12:16:06;;;;;;;13.73;2.70;;;25.30;99.90;;;;;;5096404;28;20023;-79
2022/11/16 12:19:05;;;;;;;13.35;3.42;;;25.10;99.90;;;;;;5115936;28;20363;-78
2022/11/16 12:21:37;;;;;;;14.65;3.22;;;24.80;99.90;;;;;;5116148;28;20119;-80
2022/11/16 12:24:42;;;;;;;13.15;3.38;;;24.90;99.90;;;;;;5116360;28;20024;-82
2022/11/16 12:27:42;;;;;;;9.20;2.95;;;24.90;99.90;;;;;;5115525;28;20039;-81
2022/11/16 12:30:17;;;;;;;12.85;3.20;;;25.00;99.90;;;;;;5116017;28;20024;-81
2022/11/16 12:33:23;;;;;;;13.93;3.58;;;25.00;99.90;;;;;;5115744;28;20137;-78
2022/11/16 12:35:50;;;;;;;19.60;3.85;;;25.00;99.90;;;;;;5076884;28;20065;-80
2022/11/16 12:38:34;;;;;;;21.08;3.88;;;25.10;99.90;;;;;;5115986;28;20443;-77
2022/11/16 12:41:08;;;;;;;19.60;3.60;;;25.00;99.90;;;;;;5116176;28;20023;-80
2022/11/16 12:47:08;;;;;;;19.05;3.13;;;25.00;99.90;;;;;;5075264;28;20111;-77
2022/11/16 12:49:52;;;;;;;10.30;2.72;;;24.80;99.90;;;;;;5074796;28;20036;-78
2022/11/16 12:52:52;;;;;;;11.68;3.10;;;24.80;99.90;;;;;;5074989;28;20158;-80
2022/11/16 12:55:24;;;;;;;14.38;3.05;;;24.80;99.90;;;;;;5074592;28;20040;-78
2022/11/16 12:58:17;;;;;;;17.25;3.30;;;24.80;99.90;;;;;;5074115;28;20024;-79
2022/11/16 13:00:56;;;;;;;16.98;3.63;;;24.80;99.90;;;;;;5074772;28;20024;-79
2022/11/16 13:03:48;;;;;;;16.48;3.25;;;24.70;99.90;;;;;;5074094;28;20070;-81
2022/11/16 13:06:37;;;;;;;12.30;3.55;;;24.60;99.90;;;;;;5074498;28;20044;-81
2022/11/16 13:09:15;;;;;;;15.90;3.28;;;24.60;99.90;;;;;;5076905;28;20051;-80
2022/11/16 13:11:52;;;;;;;17.92;3.20;;;24.60;99.90;;;;;;5073922;28;20047;-81
2022/11/16 13:14:25;;;;;;;16.83;3.42;;;24.70;99.90;;;;;;5074433;28;20448;-81
2022/11/16 13:16:53;;;;;;;14.30;3.13;;;24.60;99.90;;;;;;5074476;28;20108;-81
2022/11/16 13:19:20;;;;;;;17.08;3.70;;;24.50;99.90;;;;;;5074570;28;20052;-81
2022/11/16 13:22:01;;;;;;;16.20;3.53;;;24.50;99.90;;;;;;5073691;28;20456;-81
2022/11/16 13:24:51;;;;;;;14.32;2.97;;;24.40;99.90;;;;;;5074534;28;20029;-81
2022/11/16 13:28:07;;;;;;;13.63;3.00;;;24.40;99.90;;;;;;5074711;28;20078;-81
2022/11/16 13:31:01;;;;;;;16.52;3.50;;;24.50;99.90;;;;;;5060658;28;20044;-81
2022/11/16 13:33:42;;;;;;;14.32;3.58;;;24.50;99.90;;;;;;5074501;28;20534;-81
2022/11/16 13:36:38;;;;;;;13.07;3.47;;;24.50;99.90;;;;;;5074539;28;20028;-81
2022/11/16 13:39:05;;;;;;;;;;;24.50;99.90;;;;;;5056346;28;20035;-81
2022/11/16 13:41:34;;;;;;;11.88;2.65;;;24.50;99.90;;;;;;5055888;28;20011;-81
2022/11/16 13:44:03;;;;;;;15.50;3.58;;;24.40;99.90;;;;;;5073634;28;20472;-80
2022/11/16 13:46:39;;;;;;;14.55;3.13;;;24.40;99.90;;;;;;5073403;28;20059;-81
2022/11/16 13:49:17;;;;;;;17.48;3.45;;;24.50;99.90;;;;;;5074059;28;20035;-80
2022/11/16 13:52:09;;;;;;;15.98;2.97;;;24.60;99.90;;;;;;5074106;28;20465;-81
2022/11/16 13:54:42;;;;;;;16.45;3.30;;;24.20;99.90;;;;;;5083729;28;20047;-81
2022/11/16 13:57:32;;;;;;;14.57;3.28;;;24.10;99.90;;;;;;5093328;28;20031;-80
2022/11/16 14:00:01;;;;;;;17.17;4.18;;;23.80;99.90;;;;;;5079289;28;20030;-79
2022/11/16 14:02:36;;;;;;;20.02;3.85;;;23.70;99.90;;;;;;5101268;28;20369;-80