Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:29;;;;;;;13.40;3.50;;;;;;;;;;5053719;28;20100;-74
2021/09/20 00:03:54;;;;;;;14.68;3.38;;;;;;;;;;5053767;28;20321;-74
2021/09/20 00:06:20;;;;;;;14.00;3.80;;;;;;;;;;5053712;28;20083;-75
2021/09/20 00:08:45;;;;;;;14.48;3.25;;;;;;;;;;5053474;28;20044;-75
2021/09/20 00:11:10;;;;;;;15.07;3.67;;;;;;;;;;5053868;28;20120;-75
2021/09/20 00:13:35;;;;;;;13.23;3.50;;;;;;;;;;5053505;28;20036;-74
2021/09/20 00:16:01;;;;;;;18.02;3.40;;;;;;;;;;5052940;28;20074;-74
2021/09/20 00:18:26;;;;;;;15.63;3.30;;;;;;;;;;5053598;28;20107;-75
2021/09/20 00:20:51;;;;;;;18.63;3.63;;;;;;;;;;5053480;28;20035;-75
2021/09/20 00:23:17;;;;;;;11.73;3.30;;;;;;;;;;5053335;28;20441;-75
2021/09/20 00:25:42;;;;;;;15.55;3.42;;;;;;;;;;5053313;28;20037;-75
2021/09/20 00:28:07;;;;;;;15.00;3.35;;;;;;;;;;5053523;28;20025;-74
2021/09/20 00:30:32;;;;;;;11.68;3.22;;;;;;;;;;5053319;28;20104;-74
2021/09/20 00:32:58;;;;;;;18.67;3.75;;;;;;;;;;5053293;28;20083;-75
2021/09/20 00:35:23;;;;;;;17.35;3.35;;;;;;;;;;5053601;28;20040;-75
2021/09/20 00:37:48;;;;;;;11.48;3.38;;;;;;;;;;5052270;28;20025;-75
2021/09/20 00:40:14;;;;;;;19.55;3.47;;;;;;;;;;5053291;28;20484;-75
2021/09/20 00:42:39;;;;;;;17.33;3.28;;;;;;;;;;5053617;28;20033;-74
2021/09/20 00:45:06;;;;;;;22.25;3.30;;;;;;;;;;5057746;28;20342;-75
2021/09/20 00:47:31;;;;;;;15.38;3.28;;;;;;;;;;5057256;28;20075;-74
2021/09/20 00:49:56;;;;;;;25.15;3.67;;;;;;;;;;5057339;28;20045;-75
2021/09/20 00:52:22;;;;;;;14.88;3.42;;;;;;;;;;5057228;28;20094;-74
2021/09/20 00:54:50;;;;;;;11.75;3.25;;;;;;;;;;5057223;28;20511;-75
2021/09/20 00:57:15;;;;;;;17.10;3.72;;;;;;;;;;5057156;28;20033;-75
2021/09/20 00:59:41;;;;;;;16.92;3.20;;;;;;;;;;5057380;28;20027;-74
2021/09/20 01:02:06;;;;;;;24.27;4.20;;;;;;;;;;5056904;28;20082;-74
2021/09/20 01:04:31;;;;;;;11.88;3.30;;;;;;;;;;5057265;28;20480;-75
2021/09/20 01:06:56;;;;;;;26.77;3.65;;;;;;;;;;5057098;28;20025;-75
2021/09/20 01:09:24;;;;;;;13.10;3.42;;;;;;;;;;5056911;28;20088;-75
2021/09/20 01:11:50;;;;;;;13.60;4.15;;;;;;;;;;5057147;28;20056;-74
2021/09/20 01:14:15;;;;;;;20.20;3.53;;;;;;;;;;5057272;28;20021;-74
2021/09/20 01:16:40;;;;;;;11.68;3.75;;;;;;;;;;5056730;28;20454;-75
2021/09/20 01:19:06;;;;;;;17.52;3.72;;;;;;;;;;5056919;28;20068;-74
2021/09/20 01:21:31;;;;;;;23.75;3.35;;;;;;;;;;5056680;28;20013;-75
2021/09/20 01:23:56;;;;;;;18.33;3.65;;;;;;;;;;5057376;28;20130;-74
2021/09/20 01:26:21;;;;;;;14.90;3.50;;;;;;;;;;5053892;28;20036;-78
2021/09/20 01:28:47;;;;;;;15.65;3.22;;;;;;;;;;5054927;28;20032;-74
2021/09/20 01:31:12;;;;;;;18.48;3.78;;;;;;;;;;5056135;28;20029;-75
2021/09/20 01:33:37;;;;;;;21.88;3.45;;;;;;;;;;5056243;28;20052;-74
2021/09/20 01:36:03;;;;;;;18.88;3.83;;;;;;;;;;5056612;28;20021;-75
2021/09/20 01:38:28;;;;;;;14.48;3.35;;;;;;;;;;5056578;28;20474;-76
2021/09/20 01:40:53;;;;;;;17.42;3.13;;;;;;;;;;5056400;28;20116;-74
2021/09/20 01:43:18;;;;;;;16.95;3.20;;;;;;;;;;5056363;28;20091;-75
2021/09/20 01:45:46;;;;;;;21.63;3.83;;;;;;;;;;5056308;28;20479;-75
2021/09/20 01:48:12;;;;;;;16.42;3.85;;;;;;;;;;5056183;28;20051;-74
2021/09/20 01:50:37;;;;;;;15.52;3.63;;;;;;;;;;5056169;28;20029;-74
2021/09/20 01:53:02;;;;;;;13.57;3.33;;;;;;;;;;5056498;28;20055;-75
2021/09/20 01:55:27;;;;;;;16.02;3.60;;;;;;;;;;5055557;28;20040;-75
2021/09/20 01:57:53;;;;;;;24.48;3.78;;;;;;;;;;5055697;28;20059;-74
2021/09/20 02:00:19;;;;;;;20.73;3.55;;;;;;;;;;5055935;28;20045;-75
2021/09/20 02:02:44;;;;;;;18.30;3.42;;;;;;;;;;5056099;28;20130;-74
2021/09/20 02:05:10;;;;;;;11.32;2.90;;;;;;;;;;5055749;28;20021;-74
2021/09/20 02:07:35;;;;;;;14.95;3.92;;;;;;;;;;5056111;28;20108;-74
2021/09/20 02:10:00;;;;;;;11.88;3.70;;;;;;;;;;5056073;28;20080;-75
2021/09/20 02:12:26;;;;;;;11.52;3.85;;;;;;;;;;5055827;28;20028;-76
2021/09/20 02:14:51;;;;;;;18.08;3.58;;;;;;;;;;5055725;28;20533;-74
2021/09/20 02:17:16;;;;;;;16.02;4.22;;;;;;;;;;5055806;28;20044;-74
2021/09/20 02:19:42;;;;;;;19.85;4.18;;;;;;;;;;5055279;28;20465;-74
2021/09/20 02:22:07;;;;;;;21.13;4.10;;;;;;;;;;5055692;28;20033;-74
2021/09/20 02:24:33;;;;;;;14.27;3.42;;;;;;;;;;5055489;28;20465;-74
2021/09/20 02:26:59;;;;;;;17.52;3.30;;;;;;;;;;5055619;28;20031;-74
2021/09/20 02:29:24;;;;;;;16.05;3.83;;;;;;;;;;5055427;28;20388;-74
2021/09/20 02:31:50;;;;;;;15.85;3.30;;;;;;;;;;5055448;28;20040;-74
2021/09/20 02:34:15;;;;;;;14.27;3.08;;;;;;;;;;5054970;28;20084;-74
2021/09/20 02:36:40;;;;;;;13.73;3.17;;;;;;;;;;5055239;28;20096;-74
2021/09/20 02:39:05;;;;;;;14.18;3.35;;;;;;;;;;5055406;28;20090;-74
2021/09/20 02:41:31;;;;;;;14.48;3.13;;;;;;;;;;5055180;28;20025;-75
2021/09/20 02:43:56;;;;;;;11.68;3.47;;;;;;;;;;5055635;28;20033;-74
2021/09/20 02:46:21;;;;;;;17.23;3.50;;;;;;;;;;5055174;28;20377;-74
2021/09/20 02:48:47;;;;;;;19.92;3.15;;;;;;;;;;5055002;28;20056;-75
2021/09/20 02:51:12;;;;;;;16.05;4.03;;;;;;;;;;5055178;28;20033;-74
2021/09/20 02:53:37;;;;;;;11.20;3.20;;;;;;;;;;5054976;28;20037;-75
2021/09/20 02:56:04;;;;;;;9.68;2.97;;;;;;;;;;5055072;28;20099;-74
2021/09/20 02:58:29;;;;;;;14.93;3.42;;;;;;;;;;5054894;28;20029;-75
2021/09/20 03:00:55;;;;;;;14.57;3.47;;;;;;;;;;5054555;28;20040;-75
2021/09/20 03:03:20;;;;;;;18.02;3.30;;;;;;;;;;5054935;28;20027;-75
2021/09/20 03:05:45;;;;;;;18.38;3.70;;;;;;;;;;5054514;28;20025;-74
2021/09/20 03:08:11;;;;;;;25.30;3.97;;;;;;;;;;5054425;28;20040;-74
2021/09/20 03:10:36;;;;;;;12.30;3.25;;;;;;;;;;5054646;28;20060;-75
2021/09/20 03:13:02;;;;;;;16.42;3.33;;;;;;;;;;5054672;28;20032;-74
2021/09/20 03:15:27;;;;;;;11.70;3.85;;;;;;;;;;5054679;28;20040;-74
2021/09/20 03:17:52;;;;;;;20.13;3.28;;;;;;;;;;5054222;28;20028;-74
2021/09/20 03:20:18;;;;;;;9.43;2.90;;;;;;;;;;5054586;28;20029;-74
2021/09/20 03:22:43;;;;;;;12.50;3.35;;;;;;;;;;5054396;28;20031;-75
2021/09/20 03:25:09;;;;;;;16.40;3.70;;;;;;;;;;5054539;28;20020;-74
2021/09/20 03:27:34;;;;;;;21.92;3.65;;;;;;;;;;5054310;28;20025;-74
2021/09/20 03:30:00;;;;;;;15.38;4.32;;;;;;;;;;5053862;28;20067;-74
2021/09/20 03:32:25;;;;;;;13.73;3.45;;;;;;;;;;5054337;28;20128;-75
2021/09/20 03:34:50;;;;;;;24.63;3.67;;;;;;;;;;5054246;28;20456;-75
2021/09/20 03:37:15;;;;;;;11.30;3.28;;;;;;;;;;5054180;28;20041;-75
2021/09/20 03:39:41;;;;;;;9.93;3.92;;;;;;;;;;5054333;28;20468;-75
2021/09/20 03:42:06;;;;;;;10.70;2.92;;;;;;;;;;5054185;28;20025;-75
2021/09/20 03:44:31;;;;;;;23.17;3.67;;;;;;;;;;5053999;28;20119;-75
2021/09/20 03:46:56;;;;;;;13.98;3.22;;;;;;;;;;5054163;28;20484;-74
2021/09/20 03:49:22;;;;;;;15.88;3.28;;;;;;;;;;5053884;28;20041;-75
2021/09/20 03:51:47;;;;;;;12.27;3.25;;;;;;;;;;5054347;28;21063;-74
2021/09/20 03:54:12;;;;;;;19.50;3.22;;;;;;;;;;5053563;28;20064;-74
2021/09/20 03:56:38;;;;;;;11.55;4.10;;;;;;;;;;5053827;28;20021;-75
2021/09/20 03:59:03;;;;;;;14.95;3.53;;;;;;;;;;5054077;28;20479;-74
2021/09/20 04:01:28;;;;;;;16.70;3.20;;;;;;;;;;5052490;28;20099;-74
2021/09/20 04:03:53;;;;;;;11.50;3.05;;;;;;;;;;5053759;28;20025;-75
2021/09/20 04:06:19;;;;;;;14.90;3.08;;;;;;;;;;5053640;28;20457;-74
2021/09/20 04:08:44;;;;;;;11.10;2.58;;;;;;;;;;5053561;28;20032;-75
2021/09/20 04:11:09;;;;;;;14.90;3.30;;;;;;;;;;5053658;28;20052;-74
2021/09/20 04:13:35;;;;;;;18.00;3.47;;;;;;;;;;5053540;28;20432;-75
2021/09/20 04:16:00;;;;;;;14.00;3.33;;;;;;;;;;5053595;28;20027;-74
2021/09/20 04:18:26;;;;;;;11.40;3.00;;;;;;;;;;5053200;28;20068;-75
2021/09/20 04:20:52;;;;;;;12.63;3.13;;;;;;;;;;5053449;28;20434;-74
2021/09/20 04:23:19;;;;;;;15.13;3.40;;;;;;;;;;5053512;28;20052;-74
2021/09/20 04:25:44;;;;;;;16.83;3.33;;;;;;;;;;5053337;28;20064;-74
2021/09/20 04:28:10;;;;;;;16.60;3.20;;;;;;;;;;5053189;28;20064;-74
2021/09/20 04:30:35;;;;;;;13.57;2.85;;;;;;;;;;5053266;28;20063;-75
2021/09/20 04:33:00;;;;;;;12.25;3.05;;;;;;;;;;5053755;28;20041;-75
2021/09/20 04:35:25;;;;;;;15.18;3.40;;;;;;;;;;5053316;28;20025;-75
2021/09/20 04:37:51;;;;;;;16.30;3.30;;;;;;;;;;5053277;28;20453;-74
2021/09/20 04:40:16;;;;;;;21.95;3.35;;;;;;;;;;5053042;28;20112;-75
2021/09/20 04:42:41;;;;;;;12.05;3.38;;;;;;;;;;5053449;28;20428;-75
2021/09/20 04:45:07;;;;;;;15.60;3.17;;;;;;;;;;5053329;28;20104;-75
2021/09/20 04:47:32;;;;;;;16.95;3.40;;;;;;;;;;5052857;28;20032;-75
2021/09/20 04:49:57;;;;;;;15.95;3.22;;;;;;;;;;5053070;28;20081;-75
2021/09/20 04:52:23;;;;;;;18.17;3.40;;;;;;;;;;5053206;28;20013;-75
2021/09/20 04:54:48;;;;;;;13.50;3.30;;;;;;;;;;5053088;28;20029;-74
2021/09/20 04:57:13;;;;;;;13.88;3.45;;;;;;;;;;5053174;28;20389;-75
2021/09/20 04:59:38;;;;;;;16.02;3.35;;;;;;;;;;5053062;28;20027;-75
2021/09/20 05:02:04;;;;;;;17.48;3.35;;;;;;;;;;5053390;28;20033;-75
2021/09/20 05:04:29;;;;;;;15.27;3.60;;;;;;;;;;5052831;28;20061;-75
2021/09/20 05:06:54;;;;;;;12.63;3.15;;;;;;;;;;5053021;28;20449;-74
2021/09/20 05:09:19;;;;;;;12.75;3.70;;;;;;;;;;5052759;28;20110;-75
2021/09/20 05:11:45;;;;;;;8.13;3.15;;;;;;;;;;5052640;28;20478;-74
2021/09/20 05:14:10;;;;;;;14.13;3.38;;;;;;;;;;5053095;28;20025;-74
2021/09/20 05:16:35;;;;;;;12.40;3.50;;;;;;;;;;5052893;28;20036;-76
2021/09/20 05:19:00;;;;;;;15.10;3.25;;;;;;;;;;5052961;28;20029;-75
2021/09/20 05:21:26;;;;;;;19.08;3.10;;;;;;;;;;5052953;28;20013;-74
2021/09/20 05:23:51;;;;;;;14.48;2.97;;;;;;;;;;5052877;28;20126;-75
2021/09/20 05:26:17;;;;;;;15.57;3.08;;;;;;;;;;5053208;28;20125;-74
2021/09/20 05:28:42;;;;;;;16.27;3.20;;;;;;;;;;5052636;28;20112;-75
2021/09/20 05:31:08;;;;;;;11.25;3.40;;;;;;;;;;5055684;28;20040;-74
2021/09/20 05:33:34;;;;;;;13.77;3.20;;;;;;;;;;5056358;28;20064;-75
2021/09/20 05:36:03;;;;;;;13.95;3.53;;;;;;;;;;5056491;28;20013;-75
2021/09/20 05:38:29;;;;;;;18.27;3.30;;;;;;;;;;5056686;28;20065;-75
2021/09/20 05:40:54;;;;;;;9.10;3.28;;;;;;;;;;5056737;28;20477;-75
2021/09/20 05:43:19;;;;;;;10.00;3.75;;;;;;;;;;5056361;28;20457;-74
2021/09/20 05:45:45;;;;;;;10.38;3.03;;;;;;;;;;5056589;28;20067;-75
2021/09/20 05:48:10;;;;;;;11.05;3.20;;;;;;;;;;5056303;28;20033;-74
2021/09/20 05:50:35;;;;;;;17.08;3.63;;;;;;;;;;5056195;28;20508;-75
2021/09/20 05:53:01;;;;;;;16.40;3.53;;;;;;;;;;5055948;28;20116;-75
2021/09/20 05:55:26;;;;;;;16.17;3.80;;;;;;;;;;5055883;28;20029;-74
2021/09/20 05:57:52;;;;;;;17.85;3.50;;;;;;;;;;5056204;28;20013;-74
2021/09/20 06:00:17;;;;;;;24.20;4.10;;;;;;;;;;5056378;28;20381;-74
2021/09/20 06:02:43;;;;;;;21.35;3.42;;;;;;;;;;5055936;28;20166;-75
2021/09/20 06:05:08;;;;;;;16.10;3.30;;;;;;;;;;5056353;28;20100;-75
2021/09/20 06:07:34;;;;;;;17.67;3.63;;;;;;;;;;5055844;28;20025;-75
2021/09/20 06:09:59;;;;;;;23.10;3.90;;;;;;;;;;5055832;28;20037;-75
2021/09/20 06:12:25;;;;;;;14.80;3.17;;;;;;;;;;5055765;28;20024;-75
2021/09/20 06:14:50;;;;;;;10.95;3.05;;;;;;;;;;5055732;28;20094;-75
2021/09/20 06:17:15;;;;;;;17.13;3.20;;;;;;;;;;5055818;28;20543;-74
2021/09/20 06:19:40;;;;;;;14.52;3.25;;;;;;;;;;5055656;28;20017;-75
2021/09/20 06:22:06;;;;;;;15.63;3.15;;;;;;;;;;5055689;28;20519;-75
2021/09/20 06:24:31;;;;;;;13.77;3.35;;;;;;;;;;5055669;28;20473;-75
2021/09/20 06:26:56;;;;;;;16.15;3.35;;;;;;;;;;5055297;28;20289;-75
2021/09/20 06:29:22;;;;;;;12.68;4.90;;;;;;;;;;5055572;28;20091;-75
2021/09/20 06:31:47;;;;;;;11.95;3.75;;;;;;;;;;5055502;28;20036;-75
2021/09/20 06:34:12;;;;;;;15.65;3.70;;;;;;;;;;5055080;28;20049;-74
2021/09/20 06:36:40;;;;;;;26.30;4.40;;;;;;;;;;5055277;28;20059;-76
2021/09/20 06:39:05;;;;;;;103.28;11.27;;;;;;;;;;5055452;28;20094;-75
2021/09/20 06:41:30;;;;;;;1999.90;117.55;;;;;;;;;;5055030;28;20450;-74
2021/09/20 06:43:56;;;;;;;1999.90;123.38;;;;;;;;;;5055248;28;20029;-75
2021/09/20 06:46:21;;;;;;;1088.03;52.08;;;;;;;;;;5055085;28;20055;-75
2021/09/20 06:48:46;;;;;;;1742.88;83.18;;;;;;;;;;5055268;28;20385;-75
2021/09/20 06:51:12;;;;;;;883.13;60.40;;;;;;;;;;5055138;28;20140;-75
2021/09/20 06:53:37;;;;;;;1324.28;70.40;;;;;;;;;;5055341;28;20159;-75
2021/09/20 06:56:03;;;;;;;1596.68;82.68;;;;;;;;;;5054755;28;20027;-75
2021/09/20 06:58:28;;;;;;;1674.18;88.07;;;;;;;;;;5054604;28;20116;-75
2021/09/20 07:00:53;;;;;;;1999.90;151.52;;;;;;;;;;5053799;28;20430;-74
2021/09/20 07:03:19;;;;;;;1336.28;81.68;;;;;;;;;;5054917;28;20025;-75
2021/09/20 07:05:44;;;;;;;488.55;34.65;;;;;;;;;;5054860;28;20451;-75
2021/09/20 07:08:09;;;;;;;150.10;9.40;;;;;;;;;;5054789;28;20037;-75
2021/09/20 07:10:35;;;;;;;155.77;8.82;;;;;;;;;;5054619;28;20032;-76
2021/09/20 07:13:00;;;;;;;17.83;2.63;;;;;;;;;;5054564;28;20454;-75
2021/09/20 07:15:26;;;;;;;42.28;3.17;;;;;;;;;;5054835;28;20036;-76
2021/09/20 07:17:51;;;;;;;86.82;5.43;;;;;;;;;;5056710;28;20442;-76
2021/09/20 07:20:16;;;;;;;7.40;1.73;;;;;;;;;;5071126;28;20033;-75
2021/09/20 07:22:44;;;;;;;3.20;1.05;;;;;;;;;;5059680;28;20465;-75
2021/09/20 07:25:09;;;;;;;22.50;2.08;;;;;;;;;;5074447;28;20016;-75
2021/09/20 07:27:34;;;;;;;3.65;1.10;;;;;;;;;;5074253;28;20063;-75
2021/09/20 07:30:00;;;;;;;7.13;1.30;;;;;;;;;;5074264;28;20036;-75
2021/09/20 07:32:25;;;;;;;1.33;1.00;;;;;;;;;;5069127;28;20123;-74
2021/09/20 07:34:51;;;;;;;3.63;1.00;;;;;;;;;;5071151;28;20067;-74
2021/09/20 07:37:16;;;;;;;5.97;1.20;;;;;;;;;;5070752;28;20036;-75
2021/09/20 07:39:41;;;;;;;4.28;1.17;;;;;;;;;;5068397;28;20024;-75
2021/09/20 07:42:08;;;;;;;2.00;1.02;;;;;;;;;;5051395;28;20187;-77
2021/09/20 07:44:34;;;;;;;2.60;1.30;;;;;;;;;;5051187;28;20052;-76
2021/09/20 07:46:59;;;;;;;2.80;1.00;;;;;;;;;;5049708;28;20122;-76
2021/09/20 07:49:25;;;;;;;3.22;1.02;;;;;;;;;;5051079;28;20048;-75
2021/09/20 07:51:50;;;;;;;6.47;1.08;;;;;;;;;;5049414;28;20086;-75
2021/09/20 07:54:15;;;;;;;2.53;1.00;;;;;;;;;;5050435;28;20025;-79
2021/09/20 07:56:41;;;;;;;5.00;1.08;;;;;;;;;;5050831;28;20408;-75
2021/09/20 07:59:06;;;;;;;3.90;1.10;;;;;;;;;;5050611;28;20028;-75
2021/09/20 08:01:31;;;;;;;3.45;0.90;;;;;;;;;;5050271;28;20025;-77
2021/09/20 08:03:57;;;;;;;4.97;1.10;;;;;;;;;;5051064;28;20065;-76
2021/09/20 08:06:23;;;;;;;8.90;2.00;;;;;;;;;;5050515;28;20535;-78
2021/09/20 08:08:49;;;;;;;3.50;1.10;;;;;;;;;;5050637;28;20044;-76
2021/09/20 08:11:14;;;;;;;2.67;1.23;;;;;;;;;;5048968;28;20025;-75
2021/09/20 08:13:39;;;;;;;14.68;1.50;;;;;;;;;;5050274;28;20486;-76
2021/09/20 08:16:04;;;;;;;2.65;0.90;;;;;;;;;;5050208;28;20389;-76
2021/09/20 08:18:31;;;;;;;3.63;1.00;;;;;;;;;;5050224;28;20032;-76
2021/09/20 08:20:56;;;;;;;4.68;1.20;;;;;;;;;;5051338;28;20037;-76
2021/09/20 08:23:21;;;;;;;4.72;1.90;;;;;;;;;;5050435;28;20028;-76
2021/09/20 08:25:47;;;;;;;1.58;0.80;;;;;;;;;;5050986;28;20033;-76
2021/09/20 08:28:12;;;;;;;4.90;1.10;;;;;;;;;;5049797;28;20032;-76
2021/09/20 08:30:38;;;;;;;5.60;1.17;;;;;;;;;;5050880;28;20036;-77
2021/09/20 08:33:04;;;;;;;3.45;1.20;;;;;;;;;;5050786;28;20073;-77
2021/09/20 08:35:29;;;;;;;2.95;1.17;;;;;;;;;;5050870;28;20056;-74
2021/09/20 08:37:54;;;;;;;5.13;1.17;;;;;;;;;;5049829;28;20670;-74
2021/09/20 08:40:20;;;;;;;3.83;1.60;;;;;;;;;;5050242;28;20450;-75
2021/09/20 08:42:46;;;;;;;3.83;1.30;;;;;;;;;;5050431;28;20041;-74
2021/09/20 08:45:12;;;;;;;4.55;1.40;;;;;;;;;;5050533;28;20071;-75
2021/09/20 08:47:42;;;;;;;2.38;0.98;;;;;;;;;;5050294;28;20028;-74
2021/09/20 08:50:07;;;;;;;5.57;1.25;;;;;;;;;;5050396;28;20069;-75
2021/09/20 08:52:33;;;;;;;5.95;1.27;;;;;;;;;;5049778;28;20058;-74
2021/09/20 08:54:58;;;;;;;3.83;1.02;;;;;;;;;;5050297;28;20029;-74
2021/09/20 08:57:25;;;;;;;6.82;1.40;;;;;;;;;;5049828;28;20029;-74
2021/09/20 08:59:50;;;;;;;11.70;1.90;;;;;;;;;;5050350;28;20028;-75
2021/09/20 09:02:16;;;;;;;7.03;1.60;;;;;;;;;;5049519;28;20533;-74
2021/09/20 09:04:43;;;;;;;4.32;1.17;;;;;;;;;;5052614;28;20076;-74
2021/09/20 09:07:13;;;;;;;4.00;1.00;;;;;;;;;;5054042;28;20021;-76
2021/09/20 09:09:49;;;;;;;4.88;1.20;;;;;;;;;;5053685;28;20393;-76
2021/09/20 09:12:21;;;;;;;6.63;1.73;;;;;;;;;;5053924;28;20033;-76
2021/09/20 09:14:51;;;;;;;5.95;1.48;;;;;;;;;;5054527;28;20500;-77
2021/09/20 09:17:20;;;;;;;3.72;1.27;;;;;;;;;;5053900;28;20086;-76
2021/09/20 09:19:46;;;;;;;5.03;1.20;;;;;;;;;;5053999;28;20107;-77
2021/09/20 09:22:12;;;;;;;4.70;1.58;;;;;;;;;;5054094;28;20040;-77
2021/09/20 09:24:37;;;;;;;4.32;1.15;;;;;;;;;;5053449;28;20041;-77
2021/09/20 09:27:03;;;;;;;5.57;1.08;;;;;;;;;;5053866;28;20021;-76
2021/09/20 09:29:29;;;;;;;4.40;1.00;;;;;;;;;;5053974;28;20094;-76
2021/09/20 09:31:55;;;;;;;5.53;1.23;;;;;;;;;;5053028;28;20040;-75
2021/09/20 09:34:25;;;;;;;7.03;1.85;;;;;;;;;;5053318;28;20021;-76
2021/09/20 09:36:50;;;;;;;4.45;0.93;;;;;;;;;;5053500;28;20083;-75
2021/09/20 09:39:29;;;;;;;2.55;0.88;;;;;;;;;;5053089;28;20059;-75
2021/09/20 09:41:55;;;;;;;4.38;1.40;;;;;;;;;;5053452;28;20040;-75
2021/09/20 09:44:25;;;;;;;7.15;1.25;;;;;;;;;;5053285;28;20029;-76
2021/09/20 09:46:50;;;;;;;6.38;1.25;;;;;;;;;;5053098;28;20097;-74
2021/09/20 09:49:17;;;;;;;8.02;1.40;;;;;;;;;;5052944;28;20132;-75
2021/09/20 09:52:01;;;;;;;5.03;1.50;;;;;;;;;;5053469;28;20103;-74
2021/09/20 09:54:30;;;;;;;5.73;1.30;;;;;;;;;;5053239;28;20033;-75
2021/09/20 09:57:12;;;;;;;5.00;1.40;;;;;;;;;;5052918;28;20045;-75
2021/09/20 09:59:38;;;;;;;5.32;1.00;;;;;;;;;;5053380;28;20490;-75
2021/09/20 10:02:17;;;;;;;5.07;1.40;;;;;;;;;;5053264;28;20073;-75
2021/09/20 10:04:56;;;;;;;6.80;1.40;;;;;;;;;;5053636;28;20108;-75
2021/09/20 10:07:27;;;;;;;5.90;1.55;;;;;;;;;;5051879;28;20030;-75
2021/09/20 10:09:54;;;;;;;4.85;1.13;;;;;;;;;;5052274;28;20052;-74
2021/09/20 10:12:21;;;;;;;5.55;1.00;;;;;;;;;;5052483;28;20037;-77
2021/09/20 10:14:47;;;;;;;4.97;1.20;;;;;;;;;;5052863;28;20032;-75
2021/09/20 10:17:18;;;;;;;8.68;1.42;;;;;;;;;;5051123;28;20026;-74
2021/09/20 10:19:43;;;;;;;7.22;1.23;;;;;;;;;;5052129;28;20131;-77
2021/09/20 10:22:08;;;;;;;5.85;1.45;;;;;;;;;;5051614;28;20116;-76
2021/09/20 10:24:34;;;;;;;3.60;1.23;;;;;;;;;;5052226;28;20025;-76
2021/09/20 10:26:59;;;;;;;3.03;0.93;;;;;;;;;;5051983;28;20033;-75
2021/09/20 10:29:24;;;;;;;7.82;1.17;;;;;;;;;;5051911;28;20029;-76
2021/09/20 10:31:51;;;;;;;3.67;1.10;;;;;;;;;;5051886;28;20033;-75
2021/09/20 10:34:19;;;;;;;9.07;1.67;;;;;;;;;;5051419;28;20059;-75
2021/09/20 10:36:49;;;;;;;4.45;0.90;;;;;;;;;;5051534;28;20021;-78
2021/09/20 10:39:15;;;;;;;7.75;1.10;;;;;;;;;;5051633;28;20029;-74
2021/09/20 10:41:40;;;;;;;4.20;0.82;;;;;;;;;;5051942;28;20444;-75
2021/09/20 10:44:05;;;;;;;5.63;1.20;;;;;;;;;;5052343;28;20083;-77
2021/09/20 10:46:33;;;;;;;8.07;1.15;;;;;;;;;;5051474;28;20036;-75
2021/09/20 10:49:01;;;;;;;5.03;1.20;;;;;;;;;;5050706;28;20053;-76
2021/09/20 10:51:35;;;;;;;4.90;0.88;;;;;;;;;;5050812;28;20024;-75
2021/09/20 10:54:12;;;;;;;6.78;1.08;;;;;;;;;;5051238;28;20052;-75
2021/09/20 10:56:38;;;;;;;6.30;1.27;;;;;;;;;;5051037;28;20540;-76
2021/09/20 10:59:05;;;;;;;7.95;1.05;;;;;;;;;;5051442;28;20159;-75
2021/09/20 11:01:31;;;;;;;6.05;1.48;;;;;;;;;;5051329;28;20071;-74
2021/09/20 11:04:01;;;;;;;7.25;1.42;;;;;;;;;;5051556;28;20029;-75
2021/09/20 11:06:30;;;;;;;5.30;0.88;;;;;;;;;;5051759;28;20082;-74
2021/09/20 11:08:58;;;;;;;6.28;0.90;;;;;;;;;;5051277;28;20091;-75
2021/09/20 11:11:44;;;;;;;6.32;2.05;;;;;;;;;;5050872;28;20461;-75
2021/09/20 11:14:12;;;;;;;4.32;1.00;;;;;;;;;;5050812;28;20514;-76
2021/09/20 11:16:52;;;;;;;4.68;1.05;;;;;;;;;;5050517;28;20454;-75
2021/09/20 11:19:31;;;;;;;2.75;0.70;;;;;;;;;;5051408;28;20104;-75
2021/09/20 11:22:05;;;;;;;3.78;1.20;;;;;;;;;;5049944;28;20481;-74
2021/09/20 11:24:34;;;;;;;3.50;0.90;;;;;;;;;;5050353;28;20489;-75
2021/09/20 11:27:00;;;;;;;3.78;0.85;;;;;;;;;;5049994;28;20033;-76
2021/09/20 11:29:26;;;;;;;5.18;0.93;;;;;;;;;;5050118;28;20032;-77
2021/09/20 11:31:52;;;;;;;4.50;0.93;;;;;;;;;;5050639;28;20028;-75
2021/09/20 11:34:30;;;;;;;5.47;0.93;;;;;;;;;;5050841;28;20393;-75
2021/09/20 11:37:09;;;;;;;7.32;1.33;;;;;;;;;;5050924;28;20470;-75
2021/09/20 11:39:48;;;;;;;9.77;1.10;;;;;;;;;;5050465;28;20036;-75
2021/09/20 11:42:15;;;;;;;5.78;1.10;;;;;;;;;;5050125;28;20025;-75
2021/09/20 11:44:48;;;;;;;6.35;0.95;;;;;;;;;;5050207;28;20516;-76
2021/09/20 11:47:17;;;;;;;6.03;0.98;;;;;;;;;;5049610;28;20025;-75
2021/09/20 11:49:43;;;;;;;6.32;0.90;;;;;;;;;;5050190;28;20465;-76
2021/09/20 11:52:08;;;;;;;4.30;0.85;;;;;;;;;;5049409;28;20059;-76
2021/09/20 11:54:35;;;;;;;4.75;0.98;;;;;;;;;;5050928;28;20449;-76
2021/09/20 11:57:20;;;;;;;3.28;0.70;;;;;;;;;;5050129;28;20037;-75
2021/09/20 11:59:46;;;;;;;4.97;1.02;;;;;;;;;;5049645;28;20086;-75
2021/09/20 12:02:31;;;;;;;16.13;2.70;;;;;;;;;;5049523;28;20428;-76
2021/09/20 12:04:56;;;;;;;3.65;1.05;;;;;;;;;;5050147;28;20032;-75
2021/09/20 12:07:29;;;;;;;5.35;0.77;;;;;;;;;;5049548;28;20029;-77
2021/09/20 12:09:55;;;;;;;4.25;1.10;;;;;;;;;;5050149;28;20469;-75
2021/09/20 12:12:20;;;;;;;4.47;0.90;;;;;;;;;;5049374;28;20033;-76
2021/09/20 12:15:15;;;;;;;4.68;1.10;;;;;;;;;;5050531;28;20124;-74
2021/09/20 12:17:53;;;;;;;6.33;1.07;;;;;;;;;;5040827;28;20474;-75
2021/09/20 12:20:20;;;;;;;5.50;0.80;;;;;;;;;;5049978;28;20043;-76
2021/09/20 12:22:47;;;;;;;6.45;1.10;;;;;;;;;;5050037;28;20040;-75
2021/09/20 12:25:24;;;;;;;3.67;1.00;;;;;;;;;;5049982;28;20029;-75
2021/09/20 12:27:50;;;;;;;2.72;0.80;;;;;;;;;;5046517;28;20036;-75
2021/09/20 12:30:16;;;;;;;5.10;1.40;;;;;;;;;;5049649;28;20041;-76
2021/09/20 12:32:42;;;;;;;4.47;1.52;;;;;;;;;;5049096;28;20077;-76
2021/09/20 12:35:07;;;;;;;4.10;1.10;;;;;;;;;;5050000;28;20091;-75
2021/09/20 12:37:33;;;;;;;8.88;0.90;;;;;;;;;;5049964;28;20384;-75
2021/09/20 12:40:17;;;;;;;6.72;1.00;;;;;;;;;;5049548;28;20025;-75
2021/09/20 12:42:43;;;;;;;5.82;0.88;;;;;;;;;;5049580;28;20056;-75
2021/09/20 12:45:16;;;;;;;6.78;1.05;;;;;;;;;;5050316;28;20457;-75
2021/09/20 12:47:41;;;;;;;4.53;1.00;;;;;;;;;;5049538;28;20096;-76
2021/09/20 12:50:10;;;;;;;5.03;0.93;;;;;;;;;;5050023;28;20329;-75
2021/09/20 12:52:39;;;;;;;9.73;1.40;;;;;;;;;;5049576;28;20079;-75
2021/09/20 12:55:05;;;;;;;9.05;1.15;;;;;;;;;;5049732;28;20021;-75
2021/09/20 12:57:31;;;;;;;7.80;1.10;;;;;;;;;;5050232;28;20109;-75
2021/09/20 13:00:02;;;;;;;6.43;1.38;;;;;;;;;;5049663;28;20526;-74
2021/09/20 13:02:27;;;;;;;3.13;1.00;;;;;;;;;;5049216;28;20044;-74
2021/09/20 13:04:55;;;;;;;3.63;1.00;;;;;;;;;;5049166;28;20458;-75
2021/09/20 13:07:21;;;;;;;3.45;0.90;;;;;;;;;;5050133;28;20033;-75
2021/09/20 13:09:57;;;;;;;4.38;0.63;;;;;;;;;;5049369;28;20033;-75
2021/09/20 13:12:30;;;;;;;5.43;0.95;;;;;;;;;;5049891;28;20104;-75
2021/09/20 13:14:57;;;;;;;5.07;1.15;;;;;;;;;;5049963;28;20113;-76
2021/09/20 13:17:48;;;;;;;5.82;1.15;;;;;;;;;;5049636;28;20027;-75
2021/09/20 13:20:29;;;;;;;4.55;1.20;;;;;;;;;;5049268;28;20041;-75
2021/09/20 13:22:58;;;;;;;4.38;1.48;;;;;;;;;;5049260;28;20029;-75
2021/09/20 13:25:23;;;;;;;4.10;1.00;;;;;;;;;;5048913;28;20029;-76
2021/09/20 13:27:49;;;;;;;4.40;1.10;;;;;;;;;;5049489;28;20132;-76
2021/09/20 13:30:18;;;;;;;4.72;1.30;;;;;;;;;;5049256;28;20025;-75
2021/09/20 13:32:44;;;;;;;5.82;0.90;;;;;;;;;;5049234;28;20615;-75
2021/09/20 13:35:22;;;;;;;9.40;1.35;;;;;;;;;;5048985;28;20437;-76
2021/09/20 13:37:48;;;;;;;3.55;1.20;;;;;;;;;;5049958;28;20039;-75
2021/09/20 13:40:13;;;;;;;4.30;1.17;;;;;;;;;;5049619;28;20036;-76
2021/09/20 13:42:39;;;;;;;3.67;1.15;;;;;;;;;;5049896;28;20043;-76
2021/09/20 13:45:04;;;;;;;4.57;1.10;;;;;;;;;;5049891;28;20029;-75
2021/09/20 13:47:29;;;;;;;5.85;1.08;;;;;;;;;;5050024;28;20037;-78
2021/09/20 13:49:55;;;;;;;7.75;1.42;;;;;;;;;;5050495;28;20033;-75
2021/09/20 13:52:20;;;;;;;4.47;1.10;;;;;;;;;;5052645;28;20082;-76
2021/09/20 13:54:45;;;;;;;3.25;0.90;;;;;;;;;;5052861;28;20029;-75
2021/09/20 13:57:10;;;;;;;2.38;0.77;;;;;;;;;;5053705;28;20017;-76
2021/09/20 13:59:36;;;;;;;5.35;0.80;;;;;;;;;;5053194;28;20025;-75
2021/09/20 14:02:01;;;;;;;2.10;1.00;;;;;;;;;;5053892;28;20061;-75
2021/09/20 14:04:27;;;;;;;1.88;0.68;;;;;;;;;;5053221;28;20437;-75
2021/09/20 14:06:52;;;;;;;3.95;0.85;;;;;;;;;;5053428;28;20036;-76
2021/09/20 14:09:17;;;;;;;3.85;0.85;;;;;;;;;;5053158;28;20049;-75
2021/09/20 14:11:42;;;;;;;2.67;0.90;;;;;;;;;;5053029;28;20074;-75
2021/09/20 14:14:08;;;;;;;3.28;1.17;;;;;;;;;;5053403;28;20473;-75
2021/09/20 14:16:33;;;;;;;4.32;1.10;;;;;;;;;;5053397;28;20029;-75
2021/09/20 14:19:00;;;;;;;3.47;0.88;;;;;;;;;;5053059;28;20020;-75
2021/09/20 14:21:25;;;;;;;2.42;0.65;;;;;;;;;;5053076;28;20036;-75
2021/09/20 14:23:51;;;;;;;1.38;0.68;;;;;;;;;;5052474;28;20037;-75
2021/09/20 14:26:16;;;;;;;6.85;0.90;;;;;;;;;;5052623;28;20079;-75
2021/09/20 14:28:46;;;;;;;4.03;1.42;;;;;;;;;;5052717;28;20032;-76
2021/09/20 14:31:11;;;;;;;4.90;0.90;;;;;;;;;;5053382;28;20037;-76
2021/09/20 14:33:37;;;;;;;3.63;1.00;;;;;;;;;;5052027;28;20448;-76