Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:53;;;;;;;6.77;4.10;;;8.50;91.50;;;;;;5373074;26;20284;-65
2024/04/19 00:03:20;;;;;;;8.37;5.13;;;8.40;91.20;;;;;;5372786;26;20228;-65
2024/04/19 00:05:49;;;;;;;4.97;3.80;;;8.20;91.30;;;;;;5362599;26;20240;-65
2024/04/19 00:08:38;;;;;;;5.00;3.40;;;8.20;91.40;;;;;;5365093;26;20238;-66
2024/04/19 00:11:04;;;;;;;5.73;3.40;;;8.20;91.40;;;;;;5373999;26;20264;-66
2024/04/19 00:13:33;;;;;;;3.20;2.90;;;8.20;91.40;;;;;;5371190;26;20678;-65
2024/04/19 00:16:00;;;;;;;2.90;2.60;;;8.20;91.50;;;;;;5371795;26;20233;-65
2024/04/19 00:18:29;;;;;;;3.10;2.80;;;8.20;91.50;;;;;;5365492;26;20279;-66
2024/04/19 00:20:56;;;;;;;2.90;2.60;;;8.20;91.60;;;;;;5371944;26;20354;-67
2024/04/19 00:23:25;;;;;;;3.57;3.20;;;8.20;91.60;;;;;;5364292;26;20239;-67
2024/04/19 00:25:54;;;;;;;4.17;2.93;;;8.10;91.60;;;;;;5369565;26;20657;-67
2024/04/19 00:28:37;;;;;;;5.23;3.50;;;8.10;91.70;;;;;;5364215;26;20244;-67
2024/04/19 00:31:04;;;;;;;4.47;3.33;;;8.10;91.70;;;;;;5368973;26;20230;-66
2024/04/19 00:33:32;;;;;;;4.63;3.00;;;8.00;91.80;;;;;;5369243;26;20233;-67
2024/04/19 00:35:59;;;;;;;3.07;2.50;;;8.00;91.80;;;;;;5382662;26;20351;-67
2024/04/19 00:38:27;;;;;;;2.60;2.40;;;8.00;91.90;;;;;;5368659;26;20283;-67
2024/04/19 00:40:56;;;;;;;3.20;2.30;;;8.10;91.90;;;;;;5370894;26;20284;-67
2024/04/19 00:43:25;;;;;;;3.17;2.50;;;8.10;91.90;;;;;;5363190;26;20319;-66
2024/04/19 00:45:51;;;;;;;4.40;3.03;;;8.20;91.90;;;;;;5366095;26;20345;-67
2024/04/19 00:48:22;;;;;;;2.57;2.27;;;8.20;91.90;;;;;;5376994;26;20270;-66
2024/04/19 00:50:54;;;;;;;2.53;2.33;;;8.20;91.90;;;;;;5373340;26;20299;-67
2024/04/19 00:53:26;;;;;;;3.13;2.30;;;8.20;91.90;;;;;;5375938;26;20304;-66
2024/04/19 00:55:56;;;;;;;2.93;2.50;;;8.30;91.90;;;;;;5368553;26;20565;-66
2024/04/19 00:58:26;;;;;;;4.17;2.87;;;8.30;91.90;;;;;;5367697;26;20328;-66
2024/04/19 01:00:52;;;;;;;4.37;2.93;;;8.20;91.80;;;;;;5374110;26;20280;-66
2024/04/19 01:03:21;;;;;;;4.40;2.93;;;8.20;91.90;;;;;;5362349;26;20248;-65
2024/04/19 01:05:47;;;;;;;7.60;4.50;;;8.20;91.90;;;;;;5373537;26;20229;-65
2024/04/19 01:08:29;;;;;;;5.67;4.00;;;8.00;91.90;;;;;;5371461;26;20233;-65
2024/04/19 01:10:58;;;;;;;5.83;4.33;;;8.00;91.90;;;;;;5367157;26;20235;-65
2024/04/19 01:13:27;;;;;;;4.57;3.73;;;7.90;92.00;;;;;;5368430;26;20248;-65
2024/04/19 01:15:54;;;;;;;6.07;3.63;;;7.90;92.00;;;;;;5365189;26;20233;-65
2024/04/19 01:18:22;;;;;;;4.43;3.37;;;7.80;92.00;;;;;;5367868;26;20288;-65
2024/04/19 01:20:49;;;;;;;6.97;3.97;;;7.80;92.00;;;;;;5362260;26;20253;-66
2024/04/19 01:23:19;;;;;;;5.13;3.70;;;7.80;92.10;;;;;;5367638;26;20233;-65
2024/04/19 01:25:47;;;;;;;6.70;4.10;;;7.80;92.10;;;;;;5367758;26;20653;-65
2024/04/19 01:28:19;;;;;;;6.07;4.13;;;7.80;92.10;;;;;;5367356;26;20287;-65
2024/04/19 01:30:45;;;;;;;7.03;4.23;;;7.90;92.10;;;;;;5364524;26;20251;-65
2024/04/19 01:33:14;;;;;;;7.00;4.10;;;7.90;92.10;;;;;;5370090;26;20244;-66
2024/04/19 01:35:41;;;;;;;5.20;3.53;;;7.90;92.10;;;;;;5364926;26;20284;-66
2024/04/19 01:38:09;;;;;;;4.70;3.50;;;8.00;92.20;;;;;;5370345;26;20339;-66
2024/04/19 01:40:36;;;;;;;6.17;4.13;;;8.00;92.20;;;;;;5365445;26;20232;-66
2024/04/19 01:43:05;;;;;;;6.47;3.93;;;8.00;92.20;;;;;;5374854;26;20241;-66
2024/04/19 01:45:33;;;;;;;5.13;3.60;;;8.00;92.20;;;;;;5376198;26;20621;-66
2024/04/19 01:48:03;;;;;;;4.80;3.33;;;7.90;92.20;;;;;;5363533;26;20293;-66
2024/04/19 01:50:32;;;;;;;5.27;3.20;;;7.90;92.30;;;;;;5378491;26;20229;-66
2024/04/19 01:52:58;;;;;;;4.60;3.50;;;8.00;92.30;;;;;;5361366;26;20796;-66
2024/04/19 01:55:29;;;;;;;6.03;3.87;;;8.00;92.20;;;;;;5378504;26;20291;-65
2024/04/19 01:57:55;;;;;;;5.20;3.47;;;7.90;92.20;;;;;;5374903;26;20312;-66
2024/04/19 02:00:24;;;;;;;4.50;3.27;;;7.80;92.30;;;;;;5366788;26;20238;-65
2024/04/19 02:02:52;;;;;;;5.10;3.50;;;7.80;92.30;;;;;;5369264;26;20307;-66
2024/04/19 02:05:21;;;;;;;5.57;3.93;;;7.90;92.40;;;;;;5375472;26;20283;-65
2024/04/19 02:07:47;;;;;;;5.97;3.47;;;7.90;92.40;;;;;;5372434;26;20224;-65
2024/04/19 02:10:16;;;;;;;6.07;3.70;;;7.80;92.30;;;;;;5375297;26;20301;-65
2024/04/19 02:12:45;;;;;;;5.90;4.07;;;7.70;92.40;;;;;;5369724;26;20279;-66
2024/04/19 02:15:12;;;;;;;4.60;3.43;;;7.70;92.40;;;;;;5372397;26;20666;-65
2024/04/19 02:17:41;;;;;;;4.40;3.20;;;7.70;92.50;;;;;;5374649;26;20585;-64
2024/04/19 02:20:10;;;;;;;4.83;2.80;;;7.60;92.50;;;;;;5371192;26;20276;-66
2024/04/19 02:22:39;;;;;;;3.67;2.93;;;7.60;92.50;;;;;;5369450;26;20245;-66
2024/04/19 02:25:05;;;;;;;3.27;2.93;;;7.60;92.50;;;;;;5371934;26;20263;-66
2024/04/19 02:33:02;;;;;;;5.17;3.60;;;7.60;92.60;;;;;;5362056;26;20824;-66
2024/04/19 02:35:34;;;;;;;5.17;3.70;;;7.60;92.70;;;;;;5371798;26;21041;-66
2024/04/19 02:38:03;;;;;;;5.70;3.23;;;7.70;92.80;;;;;;5372722;26;20260;-66
2024/04/19 02:40:31;;;;;;;3.37;2.80;;;7.70;92.80;;;;;;5365746;26;20740;-66
2024/04/19 02:42:58;;;;;;;2.57;2.30;;;7.70;92.70;;;;;;5378105;26;20704;-66
2024/04/19 02:45:26;;;;;;;3.83;2.63;;;7.70;92.70;;;;;;5377414;26;20782;-66
2024/04/19 02:47:55;;;;;;;3.00;2.40;;;7.80;92.80;;;;;;5377552;26;20236;-66
2024/04/19 02:50:24;;;;;;;2.50;2.23;;;7.80;92.80;;;;;;5375388;26;20248;-66
2024/04/19 02:52:56;;;;;;;4.27;2.53;;;7.90;92.80;;;;;;5361300;26;20275;-66
2024/04/19 02:55:24;;;;;;;4.50;2.90;;;7.90;92.70;;;;;;5376235;26;20639;-66
2024/04/19 02:57:53;;;;;;;3.30;2.50;;;7.90;92.70;;;;;;5358771;26;20229;-66
2024/04/19 03:00:42;;;;;;;4.00;3.10;;;7.80;92.70;;;;;;5374911;26;20236;-66
2024/04/19 03:03:11;;;;;;;5.77;3.60;;;7.80;92.70;;;;;;5359621;26;20233;-66
2024/04/19 03:05:40;;;;;;;3.87;3.00;;;7.80;92.70;;;;;;5356059;26;20251;-66
2024/04/19 03:08:12;;;;;;;3.87;3.17;;;7.90;92.80;;;;;;5375378;26;20232;-65
2024/04/19 03:10:41;;;;;;;3.80;3.07;;;7.90;92.80;;;;;;5373141;26;20308;-66
2024/04/19 03:13:12;;;;;;;4.33;3.20;;;7.90;92.80;;;;;;5374083;26;20349;-65
2024/04/19 03:15:41;;;;;;;3.80;3.07;;;7.90;92.80;;;;;;5371081;26;20245;-66
2024/04/19 03:18:10;;;;;;;4.17;3.43;;;7.90;92.80;;;;;;5370990;26;20325;-67
2024/04/19 03:20:39;;;;;;;4.43;3.13;;;7.90;92.80;;;;;;5371581;26;20688;-67
2024/04/19 03:23:10;;;;;;;3.63;2.97;;;7.90;92.80;;;;;;5368911;26;20305;-67
2024/04/19 03:25:39;;;;;;;4.27;2.80;;;7.80;92.80;;;;;;5371926;26;20760;-66
2024/04/19 03:28:08;;;;;;;3.20;2.87;;;7.80;92.80;;;;;;5364079;26;20367;-66
2024/04/19 03:30:37;;;;;;;3.00;2.40;;;7.90;92.90;;;;;;5385850;26;20248;-65
2024/04/19 03:33:06;;;;;;;3.13;2.73;;;7.90;92.90;;;;;;5359297;26;20245;-66
2024/04/19 03:35:35;;;;;;;4.33;3.20;;;7.90;92.90;;;;;;5374742;26;20833;-66
2024/04/19 03:38:04;;;;;;;3.03;2.50;;;7.90;92.90;;;;;;5378977;26;20732;-65
2024/04/19 03:40:35;;;;;;;3.07;2.73;;;7.90;92.90;;;;;;5377629;26;20324;-67
2024/04/19 03:43:04;;;;;;;3.00;2.70;;;8.00;93.00;;;;;;5377972;26;20233;-66
2024/04/19 03:45:44;;;;;;;3.03;2.37;;;8.00;93.00;;;;;;5373817;26;20286;-66
2024/04/19 03:48:15;;;;;;;2.07;1.87;;;8.00;93.00;;;;;;5365983;26;20598;-67
2024/04/19 03:50:46;;;;;;;2.13;1.90;;;8.00;93.00;;;;;;5374405;26;20284;-67
2024/04/19 03:53:14;;;;;;;2.57;2.37;;;8.00;93.00;;;;;;5363218;26;20236;-67
2024/04/19 03:55:46;;;;;;;2.50;2.30;;;8.00;93.00;;;;;;5374537;26;20932;-66
2024/04/19 03:58:15;;;;;;;3.10;2.27;;;8.10;93.10;;;;;;5372313;26;20322;-66
2024/04/19 04:00:43;;;;;;;4.77;2.70;;;8.10;93.10;;;;;;5374105;26;20232;-66
2024/04/19 04:03:12;;;;;;;2.47;2.20;;;8.10;93.10;;;;;;5360028;26;20252;-67
2024/04/19 04:05:41;;;;;;;3.00;2.40;;;8.20;93.10;;;;;;5374424;26;20766;-66
2024/04/19 04:08:10;;;;;;;3.40;2.63;;;8.20;93.10;;;;;;5366301;26;20229;-66
2024/04/19 04:10:39;;;;;;;4.47;2.73;;;8.20;93.20;;;;;;5371238;26;20767;-66
2024/04/19 04:13:10;;;;;;;3.40;2.60;;;8.10;93.10;;;;;;5360448;26;20249;-66
2024/04/19 04:15:39;;;;;;;4.33;3.00;;;8.20;93.20;;;;;;5370035;26;20240;-66
2024/04/19 04:18:08;;;;;;;4.77;3.20;;;8.20;93.60;;;;;;5362366;26;20237;-66
2024/04/19 04:20:37;;;;;;;5.27;3.27;;;8.20;93.30;;;;;;5366082;26;20351;-66
2024/04/19 04:23:06;;;;;;;5.50;3.07;;;8.20;93.30;;;;;;5366863;26;20337;-67
2024/04/19 04:25:36;;;;;;;6.63;3.47;;;8.20;93.30;;;;;;5355503;26;20370;-66
2024/04/19 04:28:06;;;;;;;6.13;3.20;;;8.20;93.40;;;;;;5365738;26;20285;-67
2024/04/19 04:30:37;;;;;;;5.67;3.77;;;8.20;93.40;;;;;;5354697;26;20232;-66
2024/04/19 04:33:07;;;;;;;4.63;2.93;;;8.20;93.40;;;;;;5374050;26;20763;-65
2024/04/19 04:35:38;;;;;;;3.30;2.77;;;8.20;93.40;;;;;;5363709;26;20290;-65
2024/04/19 04:38:04;;;;;;;6.63;3.30;;;8.20;93.40;;;;;;5371670;26;20355;-65
2024/04/19 04:40:34;;;;;;;4.80;3.07;;;8.20;93.50;;;;;;5367506;26;20557;-65
2024/04/19 04:43:03;;;;;;;5.30;3.30;;;8.20;93.40;;;;;;5374319;26;20326;-65
2024/04/19 04:45:33;;;;;;;5.20;3.53;;;8.20;93.40;;;;;;5373413;26;20239;-66
2024/04/19 04:48:04;;;;;;;4.67;3.00;;;8.20;93.40;;;;;;5374108;26;20229;-66
2024/04/19 04:50:33;;;;;;;4.67;3.20;;;8.20;93.40;;;;;;5372885;26;20570;-66
2024/04/19 04:53:03;;;;;;;5.70;3.77;;;8.20;93.40;;;;;;5368360;26;20238;-66
2024/04/19 04:55:30;;;;;;;8.03;4.53;;;8.30;93.50;;;;;;5370721;26;20241;-65
2024/04/19 04:57:58;;;;;;;7.33;4.03;;;8.20;93.40;;;;;;5365319;26;20246;-66
2024/04/19 05:00:28;;;;;;;7.07;3.97;;;8.20;93.40;;;;;;5371216;26;20296;-65
2024/04/19 05:02:57;;;;;;;5.23;3.70;;;8.20;93.40;;;;;;5364854;26;20234;-66
2024/04/19 05:05:29;;;;;;;4.90;3.37;;;8.20;93.40;;;;;;5371387;26;20237;-65
2024/04/19 05:07:59;;;;;;;4.97;3.23;;;8.20;93.40;;;;;;5373360;26;20724;-66
2024/04/19 05:10:29;;;;;;;5.80;3.10;;;8.20;93.40;;;;;;5373950;26;20231;-65
2024/04/19 05:12:59;;;;;;;3.20;2.90;;;8.20;93.50;;;;;;5367211;26;20772;-65
2024/04/19 05:15:28;;;;;;;3.50;3.13;;;8.20;93.50;;;;;;5371841;26;20267;-65
2024/04/19 05:17:56;;;;;;;3.97;3.23;;;8.20;93.50;;;;;;5372887;26;20279;-66
2024/04/19 05:20:25;;;;;;;3.37;2.43;;;8.30;93.60;;;;;;5367635;26;20229;-66
2024/04/19 05:22:57;;;;;;;3.57;2.53;;;8.30;93.60;;;;;;5365014;26;20258;-66
2024/04/19 05:25:26;;;;;;;8.10;3.30;;;8.40;93.70;;;;;;5365046;26;20269;-66
2024/04/19 05:27:54;;;;;;;5.60;3.90;;;8.40;93.70;;;;;;5361727;26;20739;-66
2024/04/19 05:30:27;;;;;;;5.17;3.57;;;8.40;93.70;;;;;;5374728;26;20638;-65
2024/04/19 05:32:56;;;;;;;6.43;4.40;;;8.40;93.70;;;;;;5378850;26;20279;-64
2024/04/19 05:35:25;;;;;;;7.27;4.00;;;8.40;93.80;;;;;;5378986;26;20248;-64
2024/04/19 05:37:58;;;;;;;5.27;4.03;;;8.50;93.90;;;;;;5377277;26;20329;-66
2024/04/19 05:40:27;;;;;;;6.70;4.27;;;8.50;93.90;;;;;;5378154;26;20700;-66
2024/04/19 05:42:56;;;;;;;7.03;4.53;;;8.50;93.90;;;;;;5374596;26;20278;-66
2024/04/19 05:45:25;;;;;;;6.63;4.27;;;8.60;94.00;;;;;;5375465;26;20236;-65
2024/04/19 05:47:54;;;;;;;7.40;3.83;;;8.60;94.10;;;;;;5369302;26;20314;-66
2024/04/19 05:50:22;;;;;;;3.90;3.40;;;8.60;94.20;;;;;;5375677;26;20538;-66
2024/04/19 05:52:51;;;;;;;5.37;3.60;;;8.70;94.30;;;;;;5356839;26;20269;-66
2024/04/19 05:55:23;;;;;;;5.43;3.90;;;8.70;94.30;;;;;;5374770;26;20609;-66
2024/04/19 05:57:52;;;;;;;5.23;4.00;;;8.80;94.40;;;;;;5370053;26;20328;-67
2024/04/19 06:00:21;;;;;;;5.47;3.63;;;8.80;94.50;;;;;;5371662;26;20707;-67
2024/04/19 06:02:49;;;;;;;4.90;3.10;;;8.90;94.60;;;;;;5375058;26;20236;-67
2024/04/19 06:05:18;;;;;;;3.03;2.70;;;9.00;94.60;;;;;;5350075;26;20250;-67
2024/04/19 06:07:47;;;;;;;3.23;2.70;;;9.10;94.60;;;;;;5397319;26;20289;-67
2024/04/19 06:10:16;;;;;;;3.60;2.90;;;9.20;94.70;;;;;;5374811;26;20790;-67
2024/04/19 06:12:47;;;;;;;4.27;3.10;;;9.20;94.70;;;;;;5394006;26;20270;-68
2024/04/19 06:15:16;;;;;;;6.03;3.67;;;9.30;94.80;;;;;;5370304;26;20290;-67
2024/04/19 06:17:45;;;;;;;4.87;2.83;;;9.30;95.00;;;;;;5370176;26;20282;-68
2024/04/19 06:20:14;;;;;;;2.53;2.30;;;9.30;95.00;;;;;;5360440;26;20690;-69
2024/04/19 06:22:43;;;;;;;2.10;1.90;;;9.30;95.10;;;;;;5365657;26;20649;-67
2024/04/19 06:25:11;;;;;;;2.40;2.13;;;9.30;95.20;;;;;;5367039;26;20236;-66
2024/04/19 06:27:40;;;;;;;1.70;1.60;;;9.40;95.30;;;;;;5374814;26;20237;-67
2024/04/19 06:30:13;;;;;;;1.53;1.43;;;9.40;95.40;;;;;;5371495;26;20670;-68
2024/04/19 06:32:42;;;;;;;1.33;1.20;;;9.40;95.50;;;;;;5372647;26;20243;-69
2024/04/19 06:35:13;;;;;;;1.17;1.07;;;9.40;95.60;;;;;;5369644;26;20257;-68
2024/04/19 06:37:42;;;;;;;1.13;1.13;;;9.40;95.80;;;;;;5366314;26;20239;-67
2024/04/19 06:40:11;;;;;;;1.33;1.23;;;9.40;95.90;;;;;;5363954;26;20231;-67
2024/04/19 06:42:40;;;;;;;0.90;0.90;;;9.40;96.10;;;;;;5378616;26;20315;-68
2024/04/19 06:45:12;;;;;;;1.23;1.10;;;9.40;96.30;;;;;;5353626;26;20303;-66
2024/04/19 06:47:40;;;;;;;0.80;0.80;;;9.40;96.40;;;;;;5372017;26;20233;-68
2024/04/19 06:50:09;;;;;;;0.97;0.97;;;9.40;96.60;;;;;;5363933;26;20315;-67
2024/04/19 06:52:38;;;;;;;0.70;0.70;;;9.30;96.70;;;;;;5360751;26;20617;-66
2024/04/19 06:55:07;;;;;;;0.77;0.77;;;9.40;96.80;;;;;;5367031;26;20248;-66
2024/04/19 06:57:36;;;;;;;1.03;0.70;;;9.50;96.90;;;;;;5368914;26;20245;-67
2024/04/19 07:00:06;;;;;;;0.57;0.57;;;9.50;96.90;;;;;;5367155;26;20273;-67
2024/04/19 07:02:37;;;;;;;0.63;0.63;;;9.50;96.80;;;;;;5368909;26;20231;-67
2024/04/19 07:05:07;;;;;;;0.53;0.50;;;9.60;96.90;;;;;;5372590;26;20279;-66
2024/04/19 07:07:36;;;;;;;0.63;0.60;;;9.70;96.90;;;;;;5373188;26;20294;-67
2024/04/19 07:10:06;;;;;;;0.40;0.40;;;9.70;96.80;;;;;;5363496;26;20284;-67
2024/04/19 07:12:34;;;;;;;0.57;0.57;;;9.70;96.90;;;;;;5360374;26;20345;-67
2024/04/19 07:15:03;;;;;;;0.80;0.80;;;9.80;96.90;;;;;;5377781;26;20570;-68
2024/04/19 07:17:32;;;;;;;0.60;0.60;;;9.90;96.90;;;;;;5371346;26;20240;-68
2024/04/19 07:20:03;;;;;;;0.60;0.60;;;9.90;96.90;;;;;;5373521;26;20716;-68
2024/04/19 07:22:32;;;;;;;0.50;0.50;;;10.00;96.40;;;;;;5366950;26;20232;-68
2024/04/19 07:25:01;;;;;;;0.60;0.60;;;10.10;96.40;;;;;;5371259;26;20682;-67
2024/04/19 07:27:30;;;;;;;0.63;0.63;;;10.10;96.40;;;;;;5374916;26;20303;-68
2024/04/19 07:29:59;;;;;;;1.90;0.60;;;10.20;96.50;;;;;;5372286;26;20278;-68
2024/04/19 07:32:28;;;;;;;0.50;0.50;;;10.30;96.40;;;;;;5373792;26;20361;-66
2024/04/19 07:34:56;;;;;;;0.60;0.60;;;10.30;96.40;;;;;;5374101;26;20240;-67
2024/04/19 07:37:29;;;;;;;0.70;0.70;;;10.30;96.30;;;;;;5377746;26;20285;-68
2024/04/19 07:39:58;;;;;;;0.53;0.53;;;10.40;96.30;;;;;;5378250;26;20232;-68
2024/04/19 07:42:29;;;;;;;0.53;0.40;;;10.40;96.20;;;;;;5365643;26;20236;-67
2024/04/19 07:44:58;;;;;;;0.57;0.57;;;10.50;96.10;;;;;;5366767;26;20274;-67
2024/04/19 07:47:27;;;;;;;0.50;0.50;;;10.50;96.10;;;;;;5375299;26;20247;-67
2024/04/19 07:49:56;;;;;;;0.53;0.53;;;10.60;96.10;;;;;;5375552;26;20232;-67
2024/04/19 07:52:28;;;;;;;0.50;0.50;;;10.60;96.00;;;;;;5370248;26;20262;-66
2024/04/19 07:54:57;;;;;;;0.50;0.47;;;10.70;95.90;;;;;;5367549;26;20248;-67
2024/04/19 07:57:26;;;;;;;0.50;0.50;;;10.80;95.90;;;;;;5361564;26;20311;-67
2024/04/19 07:59:55;;;;;;;0.47;0.47;;;10.80;95.80;;;;;;5362142;26;20237;-68
2024/04/19 08:02:24;;;;;;;0.50;0.50;;;10.80;95.90;;;;;;5375535;26;20668;-67
2024/04/19 08:04:53;;;;;;;0.40;0.40;;;10.90;95.80;;;;;;5369424;26;20275;-67
2024/04/19 08:07:25;;;;;;;0.40;0.40;;;11.00;95.80;;;;;;5371454;26;20273;-67
2024/04/19 08:09:57;;;;;;;2.10;0.43;;;11.10;95.70;;;;;;5369863;26;20236;-67
2024/04/19 08:12:26;;;;;;;0.50;0.50;;;11.20;95.70;;;;;;5367164;26;20288;-67
2024/04/19 08:14:55;;;;;;;0.50;0.50;;;11.30;95.60;;;;;;5368395;26;20229;-67
2024/04/19 08:17:24;;;;;;;0.60;0.60;;;11.40;95.50;;;;;;5376577;26;20237;-67
2024/04/19 08:19:52;;;;;;;0.40;0.40;;;11.50;95.40;;;;;;5368666;26;20273;-67
2024/04/19 08:22:21;;;;;;;0.60;0.60;;;11.60;95.40;;;;;;5376442;26;20236;-67
2024/04/19 08:24:50;;;;;;;0.80;0.70;;;11.60;95.20;;;;;;5371298;26;20244;-67
2024/04/19 08:27:23;;;;;;;0.50;0.50;;;11.70;95.10;;;;;;5366617;26;20343;-67
2024/04/19 08:29:53;;;;;;;0.60;0.60;;;11.70;95.00;;;;;;5371837;26;20236;-67
2024/04/19 08:32:22;;;;;;;0.70;0.70;;;11.80;94.90;;;;;;5370047;26;20232;-67
2024/04/19 08:34:53;;;;;;;0.40;0.40;;;11.80;94.70;;;;;;5367659;26;20247;-67
2024/04/19 08:37:21;;;;;;;0.63;0.53;;;11.80;94.60;;;;;;5371673;26;20228;-68
2024/04/19 08:39:53;;;;;;;0.40;0.40;;;11.90;94.50;;;;;;5367309;26;20235;-67
2024/04/19 08:42:26;;;;;;;0.60;0.60;;;12.00;94.30;;;;;;5370319;26;20236;-68
2024/04/19 08:44:56;;;;;;;0.63;0.63;;;12.00;94.20;;;;;;5363780;26;20290;-68
2024/04/19 08:47:26;;;;;;;0.50;0.50;;;12.10;94.10;;;;;;5371762;26;20285;-68
2024/04/19 08:49:57;;;;;;;0.40;0.40;;;12.10;94.10;;;;;;5372871;26;20344;-68
2024/04/19 08:52:27;;;;;;;0.67;0.60;;;12.10;94.00;;;;;;5362228;26;20390;-67
2024/04/19 08:54:56;;;;;;;0.50;0.50;;;12.20;93.90;;;;;;5374364;26;20760;-68
2024/04/19 08:57:30;;;;;;;0.60;0.60;;;12.20;93.90;;;;;;5368635;26;20288;-68
2024/04/19 09:00:00;;;;;;;0.70;0.70;;;12.20;93.80;;;;;;5372791;26;20248;-68
2024/04/19 09:02:28;;;;;;;0.63;0.60;;;12.10;93.70;;;;;;5372976;26;20229;-67
2024/04/19 09:04:59;;;;;;;0.50;0.50;;;12.10;93.60;;;;;;5365143;26;20591;-67
2024/04/19 09:07:28;;;;;;;0.33;0.33;;;12.20;93.60;;;;;;5375172;26;20228;-68
2024/04/19 09:09:58;;;;;;;0.40;0.40;;;12.20;93.60;;;;;;5366923;26;20688;-68
2024/04/19 09:12:29;;;;;;;0.40;0.40;;;12.20;93.60;;;;;;5359555;26;20411;-68
2024/04/19 09:14:58;;;;;;;1.00;0.50;;;12.20;93.50;;;;;;5372731;26;20236;-67
2024/04/19 09:17:27;;;;;;;0.50;0.50;;;12.30;93.40;;;;;;5371438;26;20294;-68
2024/04/19 09:19:59;;;;;;;0.50;0.50;;;12.20;93.20;;;;;;5374139;26;20227;-69
2024/04/19 09:22:28;;;;;;;0.50;0.50;;;12.20;93.00;;;;;;5371511;26;20315;-68
2024/04/19 09:24:57;;;;;;;0.93;0.80;;;12.20;92.90;;;;;;5372292;26;20741;-68
2024/04/19 09:27:29;;;;;;;0.60;0.60;;;12.20;92.70;;;;;;5375156;26;20315;-68
2024/04/19 09:29:59;;;;;;;0.67;0.67;;;12.20;92.70;;;;;;5368997;26;20364;-67
2024/04/19 09:32:28;;;;;;;0.70;0.63;;;12.30;92.60;;;;;;5357335;26;20695;-68
2024/04/19 09:34:57;;;;;;;0.53;0.53;;;12.40;92.50;;;;;;5369292;26;20728;-67
2024/04/19 09:37:28;;;;;;;0.93;0.93;;;12.50;92.40;;;;;;5368108;26;20275;-67
2024/04/19 09:39:57;;;;;;;1.20;1.10;;;12.50;91.80;;;;;;5362575;26;20284;-68
2024/04/19 09:42:29;;;;;;;1.17;1.07;;;12.50;91.70;;;;;;5373141;26;20750;-68
2024/04/19 09:45:01;;;;;;;1.20;0.93;;;12.50;91.50;;;;;;5370428;26;20271;-67
2024/04/19 09:47:33;;;;;;;0.90;0.80;;;12.50;91.20;;;;;;5373699;26;20233;-68
2024/04/19 09:50:04;;;;;;;1.40;1.10;;;12.50;91.00;;;;;;5364703;26;20248;-68
2024/04/19 09:52:34;;;;;;;1.10;1.00;;;12.50;90.80;;;;;;5364081;26;20399;-68
2024/04/19 09:55:11;;;;;;;1.07;1.00;;;12.40;90.50;;;;;;5368998;26;20240;-68
2024/04/19 09:57:46;;;;;;;0.90;0.90;;;12.40;90.40;;;;;;5375842;26;20273;-68
2024/04/19 10:00:17;;;;;;;0.70;0.70;;;12.40;90.40;;;;;;5367533;26;20243;-67
2024/04/19 10:02:46;;;;;;;1.60;0.70;;;12.30;90.30;;;;;;5363001;26;20281;-68
2024/04/19 10:05:16;;;;;;;1.27;0.60;;;12.30;90.30;;;;;;5370187;26;20238;-68
2024/04/19 10:07:46;;;;;;;3.53;1.40;;;12.20;90.20;;;;;;5370673;26;20234;-68
2024/04/19 10:10:14;;;;;;;1.00;0.90;;;12.20;90.20;;;;;;5370955;26;20323;-68
2024/04/19 10:12:47;;;;;;;3.07;0.80;;;12.10;90.30;;;;;;5377723;26;20302;-68
2024/04/19 10:15:21;;;;;;;0.83;0.70;;;12.00;90.40;;;;;;5371077;26;20236;-68
2024/04/19 10:17:50;;;;;;;0.80;0.80;;;12.00;90.70;;;;;;5363581;26;21154;-68
2024/04/19 10:20:21;;;;;;;0.93;0.93;;;11.90;90.90;;;;;;5361250;26;20362;-68
2024/04/19 10:22:53;;;;;;;1.87;1.10;;;11.90;91.20;;;;;;5360666;26;20229;-68
2024/04/19 10:25:24;;;;;;;1.00;1.00;;;11.80;91.60;;;;;;5382588;26;20229;-69
2024/04/19 10:27:59;;;;;;;0.70;0.70;;;11.70;91.80;;;;;;5375345;26;20240;-68
2024/04/19 10:30:32;;;;;;;1.40;0.80;;;11.60;92.00;;;;;;5374688;26;20675;-68
2024/04/19 10:33:01;;;;;;;1.13;0.60;;;11.50;92.30;;;;;;5368221;26;20572;-67
2024/04/19 10:35:30;;;;;;;0.93;0.90;;;11.40;92.50;;;;;;5368110;26;20283;-67
2024/04/19 10:38:01;;;;;;;0.83;0.83;;;11.30;92.70;;;;;;5376626;26;20267;-68
2024/04/19 10:40:30;;;;;;;1.27;1.07;;;11.20;92.90;;;;;;5360818;26;20333;-67
2024/04/19 10:43:09;;;;;;;1.60;1.10;;;11.30;93.10;;;;;;5368613;26;20232;-68
2024/04/19 10:45:36;;;;;;;1.13;1.03;;;11.30;93.20;;;;;;5362326;26;20556;-68
2024/04/19 10:48:06;;;;;;;0.60;0.60;;;11.30;93.40;;;;;;5364695;26;20287;-67
2024/04/19 10:50:36;;;;;;;0.67;0.60;;;11.50;93.60;;;;;;5379835;26;20281;-68
2024/04/19 10:53:06;;;;;;;0.60;0.43;;;11.70;93.70;;;;;;5385018;26;20635;-67
2024/04/19 10:55:35;;;;;;;0.73;0.73;;;12.00;94.00;;;;;;5365366;26;20778;-68
2024/04/19 10:58:03;;;;;;;0.60;0.50;;;12.20;94.10;;;;;;5367512;26;20226;-68
2024/04/19 11:00:35;;;;;;;0.57;0.57;;;12.40;94.10;;;;;;5370838;26;20229;-67
2024/04/19 11:03:04;;;;;;;0.73;0.73;;;12.60;94.10;;;;;;5371129;26;20240;-68
2024/04/19 11:05:35;;;;;;;0.60;0.60;;;12.70;94.40;;;;;;5360730;26;20344;-67
2024/04/19 11:08:05;;;;;;;0.50;0.50;;;12.80;94.00;;;;;;5399940;26;20303;-68
2024/04/19 11:10:35;;;;;;;0.60;0.60;;;12.80;93.90;;;;;;5376445;26;20368;-67
2024/04/19 11:13:05;;;;;;;0.77;0.77;;;12.90;93.80;;;;;;5365646;26;20280;-68
2024/04/19 11:15:37;;;;;;;0.83;0.63;;;12.80;93.70;;;;;;5363615;26;20652;-68
2024/04/19 11:18:07;;;;;;;0.40;0.40;;;12.80;93.80;;;;;;5375664;26;20229;-67
2024/04/19 11:20:36;;;;;;;0.50;0.50;;;12.90;93.80;;;;;;5374311;26;20287;-68
2024/04/19 11:23:06;;;;;;;0.50;0.50;;;12.90;93.70;;;;;;5374982;26;20564;-68
2024/04/19 11:25:36;;;;;;;0.50;0.50;;;12.90;93.70;;;;;;5377170;26;20228;-68
2024/04/19 11:28:07;;;;;;;0.60;0.60;;;13.00;93.70;;;;;;5376094;26;20713;-68
2024/04/19 11:30:42;;;;;;;0.43;0.43;;;13.10;93.70;;;;;;5373212;26;20288;-68
2024/04/19 11:33:11;;;;;;;0.83;0.50;;;13.30;93.70;;;;;;5372473;26;20240;-68
2024/04/19 11:35:41;;;;;;;0.50;0.50;;;13.30;93.60;;;;;;5373210;26;20229;-68
2024/04/19 11:38:13;;;;;;;0.40;0.40;;;13.40;93.50;;;;;;5375804;26;20293;-68
2024/04/19 11:40:43;;;;;;;0.50;0.50;;;13.40;93.30;;;;;;5376277;26;20299;-68
2024/04/19 11:43:12;;;;;;;0.67;0.67;;;13.30;93.30;;;;;;5371644;26;20319;-68
2024/04/19 11:45:44;;;;;;;0.60;0.60;;;13.40;93.20;;;;;;5373336;26;20740;-68
2024/04/19 11:48:20;;;;;;;0.90;0.70;;;13.50;93.20;;;;;;5370888;26;20249;-68
2024/04/19 11:50:49;;;;;;;0.83;0.80;;;13.60;93.60;;;;;;5369599;26;20256;-68
2024/04/19 11:53:19;;;;;;;1.10;0.90;;;13.80;93.90;;;;;;5366212;26;20734;-68
2024/04/19 11:55:50;;;;;;;0.90;0.90;;;14.00;94.00;;;;;;5361168;26;20846;-68
2024/04/19 11:58:19;;;;;;;0.70;0.70;;;14.10;94.10;;;;;;5360698;26;20347;-68
2024/04/19 12:00:50;;;;;;;0.70;0.70;;;14.10;94.00;;;;;;5371871;26;20307;-68
2024/04/19 12:03:19;;;;;;;0.80;0.80;;;14.10;93.90;;;;;;5369929;26;20234;-69
2024/04/19 12:05:48;;;;;;;1.33;0.70;;;14.10;93.90;;;;;;5369190;26;20707;-68
2024/04/19 12:08:17;;;;;;;0.73;0.73;;;14.10;93.80;;;;;;5369632;26;20260;-68
2024/04/19 12:10:46;;;;;;;0.50;0.50;;;14.10;93.90;;;;;;5375347;26;20766;-68
2024/04/19 12:13:15;;;;;;;0.93;0.70;;;14.00;93.90;;;;;;5369869;26;20306;-68
2024/04/19 12:15:44;;;;;;;0.80;0.80;;;14.10;93.90;;;;;;5354584;26;20256;-68
2024/04/19 12:18:15;;;;;;;0.70;0.70;;;14.10;93.80;;;;;;5370492;26;20234;-68
2024/04/19 12:20:44;;;;;;;0.70;0.70;;;14.00;93.70;;;;;;5373793;26;20783;-68
2024/04/19 12:23:13;;;;;;;0.80;0.80;;;13.90;93.60;;;;;;5375893;26;20284;-67
2024/04/19 12:25:42;;;;;;;0.50;0.50;;;13.90;93.60;;;;;;5371590;26;20336;-67
2024/04/19 12:28:11;;;;;;;0.50;0.50;;;13.80;93.40;;;;;;5369539;26;20241;-67
2024/04/19 12:30:40;;;;;;;0.70;0.70;;;13.60;93.20;;;;;;5364110;26;20365;-67
2024/04/19 12:33:09;;;;;;;0.93;0.80;;;13.40;93.10;;;;;;5373031;26;20369;-68
2024/04/19 12:35:40;;;;;;;0.50;0.50;;;13.30;93.10;;;;;;5374069;26;20256;-67
2024/04/19 12:38:09;;;;;;;0.60;0.60;;;13.10;93.20;;;;;;5363876;26;20241;-68
2024/04/19 12:40:38;;;;;;;0.60;0.60;;;12.90;93.30;;;;;;5373953;26;20637;-67
2024/04/19 12:43:07;;;;;;;0.70;0.70;;;12.70;93.40;;;;;;5375817;26;20242;-68
2024/04/19 12:45:36;;;;;;;0.60;0.60;;;12.60;93.60;;;;;;5365983;26;20266;-67
2024/04/19 12:48:06;;;;;;;1.57;0.70;;;12.50;93.60;;;;;;5363031;26;20294;-68
2024/04/19 12:50:36;;;;;;;0.53;0.50;;;12.40;93.70;;;;;;5372512;26;20579;-68
2024/04/19 12:53:08;;;;;;;0.87;0.40;;;12.30;93.90;;;;;;5362175;26;20319;-67
2024/04/19 12:55:38;;;;;;;0.50;0.50;;;12.10;94.00;;;;;;5357180;26;20376;-68
2024/04/19 12:58:07;;;;;;;1.40;0.90;;;12.10;94.20;;;;;;5361639;26;20328;-68
2024/04/19 13:00:35;;;;;;;0.50;0.50;;;12.00;94.40;;;;;;5367660;26;20244;-68
2024/04/19 13:03:04;;;;;;;0.50;0.50;;;11.90;94.50;;;;;;5358388;26;20685;-67
2024/04/19 13:05:33;;;;;;;0.53;0.53;;;11.80;94.60;;;;;;5361524;26;20237;-67
2024/04/19 13:08:02;;;;;;;0.83;0.83;;;11.80;94.80;;;;;;5367782;26;20343;-67
2024/04/19 13:10:34;;;;;;;0.73;0.70;;;11.60;94.90;;;;;;5365807;26;20313;-67