Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:19;;;;;;;2.70;0.70;;;10.70;99.90;;;;;;5075625;28;20052;-71
2022/09/16 00:03:46;;;;;;;1.67;0.65;;;10.70;99.90;;;;;;5076086;28;20432;-72
2022/09/16 00:06:27;;;;;;;2.47;0.70;;;10.70;99.90;;;;;;5074682;28;20051;-71
2022/09/16 00:08:59;;;;;;;3.30;0.80;;;10.70;99.90;;;;;;5075848;28;20040;-72
2022/09/16 00:11:26;;;;;;;2.58;0.70;;;10.70;99.90;;;;;;5075580;28;20102;-72
2022/09/16 00:13:51;;;;;;;3.42;0.77;;;10.70;99.90;;;;;;5075568;28;20048;-71
2022/09/16 00:16:23;;;;;;;2.67;0.80;;;10.80;99.90;;;;;;5075439;28;20139;-71
2022/09/16 00:18:56;;;;;;;1.23;0.60;;;10.80;99.90;;;;;;5074758;28;20045;-73
2022/09/16 00:21:23;;;;;;;3.13;0.60;;;10.80;99.90;;;;;;5075284;28;20061;-72
2022/09/16 00:23:49;;;;;;;3.22;0.70;;;10.80;99.90;;;;;;5074065;28;20102;-72
2022/09/16 00:26:15;;;;;;;1.42;0.60;;;10.80;99.90;;;;;;5075277;28;20041;-72
2022/09/16 00:28:41;;;;;;;2.28;1.00;;;10.80;99.90;;;;;;5075084;28;20049;-72
2022/09/16 00:31:07;;;;;;;1.95;0.70;;;10.90;99.90;;;;;;5075242;28;20048;-72
2022/09/16 00:33:32;;;;;;;3.25;0.80;;;10.90;99.90;;;;;;5074723;28;20082;-71
2022/09/16 00:36:16;;;;;;;3.85;0.77;;;10.90;99.90;;;;;;5074373;28;20045;-72
2022/09/16 00:38:41;;;;;;;2.50;0.60;;;10.90;99.90;;;;;;5075108;28;20080;-73
2022/09/16 00:41:12;;;;;;;3.40;0.90;;;10.90;99.90;;;;;;5074661;28;20155;-72
2022/09/16 00:44:05;;;;;;;1.92;0.60;;;10.90;99.90;;;;;;5074971;28;20045;-73
2022/09/16 00:46:44;;;;;;;1.60;0.60;;;11.00;99.90;;;;;;5073929;28;20091;-73
2022/09/16 00:49:19;;;;;;;1.40;0.75;;;11.00;99.90;;;;;;5075680;28;20041;-73
2022/09/16 00:51:49;;;;;;;3.58;0.70;;;11.00;99.90;;;;;;5074779;28;20473;-73
2022/09/16 00:54:17;;;;;;;3.25;0.70;;;11.00;99.90;;;;;;5074716;28;20040;-73
2022/09/16 00:56:47;;;;;;;2.80;0.70;;;11.00;99.90;;;;;;5057261;28;20044;-73
2022/09/16 00:59:37;;;;;;;3.45;0.80;;;11.10;99.90;;;;;;5074120;28;20542;-74
2022/09/16 01:02:10;;;;;;;1.60;0.60;;;11.10;99.90;;;;;;5073919;28;20137;-73
2022/09/16 01:04:50;;;;;;;3.35;0.77;;;11.10;99.90;;;;;;5074387;28;20052;-72
2022/09/16 01:07:30;;;;;;;2.80;0.68;;;11.10;99.90;;;;;;5074353;28;20481;-74
2022/09/16 01:09:55;;;;;;;2.42;0.68;;;11.10;99.90;;;;;;5073716;28;20484;-73
2022/09/16 01:12:22;;;;;;;2.85;0.70;;;11.10;99.90;;;;;;5074373;28;20127;-72
2022/09/16 01:14:53;;;;;;;2.92;0.80;;;11.20;99.90;;;;;;5074808;28;20049;-72
2022/09/16 01:17:47;;;;;;;3.00;0.65;;;11.20;99.90;;;;;;5074294;28;20037;-71
2022/09/16 01:20:38;;;;;;;2.58;0.75;;;11.20;99.90;;;;;;5074589;28;20393;-72
2022/09/16 01:23:29;;;;;;;2.45;0.70;;;11.30;99.90;;;;;;5074640;28;20393;-72
2022/09/16 01:26:33;;;;;;;3.25;0.88;;;11.30;99.90;;;;;;5057922;28;20052;-72
2022/09/16 01:29:18;;;;;;;2.17;0.68;;;11.30;99.90;;;;;;5075230;28;20185;-71
2022/09/16 01:32:02;;;;;;;2.30;0.60;;;11.30;99.90;;;;;;5076680;28;20056;-72
2022/09/16 01:34:47;;;;;;;1.98;0.57;;;11.20;99.90;;;;;;5074725;28;20080;-71
2022/09/16 01:37:31;;;;;;;2.55;0.60;;;11.10;99.90;;;;;;5074746;28;20044;-72
2022/09/16 01:40:09;;;;;;;2.22;0.95;;;11.10;99.90;;;;;;5073079;28;20359;-71
2022/09/16 01:42:48;;;;;;;1.52;0.65;;;11.00;99.90;;;;;;5073792;28;20040;-72
2022/09/16 01:45:18;;;;;;;2.80;0.82;;;11.10;99.90;;;;;;5073482;28;20102;-73
2022/09/16 01:48:03;;;;;;;2.45;0.55;;;10.90;99.90;;;;;;5055825;28;20091;-73
2022/09/16 01:50:47;;;;;;;2.33;0.70;;;10.90;99.90;;;;;;5073675;28;20040;-72
2022/09/16 01:53:24;;;;;;;3.47;0.73;;;10.90;99.90;;;;;;5074359;28;20040;-72
2022/09/16 01:56:05;;;;;;;2.53;0.60;;;10.90;99.90;;;;;;5074422;28;20413;-72
2022/09/16 01:58:50;;;;;;;2.60;0.73;;;11.00;99.90;;;;;;5073489;28;20044;-73
2022/09/16 02:01:24;;;;;;;2.75;0.60;;;11.00;99.90;;;;;;5074080;28;20079;-72
2022/09/16 02:03:54;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5073828;28;20386;-72
2022/09/16 02:06:23;;;;;;;2.80;0.80;;;11.00;99.90;;;;;;5074547;28;20052;-72
2022/09/16 02:08:57;;;;;;;2.55;0.80;;;11.00;99.90;;;;;;5071971;28;20076;-72
2022/09/16 02:11:23;;;;;;;2.78;0.60;;;11.00;99.90;;;;;;5073978;28;20113;-72
2022/09/16 02:14:17;;;;;;;1.83;0.60;;;11.00;99.90;;;;;;5073294;28;20075;-73
2022/09/16 02:16:52;;;;;;;1.80;0.57;;;11.00;99.90;;;;;;5073410;28;20040;-72
2022/09/16 02:19:32;;;;;;;2.30;0.60;;;10.90;99.90;;;;;;5072568;28;20051;-72
2022/09/16 02:22:03;;;;;;;1.38;0.55;;;10.90;99.90;;;;;;5073887;28;20051;-72
2022/09/16 02:24:31;;;;;;;2.80;0.60;;;10.90;99.90;;;;;;5073207;28;20040;-72
2022/09/16 02:27:01;;;;;;;1.67;0.80;;;10.80;99.90;;;;;;5073123;28;20127;-72
2022/09/16 02:29:39;;;;;;;2.40;0.70;;;10.80;99.90;;;;;;5073728;28;20084;-72
2022/09/16 02:32:07;;;;;;;2.85;0.70;;;10.70;99.90;;;;;;5073075;28;20477;-72
2022/09/16 02:34:45;;;;;;;1.80;0.70;;;10.70;99.90;;;;;;5073105;28;20059;-73
2022/09/16 02:37:16;;;;;;;3.33;0.90;;;10.70;99.90;;;;;;5073474;28;20416;-73
2022/09/16 02:39:47;;;;;;;2.20;0.73;;;10.60;99.90;;;;;;5072784;28;20511;-73
2022/09/16 02:42:13;;;;;;;3.53;0.77;;;10.60;99.90;;;;;;5072347;28;20052;-73
2022/09/16 02:44:39;;;;;;;2.40;0.57;;;10.60;99.90;;;;;;5073299;28;20066;-73
2022/09/16 02:47:14;;;;;;;3.78;1.00;;;10.60;99.90;;;;;;5072919;28;20080;-73
2022/09/16 02:49:48;;;;;;;4.97;1.00;;;10.60;99.90;;;;;;5072731;28;20478;-73
2022/09/16 02:52:30;;;;;;;4.10;0.80;;;10.60;99.90;;;;;;5073341;28;20048;-72
2022/09/16 02:55:20;;;;;;;1.95;0.60;;;10.50;99.90;;;;;;5073541;28;20048;-73
2022/09/16 02:57:45;;;;;;;2.42;0.70;;;10.50;99.90;;;;;;5073845;28;20044;-73
2022/09/16 03:00:11;;;;;;;3.25;1.17;;;10.40;99.90;;;;;;5077637;28;20047;-73
2022/09/16 03:02:38;;;;;;;2.92;0.80;;;10.40;99.90;;;;;;5076877;28;20489;-73
2022/09/16 03:05:04;;;;;;;3.05;0.70;;;10.40;99.90;;;;;;5075564;28;20534;-73
2022/09/16 03:07:31;;;;;;;4.13;0.70;;;10.40;99.90;;;;;;5076672;28;20440;-72
2022/09/16 03:09:56;;;;;;;2.03;0.70;;;10.50;99.90;;;;;;5076713;28;20462;-72
2022/09/16 03:12:44;;;;;;;2.38;0.57;;;10.50;99.90;;;;;;5076675;28;20173;-72
2022/09/16 03:15:41;;;;;;;1.90;0.65;;;10.50;99.90;;;;;;5077652;28;20382;-71
2022/09/16 03:18:31;;;;;;;4.07;1.10;;;10.60;99.90;;;;;;5077036;28;20102;-71
2022/09/16 03:21:08;;;;;;;7.85;1.92;;;10.60;99.90;;;;;;5077298;28;20056;-73
2022/09/16 03:23:48;;;;;;;2.45;0.80;;;10.70;99.90;;;;;;5076469;28;20067;-73
2022/09/16 03:26:37;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5076046;28;20140;-72
2022/09/16 03:29:16;;;;;;;3.70;0.70;;;10.70;99.90;;;;;;5066531;28;20143;-72
2022/09/16 03:32:04;;;;;;;2.58;0.80;;;10.70;99.90;;;;;;5076190;28;20054;-72
2022/09/16 03:34:55;;;;;;;2.55;0.70;;;10.70;99.90;;;;;;5076190;28;20143;-72
2022/09/16 03:37:22;;;;;;;2.45;0.60;;;10.70;99.90;;;;;;5076338;28;20049;-71
2022/09/16 03:39:54;;;;;;;2.58;0.70;;;10.70;99.90;;;;;;5076819;28;20052;-71
2022/09/16 03:42:20;;;;;;;5.00;0.70;;;10.80;99.90;;;;;;5076126;28;20041;-72
2022/09/16 03:44:46;;;;;;;3.05;0.70;;;10.80;99.90;;;;;;5076585;28;20071;-72
2022/09/16 03:47:11;;;;;;;2.67;0.70;;;10.80;99.90;;;;;;5075968;28;20044;-73
2022/09/16 03:49:38;;;;;;;3.63;0.75;;;10.80;99.90;;;;;;5075693;28;20450;-72
2022/09/16 03:52:07;;;;;;;3.63;0.80;;;10.80;99.90;;;;;;5075891;28;20049;-72
2022/09/16 03:54:33;;;;;;;2.50;0.65;;;10.80;99.90;;;;;;5076136;28;20052;-72
2022/09/16 03:56:59;;;;;;;4.60;0.70;;;10.80;99.90;;;;;;5075795;28;20512;-72
2022/09/16 03:59:26;;;;;;;2.28;0.50;;;10.70;99.90;;;;;;5076138;28;20041;-71
2022/09/16 04:01:52;;;;;;;3.08;0.85;;;10.80;99.90;;;;;;5075849;28;20041;-72
2022/09/16 04:04:18;;;;;;;3.00;0.60;;;10.80;99.90;;;;;;5076129;28;20051;-71
2022/09/16 04:06:44;;;;;;;2.78;0.63;;;10.70;99.90;;;;;;5075500;28;20473;-72
2022/09/16 04:09:11;;;;;;;2.45;0.80;;;10.70;99.90;;;;;;5074771;28;20051;-72
2022/09/16 04:11:37;;;;;;;3.83;0.80;;;10.60;99.90;;;;;;5075147;28;20084;-72
2022/09/16 04:14:04;;;;;;;2.42;0.85;;;10.50;99.90;;;;;;5075533;28;20048;-72
2022/09/16 04:16:30;;;;;;;2.05;0.82;;;10.40;99.90;;;;;;5076611;28;20373;-72
2022/09/16 04:18:56;;;;;;;1.45;0.60;;;10.40;99.90;;;;;;5076124;28;20037;-71
2022/09/16 04:21:22;;;;;;;3.55;0.70;;;10.30;99.90;;;;;;5075357;28;20037;-71
2022/09/16 04:23:48;;;;;;;1.55;0.70;;;10.20;99.90;;;;;;5074233;28;20049;-72
2022/09/16 04:26:13;;;;;;;1.90;0.70;;;10.20;99.90;;;;;;5074227;28;20549;-72
2022/09/16 04:28:39;;;;;;;2.83;0.70;;;10.10;99.90;;;;;;5075788;28;20045;-72
2022/09/16 04:31:08;;;;;;;3.15;0.80;;;10.10;99.90;;;;;;5076023;28;20044;-72
2022/09/16 04:33:35;;;;;;;3.70;0.90;;;10.10;99.90;;;;;;5075220;28;20048;-72
2022/09/16 04:36:03;;;;;;;4.72;1.02;;;10.10;99.90;;;;;;5074074;28;20052;-72
2022/09/16 04:38:29;;;;;;;3.97;0.98;;;10.10;99.90;;;;;;5075384;28;20381;-72
2022/09/16 04:41:00;;;;;;;1.67;0.60;;;10.10;99.90;;;;;;5075401;28;20048;-72
2022/09/16 04:43:25;;;;;;;2.88;0.70;;;10.10;99.90;;;;;;5074978;28;20048;-72
2022/09/16 04:45:51;;;;;;;3.67;0.70;;;10.10;99.90;;;;;;5074542;28;20094;-72
2022/09/16 04:48:18;;;;;;;2.05;0.60;;;10.10;99.90;;;;;;5074845;28;20150;-72
2022/09/16 04:50:43;;;;;;;2.50;0.80;;;10.10;99.90;;;;;;5074835;28;20052;-71
2022/09/16 04:53:09;;;;;;;2.88;0.77;;;10.10;99.90;;;;;;5073549;28;20136;-72
2022/09/16 04:55:36;;;;;;;1.38;0.60;;;10.10;99.90;;;;;;5074369;28;20057;-72
2022/09/16 04:58:02;;;;;;;1.77;0.57;;;10.10;99.90;;;;;;5074764;28;20041;-72
2022/09/16 05:00:28;;;;;;;3.63;0.75;;;10.10;99.90;;;;;;5056969;28;20048;-72
2022/09/16 05:02:53;;;;;;;3.08;0.77;;;10.00;99.90;;;;;;5074539;28;20052;-72
2022/09/16 05:05:20;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;5074058;28;20056;-72
2022/09/16 05:07:46;;;;;;;3.42;0.80;;;10.00;99.90;;;;;;5073787;28;20040;-72
2022/09/16 05:10:11;;;;;;;2.22;0.63;;;10.00;99.90;;;;;;5073872;28;20151;-72
2022/09/16 05:12:37;;;;;;;1.52;0.60;;;9.90;99.90;;;;;;5073881;28;20041;-72
2022/09/16 05:15:04;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;5073297;28;20159;-72
2022/09/16 05:17:30;;;;;;;1.38;0.70;;;10.00;99.90;;;;;;5074278;28;20041;-72
2022/09/16 05:19:56;;;;;;;2.38;0.60;;;9.90;99.90;;;;;;5073875;28;20050;-72
2022/09/16 05:22:22;;;;;;;2.83;0.70;;;9.90;99.90;;;;;;5073931;28;20048;-72
2022/09/16 05:24:48;;;;;;;3.67;0.63;;;9.90;99.90;;;;;;5074887;28;20106;-72
2022/09/16 05:27:14;;;;;;;1.55;0.60;;;10.00;99.90;;;;;;5073908;28;20555;-72
2022/09/16 05:29:40;;;;;;;3.75;0.77;;;10.00;99.90;;;;;;5074024;28;20080;-72
2022/09/16 05:32:06;;;;;;;1.42;0.70;;;10.00;99.90;;;;;;5076341;28;20048;-72
2022/09/16 05:34:34;;;;;;;2.90;0.65;;;10.00;99.90;;;;;;5076594;28;20125;-72
2022/09/16 05:37:00;;;;;;;2.03;0.70;;;10.10;99.90;;;;;;5073580;28;20040;-72
2022/09/16 05:39:26;;;;;;;3.00;0.70;;;10.00;99.90;;;;;;5073867;28;20058;-72
2022/09/16 05:41:54;;;;;;;3.88;0.80;;;10.10;99.90;;;;;;5056024;28;20052;-72
2022/09/16 05:44:20;;;;;;;2.17;0.70;;;10.10;99.90;;;;;;5073781;28;20417;-72
2022/09/16 05:46:46;;;;;;;3.65;0.98;;;10.10;99.90;;;;;;5073601;28;20040;-72
2022/09/16 05:49:12;;;;;;;2.70;0.70;;;10.10;99.90;;;;;;5073616;28;20047;-72
2022/09/16 05:51:40;;;;;;;2.13;0.70;;;10.20;99.90;;;;;;5074175;28;20053;-72
2022/09/16 05:54:06;;;;;;;1.23;0.70;;;10.10;99.90;;;;;;5072563;28;20056;-72
2022/09/16 05:56:32;;;;;;;4.25;1.27;;;10.10;99.90;;;;;;5074357;28;20071;-73
2022/09/16 05:58:59;;;;;;;1.98;0.70;;;10.20;99.90;;;;;;5072500;28;20052;-72
2022/09/16 06:01:31;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;5073545;28;20044;-72
2022/09/16 06:03:59;;;;;;;2.22;0.95;;;10.30;99.90;;;;;;5073571;28;20044;-72
2022/09/16 06:06:30;;;;;;;2.80;0.70;;;10.30;99.90;;;;;;5074043;28;20056;-73
2022/09/16 06:08:58;;;;;;;2.85;0.80;;;10.30;99.90;;;;;;5073349;28;20505;-73
2022/09/16 06:11:26;;;;;;;4.45;1.00;;;10.30;99.90;;;;;;5073403;28;20052;-72
2022/09/16 06:13:54;;;;;;;4.07;0.90;;;10.40;99.90;;;;;;5073093;28;20509;-72
2022/09/16 06:16:21;;;;;;;3.67;0.82;;;10.50;99.90;;;;;;5073298;28;20090;-72
2022/09/16 06:18:47;;;;;;;2.60;0.90;;;10.60;99.90;;;;;;5072131;28;20045;-71
2022/09/16 06:21:12;;;;;;;3.53;0.90;;;10.70;99.90;;;;;;5072561;28;20098;-65
2022/09/16 06:23:38;;;;;;;3.03;0.80;;;10.80;99.90;;;;;;5073344;28;20527;-65
2022/09/16 06:26:08;;;;;;;5.65;1.00;;;10.90;99.90;;;;;;5073030;28;20102;-65
2022/09/16 06:28:33;;;;;;;2.80;0.90;;;11.00;99.90;;;;;;5071888;28;20044;-66
2022/09/16 06:31:02;;;;;;;2.20;0.85;;;11.10;99.90;;;;;;5073168;28;20071;-65
2022/09/16 06:33:27;;;;;;;1.83;0.70;;;11.10;99.90;;;;;;5072967;28;20044;-65
2022/09/16 06:35:53;;;;;;;1.88;0.77;;;11.10;99.90;;;;;;5071954;28;20121;-65
2022/09/16 06:38:19;;;;;;;5.72;0.80;;;11.10;99.90;;;;;;5073311;28;20048;-65
2022/09/16 06:40:44;;;;;;;4.38;0.98;;;11.00;99.90;;;;;;5073139;28;20049;-65
2022/09/16 06:43:10;;;;;;;4.25;0.80;;;11.00;99.90;;;;;;5071818;28;20536;-65
2022/09/16 06:45:36;;;;;;;4.50;1.45;;;10.90;99.90;;;;;;5073020;28;20120;-65
2022/09/16 06:48:01;;;;;;;2.38;0.82;;;10.90;99.90;;;;;;5072966;28;20366;-65
2022/09/16 06:50:27;;;;;;;2.53;0.82;;;11.00;99.90;;;;;;5072988;28;20454;-65
2022/09/16 06:52:53;;;;;;;2.38;0.80;;;11.00;99.90;;;;;;5073479;28;20040;-65
2022/09/16 06:55:18;;;;;;;2.78;0.80;;;10.90;99.90;;;;;;5072982;28;20051;-65
2022/09/16 06:57:44;;;;;;;5.03;1.02;;;11.00;99.90;;;;;;5072931;28;20048;-65
2022/09/16 07:00:12;;;;;;;4.85;0.90;;;11.10;99.90;;;;;;5072607;28;20131;-65
2022/09/16 07:02:37;;;;;;;2.25;0.70;;;11.20;99.90;;;;;;5071674;28;20052;-65
2022/09/16 07:05:03;;;;;;;2.85;0.85;;;11.30;99.90;;;;;;5072595;28;20066;-65
2022/09/16 07:07:30;;;;;;;4.10;1.00;;;11.40;99.90;;;;;;5073482;28;20398;-65
2022/09/16 07:09:56;;;;;;;2.92;0.90;;;11.60;99.90;;;;;;5072703;28;20095;-66
2022/09/16 07:12:22;;;;;;;2.22;0.90;;;11.70;99.90;;;;;;5071865;28;20048;-65
2022/09/16 07:14:47;;;;;;;4.30;0.65;;;11.70;99.90;;;;;;5072867;28;20385;-66
2022/09/16 07:17:13;;;;;;;3.60;0.90;;;11.80;99.90;;;;;;5073019;28;20120;-64
2022/09/16 07:19:41;;;;;;;3.60;0.80;;;11.90;99.90;;;;;;5071350;28;20041;-64
2022/09/16 07:22:07;;;;;;;5.32;0.98;;;12.00;99.90;;;;;;5072546;28;20049;-64
2022/09/16 07:24:33;;;;;;;4.75;0.82;;;12.00;99.90;;;;;;5072148;28;20079;-66
2022/09/16 07:26:58;;;;;;;3.17;0.90;;;12.10;99.90;;;;;;5072438;28;20091;-65
2022/09/16 07:29:24;;;;;;;4.70;0.65;;;12.20;99.90;;;;;;5072557;28;20044;-65
2022/09/16 07:31:50;;;;;;;3.92;0.90;;;12.30;99.90;;;;;;5071471;28;20075;-65
2022/09/16 07:34:15;;;;;;;4.05;1.00;;;12.40;99.90;;;;;;5071163;28;20045;-65
2022/09/16 07:36:44;;;;;;;2.90;0.70;;;12.50;99.90;;;;;;5072482;28;20090;-65
2022/09/16 07:39:12;;;;;;;4.10;0.68;;;12.60;99.90;;;;;;5072340;28;20089;-66
2022/09/16 07:41:40;;;;;;;3.40;0.75;;;12.80;99.90;;;;;;5072454;28;20049;-66
2022/09/16 07:44:08;;;;;;;4.70;0.80;;;12.90;99.90;;;;;;5073348;28;20399;-66
2022/09/16 07:46:35;;;;;;;4.25;1.00;;;13.00;99.90;;;;;;5076830;28;20231;-66
2022/09/16 07:49:02;;;;;;;3.22;0.80;;;12.90;99.90;;;;;;5076110;28;20047;-66
2022/09/16 07:51:29;;;;;;;4.68;0.90;;;13.00;99.90;;;;;;5075963;28;20052;-65
2022/09/16 07:54:02;;;;;;;3.42;0.73;;;13.10;99.90;;;;;;5075850;28;20115;-66
2022/09/16 07:56:29;;;;;;;4.97;0.95;;;13.20;99.90;;;;;;5075520;28;20469;-66
2022/09/16 07:58:56;;;;;;;4.18;0.75;;;13.20;99.90;;;;;;5075779;28;20045;-66
2022/09/16 08:01:22;;;;;;;1.70;0.73;;;13.20;99.90;;;;;;5075692;28;20047;-66
2022/09/16 08:03:48;;;;;;;5.20;0.80;;;13.30;99.90;;;;;;5074362;28;20079;-66
2022/09/16 08:06:23;;;;;;;3.85;0.93;;;13.20;99.90;;;;;;5076715;28;20057;-65
2022/09/16 08:08:54;;;;;;;3.53;0.88;;;13.30;99.90;;;;;;5075455;28;20040;-65
2022/09/16 08:11:20;;;;;;;3.83;0.80;;;13.40;99.90;;;;;;5075466;28;20132;-65
2022/09/16 08:13:46;;;;;;;2.95;0.70;;;13.40;99.90;;;;;;5075560;28;20123;-64
2022/09/16 08:16:21;;;;;;;3.63;1.15;;;13.50;99.90;;;;;;5075808;28;20044;-64
2022/09/16 08:18:53;;;;;;;4.38;0.90;;;13.70;99.90;;;;;;5074279;28;20041;-64
2022/09/16 08:21:21;;;;;;;4.97;1.20;;;13.80;99.90;;;;;;5076197;28;20114;-65
2022/09/16 08:23:47;;;;;;;3.58;0.95;;;13.90;99.90;;;;;;5075229;28;20040;-66
2022/09/16 08:26:14;;;;;;;3.28;0.80;;;14.00;99.90;;;;;;5074246;28;20116;-66
2022/09/16 08:28:41;;;;;;;3.60;1.05;;;14.10;99.90;;;;;;5075095;28;20044;-65
2022/09/16 08:31:08;;;;;;;2.88;0.80;;;14.20;99.90;;;;;;5075203;28;20139;-66
2022/09/16 08:33:34;;;;;;;4.55;1.23;;;14.30;99.90;;;;;;5075263;28;20040;-66
2022/09/16 08:36:22;;;;;;;5.03;1.02;;;14.40;99.90;;;;;;5074991;28;20048;-66
2022/09/16 08:38:52;;;;;;;2.58;0.80;;;14.60;99.90;;;;;;5075361;28;20051;-66
2022/09/16 08:41:31;;;;;;;4.22;0.90;;;14.60;99.90;;;;;;5074681;28;20044;-65
2022/09/16 08:44:07;;;;;;;4.85;1.40;;;14.50;99.90;;;;;;5074782;28;20052;-66
2022/09/16 08:46:48;;;;;;;;;;;14.40;99.90;;;;;;5075320;28;20048;-66
2022/09/16 08:49:35;;;;;;;4.28;1.02;;;14.40;99.90;;;;;;5074739;28;19924;-66
2022/09/16 08:52:16;;;;;;;4.65;1.00;;;14.60;99.90;;;;;;5074809;28;20048;-66
2022/09/16 08:55:15;;;;;;;3.22;0.95;;;14.70;99.90;;;;;;5074678;28;20052;-66
2022/09/16 08:57:56;;;;;;;5.13;1.00;;;14.80;99.90;;;;;;5071927;28;20128;-67
2022/09/16 09:00:21;;;;;;;2.80;0.80;;;14.80;99.90;;;;;;5074517;28;20055;-66
2022/09/16 09:02:54;;;;;;;4.55;0.90;;;14.80;99.90;;;;;;5074403;28;20116;-66
2022/09/16 09:05:49;;;;;;;6.05;0.90;;;14.90;99.90;;;;;;5074458;28;20113;-66
2022/09/16 09:08:42;;;;;;;5.75;0.90;;;14.90;99.90;;;;;;5072841;28;20358;-66
2022/09/16 09:11:49;;;;;;;4.93;1.00;;;14.90;99.90;;;;;;5074674;28;20366;-66
2022/09/16 09:14:34;;;;;;;;;;;14.80;99.90;;;;;;5066835;28;20481;-66
2022/09/16 09:17:18;;;;;;;3.30;0.88;;;14.70;99.90;;;;;;5074298;28;19920;-67
2022/09/16 09:20:18;;;;;;;3.92;0.95;;;14.80;99.90;;;;;;5075021;28;20130;-66
2022/09/16 09:22:50;;;;;;;3.53;0.80;;;14.90;99.90;;;;;;5051790;28;20048;-66
2022/09/16 09:25:38;;;;;;;3.72;1.10;;;15.10;99.90;;;;;;5074176;28;20048;-66
2022/09/16 09:28:22;;;;;;;6.38;1.33;;;15.10;99.90;;;;;;5073484;28;20049;-68
2022/09/16 09:31:18;;;;;;;5.63;0.90;;;15.00;99.90;;;;;;5073960;28;20159;-67
2022/09/16 09:34:20;;;;;;;2.97;0.70;;;15.00;99.90;;;;;;5074020;28;20048;-67
2022/09/16 09:37:13;;;;;;;2.75;1.52;;;15.10;99.90;;;;;;5074678;28;20045;-66
2022/09/16 09:39:58;;;;;;;4.88;1.17;;;15.30;99.90;;;;;;5073124;28;20067;-68
2022/09/16 09:42:29;;;;;;;5.32;1.50;;;15.40;99.90;;;;;;5073691;28;20052;-67
2022/09/16 09:45:02;;;;;;;3.03;1.30;;;15.50;99.90;;;;;;5073053;28;20044;-67
2022/09/16 09:47:50;;;;;;;5.53;1.27;;;15.60;99.90;;;;;;5074160;28;20171;-67
2022/09/16 09:50:35;;;;;;;4.72;1.00;;;15.70;99.90;;;;;;5073119;28;20393;-67
2022/09/16 09:53:23;;;;;;;2.33;1.15;;;15.70;99.90;;;;;;5072966;28;20053;-67
2022/09/16 09:55:56;;;;;;;4.88;0.80;;;15.60;99.90;;;;;;5073634;28;20102;-67
2022/09/16 09:58:21;;;;;;;4.93;0.73;;;15.60;99.90;;;;;;5073521;28;20032;-67
2022/09/16 10:00:47;;;;;;;3.42;0.85;;;15.50;99.90;;;;;;5073511;28;20040;-68
2022/09/16 10:03:17;;;;;;;2.67;0.80;;;15.60;99.90;;;;;;5073714;28;20550;-66
2022/09/16 10:05:44;;;;;;;4.63;0.93;;;15.80;99.90;;;;;;5073074;28;20409;-66
2022/09/16 10:08:21;;;;;;;5.45;0.80;;;15.80;99.90;;;;;;5072887;28;20441;-66
2022/09/16 10:10:52;;;;;;;4.32;0.73;;;15.80;99.90;;;;;;5073789;28;20052;-66
2022/09/16 10:13:19;;;;;;;3.47;1.00;;;15.90;99.90;;;;;;5072299;28;20048;-66
2022/09/16 10:15:46;;;;;;;4.72;0.90;;;16.00;99.90;;;;;;5073287;28;20048;-66
2022/09/16 10:18:32;;;;;;;4.18;1.00;;;16.10;99.90;;;;;;5073475;28;20036;-66
2022/09/16 10:21:10;;;;;;;3.30;0.80;;;16.20;99.90;;;;;;5072831;28;20559;-66
2022/09/16 10:23:37;;;;;;;2.30;0.60;;;16.30;99.90;;;;;;5074056;28;20122;-66
2022/09/16 10:26:20;;;;;;;2.53;0.50;;;16.30;99.90;;;;;;5056275;28;20048;-67
2022/09/16 10:29:00;;;;;;;5.40;1.33;;;16.30;99.90;;;;;;5072718;28;20497;-67
2022/09/16 10:31:35;;;;;;;1.80;0.65;;;16.30;99.90;;;;;;5073424;28;20048;-67
2022/09/16 10:34:03;;;;;;;6.40;0.80;;;16.40;99.90;;;;;;5073155;28;20127;-67
2022/09/16 10:36:33;;;;;;;2.75;0.90;;;16.60;99.90;;;;;;5072800;28;20474;-68
2022/09/16 10:39:01;;;;;;;4.85;0.80;;;16.50;99.90;;;;;;5073560;28;20036;-66
2022/09/16 10:41:34;;;;;;;2.90;0.80;;;16.40;99.90;;;;;;5072997;28;20044;-66
2022/09/16 10:44:11;;;;;;;1.75;0.60;;;16.40;99.90;;;;;;5073881;28;20082;-66
2022/09/16 10:46:37;;;;;;;2.50;0.60;;;16.30;99.90;;;;;;5073327;28;20103;-66
2022/09/16 10:49:09;;;;;;;4.95;0.77;;;16.10;99.90;;;;;;5072907;28;20048;-66
2022/09/16 10:51:35;;;;;;;4.13;0.98;;;16.10;99.90;;;;;;5073923;28;20076;-66
2022/09/16 10:54:04;;;;;;;4.97;1.00;;;16.20;99.90;;;;;;5073100;28;20079;-66
2022/09/16 10:56:45;;;;;;;4.30;0.98;;;16.30;99.90;;;;;;5073029;28;20398;-66
2022/09/16 10:59:13;;;;;;;2.70;0.80;;;16.30;99.90;;;;;;5073619;28;20078;-66
2022/09/16 11:02:04;;;;;;;1.77;0.82;;;16.20;99.90;;;;;;5072842;28;20489;-66
2022/09/16 11:05:01;;;;;;;2.92;0.98;;;16.20;99.90;;;;;;5073799;28;20129;-66
2022/09/16 11:08:02;;;;;;;4.15;1.02;;;16.10;99.90;;;;;;5053304;28;20060;-66
2022/09/16 11:10:57;;;;;;;5.90;1.45;;;16.10;99.90;;;;;;5066899;28;20056;-66
2022/09/16 11:13:47;;;;;;;2.63;0.80;;;16.20;99.90;;;;;;5073270;28;20047;-67
2022/09/16 11:16:43;;;;;;;3.25;0.80;;;16.30;99.90;;;;;;5073109;28;20044;-67
2022/09/16 11:19:21;;;;;;;2.88;0.70;;;16.30;99.90;;;;;;5074047;28;20071;-68
2022/09/16 11:22:09;;;;;;;4.20;1.08;;;16.40;99.90;;;;;;5077239;28;20386;-68
2022/09/16 11:24:54;;;;;;;3.92;0.90;;;16.50;99.90;;;;;;5076410;28;20099;-68
2022/09/16 11:27:51;;;;;;;3.13;0.90;;;16.60;99.90;;;;;;5076134;28;20049;-67
2022/09/16 11:30:20;;;;;;;2.03;0.65;;;16.60;99.90;;;;;;5076841;28;20049;-68
2022/09/16 11:32:52;;;;;;;3.85;1.10;;;16.60;99.90;;;;;;5076762;28;20131;-68
2022/09/16 11:35:39;;;;;;;3.10;0.82;;;16.60;99.90;;;;;;5076186;28;20110;-68
2022/09/16 11:38:37;;;;;;;2.05;0.57;;;16.60;99.90;;;;;;5076618;28;20045;-68
2022/09/16 11:41:16;;;;;;;4.90;0.80;;;16.40;99.90;;;;;;5075425;28;20157;-67
2022/09/16 11:43:56;;;;;;;3.33;0.90;;;16.30;99.90;;;;;;5076087;28;20044;-68
2022/09/16 11:46:45;;;;;;;3.50;0.80;;;16.40;99.90;;;;;;5076102;28;20053;-68
2022/09/16 11:49:14;;;;;;;2.85;0.75;;;16.50;99.90;;;;;;5076095;28;20047;-68
2022/09/16 11:51:57;;;;;;;6.60;1.83;;;16.30;99.90;;;;;;5075050;28;20052;-68
2022/09/16 11:54:23;;;;;;;3.15;0.80;;;16.20;99.90;;;;;;5076641;28;20048;-68
2022/09/16 11:56:55;;;;;;;2.05;0.60;;;16.50;99.90;;;;;;5075742;28;20389;-67
2022/09/16 11:59:37;;;;;;;2.22;0.65;;;16.70;99.90;;;;;;5076370;28;20473;-66
2022/09/16 12:02:34;;;;;;;2.45;0.68;;;16.90;99.90;;;;;;5075955;28;20537;-67
2022/09/16 12:05:24;;;;;;;4.82;0.80;;;17.00;99.90;;;;;;5075689;28;20060;-67
2022/09/16 12:08:28;;;;;;;4.32;0.93;;;17.00;99.90;;;;;;5075853;28;20045;-67
2022/09/16 12:11:03;;;;;;;4.47;0.82;;;16.60;99.90;;;;;;5053996;28;20139;-68
2022/09/16 12:13:39;;;;;;;4.30;0.70;;;16.50;99.90;;;;;;5075363;28;20045;-67
2022/09/16 12:16:09;;;;;;;2.67;0.63;;;16.40;99.90;;;;;;5075355;28;20052;-67
2022/09/16 12:18:55;;;;;;;3.13;0.63;;;16.00;99.90;;;;;;5075193;28;20051;-67
2022/09/16 12:21:36;;;;;;;3.00;0.75;;;15.90;99.90;;;;;;5075703;28;20158;-67
2022/09/16 12:24:15;;;;;;;3.70;0.88;;;16.00;99.90;;;;;;5075374;28;20051;-67
2022/09/16 12:26:50;;;;;;;2.38;0.70;;;16.00;99.90;;;;;;5075532;28;20132;-66
2022/09/16 12:29:19;;;;;;;4.45;1.05;;;16.10;99.90;;;;;;5075210;28;20051;-69
2022/09/16 12:32:10;;;;;;;3.30;0.77;;;16.30;99.90;;;;;;5073048;28;20128;-67
2022/09/16 12:34:45;;;;;;;2.47;0.65;;;16.50;99.90;;;;;;5074144;28;20053;-68
2022/09/16 12:37:32;;;;;;;3.78;0.75;;;16.40;99.90;;;;;;5074504;28;20355;-69
2022/09/16 12:39:59;;;;;;;1.38;0.63;;;16.30;99.90;;;;;;5074920;28;20458;-67
2022/09/16 12:43:00;;;;;;;2.70;0.80;;;16.40;99.90;;;;;;5074864;28;20101;-67
2022/09/16 12:45:57;;;;;;;4.38;0.90;;;16.40;99.90;;;;;;5075456;28;20051;-67
2022/09/16 12:48:52;;;;;;;2.10;0.60;;;16.50;99.90;;;;;;5074973;28;20068;-67
2022/09/16 12:51:26;;;;;;;2.58;0.80;;;16.50;99.90;;;;;;5074511;28;20552;-67
2022/09/16 12:54:03;;;;;;;3.72;0.90;;;16.60;99.90;;;;;;5074555;28;20040;-67
2022/09/16 12:56:37;;;;;;;2.60;0.70;;;16.60;99.90;;;;;;5075194;28;20048;-67
2022/09/16 12:59:38;;;;;;;2.65;0.70;;;16.90;99.90;;;;;;5074609;28;20102;-67
2022/09/16 13:02:16;;;;;;;4.20;1.17;;;17.10;99.90;;;;;;5075071;28;20052;-67
2022/09/16 13:04:49;;;;;;;3.33;0.70;;;17.10;99.90;;;;;;5074581;28;20060;-68
2022/09/16 13:07:32;;;;;;;4.03;1.10;;;16.90;99.90;;;;;;5074844;28;20053;-67
2022/09/16 13:10:20;;;;;;;3.05;0.70;;;16.80;99.90;;;;;;5073753;28;20055;-67
2022/09/16 13:12:59;;;;;;;3.97;1.15;;;16.70;99.90;;;;;;5075151;28;20057;-67
2022/09/16 13:15:32;;;;;;;2.58;0.70;;;16.50;99.90;;;;;;5074803;28;20398;-67
2022/09/16 13:18:22;;;;;;;3.80;1.30;;;16.20;99.90;;;;;;5074739;28;20087;-66
2022/09/16 13:20:58;;;;;;;3.97;1.00;;;16.00;99.90;;;;;;5067607;28;20114;-67
2022/09/16 13:23:34;;;;;;;4.43;1.13;;;15.90;99.90;;;;;;5074901;28;20124;-67