Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:26;;;;;;;32.33;22.10;;;;;;;19.11;67.10;94080.84;5049672;28;20049;-60
2023/07/08 00:02:53;;;;;;;14.23;8.18;;;;;;;18.74;71.54;94087.19;5048997;28;20053;-60
2023/07/08 00:05:21;;;;;;;12.38;6.25;;;;;;;18.85;70.95;94080.41;5049599;28;20040;-60
2023/07/08 00:07:48;;;;;;;12.15;6.00;;;;;;;18.76;73.20;94078.41;5048936;28;20037;-60
2023/07/08 00:10:18;;;;;;;10.95;6.13;;;;;;;18.99;71.27;94079.78;5049615;28;20049;-60
2023/07/08 00:12:47;;;;;;;11.00;5.90;;;;;;;19.06;70.08;94078.69;5048997;28;20532;-62
2023/07/08 00:15:14;;;;;;;9.98;5.80;;;;;;;19.11;68.24;94073.25;5036114;28;20055;-60
2023/07/08 00:17:41;;;;;;;10.63;5.55;;;;;;;19.00;74.20;94075.00;5048843;28;20048;-60
2023/07/08 00:20:21;;;;;;;9.23;5.47;;;;;;;18.65;78.01;94076.09;5049089;28;20417;-59
2023/07/08 00:22:49;;;;;;;10.65;6.00;;;;;;;18.76;77.66;94070.81;5049033;28;20057;-59
2023/07/08 00:25:19;;;;;;;11.53;5.83;;;;;;;18.79;76.16;94063.56;5049323;28;20118;-62
2023/07/08 00:27:47;;;;;;;11.82;5.90;;;;;;;18.84;74.83;94065.75;5048770;28;20044;-62
2023/07/08 00:30:25;;;;;;;10.63;5.75;;;;;;;18.88;76.51;94073.94;5031154;28;20105;-59
2023/07/08 00:32:55;;;;;;;11.18;5.60;;;;;;;18.89;76.70;94075.47;5048791;28;20044;-59
2023/07/08 00:35:29;;;;;;;10.35;5.75;;;;;;;18.82;77.90;94071.00;5049297;28;20052;-59
2023/07/08 00:38:12;;;;;;;10.63;5.80;;;;;;;18.69;79.46;94067.56;5048886;28;20048;-59
2023/07/08 00:40:49;;;;;;;10.65;5.80;;;;;;;18.63;81.50;94064.66;5048424;28;20052;-60
2023/07/08 00:43:19;;;;;;;11.68;5.70;;;;;;;18.67;81.78;94062.50;5049149;28;20037;-60
2023/07/08 00:45:49;;;;;;;11.18;6.03;;;;;;;18.62;82.01;94070.69;5037639;28;20116;-59
2023/07/08 00:48:33;;;;;;;11.80;6.47;;;;;;;18.42;85.05;94076.72;5033580;28;20328;-59
2023/07/08 00:51:00;;;;;;;9.63;5.33;;;;;;;18.47;84.53;94084.41;5047756;28;20041;-62
2023/07/08 00:53:36;;;;;;;11.82;6.35;;;;;;;18.36;82.67;94080.09;5048523;28;20049;-61
2023/07/08 00:56:16;;;;;;;12.20;6.18;;;;;;;18.23;88.90;94087.81;5047738;28;20045;-61
2023/07/08 00:58:49;;;;;;;10.98;6.22;;;;;;;17.82;93.79;94128.72;5048364;28;20093;-62
2023/07/08 01:01:17;;;;;;;10.98;5.95;;;;;;;17.27;99.49;94164.53;5048737;28;20067;-61
2023/07/08 01:03:57;;;;;;;12.60;6.80;;;;;;;17.56;94.09;94137.25;5014150;28;20045;-59
2023/07/08 01:06:31;;;;;;;11.05;6.40;;;;;;;17.67;92.11;94114.63;5044249;28;20041;-60
2023/07/08 01:09:04;;;;;;;11.25;6.40;;;;;;;17.85;91.27;94127.84;5048271;28;20041;-59
2023/07/08 01:11:33;;;;;;;11.75;6.28;;;;;;;18.04;88.10;94119.56;5048779;28;20661;-61
2023/07/08 01:14:03;;;;;;;10.45;5.90;;;;;;;18.24;83.74;94110.81;5047707;28;20377;-59
2023/07/08 01:16:33;;;;;;;11.03;6.10;;;;;;;18.34;83.70;94109.59;5035071;28;20038;-59
2023/07/08 01:19:02;;;;;;;10.60;6.20;;;;;;;18.35;83.32;94117.47;5047212;28;20346;-59
2023/07/08 01:21:59;;;;;;;11.90;6.30;;;;;;;18.48;81.72;94102.66;5027109;28;20047;-59
2023/07/08 01:24:29;;;;;;;11.48;6.00;;;;;;;18.53;80.28;94107.56;5037404;28;20646;-59
2023/07/08 01:26:57;;;;;;;11.70;6.03;;;;;;;18.53;80.48;94100.03;5047491;28;20049;-59
2023/07/08 01:29:24;;;;;;;10.50;6.13;;;;;;;18.56;79.95;94096.31;5048144;28;20047;-59
2023/07/08 01:31:50;;;;;;;10.65;5.85;;;;;;;18.61;80.02;94102.47;5047534;28;20059;-60
2023/07/08 01:34:18;;;;;;;10.98;6.00;;;;;;;18.62;79.86;94110.38;5048307;28;20633;-60
2023/07/08 01:36:49;;;;;;;10.98;6.05;;;;;;;18.57;79.73;94105.41;5047369;28;20041;-60
2023/07/08 01:39:20;;;;;;;9.98;6.03;;;;;;;18.44;78.66;94102.03;5048220;28;20071;-59
2023/07/08 01:41:47;;;;;;;10.50;5.67;;;;;;;18.58;76.32;94111.75;5026602;28;20049;-61
2023/07/08 01:44:23;;;;;;;11.68;6.10;;;;;;;18.21;82.05;94109.72;5021311;28;20037;-59
2023/07/08 01:46:52;;;;;;;12.13;5.75;;;;;;;18.18;82.81;94102.31;5029225;28;20091;-62
2023/07/08 01:49:20;;;;;;;11.50;5.78;;;;;;;18.32;81.62;94104.47;5039382;28;20055;-59
2023/07/08 01:51:49;;;;;;;10.90;5.75;;;;;;;18.16;82.79;94111.09;5026751;28;20413;-62
2023/07/08 01:54:15;;;;;;;11.00;6.37;;;;;;;18.25;81.99;94110.34;5047977;28;20460;-61
2023/07/08 01:56:42;;;;;;;11.02;6.00;;;;;;;18.31;81.50;94104.94;5026406;28;20042;-59
2023/07/08 01:59:09;;;;;;;11.90;5.70;;;;;;;18.26;81.80;94106.31;5038721;28;20036;-60
2023/07/08 02:01:35;;;;;;;11.50;6.05;;;;;;;18.19;84.60;94106.63;5047381;28;20057;-62
2023/07/08 02:04:02;;;;;;;12.55;6.10;;;;;;;18.07;85.86;94115.84;5047850;28;20049;-59
2023/07/08 02:06:29;;;;;;;12.13;5.73;;;;;;;18.00;86.14;94097.47;5047606;28;20037;-59
2023/07/08 02:08:58;;;;;;;11.50;6.03;;;;;;;18.01;86.85;94104.59;5047468;28;20064;-62
2023/07/08 02:11:25;;;;;;;11.90;6.20;;;;;;;17.82;88.25;94102.97;5047899;28;20044;-62
2023/07/08 02:13:52;;;;;;;10.85;6.10;;;;;;;17.91;87.68;94103.78;5051275;28;20041;-59
2023/07/08 02:16:19;;;;;;;11.13;5.97;;;;;;;17.90;88.00;94095.91;5051370;28;20520;-59
2023/07/08 02:18:46;;;;;;;9.77;5.90;;;;;;;17.76;88.93;94092.44;5051180;28;20452;-62
2023/07/08 02:21:12;;;;;;;10.77;5.78;;;;;;;17.77;88.19;94093.25;5033913;28;20041;-59
2023/07/08 02:23:39;;;;;;;54.58;35.88;;;;;;;17.83;88.05;94096.16;5050895;28;20045;-59
2023/07/08 02:26:06;;;;;;;17.15;8.77;;;;;;;17.83;88.79;94085.88;5051386;28;20482;-59
2023/07/08 02:28:32;;;;;;;10.30;5.70;;;;;;;17.82;90.38;94089.84;5051573;28;20041;-62
2023/07/08 02:31:03;;;;;;;10.40;5.30;;;;;;;17.39;94.33;94097.09;5050894;28;20443;-60
2023/07/08 02:33:32;;;;;;;11.07;5.80;;;;;;;17.15;96.66;94088.50;5051354;28;20039;-60
2023/07/08 02:36:00;;;;;;;10.75;5.70;;;;;;;17.12;97.15;94081.88;5032928;28;20114;-59
2023/07/08 02:38:27;;;;;;;9.68;5.50;;;;;;;17.25;96.11;94076.22;5051270;28;20059;-62
2023/07/08 02:40:54;;;;;;;11.63;5.85;;;;;;;17.34;96.43;94078.25;5050821;28;20040;-61
2023/07/08 02:43:21;;;;;;;11.13;5.53;;;;;;;17.41;96.55;94074.47;5051263;28;20053;-59
2023/07/08 02:45:51;;;;;;;10.40;5.88;;;;;;;17.39;96.63;94077.69;5050521;28;20071;-59
2023/07/08 02:48:19;;;;;;;10.02;5.70;;;;;;;17.37;97.07;94082.91;5051078;28;20051;-59
2023/07/08 02:50:46;;;;;;;10.85;5.60;;;;;;;17.37;96.09;94086.47;5050303;28;20045;-59
2023/07/08 02:53:12;;;;;;;10.48;5.30;;;;;;;17.36;96.26;94071.06;5050856;28;20111;-59
2023/07/08 02:55:42;;;;;;;8.93;5.30;;;;;;;17.46;95.26;94071.06;5050364;28;20052;-59
2023/07/08 02:58:09;;;;;;;10.48;5.70;;;;;;;17.44;97.16;94076.31;5050696;28;20047;-59
2023/07/08 03:00:37;;;;;;;9.65;5.25;;;;;;;17.44;96.72;94071.53;5050517;28;20056;-60
2023/07/08 03:03:04;;;;;;;9.18;5.22;;;;;;;17.48;95.89;94076.94;5050740;28;20090;-62
2023/07/08 03:05:31;;;;;;;9.18;5.03;;;;;;;17.43;96.78;94081.09;5050907;28;20041;-59
2023/07/08 03:07:58;;;;;;;9.67;5.40;;;;;;;17.42;98.78;94087.09;5050139;28;20475;-62
2023/07/08 03:10:26;;;;;;;11.23;5.40;;;;;;;17.30;98.63;94086.72;5050701;28;20060;-61
2023/07/08 03:12:52;;;;;;;11.50;5.65;;;;;;;17.15;99.22;94092.03;5050015;28;20045;-59
2023/07/08 03:15:19;;;;;;;11.73;5.82;;;;;;;17.20;98.83;94085.13;5050660;28;20497;-59
2023/07/08 03:17:46;;;;;;;10.77;6.18;;;;;;;17.23;99.03;94081.47;5032110;28;20044;-59
2023/07/08 03:20:13;;;;;;;12.07;6.00;;;;;;;17.33;98.24;94082.28;5050476;28;20060;-61
2023/07/08 03:22:41;;;;;;;11.45;5.78;;;;;;;17.28;98.39;94080.09;5032478;28;20046;-60
2023/07/08 03:25:09;;;;;;;11.65;6.50;;;;;;;17.37;98.53;94085.69;5033820;28;20047;-59
2023/07/08 03:27:35;;;;;;;10.95;6.47;;;;;;;17.35;98.10;94086.13;5049630;28;20049;-60
2023/07/08 03:30:05;;;;;;;11.00;6.03;;;;;;;17.46;98.00;94090.50;5050215;28;20071;-59
2023/07/08 03:32:31;;;;;;;10.77;5.83;;;;;;;17.50;97.21;94094.66;5050655;28;20053;-59
2023/07/08 03:34:58;;;;;;;10.45;5.70;;;;;;;17.48;97.30;94101.91;5049881;28;20423;-59
2023/07/08 03:37:25;;;;;;;13.13;5.55;;;;;;;17.50;97.76;94108.53;5050208;28;20040;-62
2023/07/08 03:39:52;;;;;;;10.40;5.70;;;;;;;17.18;100.00;94115.31;5049576;28;20049;-60
2023/07/08 03:42:19;;;;;;;9.57;5.43;;;;;;;17.21;100.00;94124.75;5050171;28;20045;-59
2023/07/08 03:44:45;;;;;;;10.67;5.63;;;;;;;17.38;100.00;94117.75;5049488;28;20045;-60
2023/07/08 03:47:12;;;;;;;11.27;6.22;;;;;;;17.34;100.00;94130.97;5028312;28;20049;-59
2023/07/08 03:49:39;;;;;;;9.77;5.75;;;;;;;17.31;100.00;94135.44;5029987;28;20045;-60
2023/07/08 03:52:14;;;;;;;11.52;6.05;;;;;;;17.33;100.00;94138.53;5030232;28;20044;-62
2023/07/08 03:54:41;;;;;;;10.93;6.35;;;;;;;17.20;100.00;94148.16;5029927;28;20056;-59
2023/07/08 03:57:08;;;;;;;11.73;6.20;;;;;;;17.40;100.00;94156.13;5030231;28;20046;-60
2023/07/08 03:59:35;;;;;;;13.95;6.80;;;;;;;17.29;100.00;94148.97;5031404;28;20059;-58
2023/07/08 04:02:02;;;;;;;11.60;6.18;;;;;;;17.32;100.00;94150.06;5039577;28;21680;-59
2023/07/08 04:04:29;;;;;;;12.00;6.13;;;;;;;17.28;99.04;94152.22;5035489;28;20053;-62
2023/07/08 04:06:56;;;;;;;10.10;6.10;;;;;;;17.39;97.66;94149.03;5042735;28;20739;-59
2023/07/08 04:09:23;;;;;;;10.90;6.23;;;;;;;17.48;97.42;94137.97;5033094;28;20041;-59
2023/07/08 04:11:49;;;;;;;11.50;5.40;;;;;;;17.61;95.17;94135.91;5029279;28;20073;-61
2023/07/08 04:14:16;;;;;;;9.77;5.55;;;;;;;17.78;96.00;94151.06;5028467;28;20043;-59
2023/07/08 04:16:51;;;;;;;8.52;4.78;;;;;;;17.60;97.99;94150.22;5029089;28;20045;-60
2023/07/08 04:19:18;;;;;;;9.45;4.32;;;;;;;17.81;96.10;94148.59;5029708;28;20148;-59
2023/07/08 04:21:45;;;;;;;10.83;5.40;;;;;;;17.74;96.47;94150.44;5021059;28;20049;-59
2023/07/08 04:24:14;;;;;;;6.55;3.70;;;;;;;18.12;91.32;94152.13;5024726;28;20092;-62
2023/07/08 04:26:41;;;;;;;5.93;2.88;;;;;;;18.77;85.72;94144.66;5027177;28;20046;-60
2023/07/08 04:29:18;;;;;;;10.10;2.75;;;;;;;19.27;82.36;94147.25;5029509;28;20059;-59
2023/07/08 04:31:45;;;;;;;5.20;2.40;;;;;;;19.49;80.58;94135.91;5029090;28;20351;-59
2023/07/08 04:34:14;;;;;;;5.00;2.17;;;;;;;19.66;78.77;94139.13;5029139;28;20376;-58
2023/07/08 04:36:41;;;;;;;5.47;2.40;;;;;;;19.71;78.54;94137.75;5028681;28;20054;-58
2023/07/08 04:39:10;;;;;;;6.38;2.72;;;;;;;19.71;78.50;94143.31;5029167;28;20046;-61
2023/07/08 04:41:40;;;;;;;5.93;2.60;;;;;;;19.79;77.23;94147.28;5028363;28;20071;-59
2023/07/08 04:44:08;;;;;;;4.82;2.50;;;;;;;19.81;76.57;94149.63;5029368;28;20410;-58
2023/07/08 04:46:44;;;;;;;4.40;2.47;;;;;;;19.86;76.17;94152.53;5027841;28;20042;-59
2023/07/08 04:49:13;;;;;;;7.55;3.08;;;;;;;19.82;77.34;94174.22;5048274;28;20786;-59
2023/07/08 04:51:41;;;;;;;5.63;2.55;;;;;;;19.84;77.51;94171.75;5048416;28;20331;-62
2023/07/08 04:54:08;;;;;;;6.18;2.80;;;;;;;19.83;77.89;94178.53;5048872;28;20049;-59
2023/07/08 04:56:41;;;;;;;4.57;2.30;;;;;;;19.72;79.21;94173.47;5048638;28;20055;-61
2023/07/08 04:59:09;;;;;;;6.33;2.47;;;;;;;19.58;83.65;94164.97;5046784;28;20045;-58
2023/07/08 05:01:36;;;;;;;5.47;2.10;;;;;;;19.60;84.37;94157.72;5048102;28;20045;-59
2023/07/08 05:04:05;;;;;;;5.15;2.38;;;;;;;19.61;84.30;94166.81;5048607;28;20067;-59
2023/07/08 05:06:33;;;;;;;4.18;2.03;;;;;;;19.62;87.05;94171.13;5050767;28;20052;-59
2023/07/08 05:09:01;;;;;;;5.13;2.40;;;;;;;19.48;85.30;94178.16;5056565;28;20041;-59
2023/07/08 05:11:28;;;;;;;5.00;2.20;;;;;;;19.51;86.04;94175.19;5048479;28;20418;-61
2023/07/08 05:13:55;;;;;;;5.93;1.95;;;;;;;19.34;87.40;94172.00;5047866;28;20048;-61
2023/07/08 05:16:22;;;;;;;4.68;2.10;;;;;;;19.30;88.38;94185.28;5048341;28;20493;-59
2023/07/08 05:18:49;;;;;;;4.05;2.10;;;;;;;19.31;87.42;94174.94;5047611;28;20048;-62
2023/07/08 05:21:17;;;;;;;4.07;1.95;;;;;;;19.22;87.94;94177.75;5048259;28;20051;-59
2023/07/08 05:23:44;;;;;;;3.37;1.73;;;;;;;19.20;87.87;94175.41;5046345;28;20055;-59
2023/07/08 05:26:11;;;;;;;4.40;1.60;;;;;;;19.31;87.15;94186.81;5048140;28;20083;-59
2023/07/08 05:28:37;;;;;;;3.67;2.00;;;;;;;19.43;86.82;94187.13;5047665;28;20037;-59
2023/07/08 05:31:04;;;;;;;5.85;2.03;;;;;;;19.40;86.91;94186.06;5047959;28;20643;-62
2023/07/08 05:33:31;;;;;;;4.70;1.80;;;;;;;19.44;86.99;94200.59;5048197;28;20041;-60
2023/07/08 05:35:58;;;;;;;4.60;1.70;;;;;;;19.24;88.59;94200.31;5047435;28;20477;-59
2023/07/08 05:38:26;;;;;;;5.25;1.80;;;;;;;19.08;89.47;94204.94;5048086;28;20071;-61
2023/07/08 05:40:58;;;;;;;4.07;1.80;;;;;;;19.13;89.69;94201.53;5027267;28;20147;-59
2023/07/08 05:43:26;;;;;;;3.65;1.80;;;;;;;19.15;89.33;94196.25;5048330;28;20044;-62
2023/07/08 05:46:00;;;;;;;4.15;1.90;;;;;;;19.15;89.09;94189.94;5047466;28;20660;-62
2023/07/08 05:48:39;;;;;;;4.47;1.90;;;;;;;19.23;88.45;94193.94;5051516;28;20086;-58
2023/07/08 05:51:06;;;;;;;5.38;1.90;;;;;;;19.03;89.33;94208.31;5051870;28;20090;-59
2023/07/08 05:53:32;;;;;;;5.57;1.70;;;;;;;19.15;89.87;94226.88;5052067;28;20045;-59
2023/07/08 05:55:59;;;;;;;5.05;1.77;;;;;;;19.13;89.96;94223.00;5051463;28;20472;-60
2023/07/08 05:58:26;;;;;;;3.60;1.60;;;;;;;19.26;89.06;94220.84;5051968;28;20047;-62
2023/07/08 06:00:57;;;;;;;4.53;1.73;;;;;;;19.20;91.05;94233.06;5046885;28;20044;-59
2023/07/08 06:03:25;;;;;;;3.90;1.50;;;;;;;19.08;92.76;94221.63;5031748;28;20147;-62
2023/07/08 06:05:52;;;;;;;4.68;1.70;;;;;;;19.07;94.64;94231.19;5046267;28;20121;-61
2023/07/08 06:08:20;;;;;;;4.45;2.00;;;;;;;19.01;95.78;94230.28;5051654;28;20041;-62
2023/07/08 06:10:47;;;;;;;4.40;1.60;;;;;;;18.94;98.40;94230.59;5051246;28;20053;-59
2023/07/08 06:13:13;;;;;;;6.10;1.90;;;;;;;18.84;98.05;94229.81;5051782;28;20152;-58
2023/07/08 06:15:41;;;;;;;6.25;1.70;;;;;;;18.68;99.97;94236.38;5050834;28;20528;-59
2023/07/08 06:18:08;;;;;;;3.17;1.70;;;;;;;18.66;100.00;94230.53;5051444;28;20148;-59
2023/07/08 06:20:35;;;;;;;4.22;1.88;;;;;;;18.66;100.00;94227.75;5050889;28;20094;-60
2023/07/08 06:23:02;;;;;;;4.72;1.77;;;;;;;18.68;100.00;94239.16;5051341;28;20273;-61
2023/07/08 06:25:29;;;;;;;5.07;1.90;;;;;;;18.60;100.00;94231.59;5051597;28;20048;-59
2023/07/08 06:27:56;;;;;;;3.95;1.95;;;;;;;18.62;99.77;94237.47;5050763;28;20409;-59
2023/07/08 06:30:23;;;;;;;5.00;1.88;;;;;;;18.62;100.00;94237.47;5051402;28;20486;-60
2023/07/08 06:32:50;;;;;;;4.35;1.80;;;;;;;18.70;100.00;94241.50;5050369;28;20042;-59
2023/07/08 06:35:18;;;;;;;5.88;1.92;;;;;;;18.67;100.00;94251.53;5044573;28;20037;-59
2023/07/08 06:37:44;;;;;;;4.93;1.80;;;;;;;18.70;100.00;94245.03;5038162;28;20057;-62
2023/07/08 06:40:11;;;;;;;4.63;1.73;;;;;;;18.54;100.00;94248.88;5037951;28;20496;-61
2023/07/08 06:42:38;;;;;;;3.50;1.73;;;;;;;18.45;100.00;94237.75;5050684;28;20037;-60
2023/07/08 06:45:05;;;;;;;4.13;1.73;;;;;;;18.64;100.00;94235.75;5049914;28;20047;-59
2023/07/08 06:47:32;;;;;;;4.53;1.80;;;;;;;19.02;100.00;94231.06;5050363;28;20049;-60
2023/07/08 06:49:59;;;;;;;12.57;2.17;;;;;;;19.28;100.00;94235.06;5031680;28;20119;-63
2023/07/08 06:52:25;;;;;;;5.03;1.80;;;;;;;19.80;100.00;94224.03;5050559;28;20037;-61
2023/07/08 06:54:52;;;;;;;7.05;2.10;;;;;;;20.09;100.00;94228.28;5050381;28;20059;-60
2023/07/08 06:57:19;;;;;;;4.00;2.22;;;;;;;20.28;100.00;94220.59;5050731;28;20071;-62
2023/07/08 06:59:46;;;;;;;5.07;2.03;;;;;;;20.58;100.00;94213.16;5049932;28;20048;-60
2023/07/08 07:02:13;;;;;;;5.63;2.07;;;;;;;20.85;100.00;94200.34;5050867;28;20033;-60
2023/07/08 07:04:40;;;;;;;4.85;2.10;;;;;;;21.02;98.63;94190.28;5050243;28;20070;-60
2023/07/08 07:07:07;;;;;;;3.80;1.70;;;;;;;20.97;96.81;94190.94;5032312;28;20049;-61
2023/07/08 07:09:33;;;;;;;5.07;1.88;;;;;;;21.39;94.88;94187.19;5050900;28;20045;-60
2023/07/08 07:12:01;;;;;;;4.63;2.03;;;;;;;21.50;92.44;94178.25;5049524;28;20433;-62
2023/07/08 07:14:28;;;;;;;6.80;2.03;;;;;;;21.75;91.47;94193.66;5050305;28;20094;-60
2023/07/08 07:16:58;;;;;;;6.32;1.70;;;;;;;22.22;87.90;94191.13;5049911;28;20045;-60
2023/07/08 07:19:34;;;;;;;4.40;1.80;;;;;;;22.67;82.16;94186.94;5050240;28;20049;-60
2023/07/08 07:22:01;;;;;;;4.60;1.67;;;;;;;23.16;78.18;94201.34;5049116;28;20783;-59
2023/07/08 07:24:28;;;;;;;5.18;2.00;;;;;;;23.45;71.42;94194.00;5049242;28;20350;-62
2023/07/08 07:26:55;;;;;;;4.70;1.80;;;;;;;21.99;75.97;94198.38;5049296;28;20040;-60
2023/07/08 07:29:23;;;;;;;4.47;1.75;;;;;;;22.94;76.87;94199.00;5049686;28;20036;-60
2023/07/08 07:31:51;;;;;;;3.95;1.88;;;;;;;23.49;76.70;94184.09;5031980;28;20070;-61
2023/07/08 07:34:18;;;;;;;4.75;1.80;;;;;;;23.92;72.63;94181.50;5050353;28;20041;-62
2023/07/08 07:36:45;;;;;;;4.78;1.90;;;;;;;24.27;66.55;94197.31;5049192;28;20151;-60
2023/07/08 07:39:12;;;;;;;3.67;1.63;;;;;;;24.92;63.88;94196.69;5029283;28;20038;-61
2023/07/08 07:41:39;;;;;;;4.47;2.05;;;;;;;25.79;63.40;94196.47;5049060;28;20040;-61
2023/07/08 07:44:05;;;;;;;3.83;1.95;;;;;;;27.23;56.79;94198.91;5044558;28;20063;-61
2023/07/08 07:46:32;;;;;;;4.97;1.90;;;;;;;28.41;53.06;94193.81;5040765;28;20771;-62
2023/07/08 07:48:59;;;;;;;5.13;1.90;;;;;;;30.35;44.86;94191.75;5040125;28;20041;-60
2023/07/08 07:51:26;;;;;;;3.87;1.80;;;;;;;28.78;46.59;94204.53;5032668;28;20398;-61
2023/07/08 07:53:53;;;;;;;3.47;1.77;;;;;;;29.31;45.08;94201.41;5054443;28;20041;-61
2023/07/08 07:56:19;;;;;;;4.18;2.15;;;;;;;28.87;45.56;94209.81;5048987;28;20045;-61
2023/07/08 07:58:47;;;;;;;4.32;1.83;;;;;;;29.16;44.59;94210.31;5041456;28;20055;-61
2023/07/08 08:01:14;;;;;;;3.67;1.83;;;;;;;28.87;44.31;94207.00;5048425;28;20041;-61
2023/07/08 08:03:40;;;;;;;3.60;1.53;;;;;;;28.79;43.13;94206.06;5048946;28;20053;-61
2023/07/08 08:06:07;;;;;;;4.43;1.80;;;;;;;27.84;42.50;94210.38;5049621;28;20041;-60
2023/07/08 08:08:34;;;;;;;3.40;1.60;;;;;;;27.82;45.25;94225.00;5031153;28;20112;-60
2023/07/08 08:11:04;;;;;;;3.67;1.70;;;;;;;27.96;43.69;94217.50;5034956;28;21483;-60
2023/07/08 08:13:30;;;;;;;5.07;1.70;;;;;;;27.42;46.69;94223.69;5049064;28;20047;-60
2023/07/08 08:15:59;;;;;;;4.33;1.63;;;;;;;26.96;49.37;94234.31;5048845;28;20037;-62
2023/07/08 08:18:26;;;;;;;4.80;1.73;;;;;;;25.70;53.77;94243.22;5049246;28;20105;-61
2023/07/08 08:20:53;;;;;;;4.15;1.70;;;;;;;24.91;57.90;94239.28;5048334;28;20048;-64
2023/07/08 08:23:20;;;;;;;3.28;1.65;;;;;;;24.68;60.04;94232.78;5049511;28;20033;-61
2023/07/08 08:25:47;;;;;;;4.10;2.03;;;;;;;24.54;60.58;94240.09;5030936;28;20055;-60
2023/07/08 08:28:14;;;;;;;3.60;1.70;;;;;;;24.39;62.16;94242.25;5049128;28;20051;-60
2023/07/08 08:30:40;;;;;;;4.93;1.70;;;;;;;25.01;60.32;94237.06;5048240;28;20558;-60
2023/07/08 08:33:07;;;;;;;4.15;1.98;;;;;;;24.77;60.64;94254.28;5049037;28;20346;-62
2023/07/08 08:35:34;;;;;;;3.78;1.83;;;;;;;24.76;56.40;94256.31;5048864;28;20044;-60
2023/07/08 08:38:02;;;;;;;3.70;1.60;;;;;;;24.50;55.29;94259.19;5048360;28;20578;-60
2023/07/08 08:40:31;;;;;;;4.27;1.80;;;;;;;24.14;55.40;94258.63;5049001;28;20051;-60
2023/07/08 08:43:36;;;;;;;3.90;1.50;;;;;;;23.83;57.16;94260.13;5048759;28;20055;-63
2023/07/08 08:46:32;;;;;;;3.30;1.60;;;;;;;24.54;55.24;94262.53;5008134;28;21536;-60
2023/07/08 08:48:59;;;;;;;2.72;1.40;;;;;;;25.09;53.74;94257.78;5028752;28;20033;-60
2023/07/08 08:51:29;;;;;;;3.60;1.70;;;;;;;25.29;53.58;94257.66;5029273;28;20041;-60
2023/07/08 08:53:58;;;;;;;3.60;1.83;;;;;;;25.55;52.97;94264.38;5028634;28;20076;-62
2023/07/08 08:56:32;;;;;;;3.38;1.55;;;;;;;25.77;52.33;94260.88;5029017;28;20049;-62
2023/07/08 08:59:06;;;;;;;4.22;1.80;;;;;;;26.36;50.00;94259.19;5028698;28;20045;-60
2023/07/08 09:01:33;;;;;;;3.45;1.60;;;;;;;26.35;49.17;94258.41;5028848;28;20045;-61
2023/07/08 09:04:34;;;;;;;3.88;1.60;;;;;;;26.26;49.96;94264.31;5028049;28;20817;-60
2023/07/08 09:07:11;;;;;;;4.27;2.13;;;;;;;27.13;47.66;94267.31;5026757;28;20045;-61
2023/07/08 09:10:04;;;;;;;4.95;1.90;;;;;;;26.14;49.42;94269.16;5028063;28;20422;-60
2023/07/08 09:12:33;;;;;;;3.83;1.75;;;;;;;25.93;50.42;94262.97;5028996;28;20552;-62
2023/07/08 09:15:09;;;;;;;3.42;1.80;;;;;;;25.85;51.08;94261.91;5028424;28;20094;-61
2023/07/08 09:17:37;;;;;;;4.22;1.90;;;;;;;26.02;52.24;94257.13;5028141;28;20045;-60
2023/07/08 09:20:29;;;;;;;4.50;1.80;;;;;;;25.63;52.26;94260.56;5026073;28;20048;-60
2023/07/08 09:23:18;;;;;;;3.20;1.70;;;;;;;24.92;55.25;94263.31;5001337;28;20046;-61
2023/07/08 09:26:02;;;;;;;3.70;1.98;;;;;;;25.62;52.94;94270.28;5008012;28;20422;-60
2023/07/08 09:28:43;;;;;;;4.55;2.00;;;;;;;25.99;52.61;94269.38;5009077;28;20048;-63
2023/07/08 09:31:22;;;;;;;3.88;1.98;;;;;;;26.50;52.19;94263.78;5023611;28;21746;-60
2023/07/08 09:33:52;;;;;;;5.37;1.90;;;;;;;25.77;52.81;94266.50;5028126;28;20045;-60
2023/07/08 09:36:23;;;;;;;5.10;1.70;;;;;;;25.04;54.02;94269.75;5028586;28;20037;-60
2023/07/08 09:38:51;;;;;;;3.92;1.80;;;;;;;25.26;53.91;94272.69;5027737;28;20414;-61
2023/07/08 09:41:35;;;;;;;3.10;1.40;;;;;;;25.44;52.52;94273.56;5028376;28;20044;-60
2023/07/08 09:44:15;;;;;;;2.65;1.50;;;;;;;25.80;51.48;94266.25;5027402;28;20410;-60
2023/07/08 09:46:43;;;;;;;3.27;1.40;;;;;;;25.20;52.28;94273.94;5028828;28;20048;-60
2023/07/08 09:49:34;;;;;;;2.97;1.40;;;;;;;25.81;50.81;94279.03;5048232;28;20503;-60
2023/07/08 09:52:01;;;;;;;3.78;1.60;;;;;;;26.39;49.43;94269.44;5047664;28;20045;-62
2023/07/08 09:54:30;;;;;;;3.40;1.40;;;;;;;26.89;47.30;94268.66;5047908;28;20040;-60
2023/07/08 09:57:11;;;;;;;3.40;1.52;;;;;;;27.29;47.24;94278.56;5047159;28;20041;-63
2023/07/08 09:59:45;;;;;;;3.00;1.50;;;;;;;27.90;45.35;94270.38;5047116;28;20049;-60
2023/07/08 10:02:39;;;;;;;3.67;1.63;;;;;;;27.74;45.08;94265.56;5047842;28;20049;-61
2023/07/08 10:05:17;;;;;;;3.30;1.40;;;;;;;27.77;45.61;94267.34;5047072;28;20389;-60
2023/07/08 10:07:45;;;;;;;4.72;1.60;;;;;;;28.53;44.72;94267.91;5047256;28;20382;-62
2023/07/08 10:10:17;;;;;;;3.00;1.60;;;;;;;28.07;44.80;94268.22;5048073;28;20045;-64
2023/07/08 10:12:54;;;;;;;4.30;1.80;;;;;;;27.43;46.64;94261.88;5047090;28;20420;-60
2023/07/08 10:15:35;;;;;;;4.97;2.03;;;;;;;27.42;46.86;94265.97;5048159;28;20409;-60
2023/07/08 10:18:02;;;;;;;4.07;1.90;;;;;;;27.62;48.58;94274.06;5047110;28;20249;-60
2023/07/08 10:20:46;;;;;;;3.30;1.67;;;;;;;27.55;48.70;94271.03;5047833;28;20394;-60
2023/07/08 10:23:18;;;;;;;4.95;1.90;;;;;;;26.90;52.00;94279.41;5047023;28;20650;-61
2023/07/08 10:26:05;;;;;;;3.67;1.83;;;;;;;27.03;52.10;94273.22;5029260;28;20084;-61
2023/07/08 10:28:43;;;;;;;3.83;2.08;;;;;;;26.72;53.48;94270.72;5047619;28;20303;-61
2023/07/08 10:31:32;;;;;;;4.80;1.95;;;;;;;26.79;55.03;94270.19;5046619;28;20444;-60
2023/07/08 10:34:05;;;;;;;3.85;2.05;;;;;;;26.02;55.15;94276.06;5049793;28;20040;-60
2023/07/08 10:37:13;;;;;;;4.93;2.05;;;;;;;25.44;57.20;94282.75;5051490;28;20036;-60
2023/07/08 10:40:05;;;;;;;4.00;2.10;;;;;;;26.31;59.13;94283.22;4968437;28;20054;-62
2023/07/08 10:42:47;;;;;;;3.85;2.13;;;;;;;26.62;57.85;94278.66;4969980;28;20047;-60
2023/07/08 10:45:39;;;;;;;4.00;2.33;;;;;;;26.55;58.47;94284.78;5032040;28;20041;-60
2023/07/08 10:48:14;;;;;;;5.90;2.13;;;;;;;26.55;58.56;94285.53;5049627;28;20665;-60
2023/07/08 10:51:11;;;;;;;5.25;2.45;;;;;;;26.51;59.31;94287.84;5050079;28;20052;-60
2023/07/08 10:53:41;;;;;;;4.10;2.10;;;;;;;26.50;59.60;94284.28;5050562;28;20400;-61
2023/07/08 10:56:16;;;;;;;5.13;2.30;;;;;;;27.54;56.31;94289.22;5050841;28;20032;-61
2023/07/08 10:59:01;;;;;;;4.72;2.40;;;;;;;27.40;55.42;94296.72;5050109;28;20450;-60
2023/07/08 11:02:13;;;;;;;5.38;2.38;;;;;;;26.64;58.18;94290.94;5033523;28;20425;-60
2023/07/08 11:04:49;;;;;;;5.28;2.53;;;;;;;27.38;55.54;94288.00;5049275;28;20769;-63
2023/07/08 11:07:45;;;;;;;3.90;2.47;;;;;;;27.27;56.64;94286.00;5050975;28;20045;-62
2023/07/08 11:10:24;;;;;;;5.75;2.55;;;;;;;26.72;59.93;94282.72;5049958;28;20197;-60
2023/07/08 11:13:12;;;;;;;3.80;2.28;;;;;;;27.00;57.82;94279.88;5049923;28;20494;-63
2023/07/08 11:16:09;;;;;;;4.38;2.67;;;;;;;27.17;54.89;94288.31;5049828;28;20064;-63
2023/07/08 11:18:43;;;;;;;4.32;2.33;;;;;;;27.17;54.49;94287.53;5049886;28;20049;-60
2023/07/08 11:21:20;;;;;;;4.57;2.50;;;;;;;27.17;53.66;94279.09;5050654;28;20514;-60
2023/07/08 11:24:00;;;;;;;4.93;2.50;;;;;;;26.88;54.72;94278.38;5049644;28;20059;-59
2023/07/08 11:27:02;;;;;;;5.05;2.47;;;;;;;26.55;54.30;94271.47;5050454;28;20044;-61
2023/07/08 11:29:47;;;;;;;4.07;2.40;;;;;;;26.76;53.41;94274.03;5036561;28;20138;-60
2023/07/08 11:32:20;;;;;;;4.55;2.83;;;;;;;26.96;53.57;94278.63;5042156;28;20436;-63
2023/07/08 11:34:50;;;;;;;4.47;2.60;;;;;;;26.84;52.80;94272.22;5049332;28;20049;-62
2023/07/08 11:37:20;;;;;;;4.82;2.40;;;;;;;26.72;54.03;94276.34;5050388;28;20047;-61
2023/07/08 11:39:58;;;;;;;5.88;2.80;;;;;;;26.98;53.84;94256.34;5049260;28;20055;-60
2023/07/08 11:42:38;;;;;;;5.93;2.70;;;;;;;26.95;51.97;94269.41;5050172;28;20416;-60
2023/07/08 11:45:17;;;;;;;6.35;2.88;;;;;;;26.58;53.37;94276.13;5036179;28;20060;-63
2023/07/08 11:47:48;;;;;;;4.97;2.60;;;;;;;26.60;52.07;94267.94;5048778;28;20506;-60