Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:19;;;;;;;43.42;15.70;;;;;;;1.79;49.27;100934.14;1771511;80;25919;-62
2021/04/27 00:02:49;;;;;;;42.43;15.95;;;;;;;1.76;49.41;100934.16;1765846;78;25779;-62
2021/04/27 00:05:18;;;;;;;54.60;19.37;;;;;;;1.73;49.73;100933.28;1767496;78;27364;-62
2021/04/27 00:07:48;;;;;;;56.58;16.95;;;;;;;1.70;49.76;100930.20;1742382;78;25855;-61
2021/04/27 00:10:20;;;;;;;43.83;16.80;;;;;;;1.65;49.72;100923.17;1757705;79;26322;-62
2021/04/27 00:12:48;;;;;;;50.33;17.67;;;;;;;1.62;50.05;100925.37;1751011;79;26645;-62
2021/04/27 00:15:22;;;;;;;56.00;18.45;;;;;;;1.57;50.15;100931.99;1756672;79;25726;-62
2021/04/27 00:17:51;;;;;;;57.60;18.98;;;;;;;1.54;50.29;100928.48;1756299;80;27286;-62
2021/04/27 00:20:23;;;;;;;44.55;17.12;;;;;;;1.51;50.56;100925.41;1752840;79;25821;-63
2021/04/27 00:22:54;;;;;;;52.73;17.05;;;;;;;1.48;50.61;100925.85;1750761;79;26255;-63
2021/04/27 00:25:24;;;;;;;59.23;17.25;;;;;;;1.42;50.89;100928.06;1738222;78;25974;-61
2021/04/27 00:27:54;;;;;;;46.23;15.90;;;;;;;1.39;50.91;100925.87;1739521;79;25854;-63
2021/04/27 00:30:24;;;;;;;49.63;17.15;;;;;;;1.36;51.19;100925.43;1739274;80;27869;-60
2021/04/27 00:32:54;;;;;;;47.30;15.73;;;;;;;1.32;51.22;100923.67;1761759;78;25887;-62
2021/04/27 00:35:25;;;;;;;49.70;16.17;;;;;;;1.28;51.54;100919.28;1781643;78;26531;-61
2021/04/27 00:37:53;;;;;;;;;;;;;;;1.26;51.67;100921.04;1783154;78;25831;-61
2021/04/27 00:40:25;;;;;;;46.37;13.55;;;;;;;1.23;52.06;100919.28;1774851;80;25885;-61
2021/04/27 00:42:54;;;;;;;48.90;14.55;;;;;;;1.18;51.95;100913.12;1732274;80;26778;-61
2021/04/27 00:45:27;;;;;;;36.38;14.33;;;;;;;1.16;52.08;100914.89;1780227;78;25963;-61
2021/04/27 00:47:57;;;;;;;42.33;14.93;;;;;;;1.14;52.25;100915.33;1750856;79;25847;-61
2021/04/27 00:50:37;;;;;;;38.45;14.43;;;;;;;1.12;52.35;100912.25;1763857;80;26489;-61
2021/04/27 00:53:08;;;;;;;40.58;15.30;;;;;;;1.11;52.48;100913.13;1748974;79;25645;-61
2021/04/27 00:55:38;;;;;;;38.73;13.58;;;;;;;1.10;52.57;100912.70;1731125;80;27887;-61
2021/04/27 00:58:06;;;;;;;43.50;15.80;;;;;;;1.08;52.71;100912.70;1729379;81;25789;-61
2021/04/27 01:00:38;;;;;;;39.23;14.93;;;;;;;1.05;52.80;100907.42;1722252;81;26825;-61
2021/04/27 01:03:08;;;;;;;37.65;14.58;;;;;;;1.02;52.95;100911.81;1726894;81;26456;-61
2021/04/27 01:05:38;;;;;;;46.73;14.63;;;;;;;1.00;53.10;100906.98;1723131;80;25766;-61
2021/04/27 01:08:16;;;;;;;39.33;14.65;;;;;;;0.96;53.24;100904.34;1723379;81;27897;-61
2021/04/27 01:11:05;;;;;;;47.33;14.43;;;;;;;0.94;53.36;100903.45;1723681;81;25824;-61
2021/04/27 01:13:40;;;;;;;40.92;14.73;;;;;;;0.92;53.45;100897.30;1760457;79;26425;-62
2021/04/27 01:16:11;;;;;;;38.15;14.18;;;;;;;0.90;53.54;100901.70;1728590;81;26149;-62
2021/04/27 01:18:44;;;;;;;40.50;15.30;;;;;;;0.89;53.61;100906.54;1724247;81;25905;-61
2021/04/27 01:21:15;;;;;;;40.40;15.63;;;;;;;0.88;53.78;100907.42;1727888;81;28619;-61
2021/04/27 01:24:13;;;;;;;39.90;14.78;;;;;;;0.87;53.90;100901.70;1691800;80;26497;-61
2021/04/27 01:26:54;;;;;;;47.88;15.72;;;;;;;0.87;54.04;100894.22;1719907;80;25833;-61
2021/04/27 01:29:27;;;;;;;51.10;17.20;;;;;;;0.85;54.18;100893.34;1722958;81;26476;-61
2021/04/27 01:32:00;;;;;;;45.90;14.33;;;;;;;0.82;54.28;100899.50;1730731;80;25976;-61
2021/04/27 01:34:33;;;;;;;40.80;14.47;;;;;;;0.80;54.30;100902.58;1728587;81;27995;-61
2021/04/27 01:37:04;;;;;;;40.65;15.80;;;;;;;0.78;54.46;100899.50;1724964;80;26001;-61
2021/04/27 01:39:34;;;;;;;36.77;13.78;;;;;;;0.75;54.58;100900.38;1732723;79;25883;-61
2021/04/27 01:42:07;;;;;;;36.83;13.60;;;;;;;0.75;54.71;100899.05;1759583;79;25887;-62
2021/04/27 01:44:38;;;;;;;37.78;14.07;;;;;;;0.75;54.80;100900.38;1737072;79;26481;-62
2021/04/27 01:47:07;;;;;;;40.60;15.13;;;;;;;0.75;54.89;100905.66;1754462;80;25908;-62
2021/04/27 01:49:41;;;;;;;43.35;15.00;;;;;;;0.74;55.00;100901.69;1725005;80;25997;-62
2021/04/27 01:52:13;;;;;;;47.48;15.03;;;;;;;0.72;55.12;100903.02;1733210;79;26018;-61
2021/04/27 01:54:41;;;;;;;47.27;14.95;;;;;;;0.71;55.22;100898.61;1738495;80;26464;-61
2021/04/27 01:57:08;;;;;;;46.92;15.60;;;;;;;0.71;55.33;100895.98;1739040;80;26454;-62
2021/04/27 01:59:36;;;;;;;52.08;17.65;;;;;;;0.70;55.44;100894.66;1746923;80;27636;-61
2021/04/27 02:02:04;;;;;;;47.88;21.20;;;;;;;0.69;55.49;100887.19;1742823;80;25852;-61
2021/04/27 02:04:32;;;;;;;52.95;21.68;;;;;;;0.67;55.61;100890.26;1757087;78;25816;-61
2021/04/27 02:06:59;;;;;;;48.85;20.48;;;;;;;0.66;55.70;100889.81;1746896;80;25803;-61
2021/04/27 02:09:28;;;;;;;53.38;24.00;;;;;;;0.65;55.78;100886.30;1787515;78;25814;-62
2021/04/27 02:11:56;;;;;;;59.45;27.30;;;;;;;0.64;55.87;100884.98;1765977;79;28044;-62
2021/04/27 02:14:28;;;;;;;54.90;25.25;;;;;;;0.63;55.91;100880.58;1775646;78;25886;-63
2021/04/27 02:17:26;;;;;;;61.23;25.80;;;;;;;0.63;56.06;100876.63;1757108;79;25869;-62
2021/04/27 02:19:55;;;;;;;55.52;24.18;;;;;;;0.63;56.11;100875.31;1739057;80;26683;-62
2021/04/27 02:22:29;;;;;;;56.45;23.85;;;;;;;0.63;56.25;100877.95;1766231;80;25873;-63
2021/04/27 02:25:01;;;;;;;53.80;25.02;;;;;;;0.62;56.28;100878.82;1759472;79;27634;-62
2021/04/27 02:27:34;;;;;;;56.48;25.72;;;;;;;0.61;56.41;100871.34;1768842;80;26338;-62
2021/04/27 02:30:13;;;;;;;45.60;21.52;;;;;;;0.62;56.48;100870.47;1753426;79;25785;-62
2021/04/27 02:32:43;;;;;;;49.47;23.10;;;;;;;0.63;56.56;100867.39;1744247;79;25810;-62
2021/04/27 02:35:14;;;;;;;50.38;23.45;;;;;;;0.64;56.64;100866.52;1750338;79;25729;-62
2021/04/27 02:37:47;;;;;;;53.13;23.10;;;;;;;0.64;56.71;100866.08;1769622;79;27416;-62
2021/04/27 02:40:23;;;;;;;44.08;20.20;;;;;;;0.64;56.75;100866.52;1749932;79;26040;-63
2021/04/27 02:42:56;;;;;;;49.48;21.68;;;;;;;0.65;56.84;100866.52;1740749;80;26223;-62
2021/04/27 02:45:32;;;;;;;46.30;21.17;;;;;;;0.65;56.93;100867.84;1747149;79;25864;-62
2021/04/27 02:48:14;;;;;;;49.60;20.97;;;;;;;0.63;57.00;100865.64;1743962;79;25926;-62
2021/04/27 02:50:49;;;;;;;43.87;18.40;;;;;;;0.62;57.03;100868.27;1737609;79;27374;-62
2021/04/27 02:53:18;;;;;;;43.28;18.48;;;;;;;0.59;57.18;100866.95;1753516;79;25916;-62
2021/04/27 02:55:49;;;;;;;47.15;19.98;;;;;;;0.55;57.00;100867.39;1738855;79;26222;-62
2021/04/27 02:58:17;;;;;;;41.13;17.60;;;;;;;0.53;57.21;100866.95;1776025;80;26253;-62
2021/04/27 03:00:48;;;;;;;47.23;18.82;;;;;;;0.52;57.35;100871.78;1774527;78;25873;-62
2021/04/27 03:03:17;;;;;;;48.92;18.95;;;;;;;0.50;57.34;100869.58;1759352;80;26084;-62
2021/04/27 03:05:44;;;;;;;42.03;17.52;;;;;;;0.51;57.43;100871.34;1763983;79;25982;-62
2021/04/27 03:08:12;;;;;;;60.15;20.20;;;;;;;0.49;57.46;100871.34;1752779;80;25875;-62
2021/04/27 03:10:40;;;;;;;42.03;18.27;;;;;;;0.47;57.53;100870.89;1747662;80;25819;-62
2021/04/27 03:13:08;;;;;;;58.00;18.48;;;;;;;0.46;57.59;100872.66;1776198;78;25475;-62
2021/04/27 03:15:35;;;;;;;41.88;17.37;;;;;;;0.44;57.62;100878.80;1736850;78;28234;-62
2021/04/27 03:18:04;;;;;;;47.25;17.62;;;;;;;0.43;57.72;100875.28;1746053;79;25790;-62
2021/04/27 03:20:34;;;;;;;44.65;17.00;;;;;;;0.40;57.74;100873.08;1740195;79;26241;-63
2021/04/27 03:23:04;;;;;;;44.58;17.05;;;;;;;0.39;57.79;100873.96;1768675;79;25798;-62
2021/04/27 03:25:32;;;;;;;43.70;17.92;;;;;;;0.37;57.89;100871.76;1742872;79;25858;-62
2021/04/27 03:27:59;;;;;;;49.05;18.92;;;;;;;0.35;57.95;100869.56;1719825;81;28303;-63
2021/04/27 03:30:28;;;;;;;51.08;17.82;;;;;;;0.33;58.01;100869.55;1744661;79;26393;-62
2021/04/27 03:32:58;;;;;;;48.13;18.17;;;;;;;0.31;58.10;100864.28;1759377;79;25830;-62
2021/04/27 03:35:28;;;;;;;46.50;17.27;;;;;;;0.29;58.14;100864.72;1753428;80;26447;-62
2021/04/27 03:37:57;;;;;;;48.42;16.42;;;;;;;0.27;58.13;100869.11;1745048;80;26076;-62
2021/04/27 03:40:26;;;;;;;49.38;18.42;;;;;;;0.25;58.21;100869.98;1745703;79;27511;-62
2021/04/27 03:42:54;;;;;;;46.45;17.17;;;;;;;0.24;58.24;100873.49;1777748;78;25720;-62
2021/04/27 03:45:35;;;;;;;75.97;19.65;;;;;;;0.23;58.41;100864.70;1785669;78;25882;-62
2021/04/27 03:47:54;;;;;;;45.45;18.05;;;;;;;0.23;58.29;100875.25;1742902;80;26387;-62
2021/04/27 03:50:21;;;;;;;54.33;18.48;;;;;;;0.22;58.39;100869.97;1755357;79;25932;-62
2021/04/27 03:52:49;;;;;;;53.00;17.80;;;;;;;0.20;58.53;100871.72;1768993;78;27606;-62
2021/04/27 03:55:17;;;;;;;56.65;20.90;;;;;;;0.19;58.65;100877.44;1776493;78;26405;-62
2021/04/27 03:57:45;;;;;;;45.35;17.87;;;;;;;0.19;58.69;100873.92;1780995;78;25961;-62
2021/04/27 04:00:16;;;;;;;59.70;19.45;;;;;;;0.20;58.79;100872.61;1755055;80;26524;-62
2021/04/27 04:02:44;;;;;;;55.28;20.90;;;;;;;0.19;58.89;100877.44;1779439;78;25890;-62
2021/04/27 04:05:13;;;;;;;50.05;19.25;;;;;;;0.19;58.96;100879.19;1794572;78;27755;-62
2021/04/27 04:07:43;;;;;;;55.28;20.60;;;;;;;0.20;59.02;100876.55;1777134;78;26383;-62
2021/04/27 04:10:16;;;;;;;49.90;19.17;;;;;;;0.22;59.08;100879.20;1787701;78;25805;-63
2021/04/27 04:12:45;;;;;;;50.67;19.45;;;;;;;0.21;59.15;100888.86;1773110;78;25727;-62
2021/04/27 04:15:20;;;;;;;59.15;21.23;;;;;;;0.22;59.21;100887.11;1763069;80;26450;-62
2021/04/27 04:17:48;;;;;;;51.05;19.95;;;;;;;0.22;59.27;100891.94;1751938;78;27362;-62
2021/04/27 04:20:20;;;;;;;53.25;18.55;;;;;;;0.23;59.35;100892.38;1758135;80;26118;-62
2021/04/27 04:22:49;;;;;;;47.62;19.65;;;;;;;0.24;59.39;100891.95;1751412;79;25857;-62
2021/04/27 04:25:19;;;;;;;50.38;19.20;;;;;;;0.26;59.42;100893.70;1781922;78;26511;-62
2021/04/27 04:27:49;;;;;;;61.77;20.10;;;;;;;0.28;59.42;100901.63;1773975;78;25909;-62
2021/04/27 04:30:24;;;;;;;55.92;19.52;;;;;;;0.29;59.53;100896.79;1783853;78;27887;-62
2021/04/27 04:32:53;;;;;;;53.13;20.95;;;;;;;0.30;59.54;100901.19;1784575;78;25809;-63
2021/04/27 04:35:23;;;;;;;62.53;20.15;;;;;;;0.31;59.62;100904.27;1794316;78;25865;-62
2021/04/27 04:37:51;;;;;;;61.70;21.17;;;;;;;0.33;59.70;100903.83;1732170;80;25859;-62
2021/04/27 04:40:20;;;;;;;63.15;23.60;;;;;;;0.37;59.72;100900.33;1756231;78;25873;-62
2021/04/27 04:42:48;;;;;;;65.15;21.93;;;;;;;0.40;59.82;100902.97;1775092;78;28008;-63
2021/04/27 04:45:18;;;;;;;64.03;22.80;;;;;;;0.44;59.79;100897.26;1770760;78;25878;-62
2021/04/27 04:47:46;;;;;;;59.35;21.62;;;;;;;0.46;59.84;100893.75;1784277;78;26135;-62
2021/04/27 04:50:15;;;;;;;60.10;23.60;;;;;;;0.49;59.90;100901.66;1751096;80;25855;-63
2021/04/27 04:52:43;;;;;;;54.90;22.02;;;;;;;0.53;59.99;100906.06;1778188;78;25859;-62
2021/04/27 04:55:15;;;;;;;67.75;23.00;;;;;;;0.57;60.04;100898.60;1743264;80;25794;-62
2021/04/27 04:57:46;;;;;;;59.23;24.50;;;;;;;0.62;60.05;100900.80;1751020;79;26601;-62
2021/04/27 05:00:17;;;;;;;58.55;22.93;;;;;;;0.68;60.09;100899.93;1741962;81;25831;-62
2021/04/27 05:02:47;;;;;;;60.12;22.05;;;;;;;0.73;60.13;100898.17;1747367;80;26809;-62
2021/04/27 05:05:17;;;;;;;58.40;22.00;;;;;;;0.75;60.19;100892.46;1742862;81;26328;-62
2021/04/27 05:07:57;;;;;;;62.40;24.30;;;;;;;0.85;60.22;100898.63;1752943;80;27586;-62
2021/04/27 05:10:18;;;;;;;57.98;22.27;;;;;;;0.91;60.27;100902.14;1752440;80;26040;-62
2021/04/27 05:12:46;;;;;;;59.77;24.10;;;;;;;0.96;60.28;100903.02;1748603;79;26246;-61
2021/04/27 05:15:14;;;;;;;62.05;22.48;;;;;;;1.04;60.30;100908.73;1763018;80;25801;-62
2021/04/27 05:17:43;;;;;;;58.38;21.40;;;;;;;1.10;60.33;100909.61;1738885;79;25686;-61
2021/04/27 05:20:14;;;;;;;56.98;22.30;;;;;;;1.16;60.36;100907.41;1748332;79;27603;-62
2021/04/27 05:22:45;;;;;;;55.83;20.40;;;;;;;1.22;60.38;100910.05;1725524;80;25902;-61
2021/04/27 05:25:15;;;;;;;63.17;21.60;;;;;;;1.28;60.39;100908.72;1805848;78;25724;-62
2021/04/27 05:27:46;;;;;;;62.27;22.70;;;;;;;1.35;60.41;100909.15;1767261;78;25649;-62
2021/04/27 05:30:17;;;;;;;58.00;22.87;;;;;;;1.43;60.43;100906.49;1774848;78;25787;-61
2021/04/27 05:32:44;;;;;;;79.70;22.58;;;;;;;1.50;60.41;100906.92;1739701;79;28273;-62
2021/04/27 05:35:14;;;;;;;62.48;21.87;;;;;;;1.58;60.40;100909.09;1785757;78;25849;-61
2021/04/27 05:37:44;;;;;;;61.77;23.27;;;;;;;1.70;60.36;100911.70;1779529;78;25794;-61
2021/04/27 05:40:14;;;;;;;63.48;21.17;;;;;;;1.80;60.45;100913.88;1756934;80;25935;-61
2021/04/27 05:42:41;;;;;;;62.10;23.10;;;;;;;1.89;60.34;100907.23;1773334;78;26531;-67
2021/04/27 05:45:11;;;;;;;64.10;25.68;;;;;;;1.97;60.41;100908.09;1773252;78;28442;-66
2021/04/27 05:47:38;;;;;;;53.05;21.52;;;;;;;2.04;60.38;100911.58;1780115;78;25875;-58
2021/04/27 05:50:08;;;;;;;60.98;21.52;;;;;;;2.11;60.34;100914.20;1789192;78;26032;-60
2021/04/27 05:52:36;;;;;;;54.88;22.80;;;;;;;2.18;60.33;100917.25;1741224;79;26519;-61
2021/04/27 05:55:06;;;;;;;55.55;22.50;;;;;;;2.23;60.33;100918.55;1763960;80;25827;-61
2021/04/27 05:57:35;;;;;;;71.35;20.40;;;;;;;2.31;60.34;100922.47;1753129;79;25797;-61
2021/04/27 06:00:06;;;;;;;66.82;21.65;;;;;;;2.38;60.34;100924.20;1773145;79;25823;-62
2021/04/27 06:02:34;;;;;;;61.63;21.17;;;;;;;2.47;60.35;100917.53;1752291;79;25848;-62
2021/04/27 06:05:04;;;;;;;53.58;20.65;;;;;;;2.54;60.34;100916.61;1735665;80;25765;-60
2021/04/27 06:07:33;;;;;;;61.80;20.40;;;;;;;2.61;60.34;100920.94;1756234;79;25731;-59
2021/04/27 06:10:02;;;;;;;53.92;20.20;;;;;;;2.68;60.29;100920.01;1748692;79;27851;-62
2021/04/27 06:12:29;;;;;;;59.85;20.32;;;;;;;2.76;60.32;100923.48;1757742;79;26176;-63
2021/04/27 06:15:00;;;;;;;55.38;20.50;;;;;;;2.85;60.31;100927.83;1740863;80;25846;-63
2021/04/27 06:17:28;;;;;;;68.33;20.20;;;;;;;2.93;60.30;100928.20;1772581;78;25808;-62
2021/04/27 06:19:58;;;;;;;52.78;19.15;;;;;;;3.04;60.28;100925.92;1765962;78;25950;-62
2021/04/27 06:22:25;;;;;;;61.30;20.62;;;;;;;3.12;60.18;100925.41;1748827;80;27746;-63
2021/04/27 06:24:55;;;;;;;76.20;22.40;;;;;;;3.21;60.20;100926.20;1789262;78;26065;-63
2021/04/27 06:27:27;;;;;;;56.28;18.87;;;;;;;3.31;60.18;100931.42;1779238;79;25723;-62
2021/04/27 06:29:52;;;;;;;47.40;19.62;;;;;;;3.39;60.18;100922.52;1770788;78;25826;-62
2021/04/27 06:32:21;;;;;;;47.50;19.65;;;;;;;3.46;60.11;100926.86;1784409;78;26605;-62
2021/04/27 06:34:48;;;;;;;61.53;19.95;;;;;;;3.54;60.08;100921.48;1745273;79;28543;-60
2021/04/27 06:37:16;;;;;;;68.10;20.40;;;;;;;3.65;60.07;100925.34;1752144;80;26091;-60
2021/04/27 06:39:44;;;;;;;76.47;18.60;;;;;;;3.77;59.99;100926.09;1741224;80;25806;-64
2021/04/27 06:42:13;;;;;;;54.30;19.80;;;;;;;3.86;59.95;100923.78;1741332;79;26044;-63
2021/04/27 06:44:41;;;;;;;48.45;16.80;;;;;;;3.97;59.88;100924.98;1742803;79;25867;-61
2021/04/27 06:47:10;;;;;;;46.37;15.55;;;;;;;4.04;59.77;100924.89;1748169;79;27781;-63
2021/04/27 06:49:39;;;;;;;44.27;16.82;;;;;;;4.13;59.73;100924.78;1748723;80;25777;-63
2021/04/27 06:52:07;;;;;;;37.03;16.23;;;;;;;4.20;59.64;100926.45;1753913;80;26337;-63
2021/04/27 06:54:35;;;;;;;45.70;16.10;;;;;;;4.29;59.58;100920.60;1754972;80;25679;-61
2021/04/27 06:57:04;;;;;;;46.88;17.07;;;;;;;4.35;59.52;100923.17;1755243;80;25758;-61
2021/04/27 06:59:33;;;;;;;53.25;16.20;;;;;;;4.44;59.48;100921.72;1755309;80;27579;-61
2021/04/27 07:02:05;;;;;;;57.35;16.25;;;;;;;4.52;59.39;100921.16;1755205;80;25710;-59
2021/04/27 07:04:35;;;;;;;42.15;15.28;;;;;;;4.63;59.35;100921.02;1783322;80;26091;-59
2021/04/27 07:07:04;;;;;;;42.67;15.78;;;;;;;4.73;59.24;100920.85;1755213;80;25907;-60
2021/04/27 07:09:34;;;;;;;53.90;14.83;;;;;;;4.81;59.17;100921.61;1755221;80;25785;-60
2021/04/27 07:12:06;;;;;;;46.58;16.50;;;;;;;4.89;59.07;100920.16;1755534;80;27607;-61
2021/04/27 07:14:35;;;;;;;;;;;;;;;5.00;58.96;100917.34;1757769;80;25741;-60
2021/04/27 07:17:03;;;;;;;47.17;15.10;;;;;;;5.08;58.79;100919.42;1755317;80;26108;-59
2021/04/27 07:19:31;;;;;;;40.75;13.80;;;;;;;5.16;58.76;100918.84;1754952;80;25908;-60
2021/04/27 07:21:59;;;;;;;26.93;9.15;;;;;;;5.31;58.71;100917.22;1755088;80;25760;-59
2021/04/27 07:24:27;;;;;;;25.02;8.95;;;;;;;5.45;58.48;100923.16;1754742;80;28368;-61
2021/04/27 07:26:57;;;;;;;35.85;9.25;;;;;;;5.54;58.21;100920.34;1754904;80;25797;-61
2021/04/27 07:29:26;;;;;;;35.45;7.78;;;;;;;5.63;58.02;100921.08;1755325;80;25677;-61
2021/04/27 07:31:54;;;;;;;55.12;10.60;;;;;;;5.69;57.76;100916.52;1779259;80;25708;-62
2021/04/27 07:34:22;;;;;;;32.73;8.00;;;;;;;5.73;57.62;100914.22;1757172;80;25772;-61
2021/04/27 07:36:50;;;;;;;19.90;6.90;;;;;;;5.81;57.37;100919.39;1757246;80;27928;-61
2021/04/27 07:39:18;;;;;;;26.62;7.10;;;;;;;5.87;57.19;100915.29;1757211;80;25685;-61
2021/04/27 07:41:47;;;;;;;15.10;5.10;;;;;;;5.97;56.94;100918.67;1784940;79;25760;-60
2021/04/27 07:44:14;;;;;;;11.53;4.05;;;;;;;6.04;56.76;100921.63;1779094;80;26114;-62
2021/04/27 07:46:42;;;;;;;11.80;4.35;;;;;;;6.11;56.40;100914.83;1755828;80;25776;-61
2021/04/27 07:49:10;;;;;;;11.03;4.08;;;;;;;6.15;55.31;100919.17;1764375;80;27613;-62
2021/04/27 07:51:38;;;;;;;10.50;5.60;;;;;;;6.17;55.74;100916.48;1732211;80;26153;-61
2021/04/27 07:54:06;;;;;;;22.32;5.90;;;;;;;6.22;55.51;100919.05;1728416;80;25840;-61
2021/04/27 07:56:34;;;;;;;25.32;5.85;;;;;;;6.26;55.33;100914.08;1741044;81;25928;-59
2021/04/27 07:59:06;;;;;;;12.58;4.72;;;;;;;6.31;55.17;100911.73;1715396;81;26155;-60
2021/04/27 08:01:37;;;;;;;10.13;4.53;;;;;;;6.36;54.86;100907.19;1731300;80;25983;-60
2021/04/27 08:04:07;;;;;;;15.08;6.17;;;;;;;6.35;54.62;100909.44;1720701;81;26028;-60
2021/04/27 08:06:35;;;;;;;16.27;8.20;;;;;;;6.40;54.37;100912.88;1719871;79;25871;-60
2021/04/27 08:09:04;;;;;;;10.30;4.95;;;;;;;6.50;54.33;100914.87;1723056;81;25833;-60
2021/04/27 08:11:34;;;;;;;9.78;4.58;;;;;;;6.57;53.94;100912.50;1708053;81;25916;-62
2021/04/27 08:14:04;;;;;;;15.58;4.40;;;;;;;6.59;53.65;100915.13;1717128;81;28439;-60
2021/04/27 08:16:32;;;;;;;16.67;4.45;;;;;;;6.60;53.40;100917.75;1726854;81;26123;-60
2021/04/27 08:19:04;;;;;;;15.38;4.22;;;;;;;6.65;53.25;100914.53;1712389;82;25894;-61
2021/04/27 08:21:35;;;;;;;13.40;5.30;;;;;;;6.72;53.01;100916.59;1721339;81;25978;-61
2021/04/27 08:24:05;;;;;;;7.45;3.72;;;;;;;6.79;52.62;100915.09;1721925;81;33991;-62
2021/04/27 08:26:33;;;;;;;11.57;3.98;;;;;;;6.81;52.30;100915.92;1717175;81;26618;-62
2021/04/27 08:29:03;;;;;;;5.40;3.02;;;;;;;6.81;52.16;100920.38;1730380;81;26445;-65
2021/04/27 08:31:31;;;;;;;7.67;3.25;;;;;;;6.75;51.46;100920.52;1731355;81;26601;-62
2021/04/27 08:33:59;;;;;;;6.58;3.85;;;;;;;6.73;51.27;100919.69;1721531;81;26485;-62
2021/04/27 08:36:28;;;;;;;9.98;3.70;;;;;;;6.75;51.05;100924.52;1727137;81;25995;-62
2021/04/27 08:38:56;;;;;;;18.92;4.45;;;;;;;6.78;50.89;100922.66;1725208;81;26521;-62
2021/04/27 08:41:25;;;;;;;15.45;3.95;;;;;;;6.91;50.62;100925.03;1723813;81;25824;-62
2021/04/27 08:43:55;;;;;;;17.23;7.03;;;;;;;7.01;50.49;100924.78;1718288;81;25927;-62
2021/04/27 08:46:25;;;;;;;40.25;9.68;;;;;;;7.09;50.20;100913.93;1731368;81;25824;-62
2021/04/27 08:48:56;;;;;;;20.52;8.15;;;;;;;7.19;49.83;100922.12;1726373;81;25983;-62
2021/04/27 08:51:25;;;;;;;21.53;5.80;;;;;;;7.30;49.56;100910.72;1723922;81;26047;-61
2021/04/27 08:53:54;;;;;;;9.93;4.75;;;;;;;7.43;49.40;100921.95;1728022;80;26451;-61
2021/04/27 08:56:21;;;;;;;10.53;5.28;;;;;;;7.50;49.18;100916.88;1721573;81;25768;-59
2021/04/27 08:58:52;;;;;;;19.52;5.47;;;;;;;7.48;48.90;100922.70;1734594;79;26528;-60
2021/04/27 09:01:19;;;;;;;15.32;4.28;;;;;;;7.46;48.67;100924.08;1745467;80;25887;-60
2021/04/27 09:03:51;;;;;;;8.40;3.60;;;;;;;7.46;48.51;100920.08;1733517;79;28424;-60
2021/04/27 09:06:22;;;;;;;10.82;3.72;;;;;;;7.39;48.23;100911.82;1742452;80;25881;-61
2021/04/27 09:08:53;;;;;;;;;;;;;;;7.36;48.12;100912.36;1744026;79;25752;-65
2021/04/27 09:11:40;;;;;;;;;;;;;;;7.35;47.69;100913.27;1748806;80;26293;-66
2021/04/27 09:14:21;;;;;;;23.95;4.53;;;;;;;7.37;47.55;100911.44;1743127;80;25886;-65
2021/04/27 09:16:53;;;;;;;13.38;4.53;;;;;;;7.46;47.60;100908.53;1730421;80;28506;-65
2021/04/27 09:19:53;;;;;;;64.53;8.85;;;;;;;7.64;47.51;100905.83;1735954;80;25902;-65
2021/04/27 09:22:33;;;;;;;28.62;4.85;;;;;;;7.70;47.25;100897.66;1716317;81;25816;-65
2021/04/27 09:25:07;;;;;;;27.48;5.90;;;;;;;7.80;47.20;100900.49;1746284;80;26652;-65
2021/04/27 09:27:39;;;;;;;10.68;4.15;;;;;;;7.92;46.96;100898.78;1732288;79;25825;-65
2021/04/27 09:30:24;;;;;;;12.33;3.80;;;;;;;7.99;46.20;100900.36;1729292;80;26423;-65
2021/04/27 09:33:09;;;;;;;9.70;3.90;;;;;;;7.96;46.45;100895.56;1733008;79;25814;-65
2021/04/27 09:35:45;;;;;;;8.53;3.10;;;;;;;7.98;46.35;100893.73;1707435;81;25927;-65
2021/04/27 09:38:27;;;;;;;10.45;3.75;;;;;;;7.99;45.37;100887.47;1738929;81;26443;-65
2021/04/27 09:41:05;;;;;;;10.30;4.65;;;;;;;8.00;44.22;100884.76;1735886;80;25895;-65
2021/04/27 09:43:45;;;;;;;11.10;3.75;;;;;;;7.98;43.81;100886.59;1741268;79;27411;-65
2021/04/27 09:46:16;;;;;;;;;;;;;;;8.01;44.26;100882.96;1745394;80;25745;-65
2021/04/27 09:49:03;;;;;;;7.70;3.50;;;;;;;8.10;44.21;100876.89;1728135;79;25943;-65
2021/04/27 09:51:34;;;;;;;16.73;3.60;;;;;;;8.26;44.27;100874.64;1727038;80;26542;-65
2021/04/27 09:54:06;;;;;;;10.00;3.98;;;;;;;8.45;44.00;100877.66;1739954;79;25751;-65
2021/04/27 09:56:48;;;;;;;;;;;;;;;8.58;43.82;100873.69;1765410;78;28506;-65
2021/04/27 09:59:30;;;;;;;14.83;4.20;;;;;;;8.67;43.55;100876.07;1768972;79;25967;-65
2021/04/27 10:02:04;;;;;;;23.40;5.20;;;;;;;8.75;43.51;100875.36;1753084;79;25880;-65
2021/04/27 10:04:39;;;;;;;18.77;4.28;;;;;;;8.86;43.52;100868.80;1774280;79;25801;-65
2021/04/27 10:07:09;;;;;;;11.95;3.10;;;;;;;9.01;43.45;100869.62;1753830;80;26292;-66
2021/04/27 10:09:37;;;;;;;6.17;3.05;;;;;;;9.07;43.24;100866.28;1720093;80;28728;-65
2021/04/27 10:12:08;;;;;;;8.15;3.33;;;;;;;9.05;42.85;100865.46;1736278;81;25792;-65
2021/04/27 10:14:36;;;;;;;10.85;3.17;;;;;;;8.97;42.79;100857.28;1731610;79;25897;-65
2021/04/27 10:17:04;;;;;;;24.47;4.03;;;;;;;8.97;42.64;100857.28;1731049;81;26312;-65
2021/04/27 10:19:34;;;;;;;13.10;3.10;;;;;;;8.97;42.52;100859.50;1734754;80;26307;-65
2021/04/27 10:22:02;;;;;;;15.98;3.90;;;;;;;9.09;42.46;100852.86;1717974;81;27912;-65
2021/04/27 10:24:32;;;;;;;19.62;3.60;;;;;;;9.29;42.33;100854.39;1740631;79;25961;-61
2021/04/27 10:27:00;;;;;;;33.53;4.37;;;;;;;9.49;42.20;100847.47;1722438;80;25918;-64
2021/04/27 10:29:27;;;;;;;20.23;4.30;;;;;;;9.59;42.00;100840.39;1739444;79;25818;-61
2021/04/27 10:32:21;;;;;;;12.18;3.30;;;;;;;9.70;41.87;100840.00;1722834;81;25860;-60
2021/04/27 10:35:06;;;;;;;35.68;4.53;;;;;;;9.85;41.57;100831.41;1745538;79;28080;-62
2021/04/27 10:38:08;;;;;;;4.55;2.22;;;;;;;9.86;41.24;100830.94;1722643;79;25905;-61
2021/04/27 10:40:48;;;;;;;4.42;2.60;;;;;;;9.85;40.68;100834.55;1738577;79;25892;-61
2021/04/27 10:43:31;;;;;;;20.15;3.17;;;;;;;9.82;40.73;100826.17;1732174;80;25872;-61
2021/04/27 10:46:09;;;;;;;6.25;2.35;;;;;;;9.83;40.18;100821.69;1712102;81;26476;-61
2021/04/27 10:48:45;;;;;;;5.65;2.62;;;;;;;9.73;39.00;100822.49;1721861;80;26432;-61
2021/04/27 10:51:27;;;;;;;25.62;3.45;;;;;;;9.62;39.19;100823.35;1716887;80;25934;-61
2021/04/27 10:54:15;;;;;;;9.18;2.85;;;;;;;9.63;39.22;100815.73;1720468;81;25828;-61
2021/04/27 10:56:54;;;;;;;5.90;2.10;;;;;;;9.71;39.21;100820.34;1780172;78;26417;-61
2021/04/27 10:59:28;;;;;;;11.08;3.37;;;;;;;9.90;39.29;100803.99;1781163;78;25888;-61
2021/04/27 11:02:30;;;;;;;6.72;2.80;;;;;;;10.08;38.93;100798.40;1765460;78;27794;-60
2021/04/27 11:05:03;;;;;;;;;;;;;;;10.21;38.92;100797.02;1787437;78;26578;-62
2021/04/27 11:07:33;;;;;;;18.42;3.70;;;;;;;10.37;38.70;100799.97;1760750;78;26502;-62
2021/04/27 11:10:07;;;;;;;34.70;3.43;;;;;;;10.58;38.94;100795.05;1778258;78;25821;-62
2021/04/27 11:12:46;;;;;;;21.80;3.30;;;;;;;10.83;38.80;100788.66;1771764;78;25887;-60
2021/04/27 11:15:25;;;;;;;65.42;6.30;;;;;;;10.98;38.67;100785.34;1762201;80;28468;-62
2021/04/27 11:18:18;;;;;;;17.80;3.77;;;;;;;11.14;38.61;100783.73;1778974;78;26572;-61
2021/04/27 11:21:09;;;;;;;10.80;2.92;;;;;;;11.21;38.40;100785.22;1758775;79;25882;-62
2021/04/27 11:23:52;;;;;;;;;;;;;;;11.08;38.15;100777.30;1779173;78;26012;-59
2021/04/27 11:26:37;;;;;;;;;;;;;;;10.93;36.64;100777.95;1757097;80;25904;-60
2021/04/27 11:29:18;;;;;;;9.53;2.92;;;;;;;10.73;36.82;100778.80;1749553;79;28071;-61
2021/04/27 11:32:10;;;;;;;4.85;3.02;;;;;;;11.02;37.02;100769.05;1763439;79;25928;-61
2021/04/27 11:35:21;;;;;;;7.78;2.72;;;;;;;11.35;36.80;100774.75;1754553;79;25833;-62
2021/04/27 11:38:02;;;;;;;12.50;2.75;;;;;;;11.42;36.68;100777.16;1707345;81;25910;-61
2021/04/27 11:40:41;;;;;;;10.15;2.80;;;;;;;11.68;36.78;100762.95;1748786;79;25874;-61
2021/04/27 11:43:15;;;;;;;42.75;4.33;;;;;;;11.87;36.50;100769.72;1758740;79;26043;-61