Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:15;;;;;;;38.03;15.32;;;;;;;1.53;100.00;99867.41;6371254;28;20043;-80
2021/12/30 00:04:16;;;;;;;40.90;15.13;;;;;;;1.53;100.00;99862.28;6374882;27;20437;-80
2021/12/30 00:07:19;;;;;;;39.58;14.82;;;;;;;1.56;100.00;99862.16;6359862;27;20035;-80
2021/12/30 00:10:22;;;;;;;51.13;15.90;;;;;;;1.52;100.00;99860.56;6376137;27;20043;-80
2021/12/30 00:13:23;;;;;;;35.67;16.27;;;;;;;1.48;100.00;99874.38;6358906;27;20059;-80
2021/12/30 00:16:24;;;;;;;34.25;13.85;;;;;;;1.56;100.00;99876.75;6376110;27;20061;-79
2021/12/30 00:19:25;;;;;;;33.17;13.50;;;;;;;1.54;100.00;99879.38;6377544;27;20075;-80
2021/12/30 00:22:29;;;;;;;34.58;13.65;;;;;;;1.49;100.00;99880.41;6376343;27;20099;-80
2021/12/30 00:25:37;;;;;;;35.85;15.40;;;;;;;1.56;100.00;99898.19;6375975;27;20062;-80
2021/12/30 00:28:39;;;;;;;32.75;14.98;;;;;;;1.57;100.00;99892.16;6374721;27;20103;-81
2021/12/30 00:40:05;;;;;;;44.83;16.10;;;;;;;1.47;100.00;99900.16;6376887;27;20039;-80
2021/12/30 00:43:07;;;;;;;38.70;15.30;;;;;;;1.41;100.00;99891.72;6376377;27;20088;-80
2021/12/30 00:46:09;;;;;;;35.35;15.73;;;;;;;1.40;100.00;99902.03;6375320;27;20421;-80
2021/12/30 00:49:09;;;;;;;44.47;17.23;;;;;;;1.49;100.00;99924.94;6376209;27;20518;-85
2021/12/30 00:52:10;;;;;;;53.95;19.52;;;;;;;1.48;100.00;99927.56;6342428;27;20035;-85
2021/12/30 00:55:12;;;;;;;45.47;18.48;;;;;;;1.49;100.00;99922.38;6342438;27;20039;-85
2021/12/30 00:58:13;;;;;;;49.92;17.35;;;;;;;1.56;100.00;99933.34;6376261;27;20422;-85
2021/12/30 01:01:15;;;;;;;55.42;19.23;;;;;;;1.52;100.00;99945.44;6359288;27;20039;-85
2021/12/30 01:04:16;;;;;;;42.72;15.43;;;;;;;1.38;100.00;99950.94;6377221;27;20448;-84
2021/12/30 01:07:17;;;;;;;47.22;17.02;;;;;;;1.47;100.00;99961.88;6342047;27;20073;-84
2021/12/30 01:10:25;;;;;;;50.50;16.15;;;;;;;1.51;100.00;99960.91;6342023;27;20479;-80
2021/12/30 01:13:30;;;;;;;45.22;17.00;;;;;;;1.40;100.00;99967.19;6375734;27;20047;-79
2021/12/30 01:16:36;;;;;;;55.40;17.13;;;;;;;1.49;100.00;99962.69;6374247;27;20039;-84
2021/12/30 01:19:42;;;;;;;82.85;16.58;;;;;;;1.51;100.00;99961.75;6376367;27;20036;-80
2021/12/30 01:22:44;;;;;;;52.75;16.73;;;;;;;1.51;100.00;99964.31;6375737;27;20502;-80
2021/12/30 01:25:44;;;;;;;48.67;16.38;;;;;;;1.54;100.00;99973.69;6357597;27;20047;-80
2021/12/30 01:28:46;;;;;;;48.85;16.00;;;;;;;1.51;100.00;99976.34;6341889;27;20059;-80
2021/12/30 01:31:46;;;;;;;50.08;16.58;;;;;;;1.50;100.00;99987.50;6376225;27;20043;-80
2021/12/30 01:34:48;;;;;;;55.10;17.20;;;;;;;1.52;100.00;99980.59;6341783;27;20514;-80
2021/12/30 01:37:50;;;;;;;49.90;18.43;;;;;;;1.58;100.00;99989.00;6374662;27;20035;-80
2021/12/30 01:40:54;;;;;;;50.63;16.67;;;;;;;1.61;100.00;99993.25;6374555;27;20043;-80
2021/12/30 01:43:54;;;;;;;72.35;17.55;;;;;;;1.54;100.00;99983.97;6374261;27;20483;-80
2021/12/30 01:46:56;;;;;;;59.30;16.35;;;;;;;1.53;100.00;99998.56;6339865;27;20087;-80
2021/12/30 01:49:57;;;;;;;57.60;16.40;;;;;;;1.51;100.00;100002.91;6373388;27;20079;-80
2021/12/30 01:53:03;;;;;;;37.45;15.18;;;;;;;1.51;100.00;100010.63;6356939;27;20053;-80
2021/12/30 01:56:06;;;;;;;47.30;16.35;;;;;;;1.47;100.00;100021.03;6373895;27;20043;-80
2021/12/30 01:59:07;;;;;;;44.42;15.95;;;;;;;1.47;100.00;100026.16;6374953;27;20043;-80
2021/12/30 02:02:08;;;;;;;42.58;14.40;;;;;;;1.41;100.00;100017.69;6374307;27;20050;-81
2021/12/30 02:05:10;;;;;;;64.97;16.20;;;;;;;1.43;100.00;100015.09;6356615;27;20031;-80
2021/12/30 02:08:14;;;;;;;62.20;16.17;;;;;;;1.38;100.00;100010.06;6356695;27;20134;-80
2021/12/30 02:11:18;;;;;;;45.25;15.57;;;;;;;1.50;100.00;100015.78;6374530;27;20103;-86
2021/12/30 02:14:19;;;;;;;45.78;14.73;;;;;;;1.54;100.00;100013.09;6375034;27;20471;-80
2021/12/30 02:17:19;;;;;;;39.83;13.60;;;;;;;1.53;100.00;100006.28;6356428;27;20039;-85
2021/12/30 02:20:57;;;;;;;54.72;15.07;;;;;;;1.63;100.00;100019.75;6339791;27;20060;-79
2021/12/30 02:23:58;;;;;;;49.00;13.80;;;;;;;1.58;100.00;100004.41;6257314;27;20421;-80
2021/12/30 02:26:59;;;;;;;40.88;13.43;;;;;;;1.59;100.00;100011.28;6375455;27;20050;-85
2021/12/30 02:30:00;;;;;;;65.93;14.57;;;;;;;1.56;100.00;100020.78;6357116;27;20065;-85
2021/12/30 02:33:01;;;;;;;64.40;15.18;;;;;;;1.63;100.00;100042.03;6373942;27;20514;-85
2021/12/30 02:36:03;;;;;;;66.25;16.15;;;;;;;1.64;100.00;100046.31;6373950;27;20130;-84
2021/12/30 02:39:07;;;;;;;77.97;17.25;;;;;;;1.71;100.00;100048.72;6373130;27;20046;-79
2021/12/30 02:42:08;;;;;;;50.03;15.65;;;;;;;1.39;100.00;100059.75;6374063;27;20035;-85
2021/12/30 02:45:10;;;;;;;62.47;14.90;;;;;;;1.49;100.00;100061.25;6374313;27;20062;-85
2021/12/30 02:48:23;;;;;;;52.67;15.60;;;;;;;1.58;100.00;100060.16;6372437;27;20039;-84
2021/12/30 02:51:24;;;;;;;76.30;14.93;;;;;;;1.66;100.00;100053.09;6376038;27;20095;-80
2021/12/30 02:54:25;;;;;;;60.50;16.10;;;;;;;1.68;100.00;100053.09;6355563;27;20046;-80
2021/12/30 02:57:26;;;;;;;74.93;16.92;;;;;;;1.69;100.00;100050.47;6338415;27;20043;-84
2021/12/30 03:00:28;;;;;;;73.97;16.23;;;;;;;1.63;100.00;100060.91;6373506;27;20039;-79
2021/12/30 03:03:32;;;;;;;70.97;17.50;;;;;;;1.70;100.00;100051.31;6372422;27;20046;-85
2021/12/30 03:06:33;;;;;;;65.40;16.35;;;;;;;1.66;100.00;100055.69;6372695;27;20475;-80
2021/12/30 03:09:34;;;;;;;82.40;17.53;;;;;;;1.66;100.00;100050.53;6355238;27;20035;-80
2021/12/30 03:12:35;;;;;;;65.53;17.15;;;;;;;1.71;100.00;100058.13;6354904;27;20100;-80
2021/12/30 03:15:37;;;;;;;77.13;17.05;;;;;;;1.71;100.00;100068.44;6338852;27;20035;-80
2021/12/30 03:18:41;;;;;;;61.72;16.58;;;;;;;1.67;100.00;100067.69;6372753;27;20051;-80
2021/12/30 03:21:42;;;;;;;89.00;17.10;;;;;;;1.69;100.00;100070.19;6373088;27;20129;-79
2021/12/30 03:24:43;;;;;;;61.97;16.63;;;;;;;1.54;100.00;100073.97;6356329;27;20043;-85
2021/12/30 03:27:44;;;;;;;59.85;15.70;;;;;;;1.45;100.00;100087.91;6355103;27;20407;-80
2021/12/30 03:30:46;;;;;;;90.15;16.48;;;;;;;0.93;100.00;100097.59;6373148;27;20050;-85
2021/12/30 03:33:48;;;;;;;94.00;18.77;;;;;;;1.02;100.00;100101.69;6372660;27;20041;-80
2021/12/30 03:36:49;;;;;;;133.32;17.90;;;;;;;1.11;100.00;100104.09;6372586;27;20336;-80
2021/12/30 03:39:50;;;;;;;129.43;18.60;;;;;;;1.20;100.00;100095.31;6354129;28;20039;-79
2021/12/30 03:42:51;;;;;;;183.40;21.52;;;;;;;0.89;100.00;100100.28;6371723;28;20399;-80
2021/12/30 03:45:52;;;;;;;145.18;22.38;;;;;;;0.88;100.00;100106.28;6372799;27;20047;-79
2021/12/30 03:48:54;;;;;;;93.15;22.40;;;;;;;0.93;100.00;100099.34;6372722;27;20067;-80
2021/12/30 03:51:55;;;;;;;131.73;23.85;;;;;;;0.88;100.00;100101.13;6372710;28;20038;-80
2021/12/30 03:54:56;;;;;;;141.90;23.27;;;;;;;1.03;100.00;100099.97;6354596;28;20518;-80
2021/12/30 03:57:57;;;;;;;106.13;24.02;;;;;;;1.03;100.00;100102.53;6337438;28;20035;-80
2021/12/30 04:00:59;;;;;;;127.78;22.08;;;;;;;0.87;100.00;100114.88;6372097;28;20074;-80
2021/12/30 04:04:00;;;;;;;133.02;22.40;;;;;;;0.82;100.00;100107.25;6337500;28;20047;-80
2021/12/30 04:07:02;;;;;;;167.45;21.95;;;;;;;0.83;100.00;100123.53;6354573;28;20172;-80
2021/12/30 04:10:07;;;;;;;87.93;21.15;;;;;;;0.72;100.00;100103.16;6371920;28;20096;-85
2021/12/30 04:13:08;;;;;;;110.35;22.27;;;;;;;0.69;100.00;100111.78;6373499;27;20051;-85
2021/12/30 04:16:09;;;;;;;179.85;23.88;;;;;;;0.57;100.00;100119.72;6372383;28;20039;-84
2021/12/30 04:19:10;;;;;;;125.60;22.83;;;;;;;0.87;100.00;100128.56;6372474;28;20103;-85
2021/12/30 04:22:14;;;;;;;142.07;22.92;;;;;;;0.59;100.00;100130.81;6373877;27;20112;-85
2021/12/30 04:25:16;;;;;;;71.55;19.85;;;;;;;0.58;100.00;100149.69;6372450;28;20046;-85
2021/12/30 04:28:17;;;;;;;83.13;18.50;;;;;;;0.64;100.00;100148.69;6356203;28;20080;-85
2021/12/30 04:31:18;;;;;;;79.68;19.58;;;;;;;0.41;100.00;100147.38;6338638;28;20047;-85
2021/12/30 04:34:19;;;;;;;77.50;20.17;;;;;;;0.44;100.00;100142.22;6355095;28;20041;-85
2021/12/30 04:37:20;;;;;;;70.80;18.85;;;;;;;0.62;100.00;100148.75;6355059;28;20070;-85
2021/12/30 04:40:21;;;;;;;109.10;20.58;;;;;;;0.55;100.00;100147.16;6373189;28;20380;-85
2021/12/30 04:43:23;;;;;;;103.78;20.63;;;;;;;0.51;100.00;100154.06;6372036;28;20514;-85
2021/12/30 04:46:24;;;;;;;81.25;22.23;;;;;;;0.49;100.00;100152.38;6372013;28;20031;-85
2021/12/30 04:49:25;;;;;;;79.25;19.58;;;;;;;0.49;100.00;100149.81;6374796;27;20065;-84
2021/12/30 04:52:26;;;;;;;100.43;18.23;;;;;;;0.58;100.00;100158.22;6359205;27;20509;-85
2021/12/30 04:55:28;;;;;;;106.47;19.27;;;;;;;0.55;100.00;100163.38;6376491;27;20043;-84
2021/12/30 04:58:29;;;;;;;129.05;19.25;;;;;;;0.51;100.00;100166.03;6376292;27;20039;-80
2021/12/30 05:01:29;;;;;;;89.32;18.88;;;;;;;0.42;100.00;100182.47;6375334;27;20450;-79
2021/12/30 05:04:30;;;;;;;87.47;18.98;;;;;;;0.44;100.00;100185.03;6358680;27;20478;-85
2021/12/30 05:07:31;;;;;;;95.47;19.83;;;;;;;0.54;100.00;100186.56;6376131;27;20045;-84
2021/12/30 05:10:33;;;;;;;106.28;20.42;;;;;;;0.48;100.00;100199.50;6375833;27;20043;-80
2021/12/30 05:13:34;;;;;;;79.63;20.15;;;;;;;0.59;100.00;100203.53;6374777;27;20107;-80
2021/12/30 05:16:36;;;;;;;57.97;17.52;;;;;;;0.51;100.00;100196.84;6357853;27;20043;-85
2021/12/30 05:19:37;;;;;;;95.60;20.08;;;;;;;0.59;100.00;100218.13;6358622;27;20411;-80
2021/12/30 05:22:38;;;;;;;63.85;21.35;;;;;;;0.73;100.00;100213.59;6376682;27;20043;-85
2021/12/30 05:25:39;;;;;;;85.03;21.70;;;;;;;0.73;100.00;100205.88;6376069;27;20042;-85
2021/12/30 05:28:40;;;;;;;110.82;21.45;;;;;;;0.76;100.00;100225.50;6341848;27;20283;-85
2021/12/30 05:31:41;;;;;;;68.68;20.83;;;;;;;0.72;100.00;100229.88;6358113;27;20480;-85
2021/12/30 05:34:42;;;;;;;63.10;20.77;;;;;;;0.80;100.00;100238.31;6376302;27;20564;-80
2021/12/30 05:37:43;;;;;;;84.20;20.52;;;;;;;0.82;100.00;100216.84;6357327;27;20039;-80
2021/12/30 05:40:44;;;;;;;98.93;20.00;;;;;;;0.71;100.00;100240.19;6374372;27;20045;-80
2021/12/30 05:43:45;;;;;;;92.63;19.85;;;;;;;0.64;100.00;100236.00;6376252;27;20039;-84
2021/12/30 05:46:45;;;;;;;83.72;19.05;;;;;;;0.76;100.00;100226.38;6374320;27;20043;-84
2021/12/30 05:49:48;;;;;;;69.47;19.85;;;;;;;0.79;100.00;100215.19;6375162;27;20050;-84
2021/12/30 05:52:49;;;;;;;77.30;20.30;;;;;;;0.75;100.00;100227.25;6358045;27;20623;-84
2021/12/30 05:55:50;;;;;;;74.10;19.50;;;;;;;0.74;100.00;100223.00;6341138;27;20054;-84
2021/12/30 05:58:51;;;;;;;82.85;20.05;;;;;;;0.64;100.00;100244.59;6374402;27;20399;-80
2021/12/30 06:01:52;;;;;;;58.95;19.33;;;;;;;0.84;100.00;100259.63;6356835;27;20125;-84
2021/12/30 06:04:52;;;;;;;94.47;21.77;;;;;;;0.88;100.00;100271.53;6374800;27;20070;-84
2021/12/30 06:07:53;;;;;;;69.45;20.05;;;;;;;0.83;100.00;100275.09;6357546;27;20043;-83
2021/12/30 06:10:54;;;;;;;64.13;19.88;;;;;;;0.95;100.00;100269.72;6374814;27;20376;-80
2021/12/30 06:13:55;;;;;;;59.22;20.30;;;;;;;0.90;100.00;100269.78;6373441;27;20476;-80
2021/12/30 06:16:55;;;;;;;68.28;21.35;;;;;;;0.85;100.00;100286.19;6375341;27;20077;-85
2021/12/30 06:19:56;;;;;;;95.20;22.05;;;;;;;0.75;100.00;100286.31;6374419;27;20043;-84
2021/12/30 06:22:57;;;;;;;67.55;21.98;;;;;;;0.80;100.00;100309.34;6375525;27;20043;-85
2021/12/30 06:25:58;;;;;;;75.05;21.92;;;;;;;0.56;100.00;100300.34;6357255;27;20066;-79
2021/12/30 06:28:59;;;;;;;67.38;22.42;;;;;;;0.85;100.00;100319.59;6374128;27;20031;-85
2021/12/30 06:32:01;;;;;;;72.82;22.98;;;;;;;0.98;100.00;100339.88;6340086;27;20087;-85
2021/12/30 06:35:02;;;;;;;64.55;22.13;;;;;;;0.97;100.00;100340.75;6373868;27;20043;-84
2021/12/30 06:38:04;;;;;;;61.83;22.73;;;;;;;1.02;100.00;100348.38;6373980;27;20402;-84
2021/12/30 06:41:05;;;;;;;53.22;19.77;;;;;;;1.10;100.00;100349.09;6364858;27;20039;-85
2021/12/30 06:44:06;;;;;;;57.55;20.42;;;;;;;1.22;100.00;100347.22;6381264;27;20085;-80
2021/12/30 06:47:08;;;;;;;57.17;20.70;;;;;;;1.24;100.00;100348.88;6397951;27;20039;-80
2021/12/30 06:50:11;;;;;;;58.65;21.05;;;;;;;1.17;100.00;100340.44;6374892;27;20039;-79
2021/12/30 06:53:12;;;;;;;60.15;22.33;;;;;;;1.09;100.00;100336.28;6372346;27;20054;-85
2021/12/30 06:56:14;;;;;;;71.60;24.90;;;;;;;1.04;100.00;100330.38;6374640;27;20039;-85
2021/12/30 06:59:15;;;;;;;58.90;22.58;;;;;;;1.13;100.00;100327.63;6373427;27;20039;-85
2021/12/30 07:02:16;;;;;;;59.00;23.48;;;;;;;1.05;100.00;100320.09;6372981;27;20039;-80
2021/12/30 07:05:17;;;;;;;72.35;26.83;;;;;;;1.12;100.00;100315.69;6338543;27;20047;-80
2021/12/30 07:08:18;;;;;;;61.88;24.48;;;;;;;1.05;100.00;100314.06;6372687;27;20043;-80
2021/12/30 07:11:19;;;;;;;73.07;25.35;;;;;;;0.98;100.00;100311.59;6372834;27;20084;-85
2021/12/30 07:14:21;;;;;;;69.40;24.42;;;;;;;1.16;100.00;100328.44;6373247;27;20039;-85
2021/12/30 07:17:22;;;;;;;69.53;25.17;;;;;;;1.17;100.00;100319.00;6372881;27;20040;-80
2021/12/30 07:20:23;;;;;;;68.95;26.10;;;;;;;1.03;100.00;100350.09;6372420;27;20066;-85
2021/12/30 07:23:24;;;;;;;72.10;24.10;;;;;;;0.85;100.00;100373.53;6355991;27;20039;-85
2021/12/30 07:26:25;;;;;;;66.07;24.33;;;;;;;1.06;100.00;100377.47;6373147;27;20482;-80
2021/12/30 07:29:26;;;;;;;64.60;24.55;;;;;;;1.16;100.00;100390.13;6373333;27;20046;-84
2021/12/30 07:32:27;;;;;;;67.85;25.40;;;;;;;1.05;100.00;100417.75;6370388;27;20044;-79
2021/12/30 07:35:28;;;;;;;68.70;24.50;;;;;;;0.89;100.00;100419.69;6346078;28;20036;-85
2021/12/30 07:38:29;;;;;;;60.42;22.48;;;;;;;1.03;100.00;100442.63;6330438;28;20051;-84
2021/12/30 07:41:30;;;;;;;54.33;22.30;;;;;;;0.69;100.00;100437.13;6347296;28;20036;-85
2021/12/30 07:44:31;;;;;;;54.40;21.17;;;;;;;0.81;100.00;100439.50;6330453;28;20040;-85
2021/12/30 07:47:32;;;;;;;47.88;19.23;;;;;;;1.12;100.00;100446.75;6330099;28;20051;-79
2021/12/30 07:50:33;;;;;;;57.83;19.85;;;;;;;0.82;100.00;100461.75;6346047;28;20055;-79
2021/12/30 07:53:34;;;;;;;55.10;20.40;;;;;;;0.84;100.00;100475.41;6345960;28;20067;-79
2021/12/30 07:56:35;;;;;;;62.40;20.00;;;;;;;0.84;100.00;100480.56;6352760;28;20040;-79
2021/12/30 07:59:36;;;;;;;76.80;19.67;;;;;;;0.74;100.00;100485.00;6371524;28;20454;-79
2021/12/30 08:02:37;;;;;;;83.57;19.35;;;;;;;0.63;100.00;100479.13;6371308;28;20499;-79
2021/12/30 08:05:39;;;;;;;81.50;19.75;;;;;;;0.58;100.00;100486.91;6354598;28;20035;-79
2021/12/30 08:08:39;;;;;;;85.15;20.15;;;;;;;0.83;100.00;100478.03;6372845;28;20035;-79
2021/12/30 08:11:40;;;;;;;69.30;24.90;;;;;;;1.05;100.00;100469.13;6372126;28;20054;-79
2021/12/30 08:14:41;;;;;;;60.47;21.00;;;;;;;1.27;100.00;100466.22;6373242;27;20478;-84
2021/12/30 08:17:43;;;;;;;54.08;17.95;;;;;;;1.30;100.00;100455.91;6372379;28;20047;-84
2021/12/30 08:20:45;;;;;;;35.30;14.75;;;;;;;1.29;100.00;100455.03;6371622;28;20046;-81
2021/12/30 08:23:47;;;;;;;39.83;16.00;;;;;;;1.40;100.00;100466.00;6355376;27;20043;-85
2021/12/30 08:26:48;;;;;;;70.43;21.77;;;;;;;1.30;100.00;100456.75;6376871;27;20122;-85
2021/12/30 08:29:49;;;;;;;61.65;20.77;;;;;;;1.26;100.00;100460.25;6359802;27;20047;-85
2021/12/30 08:32:50;;;;;;;70.13;21.85;;;;;;;1.45;100.00;100459.94;6376747;27;20039;-85
2021/12/30 08:35:51;;;;;;;60.05;20.17;;;;;;;1.50;100.00;100456.38;6359795;27;20412;-85
2021/12/30 08:38:52;;;;;;;52.55;18.00;;;;;;;1.50;100.00;100465.84;6377854;27;20035;-82
2021/12/30 08:41:52;;;;;;;48.05;18.38;;;;;;;1.53;100.00;100456.34;6375629;27;20051;-82
2021/12/30 08:44:59;;;;;;;44.63;16.75;;;;;;;1.46;100.00;100449.59;6341184;27;20043;-81
2021/12/30 08:48:00;;;;;;;55.03;21.20;;;;;;;1.49;100.00;100456.44;6377391;27;20043;-85
2021/12/30 08:51:01;;;;;;;58.28;21.48;;;;;;;1.60;100.00;100462.22;6376355;27;20035;-85
2021/12/30 08:54:02;;;;;;;61.47;22.20;;;;;;;1.66;100.00;100471.56;6376211;27;20039;-85
2021/12/30 08:57:04;;;;;;;74.35;24.38;;;;;;;1.74;100.00;100465.41;6376315;27;20043;-85
2021/12/30 09:00:13;;;;;;;65.90;24.13;;;;;;;1.85;100.00;100470.34;6377308;27;20385;-85
2021/12/30 09:03:16;;;;;;;62.30;22.48;;;;;;;1.90;100.00;100484.00;6376701;27;20043;-82
2021/12/30 09:06:17;;;;;;;63.78;23.55;;;;;;;1.90;100.00;100480.56;6375438;27;20422;-85
2021/12/30 09:09:18;;;;;;;62.00;23.83;;;;;;;1.97;100.00;100492.44;6349765;28;20047;-80
2021/12/30 09:12:19;;;;;;;70.90;24.85;;;;;;;2.03;100.00;100496.63;6340779;27;20047;-81
2021/12/30 09:15:23;;;;;;;66.22;24.17;;;;;;;2.05;100.00;100493.16;6374315;27;20050;-81
2021/12/30 09:18:24;;;;;;;60.80;21.95;;;;;;;2.15;100.00;100501.53;6369468;27;20063;-81
2021/12/30 09:21:25;;;;;;;59.05;22.35;;;;;;;1.91;100.00;100495.97;6371512;27;20452;-81
2021/12/30 09:24:26;;;;;;;79.45;26.25;;;;;;;2.02;100.00;100493.22;6391241;27;20126;-84
2021/12/30 09:27:27;;;;;;;68.30;25.30;;;;;;;2.02;100.00;100498.38;6373440;27;20099;-84
2021/12/30 09:30:29;;;;;;;69.07;25.52;;;;;;;2.16;100.00;100495.50;6374038;27;20039;-84
2021/12/30 09:33:30;;;;;;;63.30;25.75;;;;;;;2.23;100.00;100491.94;6374986;27;20070;-84
2021/12/30 09:36:32;;;;;;;56.33;22.13;;;;;;;2.33;100.00;100490.88;6373825;27;20043;-81
2021/12/30 09:39:33;;;;;;;54.78;20.95;;;;;;;2.36;100.00;100479.66;6356985;27;20054;-80
2021/12/30 09:42:36;;;;;;;50.85;20.35;;;;;;;2.46;100.00;100470.03;6356440;27;20462;-85
2021/12/30 09:45:39;;;;;;;49.03;20.88;;;;;;;2.47;100.00;100480.31;6356868;27;20446;-85
2021/12/30 09:48:40;;;;;;;56.50;24.63;;;;;;;2.33;100.00;100478.00;6372386;27;20065;-81
2021/12/30 09:51:44;;;;;;;51.58;20.98;;;;;;;2.30;100.00;100470.34;6338338;27;20035;-81
2021/12/30 09:54:45;;;;;;;65.80;32.47;;;;;;;2.34;100.00;100465.97;6355430;27;20406;-81
2021/12/30 09:57:46;;;;;;;46.17;18.83;;;;;;;2.29;100.00;100460.94;6372068;27;20035;-81
2021/12/30 10:00:47;;;;;;;44.70;18.80;;;;;;;2.29;100.00;100465.25;6371839;27;20035;-81
2021/12/30 10:03:49;;;;;;;42.58;18.38;;;;;;;2.34;100.00;100465.97;6372149;27;20120;-81
2021/12/30 10:06:50;;;;;;;45.58;18.05;;;;;;;2.31;100.00;100461.75;6371504;27;20099;-81
2021/12/30 10:09:53;;;;;;;44.80;19.45;;;;;;;2.09;100.00;100471.63;6354633;27;20114;-81
2021/12/30 10:12:54;;;;;;;48.83;19.75;;;;;;;2.20;100.00;100482.56;6372341;27;20051;-80
2021/12/30 10:15:59;;;;;;;54.90;20.23;;;;;;;2.09;100.00;100484.50;6372175;27;20101;-85
2021/12/30 10:19:05;;;;;;;45.72;19.77;;;;;;;2.02;100.00;100500.94;6375589;27;20043;-85
2021/12/30 10:22:14;;;;;;;53.13;20.65;;;;;;;1.99;100.00;100501.81;6358836;27;20041;-85
2021/12/30 10:25:32;;;;;;;50.35;20.15;;;;;;;1.91;100.00;100505.41;6354380;27;20071;-85
2021/12/30 10:28:36;;;;;;;58.55;21.98;;;;;;;2.16;100.00;100516.09;6371724;27;20043;-81
2021/12/30 10:31:40;;;;;;;51.80;20.13;;;;;;;2.16;100.00;100521.25;6371393;27;20127;-80
2021/12/30 10:35:09;;;;;;;52.47;19.83;;;;;;;2.04;100.00;100519.78;6371180;27;20031;-80
2021/12/30 10:38:11;;;;;;;46.95;19.35;;;;;;;1.83;100.00;100520.16;6359599;27;20055;-81
2021/12/30 10:41:12;;;;;;;39.83;16.98;;;;;;;1.81;100.00;100503.03;6375419;27;20046;-80
2021/12/30 10:44:13;;;;;;;37.05;15.27;;;;;;;1.82;100.00;100509.00;6385906;27;20050;-81
2021/12/30 10:47:15;;;;;;;40.08;17.35;;;;;;;1.90;100.00;100517.44;6380881;27;20041;-80
2021/12/30 10:50:22;;;;;;;49.03;19.80;;;;;;;1.94;100.00;100508.78;6381804;27;20050;-79
2021/12/30 10:53:31;;;;;;;43.20;19.10;;;;;;;1.98;100.00;100510.44;6378848;27;20119;-80
2021/12/30 10:56:35;;;;;;;36.63;15.93;;;;;;;1.97;100.00;100518.19;6344362;27;20055;-81
2021/12/30 10:59:46;;;;;;;40.33;16.70;;;;;;;1.87;100.00;100514.06;6378444;27;20039;-80
2021/12/30 11:02:48;;;;;;;40.30;16.60;;;;;;;1.92;100.00;100520.00;6383286;27;20054;-85
2021/12/30 11:06:17;;;;;;;46.13;14.40;;;;;;;1.87;100.00;100517.47;6387544;27;20065;-84
2021/12/30 11:09:21;;;;;;;34.75;14.45;;;;;;;1.84;100.00;100507.25;6386017;27;20031;-84
2021/12/30 11:12:38;;;;;;;35.75;14.45;;;;;;;1.86;100.00;100491.81;6387139;27;20067;-83
2021/12/30 11:15:41;;;;;;;40.80;16.83;;;;;;;1.85;100.00;100495.22;6372441;27;20543;-84
2021/12/30 11:18:42;;;;;;;44.30;17.27;;;;;;;1.89;100.00;100481.44;6386069;27;20071;-84
2021/12/30 11:21:44;;;;;;;38.10;15.05;;;;;;;1.93;100.00;100486.50;6385590;27;20068;-84
2021/12/30 11:24:47;;;;;;;63.78;18.00;;;;;;;1.70;100.00;100478.34;6385822;27;20043;-84
2021/12/30 11:27:48;;;;;;;62.55;18.15;;;;;;;1.73;100.00;100494.59;6388365;27;20039;-83
2021/12/30 11:30:49;;;;;;;52.95;19.33;;;;;;;1.78;100.00;100497.06;6386094;27;20043;-84
2021/12/30 11:33:51;;;;;;;59.03;18.50;;;;;;;1.64;100.00;100494.75;6379558;27;20070;-85
2021/12/30 11:36:53;;;;;;;53.10;17.77;;;;;;;1.88;100.00;100500.34;6367535;27;20099;-84
2021/12/30 11:39:58;;;;;;;45.88;15.73;;;;;;;1.72;100.00;100500.59;6385050;27;20035;-84
2021/12/30 11:43:12;;;;;;;44.78;14.88;;;;;;;1.58;100.00;100503.41;6388000;27;20058;-84
2021/12/30 11:46:46;;;;;;;52.80;17.85;;;;;;;1.76;100.00;100511.69;6385532;28;20047;-84
2021/12/30 11:49:53;;;;;;;60.63;15.15;;;;;;;1.72;100.00;100498.03;6374360;27;20499;-84
2021/12/30 11:52:56;;;;;;;51.28;17.45;;;;;;;1.79;100.00;100506.47;6372180;28;20487;-81
2021/12/30 11:56:22;;;;;;;64.95;17.35;;;;;;;1.90;100.00;100514.03;6370489;27;20045;-80
2021/12/30 11:59:30;;;;;;;46.17;16.00;;;;;;;1.89;100.00;100512.31;6371642;27;20040;-80
2021/12/30 12:02:36;;;;;;;51.05;17.67;;;;;;;1.84;100.00;100516.72;6375198;27;20403;-81
2021/12/30 12:05:42;;;;;;;79.07;15.98;;;;;;;1.70;100.00;100515.22;6376204;27;20038;-80
2021/12/30 12:08:46;;;;;;;77.55;15.35;;;;;;;1.59;100.00;100509.41;6357832;27;20421;-80
2021/12/30 12:11:50;;;;;;;122.53;15.57;;;;;;;1.55;100.00;100507.78;6374508;27;20057;-81
2021/12/30 12:14:51;;;;;;;89.82;17.45;;;;;;;1.65;100.00;100499.03;6376135;27;20440;-80
2021/12/30 12:18:09;;;;;;;127.57;14.68;;;;;;;1.62;100.00;100491.34;6374755;27;20161;-80
2021/12/30 12:21:10;;;;;;;72.03;12.70;;;;;;;1.49;100.00;100511.28;6376144;27;20414;-80
2021/12/30 12:24:23;;;;;;;87.18;16.98;;;;;;;1.47;100.00;100507.03;6377015;27;20043;-84
2021/12/30 12:27:23;;;;;;;128.25;23.85;;;;;;;1.46;100.00;100524.19;6377164;27;20168;-80
2021/12/30 12:30:26;;;;;;;64.47;12.10;;;;;;;1.57;100.00;100524.88;6357820;27;20059;-80
2021/12/30 12:33:32;;;;;;;42.35;12.05;;;;;;;1.63;100.00;100498.19;6374747;27;20046;-80
2021/12/30 12:36:33;;;;;;;103.32;15.15;;;;;;;1.61;100.00;100493.06;6375805;27;20043;-81
2021/12/30 12:39:36;;;;;;;73.83;13.93;;;;;;;1.66;100.00;100489.56;6358769;27;20054;-80
2021/12/30 12:42:52;;;;;;;119.88;13.55;;;;;;;1.66;100.00;100502.44;6374560;27;20271;-80
2021/12/30 12:46:00;;;;;;;104.97;15.10;;;;;;;1.56;100.00;100502.56;6372517;27;20047;-81
2021/12/30 12:49:03;;;;;;;80.30;12.07;;;;;;;1.59;100.00;100507.69;6372915;27;20071;-81
2021/12/30 12:52:05;;;;;;;55.08;13.90;;;;;;;1.54;100.00;100508.63;6356326;27;20395;-80
2021/12/30 12:55:06;;;;;;;65.13;13.13;;;;;;;1.64;100.00;100527.34;6374666;27;20058;-80
2021/12/30 12:58:07;;;;;;;94.80;13.50;;;;;;;1.57;100.00;100532.59;6374644;27;20050;-81
2021/12/30 13:01:11;;;;;;;93.07;13.85;;;;;;;1.32;100.00;100533.81;6340689;27;20410;-81
2021/12/30 13:04:13;;;;;;;101.95;14.48;;;;;;;1.27;100.00;100541.63;6374194;27;20375;-81
2021/12/30 13:07:21;;;;;;;70.65;13.15;;;;;;;1.37;100.00;100537.19;6374316;27;20514;-80
2021/12/30 13:10:23;;;;;;;51.15;15.25;;;;;;;1.38;100.00;100554.31;6374242;27;20039;-80
2021/12/30 13:13:29;;;;;;;59.60;14.55;;;;;;;1.49;100.00;100551.59;6375100;27;20062;-80
2021/12/30 13:16:35;;;;;;;83.57;13.15;;;;;;;1.45;100.00;100549.94;6373874;27;20055;-81
2021/12/30 13:19:42;;;;;;;88.95;16.08;;;;;;;1.37;100.00;100545.75;6357251;27;20142;-84
2021/12/30 13:22:43;;;;;;;77.65;17.27;;;;;;;1.37;100.00;100547.47;6375165;27;20063;-84
2021/12/30 13:25:59;;;;;;;36.20;12.38;;;;;;;1.27;100.00;100559.63;6374266;27;20061;-84
2021/12/30 13:28:59;;;;;;;59.60;14.18;;;;;;;1.36;100.00;100564.63;6375343;27;20050;-84
2021/12/30 13:32:16;;;;;;;48.95;12.40;;;;;;;1.30;100.00;100569.88;6368688;27;20457;-84
2021/12/30 13:35:19;;;;;;;98.95;17.58;;;;;;;1.35;100.00;100555.22;6364333;27;20039;-84
2021/12/30 13:38:25;;;;;;;70.28;25.17;;;;;;;1.30;100.00;100544.16;6374337;27;20084;-84
2021/12/30 13:41:26;;;;;;;58.85;13.05;;;;;;;1.26;100.00;100547.66;6374100;27;20035;-84
2021/12/30 13:44:41;;;;;;;65.90;14.15;;;;;;;1.27;100.00;100551.06;6370769;27;20544;-84
2021/12/30 13:47:42;;;;;;;76.75;13.85;;;;;;;1.16;100.00;100554.63;6370039;27;20050;-80
2021/12/30 13:50:47;;;;;;;86.82;16.17;;;;;;;1.19;100.00;100556.31;6373814;27;20043;-83
2021/12/30 13:53:48;;;;;;;65.57;13.48;;;;;;;1.24;100.00;100561.41;6372331;27;20047;-84
2021/12/30 13:56:49;;;;;;;85.47;14.80;;;;;;;1.28;100.00;100570.78;6370610;27;20042;-84
2021/12/30 13:59:54;;;;;;;70.97;14.25;;;;;;;1.25;100.00;100586.22;6373569;27;20483;-84