Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:57;;;;;;;10.60;7.18;;;;;;;19.32;53.78;102368.00;5071994;28;20062;-62
2022/08/08 00:04:34;;;;;;;8.68;7.78;;;;;;;19.30;53.81;102361.81;5072546;28;20042;-62
2022/08/08 00:07:26;;;;;;;10.10;7.35;;;;;;;19.28;53.97;102358.41;5056603;28;20032;-62
2022/08/08 00:10:01;;;;;;;8.80;7.57;;;;;;;19.27;53.80;102362.38;5071027;28;20056;-62
2022/08/08 00:12:32;;;;;;;10.20;7.82;;;;;;;19.24;54.28;102364.88;5058854;28;20036;-63
2022/08/08 00:15:22;;;;;;;11.13;7.95;;;;;;;19.31;53.43;102362.66;5063805;28;20029;-62
2022/08/08 00:17:55;;;;;;;11.30;7.25;;;;;;;19.24;54.27;102365.72;5062641;28;20075;-62
2022/08/08 00:20:33;;;;;;;12.35;7.43;;;;;;;19.16;54.40;102371.03;5066253;28;20039;-62
2022/08/08 00:23:06;;;;;;;12.63;7.93;;;;;;;19.14;54.49;102365.69;5063886;28;20032;-62
2022/08/08 00:25:42;;;;;;;9.25;7.45;;;;;;;19.14;53.99;102371.31;5063676;28;20070;-62
2022/08/08 00:28:14;;;;;;;11.52;7.32;;;;;;;19.07;54.51;102367.91;5064646;28;20123;-62
2022/08/08 00:30:46;;;;;;;10.77;7.45;;;;;;;19.07;54.47;102367.91;5061956;28;20025;-62
2022/08/08 00:33:22;;;;;;;9.80;8.00;;;;;;;19.06;54.52;102372.69;5064797;28;20028;-63
2022/08/08 00:36:06;;;;;;;9.43;7.85;;;;;;;19.11;54.25;102377.50;5062351;28;20075;-62
2022/08/08 00:39:01;;;;;;;10.85;8.38;;;;;;;19.15;53.86;102370.19;5070499;28;20068;-62
2022/08/08 00:41:48;;;;;;;11.52;8.25;;;;;;;19.08;54.26;102378.03;5072566;28;20028;-62
2022/08/08 00:44:26;;;;;;;10.38;8.77;;;;;;;19.00;54.30;102372.94;5070271;28;20036;-62
2022/08/08 00:47:06;;;;;;;10.05;8.30;;;;;;;18.97;54.62;102376.28;5069717;28;20036;-62
2022/08/08 00:50:10;;;;;;;11.48;8.88;;;;;;;18.92;54.71;102365.00;5068895;28;20469;-62
2022/08/08 00:53:12;;;;;;;8.73;7.93;;;;;;;18.91;54.48;102366.13;5072151;28;20090;-62
2022/08/08 00:55:59;;;;;;;10.20;9.18;;;;;;;18.90;54.42;102362.44;5072371;28;20146;-62
2022/08/08 00:58:52;;;;;;;11.73;9.38;;;;;;;18.84;54.97;102355.97;5086323;28;20131;-62
2022/08/08 01:01:17;;;;;;;15.25;9.00;;;;;;;18.78;55.28;102359.84;5078040;28;20032;-61
2022/08/08 01:04:10;;;;;;;12.30;9.70;;;;;;;18.87;54.52;102360.22;5087226;28;20050;-62
2022/08/08 01:07:17;;;;;;;11.18;9.77;;;;;;;18.71;55.20;102359.25;5092056;28;20052;-62
2022/08/08 01:09:48;;;;;;;13.98;10.95;;;;;;;18.71;55.72;102364.03;5091612;28;20024;-62
2022/08/08 01:12:52;;;;;;;14.88;10.15;;;;;;;18.73;55.33;102359.81;5090913;28;20032;-63
2022/08/08 01:15:47;;;;;;;13.13;9.43;;;;;;;18.68;55.48;102356.13;5078485;28;20360;-62
2022/08/08 01:18:49;;;;;;;13.20;10.02;;;;;;;18.74;55.43;102360.66;5085985;28;20476;-62
2022/08/08 01:21:38;;;;;;;13.00;10.38;;;;;;;18.66;55.78;102356.38;5088275;28;20084;-62
2022/08/08 01:24:12;;;;;;;12.75;9.50;;;;;;;18.65;55.97;102352.72;5088491;28;20020;-62
2022/08/08 01:26:59;;;;;;;11.23;10.02;;;;;;;18.62;56.06;102358.03;5088671;28;20023;-63
2022/08/08 01:29:53;;;;;;;13.80;10.40;;;;;;;18.58;55.91;102357.72;5089791;28;20034;-62
2022/08/08 01:32:56;;;;;;;13.45;9.30;;;;;;;18.60;55.98;102354.66;5089980;28;20031;-63
2022/08/08 01:36:07;;;;;;;11.18;9.48;;;;;;;18.58;55.54;102354.91;5076615;28;20036;-62
2022/08/08 01:38:57;;;;;;;14.52;10.65;;;;;;;18.53;55.75;102348.41;5008844;28;20040;-63
2022/08/08 01:41:27;;;;;;;15.02;10.45;;;;;;;18.40;56.55;102352.53;5086997;28;20044;-63
2022/08/08 01:44:02;;;;;;;14.60;10.98;;;;;;;18.42;56.46;102341.84;5090302;28;20047;-63
2022/08/08 01:46:51;;;;;;;14.13;10.65;;;;;;;18.45;56.45;102351.72;5091659;28;20034;-63
2022/08/08 01:49:47;;;;;;;12.63;10.30;;;;;;;18.35;56.82;102342.13;5089910;28;20028;-63
2022/08/08 01:52:36;;;;;;;12.70;10.77;;;;;;;18.28;57.06;102347.13;5086765;28;20052;-63
2022/08/08 01:55:23;;;;;;;13.85;10.50;;;;;;;18.34;56.48;102354.44;5075840;28;20063;-63
2022/08/08 01:58:25;;;;;;;11.73;10.48;;;;;;;18.34;56.35;102356.41;5089765;28;20059;-63
2022/08/08 02:01:11;;;;;;;15.55;10.93;;;;;;;18.31;56.73;102356.94;5091230;28;20024;-63
2022/08/08 02:03:39;;;;;;;14.02;10.75;;;;;;;18.16;57.00;102352.06;5088412;28;20082;-63
2022/08/08 02:06:42;;;;;;;10.80;9.73;;;;;;;18.24;56.50;102357.19;5091627;28;20028;-63
2022/08/08 02:09:22;;;;;;;11.88;10.32;;;;;;;18.13;57.31;102361.88;5071164;28;20029;-62
2022/08/08 02:11:48;;;;;;;12.38;10.50;;;;;;;18.14;57.32;102359.91;5081912;28;20040;-62
2022/08/08 02:14:29;;;;;;;12.93;9.98;;;;;;;18.14;56.92;102362.72;5090366;28;20028;-62
2022/08/08 02:16:59;;;;;;;12.35;10.10;;;;;;;18.11;57.35;102363.25;5075240;28;20028;-62
2022/08/08 02:19:38;;;;;;;12.70;10.30;;;;;;;18.06;57.33;102358.44;5085844;28;20086;-62
2022/08/08 02:25:25;;;;;;;13.75;10.43;;;;;;;18.02;57.12;102362.88;5079363;28;20495;-63
2022/08/08 02:28:05;;;;;;;14.40;10.18;;;;;;;17.97;57.24;102354.44;5083661;28;20075;-63
2022/08/08 02:30:48;;;;;;;12.18;9.93;;;;;;;17.91;57.61;102358.28;5089898;28;20071;-63
2022/08/08 02:33:23;;;;;;;11.85;9.95;;;;;;;17.89;57.92;102360.53;5093278;28;20036;-63
2022/08/08 02:35:51;;;;;;;12.95;9.48;;;;;;;17.86;57.76;102361.06;5087178;28;20035;-62
2022/08/08 02:38:54;;;;;;;12.18;10.02;;;;;;;17.93;57.07;102360.84;5080796;28;20024;-62
2022/08/08 02:41:31;;;;;;;;;;;;;;;18.15;55.83;102354.00;5092878;28;20036;-62
2022/08/08 02:44:15;;;;;;;12.77;9.70;;;;;;;17.93;56.98;102360.84;5088026;28;20442;-62
2022/08/08 02:46:53;;;;;;;12.63;9.57;;;;;;;17.85;57.22;102356.56;5092080;28;20107;-62
2022/08/08 02:49:51;;;;;;;11.95;9.68;;;;;;;17.84;57.14;102355.72;5082083;28;20032;-62
2022/08/08 02:52:56;;;;;;;12.43;9.50;;;;;;;17.81;57.22;102356.22;5088588;28;20475;-62
2022/08/08 02:55:52;;;;;;;12.98;10.02;;;;;;;17.76;57.35;102355.31;5084301;28;20048;-62
2022/08/08 02:58:47;;;;;;;12.27;10.05;;;;;;;17.67;57.62;102347.34;5094634;28;20129;-62
2022/08/08 03:01:31;;;;;;;12.85;9.75;;;;;;;17.68;57.40;102353.78;5081910;28;20114;-62
2022/08/08 03:04:14;;;;;;;10.50;9.40;;;;;;;17.70;57.24;102357.22;5094901;28;20035;-62
2022/08/08 03:06:58;;;;;;;11.30;10.15;;;;;;;17.57;57.97;102357.63;5091982;28;20522;-63
2022/08/08 03:09:39;;;;;;;16.40;10.63;;;;;;;17.65;57.68;102360.81;5093663;28;20394;-63
2022/08/08 03:12:26;;;;;;;13.98;10.43;;;;;;;17.56;58.44;102365.19;5081005;28;20730;-62
2022/08/08 03:15:12;;;;;;;11.18;9.77;;;;;;;17.53;58.21;102362.94;5074608;28;20035;-62
2022/08/08 03:17:45;;;;;;;13.07;10.63;;;;;;;17.52;58.15;102361.22;5089370;28;20036;-63
2022/08/08 03:20:12;;;;;;;12.85;9.60;;;;;;;17.51;58.65;102364.28;5092183;28;20032;-63
2022/08/08 03:22:55;;;;;;;14.98;10.30;;;;;;;17.53;58.02;102362.09;5092547;28;20387;-62
2022/08/08 03:25:25;;;;;;;13.35;10.05;;;;;;;17.46;58.53;102364.25;5085879;28;20028;-63
2022/08/08 03:27:58;;;;;;;11.98;10.00;;;;;;;17.43;58.55;102368.41;5084995;28;20032;-63
2022/08/08 03:30:24;;;;;;;11.63;9.52;;;;;;;17.39;58.60;102361.63;5077805;28;20025;-62
2022/08/08 03:35:40;;;;;;;14.77;9.98;;;;;;;17.30;59.06;102375.28;5081774;28;20507;-63
2022/08/08 03:38:06;;;;;;;12.18;10.07;;;;;;;17.30;58.85;102382.84;5090186;28;20066;-62
2022/08/08 03:40:32;;;;;;;15.45;10.57;;;;;;;17.31;59.07;102376.13;5091512;28;20402;-63
2022/08/08 03:42:58;;;;;;;14.45;10.82;;;;;;;17.31;59.45;102382.56;5088796;28;20031;-63
2022/08/08 03:45:26;;;;;;;12.05;10.02;;;;;;;17.32;59.42;102383.41;5081918;28;20028;-62
2022/08/08 03:48:07;;;;;;;11.85;10.45;;;;;;;17.32;59.11;102378.66;5082132;28;20028;-63
2022/08/08 03:50:34;;;;;;;13.43;11.35;;;;;;;17.26;59.70;102384.47;5088661;28;20091;-62
2022/08/08 03:53:11;;;;;;;15.07;10.68;;;;;;;17.26;59.53;102378.88;5090558;28;20195;-63
2022/08/08 03:55:38;;;;;;;12.88;10.88;;;;;;;17.23;59.85;102385.84;5091111;28;20043;-62
2022/08/08 03:58:04;;;;;;;13.10;10.50;;;;;;;17.18;59.71;102386.63;5084752;28;20047;-62
2022/08/08 04:00:29;;;;;;;15.13;10.75;;;;;;;17.16;59.90;102388.00;5082586;28;20028;-63
2022/08/08 04:03:01;;;;;;;15.15;11.43;;;;;;;17.15;59.83;102389.94;5090295;28;20395;-62
2022/08/08 04:05:35;;;;;;;12.02;10.52;;;;;;;17.19;59.80;102398.69;5084181;28;20111;-62
2022/08/08 04:08:02;;;;;;;12.98;11.38;;;;;;;17.18;59.89;102399.81;5088421;28;20127;-62
2022/08/08 04:10:29;;;;;;;14.40;11.07;;;;;;;17.14;59.90;102398.63;5086896;28;20379;-62
2022/08/08 04:12:55;;;;;;;13.77;12.02;;;;;;;17.14;60.52;102404.25;5090773;28;20035;-62
2022/08/08 04:15:20;;;;;;;14.98;11.52;;;;;;;17.17;60.08;102392.47;5087919;28;20028;-62
2022/08/08 04:17:45;;;;;;;14.77;12.02;;;;;;;17.20;60.14;102399.53;5087173;28;20049;-62
2022/08/08 04:20:11;;;;;;;15.73;12.60;;;;;;;17.13;60.70;102402.53;5090942;28;20426;-63
2022/08/08 04:22:37;;;;;;;12.82;11.55;;;;;;;17.18;60.43;102399.81;5091369;28;20115;-62
2022/08/08 04:25:04;;;;;;;15.25;12.13;;;;;;;17.12;60.47;102401.69;5078349;28;20391;-63
2022/08/08 04:27:30;;;;;;;12.55;11.25;;;;;;;17.11;60.63;102394.38;5086273;28;20024;-62
2022/08/08 04:29:56;;;;;;;15.52;12.48;;;;;;;17.08;60.78;102399.66;5092848;28;20436;-62
2022/08/08 04:32:21;;;;;;;15.27;12.00;;;;;;;17.08;60.66;102389.28;5089394;28;20123;-62
2022/08/08 04:34:47;;;;;;;13.38;11.98;;;;;;;17.06;60.78;102401.91;5080744;28;20387;-62
2022/08/08 04:37:12;;;;;;;17.42;12.00;;;;;;;17.00;61.06;102391.69;5090452;28;20074;-62
2022/08/08 04:39:38;;;;;;;12.95;11.50;;;;;;;17.04;60.88;102404.09;5087859;28;20360;-63
2022/08/08 04:42:04;;;;;;;14.43;11.43;;;;;;;17.02;61.08;102403.53;5091265;28;20028;-62
2022/08/08 04:44:29;;;;;;;13.77;12.30;;;;;;;17.05;60.93;102409.44;5090675;28;20479;-62
2022/08/08 04:46:55;;;;;;;17.50;13.02;;;;;;;17.02;61.13;102415.59;5084980;28;20023;-62
2022/08/08 04:49:20;;;;;;;13.95;12.05;;;;;;;17.02;61.25;102415.59;5091332;28;20052;-62
2022/08/08 04:51:45;;;;;;;16.27;12.48;;;;;;;17.01;61.52;102427.88;5088831;28;20031;-63
2022/08/08 04:54:10;;;;;;;19.27;13.02;;;;;;;17.04;61.68;102427.38;5088916;28;20572;-63
2022/08/08 04:56:36;;;;;;;14.82;12.48;;;;;;;17.06;62.08;102430.78;5087930;28;20040;-63
2022/08/08 04:59:02;;;;;;;16.45;12.57;;;;;;;17.05;62.05;102433.84;5091619;28;20028;-63
2022/08/08 05:01:27;;;;;;;16.13;13.00;;;;;;;17.05;62.00;102440.28;5087327;28;20120;-62
2022/08/08 05:03:53;;;;;;;17.30;12.85;;;;;;;17.07;61.95;102438.09;5089477;28;20059;-63
2022/08/08 05:06:18;;;;;;;15.90;12.10;;;;;;;17.09;62.00;102433.06;5085642;28;20040;-62
2022/08/08 05:08:45;;;;;;;14.23;12.27;;;;;;;17.05;62.26;102434.69;5091332;28;20054;-62
2022/08/08 05:11:13;;;;;;;16.90;13.25;;;;;;;17.04;62.37;102434.94;5088995;28;20028;-62
2022/08/08 05:13:42;;;;;;;15.63;12.07;;;;;;;17.04;62.34;102440.56;5087155;28;20426;-62
2022/08/08 05:16:08;;;;;;;16.00;12.15;;;;;;;17.11;62.28;102441.22;5078862;28;20054;-62
2022/08/08 05:18:35;;;;;;;13.85;11.85;;;;;;;17.05;62.46;102442.25;5086393;28;20060;-62
2022/08/08 05:21:02;;;;;;;16.02;11.13;;;;;;;17.22;62.08;102457.09;5089073;28;20425;-62
2022/08/08 05:23:27;;;;;;;17.60;11.82;;;;;;;17.16;62.44;102444.94;5081556;28;20020;-63
2022/08/08 05:25:53;;;;;;;12.45;11.15;;;;;;;17.20;62.53;102447.25;5087905;28;20135;-62
2022/08/08 05:28:18;;;;;;;17.33;11.80;;;;;;;17.18;62.78;102453.97;5088473;28;20028;-62
2022/08/08 05:30:43;;;;;;;13.20;10.55;;;;;;;17.27;62.15;102447.91;5087940;28;20032;-62
2022/08/08 05:33:09;;;;;;;12.10;10.82;;;;;;;17.18;62.93;102450.31;5088843;28;20078;-63
2022/08/08 05:35:40;;;;;;;13.07;11.00;;;;;;;17.20;63.02;102444.44;5084375;28;20112;-62
2022/08/08 05:38:06;;;;;;;17.48;10.95;;;;;;;17.27;62.70;102448.75;5082916;28;20023;-62
2022/08/08 05:40:33;;;;;;;7.53;6.78;;;;;;;17.55;62.54;102455.28;5083781;28;20086;-63
2022/08/08 05:43:06;;;;;;;6.43;4.97;;;;;;;17.81;61.51;102448.06;5086630;28;20111;-62
2022/08/08 05:45:34;;;;;;;5.18;4.68;;;;;;;17.99;60.21;102444.03;5077753;28;20383;-61
2022/08/08 05:48:00;;;;;;;9.30;6.20;;;;;;;18.15;60.63;102443.94;5087820;28;20078;-61
2022/08/08 05:50:27;;;;;;;7.43;6.00;;;;;;;18.27;60.35;102446.56;5083736;28;20040;-62
2022/08/08 05:52:53;;;;;;;7.25;6.55;;;;;;;18.33;60.34;102456.78;5084271;28;20039;-62
2022/08/08 05:55:19;;;;;;;7.50;6.47;;;;;;;18.36;60.19;102446.97;5085640;28;20060;-62
2022/08/08 05:57:49;;;;;;;10.18;6.95;;;;;;;18.49;60.03;102445.66;5084382;28;20447;-63
2022/08/08 06:00:15;;;;;;;8.80;6.55;;;;;;;18.62;60.02;102459.25;5086568;28;20491;-63
2022/08/08 06:05:31;;;;;;;10.10;6.57;;;;;;;18.70;59.86;102449.50;5080052;28;20760;-63
2022/08/08 06:08:01;;;;;;;10.15;6.82;;;;;;;18.77;59.57;102461.41;5082371;28;20102;-63
2022/08/08 06:10:31;;;;;;;9.65;6.43;;;;;;;18.75;59.54;102458.03;5090334;28;20062;-64
2022/08/08 06:13:00;;;;;;;11.57;9.23;;;;;;;18.56;59.73;102458.38;5075056;28;20046;-62
2022/08/08 06:15:27;;;;;;;12.00;7.10;;;;;;;18.74;60.38;102453.50;5082769;28;20021;-63
2022/08/08 06:17:55;;;;;;;9.65;7.25;;;;;;;18.76;60.11;102457.75;5084108;28;20028;-63
2022/08/08 06:20:21;;;;;;;8.45;5.80;;;;;;;18.87;60.21;102459.50;5089526;28;20111;-63
2022/08/08 06:22:46;;;;;;;9.73;6.63;;;;;;;18.97;60.20;102469.13;5075790;28;20106;-65
2022/08/08 06:25:11;;;;;;;11.57;7.15;;;;;;;19.06;59.64;102471.19;5074513;28;20039;-63
2022/08/08 06:27:55;;;;;;;8.05;6.43;;;;;;;19.12;58.83;102469.25;5089138;28;20029;-62
2022/08/08 06:30:20;;;;;;;8.68;6.18;;;;;;;19.24;59.16;102472.69;5088163;28;20537;-61
2022/08/08 06:32:52;;;;;;;8.82;5.88;;;;;;;19.29;58.98;102472.72;5086275;28;20036;-62
2022/08/08 06:35:18;;;;;;;7.75;6.03;;;;;;;19.34;58.42;102478.41;5072543;28;20107;-62
2022/08/08 06:37:51;;;;;;;11.57;6.50;;;;;;;19.43;58.40;102480.69;5085898;28;20135;-62
2022/08/08 06:40:18;;;;;;;9.95;6.18;;;;;;;19.48;58.16;102478.75;5085530;28;20036;-62
2022/08/08 06:43:04;;;;;;;6.45;5.22;;;;;;;19.51;57.49;102485.81;5086079;28;20032;-62
2022/08/08 06:45:32;;;;;;;7.68;6.10;;;;;;;19.54;58.11;102483.28;5084979;28;20024;-62
2022/08/08 06:48:00;;;;;;;10.73;5.93;;;;;;;19.63;57.92;102488.44;5084124;28;20023;-62
2022/08/08 06:50:26;;;;;;;10.15;6.30;;;;;;;19.68;57.74;102483.66;5084373;28;20036;-62
2022/08/08 06:52:51;;;;;;;12.48;7.43;;;;;;;19.60;57.57;102485.00;5071757;28;20089;-62
2022/08/08 06:55:18;;;;;;;9.60;6.03;;;;;;;19.75;57.40;102491.88;5087966;28;20036;-63
2022/08/08 06:57:43;;;;;;;8.55;5.95;;;;;;;19.84;57.36;102493.00;5079204;28;20120;-63
2022/08/08 07:00:09;;;;;;;7.50;5.95;;;;;;;19.77;57.05;102487.66;5081636;28;20111;-64
2022/08/08 07:02:38;;;;;;;11.00;6.47;;;;;;;19.81;57.71;102494.44;5086819;28;20020;-64
2022/08/08 07:05:08;;;;;;;7.82;5.32;;;;;;;19.95;57.80;102491.09;5089585;28;20056;-63
2022/08/08 07:07:56;;;;;;;7.63;6.10;;;;;;;19.93;57.48;102499.00;5083244;28;20068;-61
2022/08/08 07:10:23;;;;;;;6.25;5.15;;;;;;;20.04;57.40;102497.88;5089079;28;20398;-64
2022/08/08 07:12:53;;;;;;;7.38;5.80;;;;;;;20.07;57.28;102495.34;5090106;28;20162;-65
2022/08/08 07:15:30;;;;;;;9.57;5.43;;;;;;;20.15;57.19;102499.59;5093049;28;20471;-64
2022/08/08 07:18:00;;;;;;;5.93;4.40;;;;;;;20.18;55.96;102495.38;5081976;28;20127;-62
2022/08/08 07:20:30;;;;;;;8.32;5.43;;;;;;;20.31;56.66;102492.88;5089671;28;20153;-65
2022/08/08 07:23:16;;;;;;;7.35;4.70;;;;;;;20.37;56.64;102502.19;5091622;28;20411;-64
2022/08/08 07:25:44;;;;;;;8.93;5.32;;;;;;;20.32;56.28;102507.84;5091363;28;20078;-65
2022/08/08 07:28:22;;;;;;;6.97;4.40;;;;;;;20.46;55.82;102502.50;5089629;28;20500;-66
2022/08/08 07:30:48;;;;;;;10.38;4.82;;;;;;;20.38;55.19;102500.22;5091393;28;20036;-63
2022/08/08 07:33:14;;;;;;;6.57;4.03;;;;;;;20.49;54.38;102500.00;5090533;28;20047;-64
2022/08/08 07:35:40;;;;;;;8.50;4.15;;;;;;;20.52;54.90;102509.88;5088910;28;20117;-64
2022/08/08 07:38:07;;;;;;;5.60;3.65;;;;;;;20.54;54.78;102504.78;5091292;28;20039;-65
2022/08/08 07:40:33;;;;;;;7.45;4.20;;;;;;;20.56;54.97;102508.19;5090014;28;20364;-64
2022/08/08 07:43:01;;;;;;;7.25;3.78;;;;;;;20.51;54.63;102502.50;5087778;28;20044;-65
2022/08/08 07:45:28;;;;;;;5.78;3.60;;;;;;;20.63;54.85;102508.72;5085788;28;20066;-63
2022/08/08 07:47:53;;;;;;;4.00;3.50;;;;;;;20.63;54.37;102505.06;5084470;28;20123;-61
2022/08/08 07:50:20;;;;;;;7.03;3.47;;;;;;;20.75;54.01;102509.34;5088723;28;20106;-61
2022/08/08 07:52:49;;;;;;;8.07;3.28;;;;;;;20.92;54.16;102508.19;5082851;28;20042;-63
2022/08/08 07:55:32;;;;;;;4.70;3.40;;;;;;;20.98;54.16;102512.69;5090845;28;20407;-61
2022/08/08 07:58:35;;;;;;;6.25;3.60;;;;;;;20.98;53.89;102513.53;5085168;28;20530;-60
2022/08/08 08:01:06;;;;;;;8.27;3.90;;;;;;;20.97;53.14;102520.31;5077783;28;20043;-60
2022/08/08 08:03:51;;;;;;;6.45;3.45;;;;;;;21.08;54.00;102518.34;5084415;28;20063;-65
2022/08/08 08:06:19;;;;;;;7.30;3.30;;;;;;;21.08;53.47;102522.00;5090039;28;20024;-65
2022/08/08 08:08:50;;;;;;;5.53;2.83;;;;;;;21.11;52.73;102517.78;5090021;28;20032;-62
2022/08/08 08:11:19;;;;;;;4.95;2.78;;;;;;;21.18;52.62;102515.53;5087099;28;20039;-62
2022/08/08 08:14:01;;;;;;;7.80;2.78;;;;;;;21.21;52.64;102526.22;5088806;28;20024;-62
2022/08/08 08:16:35;;;;;;;5.67;2.47;;;;;;;21.34;53.27;102524.84;5084546;28;20051;-64
2022/08/08 08:19:07;;;;;;;6.43;2.88;;;;;;;21.28;51.88;102529.59;5075118;28;20561;-63
2022/08/08 08:21:52;;;;;;;5.55;2.60;;;;;;;21.39;52.47;102529.63;5087047;28;20028;-63
2022/08/08 08:24:17;;;;;;;8.00;2.70;;;;;;;21.50;52.55;102532.16;5081705;28;20059;-63
2022/08/08 08:26:43;;;;;;;4.10;2.40;;;;;;;21.64;52.47;102529.53;5087785;28;20423;-62
2022/08/08 08:29:08;;;;;;;6.20;2.42;;;;;;;21.66;52.29;102530.13;5083199;28;20052;-63
2022/08/08 08:31:34;;;;;;;5.20;2.40;;;;;;;21.75;52.12;102534.03;5082844;28;20460;-63
2022/08/08 08:34:01;;;;;;;8.15;2.53;;;;;;;21.73;52.02;102529.78;5082082;28;20047;-62
2022/08/08 08:36:26;;;;;;;3.17;2.20;;;;;;;21.68;51.37;102532.66;5082894;28;20332;-63
2022/08/08 08:38:52;;;;;;;6.32;2.33;;;;;;;21.70;51.94;102536.03;5084633;28;20063;-62
2022/08/08 08:41:19;;;;;;;4.28;2.08;;;;;;;21.73;51.62;102529.78;5087418;28;20028;-62
2022/08/08 08:43:45;;;;;;;5.43;2.40;;;;;;;21.75;51.52;102536.84;5092336;28;20110;-62
2022/08/08 08:47:15;;;;;;;4.82;2.47;;;;;;;21.81;52.05;102549.84;5069201;28;20537;-64
2022/08/08 08:50:26;;;;;;;5.85;2.30;;;;;;;21.77;51.46;102537.44;4980897;28;20051;-64
2022/08/08 08:53:29;;;;;;;5.50;2.10;;;;;;;21.87;51.67;102538.53;5080208;28;20086;-68
2022/08/08 08:56:45;;;;;;;5.93;2.30;;;;;;;21.88;51.51;102545.84;5084429;28;20498;-67
2022/08/08 09:03:49;;;;;;;;;;;;;;;;;;;;;
2022/08/08 09:06:50;;;;;;;;;;;;;;;;;;;;;
2022/08/08 09:09:43;;;;;;;3.22;1.65;;;;;;;22.17;49.05;102537.56;4972668;28;20038;-71
2022/08/08 09:13:06;;;;;;;5.05;1.88;;;;;;;22.21;49.64;102536.69;5022719;28;20043;-66
2022/08/08 09:16:20;;;;;;;4.80;1.70;;;;;;;22.25;48.63;102548.28;4994366;28;20050;-71
2022/08/08 09:19:28;;;;;;;;;;;;;;;;;;;;;
2022/08/08 09:22:35;;;;;;;4.75;1.63;;;;;;;22.33;47.93;102539.19;5078731;28;20467;-66
2022/08/08 09:25:44;;;;;;;3.50;1.65;;;;;;;22.38;47.35;102541.97;5071312;28;20102;-65
2022/08/08 09:29:03;;;;;;;4.20;1.50;;;;;;;22.39;47.88;102552.13;5077961;28;20043;-68
2022/08/08 09:42:54;;;;;;;4.60;1.60;;;;;;;22.59;48.63;102537.00;4995395;28;20343;-68
2022/08/08 09:45:59;;;;;;;3.53;1.80;;;;;;;22.67;48.00;102544.88;4990297;28;20046;-65
2022/08/08 09:49:30;;;;;;;3.10;1.42;;;;;;;22.67;48.57;102542.03;4998962;28;20881;-70
2022/08/08 10:05:57;;;;;;;;;;;;;;;22.96;47.98;102529.97;4939644;28;20075;-65
2022/08/08 10:19:48;;;;;;;4.35;1.52;;;;;;;22.57;48.30;102546.94;4982866;28;20045;-66
2022/08/08 10:23:38;;;;;;;;;;;;;;;;;;;;;
2022/08/08 10:26:42;;;;;;;5.18;1.90;;;;;;;22.63;46.90;102540.09;4956955;28;20042;-65
2022/08/08 10:29:59;;;;;;;4.32;1.50;;;;;;;22.69;47.09;102536.94;4929486;28;20049;-65
2022/08/08 10:36:55;;;;;;;3.72;1.63;;;;;;;22.70;47.30;102520.81;4952571;28;20038;-72
2022/08/08 10:39:42;;;;;;;5.60;1.70;;;;;;;22.60;47.68;102535.00;4928447;29;20040;-71
2022/08/08 10:46:05;;;;;;;3.72;1.35;;;;;;;22.69;47.47;102536.94;5038444;28;20039;-68
2022/08/08 10:52:37;;;;;;;3.40;1.55;;;;;;;22.58;47.52;102540.13;5068455;28;20126;-70
2022/08/08 11:06:04;;;;;;;2.67;1.33;;;;;;;22.71;47.19;102522.47;5009050;28;20494;-69
2022/08/08 11:19:15;;;;;;;;;;;;;;;22.84;46.59;102521.00;4882976;29;20049;-67
2022/08/08 11:22:35;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:29:00;;;;;;;2.00;1.20;;;;;;;22.66;46.00;102502.72;4980081;28;20045;-67
2022/08/08 11:35:59;;;;;;;2.95;1.17;;;;;;;22.64;46.00;102507.84;4935977;29;20031;-66
2022/08/08 11:39:27;;;;;;;3.72;1.30;;;;;;;22.67;46.30;102507.22;5009775;28;20045;-64
2022/08/08 11:42:55;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:46:20;;;;;;;2.95;1.27;;;;;;;22.65;45.86;102507.53;4992743;28;20049;-67
2022/08/08 11:49:51;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:52:39;;;;;;;2.05;0.85;;;;;;;22.72;45.40;102502.38;5005666;28;20045;-67
2022/08/08 11:59:10;;;;;;;2.40;1.02;;;;;;;23.03;45.13;102493.66;4967581;28;20166;-66
2022/08/08 12:02:26;;;;;;;;;;;;;;;;;;;;;
2022/08/08 12:05:34;;;;;;;1.40;1.00;;;;;;;23.08;44.03;102501.25;5046626;28;20049;-66
2022/08/08 12:12:35;;;;;;;3.78;1.10;;;;;;;22.97;43.77;102497.69;5037758;28;20040;-67
2022/08/08 12:18:46;;;;;;;3.45;1.17;;;;;;;23.15;43.29;102488.44;5009055;28;20609;-66
2022/08/08 12:21:44;;;;;;;1.48;0.90;;;;;;;23.23;43.35;102476.47;5000035;28;20122;-68
2022/08/08 12:25:07;;;;;;;4.32;1.25;;;;;;;23.28;43.23;102479.22;5022066;28;20038;-65
2022/08/08 12:28:41;;;;;;;;;;;;;;;;;;;;;
2022/08/08 12:32:19;;;;;;;4.32;1.27;;;;;;;23.10;42.73;102467.81;4922304;29;20431;-66
2022/08/08 12:39:20;;;;;;;2.05;1.00;;;;;;;23.26;42.86;102458.88;4883207;28;20064;-69
2022/08/08 12:49:10;;;;;;;1.80;1.00;;;;;;;23.28;42.82;102458.56;5066295;28;20418;-65
2022/08/08 12:52:43;;;;;;;;;;;;;;;;;;;;;
2022/08/08 12:55:44;;;;;;;2.92;1.20;;;;;;;23.15;42.92;102465.78;5084843;28;20051;-67
2022/08/08 13:02:32;;;;;;;3.00;1.27;;;;;;;23.34;42.88;102473.50;5057181;28;20051;-65
2022/08/08 13:06:05;;;;;;;2.22;1.10;;;;;;;23.39;42.27;102468.63;4971784;28;20494;-66
2022/08/08 13:13:02;;;;;;;3.63;1.10;;;;;;;23.62;42.90;102463.22;4912939;28;20526;-65
2022/08/08 13:20:05;;;;;;;4.38;1.50;;;;;;;23.66;43.13;102453.88;5044414;28;20032;-66
2022/08/08 13:30:11;;;;;;;3.55;1.33;;;;;;;23.75;43.11;102452.03;5017780;28;20029;-67
2022/08/08 13:33:18;;;;;;;2.83;1.30;;;;;;;23.81;42.21;102455.66;5054103;28;20103;-66
2022/08/08 13:36:38;;;;;;;;;;;;;;;;;;;;;
2022/08/08 13:46:34;;;;;;;3.83;1.20;;;;;;;23.88;42.00;102438.25;5042077;28;20090;-65
2022/08/08 14:02:54;;;;;;;2.95;1.10;;;;;;;23.68;41.01;102450.72;5324671;22;20982202;-67
2022/08/08 14:06:01;;;;;;;;;;;;;;;;;;;;;
2022/08/08 14:09:15;;;;;;;1.58;1.33;;;;;;;23.63;40.90;102437.44;6216475;23;20107;-66
2022/08/08 14:19:51;;;;;;;;;;;;;;;;;;;;;
2022/08/08 14:26:24;;;;;;;4.60;1.30;;;;;;;23.80;40.65;102431.28;5931334;23;20013;-65
2022/08/08 14:29:55;;;;;;;2.20;1.10;;;;;;;23.86;41.62;102430.06;6009850;23;20412;-66
2022/08/08 14:37:00;;;;;;;4.82;1.40;;;;;;;23.87;41.91;102437.44;6041208;23;20046;-66
2022/08/08 14:50:39;;;;;;;2.05;1.10;;;;;;;23.95;40.81;102430.22;6105417;23;20028;-67
2022/08/08 14:53:43;;;;;;;4.05;1.40;;;;;;;23.94;40.68;102434.22;6070406;23;20010;-66
2022/08/08 14:56:37;;;;;;;5.22;1.23;;;;;;;23.93;40.34;102435.34;6121425;23;20093;-65
2022/08/08 14:59:45;;;;;;;2.03;1.10;;;;;;;23.86;40.57;102423.56;6125311;23;20065;-66
2022/08/08 15:09:24;;;;;;;;;;;;;;;;;;;;;
2022/08/08 15:12:35;;;;;;;2.83;1.27;;;;;;;23.98;41.13;102410.59;6120017;23;20088;-65
2022/08/08 15:15:52;;;;;;;2.95;1.30;;;;;;;23.98;41.57;102410.59;6116155;23;20010;-67
2022/08/08 15:19:22;;;;;;;3.53;1.17;;;;;;;24.01;40.58;102429.00;6103145;23;20009;-66
2022/08/08 15:22:27;;;;;;;;;;;;;;;;;;;;;
2022/08/08 15:36:28;;;;;;;3.17;1.40;;;;;;;23.95;39.88;102421.72;6058857;23;20528;-72
2022/08/08 15:46:41;;;;;;;3.13;1.33;;;;;;;23.96;41.29;102407.22;6115470;23;20021;-67
2022/08/08 15:53:26;;;;;;;1.48;1.10;;;;;;;23.95;41.48;102411.22;6119192;23;20496;-65
2022/08/08 16:06:27;;;;;;;1.92;1.30;;;;;;;23.98;41.30;102401.25;5933019;23;20036;-66
2022/08/08 16:09:13;;;;;;;3.00;1.40;;;;;;;23.94;40.46;102398.19;6045936;23;20014;-66
2022/08/08 16:12:30;;;;;;;;;;;;;;;;;;;;;
2022/08/08 16:14:59;;;;;;;3.05;1.42;;;;;;;23.98;40.44;102402.09;6056309;23;20372;-66
2022/08/08 16:31:33;;;;;;;4.05;1.25;;;;;;;23.93;42.57;102402.19;6089335;23;20046;-66
2022/08/08 16:38:33;;;;;;;3.47;1.20;;;;;;;23.89;42.54;102397.41;5913353;23;20112;-64
2022/08/08 16:41:30;;;;;;;6.40;1.42;;;;;;;23.81;42.45;102395.25;5989368;23;20138;-66
2022/08/08 16:48:22;;;;;;;5.63;1.35;;;;;;;23.86;42.85;102406.56;6170341;23;20020;-64
2022/08/08 17:12:33;;;;;;;;;;;;;;;;;;;;;
2022/08/08 17:19:50;;;;;;;4.85;2.92;;;;;;;23.51;43.73;102403.03;5834905;24;20169;-63
2022/08/08 17:22:47;;;;;;;;;;;;;;;;;;;;;
2022/08/08 17:32:54;;;;;;;;;;;;;;;;;;;;;