Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:55;;;;;;;11.50;6.57;;;;;;;12.38;92.43;102769.50;5026413;28;20554;-86
2022/05/08 00:04:20;;;;;;;13.27;6.40;;;;;;;12.33;92.50;102766.97;5005118;28;20113;-87
2022/05/08 00:07:04;;;;;;;13.55;6.55;;;;;;;12.28;93.17;102769.72;5010263;28;20463;-85
2022/05/08 00:09:30;;;;;;;12.07;5.97;;;;;;;12.19;92.13;102780.53;5023104;28;20481;-86
2022/05/08 00:11:55;;;;;;;11.02;5.65;;;;;;;12.19;92.69;102766.41;5028659;28;20067;-86
2022/05/08 00:14:21;;;;;;;13.43;6.30;;;;;;;12.13;92.82;102772.69;5009497;28;20052;-86
2022/05/08 00:16:46;;;;;;;15.27;5.88;;;;;;;12.18;92.85;102772.63;4990918;28;20049;-86
2022/05/08 00:19:12;;;;;;;13.60;5.75;;;;;;;12.06;91.83;102779.03;5013514;28;20022;-86
2022/05/08 00:21:39;;;;;;;14.65;5.57;;;;;;;11.88;92.44;102777.56;4998950;28;20030;-86
2022/05/08 00:24:05;;;;;;;14.48;6.13;;;;;;;11.76;93.72;102768.94;5032466;28;20072;-86
2022/05/08 00:26:30;;;;;;;11.57;5.75;;;;;;;11.81;93.70;102768.84;5031376;28;20108;-86
2022/05/08 00:28:56;;;;;;;14.38;6.50;;;;;;;11.70;93.24;102771.72;5001184;28;20541;-86
2022/05/08 00:31:21;;;;;;;11.32;6.05;;;;;;;11.65;94.19;102773.59;5012847;28;20048;-87
2022/05/08 00:33:47;;;;;;;13.82;6.68;;;;;;;11.57;94.21;102765.78;5019309;28;20521;-87
2022/05/08 00:36:12;;;;;;;12.05;6.20;;;;;;;11.56;94.17;102769.31;5009715;28;20129;-86
2022/05/08 00:38:38;;;;;;;13.73;5.63;;;;;;;11.54;93.56;102778.22;5006404;28;20025;-86
2022/05/08 00:41:03;;;;;;;12.07;5.50;;;;;;;11.53;90.90;102773.81;5016691;28;20116;-87
2022/05/08 00:43:33;;;;;;;19.38;5.60;;;;;;;11.46;89.02;102781.00;5033058;28;20021;-86
2022/05/08 00:46:04;;;;;;;16.67;5.60;;;;;;;11.34;89.04;102776.75;5034174;28;20037;-86
2022/05/08 00:48:29;;;;;;;14.13;5.10;;;;;;;11.27;89.53;102773.34;5057098;28;20041;-87
2022/05/08 00:50:56;;;;;;;15.25;5.38;;;;;;;11.21;89.94;102775.22;5047455;28;20548;-87
2022/05/08 00:53:24;;;;;;;17.15;5.30;;;;;;;11.12;90.09;102777.13;5036222;28;20035;-86
2022/05/08 00:55:49;;;;;;;17.02;6.03;;;;;;;11.05;90.79;102779.91;5051423;28;20082;-87
2022/05/08 00:58:16;;;;;;;15.52;5.78;;;;;;;11.03;90.94;102781.72;5045324;28;20438;-86
2022/05/08 01:00:42;;;;;;;19.05;5.70;;;;;;;10.81;92.44;102784.69;5043460;28;20025;-86
2022/05/08 01:03:07;;;;;;;15.57;5.82;;;;;;;10.71;93.02;102786.56;5038944;28;20055;-87
2022/05/08 01:05:34;;;;;;;18.08;5.88;;;;;;;10.61;93.29;102785.84;5043627;28;20041;-86
2022/05/08 01:08:01;;;;;;;14.75;5.60;;;;;;;10.56;94.31;102779.75;5030320;28;20554;-87
2022/05/08 01:10:27;;;;;;;14.20;5.00;;;;;;;10.55;94.14;102782.38;5041403;28;20216;-87
2022/05/08 01:12:53;;;;;;;19.17;5.75;;;;;;;10.52;94.75;102770.06;5052150;28;20514;-85
2022/05/08 01:15:20;;;;;;;19.52;5.97;;;;;;;10.44;95.10;102771.94;5055313;28;20024;-86
2022/05/08 01:17:48;;;;;;;15.15;5.90;;;;;;;10.34;96.05;102768.50;5050602;28;20036;-86
2022/05/08 01:20:15;;;;;;;13.82;5.25;;;;;;;10.27;96.98;102773.00;5023988;28;20024;-86
2022/05/08 01:22:40;;;;;;;19.08;6.05;;;;;;;10.26;97.20;102765.09;5039496;28;20028;-86
2022/05/08 01:25:06;;;;;;;20.10;5.82;;;;;;;10.17;97.27;102766.06;5054924;28;20024;-86
2022/05/08 01:27:33;;;;;;;20.83;6.22;;;;;;;10.14;97.90;102768.75;5036009;28;20040;-86
2022/05/08 01:29:58;;;;;;;19.30;6.03;;;;;;;10.07;98.25;102770.59;5026595;28;20028;-86
2022/05/08 01:32:24;;;;;;;19.00;6.00;;;;;;;9.96;98.30;102769.84;5038414;28;20506;-86
2022/05/08 01:34:49;;;;;;;17.25;6.05;;;;;;;9.88;98.62;102771.69;5039108;28;20035;-85
2022/05/08 01:37:15;;;;;;;17.98;6.05;;;;;;;9.79;99.23;102768.25;5053104;28;20033;-85
2022/05/08 01:39:40;;;;;;;17.42;6.05;;;;;;;9.72;99.63;102769.22;5054086;28;20115;-86
2022/05/08 01:42:06;;;;;;;15.73;6.15;;;;;;;9.67;99.88;102771.91;5020107;28;20097;-86
2022/05/08 01:44:51;;;;;;;17.75;6.20;;;;;;;9.64;99.96;102776.34;5038629;28;20033;-85
2022/05/08 01:50:01;;;;;;;15.65;5.75;;;;;;;9.56;100.00;102776.41;5018680;28;20049;-86
2022/05/08 01:52:26;;;;;;;18.67;6.00;;;;;;;9.54;100.00;102772.94;4999784;28;20030;-86
2022/05/08 01:54:52;;;;;;;21.52;6.13;;;;;;;9.51;100.00;102776.47;5011412;28;20033;-85
2022/05/08 01:57:18;;;;;;;22.50;6.25;;;;;;;9.46;100.00;102773.00;5031514;28;20029;-86
2022/05/08 01:59:43;;;;;;;17.35;5.55;;;;;;;9.43;100.00;102773.00;5011929;28;20378;-86
2022/05/08 02:02:09;;;;;;;18.77;5.82;;;;;;;9.41;100.00;102779.19;5015316;28;20112;-86
2022/05/08 02:04:35;;;;;;;24.65;6.68;;;;;;;9.39;100.00;102776.59;5009300;28;20383;-86
2022/05/08 02:07:00;;;;;;;16.60;5.80;;;;;;;9.37;100.00;102783.63;5000674;28;20030;-86
2022/05/08 02:09:26;;;;;;;21.10;5.65;;;;;;;9.33;100.00;102776.63;5029287;28;20033;-86
2022/05/08 02:11:51;;;;;;;19.92;5.63;;;;;;;9.29;100.00;102780.19;5029959;28;20057;-85
2022/05/08 02:14:16;;;;;;;21.88;7.32;;;;;;;9.30;100.00;102782.81;5014574;28;20022;-85
2022/05/08 02:16:42;;;;;;;16.73;5.15;;;;;;;9.28;100.00;102783.72;5033563;28;20477;-88
2022/05/08 02:19:07;;;;;;;16.17;4.88;;;;;;;9.29;100.00;102789.00;5031836;28;20021;-86
2022/05/08 02:21:33;;;;;;;19.25;4.60;;;;;;;9.31;100.00;102796.91;5031939;28;20029;-86
2022/05/08 02:23:58;;;;;;;18.58;5.00;;;;;;;9.29;100.00;102786.34;5015623;28;20048;-86
2022/05/08 02:26:23;;;;;;;17.42;5.20;;;;;;;9.32;100.00;102796.03;5012894;28;20037;-84
2022/05/08 02:28:49;;;;;;;20.15;4.93;;;;;;;9.26;100.00;102790.78;5028638;28;20485;-86
2022/05/08 02:31:14;;;;;;;15.18;4.95;;;;;;;9.21;100.00;102789.94;5014755;28;20034;-86
2022/05/08 02:33:40;;;;;;;14.60;4.57;;;;;;;9.19;100.00;102789.94;5019498;28;20041;-88
2022/05/08 02:36:06;;;;;;;17.23;5.05;;;;;;;9.17;100.00;102789.09;5015763;28;20057;-87
2022/05/08 02:38:33;;;;;;;24.80;5.65;;;;;;;9.14;100.00;102783.81;4998184;28;20029;-87
2022/05/08 02:40:58;;;;;;;12.85;4.32;;;;;;;9.15;100.00;102790.88;5018304;28;20031;-87
2022/05/08 02:43:24;;;;;;;16.98;5.35;;;;;;;9.10;100.00;102790.91;5014107;28;20073;-87
2022/05/08 02:45:49;;;;;;;18.30;5.30;;;;;;;9.08;100.00;102787.41;5013770;28;20030;-87
2022/05/08 02:48:15;;;;;;;20.27;6.07;;;;;;;9.08;100.00;102791.78;5020696;28;20056;-87
2022/05/08 02:50:40;;;;;;;20.00;5.43;;;;;;;9.05;100.00;102797.13;5013860;28;20432;-88
2022/05/08 02:53:05;;;;;;;21.13;5.25;;;;;;;9.02;100.00;102795.38;5013131;28;20477;-88
2022/05/08 02:58:32;;;;;;;14.48;5.30;;;;;;;9.00;100.00;102792.75;5035018;28;20068;-87
2022/05/08 03:00:59;;;;;;;18.45;5.53;;;;;;;8.98;100.00;102797.16;5004674;28;20119;-86
2022/05/08 03:03:25;;;;;;;15.45;5.20;;;;;;;8.97;100.00;102800.69;5001914;28;20116;-86
2022/05/08 03:05:51;;;;;;;17.23;5.40;;;;;;;8.94;100.00;102802.44;5013934;28;20167;-86
2022/05/08 03:08:17;;;;;;;14.50;4.78;;;;;;;8.92;100.00;102809.53;5034257;28;20036;-86
2022/05/08 03:13:29;;;;;;;18.80;4.75;;;;;;;8.91;100.00;102813.91;5010053;28;20044;-86
2022/05/08 03:15:55;;;;;;;20.70;5.57;;;;;;;8.91;100.00;102813.06;5030343;28;20053;-86
2022/05/08 03:18:20;;;;;;;13.80;4.50;;;;;;;8.87;100.00;102808.69;5016634;28;20568;-86
2022/05/08 03:20:47;;;;;;;16.35;4.47;;;;;;;8.82;100.00;102806.97;5035801;28;20034;-87
2022/05/08 03:23:14;;;;;;;17.35;4.88;;;;;;;8.81;100.00;102817.50;5031253;28;20056;-88
2022/05/08 03:25:39;;;;;;;19.08;5.35;;;;;;;8.77;100.00;102816.66;5033843;28;20485;-87
2022/05/08 03:28:05;;;;;;;14.95;5.00;;;;;;;8.75;100.00;102812.28;5015062;28;20052;-86
2022/05/08 03:30:30;;;;;;;15.80;4.90;;;;;;;8.73;100.00;102816.69;5015088;28;20080;-87
2022/05/08 03:32:59;;;;;;;18.15;4.78;;;;;;;8.68;100.00;102819.34;5033179;28;20060;-87
2022/05/08 03:35:24;;;;;;;16.17;4.63;;;;;;;8.65;100.00;102819.38;5017865;28;20025;-87
2022/05/08 03:37:50;;;;;;;16.77;4.63;;;;;;;8.58;100.00;102817.63;5032346;28;20040;-87
2022/05/08 03:40:15;;;;;;;14.32;4.32;;;;;;;8.55;100.00;102828.22;5035474;28;20025;-87
2022/05/08 03:42:41;;;;;;;16.52;4.55;;;;;;;8.51;100.00;102815.00;5014433;28;20045;-86
2022/05/08 03:45:08;;;;;;;17.08;4.22;;;;;;;8.49;100.00;102827.38;4997730;28;20462;-87
2022/05/08 03:47:33;;;;;;;17.70;4.40;;;;;;;8.49;100.00;102830.00;5029552;28;20137;-86
2022/05/08 03:49:58;;;;;;;13.57;4.28;;;;;;;8.45;100.00;102833.50;5015983;28;20124;-87
2022/05/08 03:52:24;;;;;;;16.98;4.22;;;;;;;8.42;100.00;102827.34;5000694;28;20531;-87
2022/05/08 03:54:49;;;;;;;17.85;4.57;;;;;;;8.48;100.00;102837.94;5015432;28;20112;-87
2022/05/08 03:57:17;;;;;;;17.65;4.35;;;;;;;8.48;100.00;102837.94;5034785;28;20095;-85
2022/05/08 03:59:42;;;;;;;22.10;6.13;;;;;;;8.54;100.00;102843.16;5017727;28;20026;-86
2022/05/08 04:02:07;;;;;;;18.15;4.28;;;;;;;8.61;100.00;102830.84;5017983;28;20067;-87
2022/05/08 04:04:33;;;;;;;22.35;4.40;;;;;;;8.66;100.00;102831.69;5001410;28;20026;-87
2022/05/08 04:06:59;;;;;;;17.77;4.10;;;;;;;8.73;100.00;102836.03;5017494;28;20021;-87
2022/05/08 04:09:24;;;;;;;18.08;4.50;;;;;;;8.78;100.00;102836.03;5032833;28;20044;-87
2022/05/08 04:11:50;;;;;;;14.38;4.10;;;;;;;8.82;100.00;102838.66;5017719;28;20052;-86
2022/05/08 04:14:15;;;;;;;16.30;3.90;;;;;;;8.87;100.00;102835.97;5033913;28;20029;-87
2022/05/08 04:16:40;;;;;;;17.27;4.22;;;;;;;8.90;100.00;102840.34;5000373;28;20485;-88
2022/05/08 04:19:06;;;;;;;17.25;4.55;;;;;;;8.91;100.00;102840.34;5017359;28;20029;-87
2022/05/08 04:21:32;;;;;;;21.17;4.10;;;;;;;8.94;100.00;102842.09;5004626;28;20056;-88
2022/05/08 04:26:41;;;;;;;22.05;4.63;;;;;;;9.04;99.64;102841.19;5019448;28;20454;-86
2022/05/08 04:29:06;;;;;;;20.40;5.13;;;;;;;9.04;99.48;102846.47;5050477;28;20029;-86
2022/05/08 04:31:32;;;;;;;16.42;3.97;;;;;;;9.01;99.87;102850.00;5053679;28;20024;-85
2022/05/08 04:33:57;;;;;;;21.23;3.72;;;;;;;8.98;99.75;102849.13;5036965;28;20029;-86
2022/05/08 04:36:23;;;;;;;17.98;3.83;;;;;;;8.99;99.41;102841.19;5050045;28;20053;-87
2022/05/08 04:38:48;;;;;;;14.57;3.53;;;;;;;8.98;99.26;102846.50;5033526;28;20496;-86
2022/05/08 04:41:14;;;;;;;17.88;4.10;;;;;;;8.97;99.15;102852.66;5000630;28;20029;-86
2022/05/08 04:43:39;;;;;;;23.70;4.68;;;;;;;9.00;98.73;102857.91;5016903;28;20106;-86
2022/05/08 04:46:04;;;;;;;16.10;3.47;;;;;;;9.07;98.77;102856.13;5000027;28;20045;-86
2022/05/08 04:48:30;;;;;;;16.17;4.00;;;;;;;9.09;98.09;102862.28;5034815;28;20408;-86
2022/05/08 04:50:55;;;;;;;18.80;3.90;;;;;;;9.09;97.03;102860.53;5016530;28;20045;-86
2022/05/08 04:53:21;;;;;;;18.23;3.55;;;;;;;9.12;96.42;102857.00;5016538;28;20025;-86
2022/05/08 04:55:46;;;;;;;16.10;3.95;;;;;;;9.15;96.30;102867.53;5030595;28;20473;-86
2022/05/08 04:58:12;;;;;;;21.23;3.60;;;;;;;9.17;95.89;102861.34;4998581;28;20040;-86
2022/05/08 05:00:37;;;;;;;23.35;4.05;;;;;;;9.27;95.73;102867.47;4997916;28;20030;-86
2022/05/08 05:03:03;;;;;;;18.52;3.78;;;;;;;9.35;95.15;102873.56;5016284;28;20075;-86
2022/05/08 05:05:29;;;;;;;14.25;4.20;;;;;;;9.39;94.28;102873.56;5032350;28;20481;-87
2022/05/08 05:07:55;;;;;;;20.67;3.67;;;;;;;9.47;93.50;102883.16;5033348;28;20088;-86
2022/05/08 05:10:21;;;;;;;13.32;3.47;;;;;;;9.50;93.08;102880.50;5025847;28;20037;-85
2022/05/08 05:12:46;;;;;;;12.68;3.33;;;;;;;9.58;92.55;102879.56;5013109;28;20092;-86
2022/05/08 05:15:12;;;;;;;16.90;3.53;;;;;;;9.68;92.55;102878.63;5012853;28;20045;-86
2022/05/08 05:17:37;;;;;;;14.93;3.58;;;;;;;9.71;91.93;102880.34;5024243;28;20029;-86
2022/05/08 05:20:04;;;;;;;13.30;3.67;;;;;;;9.76;90.82;102878.56;5006269;28;20049;-88
2022/05/08 05:22:29;;;;;;;20.08;3.67;;;;;;;9.81;90.44;102880.25;4996587;28;20034;-86
2022/05/08 05:24:56;;;;;;;21.02;3.92;;;;;;;9.76;90.96;102884.72;4996576;28;20029;-85
2022/05/08 05:27:22;;;;;;;14.88;3.90;;;;;;;9.84;90.56;102895.22;4996900;28;20112;-86
2022/05/08 05:29:47;;;;;;;16.63;4.25;;;;;;;9.82;90.75;102891.69;5016251;28;20164;-86
2022/05/08 05:32:13;;;;;;;18.58;3.97;;;;;;;9.90;90.14;102888.97;5015829;28;20036;-86
2022/05/08 05:34:39;;;;;;;23.38;3.90;;;;;;;9.91;89.81;102886.34;5016099;28;20370;-86
2022/05/08 05:37:04;;;;;;;18.50;4.05;;;;;;;9.95;89.75;102898.66;5015449;28;20060;-87
2022/05/08 05:39:29;;;;;;;17.33;4.05;;;;;;;9.98;89.49;102895.09;5032392;28;20561;-87
2022/05/08 05:41:55;;;;;;;15.77;3.58;;;;;;;10.03;89.11;102893.28;5031584;28;20033;-87
2022/05/08 05:44:20;;;;;;;19.00;3.80;;;;;;;10.04;89.24;102895.03;5033558;28;20029;-87
2022/05/08 05:49:30;;;;;;;21.35;3.70;;;;;;;10.14;89.32;102896.72;5033422;28;20110;-86
2022/05/08 05:51:58;;;;;;;12.25;3.50;;;;;;;10.21;87.84;102892.22;5015446;28;20116;-86
2022/05/08 05:54:25;;;;;;;16.30;3.50;;;;;;;10.14;87.86;102895.81;5032180;28;20037;-86
2022/05/08 05:56:51;;;;;;;15.70;3.45;;;;;;;10.12;87.86;102892.31;5026299;28;20031;-86
2022/05/08 05:59:16;;;;;;;20.13;3.83;;;;;;;10.10;88.10;102894.09;5031636;28;20022;-87
2022/05/08 06:01:43;;;;;;;17.80;3.35;;;;;;;10.10;88.87;102902.03;5029571;28;20075;-86
2022/05/08 06:04:09;;;;;;;22.70;3.92;;;;;;;10.19;88.97;102904.59;5031834;28;20095;-86
2022/05/08 06:06:34;;;;;;;20.42;3.72;;;;;;;10.33;88.14;102904.44;5015146;28;20025;-87
2022/05/08 06:09:00;;;;;;;17.95;3.88;;;;;;;10.49;86.66;102908.72;5031551;28;20120;-87
2022/05/08 06:11:25;;;;;;;17.23;4.13;;;;;;;10.64;86.05;102912.97;5025209;28;20052;-87
2022/05/08 06:13:50;;;;;;;18.55;3.70;;;;;;;10.77;85.34;102918.13;4999219;28;20130;-86
2022/05/08 06:16:16;;;;;;;19.15;3.33;;;;;;;10.75;85.22;102915.47;5031831;28;20147;-86
2022/05/08 06:18:43;;;;;;;12.75;3.10;;;;;;;10.84;83.73;102914.50;5015453;28;20029;-87
2022/05/08 06:21:08;;;;;;;18.75;3.53;;;;;;;11.01;83.50;102919.59;5012327;28;20037;-86
2022/05/08 06:23:34;;;;;;;12.60;3.13;;;;;;;10.96;82.43;102924.09;4997643;28;20030;-86
2022/05/08 06:25:59;;;;;;;21.42;3.50;;;;;;;10.86;82.83;102922.41;5031490;28;20030;-86
2022/05/08 06:28:25;;;;;;;15.68;3.10;;;;;;;10.99;82.51;102921.38;4995396;28;20045;-86
2022/05/08 06:30:50;;;;;;;13.93;3.58;;;;;;;11.01;81.51;102918.69;5025688;28;20121;-86
2022/05/08 06:33:15;;;;;;;13.40;3.20;;;;;;;11.08;81.13;102921.25;5034422;28;20037;-86
2022/05/08 06:35:41;;;;;;;14.88;3.20;;;;;;;11.11;81.36;102923.88;5002914;28;20554;-86
2022/05/08 06:38:10;;;;;;;14.93;3.30;;;;;;;11.02;79.89;102925.75;5018508;28;20057;-83
2022/05/08 06:40:40;;;;;;;14.45;3.00;;;;;;;10.94;80.13;102920.56;5033498;28;20028;-81
2022/05/08 06:43:06;;;;;;;18.13;3.67;;;;;;;10.99;80.19;102922.25;5034722;28;20057;-82
2022/05/08 06:45:32;;;;;;;15.18;3.17;;;;;;;10.99;79.54;102924.03;5034838;28;20040;-81
2022/05/08 06:47:58;;;;;;;15.63;3.10;;;;;;;11.09;79.36;102938.06;5034686;28;20045;-82
2022/05/08 06:50:23;;;;;;;9.55;2.83;;;;;;;11.25;79.72;102928.09;5018155;28;20037;-83
2022/05/08 06:52:49;;;;;;;12.93;2.85;;;;;;;11.26;77.60;102937.81;5034321;28;20033;-83
2022/05/08 06:55:14;;;;;;;17.52;3.67;;;;;;;11.17;78.20;102932.66;4997087;28;20034;-82
2022/05/08 06:57:40;;;;;;;22.15;3.90;;;;;;;11.17;78.29;102941.47;5031267;28;20386;-82
2022/05/08 07:02:50;;;;;;;14.00;2.70;;;;;;;11.18;77.24;102944.97;5015303;28;20048;-82
2022/05/08 07:05:16;;;;;;;15.90;3.35;;;;;;;11.25;78.16;102938.72;5010417;28;20025;-82
2022/05/08 07:07:42;;;;;;;19.58;3.10;;;;;;;11.25;76.87;102936.94;5034779;28;20037;-82
2022/05/08 07:10:07;;;;;;;19.42;3.28;;;;;;;11.21;77.10;102943.16;5016680;28;20038;-82
2022/05/08 07:12:36;;;;;;;14.05;3.10;;;;;;;11.38;77.36;102950.03;5011958;28;20042;-82
2022/05/08 07:15:03;;;;;;;12.65;2.95;;;;;;;11.51;76.67;102942.75;5022965;28;20033;-82
2022/05/08 07:17:29;;;;;;;12.15;3.10;;;;;;;11.66;76.82;102944.31;5026923;28;20086;-83
2022/05/08 07:19:55;;;;;;;12.77;3.33;;;;;;;11.89;75.70;102954.56;5034254;28;20045;-83
2022/05/08 07:22:21;;;;;;;15.32;2.97;;;;;;;12.03;74.67;102951.69;5017908;28;20036;-82
2022/05/08 07:24:50;;;;;;;12.27;2.88;;;;;;;12.16;75.36;102945.28;5033471;28;20033;-81
2022/05/08 07:27:15;;;;;;;12.68;3.20;;;;;;;12.10;74.31;102945.38;5026053;28;20136;-81
2022/05/08 07:29:44;;;;;;;13.70;3.15;;;;;;;12.03;74.73;102947.25;5023389;28;20125;-81
2022/05/08 07:32:10;;;;;;;11.93;3.22;;;;;;;12.06;73.58;102951.63;5049582;28;20025;-82
2022/05/08 07:37:21;;;;;;;16.95;3.08;;;;;;;12.18;74.17;102954.09;5035579;28;20087;-81
2022/05/08 07:39:46;;;;;;;12.50;3.75;;;;;;;12.23;72.75;102957.53;5046707;28;20428;-82
2022/05/08 07:42:12;;;;;;;14.75;3.30;;;;;;;12.38;72.68;102947.53;5029277;28;20025;-82
2022/05/08 07:44:37;;;;;;;12.90;3.20;;;;;;;12.41;73.16;102953.66;5034876;28;20025;-82
2022/05/08 07:47:03;;;;;;;14.32;3.15;;;;;;;12.51;72.21;102959.69;5033417;28;20599;-80
2022/05/08 07:49:29;;;;;;;14.63;3.60;;;;;;;12.72;71.70;102960.16;5051734;28;20082;-82
2022/05/08 07:51:55;;;;;;;16.15;3.00;;;;;;;12.88;71.39;102952.78;5038305;28;20120;-81
2022/05/08 07:54:20;;;;;;;12.05;3.05;;;;;;;12.90;70.10;102961.56;5054529;28;20033;-82
2022/05/08 07:56:46;;;;;;;12.23;3.83;;;;;;;12.83;70.42;102968.81;5038302;28;20031;-81
2022/05/08 07:59:12;;;;;;;12.25;3.60;;;;;;;12.64;70.02;102970.97;5050920;28;20020;-82
2022/05/08 08:01:37;;;;;;;12.13;3.13;;;;;;;12.58;70.40;102973.72;5047567;28;20036;-82
2022/05/08 08:04:04;;;;;;;16.13;3.70;;;;;;;12.52;70.49;102974.75;5055440;28;20035;-82
2022/05/08 08:06:31;;;;;;;16.30;3.90;;;;;;;12.55;71.09;102968.47;5043361;28;20649;-82
2022/05/08 08:08:57;;;;;;;11.65;3.13;;;;;;;12.71;70.40;102975.25;5049890;28;20056;-82
2022/05/08 08:11:23;;;;;;;12.10;3.42;;;;;;;12.84;70.01;102970.56;5068989;28;20031;-82
2022/05/08 08:13:49;;;;;;;13.00;3.30;;;;;;;12.81;69.84;102964.44;5036592;28;20131;-82
2022/05/08 08:16:14;;;;;;;13.75;3.58;;;;;;;13.00;70.09;102962.28;5049763;28;20024;-84
2022/05/08 08:18:43;;;;;;;16.80;3.42;;;;;;;13.16;69.44;102963.69;5074716;28;20032;-89
2022/05/08 08:21:13;;;;;;;12.07;3.28;;;;;;;13.09;68.52;102960.31;5056448;28;20024;-89
2022/05/08 08:23:41;;;;;;;8.93;2.75;;;;;;;13.14;68.53;102957.53;5055593;28;20035;-87
2022/05/08 08:26:11;;;;;;;12.85;3.17;;;;;;;13.04;68.16;102970.13;5057389;28;20574;-90
2022/05/08 08:28:37;;;;;;;14.50;3.13;;;;;;;13.17;68.82;102970.78;5056718;28;20025;-89
2022/05/08 08:31:04;;;;;;;12.73;3.47;;;;;;;13.22;67.37;102965.34;5040556;28;20450;-88
2022/05/08 08:33:30;;;;;;;12.27;3.35;;;;;;;13.26;68.35;102973.22;5028668;28;20024;-89
2022/05/08 08:35:56;;;;;;;12.32;3.45;;;;;;;13.32;67.36;102966.88;5004521;28;20484;-89
2022/05/08 08:38:21;;;;;;;12.57;3.13;;;;;;;13.49;67.79;102961.22;5020826;28;20021;-90
2022/05/08 08:40:49;;;;;;;10.95;2.90;;;;;;;13.75;68.20;102960.59;5037159;28;20384;-89
2022/05/08 08:43:19;;;;;;;9.27;2.72;;;;;;;13.86;65.12;102968.34;5046320;28;20016;-87
2022/05/08 08:48:31;;;;;;;8.50;2.75;;;;;;;16.15;60.37;102960.78;5055829;28;20056;-89
2022/05/08 08:50:58;;;;;;;12.88;3.35;;;;;;;17.64;51.26;102956.16;5021786;28;20138;-88
2022/05/08 08:53:24;;;;;;;12.35;3.03;;;;;;;18.71;48.32;102955.16;5047072;28;20078;-89
2022/05/08 08:55:51;;;;;;;11.88;2.85;;;;;;;19.44;45.52;102949.94;5059452;28;20782;-88
2022/05/08 08:58:17;;;;;;;9.40;2.85;;;;;;;20.27;41.81;102954.81;5037249;28;20543;-87
2022/05/08 09:00:46;;;;;;;9.18;2.78;;;;;;;20.36;43.06;102962.38;5036776;28;20036;-89
2022/05/08 09:03:12;;;;;;;11.63;3.10;;;;;;;20.43;39.88;102954.84;5054578;28;20021;-89
2022/05/08 09:05:38;;;;;;;12.68;3.35;;;;;;;20.45;40.82;102943.06;5068551;28;20115;-88
2022/05/08 09:08:04;;;;;;;15.73;2.95;;;;;;;20.88;40.74;102955.16;5057621;28;20029;-89
2022/05/08 09:10:35;;;;;;;10.18;3.05;;;;;;;21.34;37.77;102957.09;5056588;28;20028;-89
2022/05/08 09:13:06;;;;;;;10.80;2.95;;;;;;;21.17;37.83;102963.47;5040397;28;20035;-89
2022/05/08 09:15:36;;;;;;;;;;;;;;;21.43;36.19;102945.78;5041229;28;20074;-89
2022/05/08 09:18:09;;;;;;;10.85;2.78;;;;;;;20.73;36.84;102957.75;5055903;28;19916;-89
2022/05/08 09:20:41;;;;;;;11.80;2.83;;;;;;;18.71;40.31;102960.53;5045788;28;20075;-89
2022/05/08 09:23:18;;;;;;;8.65;2.65;;;;;;;19.13;40.85;102956.81;5035993;28;20032;-89
2022/05/08 09:25:56;;;;;;;7.50;2.45;;;;;;;19.56;40.18;102952.97;5055432;28;20035;-89
2022/05/08 09:28:33;;;;;;;10.88;2.67;;;;;;;20.23;37.78;102958.59;5039276;28;20444;-88
2022/05/08 09:31:00;;;;;;;11.15;2.97;;;;;;;20.41;38.01;102956.75;5047749;28;20495;-89
2022/05/08 09:33:35;;;;;;;14.93;3.00;;;;;;;20.69;37.59;102961.53;5035881;28;20039;-89
2022/05/08 09:36:05;;;;;;;9.23;2.65;;;;;;;20.85;35.53;102958.03;5053887;28;20029;-89
2022/05/08 09:38:42;;;;;;;9.02;2.78;;;;;;;21.10;36.33;102952.13;5055112;28;20024;-89
2022/05/08 09:41:12;;;;;;;8.43;2.65;;;;;;;20.91;36.12;102947.78;5075020;28;20024;-89
2022/05/08 09:43:40;;;;;;;8.45;2.40;;;;;;;21.47;36.25;102943.78;5039110;28;20028;-87
2022/05/08 09:46:06;;;;;;;10.00;2.50;;;;;;;20.83;36.88;102939.28;5040542;28;20090;-88
2022/05/08 09:48:33;;;;;;;6.93;2.35;;;;;;;20.75;38.89;102949.59;5055713;28;20439;-88
2022/05/08 09:51:01;;;;;;;8.38;2.40;;;;;;;21.22;35.96;102956.84;5055241;28;20020;-88
2022/05/08 09:53:28;;;;;;;9.93;2.90;;;;;;;20.85;37.37;102953.50;5035841;28;20032;-88
2022/05/08 09:55:58;;;;;;;9.10;2.70;;;;;;;20.43;36.39;102950.31;5019316;28;20052;-87
2022/05/08 09:58:24;;;;;;;10.05;2.72;;;;;;;20.81;38.21;102951.94;5036758;28;20033;-86
2022/05/08 10:00:54;;;;;;;5.90;2.28;;;;;;;21.76;36.04;102947.50;5036931;28;20028;-88
2022/05/08 10:03:20;;;;;;;10.27;2.80;;;;;;;21.42;36.00;102947.63;5035791;28;20025;-88
2022/05/08 10:05:46;;;;;;;12.13;2.47;;;;;;;21.27;35.63;102951.22;5035420;28;20427;-88
2022/05/08 10:08:14;;;;;;;8.95;2.70;;;;;;;21.36;36.32;102955.22;5023747;28;20090;-88
2022/05/08 10:16:47;;;;;;;8.07;2.47;;;;;;;20.59;36.46;102944.16;5036937;28;20754;-87
2022/05/08 10:19:22;;;;;;;7.50;2.20;;;;;;;21.09;35.89;102945.91;5055765;28;20056;-88
2022/05/08 10:21:56;;;;;;;12.52;2.60;;;;;;;20.40;35.43;102941.56;5055583;28;20041;-87
2022/05/08 10:24:55;;;;;;;9.93;2.55;;;;;;;20.85;35.96;102936.50;5072726;28;20020;-88
2022/05/08 10:27:28;;;;;;;6.85;2.40;;;;;;;21.16;35.45;102932.09;5032470;28;20037;-87
2022/05/08 10:29:53;;;;;;;6.85;2.58;;;;;;;21.33;34.60;102934.69;5036477;28;20029;-87
2022/05/08 10:32:28;;;;;;;8.77;2.55;;;;;;;20.87;37.08;102938.16;5035697;28;20024;-87
2022/05/08 10:35:25;;;;;;;8.93;2.50;;;;;;;21.26;34.47;102915.28;5037270;28;20518;-87
2022/05/08 10:37:51;;;;;;;11.15;3.08;;;;;;;21.81;34.11;102929.22;5055194;28;20119;-87
2022/05/08 10:40:22;;;;;;;6.63;2.22;;;;;;;20.74;36.13;102932.56;5048822;28;20510;-89
2022/05/08 10:42:59;;;;;;;7.70;2.25;;;;;;;21.62;34.64;102925.91;5056992;28;20031;-87
2022/05/08 10:45:33;;;;;;;8.38;2.40;;;;;;;21.55;34.27;102922.69;5037439;28;20033;-87
2022/05/08 10:47:59;;;;;;;10.68;2.50;;;;;;;21.47;34.87;102927.63;5026084;28;20513;-88
2022/05/08 10:50:25;;;;;;;8.20;2.42;;;;;;;20.47;35.43;102937.59;5015647;28;20030;-89
2022/05/08 10:52:51;;;;;;;7.88;2.38;;;;;;;20.86;35.27;102932.84;5014363;28;20042;-88
2022/05/08 10:55:18;;;;;;;10.68;2.20;;;;;;;20.79;35.47;102930.50;5012897;28;20034;-87
2022/05/08 10:57:48;;;;;;;11.27;2.78;;;;;;;20.83;34.92;102933.00;5014450;28;20121;-87
2022/05/08 11:00:18;;;;;;;6.97;2.30;;;;;;;20.85;33.80;102929.28;5015459;28;20025;-87
2022/05/08 11:02:51;;;;;;;6.63;2.53;;;;;;;20.69;35.47;102931.94;5029794;28;20021;-87
2022/05/08 11:05:19;;;;;;;6.80;2.10;;;;;;;21.02;34.42;102932.84;5009160;28;20378;-87
2022/05/08 11:08:02;;;;;;;9.13;2.20;;;;;;;21.80;33.87;102923.94;5035440;28;20086;-88
2022/05/08 11:10:36;;;;;;;7.30;2.30;;;;;;;22.29;32.83;102926.34;5033213;28;20022;-88
2022/05/08 11:13:03;;;;;;;5.60;2.20;;;;;;;22.27;32.27;102929.13;5017451;28;20034;-88
2022/05/08 11:15:33;;;;;;;7.68;2.42;;;;;;;21.73;33.59;102910.81;5030212;28;20057;-86
2022/05/08 11:18:09;;;;;;;6.18;2.10;;;;;;;22.16;32.03;102923.53;5014298;28;20492;-86
2022/05/08 11:20:36;;;;;;;7.88;2.40;;;;;;;22.18;32.75;102931.53;5036151;28;20062;-87
2022/05/08 11:23:21;;;;;;;6.40;2.35;;;;;;;22.06;33.41;102922.38;5013191;28;20025;-88
2022/05/08 11:25:48;;;;;;;8.40;2.72;;;;;;;22.58;32.12;102921.88;5035464;28;20104;-88
2022/05/08 11:28:16;;;;;;;7.72;2.47;;;;;;;22.81;31.58;102922.22;5019237;28;20065;-87
2022/05/08 11:30:43;;;;;;;10.57;2.50;;;;;;;21.95;32.09;102925.72;5035870;28;20033;-87
2022/05/08 11:36:04;;;;;;;7.75;2.60;;;;;;;22.48;30.87;102915.31;5022211;28;20409;-88
2022/05/08 11:38:50;;;;;;;9.88;2.53;;;;;;;21.69;32.36;102921.84;5035791;28;20025;-87
2022/05/08 11:41:20;;;;;;;7.05;2.45;;;;;;;21.19;33.67;102922.00;5017358;28;20025;-88
2022/05/08 11:43:49;;;;;;;6.10;2.30;;;;;;;21.77;32.84;102895.31;5025758;28;20355;-78
2022/05/08 11:46:16;;;;;;;5.25;2.20;;;;;;;21.88;32.24;102906.34;5028343;28;20033;-81
2022/05/08 11:48:47;;;;;;;8.68;2.30;;;;;;;22.43;31.44;102914.75;5012493;28;20072;-80
2022/05/08 11:51:20;;;;;;;6.75;2.17;;;;;;;21.83;31.59;102902.16;5019668;28;20041;-80