Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:44;;;;;;;5.10;3.00;;;14.40;97.90;;;;;;5066719;28;19927;-78
2021/10/07 00:03:09;;;;;;;8.13;3.78;;;14.30;98.00;;;;;;5065800;28;20031;-79
2021/10/07 00:05:35;;;;;;;;;;;14.30;98.30;;;;;;5066913;28;20128;-78
2021/10/07 00:08:00;;;;;;;9.63;3.65;;;14.20;98.70;;;;;;5066934;28;19904;-79
2021/10/07 00:10:26;;;;;;;;;;;14.20;98.80;;;;;;5067038;28;20029;-79
2021/10/07 00:12:52;;;;;;;6.55;3.17;;;14.20;98.80;;;;;;5066510;28;19920;-79
2021/10/07 00:15:17;;;;;;;;;;;14.20;98.80;;;;;;5066788;28;20049;-79
2021/10/07 00:17:43;;;;;;;8.55;4.13;;;14.20;98.80;;;;;;5066984;28;19957;-79
2021/10/07 00:20:11;;;;;;;8.82;3.30;;;14.10;99.10;;;;;;5066287;28;20397;-78
2021/10/07 00:22:39;;;;;;;9.93;3.60;;;14.20;98.70;;;;;;5065560;28;20575;-79
2021/10/07 00:25:08;;;;;;;10.18;3.15;;;14.20;98.70;;;;;;5066616;28;20052;-79
2021/10/07 00:27:34;;;;;;;10.10;3.38;;;14.20;98.70;;;;;;5066909;28;20081;-79
2021/10/07 00:30:04;;;;;;;7.82;3.42;;;14.30;98.50;;;;;;5064674;28;20109;-79
2021/10/07 00:32:41;;;;;;;8.48;3.58;;;14.40;97.90;;;;;;5066671;28;20020;-78
2021/10/07 00:40:16;;;;;;;9.45;2.95;;;14.50;97.60;;;;;;5066405;28;20047;-79
2021/10/07 00:42:42;;;;;;;;;;;14.50;97.50;;;;;;5066418;28;20786;-79
2021/10/07 00:45:08;;;;;;;7.82;3.40;;;14.50;97.20;;;;;;5065082;28;19981;-77
2021/10/07 00:47:33;;;;;;;;;;;14.60;97.10;;;;;;5066618;28;20032;-79
2021/10/07 00:49:59;;;;;;;7.47;2.88;;;14.60;97.30;;;;;;5064646;28;20388;-78
2021/10/07 00:52:25;;;;;;;;;;;14.60;97.40;;;;;;5066594;28;20056;-79
2021/10/07 00:54:54;;;;;;;7.40;3.28;;;14.60;97.50;;;;;;5066312;28;19915;-78
2021/10/07 00:57:21;;;;;;;8.55;3.08;;;14.60;97.30;;;;;;5065790;28;20017;-80
2021/10/07 00:59:48;;;;;;;7.40;2.85;;;14.50;97.50;;;;;;5066029;28;20032;-79
2021/10/07 01:02:14;;;;;;;9.82;3.40;;;14.50;97.60;;;;;;5064895;28;20048;-79
2021/10/07 01:04:40;;;;;;;7.45;3.50;;;14.50;97.80;;;;;;5065047;28;20025;-79
2021/10/07 01:07:07;;;;;;;7.63;3.60;;;14.40;97.70;;;;;;5064615;28;20028;-79
2021/10/07 01:09:34;;;;;;;10.65;3.42;;;14.50;97.80;;;;;;5066203;28;20029;-79
2021/10/07 01:12:01;;;;;;;9.32;3.15;;;14.50;97.90;;;;;;5065473;28;20067;-78
2021/10/07 01:14:42;;;;;;;8.27;3.03;;;14.40;97.60;;;;;;5066139;28;20512;-78
2021/10/07 01:17:08;;;;;;;11.32;3.53;;;14.50;97.80;;;;;;5065041;28;20040;-80
2021/10/07 01:19:38;;;;;;;9.40;3.53;;;14.40;97.70;;;;;;5066190;28;20035;-79
2021/10/07 01:22:04;;;;;;;13.57;4.68;;;14.30;97.90;;;;;;5066029;28;20029;-79
2021/10/07 01:24:29;;;;;;;;;;;14.40;97.80;;;;;;5066365;28;20099;-79
2021/10/07 01:26:55;;;;;;;8.52;3.53;;;14.40;97.80;;;;;;5065808;28;20262;-78
2021/10/07 01:29:20;;;;;;;;;;;14.30;97.80;;;;;;5065646;28;20031;-79
2021/10/07 01:31:47;;;;;;;6.07;3.25;;;14.30;97.70;;;;;;5065916;28;19935;-78
2021/10/07 01:34:20;;;;;;;10.68;3.28;;;14.30;97.70;;;;;;5065888;28;20085;-79
2021/10/07 01:36:46;;;;;;;6.28;3.15;;;14.40;97.70;;;;;;5069732;28;20073;-78
2021/10/07 01:39:11;;;;;;;;;;;14.40;97.50;;;;;;5070315;28;20024;-77
2021/10/07 01:41:37;;;;;;;9.90;3.28;;;14.40;97.20;;;;;;5069159;28;19962;-78
2021/10/07 01:44:03;;;;;;;;;;;14.40;97.00;;;;;;5069602;28;20025;-79
2021/10/07 01:46:28;;;;;;;7.43;2.88;;;14.40;97.00;;;;;;5068144;28;20027;-78
2021/10/07 01:48:54;;;;;;;;;;;14.40;97.10;;;;;;5069983;28;20481;-77
2021/10/07 01:51:19;;;;;;;11.98;3.45;;;14.40;96.90;;;;;;5068305;28;19908;-79
2021/10/07 01:53:45;;;;;;;5.95;3.20;;;14.50;96.80;;;;;;5069285;28;20054;-77
2021/10/07 01:56:10;;;;;;;;;;;14.40;96.90;;;;;;5069011;28;20039;-78
2021/10/07 01:58:36;;;;;;;7.82;3.08;;;14.40;96.90;;;;;;5067632;28;20336;-78
2021/10/07 02:01:02;;;;;;;;;;;14.40;97.20;;;;;;5069996;28;20036;-79
2021/10/07 02:03:27;;;;;;;9.63;3.25;;;14.40;97.40;;;;;;5069290;28;20009;-78
2021/10/07 02:05:53;;;;;;;;;;;14.30;97.90;;;;;;5071105;28;20064;-78
2021/10/07 02:08:18;;;;;;;9.27;4.40;;;14.30;97.90;;;;;;5069233;28;19916;-78
2021/10/07 02:10:44;;;;;;;7.13;3.83;;;14.30;98.40;;;;;;5067508;28;20119;-78
2021/10/07 02:13:09;;;;;;;;;;;14.10;98.90;;;;;;5068151;28;20180;-79
2021/10/07 02:15:35;;;;;;;10.93;4.22;;;14.10;99.00;;;;;;5067610;28;19997;-79
2021/10/07 02:18:01;;;;;;;;;;;14.00;99.40;;;;;;5069518;28;20481;-78
2021/10/07 02:20:27;;;;;;;17.55;5.70;;;14.00;99.50;;;;;;5069353;28;19916;-78
2021/10/07 02:22:52;;;;;;;;;;;13.90;99.90;;;;;;5069459;28;20060;-78
2021/10/07 02:25:18;;;;;;;8.77;4.75;;;13.90;99.80;;;;;;5068501;28;19908;-79
2021/10/07 02:27:43;;;;;;;;;;;13.90;99.90;;;;;;5069355;28;20473;-79
2021/10/07 02:30:13;;;;;;;21.40;5.10;;;13.80;99.90;;;;;;5069016;28;19908;-79
2021/10/07 02:32:40;;;;;;;26.23;4.82;;;13.80;99.90;;;;;;5068576;28;20111;-78
2021/10/07 02:35:06;;;;;;;9.82;4.30;;;13.80;99.90;;;;;;5067150;28;20089;-79
2021/10/07 02:37:32;;;;;;;10.30;4.60;;;13.70;99.90;;;;;;5068885;28;20024;-80
2021/10/07 02:39:58;;;;;;;14.32;4.63;;;13.70;99.90;;;;;;5067212;28;20167;-79
2021/10/07 02:42:24;;;;;;;;;;;13.70;99.90;;;;;;5067351;28;20127;-80
2021/10/07 02:44:49;;;;;;;11.85;4.97;;;13.70;99.90;;;;;;5068443;28;19908;-80
2021/10/07 02:47:15;;;;;;;;;;;13.60;99.90;;;;;;5068696;28;20032;-79
2021/10/07 02:49:41;;;;;;;11.48;4.70;;;13.60;99.90;;;;;;5067456;28;19944;-80
2021/10/07 02:52:06;;;;;;;;;;;13.50;99.90;;;;;;5067196;28;20127;-80
2021/10/07 02:54:32;;;;;;;12.73;5.20;;;13.50;99.90;;;;;;5068115;28;19916;-78
2021/10/07 02:56:57;;;;;;;;;;;13.50;99.90;;;;;;5068733;28;20036;-78
2021/10/07 02:59:23;;;;;;;11.77;4.72;;;13.40;99.90;;;;;;5068315;28;20281;-78
2021/10/07 03:01:48;;;;;;;;;;;13.40;99.90;;;;;;5068604;28;20078;-78
2021/10/07 03:04:15;;;;;;;13.80;5.00;;;13.40;99.90;;;;;;5068137;28;20403;-78
2021/10/07 03:06:41;;;;;;;14.35;5.10;;;13.40;99.90;;;;;;5068073;28;20109;-79
2021/10/07 03:09:07;;;;;;;9.60;5.13;;;13.30;99.90;;;;;;5068390;28;20031;-79
2021/10/07 03:11:32;;;;;;;;;;;13.40;99.90;;;;;;5068516;28;20397;-79
2021/10/07 03:13:58;;;;;;;13.48;7.05;;;13.30;99.90;;;;;;5066634;28;19924;-77
2021/10/07 03:16:23;;;;;;;;;;;13.30;99.90;;;;;;5066839;28;20024;-78
2021/10/07 03:18:49;;;;;;;11.65;4.60;;;13.30;99.90;;;;;;5068117;28;19908;-80
2021/10/07 03:21:15;;;;;;;;;;;13.30;99.90;;;;;;5067090;28;20443;-79
2021/10/07 03:23:40;;;;;;;16.77;5.28;;;13.30;99.90;;;;;;5066515;28;19966;-78
2021/10/07 03:26:06;;;;;;;;;;;13.30;99.90;;;;;;5067920;28;20082;-79
2021/10/07 03:28:31;;;;;;;12.48;4.80;;;13.30;99.90;;;;;;5066522;28;19908;-80
2021/10/07 03:30:57;;;;;;;;;;;13.30;99.90;;;;;;5067928;28;20377;-79
2021/10/07 03:33:22;;;;;;;7.28;4.00;;;13.30;99.90;;;;;;5066119;28;19919;-78
2021/10/07 03:35:48;;;;;;;;;;;13.30;99.90;;;;;;5068282;28;20033;-78
2021/10/07 03:38:14;;;;;;;12.45;4.07;;;13.30;99.50;;;;;;5067688;28;19958;-79
2021/10/07 03:40:39;;;;;;;;;;;13.40;99.40;;;;;;5068349;28;20094;-78
2021/10/07 03:43:05;;;;;;;7.93;4.85;;;13.30;99.50;;;;;;5067055;28;19910;-79
2021/10/07 03:45:30;;;;;;;;;;;13.40;98.90;;;;;;5066495;28;20052;-79
2021/10/07 03:47:56;;;;;;;8.85;4.78;;;13.40;99.20;;;;;;5067419;28;19954;-78
2021/10/07 03:50:21;;;;;;;;;;;13.30;99.70;;;;;;5067603;28;20103;-79
2021/10/07 03:52:47;;;;;;;8.98;5.60;;;13.30;99.60;;;;;;5065766;28;19920;-79
2021/10/07 03:55:13;;;;;;;;;;;13.30;99.60;;;;;;5067655;28;20575;-79
2021/10/07 03:57:38;;;;;;;10.43;5.75;;;13.20;99.40;;;;;;5065251;28;19957;-79
2021/10/07 04:00:06;;;;;;;;;;;13.10;99.70;;;;;;5066614;28;20472;-81
2021/10/07 04:02:32;;;;;;;13.65;5.07;;;13.00;99.90;;;;;;5065600;28;19913;-79
2021/10/07 04:04:57;;;;;;;;;;;13.00;99.90;;;;;;5066090;28;20508;-79
2021/10/07 04:07:23;;;;;;;13.10;5.03;;;13.00;99.90;;;;;;5067129;28;19908;-79
2021/10/07 04:09:48;;;;;;;;;;;12.90;99.90;;;;;;5067099;28;20110;-80
2021/10/07 04:12:14;;;;;;;8.88;5.30;;;12.90;99.90;;;;;;5066853;28;19908;-81
2021/10/07 04:14:40;;;;;;;;;;;12.90;99.90;;;;;;5066929;28;20587;-80
2021/10/07 04:17:05;;;;;;;9.63;5.10;;;13.00;99.90;;;;;;5065900;28;20356;-80
2021/10/07 04:19:31;;;;;;;;;;;12.90;99.90;;;;;;5066798;28;20017;-79
2021/10/07 04:21:56;;;;;;;10.38;5.03;;;12.90;99.90;;;;;;5066250;28;20435;-80
2021/10/07 04:24:22;;;;;;;;;;;12.90;99.70;;;;;;5065475;28;20024;-79
2021/10/07 04:26:48;;;;;;;17.50;5.05;;;13.00;99.40;;;;;;5066822;28;19958;-78
2021/10/07 04:29:13;;;;;;;;;;;13.00;99.00;;;;;;5066148;28;20032;-79
2021/10/07 04:31:39;;;;;;;15.77;5.82;;;13.00;98.80;;;;;;5066850;28;20403;-78
2021/10/07 04:34:06;;;;;;;;;;;13.10;98.10;;;;;;5065376;28;20041;-79
2021/10/07 04:36:33;;;;;;;15.65;6.18;;;13.10;98.10;;;;;;5065353;28;19966;-78
2021/10/07 04:38:59;;;;;;;14.07;5.82;;;13.00;98.10;;;;;;5066277;28;20020;-79
2021/10/07 04:41:24;;;;;;;;;;;13.00;98.10;;;;;;5066851;28;20082;-79
2021/10/07 04:43:56;;;;;;;11.77;5.50;;;13.10;97.80;;;;;;5065936;28;20016;-78
2021/10/07 04:46:22;;;;;;;7.78;5.03;;;13.00;97.50;;;;;;5056503;28;20508;-79
2021/10/07 04:48:48;;;;;;;;;;;13.00;97.10;;;;;;5059142;28;20028;-80
2021/10/07 04:51:14;;;;;;;15.68;6.35;;;13.00;96.90;;;;;;5060501;28;19904;-78
2021/10/07 04:53:40;;;;;;;13.85;6.20;;;13.00;97.10;;;;;;5060220;28;20083;-78
2021/10/07 04:56:06;;;;;;;;;;;12.90;97.40;;;;;;5041161;28;20059;-81
2021/10/07 04:58:31;;;;;;;11.85;4.65;;;12.90;96.90;;;;;;5042538;28;20392;-79
2021/10/07 05:00:57;;;;;;;;;;;12.90;97.10;;;;;;5040908;28;20696;-79
2021/10/07 05:03:22;;;;;;;12.40;5.10;;;12.80;97.30;;;;;;5041768;28;19962;-79
2021/10/07 05:05:48;;;;;;;;;;;12.80;97.10;;;;;;5043174;28;20035;-78
2021/10/07 05:08:14;;;;;;;9.93;5.13;;;12.80;97.20;;;;;;5041315;28;20325;-78
2021/10/07 05:10:39;;;;;;;;;;;12.80;97.20;;;;;;5045821;28;20915;-78
2021/10/07 05:13:06;;;;;;;15.63;4.32;;;12.80;96.80;;;;;;5046087;28;19916;-77
2021/10/07 05:15:31;;;;;;;11.48;4.68;;;12.80;96.60;;;;;;5044723;28;20501;-77
2021/10/07 05:17:57;;;;;;;;;;;12.90;96.60;;;;;;5061652;28;20032;-77
2021/10/07 05:20:23;;;;;;;17.63;5.88;;;12.80;96.80;;;;;;5061983;28;19912;-78
2021/10/07 05:22:49;;;;;;;22.27;9.18;;;12.80;96.10;;;;;;5046180;28;20114;-77
2021/10/07 05:25:14;;;;;;;;;;;12.80;95.90;;;;;;5045395;28;20533;-78
2021/10/07 05:27:40;;;;;;;13.15;7.82;;;12.80;96.20;;;;;;5044967;28;20490;-77
2021/10/07 05:30:07;;;;;;;;;;;12.90;95.90;;;;;;5047377;28;20619;-78
2021/10/07 05:32:32;;;;;;;19.03;7.70;;;12.90;96.10;;;;;;5045903;28;20296;-79
2021/10/07 05:34:59;;;;;;;;;;;12.80;96.40;;;;;;5045262;28;20271;-79
2021/10/07 05:37:26;;;;;;;16.77;7.60;;;12.90;96.20;;;;;;5044730;28;19912;-79
2021/10/07 05:39:51;;;;;;;15.77;7.72;;;12.90;96.40;;;;;;5045917;28;20028;-78
2021/10/07 05:42:17;;;;;;;;;;;12.80;96.70;;;;;;5046586;28;20094;-79
2021/10/07 05:44:43;;;;;;;12.65;6.88;;;12.80;96.90;;;;;;5046441;28;19961;-77
2021/10/07 05:47:08;;;;;;;;;;;12.70;96.80;;;;;;5060119;28;20519;-80
2021/10/07 05:49:34;;;;;;;14.30;4.95;;;12.70;96.60;;;;;;5065154;28;19908;-80
2021/10/07 05:51:59;;;;;;;;;;;12.80;96.60;;;;;;5065516;28;20477;-80
2021/10/07 05:54:26;;;;;;;10.32;5.00;;;12.80;96.90;;;;;;5064752;28;20384;-80
2021/10/07 05:56:51;;;;;;;9.63;5.38;;;12.80;97.00;;;;;;5064153;28;20028;-80
2021/10/07 05:59:17;;;;;;;;;;;12.80;96.70;;;;;;5067126;28;20768;-80
2021/10/07 06:01:43;;;;;;;13.43;4.95;;;12.80;96.70;;;;;;5066261;28;19908;-80
2021/10/07 06:04:08;;;;;;;;;;;12.80;96.70;;;;;;5064659;28;20032;-79
2021/10/07 06:06:35;;;;;;;7.70;4.55;;;12.90;96.90;;;;;;5064968;28;19915;-79
2021/10/07 06:09:00;;;;;;;21.50;6.13;;;13.00;97.00;;;;;;5066053;28;20530;-80
2021/10/07 06:11:26;;;;;;;;;;;12.90;97.30;;;;;;5065502;28;20528;-80
2021/10/07 06:13:52;;;;;;;12.05;5.30;;;13.00;97.00;;;;;;5065348;28;19916;-80
2021/10/07 06:16:19;;;;;;;;;;;13.00;97.50;;;;;;5066526;28;20064;-79
2021/10/07 06:18:46;;;;;;;12.00;4.78;;;13.10;97.40;;;;;;5065819;28;20369;-80
2021/10/07 06:21:12;;;;;;;7.75;4.60;;;13.10;97.50;;;;;;5064569;28;20617;-81
2021/10/07 06:23:41;;;;;;;;;;;13.20;97.70;;;;;;5066123;28;20043;-80
2021/10/07 06:26:07;;;;;;;9.38;4.95;;;13.20;97.40;;;;;;5063519;28;19904;-81
2021/10/07 06:28:33;;;;;;;8.55;4.90;;;13.20;97.50;;;;;;5065828;28;20417;-80
2021/10/07 06:30:59;;;;;;;8.75;4.47;;;13.30;98.10;;;;;;5064083;28;20024;-80
2021/10/07 06:33:24;;;;;;;;;;;13.30;98.50;;;;;;5064858;28;20352;-80
2021/10/07 06:35:52;;;;;;;10.13;4.97;;;13.40;97.80;;;;;;5065224;28;19908;-81
2021/10/07 06:38:18;;;;;;;10.70;5.28;;;13.40;96.70;;;;;;5065632;28;20032;-80
2021/10/07 06:40:44;;;;;;;9.65;4.35;;;13.40;96.40;;;;;;5065337;28;20040;-80
2021/10/07 06:43:09;;;;;;;;;;;13.50;96.70;;;;;;5065720;28;20021;-80
2021/10/07 06:45:35;;;;;;;14.88;5.80;;;13.50;96.50;;;;;;5066015;28;19915;-81
2021/10/07 06:48:00;;;;;;;;;;;13.50;96.20;;;;;;5069276;28;20021;-80
2021/10/07 06:50:26;;;;;;;8.85;4.68;;;13.60;95.80;;;;;;5066961;28;19915;-81
2021/10/07 06:52:51;;;;;;;;;;;13.70;95.40;;;;;;5068893;28;20098;-80
2021/10/07 06:55:17;;;;;;;6.93;4.53;;;13.60;95.40;;;;;;5068510;28;19919;-81
2021/10/07 06:57:43;;;;;;;;;;;13.70;95.40;;;;;;5067665;28;20030;-80
2021/10/07 07:00:10;;;;;;;10.23;4.78;;;13.70;95.20;;;;;;5066323;28;19908;-76
2021/10/07 07:02:40;;;;;;;10.57;4.22;;;13.80;95.10;;;;;;5067957;28;20359;-78
2021/10/07 07:05:07;;;;;;;10.57;4.75;;;13.90;95.20;;;;;;5068292;28;20107;-78
2021/10/07 07:07:33;;;;;;;12.43;4.32;;;13.90;95.20;;;;;;5067595;28;20044;-78
2021/10/07 07:09:59;;;;;;;9.02;5.10;;;14.00;95.30;;;;;;5066805;28;20071;-79
2021/10/07 07:12:25;;;;;;;;;;;14.10;96.30;;;;;;5065979;28;20484;-80
2021/10/07 07:14:51;;;;;;;12.48;5.47;;;14.20;96.00;;;;;;5065168;28;19922;-79
2021/10/07 07:17:16;;;;;;;;;;;14.30;95.70;;;;;;5067413;28;20106;-79
2021/10/07 07:19:44;;;;;;;14.18;4.93;;;14.40;95.20;;;;;;5066547;28;19915;-78
2021/10/07 07:22:10;;;;;;;16.25;8.20;;;14.50;94.90;;;;;;5067591;28;20021;-78
2021/10/07 07:24:36;;;;;;;9.32;5.80;;;14.70;93.80;;;;;;5066889;28;20028;-78
2021/10/07 07:27:02;;;;;;;;;;;14.70;93.10;;;;;;5067061;28;20392;-78
2021/10/07 07:29:27;;;;;;;7.18;4.43;;;14.70;93.30;;;;;;5067731;28;19912;-79
2021/10/07 07:31:53;;;;;;;16.55;5.55;;;14.80;93.50;;;;;;5067065;28;20028;-78
2021/10/07 07:34:18;;;;;;;;;;;14.80;93.00;;;;;;5065776;28;20040;-79
2021/10/07 07:36:44;;;;;;;9.15;5.50;;;14.80;93.60;;;;;;5067046;28;19905;-79
2021/10/07 07:39:10;;;;;;;7.22;5.07;;;14.80;94.00;;;;;;5066434;28;20078;-79
2021/10/07 07:41:36;;;;;;;;;;;14.90;94.50;;;;;;5066521;28;20056;-79
2021/10/07 07:44:02;;;;;;;11.93;4.60;;;15.00;94.50;;;;;;5065884;28;19995;-78
2021/10/07 07:46:27;;;;;;;;;;;15.00;94.60;;;;;;5067673;28;20663;-79
2021/10/07 07:48:53;;;;;;;9.52;4.55;;;15.10;94.40;;;;;;5067296;28;19908;-80
2021/10/07 07:51:18;;;;;;;;;;;15.10;93.60;;;;;;5067316;28;20106;-78
2021/10/07 07:53:46;;;;;;;8.82;4.90;;;15.30;90.90;;;;;;5065616;28;20166;-78
2021/10/07 07:56:12;;;;;;;10.15;5.00;;;15.30;90.00;;;;;;5067047;28;20031;-78
2021/10/07 07:58:37;;;;;;;;;;;15.30;89.10;;;;;;5066304;28;20044;-79
2021/10/07 08:01:03;;;;;;;8.80;4.38;;;15.20;90.50;;;;;;5067023;28;19947;-78
2021/10/07 08:03:29;;;;;;;;;;;15.10;92.40;;;;;;5066818;28;20082;-78
2021/10/07 08:05:55;;;;;;;8.95;3.78;;;15.20;92.60;;;;;;5066795;28;20522;-80
2021/10/07 08:08:21;;;;;;;;;;;15.30;93.00;;;;;;5066075;28;20039;-79
2021/10/07 08:10:46;;;;;;;10.25;4.72;;;15.30;92.70;;;;;;5066660;28;19915;-79
2021/10/07 08:13:12;;;;;;;;;;;15.50;92.20;;;;;;5067473;28;20036;-79
2021/10/07 08:15:37;;;;;;;9.35;4.10;;;15.50;89.80;;;;;;5066954;28;19908;-79
2021/10/07 08:18:03;;;;;;;9.32;5.20;;;15.50;88.60;;;;;;5066205;28;20063;-79
2021/10/07 08:20:30;;;;;;;;;;;15.60;87.40;;;;;;5066391;28;20058;-79
2021/10/07 08:22:57;;;;;;;;;;;15.50;87.10;;;;;;5067159;28;19908;-78
2021/10/07 08:25:23;;;;;;;;;;;15.50;88.00;;;;;;5065541;28;20486;-79
2021/10/07 08:27:49;;;;;;;10.25;4.82;;;15.60;85.90;;;;;;5065655;28;20459;-78
2021/10/07 08:30:15;;;;;;;;;;;15.60;90.70;;;;;;5066656;28;20416;-78
2021/10/07 08:32:41;;;;;;;7.95;4.45;;;15.50;91.40;;;;;;5065519;28;19966;-78
2021/10/07 08:35:06;;;;;;;;;;;15.60;91.40;;;;;;5067162;28;20025;-79
2021/10/07 08:37:33;;;;;;;6.80;4.20;;;15.60;92.30;;;;;;5066068;28;19908;-79
2021/10/07 08:39:59;;;;;;;15.30;6.22;;;15.80;92.00;;;;;;5065177;28;20758;-78
2021/10/07 08:42:26;;;;;;;10.95;3.78;;;16.00;90.20;;;;;;5066676;28;20017;-77
2021/10/07 08:44:52;;;;;;;9.13;4.07;;;16.00;86.40;;;;;;5065811;28;20025;-78
2021/10/07 08:47:19;;;;;;;11.13;3.67;;;15.90;86.60;;;;;;5066567;28;20119;-79
2021/10/07 08:49:46;;;;;;;8.48;3.97;;;16.00;85.00;;;;;;5066427;28;20051;-79
2021/10/07 08:52:12;;;;;;;6.82;3.78;;;16.00;85.30;;;;;;5064350;28;20056;-78
2021/10/07 08:54:38;;;;;;;8.52;3.30;;;16.00;83.80;;;;;;5066356;28;20052;-79
2021/10/07 08:57:05;;;;;;;10.35;3.92;;;16.10;79.90;;;;;;5064630;28;20086;-78
2021/10/07 08:59:32;;;;;;;7.63;3.50;;;16.10;81.80;;;;;;5066664;28;20489;-79
2021/10/07 09:02:00;;;;;;;10.48;3.75;;;15.90;81.90;;;;;;5066342;28;20067;-79
2021/10/07 09:04:33;;;;;;;7.70;3.90;;;16.00;82.50;;;;;;5066065;28;20020;-77
2021/10/07 09:07:05;;;;;;;7.43;3.50;;;16.00;80.60;;;;;;5065694;28;20024;-78
2021/10/07 09:09:33;;;;;;;9.05;3.40;;;16.20;80.00;;;;;;5064731;28;20028;-79
2021/10/07 09:12:05;;;;;;;6.43;3.83;;;16.00;80.80;;;;;;5065144;28;20706;-79
2021/10/07 09:14:37;;;;;;;6.22;3.80;;;16.20;80.20;;;;;;5065831;28;20041;-79
2021/10/07 09:17:04;;;;;;;6.50;3.65;;;16.10;80.70;;;;;;5064836;28;20021;-78
2021/10/07 09:19:32;;;;;;;12.05;3.42;;;16.10;79.60;;;;;;5065726;28;20037;-79
2021/10/07 09:22:12;;;;;;;8.48;4.18;;;16.00;81.20;;;;;;5064748;28;20029;-79
2021/10/07 09:24:41;;;;;;;9.85;3.65;;;16.00;80.10;;;;;;5064570;28;20123;-78
2021/10/07 09:27:29;;;;;;;9.18;4.10;;;16.20;79.80;;;;;;5063893;28;20029;-78
2021/10/07 09:30:03;;;;;;;15.82;4.53;;;16.40;80.60;;;;;;5063857;28;20028;-77
2021/10/07 09:32:29;;;;;;;9.85;3.90;;;16.40;78.90;;;;;;5063905;28;20031;-79
2021/10/07 09:34:57;;;;;;;9.20;3.92;;;16.40;79.30;;;;;;5063676;28;20036;-78
2021/10/07 09:37:42;;;;;;;6.57;3.92;;;16.30;78.90;;;;;;5064088;28;20586;-78
2021/10/07 09:40:18;;;;;;;7.88;3.80;;;16.20;80.00;;;;;;5065761;28;20607;-79
2021/10/07 09:43:03;;;;;;;9.93;4.07;;;16.40;81.60;;;;;;5066075;28;20024;-77
2021/10/07 09:45:31;;;;;;;5.55;3.20;;;16.50;79.90;;;;;;5065906;28;20037;-78
2021/10/07 09:48:07;;;;;;;9.15;3.95;;;16.40;78.20;;;;;;5065333;28;20135;-80
2021/10/07 09:50:33;;;;;;;14.15;4.47;;;16.40;80.00;;;;;;5065917;28;20381;-79
2021/10/07 09:53:01;;;;;;;15.75;4.43;;;16.50;79.50;;;;;;5065283;28;20523;-80
2021/10/07 09:55:34;;;;;;;7.45;3.70;;;16.60;79.80;;;;;;5065929;28;20043;-80
2021/10/07 09:58:17;;;;;;;11.23;4.05;;;16.70;80.40;;;;;;5068188;28;20116;-78
2021/10/07 10:00:49;;;;;;;7.15;3.60;;;17.00;78.90;;;;;;5068413;28;20036;-77
2021/10/07 10:03:15;;;;;;;10.13;3.83;;;17.10;77.00;;;;;;5068893;28;20031;-79
2021/10/07 10:05:42;;;;;;;12.77;5.70;;;17.30;77.90;;;;;;5068503;28;20108;-77
2021/10/07 10:08:10;;;;;;;7.95;4.75;;;17.70;77.10;;;;;;5068534;28;20115;-78
2021/10/07 10:10:37;;;;;;;13.73;4.82;;;18.30;74.90;;;;;;5068816;28;20055;-79
2021/10/07 10:13:04;;;;;;;12.23;3.78;;;19.00;70.30;;;;;;5064089;28;20734;-79
2021/10/07 10:15:32;;;;;;;6.38;3.03;;;19.40;68.50;;;;;;5068575;28;20055;-78
2021/10/07 10:17:57;;;;;;;9.80;3.90;;;19.60;66.70;;;;;;5067441;28;20106;-78
2021/10/07 10:20:29;;;;;;;22.90;4.22;;;19.40;67.20;;;;;;5068235;28;20417;-79
2021/10/07 10:23:00;;;;;;;9.18;3.63;;;19.20;67.40;;;;;;5067485;28;20059;-78
2021/10/07 10:25:27;;;;;;;10.20;4.03;;;19.00;69.90;;;;;;5068790;28;20572;-78
2021/10/07 10:27:59;;;;;;;11.38;3.30;;;18.80;70.70;;;;;;5068857;28;20493;-78
2021/10/07 10:30:25;;;;;;;11.30;3.80;;;18.70;68.60;;;;;;5068851;28;20029;-79
2021/10/07 10:32:52;;;;;;;8.73;3.33;;;18.50;69.50;;;;;;5066866;28;20028;-76
2021/10/07 10:35:35;;;;;;;7.78;3.25;;;18.50;70.20;;;;;;5067953;28;20028;-78
2021/10/07 10:38:03;;;;;;;7.85;3.58;;;18.50;69.70;;;;;;5066032;28;20350;-78
2021/10/07 10:40:29;;;;;;;12.40;4.03;;;18.20;70.10;;;;;;5067445;28;20047;-81
2021/10/07 10:43:17;;;;;;;6.90;3.65;;;18.10;70.90;;;;;;5067539;28;20021;-77
2021/10/07 10:45:53;;;;;;;7.78;3.33;;;18.30;70.10;;;;;;5061963;28;20032;-78
2021/10/07 10:48:40;;;;;;;9.38;3.72;;;18.20;71.40;;;;;;5065846;28;20032;-77
2021/10/07 10:51:09;;;;;;;8.68;3.53;;;18.10;70.90;;;;;;5067531;28;20088;-78
2021/10/07 10:53:57;;;;;;;9.57;4.32;;;18.20;71.10;;;;;;5067866;28;20083;-78
2021/10/07 10:56:23;;;;;;;14.35;3.60;;;18.30;70.40;;;;;;5062307;28;20174;-78
2021/10/07 10:58:53;;;;;;;13.05;4.22;;;18.40;71.70;;;;;;5068227;28;20107;-78
2021/10/07 11:01:19;;;;;;;12.45;3.70;;;18.30;71.70;;;;;;5068456;28;20043;-78
2021/10/07 11:03:46;;;;;;;7.30;3.15;;;18.30;69.70;;;;;;5068220;28;20045;-78
2021/10/07 11:06:12;;;;;;;5.55;3.30;;;18.00;72.50;;;;;;5064071;28;20401;-78
2021/10/07 11:08:40;;;;;;;12.15;3.33;;;17.80;74.00;;;;;;5066160;28;20032;-79
2021/10/07 11:11:25;;;;;;;10.45;3.38;;;17.90;73.00;;;;;;5067139;28;20029;-78
2021/10/07 11:13:53;;;;;;;6.57;3.10;;;17.70;73.60;;;;;;5067968;28;20051;-78
2021/10/07 11:16:19;;;;;;;10.85;3.72;;;17.60;74.00;;;;;;5065968;28;20029;-79
2021/10/07 11:18:46;;;;;;;14.90;5.53;;;17.60;73.90;;;;;;5067502;28;20504;-78
2021/10/07 11:21:22;;;;;;;9.45;3.50;;;17.50;74.60;;;;;;5067866;28;20565;-78
2021/10/07 11:23:53;;;;;;;9.75;4.00;;;17.50;76.20;;;;;;5066156;28;20032;-78
2021/10/07 11:26:20;;;;;;;9.85;3.15;;;17.50;76.40;;;;;;5066461;28;20025;-79
2021/10/07 11:28:48;;;;;;;10.10;3.45;;;17.50;76.00;;;;;;5066251;28;20696;-78
2021/10/07 11:31:20;;;;;;;11.48;3.58;;;17.60;75.90;;;;;;5067863;28;20331;-78
2021/10/07 11:33:53;;;;;;;7.88;3.20;;;17.60;75.90;;;;;;5065579;28;20119;-76
2021/10/07 11:36:22;;;;;;;5.75;2.83;;;17.70;74.10;;;;;;5067653;28;20031;-80
2021/10/07 11:38:49;;;;;;;4.05;2.90;;;17.80;72.50;;;;;;5067400;28;20108;-78
2021/10/07 11:41:19;;;;;;;8.32;3.38;;;17.70;74.10;;;;;;5067502;28;20029;-79
2021/10/07 11:43:45;;;;;;;6.57;3.95;;;17.70;74.10;;;;;;5067016;28;20468;-79
2021/10/07 11:46:13;;;;;;;7.95;3.78;;;17.60;74.10;;;;;;5066374;28;20063;-79
2021/10/07 11:48:54;;;;;;;8.05;3.58;;;17.80;72.60;;;;;;5067190;28;20032;-79
2021/10/07 11:51:29;;;;;;;8.52;2.60;;;17.80;70.70;;;;;;5067169;28;20378;-79
2021/10/07 11:54:02;;;;;;;4.60;3.13;;;17.70;70.40;;;;;;5066803;28;20382;-78
2021/10/07 11:56:28;;;;;;;11.60;3.25;;;17.70;70.60;;;;;;5067336;28;20261;-79
2021/10/07 11:58:57;;;;;;;10.80;2.97;;;17.70;69.90;;;;;;5066018;28;20072;-78
2021/10/07 12:01:31;;;;;;;5.15;2.70;;;17.70;70.10;;;;;;5065566;28;20037;-78
2021/10/07 12:03:59;;;;;;;10.27;3.28;;;17.80;69.70;;;;;;5066507;28;20029;-79
2021/10/07 12:06:26;;;;;;;8.23;2.72;;;17.80;69.00;;;;;;5066433;28;20086;-79
2021/10/07 12:08:52;;;;;;;9.70;3.08;;;17.90;69.80;;;;;;5066772;28;20573;-78
2021/10/07 12:11:24;;;;;;;10.63;3.05;;;17.80;68.10;;;;;;5066677;28;20115;-77
2021/10/07 12:14:00;;;;;;;12.15;3.08;;;17.80;69.10;;;;;;5066777;28;20520;-79
2021/10/07 12:16:38;;;;;;;21.45;3.65;;;17.80;70.00;;;;;;5065510;28;20036;-80
2021/10/07 12:19:09;;;;;;;6.50;2.75;;;17.80;69.50;;;;;;5065921;28;20025;-79
2021/10/07 12:21:52;;;;;;;8.15;2.58;;;17.80;68.20;;;;;;5065094;28;20036;-78
2021/10/07 12:24:24;;;;;;;15.18;3.30;;;17.80;68.30;;;;;;5066645;28;20056;-79
2021/10/07 12:26:51;;;;;;;9.65;3.75;;;17.90;67.20;;;;;;5066886;28;20440;-78
2021/10/07 12:29:22;;;;;;;9.57;2.53;;;17.90;68.60;;;;;;5066516;28;20031;-79
2021/10/07 12:32:13;;;;;;;12.35;3.03;;;18.20;67.20;;;;;;5066828;28;20032;-78
2021/10/07 12:34:42;;;;;;;10.27;3.33;;;18.40;67.10;;;;;;5056871;28;20041;-79
2021/10/07 12:37:16;;;;;;;15.55;3.30;;;18.40;67.10;;;;;;5066427;28;20028;-79
2021/10/07 12:39:46;;;;;;;14.05;2.92;;;18.50;65.80;;;;;;5065408;28;20025;-79
2021/10/07 12:42:15;;;;;;;5.70;2.10;;;18.40;66.10;;;;;;5066176;28;20131;-79
2021/10/07 12:44:58;;;;;;;6.15;2.85;;;18.50;65.00;;;;;;5066472;28;20021;-79
2021/10/07 12:47:31;;;;;;;6.38;2.42;;;18.50;64.90;;;;;;5065353;28;20055;-79
2021/10/07 12:49:58;;;;;;;7.95;2.83;;;18.50;65.60;;;;;;5066020;28;20032;-78
2021/10/07 12:52:29;;;;;;;14.55;2.80;;;18.50;64.80;;;;;;5064164;28;20076;-79
2021/10/07 12:55:00;;;;;;;8.15;2.70;;;18.30;64.90;;;;;;5066105;28;20241;-78
2021/10/07 12:57:49;;;;;;;16.42;2.97;;;18.20;66.50;;;;;;5066056;28;20035;-78
2021/10/07 13:00:32;;;;;;;7.57;2.50;;;18.30;65.40;;;;;;5066108;28;20024;-78
2021/10/07 13:03:03;;;;;;;7.53;2.63;;;18.30;64.60;;;;;;5064557;28;20572;-77
2021/10/07 13:05:30;;;;;;;8.13;2.97;;;18.30;64.70;;;;;;5064340;28;20386;-78
2021/10/07 13:07:58;;;;;;;6.65;2.60;;;18.20;64.80;;;;;;5066231;28;20046;-79
2021/10/07 13:10:24;;;;;;;9.00;2.38;;;18.10;65.00;;;;;;5066234;28;20025;-78
2021/10/07 13:12:50;;;;;;;5.85;2.83;;;18.10;65.30;;;;;;5066176;28;20032;-77