Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:58;;;;;;;7.50;4.40;;;;;;;11.24;57.18;100874.93;110614;1233;60529;-82
2022/05/04 00:03:26;;;;;;;6.50;4.80;;;;;;;11.19;59.76;100872.84;110963;1231;72295;-84
2022/05/04 00:05:54;;;;;;;9.50;4.90;;;;;;;11.18;60.47;100874.30;111240;1233;70678;-83
2022/05/04 00:08:22;;;;;;;6.20;4.70;;;;;;;11.05;61.05;100851.35;111044;1233;70634;-84
2022/05/04 00:10:50;;;;;;;7.60;4.70;;;;;;;11.11;61.68;100860.69;111395;1231;73651;-85
2022/05/04 00:22:20;;;;;;;7.50;5.10;;;;;;;11.26;60.03;100870.77;110534;1238;70763;-83
2022/05/04 00:24:49;;;;;;;7.60;4.50;;;;;;;11.38;59.25;100865.17;110288;1238;72645;-83
2022/05/04 00:27:17;;;;;;;7.60;4.90;;;;;;;11.45;59.42;100866.91;110360;1238;70407;-84
2022/05/04 00:29:47;;;;;;;7.00;4.70;;;;;;;11.51;59.28;100870.17;110443;1236;73657;-84
2022/05/04 00:32:22;;;;;;;9.70;5.00;;;;;;;11.56;58.65;100875.55;110443;1236;59873;-83
2022/05/04 00:35:00;;;;;;;8.40;5.60;;;;;;;11.46;59.21;100850.30;110895;1235;60760;-84
2022/05/04 00:37:28;;;;;;;7.30;4.90;;;;;;;11.62;59.62;100878.20;110948;1235;72557;-84
2022/05/04 00:39:55;;;;;;;10.00;5.10;;;;;;;11.65;58.65;100878.46;110810;1235;70001;-84
2022/05/04 00:42:23;;;;;;;8.30;4.90;;;;;;;11.77;58.20;100877.45;110825;1235;69732;-84
2022/05/04 00:44:50;;;;;;;6.70;4.90;;;;;;;11.87;58.18;100879.18;110804;1235;73324;-82
2022/05/04 00:47:19;;;;;;;7.10;4.70;;;;;;;11.93;57.80;100879.73;110912;1231;61030;-83
2022/05/04 00:49:48;;;;;;;7.50;4.90;;;;;;;11.97;57.74;100885.56;109666;1234;59470;-79
2022/05/04 00:52:18;;;;;;;7.80;5.00;;;;;;;12.00;57.50;100893.38;109949;1233;71963;-83
2022/05/04 00:54:50;;;;;;;7.40;5.20;;;;;;;12.02;57.79;100893.23;109875;1236;70591;-80
2022/05/04 00:58:54;;;;;;;9.10;5.10;;;;;;;12.00;58.85;100894.83;109960;1235;70383;-79
2022/05/04 01:00:12;;;;;;;8.20;4.80;;;;;;;11.97;58.62;100898.17;109882;1235;73444;-83
2022/05/04 01:02:41;;;;;;;8.50;5.20;;;;;;;11.92;59.56;100893.09;109919;1235;58927;-78
2022/05/04 01:05:10;;;;;;;6.80;5.00;;;;;;;11.84;60.22;100894.74;110602;1233;61305;-83
2022/05/04 01:07:40;;;;;;;7.60;5.40;;;;;;;11.81;60.57;100895.70;110842;1234;71873;-83
2022/05/04 01:10:10;;;;;;;7.10;4.70;;;;;;;11.78;60.78;100899.86;110966;1233;71901;-86
2022/05/04 01:12:53;;;;;;;6.90;4.80;;;;;;;11.73;61.62;100900.62;111207;1232;68607;-82
2022/05/04 01:15:26;;;;;;;7.80;5.30;;;;;;;11.72;61.43;100901.39;110807;1235;73567;-83
2022/05/04 01:17:53;;;;;;;;;;;;;;;11.72;60.48;100900.70;110921;1233;59794;-82
2022/05/04 01:20:24;;;;;;;7.50;5.30;;;;;;;11.64;61.81;100900.22;110340;1233;60742;-81
2022/05/04 01:23:21;;;;;;;7.70;4.90;;;;;;;11.58;61.89;100901.50;110505;1230;74056;31
2022/05/04 01:29:48;;;;;;;8.40;5.10;;;;;;;11.20;63.02;100857.59;111139;1231;69389;-84
2022/05/04 01:32:20;;;;;;;7.70;5.10;;;;;;;11.24;62.93;100865.33;111084;1231;71513;-78
2022/05/04 01:34:47;;;;;;;9.90;5.10;;;;;;;11.42;63.52;100898.34;109202;1233;62016;-77
2022/05/04 01:37:15;;;;;;;9.40;5.00;;;;;;;11.39;63.70;100901.85;110632;1235;61738;-84
2022/05/04 01:39:42;;;;;;;8.70;5.40;;;;;;;11.36;62.83;100897.34;110079;1234;71276;-81
2022/05/04 01:42:13;;;;;;;11.80;5.60;;;;;;;11.35;61.54;100897.95;109923;1233;69850;-79
2022/05/04 01:47:32;;;;;;;10.70;5.80;;;;;;;11.16;61.61;100892.38;111184;1230;73446;-84
2022/05/04 01:50:00;;;;;;;10.30;5.70;;;;;;;11.04;63.33;100902.33;111149;1234;60656;-81
2022/05/04 01:52:27;;;;;;;11.60;6.10;;;;;;;10.97;63.54;100900.18;110758;1234;59387;-83
2022/05/04 01:54:54;;;;;;;11.60;6.40;;;;;;;10.94;63.67;100899.39;110864;1233;72808;-84
2022/05/04 01:57:22;;;;;;;9.20;6.10;;;;;;;10.99;61.93;100898.66;110610;1233;71012;-81
2022/05/04 01:59:49;;;;;;;13.40;6.20;;;;;;;11.01;61.82;100898.37;110718;1233;69701;-81
2022/05/04 02:02:17;;;;;;;9.30;5.70;;;;;;;10.92;62.56;100902.49;110535;1234;73467;-82
2022/05/04 02:04:45;;;;;;;9.60;5.90;;;;;;;10.80;64.08;100908.86;111055;1232;61165;-83
2022/05/04 02:07:12;;;;;;;8.10;5.30;;;;;;;10.78;63.98;100914.08;111127;1234;59544;-82
2022/05/04 02:09:43;;;;;;;7.10;5.40;;;;;;;10.77;63.18;100914.83;111213;1232;71951;-82
2022/05/04 02:12:12;;;;;;;7.60;5.10;;;;;;;10.74;65.79;100916.81;111135;1232;71752;-82
2022/05/04 02:14:40;;;;;;;10.10;5.60;;;;;;;10.75;65.32;100923.33;110838;1232;69582;-82
2022/05/04 02:17:08;;;;;;;15.60;6.90;;;;;;;10.76;63.92;100918.94;111035;1233;71694;-82
2022/05/04 02:19:35;;;;;;;14.10;6.60;;;;;;;10.70;64.59;100923.00;110876;1232;60419;-82
2022/05/04 02:22:03;;;;;;;10.80;7.00;;;;;;;10.55;66.74;100931.89;111151;1234;60773;-82
2022/05/04 02:24:30;;;;;;;12.60;7.30;;;;;;;10.57;65.35;100934.15;110992;1232;73250;-82
2022/05/04 02:26:58;;;;;;;15.80;7.70;;;;;;;10.59;64.55;100944.33;111049;1233;71865;-83
2022/05/04 02:29:25;;;;;;;12.40;7.50;;;;;;;10.45;64.95;100950.70;111113;1233;68242;-84
2022/05/04 02:31:52;;;;;;;13.10;7.50;;;;;;;10.41;64.62;100936.48;111036;1233;72966;-82
2022/05/04 02:34:20;;;;;;;14.00;7.30;;;;;;;10.15;67.60;100927.91;111108;1232;61074;-83
2022/05/04 02:39:33;;;;;;;13.90;6.70;;;;;;;10.17;67.65;100949.05;111121;1232;72689;-84
2022/05/04 02:42:00;;;;;;;11.80;6.80;;;;;;;10.19;67.04;100937.94;111016;1233;70005;-84
2022/05/04 02:44:27;;;;;;;10.20;6.90;;;;;;;10.13;67.52;100941.80;111161;1232;67885;-84
2022/05/04 02:46:54;;;;;;;12.00;7.60;;;;;;;10.20;67.04;100941.50;111228;1232;73050;-84
2022/05/04 02:49:22;;;;;;;17.10;8.30;;;;;;;10.25;66.34;100939.81;111159;1234;59398;-80
2022/05/04 02:51:50;;;;;;;14.60;8.10;;;;;;;10.23;66.99;100935.96;110571;1233;60444;-83
2022/05/04 02:54:17;;;;;;;11.90;7.60;;;;;;;10.19;67.41;100936.70;110047;1234;71319;-79
2022/05/04 02:56:47;;;;;;;14.40;7.40;;;;;;;10.25;66.81;100941.02;109767;1234;69487;-81
2022/05/04 02:59:14;;;;;;;13.00;7.50;;;;;;;10.28;66.66;100943.95;110021;1234;69576;-82
2022/05/04 03:04:34;;;;;;;13.10;7.50;;;;;;;10.38;66.53;100945.93;110286;1233;59324;-82
2022/05/04 03:13:57;;;;;;;16.60;8.50;;;;;;;10.55;66.65;100946.49;110622;1235;70554;-84
2022/05/04 03:16:24;;;;;;;14.10;7.20;;;;;;;10.54;66.02;100950.60;110398;1235;68350;-83
2022/05/04 03:18:52;;;;;;;12.50;7.10;;;;;;;10.62;66.45;100953.34;110195;1235;73002;-83
2022/05/04 03:21:19;;;;;;;11.20;6.80;;;;;;;10.68;66.40;100955.86;110659;1235;60829;-81
2022/05/04 03:23:47;;;;;;;11.00;8.10;;;;;;;10.77;65.37;100960.49;110871;1235;60366;-81
2022/05/04 03:26:14;;;;;;;14.00;7.70;;;;;;;10.87;65.07;100956.83;110862;1234;72273;-83
2022/05/04 03:28:41;;;;;;;16.50;7.90;;;;;;;10.95;65.90;100955.77;110959;1235;71406;-83
2022/05/04 03:31:09;;;;;;;18.70;11.20;;;;;;;11.01;66.92;100958.28;110813;1235;69785;-84
2022/05/04 03:33:36;;;;;;;15.00;8.00;;;;;;;11.07;65.33;100962.20;110352;1237;73644;-83
2022/05/04 03:36:04;;;;;;;10.80;7.30;;;;;;;11.06;66.43;100967.52;110722;1235;62908;-79
2022/05/04 03:38:50;;;;;;;13.40;8.50;;;;;;;11.06;65.33;100965.77;110186;1235;60744;-82
2022/05/04 03:41:17;;;;;;;17.50;8.50;;;;;;;11.00;66.82;100966.91;110684;1235;73600;-76
2022/05/04 03:43:45;;;;;;;13.50;8.30;;;;;;;10.99;67.22;100968.38;110735;1231;72732;-79
2022/05/04 03:46:23;;;;;;;14.00;7.90;;;;;;;11.05;66.45;100975.94;109783;1234;70450;-79
2022/05/04 03:48:55;;;;;;;12.90;6.40;;;;;;;11.04;66.23;100984.95;110459;1234;73574;-84
2022/05/04 03:52:55;;;;;;;10.70;6.80;;;;;;;10.98;66.50;100988.32;111150;1230;61139;31
2022/05/04 03:56:37;;;;;;;10.70;7.30;;;;;;;10.92;66.66;100986.95;111012;1231;59799;31
2022/05/04 03:59:07;;;;;;;11.40;7.30;;;;;;;10.92;67.24;100989.46;110845;1234;71801;-78
2022/05/04 04:01:35;;;;;;;11.70;6.40;;;;;;;10.97;66.49;100987.19;110012;1238;70001;-84
2022/05/04 04:04:04;;;;;;;11.30;6.80;;;;;;;10.98;67.09;100994.02;109752;1238;67878;-79
2022/05/04 04:06:33;;;;;;;11.30;7.00;;;;;;;11.02;66.65;100984.70;110616;1236;71188;-83
2022/05/04 04:13:02;;;;;;;14.20;8.90;;;;;;;11.18;65.36;100989.88;109271;1237;60247;-79
2022/05/04 04:15:29;;;;;;;15.30;8.80;;;;;;;11.22;65.77;100987.48;109411;1237;71722;-76
2022/05/04 04:17:56;;;;;;;15.70;9.30;;;;;;;11.34;65.34;100992.52;109383;1236;71240;-78
2022/05/04 04:23:10;;;;;;;21.80;9.90;;;;;;;11.16;66.17;101000.99;109497;1236;72950;-78
2022/05/04 04:25:39;;;;;;;21.90;10.30;;;;;;;11.14;65.85;101003.19;109724;1237;62646;-76
2022/05/04 04:28:06;;;;;;;17.20;9.10;;;;;;;11.19;65.69;101002.58;109167;1237;59619;-76
2022/05/04 04:34:18;;;;;;;16.30;9.20;;;;;;;11.32;65.78;101005.98;109110;1236;70876;-79
2022/05/04 04:36:46;;;;;;;16.30;9.40;;;;;;;11.32;65.44;101009.45;108715;1236;69705;-79
2022/05/04 04:39:13;;;;;;;12.90;7.90;;;;;;;11.36;65.67;101006.66;108933;1238;72045;-76
2022/05/04 04:41:41;;;;;;;13.60;8.60;;;;;;;11.39;65.31;101002.30;108892;1237;60764;-78
2022/05/04 04:44:08;;;;;;;17.40;8.60;;;;;;;11.48;65.16;101000.64;109240;1236;60204;-77
2022/05/04 04:51:15;;;;;;;11.50;8.20;;;;;;;11.72;64.68;100999.58;109355;1238;70280;-79
2022/05/04 04:53:42;;;;;;;14.60;7.40;;;;;;;11.99;63.96;101000.82;108993;1238;69799;-76
2022/05/04 05:04:11;;;;;;;15.90;7.60;;;;;;;12.62;59.61;100996.95;108941;1238;60444;-78
2022/05/04 05:06:38;;;;;;;9.40;6.60;;;;;;;12.61;59.86;100998.41;109163;1236;72996;-78
2022/05/04 05:09:06;;;;;;;12.80;7.70;;;;;;;12.59;59.91;101001.33;109540;1236;71111;-77
2022/05/04 05:11:33;;;;;;;13.40;7.80;;;;;;;12.57;60.31;101007.42;109357;1237;69930;-76
2022/05/04 05:17:28;;;;;;;15.00;7.90;;;;;;;12.80;60.09;101005.54;109069;1237;60841;-75
2022/05/04 05:24:33;;;;;;;13.70;8.20;;;;;;;12.94;59.98;101021.38;109048;1236;72837;-77
2022/05/04 05:27:01;;;;;;;12.20;7.40;;;;;;;13.00;59.77;101026.34;109022;1237;71554;-77
2022/05/04 05:29:29;;;;;;;17.60;8.90;;;;;;;13.05;59.46;101029.30;109261;1236;70286;-77
2022/05/04 05:35:40;;;;;;;24.30;11.70;;;;;;;13.23;59.67;101040.52;109494;1237;61326;-77
2022/05/04 05:38:09;;;;;;;20.20;9.20;;;;;;;13.29;59.94;101042.83;109225;1238;61146;-77
2022/05/04 05:40:43;;;;;;;32.40;11.80;;;;;;;13.45;59.27;101041.59;109479;1236;72103;-77
2022/05/04 05:43:10;;;;;;;26.50;11.20;;;;;;;13.64;59.14;101049.70;109205;1237;71623;-76
2022/05/04 05:45:38;;;;;;;23.80;12.40;;;;;;;13.80;58.69;101048.08;109463;1236;71662;-75
2022/05/04 05:48:06;;;;;;;17.80;10.10;;;;;;;13.95;58.41;101052.07;109234;1238;72694;-77
2022/05/04 05:50:34;;;;;;;11.80;8.60;;;;;;;14.02;58.09;101060.59;109457;1238;61407;-78
2022/05/04 05:53:03;;;;;;;14.30;8.20;;;;;;;14.06;57.72;101049.80;109100;1239;59225;-79
2022/05/04 05:55:33;;;;;;;20.10;8.50;;;;;;;14.06;57.38;101044.15;109325;1238;73514;-79
2022/05/04 05:58:01;;;;;;;12.80;8.30;;;;;;;14.06;57.51;101062.36;109126;1238;71871;-78
2022/05/04 06:00:28;;;;;;;11.40;8.20;;;;;;;14.05;57.54;101057.39;109303;1237;69283;-79
2022/05/04 06:03:31;;;;;;;13.40;9.20;;;;;;;14.08;57.84;101054.93;105286;1235;5535009;-79
2022/05/04 06:05:58;;;;;;;14.40;9.00;;;;;;;14.04;58.60;101068.82;108932;1238;59214;-76
2022/05/04 06:08:26;;;;;;;14.30;8.40;;;;;;;13.98;60.10;101072.29;108964;1236;73775;-77
2022/05/04 06:11:05;;;;;;;15.30;9.70;;;;;;;13.96;60.22;101079.63;108847;1239;70671;-76
2022/05/04 06:13:33;;;;;;;16.10;8.90;;;;;;;13.96;60.33;101076.80;109065;1236;71924;-76
2022/05/04 06:16:02;;;;;;;15.30;9.10;;;;;;;14.00;59.86;101068.77;108669;1237;74191;-77
2022/05/04 06:18:30;;;;;;;13.30;9.40;;;;;;;14.13;59.02;101063.73;108816;1237;61015;-78
2022/05/04 06:21:01;;;;;;;15.20;9.30;;;;;;;14.22;59.84;101059.33;109077;1236;61911;-78
2022/05/04 06:23:28;;;;;;;14.80;9.80;;;;;;;14.37;59.80;101065.44;109793;1236;73233;-79
2022/05/04 06:26:33;;;;;;;12.90;10.00;;;;;;;14.37;61.28;101066.32;108581;1240;74255;-75
2022/05/04 06:29:01;;;;;;;15.10;10.00;;;;;;;14.44;61.74;101063.96;108295;1242;69442;-76
2022/05/04 06:35:13;;;;;;;12.20;9.30;;;;;;;14.56;61.85;101081.45;108496;1244;60093;-78
2022/05/04 06:37:41;;;;;;;13.20;9.00;;;;;;;14.61;62.73;101081.17;108481;1243;60938;-77
2022/05/04 06:40:10;;;;;;;14.10;9.70;;;;;;;14.65;61.78;101084.68;108872;1241;72884;-80
2022/05/04 06:42:39;;;;;;;12.50;10.00;;;;;;;14.61;61.77;101082.53;108796;1241;72828;-77
2022/05/04 06:45:09;;;;;;;16.20;10.10;;;;;;;14.65;61.83;101080.99;109305;1236;69920;-80
2022/05/04 06:47:38;;;;;;;13.50;10.40;;;;;;;14.60;61.33;101088.60;109047;1237;74074;-77
2022/05/04 06:50:07;;;;;;;15.90;10.50;;;;;;;14.56;61.19;101089.63;109116;1236;58990;-74
2022/05/04 06:52:35;;;;;;;13.50;10.00;;;;;;;14.56;60.93;101101.57;109232;1236;61774;-78
2022/05/04 06:55:03;;;;;;;12.70;10.00;;;;;;;14.58;60.26;101109.44;109603;1237;73719;-81
2022/05/04 06:57:31;;;;;;;14.50;10.20;;;;;;;14.46;60.89;101115.48;109593;1236;70371;-80
2022/05/04 07:00:08;;;;;;;14.00;10.00;;;;;;;14.30;60.89;101114.39;109538;1237;67703;-77
2022/05/04 07:02:36;;;;;;;11.90;10.50;;;;;;;14.37;60.99;101112.79;109051;1238;73918;-78
2022/05/04 07:05:06;;;;;;;11.20;8.80;;;;;;;14.33;61.21;101107.24;109092;1238;59553;-77
2022/05/04 07:07:33;;;;;;;14.70;10.80;;;;;;;14.24;61.26;101102.72;109384;1237;59695;-81
2022/05/04 07:10:34;;;;;;;12.30;9.40;;;;;;;14.29;61.36;101105.29;109121;1238;71702;-77
2022/05/04 07:13:02;;;;;;;18.70;11.00;;;;;;;14.35;61.02;101103.08;109420;1238;70026;-81
2022/05/04 07:17:05;;;;;;;15.00;10.40;;;;;;;14.41;61.08;101118.36;109655;1235;69727;-78
2022/05/04 07:19:33;;;;;;;13.00;9.90;;;;;;;14.49;61.28;101122.27;109661;1236;73769;-79
2022/05/04 07:22:11;;;;;;;14.00;10.20;;;;;;;14.65;60.74;101122.73;109708;1235;58850;-77
2022/05/04 07:29:16;;;;;;;14.40;10.70;;;;;;;14.97;59.16;101130.23;109921;1236;73495;-79
2022/05/04 07:48:58;;;;;;;13.10;9.90;;;;;;;15.30;56.10;101136.37;109560;1237;59089;-77
2022/05/04 07:51:26;;;;;;;13.50;9.30;;;;;;;15.38;56.45;101136.52;109873;1237;71758;-77
2022/05/04 08:07:35;;;;;;;13.60;9.10;;;;;;;15.79;53.82;101147.08;109720;1238;59357;-77
2022/05/04 08:10:10;;;;;;;16.10;9.00;;;;;;;15.94;53.57;101145.60;109672;1237;60430;-78
2022/05/04 08:17:44;;;;;;;14.20;9.30;;;;;;;16.48;52.87;101149.02;109881;1236;73148;-77
2022/05/04 08:23:58;;;;;;;11.60;8.80;;;;;;;17.00;52.04;101139.20;109598;1237;72497;-78
2022/05/04 08:28:15;;;;;;;13.40;8.80;;;;;;;17.29;51.16;101145.27;109585;1238;59107;-78
2022/05/04 08:32:21;;;;;;;12.30;7.30;;;;;;;17.75;50.06;101130.34;109688;1236;61586;-78
2022/05/04 08:48:24;;;;;;;7.50;5.60;;;;;;;18.59;43.33;101127.09;109971;1236;65785;-78
2022/05/04 08:50:54;;;;;;;9.80;5.60;;;;;;;18.49;43.03;101129.48;109581;1237;58891;-79
2022/05/04 08:57:59;;;;;;;9.20;5.40;;;;;;;18.29;44.32;101142.59;109953;1235;71360;-80
2022/05/04 09:01:32;;;;;;;9.50;5.90;;;;;;;18.23;44.46;101145.43;109655;1236;71476;-78
2022/05/04 09:03:59;;;;;;;9.10;5.30;;;;;;;18.19;44.07;101150.77;109790;1236;68371;-78
2022/05/04 09:15:46;;;;;;;7.00;5.00;;;;;;;18.18;43.82;101135.92;109789;1236;58833;-79
2022/05/04 09:26:44;;;;;;;8.50;5.30;;;;;;;19.14;42.07;101126.89;110149;1234;69619;-79
2022/05/04 09:29:36;;;;;;;9.10;5.40;;;;;;;19.19;40.65;101120.02;109888;1236;72819;-79
2022/05/04 09:50:12;;;;;;;8.20;4.40;;;;;;;19.47;37.92;101121.35;109948;1235;74645;-79
2022/05/04 09:57:20;;;;;;;6.10;3.90;;;;;;;19.13;37.49;101111.56;109560;1236;59494;-81
2022/05/04 10:00:27;;;;;;;5.50;4.00;;;;;;;19.12;37.82;101111.66;109664;1236;62672;-81
2022/05/04 10:03:18;;;;;;;6.30;4.20;;;;;;;19.11;37.97;101109.69;109940;1235;71079;-80
2022/05/04 10:05:47;;;;;;;5.80;4.20;;;;;;;19.19;37.10;101104.94;109968;1236;59533;-82
2022/05/04 10:18:33;;;;;;;5.00;3.60;;;;;;;20.56;33.21;101096.00;110073;1235;62837;-81
2022/05/04 10:47:19;;;;;;;5.00;3.30;;;;;;;19.90;33.44;101100.42;109415;1242;72750;-81
2022/05/04 11:12:35;;;;;;;5.10;3.40;;;;;;;21.49;31.34;101086.06;109154;1244;71673;-80
2022/05/04 11:20:51;;;;;;;6.20;3.80;;;;;;;21.30;32.36;101075.27;109258;1242;73659;-80
2022/05/04 11:23:26;;;;;;;5.20;3.60;;;;;;;21.63;31.76;101081.23;109618;1239;61714;-79
2022/05/04 11:25:54;;;;;;;5.40;3.20;;;;;;;21.81;30.73;101075.16;109810;1238;61785;-78
2022/05/04 11:42:08;;;;;;;4.30;2.80;;;;;;;22.88;27.77;101048.30;109829;1238;62741;-79
2022/05/04 11:48:57;;;;;;;4.50;3.10;;;;;;;23.22;25.84;101040.32;109986;1236;61266;-79
2022/05/04 11:51:29;;;;;;;4.20;3.20;;;;;;;22.99;25.95;101040.08;110276;1236;62644;-79
2022/05/04 11:56:26;;;;;;;4.90;2.70;;;;;;;24.30;25.11;101044.59;110229;1235;57824;-80
2022/05/04 12:09:56;;;;;;;4.10;2.40;;;;;;;22.06;27.96;101035.38;109503;1238;57478;-78
2022/05/04 12:20:50;;;;;;;4.20;2.50;;;;;;;23.64;25.89;101022.21;110370;1235;65072;-79
2022/05/04 12:24:54;;;;;;;5.90;2.60;;;;;;;23.98;25.37;101020.52;109835;1236;57546;-80
2022/05/04 12:35:10;;;;;;;3.70;2.30;;;;;;;22.91;25.56;101005.54;110033;1236;71607;-79
2022/05/04 12:42:17;;;;;;;10.70;2.70;;;;;;;21.76;27.46;101014.43;110166;1235;72737;-79
2022/05/04 12:52:59;;;;;;;3.00;2.10;;;;;;;24.18;24.79;101017.49;110063;1236;73677;-78
2022/05/04 13:03:00;;;;;;;4.80;2.30;;;;;;;23.76;24.24;101013.78;110626;1235;73012;-80
2022/05/04 13:05:28;;;;;;;5.50;2.30;;;;;;;23.14;25.05;101016.93;110218;1236;58204;-78
2022/05/04 13:09:37;;;;;;;4.90;2.20;;;;;;;23.22;25.06;101013.47;110394;1235;60532;-79
2022/05/04 13:12:06;;;;;;;4.00;2.20;;;;;;;23.33;24.85;101016.73;110020;1236;74227;-76
2022/05/04 13:18:48;;;;;;;5.50;2.00;;;;;;;24.78;23.42;101008.41;109739;1235;69510;-79
2022/05/04 13:24:45;;;;;;;3.40;1.70;;;;;;;25.33;22.48;100999.39;109640;1236;59081;-79
2022/05/04 13:36:34;;;;;;;3.50;1.80;;;;;;;22.87;24.01;101001.13;108311;1240;72183;-78
2022/05/04 13:39:03;;;;;;;2.20;1.70;;;;;;;22.89;23.87;101000.09;108528;1241;68868;-79
2022/05/04 13:42:12;;;;;;;5.10;2.00;;;;;;;22.50;24.53;100992.05;108530;1241;63818;-78
2022/05/04 13:45:39;;;;;;;2.70;1.50;;;;;;;22.20;24.99;101001.73;108884;1238;61444;-79
2022/05/04 13:58:42;;;;;;;2.40;1.50;;;;;;;24.72;21.87;100998.89;109214;1236;58969;-80
2022/05/04 14:05:47;;;;;;;4.60;1.50;;;;;;;24.96;21.62;100998.66;109301;1234;58306;-79
2022/05/04 14:11:12;;;;;;;3.20;1.80;;;;;;;25.20;21.34;101006.59;109054;1236;63375;-77
2022/05/04 14:13:40;;;;;;;2.40;1.30;;;;;;;25.01;20.88;101004.77;109029;1236;72381;-80
2022/05/04 14:28:25;;;;;;;2.60;1.60;;;;;;;25.88;19.48;101004.02;109993;1238;60935;-79
2022/05/04 14:30:55;;;;;;;3.60;1.40;;;;;;;25.87;19.73;101010.00;109606;1236;62823;-79
2022/05/04 14:37:04;;;;;;;4.10;1.40;;;;;;;26.09;19.92;100999.95;109746;1236;60868;-79
2022/05/04 14:39:33;;;;;;;2.70;1.10;;;;;;;26.33;19.60;101005.17;109791;1236;64399;-77
2022/05/04 14:54:22;;;;;;;3.60;1.60;;;;;;;26.82;18.93;101012.27;111211;1231;60202;-78
2022/05/04 14:58:07;;;;;;;5.40;1.80;;;;;;;26.19;19.54;101010.13;110857;1231;59498;31
2022/05/04 15:21:36;;;;;;;5.40;1.50;;;;;;;25.38;19.58;101016.66;111063;1235;59497;-83
2022/05/04 15:24:05;;;;;;;2.70;1.30;;;;;;;25.28;19.75;101024.77;110936;1236;63336;-82
2022/05/04 15:26:33;;;;;;;2.60;1.40;;;;;;;25.36;19.84;101021.09;110693;1236;58016;-79
2022/05/04 15:29:02;;;;;;;3.20;1.10;;;;;;;25.39;20.10;101016.58;110839;1235;59937;-83
2022/05/04 15:35:36;;;;;;;3.50;1.50;;;;;;;25.25;19.98;101006.95;111239;1231;60185;-81
2022/05/04 15:38:05;;;;;;;2.70;1.40;;;;;;;25.38;20.15;101021.84;111238;1235;59208;-81
2022/05/04 15:40:35;;;;;;;2.80;1.50;;;;;;;25.66;20.06;101022.46;111000;1234;62456;-82
2022/05/04 15:43:05;;;;;;;2.10;1.20;;;;;;;26.28;19.42;101023.22;110878;1234;58399;-81
2022/05/04 15:45:33;;;;;;;2.70;0.90;;;;;;;25.85;19.82;101027.23;110926;1236;59220;-83
2022/05/04 15:48:05;;;;;;;2.60;1.20;;;;;;;26.18;19.56;101028.77;110973;1235;62231;-82
2022/05/04 15:51:49;;;;;;;6.80;1.70;;;;;;;26.10;19.65;101028.98;110822;1235;71446;-82
2022/05/04 15:58:44;;;;;;;4.30;1.20;;;;;;;25.88;19.66;101038.14;110727;1234;63285;-79
2022/05/04 16:01:12;;;;;;;6.20;1.40;;;;;;;25.35;20.16;101038.84;110552;1238;61897;-79
2022/05/04 16:04:00;;;;;;;3.10;1.00;;;;;;;25.03;20.52;101045.10;110658;1237;60508;-80
2022/05/04 16:06:36;;;;;;;3.20;1.20;;;;;;;24.95;20.82;101047.95;109528;1238;73411;-77
2022/05/04 16:09:10;;;;;;;2.20;1.10;;;;;;;25.04;20.41;101052.48;109956;1234;72635;-80
2022/05/04 16:11:40;;;;;;;2.60;1.70;;;;;;;24.73;20.49;101055.34;110201;1236;60141;-79
2022/05/04 16:14:08;;;;;;;4.30;1.60;;;;;;;24.91;20.94;101058.81;110112;1235;72193;-79
2022/05/04 16:16:36;;;;;;;2.70;1.60;;;;;;;24.70;20.78;101066.02;109814;1235;62163;-79
2022/05/04 16:21:55;;;;;;;3.60;1.50;;;;;;;23.64;21.63;101070.95;109901;1238;63238;-80
2022/05/04 16:24:23;;;;;;;3.00;1.70;;;;;;;22.37;23.10;101067.96;110191;1236;71456;-80
2022/05/04 16:26:51;;;;;;;5.00;2.80;;;;;;;21.75;23.82;101077.43;109567;1238;59570;-80
2022/05/04 16:29:19;;;;;;;3.20;1.80;;;;;;;21.27;24.58;101080.45;109822;1238;74360;-78
2022/05/04 16:31:48;;;;;;;3.40;1.50;;;;;;;21.51;24.27;101080.80;108938;1238;62047;-78
2022/05/04 16:34:16;;;;;;;4.50;1.80;;;;;;;21.85;23.98;101083.14;108746;1238;61818;-77
2022/05/04 16:36:44;;;;;;;2.50;1.60;;;;;;;22.05;24.28;101080.56;108982;1235;63523;-79
2022/05/04 16:39:30;;;;;;;8.00;1.80;;;;;;;21.91;24.14;101081.64;110012;1235;60957;-79
2022/05/04 16:46:43;;;;;;;6.40;3.10;;;;;;;21.30;24.86;101087.88;110403;1234;62501;-81
2022/05/04 16:49:11;;;;;;;3.90;2.10;;;;;;;20.85;25.22;101089.14;110264;1233;58792;-79
2022/05/04 16:51:39;;;;;;;3.70;1.60;;;;;;;20.56;25.56;101096.73;110107;1235;58947;-79
2022/05/04 16:54:26;;;;;;;4.30;2.00;;;;;;;20.19;25.29;101095.52;109824;1234;75051;-78
2022/05/04 16:56:53;;;;;;;3.60;2.10;;;;;;;19.66;26.89;101101.88;109645;1238;61301;-78
2022/05/04 16:59:21;;;;;;;4.10;1.80;;;;;;;18.98;28.40;101112.23;109558;1238;69669;-80
2022/05/04 17:01:49;;;;;;;5.10;1.80;;;;;;;18.62;28.55;101112.81;109344;1238;64007;-79
2022/05/04 17:04:17;;;;;;;3.40;1.50;;;;;;;18.56;28.26;101114.34;109122;1235;61423;-76
2022/05/04 17:06:47;;;;;;;4.00;1.50;;;;;;;18.31;28.38;101118.90;109321;1235;60039;-78
2022/05/04 17:09:15;;;;;;;3.90;1.70;;;;;;;18.22;28.20;101125.10;108943;1235;71687;-77
2022/05/04 17:11:44;;;;;;;3.20;2.00;;;;;;;18.01;28.51;101126.24;109711;1235;71809;-80
2022/05/04 17:14:13;;;;;;;7.80;3.50;;;;;;;17.81;28.69;101129.07;110133;1235;68454;-80
2022/05/04 17:16:47;;;;;;;6.20;3.00;;;;;;;17.66;28.62;101136.27;109897;1234;71984;-77
2022/05/04 17:19:16;;;;;;;5.90;3.00;;;;;;;17.50;29.63;101141.52;109297;1235;60747;-78
2022/05/04 17:21:45;;;;;;;7.80;3.00;;;;;;;17.33;30.11;101144.56;109268;1237;60156;-78
2022/05/04 17:24:12;;;;;;;6.30;3.10;;;;;;;17.18;30.44;101143.37;109755;1234;71950;-78
2022/05/04 17:26:42;;;;;;;6.80;3.20;;;;;;;17.08;30.82;101147.81;109359;1234;72146;-80
2022/05/04 17:29:45;;;;;;;5.30;2.50;;;;;;;17.04;30.04;101147.09;109504;1235;70867;-80
2022/05/04 17:38:03;;;;;;;14.50;7.20;;;;;;;16.72;31.20;101163.62;108792;1236;60904;-79
2022/05/04 17:41:24;;;;;;;9.40;4.00;;;;;;;16.62;32.71;101165.88;110055;1233;73363;-81
2022/05/04 17:43:52;;;;;;;6.40;3.30;;;;;;;16.49;31.63;101165.27;109213;1234;70019;-79
2022/05/04 17:50:45;;;;;;;9.00;3.80;;;;;;;16.15;32.94;101168.16;110035;1236;72263;-80
2022/05/04 17:53:12;;;;;;;5.70;2.70;;;;;;;16.07;33.65;101180.24;109998;1235;60385;-81
2022/05/04 18:06:31;;;;;;;9.10;5.20;;;;;;;15.55;33.24;101200.17;105659;1235;73586;-80
2022/05/04 18:08:59;;;;;;;9.20;3.60;;;;;;;15.45;33.73;101209.01;110045;1236;74065;-80
2022/05/04 18:11:26;;;;;;;10.10;4.00;;;;;;;15.44;34.84;101211.31;109725;1235;60235;-78
2022/05/04 18:18:30;;;;;;;12.30;6.00;;;;;;;15.18;37.52;101218.09;110825;1235;70948;-83
2022/05/04 18:20:59;;;;;;;9.80;5.70;;;;;;;15.07;37.46;101218.66;110621;1236;71514;-84
2022/05/04 18:23:26;;;;;;;8.10;5.50;;;;;;;14.99;38.23;101222.13;110599;1236;68309;-83
2022/05/04 18:25:54;;;;;;;10.90;6.90;;;;;;;14.93;38.98;101231.77;110693;1236;72998;-82
2022/05/04 18:28:42;;;;;;;12.70;6.60;;;;;;;14.84;39.48;101234.11;110665;1236;59653;-84
2022/05/04 18:31:16;;;;;;;13.30;5.00;;;;;;;14.73;39.46;101238.99;110627;1237;60542;-83
2022/05/04 18:38:24;;;;;;;9.30;4.20;;;;;;;14.25;41.12;101253.17;111252;1231;69353;-83
2022/05/04 18:40:52;;;;;;;180.70;66.90;;;;;;;14.02;42.82;101262.02;110361;1236;68322;-82
2022/05/04 18:43:20;;;;;;;155.50;56.50;;;;;;;13.84;44.51;101264.95;109792;1236;73243;-79
2022/05/04 18:45:48;;;;;;;238.80;105.30;;;;;;;13.64;45.14;101265.45;109828;1238;62225;-78
2022/05/04 18:48:17;;;;;;;121.90;57.50;;;;;;;13.49;45.94;101264.30;110094;1237;60814;-82
2022/05/04 18:50:44;;;;;;;38.90;20.60;;;;;;;13.33;47.21;101272.50;110625;1236;71757;-82
2022/05/04 18:53:17;;;;;;;25.10;14.00;;;;;;;13.18;47.91;101276.41;110692;1236;70772;-83
2022/05/04 18:55:44;;;;;;;10.60;6.80;;;;;;;13.05;48.25;101278.23;110442;1236;69470;-82