Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:52;;;;;;;6.70;3.70;;;;;;;5.68;100.00;99928.78;7398166;19;20010;-77
2024/04/18 00:03:20;;;;;;;8.05;4.00;;;;;;;5.67;100.00;99921.00;7418235;19;20043;-75
2024/04/18 00:05:46;;;;;;;6.63;4.03;;;;;;;5.71;100.00;99910.31;7398529;19;20010;-78
2024/04/18 00:08:13;;;;;;;7.40;4.20;;;;;;;5.52;100.00;99877.69;7389462;19;20333;-79
2024/04/18 00:10:42;;;;;;;6.22;3.90;;;;;;;5.96;100.00;99957.66;7392975;19;20488;-77
2024/04/18 00:13:11;;;;;;;6.35;4.40;;;;;;;5.91;100.00;99944.66;7409620;19;20003;-77
2024/04/18 00:15:38;;;;;;;5.78;4.15;;;;;;;5.76;100.00;99931.16;7421114;19;20043;-76
2024/04/18 00:18:05;;;;;;;8.20;4.68;;;;;;;5.86;100.00;99954.44;7420892;19;20079;-75
2024/04/18 00:20:30;;;;;;;5.93;4.70;;;;;;;5.78;100.00;99948.59;7396591;19;20663;-77
2024/04/18 00:22:56;;;;;;;5.18;4.15;;;;;;;5.66;100.00;99928.03;7390563;19;20042;-78
2024/04/18 00:25:21;;;;;;;6.80;4.20;;;;;;;5.75;100.00;99951.34;7387857;19;20014;-81
2024/04/18 00:27:47;;;;;;;8.45;4.60;;;;;;;5.55;100.00;99911.75;7392102;19;20011;-80
2024/04/18 00:30:14;;;;;;;6.38;4.50;;;;;;;5.69;100.00;99943.66;7391049;19;20007;-79
2024/04/18 00:32:39;;;;;;;9.63;4.28;;;;;;;5.90;100.00;99963.13;7391796;19;20291;-76
2024/04/18 00:35:06;;;;;;;6.00;3.97;;;;;;;5.94;100.00;99962.09;7386832;19;20085;-78
2024/04/18 00:37:31;;;;;;;9.23;4.53;;;;;;;5.50;100.00;99887.44;7389333;19;20011;-78
2024/04/18 00:39:57;;;;;;;6.65;4.82;;;;;;;5.75;100.00;99935.56;7393135;19;20027;-77
2024/04/18 00:42:22;;;;;;;7.40;4.63;;;;;;;5.76;100.00;99947.78;7390489;19;20019;-78
2024/04/18 00:44:49;;;;;;;4.72;3.90;;;;;;;5.69;100.00;99943.66;7387629;19;20034;-78
2024/04/18 00:47:16;;;;;;;6.85;4.30;;;;;;;5.73;100.00;99957.53;7413165;19;20350;-79
2024/04/18 00:49:42;;;;;;;6.95;4.38;;;;;;;5.13;100.00;99870.28;7405444;19;20042;-78
2024/04/18 00:52:17;;;;;;;7.53;4.70;;;;;;;5.23;100.00;99892.69;7388409;19;20011;-78
2024/04/18 00:54:42;;;;;;;6.80;4.57;;;;;;;5.34;100.00;99915.13;7386845;19;20011;-80
2024/04/18 00:57:08;;;;;;;8.48;5.07;;;;;;;5.47;100.00;99945.31;7408907;19;20002;-75
2024/04/18 00:59:33;;;;;;;5.85;4.28;;;;;;;5.26;100.00;99916.22;7396032;19;20015;-80
2024/04/18 01:01:59;;;;;;;5.18;4.32;;;;;;;5.41;100.00;99930.59;7393758;19;20010;-79
2024/04/18 01:04:26;;;;;;;6.10;4.60;;;;;;;5.37;100.00;99925.50;7394367;19;20471;-79
2024/04/18 01:06:52;;;;;;;7.15;4.97;;;;;;;5.25;100.00;99908.38;7399311;19;20011;-78
2024/04/18 01:09:19;;;;;;;8.50;5.22;;;;;;;4.55;100.00;99787.38;7407136;19;20007;-78
2024/04/18 01:11:44;;;;;;;8.35;4.68;;;;;;;5.37;100.00;99928.97;7403715;19;20014;-79
2024/04/18 01:14:11;;;;;;;7.72;4.38;;;;;;;5.36;100.00;99937.75;7395582;19;20365;-82
2024/04/18 01:16:37;;;;;;;8.80;4.95;;;;;;;5.10;100.00;99891.38;7399827;19;20034;-79
2024/04/18 01:19:11;;;;;;;11.30;4.47;;;;;;;5.10;100.00;99907.13;7397819;19;20011;-78
2024/04/18 01:21:38;;;;;;;6.25;4.30;;;;;;;5.51;100.00;99947.75;7393355;19;20351;-79
2024/04/18 01:24:03;;;;;;;7.82;4.70;;;;;;;5.45;100.00;99944.50;7395097;19;20010;-80
2024/04/18 01:26:29;;;;;;;8.05;5.03;;;;;;;5.62;100.00;99971.06;7395474;19;20052;-78
2024/04/18 01:28:57;;;;;;;7.25;4.53;;;;;;;5.55;100.00;99959.88;7400795;19;20014;-78
2024/04/18 01:31:22;;;;;;;6.97;5.05;;;;;;;5.34;100.00;99939.59;7396534;19;20454;-78
2024/04/18 01:33:48;;;;;;;9.25;5.00;;;;;;;5.40;100.00;99956.91;7396323;19;20006;-76
2024/04/18 01:36:15;;;;;;;6.97;4.70;;;;;;;5.48;100.00;99981.16;7397513;19;20487;-79
2024/04/18 01:38:41;;;;;;;6.85;4.32;;;;;;;5.28;100.00;99945.91;7394027;19;20002;-80
2024/04/18 01:41:07;;;;;;;7.78;4.32;;;;;;;5.08;100.00;99916.81;7393430;19;20014;-80
2024/04/18 01:43:34;;;;;;;8.52;4.60;;;;;;;5.43;100.00;99970.78;7395363;19;20380;-78
2024/04/18 01:46:00;;;;;;;6.75;4.28;;;;;;;5.13;100.00;99925.41;7389305;19;20018;-79
2024/04/18 01:48:26;;;;;;;8.20;4.57;;;;;;;5.12;100.00;99931.56;7393348;19;20010;-77
2024/04/18 01:50:52;;;;;;;6.82;4.72;;;;;;;4.98;100.00;99897.03;7394700;19;20019;-77
2024/04/18 01:53:17;;;;;;;5.43;4.15;;;;;;;5.46;100.00;99959.34;7395958;19;20018;-79
2024/04/18 01:55:43;;;;;;;5.32;4.35;;;;;;;5.32;100.00;99940.56;7398078;19;20006;-79
2024/04/18 01:58:09;;;;;;;6.40;4.70;;;;;;;5.47;100.00;99974.19;7398653;19;20014;-78
2024/04/18 02:00:34;;;;;;;5.72;4.28;;;;;;;5.55;100.00;99987.91;7393803;19;20012;-79
2024/04/18 02:03:00;;;;;;;5.32;3.95;;;;;;;5.49;100.00;99980.25;7395431;19;20014;-78
2024/04/18 02:05:26;;;;;;;6.82;4.53;;;;;;;5.41;100.00;99984.88;7393575;19;20035;-79
2024/04/18 02:07:51;;;;;;;5.28;4.18;;;;;;;5.41;100.00;99977.88;7396660;19;20010;-79
2024/04/18 02:10:17;;;;;;;6.40;4.18;;;;;;;5.41;100.00;99983.13;7353074;19;20086;-79
2024/04/18 02:12:42;;;;;;;5.97;4.28;;;;;;;5.46;100.00;99982.97;7392450;19;20139;-77
2024/04/18 02:15:08;;;;;;;5.78;4.10;;;;;;;5.54;100.00;99991.44;7390980;19;20014;-79
2024/04/18 02:17:33;;;;;;;5.32;4.20;;;;;;;5.62;100.00;99992.06;7394869;19;20018;-79
2024/04/18 02:19:59;;;;;;;4.90;4.18;;;;;;;5.60;100.00;99984.22;7391025;19;20030;-77
2024/04/18 02:22:25;;;;;;;6.97;3.92;;;;;;;5.62;100.00;99971.91;7399070;19;20042;-76
2024/04/18 02:25:05;;;;;;;4.95;3.83;;;;;;;5.84;100.00;100003.56;7421238;19;20010;-76
2024/04/18 02:27:32;;;;;;;4.10;3.70;;;;;;;5.88;100.00;100006.94;7413347;19;20003;-80
2024/04/18 02:30:00;;;;;;;6.03;4.05;;;;;;;5.83;100.00;99998.34;7395104;19;20007;-78
2024/04/18 02:32:26;;;;;;;4.93;4.30;;;;;;;5.62;100.00;99960.53;7392681;19;20018;-77
2024/04/18 02:34:52;;;;;;;5.63;4.13;;;;;;;5.74;100.00;99986.41;7392702;19;20006;-77
2024/04/18 02:37:17;;;;;;;5.72;4.18;;;;;;;5.90;100.00;100019.16;7394059;19;20039;-79
2024/04/18 02:39:43;;;;;;;5.00;4.07;;;;;;;5.89;100.00;100012.19;7393997;19;20007;-78
2024/04/18 02:42:08;;;;;;;5.75;3.85;;;;;;;5.73;100.00;99994.31;7371913;19;20010;-77
2024/04/18 02:44:34;;;;;;;6.45;4.55;;;;;;;5.37;100.00;99930.75;7390978;19;20375;-79
2024/04/18 02:47:00;;;;;;;7.15;4.13;;;;;;;5.59;100.00;99976.41;7390064;19;20006;-77
2024/04/18 02:49:26;;;;;;;5.10;4.03;;;;;;;5.78;100.00;100022.16;7393330;19;20355;-79
2024/04/18 02:51:54;;;;;;;5.20;4.57;;;;;;;5.68;100.00;100020.75;7391024;19;20025;-79
2024/04/18 02:54:19;;;;;;;6.15;4.30;;;;;;;5.53;100.00;99993.22;7392101;19;20021;-77
2024/04/18 02:56:45;;;;;;;5.30;4.03;;;;;;;5.77;100.00;100027.47;7392354;19;20007;-78
2024/04/18 02:59:14;;;;;;;6.10;4.28;;;;;;;4.67;100.00;99846.44;7393279;19;20014;-77
2024/04/18 03:01:46;;;;;;;5.53;4.47;;;;;;;5.75;100.00;100030.16;7393086;19;20298;-78
2024/04/18 03:04:13;;;;;;;4.93;4.32;;;;;;;5.55;100.00;99999.28;7394441;19;20858;-79
2024/04/18 03:06:39;;;;;;;6.25;4.10;;;;;;;5.71;100.00;100031.16;7393314;19;20013;-81
2024/04/18 03:09:04;;;;;;;6.95;4.80;;;;;;;5.51;100.00;100009.94;7395983;19;20054;-78
2024/04/18 03:11:30;;;;;;;7.90;4.70;;;;;;;5.58;100.00;100029.84;7393381;19;20106;-79
2024/04/18 03:13:57;;;;;;;7.13;4.63;;;;;;;5.52;100.00;100036.13;7393733;19;20011;-79
2024/04/18 03:16:22;;;;;;;9.55;5.53;;;;;;;5.41;100.00;100016.38;7392692;19;20035;-79
2024/04/18 03:18:49;;;;;;;9.63;5.97;;;;;;;5.42;100.00;100024.22;7393346;19;20018;-80
2024/04/18 03:21:16;;;;;;;7.93;5.68;;;;;;;5.32;100.00;100006.19;7395410;19;20007;-79
2024/04/18 03:23:43;;;;;;;10.02;5.95;;;;;;;5.41;100.00;100019.00;7393280;19;20017;-79
2024/04/18 03:26:10;;;;;;;8.82;5.80;;;;;;;5.47;100.00;100035.44;7390664;19;20015;-78
2024/04/18 03:28:36;;;;;;;9.60;5.60;;;;;;;5.38;100.00;100024.34;7394052;19;20015;-79
2024/04/18 03:31:04;;;;;;;9.15;5.53;;;;;;;5.40;100.00;100035.69;7392559;19;20010;-79
2024/04/18 03:33:33;;;;;;;12.00;5.85;;;;;;;5.38;100.00;100038.34;7393086;19;20029;-78
2024/04/18 03:36:03;;;;;;;7.57;6.03;;;;;;;5.23;100.00;100036.19;7389461;19;20033;-77
2024/04/18 03:38:28;;;;;;;6.57;5.22;;;;;;;5.36;100.00;100063.78;7388762;19;20026;-76
2024/04/18 03:40:56;;;;;;;7.97;5.85;;;;;;;5.31;100.00;100062.22;7367700;19;20034;-77
2024/04/18 03:43:23;;;;;;;8.65;6.20;;;;;;;5.16;100.00;100040.78;7392167;19;20021;-79
2024/04/18 03:46:00;;;;;;;8.25;5.47;;;;;;;5.07;100.00;100040.19;7387336;19;20014;-77
2024/04/18 03:48:27;;;;;;;7.95;5.80;;;;;;;5.10;100.00;100048.84;7396046;19;20007;-78
2024/04/18 03:50:53;;;;;;;8.80;5.68;;;;;;;5.18;100.00;100070.50;7394004;19;20014;-78
2024/04/18 03:53:20;;;;;;;7.75;5.50;;;;;;;5.18;100.00;100072.25;7393800;19;20003;-79
2024/04/18 03:55:45;;;;;;;6.72;5.60;;;;;;;4.68;100.00;99987.16;7418130;19;20039;-79
2024/04/18 03:58:11;;;;;;;7.55;5.63;;;;;;;5.13;100.00;100069.75;7397869;19;20007;-77
2024/04/18 04:00:40;;;;;;;6.38;5.70;;;;;;;5.12;100.00;100067.16;7393012;19;20018;-77
2024/04/18 04:03:07;;;;;;;9.65;6.15;;;;;;;5.18;100.00;100083.59;7392392;19;20495;-76
2024/04/18 04:05:32;;;;;;;11.07;6.32;;;;;;;5.06;100.00;100046.34;7387591;19;20076;-76
2024/04/18 04:08:00;;;;;;;7.13;6.00;;;;;;;5.27;100.00;100085.94;7391549;19;20014;-80
2024/04/18 04:10:27;;;;;;;6.93;6.18;;;;;;;5.17;100.00;100062.66;7387310;19;20029;-78
2024/04/18 04:12:53;;;;;;;7.57;5.97;;;;;;;5.24;100.00;100075.53;7389686;19;20014;-80
2024/04/18 04:15:19;;;;;;;9.13;5.88;;;;;;;5.29;100.00;100067.53;7386775;19;20034;-79
2024/04/18 04:17:51;;;;;;;6.93;5.13;;;;;;;5.39;100.00;100078.59;7391048;19;20010;-79
2024/04/18 04:20:17;;;;;;;7.53;5.40;;;;;;;5.43;100.00;100086.34;7389937;19;20019;-77
2024/04/18 04:22:44;;;;;;;7.63;5.72;;;;;;;5.33;100.00;100068.28;7388956;19;20385;-79
2024/04/18 04:25:13;;;;;;;9.60;6.20;;;;;;;5.50;100.00;100089.66;7387127;19;20011;-79
2024/04/18 04:27:40;;;;;;;7.78;5.72;;;;;;;5.50;100.00;100087.03;7391273;19;20384;-78
2024/04/18 04:30:06;;;;;;;9.13;6.22;;;;;;;5.39;100.00;100062.84;7392184;19;20014;-77
2024/04/18 04:32:35;;;;;;;8.32;6.13;;;;;;;5.40;100.00;100060.16;7405724;19;20007;-76
2024/04/18 04:35:03;;;;;;;;;;;;;;;5.73;100.00;100117.81;7417636;19;20042;-77
2024/04/18 04:37:29;;;;;;;5.75;5.15;;;;;;;5.67;100.00;100110.97;7416250;19;19932;-78
2024/04/18 04:39:55;;;;;;;11.32;6.70;;;;;;;5.63;100.00;100104.09;7396066;19;20011;-76
2024/04/18 04:42:20;;;;;;;7.97;5.63;;;;;;;5.61;100.00;100101.53;7415035;19;20117;-76
2024/04/18 04:44:49;;;;;;;9.32;5.40;;;;;;;5.78;100.00;100129.03;7405662;19;20372;-77
2024/04/18 04:47:15;;;;;;;6.57;4.97;;;;;;;4.88;100.00;99977.78;7400780;19;20467;-79
2024/04/18 04:49:40;;;;;;;7.65;5.30;;;;;;;5.77;100.00;100125.53;7396389;19;20018;-77
2024/04/18 04:52:08;;;;;;;7.47;5.10;;;;;;;5.83;100.00;100146.34;7372586;19;20522;-77
2024/04/18 04:54:33;;;;;;;6.85;5.13;;;;;;;5.71;100.00;100127.50;7394235;19;20491;-78
2024/04/18 04:57:00;;;;;;;6.65;5.55;;;;;;;5.64;100.00;100116.34;7390840;19;20028;-77
2024/04/18 04:59:26;;;;;;;7.47;5.40;;;;;;;5.86;100.00;100151.50;7396725;19;20003;-78
2024/04/18 05:01:52;;;;;;;9.48;5.30;;;;;;;5.77;100.00;100137.81;7394197;19;20015;-78
2024/04/18 05:04:17;;;;;;;12.00;6.13;;;;;;;5.66;100.00;100117.16;7391287;19;20027;-76
2024/04/18 05:06:43;;;;;;;8.25;5.55;;;;;;;5.94;100.00;100157.44;7390901;19;20108;-77
2024/04/18 05:09:10;;;;;;;9.20;5.57;;;;;;;5.89;100.00;100153.22;7396206;19;20018;-78
2024/04/18 05:11:35;;;;;;;7.68;5.60;;;;;;;5.77;100.00;100124.69;7393703;19;20116;-78
2024/04/18 05:14:01;;;;;;;7.32;5.38;;;;;;;5.94;100.00;100154.81;7392398;19;20041;-80
2024/04/18 05:16:27;;;;;;;7.38;5.20;;;;;;;5.96;100.00;100167.91;7390345;19;20090;-78
2024/04/18 05:18:53;;;;;;;10.13;5.47;;;;;;;5.89;100.00;100159.34;7395552;19;20006;-78
2024/04/18 05:21:19;;;;;;;8.02;5.90;;;;;;;5.86;100.00;100155.91;7392367;19;20015;-79
2024/04/18 05:23:45;;;;;;;7.60;5.70;;;;;;;6.08;100.00;100180.66;7398863;19;20003;-80
2024/04/18 05:26:11;;;;;;;7.68;5.45;;;;;;;5.88;100.00;100146.22;7388424;19;20337;-78
2024/04/18 05:28:41;;;;;;;8.25;5.28;;;;;;;6.15;100.00;100192.69;7394397;19;20081;-78
2024/04/18 05:31:07;;;;;;;11.60;5.50;;;;;;;6.02;100.00;100164.19;7392562;19;20017;-80
2024/04/18 05:33:35;;;;;;;9.00;5.45;;;;;;;6.19;100.00;100180.28;7395514;19;20013;-77
2024/04/18 05:36:04;;;;;;;6.65;5.57;;;;;;;6.28;100.00;100194.03;7390951;19;20021;-78
2024/04/18 05:38:29;;;;;;;9.05;5.90;;;;;;;6.06;100.00;100152.69;7389915;19;20015;-79
2024/04/18 05:40:55;;;;;;;10.25;6.18;;;;;;;5.86;100.00;100108.63;7392389;19;20026;-79
2024/04/18 05:43:21;;;;;;;7.57;5.45;;;;;;;6.01;100.00;100116.03;7395602;19;20018;-79
2024/04/18 05:45:48;;;;;;;9.25;5.40;;;;;;;6.41;100.00;100178.69;7390522;19;20114;-80
2024/04/18 05:48:15;;;;;;;8.23;5.85;;;;;;;6.62;100.00;100206.03;7359260;19;20022;-77
2024/04/18 05:50:41;;;;;;;10.60;6.20;;;;;;;6.46;100.00;100178.50;7296350;19;20018;-77
2024/04/18 05:53:07;;;;;;;8.07;5.90;;;;;;;6.34;100.00;100148.22;7393426;19;20014;-79
2024/04/18 05:55:33;;;;;;;9.07;5.57;;;;;;;6.35;100.00;100147.31;7394806;19;20471;-78
2024/04/18 05:57:59;;;;;;;8.52;5.50;;;;;;;6.63;100.00;100184.94;7386030;19;20020;-80
2024/04/18 06:00:25;;;;;;;7.60;5.53;;;;;;;6.81;100.00;100211.53;7393931;19;20010;-79
2024/04/18 06:02:50;;;;;;;7.63;6.15;;;;;;;6.77;100.00;100204.69;7390666;19;20006;-78
2024/04/18 06:05:18;;;;;;;8.70;5.40;;;;;;;6.89;100.00;100228.78;7391714;19;20011;-79
2024/04/18 06:07:43;;;;;;;9.27;6.40;;;;;;;6.61;100.00;100175.41;7390238;19;20050;-76
2024/04/18 06:10:10;;;;;;;8.18;5.38;;;;;;;6.97;100.00;100223.25;7391142;19;20483;-78
2024/04/18 06:12:36;;;;;;;8.75;5.50;;;;;;;7.11;100.00;100228.03;7391753;19;20007;-76
2024/04/18 06:15:03;;;;;;;7.97;6.00;;;;;;;6.99;100.00;100208.25;7393696;19;20478;-78
2024/04/18 06:17:29;;;;;;;8.23;5.57;;;;;;;7.14;100.00;100241.09;7389658;19;20010;-78
2024/04/18 06:19:55;;;;;;;6.60;5.07;;;;;;;6.93;100.00;100208.47;7393048;19;20006;-79
2024/04/18 06:22:22;;;;;;;8.15;5.47;;;;;;;7.18;100.00;100247.97;7387736;19;20018;-79
2024/04/18 06:24:50;;;;;;;8.75;5.47;;;;;;;6.30;100.00;100104.53;7396354;19;20026;-79
2024/04/18 06:27:15;;;;;;;7.60;5.70;;;;;;;7.01;100.00;100222.22;7391260;19;20029;-79
2024/04/18 06:29:43;;;;;;;8.13;6.10;;;;;;;7.29;100.00;100244.03;7393576;19;20018;-78
2024/04/18 06:32:08;;;;;;;8.55;5.47;;;;;;;7.24;100.00;100247.78;7387626;19;20027;-79
2024/04/18 06:34:34;;;;;;;7.20;5.30;;;;;;;7.37;100.00;100276.25;7387342;19;20009;-78
2024/04/18 06:37:01;;;;;;;8.25;5.72;;;;;;;7.28;100.00;100258.13;7392924;19;20022;-78
2024/04/18 06:39:28;;;;;;;9.88;6.40;;;;;;;7.29;100.00;100266.88;7402579;19;20021;-78
2024/04/18 06:41:54;;;;;;;7.43;5.25;;;;;;;6.94;100.00;100218.09;7417665;19;20338;-80
2024/04/18 06:44:20;;;;;;;9.18;5.75;;;;;;;7.29;100.00;100273.00;7410887;19;20007;-80
2024/04/18 06:46:45;;;;;;;9.50;6.15;;;;;;;6.95;100.00;100210.13;7386338;19;20030;-81
2024/04/18 06:49:11;;;;;;;9.60;6.25;;;;;;;7.31;100.00;100276.44;7392499;19;20033;-79
2024/04/18 06:51:41;;;;;;;7.80;5.97;;;;;;;7.20;100.00;100254.91;7390147;19;20002;-79
2024/04/18 06:54:07;;;;;;;8.55;5.78;;;;;;;7.51;100.00;100291.56;7389939;19;20360;-80
2024/04/18 06:56:32;;;;;;;12.23;5.63;;;;;;;7.53;100.00;100276.56;7366733;19;20014;-79
2024/04/18 06:58:58;;;;;;;7.32;5.55;;;;;;;7.70;100.00;100303.16;7369588;19;20356;-79
2024/04/18 07:01:23;;;;;;;8.90;5.82;;;;;;;7.35;100.00;100235.94;7394953;19;20027;-81
2024/04/18 07:03:51;;;;;;;7.57;5.85;;;;;;;7.54;100.00;100273.00;7394956;19;20006;-80
2024/04/18 07:06:17;;;;;;;7.20;5.63;;;;;;;7.65;100.00;100283.16;7388208;19;22875;-76
2024/04/18 07:08:42;;;;;;;8.55;5.75;;;;;;;7.75;100.00;100289.78;7387864;19;20035;-78
2024/04/18 07:11:08;;;;;;;8.45;6.18;;;;;;;7.82;100.00;100288.66;7389295;19;20002;-80
2024/04/18 07:13:34;;;;;;;9.77;5.78;;;;;;;8.10;100.00;100317.47;7389174;19;20499;-79
2024/04/18 07:16:02;;;;;;;8.82;6.07;;;;;;;7.92;100.00;100291.78;7387685;19;20003;-78
2024/04/18 07:18:28;;;;;;;8.00;5.78;;;;;;;7.77;100.00;100253.69;7390238;19;20057;-79
2024/04/18 07:20:55;;;;;;;5.97;4.75;;;;;;;8.08;100.00;100288.50;7388229;19;20003;-81
2024/04/18 07:23:21;;;;;;;10.15;5.68;;;;;;;8.40;100.00;100318.09;7389676;19;20007;-79
2024/04/18 07:25:49;;;;;;;9.20;6.35;;;;;;;8.51;100.00;100313.25;7387562;19;20058;-77
2024/04/18 07:28:18;;;;;;;7.53;5.63;;;;;;;8.41;100.00;100315.41;7386217;19;20011;-79
2024/04/18 07:30:45;;;;;;;7.80;6.00;;;;;;;8.33;100.00;100311.34;7387149;19;20025;-81
2024/04/18 07:33:11;;;;;;;7.72;5.32;;;;;;;8.31;100.00;100311.38;7392046;19;20255;-80
2024/04/18 07:35:37;;;;;;;7.40;6.38;;;;;;;8.35;100.00;100328.81;7391777;19;20013;-80
2024/04/18 07:38:05;;;;;;;6.20;5.15;;;;;;;8.20;100.00;100310.06;7394937;19;20312;-80
2024/04/18 07:40:30;;;;;;;7.35;5.78;;;;;;;8.12;100.00;100314.78;7397592;19;20016;-79
2024/04/18 07:42:56;;;;;;;9.95;5.70;;;;;;;8.07;100.00;100338.69;7389570;19;20011;-78
2024/04/18 07:45:22;;;;;;;9.18;5.68;;;;;;;7.62;100.00;100299.06;7392370;19;20037;-79
2024/04/18 07:47:49;;;;;;;7.70;6.00;;;;;;;7.95;100.00;100368.16;7388698;19;20389;-79
2024/04/18 07:50:14;;;;;;;8.15;5.47;;;;;;;7.82;100.00;100354.56;7389767;19;20483;-79
2024/04/18 07:52:40;;;;;;;7.72;5.43;;;;;;;7.56;100.00;100317.72;7391763;19;20017;-80
2024/04/18 07:55:06;;;;;;;6.07;5.07;;;;;;;7.73;100.00;100349.59;7391766;19;20129;-80
2024/04/18 07:57:32;;;;;;;12.43;5.78;;;;;;;7.80;100.00;100376.63;7387370;19;20475;-79
2024/04/18 07:59:58;;;;;;;6.68;5.28;;;;;;;7.76;100.00;100360.03;7392080;19;20030;-78
2024/04/18 08:02:23;;;;;;;9.13;6.03;;;;;;;6.99;100.00;100193.31;7390653;19;20484;-78
2024/04/18 08:04:49;;;;;;;8.45;5.47;;;;;;;8.21;100.00;100369.81;7390220;19;20011;-79
2024/04/18 08:07:14;;;;;;;7.60;5.53;;;;;;;8.23;100.00;100347.72;7385813;19;20054;-79
2024/04/18 08:09:41;;;;;;;9.45;5.45;;;;;;;8.33;100.00;100335.97;7391385;19;20588;-79
2024/04/18 08:12:07;;;;;;;7.15;5.60;;;;;;;8.72;100.00;100383.66;7381359;19;20011;-77
2024/04/18 08:14:33;;;;;;;8.38;5.88;;;;;;;8.54;100.00;100354.50;7368848;19;20014;-78
2024/04/18 08:16:58;;;;;;;12.93;6.50;;;;;;;8.54;100.00;100370.31;7386127;19;20011;-76
2024/04/18 08:19:24;;;;;;;9.15;6.85;;;;;;;7.99;100.00;100325.78;7389745;19;20018;-79
2024/04/18 08:21:50;;;;;;;14.32;7.15;;;;;;;8.16;100.00;100374.41;7389637;19;20007;-80
2024/04/18 08:24:26;;;;;;;9.38;7.47;;;;;;;7.14;100.00;100217.38;7389090;19;20039;-80
2024/04/18 08:26:52;;;;;;;11.35;7.40;;;;;;;8.01;100.00;100391.66;7388026;19;20393;-78
2024/04/18 08:29:22;;;;;;;10.27;7.30;;;;;;;8.12;100.00;100412.38;7388479;19;20003;-79
2024/04/18 08:31:49;;;;;;;10.80;7.30;;;;;;;7.99;100.00;100378.53;7389961;19;20007;-77
2024/04/18 08:34:14;;;;;;;9.45;7.80;;;;;;;8.36;100.00;100409.69;7370135;19;20515;-78
2024/04/18 08:36:40;;;;;;;9.35;7.30;;;;;;;8.38;100.00;100388.53;7387939;19;20082;-79
2024/04/18 08:39:06;;;;;;;10.65;6.97;;;;;;;8.74;100.00;100402.97;7388286;19;20015;-79
2024/04/18 08:41:32;;;;;;;9.63;7.00;;;;;;;9.08;100.00;100412.19;7387417;19;20018;-80
2024/04/18 08:43:58;;;;;;;9.00;6.90;;;;;;;9.33;100.00;100415.53;7390182;19;20017;-77
2024/04/18 08:46:25;;;;;;;8.63;7.38;;;;;;;9.38;100.00;100431.19;7391712;19;20018;-79
2024/04/18 08:48:52;;;;;;;9.05;7.00;;;;;;;9.08;100.00;100394.56;7391042;19;20021;-79
2024/04/18 08:51:18;;;;;;;9.10;7.15;;;;;;;9.14;100.00;100417.19;7390459;19;20018;-78
2024/04/18 08:53:43;;;;;;;7.15;6.18;;;;;;;8.80;100.00;100383.38;7390436;19;20017;-79
2024/04/18 08:56:10;;;;;;;7.20;6.47;;;;;;;8.94;100.00;100411.88;7353290;19;20007;-79
2024/04/18 08:58:36;;;;;;;7.53;6.63;;;;;;;9.04;100.00;100410.56;7385221;19;20017;-79
2024/04/18 09:01:02;;;;;;;8.70;6.85;;;;;;;9.01;100.00;100402.78;7388938;19;20007;-78
2024/04/18 09:03:28;;;;;;;10.40;6.78;;;;;;;9.22;100.00;100454.75;7390461;19;20395;-78
2024/04/18 09:05:55;;;;;;;7.95;6.35;;;;;;;8.74;100.00;100362.50;7390813;19;20013;-81
2024/04/18 09:08:21;;;;;;;7.45;6.30;;;;;;;8.89;100.00;100392.69;7391904;19;20443;-77
2024/04/18 09:10:48;;;;;;;8.82;6.05;;;;;;;9.28;100.00;100459.78;7404347;19;20034;-79
2024/04/18 09:13:13;;;;;;;8.20;6.53;;;;;;;8.97;100.00;100402.03;7408273;19;20013;-77
2024/04/18 09:15:39;;;;;;;16.88;6.85;;;;;;;9.16;100.00;100412.72;7399415;19;20011;-80
2024/04/18 09:18:07;;;;;;;7.72;6.40;;;;;;;9.35;100.00;100411.03;7388443;19;20015;-79
2024/04/18 09:20:38;;;;;;;7.95;6.20;;;;;;;9.65;100.00;100435.31;7386072;19;20042;-78
2024/04/18 09:23:04;;;;;;;6.88;5.93;;;;;;;10.00;99.47;100462.91;7392494;19;20009;-78
2024/04/18 09:25:31;;;;;;;7.63;5.82;;;;;;;9.71;99.58;100397.19;7390774;19;20014;-79
2024/04/18 09:27:59;;;;;;;7.93;5.78;;;;;;;9.96;92.68;100453.38;7389937;19;20014;-78
2024/04/18 09:30:26;;;;;;;6.80;5.47;;;;;;;9.94;93.89;100460.50;7397601;19;20014;-79
2024/04/18 09:32:54;;;;;;;7.03;5.45;;;;;;;9.84;95.48;100457.41;7395008;19;20014;-80
2024/04/18 09:35:21;;;;;;;6.75;5.50;;;;;;;9.80;93.68;100449.66;7394478;19;20652;-79
2024/04/18 09:37:47;;;;;;;6.65;5.20;;;;;;;9.95;93.71;100454.28;7392915;19;20384;-80
2024/04/18 09:40:13;;;;;;;5.82;5.25;;;;;;;9.38;90.64;100344.84;7396337;19;20006;-80
2024/04/18 09:42:47;;;;;;;5.82;4.93;;;;;;;10.06;91.26;100417.66;7396200;19;20071;-79
2024/04/18 09:45:16;;;;;;;5.85;5.30;;;;;;;10.30;86.95;100444.84;7402176;19;19999;-79
2024/04/18 09:47:44;;;;;;;6.32;5.40;;;;;;;10.38;87.12;100465.69;7389967;19;20010;-78
2024/04/18 09:50:15;;;;;;;5.75;5.03;;;;;;;10.42;88.91;100468.09;7394856;19;20475;-78
2024/04/18 09:52:44;;;;;;;6.45;5.18;;;;;;;10.50;87.14;100465.97;7389191;19;20015;-78
2024/04/18 09:55:13;;;;;;;9.05;5.18;;;;;;;10.65;86.76;100477.66;7395820;19;20165;-80
2024/04/18 09:57:45;;;;;;;6.75;5.00;;;;;;;9.88;86.30;100317.09;7391634;19;20356;-79
2024/04/18 10:00:13;;;;;;;9.38;5.30;;;;;;;10.82;82.74;100477.75;7388371;19;20006;-79
2024/04/18 10:02:40;;;;;;;7.00;5.57;;;;;;;10.86;83.85;100487.25;7392898;19;20014;-78
2024/04/18 10:05:06;;;;;;;5.75;5.10;;;;;;;10.97;80.09;100464.72;7393355;19;20010;-79
2024/04/18 10:07:34;;;;;;;5.97;5.07;;;;;;;11.01;79.11;100459.19;7394102;19;20115;-76
2024/04/18 10:10:02;;;;;;;8.10;5.78;;;;;;;10.88;81.36;100473.94;7393443;19;20360;-81
2024/04/18 10:12:32;;;;;;;8.05;6.28;;;;;;;10.64;81.17;100478.59;7392654;19;20463;-79
2024/04/18 10:14:58;;;;;;;7.55;5.78;;;;;;;10.69;83.61;100473.09;7390953;19;20029;-79
2024/04/18 10:17:28;;;;;;;7.38;5.25;;;;;;;11.00;79.03;100485.78;7393430;19;20017;-77
2024/04/18 10:19:54;;;;;;;8.70;5.88;;;;;;;10.93;77.66;100403.06;7391483;19;20014;-79
2024/04/18 10:22:23;;;;;;;6.38;5.60;;;;;;;11.24;76.99;100469.53;7390203;19;20024;-80
2024/04/18 10:24:50;;;;;;;7.22;5.28;;;;;;;10.74;74.23;100468.41;7394726;19;20023;-79
2024/04/18 10:27:18;;;;;;;7.97;4.97;;;;;;;10.53;76.71;100475.59;7391004;19;20095;-78
2024/04/18 10:29:53;;;;;;;7.25;5.20;;;;;;;10.61;79.67;100488.47;7388006;19;20007;-79
2024/04/18 10:32:20;;;;;;;5.25;4.75;;;;;;;10.81;79.54;100465.44;7389221;19;20038;-79
2024/04/18 10:34:46;;;;;;;7.68;4.90;;;;;;;11.21;72.65;100474.13;7387826;19;20018;-79
2024/04/18 10:37:21;;;;;;;6.63;4.85;;;;;;;11.58;71.13;100479.34;7397759;19;20021;-80
2024/04/18 10:39:48;;;;;;;7.30;4.38;;;;;;;11.61;61.92;100478.34;7397555;19;20029;-80
2024/04/18 10:42:19;;;;;;;7.90;4.60;;;;;;;11.64;62.87;100475.53;7393688;19;20014;-81
2024/04/18 10:44:49;;;;;;;6.88;4.50;;;;;;;11.69;60.91;100433.72;7393918;19;20014;-81
2024/04/18 10:47:19;;;;;;;4.63;4.13;;;;;;;11.65;61.97;100426.00;7392699;19;20038;-78
2024/04/18 10:49:48;;;;;;;5.40;3.88;;;;;;;11.48;60.08;100400.34;7389534;19;20015;-81
2024/04/18 10:52:14;;;;;;;4.05;3.65;;;;;;;12.01;58.58;100481.66;7398379;19;20018;-76
2024/04/18 10:54:40;;;;;;;5.07;4.30;;;;;;;11.97;57.70;100461.50;7399475;19;20006;-79
2024/04/18 10:57:08;;;;;;;4.40;3.97;;;;;;;12.18;57.55;100442.69;7388394;19;20009;-81
2024/04/18 10:59:43;;;;;;;6.13;3.90;;;;;;;12.55;56.06;100470.78;7390177;19;20007;-79
2024/04/18 11:02:16;;;;;;;4.78;3.75;;;;;;;12.77;54.39;100466.94;7389865;19;20007;-80
2024/04/18 11:04:41;;;;;;;4.30;3.90;;;;;;;12.83;53.95;100478.13;7396018;19;20038;-78
2024/04/18 11:07:08;;;;;;;4.80;3.55;;;;;;;12.39;54.22;100469.03;7391841;19;20010;-79
2024/04/18 11:09:38;;;;;;;4.43;3.80;;;;;;;12.05;55.63;100462.84;7386695;19;20014;-78
2024/04/18 11:12:05;;;;;;;;;;;;;;;11.96;58.47;100476.59;7391531;19;20034;-79
2024/04/18 11:14:31;;;;;;;5.25;3.83;;;;;;;11.75;58.97;100467.03;7393549;19;19910;-77
2024/04/18 11:17:00;;;;;;;6.05;3.67;;;;;;;11.36;59.97;100436.25;7389709;19;20038;-78
2024/04/18 11:19:29;;;;;;;3.30;3.00;;;;;;;10.87;59.83;100383.00;7388019;19;20102;-81
2024/04/18 11:21:58;;;;;;;3.70;3.13;;;;;;;11.52;57.42;100466.38;7366460;19;20130;-78
2024/04/18 11:24:25;;;;;;;5.72;2.70;;;;;;;11.57;53.20;100471.47;7387845;19;20014;-80