Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:44;;;;;;;10.13;3.83;;;23.40;70.40;;;;;;5099851;28;20294;-70
2021/07/21 00:03:10;;;;;;;7.05;3.30;;;23.40;70.60;;;;;;5099572;28;20408;-71
2021/07/21 00:05:37;;;;;;;11.82;3.60;;;23.30;71.10;;;;;;5099777;28;20050;-71
2021/07/21 00:08:03;;;;;;;6.43;2.80;;;23.30;70.90;;;;;;5099453;28;20024;-70
2021/07/21 00:10:31;;;;;;;8.95;3.72;;;23.30;71.30;;;;;;5099704;28;20027;-71
2021/07/21 00:15:54;;;;;;;9.30;3.15;;;23.20;69.60;;;;;;5099651;28;20085;-70
2021/07/21 00:18:22;;;;;;;6.95;3.10;;;23.20;69.30;;;;;;5099515;28;20054;-71
2021/07/21 00:20:48;;;;;;;15.05;3.58;;;23.10;69.20;;;;;;5099490;28;20028;-70
2021/07/21 00:23:15;;;;;;;8.13;3.15;;;23.00;68.90;;;;;;5099483;28;20113;-70
2021/07/21 00:25:41;;;;;;;8.90;3.53;;;22.90;69.20;;;;;;5099117;28;20099;-71
2021/07/21 00:28:07;;;;;;;6.95;3.20;;;22.90;69.00;;;;;;5099420;28;20103;-70
2021/07/21 00:30:32;;;;;;;11.25;3.50;;;22.80;69.10;;;;;;5099335;28;20028;-71
2021/07/21 00:32:58;;;;;;;8.27;3.83;;;22.80;69.10;;;;;;5099301;28;20048;-71
2021/07/21 00:35:24;;;;;;;8.75;3.17;;;22.80;69.70;;;;;;5098953;28;20099;-71
2021/07/21 00:37:49;;;;;;;10.88;4.20;;;22.70;70.20;;;;;;5098865;28;20109;-71
2021/07/21 00:40:17;;;;;;;9.98;3.90;;;22.70;70.20;;;;;;5098554;28;20068;-70
2021/07/21 00:42:45;;;;;;;10.02;3.50;;;22.60;71.10;;;;;;5098989;28;20051;-70
2021/07/21 00:45:11;;;;;;;8.70;3.50;;;22.60;71.30;;;;;;5099032;28;20040;-70
2021/07/21 00:47:37;;;;;;;7.32;3.50;;;22.60;71.60;;;;;;5098994;28;20016;-71
2021/07/21 00:50:05;;;;;;;8.93;3.17;;;22.70;71.10;;;;;;5098634;28;20085;-70
2021/07/21 00:52:37;;;;;;;10.10;3.42;;;22.70;70.70;;;;;;5098554;28;20020;-71
2021/07/21 00:55:09;;;;;;;14.15;3.28;;;22.70;70.60;;;;;;5098823;28;20024;-70
2021/07/21 00:57:35;;;;;;;9.23;3.53;;;22.70;70.70;;;;;;5098428;28;20115;-70
2021/07/21 01:00:00;;;;;;;11.35;3.92;;;22.70;70.80;;;;;;5098692;28;20034;-70
2021/07/21 01:02:26;;;;;;;10.55;3.45;;;22.70;71.40;;;;;;5098414;28;20103;-71
2021/07/21 01:04:52;;;;;;;10.85;3.55;;;22.70;72.20;;;;;;5098591;28;20085;-71
2021/07/21 01:07:19;;;;;;;7.60;3.38;;;22.70;71.80;;;;;;5098526;28;20070;-71
2021/07/21 01:09:45;;;;;;;8.85;3.17;;;22.60;72.10;;;;;;5098529;28;20028;-71
2021/07/21 01:12:31;;;;;;;7.47;3.40;;;22.60;71.90;;;;;;5098556;28;20024;-70
2021/07/21 01:15:09;;;;;;;;;;;22.70;72.20;;;;;;5098037;28;20126;-70
2021/07/21 01:17:46;;;;;;;9.77;3.20;;;22.60;72.40;;;;;;5098125;28;20304;-70
2021/07/21 01:20:46;;;;;;;12.93;3.60;;;22.60;72.50;;;;;;5098299;28;20035;-70
2021/07/21 01:23:37;;;;;;;7.97;3.45;;;22.50;72.70;;;;;;5098387;28;20099;-71
2021/07/21 01:26:12;;;;;;;10.38;4.18;;;22.50;72.50;;;;;;5088577;28;20028;-71
2021/07/21 01:28:42;;;;;;;11.93;4.10;;;22.50;73.10;;;;;;5097912;28;20060;-70
2021/07/21 01:31:11;;;;;;;7.85;3.97;;;22.50;74.10;;;;;;5098492;28;20107;-71
2021/07/21 01:33:39;;;;;;;7.22;3.88;;;22.50;74.00;;;;;;5098114;28;20070;-71
2021/07/21 01:36:13;;;;;;;8.18;4.18;;;22.40;74.00;;;;;;5098104;28;20020;-70
2021/07/21 01:38:43;;;;;;;14.23;3.72;;;22.40;73.90;;;;;;5098044;28;20097;-70
2021/07/21 01:41:17;;;;;;;8.23;4.20;;;22.30;73.60;;;;;;5097619;28;20119;-70
2021/07/21 01:43:45;;;;;;;8.40;4.07;;;22.30;74.20;;;;;;5097854;28;20081;-70
2021/07/21 01:46:12;;;;;;;13.77;4.45;;;22.20;74.90;;;;;;5097208;28;20028;-71
2021/07/21 01:48:42;;;;;;;14.15;5.20;;;22.20;74.90;;;;;;5097307;28;20028;-70
2021/07/21 01:51:10;;;;;;;10.82;4.50;;;22.10;75.10;;;;;;5097839;28;20028;-70
2021/07/21 01:53:37;;;;;;;10.73;4.68;;;22.10;76.50;;;;;;5097408;28;20032;-70
2021/07/21 01:56:06;;;;;;;12.30;5.00;;;22.10;77.70;;;;;;5097705;28;20024;-70
2021/07/21 01:58:32;;;;;;;11.68;4.88;;;22.00;77.50;;;;;;5097591;28;20027;-70
2021/07/21 02:00:58;;;;;;;10.27;4.82;;;21.90;77.30;;;;;;5097349;28;20068;-70
2021/07/21 02:03:26;;;;;;;8.70;4.15;;;21.80;77.90;;;;;;5097578;28;20110;-70
2021/07/21 02:05:58;;;;;;;10.15;4.45;;;21.80;78.20;;;;;;5097220;28;20020;-70
2021/07/21 02:08:25;;;;;;;10.60;4.70;;;21.80;78.40;;;;;;5097587;28;20036;-70
2021/07/21 02:10:52;;;;;;;11.80;5.55;;;21.70;78.90;;;;;;5097161;28;20412;-70
2021/07/21 02:13:18;;;;;;;12.85;4.95;;;21.50;80.10;;;;;;5097280;28;20329;-70
2021/07/21 02:15:46;;;;;;;12.68;5.65;;;21.50;80.30;;;;;;5097049;28;20085;-70
2021/07/21 02:18:17;;;;;;;9.18;4.35;;;21.50;80.70;;;;;;5097386;28;20359;-70
2021/07/21 02:20:44;;;;;;;11.50;4.78;;;21.40;81.00;;;;;;5097373;28;20301;-70
2021/07/21 02:23:11;;;;;;;8.45;4.40;;;21.50;80.80;;;;;;5096958;28;20095;-70
2021/07/21 02:25:37;;;;;;;10.35;4.50;;;21.40;80.90;;;;;;5096907;28;20031;-70
2021/07/21 02:28:03;;;;;;;14.35;4.65;;;21.40;81.40;;;;;;5096972;28;20023;-70
2021/07/21 02:30:28;;;;;;;13.57;4.75;;;21.40;81.90;;;;;;5096875;28;20036;-70
2021/07/21 02:33:01;;;;;;;8.80;4.90;;;21.40;82.50;;;;;;5097197;28;20104;-70
2021/07/21 02:35:27;;;;;;;12.43;6.07;;;21.40;82.60;;;;;;5096788;28;20071;-71
2021/07/21 02:37:53;;;;;;;8.20;4.72;;;21.50;82.60;;;;;;5097127;28;20028;-70
2021/07/21 02:40:19;;;;;;;16.80;5.57;;;21.60;81.80;;;;;;5096740;28;20051;-70
2021/07/21 02:42:45;;;;;;;8.35;4.45;;;21.60;81.40;;;;;;5097030;28;20320;-70
2021/07/21 02:45:11;;;;;;;8.57;4.65;;;21.60;80.70;;;;;;5096985;28;20028;-70
2021/07/21 02:47:38;;;;;;;9.40;4.45;;;21.70;80.60;;;;;;5096663;28;20016;-70
2021/07/21 02:50:04;;;;;;;9.43;4.47;;;21.70;79.20;;;;;;5096996;28;20035;-70
2021/07/21 02:52:38;;;;;;;7.03;4.38;;;21.70;79.40;;;;;;5096571;28;20024;-70
2021/07/21 02:55:32;;;;;;;10.18;4.40;;;21.60;80.00;;;;;;5096970;28;20048;-70
2021/07/21 02:58:09;;;;;;;7.72;4.22;;;21.60;80.30;;;;;;5097608;28;20028;-70
2021/07/21 03:00:35;;;;;;;10.45;4.53;;;21.60;80.50;;;;;;5100704;28;20063;-70
2021/07/21 03:03:05;;;;;;;9.73;4.97;;;21.70;80.40;;;;;;5100705;28;20023;-70
2021/07/21 03:05:32;;;;;;;13.23;4.32;;;21.60;80.40;;;;;;5100960;28;20032;-71
2021/07/21 03:07:59;;;;;;;9.60;4.30;;;21.50;80.40;;;;;;5100983;28;20016;-70
2021/07/21 03:10:26;;;;;;;9.25;4.88;;;21.60;80.30;;;;;;5100854;28;20032;-70
2021/07/21 03:12:59;;;;;;;12.77;5.03;;;21.60;79.20;;;;;;5092602;28;20024;-70
2021/07/21 03:15:29;;;;;;;11.05;4.63;;;21.70;79.60;;;;;;5100777;28;20099;-71
2021/07/21 03:17:56;;;;;;;12.10;4.65;;;21.70;79.20;;;;;;5100753;28;20074;-71
2021/07/21 03:20:23;;;;;;;10.10;4.78;;;21.70;79.10;;;;;;5100633;28;20055;-70
2021/07/21 03:22:51;;;;;;;12.15;5.25;;;21.70;79.00;;;;;;5100625;28;20116;-70
2021/07/21 03:25:18;;;;;;;10.05;4.38;;;21.60;78.50;;;;;;5100188;28;20028;-70
2021/07/21 03:27:44;;;;;;;10.30;4.13;;;21.60;78.80;;;;;;5100557;28;20016;-70
2021/07/21 03:30:11;;;;;;;9.80;4.15;;;21.60;78.90;;;;;;5100197;28;20024;-70
2021/07/21 03:32:39;;;;;;;9.63;4.03;;;21.60;79.10;;;;;;5099829;28;20016;-70
2021/07/21 03:35:07;;;;;;;8.85;4.18;;;21.60;78.80;;;;;;5100262;28;20157;-70
2021/07/21 03:37:35;;;;;;;9.98;4.82;;;21.60;78.90;;;;;;5100302;28;20049;-70
2021/07/21 03:40:06;;;;;;;10.88;5.00;;;21.50;78.80;;;;;;5099754;28;20135;-70
2021/07/21 03:42:34;;;;;;;7.03;3.92;;;21.50;79.30;;;;;;5099928;28;20036;-70
2021/07/21 03:45:03;;;;;;;10.50;4.55;;;21.40;79.90;;;;;;5100197;28;20038;-70
2021/07/21 03:47:29;;;;;;;10.75;4.22;;;21.40;80.00;;;;;;5100100;28;20022;-70
2021/07/21 03:49:56;;;;;;;10.38;5.75;;;21.40;79.10;;;;;;5100090;28;20020;-70
2021/07/21 03:52:23;;;;;;;11.82;4.65;;;21.50;80.00;;;;;;5100115;28;20047;-71
2021/07/21 03:54:49;;;;;;;11.75;5.07;;;21.40;79.30;;;;;;5100049;28;20036;-70
2021/07/21 03:57:17;;;;;;;8.60;4.28;;;21.40;80.00;;;;;;5099704;28;20077;-70
2021/07/21 03:59:43;;;;;;;10.50;4.72;;;21.30;79.90;;;;;;5099855;28;20316;-70
2021/07/21 04:02:10;;;;;;;9.25;4.20;;;21.40;79.60;;;;;;5099871;28;20057;-70
2021/07/21 04:04:40;;;;;;;9.18;5.15;;;21.40;80.10;;;;;;5099492;28;20039;-70
2021/07/21 04:07:08;;;;;;;13.80;4.47;;;21.40;79.90;;;;;;5099471;28;20098;-70
2021/07/21 04:09:34;;;;;;;15.60;5.70;;;21.40;79.60;;;;;;5099099;28;20032;-70
2021/07/21 04:12:01;;;;;;;11.15;4.30;;;21.30;79.90;;;;;;5099393;28;20099;-70
2021/07/21 04:14:28;;;;;;;10.27;4.43;;;21.20;80.40;;;;;;5099811;28;20051;-70
2021/07/21 04:16:55;;;;;;;17.08;5.05;;;21.10;81.10;;;;;;5099580;28;20036;-70
2021/07/21 04:19:23;;;;;;;13.13;4.90;;;21.00;81.40;;;;;;5099472;28;20082;-70
2021/07/21 04:21:50;;;;;;;10.65;4.13;;;20.90;82.10;;;;;;5099164;28;20046;-70
2021/07/21 04:24:17;;;;;;;10.40;5.03;;;20.80;82.60;;;;;;5099477;28;20324;-70
2021/07/21 04:26:43;;;;;;;12.82;5.20;;;20.80;82.80;;;;;;5099417;28;20023;-70
2021/07/21 04:29:18;;;;;;;11.77;4.90;;;20.80;83.40;;;;;;5099352;28;20028;-70
2021/07/21 04:31:47;;;;;;;10.13;4.80;;;20.90;83.60;;;;;;5099345;28;20103;-70
2021/07/21 04:34:14;;;;;;;11.55;5.40;;;21.00;83.70;;;;;;5098912;28;20424;-70
2021/07/21 04:36:41;;;;;;;8.80;4.68;;;21.10;84.20;;;;;;5099193;28;20070;-70
2021/07/21 04:39:12;;;;;;;11.35;5.22;;;21.20;83.60;;;;;;5099067;28;20028;-70
2021/07/21 04:41:38;;;;;;;12.57;5.60;;;21.50;83.40;;;;;;5098724;28;20047;-70
2021/07/21 04:44:04;;;;;;;9.43;4.55;;;21.70;82.80;;;;;;5098725;28;20412;-70
2021/07/21 04:46:34;;;;;;;8.65;5.22;;;21.90;82.60;;;;;;5099005;28;20096;-70
2021/07/21 04:49:03;;;;;;;12.38;5.03;;;22.00;83.00;;;;;;5098684;28;20407;-70
2021/07/21 04:51:33;;;;;;;7.30;5.72;;;22.10;81.50;;;;;;5098957;28;20020;-70
2021/07/21 04:54:05;;;;;;;13.45;6.78;;;22.10;81.00;;;;;;5098601;28;20205;-70
2021/07/21 04:56:31;;;;;;;13.98;6.15;;;22.20;79.80;;;;;;5098556;28;20028;-70
2021/07/21 04:58:57;;;;;;;8.80;4.95;;;22.30;79.40;;;;;;5098422;28;20408;-70
2021/07/21 05:01:23;;;;;;;18.92;5.72;;;22.30;80.30;;;;;;5098752;28;20020;-70
2021/07/21 05:03:49;;;;;;;9.55;5.05;;;22.30;80.90;;;;;;5098716;28;20339;-70
2021/07/21 05:06:15;;;;;;;10.20;5.10;;;22.30;79.80;;;;;;5098356;28;20030;-70
2021/07/21 05:08:40;;;;;;;18.52;5.80;;;22.40;80.10;;;;;;5098579;28;20024;-70
2021/07/21 05:11:06;;;;;;;14.48;5.50;;;22.60;80.60;;;;;;5098608;28;20450;-70
2021/07/21 05:13:40;;;;;;;12.10;5.72;;;22.70;77.70;;;;;;5098615;28;20451;-70
2021/07/21 05:16:07;;;;;;;12.60;5.68;;;22.90;80.50;;;;;;5098498;28;20032;-70
2021/07/21 05:18:33;;;;;;;11.68;5.05;;;23.10;79.90;;;;;;5098361;28;20036;-70
2021/07/21 05:20:58;;;;;;;8.30;4.97;;;23.20;80.50;;;;;;5097625;28;20307;-70
2021/07/21 05:23:24;;;;;;;9.70;5.25;;;23.40;79.80;;;;;;5097544;28;20024;-70
2021/07/21 05:25:50;;;;;;;9.85;4.80;;;23.50;78.90;;;;;;5098265;28;20023;-70
2021/07/21 05:28:15;;;;;;;8.77;5.32;;;23.60;78.80;;;;;;5098282;28;20097;-70
2021/07/21 05:30:41;;;;;;;14.35;5.38;;;23.60;77.40;;;;;;5098229;28;20040;-70
2021/07/21 05:33:06;;;;;;;9.65;5.63;;;23.60;78.30;;;;;;5098156;28;20035;-70
2021/07/21 05:35:32;;;;;;;11.38;4.90;;;23.70;77.30;;;;;;5098073;28;20024;-70
2021/07/21 05:37:58;;;;;;;9.88;5.00;;;23.50;78.80;;;;;;5098090;28;20034;-70
2021/07/21 05:40:23;;;;;;;6.13;4.88;;;23.50;80.50;;;;;;5097648;28;20454;-70
2021/07/21 05:42:49;;;;;;;10.02;4.82;;;23.40;80.60;;;;;;5097927;28;20036;-70
2021/07/21 05:45:15;;;;;;;10.27;4.40;;;23.30;79.40;;;;;;5097902;28;20050;-70
2021/07/21 05:47:41;;;;;;;10.82;5.80;;;23.20;79.00;;;;;;5097915;28;20099;-71
2021/07/21 05:50:08;;;;;;;10.13;4.97;;;23.20;79.40;;;;;;5097812;28;20047;-70
2021/07/21 05:52:34;;;;;;;7.72;4.85;;;23.20;80.40;;;;;;5097456;28;20034;-71
2021/07/21 05:55:00;;;;;;;8.50;4.63;;;23.20;81.30;;;;;;5097424;28;20028;-70
2021/07/21 05:57:25;;;;;;;8.27;4.72;;;23.20;81.80;;;;;;5097697;28;20081;-70
2021/07/21 05:59:52;;;;;;;11.93;5.28;;;23.20;81.30;;;;;;5097580;28;20020;-70
2021/07/21 06:02:19;;;;;;;10.65;5.03;;;23.20;79.80;;;;;;5097332;28;20031;-70
2021/07/21 06:04:44;;;;;;;13.20;5.88;;;23.30;79.40;;;;;;5097291;28;20024;-70
2021/07/21 06:07:10;;;;;;;10.70;4.75;;;23.30;78.90;;;;;;5097566;28;20099;-70
2021/07/21 06:09:37;;;;;;;8.77;4.80;;;23.30;78.60;;;;;;5097152;28;20443;-70
2021/07/21 06:12:03;;;;;;;14.50;5.07;;;23.30;78.80;;;;;;5097478;28;20028;-71
2021/07/21 06:14:29;;;;;;;11.38;5.45;;;23.40;78.50;;;;;;5097080;28;20031;-70
2021/07/21 06:16:56;;;;;;;10.25;4.90;;;23.40;78.20;;;;;;5097411;28;20343;-70
2021/07/21 06:19:22;;;;;;;12.48;4.57;;;23.40;78.20;;;;;;5096965;28;20024;-70
2021/07/21 06:21:47;;;;;;;12.93;4.93;;;23.50;77.60;;;;;;5097327;28;20024;-71
2021/07/21 06:24:13;;;;;;;7.22;4.68;;;23.60;78.20;;;;;;5096974;28;20420;-70
2021/07/21 06:26:39;;;;;;;9.25;5.07;;;23.70;77.40;;;;;;5096960;28;20028;-70
2021/07/21 06:29:04;;;;;;;9.57;4.88;;;23.80;75.90;;;;;;5097220;28;20115;-70
2021/07/21 06:31:30;;;;;;;9.68;4.93;;;24.00;75.60;;;;;;5097209;28;20020;-70
2021/07/21 06:33:56;;;;;;;11.90;5.20;;;24.40;74.60;;;;;;5096894;28;20324;-71
2021/07/21 06:36:21;;;;;;;8.02;3.97;;;25.00;73.90;;;;;;5097146;28;20316;-71
2021/07/21 06:38:47;;;;;;;10.23;4.50;;;25.70;72.90;;;;;;5097016;28;20058;-71
2021/07/21 06:41:13;;;;;;;9.68;4.90;;;26.00;71.10;;;;;;5096705;28;20051;-71
2021/07/21 06:43:43;;;;;;;10.35;4.57;;;26.40;70.50;;;;;;5097112;28;20016;-71
2021/07/21 06:46:09;;;;;;;16.88;5.38;;;27.00;68.90;;;;;;5096988;28;20028;-71
2021/07/21 06:48:34;;;;;;;15.43;4.20;;;27.50;66.60;;;;;;5096726;28;20348;-71
2021/07/21 06:51:00;;;;;;;13.63;4.65;;;27.90;66.30;;;;;;5096984;28;20020;-71
2021/07/21 06:53:30;;;;;;;15.10;5.28;;;28.20;65.80;;;;;;5096950;28;20032;-71
2021/07/21 06:55:59;;;;;;;11.15;5.30;;;28.50;65.30;;;;;;5096905;28;20066;-71
2021/07/21 06:58:25;;;;;;;12.50;5.50;;;28.80;63.40;;;;;;5096849;28;20020;-71
2021/07/21 07:00:51;;;;;;;11.10;4.70;;;29.00;63.80;;;;;;5096874;28;20020;-71
2021/07/21 07:03:17;;;;;;;11.02;5.03;;;29.20;64.10;;;;;;5096619;28;20115;-71
2021/07/21 07:05:43;;;;;;;11.80;4.40;;;29.10;63.40;;;;;;5096549;28;20055;-71
2021/07/21 07:08:09;;;;;;;8.73;4.88;;;28.70;64.30;;;;;;5096855;28;20039;-71
2021/07/21 07:10:35;;;;;;;12.57;4.97;;;28.10;65.20;;;;;;5096506;28;20412;-71
2021/07/21 07:13:04;;;;;;;7.80;4.35;;;28.10;66.00;;;;;;5096530;28;20119;-71
2021/07/21 07:15:31;;;;;;;9.02;4.75;;;28.60;66.20;;;;;;5096750;28;20088;-71
2021/07/21 07:17:57;;;;;;;9.77;5.20;;;28.90;64.50;;;;;;5096789;28;20043;-71
2021/07/21 07:20:23;;;;;;;11.45;4.45;;;29.00;64.30;;;;;;5096645;28;20024;-71
2021/07/21 07:22:48;;;;;;;8.73;4.82;;;29.30;63.50;;;;;;5096707;28;20024;-71
2021/07/21 07:25:14;;;;;;;9.48;5.75;;;29.60;62.60;;;;;;5096631;28;20020;-71
2021/07/21 07:27:40;;;;;;;11.70;5.00;;;29.90;61.40;;;;;;5096690;28;20020;-71
2021/07/21 07:30:07;;;;;;;7.78;4.22;;;30.30;60.80;;;;;;5096610;28;20036;-71
2021/07/21 07:32:32;;;;;;;9.90;4.97;;;30.20;60.80;;;;;;5096311;28;20444;-71
2021/07/21 07:34:58;;;;;;;6.40;4.78;;;30.30;61.00;;;;;;5096612;28;20028;-71
2021/07/21 07:37:24;;;;;;;7.38;4.63;;;30.10;60.40;;;;;;5096499;28;20027;-71
2021/07/21 07:39:50;;;;;;;9.10;5.15;;;30.50;60.40;;;;;;5096233;28;20029;-71
2021/07/21 07:42:16;;;;;;;8.07;4.45;;;31.00;59.20;;;;;;5096272;28;20043;-71
2021/07/21 07:44:42;;;;;;;8.23;4.60;;;31.20;58.60;;;;;;5096559;28;20067;-71
2021/07/21 07:47:07;;;;;;;9.50;5.10;;;31.20;58.80;;;;;;5100222;28;20036;-71
2021/07/21 07:49:33;;;;;;;12.82;5.50;;;31.10;58.70;;;;;;5100178;28;20382;-71
2021/07/21 07:51:59;;;;;;;6.93;4.05;;;30.80;58.30;;;;;;5100126;28;20020;-71
2021/07/21 07:54:25;;;;;;;8.57;4.85;;;30.90;60.90;;;;;;5099781;28;20423;-71
2021/07/21 07:56:51;;;;;;;6.85;4.15;;;30.90;60.30;;;;;;5100029;28;20028;-71
2021/07/21 07:59:17;;;;;;;11.05;4.70;;;31.00;60.60;;;;;;5099923;28;20036;-72
2021/07/21 08:01:43;;;;;;;10.13;4.82;;;31.30;59.70;;;;;;5099929;28;20020;-71
2021/07/21 08:04:08;;;;;;;8.05;4.35;;;31.50;57.40;;;;;;5099922;28;20028;-71
2021/07/21 08:06:34;;;;;;;7.68;4.25;;;31.80;57.90;;;;;;5099549;28;20020;-71
2021/07/21 08:09:02;;;;;;;8.65;4.53;;;32.00;58.90;;;;;;5099788;28;20032;-71
2021/07/21 08:11:28;;;;;;;6.00;4.13;;;32.10;55.50;;;;;;5099750;28;20078;-71
2021/07/21 08:13:53;;;;;;;7.57;4.25;;;32.00;57.00;;;;;;5099791;28;20036;-71
2021/07/21 08:16:19;;;;;;;10.43;4.18;;;32.10;57.10;;;;;;5099344;28;20030;-71
2021/07/21 08:18:45;;;;;;;8.73;4.47;;;32.10;55.40;;;;;;5099518;28;20032;-71
2021/07/21 08:21:11;;;;;;;10.75;4.20;;;32.40;56.10;;;;;;5099555;28;20016;-71
2021/07/21 08:23:38;;;;;;;8.55;4.25;;;32.60;55.80;;;;;;5099497;28;20024;-71
2021/07/21 08:26:04;;;;;;;7.50;4.28;;;32.60;58.80;;;;;;5099485;28;20346;-71
2021/07/21 08:28:31;;;;;;;8.23;4.57;;;32.70;55.70;;;;;;5099428;28;20152;-71
2021/07/21 08:30:58;;;;;;;6.65;3.90;;;32.80;56.00;;;;;;5099418;28;20024;-71
2021/07/21 08:33:24;;;;;;;6.97;4.20;;;32.80;56.30;;;;;;5099024;28;20111;-71
2021/07/21 08:35:50;;;;;;;10.23;4.15;;;33.00;55.30;;;;;;5090875;28;20081;-71
2021/07/21 08:38:15;;;;;;;7.32;4.32;;;33.00;55.40;;;;;;5099237;28;20379;-71
2021/07/21 08:40:42;;;;;;;9.13;4.80;;;33.10;55.60;;;;;;5098767;28;20063;-71
2021/07/21 08:43:09;;;;;;;7.82;4.32;;;33.20;54.30;;;;;;5099085;28;20039;-71
2021/07/21 08:45:36;;;;;;;5.90;4.10;;;33.00;55.00;;;;;;5099072;28;20025;-71
2021/07/21 08:48:04;;;;;;;8.80;4.85;;;32.70;55.80;;;;;;5080734;28;20047;-71
2021/07/21 08:50:30;;;;;;;7.07;4.07;;;32.90;53.50;;;;;;5098931;28;20034;-71
2021/07/21 08:52:58;;;;;;;10.50;4.57;;;32.90;53.50;;;;;;5098653;28;20047;-70
2021/07/21 08:55:24;;;;;;;8.07;4.80;;;32.70;56.90;;;;;;5098747;28;20024;-71
2021/07/21 08:57:51;;;;;;;7.82;4.28;;;32.90;54.10;;;;;;5098870;28;20032;-71
2021/07/21 09:00:18;;;;;;;7.25;4.40;;;33.00;54.60;;;;;;5098311;28;20099;-71
2021/07/21 09:02:45;;;;;;;6.95;4.10;;;33.10;54.00;;;;;;5098751;28;20103;-71
2021/07/21 09:05:14;;;;;;;7.82;4.03;;;33.20;54.70;;;;;;5098397;28;20051;-71
2021/07/21 09:07:41;;;;;;;7.97;4.20;;;33.10;56.00;;;;;;5098339;28;20035;-71
2021/07/21 09:10:09;;;;;;;9.32;4.82;;;33.00;54.30;;;;;;5098620;28;20099;-71
2021/07/21 09:12:40;;;;;;;9.07;4.25;;;33.20;54.00;;;;;;5098213;28;20420;-71
2021/07/21 09:15:09;;;;;;;8.05;4.15;;;33.40;56.10;;;;;;5098528;28;20066;-71
2021/07/21 09:17:35;;;;;;;13.77;4.57;;;33.40;53.30;;;;;;5098414;28;20316;-71
2021/07/21 09:20:01;;;;;;;7.13;4.15;;;33.20;54.90;;;;;;5098038;28;20032;-71
2021/07/21 09:22:34;;;;;;;8.45;5.18;;;33.50;54.60;;;;;;5098382;28;20044;-71
2021/07/21 09:25:17;;;;;;;10.18;4.45;;;33.70;55.30;;;;;;5098308;28;20024;-71
2021/07/21 09:27:49;;;;;;;7.43;4.80;;;34.10;56.40;;;;;;5098040;28;20035;-71
2021/07/21 09:30:17;;;;;;;7.13;4.13;;;33.80;51.90;;;;;;5097960;28;20028;-71
2021/07/21 09:32:55;;;;;;;9.63;4.35;;;33.60;53.10;;;;;;5098159;28;20016;-71
2021/07/21 09:35:23;;;;;;;6.68;4.15;;;33.80;54.70;;;;;;5098083;28;20051;-71
2021/07/21 09:37:49;;;;;;;9.27;4.22;;;33.90;54.80;;;;;;5098088;28;20035;-71
2021/07/21 09:40:16;;;;;;;10.57;4.25;;;33.80;54.70;;;;;;5097668;28;20333;-71
2021/07/21 09:42:42;;;;;;;5.82;4.60;;;33.90;52.70;;;;;;5097688;28;20028;-71
2021/07/21 09:45:10;;;;;;;8.38;4.97;;;33.80;54.20;;;;;;5097941;28;20020;-71
2021/07/21 09:47:39;;;;;;;7.90;4.38;;;33.70;54.40;;;;;;5097699;28;20020;-71
2021/07/21 09:50:14;;;;;;;8.95;4.38;;;33.70;54.10;;;;;;5097841;28;20054;-71
2021/07/21 09:52:46;;;;;;;;;;;34.10;52.90;;;;;;5098205;28;20032;-71
2021/07/21 09:55:15;;;;;;;15.20;4.97;;;34.20;54.80;;;;;;5097339;28;19904;-71
2021/07/21 09:57:42;;;;;;;8.02;4.30;;;34.30;53.40;;;;;;5097685;28;20027;-71
2021/07/21 10:00:22;;;;;;;7.63;4.35;;;34.10;54.50;;;;;;5097254;28;20028;-71
2021/07/21 10:02:50;;;;;;;9.18;4.35;;;33.90;54.00;;;;;;5097319;28;20478;-71
2021/07/21 10:05:16;;;;;;;8.98;5.22;;;33.80;52.80;;;;;;5097538;28;20034;-71
2021/07/21 10:07:51;;;;;;;9.48;4.80;;;33.90;53.30;;;;;;5096748;28;20020;-71
2021/07/21 10:10:20;;;;;;;8.75;4.57;;;33.80;52.30;;;;;;5097537;28;20032;-71
2021/07/21 10:13:07;;;;;;;6.55;4.30;;;33.50;54.20;;;;;;5097341;28;20050;-71
2021/07/21 10:15:33;;;;;;;11.90;4.90;;;33.70;53.00;;;;;;5097026;28;20090;-71
2021/07/21 10:18:17;;;;;;;6.70;4.78;;;33.50;52.20;;;;;;5096443;28;20113;-71
2021/07/21 10:20:45;;;;;;;7.03;4.10;;;33.60;54.40;;;;;;5101950;28;20301;-71
2021/07/21 10:23:14;;;;;;;7.63;4.90;;;33.90;56.00;;;;;;5097016;28;20111;-71
2021/07/21 10:25:40;;;;;;;6.82;4.57;;;33.70;54.50;;;;;;5096927;28;20107;-71
2021/07/21 10:28:07;;;;;;;8.18;4.88;;;33.70;53.50;;;;;;5097226;28;20051;-71
2021/07/21 10:30:35;;;;;;;8.07;4.70;;;33.80;53.60;;;;;;5096848;28;20110;-71
2021/07/21 10:33:01;;;;;;;7.90;5.05;;;33.90;53.40;;;;;;5097178;28;20055;-71
2021/07/21 10:35:29;;;;;;;7.55;4.60;;;34.00;54.60;;;;;;5097070;28;20322;-72
2021/07/21 10:37:56;;;;;;;7.38;4.30;;;34.10;51.80;;;;;;5079063;28;20083;-71
2021/07/21 10:40:28;;;;;;;7.05;4.30;;;33.90;52.60;;;;;;5096472;28;20051;-71
2021/07/21 10:42:55;;;;;;;8.43;4.22;;;33.60;54.00;;;;;;5096792;28;20036;-71
2021/07/21 10:45:30;;;;;;;9.20;5.35;;;33.60;53.40;;;;;;5097042;28;20055;-71
2021/07/21 10:48:23;;;;;;;;;;;33.80;55.10;;;;;;5097575;28;20046;-71
2021/07/21 10:53:34;;;;;;;8.40;4.30;;;33.70;53.50;;;;;;5097023;28;20036;-71
2021/07/21 10:59:12;;;;;;;6.75;4.55;;;33.70;56.60;;;;;;5096884;28;20043;-71
2021/07/21 11:01:46;;;;;;;10.88;5.00;;;33.80;54.70;;;;;;5096895;28;20120;-71
2021/07/21 11:04:12;;;;;;;8.80;5.35;;;33.80;55.70;;;;;;5096872;28;20024;-71
2021/07/21 11:06:44;;;;;;;10.18;4.50;;;33.50;52.70;;;;;;5096880;28;20430;-71
2021/07/21 11:09:25;;;;;;;7.80;4.97;;;33.40;56.20;;;;;;5096564;28;20416;-71
2021/07/21 11:11:59;;;;;;;11.25;4.97;;;33.40;54.00;;;;;;5096870;28;20051;-71
2021/07/21 11:14:33;;;;;;;7.43;4.40;;;33.40;55.90;;;;;;5096926;28;20036;-71
2021/07/21 11:17:07;;;;;;;11.00;4.68;;;33.60;55.00;;;;;;5096452;28;20090;-71
2021/07/21 11:19:42;;;;;;;5.63;4.22;;;33.80;57.10;;;;;;5096605;28;20035;-71
2021/07/21 11:22:24;;;;;;;11.02;4.80;;;33.90;55.10;;;;;;5099778;28;20024;-71
2021/07/21 11:25:10;;;;;;;7.93;4.75;;;33.70;53.60;;;;;;5100413;28;20103;-71
2021/07/21 11:27:39;;;;;;;7.68;4.68;;;33.90;52.30;;;;;;5100623;28;20069;-71
2021/07/21 11:30:50;;;;;;;11.63;4.82;;;33.80;54.90;;;;;;5100297;28;20036;-71
2021/07/21 11:33:48;;;;;;;7.45;4.65;;;33.50;54.90;;;;;;5100581;28;20319;-71
2021/07/21 11:36:39;;;;;;;7.47;4.85;;;33.50;52.50;;;;;;5100423;28;20089;-71
2021/07/21 11:39:06;;;;;;;8.85;4.55;;;33.40;54.70;;;;;;5099970;28;20035;-71
2021/07/21 11:41:44;;;;;;;7.80;4.60;;;33.40;55.20;;;;;;5099876;28;20048;-71
2021/07/21 11:44:11;;;;;;;6.63;4.40;;;33.30;53.10;;;;;;5100351;28;20036;-71
2021/07/21 11:46:38;;;;;;;9.20;5.13;;;33.00;55.30;;;;;;5100264;28;20046;-71
2021/07/21 11:49:04;;;;;;;7.65;5.07;;;32.90;54.80;;;;;;5099953;28;20457;-71
2021/07/21 11:51:30;;;;;;;9.00;4.55;;;33.00;55.30;;;;;;5099862;28;20432;-71
2021/07/21 11:53:56;;;;;;;7.07;4.72;;;33.00;52.70;;;;;;5099807;28;20027;-71
2021/07/21 11:56:21;;;;;;;10.95;4.45;;;32.90;55.40;;;;;;5100094;28;20024;-71
2021/07/21 11:58:47;;;;;;;9.02;4.30;;;32.80;51.20;;;;;;5099962;28;20103;-71
2021/07/21 12:01:13;;;;;;;7.60;4.95;;;32.50;53.40;;;;;;5099685;28;20447;-71
2021/07/21 12:03:47;;;;;;;10.30;4.38;;;32.10;52.90;;;;;;5099634;28;20019;-71
2021/07/21 12:06:23;;;;;;;7.40;4.30;;;31.80;55.40;;;;;;5099933;28;20044;-71
2021/07/21 12:08:55;;;;;;;9.38;4.70;;;31.70;57.50;;;;;;5099774;28;20036;-71
2021/07/21 12:11:23;;;;;;;9.07;4.53;;;31.60;56.40;;;;;;5099776;28;20089;-71
2021/07/21 12:13:58;;;;;;;7.18;4.10;;;31.60;55.40;;;;;;5099846;28;20032;-71
2021/07/21 12:16:26;;;;;;;9.63;4.90;;;31.40;58.40;;;;;;5099396;28;20095;-71
2021/07/21 12:19:04;;;;;;;9.43;4.75;;;31.50;54.50;;;;;;5099293;28;20032;-71
2021/07/21 12:21:33;;;;;;;8.18;4.07;;;31.50;58.50;;;;;;5099649;28;20093;-71
2021/07/21 12:24:01;;;;;;;10.90;4.82;;;31.40;58.60;;;;;;5099490;28;20020;-71
2021/07/21 12:26:44;;;;;;;11.20;5.25;;;31.20;57.70;;;;;;5099487;28;20032;-71
2021/07/21 12:29:11;;;;;;;8.60;4.50;;;31.20;56.00;;;;;;5099192;28;20032;-71
2021/07/21 12:31:37;;;;;;;7.90;5.15;;;31.10;57.30;;;;;;5098624;28;20035;-71
2021/07/21 12:34:17;;;;;;;9.60;4.18;;;31.10;57.00;;;;;;5099080;28;20424;-71
2021/07/21 12:36:48;;;;;;;7.60;4.45;;;31.10;57.60;;;;;;5098964;28;20029;-71
2021/07/21 12:39:16;;;;;;;6.32;4.07;;;31.00;57.30;;;;;;5098970;28;20028;-71
2021/07/21 12:41:43;;;;;;;7.18;5.03;;;31.00;58.40;;;;;;5098860;28;20051;-71
2021/07/21 12:44:16;;;;;;;11.00;4.85;;;30.90;56.20;;;;;;5099296;28;20020;-71
2021/07/21 12:46:43;;;;;;;13.77;4.90;;;30.80;55.80;;;;;;5098814;28;20051;-71
2021/07/21 12:49:10;;;;;;;8.15;4.45;;;30.60;57.00;;;;;;5098796;28;20028;-71
2021/07/21 12:51:39;;;;;;;9.18;4.47;;;30.50;56.90;;;;;;5098591;28;20032;-71
2021/07/21 12:54:08;;;;;;;12.00;4.88;;;30.40;58.80;;;;;;5098982;28;20069;-71
2021/07/21 12:56:35;;;;;;;8.18;4.78;;;30.40;57.40;;;;;;5098933;28;20032;-71
2021/07/21 12:59:12;;;;;;;6.47;4.70;;;30.30;58.70;;;;;;5098514;28;20020;-71