Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:08;;;;;;;13.40;9.73;;;16.70;99.90;;;;;;4949546;28;20397;-76
2023/05/23 00:03:34;;;;;;;14.13;9.82;;;16.60;99.90;;;;;;4934079;28;20039;-76
2023/05/23 00:06:00;;;;;;;15.38;9.77;;;16.60;99.90;;;;;;4948208;28;20079;-76
2023/05/23 00:08:26;;;;;;;14.52;10.13;;;16.60;99.90;;;;;;4966935;28;20109;-76
2023/05/23 00:10:52;;;;;;;12.65;10.02;;;16.60;99.90;;;;;;4954231;28;20035;-76
2023/05/23 00:13:20;;;;;;;15.73;9.93;;;16.60;99.90;;;;;;4952902;28;20037;-76
2023/05/23 00:15:47;;;;;;;13.00;9.10;;;16.50;99.90;;;;;;4953411;28;20118;-76
2023/05/23 00:18:14;;;;;;;14.70;10.05;;;16.50;99.90;;;;;;4956459;28;20035;-76
2023/05/23 00:20:50;;;;;;;14.70;9.85;;;16.50;99.90;;;;;;4952678;28;20027;-76
2023/05/23 00:23:20;;;;;;;13.25;10.02;;;16.50;99.90;;;;;;4950698;28;20027;-76
2023/05/23 00:25:51;;;;;;;13.60;9.60;;;16.50;99.90;;;;;;4957957;28;20040;-77
2023/05/23 00:28:17;;;;;;;14.40;10.32;;;16.50;99.90;;;;;;4927507;28;20031;-76
2023/05/23 00:30:43;;;;;;;18.60;10.95;;;16.60;99.90;;;;;;4946143;28;20042;-76
2023/05/23 00:33:08;;;;;;;14.48;9.75;;;16.50;99.90;;;;;;4949173;28;20046;-76
2023/05/23 00:35:34;;;;;;;14.57;10.00;;;16.50;99.90;;;;;;4951390;28;20043;-77
2023/05/23 00:38:01;;;;;;;14.18;9.52;;;16.60;99.90;;;;;;4951502;28;20466;-76
2023/05/23 00:40:26;;;;;;;16.27;10.77;;;16.60;99.90;;;;;;4953157;28;20030;-77
2023/05/23 00:42:52;;;;;;;15.95;9.70;;;16.60;99.90;;;;;;4949961;28;20091;-76
2023/05/23 00:45:18;;;;;;;17.35;10.57;;;16.60;99.90;;;;;;4952966;28;20114;-77
2023/05/23 00:47:45;;;;;;;12.85;10.07;;;16.60;99.90;;;;;;4952742;28;20136;-77
2023/05/23 00:50:13;;;;;;;14.20;10.00;;;16.60;99.90;;;;;;4948638;28;20074;-76
2023/05/23 00:52:40;;;;;;;13.60;9.55;;;16.60;99.90;;;;;;4935679;28;20035;-76
2023/05/23 00:55:07;;;;;;;13.05;9.15;;;16.60;99.90;;;;;;4948661;28;20067;-76
2023/05/23 00:57:33;;;;;;;12.48;9.60;;;16.70;99.90;;;;;;4952206;28;20051;-76
2023/05/23 01:00:02;;;;;;;15.45;10.50;;;16.60;99.90;;;;;;4953945;28;20031;-76
2023/05/23 01:02:32;;;;;;;14.40;10.38;;;16.70;99.90;;;;;;4954009;28;20104;-76
2023/05/23 01:04:58;;;;;;;12.95;9.82;;;16.70;99.90;;;;;;4952498;28;20042;-76
2023/05/23 01:07:24;;;;;;;15.40;10.13;;;16.70;99.90;;;;;;4953382;28;20044;-77
2023/05/23 01:09:50;;;;;;;14.75;10.20;;;16.70;99.90;;;;;;4951105;28;20046;-76
2023/05/23 01:12:37;;;;;;;14.35;11.00;;;16.70;99.90;;;;;;4951537;28;20023;-76
2023/05/23 01:15:14;;;;;;;14.75;10.23;;;16.80;99.90;;;;;;4952802;28;20045;-76
2023/05/23 01:18:14;;;;;;;13.18;9.38;;;16.80;99.90;;;;;;4952192;28;20037;-76
2023/05/23 01:20:44;;;;;;;14.35;9.88;;;16.80;99.90;;;;;;4951363;28;20075;-77
2023/05/23 01:23:13;;;;;;;18.15;10.65;;;16.80;99.90;;;;;;4950649;28;20058;-76
2023/05/23 01:25:58;;;;;;;15.63;10.13;;;16.90;99.90;;;;;;4952693;28;20027;-76
2023/05/23 01:28:31;;;;;;;19.00;10.98;;;16.90;99.90;;;;;;4950060;28;20043;-76
2023/05/23 01:30:59;;;;;;;13.95;10.20;;;16.90;99.90;;;;;;4949929;28;20031;-76
2023/05/23 01:33:30;;;;;;;14.43;10.02;;;16.90;99.90;;;;;;4950310;28;20042;-76
2023/05/23 01:36:00;;;;;;;14.68;10.05;;;16.90;99.90;;;;;;4947084;28;20035;-76
2023/05/23 01:38:26;;;;;;;13.95;9.88;;;16.90;99.90;;;;;;4951029;28;20446;-76
2023/05/23 01:40:53;;;;;;;14.20;10.45;;;16.90;99.90;;;;;;4952082;28;20641;-76
2023/05/23 01:43:19;;;;;;;15.25;10.52;;;17.00;99.90;;;;;;4963816;28;20087;-76
2023/05/23 01:45:45;;;;;;;15.23;10.75;;;16.90;99.90;;;;;;4949097;28;20659;-77
2023/05/23 01:48:12;;;;;;;17.23;10.95;;;17.00;99.90;;;;;;4951542;28;20027;-76
2023/05/23 01:50:39;;;;;;;14.45;11.15;;;17.00;99.90;;;;;;4964494;28;20088;-76
2023/05/23 01:53:08;;;;;;;16.00;11.35;;;17.00;99.90;;;;;;4944908;28;20390;-75
2023/05/23 01:55:34;;;;;;;18.65;12.75;;;17.00;99.90;;;;;;4951032;28;20050;-74
2023/05/23 01:58:01;;;;;;;21.85;14.55;;;17.00;99.90;;;;;;4951264;28;20126;-76
2023/05/23 02:00:27;;;;;;;27.70;15.73;;;17.00;99.90;;;;;;4953993;28;20026;-75
2023/05/23 02:02:53;;;;;;;26.58;15.55;;;17.00;99.90;;;;;;4952585;28;20698;-74
2023/05/23 02:05:18;;;;;;;27.38;17.00;;;17.00;99.90;;;;;;4953407;28;20038;-76
2023/05/23 02:07:44;;;;;;;25.13;15.93;;;17.00;99.90;;;;;;4951253;28;20581;-76
2023/05/23 02:10:10;;;;;;;24.55;15.57;;;17.10;99.90;;;;;;4951996;28;21045;-75
2023/05/23 02:12:36;;;;;;;26.92;16.65;;;17.10;99.90;;;;;;4953638;28;20077;-76
2023/05/23 02:15:01;;;;;;;26.20;17.15;;;17.10;99.90;;;;;;4951341;28;20038;-75
2023/05/23 02:17:27;;;;;;;33.45;19.75;;;17.10;99.90;;;;;;4952455;28;20023;-76
2023/05/23 02:19:53;;;;;;;35.85;20.73;;;17.10;99.90;;;;;;4950950;28;20038;-75
2023/05/23 02:22:23;;;;;;;36.53;21.88;;;17.10;99.90;;;;;;4951770;28;20031;-76
2023/05/23 02:24:49;;;;;;;41.40;23.08;;;17.10;99.90;;;;;;4965536;28;20122;-75
2023/05/23 02:27:15;;;;;;;34.10;20.75;;;17.20;99.90;;;;;;4949892;28;20022;-76
2023/05/23 02:29:41;;;;;;;38.08;22.50;;;17.20;99.90;;;;;;4942794;28;20035;-75
2023/05/23 02:32:07;;;;;;;38.15;22.77;;;17.20;99.90;;;;;;4949627;28;20502;-75
2023/05/23 02:34:32;;;;;;;37.15;21.80;;;17.10;99.90;;;;;;4961967;28;20062;-75
2023/05/23 02:36:58;;;;;;;37.97;21.60;;;17.20;99.90;;;;;;4952992;28;20028;-76
2023/05/23 02:39:24;;;;;;;41.35;23.20;;;17.20;99.90;;;;;;4948056;28;20050;-76
2023/05/23 02:41:49;;;;;;;39.65;23.50;;;17.20;99.90;;;;;;4948650;28;20067;-76
2023/05/23 02:44:15;;;;;;;39.90;24.88;;;17.20;99.90;;;;;;4949558;28;20023;-75
2023/05/23 02:46:41;;;;;;;35.10;22.65;;;17.30;99.90;;;;;;4950212;28;20398;-76
2023/05/23 02:49:06;;;;;;;39.17;24.65;;;17.30;99.90;;;;;;4948141;28;20042;-74
2023/05/23 02:51:32;;;;;;;46.92;26.23;;;17.30;99.90;;;;;;4948778;28;20086;-76
2023/05/23 02:53:57;;;;;;;47.00;25.52;;;17.30;99.90;;;;;;4949875;28;20034;-75
2023/05/23 02:56:23;;;;;;;49.85;28.17;;;17.30;99.90;;;;;;4948330;28;20083;-76
2023/05/23 02:58:49;;;;;;;49.58;26.60;;;17.30;99.90;;;;;;4952303;28;20031;-75
2023/05/23 03:01:15;;;;;;;45.58;27.05;;;17.20;99.90;;;;;;4957929;28;20035;-75
2023/05/23 03:03:40;;;;;;;42.95;26.05;;;17.20;99.90;;;;;;4955681;28;20019;-76
2023/05/23 03:06:09;;;;;;;51.10;28.27;;;17.20;99.90;;;;;;4955364;28;20036;-75
2023/05/23 03:08:35;;;;;;;49.58;28.00;;;17.20;99.90;;;;;;4954206;28;20074;-76
2023/05/23 03:11:00;;;;;;;51.70;28.33;;;17.20;99.90;;;;;;4950636;28;20039;-75
2023/05/23 03:13:27;;;;;;;56.97;30.55;;;17.20;99.90;;;;;;4952702;28;20123;-76
2023/05/23 03:15:53;;;;;;;56.42;31.92;;;17.20;99.90;;;;;;4952492;28;20031;-76
2023/05/23 03:18:18;;;;;;;61.40;32.72;;;17.20;99.90;;;;;;4953622;28;20042;-75
2023/05/23 03:20:44;;;;;;;61.72;33.42;;;17.20;99.90;;;;;;4952083;28;20102;-74
2023/05/23 03:23:09;;;;;;;61.60;33.70;;;17.20;99.90;;;;;;4953640;28;20075;-74
2023/05/23 03:25:35;;;;;;;58.28;31.80;;;17.20;99.90;;;;;;4949731;28;20034;-75
2023/05/23 03:28:01;;;;;;;57.72;33.55;;;17.20;99.90;;;;;;4951554;28;20031;-76
2023/05/23 03:30:26;;;;;;;57.67;31.80;;;17.20;99.90;;;;;;4950569;28;20023;-77
2023/05/23 03:32:52;;;;;;;55.20;32.10;;;17.20;99.90;;;;;;4967058;28;20154;-76
2023/05/23 03:35:18;;;;;;;57.80;31.73;;;17.20;99.90;;;;;;4951156;28;20529;-77
2023/05/23 03:37:44;;;;;;;58.13;31.23;;;17.20;99.90;;;;;;4951403;28;20035;-77
2023/05/23 03:40:09;;;;;;;60.58;34.75;;;17.20;99.90;;;;;;4949700;28;21031;-77
2023/05/23 03:42:37;;;;;;;62.88;32.63;;;17.20;99.90;;;;;;4951563;28;20086;-76
2023/05/23 03:45:06;;;;;;;64.00;33.53;;;17.20;99.90;;;;;;4950469;28;20035;-76
2023/05/23 03:47:32;;;;;;;60.17;32.33;;;17.20;99.90;;;;;;4956173;28;20023;-76
2023/05/23 03:49:57;;;;;;;53.75;32.28;;;17.20;99.90;;;;;;4954093;28;20034;-76
2023/05/23 03:52:23;;;;;;;50.75;29.27;;;17.20;99.90;;;;;;4955676;28;20003;-76
2023/05/23 03:54:49;;;;;;;46.25;27.73;;;17.20;99.90;;;;;;4959005;28;20046;-74
2023/05/23 03:57:17;;;;;;;49.35;27.25;;;17.20;99.90;;;;;;4958284;28;20035;-76
2023/05/23 03:59:43;;;;;;;42.33;24.85;;;17.10;99.90;;;;;;4957245;28;20133;-76
2023/05/23 04:02:08;;;;;;;42.95;27.23;;;17.00;99.90;;;;;;4958966;28;20027;-76
2023/05/23 04:04:34;;;;;;;41.00;25.05;;;17.00;99.90;;;;;;4963536;28;20035;-76
2023/05/23 04:07:05;;;;;;;37.90;23.10;;;17.00;99.90;;;;;;4957115;28;20564;-76
2023/05/23 04:09:34;;;;;;;41.17;23.08;;;17.00;99.90;;;;;;4958897;28;20035;-76
2023/05/23 04:12:09;;;;;;;34.40;21.67;;;16.90;99.90;;;;;;4960737;28;20027;-76
2023/05/23 04:14:35;;;;;;;34.15;20.35;;;16.90;99.90;;;;;;4972877;28;20019;-76
2023/05/23 04:17:04;;;;;;;37.25;22.98;;;16.90;99.90;;;;;;4958706;28;20023;-76
2023/05/23 04:19:30;;;;;;;36.08;22.23;;;16.90;99.90;;;;;;4957627;28;20474;-75
2023/05/23 04:21:59;;;;;;;34.97;21.17;;;16.90;99.90;;;;;;4962375;28;20089;-74
2023/05/23 04:24:27;;;;;;;34.95;20.60;;;16.90;99.90;;;;;;4955655;28;20082;-75
2023/05/23 04:26:58;;;;;;;37.83;19.92;;;16.90;99.90;;;;;;4954157;28;20099;-76
2023/05/23 04:29:25;;;;;;;33.50;20.65;;;16.90;99.90;;;;;;4955138;28;20015;-76
2023/05/23 04:31:50;;;;;;;37.17;22.85;;;16.90;99.90;;;;;;4956542;28;20023;-75
2023/05/23 04:34:21;;;;;;;37.92;22.05;;;16.90;99.90;;;;;;4954063;28;20081;-76
2023/05/23 04:36:48;;;;;;;33.92;21.55;;;16.90;99.90;;;;;;4956176;28;20398;-76
2023/05/23 04:39:16;;;;;;;38.15;22.65;;;16.90;99.90;;;;;;4954031;28;20037;-76
2023/05/23 04:41:45;;;;;;;45.20;25.33;;;17.00;99.90;;;;;;4949736;28;20031;-77
2023/05/23 04:44:13;;;;;;;48.72;25.73;;;17.00;99.90;;;;;;4954818;28;20054;-75
2023/05/23 04:46:44;;;;;;;44.60;26.63;;;17.00;99.90;;;;;;4977626;23;20133;-77
2023/05/23 04:49:11;;;;;;;47.92;27.13;;;17.00;99.90;;;;;;4967834;28;20026;-77
2023/05/23 04:51:37;;;;;;;44.08;27.02;;;17.00;99.90;;;;;;4967760;28;20590;-77
2023/05/23 04:54:06;;;;;;;45.65;26.48;;;17.00;99.90;;;;;;4970781;28;20146;-77
2023/05/23 04:56:32;;;;;;;51.53;27.65;;;17.00;99.90;;;;;;4985378;28;20398;-78
2023/05/23 04:59:03;;;;;;;46.97;26.90;;;17.10;99.90;;;;;;4951218;28;20057;-77
2023/05/23 05:01:30;;;;;;;44.03;25.23;;;17.10;99.90;;;;;;4951272;28;20027;-77
2023/05/23 05:03:59;;;;;;;41.97;25.95;;;17.10;99.90;;;;;;4956986;28;20127;-77
2023/05/23 05:06:26;;;;;;;41.10;24.92;;;17.10;99.90;;;;;;4952733;28;20031;-77
2023/05/23 05:08:51;;;;;;;46.53;25.98;;;17.10;99.90;;;;;;4948777;28;20028;-77
2023/05/23 05:11:23;;;;;;;45.20;25.75;;;17.10;99.90;;;;;;4953152;28;20102;-78
2023/05/23 05:13:48;;;;;;;45.78;27.80;;;17.10;99.90;;;;;;4947533;28;20098;-77
2023/05/23 05:16:14;;;;;;;44.05;27.00;;;17.20;99.90;;;;;;4948907;28;20031;-77
2023/05/23 05:18:40;;;;;;;43.42;26.13;;;17.20;99.90;;;;;;4950081;28;20023;-77
2023/05/23 05:21:09;;;;;;;50.55;27.20;;;17.10;99.90;;;;;;4944052;28;20644;-76
2023/05/23 05:23:40;;;;;;;49.60;29.30;;;17.10;99.90;;;;;;4945209;28;20067;-76
2023/05/23 05:26:09;;;;;;;56.35;29.38;;;17.10;99.90;;;;;;4950414;28;20035;-77
2023/05/23 05:28:37;;;;;;;54.08;31.00;;;17.10;99.90;;;;;;4945234;28;20110;-77
2023/05/23 05:31:06;;;;;;;56.75;31.48;;;17.10;99.90;;;;;;4947700;28;20031;-77
2023/05/23 05:33:34;;;;;;;53.47;30.88;;;17.10;99.90;;;;;;4953108;28;20042;-77
2023/05/23 05:36:05;;;;;;;55.25;30.75;;;17.10;99.90;;;;;;4950853;28;20035;-76
2023/05/23 05:38:33;;;;;;;51.75;29.15;;;17.00;99.90;;;;;;4949503;28;20489;-76
2023/05/23 05:41:05;;;;;;;48.70;30.63;;;17.00;99.90;;;;;;4950053;28;20470;-77
2023/05/23 05:43:37;;;;;;;48.65;28.90;;;16.90;99.90;;;;;;4945985;28;20023;-77
2023/05/23 05:46:03;;;;;;;57.50;31.73;;;16.90;99.90;;;;;;4979295;28;20063;-76
2023/05/23 05:48:28;;;;;;;52.53;31.45;;;16.80;99.90;;;;;;4948148;28;20489;-76
2023/05/23 05:50:59;;;;;;;55.10;31.17;;;16.90;99.90;;;;;;4951789;28;20042;-77
2023/05/23 05:53:25;;;;;;;49.63;30.77;;;16.90;99.90;;;;;;4947920;28;20019;-78
2023/05/23 05:55:53;;;;;;;57.08;32.53;;;16.90;99.90;;;;;;4947580;28;20164;-77
2023/05/23 05:58:22;;;;;;;55.00;32.70;;;16.90;99.90;;;;;;4949233;28;20027;-76
2023/05/23 06:00:48;;;;;;;55.35;33.42;;;16.90;99.90;;;;;;4948990;28;20482;-76
2023/05/23 06:03:14;;;;;;;58.42;32.22;;;16.90;99.90;;;;;;4948703;28;20028;-76
2023/05/23 06:05:43;;;;;;;63.80;34.67;;;16.90;99.90;;;;;;4946088;28;20046;-77
2023/05/23 06:08:09;;;;;;;53.15;32.67;;;16.90;99.90;;;;;;4948339;28;20440;-73
2023/05/23 06:10:43;;;;;;;53.75;33.72;;;16.90;99.90;;;;;;4948095;28;20027;-72
2023/05/23 06:13:09;;;;;;;55.78;33.45;;;17.00;99.90;;;;;;4949041;28;20037;-77
2023/05/23 06:15:35;;;;;;;60.08;33.47;;;17.00;99.90;;;;;;4948890;28;20098;-77
2023/05/23 06:18:03;;;;;;;55.97;32.95;;;17.00;99.90;;;;;;4949224;28;20530;-72
2023/05/23 06:20:29;;;;;;;55.63;32.78;;;17.00;99.90;;;;;;4946082;28;20039;-72
2023/05/23 06:23:04;;;;;;;52.55;32.60;;;17.10;99.90;;;;;;4948536;28;20027;-72
2023/05/23 06:25:30;;;;;;;52.75;34.33;;;17.20;99.90;;;;;;4944322;28;20039;-75
2023/05/23 06:28:02;;;;;;;62.63;35.75;;;17.20;99.90;;;;;;4947862;28;20036;-77
2023/05/23 06:30:28;;;;;;;55.28;33.22;;;17.20;99.90;;;;;;4948926;28;20031;-76
2023/05/23 06:32:56;;;;;;;57.95;35.22;;;17.30;99.90;;;;;;4947953;28;20042;-77
2023/05/23 06:35:28;;;;;;;56.75;35.45;;;17.30;99.90;;;;;;4949465;28;20031;-77
2023/05/23 06:37:53;;;;;;;57.38;36.38;;;17.30;99.90;;;;;;4950904;28;20066;-77
2023/05/23 06:40:22;;;;;;;60.20;37.53;;;17.40;99.90;;;;;;4949127;28;20530;-76
2023/05/23 06:42:48;;;;;;;57.25;36.85;;;17.40;99.90;;;;;;4944394;28;20102;-76
2023/05/23 06:45:13;;;;;;;57.58;35.60;;;17.40;99.90;;;;;;4948633;28;20051;-76
2023/05/23 06:47:42;;;;;;;57.72;36.33;;;17.40;99.90;;;;;;4950616;28;20820;-77
2023/05/23 06:50:10;;;;;;;54.85;36.83;;;17.50;99.90;;;;;;4949169;28;20042;-77
2023/05/23 06:52:41;;;;;;;63.05;36.92;;;17.40;99.90;;;;;;4952678;28;20028;-77
2023/05/23 06:55:07;;;;;;;63.03;39.70;;;17.50;99.90;;;;;;4951966;28;20035;-77
2023/05/23 06:57:33;;;;;;;64.53;40.28;;;17.50;99.90;;;;;;4952446;28;20051;-77
2023/05/23 07:00:01;;;;;;;56.55;38.67;;;17.40;99.90;;;;;;4946948;28;20125;-77
2023/05/23 07:02:27;;;;;;;62.33;37.17;;;17.40;99.90;;;;;;4965406;28;20393;-77
2023/05/23 07:04:53;;;;;;;59.97;39.40;;;17.40;99.90;;;;;;4950258;28;20032;-78
2023/05/23 07:07:21;;;;;;;62.00;38.85;;;17.40;99.90;;;;;;4982115;28;20023;-77
2023/05/23 07:09:47;;;;;;;66.32;38.75;;;17.40;99.90;;;;;;4951186;28;20031;-77
2023/05/23 07:12:12;;;;;;;63.28;39.05;;;17.50;99.90;;;;;;4948795;28;20082;-77
2023/05/23 07:14:39;;;;;;;62.08;39.85;;;17.50;99.90;;;;;;4949486;28;20030;-79
2023/05/23 07:17:08;;;;;;;58.88;38.30;;;17.50;99.90;;;;;;4948479;28;20813;-76
2023/05/23 07:19:33;;;;;;;63.88;39.33;;;17.60;99.90;;;;;;4946538;28;20019;-78
2023/05/23 07:22:02;;;;;;;60.45;38.47;;;17.60;99.90;;;;;;4953745;28;20087;-77
2023/05/23 07:24:31;;;;;;;58.47;39.25;;;17.60;99.90;;;;;;4952149;28;20031;-78
2023/05/23 07:27:05;;;;;;;62.42;39.88;;;17.60;99.90;;;;;;4959274;28;20039;-77
2023/05/23 07:29:37;;;;;;;58.83;37.67;;;17.60;99.90;;;;;;4961552;28;20043;-77
2023/05/23 07:32:05;;;;;;;58.60;38.17;;;17.60;99.90;;;;;;4959589;28;20454;-78
2023/05/23 07:34:37;;;;;;;63.05;38.85;;;17.60;99.90;;;;;;4957611;28;20056;-77
2023/05/23 07:37:05;;;;;;;61.08;37.47;;;17.60;99.90;;;;;;4963709;28;20031;-77
2023/05/23 07:39:34;;;;;;;59.17;38.45;;;17.60;99.90;;;;;;4958066;28;20027;-77
2023/05/23 07:42:00;;;;;;;59.67;38.92;;;17.70;99.90;;;;;;4955411;28;20059;-77
2023/05/23 07:44:25;;;;;;;54.85;36.33;;;17.70;99.90;;;;;;4952356;28;20884;-78
2023/05/23 07:47:00;;;;;;;60.22;37.90;;;17.70;99.90;;;;;;4958473;28;20027;-79
2023/05/23 07:49:26;;;;;;;55.17;37.35;;;17.70;99.90;;;;;;4955273;28;20043;-79
2023/05/23 07:51:58;;;;;;;65.13;40.90;;;17.70;99.90;;;;;;4953457;28;20058;-78
2023/05/23 07:54:24;;;;;;;57.70;37.20;;;17.60;99.90;;;;;;4960013;28;20029;-78
2023/05/23 07:56:53;;;;;;;56.72;38.53;;;17.60;99.90;;;;;;4955739;28;20023;-79
2023/05/23 07:59:19;;;;;;;59.13;39.22;;;17.50;99.90;;;;;;4961815;28;20047;-78
2023/05/23 08:01:45;;;;;;;57.88;38.05;;;17.40;99.90;;;;;;4961500;28;20036;-79
2023/05/23 08:04:10;;;;;;;53.08;35.72;;;17.40;99.90;;;;;;4965266;28;20103;-79
2023/05/23 08:06:39;;;;;;;56.17;36.33;;;17.40;99.90;;;;;;4949197;28;20042;-78
2023/05/23 08:09:05;;;;;;;56.05;36.03;;;17.40;99.90;;;;;;4956022;28;20393;-79
2023/05/23 08:11:31;;;;;;;56.90;35.90;;;17.40;99.90;;;;;;4953080;28;20014;-78
2023/05/23 08:14:00;;;;;;;51.05;34.03;;;17.40;99.90;;;;;;4956302;28;20112;-78
2023/05/23 08:16:29;;;;;;;45.33;32.55;;;17.40;99.90;;;;;;4956207;28;20031;-78
2023/05/23 08:18:55;;;;;;;50.42;33.70;;;17.30;99.90;;;;;;4950774;28;20042;-78
2023/05/23 08:21:23;;;;;;;48.13;32.47;;;17.30;99.90;;;;;;4954856;28;20032;-79
2023/05/23 08:23:49;;;;;;;54.28;33.60;;;17.30;99.90;;;;;;4957620;28;20082;-79
2023/05/23 08:26:15;;;;;;;49.33;32.60;;;17.20;99.90;;;;;;4953441;28;20027;-78
2023/05/23 08:28:46;;;;;;;51.72;32.33;;;17.20;99.90;;;;;;4953796;28;20035;-78
2023/05/23 08:31:12;;;;;;;43.75;30.40;;;17.10;99.90;;;;;;4951142;28;20089;-79
2023/05/23 08:33:37;;;;;;;42.80;30.58;;;17.10;99.90;;;;;;4950630;28;20023;-77
2023/05/23 08:36:03;;;;;;;49.10;31.77;;;17.00;99.90;;;;;;4953747;28;20062;-78
2023/05/23 08:38:29;;;;;;;46.63;32.38;;;17.00;99.90;;;;;;4955975;28;20031;-78
2023/05/23 08:40:57;;;;;;;47.30;32.17;;;17.00;99.90;;;;;;4952489;28;20058;-77
2023/05/23 08:43:23;;;;;;;48.35;31.77;;;17.00;99.90;;;;;;4947056;28;20092;-77
2023/05/23 08:45:51;;;;;;;50.92;33.65;;;17.00;99.90;;;;;;4949192;28;20100;-78
2023/05/23 08:48:19;;;;;;;46.85;32.38;;;17.00;99.90;;;;;;4957510;28;20032;-77
2023/05/23 08:50:47;;;;;;;49.40;32.72;;;16.90;99.90;;;;;;4949495;28;20031;-77
2023/05/23 08:53:21;;;;;;;47.55;31.13;;;16.90;99.90;;;;;;4953757;28;20031;-77
2023/05/23 08:55:47;;;;;;;45.75;31.55;;;17.00;99.90;;;;;;4945806;28;20031;-77
2023/05/23 08:58:14;;;;;;;45.30;31.08;;;17.00;99.90;;;;;;4950214;28;20042;-77
2023/05/23 09:00:41;;;;;;;47.45;30.63;;;17.00;99.90;;;;;;4945816;28;20027;-76
2023/05/23 09:03:08;;;;;;;43.78;29.83;;;17.00;99.90;;;;;;4953780;28;20114;-77
2023/05/23 09:05:34;;;;;;;45.13;31.75;;;17.10;99.90;;;;;;4949162;28;20027;-78
2023/05/23 09:08:00;;;;;;;43.22;31.27;;;17.10;99.90;;;;;;4954049;28;20423;-78
2023/05/23 09:10:28;;;;;;;43.42;30.70;;;17.10;99.90;;;;;;4956296;28;20114;-77
2023/05/23 09:12:54;;;;;;;44.15;30.75;;;17.10;99.90;;;;;;4952403;28;20236;-77
2023/05/23 09:15:21;;;;;;;43.85;30.42;;;17.00;99.90;;;;;;4952637;28;20023;-78
2023/05/23 09:18:00;;;;;;;43.03;30.30;;;17.00;99.90;;;;;;4953063;28;20023;-77
2023/05/23 09:20:27;;;;;;;40.92;29.52;;;17.00;99.90;;;;;;4948691;28;20031;-76
2023/05/23 09:22:54;;;;;;;44.05;30.10;;;17.00;99.90;;;;;;4967768;28;20638;-78
2023/05/23 09:25:20;;;;;;;41.10;28.05;;;17.00;99.90;;;;;;4949773;28;20023;-78
2023/05/23 09:27:45;;;;;;;39.55;27.23;;;17.00;99.90;;;;;;4952386;28;20034;-77
2023/05/23 09:30:12;;;;;;;47.65;29.50;;;16.90;99.90;;;;;;4959063;28;20031;-78
2023/05/23 09:32:43;;;;;;;40.88;27.58;;;16.90;99.90;;;;;;4957173;28;20038;-78
2023/05/23 09:35:12;;;;;;;39.15;27.42;;;16.90;99.90;;;;;;4953158;28;20034;-78
2023/05/23 09:37:44;;;;;;;37.90;26.38;;;16.80;99.90;;;;;;4951365;28;20097;-78
2023/05/23 09:40:13;;;;;;;38.45;27.88;;;16.90;99.90;;;;;;4957487;28;20037;-77
2023/05/23 09:42:46;;;;;;;39.20;25.77;;;16.90;99.90;;;;;;4958862;28;20051;-78
2023/05/23 09:45:13;;;;;;;37.38;26.10;;;16.80;99.90;;;;;;4955205;28;20043;-78
2023/05/23 09:47:47;;;;;;;36.20;25.50;;;16.90;99.90;;;;;;4975646;28;20051;-77
2023/05/23 09:50:13;;;;;;;37.22;25.20;;;16.90;99.90;;;;;;4959666;28;20054;-79
2023/05/23 09:52:39;;;;;;;38.55;25.27;;;16.80;99.90;;;;;;4954174;28;20411;-78
2023/05/23 09:55:05;;;;;;;38.20;27.15;;;16.80;99.90;;;;;;4952307;28;20040;-78
2023/05/23 09:57:34;;;;;;;37.92;25.88;;;16.80;99.90;;;;;;4955740;28;20027;-77
2023/05/23 10:00:04;;;;;;;35.58;24.90;;;16.90;99.90;;;;;;4954925;28;20027;-76
2023/05/23 10:02:49;;;;;;;35.78;24.08;;;16.80;99.90;;;;;;4953779;28;20482;-78
2023/05/23 10:05:40;;;;;;;33.35;23.45;;;16.80;99.90;;;;;;4950384;28;20038;-77
2023/05/23 10:08:20;;;;;;;33.15;23.48;;;16.80;99.90;;;;;;4952918;28;20031;-78
2023/05/23 10:10:55;;;;;;;32.50;23.83;;;16.80;99.90;;;;;;4969695;28;20110;-77
2023/05/23 10:13:28;;;;;;;35.40;23.42;;;16.80;99.90;;;;;;4951753;28;20053;-78
2023/05/23 10:16:01;;;;;;;35.97;23.90;;;16.80;99.90;;;;;;4951909;28;20038;-78
2023/05/23 10:18:34;;;;;;;30.65;22.52;;;16.80;99.90;;;;;;4950415;28;20667;-77
2023/05/23 10:21:08;;;;;;;33.63;23.83;;;16.90;99.90;;;;;;4952156;28;20035;-77
2023/05/23 10:23:35;;;;;;;35.80;23.17;;;16.90;99.90;;;;;;4945769;28;20023;-77
2023/05/23 10:26:04;;;;;;;32.25;22.63;;;16.90;99.90;;;;;;4939364;28;20135;-75
2023/05/23 10:28:50;;;;;;;32.17;23.50;;;16.90;99.90;;;;;;4950570;28;20043;-77
2023/05/23 10:31:23;;;;;;;34.60;22.05;;;16.90;99.90;;;;;;4962420;28;20048;-76
2023/05/23 10:33:57;;;;;;;;;;;16.90;99.90;;;;;;4950945;28;20024;-77
2023/05/23 10:36:52;;;;;;;33.90;22.23;;;16.80;99.90;;;;;;4951858;28;19919;-77
2023/05/23 10:39:43;;;;;;;;;;;16.80;99.90;;;;;;4953611;28;20438;-76
2023/05/23 10:42:35;;;;;;;33.20;23.30;;;16.80;99.90;;;;;;4944768;28;19916;-76
2023/05/23 10:45:36;;;;;;;40.20;23.67;;;16.80;99.90;;;;;;4953054;28;20086;-76
2023/05/23 10:48:32;;;;;;;32.05;22.63;;;16.90;99.90;;;;;;5023061;23;20468;-73
2023/05/23 10:51:06;;;;;;;32.92;22.33;;;16.90;99.90;;;;;;4971739;28;20480;-73
2023/05/23 10:53:40;;;;;;;30.83;22.10;;;16.80;99.90;;;;;;4975406;28;20015;-73
2023/05/23 10:56:06;;;;;;;;;;;16.80;99.90;;;;;;4976671;28;20062;-73
2023/05/23 10:58:33;;;;;;;32.65;22.30;;;16.80;99.90;;;;;;4990057;28;19912;-73
2023/05/23 11:01:06;;;;;;;30.55;22.42;;;16.90;99.90;;;;;;4972571;28;20129;-73
2023/05/23 11:03:47;;;;;;;31.13;21.80;;;16.90;99.90;;;;;;4973767;28;20026;-72
2023/05/23 11:06:39;;;;;;;28.10;20.50;;;17.00;99.90;;;;;;4976036;28;20062;-72
2023/05/23 11:09:09;;;;;;;31.20;20.15;;;17.10;99.90;;;;;;4967566;28;20508;-72
2023/05/23 11:11:52;;;;;;;28.80;20.98;;;17.20;99.90;;;;;;4970345;28;20050;-72
2023/05/23 11:14:33;;;;;;;28.77;19.95;;;17.30;99.90;;;;;;4973062;28;20129;-73
2023/05/23 11:17:00;;;;;;;28.55;20.65;;;17.40;99.90;;;;;;4970330;28;20497;-72
2023/05/23 11:19:27;;;;;;;26.23;19.23;;;17.50;99.90;;;;;;4974281;28;20051;-72
2023/05/23 11:21:59;;;;;;;26.55;19.30;;;17.60;99.90;;;;;;4973499;28;20469;-72
2023/05/23 11:24:51;;;;;;;27.52;19.25;;;17.80;99.90;;;;;;4976541;28;20026;-74
2023/05/23 11:27:24;;;;;;;27.02;19.35;;;17.80;99.90;;;;;;4971729;28;20027;-72
2023/05/23 11:30:20;;;;;;;25.10;18.77;;;18.00;99.90;;;;;;4973801;28;20031;-73
2023/05/23 11:32:53;;;;;;;24.63;17.52;;;18.00;99.90;;;;;;4957612;28;20454;-73
2023/05/23 11:35:20;;;;;;;24.83;18.00;;;18.10;99.90;;;;;;4972935;28;20034;-73
2023/05/23 11:37:56;;;;;;;26.52;17.95;;;18.10;99.90;;;;;;4970541;28;20054;-73
2023/05/23 11:40:25;;;;;;;28.23;18.48;;;18.10;99.90;;;;;;4972609;28;20513;-73
2023/05/23 11:43:06;;;;;;;21.25;15.40;;;18.10;99.90;;;;;;4974436;28;20031;-74
2023/05/23 11:45:32;;;;;;;19.92;15.55;;;18.10;99.90;;;;;;4979324;28;20433;-74
2023/05/23 11:48:03;;;;;;;19.75;14.07;;;18.10;99.90;;;;;;4974523;28;20378;-74
2023/05/23 11:50:29;;;;;;;20.60;14.38;;;18.10;99.90;;;;;;4973015;28;20069;-73
2023/05/23 11:52:54;;;;;;;18.70;13.77;;;18.10;99.90;;;;;;4974102;28;20062;-74
2023/05/23 11:55:21;;;;;;;18.52;12.40;;;18.20;99.90;;;;;;4974165;28;20035;-73
2023/05/23 11:57:48;;;;;;;22.17;13.57;;;18.30;99.90;;;;;;4983183;28;20050;-74
2023/05/23 12:00:18;;;;;;;16.90;12.30;;;18.30;99.90;;;;;;4978471;28;20430;-74
2023/05/23 12:02:46;;;;;;;19.80;11.93;;;18.30;99.90;;;;;;4976420;28;20027;-73
2023/05/23 12:05:13;;;;;;;16.38;11.48;;;18.40;99.90;;;;;;4979655;28;20034;-73
2023/05/23 12:07:40;;;;;;;16.30;11.57;;;18.50;99.90;;;;;;4974376;28;20035;-74
2023/05/23 12:10:10;;;;;;;19.05;12.23;;;18.60;99.90;;;;;;4978047;28;20018;-74
2023/05/23 12:12:39;;;;;;;15.45;11.35;;;18.60;99.90;;;;;;4973751;28;20110;-73
2023/05/23 12:15:08;;;;;;;15.57;11.93;;;18.70;99.90;;;;;;4983184;28;20390;-74
2023/05/23 12:17:36;;;;;;;17.92;11.65;;;18.80;99.90;;;;;;4976231;28;20046;-74
2023/05/23 12:20:06;;;;;;;15.15;10.98;;;18.70;99.90;;;;;;4974302;28;20041;-73
2023/05/23 12:22:31;;;;;;;14.52;10.73;;;18.80;99.90;;;;;;4970829;28;20433;-74
2023/05/23 12:24:57;;;;;;;13.48;9.55;;;18.80;99.90;;;;;;4973640;28;20027;-74
2023/05/23 12:27:33;;;;;;;13.55;10.18;;;18.80;99.90;;;;;;4978511;28;20026;-73
2023/05/23 12:30:15;;;;;;;11.80;9.55;;;19.00;99.90;;;;;;4971864;28;20090;-73
2023/05/23 12:32:41;;;;;;;12.23;9.55;;;19.00;99.90;;;;;;4967761;28;20030;-73
2023/05/23 12:35:09;;;;;;;15.23;10.35;;;19.10;99.90;;;;;;4967821;28;20030;-72
2023/05/23 12:37:37;;;;;;;12.35;9.52;;;19.10;99.90;;;;;;4960882;28;20800;-72