Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:16;;;;;;;5.90;5.40;;;18.00;44.70;;;;;;5018587;28;20223;-79
2023/04/10 00:04:43;;;;;;;6.82;6.13;;;18.00;44.80;;;;;;5019313;28;20220;-79
2023/04/10 00:07:10;;;;;;;6.15;5.57;;;17.90;44.60;;;;;;5019412;28;20197;-79
2023/04/10 00:09:37;;;;;;;6.85;6.25;;;17.90;44.80;;;;;;5016962;28;20212;-79
2023/04/10 00:12:05;;;;;;;5.90;5.40;;;17.90;44.80;;;;;;5016406;28;20243;-79
2023/04/10 00:14:32;;;;;;;6.07;5.53;;;17.90;44.80;;;;;;5017028;28;20228;-79
2023/04/10 00:17:01;;;;;;;6.05;5.50;;;17.90;44.80;;;;;;5016566;28;20228;-79
2023/04/10 00:19:28;;;;;;;6.28;5.68;;;17.90;44.80;;;;;;5017067;28;20688;-79
2023/04/10 00:21:56;;;;;;;6.20;5.60;;;17.80;44.70;;;;;;5017874;28;20193;-79
2023/04/10 00:24:23;;;;;;;5.80;5.30;;;17.80;44.80;;;;;;5016434;28;20217;-79
2023/04/10 00:26:50;;;;;;;5.97;5.30;;;17.80;44.90;;;;;;5016330;28;20197;-79
2023/04/10 00:29:17;;;;;;;6.03;5.43;;;17.80;44.80;;;;;;5017078;28;20623;-79
2023/04/10 00:31:44;;;;;;;5.63;5.13;;;17.80;44.70;;;;;;5016518;28;20200;-79
2023/04/10 00:34:13;;;;;;;5.78;5.28;;;17.70;44.70;;;;;;5016820;28;20204;-79
2023/04/10 00:36:41;;;;;;;5.95;5.45;;;17.80;44.80;;;;;;5017052;28;20197;-79
2023/04/10 00:39:08;;;;;;;6.10;5.60;;;17.80;44.80;;;;;;5015762;28;20196;-79
2023/04/10 00:41:35;;;;;;;6.35;5.57;;;17.70;44.70;;;;;;5016842;28;20208;-79
2023/04/10 00:44:02;;;;;;;6.15;5.55;;;17.70;44.80;;;;;;5000278;28;20221;-79
2023/04/10 00:46:30;;;;;;;5.70;5.20;;;17.70;44.70;;;;;;5016487;28;20601;-79
2023/04/10 00:48:57;;;;;;;5.63;5.13;;;17.60;44.60;;;;;;5016585;28;20303;-79
2023/04/10 00:51:26;;;;;;;6.25;5.65;;;17.70;44.70;;;;;;5016150;28;20291;-79
2023/04/10 00:53:53;;;;;;;6.07;5.57;;;17.70;44.90;;;;;;5016385;28;20267;-79
2023/04/10 00:56:20;;;;;;;6.28;5.78;;;17.70;44.70;;;;;;5015908;28;20196;-79
2023/04/10 00:58:48;;;;;;;5.88;5.28;;;17.60;44.70;;;;;;5016084;28;20659;-79
2023/04/10 01:01:15;;;;;;;5.95;5.43;;;17.60;44.70;;;;;;5000574;28;20332;-79
2023/04/10 01:03:42;;;;;;;5.95;5.45;;;17.50;44.70;;;;;;5016121;28;20220;-79
2023/04/10 01:06:31;;;;;;;5.93;5.43;;;17.60;44.70;;;;;;5015650;28;20231;-79
2023/04/10 01:09:04;;;;;;;6.07;5.57;;;17.50;44.70;;;;;;5015640;28;20632;-79
2023/04/10 01:11:39;;;;;;;5.80;5.30;;;17.50;44.60;;;;;;5016056;28;20205;-79
2023/04/10 01:14:11;;;;;;;5.80;5.30;;;17.50;44.70;;;;;;5127348;22;20232;-80
2023/04/10 01:16:42;;;;;;;5.63;5.13;;;17.50;44.80;;;;;;5015650;28;20279;-80
2023/04/10 01:19:13;;;;;;;6.47;5.88;;;17.50;44.70;;;;;;5015386;28;20630;-79
2023/04/10 01:21:40;;;;;;;5.95;5.35;;;17.50;44.70;;;;;;5015423;28;20201;-79
2023/04/10 01:24:26;;;;;;;5.82;5.32;;;17.50;44.70;;;;;;5015177;28;20248;-79
2023/04/10 01:27:04;;;;;;;5.85;5.18;;;17.50;44.80;;;;;;5013088;28;20566;-79
2023/04/10 01:29:33;;;;;;;5.25;4.85;;;17.40;44.70;;;;;;5015579;28;20678;-79
2023/04/10 01:32:02;;;;;;;5.68;5.18;;;17.40;44.70;;;;;;5015188;28;20220;-79
2023/04/10 01:34:33;;;;;;;6.03;5.53;;;17.40;44.70;;;;;;5016211;28;20216;-79
2023/04/10 01:37:00;;;;;;;5.80;5.30;;;17.40;44.70;;;;;;5016473;28;20181;-79
2023/04/10 01:39:28;;;;;;;5.30;4.90;;;17.40;44.70;;;;;;5014683;28;20251;-80
2023/04/10 01:41:56;;;;;;;5.75;5.22;;;17.40;44.80;;;;;;5015344;28;20269;-80
2023/04/10 01:44:37;;;;;;;6.03;5.45;;;17.30;44.70;;;;;;5015377;28;20224;-80
2023/04/10 01:47:05;;;;;;;5.63;5.20;;;17.30;44.70;;;;;;5015207;28;20607;-80
2023/04/10 01:49:33;;;;;;;5.80;5.30;;;17.30;44.70;;;;;;5014604;28;20209;-80
2023/04/10 01:52:04;;;;;;;5.78;5.28;;;17.30;44.70;;;;;;5015016;28;20197;-80
2023/04/10 01:54:32;;;;;;;5.75;5.25;;;17.30;44.90;;;;;;5015218;28;20250;-80
2023/04/10 01:57:00;;;;;;;5.65;5.18;;;17.30;44.70;;;;;;5015979;28;20250;-80
2023/04/10 01:59:30;;;;;;;5.90;5.40;;;17.30;44.70;;;;;;5016516;28;20267;-80
2023/04/10 02:01:59;;;;;;;5.75;5.15;;;17.20;44.80;;;;;;5017769;28;20263;-80
2023/04/10 02:04:27;;;;;;;6.35;5.75;;;17.20;44.70;;;;;;5017242;28;20189;-80
2023/04/10 02:07:02;;;;;;;6.13;5.53;;;17.20;44.70;;;;;;5015683;28;20301;-80
2023/04/10 02:09:35;;;;;;;6.00;5.50;;;17.20;44.70;;;;;;5017050;28;20197;-80
2023/04/10 02:12:05;;;;;;;5.55;5.05;;;17.20;44.70;;;;;;5017896;28;20193;-79
2023/04/10 02:14:34;;;;;;;5.70;5.22;;;17.20;44.80;;;;;;5022683;28;20204;-79
2023/04/10 02:17:02;;;;;;;6.22;5.63;;;17.20;44.80;;;;;;4998160;28;20197;-79
2023/04/10 02:19:30;;;;;;;5.75;5.25;;;17.10;44.70;;;;;;4998130;28;20193;-79
2023/04/10 02:21:57;;;;;;;5.53;5.03;;;17.20;44.80;;;;;;5021235;28;20200;-79
2023/04/10 02:24:26;;;;;;;6.30;5.70;;;17.10;44.70;;;;;;5014436;28;20586;-79
2023/04/10 02:26:53;;;;;;;5.70;5.20;;;17.10;44.80;;;;;;5017409;28;20303;-79
2023/04/10 02:29:21;;;;;;;5.72;5.22;;;17.10;44.80;;;;;;5016202;28;20208;-79
2023/04/10 02:31:48;;;;;;;5.40;5.00;;;17.10;44.80;;;;;;5017048;28;20663;-79
2023/04/10 02:34:16;;;;;;;5.70;5.20;;;17.10;44.90;;;;;;5020297;28;20571;-79
2023/04/10 02:36:43;;;;;;;5.78;5.28;;;17.00;44.90;;;;;;5019161;28;20200;-79
2023/04/10 02:39:12;;;;;;;6.05;5.55;;;17.10;44.90;;;;;;5001254;28;20197;-78
2023/04/10 02:41:47;;;;;;;7.30;6.60;;;17.00;44.90;;;;;;5015803;28;20294;-78
2023/04/10 02:44:15;;;;;;;6.38;5.78;;;17.00;44.80;;;;;;5016411;28;20188;-78
2023/04/10 02:46:43;;;;;;;6.10;5.55;;;17.00;44.90;;;;;;5017089;28;20247;-79
2023/04/10 02:49:11;;;;;;;5.70;5.20;;;17.00;44.90;;;;;;5015291;28;20725;-79
2023/04/10 02:51:40;;;;;;;5.80;5.30;;;17.00;44.90;;;;;;5015997;28;20211;-79
2023/04/10 02:54:07;;;;;;;5.93;5.43;;;17.00;45.00;;;;;;5016943;28;20741;-79
2023/04/10 02:56:35;;;;;;;5.90;5.40;;;17.00;45.10;;;;;;5015941;28;20189;-79
2023/04/10 02:59:03;;;;;;;5.80;5.30;;;17.00;44.90;;;;;;5015118;28;20204;-79
2023/04/10 03:01:30;;;;;;;6.40;5.85;;;16.90;44.80;;;;;;5015660;28;20268;-79
2023/04/10 03:03:59;;;;;;;6.50;5.28;;;17.00;44.90;;;;;;5018408;28;20220;-79
2023/04/10 03:06:30;;;;;;;5.45;4.95;;;16.90;44.70;;;;;;5018423;28;20239;-79
2023/04/10 03:08:59;;;;;;;5.40;4.90;;;16.90;44.80;;;;;;5018749;28;20220;-79
2023/04/10 03:11:27;;;;;;;5.68;5.18;;;16.90;44.80;;;;;;5018867;28;20203;-79
2023/04/10 03:13:57;;;;;;;5.20;4.80;;;16.90;44.70;;;;;;5018568;28;20580;-79
2023/04/10 03:16:24;;;;;;;5.57;5.07;;;17.00;44.80;;;;;;5017127;28;20197;-79
2023/04/10 03:18:51;;;;;;;5.35;4.95;;;16.90;44.70;;;;;;5017808;28;20208;-79
2023/04/10 03:21:18;;;;;;;5.25;4.75;;;16.90;44.70;;;;;;5017705;28;20526;-79
2023/04/10 03:23:45;;;;;;;5.30;4.90;;;16.90;44.90;;;;;;5016976;28;20225;-79
2023/04/10 03:26:14;;;;;;;5.20;4.80;;;16.90;44.90;;;;;;5016830;28;20220;-79
2023/04/10 03:28:41;;;;;;;4.97;4.57;;;16.90;44.80;;;;;;5017684;28;20197;-79
2023/04/10 03:31:11;;;;;;;5.13;4.70;;;16.90;45.00;;;;;;5016747;28;20247;-79
2023/04/10 03:33:39;;;;;;;5.25;4.80;;;16.90;45.10;;;;;;5016769;28;20244;-79
2023/04/10 03:36:07;;;;;;;5.20;4.70;;;16.90;45.00;;;;;;5017538;28;20193;-79
2023/04/10 03:38:34;;;;;;;5.45;4.95;;;16.90;44.90;;;;;;5016749;28;20197;-79
2023/04/10 03:41:02;;;;;;;5.30;4.80;;;17.00;44.90;;;;;;5017828;28;20295;-79
2023/04/10 03:43:33;;;;;;;5.10;4.70;;;17.00;44.90;;;;;;5016356;28;20297;-79
2023/04/10 03:46:02;;;;;;;5.40;4.88;;;17.00;45.00;;;;;;5016495;28;20330;-79
2023/04/10 03:48:31;;;;;;;5.43;4.93;;;17.00;45.00;;;;;;5017439;28;20277;-79
2023/04/10 03:50:59;;;;;;;5.18;4.78;;;17.00;44.90;;;;;;5023172;28;20238;-79
2023/04/10 03:53:26;;;;;;;5.15;4.75;;;17.00;44.90;;;;;;5023114;28;20216;-79
2023/04/10 03:55:54;;;;;;;4.95;4.55;;;17.00;44.70;;;;;;5022848;28;20204;-79
2023/04/10 03:58:24;;;;;;;4.90;4.50;;;17.00;44.80;;;;;;5016310;28;20204;-79
2023/04/10 04:00:53;;;;;;;5.03;4.63;;;17.00;44.80;;;;;;5016206;28;20228;-79
2023/04/10 04:03:32;;;;;;;4.90;4.50;;;17.00;44.80;;;;;;5016624;28;20216;-79
2023/04/10 04:05:59;;;;;;;4.90;4.50;;;17.00;44.70;;;;;;5017219;28;20216;-79
2023/04/10 04:08:31;;;;;;;5.03;4.63;;;17.00;44.70;;;;;;5001644;28;20216;-79
2023/04/10 04:11:07;;;;;;;5.03;4.63;;;16.90;44.60;;;;;;5018321;28;20606;-79
2023/04/10 04:13:38;;;;;;;5.25;4.75;;;17.00;44.70;;;;;;5003467;28;20295;-79
2023/04/10 04:16:11;;;;;;;5.53;5.03;;;17.00;44.60;;;;;;5016894;28;20193;-79
2023/04/10 04:18:52;;;;;;;5.13;4.72;;;17.00;44.50;;;;;;5018758;28;20224;-79
2023/04/10 04:21:28;;;;;;;5.28;4.82;;;17.00;44.50;;;;;;5016616;28;20193;-79
2023/04/10 04:24:05;;;;;;;5.05;4.63;;;17.00;44.60;;;;;;5016299;28;20220;-79
2023/04/10 04:26:50;;;;;;;4.93;4.53;;;17.00;44.40;;;;;;5017275;28;20207;-79
2023/04/10 04:29:47;;;;;;;5.40;4.95;;;17.00;44.60;;;;;;5006482;28;20266;-79
2023/04/10 04:32:25;;;;;;;5.15;4.75;;;17.00;44.50;;;;;;5016317;28;20216;-79
2023/04/10 04:35:11;;;;;;;4.88;4.38;;;17.00;44.50;;;;;;5017242;28;20188;-79
2023/04/10 04:38:15;;;;;;;5.18;4.78;;;17.00;44.30;;;;;;5016461;28;20231;-79
2023/04/10 04:41:01;;;;;;;5.18;4.78;;;17.10;44.30;;;;;;5016764;28;20184;-80
2023/04/10 04:43:58;;;;;;;4.70;4.30;;;17.10;44.40;;;;;;4963881;28;20780;-80
2023/04/10 04:46:47;;;;;;;4.70;4.30;;;17.10;44.50;;;;;;5017363;28;20582;-80
2023/04/10 04:49:34;;;;;;;4.90;4.50;;;17.00;44.50;;;;;;5019301;28;20187;-80
2023/04/10 04:52:12;;;;;;;5.03;4.63;;;17.10;44.50;;;;;;5030813;28;20216;-80
2023/04/10 04:54:46;;;;;;;4.53;4.13;;;17.10;44.50;;;;;;5017218;28;20201;-80
2023/04/10 04:57:28;;;;;;;5.43;4.93;;;17.10;44.60;;;;;;5016730;28;20196;-79
2023/04/10 05:00:06;;;;;;;5.20;4.78;;;17.10;45.00;;;;;;5018432;28;20191;-79
2023/04/10 05:02:58;;;;;;;4.82;4.43;;;17.10;44.70;;;;;;5016957;28;20366;-79
2023/04/10 05:05:37;;;;;;;5.60;5.10;;;17.10;44.80;;;;;;5016776;28;20659;-79
2023/04/10 05:08:19;;;;;;;4.80;4.40;;;17.10;44.90;;;;;;5017226;28;20197;-79
2023/04/10 05:11:08;;;;;;;4.70;4.30;;;17.20;45.00;;;;;;5016020;28;20207;-79
2023/04/10 05:13:54;;;;;;;5.22;4.72;;;17.20;44.70;;;;;;5016080;28;20307;-79
2023/04/10 05:16:32;;;;;;;5.30;4.80;;;17.20;44.70;;;;;;5015646;28;20272;-79
2023/04/10 05:19:11;;;;;;;5.13;4.72;;;17.30;44.90;;;;;;5016479;28;20192;-77
2023/04/10 05:22:00;;;;;;;5.53;5.10;;;17.30;44.50;;;;;;4985730;28;20274;-77
2023/04/10 05:24:47;;;;;;;5.03;4.63;;;17.30;44.80;;;;;;4994502;28;20235;-78
2023/04/10 05:27:40;;;;;;;4.90;4.50;;;17.30;44.70;;;;;;5014140;28;20296;-78
2023/04/10 05:30:36;;;;;;;5.07;4.63;;;17.40;44.70;;;;;;4979753;28;20264;-79
2023/04/10 05:33:06;;;;;;;5.20;4.80;;;17.40;44.30;;;;;;5015639;28;20310;-78
2023/04/10 05:36:02;;;;;;;4.93;4.53;;;17.40;44.50;;;;;;4966942;28;20253;-78
2023/04/10 05:38:49;;;;;;;4.82;4.30;;;17.50;44.70;;;;;;5015459;28;20328;-78
2023/04/10 05:41:37;;;;;;;4.55;4.20;;;17.60;44.90;;;;;;5014956;28;20236;-78
2023/04/10 05:44:18;;;;;;;4.95;4.55;;;17.70;44.70;;;;;;5014227;28;20588;-79
2023/04/10 05:46:58;;;;;;;4.40;4.10;;;17.90;44.20;;;;;;5014107;28;20703;-79
2023/04/10 05:49:45;;;;;;;4.97;4.53;;;18.10;44.30;;;;;;5008004;28;20204;-79
2023/04/10 05:52:12;;;;;;;4.35;3.95;;;18.30;43.70;;;;;;5015362;28;20221;-78
2023/04/10 05:55:05;;;;;;;4.90;4.40;;;18.40;43.70;;;;;;5014561;28;20225;-78
2023/04/10 05:57:52;;;;;;;4.40;4.10;;;18.60;43.40;;;;;;5015255;28;20192;-78
2023/04/10 06:00:36;;;;;;;4.50;4.10;;;18.70;43.30;;;;;;5016443;28;20211;-78
2023/04/10 06:03:29;;;;;;;4.68;4.28;;;18.90;43.10;;;;;;5013817;28;20228;-78
2023/04/10 06:06:01;;;;;;;4.47;4.07;;;19.00;42.70;;;;;;5014460;28;20213;-79
2023/04/10 06:08:28;;;;;;;4.40;4.00;;;19.00;42.60;;;;;;5015169;28;20207;-79
2023/04/10 06:10:57;;;;;;;4.72;4.35;;;19.10;42.40;;;;;;4998425;28;20204;-78
2023/04/10 06:13:26;;;;;;;4.38;3.97;;;19.10;42.60;;;;;;5014607;28;20230;-79
2023/04/10 06:15:57;;;;;;;4.03;3.72;;;19.20;42.60;;;;;;5014697;28;20207;-79
2023/04/10 06:18:24;;;;;;;3.83;3.53;;;19.20;42.30;;;;;;5013801;28;20196;-79
2023/04/10 06:20:51;;;;;;;4.78;4.38;;;19.30;42.40;;;;;;5013337;28;20586;-79
2023/04/10 06:23:19;;;;;;;4.53;4.13;;;19.30;42.20;;;;;;5013835;28;20239;-78
2023/04/10 06:25:47;;;;;;;4.78;4.32;;;19.30;42.20;;;;;;5014434;28;20219;-77
2023/04/10 06:28:16;;;;;;;4.50;4.20;;;19.40;42.30;;;;;;5013235;28;20221;-77
2023/04/10 06:30:46;;;;;;;4.43;4.03;;;19.40;42.30;;;;;;4998155;28;20754;-79
2023/04/10 06:33:15;;;;;;;4.55;4.05;;;19.50;42.10;;;;;;5014251;28;20220;-79
2023/04/10 06:35:44;;;;;;;4.50;4.18;;;19.50;42.10;;;;;;5013723;28;20687;-79
2023/04/10 06:38:11;;;;;;;4.65;4.28;;;19.60;42.10;;;;;;5013990;28;20553;-79
2023/04/10 06:40:38;;;;;;;4.90;4.50;;;19.70;41.90;;;;;;5014773;28;20224;-78
2023/04/10 06:43:05;;;;;;;4.20;3.90;;;19.70;41.80;;;;;;5015390;28;20683;-79
2023/04/10 06:45:39;;;;;;;4.60;4.20;;;19.80;41.80;;;;;;5015926;28;20197;-79
2023/04/10 06:48:07;;;;;;;4.75;4.35;;;19.90;41.60;;;;;;5015562;28;20225;-79
2023/04/10 06:50:34;;;;;;;4.75;4.35;;;20.10;41.60;;;;;;5016065;28;20280;-79
2023/04/10 06:53:01;;;;;;;4.88;4.45;;;20.10;41.50;;;;;;5015969;28;20220;-79
2023/04/10 06:55:28;;;;;;;5.57;5.07;;;20.20;41.40;;;;;;5031891;28;20207;-79
2023/04/10 06:57:55;;;;;;;4.85;4.45;;;20.30;41.20;;;;;;5015996;28;20596;-79
2023/04/10 07:00:23;;;;;;;5.20;4.70;;;20.40;41.10;;;;;;5014776;28;20200;-78
2023/04/10 07:02:51;;;;;;;4.70;4.30;;;20.50;41.00;;;;;;5014405;28;20228;-79
2023/04/10 07:05:18;;;;;;;4.35;4.05;;;20.60;40.90;;;;;;4998934;28;20271;-79
2023/04/10 07:07:46;;;;;;;4.70;4.30;;;20.70;40.60;;;;;;5014423;28;20219;-79
2023/04/10 07:10:13;;;;;;;5.03;4.63;;;20.80;40.80;;;;;;5015199;28;20225;-78
2023/04/10 07:12:41;;;;;;;4.93;4.53;;;20.90;40.70;;;;;;4997506;28;20279;-79
2023/04/10 07:15:08;;;;;;;4.57;4.18;;;21.10;40.50;;;;;;5013890;28;20201;-79
2023/04/10 07:17:35;;;;;;;5.18;4.78;;;21.20;40.60;;;;;;5015399;28;20682;-79
2023/04/10 07:20:06;;;;;;;5.00;4.60;;;21.40;40.30;;;;;;5013943;28;20207;-79
2023/04/10 07:22:33;;;;;;;5.22;4.82;;;21.50;40.20;;;;;;4999045;28;20220;-79
2023/04/10 07:25:01;;;;;;;4.95;4.55;;;21.70;39.90;;;;;;5015880;28;20239;-79
2023/04/10 07:27:29;;;;;;;5.13;4.63;;;21.70;39.70;;;;;;5015074;28;20319;-79
2023/04/10 07:29:56;;;;;;;5.00;4.60;;;21.90;39.60;;;;;;5015096;28;20201;-79
2023/04/10 07:32:23;;;;;;;5.13;4.72;;;22.00;39.50;;;;;;4998624;28;20224;-79
2023/04/10 07:34:50;;;;;;;4.65;4.25;;;22.20;39.40;;;;;;5015082;28;20251;-79
2023/04/10 07:37:19;;;;;;;4.05;3.75;;;22.30;39.20;;;;;;5015369;28;20193;-78
2023/04/10 07:39:46;;;;;;;3.92;3.63;;;22.40;39.00;;;;;;5014332;28;20675;-79
2023/04/10 07:42:16;;;;;;;4.60;4.20;;;22.50;38.80;;;;;;5000392;28;20217;-79
2023/04/10 07:44:43;;;;;;;4.10;3.80;;;22.60;38.70;;;;;;4998688;28;20311;-80
2023/04/10 07:47:11;;;;;;;4.28;3.97;;;22.60;38.70;;;;;;5016532;28;20216;-79
2023/04/10 07:49:38;;;;;;;4.03;3.72;;;22.70;38.50;;;;;;5018213;28;20204;-79
2023/04/10 07:52:05;;;;;;;3.85;3.55;;;22.70;38.30;;;;;;5019571;28;20189;-82
2023/04/10 07:54:34;;;;;;;4.00;3.70;;;22.80;38.20;;;;;;5018853;28;20208;-80
2023/04/10 07:57:01;;;;;;;4.00;3.70;;;22.90;38.20;;;;;;5018510;28;20260;-80
2023/04/10 07:59:28;;;;;;;3.90;3.60;;;22.90;37.90;;;;;;5019018;28;20659;-80
2023/04/10 08:01:55;;;;;;;4.13;3.83;;;23.00;38.00;;;;;;5003059;28;20200;-81
2023/04/10 08:04:23;;;;;;;4.53;3.40;;;23.10;38.10;;;;;;5018964;28;20197;-80
2023/04/10 08:06:50;;;;;;;3.72;3.42;;;23.10;38.10;;;;;;5018981;28;20231;-79
2023/04/10 08:09:17;;;;;;;3.50;3.22;;;23.20;37.90;;;;;;5003579;28;20205;-79
2023/04/10 08:11:46;;;;;;;5.82;3.90;;;23.30;37.60;;;;;;5018796;28;20296;-80
2023/04/10 08:14:13;;;;;;;4.28;3.97;;;23.40;37.60;;;;;;5019775;28;20649;-80
2023/04/10 08:16:40;;;;;;;4.20;3.70;;;23.40;37.90;;;;;;5017954;28;20300;-80
2023/04/10 08:19:08;;;;;;;3.78;3.50;;;23.50;38.80;;;;;;5018421;28;20205;-79
2023/04/10 08:21:35;;;;;;;5.72;4.07;;;23.60;37.80;;;;;;5018065;28;20200;-80
2023/04/10 08:24:03;;;;;;;4.50;4.10;;;23.60;38.10;;;;;;5017761;28;20631;-80
2023/04/10 08:26:30;;;;;;;4.30;3.90;;;23.70;37.30;;;;;;5017770;28;20209;-80
2023/04/10 08:28:59;;;;;;;3.97;3.67;;;23.80;38.00;;;;;;5005881;28;20219;-80
2023/04/10 08:31:27;;;;;;;4.00;3.60;;;23.80;36.90;;;;;;5022832;28;20185;-80
2023/04/10 08:33:54;;;;;;;4.45;3.92;;;23.90;36.70;;;;;;5016744;28;20220;-80
2023/04/10 08:36:21;;;;;;;4.60;4.22;;;24.00;36.80;;;;;;5016524;28;20228;-79
2023/04/10 08:38:48;;;;;;;49.88;25.52;;;24.00;36.80;;;;;;5015930;28;20443;-79
2023/04/10 08:41:16;;;;;;;91.40;43.95;;;24.10;37.70;;;;;;5016232;28;20201;-80
2023/04/10 08:43:44;;;;;;;146.05;65.65;;;24.10;37.50;;;;;;5015943;28;20213;-79
2023/04/10 08:46:13;;;;;;;118.72;48.90;;;24.10;37.90;;;;;;5002520;28;20230;-80
2023/04/10 08:48:47;;;;;;;97.80;42.75;;;24.20;38.10;;;;;;5018370;28;20270;-79
2023/04/10 08:51:16;;;;;;;75.32;35.10;;;24.30;39.40;;;;;;5016805;28;20205;-80
2023/04/10 08:53:44;;;;;;;72.20;31.38;;;24.30;38.80;;;;;;5017076;28;20674;-80
2023/04/10 08:56:12;;;;;;;77.32;33.15;;;24.40;38.20;;;;;;5016951;28;20201;-81
2023/04/10 08:58:39;;;;;;;62.65;29.77;;;24.50;38.50;;;;;;5016106;28;20197;-80
2023/04/10 09:01:07;;;;;;;65.18;28.75;;;24.50;38.00;;;;;;5016591;28;20193;-80
2023/04/10 09:03:35;;;;;;;49.70;26.38;;;24.60;37.60;;;;;;5016647;28;20275;-79
2023/04/10 09:06:02;;;;;;;53.67;25.73;;;24.60;37.00;;;;;;5015855;28;20204;-79
2023/04/10 09:08:29;;;;;;;49.60;25.80;;;24.70;37.80;;;;;;5016051;28;20220;-79
2023/04/10 09:10:57;;;;;;;48.85;25.02;;;24.80;37.20;;;;;;5015656;28;20201;-79
2023/04/10 09:13:37;;;;;;;50.45;23.67;;;24.80;37.20;;;;;;5015670;28;20233;-79
2023/04/10 09:16:05;;;;;;;40.45;22.05;;;24.80;37.00;;;;;;5015420;28;20291;-79
2023/04/10 09:18:42;;;;;;;41.63;23.40;;;24.90;36.80;;;;;;5014725;28;20447;-79
2023/04/10 09:21:10;;;;;;;42.05;21.80;;;24.90;37.90;;;;;;5016049;28;20189;-80
2023/04/10 09:23:37;;;;;;;46.03;21.10;;;24.90;38.10;;;;;;5016426;28;20220;-80
2023/04/10 09:26:24;;;;;;;38.03;20.65;;;25.00;37.50;;;;;;5015496;28;20288;-80
2023/04/10 09:29:01;;;;;;;41.28;21.27;;;25.00;37.20;;;;;;5015565;28;20248;-80
2023/04/10 09:31:30;;;;;;;36.50;20.05;;;25.00;39.30;;;;;;5016158;28;20568;-80
2023/04/10 09:34:13;;;;;;;41.88;20.73;;;25.10;37.80;;;;;;5015563;28;20220;-80
2023/04/10 09:36:41;;;;;;;39.92;20.25;;;25.10;38.00;;;;;;5013140;28;20678;-79
2023/04/10 09:39:09;;;;;;;37.35;19.67;;;25.10;38.50;;;;;;5014908;28;20723;-79
2023/04/10 09:41:47;;;;;;;36.20;18.40;;;25.10;38.90;;;;;;4998663;28;20678;-79
2023/04/10 09:44:14;;;;;;;33.05;18.58;;;25.10;38.70;;;;;;5015662;28;20284;-79
2023/04/10 09:46:41;;;;;;;32.92;17.63;;;25.20;38.30;;;;;;5016070;28;20204;-79
2023/04/10 09:49:08;;;;;;;33.08;17.95;;;25.20;38.10;;;;;;5017659;28;20220;-80
2023/04/10 09:51:38;;;;;;;31.73;18.15;;;25.20;38.10;;;;;;5018023;28;20200;-80
2023/04/10 09:54:05;;;;;;;32.92;16.90;;;25.20;38.00;;;;;;5017573;28;20703;-80
2023/04/10 09:56:33;;;;;;;31.85;17.33;;;25.10;37.90;;;;;;5018031;28;20304;-80
2023/04/10 09:59:03;;;;;;;31.38;17.55;;;25.10;38.00;;;;;;5016243;28;20683;-80
2023/04/10 10:01:33;;;;;;;30.88;16.42;;;25.10;38.00;;;;;;5017293;28;20316;-79
2023/04/10 10:04:01;;;;;;;30.40;16.25;;;25.00;38.10;;;;;;5017617;28;20466;-79
2023/04/10 10:06:30;;;;;;;27.15;15.45;;;24.90;38.50;;;;;;5020328;28;20271;-79
2023/04/10 10:09:00;;;;;;;30.23;15.05;;;24.90;38.60;;;;;;5018770;28;20216;-79
2023/04/10 10:11:27;;;;;;;25.90;13.68;;;24.90;38.90;;;;;;5018187;28;20678;-79
2023/04/10 10:13:55;;;;;;;26.50;14.13;;;24.80;39.00;;;;;;5018066;28;20228;-78
2023/04/10 10:16:26;;;;;;;26.50;14.00;;;24.70;39.10;;;;;;5016278;28;20280;-79
2023/04/10 10:18:56;;;;;;;25.77;14.13;;;24.70;39.20;;;;;;5015640;28;20187;-78
2023/04/10 10:21:25;;;;;;;25.08;12.93;;;24.60;39.30;;;;;;5015344;28;20656;-79
2023/04/10 10:23:53;;;;;;;14.02;9.02;;;24.60;37.40;;;;;;5014106;28;20248;-79
2023/04/10 10:26:22;;;;;;;11.80;7.20;;;24.50;34.20;;;;;;5014982;28;20207;-80
2023/04/10 10:28:50;;;;;;;10.38;5.80;;;24.50;32.60;;;;;;5020635;28;20279;-79
2023/04/10 10:31:18;;;;;;;11.10;5.82;;;24.40;30.60;;;;;;5018316;28;20204;-79
2023/04/10 10:33:46;;;;;;;6.30;4.15;;;24.40;30.40;;;;;;5019069;28;20217;-79
2023/04/10 10:36:14;;;;;;;3.80;3.40;;;24.40;29.30;;;;;;5018699;28;20564;-79
2023/04/10 10:38:42;;;;;;;4.32;3.30;;;24.30;28.40;;;;;;5018157;28;20276;-79
2023/04/10 10:41:10;;;;;;;6.65;3.45;;;24.30;27.70;;;;;;5019516;28;20200;-80
2023/04/10 10:43:46;;;;;;;3.10;2.80;;;24.30;27.70;;;;;;5019283;28;20247;-80
2023/04/10 10:46:28;;;;;;;2.90;2.65;;;24.40;27.00;;;;;;5019812;28;20200;-79
2023/04/10 10:48:56;;;;;;;4.00;2.80;;;24.30;26.00;;;;;;5018497;28;20208;-80
2023/04/10 10:51:24;;;;;;;3.67;2.92;;;24.30;27.50;;;;;;5016098;28;20663;-81
2023/04/10 10:53:51;;;;;;;3.05;2.75;;;24.40;28.70;;;;;;5016545;28;20224;-81
2023/04/10 10:56:34;;;;;;;4.90;3.10;;;24.40;29.70;;;;;;5017079;28;20203;-81
2023/04/10 10:59:03;;;;;;;4.43;3.38;;;24.40;29.70;;;;;;5017552;28;20208;-80
2023/04/10 11:01:30;;;;;;;6.68;3.90;;;24.40;29.90;;;;;;5017713;28;20220;-81
2023/04/10 11:03:58;;;;;;;4.57;3.33;;;24.40;30.50;;;;;;5018367;28;20235;-81
2023/04/10 11:06:48;;;;;;;7.72;3.88;;;24.40;30.70;;;;;;5017308;28;20568;-81
2023/04/10 11:09:49;;;;;;;5.75;3.45;;;24.40;31.40;;;;;;5016789;28;20216;-81
2023/04/10 11:12:16;;;;;;;4.93;3.67;;;24.30;31.60;;;;;;5015544;28;20765;-81
2023/04/10 11:14:44;;;;;;;4.65;3.70;;;24.30;32.60;;;;;;5016324;28;20259;-80
2023/04/10 11:17:11;;;;;;;4.80;3.40;;;24.30;32.30;;;;;;5017058;28;20232;-80
2023/04/10 11:19:58;;;;;;;5.60;3.90;;;24.30;32.70;;;;;;5015748;28;20200;-80
2023/04/10 11:22:26;;;;;;;4.70;3.83;;;24.20;33.00;;;;;;5018351;28;20295;-81
2023/04/10 11:24:58;;;;;;;5.15;3.92;;;24.20;33.30;;;;;;5019640;28;20576;-80
2023/04/10 11:27:47;;;;;;;5.05;3.50;;;24.20;33.70;;;;;;5020887;28;20200;-80
2023/04/10 11:30:32;;;;;;;5.38;3.60;;;24.10;33.80;;;;;;5020185;28;20200;-80
2023/04/10 11:33:00;;;;;;;3.85;3.10;;;24.10;34.20;;;;;;5017342;28;20519;-80
2023/04/10 11:35:27;;;;;;;4.25;3.55;;;24.00;34.30;;;;;;5020019;28;20205;-80
2023/04/10 11:38:13;;;;;;;5.88;3.55;;;24.00;34.40;;;;;;5002939;28;20201;-80
2023/04/10 11:40:57;;;;;;;5.20;3.60;;;24.00;34.70;;;;;;5019149;28;20205;-80
2023/04/10 11:43:24;;;;;;;4.50;3.50;;;23.90;34.90;;;;;;5019002;28;20220;-80
2023/04/10 11:45:59;;;;;;;6.65;3.83;;;23.90;35.10;;;;;;5021028;28;20270;-80
2023/04/10 11:48:27;;;;;;;6.68;3.70;;;23.80;35.00;;;;;;5002162;28;20212;-80
2023/04/10 11:50:54;;;;;;;5.85;3.42;;;23.80;35.20;;;;;;5001970;28;20197;-80
2023/04/10 11:53:22;;;;;;;4.35;3.78;;;23.80;35.30;;;;;;5017926;28;20230;-80
2023/04/10 11:55:49;;;;;;;3.95;3.50;;;23.70;35.30;;;;;;5017841;28;20208;-79
2023/04/10 11:58:26;;;;;;;4.72;3.75;;;23.70;35.40;;;;;;5017710;28;20296;-80
2023/04/10 12:00:59;;;;;;;4.65;4.07;;;23.60;35.50;;;;;;5017036;28;20669;-79
2023/04/10 12:03:36;;;;;;;6.53;3.63;;;23.60;35.90;;;;;;5000736;28;20221;-79
2023/04/10 12:06:03;;;;;;;5.15;3.47;;;23.60;35.90;;;;;;5019825;28;20203;-80
2023/04/10 12:08:31;;;;;;;4.45;3.55;;;23.60;35.90;;;;;;5019186;28;20226;-80
2023/04/10 12:10:59;;;;;;;7.18;3.58;;;23.60;35.80;;;;;;5018650;28;20655;-79
2023/04/10 12:13:26;;;;;;;4.55;3.60;;;23.60;35.90;;;;;;5019130;28;20247;-80
2023/04/10 12:15:53;;;;;;;7.03;3.88;;;23.60;35.90;;;;;;5019760;28;20219;-79
2023/04/10 12:18:21;;;;;;;8.15;4.07;;;23.50;36.00;;;;;;5019302;28;20694;-79
2023/04/10 12:20:50;;;;;;;6.57;3.80;;;23.50;36.00;;;;;;5020219;28;20227;-79
2023/04/10 12:23:17;;;;;;;6.45;3.60;;;23.60;35.70;;;;;;5020707;28;20319;-80
2023/04/10 12:25:45;;;;;;;7.05;3.50;;;23.60;35.40;;;;;;5017317;28;20196;-79
2023/04/10 12:28:17;;;;;;;5.35;3.33;;;23.50;34.80;;;;;;5016218;28;20816;-79
2023/04/10 12:30:48;;;;;;;5.82;3.17;;;23.50;34.80;;;;;;5016326;28;20185;-79
2023/04/10 12:33:22;;;;;;;5.68;3.10;;;23.50;34.20;;;;;;5015545;28;20220;-79
2023/04/10 12:35:49;;;;;;;7.40;3.60;;;23.50;35.00;;;;;;5016449;28;20207;-79
2023/04/10 12:38:16;;;;;;;5.20;2.95;;;23.50;34.80;;;;;;5017429;28;20628;-79
2023/04/10 12:40:59;;;;;;;3.70;2.97;;;23.50;35.00;;;;;;5015944;28;20247;-79
2023/04/10 12:43:33;;;;;;;3.38;2.88;;;23.50;35.00;;;;;;5015626;28;20221;-79
2023/04/10 12:46:28;;;;;;;5.85;3.20;;;23.50;34.50;;;;;;5019510;28;20225;-79
2023/04/10 12:49:17;;;;;;;5.05;2.60;;;23.50;37.90;;;;;;5019897;28;20287;-77
2023/04/10 12:51:49;;;;;;;5.30;3.20;;;23.50;39.50;;;;;;5016769;28;20196;-78
2023/04/10 12:54:38;;;;;;;5.80;2.88;;;23.60;38.90;;;;;;5017694;28;20299;-79
2023/04/10 12:57:09;;;;;;;4.82;2.60;;;23.60;37.90;;;;;;5011407;28;20236;-78
2023/04/10 12:59:37;;;;;;;4.05;2.42;;;23.50;36.40;;;;;;5019683;28;20204;-78
2023/04/10 13:02:05;;;;;;;3.97;2.40;;;23.50;36.40;;;;;;5017553;28;20204;-78
2023/04/10 13:04:36;;;;;;;4.75;2.30;;;23.60;35.90;;;;;;5018891;28;20235;-79
2023/04/10 13:07:06;;;;;;;3.75;2.35;;;23.60;35.70;;;;;;5018079;28;20192;-79