Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:14;;;;;;;8.13;4.40;;;;;;;;;;4991075;28;20061;-81
2021/07/26 00:03:42;;;;;;;6.88;4.10;;;;;;;;;;4992868;28;20051;-81
2021/07/26 00:06:10;;;;;;;7.95;4.32;;;;;;;;;;4993670;28;20047;-82
2021/07/26 00:08:36;;;;;;;7.70;4.07;;;;;;;;;;4991063;28;20042;-81
2021/07/26 00:11:05;;;;;;;6.18;4.32;;;;;;;;;;4981702;28;20490;-81
2021/07/26 00:13:31;;;;;;;8.25;4.60;;;;;;;;;;4984921;28;20046;-81
2021/07/26 00:15:58;;;;;;;6.85;5.35;;;;;;;;;;4975128;28;20051;-81
2021/07/26 00:18:26;;;;;;;9.82;7.82;;;;;;;;;;4987972;28;20050;-82
2021/07/26 00:20:54;;;;;;;8.45;5.07;;;;;;;;;;4985564;28;20090;-82
2021/07/26 00:23:21;;;;;;;8.38;5.10;;;;;;;;;;4983279;28;20050;-82
2021/07/26 00:25:48;;;;;;;8.02;4.15;;;;;;;;;;4990407;28;20046;-82
2021/07/26 00:28:14;;;;;;;7.50;5.20;;;;;;;;;;4987373;28;20055;-83
2021/07/26 00:30:41;;;;;;;7.53;5.32;;;;;;;;;;4982636;28;20043;-82
2021/07/26 00:34:04;;;;;;;8.73;4.72;;;;;;;;;;4988034;28;20164;-82
2021/07/26 00:36:32;;;;;;;7.45;5.13;;;;;;;;;;4972057;28;20124;-83
2021/07/26 00:38:58;;;;;;;5.88;4.45;;;;;;;;;;4984517;28;20049;-82
2021/07/26 00:41:25;;;;;;;6.82;4.43;;;;;;;;;;4986424;28;20042;-82
2021/07/26 00:43:51;;;;;;;8.20;5.47;;;;;;;;;;4982248;28;20267;-82
2021/07/26 00:46:18;;;;;;;10.40;5.07;;;;;;;;;;4990268;28;20053;-82
2021/07/26 00:48:44;;;;;;;14.65;7.13;;;;;;;;;;4977501;28;20057;-82
2021/07/26 00:51:11;;;;;;;14.30;7.68;;;;;;;;;;4985098;28;20050;-82
2021/07/26 00:53:39;;;;;;;8.52;5.78;;;;;;;;;;4987418;28;20050;-82
2021/07/26 00:56:06;;;;;;;9.80;5.88;;;;;;;;;;4985728;28;20046;-82
2021/07/26 00:58:33;;;;;;;10.63;5.57;;;;;;;;;;4975499;28;20483;-82
2021/07/26 01:01:01;;;;;;;8.95;5.57;;;;;;;;;;4976334;28;20050;-82
2021/07/26 01:03:28;;;;;;;7.45;5.07;;;;;;;;;;4980707;28;20054;-82
2021/07/26 01:05:54;;;;;;;6.53;4.38;;;;;;;;;;4996304;28;20061;-82
2021/07/26 01:08:21;;;;;;;8.95;5.28;;;;;;;;;;4994531;28;20053;-82
2021/07/26 01:10:49;;;;;;;7.80;5.28;;;;;;;;;;4996399;28;20238;-83
2021/07/26 01:13:15;;;;;;;7.68;4.93;;;;;;;;;;4995633;28;20054;-83
2021/07/26 01:15:42;;;;;;;6.95;5.75;;;;;;;;;;4996232;28;20073;-83
2021/07/26 01:18:24;;;;;;;7.38;4.75;;;;;;;;;;4996607;28;20050;-82
2021/07/26 01:20:53;;;;;;;9.23;5.07;;;;;;;;;;4994766;28;20058;-82
2021/07/26 01:23:20;;;;;;;8.30;4.97;;;;;;;;;;5011112;28;20120;-83
2021/07/26 01:25:47;;;;;;;6.82;4.70;;;;;;;;;;4996004;28;20050;-83
2021/07/26 01:28:15;;;;;;;6.45;4.80;;;;;;;;;;4995404;28;20054;-83
2021/07/26 01:30:41;;;;;;;5.75;4.47;;;;;;;;;;4994932;28;20487;-84
2021/07/26 01:33:09;;;;;;;10.38;4.35;;;;;;;;;;4994644;28;20486;-83
2021/07/26 01:35:35;;;;;;;6.63;4.25;;;;;;;;;;4994606;28;20101;-84
2021/07/26 01:38:03;;;;;;;6.55;4.78;;;;;;;;;;4994566;28;20043;-82
2021/07/26 01:40:33;;;;;;;8.13;5.30;;;;;;;;;;4994824;28;20050;-82
2021/07/26 01:43:02;;;;;;;6.30;4.43;;;;;;;;;;4996792;28;20105;-82
2021/07/26 01:45:29;;;;;;;5.38;3.88;;;;;;;;;;4998297;28;20557;-82
2021/07/26 01:47:59;;;;;;;6.40;4.68;;;;;;;;;;4998938;28;20415;-83
2021/07/26 01:50:26;;;;;;;6.35;4.05;;;;;;;;;;4998465;28;20051;-83
2021/07/26 01:52:53;;;;;;;6.53;4.68;;;;;;;;;;4997478;28;20050;-83
2021/07/26 01:55:21;;;;;;;7.60;4.88;;;;;;;;;;4998172;28;20398;-82
2021/07/26 01:57:47;;;;;;;7.40;4.28;;;;;;;;;;4998039;28;20046;-82
2021/07/26 02:00:14;;;;;;;7.07;4.30;;;;;;;;;;4998028;28;20050;-82
2021/07/26 02:02:41;;;;;;;8.07;4.07;;;;;;;;;;4998004;28;20047;-82
2021/07/26 02:05:09;;;;;;;6.75;5.43;;;;;;;;;;4997520;28;20042;-82
2021/07/26 02:07:36;;;;;;;6.35;4.30;;;;;;;;;;4996864;28;20513;-82
2021/07/26 02:10:03;;;;;;;9.13;6.35;;;;;;;;;;4997110;28;20054;-82
2021/07/26 02:12:31;;;;;;;9.40;6.78;;;;;;;;;;4998173;28;20057;-82
2021/07/26 02:14:58;;;;;;;8.82;6.13;;;;;;;;;;4997701;28;20046;-82
2021/07/26 02:17:24;;;;;;;10.50;8.30;;;;;;;;;;4998198;28;20138;-82
2021/07/26 02:19:51;;;;;;;10.25;7.20;;;;;;;;;;4995960;28;20073;-82
2021/07/26 02:22:18;;;;;;;7.13;5.18;;;;;;;;;;4996759;28;20050;-82
2021/07/26 02:24:44;;;;;;;10.93;6.68;;;;;;;;;;4999833;28;20050;-81
2021/07/26 02:27:10;;;;;;;9.82;7.10;;;;;;;;;;4996257;28;20046;-82
2021/07/26 02:29:38;;;;;;;9.02;6.40;;;;;;;;;;4995475;28;20058;-82
2021/07/26 02:32:06;;;;;;;8.02;5.63;;;;;;;;;;4996711;28;20050;-82
2021/07/26 02:34:32;;;;;;;8.80;5.25;;;;;;;;;;4996475;28;20057;-82
2021/07/26 02:36:59;;;;;;;7.88;5.38;;;;;;;;;;4996665;28;20046;-82
2021/07/26 02:39:26;;;;;;;7.90;5.38;;;;;;;;;;4996934;28;20096;-81
2021/07/26 02:41:52;;;;;;;8.05;5.25;;;;;;;;;;4997159;28;20057;-81
2021/07/26 02:44:18;;;;;;;8.55;5.38;;;;;;;;;;4996201;28;20053;-81
2021/07/26 02:46:46;;;;;;;9.80;5.28;;;;;;;;;;4996847;28;20050;-81
2021/07/26 02:49:13;;;;;;;6.97;4.60;;;;;;;;;;4995998;28;20050;-81
2021/07/26 02:51:39;;;;;;;10.63;6.53;;;;;;;;;;4996336;28;20051;-81
2021/07/26 02:54:05;;;;;;;8.02;6.07;;;;;;;;;;4994855;28;20053;-81
2021/07/26 02:56:32;;;;;;;6.93;5.18;;;;;;;;;;4995598;28;20050;-81
2021/07/26 02:58:58;;;;;;;8.43;5.65;;;;;;;;;;4982840;28;20046;-81
2021/07/26 03:01:25;;;;;;;11.90;6.63;;;;;;;;;;4977838;28;20073;-81
2021/07/26 03:03:53;;;;;;;12.65;7.57;;;;;;;;;;4995742;28;20034;-81
2021/07/26 03:06:21;;;;;;;9.68;7.00;;;;;;;;;;4995236;28;20046;-82
2021/07/26 03:08:47;;;;;;;9.23;6.25;;;;;;;;;;4996304;28;20101;-81
2021/07/26 03:11:14;;;;;;;11.98;7.03;;;;;;;;;;4995749;28;20050;-81
2021/07/26 03:13:41;;;;;;;13.40;8.20;;;;;;;;;;4996371;28;20054;-82
2021/07/26 03:16:09;;;;;;;14.40;8.52;;;;;;;;;;4994898;28;20384;-82
2021/07/26 03:18:36;;;;;;;11.23;8.80;;;;;;;;;;4996933;28;20062;-82
2021/07/26 03:21:04;;;;;;;10.32;7.93;;;;;;;;;;4997764;28;20050;-82
2021/07/26 03:23:31;;;;;;;11.07;8.20;;;;;;;;;;4997207;28;20058;-83
2021/07/26 03:25:58;;;;;;;13.13;8.38;;;;;;;;;;4995839;28;20054;-82
2021/07/26 03:28:24;;;;;;;11.70;7.95;;;;;;;;;;4996273;28;20411;-82
2021/07/26 03:30:51;;;;;;;12.05;8.45;;;;;;;;;;4994966;28;20077;-83
2021/07/26 03:33:17;;;;;;;11.43;7.82;;;;;;;;;;4995566;28;20055;-82
2021/07/26 03:35:44;;;;;;;17.35;8.75;;;;;;;;;;4995326;28;20046;-82
2021/07/26 03:38:11;;;;;;;11.93;7.05;;;;;;;;;;4995334;28;20062;-82
2021/07/26 03:40:38;;;;;;;12.65;8.40;;;;;;;;;;4998126;28;20053;-82
2021/07/26 03:43:04;;;;;;;13.18;8.20;;;;;;;;;;4996302;28;20049;-83
2021/07/26 03:45:31;;;;;;;11.38;7.15;;;;;;;;;;4995963;28;20053;-81
2021/07/26 03:47:59;;;;;;;12.25;7.25;;;;;;;;;;4996476;28;20053;-82
2021/07/26 03:50:27;;;;;;;7.97;6.03;;;;;;;;;;4994884;28;20112;-82
2021/07/26 03:52:54;;;;;;;9.95;6.47;;;;;;;;;;4995884;28;20502;-82
2021/07/26 03:55:23;;;;;;;15.07;8.40;;;;;;;;;;4995317;28;20134;-82
2021/07/26 03:57:51;;;;;;;12.38;8.30;;;;;;;;;;4999343;28;20052;-83
2021/07/26 04:00:19;;;;;;;10.98;6.82;;;;;;;;;;4996174;28;20046;-81
2021/07/26 04:02:49;;;;;;;11.98;7.20;;;;;;;;;;4995662;28;20154;-82
2021/07/26 04:05:26;;;;;;;10.63;7.32;;;;;;;;;;4995569;28;20054;-82
2021/07/26 04:07:52;;;;;;;9.77;6.40;;;;;;;;;;4976997;28;20050;-82
2021/07/26 04:10:19;;;;;;;10.55;6.47;;;;;;;;;;4976375;28;20057;-83
2021/07/26 04:12:50;;;;;;;15.05;7.40;;;;;;;;;;4976245;28;20054;-82
2021/07/26 04:15:17;;;;;;;12.85;6.97;;;;;;;;;;4976263;28;20138;-82
2021/07/26 04:17:43;;;;;;;14.13;7.55;;;;;;;;;;4976837;28;20042;-83
2021/07/26 04:20:11;;;;;;;12.02;6.88;;;;;;;;;;4976171;28;20050;-82
2021/07/26 04:22:37;;;;;;;9.20;6.45;;;;;;;;;;4976875;28;20050;-82
2021/07/26 04:25:04;;;;;;;12.27;6.28;;;;;;;;;;4977127;28;20408;-82
2021/07/26 04:27:34;;;;;;;10.18;7.90;;;;;;;;;;4976450;28;20050;-83
2021/07/26 04:30:01;;;;;;;10.77;7.07;;;;;;;;;;4977587;28;20050;-84
2021/07/26 04:32:28;;;;;;;10.13;6.30;;;;;;;;;;4990216;28;20047;-82
2021/07/26 04:34:59;;;;;;;9.40;6.32;;;;;;;;;;4995729;28;20054;-83
2021/07/26 04:37:25;;;;;;;12.90;6.50;;;;;;;;;;4995959;28;20050;-82
2021/07/26 04:39:52;;;;;;;12.38;6.55;;;;;;;;;;4995515;28;20419;-82
2021/07/26 04:42:19;;;;;;;11.30;6.55;;;;;;;;;;4996264;28;20042;-81
2021/07/26 04:44:45;;;;;;;11.38;7.15;;;;;;;;;;4996734;28;20046;-82
2021/07/26 04:47:15;;;;;;;10.50;5.90;;;;;;;;;;4996870;28;20046;-82
2021/07/26 04:49:42;;;;;;;12.40;7.07;;;;;;;;;;4993772;28;20513;-82
2021/07/26 04:52:08;;;;;;;11.43;6.70;;;;;;;;;;4996362;28;20415;-83
2021/07/26 04:54:36;;;;;;;13.98;6.80;;;;;;;;;;4990158;28;20050;-83
2021/07/26 04:57:02;;;;;;;11.40;7.38;;;;;;;;;;4996633;28;20054;-83
2021/07/26 04:59:28;;;;;;;8.48;5.85;;;;;;;;;;4997624;28;20065;-82
2021/07/26 05:01:55;;;;;;;9.52;5.70;;;;;;;;;;4997040;28;20443;-82
2021/07/26 05:04:23;;;;;;;12.73;6.28;;;;;;;;;;4997939;28;20058;-83
2021/07/26 05:06:49;;;;;;;15.32;7.25;;;;;;;;;;4998109;28;20487;-83
2021/07/26 05:09:16;;;;;;;9.70;6.38;;;;;;;;;;4997758;28;20054;-83
2021/07/26 05:11:43;;;;;;;9.77;6.35;;;;;;;;;;4997782;28;20046;-83
2021/07/26 05:14:10;;;;;;;10.82;6.50;;;;;;;;;;4998804;28;20055;-83
2021/07/26 05:16:37;;;;;;;8.80;6.38;;;;;;;;;;5000854;28;20054;-84
2021/07/26 05:19:03;;;;;;;9.43;5.32;;;;;;;;;;5001452;28;20054;-83
2021/07/26 05:21:31;;;;;;;10.38;6.18;;;;;;;;;;5002513;28;20061;-84
2021/07/26 05:23:57;;;;;;;11.18;7.30;;;;;;;;;;4982207;28;20047;-84
2021/07/26 05:26:24;;;;;;;8.90;5.63;;;;;;;;;;4982331;28;20057;-84
2021/07/26 05:28:50;;;;;;;7.78;6.13;;;;;;;;;;4982952;28;20065;-83
2021/07/26 05:31:17;;;;;;;9.30;5.63;;;;;;;;;;4983133;28;20053;-84
2021/07/26 05:33:43;;;;;;;10.27;6.90;;;;;;;;;;4983502;28;20416;-83
2021/07/26 05:36:09;;;;;;;8.52;6.07;;;;;;;;;;4983124;28;20710;-84
2021/07/26 05:38:37;;;;;;;7.95;5.20;;;;;;;;;;4983803;28;20055;-84
2021/07/26 05:41:05;;;;;;;13.10;5.85;;;;;;;;;;4988171;28;20038;-84
2021/07/26 05:43:31;;;;;;;8.35;5.10;;;;;;;;;;5001127;28;20073;-84
2021/07/26 05:45:58;;;;;;;10.90;5.47;;;;;;;;;;4983875;28;20054;-84
2021/07/26 05:48:24;;;;;;;10.00;5.78;;;;;;;;;;4985325;28;20414;-84
2021/07/26 05:50:50;;;;;;;9.98;5.30;;;;;;;;;;5004158;28;20046;-84
2021/07/26 05:53:17;;;;;;;8.27;5.70;;;;;;;;;;5004220;28;20057;-84
2021/07/26 05:55:45;;;;;;;8.65;5.78;;;;;;;;;;5004717;28;20054;-84
2021/07/26 05:58:11;;;;;;;6.72;4.80;;;;;;;;;;4997940;28;20046;-84
2021/07/26 06:00:41;;;;;;;8.02;5.40;;;;;;;;;;4998779;28;20051;-83
2021/07/26 06:03:08;;;;;;;8.93;5.03;;;;;;;;;;4998121;28;20096;-83
2021/07/26 06:05:34;;;;;;;7.22;5.43;;;;;;;;;;4998199;28;20065;-83
2021/07/26 06:08:01;;;;;;;6.78;4.68;;;;;;;;;;4997885;28;20050;-83
2021/07/26 06:10:27;;;;;;;8.35;5.15;;;;;;;;;;4998506;28;20046;-83
2021/07/26 06:12:55;;;;;;;10.40;5.05;;;;;;;;;;4997426;28;20153;-83
2021/07/26 06:15:22;;;;;;;6.65;4.47;;;;;;;;;;4997289;28;20054;-84
2021/07/26 06:17:48;;;;;;;7.13;4.82;;;;;;;;;;4997502;28;20057;-83
2021/07/26 06:20:15;;;;;;;5.97;4.13;;;;;;;;;;4997227;28;20046;-83
2021/07/26 06:22:42;;;;;;;6.53;5.00;;;;;;;;;;4996975;28;20043;-83
2021/07/26 06:25:12;;;;;;;6.75;4.40;;;;;;;;;;4997993;28;20054;-83
2021/07/26 06:27:38;;;;;;;6.78;4.90;;;;;;;;;;4998195;28;20046;-83
2021/07/26 06:30:07;;;;;;;6.10;4.50;;;;;;;;;;4996706;28;20077;-83
2021/07/26 06:32:35;;;;;;;8.05;5.05;;;;;;;;;;4995970;28;20050;-83
2021/07/26 06:35:03;;;;;;;6.57;4.78;;;;;;;;;;4995665;28;20049;-83
2021/07/26 06:37:29;;;;;;;7.15;4.55;;;;;;;;;;4996705;28;20046;-83
2021/07/26 06:39:56;;;;;;;6.65;4.20;;;;;;;;;;4997481;28;20046;-83
2021/07/26 06:42:22;;;;;;;8.82;4.72;;;;;;;;;;4997624;28;20046;-83
2021/07/26 06:44:49;;;;;;;7.97;5.47;;;;;;;;;;4997567;28;20050;-83
2021/07/26 06:47:18;;;;;;;11.90;4.88;;;;;;;;;;4997133;28;20057;-83
2021/07/26 06:49:45;;;;;;;7.38;4.55;;;;;;;;;;4997317;28;20046;-83
2021/07/26 06:52:11;;;;;;;8.73;4.85;;;;;;;;;;4996765;28;20046;-83
2021/07/26 06:54:38;;;;;;;7.60;4.85;;;;;;;;;;4996473;28;20086;-83
2021/07/26 06:57:04;;;;;;;6.63;4.20;;;;;;;;;;4997973;28;20043;-82
2021/07/26 06:59:31;;;;;;;7.80;5.00;;;;;;;;;;4996872;28;20050;-83
2021/07/26 07:01:57;;;;;;;6.03;4.80;;;;;;;;;;4993791;28;20042;-83
2021/07/26 07:04:25;;;;;;;7.60;4.18;;;;;;;;;;4996931;28;20046;-83
2021/07/26 07:06:51;;;;;;;6.57;4.00;;;;;;;;;;4996762;28;20062;-83
2021/07/26 07:09:18;;;;;;;7.68;4.70;;;;;;;;;;4997611;28;20051;-83
2021/07/26 07:11:44;;;;;;;6.75;4.65;;;;;;;;;;4998293;28;20054;-83
2021/07/26 07:14:11;;;;;;;7.00;4.05;;;;;;;;;;4998457;28;20046;-83
2021/07/26 07:16:37;;;;;;;5.68;4.25;;;;;;;;;;4997355;28;20061;-83
2021/07/26 07:19:04;;;;;;;8.48;5.35;;;;;;;;;;4996573;28;20046;-83
2021/07/26 07:21:32;;;;;;;7.20;4.82;;;;;;;;;;4994884;28;20053;-83
2021/07/26 07:24:01;;;;;;;8.25;4.95;;;;;;;;;;4995030;28;20138;-83
2021/07/26 07:26:27;;;;;;;8.80;4.95;;;;;;;;;;4975407;28;20050;-83
2021/07/26 07:28:54;;;;;;;5.88;3.78;;;;;;;;;;4975711;28;20054;-84
2021/07/26 07:31:26;;;;;;;5.80;4.50;;;;;;;;;;4976546;28;20506;-81
2021/07/26 07:33:53;;;;;;;7.80;3.70;;;;;;;;;;4977558;28;20483;-83
2021/07/26 07:36:20;;;;;;;6.40;4.50;;;;;;;;;;4977634;28;20054;-83
2021/07/26 07:38:48;;;;;;;5.90;4.00;;;;;;;;;;4976886;28;20116;-82
2021/07/26 07:41:14;;;;;;;7.07;4.35;;;;;;;;;;4977696;28;20054;-81
2021/07/26 07:43:41;;;;;;;8.45;4.43;;;;;;;;;;4976775;28;20053;-82
2021/07/26 07:46:07;;;;;;;6.75;4.53;;;;;;;;;;4984481;28;20065;-81
2021/07/26 07:48:34;;;;;;;5.68;3.70;;;;;;;;;;4977495;28;20061;-81
2021/07/26 07:51:01;;;;;;;8.20;4.65;;;;;;;;;;4977133;28;20053;-82
2021/07/26 07:53:27;;;;;;;8.52;4.03;;;;;;;;;;4977714;28;20050;-82
2021/07/26 07:55:55;;;;;;;5.97;3.60;;;;;;;;;;4994179;28;20046;-81
2021/07/26 07:58:22;;;;;;;6.38;4.18;;;;;;;;;;4997170;28;20048;-81
2021/07/26 08:00:50;;;;;;;5.07;3.67;;;;;;;;;;4995935;28;20425;-82
2021/07/26 08:03:17;;;;;;;4.90;3.70;;;;;;;;;;4996065;28;20121;-82
2021/07/26 08:05:43;;;;;;;5.15;3.72;;;;;;;;;;4997148;28;20057;-82
2021/07/26 08:08:10;;;;;;;9.32;4.13;;;;;;;;;;4996527;28;20050;-82
2021/07/26 08:10:36;;;;;;;6.25;3.85;;;;;;;;;;4996790;28;20051;-82
2021/07/26 08:13:04;;;;;;;7.28;4.03;;;;;;;;;;4996288;28;20100;-82
2021/07/26 08:15:31;;;;;;;6.82;3.80;;;;;;;;;;4996676;28;20419;-82
2021/07/26 08:17:57;;;;;;;6.82;4.30;;;;;;;;;;4996759;28;20061;-82
2021/07/26 08:20:24;;;;;;;6.70;3.72;;;;;;;;;;4995364;28;20057;-82
2021/07/26 08:22:50;;;;;;;4.95;3.83;;;;;;;;;;4995898;28;20051;-82
2021/07/26 08:25:17;;;;;;;5.95;3.88;;;;;;;;;;4996290;28;20061;-83
2021/07/26 08:27:53;;;;;;;7.25;4.10;;;;;;;;;;5000605;28;20053;-82
2021/07/26 08:30:23;;;;;;;6.93;3.90;;;;;;;;;;4995736;28;20046;-82
2021/07/26 08:32:50;;;;;;;4.78;3.55;;;;;;;;;;4996706;28;20046;-81
2021/07/26 08:35:16;;;;;;;7.95;4.18;;;;;;;;;;4997334;28;20057;-82
2021/07/26 08:37:43;;;;;;;5.35;3.70;;;;;;;;;;4983335;28;20049;-82
2021/07/26 08:40:11;;;;;;;6.25;3.75;;;;;;;;;;4975952;28;20043;-82
2021/07/26 08:42:37;;;;;;;6.25;3.45;;;;;;;;;;4976579;28;20055;-83
2021/07/26 08:45:05;;;;;;;7.53;4.32;;;;;;;;;;4975287;28;20407;-82
2021/07/26 08:47:33;;;;;;;6.57;3.30;;;;;;;;;;4975744;28;20050;-82
2021/07/26 08:50:04;;;;;;;5.53;3.33;;;;;;;;;;4976180;28;20046;-82
2021/07/26 08:52:33;;;;;;;6.85;3.08;;;;;;;;;;4975642;28;20047;-82
2021/07/26 08:55:00;;;;;;;6.07;4.07;;;;;;;;;;4978910;28;20050;-81
2021/07/26 08:57:26;;;;;;;6.63;4.00;;;;;;;;;;4989145;28;20542;-82
2021/07/26 08:59:53;;;;;;;5.40;3.70;;;;;;;;;;4991771;28;20133;-82
2021/07/26 09:02:19;;;;;;;5.97;3.65;;;;;;;;;;4987797;28;20062;-82
2021/07/26 09:04:47;;;;;;;5.18;3.45;;;;;;;;;;4987218;28;20076;-82
2021/07/26 09:07:14;;;;;;;10.20;3.63;;;;;;;;;;4983072;28;20062;-82
2021/07/26 09:09:44;;;;;;;5.97;3.20;;;;;;;;;;4986705;28;20042;-82
2021/07/26 09:12:11;;;;;;;5.32;3.13;;;;;;;;;;4991547;28;20527;-82
2021/07/26 09:14:38;;;;;;;4.45;3.35;;;;;;;;;;4987725;28;20069;-82
2021/07/26 09:17:06;;;;;;;5.18;2.90;;;;;;;;;;4984908;28;20042;-83
2021/07/26 09:19:57;;;;;;;5.43;3.30;;;;;;;;;;4981866;28;20042;-82
2021/07/26 09:22:28;;;;;;;7.05;3.60;;;;;;;;;;4989630;28;20047;-83
2021/07/26 09:25:13;;;;;;;7.88;3.28;;;;;;;;;;4992259;28;20403;-82
2021/07/26 09:27:40;;;;;;;;;;;;;;;;;;4987333;28;20043;-82
2021/07/26 09:30:17;;;;;;;6.03;3.78;;;;;;;;;;4989188;28;19928;-82
2021/07/26 09:32:43;;;;;;;4.75;2.83;;;;;;;;;;4991783;28;20047;-82
2021/07/26 09:35:12;;;;;;;4.00;2.90;;;;;;;;;;4988799;28;20051;-81
2021/07/26 09:37:38;;;;;;;5.97;3.38;;;;;;;;;;4988690;28;20061;-82
2021/07/26 09:40:21;;;;;;;5.32;3.40;;;;;;;;;;4982309;28;20046;-83
2021/07/26 09:42:47;;;;;;;4.65;3.13;;;;;;;;;;4987418;28;20054;-83
2021/07/26 09:45:22;;;;;;;6.95;2.83;;;;;;;;;;4994299;28;20053;-83
2021/07/26 09:48:10;;;;;;;4.20;3.00;;;;;;;;;;4979222;28;20054;-83
2021/07/26 09:50:38;;;;;;;8.57;3.08;;;;;;;;;;4988624;28;20402;-83
2021/07/26 09:53:09;;;;;;;3.85;3.00;;;;;;;;;;4989905;28;20042;-83
2021/07/26 09:55:36;;;;;;;7.03;3.30;;;;;;;;;;4989636;28;20047;-82
2021/07/26 09:58:04;;;;;;;4.05;3.13;;;;;;;;;;4989039;28;20350;-83
2021/07/26 10:00:31;;;;;;;5.57;2.95;;;;;;;;;;4998616;28;20049;-83
2021/07/26 10:02:58;;;;;;;5.40;3.28;;;;;;;;;;4994589;28;20038;-83
2021/07/26 10:05:27;;;;;;;4.35;2.85;;;;;;;;;;4998118;28;20090;-83
2021/07/26 10:07:55;;;;;;;3.50;2.65;;;;;;;;;;4985994;28;20082;-83
2021/07/26 10:10:22;;;;;;;5.15;2.80;;;;;;;;;;5000072;28;20046;-82
2021/07/26 10:12:51;;;;;;;3.75;2.70;;;;;;;;;;5001470;28;20046;-82
2021/07/26 10:15:46;;;;;;;5.90;3.00;;;;;;;;;;5007993;28;20046;-83
2021/07/26 10:21:09;;;;;;;4.97;2.80;;;;;;;;;;4996869;28;20054;-82
2021/07/26 10:23:39;;;;;;;5.10;2.97;;;;;;;;;;5003436;28;20046;-83
2021/07/26 10:26:07;;;;;;;4.25;2.97;;;;;;;;;;4999875;28;20057;-84
2021/07/26 10:28:37;;;;;;;37.38;5.53;;;;;;;;;;5000372;28;20479;-81
2021/07/26 10:31:34;;;;;;;5.63;3.35;;;;;;;;;;5001206;28;20078;-83
2021/07/26 10:34:02;;;;;;;4.63;2.70;;;;;;;;;;5000463;28;20089;-81
2021/07/26 10:36:48;;;;;;;4.22;3.00;;;;;;;;;;4998887;28;20509;-82
2021/07/26 10:39:16;;;;;;;6.07;2.83;;;;;;;;;;4979868;28;20047;-81
2021/07/26 10:42:03;;;;;;;18.17;3.60;;;;;;;;;;4988834;28;20069;-82
2021/07/26 10:44:48;;;;;;;4.20;2.92;;;;;;;;;;4991569;28;20055;-81
2021/07/26 10:47:23;;;;;;;4.77;3.20;;;;;;;;;;4996399;28;20050;-81
2021/07/26 10:50:11;;;;;;;5.43;2.85;;;;;;;;;;4997227;28;20050;-82
2021/07/26 10:52:48;;;;;;;3.88;2.40;;;;;;;;;;4996599;28;20053;-81
2021/07/26 10:55:58;;;;;;;4.80;2.80;;;;;;;;;;4998293;28;20129;-82
2021/07/26 10:59:11;;;;;;;4.07;2.90;;;;;;;;;;4997855;28;20046;-82
2021/07/26 11:04:46;;;;;;;6.55;2.83;;;;;;;;;;4999235;28;20052;-82
2021/07/26 11:07:28;;;;;;;4.95;3.28;;;;;;;;;;4998702;28;20140;-79
2021/07/26 11:09:54;;;;;;;6.22;3.35;;;;;;;;;;4995486;28;20129;-80
2021/07/26 11:12:53;;;;;;;5.30;3.15;;;;;;;;;;4995402;28;20065;-79
2021/07/26 11:15:20;;;;;;;6.30;3.78;;;;;;;;;;4995538;28;20439;-80
2021/07/26 11:18:30;;;;;;;6.15;3.20;;;;;;;;;;4985982;28;20046;-81
2021/07/26 11:21:08;;;;;;;4.10;2.70;;;;;;;;;;4986870;28;20491;-80
2021/07/26 11:23:39;;;;;;;7.32;2.97;;;;;;;;;;4988230;28;20529;-80
2021/07/26 11:26:14;;;;;;;4.80;3.08;;;;;;;;;;4984837;28;20043;-80
2021/07/26 11:28:40;;;;;;;4.97;3.03;;;;;;;;;;4983869;28;20047;-80
2021/07/26 11:31:07;;;;;;;4.82;3.10;;;;;;;;;;4986364;28;20050;-80
2021/07/26 11:33:35;;;;;;;9.48;3.03;;;;;;;;;;4993490;28;20053;-81
2021/07/26 11:36:03;;;;;;;4.85;2.97;;;;;;;;;;4994167;28;20704;-81
2021/07/26 11:38:31;;;;;;;4.85;3.10;;;;;;;;;;4992411;28;20046;-81
2021/07/26 11:40:57;;;;;;;4.53;2.95;;;;;;;;;;4994459;28;20073;-80
2021/07/26 11:43:33;;;;;;;7.28;3.28;;;;;;;;;;4994095;28;20050;-80
2021/07/26 11:46:01;;;;;;;5.32;2.70;;;;;;;;;;4984585;28;20093;-80
2021/07/26 11:48:27;;;;;;;7.00;2.75;;;;;;;;;;4994402;28;20050;-79
2021/07/26 11:50:54;;;;;;;3.80;2.95;;;;;;;;;;4993175;28;20442;-79
2021/07/26 11:53:26;;;;;;;4.18;2.78;;;;;;;;;;4994084;28;20125;-80
2021/07/26 11:55:54;;;;;;;3.92;3.03;;;;;;;;;;4992153;28;20371;-80
2021/07/26 11:58:25;;;;;;;4.10;2.97;;;;;;;;;;4993798;28;20471;-81
2021/07/26 12:00:52;;;;;;;3.75;2.30;;;;;;;;;;4982258;28;20063;-81
2021/07/26 12:03:20;;;;;;;5.00;2.60;;;;;;;;;;4977514;28;20059;-80
2021/07/26 12:05:47;;;;;;;3.97;2.60;;;;;;;;;;4991697;28;20050;-80
2021/07/26 12:08:14;;;;;;;4.10;2.88;;;;;;;;;;4986019;28;20051;-80
2021/07/26 12:10:41;;;;;;;4.95;3.00;;;;;;;;;;4984683;28;20298;-80
2021/07/26 12:13:09;;;;;;;3.72;2.58;;;;;;;;;;4982045;28;20061;-80
2021/07/26 12:15:36;;;;;;;6.65;2.97;;;;;;;;;;4987273;28;20133;-80
2021/07/26 12:18:08;;;;;;;4.25;2.38;;;;;;;;;;4986628;28;20054;-80
2021/07/26 12:20:36;;;;;;;4.55;2.90;;;;;;;;;;4987645;28;20129;-81
2021/07/26 12:23:13;;;;;;;5.53;3.05;;;;;;;;;;4984175;28;20583;-80
2021/07/26 12:25:44;;;;;;;3.42;2.42;;;;;;;;;;4987074;28;20396;-81
2021/07/26 12:28:13;;;;;;;4.25;2.95;;;;;;;;;;4982344;28;20143;-80
2021/07/26 12:30:41;;;;;;;5.97;2.80;;;;;;;;;;4985858;28;20050;-80
2021/07/26 12:33:09;;;;;;;4.78;2.47;;;;;;;;;;4983522;28;20054;-80
2021/07/26 12:35:35;;;;;;;5.80;2.60;;;;;;;;;;4983722;28;20070;-80
2021/07/26 12:38:10;;;;;;;5.13;3.08;;;;;;;;;;4984272;28;20042;-81
2021/07/26 12:40:38;;;;;;;4.10;2.55;;;;;;;;;;4985444;28;20046;-80
2021/07/26 12:43:10;;;;;;;3.58;2.55;;;;;;;;;;4984121;28;20053;-80
2021/07/26 12:45:38;;;;;;;4.07;2.70;;;;;;;;;;4984616;28;20050;-80
2021/07/26 12:48:15;;;;;;;4.97;2.50;;;;;;;;;;4982929;28;20054;-80
2021/07/26 12:50:43;;;;;;;4.85;3.15;;;;;;;;;;4983097;28;20047;-80
2021/07/26 12:53:10;;;;;;;4.03;2.42;;;;;;;;;;4986435;28;20050;-80
2021/07/26 12:55:37;;;;;;;3.92;2.67;;;;;;;;;;4984560;28;20116;-80
2021/07/26 12:58:03;;;;;;;8.50;2.58;;;;;;;;;;4980092;28;20046;-79
2021/07/26 13:00:30;;;;;;;4.70;2.75;;;;;;;;;;4986018;28;20054;-79
2021/07/26 13:02:58;;;;;;;4.95;3.17;;;;;;;;;;4985949;28;20057;-80
2021/07/26 13:05:24;;;;;;;4.68;2.63;;;;;;;;;;4981622;28;20051;-80
2021/07/26 13:07:51;;;;;;;4.20;2.65;;;;;;;;;;4980523;28;20068;-80
2021/07/26 13:10:17;;;;;;;4.90;2.80;;;;;;;;;;4983485;28;20549;-80
2021/07/26 13:12:44;;;;;;;8.18;3.13;;;;;;;;;;4985327;28;20058;-80
2021/07/26 13:15:11;;;;;;;8.80;4.05;;;;;;;;;;4983566;28;20050;-80
2021/07/26 13:17:38;;;;;;;8.73;2.72;;;;;;;;;;4984830;28;20042;-80
2021/07/26 13:20:08;;;;;;;5.88;2.90;;;;;;;;;;4986096;28;20042;-80
2021/07/26 13:22:36;;;;;;;10.65;3.08;;;;;;;;;;4986300;28;20039;-80
2021/07/26 13:25:03;;;;;;;8.82;3.60;;;;;;;;;;4980801;28;20050;-80
2021/07/26 13:27:29;;;;;;;5.78;3.05;;;;;;;;;;4986558;28;20051;-80
2021/07/26 13:29:56;;;;;;;5.32;3.47;;;;;;;;;;4985463;28;20134;-80
2021/07/26 13:32:22;;;;;;;7.53;2.70;;;;;;;;;;4985729;28;20047;-80
2021/07/26 13:34:49;;;;;;;5.03;2.58;;;;;;;;;;4980739;28;20059;-80
2021/07/26 13:37:16;;;;;;;7.18;3.22;;;;;;;;;;4986541;28;20047;-80
2021/07/26 13:39:43;;;;;;;5.78;3.03;;;;;;;;;;4987231;28;20053;-80
2021/07/26 13:42:09;;;;;;;8.00;3.13;;;;;;;;;;4987606;28;20495;-79
2021/07/26 13:44:36;;;;;;;5.60;3.38;;;;;;;;;;4989097;28;20046;-80
2021/07/26 13:47:03;;;;;;;5.97;2.88;;;;;;;;;;4988432;28;20046;-80
2021/07/26 13:49:29;;;;;;;4.40;2.97;;;;;;;;;;4984095;28;20050;-81
2021/07/26 13:51:56;;;;;;;6.75;2.80;;;;;;;;;;4978050;28;20073;-80
2021/07/26 13:54:25;;;;;;;4.47;2.83;;;;;;;;;;4979401;28;20169;-79
2021/07/26 13:56:51;;;;;;;7.15;3.08;;;;;;;;;;4987844;28;20514;-79
2021/07/26 13:59:18;;;;;;;6.97;2.95;;;;;;;;;;4996994;28;20050;-80
2021/07/26 14:01:44;;;;;;;5.10;2.92;;;;;;;;;;4997464;28;20084;-79
2021/07/26 14:04:11;;;;;;;6.03;3.25;;;;;;;;;;4997493;28;20070;-79
2021/07/26 14:06:37;;;;;;;7.85;3.05;;;;;;;;;;4997006;28;20061;-79
2021/07/26 14:09:04;;;;;;;7.05;3.15;;;;;;;;;;4997370;28;20108;-80
2021/07/26 14:11:34;;;;;;;5.80;2.92;;;;;;;;;;4994325;28;20057;-79
2021/07/26 14:14:01;;;;;;;5.90;2.97;;;;;;;;;;4977749;28;20047;-79
2021/07/26 14:16:27;;;;;;;6.13;3.30;;;;;;;;;;4988515;28;20046;-79
2021/07/26 14:18:54;;;;;;;4.72;2.95;;;;;;;;;;4997616;28;20051;-79
2021/07/26 14:21:20;;;;;;;7.07;3.10;;;;;;;;;;4998198;28;20050;-79
2021/07/26 14:23:46;;;;;;;8.20;3.15;;;;;;;;;;4998331;28;20046;-79
2021/07/26 14:26:13;;;;;;;6.38;2.83;;;;;;;;;;4997098;28;20053;-79
2021/07/26 14:28:41;;;;;;;7.10;3.30;;;;;;;;;;4996447;28;20046;-79
2021/07/26 14:31:07;;;;;;;5.93;2.90;;;;;;;;;;4996192;28;20050;-80
2021/07/26 14:33:34;;;;;;;5.30;3.00;;;;;;;;;;4996817;28;20058;-80
2021/07/26 14:36:00;;;;;;;5.32;3.10;;;;;;;;;;4996756;28;20141;-80
2021/07/26 14:38:27;;;;;;;4.95;2.70;;;;;;;;;;4997421;28;20050;-80
2021/07/26 14:40:53;;;;;;;4.93;3.08;;;;;;;;;;4997369;28;20054;-80
2021/07/26 14:43:20;;;;;;;4.95;2.83;;;;;;;;;;4998098;28;20053;-81
2021/07/26 14:45:48;;;;;;;5.03;3.70;;;;;;;;;;4998922;28;20085;-80
2021/07/26 14:48:15;;;;;;;6.20;3.53;;;;;;;;;;4997723;28;20053;-81
2021/07/26 14:50:41;;;;;;;5.10;3.30;;;;;;;;;;4997620;28;20057;-80
2021/07/26 14:53:08;;;;;;;5.03;2.85;;;;;;;;;;4996792;28;20053;-80
2021/07/26 14:55:34;;;;;;;5.55;3.00;;;;;;;;;;4997298;28;20050;-80