Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:08;;;;;;;7.07;2.53;;;;;;;-140.81;100.00;62400.31;5004853;28;20038;-60
2024/03/12 00:03:46;;;;;;;3.22;0.90;;;;;;;-140.81;100.00;62400.31;5003825;28;20045;-61
2024/03/12 00:06:19;;;;;;;3.90;1.57;;;;;;;-140.81;100.00;62400.31;4973992;28;20042;-61
2024/03/12 00:08:49;;;;;;;4.90;1.77;;;;;;;-140.81;100.00;62400.31;5002602;28;20377;-60
2024/03/12 00:11:32;;;;;;;2.83;1.25;;;;;;;-140.81;100.00;62400.31;4998569;28;20046;-62
2024/03/12 00:13:58;;;;;;;4.32;1.05;;;;;;;-140.81;100.00;62400.31;5027764;28;20050;-61
2024/03/12 00:16:23;;;;;;;5.93;2.38;;;;;;;-140.81;100.00;62400.31;5019656;28;20045;-60
2024/03/12 00:18:53;;;;;;;3.25;1.35;;;;;;;-140.81;100.00;62400.31;4992616;28;20485;-61
2024/03/12 00:21:20;;;;;;;2.63;1.30;;;;;;;-140.81;100.00;62400.31;4993085;28;20052;-61
2024/03/12 00:23:47;;;;;;;6.55;1.77;;;;;;;-140.81;100.00;62400.31;5005495;28;20041;-61
2024/03/12 00:26:19;;;;;;;7.22;1.90;;;;;;;-140.81;100.00;62400.31;5005902;28;20151;-62
2024/03/12 00:28:47;;;;;;;5.97;1.40;;;;;;;-140.81;100.00;62400.31;5020906;28;20042;-61
2024/03/12 00:31:13;;;;;;;5.38;1.60;;;;;;;-140.81;100.00;62400.31;5016476;28;20038;-61
2024/03/12 00:33:42;;;;;;;4.43;2.28;;;;;;;-140.81;100.00;62400.31;5008998;28;20528;-60
2024/03/12 00:36:12;;;;;;;4.90;2.33;;;;;;;-140.81;100.00;62400.31;5005445;28;20046;-60
2024/03/12 00:38:38;;;;;;;4.38;1.80;;;;;;;-140.81;100.00;62400.31;5036691;28;20347;-60
2024/03/12 00:41:04;;;;;;;14.88;4.93;;;;;;;-140.81;100.00;62400.31;5004764;28;20068;-60
2024/03/12 00:43:32;;;;;;;2.90;1.67;;;;;;;-140.81;100.00;62400.31;4987325;28;20038;-60
2024/03/12 00:45:59;;;;;;;3.45;1.67;;;;;;;-140.81;100.00;62400.31;4988535;28;20518;-61
2024/03/12 00:48:27;;;;;;;4.10;1.40;;;;;;;-140.81;100.00;62400.31;5009102;28;20364;-60
2024/03/12 00:50:53;;;;;;;3.92;1.73;;;;;;;-140.81;100.00;62400.31;5025102;28;20040;-60
2024/03/12 00:53:19;;;;;;;3.85;1.55;;;;;;;-140.81;100.00;62400.31;5004979;28;20053;-60
2024/03/12 00:55:47;;;;;;;7.63;2.55;;;;;;;-140.81;100.00;62400.31;5040471;28;20124;-59
2024/03/12 00:58:15;;;;;;;6.60;2.20;;;;;;;-140.81;100.00;62400.31;5008606;28;20045;-61
2024/03/12 01:00:42;;;;;;;4.00;1.60;;;;;;;-140.81;100.00;62400.31;5040989;28;20046;-59
2024/03/12 01:03:11;;;;;;;5.30;1.70;;;;;;;-140.81;100.00;62400.31;5007782;28;20038;-59
2024/03/12 01:05:38;;;;;;;7.60;1.85;;;;;;;-140.81;100.00;62400.31;5008166;28;20049;-60
2024/03/12 01:08:05;;;;;;;2.75;1.30;;;;;;;-140.81;100.00;62400.31;5008448;28;20509;-60
2024/03/12 01:10:33;;;;;;;5.78;2.67;;;;;;;-140.81;100.00;62400.31;5009796;28;20092;-61
2024/03/12 01:13:01;;;;;;;4.28;1.00;;;;;;;-140.81;100.00;62400.31;5009058;28;20149;-59
2024/03/12 01:15:28;;;;;;;8.33;2.67;;;;;;;-140.81;100.00;62400.31;5009392;28;20056;-61
2024/03/12 01:17:59;;;;;;;6.93;2.67;;;;;;;-140.81;100.00;62400.31;5009804;28;20521;-60
2024/03/12 01:20:26;;;;;;;12.10;4.30;;;;;;;-140.81;100.00;62400.31;5009267;28;20046;-61
2024/03/12 01:22:57;;;;;;;7.05;2.08;;;;;;;-140.81;100.00;62400.31;4991677;28;20045;-60
2024/03/12 01:25:24;;;;;;;3.95;1.63;;;;;;;-140.81;100.00;62400.31;5009122;28;20068;-62
2024/03/12 01:27:55;;;;;;;5.53;2.05;;;;;;;-140.81;100.00;62400.31;5007952;28;20045;-60
2024/03/12 01:30:26;;;;;;;5.32;1.75;;;;;;;-140.81;100.00;62400.31;5023603;28;20080;-60
2024/03/12 01:32:54;;;;;;;4.57;2.00;;;;;;;-140.81;100.00;62400.31;5007614;28;20038;-62
2024/03/12 01:35:24;;;;;;;1.13;0.73;;;;;;;-140.81;100.00;62400.31;5002633;28;20419;-62
2024/03/12 01:37:51;;;;;;;9.10;3.20;;;;;;;-140.81;100.00;62400.31;5009514;28;20073;-61
2024/03/12 01:40:25;;;;;;;11.45;2.75;;;;;;;-140.81;100.00;62400.31;5007814;28;20049;-60
2024/03/12 01:43:03;;;;;;;10.95;4.35;;;;;;;-140.81;100.00;62400.31;5009785;28;20065;-59
2024/03/12 01:45:30;;;;;;;6.82;2.63;;;;;;;-140.81;100.00;62400.31;4991270;28;20049;-60
2024/03/12 01:48:03;;;;;;;2.78;1.35;;;;;;;-140.81;100.00;62400.31;5007928;28;20433;-62
2024/03/12 01:50:31;;;;;;;4.25;1.58;;;;;;;-140.81;100.00;62400.31;4991060;28;20037;-60
2024/03/12 01:52:59;;;;;;;10.43;3.78;;;;;;;-140.81;100.00;62400.31;5007816;28;20049;-61
2024/03/12 01:55:26;;;;;;;3.38;1.50;;;;;;;-140.81;100.00;62400.31;5007050;28;20042;-62
2024/03/12 01:57:52;;;;;;;2.50;1.08;;;;;;;-140.81;100.00;62400.31;5007752;28;20040;-59
2024/03/12 02:00:18;;;;;;;1.98;0.80;;;;;;;-140.81;100.00;62400.31;4991061;28;20513;-60
2024/03/12 02:02:47;;;;;;;3.80;1.00;;;;;;;-140.81;100.00;62400.31;5007566;28;20433;-61
2024/03/12 02:05:13;;;;;;;4.03;1.17;;;;;;;-140.81;100.00;62400.31;4998347;28;20042;-60
2024/03/12 02:07:45;;;;;;;3.55;1.58;;;;;;;-140.81;100.00;62400.31;4989094;28;20465;-62
2024/03/12 02:10:13;;;;;;;10.32;3.95;;;;;;;-140.81;100.00;62400.31;4989131;28;20038;-61
2024/03/12 02:12:41;;;;;;;4.90;1.80;;;;;;;-140.81;100.00;62400.31;4987673;28;20050;-60
2024/03/12 02:15:08;;;;;;;13.15;4.63;;;;;;;-140.81;100.00;62400.31;4995545;28;20104;-61
2024/03/12 02:17:34;;;;;;;5.00;0.88;;;;;;;-140.81;100.00;62400.31;5008120;28;20041;-60
2024/03/12 02:20:00;;;;;;;13.38;5.05;;;;;;;-140.81;100.00;62400.31;5006511;28;20046;-61
2024/03/12 02:22:30;;;;;;;4.03;1.80;;;;;;;-140.81;100.00;62400.31;4991024;28;20134;-59
2024/03/12 02:24:58;;;;;;;7.15;2.58;;;;;;;-140.81;100.00;62400.31;5005790;28;20048;-59
2024/03/12 02:27:30;;;;;;;8.95;3.00;;;;;;;-140.81;100.00;62400.31;4988927;28;20046;-61
2024/03/12 02:29:56;;;;;;;4.45;1.23;;;;;;;-140.81;100.00;62400.31;5003685;28;20070;-60
2024/03/12 02:32:23;;;;;;;2.63;0.95;;;;;;;-140.81;100.00;62400.31;5019972;28;20049;-60
2024/03/12 02:34:52;;;;;;;6.75;1.02;;;;;;;-140.81;100.00;62400.31;4988906;28;20042;-62
2024/03/12 02:37:21;;;;;;;7.35;2.60;;;;;;;-140.81;100.00;62400.31;4989879;28;20125;-60
2024/03/12 02:39:47;;;;;;;6.75;1.67;;;;;;;-140.81;100.00;62400.31;5006585;28;20065;-59
2024/03/12 02:42:13;;;;;;;13.20;4.32;;;;;;;-140.81;100.00;62400.31;4990385;28;20224;-61
2024/03/12 02:44:39;;;;;;;10.63;2.58;;;;;;;-140.81;100.00;62400.31;5007707;28;20037;-56
2024/03/12 02:47:04;;;;;;;4.07;1.35;;;;;;;-140.81;100.00;62400.31;5006634;28;20049;-59
2024/03/12 02:49:30;;;;;;;4.63;1.75;;;;;;;-140.81;100.00;62400.31;5006201;28;20038;-60
2024/03/12 02:51:57;;;;;;;7.57;3.72;;;;;;;-140.81;100.00;62400.31;5020373;28;20056;-59
2024/03/12 02:54:25;;;;;;;8.45;2.60;;;;;;;-140.81;100.00;62400.31;5007100;28;20164;-60
2024/03/12 02:56:51;;;;;;;4.38;1.80;;;;;;;-140.81;100.00;62400.31;4989523;28;20049;-60
2024/03/12 02:59:17;;;;;;;4.80;1.48;;;;;;;-140.81;100.00;62400.31;5006186;28;20514;-62
2024/03/12 03:01:43;;;;;;;2.50;1.13;;;;;;;-140.81;100.00;62400.31;5007626;28;20068;-61
2024/03/12 03:04:09;;;;;;;5.68;2.00;;;;;;;-140.81;100.00;62400.31;5007831;28;20120;-61
2024/03/12 03:06:37;;;;;;;5.00;1.00;;;;;;;-140.81;100.00;62400.31;5006652;28;20076;-60
2024/03/12 03:09:07;;;;;;;7.40;2.97;;;;;;;-140.81;100.00;62400.31;5007091;28;20041;-61
2024/03/12 03:11:33;;;;;;;;;;;;;;;-140.81;100.00;62400.31;5006199;28;20421;-60
2024/03/12 03:14:00;;;;;;;5.78;1.48;;;;;;;-140.81;100.00;62400.31;5005905;28;19917;-61
2024/03/12 03:16:27;;;;;;;7.50;3.38;;;;;;;-140.81;100.00;62400.31;5000068;28;20734;-62
2024/03/12 03:18:57;;;;;;;4.00;1.70;;;;;;;-140.81;100.00;62400.31;5008055;28;20033;-60
2024/03/12 03:21:24;;;;;;;9.85;2.53;;;;;;;-140.81;100.00;62400.31;5006740;28;20433;-59
2024/03/12 03:23:50;;;;;;;7.38;2.97;;;;;;;-140.81;100.00;62400.31;5007195;28;20062;-61
2024/03/12 03:26:18;;;;;;;2.67;1.08;;;;;;;-140.81;100.00;62400.31;5005546;28;20042;-60
2024/03/12 03:28:45;;;;;;;4.53;2.03;;;;;;;-140.81;100.00;62400.31;5006461;28;20045;-61
2024/03/12 03:31:11;;;;;;;3.50;1.10;;;;;;;-140.81;100.00;62400.31;5006969;28;20566;-61
2024/03/12 03:33:47;;;;;;;3.30;1.42;;;;;;;-140.81;100.00;62400.31;5007378;28;20038;-62
2024/03/12 03:36:14;;;;;;;4.70;2.30;;;;;;;-140.81;100.00;62400.31;5001903;28;20041;-61
2024/03/12 03:38:43;;;;;;;4.47;1.42;;;;;;;-140.81;100.00;62400.31;4990553;28;20042;-62
2024/03/12 03:41:09;;;;;;;8.82;3.47;;;;;;;-140.81;100.00;62400.31;5002361;28;20522;-60
2024/03/12 03:43:36;;;;;;;3.25;1.55;;;;;;;-140.81;100.00;62400.31;5018741;28;20580;-59
2024/03/12 03:46:03;;;;;;;4.60;2.30;;;;;;;-140.81;100.00;62400.31;5002235;28;20042;-61
2024/03/12 03:48:29;;;;;;;7.72;2.70;;;;;;;-140.81;100.00;62400.31;5020920;28;20497;-61
2024/03/12 03:50:56;;;;;;;12.85;2.30;;;;;;;-140.81;100.00;62400.31;5005016;28;20670;-61
2024/03/12 03:53:22;;;;;;;12.20;4.10;;;;;;;-140.81;100.00;62400.31;5005159;28;20056;-59
2024/03/12 03:55:49;;;;;;;3.17;1.52;;;;;;;-140.81;100.00;62400.31;5007007;28;20045;-60
2024/03/12 03:58:15;;;;;;;8.80;3.90;;;;;;;-140.81;100.00;62400.31;5005138;28;20128;-59
2024/03/12 04:00:40;;;;;;;4.78;1.52;;;;;;;-140.81;100.00;62400.31;5005564;28;20136;-59
2024/03/12 04:03:06;;;;;;;6.97;2.53;;;;;;;-140.81;100.00;62400.31;4989023;28;20494;-60
2024/03/12 04:05:33;;;;;;;6.65;2.38;;;;;;;-140.81;100.00;62400.31;5006842;28;20046;-57
2024/03/12 04:08:00;;;;;;;10.75;3.65;;;;;;;-140.81;100.00;62400.31;4968464;28;20141;-58
2024/03/12 04:10:27;;;;;;;4.70;2.03;;;;;;;-140.81;100.00;62400.31;5005185;28;20135;-64
2024/03/12 04:12:56;;;;;;;9.68;2.88;;;;;;;-140.81;100.00;62400.31;4989100;28;20148;-64
2024/03/12 04:15:23;;;;;;;10.18;3.15;;;;;;;-140.81;100.00;62400.31;5020921;28;20037;-64
2024/03/12 04:17:49;;;;;;;3.78;2.15;;;;;;;-140.81;100.00;62400.31;4994425;28;20544;-63
2024/03/12 04:20:16;;;;;;;12.40;4.00;;;;;;;-140.81;100.00;62400.31;5002812;28;20037;-60
2024/03/12 04:22:44;;;;;;;8.77;2.65;;;;;;;-140.81;100.00;62400.31;4995446;28;20092;-56
2024/03/12 04:25:13;;;;;;;13.25;4.63;;;;;;;-140.81;100.00;62400.31;4957184;28;20042;-62
2024/03/12 04:27:39;;;;;;;7.10;1.90;;;;;;;-140.81;100.00;62400.31;5004243;28;20140;-61
2024/03/12 04:30:11;;;;;;;7.18;1.95;;;;;;;-140.81;100.00;62400.31;4986833;28;20399;-63
2024/03/12 04:32:39;;;;;;;4.90;1.92;;;;;;;-140.81;100.00;62400.31;5005173;28;20037;-61
2024/03/12 04:35:05;;;;;;;6.15;2.22;;;;;;;-140.81;100.00;62400.31;5004698;28;20048;-60
2024/03/12 04:37:32;;;;;;;4.07;1.45;;;;;;;-140.81;100.00;62400.31;4987626;28;20059;-61
2024/03/12 04:39:59;;;;;;;3.55;1.27;;;;;;;-140.81;100.00;62400.31;5003847;28;20049;-62
2024/03/12 04:42:27;;;;;;;6.53;3.10;;;;;;;-140.81;100.00;62400.31;4988008;28;20049;-62
2024/03/12 04:44:53;;;;;;;10.70;3.50;;;;;;;-140.81;100.00;62400.31;5006009;28;20049;-62
2024/03/12 04:47:20;;;;;;;7.13;2.75;;;;;;;-140.81;100.00;62400.31;5005706;28;20073;-59
2024/03/12 04:49:49;;;;;;;4.45;1.30;;;;;;;-140.81;100.00;62400.31;5004301;28;20588;-62
2024/03/12 04:52:15;;;;;;;5.32;1.67;;;;;;;-140.81;100.00;62400.31;5003599;28;20088;-64
2024/03/12 04:54:42;;;;;;;8.75;3.78;;;;;;;-140.81;100.00;62400.31;5006221;28;20045;-62
2024/03/12 04:57:09;;;;;;;3.35;1.40;;;;;;;-140.81;100.00;62400.31;5004701;28;20542;-61
2024/03/12 04:59:35;;;;;;;6.35;2.10;;;;;;;-140.81;100.00;62400.31;5005571;28;20034;-63
2024/03/12 05:02:01;;;;;;;12.45;4.55;;;;;;;-140.81;100.00;62400.31;5004115;28;20048;-62
2024/03/12 05:04:27;;;;;;;4.60;1.42;;;;;;;-140.81;100.00;62400.31;5004277;28;20037;-65
2024/03/12 05:06:53;;;;;;;7.18;2.58;;;;;;;-140.81;100.00;62400.31;5004040;28;20505;-61
2024/03/12 05:09:19;;;;;;;9.95;4.03;;;;;;;-140.81;100.00;62400.31;5003758;28;20129;-63
2024/03/12 05:11:45;;;;;;;9.35;3.30;;;;;;;-140.81;100.00;62400.31;5003722;28;20803;-67
2024/03/12 05:14:11;;;;;;;4.65;2.05;;;;;;;-140.81;100.00;62400.31;5000760;28;20046;-62
2024/03/12 05:16:37;;;;;;;6.63;1.65;;;;;;;-140.81;100.00;62400.31;4985937;28;20651;-62
2024/03/12 05:19:03;;;;;;;8.60;3.15;;;;;;;-140.81;100.00;62400.31;4998768;28;20124;-64
2024/03/12 05:21:29;;;;;;;6.32;2.00;;;;;;;-140.81;100.00;62400.31;4994144;28;20093;-63
2024/03/12 05:23:56;;;;;;;16.63;6.25;;;;;;;-140.81;100.00;62400.31;4985798;28;20050;-65
2024/03/12 05:26:25;;;;;;;6.10;1.95;;;;;;;-140.81;100.00;62400.31;5016812;28;20064;-63
2024/03/12 05:28:54;;;;;;;3.63;1.55;;;;;;;-140.81;100.00;62400.31;5007554;28;20046;-63
2024/03/12 05:31:21;;;;;;;8.00;2.42;;;;;;;-140.81;100.00;62400.31;4971705;28;20049;-64
2024/03/12 05:33:48;;;;;;;3.60;1.75;;;;;;;-140.81;100.00;62400.31;5009635;28;20069;-63
2024/03/12 05:36:14;;;;;;;6.07;1.75;;;;;;;-140.81;100.00;62400.31;4983625;28;20041;-63
2024/03/12 05:38:55;;;;;;;8.70;2.90;;;;;;;-140.81;100.00;62400.31;4995208;28;20049;-62
2024/03/12 05:41:29;;;;;;;8.02;2.45;;;;;;;-140.81;100.00;62400.31;5007246;28;20056;-63
2024/03/12 05:49:28;;;;;;;9.10;3.42;;;;;;;-140.81;100.00;62400.31;4977342;28;20054;-63
2024/03/12 05:51:55;;;;;;;7.25;2.63;;;;;;;-140.81;100.00;62400.31;5008479;28;20686;-62
2024/03/12 05:54:21;;;;;;;6.68;1.70;;;;;;;-140.81;100.00;62400.31;5008041;28;20069;-62
2024/03/12 05:56:47;;;;;;;6.05;2.33;;;;;;;-140.81;100.00;62400.31;5005973;28;20041;-62
2024/03/12 05:59:13;;;;;;;18.10;6.53;;;;;;;-140.81;100.00;62400.31;4990631;28;20041;-62
2024/03/12 06:01:39;;;;;;;6.15;2.33;;;;;;;-140.81;100.00;62400.31;4994116;28;20041;-63
2024/03/12 06:04:08;;;;;;;4.43;1.60;;;;;;;-140.81;100.00;62400.31;5017490;28;20053;-63
2024/03/12 06:06:34;;;;;;;9.77;2.65;;;;;;;-140.81;100.00;62400.31;5002864;28;20039;-64
2024/03/12 06:08:59;;;;;;;8.23;3.63;;;;;;;-140.81;100.00;62400.31;4993637;28;20047;-64
2024/03/12 06:11:26;;;;;;;4.88;1.73;;;;;;;-140.81;100.00;62400.31;5022609;28;20041;-64
2024/03/12 06:13:54;;;;;;;7.38;2.55;;;;;;;-140.81;100.00;62400.31;5021926;28;20060;-62
2024/03/12 06:16:20;;;;;;;6.53;1.77;;;;;;;-140.81;100.00;62400.31;5027859;28;20037;-62
2024/03/12 06:18:49;;;;;;;6.95;3.22;;;;;;;-140.81;100.00;62400.31;4992389;28;20045;-62
2024/03/12 06:21:16;;;;;;;5.43;2.65;;;;;;;-140.81;100.00;62400.31;5005251;28;20053;-62
2024/03/12 06:23:42;;;;;;;4.10;1.75;;;;;;;-140.81;100.00;62400.31;5020505;28;20583;-61
2024/03/12 06:26:08;;;;;;;5.88;2.13;;;;;;;-140.81;100.00;62400.31;5006918;28;20046;-62
2024/03/12 06:28:34;;;;;;;6.40;2.53;;;;;;;-140.81;100.00;62400.31;5005963;28;20462;-61
2024/03/12 06:31:00;;;;;;;9.63;2.10;;;;;;;-140.81;100.00;62400.31;5007068;28;20034;-62
2024/03/12 06:33:29;;;;;;;5.63;2.00;;;;;;;-140.81;100.00;62400.31;5008070;28;20132;-62
2024/03/12 06:35:55;;;;;;;7.72;2.17;;;;;;;-140.81;100.00;62400.31;5006986;28;20038;-62
2024/03/12 06:38:21;;;;;;;7.85;3.00;;;;;;;-140.81;100.00;62400.31;5006250;28;20540;-62
2024/03/12 06:40:50;;;;;;;9.07;2.80;;;;;;;-140.81;100.00;62400.31;4990213;28;20136;-61
2024/03/12 06:43:17;;;;;;;12.95;4.18;;;;;;;-140.81;100.00;62400.31;4997072;28;20054;-61
2024/03/12 06:45:44;;;;;;;5.93;2.42;;;;;;;-140.81;100.00;62400.31;5001081;28;20473;-62
2024/03/12 06:48:10;;;;;;;5.78;2.33;;;;;;;-140.81;100.00;62400.31;5005492;28;20042;-61
2024/03/12 06:50:37;;;;;;;6.25;2.25;;;;;;;-140.81;100.00;62400.31;5002371;28;20041;-62
2024/03/12 06:53:05;;;;;;;8.57;3.50;;;;;;;-140.81;100.00;62400.31;4979708;28;20038;-62
2024/03/12 06:55:32;;;;;;;5.97;3.00;;;;;;;-140.81;100.00;62400.31;5000171;28;20211;-61
2024/03/12 06:58:11;;;;;;;4.97;2.40;;;;;;;-140.81;100.00;62400.31;5007857;28;20040;-60
2024/03/12 07:00:39;;;;;;;;;;;;;;;-140.81;100.00;62400.31;5005934;28;20038;-63
2024/03/12 07:03:09;;;;;;;8.40;3.33;;;;;;;-140.81;100.00;62400.31;5007619;28;20012;-62
2024/03/12 07:05:43;;;;;;;5.97;2.17;;;;;;;-140.81;100.00;62400.31;5006133;28;20522;-61
2024/03/12 07:08:10;;;;;;;6.07;1.90;;;;;;;-140.81;100.00;62400.31;5005496;28;20104;-62
2024/03/12 07:10:40;;;;;;;7.43;2.35;;;;;;;-140.81;100.00;62400.31;5004539;28;20072;-61
2024/03/12 07:13:10;;;;;;;5.53;1.97;;;;;;;-140.81;100.00;62400.31;4986034;28;20042;-62
2024/03/12 07:15:40;;;;;;;;;;;;;;;-140.81;100.00;62400.31;4986485;28;20103;-61
2024/03/12 07:18:08;;;;;;;4.93;2.20;;;;;;;-140.81;100.00;62400.31;4984789;28;19918;-61
2024/03/12 07:20:35;;;;;;;4.43;2.17;;;;;;;-140.81;100.00;62400.31;4987267;28;20076;-61
2024/03/12 07:23:05;;;;;;;8.07;3.75;;;;;;;-140.81;100.00;62400.31;4985838;28;20053;-61
2024/03/12 07:25:31;;;;;;;6.20;1.77;;;;;;;-140.81;100.00;62400.31;4975138;28;20141;-60
2024/03/12 07:28:07;;;;;;;4.55;1.60;;;;;;;-140.81;100.00;62400.31;4996988;28;20156;-63
2024/03/12 07:30:34;;;;;;;4.68;2.00;;;;;;;-140.81;100.00;62400.31;5006558;28;20038;-61
2024/03/12 07:33:03;;;;;;;9.52;2.70;;;;;;;-140.81;100.00;62400.31;4987424;28;20050;-62
2024/03/12 07:35:29;;;;;;;6.05;2.58;;;;;;;-140.81;100.00;62400.31;4986164;28;20046;-57
2024/03/12 07:37:56;;;;;;;7.97;2.03;;;;;;;-140.81;100.00;62400.31;5024464;28;20049;-60
2024/03/12 07:40:23;;;;;;;4.32;2.25;;;;;;;-140.81;100.00;62400.31;5004522;28;20750;-60
2024/03/12 07:42:49;;;;;;;9.35;3.47;;;;;;;-140.81;100.00;62400.31;5006429;28;20068;-58
2024/03/12 07:45:16;;;;;;;8.02;2.95;;;;;;;-140.81;100.00;62400.31;5021445;28;20057;-60
2024/03/12 07:47:44;;;;;;;10.13;3.75;;;;;;;-140.81;100.00;62400.31;5006137;28;20048;-63
2024/03/12 07:50:13;;;;;;;8.23;1.88;;;;;;;-140.81;100.00;62400.31;5006454;28;20479;-59
2024/03/12 07:52:40;;;;;;;10.70;2.90;;;;;;;-140.81;100.00;62400.31;5005901;28;20042;-60
2024/03/12 07:55:06;;;;;;;5.80;3.05;;;;;;;-140.81;100.00;62400.31;5005998;28;20045;-60
2024/03/12 07:57:32;;;;;;;5.25;2.00;;;;;;;-140.81;100.00;62400.31;5006185;28;20038;-60
2024/03/12 07:59:59;;;;;;;4.95;2.55;;;;;;;-140.81;100.00;62400.31;4987952;28;20088;-60
2024/03/12 08:02:24;;;;;;;5.13;1.98;;;;;;;-140.81;100.00;62400.31;5005965;28;20049;-61
2024/03/12 08:04:51;;;;;;;6.32;2.85;;;;;;;-140.81;100.00;62400.31;5038062;28;20049;-61
2024/03/12 08:07:21;;;;;;;8.88;3.67;;;;;;;-140.81;100.00;62400.31;4988592;28;20422;-59
2024/03/12 08:09:48;;;;;;;3.20;1.90;;;;;;;-140.81;100.00;62400.31;5036167;28;20049;-60
2024/03/12 08:12:17;;;;;;;6.25;1.80;;;;;;;-140.81;100.00;62400.31;5004503;28;20474;-60
2024/03/12 08:14:44;;;;;;;4.85;1.92;;;;;;;-140.81;100.00;62400.31;5006299;28;20049;-60
2024/03/12 08:17:12;;;;;;;4.07;2.05;;;;;;;-140.81;100.00;62400.31;5004782;28;20068;-59
2024/03/12 08:19:39;;;;;;;4.10;1.47;;;;;;;-140.81;100.00;62400.31;5000612;28;20042;-62
2024/03/12 08:22:05;;;;;;;4.32;1.67;;;;;;;-140.81;100.00;62400.31;4981880;28;20038;-60
2024/03/12 08:24:31;;;;;;;2.92;1.55;;;;;;;-140.81;100.00;62400.31;5037514;28;20127;-61
2024/03/12 08:26:57;;;;;;;3.58;1.90;;;;;;;-140.81;100.00;62400.31;5021103;28;20041;-60
2024/03/12 08:29:23;;;;;;;7.68;2.95;;;;;;;-140.81;100.00;62400.31;5005558;28;20049;-58
2024/03/12 08:31:49;;;;;;;6.60;2.45;;;;;;;-140.81;100.00;62400.31;5005310;28;20093;-59
2024/03/12 08:34:18;;;;;;;4.53;1.83;;;;;;;-140.81;100.00;62400.31;4988278;28;20044;-58
2024/03/12 08:36:46;;;;;;;4.22;2.05;;;;;;;-140.81;100.00;62400.31;5006113;28;20063;-60
2024/03/12 08:39:11;;;;;;;6.97;2.75;;;;;;;-140.81;100.00;62400.31;4988377;28;20065;-60
2024/03/12 08:41:41;;;;;;;3.65;2.00;;;;;;;-140.81;100.00;62400.31;5002614;28;20034;-59
2024/03/12 08:44:08;;;;;;;8.15;2.25;;;;;;;-140.81;100.00;62400.31;4971793;28;20045;-60
2024/03/12 08:46:34;;;;;;;7.97;3.00;;;;;;;-140.81;100.00;62400.31;5004846;28;20124;-61
2024/03/12 08:49:00;;;;;;;5.45;2.33;;;;;;;-140.81;100.00;62400.31;4988027;28;20057;-58
2024/03/12 08:51:33;;;;;;;2.78;2.08;;;;;;;-140.81;100.00;62400.31;4987335;28;20042;-59
2024/03/12 08:54:01;;;;;;;5.40;2.70;;;;;;;-140.81;100.00;62400.31;5016897;28;20068;-59
2024/03/12 08:56:29;;;;;;;3.92;1.88;;;;;;;-140.81;100.00;62400.31;4989852;28;20176;-61
2024/03/12 08:58:58;;;;;;;4.35;1.27;;;;;;;-140.81;100.00;62400.31;4988196;28;20551;-61
2024/03/12 09:01:24;;;;;;;4.00;1.55;;;;;;;-140.81;100.00;62400.31;5003783;28;20438;-62
2024/03/12 09:03:50;;;;;;;2.33;1.55;;;;;;;-140.81;100.00;62400.31;5005169;28;20044;-59
2024/03/12 09:06:18;;;;;;;6.93;2.53;;;;;;;-140.81;100.00;62400.31;5005698;28;20042;-59
2024/03/12 09:08:44;;;;;;;5.50;1.55;;;;;;;-140.81;100.00;62400.31;5007911;28;20061;-60
2024/03/12 09:11:16;;;;;;;5.70;1.85;;;;;;;-140.81;100.00;62400.31;5007881;28;20141;-62
2024/03/12 09:13:48;;;;;;;8.02;2.17;;;;;;;-140.81;100.00;62400.31;5004888;28;20292;-62
2024/03/12 09:16:14;;;;;;;2.85;1.25;;;;;;;-140.81;100.00;62400.31;4995027;28;20129;-62
2024/03/12 09:18:44;;;;;;;3.65;1.05;;;;;;;-140.81;100.00;62400.31;5007731;28;21005;-61
2024/03/12 09:21:12;;;;;;;1.50;0.85;;;;;;;-140.81;100.00;62400.31;5006815;28;20050;-59
2024/03/12 09:23:39;;;;;;;4.45;1.98;;;;;;;-140.81;100.00;62400.31;5008724;28;20052;-61
2024/03/12 09:26:06;;;;;;;3.05;1.50;;;;;;;-140.81;100.00;62400.31;4991703;28;20692;-60
2024/03/12 09:28:33;;;;;;;4.10;1.30;;;;;;;-140.81;100.00;62400.31;4987984;28;20585;-60
2024/03/12 09:30:59;;;;;;;4.00;1.38;;;;;;;-140.81;100.00;62400.31;4988007;28;20142;-59
2024/03/12 09:33:25;;;;;;;3.65;1.40;;;;;;;-140.81;100.00;62400.31;5007615;28;20581;-60
2024/03/12 09:35:53;;;;;;;3.35;2.15;;;;;;;-140.81;100.00;62400.31;4991599;28;20037;-62
2024/03/12 09:38:24;;;;;;;3.08;1.60;;;;;;;-140.81;100.00;62400.31;5024179;28;20132;-61
2024/03/12 09:40:53;;;;;;;2.55;1.70;;;;;;;-140.81;100.00;62400.31;5008633;28;20056;-63
2024/03/12 09:43:22;;;;;;;5.85;2.08;;;;;;;-140.81;100.00;62400.31;4974862;28;20050;-62
2024/03/12 09:45:49;;;;;;;3.27;1.70;;;;;;;-140.81;100.00;62400.31;5007646;28;20041;-60
2024/03/12 09:48:15;;;;;;;4.57;2.00;;;;;;;-140.81;100.00;62400.31;4990876;28;20998;-55
2024/03/12 09:50:43;;;;;;;1.40;1.13;;;;;;;-140.81;100.00;62400.31;5008243;28;20037;-59
2024/03/12 09:53:15;;;;;;;1.50;1.13;;;;;;;-140.81;100.00;62400.31;4997455;28;20421;-58
2024/03/12 09:55:42;;;;;;;1.48;1.10;;;;;;;-140.81;100.00;62400.31;5004202;28;20473;-55
2024/03/12 09:58:08;;;;;;;2.08;1.48;;;;;;;-140.81;100.00;62400.31;5006162;28;20038;-59
2024/03/12 10:00:36;;;;;;;4.53;1.40;;;;;;;-140.81;100.00;62400.31;5008957;28;20040;-57
2024/03/12 10:03:05;;;;;;;;;;;;;;;-140.81;100.00;62400.31;5039542;28;20096;-59
2024/03/12 10:05:33;;;;;;;3.13;1.50;;;;;;;-140.81;100.00;62400.31;5008863;28;20425;-57
2024/03/12 10:08:16;;;;;;;2.67;1.50;;;;;;;-140.81;100.00;62400.31;4991028;28;20473;-57
2024/03/12 10:10:51;;;;;;;1.42;1.20;;;;;;;-140.81;100.00;62400.31;5008354;28;20572;-57
2024/03/12 10:13:17;;;;;;;1.50;1.10;;;;;;;-140.81;100.00;62400.31;4998174;28;20425;-59
2024/03/12 10:16:03;;;;;;;2.83;1.50;;;;;;;-140.81;100.00;62400.31;4971738;28;20502;-58
2024/03/12 10:18:31;;;;;;;2.67;1.35;;;;;;;-140.81;100.00;62400.31;5020441;28;20184;-58
2024/03/12 10:20:58;;;;;;;1.53;1.20;;;;;;;-140.81;100.00;62400.31;4987515;28;20054;-58
2024/03/12 10:23:26;;;;;;;2.90;1.25;;;;;;;-140.81;100.00;62400.31;4993974;28;20285;-58
2024/03/12 10:26:07;;;;;;;2.38;1.30;;;;;;;-140.81;100.00;62400.31;4991101;28;20073;-56
2024/03/12 10:28:33;;;;;;;1.20;1.10;;;;;;;-140.81;100.00;62400.31;5006599;28;20529;-58
2024/03/12 10:31:11;;;;;;;3.25;1.40;;;;;;;-140.81;100.00;62400.31;5006735;28;20037;-57
2024/03/12 10:33:40;;;;;;;2.40;1.05;;;;;;;-140.81;100.00;62400.31;5007192;28;20374;-58
2024/03/12 10:36:10;;;;;;;1.35;0.88;;;;;;;-140.81;100.00;62400.31;5007866;28;20095;-58
2024/03/12 10:38:37;;;;;;;2.45;1.20;;;;;;;-140.81;100.00;62400.31;5008110;28;20136;-57
2024/03/12 10:41:17;;;;;;;1.92;1.45;;;;;;;-140.81;100.00;62400.31;5023427;28;20041;-56
2024/03/12 10:43:49;;;;;;;2.42;1.33;;;;;;;-140.81;100.00;62400.31;5022959;28;20053;-56
2024/03/12 10:46:16;;;;;;;1.30;1.20;;;;;;;-140.81;100.00;62400.31;4986577;28;20133;-57
2024/03/12 10:48:45;;;;;;;2.47;1.20;;;;;;;-140.81;100.00;62400.31;5003342;28;20493;-58
2024/03/12 10:51:15;;;;;;;1.75;1.13;;;;;;;-140.81;100.00;62400.31;5002857;28;20471;-59
2024/03/12 10:53:49;;;;;;;1.38;1.08;;;;;;;-140.81;100.00;62400.31;5002690;28;20478;-56
2024/03/12 10:56:16;;;;;;;1.60;0.90;;;;;;;-140.81;100.00;62400.31;5006286;28;20049;-58
2024/03/12 10:58:49;;;;;;;2.67;1.07;;;;;;;-140.81;100.00;62400.31;4990186;28;20046;-57
2024/03/12 11:01:17;;;;;;;1.35;1.20;;;;;;;-140.81;100.00;62400.31;4990285;28;20564;-56
2024/03/12 11:03:43;;;;;;;1.50;1.00;;;;;;;-140.81;100.00;62400.31;5038977;28;20051;-57
2024/03/12 11:06:09;;;;;;;1.63;1.02;;;;;;;-140.81;100.00;62400.31;5006985;28;20647;-59
2024/03/12 11:08:36;;;;;;;1.02;0.90;;;;;;;-140.81;100.00;62400.31;5038947;28;20046;-58
2024/03/12 11:11:05;;;;;;;1.90;1.20;;;;;;;-140.81;100.00;62400.31;5005104;28;20053;-58
2024/03/12 11:13:34;;;;;;;3.03;1.00;;;;;;;-140.81;100.00;62400.31;5006959;28;20596;-56
2024/03/12 11:16:08;;;;;;;4.80;1.25;;;;;;;-140.81;100.00;62400.31;5006626;28;20061;-57
2024/03/12 11:18:35;;;;;;;2.50;1.10;;;;;;;-140.81;100.00;62400.31;5007355;28;20136;-58