Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:55;;;;;;;2.30;1.40;;;6.60;62.80;;;8.33;48.26;98840.53;5031363;28;20048;-62
2024/02/03 00:04:23;;;;;;;1.57;1.30;;;6.70;62.60;;;8.38;48.21;98840.19;5030946;28;20037;-62
2024/02/03 00:06:51;;;;;;;2.37;1.43;;;6.80;62.30;;;8.43;48.28;98830.94;5022286;28;20516;-63
2024/02/03 00:09:19;;;;;;;3.27;1.60;;;6.90;62.50;;;8.47;48.27;98832.38;5031322;28;20041;-62
2024/02/03 00:11:47;;;;;;;10.07;5.60;;;6.90;62.30;;;8.54;48.03;98831.91;5031146;28;20041;-62
2024/02/03 00:14:14;;;;;;;3.83;2.40;;;7.00;62.20;;;8.60;48.40;98828.75;5013023;28;20042;-63
2024/02/03 00:16:42;;;;;;;2.13;1.37;;;7.10;62.50;;;8.63;48.15;98832.03;5030912;28;20045;-62
2024/02/03 00:19:10;;;;;;;6.63;4.13;;;7.10;62.50;;;8.66;48.25;98823.81;5031097;28;20517;-62
2024/02/03 00:21:38;;;;;;;2.17;1.60;;;7.10;62.70;;;8.67;48.51;98822.03;5030910;28;20042;-62
2024/02/03 00:24:06;;;;;;;1.97;1.40;;;7.10;63.40;;;8.70;48.57;98827.06;5029417;28;20496;-62
2024/02/03 00:26:33;;;;;;;2.40;1.80;;;7.10;63.30;;;8.75;48.58;98834.69;5030619;28;20385;-62
2024/02/03 00:29:01;;;;;;;4.70;2.77;;;7.20;63.70;;;8.78;48.74;98839.75;5029844;28;20412;-62
2024/02/03 00:31:28;;;;;;;2.10;1.70;;;7.20;63.60;;;8.78;48.94;98830.00;5030813;28;20044;-62
2024/02/03 00:33:56;;;;;;;2.33;1.60;;;7.20;64.40;;;8.79;48.86;98839.63;5030490;28;20042;-62
2024/02/03 00:36:25;;;;;;;2.57;1.50;;;7.20;64.30;;;8.81;48.78;98844.84;5030705;28;20048;-62
2024/02/03 00:38:53;;;;;;;2.70;2.20;;;7.20;64.50;;;8.83;49.04;98845.56;5021662;28;20049;-62
2024/02/03 00:41:20;;;;;;;4.20;2.60;;;7.20;64.70;;;8.83;48.72;98843.72;5029604;28;20417;-62
2024/02/03 00:43:48;;;;;;;2.60;1.80;;;7.20;64.60;;;8.79;49.15;98854.72;5029265;28;20049;-62
2024/02/03 00:46:16;;;;;;;3.50;1.80;;;7.10;65.80;;;8.79;49.23;98847.59;5030485;28;20045;-62
2024/02/03 00:48:43;;;;;;;3.17;2.27;;;7.10;66.30;;;8.80;49.35;98846.66;5029347;28;20045;-62
2024/02/03 00:51:11;;;;;;;3.07;2.10;;;7.10;66.20;;;8.78;49.30;98850.38;5030678;28;20521;-62
2024/02/03 00:53:41;;;;;;;3.37;2.20;;;7.00;66.70;;;8.72;49.39;98849.03;5030299;28;20048;-62
2024/02/03 00:56:10;;;;;;;4.43;1.87;;;6.90;66.80;;;8.67;49.44;98845.91;5029525;28;20516;-62
2024/02/03 00:58:38;;;;;;;3.70;2.80;;;6.90;67.20;;;8.62;49.43;98845.41;5029462;28;20037;-62
2024/02/03 01:01:05;;;;;;;2.77;1.83;;;6.80;67.90;;;8.54;49.68;98840.69;5030665;28;20071;-62
2024/02/03 01:03:33;;;;;;;2.10;1.60;;;6.60;69.00;;;8.46;49.87;98846.59;5030117;28;20069;-62
2024/02/03 01:06:01;;;;;;;3.10;2.00;;;6.50;69.70;;;8.42;50.16;98842.50;5031350;28;20044;-62
2024/02/03 01:08:29;;;;;;;2.60;1.67;;;6.50;70.70;;;8.40;50.44;98840.91;5017131;28;20041;-62
2024/02/03 01:10:56;;;;;;;2.70;1.83;;;6.40;71.30;;;8.38;50.49;98841.03;5032963;28;20048;-62
2024/02/03 01:13:24;;;;;;;3.67;1.80;;;6.50;71.90;;;8.38;50.73;98837.53;5034481;28;20497;-63
2024/02/03 01:15:51;;;;;;;3.07;2.07;;;6.50;71.70;;;8.34;50.95;98846.69;5033742;28;20049;-62
2024/02/03 01:18:19;;;;;;;2.40;2.00;;;6.50;72.90;;;8.33;50.99;98848.47;5034212;28;20046;-63
2024/02/03 01:20:47;;;;;;;2.43;1.80;;;6.50;72.60;;;8.28;50.86;98843.53;5034081;28;20045;-63
2024/02/03 01:23:15;;;;;;;3.60;2.10;;;6.40;72.90;;;8.24;51.01;98850.03;5034228;28;20037;-62
2024/02/03 01:25:42;;;;;;;11.80;7.13;;;6.30;73.20;;;8.18;51.61;98847.00;5016143;28;20038;-62
2024/02/03 01:28:10;;;;;;;21.43;13.00;;;6.20;74.70;;;8.14;52.02;98851.69;5034192;28;20485;-62
2024/02/03 01:30:38;;;;;;;5.67;3.63;;;6.20;77.10;;;8.11;52.58;98849.28;5033897;28;20519;-63
2024/02/03 01:33:06;;;;;;;5.17;2.77;;;6.30;78.50;;;8.09;52.91;98848.56;5034059;28;20044;-63
2024/02/03 01:35:33;;;;;;;4.17;2.73;;;6.30;79.10;;;8.07;53.21;98851.31;5033605;28;20049;-63
2024/02/03 01:38:01;;;;;;;4.23;3.13;;;6.30;78.90;;;8.12;53.20;98847.47;5032881;28;20052;-63
2024/02/03 01:40:29;;;;;;;3.93;2.60;;;6.40;77.80;;;8.13;53.22;98834.09;5016518;28;20365;-63
2024/02/03 01:43:01;;;;;;;3.00;1.97;;;6.50;78.40;;;8.14;53.45;98832.28;5032355;28;20037;-63
2024/02/03 01:45:28;;;;;;;2.63;2.30;;;6.40;78.00;;;8.15;53.38;98834.81;5031585;28;20041;-63
2024/02/03 01:47:58;;;;;;;6.70;2.93;;;6.40;77.70;;;8.06;54.02;98833.72;5016309;28;20421;-63
2024/02/03 01:50:27;;;;;;;3.23;2.73;;;6.40;79.40;;;7.97;55.23;98830.88;5033690;28;20068;-63
2024/02/03 01:52:55;;;;;;;3.37;2.00;;;6.40;79.60;;;8.01;54.68;98833.22;5032331;28;20498;-63
2024/02/03 01:55:23;;;;;;;3.43;2.17;;;6.50;79.00;;;7.85;55.60;98836.19;5031868;28;20057;-63
2024/02/03 01:57:53;;;;;;;2.30;1.70;;;6.50;79.10;;;7.78;55.87;98832.28;5032396;28;20428;-63
2024/02/03 02:00:21;;;;;;;3.10;2.23;;;6.50;79.50;;;7.94;55.44;98831.13;5031984;28;20045;-63
2024/02/03 02:02:48;;;;;;;2.73;2.37;;;6.50;78.90;;;7.85;55.78;98836.19;5032750;28;20416;-63
2024/02/03 02:05:17;;;;;;;3.90;2.60;;;6.50;79.20;;;7.89;55.47;98839.47;5031427;28;20478;-63
2024/02/03 02:07:45;;;;;;;3.10;2.50;;;6.50;79.00;;;7.98;55.18;98833.44;5032291;28;20044;-63
2024/02/03 02:10:12;;;;;;;2.53;2.20;;;6.50;79.20;;;8.03;54.94;98841.06;5032402;28;20391;-63
2024/02/03 02:12:40;;;;;;;3.87;2.50;;;6.50;78.90;;;8.12;54.74;98844.81;5033133;28;20041;-63
2024/02/03 02:15:09;;;;;;;3.00;2.30;;;6.60;78.50;;;8.18;54.38;98850.50;5032771;28;20052;-63
2024/02/03 02:17:37;;;;;;;3.57;2.40;;;6.60;78.10;;;8.18;54.71;98841.69;5032072;28;20216;-63
2024/02/03 02:20:06;;;;;;;4.83;2.80;;;6.60;78.20;;;8.21;54.66;98839.66;5025334;28;20042;-63
2024/02/03 02:22:36;;;;;;;5.53;2.60;;;6.70;78.30;;;8.20;54.85;98843.28;5015971;28;20049;-63
2024/02/03 02:25:05;;;;;;;3.83;2.23;;;6.60;79.00;;;8.12;55.37;98839.50;5033096;28;20048;-63
2024/02/03 02:27:33;;;;;;;5.33;3.00;;;6.60;79.80;;;8.18;54.92;98834.59;5032001;28;20034;-63
2024/02/03 02:30:00;;;;;;;4.23;3.00;;;6.60;79.50;;;8.23;54.79;98837.72;5032915;28;20042;-63
2024/02/03 02:32:28;;;;;;;4.23;3.00;;;6.60;79.00;;;8.21;54.90;98829.03;5031543;28;20037;-63
2024/02/03 02:34:56;;;;;;;3.90;2.87;;;6.60;80.00;;;8.25;54.57;98822.53;5032387;28;20049;-63
2024/02/03 02:37:24;;;;;;;5.17;2.83;;;6.60;79.50;;;8.18;54.92;98812.50;5032800;28;20045;-63
2024/02/03 02:39:51;;;;;;;4.77;2.80;;;6.50;80.00;;;8.17;54.62;98816.97;5031476;28;20053;-63
2024/02/03 02:42:19;;;;;;;3.80;2.60;;;6.40;79.70;;;8.08;55.25;98813.22;5032697;28;20052;-63
2024/02/03 02:44:47;;;;;;;3.20;2.80;;;6.40;80.70;;;8.02;55.39;98816.31;5032162;28;20053;-63
2024/02/03 02:47:14;;;;;;;4.97;2.67;;;6.40;80.90;;;7.91;56.24;98811.00;5031248;28;20049;-63
2024/02/03 02:49:42;;;;;;;4.50;3.13;;;6.30;81.70;;;7.99;55.55;98810.44;5032467;28;20053;-63
2024/02/03 02:52:10;;;;;;;4.53;3.37;;;6.40;81.30;;;7.81;56.58;98810.88;5032612;28;20045;-63
2024/02/03 02:54:37;;;;;;;4.43;3.07;;;6.30;81.80;;;7.85;56.24;98816.75;5030940;28;20045;-63
2024/02/03 02:57:05;;;;;;;3.93;2.70;;;6.30;83.10;;;7.83;56.33;98821.31;5032295;28;20038;-63
2024/02/03 02:59:32;;;;;;;5.80;3.40;;;6.20;82.10;;;7.85;56.11;98809.66;5032175;28;20050;-63
2024/02/03 03:02:00;;;;;;;4.83;3.27;;;6.30;82.00;;;7.88;56.05;98813.88;5032260;28;20054;-64
2024/02/03 03:04:28;;;;;;;5.47;3.17;;;6.30;82.70;;;7.92;55.64;98810.03;5031607;28;20041;-64
2024/02/03 03:06:55;;;;;;;5.30;3.57;;;6.30;81.50;;;7.91;56.04;98811.00;5032076;28;20045;-63
2024/02/03 03:09:25;;;;;;;5.80;3.43;;;6.30;81.50;;;7.96;55.68;98808.84;5032179;28;20382;-64
2024/02/03 03:11:53;;;;;;;5.23;3.40;;;6.30;80.90;;;7.96;55.68;98811.50;5031909;28;20049;-64
2024/02/03 03:14:21;;;;;;;4.67;3.43;;;6.30;81.10;;;7.98;55.51;98803.44;5030715;28;20046;-63
2024/02/03 03:16:50;;;;;;;3.93;3.00;;;6.40;80.90;;;7.98;55.47;98809.56;5031806;28;20056;-63
2024/02/03 03:19:17;;;;;;;6.13;3.40;;;6.30;80.80;;;7.99;55.74;98810.44;5031738;28;20231;-63
2024/02/03 03:21:45;;;;;;;4.33;3.07;;;6.30;81.00;;;7.61;57.63;98814.16;5031813;28;20049;-64
2024/02/03 03:24:13;;;;;;;4.67;3.10;;;6.20;83.20;;;7.62;57.24;98816.69;5031518;28;20045;-64
2024/02/03 03:26:45;;;;;;;4.93;2.87;;;6.10;83.70;;;7.56;57.80;98810.97;5030386;28;20050;-63
2024/02/03 03:29:13;;;;;;;5.40;3.43;;;6.10;84.10;;;7.60;57.71;98831.84;5022727;28;20389;-63
2024/02/03 03:31:43;;;;;;;4.60;3.20;;;6.20;83.90;;;7.58;57.72;98831.13;5031676;28;20485;-63
2024/02/03 03:34:10;;;;;;;4.40;3.03;;;6.20;84.10;;;7.61;57.50;98830.88;5023065;28;20516;-63
2024/02/03 03:36:38;;;;;;;5.43;3.13;;;6.20;84.10;;;7.69;57.54;98825.03;5031471;28;20056;-63
2024/02/03 03:39:08;;;;;;;5.10;3.67;;;6.20;83.30;;;7.66;58.01;98825.25;5031701;28;20417;-64
2024/02/03 03:41:36;;;;;;;4.67;3.30;;;6.20;83.60;;;7.75;57.32;98815.75;5031543;28;20049;-64
2024/02/03 03:44:04;;;;;;;5.90;4.00;;;6.30;83.30;;;7.81;57.04;98805.56;5030099;28;20049;-64
2024/02/03 03:46:31;;;;;;;4.97;3.63;;;6.30;82.90;;;7.83;57.01;98808.94;5031445;28;20516;-64
2024/02/03 03:48:59;;;;;;;5.50;4.10;;;6.30;83.00;;;7.82;57.54;98809.06;5031502;28;20056;-64
2024/02/03 03:51:27;;;;;;;5.63;3.97;;;6.30;83.40;;;7.78;57.35;98812.91;5030229;28;20046;-64
2024/02/03 03:53:55;;;;;;;4.80;3.27;;;6.20;83.60;;;7.75;57.70;98821.91;5031055;28;20049;-64
2024/02/03 03:56:22;;;;;;;5.10;3.97;;;6.20;83.80;;;7.74;57.72;98817.56;5031113;28;20389;-64
2024/02/03 03:58:50;;;;;;;6.10;3.93;;;6.10;84.10;;;7.72;57.57;98818.66;5031250;28;20056;-64
2024/02/03 04:01:17;;;;;;;6.43;4.37;;;6.10;84.60;;;7.71;57.42;98817.78;5031525;28;20382;-64
2024/02/03 04:03:46;;;;;;;7.37;4.20;;;6.10;84.70;;;7.69;57.76;98822.38;5029572;28;20056;-64
2024/02/03 04:06:14;;;;;;;7.20;4.17;;;6.00;84.50;;;7.74;57.49;98816.75;5021000;28;20037;-64
2024/02/03 04:08:42;;;;;;;5.77;3.83;;;6.10;84.40;;;7.66;57.88;98827.91;5031242;28;20272;-64
2024/02/03 04:11:09;;;;;;;4.93;3.30;;;6.10;84.70;;;7.63;58.09;98822.81;5030019;28;20041;-64
2024/02/03 04:13:39;;;;;;;5.40;3.63;;;6.10;84.90;;;7.66;57.65;98823.44;5029598;28;20116;-64
2024/02/03 04:16:07;;;;;;;4.73;3.67;;;6.10;84.40;;;7.59;58.26;98827.50;5029701;28;20048;-64
2024/02/03 04:18:35;;;;;;;5.10;3.83;;;6.10;85.00;;;7.55;58.66;98831.34;5031123;28;20108;-64
2024/02/03 04:21:03;;;;;;;5.57;4.37;;;6.10;85.60;;;7.46;59.48;98837.31;5030924;28;20048;-64
2024/02/03 04:23:30;;;;;;;6.53;4.73;;;6.10;87.40;;;7.44;59.60;98842.75;5029882;28;20049;-64
2024/02/03 04:25:58;;;;;;;5.40;3.83;;;6.10;86.60;;;7.54;59.17;98844.69;5030384;28;20045;-64
2024/02/03 04:28:25;;;;;;;9.00;4.50;;;6.10;86.20;;;7.54;58.78;98850.00;5029977;28;20412;-65
2024/02/03 04:30:58;;;;;;;8.53;4.57;;;6.10;86.80;;;7.43;59.82;98840.19;5030702;28;20037;-64
2024/02/03 04:33:25;;;;;;;8.77;4.87;;;6.00;87.30;;;7.53;59.34;98841.22;5031021;28;20041;-64
2024/02/03 04:35:53;;;;;;;7.37;4.50;;;6.10;87.30;;;7.60;59.08;98847.75;5030427;28;20053;-64
2024/02/03 04:38:21;;;;;;;6.47;4.60;;;6.10;86.90;;;7.61;59.01;98843.31;5013444;28;20049;-64
2024/02/03 04:40:48;;;;;;;6.07;4.73;;;6.10;87.30;;;7.65;59.13;98842.94;5031636;28;20057;-64
2024/02/03 04:43:16;;;;;;;9.43;5.60;;;6.20;87.60;;;7.65;59.54;98837.66;5033628;28;20045;-64
2024/02/03 04:45:43;;;;;;;7.23;4.70;;;6.20;88.00;;;7.71;59.76;98843.47;5034405;28;20045;-64
2024/02/03 04:48:11;;;;;;;6.90;4.93;;;6.20;88.20;;;7.79;59.39;98844.59;5034846;28;20045;-64
2024/02/03 04:50:39;;;;;;;10.03;5.83;;;6.30;88.10;;;7.88;59.40;98843.88;5034568;28;20037;-64
2024/02/03 04:53:09;;;;;;;8.70;5.47;;;6.40;87.60;;;7.82;59.91;98857.59;5034656;28;20421;-65
2024/02/03 04:55:36;;;;;;;6.97;4.90;;;6.40;88.70;;;7.89;59.98;98840.28;5034012;28;20050;-64
2024/02/03 04:58:04;;;;;;;8.10;5.63;;;6.40;88.90;;;7.97;59.75;98836.19;5033747;28;20049;-63
2024/02/03 05:00:32;;;;;;;9.13;5.70;;;6.50;89.30;;;8.04;59.99;98837.44;5033542;28;20046;-64
2024/02/03 05:02:59;;;;;;;10.43;6.40;;;6.50;89.10;;;8.07;60.21;98840.69;5032611;28;20049;-64
2024/02/03 05:05:27;;;;;;;8.77;6.03;;;6.60;89.30;;;8.09;60.12;98836.13;5032652;28;20045;-64
2024/02/03 05:07:55;;;;;;;8.57;6.03;;;6.60;89.60;;;8.19;60.08;98835.44;5034513;28;20045;-64
2024/02/03 05:10:22;;;;;;;8.60;6.20;;;6.70;89.60;;;8.24;59.81;98831.47;5034689;28;20053;-66
2024/02/03 05:12:50;;;;;;;8.37;6.30;;;6.70;89.40;;;8.27;60.12;98836.53;5034744;28;20040;-67
2024/02/03 05:15:18;;;;;;;10.57;6.53;;;6.70;89.50;;;8.25;60.21;98845.56;5033963;28;20038;-66
2024/02/03 05:17:46;;;;;;;9.20;6.80;;;6.70;89.60;;;8.10;61.08;98842.28;5034402;28;20538;-66
2024/02/03 05:20:14;;;;;;;9.73;6.43;;;6.70;91.10;;;8.15;61.13;98849.91;5033130;28;20212;-65
2024/02/03 05:22:41;;;;;;;8.83;6.90;;;6.70;91.20;;;8.06;61.97;98840.81;5034232;28;20060;-65
2024/02/03 05:25:10;;;;;;;10.70;6.30;;;6.70;92.70;;;8.20;61.49;98840.63;5033888;28;20489;-66
2024/02/03 05:27:38;;;;;;;9.37;6.13;;;6.80;92.20;;;8.18;61.87;98839.03;5034116;28;20037;-65
2024/02/03 05:30:07;;;;;;;9.43;6.70;;;6.80;93.30;;;8.24;61.71;98841.25;5033945;28;20045;-65
2024/02/03 05:32:35;;;;;;;10.37;6.37;;;6.80;93.60;;;8.33;61.71;98842.34;5033779;28;20041;-65
2024/02/03 05:35:03;;;;;;;9.03;6.30;;;6.90;93.20;;;8.25;63.01;98851.72;5033634;28;20052;-65
2024/02/03 05:37:31;;;;;;;9.23;6.20;;;6.90;94.40;;;8.24;62.58;98847.38;5025871;28;20505;-65
2024/02/03 05:39:58;;;;;;;9.27;6.17;;;6.90;95.20;;;8.09;63.78;98838.78;5032600;28;20052;-65
2024/02/03 05:42:29;;;;;;;9.10;6.10;;;6.80;96.50;;;8.20;63.13;98837.09;5033827;28;20045;-65
2024/02/03 05:44:58;;;;;;;8.73;5.23;;;6.80;96.20;;;8.15;63.80;98848.09;5032080;28;20048;-65
2024/02/03 05:47:26;;;;;;;10.80;6.50;;;6.80;96.80;;;8.06;64.53;98843.47;5033619;28;20415;-65
2024/02/03 05:49:54;;;;;;;10.80;6.47;;;6.70;98.80;;;8.15;64.30;98834.81;5032430;28;20049;-65
2024/02/03 05:52:21;;;;;;;8.90;6.30;;;6.70;99.90;;;8.14;65.21;98845.53;5031970;28;20057;-64
2024/02/03 05:54:50;;;;;;;9.70;6.90;;;6.80;99.90;;;8.04;65.40;98835.63;5032066;28;20041;-65
2024/02/03 05:57:17;;;;;;;8.40;5.77;;;6.80;99.90;;;7.95;66.12;98832.81;5033302;28;20050;-64
2024/02/03 05:59:46;;;;;;;12.07;6.70;;;6.70;99.90;;;7.86;66.51;98842.31;5033454;28;20053;-65
2024/02/03 06:02:18;;;;;;;9.00;6.20;;;6.60;99.90;;;7.89;66.60;98844.75;5032116;28;20424;-65
2024/02/03 06:04:46;;;;;;;8.30;6.33;;;6.60;99.90;;;7.77;67.73;98846.50;5033305;28;20056;-65
2024/02/03 06:07:15;;;;;;;10.33;7.17;;;6.60;99.90;;;7.82;67.17;98838.22;5032553;28;20588;-65
2024/02/03 06:09:43;;;;;;;8.17;6.13;;;6.60;99.90;;;7.80;67.59;98840.97;5024034;28;20049;-65
2024/02/03 06:12:11;;;;;;;9.23;6.40;;;6.60;99.90;;;7.81;67.70;98850.63;5032148;28;20053;-64
2024/02/03 06:14:40;;;;;;;9.53;6.57;;;6.50;99.90;;;7.73;68.09;98847.69;5032821;28;20045;-64
2024/02/03 06:17:08;;;;;;;10.40;7.37;;;6.50;99.90;;;7.88;67.76;98851.00;5033057;28;20665;-63
2024/02/03 06:19:36;;;;;;;9.83;6.87;;;6.50;99.90;;;7.84;67.92;98852.19;5033252;28;20421;-64
2024/02/03 06:22:08;;;;;;;10.40;6.90;;;6.60;99.90;;;7.85;67.88;98854.75;5033253;28;20049;-63
2024/02/03 06:24:36;;;;;;;11.53;6.60;;;6.50;99.90;;;7.96;67.61;98858.38;5033347;28;20413;-63
2024/02/03 06:27:05;;;;;;;8.53;5.23;;;6.60;99.90;;;7.75;68.55;98863.47;5031793;28;20045;-63
2024/02/03 06:29:32;;;;;;;8.17;5.50;;;6.50;99.90;;;7.62;68.82;98859.09;5033357;28;20409;-63
2024/02/03 06:32:00;;;;;;;7.80;5.73;;;6.40;99.90;;;7.71;69.17;98862.03;5033257;28;20072;-62
2024/02/03 06:34:28;;;;;;;7.30;4.87;;;6.40;99.90;;;7.61;69.68;98859.19;5032623;28;20041;-62
2024/02/03 06:36:56;;;;;;;7.70;5.07;;;6.40;99.90;;;7.67;69.17;98856.09;5033048;28;20281;-62
2024/02/03 06:39:23;;;;;;;9.00;5.50;;;6.40;99.90;;;7.61;69.87;98864.50;5031371;28;20394;-63
2024/02/03 06:41:51;;;;;;;7.93;5.20;;;6.40;99.90;;;7.61;70.00;98864.50;5032788;28;20405;-63
2024/02/03 06:44:18;;;;;;;7.80;5.77;;;6.40;99.90;;;7.62;69.45;98872.34;5032092;28;20056;-61
2024/02/03 06:46:46;;;;;;;7.00;4.60;;;6.40;99.90;;;7.61;69.86;98875.94;5031288;28;20558;-62
2024/02/03 06:49:14;;;;;;;8.10;5.40;;;6.40;99.90;;;7.57;70.00;98863.03;5024534;28;20122;-64
2024/02/03 06:51:42;;;;;;;8.77;4.90;;;6.40;99.90;;;7.66;69.38;98871.16;5029189;28;20052;-61
2024/02/03 06:54:09;;;;;;;8.63;4.83;;;6.40;99.90;;;7.52;70.34;98875.78;5029999;28;20042;-63
2024/02/03 06:56:37;;;;;;;6.27;4.80;;;6.40;99.90;;;7.68;69.95;98876.34;5032315;28;20064;-62
2024/02/03 06:59:04;;;;;;;9.07;5.73;;;6.40;99.90;;;7.71;69.21;98877.94;5032346;28;20056;-63
2024/02/03 07:01:32;;;;;;;8.67;5.13;;;6.40;99.90;;;7.71;69.94;98877.94;5031201;28;20041;-64
2024/02/03 07:04:00;;;;;;;6.37;4.67;;;6.40;99.90;;;7.71;69.78;98873.47;5031184;28;20712;-64
2024/02/03 07:06:27;;;;;;;5.60;3.90;;;6.50;99.90;;;7.66;69.82;98872.97;5030117;28;20048;-66
2024/02/03 07:08:55;;;;;;;7.37;4.87;;;6.40;99.90;;;7.74;69.44;98875.06;5030912;28;20056;-64
2024/02/03 07:11:23;;;;;;;5.30;3.63;;;6.50;99.90;;;7.64;69.96;98877.53;5032067;28;20196;-63
2024/02/03 07:13:50;;;;;;;5.77;4.03;;;6.40;99.90;;;7.53;70.31;98874.81;5030484;28;20045;-63
2024/02/03 07:16:18;;;;;;;5.70;3.77;;;6.40;99.90;;;7.57;70.10;98882.44;5014472;28;20414;-64
2024/02/03 07:18:46;;;;;;;5.50;3.67;;;6.40;99.90;;;7.62;69.82;98875.00;5031910;28;20112;-63
2024/02/03 07:21:13;;;;;;;6.73;4.10;;;6.40;99.90;;;7.61;70.63;98877.75;5031997;28;20060;-62
2024/02/03 07:23:42;;;;;;;5.93;4.20;;;6.40;99.90;;;7.47;71.02;98878.75;5031664;28;20053;-66
2024/02/03 07:26:10;;;;;;;8.97;4.73;;;6.40;99.90;;;7.45;70.67;98885.97;5030626;28;20049;-65
2024/02/03 07:28:38;;;;;;;5.33;3.80;;;6.30;99.90;;;7.52;70.85;98883.72;5031762;28;20519;-65
2024/02/03 07:31:06;;;;;;;6.33;3.93;;;6.30;99.90;;;7.59;70.31;98877.84;5030280;28;20395;-65
2024/02/03 07:33:33;;;;;;;6.50;4.87;;;6.30;99.90;;;7.74;69.91;98883.00;5031899;28;20041;-66
2024/02/03 07:36:01;;;;;;;6.47;4.40;;;6.40;99.90;;;7.78;69.73;98876.53;5030088;28;20057;-66
2024/02/03 07:38:29;;;;;;;6.07;3.83;;;6.50;99.90;;;7.83;69.66;98869.06;5031368;28;20523;-65
2024/02/03 07:40:57;;;;;;;6.13;4.30;;;6.50;99.90;;;7.98;69.27;98878.53;5030519;28;20049;-65
2024/02/03 07:43:25;;;;;;;6.60;4.50;;;6.60;99.90;;;8.06;68.98;98875.28;5031522;28;20038;-64
2024/02/03 07:45:52;;;;;;;4.87;3.60;;;6.70;99.90;;;8.12;69.01;98877.47;5030018;28;20516;-66
2024/02/03 07:48:20;;;;;;;6.40;3.83;;;6.70;99.90;;;8.13;68.74;98883.66;5031518;28;20041;-67
2024/02/03 07:50:48;;;;;;;5.97;4.30;;;6.70;99.90;;;7.94;69.30;98885.00;5031618;28;20049;-66
2024/02/03 07:53:15;;;;;;;5.37;4.10;;;6.60;99.90;;;7.99;68.72;98888.19;5031200;28;20050;-65
2024/02/03 07:55:44;;;;;;;6.10;4.40;;;6.50;99.90;;;7.84;69.41;98886.66;5031211;28;20069;-66
2024/02/03 07:58:12;;;;;;;7.73;5.30;;;6.50;99.90;;;7.86;69.29;98898.00;5030235;28;20041;-64
2024/02/03 08:00:39;;;;;;;6.17;4.43;;;6.50;99.90;;;7.77;70.00;98882.78;5031502;28;20041;-65
2024/02/03 08:03:08;;;;;;;5.70;3.70;;;6.40;99.90;;;7.56;70.99;98887.84;5027453;28;20048;-65
2024/02/03 08:05:35;;;;;;;5.97;4.03;;;6.30;99.90;;;7.76;69.60;98889.03;5029636;28;20089;-65
2024/02/03 08:08:04;;;;;;;5.23;3.43;;;6.40;99.90;;;7.67;70.75;98890.56;5029768;28;20054;-65
2024/02/03 08:10:31;;;;;;;6.37;4.27;;;6.40;99.90;;;7.72;70.03;98893.72;5030978;28;20045;-65
2024/02/03 08:12:59;;;;;;;6.40;3.97;;;6.40;99.90;;;7.74;70.21;98885.66;5031565;28;20060;-63
2024/02/03 08:15:28;;;;;;;4.27;2.63;;;6.40;99.90;;;7.45;71.67;98893.94;5030104;28;20045;-64
2024/02/03 08:17:55;;;;;;;6.40;3.90;;;6.30;99.90;;;7.56;70.57;98885.19;5031097;28;20046;-65
2024/02/03 08:20:23;;;;;;;4.83;3.30;;;6.30;99.90;;;7.40;71.62;98893.41;5029851;28;20080;-65
2024/02/03 08:22:52;;;;;;;5.27;3.60;;;6.20;99.90;;;7.45;71.44;98893.94;5031069;28;20049;-65
2024/02/03 08:25:20;;;;;;;5.17;3.93;;;6.20;99.90;;;7.42;71.60;98889.69;5030324;28;20075;-65
2024/02/03 08:27:47;;;;;;;6.03;4.10;;;6.20;99.90;;;7.41;71.29;98889.81;5029788;28;20489;-65
2024/02/03 08:30:15;;;;;;;6.30;3.90;;;6.20;99.90;;;7.40;71.44;98896.91;5030937;28;20049;-65
2024/02/03 08:32:43;;;;;;;6.50;3.77;;;6.20;99.90;;;7.51;71.39;98900.59;5029641;28;20056;-64
2024/02/03 08:35:10;;;;;;;6.07;4.17;;;6.30;99.90;;;7.43;71.44;98904.63;5030116;28;20052;-64
2024/02/03 08:37:41;;;;;;;5.67;3.40;;;6.30;99.90;;;7.22;73.19;98896.41;5023246;28;20046;-64
2024/02/03 08:40:09;;;;;;;6.00;4.10;;;6.10;99.90;;;7.37;71.73;98907.72;5030880;28;20052;-64
2024/02/03 08:42:37;;;;;;;7.00;4.30;;;6.20;99.90;;;7.31;72.20;98902.88;5030534;28;20060;-63
2024/02/03 08:45:06;;;;;;;5.20;3.73;;;6.20;99.90;;;7.39;72.33;98900.50;5030344;28;20397;-64
2024/02/03 08:47:33;;;;;;;6.90;5.00;;;6.20;99.90;;;7.45;71.92;98905.38;5030796;28;20068;-63
2024/02/03 08:50:01;;;;;;;5.53;4.13;;;6.20;99.90;;;7.43;72.28;98896.69;5030543;28;20049;-63
2024/02/03 08:52:29;;;;;;;6.27;5.17;;;6.20;99.90;;;7.56;72.09;98896.66;5029456;28;20064;-63
2024/02/03 08:54:58;;;;;;;4.50;3.80;;;6.20;99.90;;;7.41;72.43;98903.91;5030175;28;20049;-64
2024/02/03 08:57:27;;;;;;;6.27;4.63;;;6.20;99.90;;;7.60;71.94;98900.78;5031018;28;20053;-63
2024/02/03 08:59:55;;;;;;;5.80;4.27;;;6.30;99.90;;;7.49;72.04;98909.47;5030648;28;20050;-63
2024/02/03 09:02:22;;;;;;;6.43;4.03;;;6.30;99.90;;;7.41;72.62;98908.34;5028862;28;20049;-64
2024/02/03 09:04:50;;;;;;;7.53;5.27;;;6.20;99.90;;;7.40;72.49;98910.13;5029956;28;20041;-63
2024/02/03 09:07:17;;;;;;;5.33;3.53;;;6.20;99.90;;;7.27;72.88;98910.19;5028587;28;20045;-63
2024/02/03 09:09:45;;;;;;;5.73;4.23;;;6.20;99.90;;;7.27;73.35;98915.50;5030480;28;20049;-64
2024/02/03 09:12:14;;;;;;;6.30;3.80;;;6.10;99.90;;;7.19;73.41;98914.31;5029482;28;20045;-64
2024/02/03 09:14:42;;;;;;;7.73;5.20;;;6.20;99.90;;;7.29;73.02;98912.75;5020883;28;20502;-65
2024/02/03 09:17:09;;;;;;;5.97;4.00;;;6.20;99.90;;;7.35;72.96;98919.38;5029172;28;20053;-64
2024/02/03 09:19:37;;;;;;;6.37;4.70;;;6.20;99.90;;;7.22;73.04;98912.31;5029163;28;20064;-62
2024/02/03 09:22:05;;;;;;;7.63;5.73;;;6.10;99.90;;;7.30;72.98;98903.81;5029123;28;20042;-64
2024/02/03 09:24:32;;;;;;;6.97;4.40;;;6.20;99.90;;;7.30;72.88;98906.47;5028606;28;20045;-63
2024/02/03 09:27:01;;;;;;;6.13;4.40;;;6.20;99.90;;;7.52;72.60;98896.97;5031195;28;20041;-64
2024/02/03 09:29:28;;;;;;;5.77;3.67;;;6.20;99.90;;;7.28;73.16;98909.22;5034063;28;20056;-64
2024/02/03 09:31:56;;;;;;;6.17;4.60;;;6.20;99.90;;;7.43;72.71;98901.16;5034187;28;20509;-63
2024/02/03 09:34:26;;;;;;;6.60;4.27;;;6.20;99.90;;;7.34;72.92;98899.16;5032426;28;20060;-64
2024/02/03 09:36:54;;;;;;;6.30;4.77;;;6.20;99.90;;;7.42;72.64;98907.38;5033000;28;20048;-64
2024/02/03 09:39:24;;;;;;;6.73;4.00;;;6.20;99.90;;;7.36;73.17;98907.84;5033376;28;20049;-64
2024/02/03 09:41:55;;;;;;;5.60;4.67;;;6.20;99.90;;;7.55;72.14;98902.91;5034366;28;20049;-64
2024/02/03 09:44:24;;;;;;;8.03;5.27;;;6.30;99.90;;;7.63;72.34;98899.69;5032769;28;20041;-64
2024/02/03 09:46:52;;;;;;;6.87;4.87;;;6.30;99.90;;;7.74;71.89;98904.22;5031825;28;20057;-64
2024/02/03 09:49:19;;;;;;;8.17;4.73;;;6.40;99.90;;;7.75;71.48;98890.81;5033642;28;20040;-64
2024/02/03 09:51:47;;;;;;;5.27;4.00;;;6.50;99.90;;;7.66;71.77;98902.13;5024603;28;20052;-64
2024/02/03 09:54:16;;;;;;;6.97;4.93;;;6.50;99.90;;;7.93;71.42;98909.84;5033159;28;20045;-65
2024/02/03 09:56:48;;;;;;;5.67;4.00;;;6.60;99.90;;;7.97;70.88;98890.09;5031160;28;20505;-64
2024/02/03 09:59:17;;;;;;;6.77;3.87;;;6.70;99.90;;;8.08;70.53;98889.28;5032331;28;20050;-65
2024/02/03 10:01:46;;;;;;;8.17;3.90;;;6.70;99.90;;;8.15;70.10;98897.66;5033357;28;20493;-64
2024/02/03 10:04:14;;;;;;;5.30;4.00;;;6.80;99.90;;;8.23;69.82;98880.19;5033122;28;20045;-65
2024/02/03 10:06:44;;;;;;;9.90;3.90;;;6.80;99.90;;;8.30;69.98;98880.56;5033334;28;20053;-65
2024/02/03 10:09:25;;;;;;;5.57;4.20;;;6.90;99.90;;;8.39;69.40;98873.69;5015941;28;20053;-65
2024/02/03 10:11:53;;;;;;;5.37;3.70;;;7.00;99.90;;;8.44;69.43;98879.53;5024891;28;20417;-65
2024/02/03 10:14:21;;;;;;;5.10;3.53;;;7.10;99.90;;;8.46;69.29;98883.75;5015597;28;20037;-65
2024/02/03 10:16:49;;;;;;;4.03;2.93;;;7.10;99.90;;;8.59;68.96;98875.72;5032157;28;20420;-65
2024/02/03 10:19:20;;;;;;;4.50;2.97;;;7.30;99.90;;;8.69;68.76;98882.97;5031999;28;20046;-65
2024/02/03 10:21:49;;;;;;;4.47;3.07;;;7.40;99.90;;;8.80;68.79;98881.16;5015835;28;20060;-65
2024/02/03 10:24:25;;;;;;;4.10;2.80;;;7.50;99.90;;;8.93;68.50;98886.34;5032735;28;20406;-68
2024/02/03 10:27:12;;;;;;;4.63;2.80;;;7.60;99.90;;;8.97;67.93;98879.81;5007809;28;20524;-70
2024/02/03 10:29:40;;;;;;;4.10;2.83;;;7.70;99.90;;;9.10;67.97;98863.78;5032851;28;20212;-70
2024/02/03 10:32:07;;;;;;;3.40;2.10;;;7.80;99.90;;;9.18;67.53;98873.78;5032937;28;20052;-70
2024/02/03 10:34:36;;;;;;;13.20;2.40;;;7.80;99.90;;;9.27;67.02;98876.56;5033176;28;20046;-73
2024/02/03 10:37:03;;;;;;;2.87;2.20;;;7.90;99.90;;;9.30;66.84;98869.31;5015341;28;20037;-69