Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:06;;;;;;;;;;;;;;;29.47;27.26;97765.22;5052060;28;20399;-85
2023/06/17 00:03:32;;;;;;;;;;;;;;;29.50;26.55;97762.19;5052352;28;19967;-86
2023/06/17 00:05:58;;;;;;;;;;;;;;;29.47;26.94;97763.19;5051712;28;19943;-86
2023/06/17 00:08:24;;;;;;;;;;;;;;;29.52;25.95;97754.03;5051065;28;19932;-86
2023/06/17 00:10:50;;;;;;;;;;;;;;;29.09;26.90;97763.75;5050091;28;20019;-86
2023/06/17 00:13:19;;;;;;;;;;;;;;;29.12;27.76;97762.03;5043009;28;20007;-85
2023/06/17 00:15:47;;;;;;;;;;;;;;;29.32;27.00;97748.94;5049215;28;20023;-86
2023/06/17 00:18:14;;;;;;;;;;;;;;;29.42;26.46;97752.50;5051656;28;19990;-86
2023/06/17 00:20:40;;;;;;;;;;;;;;;29.53;26.78;97755.59;5046191;28;19929;-85
2023/06/17 00:23:06;;;;;;;;;;;;;;;29.42;26.40;97756.13;5051724;28;19923;-86
2023/06/17 00:25:32;;;;;;;;;;;;;;;29.46;26.75;97757.97;5056178;28;20004;-86
2023/06/17 00:27:58;;;;;;;;;;;;;;;29.29;26.79;97746.28;5054568;28;19936;-86
2023/06/17 00:30:24;;;;;;;;;;;;;;;29.29;26.37;97747.06;5056055;28;20373;-86
2023/06/17 00:32:50;;;;;;;;;;;;;;;28.86;27.40;97750.31;5036505;28;20028;-86
2023/06/17 00:35:16;;;;;;;;;;;;;;;28.76;27.51;97743.13;5036241;28;19921;-86
2023/06/17 00:37:42;;;;;;;;;;;;;;;28.90;27.25;97747.31;5055145;28;19956;-86
2023/06/17 00:40:09;;;;;;;;;;;;;;;29.15;27.13;97749.78;5054521;28;19982;-86
2023/06/17 00:42:36;;;;;;;;;;;;;;;29.25;26.84;97751.31;5049425;28;20296;-86
2023/06/17 00:45:02;;;;;;;;;;;;;;;29.27;27.13;97746.75;5039002;28;19917;-86
2023/06/17 00:47:30;;;;;;;;;;;;;;;28.80;27.15;97743.72;5053658;28;20292;-86
2023/06/17 00:49:56;;;;;;;;;;;;;;;29.12;27.19;97748.69;5045473;28;20330;-86
2023/06/17 00:52:23;;;;;;;;;;;;;;;29.08;27.13;97752.94;5052400;28;19965;-86
2023/06/17 00:54:49;;;;;;;;;;;;;;;28.87;27.28;97751.13;5043954;28;20039;-86
2023/06/17 00:57:16;;;;;;;;;;;;;;;29.06;27.14;97750.56;5035804;28;19917;-86
2023/06/17 00:59:43;;;;;;;;;;;;;;;29.10;27.35;97754.00;5035789;28;19925;-85
2023/06/17 01:02:10;;;;;;;;;;;;;;;29.05;27.01;97746.19;5040264;28;19917;-86
2023/06/17 01:04:42;;;;;;;;;;;;;;;29.02;27.04;97755.63;5051905;28;19924;-86
2023/06/17 01:07:23;;;;;;;;;;;;;;;28.98;27.27;97751.38;5052067;28;19927;-86
2023/06/17 01:09:56;;;;;;;;;;;;;;;28.87;27.75;97743.41;5055174;28;19924;-86
2023/06/17 01:12:24;;;;;;;;;;;;;;;28.81;27.50;97744.50;5043549;28;19928;-85
2023/06/17 01:14:53;;;;;;;;;;;;;;;28.91;27.31;97746.84;5035755;28;19935;-85
2023/06/17 01:17:19;;;;;;;;;;;;;;;28.90;27.39;97748.09;5042404;28;19921;-86
2023/06/17 01:19:48;;;;;;;;;;;;;;;28.85;27.46;97745.91;5053454;28;19917;-86
2023/06/17 01:22:15;;;;;;;;;;;;;;;28.98;27.68;97748.56;5053882;28;19921;-86
2023/06/17 01:24:42;;;;;;;;;;;;;;;29.00;27.50;97737.56;5045903;28;19921;-86
2023/06/17 01:27:08;;;;;;;;;;;;;;;28.80;27.86;97749.38;5050642;28;19925;-86
2023/06/17 01:29:36;;;;;;;;;;;;;;;28.59;28.54;97742.66;5035136;28;20381;-86
2023/06/17 01:32:04;;;;;;;;;;;;;;;28.53;28.58;97749.41;5050629;28;19963;-86
2023/06/17 01:34:39;;;;;;;;;;;;;;;28.66;27.82;97745.16;5042247;28;19968;-86
2023/06/17 01:37:07;;;;;;;;;;;;;;;28.73;27.33;97738.41;5046403;28;19940;-86
2023/06/17 01:39:36;;;;;;;;;;;;;;;28.95;26.66;97741.03;5043227;28;20495;-86
2023/06/17 01:42:02;;;;;;;;;;;;;;;28.14;27.25;97750.34;5053264;28;19924;-86
2023/06/17 01:44:29;;;;;;;;;;;;;;;28.02;27.52;97755.69;5052907;28;19933;-86
2023/06/17 01:46:55;;;;;;;;;;;;;;;27.98;28.52;97751.41;5049191;28;19920;-86
2023/06/17 01:49:21;;;;;;;;;;;;;;;28.20;28.00;97746.44;5050615;28;19920;-86
2023/06/17 01:51:47;;;;;;;;;;;;;;;28.35;27.64;97747.38;5053875;28;20024;-86
2023/06/17 01:54:13;;;;;;;;;;;;;;;28.22;28.56;97749.56;5053502;28;19920;-86
2023/06/17 01:56:40;;;;;;;;;;;;;;;28.17;28.21;97755.06;5044426;28;20055;-86
2023/06/17 01:59:06;;;;;;;;;;;;;;;28.29;28.36;97757.72;5034579;28;19924;-86
2023/06/17 02:01:32;;;;;;;;;;;;;;;28.10;29.23;97756.13;5051598;28;19946;-86
2023/06/17 02:03:58;;;;;;;;;;;;;;;28.29;28.82;97754.09;5054085;28;19928;-86
2023/06/17 02:06:24;;;;;;;;;;;;;;;28.50;28.01;97753.94;5053150;28;19917;-86
2023/06/17 02:08:50;;;;;;;;;;;;;;;28.59;28.00;97756.78;5050626;28;19931;-86
2023/06/17 02:11:16;;;;;;;;;;;;;;;28.44;28.30;97755.06;5051460;28;20327;-86
2023/06/17 02:13:42;;;;;;;;;;;;;;;28.33;28.57;97761.19;5048878;28;20268;-86
2023/06/17 02:16:08;;;;;;;;;;;;;;;28.25;28.89;97762.75;5053194;28;19966;-86
2023/06/17 02:18:34;;;;;;;;;;;;;;;28.02;29.19;97755.69;5051407;28;19967;-86
2023/06/17 02:21:01;;;;;;;;;;;;;;;27.98;29.60;97763.47;5053648;28;19917;-86
2023/06/17 02:23:28;;;;;;;;;;;;;;;28.26;29.38;97767.16;5053739;28;19924;-86
2023/06/17 02:25:55;;;;;;;;;;;;;;;28.43;28.93;97770.41;5052798;28;19971;-86
2023/06/17 02:28:21;;;;;;;;;;;;;;;28.18;29.20;97773.56;5053020;28;19925;-86
2023/06/17 02:30:47;;;;;;;;;;;;;;;28.00;29.61;97763.03;5042536;28;19921;-86
2023/06/17 02:33:17;;;;;;;;;;;;;;;28.22;29.22;97768.53;5035747;28;20384;-87
2023/06/17 02:35:44;;;;;;;;;;;;;;;28.37;28.39;97769.50;5053167;28;19974;-86
2023/06/17 02:38:10;;;;;;;;;;;;;;;28.43;28.39;97764.78;5054088;28;20012;-86
2023/06/17 02:40:36;;;;;;;;;;;;;;;28.49;28.46;97760.09;5047191;28;19920;-87
2023/06/17 02:43:02;;;;;;;;;;;;;;;28.53;28.30;97758.66;5045979;28;20418;-87
2023/06/17 02:45:28;;;;;;;;;;;;;;;28.60;28.56;97758.38;5046154;28;19917;-86
2023/06/17 02:47:54;;;;;;;;;;;;;;;28.47;28.93;97763.34;5043399;28;19921;-86
2023/06/17 02:50:21;;;;;;;;;;;;;;;28.42;29.15;97768.88;5050940;28;19917;-86
2023/06/17 02:52:47;;;;;;;;;;;;;;;28.18;29.33;97770.75;5050135;28;19960;-86
2023/06/17 02:55:15;;;;;;;;;;;;;;;28.43;29.39;97771.22;5042306;28;19932;-86
2023/06/17 02:57:41;;;;;;;;;;;;;;;28.25;29.21;97764.78;5051710;28;20313;-86
2023/06/17 03:00:08;;;;;;;;;;;;;;;28.20;30.00;97769.00;5047868;28;19927;-86
2023/06/17 03:02:34;;;;;;;;;;;;;;;28.07;30.20;97765.56;5043942;28;19928;-87
2023/06/17 03:05:00;;;;;;;;;;;;;;;28.21;29.60;97770.59;5041595;28;19963;-86
2023/06/17 03:07:26;;;;;;;;;;;;;;;28.46;29.54;97769.50;5046921;28;19964;-86
2023/06/17 03:09:52;;;;;;;;;;;;;;;28.80;28.88;97771.97;5046489;28;19967;-87
2023/06/17 03:12:18;;;;;;;;;;;;;;;28.85;28.92;97765.69;5036535;28;19924;-87
2023/06/17 03:14:47;;;;;;;;;;;;;;;28.85;29.21;97774.19;5048301;28;19983;-87
2023/06/17 03:17:13;;;;;;;;;;;;;;;28.91;28.90;97777.16;5050800;28;19921;-87
2023/06/17 03:19:40;;;;;;;;;;;;;;;28.78;29.18;97771.69;5050742;28;19928;-86
2023/06/17 03:22:06;;;;;;;;;;;;;;;28.82;29.40;97766.66;5041161;28;19928;-86
2023/06/17 03:24:32;;;;;;;;;;;;;;;28.67;29.24;97769.34;5050386;28;19925;-86
2023/06/17 03:26:58;;;;;;;;;;;;;;;28.63;29.56;97770.78;5051291;28;19970;-86
2023/06/17 03:29:24;;;;;;;;;;;;;;;28.72;29.93;97767.94;5046136;28;19925;-86
2023/06/17 03:31:56;;;;;;;;;;;;;;;28.90;29.47;97773.53;5046892;28;19928;-86
2023/06/17 03:34:22;;;;;;;;;;;;;;;29.14;29.43;97759.50;5051106;28;19933;-86
2023/06/17 03:36:50;;;;;;;;;;;;;;;29.48;28.94;97769.63;5036122;28;19921;-87
2023/06/17 03:39:16;;;;;;;;;;;;;;;29.41;29.05;97771.53;5036584;28;19987;-87
2023/06/17 03:41:42;;;;;;;;;;;;;;;29.14;29.51;97771.59;5033057;28;19944;-87
2023/06/17 03:44:08;;;;;;;;;;;;;;;29.31;29.32;97772.81;5042791;28;20296;-86
2023/06/17 03:46:34;;;;;;;;;;;;;;;29.62;29.26;97771.72;5037948;28;20265;-87
2023/06/17 03:49:00;;;;;;;;;;;;;;;29.93;28.41;97775.84;5032496;28;20016;-87
2023/06/17 03:51:26;;;;;;;;;;;;;;;29.78;28.19;97762.91;5037420;28;19932;-87
2023/06/17 03:53:52;;;;;;;;;;;;;;;29.43;28.73;97771.03;5041485;28;20304;-86
2023/06/17 03:56:18;;;;;;;;;;;;;;;29.31;28.81;97767.16;5034981;28;19929;-86
2023/06/17 03:58:44;;;;;;;;;;;;;;;29.25;29.11;97768.28;5042226;28;20003;-86
2023/06/17 04:01:12;;;;;;;;;;;;;;;29.33;29.50;97769.53;5050975;28;20012;-87
2023/06/17 04:03:40;;;;;;;;;;;;;;;29.33;29.13;97764.66;5045423;28;20376;-86
2023/06/17 04:06:06;;;;;;;;;;;;;;;29.32;29.34;97780.06;5048903;28;20325;-86
2023/06/17 04:08:33;;;;;;;;;;;;;;;29.49;29.23;97776.84;5053734;28;19949;-86
2023/06/17 04:10:59;;;;;;;;;;;;;;;29.02;29.41;97768.97;5044687;28;20280;-86
2023/06/17 04:13:25;;;;;;;;;;;;;;;28.82;30.33;97777.19;5046536;28;19971;-86
2023/06/17 04:15:51;;;;;;;;;;;;;;;28.61;30.52;97782.53;5054728;28;20396;-86
2023/06/17 04:18:17;;;;;;;;;;;;;;;28.75;30.11;97781.88;5048144;28;19924;-86
2023/06/17 04:20:44;;;;;;;;;;;;;;;28.90;29.83;97782.03;5049043;28;19921;-84
2023/06/17 04:23:10;;;;;;;;;;;;;;;29.02;29.85;97777.44;5050026;28;19928;-87
2023/06/17 04:25:36;;;;;;;;;;;;;;;29.21;29.56;97776.94;5047219;28;19956;-87
2023/06/17 04:28:03;;;;;;;;;;;;;;;29.20;29.62;97786.69;5053725;28;19921;-86
2023/06/17 04:30:30;;;;;;;;;;;;;;;29.41;29.66;97782.84;5044100;28;19920;-85
2023/06/17 04:33:00;;;;;;;;;;;;;;;29.72;29.32;97781.75;5042487;28;19925;-85
2023/06/17 04:35:26;;;;;;;;;;;;;;;30.04;29.72;97784.56;5046867;28;20012;-84
2023/06/17 04:37:56;;;;;;;;;;;;;;;30.18;29.19;97785.13;5048510;28;20373;-84
2023/06/17 04:40:23;;;;;;;;;;;;;;;30.49;29.67;97788.38;5042657;28;20296;-85
2023/06/17 04:42:49;;;;;;;;;;;;;;;30.48;29.38;97784.75;5036530;28;19945;-85
2023/06/17 04:45:17;;;;;;;;;;;;;;;30.75;29.56;97787.34;5051534;28;19975;-87
2023/06/17 04:47:46;;;;;;;;;;;;;;;31.25;28.86;97790.34;5043658;28;19921;-87
2023/06/17 04:50:12;;;;;;;;;;;;;;;31.26;28.42;97786.22;5037646;28;19928;-86
2023/06/17 04:52:47;;;;;;;;;;;;;;;31.21;28.37;97779.16;5038922;28;19928;-86
2023/06/17 04:55:14;;;;;;;;;;;;;;;31.38;28.11;97787.97;5049847;28;19969;-86
2023/06/17 04:57:42;;;;;;;;;;;;;;;31.44;28.31;97785.25;5046912;28;19920;-84
2023/06/17 05:00:10;;;;;;;;;;;;;;;31.48;27.94;97786.63;5039596;28;19932;-84
2023/06/17 05:02:37;;;;;;;;;;;;;;;31.52;28.11;97786.41;5044994;28;19928;-84
2023/06/17 05:05:05;;;;;;;;;;;;;;;31.46;28.09;97797.66;5036828;28;19968;-84
2023/06/17 05:07:31;;;;;;;;;;;;;;;31.98;27.26;97798.75;5040030;28;19929;-86
2023/06/17 05:09:57;;;;;;;;;;;;;;;32.42;26.48;97798.53;5042070;28;19921;-85
2023/06/17 05:12:23;;;;;;;;;;;;;;;32.29;26.32;97798.91;5038588;28;20435;-86
2023/06/17 05:14:49;;;;;;;;;;;;;;;32.29;26.31;97796.06;5040546;28;19928;-86
2023/06/17 05:17:15;;;;;;;;;;;;;;;32.16;27.41;97803.41;5036013;28;19970;-83
2023/06/17 05:19:41;;;;;;;;;;;;;;;32.13;26.87;97801.53;5039420;28;19929;-83
2023/06/17 05:22:07;;;;;;;;;;;;;;;32.00;26.71;97802.66;5042790;28;20563;-83
2023/06/17 05:24:33;;;;;;;;;;;;;;;30.99;28.11;97795.03;5046689;28;19921;-83
2023/06/17 05:26:59;;;;;;;;;;;;;;;30.62;29.05;97803.81;5051374;28;19925;-83
2023/06/17 05:29:25;;;;;;;;;;;;;;;31.52;28.04;97801.38;5050462;28;19920;-84
2023/06/17 05:31:51;;;;;;;;;;;;;;;31.82;28.00;97805.72;5051479;28;19917;-85
2023/06/17 05:34:17;;;;;;;;;;;;;;;32.14;26.49;97806.72;5048496;28;19935;-87
2023/06/17 05:36:44;;;;;;;;;;;;;;;32.39;26.74;97802.41;5053399;28;19982;-84
2023/06/17 05:39:10;;;;;;;;;;;;;;;32.21;26.80;97806.28;5052081;28;19921;-83
2023/06/17 05:41:36;;;;;;;;;;;;;;;32.71;26.54;97804.88;5054448;28;19927;-83
2023/06/17 05:44:02;;;;;;;;;;;;;;;33.10;25.95;97804.53;5052555;28;19917;-84
2023/06/17 05:46:28;;;;;;;;;;;;;;;33.45;26.64;97805.09;5054701;28;20291;-84
2023/06/17 05:48:54;;;;;;;;;;;;;;;33.38;25.63;97805.56;5033329;28;19949;-86
2023/06/17 05:51:23;;;;;;;;;;;;;;;33.07;25.46;97797.03;5047678;28;19927;-85
2023/06/17 05:53:50;;;;;;;;;;;;;;;32.24;26.84;97807.34;5047088;28;19920;-84
2023/06/17 05:56:16;;;;;;;;;;;;;;;32.09;26.83;97808.19;5053172;28;20295;-87
2023/06/17 05:58:42;;;;;;;;;;;;;;;32.14;26.96;97815.22;5052488;28;20303;-84
2023/06/17 06:01:08;;;;;;;;;;;;;;;32.56;26.59;97812.72;5050156;28;19920;-84
2023/06/17 06:03:34;;;;;;;;;;;;;;;31.70;27.28;97815.34;5053603;28;20011;-86
2023/06/17 06:06:00;;;;;;;;;;;;;;;31.90;27.21;97818.22;5036161;28;20360;-86
2023/06/17 06:08:26;;;;;;;;;;;;;;;32.03;26.91;97824.41;5049989;28;19960;-86
2023/06/17 06:10:53;;;;;;;;;;;;;;;32.31;26.39;97812.63;5050575;28;19921;-86
2023/06/17 06:13:19;;;;;;;;;;;;;;;31.31;27.70;97813.91;5052919;28;19917;-85
2023/06/17 06:15:46;;;;;;;;;;;;;;;31.41;28.17;97823.88;5052077;28;20404;-86
2023/06/17 06:18:13;;;;;;;;;;;;;;;31.73;27.66;97820.03;5052887;28;19925;-86
2023/06/17 06:20:39;;;;;;;;;;;;;;;32.38;26.85;97823.56;5053296;28;20372;-85
2023/06/17 06:23:05;;;;;;;;;;;;;;;32.49;26.81;97820.84;5051605;28;19920;-87
2023/06/17 06:25:31;;;;;;;;;;;;;;;32.89;26.31;97829.38;5053171;28;19924;-85
2023/06/17 06:28:02;;;;;;;;;;;;;;;33.42;26.45;97826.06;5051264;28;19944;-89
2023/06/17 06:30:29;;;;;;;;;;;;;;;33.80;26.09;97821.97;5053725;28;20074;-86
2023/06/17 06:32:55;;;;;;;;;;;;;;;33.96;25.19;97827.78;5053810;28;19920;-86
2023/06/17 06:35:21;;;;;;;;;;;;;;;34.25;25.65;97823.84;5049155;28;20404;-85
2023/06/17 06:37:48;;;;;;;;;;;;;;;33.72;25.39;97838.78;5039938;28;20427;-86
2023/06/17 06:40:14;;;;;;;;;;;;;;;33.71;25.58;97837.19;5039709;28;19982;-87
2023/06/17 06:42:40;;;;;;;;;;;;;;;32.78;26.45;97831.31;5052344;28;19924;-86
2023/06/17 06:45:06;;;;;;;;;;;;;;;31.68;28.11;97842.66;5046229;28;19963;-85
2023/06/17 06:47:32;;;;;;;;;;;;;;;30.97;28.90;97842.94;5049907;28;19964;-87
2023/06/17 06:49:58;;;;;;;;;;;;;;;31.54;28.55;97832.88;5053536;28;19927;-85
2023/06/17 06:52:24;;;;;;;;;;;;;;;32.20;28.09;97840.88;5049680;28;19943;-86
2023/06/17 06:54:51;;;;;;;;;;;;;;;32.40;27.75;97840.91;5046496;28;19924;-85
2023/06/17 06:57:17;;;;;;;;;;;;;;;31.89;28.46;97832.91;5044912;28;19921;-86
2023/06/17 06:59:43;;;;;;;;;;;;;;;31.91;27.57;97842.50;5035499;28;19975;-86
2023/06/17 07:02:09;;;;;;;;;;;;;;;32.37;27.08;97845.50;5039363;28;19920;-87
2023/06/17 07:04:35;;;;;;;;;;;;;;;32.08;27.31;97839.94;5045221;28;20062;-86
2023/06/17 07:07:02;;;;;;;;;;;;;;;32.68;27.58;97842.84;5045944;28;19921;-88
2023/06/17 07:09:28;;;;;;;;;;;;;;;30.83;29.11;97846.50;5043478;28;20118;-86
2023/06/17 07:11:54;;;;;;;;;;;;;;;31.17;29.28;97845.88;5047664;28;20011;-87
2023/06/17 07:14:20;;;;;;;;;;;;;;;31.28;28.90;97840.41;5051763;28;19925;-86
2023/06/17 07:16:46;;;;;;;;;;;;;;;32.59;27.20;97839.38;5052889;28;19921;-85
2023/06/17 07:19:12;;;;;;;;;;;;;;;33.61;26.05;97838.66;5051802;28;19921;-84
2023/06/17 07:21:38;;;;;;;;;;;;;;;33.96;25.98;97830.63;5052473;28;20027;-83
2023/06/17 07:24:21;;;;;;;;;;;;;;;33.95;25.78;97839.69;5049309;28;19928;-88
2023/06/17 07:26:48;;;;;;;;;;;;;;;33.62;26.26;97833.75;5053017;28;20404;-89
2023/06/17 07:29:14;;;;;;;;;;;;;;;33.20;26.31;97831.53;5051954;28;19928;-89
2023/06/17 07:31:40;;;;;;;;;;;;;;;32.94;27.38;97831.50;5048819;28;19960;-86
2023/06/17 07:34:06;;;;;;;;;;;;;;;32.72;27.22;97836.97;5045882;28;19964;-86
2023/06/17 07:36:32;;;;;;;;;;;;;;;33.22;26.41;97843.19;5039278;28;20372;-84
2023/06/17 07:38:58;;;;;;;;;;;;;;;32.92;27.45;97836.13;5046414;28;20396;-87
2023/06/17 07:41:25;;;;;;;;;;;;;;;33.50;26.24;97837.75;5046444;28;19956;-86
2023/06/17 07:43:51;;;;;;;;;;;;;;;33.63;25.73;97835.31;5050585;28;20471;-88
2023/06/17 07:46:17;;;;;;;;;;;;;;;34.34;25.82;97831.41;5043712;28;19922;-87
2023/06/17 07:48:43;;;;;;;;;;;;;;;34.39;24.83;97833.50;5048128;28;19967;-88
2023/06/17 07:51:09;;;;;;;;;;;;;;;33.30;26.55;97835.78;5054202;28;19920;-87
2023/06/17 07:53:36;;;;;;;;;;;;;;;34.30;25.53;97828.81;5050700;28;19928;-87
2023/06/17 07:56:02;;;;;;;;;;;;;;;33.59;26.01;97831.91;5051506;28;19960;-85
2023/06/17 07:58:28;;;;;;;;;;;;;;;33.20;26.72;97832.31;5046034;28;19925;-85
2023/06/17 08:00:54;;;;;;;;;;;;;;;33.55;27.16;97837.84;5052556;28;20023;-87
2023/06/17 08:03:20;;;;;;;;;;;;;;;33.96;25.79;97824.16;5045278;28;19932;-85
2023/06/17 08:05:46;;;;;;;;;;;;;;;33.37;26.54;97821.84;5051685;28;20019;-84
2023/06/17 08:08:12;;;;;;;;;;;;;;;33.01;26.53;97828.25;5046448;28;19964;-86
2023/06/17 08:10:38;;;;;;;;;;;;;;;32.75;27.81;97824.56;5046322;28;19963;-88
2023/06/17 08:13:05;;;;;;;;;;;;;;;32.99;26.33;97821.47;5053463;28;19928;-86
2023/06/17 08:15:31;;;;;;;;;;;;;;;34.10;26.77;97817.53;5056116;28;19921;-89
2023/06/17 08:17:57;;;;;;;;;;;;;;;34.00;25.97;97814.06;5054762;28;20391;-88
2023/06/17 08:20:27;;;;;;;;;;;;;;;34.33;26.39;97810.66;5045482;28;20353;-88
2023/06/17 08:22:53;;;;;;;;;;;;;;;33.83;26.47;97816.06;5038056;28;19982;-87
2023/06/17 08:25:20;;;;;;;;;;;;;;;33.36;25.74;97816.69;5050089;28;19944;-88
2023/06/17 08:27:50;;;;;;;;;;;;;;;33.52;26.52;97821.72;5045357;28;19913;-89
2023/06/17 08:30:17;;;;;;;;;;;;;;;33.67;26.36;97828.09;5047600;28;19927;-87
2023/06/17 08:32:43;;;;;;;;;;;;;;;33.56;25.70;97819.47;5050956;28;20382;-87
2023/06/17 08:35:09;;;;;;;;;;;;;;;33.53;26.45;97829.03;5044692;28;19921;-86
2023/06/17 08:37:35;;;;;;;;;;;;;;;34.26;25.66;97830.34;5050907;28;19921;-86
2023/06/17 08:40:05;;;;;;;;;;;;;;;33.73;26.75;97825.28;5049300;28;20434;-87
2023/06/17 08:42:31;;;;;;;;;;;;;;;34.29;25.25;97827.22;5045676;28;19920;-88
2023/06/17 08:44:58;;;;;;;;;;;;;;;34.76;25.40;97828.50;5052379;28;19928;-85
2023/06/17 08:47:26;;;;;;;;;;;;;;;34.29;26.17;97832.16;5039094;28;19921;-85
2023/06/17 08:49:53;;;;;;;;;;;;;;;34.69;25.33;97826.94;5042818;28;19921;-85
2023/06/17 08:52:19;;;;;;;;;;;;;;;34.31;24.74;97824.66;5042299;28;19929;-86
2023/06/17 08:54:46;;;;;;;;;;;;;;;33.85;25.32;97829.78;5041924;28;19959;-85
2023/06/17 08:57:12;;;;;;;;;;;;;;;33.99;25.16;97826.78;5043116;28;20376;-86
2023/06/17 08:59:41;;;;;;;;;;;;;;;33.30;25.96;97835.78;5054141;28;20011;-86
2023/06/17 09:02:10;;;;;;;;;;;;;;;34.55;25.13;97825.06;5052383;28;19925;-86
2023/06/17 09:04:36;;;;;;;;;;;;;;;34.71;25.03;97823.56;5042439;28;20381;-85
2023/06/17 09:07:03;;;;;;;;;;;;;;;33.88;25.51;97818.16;5048185;28;19956;-86
2023/06/17 09:09:29;;;;;;;;;;;;;;;34.71;24.87;97824.34;5055419;28;19912;-87
2023/06/17 09:11:55;;;;;;;;;;;;;;;35.50;24.79;97831.81;5052760;28;19927;-86
2023/06/17 09:14:22;;;;;;;;;;;;;;;34.00;25.18;97830.41;5049218;28;20000;-86
2023/06/17 09:16:49;;;;;;;;;;;;;;;34.62;25.07;97827.44;5054192;28;20034;-86
2023/06/17 09:19:15;;;;;;;;;;;;;;;34.05;24.79;97821.91;5044021;28;19921;-85
2023/06/17 09:21:41;;;;;;;;;;;;;;;34.53;24.99;97827.66;5042304;28;20438;-85
2023/06/17 09:24:08;;;;;;;;;;;;;;;35.14;24.15;97827.88;5046457;28;19924;-86
2023/06/17 09:26:38;;;;;;;;;;;;;;;32.82;26.77;97826.19;5046211;28;19921;-84
2023/06/17 09:29:05;;;;;;;;;;;;;;;33.81;26.53;97830.03;5053315;28;20471;-84
2023/06/17 09:31:33;;;;;;;;;;;;;;;33.14;25.77;97825.03;5049341;28;20019;-86
2023/06/17 09:34:05;;;;;;;;;;;;;;;33.70;24.68;97823.47;5042372;28;19925;-85
2023/06/17 09:36:31;;;;;;;;;;;;;;;35.01;24.37;97815.34;5051558;28;20388;-83
2023/06/17 09:38:57;;;;;;;;;;;;;;;34.58;23.49;97811.84;5043025;28;20450;-84
2023/06/17 09:41:23;;;;;;;;;;;;;;;33.53;25.18;97817.63;5043630;28;20291;-87
2023/06/17 09:43:51;;;;;;;;;;;;;;;33.26;26.12;97827.47;5048278;28;19921;-85
2023/06/17 09:46:24;;;;;;;;;;;;;;;33.31;25.42;97825.94;5047864;28;20392;-86
2023/06/17 09:48:51;;;;;;;;;;;;;;;33.98;24.06;97818.75;5037566;28;19925;-87
2023/06/17 09:51:21;;;;;;;;;;;;;;;33.69;24.48;97830.44;5054434;28;19927;-88
2023/06/17 09:53:49;;;;;;;;;;;;;;;33.89;24.57;97821.78;5039276;28;19921;-81
2023/06/17 09:56:16;;;;;;;;;;;;;;;34.35;23.88;97827.28;5046180;28;19920;-85
2023/06/17 09:58:43;;;;;;;;;;;;;;;34.03;25.53;97813.09;5051905;28;20007;-84
2023/06/17 10:01:10;;;;;;;;;;;;;;;35.02;22.88;97812.00;5051570;28;19961;-86
2023/06/17 10:03:37;;;;;;;;;;;;;;;35.82;22.39;97815.19;5052905;28;20287;-85
2023/06/17 10:06:09;;;;;;;;;;;;;;;34.86;23.57;97818.44;5054240;28;19920;-85
2023/06/17 10:08:54;;;;;;;;;;;;;;;34.71;23.18;97820.69;5046428;28;20012;-87
2023/06/17 10:11:20;;;;;;;;;;;;;;;34.64;23.79;97813.44;5038180;28;20388;-84
2023/06/17 10:13:52;;;;;;;;;;;;;;;35.07;23.42;97807.59;5051980;28;19928;-84
2023/06/17 10:16:19;;;;;;;;;;;;;;;36.08;21.36;97799.31;5050408;28;19978;-83
2023/06/17 10:18:47;;;;;;;;;;;;;;;36.81;21.41;97813.38;5041305;28;20380;-84
2023/06/17 10:21:13;;;;;;;;;;;;;;;36.70;22.44;97808.47;5050453;28;19921;-83
2023/06/17 10:23:40;;;;;;;;;;;;;;;35.88;22.29;97813.09;5051575;28;19928;-84
2023/06/17 10:26:07;;;;;;;;;;;;;;;35.38;22.03;97808.16;5044176;28;19967;-85
2023/06/17 10:28:51;;;;;;;;;;;;;;;36.08;21.61;97800.63;5040468;28;20375;-86
2023/06/17 10:31:26;;;;;;;;;;;;;;;36.64;20.58;97794.19;5039172;28;20011;-84
2023/06/17 10:33:53;;;;;;;;;;;;;;;34.94;23.11;97799.50;5049185;28;19925;-83
2023/06/17 10:36:20;;;;;;;;;;;;;;;35.27;22.27;97804.50;5051422;28;19928;-85
2023/06/17 10:38:53;;;;;;;;;;;;;;;35.42;21.26;97799.34;5042703;28;20003;-84
2023/06/17 10:41:21;;;;;;;;;;;;;;;34.90;22.99;97801.84;5039872;28;20214;-83
2023/06/17 10:43:49;;;;;;;;;;;;;;;36.24;21.68;97799.78;5038470;28;19935;-84
2023/06/17 10:46:27;;;;;;;;;;;;;;;36.99;21.73;97798.47;5040725;28;20011;-84
2023/06/17 10:48:57;;;;;;;;;;;;;;;37.86;20.96;97801.19;5046781;28;20014;-84
2023/06/17 10:51:24;;;;;;;;;;;;;;;38.00;20.70;97797.13;5040822;28;19928;-84
2023/06/17 10:53:51;;;;;;;;;;;;;;;37.18;20.64;97791.53;5043606;28;20392;-86
2023/06/17 10:56:17;;;;;;;;;;;;;;;37.16;19.56;97801.97;5040339;28;19921;-84
2023/06/17 10:58:46;;;;;;;;;;;;;;;37.30;20.04;97795.88;5035771;28;19929;-84
2023/06/17 11:01:12;;;;;;;;;;;;;;;37.33;20.16;97802.66;5042030;28;19921;-85
2023/06/17 11:03:39;;;;;;;;;;;;;;;37.34;18.95;97796.38;5041549;28;19932;-84
2023/06/17 11:06:06;;;;;;;;;;;;;;;36.75;19.35;97801.94;5047409;28;20396;-84
2023/06/17 11:08:33;;;;;;;;;;;;;;;36.08;20.47;97796.44;5047022;28;19921;-84
2023/06/17 11:11:18;;;;;;;;;;;;;;;35.98;21.64;97795.19;5049843;28;19921;-84
2023/06/17 11:13:47;;;;;;;;;;;;;;;36.85;20.81;97791.75;5040981;28;19991;-84
2023/06/17 11:16:13;;;;;;;;;;;;;;;35.92;21.91;97787.88;5050483;28;19920;-84
2023/06/17 11:18:40;;;;;;;;;;;;;;;36.13;21.39;97788.41;5036822;28;20296;-86
2023/06/17 11:21:07;;;;;;;;;;;;;;;36.85;20.52;97791.75;5043288;28;19921;-84
2023/06/17 11:23:34;;;;;;;;;;;;;;;37.59;20.22;97790.75;5052109;28;19917;-86
2023/06/17 11:26:00;;;;;;;;;;;;;;;37.81;19.73;97788.44;5053208;28;19921;-86
2023/06/17 11:28:27;;;;;;;;;;;;;;;37.80;20.86;97780.38;5046303;28;19979;-84
2023/06/17 11:30:54;;;;;;;;;;;;;;;37.18;19.67;97782.97;5052312;28;19927;-86
2023/06/17 11:33:20;;;;;;;;;;;;;;;36.33;21.03;97788.06;5051725;28;20391;-85
2023/06/17 11:35:48;;;;;;;;;;;;;;;36.38;21.01;97784.41;5050457;28;19928;-85
2023/06/17 11:38:18;;;;;;;;;;;;;;;36.59;20.68;97779.94;5036042;28;19974;-86
2023/06/17 11:40:44;;;;;;;;;;;;;;;36.39;19.85;97783.09;5051047;28;19940;-84
2023/06/17 11:43:10;;;;;;;;;;;;;;;36.60;19.50;97787.19;5042018;28;19925;-84
2023/06/17 11:45:37;;;;;;;;;;;;;;;35.90;20.87;97784.75;5044068;28;19921;-85
2023/06/17 11:48:06;;;;;;;;;;;;;;;35.99;20.70;97778.78;5052682;28;19925;-84
2023/06/17 11:50:35;;;;;;;;;;;;;;;36.34;22.30;97775.34;5051102;28;19967;-84
2023/06/17 11:53:02;;;;;;;;;;;;;;;37.30;21.03;97780.78;5046995;28;19925;-85
2023/06/17 11:55:30;;;;;;;;;;;;;;;37.49;19.83;97772.31;5050331;28;20373;-84
2023/06/17 11:57:56;;;;;;;;;;;;;;;36.58;21.19;97781.22;5044299;28;19928;-85
2023/06/17 12:00:22;;;;;;;;;;;;;;;37.63;20.50;97774.03;5042289;28;19916;-84
2023/06/17 12:02:48;;;;;;;;;;;;;;;38.38;19.58;97769.38;5045819;28;20019;-84
2023/06/17 12:05:17;;;;;;;;;;;;;;;37.97;18.41;97769.56;5049925;28;19932;-85
2023/06/17 12:07:45;;;;;;;;;;;;;;;37.60;19.33;97767.28;5045955;28;20006;-86
2023/06/17 12:10:11;;;;;;;;;;;;;;;37.59;19.13;97767.81;5041705;28;19960;-86
2023/06/17 12:12:39;;;;;;;;;;;;;;;37.84;19.49;97764.47;5043025;28;20010;-86
2023/06/17 12:15:07;;;;;;;;;;;;;;;37.08;20.71;97758.06;5042937;28;19928;-86
2023/06/17 12:17:37;;;;;;;;;;;;;;;37.93;19.96;97763.34;5049591;28;19921;-86
2023/06/17 12:20:03;;;;;;;;;;;;;;;38.56;19.30;97760.00;5051682;28;19921;-85
2023/06/17 12:22:29;;;;;;;;;;;;;;;38.88;19.29;97760.91;5050483;28;19921;-86
2023/06/17 12:24:55;;;;;;;;;;;;;;;38.97;18.43;97754.75;5046073;28;19967;-85
2023/06/17 12:27:29;;;;;;;;;;;;;;;38.72;18.11;97755.41;5053387;28;19925;-83
2023/06/17 12:29:57;;;;;;;;;;;;;;;38.64;17.81;97755.97;5053594;28;19929;-84
2023/06/17 12:32:23;;;;;;;;;;;;;;;38.92;18.62;97754.84;5052220;28;19925;-84
2023/06/17 12:34:49;;;;;;;;;;;;;;;38.94;18.04;97744.34;5049608;28;19932;-85
2023/06/17 12:37:18;;;;;;;;;;;;;;;39.17;18.44;97748.47;5053661;28;19968;-84
2023/06/17 12:39:44;;;;;;;;;;;;;;;39.44;17.28;97734.19;5049852;28;19964;-84
2023/06/17 12:42:10;;;;;;;;;;;;;;;39.04;17.27;97744.72;5048823;28;19927;-84
2023/06/17 12:44:36;;;;;;;;;;;;;;;38.39;17.57;97742.25;5041639;28;19925;-83
2023/06/17 12:47:02;;;;;;;;;;;;;;;38.64;17.63;97740.84;5051479;28;20057;-83