Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:15;;;;;;;13.52;4.90;;;;;;;11.41;100.00;97481.88;5089141;28;20512;-92
2022/12/16 00:02:41;;;;;;;10.85;5.00;;;;;;;11.38;100.00;97492.66;5089945;28;20056;-92
2022/12/16 00:05:07;;;;;;;16.20;5.63;;;;;;;11.37;100.00;97492.75;5089857;28;20067;-93
2022/12/16 00:07:34;;;;;;;11.13;4.45;;;;;;;11.31;100.00;97486.78;5089606;28;20055;-92
2022/12/16 00:10:01;;;;;;;11.40;4.95;;;;;;;11.34;100.00;97490.22;5089909;28;20052;-93
2022/12/16 00:12:27;;;;;;;16.15;4.43;;;;;;;11.31;100.00;97481.47;5090116;28;20055;-93
2022/12/16 00:14:53;;;;;;;7.57;3.83;;;;;;;11.25;100.00;97475.59;5089810;28;20509;-93
2022/12/16 00:17:19;;;;;;;10.93;3.95;;;;;;;11.31;100.00;97469.97;5088869;28;20067;-94
2022/12/16 00:19:46;;;;;;;8.75;3.85;;;;;;;11.17;100.00;97457.38;5089825;28;20503;-94
2022/12/16 00:22:11;;;;;;;14.95;4.60;;;;;;;11.25;100.00;97446.31;5089602;28;20090;-94
2022/12/16 00:24:37;;;;;;;11.80;4.10;;;;;;;11.21;100.00;97428.78;5089603;28;20036;-93
2022/12/16 00:27:05;;;;;;;15.20;4.28;;;;;;;11.35;100.00;97450.25;5089342;28;20040;-94
2022/12/16 00:29:30;;;;;;;9.48;3.47;;;;;;;11.27;100.00;97447.09;5078498;28;20044;-91
2022/12/16 00:31:56;;;;;;;10.98;3.50;;;;;;;11.29;100.00;97470.03;5075055;28;20095;-92
2022/12/16 00:34:22;;;;;;;10.85;3.45;;;;;;;11.29;100.00;97475.34;5075203;28;20040;-91
2022/12/16 00:36:48;;;;;;;12.52;3.58;;;;;;;11.37;100.00;97488.28;5075161;28;20036;-92
2022/12/16 00:39:14;;;;;;;16.17;3.88;;;;;;;11.33;100.00;97472.56;5075769;28;20072;-93
2022/12/16 00:41:40;;;;;;;12.63;3.30;;;;;;;11.48;100.00;97499.25;5075341;28;20097;-93
2022/12/16 00:44:07;;;;;;;8.07;3.28;;;;;;;11.49;100.00;97497.44;5075384;28;20067;-94
2022/12/16 00:46:33;;;;;;;15.25;3.80;;;;;;;11.36;100.00;97465.25;5075230;28;20405;-94
2022/12/16 00:48:59;;;;;;;9.73;3.50;;;;;;;11.46;100.00;97497.59;5075963;28;20047;-93
2022/12/16 00:51:25;;;;;;;11.60;4.55;;;;;;;11.31;100.00;97488.59;5074281;28;20040;-94
2022/12/16 00:53:51;;;;;;;7.10;3.28;;;;;;;11.20;100.00;97467.00;5075621;28;20068;-94
2022/12/16 00:56:17;;;;;;;7.53;3.15;;;;;;;11.26;100.00;97474.66;5075919;28;20066;-94
2022/12/16 00:58:43;;;;;;;11.50;3.10;;;;;;;11.19;100.00;97473.22;5075708;28;20524;-95
2022/12/16 01:01:10;;;;;;;9.40;3.10;;;;;;;11.25;100.00;97507.53;5075193;28;20040;-93
2022/12/16 01:03:37;;;;;;;10.10;3.40;;;;;;;11.10;100.00;97483.41;5075474;28;20102;-93
2022/12/16 01:06:07;;;;;;;10.23;2.97;;;;;;;11.23;100.00;97504.97;5075451;28;20037;-92
2022/12/16 01:08:33;;;;;;;6.18;3.30;;;;;;;11.16;100.00;97503.53;5075345;28;20071;-94
2022/12/16 01:10:59;;;;;;;17.75;4.00;;;;;;;11.20;100.00;97514.88;5075898;28;20047;-94
2022/12/16 01:13:25;;;;;;;14.45;3.72;;;;;;;10.97;100.00;97481.44;5075871;28;20046;-92
2022/12/16 01:15:51;;;;;;;6.88;3.05;;;;;;;11.13;100.00;97516.13;5074864;28;20075;-93
2022/12/16 01:18:19;;;;;;;8.90;2.85;;;;;;;11.03;100.00;97503.25;5074780;28;20049;-93
2022/12/16 01:20:45;;;;;;;8.85;3.22;;;;;;;11.11;100.00;97510.88;5075092;28;20044;-93
2022/12/16 01:23:11;;;;;;;12.68;3.33;;;;;;;11.17;100.00;97509.69;5074982;28;20041;-93
2022/12/16 01:25:37;;;;;;;11.93;3.60;;;;;;;11.27;100.00;97505.66;5075039;28;20052;-94
2022/12/16 01:28:03;;;;;;;8.82;3.05;;;;;;;11.22;100.00;97492.56;5074856;28;20567;-94
2022/12/16 01:30:29;;;;;;;10.57;4.00;;;;;;;11.38;100.00;97513.09;5075359;28;20048;-93
2022/12/16 01:32:54;;;;;;;9.07;3.33;;;;;;;11.40;100.00;97506.75;5074943;28;20048;-95
2022/12/16 01:35:22;;;;;;;9.60;3.20;;;;;;;11.36;100.00;97489.22;5075001;28;20512;-95
2022/12/16 01:37:48;;;;;;;9.27;3.15;;;;;;;11.42;100.00;97506.69;5074659;28;20044;-93
2022/12/16 01:40:17;;;;;;;8.57;3.10;;;;;;;11.41;100.00;97499.66;5074171;28;20099;-94
2022/12/16 01:42:43;;;;;;;12.98;3.45;;;;;;;11.39;100.00;97483.75;5074893;28;20045;-93
2022/12/16 01:45:31;;;;;;;8.15;2.92;;;;;;;11.62;100.00;97517.16;5075005;28;20074;-94
2022/12/16 01:48:02;;;;;;;11.43;3.20;;;;;;;11.62;100.00;97506.50;5075114;28;20489;-93
2022/12/16 01:50:31;;;;;;;9.77;2.80;;;;;;;11.48;100.00;97488.59;5074924;28;20413;-94
2022/12/16 01:52:58;;;;;;;;;;;;;;;11.65;100.00;97517.03;5075943;28;20045;-95
2022/12/16 01:55:27;;;;;;;7.22;3.13;;;;;;;11.45;100.00;97477.22;5074535;28;19920;-94
2022/12/16 01:58:01;;;;;;;7.57;2.75;;;;;;;11.49;100.00;97479.69;5074293;28;20086;-93
2022/12/16 02:00:27;;;;;;;9.60;2.85;;;;;;;11.45;100.00;97466.59;5074503;28;20056;-94
2022/12/16 02:02:54;;;;;;;8.80;2.72;;;;;;;11.67;100.00;97491.19;5074568;28;20044;-93
2022/12/16 02:05:21;;;;;;;9.23;2.92;;;;;;;11.57;100.00;97479.28;5074706;28;20117;-91
2022/12/16 02:07:58;;;;;;;6.43;2.50;;;;;;;11.63;100.00;97489.59;5074208;28;20051;-93
2022/12/16 02:10:34;;;;;;;7.50;3.00;;;;;;;11.46;100.00;97463.00;5074769;28;20060;-94
2022/12/16 02:13:08;;;;;;;12.35;3.60;;;;;;;11.45;100.00;97467.47;5074607;28;20048;-94
2022/12/16 02:15:41;;;;;;;9.88;2.53;;;;;;;11.40;100.00;97457.97;5074388;28;20036;-94
2022/12/16 02:18:16;;;;;;;5.60;2.22;;;;;;;11.43;100.00;97468.50;5073783;28;20048;-94
2022/12/16 02:21:16;;;;;;;4.07;2.17;;;;;;;11.35;100.00;97458.22;5074169;28;20056;-93
2022/12/16 02:24:04;;;;;;;10.02;2.63;;;;;;;11.45;100.00;97467.47;5070449;28;20048;-93
2022/12/16 02:27:21;;;;;;;4.97;2.43;;;;;;;11.47;100.00;97472.69;5066600;28;20051;-94
2022/12/16 02:30:21;;;;;;;9.63;2.90;;;;;;;11.59;100.00;97487.19;5048593;28;20045;-94
2022/12/16 02:32:57;;;;;;;9.80;3.58;;;;;;;11.65;100.00;97469.09;5064516;28;20114;-94
2022/12/16 02:35:32;;;;;;;14.77;3.55;;;;;;;11.53;100.00;97445.75;5074266;28;20436;-94
2022/12/16 02:38:11;;;;;;;11.27;3.40;;;;;;;11.66;100.00;97460.16;5074985;28;20044;-93
2022/12/16 02:40:43;;;;;;;14.50;4.38;;;;;;;11.56;100.00;97439.41;5053897;28;20049;-94
2022/12/16 02:43:16;;;;;;;14.55;3.92;;;;;;;11.47;100.00;97430.09;5053948;28;20135;-94
2022/12/16 02:45:43;;;;;;;12.52;4.55;;;;;;;11.50;100.00;97448.59;5074636;28;20067;-94
2022/12/16 02:48:10;;;;;;;15.13;4.03;;;;;;;11.56;100.00;97464.25;5074203;28;20056;-94
2022/12/16 02:50:43;;;;;;;10.20;3.60;;;;;;;11.46;100.00;97436.38;5074184;28;20098;-94
2022/12/16 02:53:09;;;;;;;11.02;3.38;;;;;;;11.51;100.00;97451.19;5074226;28;20048;-94
2022/12/16 02:55:49;;;;;;;14.13;4.00;;;;;;;11.41;100.00;97428.63;5074433;28;20044;-94
2022/12/16 02:58:18;;;;;;;13.75;3.67;;;;;;;11.65;100.00;97463.75;5073510;28;20036;-95
2022/12/16 03:00:52;;;;;;;19.25;3.83;;;;;;;11.63;100.00;97456.81;5074466;28;20049;-93
2022/12/16 03:03:26;;;;;;;11.10;4.25;;;;;;;11.57;100.00;97463.28;5073998;28;20067;-94
2022/12/16 03:05:55;;;;;;;10.20;3.58;;;;;;;11.52;100.00;97454.69;5073536;28;20050;-95
2022/12/16 03:08:23;;;;;;;;;;;;;;;11.67;100.00;97474.34;5074778;28;20493;-95
2022/12/16 03:10:54;;;;;;;11.40;3.30;;;;;;;11.60;100.00;97479.13;5073520;28;20035;-93
2022/12/16 03:13:21;;;;;;;14.50;4.03;;;;;;;11.48;100.00;97458.47;5073573;28;20202;-94
2022/12/16 03:15:52;;;;;;;14.73;3.67;;;;;;;11.55;100.00;97480.28;5073233;28;20056;-93
2022/12/16 03:18:20;;;;;;;16.35;3.70;;;;;;;11.49;100.00;97470.81;5073046;28;20406;-94
2022/12/16 03:20:51;;;;;;;12.18;4.88;;;;;;;11.60;100.00;97496.88;5073177;28;20041;-94
2022/12/16 03:23:21;;;;;;;15.65;3.53;;;;;;;11.41;100.00;97470.38;5073339;28;20048;-93
2022/12/16 03:25:52;;;;;;;12.90;4.05;;;;;;;11.49;100.00;97476.13;5073249;28;20045;-92
2022/12/16 03:28:30;;;;;;;12.13;3.92;;;;;;;11.43;100.00;97485.31;5073348;28;20040;-94
2022/12/16 03:31:03;;;;;;;17.98;3.38;;;;;;;11.43;100.00;97487.97;5073619;28;20036;-95
2022/12/16 03:33:37;;;;;;;16.38;4.53;;;;;;;11.52;100.00;97514.13;5073196;28;20113;-95
2022/12/16 03:36:09;;;;;;;13.85;3.50;;;;;;;11.38;100.00;97499.78;5073452;28;20068;-95
2022/12/16 03:38:37;;;;;;;10.73;3.50;;;;;;;11.37;100.00;97504.25;5072872;28;20032;-94
2022/12/16 03:41:05;;;;;;;10.60;3.40;;;;;;;11.35;100.00;97500.81;5073172;28;20147;-94
2022/12/16 03:43:31;;;;;;;8.05;2.92;;;;;;;11.47;100.00;97512.63;5073169;28;20524;-94
2022/12/16 03:46:03;;;;;;;14.00;3.40;;;;;;;11.42;100.00;97493.38;5072569;28;20102;-93
2022/12/16 03:48:30;;;;;;;11.18;3.10;;;;;;;11.48;100.00;97496.56;5073045;28;20060;-94
2022/12/16 03:50:56;;;;;;;11.40;3.08;;;;;;;11.52;100.00;97502.63;5073179;28;20095;-94
2022/12/16 03:53:25;;;;;;;11.23;3.85;;;;;;;11.52;100.00;97513.28;5073059;28;20072;-94
2022/12/16 03:55:51;;;;;;;14.20;3.38;;;;;;;11.37;100.00;97490.94;5072907;28;20054;-94
2022/12/16 03:58:17;;;;;;;8.82;3.38;;;;;;;11.35;100.00;97486.66;5073052;28;20049;-94
2022/12/16 04:00:43;;;;;;;16.00;4.15;;;;;;;11.43;100.00;97503.94;5072852;28;20600;-94
2022/12/16 04:03:08;;;;;;;9.25;3.28;;;;;;;11.33;100.00;97478.72;5072950;28;20045;-93
2022/12/16 04:05:36;;;;;;;11.48;3.80;;;;;;;11.37;100.00;97490.09;5076841;28;20043;-94
2022/12/16 04:08:02;;;;;;;14.35;3.90;;;;;;;11.34;100.00;97474.25;5077010;28;20045;-93
2022/12/16 04:25:54;;;;;;;13.57;3.38;;;;;;;11.27;100.00;97485.22;5104600;27;20360;-95
2022/12/16 04:28:19;;;;;;;11.35;3.55;;;;;;;11.35;100.00;97507.94;5070717;28;20072;-96
2022/12/16 04:30:45;;;;;;;12.13;3.75;;;;;;;11.27;100.00;97490.53;5070141;28;20048;-94
