Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:59;;;;;;;0.28;0.00;;;;;;;16.47;100.00;100766.91;5085425;28;20031;-68
2023/08/09 00:03:24;;;;;;;2.33;0.10;;;;;;;16.49;100.00;100762.31;5086730;28;20024;-68
2023/08/09 00:05:50;;;;;;;0.30;0.10;;;;;;;16.46;100.00;100762.66;5086290;28;20353;-67
2023/08/09 00:08:15;;;;;;;2.55;0.10;;;;;;;16.45;100.00;100764.47;5086679;28;20074;-68
2023/08/09 00:10:41;;;;;;;1.25;0.30;;;;;;;16.43;100.00;100758.56;5084594;28;20031;-67
2023/08/09 00:13:07;;;;;;;0.28;0.05;;;;;;;16.42;100.00;100764.00;5090121;28;20468;-67
2023/08/09 00:15:32;;;;;;;4.53;0.10;;;;;;;16.44;100.00;100754.13;5090371;28;20436;-68
2023/08/09 00:17:58;;;;;;;0.30;0.10;;;;;;;16.45;100.00;100755.75;5087879;28;20043;-68
2023/08/09 00:20:23;;;;;;;0.68;0.10;;;;;;;16.49;100.00;100749.97;5090388;28;20032;-68
2023/08/09 00:22:49;;;;;;;2.40;0.10;;;;;;;16.51;100.00;100748.00;5088759;28;20081;-68
2023/08/09 00:25:15;;;;;;;0.88;0.00;;;;;;;16.51;100.00;100752.44;5086658;28;20050;-67
2023/08/09 00:27:42;;;;;;;1.58;0.28;;;;;;;16.49;100.00;100749.16;5088157;28;20111;-67
2023/08/09 00:30:12;;;;;;;0.57;0.00;;;;;;;16.51;100.00;100740.09;5084568;28;20035;-67
2023/08/09 00:32:38;;;;;;;0.52;0.00;;;;;;;16.53;100.00;100734.66;5086824;28;20540;-68
2023/08/09 00:35:05;;;;;;;0.30;0.03;;;;;;;16.50;100.00;100740.28;5088480;28;20035;-67
2023/08/09 00:37:30;;;;;;;2.05;0.10;;;;;;;16.48;100.00;100742.25;5086531;28;21938;-67
2023/08/09 00:39:55;;;;;;;0.20;0.00;;;;;;;16.46;100.00;100733.72;5083707;28;20040;-67
2023/08/09 00:42:23;;;;;;;0.32;0.10;;;;;;;16.53;100.00;100739.94;5089489;28;20442;-67
2023/08/09 00:44:49;;;;;;;0.73;0.00;;;;;;;16.61;100.00;100742.47;5087829;28;20039;-67
2023/08/09 00:47:15;;;;;;;0.50;0.10;;;;;;;16.63;100.00;100729.94;5085396;28;20476;-67
2023/08/09 00:49:40;;;;;;;1.60;0.08;;;;;;;16.58;100.00;100732.28;5090573;28;20048;-67
2023/08/09 00:52:06;;;;;;;0.88;0.10;;;;;;;16.49;100.00;100726.31;5086615;28;20033;-67
2023/08/09 00:54:32;;;;;;;0.28;0.10;;;;;;;16.42;100.00;100725.38;5088247;28;20032;-68
2023/08/09 00:56:58;;;;;;;0.32;0.00;;;;;;;16.40;100.00;100734.44;5089812;28;20502;-67
2023/08/09 00:59:24;;;;;;;0.30;0.00;;;;;;;16.38;100.00;100737.22;5085630;28;20033;-67
2023/08/09 01:01:49;;;;;;;0.25;0.00;;;;;;;16.36;100.00;100733.13;5087360;28;20034;-67
2023/08/09 01:04:16;;;;;;;2.70;0.00;;;;;;;16.37;100.00;100735.59;5086333;28;20047;-68
2023/08/09 01:06:55;;;;;;;0.00;0.00;;;;;;;16.42;100.00;100735.06;5087621;28;20032;-67
2023/08/09 01:09:29;;;;;;;0.75;0.10;;;;;;;16.41;100.00;100736.06;5086805;28;20179;-68
2023/08/09 01:12:01;;;;;;;1.58;0.00;;;;;;;16.38;100.00;100745.13;5089107;28;20107;-67
2023/08/09 01:14:28;;;;;;;0.65;0.00;;;;;;;16.39;100.00;100745.94;5080411;28;20383;-68
2023/08/09 01:16:55;;;;;;;2.22;0.10;;;;;;;16.34;100.00;100749.09;5083876;28;20028;-67
2023/08/09 01:19:48;;;;;;;0.52;0.10;;;;;;;16.29;100.00;100748.78;5088500;28;20388;-67
2023/08/09 01:22:26;;;;;;;1.55;0.10;;;;;;;16.23;100.00;100754.75;5091277;28;20107;-67
2023/08/09 01:24:52;;;;;;;0.57;0.10;;;;;;;16.20;100.00;100742.75;5079057;28;20446;-67
2023/08/09 01:27:18;;;;;;;0.73;0.10;;;;;;;16.18;100.00;100741.31;5084732;28;20032;-68
2023/08/09 01:29:44;;;;;;;1.60;0.00;;;;;;;16.15;100.00;100734.59;5087288;28;20517;-68
2023/08/09 01:32:11;;;;;;;1.70;0.00;;;;;;;16.13;100.00;100733.94;5088066;28;20332;-68
2023/08/09 01:34:37;;;;;;;0.20;0.00;;;;;;;16.07;100.00;100725.97;5082902;28;20536;-68
2023/08/09 01:37:12;;;;;;;0.40;0.10;;;;;;;16.05;100.00;100735.81;5084407;28;20531;-67
2023/08/09 01:39:38;;;;;;;;;;;;;;;16.00;100.00;100728.44;5085418;28;20020;-68
2023/08/09 01:42:05;;;;;;;0.43;0.00;;;;;;;16.03;100.00;100733.38;5084324;28;19915;-68
2023/08/09 01:44:31;;;;;;;1.65;0.00;;;;;;;16.04;100.00;100728.94;5088798;28;20085;-67
2023/08/09 01:46:57;;;;;;;2.35;0.10;;;;;;;16.05;100.00;100726.13;5085594;28;20032;-68
2023/08/09 01:49:23;;;;;;;0.50;0.10;;;;;;;16.07;100.00;100731.22;5088088;28;20025;-67
2023/08/09 01:51:51;;;;;;;1.85;0.10;;;;;;;16.06;100.00;100725.13;5089099;28;20024;-68
2023/08/09 01:54:17;;;;;;;0.35;0.10;;;;;;;16.03;100.00;100722.03;5086286;28;20035;-68
2023/08/09 01:56:43;;;;;;;0.38;0.10;;;;;;;15.97;100.00;100720.91;5091761;28;20030;-67
2023/08/09 01:59:09;;;;;;;3.28;0.10;;;;;;;15.98;100.00;100719.94;5083944;28;20028;-67
2023/08/09 02:01:36;;;;;;;2.58;0.10;;;;;;;15.96;100.00;100719.28;5088042;28;20035;-67
2023/08/09 02:04:03;;;;;;;2.55;0.10;;;;;;;15.97;100.00;100720.91;5085945;28;20123;-67
2023/08/09 02:06:31;;;;;;;0.85;0.00;;;;;;;15.98;100.00;100719.09;5085065;28;20032;-67
2023/08/09 02:08:57;;;;;;;2.15;0.10;;;;;;;15.94;100.00;100721.25;5088683;28;20024;-67
2023/08/09 02:11:22;;;;;;;0.20;0.00;;;;;;;15.95;100.00;100725.53;5089394;28;20474;-67
2023/08/09 02:13:48;;;;;;;1.00;0.00;;;;;;;15.94;100.00;100723.88;5083576;28;20032;-67
2023/08/09 02:16:15;;;;;;;2.47;0.10;;;;;;;15.94;100.00;100718.63;5084924;28;20039;-67
2023/08/09 02:18:41;;;;;;;0.20;0.00;;;;;;;15.93;100.00;100717.00;5086080;28;20047;-67
2023/08/09 02:21:06;;;;;;;0.30;0.08;;;;;;;15.89;100.00;100719.16;5085418;28;20093;-67
2023/08/09 02:23:32;;;;;;;0.40;0.00;;;;;;;15.88;100.00;100719.31;5084764;28;20028;-67
2023/08/09 02:25:57;;;;;;;1.65;0.05;;;;;;;15.89;100.00;100716.53;5084197;28;20082;-67
2023/08/09 02:28:23;;;;;;;1.80;0.10;;;;;;;15.88;100.00;100714.06;5090631;28;20024;-68
2023/08/09 02:30:49;;;;;;;0.65;0.10;;;;;;;15.86;100.00;100714.22;5087471;28;20138;-67
2023/08/09 02:33:15;;;;;;;1.88;0.00;;;;;;;15.88;100.00;100719.31;5088515;28;20024;-67
2023/08/09 02:35:54;;;;;;;1.60;0.10;;;;;;;15.84;100.00;100718.03;5090827;28;20104;-67
2023/08/09 02:38:21;;;;;;;2.03;0.10;;;;;;;15.79;100.00;100717.72;5086447;28;20028;-67
2023/08/09 02:40:49;;;;;;;2.25;0.05;;;;;;;15.81;100.00;100716.56;5090170;28;20035;-67
2023/08/09 02:43:21;;;;;;;5.05;0.10;;;;;;;15.85;100.00;100727.53;5087693;28;20036;-68
2023/08/09 02:45:47;;;;;;;0.32;0.03;;;;;;;15.87;100.00;100728.19;5089875;28;20044;-67
2023/08/09 02:48:13;;;;;;;0.40;0.10;;;;;;;15.90;100.00;100727.84;5090337;28;20031;-67
2023/08/09 02:50:39;;;;;;;2.85;0.08;;;;;;;15.87;100.00;100733.44;5086695;28;20028;-67
2023/08/09 02:53:05;;;;;;;0.90;0.10;;;;;;;15.85;100.00;100740.69;5088517;28;20673;-67
2023/08/09 02:55:32;;;;;;;0.55;0.10;;;;;;;15.82;100.00;100731.34;5086750;28;20059;-67
2023/08/09 02:58:03;;;;;;;1.73;0.00;;;;;;;15.83;100.00;100737.41;5086740;28;20040;-67
2023/08/09 03:00:29;;;;;;;0.85;0.08;;;;;;;15.81;100.00;100734.13;5089290;28;20427;-68
2023/08/09 03:02:54;;;;;;;0.82;0.00;;;;;;;15.79;100.00;100741.38;5090316;28;20028;-67
2023/08/09 03:05:20;;;;;;;0.45;0.10;;;;;;;15.76;100.00;100734.66;5088654;28;20097;-67
2023/08/09 03:07:45;;;;;;;0.28;0.00;;;;;;;15.75;100.00;100740.88;5088929;28;20033;-68
2023/08/09 03:10:11;;;;;;;0.43;0.00;;;;;;;15.76;100.00;100746.97;5090040;28;20031;-67
2023/08/09 03:12:36;;;;;;;2.15;0.10;;;;;;;15.73;100.00;100736.78;5087014;28;20480;-67
2023/08/09 03:15:04;;;;;;;1.33;0.10;;;;;;;15.72;100.00;100735.97;5090402;28;20032;-68
2023/08/09 03:17:30;;;;;;;1.05;0.00;;;;;;;15.74;100.00;100741.06;5087165;28;20027;-67
2023/08/09 03:19:55;;;;;;;0.35;0.03;;;;;;;15.79;100.00;100733.47;5091555;28;20487;-67
2023/08/09 03:22:22;;;;;;;1.25;0.00;;;;;;;15.78;100.00;100726.59;5088665;28;20491;-67
2023/08/09 03:24:48;;;;;;;1.90;0.10;;;;;;;15.73;100.00;100724.47;5085745;28;20050;-67
2023/08/09 03:27:14;;;;;;;0.65;0.00;;;;;;;15.74;100.00;100734.00;5085501;28;20028;-68
2023/08/09 03:29:39;;;;;;;0.10;0.00;;;;;;;15.79;100.00;100741.38;5086471;28;20533;-67
2023/08/09 03:32:05;;;;;;;0.30;0.00;;;;;;;15.82;100.00;100735.78;5085021;28;20048;-67
2023/08/09 03:34:30;;;;;;;0.30;0.00;;;;;;;15.85;100.00;100740.69;5087072;28;20033;-67
2023/08/09 03:36:55;;;;;;;2.90;0.10;;;;;;;15.87;100.00;100742.16;5088866;28;20031;-67
2023/08/09 03:39:21;;;;;;;1.17;0.10;;;;;;;15.88;100.00;100738.53;5089947;28;20058;-67
2023/08/09 03:41:47;;;;;;;0.80;0.10;;;;;;;15.85;100.00;100735.44;5086185;28;20042;-67
2023/08/09 03:44:13;;;;;;;2.85;0.00;;;;;;;15.83;100.00;100735.59;5086896;28;20034;-67
2023/08/09 03:46:39;;;;;;;2.00;0.00;;;;;;;15.81;100.00;100734.94;5088405;28;20102;-67
2023/08/09 03:49:04;;;;;;;1.65;0.10;;;;;;;15.79;100.00;100741.38;5088058;28;20040;-67
2023/08/09 03:51:30;;;;;;;2.55;0.08;;;;;;;15.74;100.00;100726.13;5089326;28;20036;-67
2023/08/09 03:53:55;;;;;;;1.20;0.10;;;;;;;15.80;100.00;100735.13;5086154;28;20032;-67
2023/08/09 03:56:21;;;;;;;1.20;0.10;;;;;;;15.87;100.00;100741.31;5086968;28;20082;-67
2023/08/09 03:58:47;;;;;;;1.80;0.10;;;;;;;15.95;100.00;100738.66;5085706;28;20032;-67
2023/08/09 04:01:12;;;;;;;1.10;0.10;;;;;;;15.93;100.00;100738.00;5090397;28;20028;-67
2023/08/09 04:03:38;;;;;;;0.28;0.05;;;;;;;15.93;100.00;100744.09;5090125;28;20127;-67
2023/08/09 04:06:05;;;;;;;0.90;0.10;;;;;;;15.90;100.00;100746.25;5086154;28;20111;-67
2023/08/09 04:08:31;;;;;;;0.20;0.00;;;;;;;15.89;100.00;100742.78;5089596;28;20088;-67
2023/08/09 04:10:57;;;;;;;4.03;0.20;;;;;;;15.84;100.00;100733.78;5087180;28;20105;-67
2023/08/09 04:13:23;;;;;;;0.55;0.00;;;;;;;15.81;100.00;100736.75;5088907;28;20024;-67
2023/08/09 04:15:48;;;;;;;1.55;0.00;;;;;;;15.81;100.00;100734.94;5086595;28;20020;-67
2023/08/09 04:18:14;;;;;;;1.85;0.10;;;;;;;15.87;100.00;100733.44;5090406;28;20102;-67
2023/08/09 04:20:40;;;;;;;0.20;0.00;;;;;;;15.92;100.00;100736.38;5089839;28;20093;-67
2023/08/09 04:23:06;;;;;;;0.10;0.00;;;;;;;15.97;100.00;100749.81;5085554;28;20033;-67
2023/08/09 04:25:32;;;;;;;1.23;0.10;;;;;;;16.00;100.00;100738.97;5086217;28;20052;-67
2023/08/09 04:27:57;;;;;;;0.40;0.00;;;;;;;15.99;100.00;100742.59;5087577;28;20503;-67
2023/08/09 04:30:23;;;;;;;0.15;0.00;;;;;;;16.03;100.00;100745.69;5081877;28;20528;-67
2023/08/09 04:32:49;;;;;;;1.30;0.10;;;;;;;16.05;100.00;100741.91;5086761;28;20410;-67
2023/08/09 04:35:14;;;;;;;0.75;0.00;;;;;;;16.06;100.00;100740.91;5083366;28;20052;-67
2023/08/09 04:37:40;;;;;;;0.20;0.00;;;;;;;16.06;100.00;100747.97;5086727;28;20048;-67
2023/08/09 04:40:10;;;;;;;0.68;0.00;;;;;;;16.06;100.00;100748.78;5078321;28;20029;-67
2023/08/09 04:42:38;;;;;;;1.20;0.10;;;;;;;16.05;100.00;100749.78;5084488;28;20501;-67
2023/08/09 04:45:06;;;;;;;1.50;0.10;;;;;;;16.12;100.00;100742.00;5081878;28;20395;-67
2023/08/09 04:47:32;;;;;;;0.60;0.10;;;;;;;16.14;100.00;100734.75;5080693;28;20405;-67
2023/08/09 04:49:57;;;;;;;0.52;0.10;;;;;;;16.19;100.00;100733.25;5083350;28;20028;-68
2023/08/09 04:52:23;;;;;;;1.65;0.10;;;;;;;16.19;100.00;100733.25;5081577;28;20376;-67
2023/08/09 04:54:48;;;;;;;0.55;0.03;;;;;;;16.11;100.00;100730.66;5080081;28;20050;-67
2023/08/09 04:57:14;;;;;;;1.08;0.10;;;;;;;16.09;100.00;100721.31;5077802;28;20127;-68
2023/08/09 04:59:39;;;;;;;1.08;0.10;;;;;;;16.17;100.00;100719.44;5082458;28;20032;-67
2023/08/09 05:02:05;;;;;;;2.67;0.20;;;;;;;16.22;100.00;100717.13;5081084;28;20042;-68
2023/08/09 05:04:31;;;;;;;2.33;0.10;;;;;;;16.27;100.00;100708.72;5083640;28;20105;-68
2023/08/09 05:06:56;;;;;;;1.15;0.17;;;;;;;16.33;100.00;100701.94;5076608;28;20441;-68
2023/08/09 05:09:22;;;;;;;0.43;0.10;;;;;;;16.42;100.00;100693.00;5078398;28;20028;-68
2023/08/09 05:11:47;;;;;;;0.47;0.05;;;;;;;16.48;100.00;100692.28;5080119;28;20085;-68
2023/08/09 05:14:13;;;;;;;1.65;0.10;;;;;;;16.59;100.00;100692.66;5077303;28;20036;-68
2023/08/09 05:16:38;;;;;;;0.43;0.20;;;;;;;16.69;100.00;100694.25;5078616;28;20028;-68
2023/08/09 05:19:04;;;;;;;0.65;0.10;;;;;;;16.83;100.00;100683.75;5078933;28;20035;-68
2023/08/09 05:21:29;;;;;;;1.50;0.10;;;;;;;16.92;100.00;100698.47;5078331;28;20124;-68
2023/08/09 05:23:54;;;;;;;0.77;0.10;;;;;;;16.96;100.00;100700.75;5087683;28;20459;-68
2023/08/09 05:26:20;;;;;;;0.75;0.10;;;;;;;16.95;100.00;100707.00;5079838;28;20503;-68
2023/08/09 05:28:45;;;;;;;1.08;0.10;;;;;;;16.94;100.00;100705.38;5087229;28;20032;-68
2023/08/09 05:31:11;;;;;;;4.00;0.10;;;;;;;16.85;100.00;100702.81;5076393;28;20035;-68
2023/08/09 05:33:36;;;;;;;2.95;0.20;;;;;;;16.80;100.00;100704.34;5084413;28;20036;-68
2023/08/09 05:36:02;;;;;;;0.50;0.10;;;;;;;16.54;100.00;100715.25;5081886;28;20139;-68
2023/08/09 05:38:27;;;;;;;4.28;0.15;;;;;;;16.35;100.00;100723.63;5088467;28;20024;-68
2023/08/09 05:40:53;;;;;;;0.17;0.00;;;;;;;16.30;100.00;100725.94;5086785;28;20139;-68
2023/08/09 05:43:18;;;;;;;1.52;0.10;;;;;;;16.29;100.00;100724.31;5083728;28;20124;-68
2023/08/09 05:45:45;;;;;;;1.35;0.00;;;;;;;16.25;100.00;100727.28;5086890;28;20028;-68
2023/08/09 05:48:10;;;;;;;1.30;0.00;;;;;;;16.23;100.00;100724.00;5085375;28;20074;-68
2023/08/09 05:50:35;;;;;;;0.20;0.00;;;;;;;16.21;100.00;100731.25;5084860;28;20062;-68
2023/08/09 05:53:01;;;;;;;1.67;0.00;;;;;;;16.23;100.00;100731.09;5083036;28;20386;-68
2023/08/09 05:55:26;;;;;;;0.30;0.20;;;;;;;16.36;100.00;100739.22;5088877;28;20040;-68
2023/08/09 05:57:52;;;;;;;2.38;0.03;;;;;;;16.56;100.00;100736.91;5077326;28;20093;-68
2023/08/09 06:00:18;;;;;;;0.45;0.08;;;;;;;16.78;100.00;100737.91;5087012;28;20084;-68
2023/08/09 06:02:44;;;;;;;1.02;0.15;;;;;;;16.99;100.00;100742.50;5085455;28;20162;-68
2023/08/09 06:08:07;;;;;;;1.17;0.03;;;;;;;17.44;100.00;100733.63;5071984;28;20105;-68
2023/08/09 06:10:33;;;;;;;0.30;0.00;;;;;;;17.66;100.00;100747.69;5092885;28;20031;-68
2023/08/09 06:12:58;;;;;;;1.27;0.05;;;;;;;17.77;99.12;100741.97;5087663;28;20069;-68
2023/08/09 06:15:24;;;;;;;0.90;0.10;;;;;;;17.88;98.30;100746.75;5087134;28;20024;-68
2023/08/09 06:17:49;;;;;;;0.40;0.00;;;;;;;17.97;97.61;100748.25;5086303;28;20066;-68
2023/08/09 06:20:16;;;;;;;1.15;0.10;;;;;;;18.01;97.92;100743.44;5092210;28;20040;-68
2023/08/09 06:22:41;;;;;;;1.75;0.10;;;;;;;17.94;98.04;100747.84;5090000;28;20084;-68
2023/08/09 06:25:09;;;;;;;1.52;0.10;;;;;;;17.91;97.86;100756.94;5091505;28;20052;-68
2023/08/09 06:27:37;;;;;;;1.75;0.00;;;;;;;17.92;98.08;100763.03;5087747;28;20092;-68
2023/08/09 06:30:04;;;;;;;1.30;0.00;;;;;;;17.92;97.66;100758.56;5086406;28;20032;-68
2023/08/09 06:32:29;;;;;;;1.77;0.10;;;;;;;17.95;98.66;100766.13;5083627;28;20571;-68
2023/08/09 06:34:55;;;;;;;0.08;0.00;;;;;;;17.89;99.22;100765.03;5081502;28;20032;-68
2023/08/09 06:37:20;;;;;;;0.63;0.00;;;;;;;17.88;99.66;100770.50;5083412;28;20123;-68
2023/08/09 06:39:46;;;;;;;5.95;0.10;;;;;;;17.87;100.00;100774.13;5087905;28;20073;-68
2023/08/09 06:42:12;;;;;;;2.42;0.03;;;;;;;17.89;100.00;100769.50;5085259;28;20028;-68
2023/08/09 06:44:38;;;;;;;1.17;0.10;;;;;;;17.93;100.00;100765.47;5085057;28;20028;-68
2023/08/09 06:47:04;;;;;;;2.40;0.10;;;;;;;18.01;99.78;100767.97;5080660;28;20042;-68
2023/08/09 06:49:29;;;;;;;4.10;0.10;;;;;;;18.09;99.98;100762.59;5086013;28;20059;-68
2023/08/09 06:51:55;;;;;;;0.95;0.10;;;;;;;18.17;99.16;100754.59;5088167;28;20039;-68
2023/08/09 06:54:20;;;;;;;3.63;0.30;;;;;;;18.26;98.53;100754.47;5086804;28;22625;-70
2023/08/09 06:56:46;;;;;;;3.40;0.20;;;;;;;18.27;97.82;100759.56;5082211;28;20025;-68
2023/08/09 06:59:11;;;;;;;3.42;0.10;;;;;;;18.28;98.06;100755.09;5085743;28;20036;-68
2023/08/09 07:01:36;;;;;;;2.13;0.17;;;;;;;18.29;97.19;100762.00;5082103;28;20101;-68
2023/08/09 07:04:02;;;;;;;4.82;0.10;;;;;;;18.31;97.64;100762.63;5077608;28;20094;-68
2023/08/09 07:06:27;;;;;;;5.00;0.40;;;;;;;18.31;97.55;100754.72;5084540;28;20040;-68
2023/08/09 07:08:53;;;;;;;3.70;0.20;;;;;;;18.32;97.34;100756.34;5072195;28;20517;-68
2023/08/09 07:11:20;;;;;;;2.47;0.40;;;;;;;18.38;97.50;100756.44;5086484;28;20068;-68
2023/08/09 07:13:46;;;;;;;6.75;0.30;;;;;;;18.42;97.67;100754.22;5086940;28;20110;-68
2023/08/09 07:16:11;;;;;;;3.67;0.20;;;;;;;18.40;96.69;100749.16;5080646;28;20169;-68
2023/08/09 07:18:37;;;;;;;2.28;0.10;;;;;;;18.39;97.67;100746.69;5082707;28;20113;-68
2023/08/09 07:21:03;;;;;;;5.38;0.30;;;;;;;18.38;97.40;100747.69;5084941;28;20036;-68
2023/08/09 07:23:29;;;;;;;4.65;0.10;;;;;;;18.37;97.58;100741.59;5085746;28;20039;-68
2023/08/09 07:25:54;;;;;;;5.95;0.20;;;;;;;18.41;97.51;100745.50;5083544;28;20044;-68
2023/08/09 07:28:20;;;;;;;3.20;0.30;;;;;;;18.42;96.78;100748.94;5083582;28;20127;-68
2023/08/09 07:30:45;;;;;;;5.18;0.20;;;;;;;18.39;97.29;100747.50;5086853;28;20028;-68
2023/08/09 07:33:11;;;;;;;2.05;0.10;;;;;;;18.29;97.22;100741.72;5085504;28;20388;-68
2023/08/09 07:35:36;;;;;;;2.33;0.20;;;;;;;18.19;97.48;100744.66;5085344;28;20486;-68
2023/08/09 07:38:02;;;;;;;0.30;0.08;;;;;;;18.17;97.96;100741.41;5085915;28;20432;-68
2023/08/09 07:40:27;;;;;;;0.30;0.10;;;;;;;18.15;98.23;100739.94;5088031;28;20042;-68
2023/08/09 07:42:53;;;;;;;2.10;0.10;;;;;;;18.13;98.17;100737.50;5082455;28;20035;-68
2023/08/09 07:45:18;;;;;;;0.20;0.10;;;;;;;18.14;98.13;100736.50;5082401;28;20043;-68
2023/08/09 07:47:44;;;;;;;1.45;0.10;;;;;;;18.16;98.30;100731.03;5076555;28;20064;-68
2023/08/09 07:50:10;;;;;;;1.38;0.20;;;;;;;18.19;98.17;100738.56;5078617;28;20092;-68
2023/08/09 07:52:36;;;;;;;0.65;0.25;;;;;;;18.23;98.04;100730.09;5081068;28;20500;-68
2023/08/09 07:55:02;;;;;;;0.10;0.00;;;;;;;18.30;97.40;100730.16;5071553;28;20051;-68
2023/08/09 07:57:27;;;;;;;0.25;0.00;;;;;;;18.35;97.74;100719.06;5075141;28;20032;-68
2023/08/09 07:59:53;;;;;;;0.17;0.00;;;;;;;18.37;97.48;100715.22;5078733;28;20027;-68
2023/08/09 08:02:18;;;;;;;1.58;0.10;;;;;;;18.41;97.41;100711.22;5078842;28;20114;-68
2023/08/09 08:04:44;;;;;;;0.82;0.10;;;;;;;18.42;96.97;100702.28;5074763;28;20031;-68
2023/08/09 08:07:09;;;;;;;0.28;0.00;;;;;;;18.43;96.99;100688.06;5087519;28;20472;-68
2023/08/09 08:09:41;;;;;;;1.75;0.10;;;;;;;18.45;96.54;100690.50;5086622;28;20035;-68
2023/08/09 08:12:08;;;;;;;0.57;0.10;;;;;;;18.49;96.45;100695.22;5075592;28;20028;-68
2023/08/09 08:14:35;;;;;;;0.22;0.00;;;;;;;18.59;96.29;100697.53;5076925;28;20399;-69
2023/08/09 08:17:00;;;;;;;0.32;0.00;;;;;;;18.68;96.28;100700.88;5078954;28;20024;-69
2023/08/09 08:19:26;;;;;;;1.50;0.10;;;;;;;18.77;96.09;100711.13;5082357;28;20038;-69
2023/08/09 08:21:52;;;;;;;4.82;0.32;;;;;;;18.87;95.99;100711.59;5079014;28;20043;-68
2023/08/09 08:24:18;;;;;;;8.10;0.30;;;;;;;18.94;96.22;100714.25;5075429;28;20491;-68
2023/08/09 08:26:43;;;;;;;4.18;0.22;;;;;;;19.05;96.32;100728.75;5073652;28;20036;-69
2023/08/09 08:29:09;;;;;;;7.75;0.20;;;;;;;19.11;95.59;100730.63;5076962;28;20039;-69
2023/08/09 08:31:35;;;;;;;1.55;0.20;;;;;;;19.11;94.59;100727.97;5075715;28;20047;-69
2023/08/09 08:34:00;;;;;;;2.88;0.10;;;;;;;19.10;95.24;100740.38;5077886;28;20032;-69
2023/08/09 08:36:26;;;;;;;2.90;0.50;;;;;;;19.07;96.15;100743.41;5078077;28;20017;-69
2023/08/09 08:38:51;;;;;;;4.30;0.10;;;;;;;19.08;97.01;100744.22;5078400;28;20048;-69
2023/08/09 08:41:18;;;;;;;2.58;0.20;;;;;;;19.19;97.96;100739.22;5087842;28;20107;-69
2023/08/09 08:43:44;;;;;;;1.25;0.10;;;;;;;19.48;97.23;100740.78;5081537;28;20182;-69
2023/08/09 08:46:14;;;;;;;4.63;0.20;;;;;;;19.65;96.40;100746.59;5082129;28;20415;-69
2023/08/09 08:48:42;;;;;;;7.90;0.30;;;;;;;19.81;96.69;100754.19;5093328;28;20130;-69
2023/08/09 08:51:08;;;;;;;4.05;0.22;;;;;;;19.82;96.99;100758.47;5080704;28;20032;-69
2023/08/09 08:53:34;;;;;;;1.08;0.15;;;;;;;19.85;97.31;100754.59;5082027;28;20607;-69
2023/08/09 08:56:00;;;;;;;4.18;0.13;;;;;;;20.05;96.56;100752.00;5078038;28;20028;-70
2023/08/09 08:58:28;;;;;;;3.22;0.20;;;;;;;20.23;96.19;100741.69;5090332;28;20038;-69
2023/08/09 09:00:54;;;;;;;3.10;0.20;;;;;;;20.26;96.11;100737.81;5083885;28;20032;-69
2023/08/09 09:03:19;;;;;;;6.00;0.32;;;;;;;20.28;95.64;100733.16;5085563;28;20034;-69
2023/08/09 09:05:44;;;;;;;3.97;0.35;;;;;;;20.25;94.36;100728.25;5085228;28;20103;-68
2023/08/09 09:08:13;;;;;;;1.63;0.10;;;;;;;20.27;93.73;100732.34;5084238;28;20107;-68
2023/08/09 09:10:43;;;;;;;0.80;0.08;;;;;;;20.40;91.08;100745.59;5082583;28;20037;-69
2023/08/09 09:13:08;;;;;;;2.03;0.10;;;;;;;20.66;90.16;100733.41;5081969;28;20059;-69
2023/08/09 09:15:35;;;;;;;0.60;0.10;;;;;;;20.74;89.70;100730.56;5085734;28;20113;-69
2023/08/09 09:18:05;;;;;;;2.60;0.10;;;;;;;20.87;88.67;100730.53;5076262;28;20036;-69
2023/08/09 09:20:31;;;;;;;1.40;0.10;;;;;;;20.96;89.13;100729.28;5082109;28;20038;-70
2023/08/09 09:22:57;;;;;;;0.90;0.00;;;;;;;21.08;88.24;100732.94;5081245;28;20032;-74
2023/08/09 09:25:23;;;;;;;0.20;0.10;;;;;;;21.16;88.06;100721.31;5081120;28;20052;-69
2023/08/09 09:27:53;;;;;;;0.45;0.10;;;;;;;21.22;84.63;100717.88;5081653;28;20059;-69
2023/08/09 09:30:23;;;;;;;1.00;0.10;;;;;;;21.20;85.53;100717.25;5079038;28;20028;-69
2023/08/09 09:32:52;;;;;;;0.50;0.00;;;;;;;21.18;85.97;100712.16;5081973;28;20024;-71
2023/08/09 09:35:18;;;;;;;0.20;0.10;;;;;;;21.21;86.32;100710.94;5076133;28;20036;-70
2023/08/09 09:37:51;;;;;;;0.57;0.10;;;;;;;21.26;85.51;100713.78;5077149;28;20082;-69
2023/08/09 09:40:29;;;;;;;3.50;0.17;;;;;;;21.26;85.80;100700.53;5078942;28;20028;-69
2023/08/09 09:42:55;;;;;;;10.98;0.50;;;;;;;21.34;86.26;100696.81;5083930;28;20030;-70
2023/08/09 09:45:26;;;;;;;7.57;0.35;;;;;;;21.39;85.00;100697.81;5084130;28;20036;-69
2023/08/09 09:47:56;;;;;;;3.72;0.50;;;;;;;21.43;83.32;100692.91;5083915;28;20051;-69
2023/08/09 09:50:23;;;;;;;1.25;0.20;;;;;;;21.43;82.63;100703.53;5081389;28;20851;-69
2023/08/09 09:52:49;;;;;;;3.08;0.40;;;;;;;21.41;83.09;100703.72;5082754;28;20440;-70
2023/08/09 09:55:20;;;;;;;5.88;0.63;;;;;;;21.47;81.02;100712.69;5090742;28;20036;-70
2023/08/09 09:57:49;;;;;;;1.33;0.20;;;;;;;21.43;81.00;100714.94;5080931;28;20079;-70
2023/08/09 10:00:15;;;;;;;8.85;0.13;;;;;;;21.50;81.79;100717.56;5086116;28;20114;-69
2023/08/09 10:02:48;;;;;;;3.90;0.35;;;;;;;21.58;77.97;100708.56;5081949;28;20131;-69
2023/08/09 10:05:22;;;;;;;11.82;1.48;;;;;;;21.59;77.72;100713.66;5085372;28;20222;-69
2023/08/09 10:07:49;;;;;;;5.75;0.60;;;;;;;21.56;80.54;100723.88;5086898;28;20032;-69
2023/08/09 10:10:16;;;;;;;2.13;0.20;;;;;;;21.55;81.12;100723.06;5087394;28;20094;-69
2023/08/09 10:12:47;;;;;;;1.65;0.10;;;;;;;21.48;81.06;100715.13;5084674;28;20031;-69
2023/08/09 10:15:15;;;;;;;9.20;0.30;;;;;;;21.41;80.94;100724.94;5081427;28;20123;-69
2023/08/09 10:17:42;;;;;;;0.70;0.10;;;;;;;21.38;80.40;100706.78;5083537;28;20028;-69
2023/08/09 10:20:10;;;;;;;0.35;0.13;;;;;;;21.48;79.13;100712.47;5079446;28;20020;-69
2023/08/09 10:22:37;;;;;;;0.65;0.10;;;;;;;21.56;79.71;100703.47;5080676;28;20036;-69
2023/08/09 10:25:02;;;;;;;0.68;0.20;;;;;;;21.55;79.85;100696.56;5073856;28;20171;-69
2023/08/09 10:27:46;;;;;;;1.08;0.10;;;;;;;21.61;77.42;100692.25;5078946;28;20119;-69
2023/08/09 10:30:14;;;;;;;2.97;0.10;;;;;;;21.67;79.47;100686.91;5077958;28;20036;-69
2023/08/09 10:32:56;;;;;;;1.52;0.10;;;;;;;21.76;76.60;100682.16;5085330;28;20039;-69
2023/08/09 10:35:44;;;;;;;3.08;0.10;;;;;;;21.88;77.86;100677.81;5085931;28;20380;-69
2023/08/09 10:38:37;;;;;;;1.20;0.08;;;;;;;21.93;78.25;100675.31;5077846;28;20043;-69
2023/08/09 10:41:09;;;;;;;0.63;0.00;;;;;;;21.92;78.59;100672.88;5082687;28;20062;-69
2023/08/09 10:43:34;;;;;;;0.55;0.10;;;;;;;22.15;77.57;100671.34;5084796;28;20367;-69
2023/08/09 10:46:17;;;;;;;1.55;0.03;;;;;;;22.18;76.03;100672.75;5084350;28;20101;-69
2023/08/09 10:48:54;;;;;;;1.15;0.00;;;;;;;22.16;75.15;100662.34;5082131;28;20029;-72
2023/08/09 10:51:21;;;;;;;0.98;0.03;;;;;;;22.14;74.54;100672.38;5077942;28;20074;-69
2023/08/09 10:54:05;;;;;;;0.35;0.08;;;;;;;22.06;76.26;100669.97;5077351;28;20058;-68
2023/08/09 10:56:34;;;;;;;0.03;0.00;;;;;;;22.00;72.00;100678.75;5082536;28;20027;-69
2023/08/09 10:59:21;;;;;;;0.30;0.00;;;;;;;22.18;66.75;100678.06;5087163;28;20051;-69
2023/08/09 11:01:47;;;;;;;2.45;0.00;;;;;;;22.24;71.02;100679.00;5084522;28;20093;-69
2023/08/09 11:04:14;;;;;;;0.20;0.00;;;;;;;22.45;68.34;100687.44;5088110;28;20024;-69
2023/08/09 11:06:44;;;;;;;0.80;0.00;;;;;;;22.72;63.22;100688.00;5078322;28;20907;-69
2023/08/09 11:09:12;;;;;;;0.28;0.00;;;;;;;22.86;65.67;100679.94;5086996;28;20039;-69
2023/08/09 11:11:40;;;;;;;1.10;0.10;;;;;;;22.87;67.15;100676.25;5086581;28;20078;-69
2023/08/09 11:14:07;;;;;;;0.40;0.10;;;;;;;22.91;68.53;100677.44;5082477;28;20042;-69
2023/08/09 11:16:33;;;;;;;0.30;0.10;;;;;;;22.92;69.22;100673.75;5073392;28;20083;-69
2023/08/09 11:19:15;;;;;;;1.45;0.10;;;;;;;22.97;67.73;100669.41;5083840;28;20426;-69
2023/08/09 11:21:45;;;;;;;0.20;0.10;;;;;;;23.08;63.80;100663.34;5081828;28;20084;-69
2023/08/09 11:24:13;;;;;;;1.33;0.10;;;;;;;23.11;64.06;100656.78;5083743;28;20032;-68