Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:37;;;;;;;30.67;14.48;;;;;;;;;;5027748;28;20003;-68
2023/03/01 00:03:03;;;;;;;29.73;14.48;;;;;;;;;;5027055;28;20045;-68
2023/03/01 00:05:28;;;;;;;28.13;14.57;;;;;;;;;;5042891;28;20558;-68
2023/03/01 00:07:54;;;;;;;35.67;15.32;;;;;;;;;;5026826;28;20454;-69
2023/03/01 00:10:20;;;;;;;35.00;14.10;;;;;;;;;;5024519;28;20033;-68
2023/03/01 00:12:46;;;;;;;33.08;12.70;;;;;;;;;;5026546;28;20064;-69
2023/03/01 00:15:11;;;;;;;36.40;12.77;;;;;;;;;;5026772;28;20069;-68
2023/03/01 00:17:38;;;;;;;39.58;13.35;;;;;;;;;;5017221;28;20040;-69
2023/03/01 00:20:08;;;;;;;27.15;11.55;;;;;;;;;;5049897;28;20033;-68
2023/03/01 00:22:34;;;;;;;34.88;12.93;;;;;;;;;;5050253;28;20029;-68
2023/03/01 00:24:59;;;;;;;33.28;12.85;;;;;;;;;;5037523;28;20056;-69
2023/03/01 00:27:25;;;;;;;33.72;12.13;;;;;;;;;;5029808;28;20065;-69
2023/03/01 00:29:52;;;;;;;28.67;12.27;;;;;;;;;;5029583;28;20025;-69
2023/03/01 00:32:18;;;;;;;32.47;12.73;;;;;;;;;;5030343;28;20072;-69
2023/03/01 00:34:53;;;;;;;31.63;12.50;;;;;;;;;;5031492;28;20064;-69
2023/03/01 00:37:23;;;;;;;29.42;12.07;;;;;;;;;;5046489;28;20041;-68
2023/03/01 00:39:50;;;;;;;26.10;12.32;;;;;;;;;;5031301;28;20557;-69
2023/03/01 00:42:16;;;;;;;32.15;12.30;;;;;;;;;;5013513;28;20035;-68
2023/03/01 00:44:42;;;;;;;31.05;12.75;;;;;;;;;;5031762;28;20030;-68
2023/03/01 00:47:08;;;;;;;36.95;12.35;;;;;;;;;;5031019;28;20383;-68
2023/03/01 00:49:34;;;;;;;24.05;11.88;;;;;;;;;;5054161;28;20024;-69
2023/03/01 00:52:00;;;;;;;39.08;12.52;;;;;;;;;;5032830;28;20128;-68
2023/03/01 00:54:26;;;;;;;29.85;11.88;;;;;;;;;;5011354;28;20542;-69
2023/03/01 00:56:51;;;;;;;35.53;11.80;;;;;;;;;;5012115;28;20112;-68
2023/03/01 00:59:17;;;;;;;34.63;12.68;;;;;;;;;;5014141;28;20056;-69
2023/03/01 01:01:43;;;;;;;33.72;12.68;;;;;;;;;;5030686;28;20513;-69
2023/03/01 01:04:12;;;;;;;24.45;11.82;;;;;;;;;;5014396;28;20092;-69
2023/03/01 01:06:43;;;;;;;25.45;11.15;;;;;;;;;;5030339;28;20049;-69
2023/03/01 01:09:16;;;;;;;47.67;14.20;;;;;;;;;;5052260;28;20037;-69
2023/03/01 01:11:47;;;;;;;37.40;12.77;;;;;;;;;;5066176;28;20032;-69
2023/03/01 01:14:14;;;;;;;31.42;11.88;;;;;;;;;;5032730;28;20045;-68
2023/03/01 01:16:39;;;;;;;31.17;11.43;;;;;;;;;;5032284;28;20143;-68
2023/03/01 01:19:06;;;;;;;30.08;12.27;;;;;;;;;;5065695;28;20501;-68
2023/03/01 01:21:31;;;;;;;29.33;13.80;;;;;;;;;;5066021;28;20029;-68
2023/03/01 01:23:58;;;;;;;29.45;13.70;;;;;;;;;;5032439;28;20152;-68
2023/03/01 01:26:32;;;;;;;36.83;14.65;;;;;;;;;;5012513;28;20510;-68
2023/03/01 01:28:59;;;;;;;30.73;14.07;;;;;;;;;;5012759;28;20035;-68
2023/03/01 01:31:26;;;;;;;33.28;13.27;;;;;;;;;;4993531;28;20030;-68
2023/03/01 01:33:52;;;;;;;28.55;12.80;;;;;;;;;;5010719;28;20037;-69
2023/03/01 01:36:18;;;;;;;32.00;13.35;;;;;;;;;;5011601;28;20475;-69
2023/03/01 01:38:44;;;;;;;27.15;12.60;;;;;;;;;;5032424;28;20068;-69
2023/03/01 01:41:12;;;;;;;27.77;13.27;;;;;;;;;;5015660;28;20025;-69
2023/03/01 01:43:43;;;;;;;29.23;14.23;;;;;;;;;;5012574;28;20037;-69
2023/03/01 01:46:53;;;;;;;27.85;12.30;;;;;;;;;;5017064;28;20048;-69
2023/03/01 01:49:37;;;;;;;26.35;13.80;;;;;;;;;;4962939;28;20039;-69
2023/03/01 01:52:20;;;;;;;26.50;12.18;;;;;;;;;;5030005;28;20038;-69
2023/03/01 01:55:04;;;;;;;33.65;13.23;;;;;;;;;;5036826;28;20037;-69
2023/03/01 01:57:41;;;;;;;34.15;12.90;;;;;;;;;;5029585;28;20115;-69
2023/03/01 02:00:10;;;;;;;24.48;13.38;;;;;;;;;;5013044;28;20033;-69
2023/03/01 02:02:40;;;;;;;33.22;12.55;;;;;;;;;;5030096;28;20092;-69
2023/03/01 02:05:14;;;;;;;30.13;12.43;;;;;;;;;;5020066;28;20033;-69
2023/03/01 02:07:42;;;;;;;33.35;11.65;;;;;;;;;;5032052;28;20479;-69
2023/03/01 02:10:08;;;;;;;26.73;11.85;;;;;;;;;;5059653;28;20021;-68
2023/03/01 02:12:35;;;;;;;28.88;12.75;;;;;;;;;;5045087;28;20037;-67
2023/03/01 02:15:01;;;;;;;25.77;11.25;;;;;;;;;;5030337;28;20045;-68
2023/03/01 02:17:27;;;;;;;20.83;10.95;;;;;;;;;;5045271;28;20495;-68
2023/03/01 02:20:16;;;;;;;26.60;11.10;;;;;;;;;;5030142;28;20036;-68
2023/03/01 02:22:44;;;;;;;29.88;10.77;;;;;;;;;;5012767;28;20045;-69
2023/03/01 02:25:30;;;;;;;28.50;10.95;;;;;;;;;;5003055;28;20104;-69
2023/03/01 02:28:08;;;;;;;17.55;9.50;;;;;;;;;;5012161;28;20071;-69
2023/03/01 02:30:33;;;;;;;24.05;9.88;;;;;;;;;;5011791;28;20154;-69
2023/03/01 02:33:04;;;;;;;26.02;9.57;;;;;;;;;;5030814;28;20704;-68
2023/03/01 02:35:38;;;;;;;18.60;9.52;;;;;;;;;;5011677;28;20063;-68
2023/03/01 02:38:08;;;;;;;23.55;10.10;;;;;;;;;;5029966;28;20056;-68
2023/03/01 02:40:37;;;;;;;17.90;8.45;;;;;;;;;;5038783;28;20033;-68
2023/03/01 02:43:06;;;;;;;21.08;10.10;;;;;;;;;;5031645;28;20040;-68
2023/03/01 02:45:31;;;;;;;17.52;10.05;;;;;;;;;;5031804;28;20108;-68
2023/03/01 02:47:58;;;;;;;21.50;9.48;;;;;;;;;;5049155;28;20029;-69
2023/03/01 02:50:29;;;;;;;19.60;9.43;;;;;;;;;;5021073;28;20030;-68
2023/03/01 02:53:01;;;;;;;15.93;9.25;;;;;;;;;;5027552;28;20054;-68
2023/03/01 02:55:27;;;;;;;16.98;9.05;;;;;;;;;;5039515;28;20029;-68
2023/03/01 02:57:56;;;;;;;27.15;9.13;;;;;;;;;;5032512;28;20033;-68
2023/03/01 03:00:34;;;;;;;27.92;9.35;;;;;;;;;;5015905;28;20538;-69
2023/03/01 03:03:00;;;;;;;25.92;9.68;;;;;;;;;;5048151;28;20029;-69
2023/03/01 03:05:30;;;;;;;26.83;10.32;;;;;;;;;;5022625;28;20474;-68
2023/03/01 03:07:59;;;;;;;19.50;9.73;;;;;;;;;;5067548;28;20123;-68
2023/03/01 03:10:33;;;;;;;23.20;10.82;;;;;;;;;;5028901;28;20494;-68
2023/03/01 03:13:06;;;;;;;22.58;10.52;;;;;;;;;;5032428;28;20033;-68
2023/03/01 03:15:35;;;;;;;;;;;;;;;;;;5033537;28;20034;-69
2023/03/01 03:18:03;;;;;;;34.53;9.88;;;;;;;;;;5014830;28;19909;-69
2023/03/01 03:20:29;;;;;;;22.30;10.57;;;;;;;;;;5032976;28;20033;-69
2023/03/01 03:22:56;;;;;;;30.83;12.45;;;;;;;;;;5032968;28;20025;-69
2023/03/01 03:25:22;;;;;;;24.35;12.07;;;;;;;;;;5041812;28;20029;-69
2023/03/01 03:27:56;;;;;;;27.42;11.52;;;;;;;;;;5029940;28;20487;-69
2023/03/01 03:30:24;;;;;;;29.65;12.23;;;;;;;;;;5023815;28;20034;-69
2023/03/01 03:32:53;;;;;;;27.83;12.55;;;;;;;;;;5026430;28;20566;-69
2023/03/01 03:35:21;;;;;;;44.00;14.52;;;;;;;;;;5042653;28;20037;-68
2023/03/01 03:38:02;;;;;;;48.60;15.20;;;;;;;;;;5025931;28;20367;-68
2023/03/01 03:40:36;;;;;;;57.45;18.65;;;;;;;;;;5027390;28;20078;-69
2023/03/01 03:43:04;;;;;;;37.35;13.80;;;;;;;;;;5028246;28;20045;-69
2023/03/01 03:45:29;;;;;;;34.75;12.63;;;;;;;;;;5026948;28;20033;-69
2023/03/01 03:47:55;;;;;;;19.17;11.25;;;;;;;;;;5025454;28;20045;-69
2023/03/01 03:50:21;;;;;;;38.38;14.20;;;;;;;;;;5027039;28;20026;-69
2023/03/01 03:52:46;;;;;;;33.35;14.52;;;;;;;;;;5027571;28;20064;-68
2023/03/01 03:55:13;;;;;;;18.98;9.73;;;;;;;;;;5026097;28;20021;-68
2023/03/01 03:57:40;;;;;;;16.17;9.43;;;;;;;;;;5009319;28;20108;-67
2023/03/01 04:00:12;;;;;;;35.22;11.65;;;;;;;;;;5027453;28;20052;-68
2023/03/01 04:02:44;;;;;;;31.75;10.75;;;;;;;;;;5027911;28;20049;-69
2023/03/01 04:05:12;;;;;;;39.33;11.32;;;;;;;;;;5025288;28;20049;-69
2023/03/01 04:07:41;;;;;;;26.20;13.18;;;;;;;;;;5025803;28;20040;-68
2023/03/01 04:10:13;;;;;;;44.90;13.55;;;;;;;;;;5031575;28;20495;-69
2023/03/01 04:12:38;;;;;;;26.92;13.05;;;;;;;;;;5010635;28;20034;-69
2023/03/01 04:15:12;;;;;;;44.78;20.67;;;;;;;;;;4994193;28;20388;-69
2023/03/01 04:17:46;;;;;;;50.72;24.00;;;;;;;;;;5010141;28;20502;-69
2023/03/01 04:20:17;;;;;;;35.63;18.17;;;;;;;;;;4993488;28;20046;-69
2023/03/01 04:22:46;;;;;;;29.08;14.23;;;;;;;;;;5030571;28;20038;-68
2023/03/01 04:25:13;;;;;;;30.88;13.27;;;;;;;;;;5031138;28;20042;-68
2023/03/01 04:27:40;;;;;;;57.33;15.68;;;;;;;;;;5011100;28;20022;-68
2023/03/01 04:30:07;;;;;;;30.73;14.55;;;;;;;;;;5011911;28;20034;-70
2023/03/01 04:32:33;;;;;;;31.67;14.20;;;;;;;;;;5030744;28;20383;-69
2023/03/01 04:35:00;;;;;;;30.33;13.60;;;;;;;;;;5031543;28;20033;-68
2023/03/01 04:37:26;;;;;;;33.28;13.73;;;;;;;;;;5046195;28;20032;-69
2023/03/01 04:39:51;;;;;;;23.65;13.32;;;;;;;;;;5032150;28;20040;-70
2023/03/01 04:42:17;;;;;;;34.42;14.60;;;;;;;;;;5021671;28;20619;-69
2023/03/01 04:44:44;;;;;;;58.03;16.25;;;;;;;;;;5011440;28;20037;-70
2023/03/01 04:47:10;;;;;;;44.90;14.82;;;;;;;;;;5011563;28;20037;-69
2023/03/01 04:49:36;;;;;;;58.30;15.35;;;;;;;;;;5011913;28;20038;-69
2023/03/01 04:52:02;;;;;;;40.38;14.50;;;;;;;;;;5011832;28;20522;-68
2023/03/01 04:54:29;;;;;;;42.70;15.13;;;;;;;;;;5026032;28;20100;-68
2023/03/01 04:56:54;;;;;;;40.28;15.07;;;;;;;;;;4992101;28;20125;-69
2023/03/01 04:59:23;;;;;;;33.50;14.25;;;;;;;;;;5022751;28;20543;-68
2023/03/01 05:01:50;;;;;;;39.78;14.43;;;;;;;;;;4988946;28;20120;-68
2023/03/01 05:04:16;;;;;;;42.03;16.75;;;;;;;;;;5006370;28;20093;-69
2023/03/01 05:06:42;;;;;;;61.80;17.02;;;;;;;;;;5003541;28;20437;-67
2023/03/01 05:09:08;;;;;;;73.72;16.98;;;;;;;;;;5004440;28;20045;-69
2023/03/01 05:11:35;;;;;;;55.17;17.75;;;;;;;;;;5007120;28;20029;-68
2023/03/01 05:14:02;;;;;;;40.05;15.05;;;;;;;;;;5007769;28;20124;-68
2023/03/01 05:16:30;;;;;;;33.50;14.95;;;;;;;;;;5008873;28;20412;-68
2023/03/01 05:18:56;;;;;;;43.00;15.25;;;;;;;;;;4992276;28;20483;-69
2023/03/01 05:21:22;;;;;;;46.28;15.30;;;;;;;;;;5011404;28;20022;-69
2023/03/01 05:23:48;;;;;;;61.97;15.90;;;;;;;;;;5010505;28;20084;-70
2023/03/01 05:26:17;;;;;;;47.42;16.25;;;;;;;;;;5010958;28;20483;-69
2023/03/01 05:28:43;;;;;;;46.97;16.05;;;;;;;;;;4992644;28;20368;-69
2023/03/01 05:31:12;;;;;;;43.45;15.55;;;;;;;;;;5010274;28;20032;-69
2023/03/01 05:33:39;;;;;;;33.53;14.23;;;;;;;;;;5010089;28;20038;-70
2023/03/01 05:36:07;;;;;;;44.33;14.75;;;;;;;;;;4995114;28;20022;-68
2023/03/01 05:38:33;;;;;;;26.02;12.63;;;;;;;;;;5008959;28;20026;-69
2023/03/01 05:40:58;;;;;;;34.35;12.85;;;;;;;;;;5011624;28;20352;-69
2023/03/01 05:43:24;;;;;;;27.27;13.80;;;;;;;;;;5010767;28;20479;-70
2023/03/01 05:45:50;;;;;;;45.33;14.88;;;;;;;;;;5011367;28;20390;-72
2023/03/01 05:48:15;;;;;;;33.63;14.85;;;;;;;;;;5009998;28;20042;-71
2023/03/01 05:50:45;;;;;;;41.33;16.23;;;;;;;;;;4994181;28;20118;-73
2023/03/01 05:53:14;;;;;;;40.72;14.65;;;;;;;;;;5001531;28;20451;-71
2023/03/01 05:55:40;;;;;;;37.45;15.48;;;;;;;;;;5010837;28;20105;-72
2023/03/01 05:58:10;;;;;;;63.67;17.15;;;;;;;;;;5011672;28;20041;-71
2023/03/01 06:00:37;;;;;;;48.00;16.67;;;;;;;;;;5011390;28;20041;-73
2023/03/01 06:03:03;;;;;;;49.95;17.33;;;;;;;;;;5010865;28;20074;-71
2023/03/01 06:05:29;;;;;;;68.28;19.52;;;;;;;;;;5011172;28;20037;-71
2023/03/01 06:07:55;;;;;;;52.88;17.15;;;;;;;;;;5010307;28;20030;-73
2023/03/01 06:10:22;;;;;;;49.60;16.15;;;;;;;;;;5010160;28;20030;-70
2023/03/01 06:12:47;;;;;;;55.60;16.65;;;;;;;;;;5010802;28;20030;-70
2023/03/01 06:15:15;;;;;;;64.80;16.48;;;;;;;;;;5011030;28;20045;-72
2023/03/01 06:17:43;;;;;;;40.42;15.10;;;;;;;;;;5010319;28;20364;-70
2023/03/01 06:20:16;;;;;;;28.13;14.52;;;;;;;;;;5010467;28;20056;-71
2023/03/01 06:22:43;;;;;;;30.50;13.25;;;;;;;;;;5010602;28;20026;-70
2023/03/01 06:25:09;;;;;;;28.30;12.32;;;;;;;;;;5002579;28;20021;-71
2023/03/01 06:27:35;;;;;;;27.55;12.40;;;;;;;;;;5012655;28;20029;-72
2023/03/01 06:30:01;;;;;;;41.65;13.77;;;;;;;;;;5014825;28;20033;-73
2023/03/01 06:32:27;;;;;;;46.13;13.73;;;;;;;;;;5014945;28;20484;-73
2023/03/01 06:34:53;;;;;;;43.92;12.98;;;;;;;;;;5014707;28;20026;-71
2023/03/01 06:37:18;;;;;;;25.15;10.95;;;;;;;;;;5014592;28;20491;-71
2023/03/01 06:39:44;;;;;;;25.38;11.10;;;;;;;;;;5014764;28;20026;-72
2023/03/01 06:42:10;;;;;;;25.40;12.25;;;;;;;;;;5014163;28;20402;-72
2023/03/01 06:44:36;;;;;;;22.70;12.45;;;;;;;;;;5014487;28;20068;-71
2023/03/01 06:47:03;;;;;;;37.50;12.73;;;;;;;;;;5014294;28;20038;-72
2023/03/01 06:49:29;;;;;;;30.20;12.23;;;;;;;;;;4996517;28;20021;-72
2023/03/01 06:51:54;;;;;;;38.28;12.65;;;;;;;;;;5013556;28;20443;-72
2023/03/01 06:54:22;;;;;;;34.45;14.10;;;;;;;;;;5013805;28;20267;-72
2023/03/01 06:56:48;;;;;;;26.40;11.65;;;;;;;;;;5013643;28;20097;-71
2023/03/01 06:59:14;;;;;;;26.85;12.48;;;;;;;;;;5012540;28;20080;-72
2023/03/01 07:01:40;;;;;;;33.13;13.98;;;;;;;;;;5012927;28;20030;-72
2023/03/01 07:04:06;;;;;;;27.75;11.75;;;;;;;;;;5029048;28;20479;-72
2023/03/01 07:06:32;;;;;;;29.15;12.57;;;;;;;;;;5013228;28;20041;-72
2023/03/01 07:08:58;;;;;;;32.42;11.27;;;;;;;;;;5013321;28;20273;-71
2023/03/01 07:11:26;;;;;;;35.97;14.05;;;;;;;;;;5012486;28;20091;-71
2023/03/01 07:13:51;;;;;;;29.45;10.80;;;;;;;;;;5014615;28;20022;-71
2023/03/01 07:16:17;;;;;;;21.70;10.43;;;;;;;;;;5017487;28;20034;-71
2023/03/01 07:18:43;;;;;;;18.98;9.18;;;;;;;;;;4987594;28;20152;-70
2023/03/01 07:21:12;;;;;;;24.55;8.25;;;;;;;;;;5013639;28;20096;-71
2023/03/01 07:23:38;;;;;;;15.85;8.98;;;;;;;;;;5013814;28;20108;-71
2023/03/01 07:26:04;;;;;;;29.88;9.02;;;;;;;;;;5013527;28;20116;-70
2023/03/01 07:28:30;;;;;;;20.33;8.68;;;;;;;;;;5012637;28;20563;-71
2023/03/01 07:31:03;;;;;;;18.70;8.10;;;;;;;;;;5013428;28;20034;-71
2023/03/01 07:33:29;;;;;;;14.73;7.93;;;;;;;;;;5013636;28;20479;-71
2023/03/01 07:36:00;;;;;;;24.45;9.65;;;;;;;;;;5013741;28;20104;-71
2023/03/01 07:38:26;;;;;;;28.20;9.90;;;;;;;;;;5012377;28;20092;-71
2023/03/01 07:40:52;;;;;;;23.55;9.60;;;;;;;;;;4995179;28;20391;-71
2023/03/01 07:43:19;;;;;;;19.23;9.23;;;;;;;;;;5013480;28;20030;-71
2023/03/01 07:45:44;;;;;;;16.38;8.52;;;;;;;;;;5013077;28;20026;-71
2023/03/01 07:48:10;;;;;;;18.60;7.70;;;;;;;;;;5013563;28;20055;-71
2023/03/01 07:50:36;;;;;;;23.00;8.80;;;;;;;;;;5013186;28;20025;-72
2023/03/01 07:53:02;;;;;;;38.03;10.80;;;;;;;;;;5012584;28;20075;-70
2023/03/01 07:55:28;;;;;;;15.77;6.07;;;;;;;;;;5013128;28;20049;-71
2023/03/01 07:57:53;;;;;;;13.48;7.15;;;;;;;;;;5013290;28;20034;-73
2023/03/01 08:00:19;;;;;;;23.45;9.43;;;;;;;;;;5012907;28;20369;-70
2023/03/01 08:02:45;;;;;;;15.15;7.90;;;;;;;;;;5027644;28;20131;-71
2023/03/01 08:05:11;;;;;;;20.48;8.07;;;;;;;;;;5012396;28;20057;-70
2023/03/01 08:07:37;;;;;;;18.48;7.30;;;;;;;;;;5012534;28;20064;-70
2023/03/01 08:10:03;;;;;;;23.63;8.98;;;;;;;;;;5012334;28;20034;-71
2023/03/01 08:12:29;;;;;;;27.83;8.93;;;;;;;;;;5012674;28;20026;-71
2023/03/01 08:14:54;;;;;;;15.48;7.82;;;;;;;;;;5012402;28;20030;-71
2023/03/01 08:17:20;;;;;;;13.10;5.82;;;;;;;;;;5012806;28;20030;-70
2023/03/01 08:19:46;;;;;;;17.48;7.45;;;;;;;;;;5012005;28;20044;-71
2023/03/01 08:22:11;;;;;;;14.48;6.72;;;;;;;;;;5012378;28;20030;-70
2023/03/01 08:24:37;;;;;;;13.43;6.65;;;;;;;;;;4994668;28;20100;-73
2023/03/01 08:27:03;;;;;;;18.95;7.05;;;;;;;;;;4994218;28;20041;-72
2023/03/01 08:29:32;;;;;;;12.77;6.13;;;;;;;;;;5012267;28;20029;-74
2023/03/01 08:31:59;;;;;;;14.25;6.88;;;;;;;;;;5012338;28;20042;-74
2023/03/01 08:34:26;;;;;;;19.27;7.40;;;;;;;;;;5012575;28;20076;-72
2023/03/01 08:36:52;;;;;;;18.45;7.55;;;;;;;;;;5011858;28;20030;-72
2023/03/01 08:39:19;;;;;;;18.77;7.72;;;;;;;;;;5012377;28;20106;-71
2023/03/01 08:41:46;;;;;;;13.75;6.47;;;;;;;;;;5012125;28;20226;-72
2023/03/01 08:44:16;;;;;;;14.68;6.72;;;;;;;;;;4994592;28;20025;-72
2023/03/01 08:46:43;;;;;;;17.27;8.07;;;;;;;;;;5011885;28;20125;-72
2023/03/01 08:49:12;;;;;;;17.45;7.60;;;;;;;;;;5003734;28;20060;-71
2023/03/01 08:51:38;;;;;;;20.45;8.63;;;;;;;;;;5010948;28;20093;-72
2023/03/01 08:54:12;;;;;;;19.23;8.88;;;;;;;;;;5006332;28;20176;-73
2023/03/01 08:56:38;;;;;;;24.20;8.73;;;;;;;;;;5026676;28;20034;-71
2023/03/01 08:59:04;;;;;;;18.58;9.25;;;;;;;;;;5011345;28;20030;-71
2023/03/01 09:01:30;;;;;;;21.42;8.35;;;;;;;;;;5011933;28;20037;-71
2023/03/01 09:03:56;;;;;;;21.38;8.48;;;;;;;;;;5011638;28;20037;-72
2023/03/01 09:06:21;;;;;;;17.08;8.32;;;;;;;;;;5011385;28;20061;-71
2023/03/01 09:08:50;;;;;;;17.35;8.05;;;;;;;;;;5011374;28;20029;-73
2023/03/01 09:11:19;;;;;;;18.52;8.15;;;;;;;;;;5011428;28;20030;-72
2023/03/01 09:13:46;;;;;;;16.42;8.40;;;;;;;;;;5011575;28;20022;-72
2023/03/01 09:16:14;;;;;;;18.38;8.32;;;;;;;;;;5011943;28;20077;-72
2023/03/01 09:18:40;;;;;;;20.50;8.57;;;;;;;;;;5011891;28;20037;-72
2023/03/01 09:21:11;;;;;;;25.52;9.45;;;;;;;;;;5011967;28;20133;-72
2023/03/01 09:23:39;;;;;;;19.58;9.10;;;;;;;;;;5011415;28;20110;-73
2023/03/01 09:26:13;;;;;;;17.60;8.40;;;;;;;;;;4993771;28;20109;-73
2023/03/01 09:28:40;;;;;;;17.70;7.85;;;;;;;;;;5011601;28;20045;-74
2023/03/01 09:31:06;;;;;;;22.15;9.07;;;;;;;;;;5011380;28;20051;-73
2023/03/01 09:33:33;;;;;;;25.70;9.27;;;;;;;;;;5011408;28;20387;-73
2023/03/01 09:36:00;;;;;;;13.43;7.75;;;;;;;;;;4999761;28;20064;-71
2023/03/01 09:38:26;;;;;;;19.50;8.38;;;;;;;;;;5001582;28;20030;-73
2023/03/01 09:40:52;;;;;;;14.48;7.85;;;;;;;;;;5011155;28;20474;-71
2023/03/01 09:43:55;;;;;;;16.10;8.50;;;;;;;;;;4993404;28;20026;-73
2023/03/01 09:46:24;;;;;;;18.30;8.05;;;;;;;;;;5010577;28;20096;-73
2023/03/01 09:49:09;;;;;;;15.80;7.75;;;;;;;;;;5010367;28;20025;-70
2023/03/01 09:51:36;;;;;;;19.00;7.95;;;;;;;;;;4996878;28;20396;-71
2023/03/01 09:54:08;;;;;;;15.82;7.68;;;;;;;;;;5010661;28;20088;-73
2023/03/01 09:56:45;;;;;;;19.55;8.80;;;;;;;;;;5011027;28;20056;-72
2023/03/01 09:59:14;;;;;;;16.73;9.13;;;;;;;;;;5002891;28;20034;-74
2023/03/01 10:02:01;;;;;;;21.75;9.23;;;;;;;;;;5011752;28;20029;-72
2023/03/01 10:04:42;;;;;;;16.05;8.20;;;;;;;;;;5014942;28;20128;-73
2023/03/01 10:07:11;;;;;;;17.63;7.78;;;;;;;;;;5015271;28;20069;-72
2023/03/01 10:09:43;;;;;;;24.00;9.57;;;;;;;;;;5015284;28;20022;-73
2023/03/01 10:12:25;;;;;;;17.88;8.52;;;;;;;;;;4997250;28;20026;-72
2023/03/01 10:15:18;;;;;;;16.15;7.78;;;;;;;;;;5011613;28;20042;-72
2023/03/01 10:17:56;;;;;;;14.25;8.38;;;;;;;;;;5014891;28;20476;-71
2023/03/01 10:20:36;;;;;;;17.40;8.90;;;;;;;;;;5014496;28;20053;-72
2023/03/01 10:23:02;;;;;;;17.05;8.32;;;;;;;;;;5014718;28;20151;-72
2023/03/01 10:25:51;;;;;;;17.45;8.90;;;;;;;;;;5005217;28;20025;-73
2023/03/01 10:28:24;;;;;;;18.83;8.93;;;;;;;;;;5014191;28;20033;-74
2023/03/01 10:30:50;;;;;;;15.05;8.88;;;;;;;;;;4997020;28;20122;-72
2023/03/01 10:33:25;;;;;;;15.82;8.20;;;;;;;;;;4997321;28;20037;-74
2023/03/01 10:35:51;;;;;;;16.98;9.13;;;;;;;;;;5001509;28;20038;-73
2023/03/01 10:38:20;;;;;;;14.70;8.18;;;;;;;;;;5014386;28;20050;-73
2023/03/01 10:41:01;;;;;;;17.40;9.13;;;;;;;;;;5014297;28;20096;-73
2023/03/01 10:43:48;;;;;;;16.98;9.13;;;;;;;;;;5008157;28;20037;-73
2023/03/01 10:46:27;;;;;;;16.20;8.35;;;;;;;;;;5006396;28;20410;-73
2023/03/01 10:49:16;;;;;;;15.38;8.82;;;;;;;;;;5014171;28;20040;-75
2023/03/01 10:51:44;;;;;;;20.50;9.18;;;;;;;;;;4987321;28;20120;-74
2023/03/01 10:54:16;;;;;;;17.73;8.65;;;;;;;;;;5014080;28;20018;-73
2023/03/01 10:56:56;;;;;;;21.10;9.63;;;;;;;;;;5005339;28;20073;-72
2023/03/01 10:59:29;;;;;;;25.52;11.77;;;;;;;;;;5014217;28;20029;-73
2023/03/01 11:02:25;;;;;;;22.83;10.75;;;;;;;;;;5004489;28;20180;-73
2023/03/01 11:05:14;;;;;;;18.05;9.10;;;;;;;;;;5029473;28;20038;-74
2023/03/01 11:07:57;;;;;;;22.30;9.80;;;;;;;;;;5013061;28;20112;-74
2023/03/01 11:10:26;;;;;;;18.85;9.05;;;;;;;;;;5014405;28;20041;-74
2023/03/01 11:12:53;;;;;;;19.13;9.68;;;;;;;;;;5013908;28;20224;-73
2023/03/01 11:15:28;;;;;;;21.70;9.65;;;;;;;;;;5011260;28;20034;-72
2023/03/01 11:17:56;;;;;;;19.17;9.25;;;;;;;;;;5011919;28;20034;-75
2023/03/01 11:20:36;;;;;;;19.05;8.70;;;;;;;;;;5014390;28;20026;-74
2023/03/01 11:23:10;;;;;;;16.05;8.90;;;;;;;;;;5034349;28;20045;-72
2023/03/01 11:25:58;;;;;;;16.10;8.50;;;;;;;;;;5017390;28;20095;-73
2023/03/01 11:28:27;;;;;;;19.23;10.30;;;;;;;;;;5034614;28;20045;-73
2023/03/01 11:31:14;;;;;;;18.85;9.63;;;;;;;;;;5013696;28;20029;-73
2023/03/01 11:33:55;;;;;;;28.65;13.60;;;;;;;;;;4996187;28;20041;-74
2023/03/01 11:36:39;;;;;;;16.67;8.95;;;;;;;;;;4995588;28;20041;-74
2023/03/01 11:39:36;;;;;;;27.52;9.93;;;;;;;;;;5012482;28;20042;-74
2023/03/01 11:42:25;;;;;;;21.42;8.93;;;;;;;;;;5012546;28;20056;-73
2023/03/01 11:44:55;;;;;;;28.52;12.57;;;;;;;;;;5013435;28;20403;-73
2023/03/01 11:47:58;;;;;;;27.35;9.88;;;;;;;;;;5012800;28;20034;-73
2023/03/01 11:50:44;;;;;;;22.15;9.90;;;;;;;;;;4983271;28;20042;-73
2023/03/01 11:53:27;;;;;;;17.35;9.40;;;;;;;;;;5014247;28;20049;-74
2023/03/01 11:56:20;;;;;;;24.38;10.30;;;;;;;;;;5013841;28;20041;-72
2023/03/01 11:58:53;;;;;;;32.08;11.02;;;;;;;;;;5013944;28;20136;-74
2023/03/01 12:01:27;;;;;;;22.40;10.05;;;;;;;;;;5013808;28;20484;-73
2023/03/01 12:04:11;;;;;;;23.65;12.30;;;;;;;;;;5013233;28;20038;-73
2023/03/01 12:06:52;;;;;;;26.35;13.23;;;;;;;;;;5013415;28;20052;-73
2023/03/01 12:09:49;;;;;;;21.05;11.02;;;;;;;;;;5013961;28;20088;-74
2023/03/01 12:12:25;;;;;;;15.82;10.00;;;;;;;;;;4995907;28;20132;-74
2023/03/01 12:15:06;;;;;;;25.33;12.73;;;;;;;;;;5013538;28;20044;-73
2023/03/01 12:18:08;;;;;;;18.90;10.38;;;;;;;;;;5013355;28;20049;-74
2023/03/01 12:20:58;;;;;;;32.33;11.52;;;;;;;;;;4996080;28;20492;-73
2023/03/01 12:23:45;;;;;;;18.55;9.02;;;;;;;;;;5012792;28;20034;-71
2023/03/01 12:26:41;;;;;;;21.58;9.70;;;;;;;;;;4992850;28;20066;-72
2023/03/01 12:29:22;;;;;;;20.63;10.07;;;;;;;;;;4993632;28;20089;-72
2023/03/01 12:32:08;;;;;;;22.75;9.82;;;;;;;;;;4975971;28;20038;-72
2023/03/01 12:34:53;;;;;;;19.08;10.13;;;;;;;;;;4991794;28;20050;-72
2023/03/01 12:37:36;;;;;;;18.58;9.90;;;;;;;;;;4993041;28;20113;-72
2023/03/01 12:40:18;;;;;;;17.75;9.15;;;;;;;;;;4992482;28;20041;-73
2023/03/01 12:43:08;;;;;;;22.88;9.20;;;;;;;;;;4975490;28;20094;-74
2023/03/01 12:46:04;;;;;;;18.52;9.63;;;;;;;;;;4992744;28;20034;-73
2023/03/01 12:48:59;;;;;;;16.13;9.13;;;;;;;;;;4978838;28;20432;-77
2023/03/01 12:51:29;;;;;;;19.02;9.43;;;;;;;;;;4949017;28;20141;-75
2023/03/01 12:53:58;;;;;;;20.02;8.93;;;;;;;;;;4993326;28;20026;-74
2023/03/01 12:56:28;;;;;;;18.98;9.48;;;;;;;;;;4975161;28;20033;-74
2023/03/01 12:59:07;;;;;;;15.65;8.98;;;;;;;;;;4992767;28;20026;-76
2023/03/01 13:02:02;;;;;;;24.02;9.73;;;;;;;;;;4992842;28;20042;-75
2023/03/01 13:04:28;;;;;;;16.90;9.52;;;;;;;;;;4992472;28;20042;-75
2023/03/01 13:07:00;;;;;;;18.92;9.50;;;;;;;;;;4992491;28;20041;-75
2023/03/01 13:09:45;;;;;;;21.58;9.55;;;;;;;;;;4992614;28;20117;-75
2023/03/01 13:12:45;;;;;;;15.57;8.82;;;;;;;;;;4993672;28;20504;-74
2023/03/01 13:15:23;;;;;;;14.57;9.00;;;;;;;;;;4992016;28;20038;-74
2023/03/01 13:17:52;;;;;;;12.15;7.57;;;;;;;;;;4992256;28;20053;-74
2023/03/01 13:20:20;;;;;;;17.67;9.07;;;;;;;;;;4987737;28;20026;-76
2023/03/01 13:22:47;;;;;;;12.38;7.57;;;;;;;;;;5002885;28;20042;-75
2023/03/01 13:25:19;;;;;;;14.50;7.82;;;;;;;;;;5011946;28;20033;-74
2023/03/01 13:27:46;;;;;;;16.75;8.63;;;;;;;;;;5023641;28;20029;-74
2023/03/01 13:30:33;;;;;;;15.13;7.38;;;;;;;;;;5020274;28;20029;-75
2023/03/01 13:33:18;;;;;;;13.18;7.30;;;;;;;;;;5011860;28;20041;-75
2023/03/01 13:35:44;;;;;;;15.05;7.65;;;;;;;;;;4993897;28;20061;-73
2023/03/01 13:38:41;;;;;;;11.57;8.02;;;;;;;;;;5011078;28;20448;-75
2023/03/01 13:41:08;;;;;;;14.02;8.13;;;;;;;;;;5011403;28;20082;-76
2023/03/01 13:43:40;;;;;;;16.67;7.82;;;;;;;;;;5002280;28;20026;-76
2023/03/01 13:46:23;;;;;;;16.95;7.85;;;;;;;;;;4997642;28;20044;-75
2023/03/01 13:48:58;;;;;;;18.90;7.82;;;;;;;;;;5031452;28;20036;-75
2023/03/01 13:51:26;;;;;;;15.57;7.68;;;;;;;;;;5031620;28;20091;-76
2023/03/01 13:53:54;;;;;;;14.73;6.95;;;;;;;;;;5031653;28;20017;-76
2023/03/01 13:56:38;;;;;;;11.70;6.68;;;;;;;;;;5010053;28;20496;-72
2023/03/01 13:59:12;;;;;;;11.52;6.60;;;;;;;;;;5011889;28;20044;-75
2023/03/01 14:01:38;;;;;;;14.40;7.10;;;;;;;;;;5010349;28;20044;-73
2023/03/01 14:04:29;;;;;;;12.98;6.38;;;;;;;;;;5012959;28;20100;-76
2023/03/01 14:07:13;;;;;;;11.30;5.80;;;;;;;;;;4993289;28;20058;-75
2023/03/01 14:10:02;;;;;;;10.07;5.53;;;;;;;;;;5026558;28;20033;-74
2023/03/01 14:12:43;;;;;;;10.95;6.13;;;;;;;;;;5007868;28;20136;-74
2023/03/01 14:15:16;;;;;;;11.48;5.80;;;;;;;;;;5025889;28;20081;-75
2023/03/01 14:17:42;;;;;;;15.65;5.63;;;;;;;;;;5011087;28;20030;-74
2023/03/01 14:20:21;;;;;;;6.78;4.53;;;;;;;;;;5006192;28;20498;-74
2023/03/01 14:22:48;;;;;;;13.27;5.88;;;;;;;;;;5019045;28;20120;-75
2023/03/01 14:25:20;;;;;;;9.02;5.15;;;;;;;;;;5036709;28;20030;-75
2023/03/01 14:27:54;;;;;;;8.80;5.07;;;;;;;;;;4993784;28;20047;-75
2023/03/01 14:30:25;;;;;;;9.13;4.50;;;;;;;;;;5011166;28;20061;-76
2023/03/01 14:33:06;;;;;;;8.82;4.40;;;;;;;;;;5010262;28;20535;-75
2023/03/01 14:35:35;;;;;;;8.77;4.70;;;;;;;;;;5001495;28;20038;-76
2023/03/01 14:38:02;;;;;;;9.60;5.53;;;;;;;;;;4992189;28;20041;-75
2023/03/01 14:40:34;;;;;;;9.40;5.82;;;;;;;;;;4993785;28;20030;-76
2023/03/01 14:43:08;;;;;;;9.13;4.93;;;;;;;;;;5012186;28;20151;-77
2023/03/01 14:45:33;;;;;;;8.98;5.70;;;;;;;;;;5010780;28;20073;-75
2023/03/01 14:48:01;;;;;;;8.40;4.70;;;;;;;;;;5011916;28;20026;-74