Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:03;;;;;;;19.50;8.27;;;;;;;41.48;37.34;100722.50;6154329;23;20440;-83
2023/03/16 00:02:29;;;;;;;12.70;7.63;;;;;;;41.66;37.31;100725.06;6154564;23;20405;-79
2023/03/16 00:04:55;;;;;;;16.80;6.30;;;;;;;41.53;37.47;100710.63;6154615;23;20444;-82
2023/03/16 00:07:21;;;;;;;24.57;9.27;;;;;;;41.67;37.34;100719.28;6154499;23;20395;-81
2023/03/16 00:09:47;;;;;;;23.80;8.67;;;;;;;41.80;37.29;100717.41;6154256;23;20161;-82
2023/03/16 00:12:18;;;;;;;16.80;8.43;;;;;;;41.74;37.15;100716.84;6154454;23;20645;-81
2023/03/16 00:14:48;;;;;;;16.60;7.30;;;;;;;41.84;37.10;100710.97;6155578;23;20934;-82
2023/03/16 00:17:19;;;;;;;25.00;9.87;;;;;;;41.75;37.05;100704.81;6154149;23;20389;-82
2023/03/16 00:19:54;;;;;;;25.00;9.80;;;;;;;41.79;36.67;100700.28;6154396;23;20386;-82
2023/03/16 00:22:26;;;;;;;23.57;8.23;;;;;;;41.86;36.83;100699.72;6154364;23;20439;-83
2023/03/16 00:24:52;;;;;;;26.43;9.03;;;;;;;41.55;36.88;100705.63;6147902;23;20381;-82
2023/03/16 00:27:21;;;;;;;18.73;7.63;;;;;;;41.50;37.18;100697.69;6155947;23;20717;-81
2023/03/16 00:29:54;;;;;;;18.57;7.63;;;;;;;41.38;37.89;100708.53;6156448;23;20437;-81
2023/03/16 00:32:34;;;;;;;19.80;7.40;;;;;;;41.21;38.04;100709.44;6183668;23;20435;-81
2023/03/16 00:35:03;;;;;;;22.67;7.90;;;;;;;41.30;37.86;100710.94;6159047;23;20386;-82
2023/03/16 00:37:31;;;;;;;25.17;6.80;;;;;;;41.55;37.49;100700.19;6158393;23;20758;-82
2023/03/16 00:39:58;;;;;;;15.03;7.40;;;;;;;41.79;37.12;100692.09;6159189;23;20380;-81
2023/03/16 00:42:26;;;;;;;18.80;8.00;;;;;;;41.68;36.90;100693.66;6159219;23;20380;-81
2023/03/16 00:44:56;;;;;;;19.57;7.33;;;;;;;41.56;37.13;100690.91;6159083;23;20395;-81
2023/03/16 00:47:28;;;;;;;15.70;8.27;;;;;;;41.63;36.86;100684.91;6183570;23;20415;-82
2023/03/16 00:49:54;;;;;;;27.30;8.70;;;;;;;41.59;37.10;100674.66;6158742;23;20392;-82
2023/03/16 00:52:21;;;;;;;28.17;7.90;;;;;;;41.57;37.11;100665.25;6158337;23;20420;-83
2023/03/16 00:54:47;;;;;;;15.00;7.13;;;;;;;41.42;37.28;100668.59;6159072;23;20930;-82
2023/03/16 00:57:17;;;;;;;17.90;9.53;;;;;;;41.61;37.32;100664.22;6158700;23;20384;-81
2023/03/16 00:59:45;;;;;;;17.83;9.40;;;;;;;41.54;37.66;100668.63;6159444;23;20445;-82
2023/03/16 01:02:11;;;;;;;18.30;8.37;;;;;;;41.42;37.67;100663.16;6159066;23;20825;-82
2023/03/16 01:04:41;;;;;;;19.73;8.13;;;;;;;41.34;37.26;100673.78;6159093;23;20393;-81
2023/03/16 01:07:11;;;;;;;18.23;8.50;;;;;;;41.32;37.41;100667.91;6159071;23;20392;-82
2023/03/16 01:09:38;;;;;;;26.20;9.00;;;;;;;41.39;37.34;100661.91;6158532;23;20388;-81
2023/03/16 01:12:05;;;;;;;14.40;8.00;;;;;;;41.39;37.30;100667.34;6158633;23;20424;-83
2023/03/16 01:14:33;;;;;;;19.63;9.77;;;;;;;41.44;36.91;100671.81;6157953;23;20833;-82
2023/03/16 01:17:00;;;;;;;25.07;10.00;;;;;;;41.50;37.51;100657.63;6159093;23;20380;-81
2023/03/16 01:19:27;;;;;;;14.93;7.90;;;;;;;41.54;37.49;100644.91;6159080;23;20384;-82
2023/03/16 01:21:53;;;;;;;22.30;9.20;;;;;;;41.55;37.50;100656.59;6158758;23;20380;-81
2023/03/16 01:24:19;;;;;;;20.30;9.30;;;;;;;41.56;37.71;100650.06;6159205;23;20388;-82
2023/03/16 01:26:45;;;;;;;21.77;9.57;;;;;;;41.49;37.74;100655.22;6158356;23;20388;-81
2023/03/16 01:29:11;;;;;;;20.63;9.30;;;;;;;41.46;37.55;100651.25;6158333;23;20436;-81
2023/03/16 01:31:47;;;;;;;19.47;9.20;;;;;;;41.55;37.49;100648.44;6153959;23;20898;-84
2023/03/16 01:34:24;;;;;;;18.40;7.53;;;;;;;41.24;37.67;100619.72;6161645;23;20415;-73
2023/03/16 01:40:11;;;;;;;23.63;10.90;;;;;;;41.57;37.53;100640.75;6169898;23;20392;-73
2023/03/16 01:42:49;;;;;;;19.27;8.73;;;;;;;41.27;37.33;100626.44;6153258;23;20722;-81
2023/03/16 01:45:52;;;;;;;23.00;8.33;;;;;;;41.26;37.73;100628.38;6154909;23;20731;-82
2023/03/16 01:48:20;;;;;;;17.60;7.10;;;;;;;41.39;37.57;100612.91;6153846;23;20376;-81
2023/03/16 01:50:47;;;;;;;17.10;9.13;;;;;;;41.21;37.76;100620.41;6153572;23;20424;-81
2023/03/16 01:53:14;;;;;;;24.93;8.70;;;;;;;41.48;38.07;100615.53;6153980;23;20425;-79
2023/03/16 01:55:41;;;;;;;20.33;8.43;;;;;;;41.50;37.86;100616.78;6153357;23;20385;-82
2023/03/16 01:58:07;;;;;;;22.30;9.80;;;;;;;41.48;37.58;100613.59;6153480;23;20777;-83
2023/03/16 02:00:33;;;;;;;22.50;8.50;;;;;;;41.25;36.89;100602.28;6153168;23;20401;-81
2023/03/16 02:03:06;;;;;;;17.30;8.77;;;;;;;41.28;37.71;100611.72;6153887;23;20381;-79
2023/03/16 02:05:41;;;;;;;19.63;6.73;;;;;;;41.22;37.11;100618.50;6153752;23;20443;-81
2023/03/16 02:08:08;;;;;;;17.20;8.00;;;;;;;41.25;37.51;100610.47;6153882;23;20849;-81
2023/03/16 02:10:36;;;;;;;18.73;7.30;;;;;;;41.25;36.93;100610.47;6153947;23;20408;-83
2023/03/16 02:13:02;;;;;;;15.80;7.50;;;;;;;41.37;36.56;100606.97;6153451;23;20935;-83
2023/03/16 02:15:28;;;;;;;14.80;6.87;;;;;;;41.60;35.71;100604.66;6154039;23;20389;-85
2023/03/16 02:17:56;;;;;;;22.17;8.40;;;;;;;41.65;36.12;100606.38;6153281;23;20476;-82
2023/03/16 02:20:27;;;;;;;21.07;8.47;;;;;;;41.44;36.81;100609.19;6154167;23;20393;-82
2023/03/16 02:22:53;;;;;;;18.90;7.97;;;;;;;41.49;36.39;100606.22;6153863;23;20931;-82
2023/03/16 02:25:23;;;;;;;21.33;8.63;;;;;;;41.41;36.20;100596.22;6155582;23;20389;-82
2023/03/16 02:28:04;;;;;;;21.30;7.97;;;;;;;41.15;36.85;100610.06;6155616;23;20740;-81
2023/03/16 02:30:30;;;;;;;22.70;8.63;;;;;;;41.24;36.90;100602.59;6155285;23;20447;-82
2023/03/16 02:32:56;;;;;;;13.90;8.10;;;;;;;41.09;37.35;100595.88;6155564;23;20424;-81
2023/03/16 02:35:22;;;;;;;18.87;8.90;;;;;;;41.16;36.74;100584.44;6157070;23;20427;-82
2023/03/16 02:37:48;;;;;;;15.93;7.77;;;;;;;41.15;36.99;100585.59;6155394;23;20385;-82
2023/03/16 02:40:24;;;;;;;16.80;8.23;;;;;;;41.17;37.70;100596.91;6155303;23;20471;-80
2023/03/16 02:42:58;;;;;;;21.40;8.50;;;;;;;41.45;36.86;100595.22;6155557;23;20404;-82
2023/03/16 02:45:28;;;;;;;16.93;9.30;;;;;;;41.58;36.84;100602.28;6154719;23;20391;-79
2023/03/16 02:47:55;;;;;;;28.70;12.87;;;;;;;41.32;36.87;100607.19;6155307;23;20409;-81
2023/03/16 02:50:20;;;;;;;15.37;6.80;;;;;;;41.41;36.71;100588.06;6154937;23;20440;-83
2023/03/16 02:52:47;;;;;;;24.43;8.60;;;;;;;41.41;36.76;100594.31;6155025;23;20448;-82
2023/03/16 02:55:16;;;;;;;14.90;7.90;;;;;;;41.44;36.47;100606.47;6155470;23;20397;-81
2023/03/16 02:57:51;;;;;;;30.63;11.47;;;;;;;41.10;37.22;100613.78;6157257;23;20409;-81
2023/03/16 03:00:28;;;;;;;33.47;10.00;;;;;;;41.21;37.55;100611.47;6156468;23;20447;-80
2023/03/16 03:02:59;;;;;;;18.40;7.53;;;;;;;41.44;36.80;100599.09;6155266;23;20873;-81
2023/03/16 03:05:27;;;;;;;28.03;8.33;;;;;;;41.56;36.28;100595.59;6155465;23;20733;-81
2023/03/16 03:07:59;;;;;;;17.17;9.07;;;;;;;41.52;36.38;100581.84;6154975;23;20389;-81
2023/03/16 03:10:26;;;;;;;19.23;8.97;;;;;;;41.40;36.60;100575.59;6155279;23;20424;-81
2023/03/16 03:12:54;;;;;;;18.20;8.57;;;;;;;41.25;36.13;100585.97;6149799;23;20499;-82
2023/03/16 03:15:24;;;;;;;18.13;7.47;;;;;;;41.19;36.17;100590.03;6156934;23;20388;-82
2023/03/16 03:17:55;;;;;;;29.97;9.33;;;;;;;41.20;36.63;100585.38;6154254;23;20413;-80
2023/03/16 03:20:20;;;;;;;14.03;6.43;;;;;;;41.15;36.12;100583.66;6154703;23;20397;-81
2023/03/16 03:22:48;;;;;;;15.00;7.17;;;;;;;41.12;36.49;100581.59;6154353;23;20385;-83
2023/03/16 03:25:17;;;;;;;13.67;7.17;;;;;;;41.28;36.20;100579.03;6154978;23;20551;-81
2023/03/16 03:27:44;;;;;;;17.80;7.63;;;;;;;41.38;36.46;100586.03;6154813;23;20891;-81
2023/03/16 03:30:17;;;;;;;22.90;9.50;;;;;;;41.29;36.29;100586.06;6158115;23;20424;-82
2023/03/16 03:32:43;;;;;;;24.87;9.60;;;;;;;41.39;36.60;100588.41;6159332;23;20439;-80
2023/03/16 03:35:12;;;;;;;24.93;9.80;;;;;;;41.22;36.67;100588.56;6158559;23;20408;-83
2023/03/16 03:37:39;;;;;;;18.23;8.80;;;;;;;41.39;36.75;100591.13;6159398;23;20389;-80
2023/03/16 03:40:06;;;;;;;23.43;7.73;;;;;;;41.53;36.42;100590.81;6159896;23;20708;-82
2023/03/16 03:42:32;;;;;;;20.40;8.43;;;;;;;41.35;36.40;100587.47;6135432;23;20388;-82
2023/03/16 03:44:58;;;;;;;15.13;8.50;;;;;;;41.26;36.26;100587.56;6159193;23;20478;-81
2023/03/16 03:47:24;;;;;;;17.03;8.03;;;;;;;41.07;36.57;100604.38;6159329;23;20471;-81
2023/03/16 03:49:50;;;;;;;23.83;9.00;;;;;;;41.21;36.45;100606.81;6159465;23;20159;-82
2023/03/16 03:52:16;;;;;;;18.87;6.77;;;;;;;41.18;36.61;100599.31;6158764;23;20463;-81
2023/03/16 03:54:42;;;;;;;17.70;6.90;;;;;;;41.36;36.13;100602.69;6159701;23;20387;-81
2023/03/16 03:57:08;;;;;;;23.90;7.97;;;;;;;41.37;36.13;100604.25;6159083;23;20163;-81
2023/03/16 03:59:39;;;;;;;19.20;6.20;;;;;;;41.52;36.26;100602.84;6159546;23;20442;-81
2023/03/16 04:02:05;;;;;;;20.40;8.87;;;;;;;41.65;36.12;100606.38;6160016;23;20458;-81
2023/03/16 04:04:32;;;;;;;20.07;8.10;;;;;;;41.71;36.05;100610.47;6159409;23;20793;-82
2023/03/16 04:06:59;;;;;;;21.37;7.47;;;;;;;41.70;35.97;100609.69;6159166;23;20427;-82
2023/03/16 04:09:25;;;;;;;19.87;7.10;;;;;;;41.61;36.25;100619.84;6159787;23;20415;-82
2023/03/16 04:11:51;;;;;;;21.30;8.07;;;;;;;41.53;36.52;100623.47;6159346;23;20432;-82
2023/03/16 04:14:17;;;;;;;16.80;8.20;;;;;;;41.68;36.50;100619.31;6159595;23;20384;-81
2023/03/16 04:16:43;;;;;;;19.53;8.17;;;;;;;41.61;35.84;100628.03;6158892;23;20388;-81
2023/03/16 04:19:10;;;;;;;20.23;7.80;;;;;;;41.54;36.31;100631.31;6159543;23;20384;-81
2023/03/16 04:21:36;;;;;;;20.53;8.87;;;;;;;41.44;36.82;100626.31;6185411;23;20380;-80
2023/03/16 04:24:04;;;;;;;17.53;7.33;;;;;;;41.70;36.04;100630.69;6158985;23;20414;-83
2023/03/16 04:26:31;;;;;;;37.77;8.53;;;;;;;41.56;36.09;100617.38;6159477;23;20734;-82
2023/03/16 04:28:57;;;;;;;17.90;7.50;;;;;;;41.55;36.42;100629.38;6159405;23;20408;-82
2023/03/16 04:31:23;;;;;;;24.80;9.17;;;;;;;41.78;36.36;100633.31;6153378;23;20459;-81
2023/03/16 04:33:53;;;;;;;21.33;9.13;;;;;;;41.89;36.15;100630.16;6154328;23;20444;-82
2023/03/16 04:36:23;;;;;;;17.40;8.67;;;;;;;41.60;36.24;100631.88;6154300;23;20472;-82
2023/03/16 04:38:50;;;;;;;16.10;7.50;;;;;;;41.57;36.09;100638.03;6154228;23;20409;-81
2023/03/16 04:41:17;;;;;;;20.33;9.27;;;;;;;41.31;36.48;100632.78;6154226;23;20413;-82
2023/03/16 04:43:43;;;;;;;26.13;9.70;;;;;;;41.43;36.41;100642.97;6153970;23;20384;-82
2023/03/16 04:46:10;;;;;;;28.30;9.17;;;;;;;41.33;37.19;100652.34;6154095;23;20461;-80
2023/03/16 04:48:36;;;;;;;21.07;7.73;;;;;;;41.55;36.34;100645.72;6154414;23;20385;-82
2023/03/16 04:51:03;;;;;;;19.20;10.17;;;;;;;41.60;36.13;100648.22;6154440;23;20382;-81
2023/03/16 04:53:30;;;;;;;20.40;8.73;;;;;;;41.50;36.58;100654.91;6153234;23;20437;-81
2023/03/16 04:55:57;;;;;;;15.87;7.60;;;;;;;41.66;36.24;100652.31;6179293;23;20385;-82
2023/03/16 04:58:38;;;;;;;21.53;9.27;;;;;;;41.65;36.12;100656.19;6149368;23;20389;-82
2023/03/16 05:01:04;;;;;;;17.40;8.20;;;;;;;41.76;35.35;100657.38;6151207;23;20413;-80
2023/03/16 05:03:33;;;;;;;19.20;9.20;;;;;;;41.71;35.58;100654.03;6150554;23;20798;-81
2023/03/16 05:05:59;;;;;;;16.20;7.60;;;;;;;41.64;36.08;100665.50;6152121;23;20401;-82
2023/03/16 05:08:25;;;;;;;14.97;8.03;;;;;;;41.82;35.93;100669.66;6151140;23;20391;-82
2023/03/16 05:10:56;;;;;;;18.47;7.70;;;;;;;41.81;36.13;100667.28;6149091;23;20761;-81
2023/03/16 05:13:22;;;;;;;27.33;10.50;;;;;;;41.61;35.92;100680.56;6148981;23;20428;-80
2023/03/16 05:15:48;;;;;;;18.10;9.73;;;;;;;41.79;35.33;100677.69;6151345;23;20724;-81
2023/03/16 05:18:14;;;;;;;16.47;7.80;;;;;;;41.79;35.36;100681.22;6124679;23;20508;-79
2023/03/16 05:20:41;;;;;;;22.73;8.90;;;;;;;41.80;34.90;100690.97;6149049;23;20420;-83
2023/03/16 05:23:07;;;;;;;25.03;10.23;;;;;;;41.61;34.58;100683.28;6153437;23;20392;-82
2023/03/16 05:25:34;;;;;;;25.87;7.97;;;;;;;41.65;34.90;100697.03;6150433;23;20493;-85
2023/03/16 05:28:00;;;;;;;21.27;8.10;;;;;;;41.63;34.82;100701.25;6152670;23;20718;-81
2023/03/16 05:30:25;;;;;;;19.13;7.60;;;;;;;41.66;35.12;100700.56;6149926;23;20524;-82
2023/03/16 05:32:51;;;;;;;17.63;7.40;;;;;;;41.63;35.85;100707.47;6151764;23;20437;-84
2023/03/16 05:35:18;;;;;;;17.87;7.40;;;;;;;41.45;36.30;100697.88;6149742;23;20385;-82
2023/03/16 05:37:44;;;;;;;20.00;9.77;;;;;;;41.63;36.03;100706.69;6151828;23;20385;-82
2023/03/16 05:40:16;;;;;;;20.23;9.63;;;;;;;41.29;36.04;100706.63;6152517;23;20776;-82
2023/03/16 05:42:47;;;;;;;20.80;8.37;;;;;;;41.54;35.59;100707.56;6154320;23;20496;-81
2023/03/16 05:45:16;;;;;;;20.00;7.07;;;;;;;41.60;35.90;100705.41;6155147;23;20416;-84
2023/03/16 05:47:56;;;;;;;15.67;7.50;;;;;;;41.69;35.70;100714.31;6153002;23;20401;-83
2023/03/16 05:50:23;;;;;;;20.10;10.47;;;;;;;41.57;35.88;100717.00;6153672;23;20472;-83
2023/03/16 05:52:49;;;;;;;25.23;9.60;;;;;;;41.40;35.95;100714.44;6153173;23;20440;-82
2023/03/16 05:55:17;;;;;;;38.60;9.00;;;;;;;41.44;36.04;100723.53;6155639;23;20511;-82
2023/03/16 05:57:43;;;;;;;23.40;8.23;;;;;;;41.44;35.80;100732.50;6154353;23;20801;-80
2023/03/16 06:00:15;;;;;;;27.00;9.27;;;;;;;41.55;36.22;100728.19;6154712;23;20385;-79
2023/03/16 06:02:47;;;;;;;14.80;8.03;;;;;;;41.64;35.97;100719.16;6153653;23;20443;-87
2023/03/16 06:05:17;;;;;;;18.53;9.07;;;;;;;41.53;36.00;100726.94;6129857;23;20749;-84
2023/03/16 06:08:03;;;;;;;23.37;9.13;;;;;;;41.32;35.79;100713.34;6175613;23;20397;-84
2023/03/16 06:10:33;;;;;;;18.40;9.23;;;;;;;41.32;36.31;100713.34;6154109;23;20400;-82
2023/03/16 06:13:00;;;;;;;24.97;9.07;;;;;;;41.32;36.26;100725.06;6161303;23;20448;-81
2023/03/16 06:15:29;;;;;;;20.37;9.50;;;;;;;41.31;36.24;100731.59;6154570;23;20734;-76
2023/03/16 06:17:57;;;;;;;20.83;9.87;;;;;;;41.36;36.38;100733.34;6156219;23;20413;-80
2023/03/16 06:20:30;;;;;;;15.57;7.77;;;;;;;41.29;36.30;100717.50;6155684;23;20447;-83
2023/03/16 06:22:56;;;;;;;24.27;9.00;;;;;;;41.36;36.40;100713.50;6155518;23;20392;-82
2023/03/16 06:25:23;;;;;;;19.60;8.23;;;;;;;41.37;36.35;100725.97;6156094;23;20385;-81
2023/03/16 06:27:51;;;;;;;17.73;9.43;;;;;;;41.19;36.89;100728.00;6180797;23;20412;-81
2023/03/16 06:30:21;;;;;;;17.37;8.27;;;;;;;41.33;37.11;100736.75;6160267;23;20877;-83
2023/03/16 06:32:50;;;;;;;18.00;8.70;;;;;;;41.41;36.82;100732.34;6186543;23;20474;-80
2023/03/16 06:35:20;;;;;;;30.37;10.27;;;;;;;41.49;35.63;100734.97;6185938;23;20397;-87
2023/03/16 06:37:49;;;;;;;19.13;9.40;;;;;;;41.64;36.00;100739.03;6185189;23;20849;-81
2023/03/16 06:40:15;;;;;;;32.47;10.37;;;;;;;41.73;35.97;100760.72;6159649;23;20419;-87
2023/03/16 06:42:41;;;;;;;18.10;9.20;;;;;;;41.76;35.23;100760.09;6159892;23;20172;-86
2023/03/16 06:45:08;;;;;;;33.27;11.60;;;;;;;41.89;34.92;100759.00;6160051;23;20415;-81
2023/03/16 06:47:34;;;;;;;26.03;9.10;;;;;;;42.02;34.55;100762.56;6159690;23;20160;-81
2023/03/16 06:50:00;;;;;;;21.17;8.93;;;;;;;42.04;34.10;100782.88;6186215;23;20479;-82
2023/03/16 06:52:26;;;;;;;18.40;8.20;;;;;;;42.13;34.07;100777.34;6159634;23;20816;-82
2023/03/16 06:54:51;;;;;;;22.00;9.57;;;;;;;42.17;34.21;100764.63;6185561;23;20415;-83
2023/03/16 06:57:17;;;;;;;28.47;8.57;;;;;;;42.14;35.21;100766.09;6158909;23;20387;-82
2023/03/16 06:59:43;;;;;;;27.07;7.93;;;;;;;41.81;35.55;100746.28;6159780;23;20459;-81
2023/03/16 07:02:13;;;;;;;14.40;7.83;;;;;;;41.79;35.91;100768.38;6159461;23;20157;-80
2023/03/16 07:04:40;;;;;;;20.10;8.30;;;;;;;41.76;35.57;100777.22;6159734;23;20384;-82
2023/03/16 07:07:06;;;;;;;17.13;7.27;;;;;;;41.98;34.63;100789.66;6160092;23;20408;-82
2023/03/16 07:09:33;;;;;;;16.90;7.70;;;;;;;42.13;34.52;100788.25;6186296;23;20356;-81
2023/03/16 07:11:59;;;;;;;18.40;8.40;;;;;;;42.10;34.80;100786.97;6159278;23;20786;-82
2023/03/16 07:14:25;;;;;;;15.23;7.63;;;;;;;42.14;34.26;100795.28;6159230;23;20395;-81
2023/03/16 07:16:51;;;;;;;25.03;8.47;;;;;;;42.06;34.40;100817.97;6157985;23;20392;-83
2023/03/16 07:19:24;;;;;;;23.10;9.10;;;;;;;42.08;34.85;100815.69;6159658;23;20384;-81
2023/03/16 07:21:53;;;;;;;14.03;7.70;;;;;;;42.18;34.19;100804.41;6159665;23;20381;-80
2023/03/16 07:24:21;;;;;;;25.43;8.90;;;;;;;42.12;34.84;100783.94;6154702;23;20439;-82
2023/03/16 07:26:48;;;;;;;18.13;8.30;;;;;;;42.21;34.29;100786.56;6180783;23;20794;-84
2023/03/16 07:29:15;;;;;;;26.20;8.93;;;;;;;42.02;33.75;100796.03;6158062;23;20428;-87
2023/03/16 07:31:42;;;;;;;28.13;9.30;;;;;;;42.09;33.39;100795.50;6158498;23;20803;-81
2023/03/16 07:34:08;;;;;;;19.87;8.60;;;;;;;42.19;33.94;100800.56;6158301;23;20387;-82
2023/03/16 07:36:34;;;;;;;24.10;9.37;;;;;;;42.14;34.22;100815.16;6159635;23;20384;-82
2023/03/16 07:39:00;;;;;;;18.97;8.13;;;;;;;42.06;33.86;100785.28;6160618;23;20471;-81
2023/03/16 07:41:26;;;;;;;19.63;7.90;;;;;;;42.32;33.70;100810.34;6159636;23;20384;-82
2023/03/16 07:43:54;;;;;;;14.80;7.10;;;;;;;42.16;34.48;100814.00;6186269;23;20376;-82
2023/03/16 07:46:20;;;;;;;19.80;9.27;;;;;;;42.24;34.48;100808.53;6159365;23;20987;-82
2023/03/16 07:48:47;;;;;;;29.40;9.00;;;;;;;42.17;34.48;100810.19;6159294;23;20439;-82
2023/03/16 07:51:13;;;;;;;18.10;8.70;;;;;;;42.29;34.69;100819.19;6158602;23;20388;-83
2023/03/16 07:53:40;;;;;;;21.60;8.67;;;;;;;42.35;34.69;100826.00;6158610;23;20412;-82
2023/03/16 07:56:08;;;;;;;20.30;8.60;;;;;;;42.12;35.08;100830.25;6185584;23;20411;-82
2023/03/16 07:58:34;;;;;;;17.87;8.10;;;;;;;42.08;35.35;100821.94;6157867;23;20391;-81
2023/03/16 08:01:00;;;;;;;16.07;8.20;;;;;;;42.17;35.11;100819.16;6159682;23;20415;-85
2023/03/16 08:03:27;;;;;;;18.50;7.93;;;;;;;41.97;35.21;100828.16;6158783;23;20400;-79
2023/03/16 08:05:54;;;;;;;21.33;8.33;;;;;;;41.93;35.24;100835.41;6185870;23;20371;-86
2023/03/16 08:08:21;;;;;;;29.27;10.33;;;;;;;42.18;34.56;100837.13;6184181;23;20471;-87
2023/03/16 08:10:51;;;;;;;17.60;8.27;;;;;;;42.14;33.91;100847.84;6159269;23;20451;-83
2023/03/16 08:13:18;;;;;;;19.57;10.43;;;;;;;42.16;33.78;100849.44;6158753;23;20443;-83
2023/03/16 08:15:57;;;;;;;20.07;7.00;;;;;;;42.16;34.14;100844.00;6159016;23;20388;-82
2023/03/16 08:18:25;;;;;;;20.13;7.23;;;;;;;42.23;34.57;100841.53;6185354;23;20713;-81
2023/03/16 08:20:51;;;;;;;21.30;6.73;;;;;;;42.46;34.18;100845.47;6158924;23;20740;-82
2023/03/16 08:23:18;;;;;;;24.63;9.30;;;;;;;42.51;34.17;100841.72;6158657;23;20395;-83
2023/03/16 08:25:44;;;;;;;22.03;8.83;;;;;;;42.44;34.90;100839.56;6158408;23;20384;-83
2023/03/16 08:28:11;;;;;;;25.10;12.60;;;;;;;42.15;34.51;100848.66;6158315;23;20912;-83
2023/03/16 08:30:44;;;;;;;25.27;9.40;;;;;;;42.19;33.91;100836.00;6158264;23;20439;-83
2023/03/16 08:33:19;;;;;;;20.90;7.60;;;;;;;42.37;34.42;100863.88;6165109;23;20432;-90
2023/03/16 08:35:48;;;;;;;15.30;7.90;;;;;;;42.12;34.74;100866.50;6156119;23;20511;-88
2023/03/16 08:38:18;;;;;;;18.37;7.23;;;;;;;42.08;34.69;100842.97;6180850;23;20396;-89
2023/03/16 08:40:47;;;;;;;20.43;10.53;;;;;;;42.28;34.19;100861.22;6159974;23;20388;-83
2023/03/16 08:43:15;;;;;;;18.33;8.30;;;;;;;42.22;34.49;100878.13;6159622;23;20375;-83
2023/03/16 08:45:45;;;;;;;23.13;8.00;;;;;;;42.45;34.19;100879.31;6159618;23;20408;-82
2023/03/16 08:48:13;;;;;;;23.10;7.37;;;;;;;42.32;33.77;100875.78;6159077;23;20407;-81
2023/03/16 08:50:42;;;;;;;14.77;6.60;;;;;;;42.24;34.40;100879.41;6183993;23;20392;-83
2023/03/16 08:53:12;;;;;;;18.63;7.70;;;;;;;42.39;34.34;100881.47;6185526;23;20885;-81
2023/03/16 08:55:40;;;;;;;15.90;7.70;;;;;;;42.53;34.10;100875.69;6158980;23;20889;-83
2023/03/16 08:58:09;;;;;;;21.43;7.33;;;;;;;42.58;34.51;100882.91;6185836;23;20427;-83
2023/03/16 09:00:36;;;;;;;18.27;8.10;;;;;;;42.54;34.72;100873.75;6185384;23;20384;-81
2023/03/16 09:03:02;;;;;;;14.83;8.07;;;;;;;42.49;34.67;100872.06;6159015;23;20482;-82
2023/03/16 09:05:29;;;;;;;21.10;7.70;;;;;;;42.44;34.38;100879.66;6158769;23;20384;-82
2023/03/16 09:07:55;;;;;;;19.53;7.40;;;;;;;42.44;34.41;100879.66;6158725;23;20416;-82
2023/03/16 09:10:22;;;;;;;15.60;7.37;;;;;;;42.58;33.98;100886.44;6159465;23;20431;-83
2023/03/16 09:12:49;;;;;;;25.23;9.00;;;;;;;42.58;34.45;100882.91;6158126;23;20446;-83
2023/03/16 09:15:15;;;;;;;15.27;7.63;;;;;;;42.50;34.16;100886.50;6158798;23;20383;-84
2023/03/16 09:17:43;;;;;;;19.37;7.57;;;;;;;42.34;34.38;100883.59;6158577;23;20737;-83
2023/03/16 09:20:11;;;;;;;16.90;8.07;;;;;;;42.59;33.63;100884.50;6159361;23;20407;-83
2023/03/16 09:22:37;;;;;;;18.10;8.07;;;;;;;42.68;34.09;100890.66;6159020;23;20410;-83
2023/03/16 09:25:09;;;;;;;17.37;8.40;;;;;;;42.74;33.93;100896.69;6159190;23;20466;-83
2023/03/16 09:27:36;;;;;;;23.70;7.40;;;;;;;42.78;33.59;100900.31;6158834;23;20400;-84
2023/03/16 09:30:04;;;;;;;15.33;7.00;;;;;;;42.70;33.52;100888.38;6158258;23;20408;-83
2023/03/16 09:32:32;;;;;;;16.57;8.33;;;;;;;42.91;33.67;100899.22;6158585;23;20534;-83
2023/03/16 09:34:58;;;;;;;15.30;8.43;;;;;;;42.68;33.98;100898.06;6161177;23;20479;-83
2023/03/16 09:37:25;;;;;;;16.20;6.17;;;;;;;42.82;33.45;100891.13;6161334;23;20398;-83
2023/03/16 09:39:52;;;;;;;22.33;7.60;;;;;;;42.93;33.21;100900.47;6161498;23;20392;-83
2023/03/16 09:42:42;;;;;;;15.97;6.63;;;;;;;42.71;33.98;100889.97;6159965;23;20888;-83
2023/03/16 09:45:34;;;;;;;17.40;6.73;;;;;;;42.45;34.22;100892.16;6161260;23;20399;-83
2023/03/16 09:48:03;;;;;;;15.63;7.40;;;;;;;42.49;33.84;100891.16;6161125;23;20462;-82
2023/03/16 09:50:37;;;;;;;21.67;8.93;;;;;;;42.65;33.70;100894.84;6159868;23;20748;-84
2023/03/16 09:53:28;;;;;;;22.40;7.73;;;;;;;42.78;33.07;100894.84;6161021;23;20823;-84
2023/03/16 09:56:08;;;;;;;16.67;8.33;;;;;;;42.81;32.89;100886.81;6161073;23;20431;-81
2023/03/16 09:58:35;;;;;;;16.40;7.63;;;;;;;42.86;33.22;100883.84;6160486;23;20399;-80
2023/03/16 10:01:42;;;;;;;15.17;8.40;;;;;;;42.89;33.25;100880.44;6160055;23;20392;-79
2023/03/16 10:04:56;;;;;;;28.67;10.07;;;;;;;42.87;33.31;100880.00;6071538;23;20390;-80
2023/03/16 10:07:40;;;;;;;12.33;5.73;;;;;;;42.64;34.01;100868.69;6066741;23;20392;-81
2023/03/16 10:10:09;;;;;;;14.17;12.53;;;;;;;42.69;34.85;100869.63;6066256;23;20423;-78
2023/03/16 10:12:42;;;;;;;17.60;13.33;;;;;;;42.72;34.38;100867.00;6114663;23;21055;-79
2023/03/16 10:15:14;;;;;;;16.43;14.60;;;;;;;42.57;34.10;100862.19;6159709;23;20384;-79
2023/03/16 10:17:44;;;;;;;27.07;15.87;;;;;;;42.77;33.59;100872.25;6184651;23;20478;-78
2023/03/16 10:20:16;;;;;;;27.60;16.17;;;;;;;42.54;33.81;100876.50;6159865;23;20384;-79
2023/03/16 10:22:44;;;;;;;19.93;15.17;;;;;;;42.68;33.45;100860.66;6159799;23;20775;-78
2023/03/16 10:25:34;;;;;;;19.90;14.20;;;;;;;42.87;33.23;100860.09;6159808;23;20748;-78
2023/03/16 10:28:00;;;;;;;24.93;16.10;;;;;;;42.79;33.45;100867.25;6159625;23;20404;-80
2023/03/16 10:30:37;;;;;;;19.23;15.00;;;;;;;43.00;33.15;100869.09;6159110;23;20876;-80
2023/03/16 10:33:25;;;;;;;15.47;14.67;;;;;;;43.09;33.40;100864.31;6184569;23;20227;-79
2023/03/16 10:35:51;;;;;;;20.00;14.93;;;;;;;43.14;33.74;100869.53;6184458;23;20388;-78
2023/03/16 10:38:38;;;;;;;17.07;13.23;;;;;;;43.00;33.66;100863.66;6159589;23;20419;-79
2023/03/16 10:41:17;;;;;;;18.00;14.37;;;;;;;43.03;32.77;100866.50;6184478;23;20152;-80
2023/03/16 10:43:58;;;;;;;18.80;14.80;;;;;;;42.76;33.50;100867.13;6159456;23;20466;-79
2023/03/16 10:46:26;;;;;;;14.57;13.53;;;;;;;42.79;34.25;100859.06;6186585;23;20387;-79
2023/03/16 10:49:00;;;;;;;17.47;13.17;;;;;;;42.89;33.76;100860.53;6159449;23;20925;-79
2023/03/16 10:51:37;;;;;;;19.53;13.43;;;;;;;43.10;33.41;100847.59;6184086;23;20852;-81
2023/03/16 10:54:18;;;;;;;21.53;13.40;;;;;;;43.10;33.78;100860.47;6185763;23;20363;-78
2023/03/16 10:56:44;;;;;;;18.40;12.97;;;;;;;42.70;34.00;100849.38;6159326;23;20380;-79
2023/03/16 10:59:24;;;;;;;17.27;14.20;;;;;;;42.98;33.38;100844.06;6159509;23;20446;-79
2023/03/16 11:01:51;;;;;;;21.07;13.30;;;;;;;43.09;33.48;100842.47;6159299;23;20388;-79
2023/03/16 11:04:18;;;;;;;16.50;11.70;;;;;;;43.01;33.77;100830.53;6184364;23;20543;-78
2023/03/16 11:06:52;;;;;;;16.30;11.47;;;;;;;43.10;33.08;100828.50;6159166;23;20816;-79
2023/03/16 11:09:22;;;;;;;16.23;14.03;;;;;;;42.98;33.71;100836.69;6186138;23;20379;-79
2023/03/16 11:11:49;;;;;;;19.60;12.60;;;;;;;43.15;33.80;100820.06;6159407;23;20444;-78
2023/03/16 11:14:24;;;;;;;15.10;12.73;;;;;;;42.76;34.13;100824.28;6159154;23;20376;-81
2023/03/16 11:17:01;;;;;;;15.77;11.97;;;;;;;42.86;33.88;100823.81;6159367;23;20387;-79
2023/03/16 11:19:34;;;;;;;19.80;12.57;;;;;;;42.98;33.73;100824.97;6159097;23;20396;-79
2023/03/16 11:22:15;;;;;;;19.40;12.20;;;;;;;42.99;33.29;100812.94;6159175;23;20373;-78
2023/03/16 11:25:04;;;;;;;18.37;12.03;;;;;;;43.13;33.20;100814.16;6159188;23;20519;-81
2023/03/16 11:27:52;;;;;;;16.27;12.67;;;;;;;43.23;33.91;100812.09;6186135;23;20333;-78
2023/03/16 11:30:26;;;;;;;23.43;13.13;;;;;;;42.79;34.72;100801.78;6159118;23;20803;-82