Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:37;;;;;;;;;41.00;35.75;18.20;36.10;;;;;;4979090;28;8766;-62
2022/03/31 00:03:05;;;;;;;;;37.00;34.25;17.50;37.30;;;;;;4978908;28;8813;-62
2022/03/31 00:05:32;;;;;;;;;43.75;38.50;17.60;37.20;;;;;;4978985;28;8799;-62
2022/03/31 00:08:03;;;;;;;;;45.00;36.00;17.90;36.70;;;;;;4978820;28;8790;-62
2022/03/31 00:10:58;;;;;;;;;46.00;37.50;17.40;38.10;;;;;;4972002;28;9453;-61
2022/03/31 00:13:29;;;;;;;;;44.00;38.25;17.40;38.30;;;;;;4901160;29;8817;-62
2022/03/31 00:15:56;;;;;;;;;39.25;34.50;17.00;39.10;;;;;;4900315;29;8794;-61
2022/03/31 00:18:22;;;;;;;;;42.25;35.50;16.90;39.70;;;;;;4900307;29;9437;-61
2022/03/31 00:20:48;;;;;;;;;41.00;34.50;17.10;39.10;;;;;;4900187;29;8789;-62
2022/03/31 00:23:14;;;;;;;;;49.75;40.00;17.60;37.60;;;;;;4900029;29;8880;-61
2022/03/31 00:25:40;;;;;;;;;52.00;41.00;17.70;37.30;;;;;;4900108;29;9558;-61
2022/03/31 00:28:05;;;;;;;;;53.75;43.00;18.00;36.30;;;;;;4900026;29;8799;-61
2022/03/31 00:30:32;;;;;;;;;48.25;40.25;17.90;36.10;;;;;;4899986;29;8805;-62
2022/03/31 00:33:00;;;;;;;;;49.00;41.00;18.20;35.90;;;;;;4899958;29;8785;-60
2022/03/31 00:35:26;;;;;;;;;46.50;38.50;18.20;35.60;;;;;;4899873;29;8805;-60
2022/03/31 00:37:52;;;;;;;;;49.75;40.00;17.40;37.30;;;;;;4899829;29;8808;-59
2022/03/31 00:40:20;;;;;;;;;42.50;35.75;17.40;37.60;;;;;;4899880;29;8800;-61
2022/03/31 00:42:49;;;;;;;;;47.00;39.00;17.00;38.60;;;;;;4899660;29;8935;-63
2022/03/31 00:45:26;;;;;;;;;41.00;35.25;17.40;37.90;;;;;;4884391;29;8790;-61
2022/03/31 00:47:54;;;;;;;;;46.50;36.75;17.90;36.70;;;;;;4899834;29;8789;-63
2022/03/31 00:50:22;;;;;;;;;45.75;39.00;17.50;37.00;;;;;;4943016;28;8863;-61
2022/03/31 00:52:48;;;;;;;;;46.00;40.50;16.90;39.00;;;;;;4958776;28;8794;-63
2022/03/31 00:55:16;;;;;;;;;40.75;35.75;16.60;39.90;;;;;;4958768;28;8781;-62
2022/03/31 00:57:43;;;;;;;;;40.00;35.50;16.50;40.30;;;;;;4958133;28;9564;-62
2022/03/31 01:00:11;;;;;;;;;43.50;35.00;16.20;41.30;;;;;;4958676;28;8807;-62
2022/03/31 01:02:39;;;;;;;;;44.00;36.25;16.00;42.50;;;;;;4958525;28;8824;-62
2022/03/31 01:05:06;;;;;;;;;35.25;32.00;15.80;42.40;;;;;;4958662;28;8768;-62
2022/03/31 01:07:38;;;;;;;;;39.25;32.25;16.10;42.20;;;;;;4958790;28;8783;-60
2022/03/31 01:10:06;;;;;;;;;46.50;33.25;15.90;42.70;;;;;;4958448;28;8764;-62
2022/03/31 01:12:34;;;;;;;;;34.75;32.75;15.70;43.60;;;;;;4958800;28;8804;-61
2022/03/31 01:15:17;;;;;;;;;35.50;31.00;15.60;43.80;;;;;;4958647;28;9432;-62
2022/03/31 01:17:46;;;;;;;;;29.67;28.00;15.80;43.20;;;;;;4958374;28;8868;-62
2022/03/31 01:20:16;;;;;;;;;35.75;32.25;15.70;43.80;;;;;;4958519;28;8878;-62
2022/03/31 01:22:43;;;;;;;;;25.00;25.00;15.60;44.60;;;;;;4941174;28;8899;-61
2022/03/31 01:25:10;;;;;;;;;32.67;30.67;15.60;44.60;;;;;;4958292;28;8760;-60
2022/03/31 01:27:38;;;;;;;;;28.33;26.33;15.60;44.80;;;;;;4958490;28;9443;-62
2022/03/31 01:30:09;;;;;;;;;30.00;28.00;15.70;44.70;;;;;;4958400;28;8887;-59
2022/03/31 01:32:36;;;;;;;;;25.67;24.67;15.80;44.50;;;;;;4958332;28;8768;-62
2022/03/31 01:35:04;;;;;;;;;25.33;23.33;15.70;45.00;;;;;;4958037;28;8807;-61
2022/03/31 01:37:31;;;;;;;;;27.67;26.00;15.80;44.90;;;;;;4958298;28;8753;-61
2022/03/31 01:39:57;;;;;;;;;29.33;23.00;15.70;45.30;;;;;;4957959;28;8764;-62
2022/03/31 01:42:22;;;;;;;;;22.67;22.67;15.60;45.50;;;;;;4957799;28;8906;-61
2022/03/31 01:44:50;;;;;;;;;24.67;22.00;15.70;45.50;;;;;;4957894;28;8776;-62
2022/03/31 01:47:17;;;;;;;;;29.00;27.00;15.80;45.20;;;;;;4957884;28;8753;-62
2022/03/31 01:49:43;;;;;;;;;28.00;27.00;15.80;45.60;;;;;;4957647;28;8886;-61
2022/03/31 01:52:09;;;;;;;;;28.33;24.00;15.80;46.30;;;;;;4957693;28;8846;-62
2022/03/31 01:54:36;;;;;;;;;24.00;23.33;15.70;46.90;;;;;;4957981;28;8781;-62
2022/03/31 01:57:02;;;;;;;;;27.67;25.33;15.60;47.30;;;;;;4957752;28;8800;-62
2022/03/31 01:59:41;;;;;;;;;24.33;22.33;15.50;47.80;;;;;;4957609;28;8879;-60
2022/03/31 02:02:07;;;;;;;;;23.00;20.67;15.50;48.40;;;;;;4957414;28;8800;-62
2022/03/31 02:04:33;;;;;;;;;29.33;24.33;15.30;50.00;;;;;;4958035;28;8764;-60
2022/03/31 02:06:59;;;;;;;;;25.00;21.00;15.30;51.00;;;;;;4969963;28;9674;-62
2022/03/31 02:09:25;;;;;;;;;18.00;17.00;15.20;52.40;;;;;;4976650;28;8862;-62
2022/03/31 02:11:52;;;;;;;;;20.33;20.33;15.10;54.70;;;;;;4976823;28;8786;-62
2022/03/31 02:14:22;;;;;;;;;25.67;22.67;15.10;56.30;;;;;;4976868;28;8856;-62
2022/03/31 02:16:48;;;;;;;;;21.00;20.00;14.90;57.80;;;;;;4976839;28;8763;-59
2022/03/31 02:19:14;;;;;;;;;15.33;15.33;15.00;58.30;;;;;;4976747;28;9499;-62
2022/03/31 02:21:40;;;;;;;;;22.67;20.33;14.80;60.10;;;;;;4976691;28;8798;-61
2022/03/31 02:24:08;;;;;;;;;21.67;20.33;14.80;62.40;;;;;;4976648;28;8762;-62
2022/03/31 02:26:35;;;;;;;;;21.67;19.67;15.00;62.10;;;;;;4976312;28;8790;-61
2022/03/31 02:29:03;;;;;;;;;18.00;18.00;15.20;60.80;;;;;;4976313;28;8813;-61
2022/03/31 02:31:29;;;;;;;;;22.00;22.00;15.60;58.20;;;;;;4976220;28;8852;-61
2022/03/31 02:33:56;;;;;;;;;19.67;19.33;15.60;59.10;;;;;;4976436;28;8774;-62
2022/03/31 02:36:22;;;;;;;;;20.33;19.00;15.40;59.70;;;;;;4976442;28;9460;-59
2022/03/31 02:38:48;;;;;;;;;21.33;21.33;15.80;58.70;;;;;;4976397;28;8770;-61
2022/03/31 02:41:14;;;;;;;;;18.33;18.33;16.20;57.00;;;;;;4976103;28;9421;-62
2022/03/31 02:43:40;;;;;;;;;25.00;22.67;16.20;56.20;;;;;;4976638;28;8794;-61
2022/03/31 02:46:07;;;;;;;;;18.67;18.67;16.20;57.50;;;;;;4976252;28;8758;-61
2022/03/31 02:48:33;;;;;;;;;18.00;16.00;16.10;57.20;;;;;;4976272;28;8754;-62
2022/03/31 02:50:59;;;;;;;;;17.33;16.00;16.50;55.80;;;;;;4975789;28;8810;-60
2022/03/31 02:56:09;;;;;;;;;17.67;16.67;16.80;55.00;;;;;;4976049;28;8738;-62
2022/03/31 02:58:35;;;;;;;;;26.33;22.67;16.80;55.50;;;;;;4975846;28;8782;-62
2022/03/31 03:01:02;;;;;;;;;22.00;19.00;17.00;54.60;;;;;;4975943;28;8790;-61
2022/03/31 03:03:29;;;;;;;;;20.33;18.00;16.70;55.10;;;;;;4975837;28;8782;-61
2022/03/31 03:05:55;;;;;;;;;19.00;18.33;16.80;54.90;;;;;;4975836;28;8770;-60
2022/03/31 03:08:21;;;;;;;;;16.67;15.33;16.90;54.80;;;;;;4975658;28;8788;-62
2022/03/31 03:10:47;;;;;;;;;17.33;17.00;17.10;53.70;;;;;;4975635;28;8877;-63
2022/03/31 03:13:16;;;;;;;;;14.33;13.67;16.90;55.00;;;;;;4975550;28;8857;-63
2022/03/31 03:15:42;;;;;;;;;22.00;20.33;17.00;54.20;;;;;;4975882;28;9444;-61
2022/03/31 03:18:08;;;;;;;;;15.67;14.00;17.30;52.80;;;;;;4975579;28;8902;-61
2022/03/31 03:20:34;;;;;;;;;18.00;18.00;17.00;54.20;;;;;;4975543;28;8770;-61
2022/03/31 03:23:00;;;;;;;;;17.67;17.67;17.00;54.20;;;;;;4975162;28;8791;-60
2022/03/31 03:25:26;;;;;;;;;20.67;18.67;17.10;53.80;;;;;;4975578;28;8793;-61
2022/03/31 03:27:52;;;;;;;;;12.67;9.00;16.90;54.40;;;;;;4975806;28;8885;-61
2022/03/31 03:30:18;;;;;;;;;25.25;24.25;17.00;54.40;;;;;;4975517;28;8754;-61
2022/03/31 03:32:45;;;;;;;;;30.00;26.00;16.50;55.60;;;;;;4975737;28;8782;-60
2022/03/31 03:35:13;;;;;;;;;28.00;24.50;16.40;56.80;;;;;;4975714;28;8858;-60
2022/03/31 03:37:40;;;;;;;;;31.25;28.50;16.90;54.00;;;;;;4975716;28;9495;-61
2022/03/31 03:40:08;;;;;;;;;29.25;28.25;16.80;54.90;;;;;;4970491;28;8852;-60
2022/03/31 03:42:35;;;;;;;;;37.00;33.25;17.00;54.40;;;;;;4957628;28;8808;-60
2022/03/31 03:45:02;;;;;;;;;36.25;33.00;16.90;55.00;;;;;;4956140;29;8769;-60
2022/03/31 03:47:28;;;;;;;;;39.00;34.00;16.80;55.10;;;;;;4956015;29;8768;-60
2022/03/31 03:49:54;;;;;;;;;36.25;33.50;16.80;55.10;;;;;;4955942;29;8843;-61
2022/03/31 03:52:20;;;;;;;;;40.00;35.00;16.70;55.60;;;;;;4956259;29;8784;-62
2022/03/31 03:54:46;;;;;;;;;40.25;34.00;16.20;57.60;;;;;;4956363;28;9436;-60
2022/03/31 03:57:12;;;;;;;;;32.75;27.25;16.50;56.80;;;;;;4956236;29;8775;-60
2022/03/31 03:59:38;;;;;;;;;25.25;22.50;16.70;55.80;;;;;;4956240;29;8764;-61
2022/03/31 04:02:04;;;;;;;;;25.25;22.75;16.60;55.90;;;;;;4956366;28;8888;-60
2022/03/31 04:04:30;;;;;;;;;24.33;23.33;16.50;57.30;;;;;;4956136;29;8772;-59
2022/03/31 04:06:59;;;;;;;;;22.67;22.33;16.80;54.50;;;;;;4955926;29;8791;-61
2022/03/31 04:09:25;;;;;;;;;27.00;23.67;16.60;54.50;;;;;;4956057;29;8899;-60
2022/03/31 04:11:51;;;;;;;;;25.00;23.00;16.50;55.50;;;;;;4955765;29;8777;-60
2022/03/31 04:14:18;;;;;;;;;26.67;23.00;16.30;56.10;;;;;;4955754;29;8791;-60
2022/03/31 04:16:44;;;;;;;;;25.67;24.00;16.00;57.20;;;;;;4955791;29;8765;-60
2022/03/31 04:19:10;;;;;;;;;26.67;21.67;15.70;58.60;;;;;;4956098;29;8769;-60
2022/03/31 04:21:37;;;;;;;;;23.00;20.67;15.60;59.30;;;;;;4955914;29;8792;-60
2022/03/31 04:24:04;;;;;;;;;28.00;26.00;15.30;59.80;;;;;;4956005;29;8805;-59
2022/03/31 04:26:31;;;;;;;;;18.67;18.67;15.50;59.60;;;;;;4955922;28;9522;-60
2022/03/31 04:28:57;;;;;;;;;28.00;24.00;15.80;58.30;;;;;;4955581;29;8776;-61
2022/03/31 04:31:23;;;;;;;;;21.67;20.33;16.10;57.00;;;;;;4955855;29;8883;-60
2022/03/31 04:33:48;;;;;;;;;28.00;25.00;16.70;54.40;;;;;;4957100;28;8795;-60
2022/03/31 04:36:14;;;;;;;;;25.25;25.25;17.00;53.20;;;;;;4959095;28;8784;-60
2022/03/31 04:38:40;;;;;;;;;32.50;28.50;16.80;53.00;;;;;;4960098;28;8978;-60
2022/03/31 04:41:07;;;;;;;;;34.25;30.75;16.60;54.00;;;;;;4973984;28;8833;-58
2022/03/31 04:43:33;;;;;;;;;32.00;29.25;16.40;54.20;;;;;;4978777;28;8790;-61
2022/03/31 04:45:59;;;;;;;;;26.25;23.50;16.00;55.60;;;;;;4978196;28;8766;-62
2022/03/31 04:48:25;;;;;;;;;22.25;21.25;15.80;57.20;;;;;;4975516;28;8783;-61
2022/03/31 04:50:51;;;;;;;;;27.75;25.75;15.90;56.10;;;;;;4969436;28;8810;-61
2022/03/31 04:53:17;;;;;;;;;24.33;23.00;15.80;56.30;;;;;;4978035;28;9470;-60
2022/03/31 04:55:44;;;;;;;;;31.75;30.50;15.70;57.00;;;;;;4972915;28;8825;-61
2022/03/31 04:58:10;;;;;;;;;29.25;28.25;15.90;56.50;;;;;;4964258;28;9573;-61
2022/03/31 05:00:36;;;;;;;;;27.33;26.67;15.70;56.60;;;;;;4958622;28;8838;-61
2022/03/31 05:03:02;;;;;;;;;28.00;24.00;15.60;57.10;;;;;;4958386;28;8808;-59
2022/03/31 05:05:27;;;;;;;;;24.00;22.33;15.40;58.10;;;;;;4960262;28;8869;-59
2022/03/31 05:07:54;;;;;;;;;28.67;23.33;15.60;57.50;;;;;;4967291;28;8899;-61
2022/03/31 05:10:20;;;;;;;;;19.67;19.67;15.80;56.90;;;;;;4966085;28;9756;-60
2022/03/31 05:12:46;;;;;;;;;24.67;21.33;15.60;58.00;;;;;;4985606;28;8811;-59
2022/03/31 05:15:12;;;;;;;;;20.67;20.67;15.70;57.90;;;;;;4977981;28;8829;-60
2022/03/31 05:17:38;;;;;;;;;30.75;26.00;15.60;58.60;;;;;;4944717;28;9603;-60
2022/03/31 05:20:06;;;;;;;;;26.67;26.00;15.50;58.90;;;;;;4977559;28;8837;-59
2022/03/31 05:22:33;;;;;;;;;24.67;21.67;15.70;58.30;;;;;;4977680;28;8797;-59
2022/03/31 05:24:59;;;;;;;;;24.00;22.67;16.20;56.20;;;;;;4978200;28;8822;-58
2022/03/31 05:27:25;;;;;;;;;25.33;23.00;16.60;54.00;;;;;;4977553;28;8755;-59
2022/03/31 05:29:51;;;;;;;;;26.00;26.00;16.30;54.80;;;;;;4977466;28;8794;-58
2022/03/31 05:32:17;;;;;;;;;23.00;21.33;16.50;54.00;;;;;;4977478;28;8778;-59
2022/03/31 05:34:43;;;;;;;;;24.00;23.00;16.80;53.40;;;;;;4977493;28;8857;-58
2022/03/31 05:37:09;;;;;;;;;26.67;25.00;16.70;53.90;;;;;;4977302;28;8794;-59
2022/03/31 05:39:34;;;;;;;;;22.00;22.00;16.90;52.50;;;;;;4977505;28;8782;-58
2022/03/31 05:42:00;;;;;;;;;36.75;32.50;16.90;52.70;;;;;;4977356;28;8806;-58
2022/03/31 05:44:26;;;;;;;;;27.00;27.00;17.30;51.30;;;;;;4976883;28;8770;-59
2022/03/31 05:46:52;;;;;;;;;27.00;25.33;16.90;52.20;;;;;;4977340;28;8905;-58
2022/03/31 05:49:18;;;;;;;;;28.33;26.00;16.60;53.60;;;;;;4976939;28;8948;-58
2022/03/31 05:51:44;;;;;;;;;32.00;30.33;16.50;54.20;;;;;;4977140;28;8774;-58
2022/03/31 05:54:10;;;;;;;;;29.33;27.33;16.80;53.40;;;;;;4976889;28;8926;-59
2022/03/31 05:56:36;;;;;;;;;29.67;27.67;17.10;52.80;;;;;;4976916;28;8782;-59
2022/03/31 05:59:04;;;;;;;;;29.25;26.00;17.00;53.30;;;;;;4976866;28;8857;-59
2022/03/31 06:01:30;;;;;;;;;32.33;28.67;16.90;53.80;;;;;;4977108;28;8790;-59
2022/03/31 06:03:56;;;;;;;;;31.00;29.33;16.70;54.00;;;;;;4977050;28;8862;-59
2022/03/31 06:06:23;;;;;;;;;33.75;31.00;17.10;52.90;;;;;;4976841;28;8767;-59
2022/03/31 06:08:49;;;;;;;;;38.25;32.75;17.40;52.00;;;;;;4976619;28;8782;-59
2022/03/31 06:11:15;;;;;;;;;35.50;32.50;17.00;52.80;;;;;;4976775;28;9449;-59
2022/03/31 06:13:41;;;;;;;;;40.25;34.25;17.00;53.70;;;;;;4976722;28;8884;-59
2022/03/31 06:16:07;;;;;;;;;35.00;32.00;16.70;53.80;;;;;;4976703;28;9396;-59
2022/03/31 06:18:33;;;;;;;;;33.75;29.00;16.40;55.40;;;;;;4976865;28;8755;-58
2022/03/31 06:20:58;;;;;;;;;31.25;31.00;16.40;55.30;;;;;;4976721;28;9475;-59
2022/03/31 06:23:25;;;;;;;;;31.75;29.25;16.40;55.70;;;;;;4976430;28;8849;-59
2022/03/31 06:25:52;;;;;;;;;26.67;26.67;16.50;55.50;;;;;;4976614;28;8900;-59
2022/03/31 06:28:18;;;;;;;;;33.33;29.00;16.90;54.10;;;;;;4976395;28;8778;-59
2022/03/31 06:30:48;;;;;;;;;27.33;25.33;17.10;53.60;;;;;;4976665;28;8906;-59
2022/03/31 06:33:18;;;;;;;;;28.67;27.33;16.70;54.50;;;;;;4976122;28;8794;-59
2022/03/31 06:35:44;;;;;;;;;29.67;27.67;16.70;55.70;;;;;;4976380;28;8770;-59
2022/03/31 06:38:11;;;;;;;;;29.00;25.00;16.40;56.50;;;;;;4976393;28;8754;-59
2022/03/31 06:40:41;;;;;;;;;29.67;27.33;16.70;55.30;;;;;;4976127;28;8790;-59
2022/03/31 06:43:07;;;;;;;;;26.33;25.33;16.80;54.90;;;;;;4976031;28;8829;-59
2022/03/31 06:45:34;;;;;;;;;29.33;28.67;16.60;55.70;;;;;;4976051;28;8786;-59
2022/03/31 06:48:03;;;;;;;;;31.33;28.67;16.50;56.90;;;;;;4976072;28;8778;-59
2022/03/31 06:50:30;;;;;;;;;32.33;29.33;16.90;55.30;;;;;;4975838;28;8798;-59
2022/03/31 06:52:58;;;;;;;;;35.00;29.67;16.90;55.00;;;;;;4975913;28;8759;-59
2022/03/31 06:55:30;;;;;;;;;30.00;25.00;17.20;53.50;;;;;;4975748;28;8782;-59
2022/03/31 06:57:55;;;;;;;;;27.67;27.00;17.40;53.00;;;;;;4975763;28;8762;-59
2022/03/31 07:00:21;;;;;;;;;32.33;28.00;17.30;53.50;;;;;;4963362;28;8860;-59
2022/03/31 07:02:47;;;;;;;;;30.33;28.00;17.00;54.70;;;;;;4967314;28;8891;-58
2022/03/31 07:05:13;;;;;;;;;30.00;29.00;16.80;55.10;;;;;;4975534;28;8800;-60
2022/03/31 07:07:39;;;;;;;;;29.00;28.67;16.60;56.30;;;;;;4970460;28;8785;-58
2022/03/31 07:10:05;;;;;;;;;31.67;28.67;16.50;56.60;;;;;;4948576;28;8824;-58
2022/03/31 07:12:31;;;;;;;;;33.67;29.67;16.60;56.50;;;;;;4975601;28;8806;-59
2022/03/31 07:14:57;;;;;;;;;31.00;31.00;16.80;57.00;;;;;;4974935;28;8964;-58
2022/03/31 07:17:22;;;;;;;;;32.33;28.00;16.70;56.60;;;;;;4975409;28;8790;-57
2022/03/31 07:19:48;;;;;;;;;32.67;29.00;16.70;57.80;;;;;;4975403;28;8794;-60
2022/03/31 07:22:14;;;;;;;;;27.00;27.00;17.10;57.00;;;;;;4975269;28;8802;-61
2022/03/31 07:24:42;;;;;;;;;28.00;25.67;17.40;55.90;;;;;;4975708;28;8787;-61
2022/03/31 07:27:08;;;;;;;;;34.67;32.00;17.60;53.90;;;;;;4975456;28;8747;-61
2022/03/31 07:29:34;;;;;;;;;33.00;32.00;17.30;54.30;;;;;;4975729;28;8841;-61
2022/03/31 07:32:00;;;;;;;;;34.33;30.67;17.50;53.20;;;;;;4975517;28;8767;-61
2022/03/31 07:34:26;;;;;;;;;34.33;31.00;18.00;52.00;;;;;;4975607;28;8782;-68
2022/03/31 07:36:53;;;;;;;;;29.00;26.33;18.40;50.80;;;;;;4975655;28;8778;-63
2022/03/31 07:39:19;;;;;;;;;26.67;26.67;18.30;50.70;;;;;;4973202;28;8783;-60
2022/03/31 07:41:45;;;;;;;;;24.33;24.00;18.50;50.10;;;;;;4975403;28;8790;-63
2022/03/31 07:44:11;;;;;;;;;32.00;26.67;18.50;49.00;;;;;;4975230;28;9393;-63
2022/03/31 07:46:36;;;;;;;;;28.33;24.00;18.20;50.50;;;;;;4974754;28;9545;-63
2022/03/31 07:49:02;;;;;;;;;23.00;22.00;18.00;51.20;;;;;;4975289;28;8771;-62
2022/03/31 07:51:29;;;;;;;;;25.67;25.67;17.60;51.90;;;;;;4975152;28;9381;-63
2022/03/31 07:53:55;;;;;;;;;20.00;15.67;17.30;52.40;;;;;;4975104;28;8820;-62
2022/03/31 07:56:21;;;;;;;;;24.33;24.33;17.70;51.30;;;;;;4975306;28;8909;-62
2022/03/31 07:58:46;;;;;;;;;27.00;25.00;17.80;50.80;;;;;;4975494;28;8766;-62
2022/03/31 08:01:12;;;;;;;;;29.67;27.33;17.70;52.30;;;;;;4958237;28;9428;-63
2022/03/31 08:03:38;;;;;;;;;27.00;26.33;18.00;50.90;;;;;;4975149;28;8798;-61
2022/03/31 08:06:04;;;;;;;;;31.00;28.33;18.10;50.50;;;;;;4975261;28;8877;-62
2022/03/31 08:08:30;;;;;;;;;29.33;29.33;17.50;51.80;;;;;;4976602;28;8796;-63
2022/03/31 08:10:55;;;;;;;;;40.33;33.00;17.50;52.30;;;;;;4978157;28;8779;-61
2022/03/31 08:13:26;;;;;;;;;38.25;33.75;17.20;53.00;;;;;;4978778;28;8838;-63
2022/03/31 08:15:53;;;;;;;;;35.50;32.25;17.50;53.00;;;;;;4978903;28;8782;-62
2022/03/31 08:18:25;;;;;;;;;32.33;30.00;17.50;53.10;;;;;;4978826;28;8797;-62
2022/03/31 08:20:53;;;;;;;;;31.00;28.00;17.10;54.10;;;;;;4979053;28;8860;-61
2022/03/31 08:23:19;;;;;;;;;27.33;25.33;17.20;54.10;;;;;;4978532;28;8806;-62
2022/03/31 08:25:45;;;;;;;;;26.33;25.00;17.00;55.50;;;;;;4978881;28;8754;-62
2022/03/31 08:28:11;;;;;;;;;30.00;25.67;16.90;55.50;;;;;;4978827;28;9473;-62
2022/03/31 08:30:36;;;;;;;;;33.67;28.33;17.00;55.20;;;;;;4978548;28;8875;-65
2022/03/31 08:33:02;;;;;;;;;30.00;28.67;17.10;55.10;;;;;;4978486;28;8797;-62
2022/03/31 08:35:28;;;;;;;;;30.00;29.67;17.00;55.20;;;;;;4978472;28;8808;-64
2022/03/31 08:37:54;;;;;;;;;31.33;30.00;16.90;56.20;;;;;;4978275;28;8804;-66
2022/03/31 08:40:20;;;;;;;;;30.67;29.00;17.00;55.20;;;;;;4978519;28;8786;-65
2022/03/31 08:42:46;;;;;;;;;27.33;25.67;17.10;54.50;;;;;;4978321;28;9462;-65
2022/03/31 08:45:17;;;;;;;;;28.33;26.67;17.10;54.60;;;;;;4978576;28;8841;-66
2022/03/31 08:47:45;;;;;;;;;34.33;31.00;17.00;54.70;;;;;;4978299;28;8767;-67
2022/03/31 08:50:12;;;;;;;;;34.67;27.00;17.10;54.10;;;;;;4978033;28;8842;-64
2022/03/31 08:52:38;;;;;;;;;33.67;28.33;17.30;53.30;;;;;;4978233;28;8784;-64
2022/03/31 08:55:05;;;;;;;;;33.33;31.00;17.40;53.60;;;;;;4978447;28;8881;-63
2022/03/31 08:57:45;;;;;;;;;31.67;30.00;17.20;54.30;;;;;;4977871;28;8921;-64
2022/03/31 09:00:13;;;;;;;;;34.67;27.33;17.50;52.70;;;;;;4978306;28;8876;-62
2022/03/31 09:02:39;;;;;;;;;30.00;25.33;17.40;53.20;;;;;;4977926;28;8802;-61
2022/03/31 09:05:10;;;;;;;;;28.33;25.33;17.20;53.70;;;;;;4977892;28;8766;-61
2022/03/31 09:07:59;;;;;;;;;33.67;28.00;17.30;53.70;;;;;;4978008;28;8778;-61
2022/03/31 09:10:26;;;;;;;;;30.33;28.00;17.20;53.90;;;;;;4977978;28;8841;-62
2022/03/31 09:12:51;;;;;;;;;30.00;27.33;17.40;53.40;;;;;;4978042;28;8810;-62
2022/03/31 09:15:17;;;;;;;;;27.00;26.00;17.40;53.70;;;;;;4977732;28;8775;-63
2022/03/31 09:17:43;;;;;;;;;34.33;30.33;17.40;53.40;;;;;;4977772;28;9432;-63
2022/03/31 09:20:09;;;;;;;;;30.00;29.33;17.50;53.60;;;;;;4977026;28;8766;-64
2022/03/31 09:22:49;;;;;;;;;34.67;31.33;17.50;53.10;;;;;;4977564;28;8795;-65
2022/03/31 09:25:28;;;;;;;;;32.00;28.33;17.60;52.50;;;;;;4977903;28;8770;-64
2022/03/31 09:27:55;;;;;;;;;32.00;27.67;17.60;52.40;;;;;;4977603;28;8763;-62
2022/03/31 09:30:24;;;;;;;;;30.00;29.00;17.40;52.40;;;;;;4977500;28;8799;-63
2022/03/31 09:32:51;;;;;;;;;31.67;28.67;17.40;53.20;;;;;;4977482;28;8877;-64
2022/03/31 09:35:25;;;;;;;;;31.00;29.67;17.90;52.30;;;;;;4977449;28;8767;-64
2022/03/31 09:37:55;;;;;;;;;32.67;31.00;17.60;54.00;;;;;;4976567;28;8770;-68
2022/03/31 09:40:21;;;;;;;;;28.00;26.67;17.60;55.90;;;;;;4977339;28;8956;-69
2022/03/31 09:43:00;;;;;;;;;26.00;24.00;17.60;57.60;;;;;;4977241;28;8782;-62
2022/03/31 09:45:46;;;;;;;;;30.33;28.33;17.10;59.70;;;;;;4977197;28;8789;-61
2022/03/31 09:48:20;;;;;;;;;26.67;24.67;16.90;61.20;;;;;;4977044;28;8798;-61
2022/03/31 09:50:47;;;;;;;;;27.33;22.33;17.00;59.70;;;;;;4976893;28;8829;-62
2022/03/31 09:53:13;;;;;;;;;30.33;29.67;17.20;59.50;;;;;;4977101;28;8829;-62
2022/03/31 09:55:42;;;;;;;;;34.33;30.00;17.30;57.50;;;;;;4977239;28;8747;-62
2022/03/31 09:58:08;;;;;;;;;25.67;25.67;17.00;59.00;;;;;;4976890;28;8770;-65
2022/03/31 10:00:34;;;;;;;;;32.33;30.00;17.10;58.70;;;;;;4977125;28;8778;-65
2022/03/31 10:03:01;;;;;;;;;34.67;31.67;17.10;59.10;;;;;;4976803;28;8802;-60
2022/03/31 10:05:28;;;;;;;;;20.33;19.67;17.20;60.00;;;;;;4976763;28;8852;-60
2022/03/31 10:07:55;;;;;;;;;32.67;30.33;17.00;63.60;;;;;;4975796;28;8763;-63
2022/03/31 10:10:21;;;;;;;;;39.50;34.75;16.90;65.20;;;;;;4975338;28;8828;-61
2022/03/31 10:13:07;;;;;;;;;34.00;32.67;17.00;66.20;;;;;;4965235;28;9409;-64
2022/03/31 10:15:39;;;;;;;;;34.67;32.00;17.40;65.80;;;;;;4966833;28;8787;-60
2022/03/31 10:18:05;;;;;;;;;34.00;32.00;17.20;65.20;;;;;;4965441;28;8777;-60
2022/03/31 10:20:31;;;;;;;;;33.67;31.00;17.40;64.10;;;;;;4966526;28;8767;-61
2022/03/31 10:25:45;;;;;;;;;39.67;32.00;17.30;65.80;;;;;;4973520;28;8762;-60
2022/03/31 10:28:17;;;;;;;;;26.00;24.67;17.10;67.80;;;;;;4976364;28;8767;-61
2022/03/31 10:31:03;;;;;;;;;29.00;26.67;17.30;63.90;;;;;;4975563;28;8767;-61
2022/03/31 10:33:34;;;;;;;;;36.33;30.00;17.20;64.80;;;;;;4976279;28;8876;-61
2022/03/31 10:36:22;;;;;;;;;23.67;22.33;17.30;65.90;;;;;;4976487;28;8862;-61
2022/03/31 10:38:54;;;;;;;;;25.67;24.67;17.30;65.10;;;;;;4975834;28;8778;-61
2022/03/31 10:41:28;;;;;;;;;28.67;24.67;17.60;63.50;;;;;;4976359;28;8762;-65
2022/03/31 10:43:58;;;;;;;;;25.33;23.67;17.50;64.40;;;;;;4975634;28;8784;-64
2022/03/31 10:46:25;;;;;;;;;24.67;24.67;17.40;63.70;;;;;;4971111;28;8803;-63
2022/03/31 10:48:55;;;;;;;;;24.67;24.00;17.30;64.30;;;;;;4958161;28;8811;-65
2022/03/31 10:51:36;;;;;;;;;32.33;25.00;17.40;64.00;;;;;;4960417;28;8849;-63
2022/03/31 10:54:03;;;;;;;;;25.00;22.33;17.40;63.20;;;;;;4967380;28;8826;-60
2022/03/31 10:56:31;;;;;;;;;25.67;22.67;17.50;62.90;;;;;;4971504;28;8763;-60
2022/03/31 10:59:03;;;;;;;;;32.33;29.67;17.60;62.40;;;;;;4965176;28;8752;-60
2022/03/31 11:01:31;;;;;;;;;29.67;26.33;17.50;63.10;;;;;;4956538;28;8768;-60
2022/03/31 11:04:06;;;;;;;;;22.00;21.33;17.30;64.80;;;;;;4956811;28;8776;-60
2022/03/31 11:06:33;;;;;;;;;26.33;23.67;17.10;65.30;;;;;;4956811;28;8800;-60
2022/03/31 11:08:59;;;;;;;;;28.67;27.00;17.20;65.90;;;;;;4964378;28;8785;-61
2022/03/31 11:11:29;;;;;;;;;21.33;21.33;17.90;62.40;;;;;;4959399;28;8806;-60
2022/03/31 11:13:58;;;;;;;;;21.67;21.67;18.20;61.10;;;;;;4956266;28;8768;-60
2022/03/31 11:16:38;;;;;;;;;23.67;23.00;17.70;63.50;;;;;;4956288;28;8843;-61
2022/03/31 11:19:04;;;;;;;;;26.33;21.67;17.60;64.90;;;;;;4958741;28;8770;-60
2022/03/31 11:21:40;;;;;;;;;28.00;26.00;17.60;64.90;;;;;;4964703;28;8761;-61
2022/03/31 11:24:08;;;;;;;;;26.67;23.33;17.80;64.00;;;;;;4956520;28;8808;-60
2022/03/31 11:26:40;;;;;;;;;27.33;24.33;17.70;64.40;;;;;;4956276;28;8760;-60
2022/03/31 11:29:14;;;;;;;;;28.67;25.33;17.80;64.90;;;;;;4956864;28;8807;-60
2022/03/31 11:31:57;;;;;;;;;25.00;23.67;18.00;63.20;;;;;;4956508;28;8867;-60
2022/03/31 11:34:26;;;;;;;;;25.00;23.33;17.50;66.50;;;;;;4955932;29;8799;-60
2022/03/31 11:36:53;;;;;;;;;26.33;26.00;17.70;66.30;;;;;;4967159;28;8819;-60
2022/03/31 11:39:21;;;;;;;;;25.33;24.67;18.10;63.70;;;;;;4956137;29;8761;-60
2022/03/31 11:41:47;;;;;;;;;28.67;27.00;17.60;65.60;;;;;;4956050;28;8800;-60
2022/03/31 11:44:13;;;;;;;;;26.00;23.67;17.50;67.50;;;;;;4960003;28;8773;-60
2022/03/31 11:46:39;;;;;;;;;32.67;30.00;17.60;66.30;;;;;;4962644;28;8776;-62
2022/03/31 11:49:14;;;;;;;;;29.00;28.33;18.00;65.10;;;;;;4974558;28;9455;-61
2022/03/31 11:51:39;;;;;;;;;30.67;30.00;17.80;65.60;;;;;;4979503;28;8774;-62
2022/03/31 11:54:09;;;;;;;;;31.33;28.00;18.10;64.10;;;;;;4979324;28;8840;-61
2022/03/31 11:56:34;;;;;;;;;26.67;24.67;18.00;64.60;;;;;;4979145;28;8755;-61
2022/03/31 11:59:03;;;;;;;;;28.00;26.67;18.40;63.80;;;;;;4979078;28;8778;-61
2022/03/31 12:01:43;;;;;;;;;31.33;28.00;18.60;62.40;;;;;;4979406;28;8793;-61
2022/03/31 12:04:18;;;;;;;;;37.67;33.00;18.10;63.80;;;;;;4960063;28;8777;-61
2022/03/31 12:06:44;;;;;;;;;36.67;28.00;18.20;65.40;;;;;;4959690;28;8784;-61
2022/03/31 12:09:11;;;;;;;;;35.00;31.67;18.50;63.70;;;;;;4960003;28;8764;-61
2022/03/31 12:11:37;;;;;;;;;26.33;24.33;18.40;63.70;;;;;;4959744;28;8811;-61
2022/03/31 12:14:03;;;;;;;;;32.00;27.33;18.70;63.00;;;;;;4959544;28;8773;-61
2022/03/31 12:16:29;;;;;;;;;27.33;26.00;18.50;65.00;;;;;;4959503;28;8761;-61
2022/03/31 12:18:58;;;;;;;;;30.33;28.67;18.70;63.20;;;;;;4976405;28;8833;-61
2022/03/31 12:21:28;;;;;;;;;28.67;24.00;19.20;61.70;;;;;;4978631;28;8989;-61
2022/03/31 12:24:01;;;;;;;;;23.00;22.00;19.80;61.20;;;;;;4978802;28;8767;-61
2022/03/31 12:26:27;;;;;;;;;16.00;14.33;19.60;60.10;;;;;;4978737;28;8778;-59
2022/03/31 12:28:53;;;;;;;;;19.00;17.00;19.50;60.40;;;;;;4978572;28;8793;-60
2022/03/31 12:31:27;;;;;;;;;21.33;18.67;20.70;56.90;;;;;;4978784;28;9452;-61
2022/03/31 12:33:53;;;;;;;;;21.33;20.00;20.70;55.30;;;;;;4978689;28;8759;-61
2022/03/31 12:36:32;;;;;;;;;23.33;21.33;20.20;56.80;;;;;;4978035;28;8826;-61
2022/03/31 12:38:59;;;;;;;;;22.33;18.00;19.80;56.90;;;;;;4978476;28;8770;-61
2022/03/31 12:41:33;;;;;;;;;14.33;14.33;19.20;61.00;;;;;;4978275;28;8782;-61
2022/03/31 12:44:05;;;;;;;;;19.33;19.00;18.90;61.00;;;;;;4973299;28;9455;-61