Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:52;;;;;;;4.90;2.90;;;;;;;14.97;74.16;99677.64;79609;280;3011407;-73
2023/07/28 00:04:28;;;;;;;4.50;2.80;;;;;;;15.02;73.67;99673.09;78896;280;3028275;-73
2023/07/28 00:07:04;;;;;;;6.20;3.50;;;;;;;15.07;73.34;99675.89;79570;280;3011522;-73
2023/07/28 00:09:40;;;;;;;4.10;2.80;;;;;;;15.11;73.46;99675.97;78828;280;3027022;-73
2023/07/28 00:12:15;;;;;;;5.90;3.20;;;;;;;15.13;73.31;99677.27;78805;280;3027046;-73
2023/07/28 00:14:53;;;;;;;6.90;3.00;;;;;;;15.16;73.57;99678.64;79579;280;3011694;-72
2023/07/28 00:17:29;;;;;;;5.00;2.70;;;;;;;15.16;73.38;99671.45;78837;280;3027749;-73
2023/07/28 00:20:05;;;;;;;4.00;3.00;;;;;;;15.17;73.14;99670.31;78713;282;3027011;-73
2023/07/28 00:22:40;;;;;;;4.20;3.00;;;;;;;15.21;72.96;99664.95;78707;281;3027408;-73
2023/07/28 00:25:16;;;;;;;3.70;3.10;;;;;;;15.24;72.58;99667.35;79571;280;3012683;-73
2023/07/28 00:27:52;;;;;;;3.90;3.20;;;;;;;15.28;72.54;99658.50;79607;268;3011868;-72
2023/07/28 00:30:27;;;;;;;5.20;3.30;;;;;;;15.29;72.31;99661.23;78777;280;3026856;-74
2023/07/28 00:33:04;;;;;;;3.70;2.70;;;;;;;15.29;71.88;99659.48;79598;280;3011579;-74
2023/07/28 00:35:39;;;;;;;3.50;2.90;;;;;;;15.29;72.10;99660.85;78864;280;3026775;-74
2023/07/28 00:38:15;;;;;;;4.50;3.00;;;;;;;15.31;72.11;99659.85;79600;280;3011362;-75
2023/07/28 00:40:54;;;;;;;4.10;3.10;;;;;;;15.34;71.98;99657.19;78861;280;3026882;-74
2023/07/28 00:43:31;;;;;;;5.30;2.90;;;;;;;15.36;71.74;99648.77;79553;280;3011523;-73
2023/07/28 00:46:06;;;;;;;4.40;3.00;;;;;;;15.38;71.87;99643.91;78840;280;3026895;-73
2023/07/28 00:48:42;;;;;;;5.60;3.10;;;;;;;15.40;71.71;99644.10;79588;280;3011497;-73
2023/07/28 00:51:18;;;;;;;3.70;3.00;;;;;;;15.41;71.70;99645.30;78784;280;3026996;-74
2023/07/28 00:53:54;;;;;;;5.60;2.70;;;;;;;15.43;71.32;99637.62;79561;280;3011259;-75
2023/07/28 00:56:30;;;;;;;3.90;3.00;;;;;;;15.45;71.21;99635.52;78777;280;3028154;-75
2023/07/28 00:59:06;;;;;;;4.60;3.00;;;;;;;15.48;70.99;99635.81;79538;280;3011385;-72
2023/07/28 01:01:42;;;;;;;5.90;3.00;;;;;;;15.51;70.91;99639.48;79555;280;3013221;-72
2023/07/28 01:04:18;;;;;;;3.70;2.70;;;;;;;15.51;70.71;99634.56;79547;280;3011361;-72
2023/07/28 01:07:04;;;;;;;5.40;3.00;;;;;;;15.53;70.67;99629.55;79440;280;3012851;-74
2023/07/28 01:09:48;;;;;;;4.70;2.90;;;;;;;15.55;70.59;99623.77;78746;280;3026811;-75
2023/07/28 01:12:23;;;;;;;4.80;3.00;;;;;;;15.58;70.68;99620.02;78855;280;3027152;-75
2023/07/28 01:14:59;;;;;;;3.20;2.90;;;;;;;15.61;70.41;99617.88;79618;280;3012608;-74
2023/07/28 01:17:35;;;;;;;4.00;3.20;;;;;;;15.63;69.78;99617.19;78857;280;3028539;-73
2023/07/28 01:20:12;;;;;;;4.60;3.30;;;;;;;15.66;69.54;99616.13;78877;280;3027555;-74
2023/07/28 01:23:08;;;;;;;4.00;2.90;;;;;;;15.68;69.49;99611.23;78727;274;3027671;-74
2023/07/28 01:25:59;;;;;;;4.10;3.10;;;;;;;15.68;69.16;99608.59;78866;280;3027382;-74
2023/07/28 01:28:33;;;;;;;;;;;;;;;15.68;69.09;99605.79;78801;280;3027668;-74
2023/07/28 01:31:10;;;;;;;4.30;3.00;;;;;;;15.66;69.14;99602.77;80097;280;3011477;-75
2023/07/28 01:33:46;;;;;;;3.60;3.00;;;;;;;15.68;69.27;99598.77;78729;281;3027863;-72
2023/07/28 01:36:22;;;;;;;3.30;2.70;;;;;;;15.71;69.04;99593.23;79594;280;3011188;-72
2023/07/28 01:38:58;;;;;;;6.60;3.30;;;;;;;15.75;68.84;99589.48;79578;280;3012816;-73
2023/07/28 01:41:34;;;;;;;8.60;3.40;;;;;;;15.78;68.79;99589.40;79436;274;3011462;-73
2023/07/28 01:44:11;;;;;;;4.70;3.60;;;;;;;15.80;68.97;99585.95;79586;280;3011580;-74
2023/07/28 01:46:47;;;;;;;3.40;3.00;;;;;;;15.80;68.65;99583.27;79601;280;3011367;-74
2023/07/28 01:49:23;;;;;;;3.30;2.90;;;;;;;15.81;68.62;99585.17;79592;280;3011570;-73
2023/07/28 01:52:02;;;;;;;5.10;3.40;;;;;;;15.83;68.83;99586.25;79562;280;3011550;-72
2023/07/28 01:54:39;;;;;;;3.80;3.20;;;;;;;15.84;68.85;99583.23;78837;280;3027687;-73
2023/07/28 01:57:16;;;;;;;5.50;3.20;;;;;;;15.84;68.66;99579.84;79624;280;3011579;-74
2023/07/28 01:59:51;;;;;;;5.10;2.90;;;;;;;15.85;68.47;99583.27;78915;279;3027621;-72
2023/07/28 02:02:27;;;;;;;4.10;3.40;;;;;;;15.86;68.31;99583.58;79476;280;3012666;-73
2023/07/28 02:05:03;;;;;;;4.40;3.10;;;;;;;15.87;67.97;99586.17;78887;280;3026732;-74
2023/07/28 02:07:38;;;;;;;4.20;3.30;;;;;;;15.87;67.68;99589.10;78718;280;3029098;-73
2023/07/28 02:10:15;;;;;;;3.60;3.30;;;;;;;15.89;67.69;99587.59;79609;280;3013137;-72
2023/07/28 02:12:50;;;;;;;4.00;3.10;;;;;;;15.91;67.59;99587.77;78825;280;3027455;-74
2023/07/28 02:15:26;;;;;;;3.90;2.80;;;;;;;15.92;67.66;99585.75;78749;282;3028318;-73
2023/07/28 02:18:02;;;;;;;3.50;2.90;;;;;;;15.94;67.65;99583.69;78821;280;3028484;-73
2023/07/28 02:20:38;;;;;;;4.00;3.20;;;;;;;15.95;67.45;99583.96;78868;280;3028555;-73
2023/07/28 02:23:14;;;;;;;4.10;3.50;;;;;;;15.96;67.36;99579.98;78815;280;3027219;-73
2023/07/28 02:25:50;;;;;;;4.40;2.90;;;;;;;15.97;67.40;99579.61;79613;280;3011567;-74
2023/07/28 02:28:26;;;;;;;4.40;3.20;;;;;;;15.97;67.33;99579.78;78815;280;3027737;-72
2023/07/28 02:31:04;;;;;;;4.90;2.80;;;;;;;15.98;67.40;99580.02;78818;280;3028608;-74
2023/07/28 02:33:40;;;;;;;4.20;3.10;;;;;;;15.99;67.67;99576.94;79478;280;3011585;-73
2023/07/28 02:36:16;;;;;;;4.80;3.50;;;;;;;16.00;67.55;99577.78;79475;280;3011368;-74
2023/07/28 02:38:52;;;;;;;5.30;3.60;;;;;;;16.02;67.64;99578.73;79582;280;3011585;-74
2023/07/28 02:41:28;;;;;;;4.70;3.10;;;;;;;16.02;67.62;99580.63;79556;280;3011554;-73
2023/07/28 02:44:05;;;;;;;4.10;3.70;;;;;;;16.02;67.59;99580.67;79601;280;3011526;-71
2023/07/28 02:46:41;;;;;;;3.40;3.10;;;;;;;16.02;67.61;99584.67;78900;280;3028109;-72
2023/07/28 02:49:16;;;;;;;5.30;3.60;;;;;;;16.02;67.88;99587.31;78854;280;3028357;-74
2023/07/28 02:51:51;;;;;;;3.90;3.10;;;;;;;16.02;68.08;99585.93;78861;280;3027525;-72
2023/07/28 02:54:28;;;;;;;4.00;3.40;;;;;;;16.02;68.58;99586.95;79631;280;3011837;-74
2023/07/28 02:57:04;;;;;;;4.20;3.60;;;;;;;16.02;68.90;99578.40;79585;280;3012544;-74
2023/07/28 02:59:40;;;;;;;6.00;3.90;;;;;;;16.00;69.01;99571.32;78900;280;3028040;-74
2023/07/28 03:02:16;;;;;;;5.20;3.80;;;;;;;15.99;69.40;99570.08;78870;280;3027380;-74
2023/07/28 03:04:55;;;;;;;6.30;3.80;;;;;;;16.00;69.37;99569.16;79628;280;3012773;-74
2023/07/28 03:07:31;;;;;;;5.70;3.50;;;;;;;16.01;69.50;99564.73;78841;280;3028620;-72
2023/07/28 03:10:07;;;;;;;4.50;3.50;;;;;;;16.02;69.75;99570.95;78868;280;3028368;-72
2023/07/28 03:12:43;;;;;;;4.10;3.50;;;;;;;16.04;70.02;99573.50;78870;280;3027907;-72
2023/07/28 03:15:19;;;;;;;8.80;3.70;;;;;;;16.03;69.88;99569.81;79629;280;3011402;-74
2023/07/28 03:17:55;;;;;;;6.40;3.50;;;;;;;16.03;69.90;99565.32;78825;272;3027702;-73
2023/07/28 03:20:30;;;;;;;3.90;3.30;;;;;;;16.03;70.22;99555.41;78856;280;3027504;-73
2023/07/28 03:23:06;;;;;;;5.90;4.40;;;;;;;16.05;70.08;99548.26;78822;280;3028975;-73
2023/07/28 03:25:41;;;;;;;6.00;3.50;;;;;;;16.07;70.15;99544.61;78740;282;3027994;-72
2023/07/28 03:28:18;;;;;;;4.90;3.90;;;;;;;16.07;70.14;99541.08;79530;280;3011473;-72
2023/07/28 03:30:54;;;;;;;6.60;3.60;;;;;;;16.06;70.25;99537.45;79590;280;3011549;-72
2023/07/28 03:33:32;;;;;;;4.20;3.30;;;;;;;16.05;70.35;99540.16;79563;280;3011575;-72
2023/07/28 03:36:08;;;;;;;4.70;3.90;;;;;;;16.05;70.45;99543.81;78872;280;3028111;-74
2023/07/28 03:38:43;;;;;;;4.40;4.00;;;;;;;16.06;70.50;99536.91;78939;280;3027420;-74
2023/07/28 03:41:18;;;;;;;4.40;3.90;;;;;;;16.07;70.47;99534.15;78880;280;3026864;-73
2023/07/28 03:43:54;;;;;;;5.40;3.70;;;;;;;16.08;70.60;99532.69;79663;280;3011496;-74
2023/07/28 03:46:31;;;;;;;4.40;3.60;;;;;;;16.09;70.64;99533.86;79602;280;3011590;-73
2023/07/28 03:49:06;;;;;;;4.60;3.50;;;;;;;16.10;70.39;99539.94;78843;280;3027978;-74
2023/07/28 03:51:43;;;;;;;4.70;3.50;;;;;;;16.12;70.35;99538.59;79587;280;3011532;-72
2023/07/28 03:54:18;;;;;;;3.60;3.30;;;;;;;16.13;70.22;99541.83;78828;280;3028886;-75
2023/07/28 03:56:54;;;;;;;4.30;3.40;;;;;;;16.15;70.16;99535.70;78824;280;3027238;-75
2023/07/28 03:59:29;;;;;;;5.50;3.60;;;;;;;16.18;70.29;99534.05;78829;280;3026803;-74
2023/07/28 04:02:05;;;;;;;4.00;3.30;;;;;;;16.23;70.11;99527.52;78826;280;3027127;-74
2023/07/28 04:04:41;;;;;;;5.00;3.90;;;;;;;16.28;69.97;99528.56;78803;280;3027057;-74
2023/07/28 04:07:16;;;;;;;4.90;3.30;;;;;;;16.32;69.66;99521.40;78833;280;3028490;-75
2023/07/28 04:09:53;;;;;;;5.00;3.50;;;;;;;16.36;69.36;99519.50;79536;280;3011614;-72
2023/07/28 04:12:31;;;;;;;5.30;3.50;;;;;;;16.41;69.23;99520.19;78683;280;3027869;-72
2023/07/28 04:15:10;;;;;;;4.50;3.70;;;;;;;16.47;69.05;99527.30;79510;280;3011541;-73
2023/07/28 04:17:45;;;;;;;8.90;3.60;;;;;;;16.53;69.14;99527.96;78835;280;3027881;-74
2023/07/28 04:20:21;;;;;;;5.40;3.90;;;;;;;16.58;68.79;99531.73;78883;280;3027255;-72
2023/07/28 04:22:56;;;;;;;4.30;3.70;;;;;;;16.63;68.69;99531.91;78836;280;3026687;-72
2023/07/28 04:25:33;;;;;;;4.10;3.50;;;;;;;16.65;68.53;99525.75;78898;280;3027623;-73
2023/07/28 04:28:09;;;;;;;4.60;3.20;;;;;;;16.67;68.61;99529.12;78827;280;3028392;-74
2023/07/28 04:30:46;;;;;;;5.30;3.40;;;;;;;16.70;68.35;99524.83;78747;280;3027195;-74
2023/07/28 04:33:22;;;;;;;4.40;3.30;;;;;;;16.73;68.22;99520.05;79584;280;3013409;-74
2023/07/28 04:35:58;;;;;;;4.90;3.50;;;;;;;16.75;67.94;99515.50;78754;282;3030172;-73
2023/07/28 04:38:38;;;;;;;4.60;3.80;;;;;;;16.78;67.89;99509.63;79549;280;3011371;-74
2023/07/28 04:41:13;;;;;;;5.60;3.80;;;;;;;16.80;67.91;99510.17;78833;280;3028444;-74
2023/07/28 04:43:49;;;;;;;3.90;3.20;;;;;;;16.82;68.02;99506.69;79530;280;3011492;-72
2023/07/28 04:46:25;;;;;;;4.30;3.30;;;;;;;16.84;68.04;99502.50;79551;280;3011526;-72
2023/07/28 04:49:02;;;;;;;4.90;3.40;;;;;;;16.88;68.15;99497.96;78793;280;3028299;-72
2023/07/28 04:51:38;;;;;;;4.70;3.60;;;;;;;16.92;68.09;99492.36;78836;268;3027439;-74
2023/07/28 04:54:14;;;;;;;4.80;3.40;;;;;;;16.96;67.77;99491.83;79561;280;3013005;-74
2023/07/28 04:56:52;;;;;;;7.40;3.60;;;;;;;17.00;67.76;99489.24;78785;280;3027112;-73
2023/07/28 04:59:28;;;;;;;4.80;3.40;;;;;;;17.03;67.56;99489.84;78774;280;3028953;-72
2023/07/28 05:02:04;;;;;;;5.40;3.80;;;;;;;17.06;67.34;99489.48;79555;280;3011773;-74
2023/07/28 05:04:39;;;;;;;4.60;3.40;;;;;;;17.09;67.39;99488.89;78676;280;3028189;-74
2023/07/28 05:07:15;;;;;;;4.70;3.50;;;;;;;17.13;67.44;99488.88;78824;280;3027215;-73
2023/07/28 05:09:50;;;;;;;4.70;3.40;;;;;;;17.20;67.45;99486.97;78788;280;3028167;-72
2023/07/28 05:12:26;;;;;;;6.20;3.40;;;;;;;17.28;67.47;99487.88;78808;280;3027252;-74
2023/07/28 05:15:01;;;;;;;7.10;3.60;;;;;;;17.35;67.15;99484.89;78744;280;3027322;-76
2023/07/28 05:17:38;;;;;;;5.70;3.70;;;;;;;17.42;67.00;99482.40;79576;280;3011580;-75
2023/07/28 05:20:17;;;;;;;6.70;3.50;;;;;;;17.47;66.88;99482.31;78085;280;3027249;-72
2023/07/28 05:22:53;;;;;;;6.20;3.60;;;;;;;17.51;66.93;99484.06;78853;280;3028556;-74
2023/07/28 05:25:29;;;;;;;5.50;4.00;;;;;;;17.54;66.74;99483.13;78752;280;3027105;-75
2023/07/28 05:28:04;;;;;;;5.20;3.50;;;;;;;17.59;66.82;99482.10;78715;281;3027618;-74
2023/07/28 05:30:41;;;;;;;4.70;3.40;;;;;;;17.64;66.64;99480.48;78744;281;3027671;-73
2023/07/28 05:33:16;;;;;;;6.80;3.90;;;;;;;17.69;66.45;99484.81;78712;281;3026872;-74
2023/07/28 05:36:02;;;;;;;6.00;3.50;;;;;;;17.75;66.21;99485.35;79465;281;3011422;-74
2023/07/28 05:38:37;;;;;;;4.90;3.50;;;;;;;17.79;65.72;99482.06;78711;281;3026638;-73
2023/07/28 05:41:13;;;;;;;5.70;3.70;;;;;;;17.81;65.93;99488.08;78689;274;3026721;-74
2023/07/28 05:43:49;;;;;;;5.00;3.40;;;;;;;17.82;65.99;99483.55;79502;281;3011591;-73
2023/07/28 05:46:25;;;;;;;4.40;3.30;;;;;;;17.84;65.95;99483.39;78722;282;3026985;-72
2023/07/28 05:49:02;;;;;;;7.00;3.60;;;;;;;17.86;65.96;99479.67;78743;281;3028468;-74
2023/07/28 05:51:38;;;;;;;5.70;3.70;;;;;;;17.88;65.78;99477.98;78768;273;3028408;-74
2023/07/28 05:54:15;;;;;;;5.10;3.60;;;;;;;17.90;65.88;99478.46;78732;281;3027494;-74
2023/07/28 05:56:50;;;;;;;5.20;3.50;;;;;;;17.94;65.85;99482.04;78771;281;3027232;-72
2023/07/28 05:59:27;;;;;;;4.20;3.30;;;;;;;18.00;65.82;99483.14;79508;273;3011314;-72
2023/07/28 06:02:03;;;;;;;4.90;3.50;;;;;;;18.06;65.78;99482.07;79474;281;3011314;-74
2023/07/28 06:04:38;;;;;;;4.70;3.40;;;;;;;18.13;65.73;99485.59;78743;279;3027183;-75
2023/07/28 06:07:15;;;;;;;4.50;3.50;;;;;;;18.18;65.29;99487.27;79467;281;3011496;-74
2023/07/28 06:09:51;;;;;;;5.00;3.60;;;;;;;18.22;65.15;99483.92;78773;281;3028430;-73
2023/07/28 06:12:27;;;;;;;5.50;3.30;;;;;;;18.26;64.96;99484.80;79477;273;3011470;-73
2023/07/28 06:15:04;;;;;;;4.10;3.70;;;;;;;18.28;64.93;99486.64;79515;281;3011607;-74
2023/07/28 06:17:39;;;;;;;4.60;3.60;;;;;;;18.29;64.87;99491.14;78741;281;3027502;-73
2023/07/28 06:20:16;;;;;;;5.50;3.60;;;;;;;18.31;64.89;99485.06;79486;281;3011523;-74
2023/07/28 06:22:51;;;;;;;4.70;3.10;;;;;;;18.35;64.72;99478.13;78701;281;3027048;-74
2023/07/28 06:25:26;;;;;;;7.40;3.60;;;;;;;18.39;64.85;99480.24;78698;281;3026777;-72
2023/07/28 06:28:02;;;;;;;6.60;3.60;;;;;;;18.42;64.75;99478.91;78810;280;3027377;-74
2023/07/28 06:30:38;;;;;;;4.50;3.60;;;;;;;18.46;64.33;99479.11;78932;280;3027408;-73
2023/07/28 06:33:14;;;;;;;6.30;3.70;;;;;;;18.51;64.26;99477.97;78736;282;3028614;-74
2023/07/28 06:35:50;;;;;;;6.00;3.40;;;;;;;18.54;64.02;99480.83;79618;272;3011535;-75
2023/07/28 06:38:25;;;;;;;4.40;3.30;;;;;;;18.55;64.18;99480.06;78731;282;3026718;-74
2023/07/28 06:41:01;;;;;;;5.70;3.60;;;;;;;18.61;64.07;99481.03;78867;280;3028644;-73
2023/07/28 06:43:36;;;;;;;5.90;3.50;;;;;;;18.64;63.74;99477.71;78810;280;3026816;-72
2023/07/28 06:46:12;;;;;;;5.00;3.30;;;;;;;18.69;63.86;99478.08;78840;280;3027308;-75
2023/07/28 06:48:48;;;;;;;3.70;3.40;;;;;;;18.73;63.40;99472.95;79608;280;3011548;-72
2023/07/28 06:51:24;;;;;;;5.00;3.20;;;;;;;18.75;63.20;99466.66;78865;280;3027709;-68
2023/07/28 06:54:01;;;;;;;5.00;3.50;;;;;;;18.79;63.31;99460.58;78799;280;3026530;-74
2023/07/28 06:56:37;;;;;;;5.10;3.50;;;;;;;18.81;63.34;99464.43;78812;280;3026662;-73
2023/07/28 06:59:13;;;;;;;3.80;3.40;;;;;;;18.81;63.38;99462.67;79580;280;3011327;-74
2023/07/28 07:01:49;;;;;;;4.20;3.70;;;;;;;18.80;63.25;99462.79;78831;280;3028275;-74
2023/07/28 07:04:25;;;;;;;3.90;3.20;;;;;;;18.77;63.34;99468.64;78845;280;3028371;-74
2023/07/28 07:07:00;;;;;;;7.20;3.40;;;;;;;18.73;63.60;99469.70;78758;280;3026839;-75
2023/07/28 07:09:37;;;;;;;5.40;3.30;;;;;;;18.69;64.02;99474.65;79448;280;3011538;-75
2023/07/28 07:12:13;;;;;;;5.10;3.20;;;;;;;18.63;64.88;99479.60;78839;280;3028020;-74
2023/07/28 07:14:49;;;;;;;6.70;3.50;;;;;;;18.54;65.97;99486.86;78891;272;3028767;-73
2023/07/28 07:17:26;;;;;;;5.10;3.10;;;;;;;18.46;66.66;99497.63;79592;280;3012712;-75
2023/07/28 07:20:01;;;;;;;5.60;3.60;;;;;;;18.37;67.31;99496.84;78821;280;3027136;-74
2023/07/28 07:22:36;;;;;;;5.10;3.60;;;;;;;18.27;67.94;99505.39;78833;280;3027500;-73
2023/07/28 07:25:13;;;;;;;5.70;3.50;;;;;;;18.13;68.76;99499.55;79556;280;3011621;-72
2023/07/28 07:27:48;;;;;;;6.00;3.30;;;;;;;17.98;69.97;99500.20;78732;282;3027562;-73
2023/07/28 07:30:24;;;;;;;5.20;3.30;;;;;;;17.92;70.82;99494.23;79584;280;3011518;-73
2023/07/28 07:33:00;;;;;;;6.80;3.40;;;;;;;17.89;71.20;99487.20;78792;280;3027744;-74
2023/07/28 07:35:38;;;;;;;4.30;2.90;;;;;;;17.86;71.97;99487.98;78803;280;3027252;-74
2023/07/28 07:38:14;;;;;;;4.90;3.20;;;;;;;17.85;72.24;99485.83;78762;280;3028989;-74
2023/07/28 07:40:50;;;;;;;4.80;3.30;;;;;;;17.87;72.59;99486.00;78829;280;3027799;-73
2023/07/28 07:43:28;;;;;;;5.30;3.20;;;;;;;17.91;73.08;99486.34;78726;280;3027468;-73
2023/07/28 07:46:04;;;;;;;6.30;3.40;;;;;;;17.92;73.66;99489.98;78785;280;3026740;-74
2023/07/28 07:48:39;;;;;;;4.60;3.60;;;;;;;17.93;73.57;99488.13;78851;272;3026988;-74
2023/07/28 07:51:16;;;;;;;4.10;3.00;;;;;;;17.94;73.51;99484.47;79451;282;3012969;-73
2023/07/28 07:53:51;;;;;;;4.70;3.20;;;;;;;17.97;74.03;99480.35;78883;280;3027270;-74
2023/07/28 07:56:27;;;;;;;4.30;3.30;;;;;;;18.03;74.12;99477.59;79561;280;3013374;-74
2023/07/28 07:59:03;;;;;;;4.70;3.60;;;;;;;18.09;74.06;99478.39;78837;272;3026954;-75
2023/07/28 08:01:39;;;;;;;4.10;3.30;;;;;;;18.08;74.27;99484.56;79567;280;3013396;-75
2023/07/28 08:04:15;;;;;;;4.90;3.50;;;;;;;18.07;74.39;99485.20;78761;280;3027422;-75
2023/07/28 08:06:50;;;;;;;4.20;3.80;;;;;;;18.07;74.63;99487.65;78799;280;3028020;-75
2023/07/28 08:09:27;;;;;;;3.70;3.30;;;;;;;18.07;74.69;99488.91;78808;280;3027635;-75
2023/07/28 08:12:03;;;;;;;6.10;3.60;;;;;;;18.08;74.86;99486.91;78756;281;3028553;-75
2023/07/28 08:14:38;;;;;;;3.90;3.60;;;;;;;18.03;75.05;99485.87;78817;280;3027232;-74
2023/07/28 08:17:14;;;;;;;6.50;4.10;;;;;;;18.01;75.27;99487.41;78732;280;3029007;-75
2023/07/28 08:19:49;;;;;;;4.90;3.60;;;;;;;18.04;75.68;99483.52;78814;280;3027259;-75
2023/07/28 08:22:26;;;;;;;6.30;3.50;;;;;;;18.07;75.94;99480.42;79491;280;3011716;-74
2023/07/28 08:25:02;;;;;;;4.30;3.60;;;;;;;18.12;75.91;99480.89;78848;280;3027928;-75
2023/07/28 08:27:38;;;;;;;4.90;3.80;;;;;;;18.22;76.47;99477.40;78825;280;3027350;-75
2023/07/28 08:30:16;;;;;;;4.50;3.90;;;;;;;18.38;77.01;99479.58;78850;280;3028177;-76
2023/07/28 08:32:51;;;;;;;6.20;4.10;;;;;;;18.55;77.29;99473.20;78824;280;3027331;-76
2023/07/28 08:35:27;;;;;;;7.20;3.70;;;;;;;18.70;77.24;99471.05;78866;268;3027710;-75
2023/07/28 08:38:03;;;;;;;4.50;3.80;;;;;;;18.80;76.99;99472.50;78794;280;3027807;-75
2023/07/28 08:40:39;;;;;;;5.20;4.00;;;;;;;18.93;76.57;99472.41;78826;280;3027109;-74
2023/07/28 08:43:15;;;;;;;3.60;3.30;;;;;;;18.98;76.15;99474.45;78849;280;3026815;-74
2023/07/28 08:45:51;;;;;;;4.60;3.90;;;;;;;18.96;75.71;99479.19;79510;280;3011560;-75
2023/07/28 08:48:27;;;;;;;5.00;3.60;;;;;;;18.88;75.39;99474.48;78827;280;3028481;-76
2023/07/28 08:51:04;;;;;;;4.40;3.80;;;;;;;18.79;75.36;99474.73;78808;272;3027286;-74
2023/07/28 08:53:39;;;;;;;4.50;3.60;;;;;;;18.67;75.00;99471.32;78858;280;3027909;-75
2023/07/28 08:56:16;;;;;;;4.50;3.80;;;;;;;18.56;75.52;99466.94;79569;280;3011491;-75
2023/07/28 08:58:52;;;;;;;4.00;3.50;;;;;;;18.51;75.81;99466.46;79605;280;3012658;-75
2023/07/28 09:01:30;;;;;;;4.00;3.50;;;;;;;18.49;75.91;99462.60;79592;280;3011526;-75
2023/07/28 09:04:06;;;;;;;4.50;3.80;;;;;;;18.48;76.07;99460.52;78871;280;3028000;-74
2023/07/28 09:06:42;;;;;;;4.60;4.00;;;;;;;18.51;76.43;99457.80;78834;280;3027050;-74
2023/07/28 09:09:18;;;;;;;4.30;3.50;;;;;;;18.54;76.60;99461.45;78695;282;3027410;-74
2023/07/28 09:11:54;;;;;;;5.50;4.10;;;;;;;18.60;76.79;99454.09;78811;273;3027783;-76
2023/07/28 09:14:30;;;;;;;4.70;3.80;;;;;;;18.69;76.89;99452.61;78820;280;3027508;-77
2023/07/28 09:17:12;;;;;;;5.20;3.70;;;;;;;18.72;76.80;99466.98;78809;280;3027217;-77
2023/07/28 09:19:57;;;;;;;7.90;3.90;;;;;;;18.73;76.95;99456.54;78844;280;3027881;-75
2023/07/28 09:22:33;;;;;;;5.40;4.00;;;;;;;18.75;77.15;99454.02;78661;275;3029065;-73
2023/07/28 09:25:18;;;;;;;5.70;3.80;;;;;;;18.80;77.20;99453.71;78844;280;3028100;-75
2023/07/28 09:27:55;;;;;;;5.20;4.70;;;;;;;18.87;76.93;99455.27;78837;280;3026661;-76
2023/07/28 09:30:44;;;;;;;5.50;4.10;;;;;;;18.93;77.07;99453.50;78679;282;3029086;-74
2023/07/28 09:33:33;;;;;;;5.70;4.30;;;;;;;19.00;77.15;99448.13;78836;280;3027904;-74
2023/07/28 09:36:16;;;;;;;4.90;4.40;;;;;;;18.99;76.80;99445.36;78860;280;3028788;-75
2023/07/28 09:38:52;;;;;;;5.20;4.10;;;;;;;19.04;77.37;99442.78;78877;280;3027752;-75
2023/07/28 09:41:28;;;;;;;5.80;4.20;;;;;;;19.18;77.60;99440.17;78891;280;3027745;-76
2023/07/28 09:44:04;;;;;;;4.60;4.10;;;;;;;19.36;77.65;99432.20;78757;282;3028409;-74
2023/07/28 09:46:43;;;;;;;6.20;4.50;;;;;;;19.53;77.65;99427.84;78753;281;3027430;-74
2023/07/28 09:49:21;;;;;;;6.20;3.80;;;;;;;19.62;77.49;99429.76;78759;280;3029369;-74
2023/07/28 09:51:59;;;;;;;5.80;4.60;;;;;;;19.65;77.12;99426.58;78821;272;3028029;-75
2023/07/28 09:54:38;;;;;;;4.60;4.10;;;;;;;19.69;76.48;99431.79;78867;280;3026970;-76
2023/07/28 09:57:21;;;;;;;4.40;4.00;;;;;;;19.72;76.34;99429.36;78862;280;3027710;-75
2023/07/28 09:59:56;;;;;;;5.40;3.50;;;;;;;19.75;76.53;99425.54;78704;275;3027358;-74
2023/07/28 10:02:31;;;;;;;4.20;3.80;;;;;;;19.76;76.57;99425.09;78703;280;3027306;-74
2023/07/28 10:05:10;;;;;;;5.70;4.00;;;;;;;19.75;76.51;99426.20;78854;280;3028973;-75
2023/07/28 10:07:49;;;;;;;4.70;4.10;;;;;;;19.74;76.72;99423.64;78816;280;3026971;-75
2023/07/28 10:10:26;;;;;;;5.10;3.70;;;;;;;19.76;76.75;99426.01;78732;281;3027873;-76
2023/07/28 10:13:02;;;;;;;4.80;4.00;;;;;;;19.77;76.77;99425.84;78808;280;3027479;-74
2023/07/28 10:15:38;;;;;;;4.90;3.80;;;;;;;19.78;76.60;99425.55;78861;280;3027157;-75
2023/07/28 10:18:14;;;;;;;5.20;3.90;;;;;;;19.78;76.91;99424.20;79588;280;3011474;-76
2023/07/28 10:20:51;;;;;;;3.90;3.50;;;;;;;19.76;77.14;99422.63;78891;280;3027039;-75
2023/07/28 10:23:26;;;;;;;6.20;4.00;;;;;;;19.71;77.10;99425.16;78861;280;3027946;-76
2023/07/28 10:26:05;;;;;;;4.90;3.80;;;;;;;19.69;77.08;99427.29;78727;282;3027475;-73
2023/07/28 10:28:42;;;;;;;4.40;3.60;;;;;;;19.66;77.04;99426.17;78778;282;3028720;-75
2023/07/28 10:31:20;;;;;;;3.80;3.50;;;;;;;19.66;77.34;99423.20;78869;280;3027476;-76
2023/07/28 10:33:55;;;;;;;5.40;4.00;;;;;;;19.67;77.17;99417.73;78724;280;3027740;-73
2023/07/28 10:36:39;;;;;;;5.30;3.70;;;;;;;19.68;77.55;99421.00;78776;282;3028713;-73
2023/07/28 10:39:18;;;;;;;4.40;3.80;;;;;;;19.66;77.52;99413.65;78730;282;3027210;-74
2023/07/28 10:42:09;;;;;;;5.90;4.00;;;;;;;19.66;77.43;99411.89;78817;280;3026660;-74
2023/07/28 10:44:45;;;;;;;5.30;3.50;;;;;;;19.63;77.48;99413.88;78846;272;3029892;-76
2023/07/28 10:47:20;;;;;;;4.90;3.90;;;;;;;19.59;77.60;99409.63;78829;280;3027560;-73
2023/07/28 10:49:57;;;;;;;3.90;3.50;;;;;;;19.56;77.58;99406.85;79604;280;3011519;-74
2023/07/28 10:52:33;;;;;;;4.30;3.90;;;;;;;19.55;77.94;99402.36;78740;281;3026889;-74
2023/07/28 10:55:15;;;;;;;5.50;3.80;;;;;;;19.55;78.17;99401.98;78849;272;3026738;-75
2023/07/28 10:57:51;;;;;;;4.60;3.90;;;;;;;19.57;78.19;99401.30;78853;280;3026636;-75
2023/07/28 11:00:28;;;;;;;4.10;3.40;;;;;;;19.58;78.15;99403.83;78876;280;3028769;-75
2023/07/28 11:03:03;;;;;;;4.20;3.80;;;;;;;19.61;78.56;99405.95;78813;280;3027762;-74
2023/07/28 11:05:40;;;;;;;5.40;3.80;;;;;;;19.63;78.85;99406.08;78881;280;3026635;-74
2023/07/28 11:08:15;;;;;;;4.30;3.70;;;;;;;19.65;78.81;99409.23;78866;280;3026645;-75
2023/07/28 11:10:51;;;;;;;4.60;3.90;;;;;;;19.66;78.76;99408.19;78775;280;3029060;-73
2023/07/28 11:13:26;;;;;;;5.10;3.70;;;;;;;19.65;78.87;99403.40;78868;280;3028092;-74
2023/07/28 11:16:05;;;;;;;4.60;3.80;;;;;;;19.67;78.65;99401.70;78909;280;3027185;-76
2023/07/28 11:18:40;;;;;;;4.30;3.50;;;;;;;19.68;78.59;99401.42;78873;280;3026700;-75
2023/07/28 11:21:19;;;;;;;5.40;4.00;;;;;;;19.67;78.52;99396.70;79574;280;3011571;-76
2023/07/28 11:23:54;;;;;;;4.80;4.00;;;;;;;19.74;78.98;99394.16;78845;280;3027964;-74
2023/07/28 11:26:31;;;;;;;4.30;3.70;;;;;;;19.87;79.66;99392.04;79474;282;3011460;-74
2023/07/28 11:29:07;;;;;;;6.70;4.30;;;;;;;20.08;80.01;99390.65;78732;280;3026882;-75
2023/07/28 11:31:43;;;;;;;5.10;3.80;;;;;;;20.27;79.96;99390.30;78843;280;3027825;-75
2023/07/28 11:34:19;;;;;;;4.60;3.60;;;;;;;20.37;79.09;99388.59;78848;280;3026987;-75
2023/07/28 11:36:55;;;;;;;6.30;3.80;;;;;;;20.52;79.04;99383.11;78724;281;3027816;-75
2023/07/28 11:39:31;;;;;;;6.70;3.70;;;;;;;20.68;78.77;99380.16;78845;269;3027696;-76
2023/07/28 11:42:08;;;;;;;4.30;3.90;;;;;;;20.75;78.01;99381.45;78859;280;3027890;-74
2023/07/28 11:44:43;;;;;;;5.70;3.70;;;;;;;20.73;77.26;99383.59;78864;280;3027356;-75
2023/07/28 11:47:22;;;;;;;6.60;3.40;;;;;;;20.71;77.15;99382.22;78816;280;3027004;-75
2023/07/28 11:50:00;;;;;;;4.40;3.30;;;;;;;20.74;77.14;99382.29;78850;280;3027211;-74
2023/07/28 11:52:38;;;;;;;3.90;3.40;;;;;;;20.83;77.84;99377.33;78792;300;3026828;-73
2023/07/28 11:55:13;;;;;;;3.10;2.50;;;;;;;21.05;78.26;99370.59;78719;270;3027276;-74
2023/07/28 11:57:49;;;;;;;3.40;2.30;;;;;;;21.39;78.69;99367.48;78838;280;3027573;-74
2023/07/28 12:00:34;;;;;;;3.50;2.10;;;;;;;21.70;78.62;99363.59;78856;280;3026736;-75
2023/07/28 12:03:10;;;;;;;2.50;1.90;;;;;;;21.98;77.73;99356.52;78818;280;3027873;-75
2023/07/28 12:09:25;;;;;;;;;;;;;;;22.28;75.94;99363.10;78968;278;3028000;-75
2023/07/28 12:12:01;;;;;;;1.60;1.50;;;;;;;22.37;75.74;99360.72;80147;279;3011616;-75
2023/07/28 12:14:39;;;;;;;3.00;1.60;;;;;;;22.43;74.61;99359.75;78880;279;3026918;-74