Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:06;;;;;;;11.10;5.13;;;1.10;67.20;;;;;;5008199;28;20441;-65
2021/01/17 00:02:38;;;;;;;7.55;4.57;;;1.10;67.70;;;;;;5008961;28;20041;-64
2021/01/17 00:05:32;;;;;;;8.23;4.15;;;1.10;67.60;;;;;;5004814;28;20093;-64
2021/01/17 00:07:58;;;;;;;10.65;4.80;;;1.10;67.50;;;;;;5017406;28;20049;-65
2021/01/17 00:10:27;;;;;;;9.60;5.50;;;1.10;67.80;;;;;;5008303;28;20043;-65
2021/01/17 00:12:54;;;;;;;8.25;4.05;;;1.10;67.90;;;;;;5008804;28;20034;-65
2021/01/17 00:15:20;;;;;;;10.73;5.38;;;1.10;68.20;;;;;;5008120;28;20041;-65
2021/01/17 00:17:46;;;;;;;10.93;5.03;;;1.10;68.40;;;;;;5022170;28;20037;-65
2021/01/17 00:20:17;;;;;;;9.23;4.97;;;1.00;69.40;;;;;;5004707;28;20406;-64
2021/01/17 00:22:44;;;;;;;10.38;5.10;;;1.00;68.90;;;;;;5005846;28;20040;-64
2021/01/17 00:25:12;;;;;;;9.77;5.07;;;1.10;68.60;;;;;;5003477;28;20136;-64
2021/01/17 00:27:37;;;;;;;8.93;4.80;;;1.10;68.60;;;;;;5022187;28;20057;-65
2021/01/17 00:30:05;;;;;;;8.93;4.93;;;1.00;68.40;;;;;;5003445;28;20045;-65
2021/01/17 00:32:30;;;;;;;9.05;4.70;;;1.00;68.20;;;;;;5014985;28;20655;-65
2021/01/17 00:34:56;;;;;;;8.93;5.07;;;1.00;69.10;;;;;;5003590;28;20101;-64
2021/01/17 00:37:22;;;;;;;8.23;4.93;;;1.00;69.20;;;;;;5008332;28;20189;-64
2021/01/17 00:39:48;;;;;;;7.55;4.90;;;1.00;68.80;;;;;;5009175;28;20053;-63
2021/01/17 00:42:15;;;;;;;10.15;5.57;;;1.00;68.70;;;;;;5008140;28;20478;-65
2021/01/17 00:44:42;;;;;;;9.55;4.78;;;1.00;68.70;;;;;;5025009;28;20128;-64
2021/01/17 00:47:11;;;;;;;9.13;4.32;;;0.90;68.80;;;;;;5007137;28;20091;-65
2021/01/17 00:49:37;;;;;;;8.57;4.32;;;0.90;69.20;;;;;;5012190;28;20114;-64
2021/01/17 00:52:03;;;;;;;7.35;4.63;;;0.80;69.40;;;;;;5007029;28;20116;-64
2021/01/17 00:54:28;;;;;;;9.75;4.97;;;0.80;69.60;;;;;;5018075;28;20041;-65
2021/01/17 00:56:54;;;;;;;8.55;4.55;;;0.80;69.90;;;;;;5022711;28;20552;-64
2021/01/17 00:59:22;;;;;;;7.18;4.10;;;0.80;69.40;;;;;;5027513;28;20461;-64
2021/01/17 01:01:48;;;;;;;11.00;5.15;;;0.80;69.10;;;;;;5026318;28;20046;-65
2021/01/17 01:04:16;;;;;;;8.32;4.80;;;0.80;69.30;;;;;;5013071;28;20033;-64
2021/01/17 01:06:42;;;;;;;7.32;4.88;;;0.80;70.10;;;;;;5010842;28;20026;-64
2021/01/17 01:09:12;;;;;;;8.15;4.50;;;0.70;70.40;;;;;;5012797;28;20128;-64
2021/01/17 01:11:39;;;;;;;9.18;5.10;;;0.70;70.80;;;;;;5012162;28;20037;-64
2021/01/17 01:14:05;;;;;;;7.90;4.47;;;0.70;70.60;;;;;;5006725;28;20044;-64
2021/01/17 01:16:31;;;;;;;8.60;4.47;;;0.70;70.30;;;;;;5009309;28;20041;-64
2021/01/17 01:18:57;;;;;;;9.40;5.40;;;0.70;70.00;;;;;;5007513;28;20045;-64
2021/01/17 01:21:30;;;;;;;11.35;5.65;;;0.70;70.10;;;;;;5008694;28;20112;-64
2021/01/17 01:23:57;;;;;;;9.07;4.60;;;0.70;70.60;;;;;;5007373;28;20046;-65
2021/01/17 01:26:23;;;;;;;9.23;5.15;;;0.70;70.30;;;;;;5007940;28;20096;-65
2021/01/17 01:28:54;;;;;;;8.35;4.95;;;0.70;71.30;;;;;;5008157;28;20029;-64
2021/01/17 01:31:24;;;;;;;9.85;4.97;;;0.70;71.30;;;;;;5006754;28;20120;-64
2021/01/17 01:33:51;;;;;;;9.05;4.68;;;0.60;71.70;;;;;;5006648;28;20029;-64
2021/01/17 01:36:21;;;;;;;9.65;4.65;;;0.50;71.80;;;;;;5005979;28;20720;-64
2021/01/17 01:38:47;;;;;;;9.02;4.80;;;0.50;72.20;;;;;;5006895;28;20045;-64
2021/01/17 01:41:14;;;;;;;9.10;4.55;;;0.40;72.00;;;;;;5005187;28;20034;-64
2021/01/17 01:43:40;;;;;;;9.02;4.93;;;0.40;71.50;;;;;;5008234;28;20179;-64
2021/01/17 01:46:10;;;;;;;8.57;4.30;;;0.40;72.00;;;;;;5004419;28;20073;-64
2021/01/17 01:48:36;;;;;;;14.00;5.78;;;0.30;72.80;;;;;;5009487;28;20129;-64
2021/01/17 01:51:02;;;;;;;8.73;4.72;;;0.30;73.20;;;;;;5004937;28;20042;-64
2021/01/17 01:53:31;;;;;;;8.48;5.13;;;0.30;73.00;;;;;;5007493;28;20056;-64
2021/01/17 01:55:57;;;;;;;8.82;5.20;;;0.20;73.10;;;;;;5020623;28;20034;-64
2021/01/17 01:58:23;;;;;;;10.52;5.60;;;0.20;73.00;;;;;;5006887;28;20025;-64
2021/01/17 02:00:50;;;;;;;9.68;4.70;;;0.10;73.40;;;;;;5026951;28;20041;-64
2021/01/17 02:03:16;;;;;;;9.60;5.13;;;0.10;73.30;;;;;;5006438;28;20107;-64
2021/01/17 02:05:43;;;;;;;11.55;5.05;;;0.00;73.00;;;;;;5006886;28;20040;-64
2021/01/17 02:08:12;;;;;;;9.65;5.85;;;0.00;73.50;;;;;;5009636;28;20029;-64
2021/01/17 02:10:38;;;;;;;12.05;5.38;;;-0.10;73.20;;;;;;5008873;28;20041;-64
2021/01/17 02:13:13;;;;;;;11.20;5.95;;;-0.10;73.60;;;;;;5004997;28;20747;-64
2021/01/17 02:15:40;;;;;;;9.40;5.00;;;-0.20;74.20;;;;;;5011400;28;20033;-64
2021/01/17 02:18:08;;;;;;;8.57;4.93;;;-0.30;74.60;;;;;;5004469;28;20052;-64
2021/01/17 02:20:37;;;;;;;12.57;5.93;;;-0.30;74.70;;;;;;5015770;28;20120;-64
2021/01/17 02:23:07;;;;;;;12.50;6.35;;;-0.40;75.10;;;;;;5009373;28;20045;-64
2021/01/17 02:25:37;;;;;;;11.77;5.47;;;-0.40;75.10;;;;;;5007137;28;20034;-64
2021/01/17 02:28:07;;;;;;;12.68;6.25;;;-0.40;75.20;;;;;;5009072;28;20087;-64
2021/01/17 02:30:45;;;;;;;10.82;4.88;;;-0.50;75.10;;;;;;4988960;28;554655;-64
2021/01/17 02:33:20;;;;;;;9.77;5.32;;;-0.50;75.10;;;;;;5011105;28;20044;-64
2021/01/17 02:35:46;;;;;;;11.23;5.78;;;-0.50;75.00;;;;;;5008740;28;20079;-64
2021/01/17 02:38:50;;;;;;;12.23;6.05;;;-0.60;75.00;;;;;;5010712;28;20099;-64
2021/01/17 02:41:53;;;;;;;14.55;6.80;;;-0.60;75.80;;;;;;5011332;28;20045;-64
2021/01/17 02:44:20;;;;;;;8.55;4.88;;;-0.60;76.20;;;;;;5009895;28;20037;-64
2021/01/17 02:46:46;;;;;;;13.93;5.95;;;-0.60;76.60;;;;;;5009083;28;20108;-64
2021/01/17 02:49:11;;;;;;;15.85;7.00;;;-0.70;76.30;;;;;;5011177;28;20041;-64
2021/01/17 02:51:37;;;;;;;10.07;5.30;;;-0.70;76.00;;;;;;5007626;28;20028;-64
2021/01/17 02:54:10;;;;;;;14.05;6.05;;;-0.70;76.20;;;;;;5011485;28;20676;-64
2021/01/17 02:56:43;;;;;;;9.98;5.03;;;-0.70;76.40;;;;;;5009060;28;20064;-64
2021/01/17 02:59:13;;;;;;;11.38;5.70;;;-0.80;76.70;;;;;;5008613;28;20484;-64
2021/01/17 03:01:39;;;;;;;12.32;6.18;;;-0.80;77.10;;;;;;5008769;28;20025;-67
2021/01/17 03:04:23;;;;;;;11.40;5.55;;;-0.90;77.50;;;;;;5004374;28;20038;-64
2021/01/17 03:06:49;;;;;;;12.32;5.70;;;-0.90;77.60;;;;;;5011259;28;20787;-66
2021/01/17 03:09:15;;;;;;;13.10;6.97;;;-0.90;77.70;;;;;;5005665;28;20040;-66
2021/01/17 03:11:41;;;;;;;11.88;6.05;;;-0.90;77.60;;;;;;5006635;28;20051;-66
2021/01/17 03:14:08;;;;;;;11.63;5.55;;;-1.00;77.60;;;;;;5004347;28;20126;-66
2021/01/17 03:16:34;;;;;;;12.65;6.50;;;-0.90;77.90;;;;;;5007197;28;20041;-66
2021/01/17 03:19:00;;;;;;;11.10;5.80;;;-0.90;77.70;;;;;;5010106;28;20037;-66
2021/01/17 03:21:26;;;;;;;14.10;6.35;;;-0.90;77.60;;;;;;5008791;28;20784;-64
2021/01/17 03:23:51;;;;;;;10.82;5.47;;;-0.90;77.10;;;;;;5009997;28;20042;-66
2021/01/17 03:26:17;;;;;;;9.85;5.43;;;-0.90;77.10;;;;;;5010272;28;20199;-66
2021/01/17 03:28:43;;;;;;;11.30;5.43;;;-0.90;77.20;;;;;;5008282;28;20053;-66
2021/01/17 03:31:08;;;;;;;10.15;5.28;;;-0.90;76.90;;;;;;5026258;28;20573;-66
2021/01/17 03:33:34;;;;;;;9.55;4.90;;;-0.90;76.90;;;;;;5008015;28;20042;-66
2021/01/17 03:36:00;;;;;;;11.73;5.68;;;-1.00;76.90;;;;;;5010353;28;20071;-66
2021/01/17 03:38:25;;;;;;;12.63;5.93;;;-1.00;77.20;;;;;;5024328;28;20037;-64
2021/01/17 03:40:51;;;;;;;13.90;5.47;;;-1.00;77.00;;;;;;5009264;28;20774;-66
2021/01/17 03:43:17;;;;;;;13.73;5.88;;;-1.00;75.40;;;;;;5009585;28;20041;-66
2021/01/17 03:45:42;;;;;;;10.38;4.68;;;-1.10;75.50;;;;;;5007741;28;20075;-66
2021/01/17 03:48:08;;;;;;;12.13;5.60;;;-1.10;75.50;;;;;;5010655;28;20706;-66
2021/01/17 03:50:34;;;;;;;9.60;5.55;;;-1.20;75.20;;;;;;5006662;28;20026;-66
2021/01/17 03:52:59;;;;;;;11.95;6.03;;;-1.20;74.80;;;;;;5010331;28;20045;-66
2021/01/17 03:55:25;;;;;;;10.65;5.22;;;-1.30;75.80;;;;;;5008037;28;20562;-64
2021/01/17 03:57:51;;;;;;;11.65;5.32;;;-1.30;76.80;;;;;;5011545;28;20041;-66
2021/01/17 04:00:17;;;;;;;12.18;6.18;;;-1.40;77.30;;;;;;5008694;28;20050;-66
2021/01/17 04:02:42;;;;;;;12.98;5.63;;;-1.30;78.50;;;;;;5006378;28;20759;-66
2021/01/17 04:05:09;;;;;;;11.02;5.32;;;-1.40;78.50;;;;;;5003557;28;20064;-66
2021/01/17 04:07:34;;;;;;;10.18;5.00;;;-1.30;78.60;;;;;;5007163;28;20042;-66
2021/01/17 04:10:00;;;;;;;12.07;5.22;;;-1.20;78.40;;;;;;5008702;28;20076;-66
2021/01/17 04:12:26;;;;;;;11.32;5.68;;;-1.20;77.60;;;;;;5006168;28;20042;-66
2021/01/17 04:14:51;;;;;;;10.55;5.45;;;-1.20;76.30;;;;;;5004889;28;20033;-66
2021/01/17 04:17:17;;;;;;;10.30;5.95;;;-1.20;75.10;;;;;;5003356;28;20046;-66
2021/01/17 04:19:42;;;;;;;10.35;4.93;;;-1.20;75.20;;;;;;5006271;28;20034;-65
2021/01/17 04:22:08;;;;;;;8.95;5.53;;;-1.30;75.80;;;;;;5004137;28;20034;-65
2021/01/17 04:24:34;;;;;;;10.55;5.10;;;-1.30;76.30;;;;;;5007202;28;20068;-66
2021/01/17 04:27:02;;;;;;;9.57;5.32;;;-1.30;75.30;;;;;;5003049;28;20030;-66
2021/01/17 04:29:28;;;;;;;12.98;5.68;;;-1.30;75.00;;;;;;5006481;28;20048;-66
2021/01/17 04:31:55;;;;;;;10.77;5.32;;;-1.40;75.70;;;;;;5004580;28;20787;-66
2021/01/17 04:34:22;;;;;;;9.13;4.47;;;-1.40;76.70;;;;;;5005296;28;20103;-66
2021/01/17 04:36:49;;;;;;;10.02;5.53;;;-1.30;76.60;;;;;;5004860;28;20489;-66
2021/01/17 04:39:15;;;;;;;9.60;4.90;;;-1.30;76.20;;;;;;5004836;28;20084;-66
2021/01/17 04:41:42;;;;;;;11.30;5.80;;;-1.30;76.20;;;;;;5005695;28;20382;-66
2021/01/17 04:44:10;;;;;;;10.23;5.28;;;-1.20;76.10;;;;;;5004083;28;20042;-66
2021/01/17 04:46:37;;;;;;;11.13;5.60;;;-1.20;76.10;;;;;;5008293;28;20018;-66
2021/01/17 04:49:06;;;;;;;13.18;6.30;;;-1.10;76.30;;;;;;5003322;28;20049;-66
2021/01/17 04:51:32;;;;;;;10.02;5.63;;;-1.10;75.60;;;;;;5024754;28;20065;-66
2021/01/17 04:53:59;;;;;;;10.88;6.03;;;-1.10;75.00;;;;;;5009002;28;20044;-66
2021/01/17 04:56:27;;;;;;;10.50;6.03;;;-1.00;75.60;;;;;;5022610;28;20030;-66
2021/01/17 04:59:10;;;;;;;16.55;7.85;;;-1.00;75.90;;;;;;5008882;28;20038;-66
2021/01/17 05:01:47;;;;;;;12.63;7.60;;;-0.90;75.70;;;;;;5020569;28;20038;-65
2021/01/17 05:04:41;;;;;;;12.55;6.68;;;-0.80;75.60;;;;;;5003411;28;20033;-66
2021/01/17 05:07:15;;;;;;;14.23;7.82;;;-0.80;76.00;;;;;;5008997;28;20065;-66
2021/01/17 05:09:45;;;;;;;12.80;7.07;;;-0.80;75.60;;;;;;5008314;28;20037;-65
2021/01/17 05:12:13;;;;;;;13.23;6.40;;;-0.80;75.00;;;;;;5004026;28;20332;-66
2021/01/17 05:14:47;;;;;;;12.40;6.25;;;-0.70;75.00;;;;;;5006670;28;20041;-66
2021/01/17 05:17:21;;;;;;;13.80;6.53;;;-0.70;74.20;;;;;;5021789;28;20088;-66
2021/01/17 05:19:47;;;;;;;11.90;6.05;;;-0.80;74.90;;;;;;5007918;28;20034;-66
2021/01/17 05:22:14;;;;;;;12.38;6.05;;;-0.70;75.60;;;;;;5010253;28;20481;-65
2021/01/17 05:24:43;;;;;;;10.90;6.22;;;-0.70;75.90;;;;;;5011132;28;20044;-66
2021/01/17 05:27:09;;;;;;;11.05;5.78;;;-0.70;75.80;;;;;;5012725;28;20041;-66
2021/01/17 05:29:34;;;;;;;12.18;5.68;;;-0.60;75.60;;;;;;5024598;28;20049;-66
2021/01/17 05:32:03;;;;;;;12.60;6.22;;;-0.60;75.40;;;;;;5012880;28;20033;-66
2021/01/17 05:34:29;;;;;;;8.48;5.30;;;-0.60;75.60;;;;;;5009978;28;20029;-66
2021/01/17 05:37:08;;;;;;;13.00;7.10;;;-0.60;75.80;;;;;;5026265;28;20141;-66
2021/01/17 05:39:53;;;;;;;18.23;10.85;;;-0.60;75.30;;;;;;5007810;28;20034;-66
2021/01/17 05:42:32;;;;;;;11.65;6.65;;;-0.60;75.40;;;;;;5012539;28;20037;-66
2021/01/17 05:45:12;;;;;;;11.77;6.38;;;-0.50;75.60;;;;;;5011936;28;20045;-66
2021/01/17 05:47:37;;;;;;;11.85;5.82;;;-0.50;75.40;;;;;;5011883;28;20641;-66
2021/01/17 05:50:08;;;;;;;12.68;6.25;;;-0.50;75.40;;;;;;5011511;28;20064;-65
2021/01/17 05:52:34;;;;;;;9.00;5.07;;;-0.40;75.80;;;;;;5009110;28;20809;-66
2021/01/17 05:55:00;;;;;;;12.18;5.32;;;-0.40;75.70;;;;;;5011454;28;20041;-66
2021/01/17 05:57:26;;;;;;;15.02;6.70;;;-0.40;75.80;;;;;;5009878;28;20041;-66
2021/01/17 05:59:53;;;;;;;12.73;5.93;;;-0.40;75.70;;;;;;5015154;28;20029;-66
2021/01/17 06:02:21;;;;;;;13.90;7.13;;;-0.30;75.80;;;;;;5012310;28;20100;-66
2021/01/17 06:04:58;;;;;;;11.70;5.60;;;-0.30;75.80;;;;;;5011047;28;20025;-66
2021/01/17 06:07:26;;;;;;;11.50;6.18;;;-0.30;75.30;;;;;;5010068;28;20033;-66
2021/01/17 06:10:04;;;;;;;12.48;6.25;;;-0.30;74.80;;;;;;5010395;28;20037;-66
2021/01/17 06:12:39;;;;;;;10.43;5.78;;;-0.30;73.80;;;;;;5017125;28;20047;-66
2021/01/17 06:15:12;;;;;;;13.18;6.82;;;-0.40;74.00;;;;;;5016286;28;20042;-66
2021/01/17 06:17:45;;;;;;;13.05;6.18;;;-0.60;75.00;;;;;;5011753;28;20037;-66
2021/01/17 06:20:18;;;;;;;10.30;5.55;;;-0.70;75.60;;;;;;5025024;28;20045;-66
2021/01/17 06:22:47;;;;;;;10.05;5.10;;;-0.70;76.10;;;;;;5020463;28;20029;-66
2021/01/17 06:25:13;;;;;;;11.27;5.78;;;-0.60;76.50;;;;;;5018168;28;20116;-66
2021/01/17 06:27:39;;;;;;;10.77;5.35;;;-0.60;76.30;;;;;;5014570;28;20026;-67
2021/01/17 06:30:17;;;;;;;12.45;5.65;;;-0.60;76.30;;;;;;5017557;28;20052;-69
2021/01/17 06:32:45;;;;;;;11.15;5.68;;;-0.50;75.70;;;;;;5014668;28;20054;-66
2021/01/17 06:35:11;;;;;;;10.02;5.60;;;-0.50;76.10;;;;;;5017383;28;20132;-66
2021/01/17 06:37:37;;;;;;;12.25;5.43;;;-0.40;75.80;;;;;;5021324;28;20065;-66
2021/01/17 06:40:07;;;;;;;10.02;5.30;;;-0.30;75.20;;;;;;5030335;28;20043;-66
2021/01/17 06:42:33;;;;;;;11.88;5.45;;;-0.30;74.90;;;;;;5015216;28;20030;-63
2021/01/17 06:45:15;;;;;;;10.75;5.82;;;-0.30;75.80;;;;;;5012777;28;20040;-67
2021/01/17 06:47:52;;;;;;;9.60;5.30;;;-0.30;75.80;;;;;;5014393;28;20423;-63
2021/01/17 06:50:22;;;;;;;10.90;5.32;;;-0.30;75.60;;;;;;5029480;28;20048;-64
2021/01/17 06:52:54;;;;;;;13.00;7.00;;;-0.20;75.40;;;;;;5021931;28;20041;-65
2021/01/17 06:55:20;;;;;;;18.90;10.13;;;-0.20;75.30;;;;;;5015326;28;20048;-64
2021/01/17 06:57:47;;;;;;;13.27;6.88;;;-0.20;75.40;;;;;;5013445;28;20034;-64
2021/01/17 07:00:17;;;;;;;12.88;6.57;;;-0.20;75.60;;;;;;5011934;28;20045;-67
2021/01/17 07:02:54;;;;;;;10.25;6.03;;;-0.20;75.00;;;;;;5032362;28;20059;-67
2021/01/17 07:05:25;;;;;;;12.10;5.82;;;-0.20;75.30;;;;;;5010188;28;20552;-64
2021/01/17 07:08:18;;;;;;;9.52;5.60;;;-0.20;75.30;;;;;;5014035;28;20079;-67
2021/01/17 07:10:48;;;;;;;11.27;5.57;;;-0.20;75.80;;;;;;5016367;28;20042;-66
2021/01/17 07:13:17;;;;;;;16.88;6.60;;;-0.10;75.10;;;;;;5011174;28;20041;-67
2021/01/17 07:15:43;;;;;;;10.38;5.22;;;-0.10;75.60;;;;;;5020401;28;20557;-67
2021/01/17 07:18:14;;;;;;;9.38;5.25;;;0.00;75.90;;;;;;5011223;28;20083;-66
2021/01/17 07:20:49;;;;;;;9.80;5.43;;;0.00;76.00;;;;;;5009486;28;20267;-64
2021/01/17 07:23:16;;;;;;;11.10;5.73;;;0.10;76.00;;;;;;5013393;28;20212;-66
2021/01/17 07:25:44;;;;;;;13.35;6.18;;;0.10;76.00;;;;;;5015663;28;20033;-67
2021/01/17 07:28:20;;;;;;;11.43;6.65;;;0.10;75.50;;;;;;5004986;28;20095;-67
2021/01/17 07:30:58;;;;;;;12.93;6.72;;;0.20;75.80;;;;;;5006315;28;20037;-67
2021/01/17 07:33:41;;;;;;;12.25;6.22;;;0.20;76.00;;;;;;5009056;28;20566;-66
2021/01/17 07:36:12;;;;;;;12.15;7.13;;;0.20;75.90;;;;;;5012614;28;20626;-67
2021/01/17 07:38:41;;;;;;;10.20;5.88;;;0.20;75.70;;;;;;5007323;28;20337;-64
2021/01/17 07:41:12;;;;;;;10.73;6.78;;;0.30;75.50;;;;;;5037354;28;20037;-66
2021/01/17 07:43:41;;;;;;;26.55;10.90;;;0.40;75.50;;;;;;5025793;28;20405;-67
2021/01/17 07:46:09;;;;;;;32.55;14.32;;;0.40;75.30;;;;;;5014386;28;20029;-67
2021/01/17 07:48:35;;;;;;;28.98;13.80;;;0.40;75.30;;;;;;5007298;28;20042;-67
2021/01/17 07:51:04;;;;;;;21.20;9.50;;;0.50;75.30;;;;;;5006112;28;20040;-67
2021/01/17 07:53:41;;;;;;;18.30;8.35;;;0.50;75.20;;;;;;5010183;28;20033;-67
2021/01/17 07:56:11;;;;;;;12.27;6.65;;;0.50;75.30;;;;;;5009754;28;20140;-67
2021/01/17 07:58:48;;;;;;;22.85;10.48;;;0.60;75.20;;;;;;5014054;28;20040;-67
2021/01/17 08:01:33;;;;;;;17.15;9.27;;;0.60;75.50;;;;;;5023731;28;20068;-67
2021/01/17 08:04:02;;;;;;;17.17;8.68;;;0.70;75.20;;;;;;5020905;28;20037;-66
2021/01/17 08:06:36;;;;;;;16.75;7.88;;;0.70;75.00;;;;;;5012661;28;20117;-65
2021/01/17 08:09:07;;;;;;;11.32;6.20;;;0.70;74.90;;;;;;5012399;28;20025;-67
2021/01/17 08:11:46;;;;;;;10.43;5.70;;;0.70;74.70;;;;;;5013143;28;20025;-67
2021/01/17 08:14:24;;;;;;;10.88;6.40;;;0.80;74.40;;;;;;5015927;28;20116;-67
2021/01/17 08:17:19;;;;;;;12.02;5.82;;;0.80;74.10;;;;;;5005305;28;20110;-67
2021/01/17 08:19:56;;;;;;;9.10;5.00;;;0.80;73.50;;;;;;5021984;28;20088;-67
2021/01/17 08:22:22;;;;;;;10.63;5.43;;;0.80;73.40;;;;;;5019736;28;20048;-67
2021/01/17 08:24:50;;;;;;;11.95;5.90;;;0.80;73.40;;;;;;5020781;28;20029;-65
2021/01/17 08:27:30;;;;;;;10.27;5.47;;;0.90;73.40;;;;;;5022993;28;20040;-67
2021/01/17 08:30:11;;;;;;;9.30;5.43;;;0.90;73.40;;;;;;5014080;28;20068;-65
2021/01/17 08:32:37;;;;;;;7.75;5.13;;;0.90;73.10;;;;;;5029372;28;20069;-65
2021/01/17 08:35:18;;;;;;;11.15;5.85;;;1.00;73.00;;;;;;5012710;28;20040;-65
2021/01/17 08:37:57;;;;;;;9.95;5.30;;;1.00;72.70;;;;;;5008572;28;20409;-65
2021/01/17 08:40:28;;;;;;;12.00;5.50;;;1.00;72.30;;;;;;5024889;28;20128;-65
2021/01/17 08:42:54;;;;;;;9.20;5.03;;;1.10;72.40;;;;;;5020474;28;20178;-65
2021/01/17 08:45:23;;;;;;;9.98;5.22;;;1.10;72.20;;;;;;5017973;28;20476;-65
2021/01/17 08:47:53;;;;;;;9.05;5.32;;;1.10;72.60;;;;;;5010879;28;20037;-65
2021/01/17 08:50:38;;;;;;;11.20;5.38;;;1.20;72.30;;;;;;5013606;28;20239;-67
2021/01/17 08:53:08;;;;;;;24.83;12.50;;;1.20;71.80;;;;;;5008979;28;20037;-67
2021/01/17 08:55:45;;;;;;;20.88;9.93;;;1.30;72.00;;;;;;5015882;28;20035;-65
2021/01/17 08:58:15;;;;;;;12.32;5.97;;;1.30;72.00;;;;;;5035835;28;20029;-67
2021/01/17 09:00:53;;;;;;;11.93;7.13;;;1.30;72.80;;;;;;5009946;28;20041;-65
2021/01/17 09:03:28;;;;;;;10.77;5.80;;;1.40;72.40;;;;;;5010184;28;20232;-65
2021/01/17 09:06:07;;;;;;;10.93;5.97;;;1.40;71.20;;;;;;5021651;28;20116;-65
2021/01/17 09:08:34;;;;;;;9.77;5.43;;;1.40;71.30;;;;;;5017243;28;20038;-67
2021/01/17 09:11:01;;;;;;;31.50;15.32;;;1.40;71.40;;;;;;5020719;28;20140;-65
2021/01/17 09:13:31;;;;;;;17.23;8.10;;;1.50;71.00;;;;;;5022430;28;20057;-65
2021/01/17 09:16:02;;;;;;;11.02;6.47;;;1.50;71.20;;;;;;5020652;28;20045;-65
2021/01/17 09:18:37;;;;;;;10.82;6.03;;;1.60;71.20;;;;;;5018164;28;20064;-65
2021/01/17 09:21:05;;;;;;;15.40;6.97;;;1.60;71.20;;;;;;5037098;28;20066;-65
2021/01/17 09:23:37;;;;;;;10.15;5.07;;;1.60;70.20;;;;;;5020046;28;20033;-65
2021/01/17 09:26:03;;;;;;;9.38;5.78;;;1.70;69.60;;;;;;5007856;28;20052;-65
2021/01/17 09:28:29;;;;;;;12.98;5.95;;;1.60;69.70;;;;;;5033890;28;20093;-67
2021/01/17 09:30:57;;;;;;;12.38;5.50;;;1.70;70.20;;;;;;5007768;28;20041;-65
2021/01/17 09:33:24;;;;;;;17.63;10.27;;;1.70;69.60;;;;;;5017923;28;20076;-65
2021/01/17 09:35:50;;;;;;;13.95;7.03;;;1.80;69.40;;;;;;5023604;28;20072;-65
2021/01/17 09:38:22;;;;;;;13.85;6.90;;;1.90;69.00;;;;;;5020086;28;20037;-65
2021/01/17 09:40:58;;;;;;;14.35;6.35;;;2.00;68.40;;;;;;5014828;28;20065;-65
2021/01/17 09:43:24;;;;;;;18.05;9.77;;;2.10;68.60;;;;;;5019027;28;20147;-65
2021/01/17 09:45:51;;;;;;;21.50;12.55;;;2.20;68.00;;;;;;5010622;28;20808;-65
2021/01/17 09:48:17;;;;;;;17.27;10.57;;;2.30;67.60;;;;;;5026732;28;20033;-65
2021/01/17 09:50:43;;;;;;;10.18;5.88;;;2.40;67.80;;;;;;5016813;28;20048;-65
2021/01/17 09:53:09;;;;;;;11.48;6.85;;;2.50;67.40;;;;;;5011136;28;20038;-65
2021/01/17 09:55:39;;;;;;;10.88;6.70;;;2.50;65.60;;;;;;5025886;28;20829;-65
2021/01/17 09:58:09;;;;;;;16.75;8.35;;;2.50;64.50;;;;;;5010573;28;20739;-65
2021/01/17 10:00:36;;;;;;;16.25;8.63;;;2.40;65.30;;;;;;5016594;28;20873;-65
2021/01/17 10:03:13;;;;;;;17.90;10.60;;;2.50;65.30;;;;;;5027426;28;20140;-65
2021/01/17 10:05:41;;;;;;;14.68;7.57;;;2.50;64.90;;;;;;5012103;28;20029;-65
2021/01/17 10:08:08;;;;;;;22.60;12.80;;;2.50;64.70;;;;;;5030726;28;20033;-65
2021/01/17 10:10:36;;;;;;;14.55;7.68;;;2.50;65.00;;;;;;5020572;28;20052;-65
2021/01/17 10:13:01;;;;;;;13.02;7.47;;;2.50;64.70;;;;;;5015312;28;20045;-65
2021/01/17 10:15:27;;;;;;;19.05;9.18;;;2.50;65.80;;;;;;5010117;28;20048;-65
2021/01/17 10:17:53;;;;;;;20.80;10.90;;;2.50;65.00;;;;;;5019654;28;20046;-64
2021/01/17 10:20:30;;;;;;;21.88;10.77;;;2.40;65.10;;;;;;5032479;28;20152;-65
2021/01/17 10:23:16;;;;;;;13.23;7.97;;;2.40;65.80;;;;;;5025155;28;20030;-63
2021/01/17 10:25:45;;;;;;;32.08;17.23;;;2.40;65.50;;;;;;5016370;28;20652;-65
2021/01/17 10:28:11;;;;;;;20.98;10.82;;;2.40;65.80;;;;;;5024500;28;20180;-66
2021/01/17 10:30:40;;;;;;;16.10;9.57;;;2.50;66.20;;;;;;5030628;28;20083;-64
2021/01/17 10:33:11;;;;;;;16.90;9.35;;;2.50;65.40;;;;;;5011838;28;20034;-65
2021/01/17 10:35:41;;;;;;;25.33;14.00;;;2.60;64.40;;;;;;5008392;28;20037;-68
2021/01/17 10:38:09;;;;;;;15.50;7.80;;;2.60;64.40;;;;;;5011248;28;20033;-65
2021/01/17 10:40:36;;;;;;;29.00;14.82;;;2.60;64.40;;;;;;5015106;28;20188;-64
2021/01/17 10:43:05;;;;;;;19.88;10.45;;;2.60;64.50;;;;;;5020730;28;20037;-64
2021/01/17 10:45:32;;;;;;;15.35;7.90;;;2.60;64.60;;;;;;5009299;28;20132;-64
2021/01/17 10:48:16;;;;;;;20.02;9.23;;;2.60;64.00;;;;;;5021825;28;20060;-65
2021/01/17 10:50:53;;;;;;;21.08;10.38;;;2.70;64.80;;;;;;5007075;28;20125;-65
2021/01/17 10:53:25;;;;;;;13.68;7.43;;;2.70;64.00;;;;;;5039279;28;20080;-65
2021/01/17 10:55:56;;;;;;;12.50;7.40;;;2.70;64.30;;;;;;5026140;28;20053;-65
2021/01/17 10:58:38;;;;;;;14.07;7.28;;;2.80;64.40;;;;;;5009945;28;20073;-65
2021/01/17 11:01:04;;;;;;;16.17;9.20;;;2.90;64.20;;;;;;5026793;28;20025;-66
2021/01/17 11:03:35;;;;;;;21.13;9.88;;;2.90;63.90;;;;;;5022164;28;20564;-66
2021/01/17 11:06:20;;;;;;;20.88;10.30;;;3.00;64.10;;;;;;5017954;28;20038;-65
2021/01/17 11:08:51;;;;;;;17.40;9.55;;;3.00;63.00;;;;;;5011214;28;20025;-66
2021/01/17 11:11:18;;;;;;;16.00;7.07;;;2.90;62.80;;;;;;5025955;28;20776;-64
2021/01/17 11:13:54;;;;;;;12.88;6.53;;;2.90;64.20;;;;;;5013627;28;20057;-65
2021/01/17 11:16:32;;;;;;;12.63;7.22;;;2.90;63.50;;;;;;5009341;28;20092;-65
2021/01/17 11:18:58;;;;;;;13.52;7.90;;;2.90;64.00;;;;;;5016312;28;20044;-65
2021/01/17 11:21:24;;;;;;;12.38;7.03;;;2.90;64.00;;;;;;5010222;28;20418;-63
2021/01/17 11:23:53;;;;;;;12.02;7.18;;;2.90;63.70;;;;;;5017766;28;20041;-66
2021/01/17 11:26:22;;;;;;;12.32;7.10;;;2.90;63.10;;;;;;5007762;28;20069;-65
2021/01/17 11:28:53;;;;;;;13.10;7.22;;;2.90;63.30;;;;;;5020115;28;20041;-66
2021/01/17 11:31:20;;;;;;;11.52;6.63;;;3.00;63.10;;;;;;5011369;28;20577;-65
2021/01/17 11:33:49;;;;;;;14.40;7.20;;;3.00;62.60;;;;;;5023195;28;20064;-66
2021/01/17 11:36:18;;;;;;;10.82;6.50;;;3.00;63.10;;;;;;5016066;28;20731;-66
2021/01/17 11:38:58;;;;;;;13.13;6.68;;;3.00;64.30;;;;;;5003072;28;20042;-66
2021/01/17 11:41:45;;;;;;;10.52;6.75;;;3.20;62.50;;;;;;5008738;28;20067;-70
2021/01/17 11:44:15;;;;;;;9.23;5.33;;;3.20;62.20;;;;;;5004754;28;20042;-70
2021/01/17 11:46:43;;;;;;;10.95;5.50;;;3.20;61.20;;;;;;5021356;28;20581;-72
2021/01/17 11:49:09;;;;;;;8.90;5.00;;;3.20;61.10;;;;;;5033232;28;20187;-65
2021/01/17 11:51:38;;;;;;;12.88;7.28;;;3.20;61.20;;;;;;5006535;28;20076;-65
2021/01/17 11:54:22;;;;;;;9.20;4.97;;;3.20;61.80;;;;;;5008645;28;20048;-67
2021/01/17 11:56:48;;;;;;;11.32;5.95;;;3.20;61.10;;;;;;5018184;28;20504;-71
2021/01/17 11:59:34;;;;;;;11.70;6.88;;;3.20;62.20;;;;;;5014294;28;20072;-66
2021/01/17 12:02:20;;;;;;;12.50;6.37;;;3.20;63.40;;;;;;5021139;28;20029;-63
2021/01/17 12:04:58;;;;;;;9.85;6.13;;;3.30;62.90;;;;;;5016321;28;20076;-63
2021/01/17 12:07:24;;;;;;;12.30;6.22;;;3.30;61.10;;;;;;5026873;28;20033;-64
2021/01/17 12:10:00;;;;;;;11.13;6.32;;;3.30;61.30;;;;;;5010409;28;20034;-63
2021/01/17 12:12:34;;;;;;;11.65;6.50;;;3.40;62.00;;;;;;5015613;28;20124;-63
2021/01/17 12:14:59;;;;;;;10.05;6.07;;;3.40;61.60;;;;;;5022910;28;20677;-65
2021/01/17 12:17:25;;;;;;;12.43;5.75;;;3.40;60.20;;;;;;5013077;28;20045;-63
2021/01/17 12:19:51;;;;;;;10.52;5.70;;;3.40;59.90;;;;;;5025931;28;20147;-63
2021/01/17 12:22:17;;;;;;;10.48;5.75;;;3.40;60.00;;;;;;5009263;28;20534;-63
2021/01/17 12:24:42;;;;;;;11.32;6.03;;;3.40;59.90;;;;;;5031607;28;20754;-63
2021/01/17 12:27:08;;;;;;;11.75;6.38;;;3.40;60.60;;;;;;5038696;28;20040;-63
2021/01/17 12:29:34;;;;;;;9.50;6.22;;;3.30;60.30;;;;;;5017418;28;20506;-63
2021/01/17 12:31:59;;;;;;;10.23;6.05;;;3.30;60.40;;;;;;5020016;28;20045;-62
2021/01/17 12:34:25;;;;;;;11.88;6.00;;;3.30;60.20;;;;;;5012196;28;20041;-65
2021/01/17 12:36:51;;;;;;;9.30;5.93;;;3.30;60.20;;;;;;5012752;28;20044;-64
2021/01/17 12:39:18;;;;;;;10.70;5.63;;;3.20;60.30;;;;;;5017211;28;20044;-64
2021/01/17 12:41:48;;;;;;;9.68;5.82;;;3.30;60.40;;;;;;5020707;28;21068;-65
2021/01/17 12:44:17;;;;;;;11.65;6.57;;;3.30;61.90;;;;;;5024109;28;20033;-64
2021/01/17 12:46:44;;;;;;;14.05;7.22;;;3.30;62.40;;;;;;5047296;28;20029;-65
2021/01/17 12:49:11;;;;;;;14.07;7.53;;;3.40;61.90;;;;;;5013604;28;20117;-65
2021/01/17 12:51:36;;;;;;;9.65;5.95;;;3.40;61.90;;;;;;5022304;28;20631;-64
2021/01/17 12:54:02;;;;;;;10.00;5.95;;;3.40;60.90;;;;;;5028918;28;20036;-63
2021/01/17 12:56:28;;;;;;;13.18;6.13;;;3.50;60.70;;;;;;5030678;28;20135;-63
2021/01/17 12:58:54;;;;;;;11.40;6.03;;;3.40;60.50;;;;;;5015789;28;20168;-63