Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:53;;;;;;;11.40;6.10;;;16.00;99.90;;;;;;5022470;28;20207;-77
2022/05/17 00:03:20;;;;;;;12.10;6.07;;;16.40;99.90;;;;;;5023699;28;20289;-75
2022/05/17 00:05:47;;;;;;;15.73;6.50;;;15.20;99.90;;;;;;5024040;28;20226;-77
2022/05/17 00:08:15;;;;;;;12.63;5.80;;;15.90;99.90;;;;;;5023469;28;20344;-78
2022/05/17 00:10:43;;;;;;;14.07;5.90;;;15.90;99.90;;;;;;5022000;28;20558;-75
2022/05/17 00:13:10;;;;;;;12.30;5.20;;;15.90;99.90;;;;;;5022587;28;20214;-76
2022/05/17 00:15:41;;;;;;;13.17;5.30;;;15.90;99.90;;;;;;5020668;28;20233;-77
2022/05/17 00:18:12;;;;;;;10.93;4.70;;;15.80;99.90;;;;;;5020043;28;20332;-75
2022/05/17 00:20:41;;;;;;;11.93;4.90;;;15.80;99.90;;;;;;5023077;28;20622;-76
2022/05/17 00:23:09;;;;;;;10.63;5.00;;;15.90;99.90;;;;;;5022752;28;20205;-78
2022/05/17 00:25:36;;;;;;;12.80;4.77;;;15.70;99.90;;;;;;5022841;28;20233;-76
2022/05/17 00:28:04;;;;;;;14.13;4.87;;;15.90;99.90;;;;;;5022277;28;20202;-76
2022/05/17 00:30:31;;;;;;;12.37;4.80;;;15.80;99.90;;;;;;5020502;28;20212;-75
2022/05/17 00:32:58;;;;;;;17.07;5.70;;;15.80;99.90;;;;;;5020602;28;20209;-76
2022/05/17 00:35:25;;;;;;;13.03;4.93;;;16.10;99.90;;;;;;5022369;28;20214;-77
2022/05/17 00:37:52;;;;;;;16.67;5.87;;;15.70;99.90;;;;;;5023846;28;20202;-76
2022/05/17 00:40:19;;;;;;;13.27;5.67;;;15.70;99.90;;;;;;5020864;28;20268;-75
2022/05/17 00:42:46;;;;;;;16.10;5.23;;;15.70;99.90;;;;;;5020338;28;20194;-76
2022/05/17 00:45:13;;;;;;;16.13;5.30;;;15.60;99.90;;;;;;5020152;28;20230;-76
2022/05/17 00:47:44;;;;;;;12.83;5.13;;;15.50;99.90;;;;;;5023029;28;20241;-77
2022/05/17 00:50:34;;;;;;;15.83;5.37;;;15.60;99.90;;;;;;5022899;28;20214;-76
2022/05/17 00:53:12;;;;;;;12.47;6.10;;;15.60;99.90;;;;;;5022691;28;20206;-75
2022/05/17 00:55:46;;;;;;;13.87;5.63;;;15.60;99.90;;;;;;5027699;28;20233;-77
2022/05/17 00:58:15;;;;;;;13.27;5.40;;;15.60;99.90;;;;;;5042216;28;20190;-76
2022/05/17 01:00:50;;;;;;;10.73;5.30;;;15.60;99.90;;;;;;5023702;28;20218;-76
2022/05/17 01:03:21;;;;;;;11.87;4.90;;;15.70;99.90;;;;;;5027542;28;20201;-76
2022/05/17 01:05:52;;;;;;;17.57;5.87;;;15.70;99.90;;;;;;5024513;28;20279;-77
2022/05/17 01:08:22;;;;;;;16.13;5.97;;;15.70;99.90;;;;;;5027302;28;20210;-76
2022/05/17 01:10:49;;;;;;;16.27;5.60;;;15.70;99.90;;;;;;5024379;28;20631;-76
2022/05/17 01:16:01;;;;;;;15.20;6.30;;;15.70;99.90;;;;;;5022321;28;20265;-76
2022/05/17 01:18:34;;;;;;;11.67;5.43;;;15.70;99.90;;;;;;5027008;28;20217;-76
2022/05/17 01:21:02;;;;;;;13.83;5.50;;;15.70;99.90;;;;;;5024704;28;20666;-75
2022/05/17 01:23:30;;;;;;;9.57;5.50;;;15.70;99.90;;;;;;5024240;28;20201;-76
2022/05/17 01:25:57;;;;;;;11.50;5.17;;;15.70;99.90;;;;;;5025746;28;20611;-76
2022/05/17 01:28:30;;;;;;;14.00;6.60;;;15.60;99.90;;;;;;5026405;28;20266;-78
2022/05/17 01:31:03;;;;;;;8.53;5.60;;;15.60;99.90;;;;;;5026466;28;20282;-77
2022/05/17 01:33:33;;;;;;;12.23;5.70;;;15.60;99.90;;;;;;5021755;28;20202;-75
2022/05/17 01:36:01;;;;;;;18.07;6.33;;;15.50;99.90;;;;;;5021339;28;20206;-77
2022/05/17 01:38:28;;;;;;;11.80;5.40;;;15.50;99.90;;;;;;5022696;28;20199;-76
2022/05/17 01:40:55;;;;;;;15.77;6.10;;;15.40;99.90;;;;;;5025555;28;20268;-78
2022/05/17 01:43:22;;;;;;;14.83;6.27;;;15.40;99.90;;;;;;5026535;28;20259;-78
2022/05/17 01:45:49;;;;;;;11.17;5.53;;;15.30;99.90;;;;;;5028043;28;20225;-77
2022/05/17 01:48:16;;;;;;;18.83;6.30;;;15.30;99.90;;;;;;5020289;28;20731;-77
2022/05/17 01:50:44;;;;;;;9.70;6.03;;;15.20;99.90;;;;;;5026293;28;20206;-77
2022/05/17 01:53:11;;;;;;;13.33;5.87;;;15.20;99.90;;;;;;5025479;28;20248;-76
2022/05/17 01:55:38;;;;;;;13.70;5.87;;;15.20;99.90;;;;;;5024617;28;20276;-76
2022/05/17 01:58:05;;;;;;;13.13;5.70;;;15.20;99.90;;;;;;5023120;28;20256;-77
2022/05/17 02:00:32;;;;;;;14.73;6.10;;;15.10;99.90;;;;;;5036905;28;20368;-77
2022/05/17 02:02:59;;;;;;;14.53;6.03;;;15.20;99.90;;;;;;5025479;28;20280;-77
2022/05/17 02:05:26;;;;;;;11.53;5.47;;;15.10;99.90;;;;;;5041157;28;20226;-77
2022/05/17 02:07:53;;;;;;;11.93;5.70;;;15.20;99.90;;;;;;5020705;28;20276;-77
2022/05/17 02:10:27;;;;;;;18.80;7.23;;;15.20;99.90;;;;;;5026702;28;20580;-76
2022/05/17 02:12:56;;;;;;;12.70;6.27;;;15.10;99.90;;;;;;5026983;28;20300;-77
2022/05/17 02:15:23;;;;;;;9.43;5.53;;;15.00;99.90;;;;;;5024840;28;20736;-76
2022/05/17 02:17:50;;;;;;;13.50;6.83;;;15.10;99.90;;;;;;5026174;28;20217;-78
2022/05/17 02:20:17;;;;;;;13.17;6.60;;;15.00;99.90;;;;;;5024458;28;20206;-78
2022/05/17 02:22:44;;;;;;;10.60;5.63;;;15.00;99.90;;;;;;5024682;28;20332;-77
2022/05/17 02:25:11;;;;;;;16.67;5.97;;;15.10;99.90;;;;;;5025064;28;20226;-76
2022/05/17 02:27:39;;;;;;;16.27;5.60;;;15.00;99.90;;;;;;5040803;28;20210;-78
2022/05/17 02:30:07;;;;;;;11.90;5.73;;;15.00;99.90;;;;;;5025127;28;20667;-77
2022/05/17 02:32:34;;;;;;;16.37;6.27;;;15.00;99.90;;;;;;5025280;28;20639;-77
2022/05/17 02:35:02;;;;;;;17.87;6.20;;;14.90;99.90;;;;;;5040325;28;20263;-76
2022/05/17 02:37:29;;;;;;;13.97;5.80;;;15.00;99.90;;;;;;5025274;28;20643;-76
2022/05/17 02:39:55;;;;;;;13.53;6.67;;;14.90;99.90;;;;;;5024429;28;20275;-76
2022/05/17 02:42:22;;;;;;;12.03;5.80;;;15.00;99.90;;;;;;5024278;28;20261;-77
2022/05/17 02:44:49;;;;;;;14.13;6.00;;;14.90;99.90;;;;;;5024494;28;20217;-78
2022/05/17 02:47:16;;;;;;;10.37;6.13;;;14.90;99.90;;;;;;5024768;28;20291;-76
2022/05/17 02:49:45;;;;;;;11.13;5.97;;;15.00;99.90;;;;;;5021955;28;20644;-75
2022/05/17 02:52:12;;;;;;;12.30;5.53;;;14.90;99.90;;;;;;5022415;28;20213;-76
2022/05/17 02:54:40;;;;;;;11.37;6.10;;;14.90;99.90;;;;;;5023402;28;20300;-76
2022/05/17 02:57:07;;;;;;;14.30;6.30;;;14.80;99.90;;;;;;5024888;28;20679;-75
2022/05/17 02:59:34;;;;;;;11.20;5.60;;;14.90;99.90;;;;;;5018843;28;20665;-81
2022/05/17 03:02:02;;;;;;;15.83;5.97;;;14.90;99.90;;;;;;5023551;28;20224;-75
2022/05/17 03:04:29;;;;;;;12.67;6.27;;;14.90;99.90;;;;;;5024573;28;20217;-75
2022/05/17 03:06:57;;;;;;;12.00;6.53;;;15.00;99.90;;;;;;5024652;28;20276;-76
2022/05/17 03:09:24;;;;;;;13.20;6.00;;;14.90;99.90;;;;;;5022971;28;20213;-75
2022/05/17 03:11:51;;;;;;;9.77;5.93;;;14.90;99.90;;;;;;5023989;28;20269;-75
2022/05/17 03:14:18;;;;;;;12.43;6.30;;;14.90;99.90;;;;;;5023739;28;20202;-75
2022/05/17 03:16:45;;;;;;;11.67;6.03;;;14.90;99.90;;;;;;5022685;28;20208;-76
2022/05/17 03:19:12;;;;;;;12.70;5.90;;;14.90;99.90;;;;;;5022978;28;20594;-76
2022/05/17 03:21:39;;;;;;;13.33;6.63;;;14.90;99.90;;;;;;5024241;28;20283;-75
2022/05/17 03:24:06;;;;;;;14.20;6.13;;;14.80;99.90;;;;;;5024971;28;20209;-76
2022/05/17 03:26:53;;;;;;;13.50;6.47;;;14.80;99.90;;;;;;5021510;28;20233;-75
2022/05/17 03:29:20;;;;;;;12.33;6.37;;;14.80;99.90;;;;;;5022179;28;20296;-74
2022/05/17 03:31:47;;;;;;;12.33;6.17;;;14.80;99.90;;;;;;5021344;28;20229;-75
2022/05/17 03:34:13;;;;;;;14.13;6.90;;;14.80;99.90;;;;;;5021520;28;20233;-78
2022/05/17 03:36:40;;;;;;;13.90;5.90;;;14.80;99.90;;;;;;5024820;28;20224;-76
2022/05/17 03:39:07;;;;;;;11.23;6.40;;;14.80;99.90;;;;;;5020428;28;20283;-77
2022/05/17 03:41:34;;;;;;;11.30;5.87;;;14.80;99.90;;;;;;5021078;28;20617;-77
2022/05/17 03:44:02;;;;;;;11.57;6.20;;;14.80;99.90;;;;;;5023361;28;20264;-77
2022/05/17 03:46:28;;;;;;;10.77;6.57;;;14.80;99.90;;;;;;5023148;28;20222;-77
2022/05/17 03:48:56;;;;;;;15.00;6.43;;;14.60;99.90;;;;;;5022184;28;20210;-77
2022/05/17 03:51:22;;;;;;;9.30;6.30;;;14.70;99.90;;;;;;5020475;28;20205;-77
2022/05/17 03:53:50;;;;;;;12.20;6.07;;;14.80;99.90;;;;;;5023318;28;20205;-77
2022/05/17 03:56:17;;;;;;;11.67;6.83;;;14.80;99.90;;;;;;5023759;28;20212;-76
2022/05/17 03:58:44;;;;;;;10.00;6.53;;;14.80;99.90;;;;;;5022188;28;20295;-76
2022/05/17 04:01:12;;;;;;;10.80;6.03;;;14.90;99.90;;;;;;5022167;28;20237;-76
2022/05/17 04:03:40;;;;;;;15.37;6.63;;;14.80;99.90;;;;;;5019555;28;20212;-76
2022/05/17 04:06:07;;;;;;;12.60;7.00;;;14.90;99.90;;;;;;5021252;28;20248;-76
2022/05/17 04:08:34;;;;;;;13.93;6.77;;;14.90;99.90;;;;;;5024092;28;20214;-75
2022/05/17 04:11:01;;;;;;;12.30;6.50;;;15.00;99.90;;;;;;5037640;28;20267;-77
2022/05/17 04:13:29;;;;;;;16.20;7.23;;;15.00;99.90;;;;;;5024078;28;20200;-76
2022/05/17 04:15:58;;;;;;;14.47;7.37;;;15.10;99.90;;;;;;5023294;28;20249;-76
2022/05/17 04:18:25;;;;;;;12.33;6.00;;;15.20;99.90;;;;;;5023776;28;20213;-76
2022/05/17 04:20:58;;;;;;;15.67;7.60;;;15.30;99.90;;;;;;5020729;28;20226;-76
2022/05/17 04:23:24;;;;;;;16.00;6.77;;;15.30;99.90;;;;;;5021974;28;20276;-76
2022/05/17 04:25:51;;;;;;;11.43;6.07;;;15.40;99.90;;;;;;5023514;28;20218;-76
2022/05/17 04:28:18;;;;;;;11.80;6.47;;;15.60;99.90;;;;;;5026264;28;20244;-77
2022/05/17 04:30:45;;;;;;;10.93;6.40;;;15.60;99.90;;;;;;5027758;28;20263;-76
2022/05/17 04:33:13;;;;;;;12.67;6.77;;;15.50;99.90;;;;;;5023968;28;20267;-76
2022/05/17 04:35:40;;;;;;;8.80;6.60;;;15.00;99.90;;;;;;5022986;28;20242;-77
2022/05/17 04:38:08;;;;;;;14.63;6.97;;;15.60;99.90;;;;;;5024970;28;20349;-77
2022/05/17 04:40:35;;;;;;;12.17;6.40;;;15.90;99.90;;;;;;5021020;28;20271;-77
2022/05/17 04:43:02;;;;;;;13.97;7.23;;;15.90;99.90;;;;;;5041559;28;20263;-77
2022/05/17 04:45:30;;;;;;;10.40;6.90;;;16.00;99.90;;;;;;5027970;28;20516;-77
2022/05/17 04:47:57;;;;;;;11.03;6.40;;;16.00;99.90;;;;;;5027212;28;20800;-78
2022/05/17 04:50:24;;;;;;;10.17;5.87;;;16.10;99.90;;;;;;5022464;28;20205;-76
2022/05/17 04:52:51;;;;;;;13.77;6.40;;;16.10;99.90;;;;;;5025154;28;20210;-77
2022/05/17 04:55:19;;;;;;;10.77;6.73;;;16.10;99.90;;;;;;5024594;28;20213;-76
2022/05/17 04:57:47;;;;;;;13.97;6.60;;;16.20;99.90;;;;;;5025658;28;20206;-76
2022/05/17 05:00:18;;;;;;;11.87;6.50;;;16.00;99.90;;;;;;5021478;28;20615;-77
2022/05/17 05:02:45;;;;;;;14.23;6.23;;;16.40;99.90;;;;;;5017799;28;20206;-76
2022/05/17 05:05:14;;;;;;;11.90;6.27;;;16.50;99.90;;;;;;5022447;28;20476;-77
2022/05/17 05:07:42;;;;;;;11.97;6.50;;;16.50;99.90;;;;;;5026210;28;20229;-77
2022/05/17 05:10:10;;;;;;;11.40;6.30;;;16.10;99.90;;;;;;5026684;28;20699;-76
2022/05/17 05:12:37;;;;;;;14.80;6.30;;;16.60;99.90;;;;;;5025756;28;20268;-77
2022/05/17 05:15:04;;;;;;;16.40;6.90;;;16.80;99.90;;;;;;5026339;28;20781;-76
2022/05/17 05:17:33;;;;;;;16.00;6.83;;;16.90;99.90;;;;;;5024940;28;20210;-76
2022/05/17 05:20:00;;;;;;;15.50;6.67;;;17.10;99.90;;;;;;5027166;28;20612;-76
2022/05/17 05:22:30;;;;;;;13.23;6.50;;;17.20;99.90;;;;;;5026596;28;20206;-76
2022/05/17 05:24:57;;;;;;;11.10;5.53;;;17.00;99.90;;;;;;5026044;28;20240;-76
2022/05/17 05:27:24;;;;;;;11.03;5.33;;;17.20;99.90;;;;;;5026326;28;20607;-76
2022/05/17 05:29:51;;;;;;;11.50;5.67;;;17.40;99.90;;;;;;5026961;28;20198;-78
2022/05/17 05:32:18;;;;;;;12.07;6.10;;;17.40;99.90;;;;;;5025673;28;20646;-76
2022/05/17 05:34:45;;;;;;;10.10;5.60;;;17.50;99.90;;;;;;5026065;28;20217;-76
2022/05/17 05:37:12;;;;;;;8.73;5.40;;;17.60;99.90;;;;;;5024177;28;20344;-78
2022/05/17 05:39:39;;;;;;;10.73;5.60;;;17.80;99.90;;;;;;5025957;28;20214;-77
2022/05/17 05:42:06;;;;;;;11.25;5.07;;;19.10;99.90;;;;;;5024481;28;20202;-77
2022/05/17 05:44:34;;;;;;;10.75;5.47;;;18.40;99.90;;;;;;5024696;28;20260;-74
2022/05/17 05:47:04;;;;;;;9.55;5.45;;;18.40;99.90;;;;;;5023346;28;20267;-76
2022/05/17 05:49:31;;;;;;;10.18;4.88;;;18.50;99.90;;;;;;5020513;28;20259;-76
2022/05/17 05:51:58;;;;;;;11.25;5.25;;;18.60;99.90;;;;;;5022292;28;20206;-78
2022/05/17 05:54:25;;;;;;;10.95;5.10;;;18.60;99.90;;;;;;5020773;28;20221;-78
2022/05/17 05:56:52;;;;;;;10.40;5.13;;;18.50;99.90;;;;;;5025240;28;20198;-77
2022/05/17 05:59:19;;;;;;;10.43;4.93;;;18.30;99.90;;;;;;5024569;28;20206;-78
2022/05/17 06:01:45;;;;;;;8.75;5.30;;;18.50;99.90;;;;;;5023744;28;20213;-77
2022/05/17 06:04:12;;;;;;;7.82;4.93;;;18.60;99.90;;;;;;5025166;28;20290;-77
2022/05/17 06:06:40;;;;;;;12.90;4.97;;;18.50;99.90;;;;;;5019958;28;20226;-75
2022/05/17 06:09:07;;;;;;;10.95;5.07;;;19.20;99.90;;;;;;5020106;28;20203;-76
2022/05/17 06:11:34;;;;;;;8.50;4.13;;;18.70;99.90;;;;;;5022230;28;20202;-77
2022/05/17 06:14:00;;;;;;;9.95;4.07;;;18.80;99.90;;;;;;5025358;28;20212;-74
2022/05/17 06:16:27;;;;;;;10.90;4.35;;;19.10;99.90;;;;;;5023007;28;20261;-75
2022/05/17 06:18:54;;;;;;;7.72;3.92;;;19.20;99.90;;;;;;5022590;28;20210;-76
2022/05/17 06:21:21;;;;;;;11.13;4.10;;;19.30;99.90;;;;;;5021471;28;20226;-76
2022/05/17 06:23:48;;;;;;;9.25;3.90;;;19.30;99.90;;;;;;5022763;28;20202;-77
2022/05/17 06:26:15;;;;;;;8.95;3.88;;;19.40;99.90;;;;;;5021970;28;20232;-75
2022/05/17 06:28:42;;;;;;;8.02;4.07;;;19.50;99.90;;;;;;5023037;28;20214;-76
2022/05/17 06:31:09;;;;;;;9.63;4.13;;;19.50;99.90;;;;;;5018723;28;20199;-76
2022/05/17 06:33:36;;;;;;;11.50;4.53;;;19.50;99.90;;;;;;5020784;28;20224;-78
2022/05/17 06:36:02;;;;;;;10.55;4.25;;;19.40;99.90;;;;;;5022112;28;20214;-76
2022/05/17 06:38:29;;;;;;;7.57;4.30;;;19.40;99.90;;;;;;5025482;28;20209;-77
2022/05/17 06:40:56;;;;;;;11.10;4.53;;;19.50;99.90;;;;;;5024146;28;20222;-78
2022/05/17 06:43:23;;;;;;;10.68;4.55;;;19.50;99.90;;;;;;5029628;28;20212;-77
2022/05/17 06:45:50;;;;;;;7.47;3.63;;;19.50;99.90;;;;;;5022334;28;20727;-78
2022/05/17 06:48:18;;;;;;;11.05;4.50;;;20.10;99.90;;;;;;5025629;28;20236;-76
2022/05/17 06:50:44;;;;;;;9.52;3.67;;;19.90;99.90;;;;;;5024062;28;20205;-76
2022/05/17 06:53:11;;;;;;;9.10;3.80;;;21.00;99.90;;;;;;5021813;28;20213;-78
2022/05/17 06:55:38;;;;;;;9.23;3.40;;;21.10;99.90;;;;;;5035591;28;20215;-77
2022/05/17 06:58:06;;;;;;;8.85;3.40;;;;;;;;;;5026054;28;20197;-77
2022/05/17 07:00:33;;;;;;;9.63;3.75;;;22.50;99.90;;;;;;5021479;28;20222;-76
2022/05/17 07:03:00;;;;;;;5.80;2.95;;;23.40;99.90;;;;;;5027377;28;20204;-75
2022/05/17 07:05:28;;;;;;;6.40;3.38;;;24.10;99.90;;;;;;5026019;28;20445;-77
2022/05/17 07:08:00;;;;;;;6.70;3.05;;;25.00;99.90;;;;;;5026787;28;20327;-77
2022/05/17 07:13:13;;;;;;;8.10;2.90;;;26.40;99.90;;;;;;5016931;28;20729;-79
2022/05/17 07:15:49;;;;;;;7.18;2.70;;;26.30;99.90;;;;;;5021939;28;20277;-79
2022/05/17 07:18:20;;;;;;;6.68;2.35;;;26.20;99.90;;;;;;5038750;28;20292;-78
2022/05/17 07:20:47;;;;;;;6.55;2.38;;;25.80;99.90;;;;;;5020969;28;20659;-78
2022/05/17 07:23:15;;;;;;;8.43;2.75;;;25.30;99.90;;;;;;5026137;28;20226;-77
2022/05/17 07:25:44;;;;;;;5.25;2.00;;;24.90;99.90;;;;;;5022787;28;20272;-77
2022/05/17 07:28:17;;;;;;;9.27;2.40;;;24.40;99.90;;;;;;5026507;28;20230;-81
2022/05/17 07:30:48;;;;;;;5.43;2.15;;;23.90;99.90;;;;;;5027110;28;20221;-79
2022/05/17 07:33:15;;;;;;;8.95;2.88;;;23.30;99.90;;;;;;5024876;28;20523;-77
2022/05/17 07:35:42;;;;;;;7.13;2.63;;;23.00;99.90;;;;;;5030376;28;20233;-78
2022/05/17 07:38:09;;;;;;;11.70;3.42;;;22.60;99.90;;;;;;5025212;28;20225;-80
2022/05/17 07:40:36;;;;;;;9.80;3.38;;;22.30;99.90;;;;;;5026079;28;20728;-77
2022/05/17 07:43:04;;;;;;;7.90;2.80;;;21.90;99.90;;;;;;5026403;28;20210;-77
2022/05/17 07:45:31;;;;;;;8.35;3.10;;;21.70;99.90;;;;;;5034512;28;20364;-77
2022/05/17 07:47:58;;;;;;;8.63;2.92;;;21.60;99.90;;;;;;5017683;28;20565;-76
2022/05/17 07:50:25;;;;;;;9.48;2.70;;;21.40;99.90;;;;;;5020130;28;20202;-76
2022/05/17 07:52:52;;;;;;;7.63;3.17;;;21.40;99.90;;;;;;5022712;28;20274;-75
2022/05/17 07:55:19;;;;;;;9.82;3.10;;;21.10;99.90;;;;;;5020294;28;20218;-79
2022/05/17 07:57:46;;;;;;;10.85;3.00;;;21.10;99.90;;;;;;5022320;28;20248;-80
2022/05/17 08:00:13;;;;;;;8.90;3.47;;;21.00;99.90;;;;;;5022747;28;20268;-77
2022/05/17 08:02:40;;;;;;;5.97;2.72;;;20.90;99.90;;;;;;5031217;28;20198;-76
2022/05/17 08:05:09;;;;;;;12.02;2.97;;;20.80;99.90;;;;;;5027706;28;20204;-78
2022/05/17 08:07:37;;;;;;;8.82;2.78;;;20.70;99.90;;;;;;5029123;28;20692;-78
2022/05/17 08:10:06;;;;;;;9.73;2.67;;;20.70;99.90;;;;;;5021946;28;20276;-77
2022/05/17 08:12:33;;;;;;;6.43;2.50;;;20.60;99.90;;;;;;5027711;28;20259;-77
2022/05/17 08:15:00;;;;;;;6.57;2.28;;;20.50;99.90;;;;;;5025226;28;20233;-76
2022/05/17 08:17:27;;;;;;;8.73;3.00;;;20.50;99.90;;;;;;5030264;28;20228;-77
2022/05/17 08:19:53;;;;;;;8.55;2.88;;;20.50;99.90;;;;;;5033012;28;20206;-77
2022/05/17 08:22:20;;;;;;;11.48;3.22;;;20.50;99.90;;;;;;5024987;28;20280;-78
2022/05/17 08:27:36;;;;;;;8.90;2.40;;;20.60;99.90;;;;;;5024930;28;20222;-78
2022/05/17 08:30:13;;;;;;;6.15;2.47;;;20.70;99.90;;;;;;5025678;28;20653;-77
2022/05/17 08:33:16;;;;;;;12.57;3.17;;;20.80;99.90;;;;;;5028839;28;20205;-78
2022/05/17 08:35:51;;;;;;;12.07;3.13;;;20.90;99.90;;;;;;5027780;28;20288;-79
2022/05/17 08:38:28;;;;;;;10.77;2.97;;;20.90;99.90;;;;;;5026443;28;20208;-78
2022/05/17 08:41:13;;;;;;;9.10;2.35;;;20.90;99.90;;;;;;5025640;28;20214;-78
2022/05/17 08:44:00;;;;;;;5.68;2.08;;;20.90;99.90;;;;;;5025712;28;20245;-77
2022/05/17 08:47:00;;;;;;;8.70;2.10;;;21.00;99.90;;;;;;5029807;28;20194;-79
2022/05/17 08:49:54;;;;;;;6.47;1.98;;;21.00;99.90;;;;;;5024953;28;20654;-79
2022/05/17 08:52:28;;;;;;;7.97;2.05;;;21.10;99.90;;;;;;5029879;28;20226;-80
2022/05/17 08:55:19;;;;;;;11.07;2.75;;;21.10;99.90;;;;;;5041830;28;20230;-80
2022/05/17 08:58:00;;;;;;;6.88;2.13;;;21.10;99.90;;;;;;5026680;28;20717;-79
2022/05/17 09:00:44;;;;;;;6.97;2.08;;;21.10;99.90;;;;;;5026442;28;20240;-78
2022/05/17 09:03:42;;;;;;;5.43;2.03;;;21.10;99.90;;;;;;5031445;28;20490;-77
2022/05/17 09:06:21;;;;;;;5.55;2.45;;;21.10;99.90;;;;;;5022514;28;20315;-78
2022/05/17 09:09:09;;;;;;;12.00;2.33;;;21.10;99.90;;;;;;5021002;28;20234;-76
2022/05/17 09:11:45;;;;;;;8.43;2.38;;;21.10;99.90;;;;;;5023077;28;20567;-78
2022/05/17 09:14:16;;;;;;;10.75;2.13;;;21.00;99.90;;;;;;5028365;28;20213;-77
2022/05/17 09:16:58;;;;;;;7.68;2.40;;;20.80;99.90;;;;;;5022107;28;20297;-78
2022/05/17 09:19:26;;;;;;;7.00;2.28;;;21.00;99.90;;;;;;5040847;28;20197;-80
2022/05/17 09:22:00;;;;;;;7.55;2.35;;;20.80;99.90;;;;;;5032353;28;20224;-77
2022/05/17 09:24:40;;;;;;;7.97;2.20;;;20.70;99.90;;;;;;5033843;28;20247;-78
2022/05/17 09:27:10;;;;;;;7.47;2.17;;;20.60;99.90;;;;;;5041019;28;20197;-80
2022/05/17 09:29:45;;;;;;;9.43;2.60;;;20.50;99.90;;;;;;5033821;28;20205;-78
2022/05/17 09:32:22;;;;;;;8.50;2.45;;;20.60;99.90;;;;;;5028357;28;20193;-77
2022/05/17 09:34:59;;;;;;;5.88;2.47;;;20.50;99.90;;;;;;5023971;28;20300;-77
2022/05/17 09:37:33;;;;;;;9.40;2.60;;;20.40;99.90;;;;;;5029001;28;20721;-78
2022/05/17 09:40:05;;;;;;;7.65;2.38;;;20.40;99.90;;;;;;5031026;28;20224;-77
2022/05/17 09:42:42;;;;;;;9.27;2.65;;;20.50;99.90;;;;;;5020173;28;20201;-79
2022/05/17 09:45:16;;;;;;;8.85;2.38;;;20.60;99.90;;;;;;5029097;28;20264;-78
2022/05/17 09:48:05;;;;;;;10.30;2.55;;;20.80;99.90;;;;;;5041606;28;20742;-76
2022/05/17 09:53:49;;;;;;;5.03;2.17;;;21.00;99.90;;;;;;5024413;28;20210;-79
2022/05/17 09:56:24;;;;;;;11.38;2.72;;;21.20;99.90;;;;;;5029197;28;21003;-79
2022/05/17 09:58:51;;;;;;;12.05;3.25;;;21.50;99.90;;;;;;5023023;28;20202;-79
2022/05/17 10:01:28;;;;;;;7.75;3.47;;;21.80;99.90;;;;;;5023455;28;20236;-79
2022/05/17 10:04:09;;;;;;;10.23;2.70;;;22.20;99.90;;;;;;5020550;28;20202;-80
2022/05/17 10:06:39;;;;;;;9.02;3.30;;;22.40;99.90;;;;;;5018735;28;20209;-79
2022/05/17 10:09:11;;;;;;;8.10;2.45;;;22.60;99.90;;;;;;5025131;28;20263;-78
2022/05/17 10:11:52;;;;;;;5.40;2.28;;;22.70;99.90;;;;;;5022462;28;20203;-79
2022/05/17 10:14:28;;;;;;;7.13;2.45;;;22.70;99.90;;;;;;5018086;28;20212;-80
2022/05/17 10:17:01;;;;;;;9.00;2.50;;;22.60;99.90;;;;;;5022246;28;20502;-78
2022/05/17 10:20:02;;;;;;;8.77;3.35;;;22.70;99.90;;;;;;5015509;28;20550;-78
2022/05/17 10:22:48;;;;;;;7.22;2.63;;;22.70;99.90;;;;;;5009218;28;20213;-79
2022/05/17 10:25:31;;;;;;;8.07;2.50;;;22.80;99.90;;;;;;5021641;28;20237;-79
2022/05/17 10:28:02;;;;;;;5.53;2.67;;;22.90;99.90;;;;;;5021530;28;20226;-80
2022/05/17 10:30:51;;;;;;;8.80;2.38;;;23.00;99.90;;;;;;5023223;28;20205;-81
2022/05/17 10:33:26;;;;;;;8.65;2.25;;;23.10;99.90;;;;;;5022079;28;20684;-79
2022/05/17 10:36:05;;;;;;;6.80;2.20;;;23.00;99.90;;;;;;5022574;28;20208;-78
2022/05/17 10:38:43;;;;;;;9.30;2.35;;;23.00;99.90;;;;;;5021141;28;20295;-78
2022/05/17 10:41:12;;;;;;;5.70;2.38;;;23.30;99.90;;;;;;5018474;28;20272;-78
2022/05/17 10:43:48;;;;;;;7.07;2.25;;;23.60;99.90;;;;;;5018078;28;20208;-79
2022/05/17 10:46:20;;;;;;;7.53;2.15;;;23.90;99.90;;;;;;5022431;28;20202;-78
2022/05/17 10:48:53;;;;;;;9.18;3.03;;;24.20;99.90;;;;;;5019935;28;20277;-79
2022/05/17 10:51:46;;;;;;;8.85;2.30;;;24.50;99.90;;;;;;5021086;28;20248;-78
2022/05/17 10:54:44;;;;;;;7.03;2.10;;;24.70;99.90;;;;;;5022049;28;20222;-77
2022/05/17 10:57:43;;;;;;;7.88;2.63;;;24.70;99.90;;;;;;5019914;28;20620;-78
2022/05/17 11:00:18;;;;;;;5.57;2.50;;;24.80;99.90;;;;;;5018859;28;20206;-79
2022/05/17 11:03:13;;;;;;;7.22;2.33;;;24.80;99.90;;;;;;5020271;28;20208;-78
2022/05/17 11:06:08;;;;;;;8.02;2.50;;;24.90;99.90;;;;;;5021497;28;20249;-77
2022/05/17 11:09:01;;;;;;;6.50;2.15;;;24.90;99.90;;;;;;5028888;28;20252;-78
2022/05/17 11:11:49;;;;;;;5.90;2.05;;;25.00;99.90;;;;;;5019413;28;20216;-79
2022/05/17 11:14:45;;;;;;;7.65;2.42;;;25.20;99.90;;;;;;5021348;28;20662;-79
2022/05/17 11:17:39;;;;;;;9.52;2.30;;;25.50;99.90;;;;;;5014506;28;20201;-79
2022/05/17 11:20:23;;;;;;;4.78;2.15;;;25.70;99.90;;;;;;5020757;28;20209;-79
2022/05/17 11:23:19;;;;;;;8.07;2.88;;;25.80;99.90;;;;;;5024061;28;20273;-77
2022/05/17 11:26:07;;;;;;;9.88;3.65;;;25.70;99.90;;;;;;5020618;28;20715;-79
2022/05/17 11:28:56;;;;;;;8.73;2.53;;;25.80;99.90;;;;;;5016769;28;20229;-78
2022/05/17 11:31:29;;;;;;;7.60;2.75;;;25.90;99.90;;;;;;5015562;28;20629;-80
2022/05/17 11:34:31;;;;;;;6.32;2.58;;;26.00;99.90;;;;;;5017725;28;20666;-79
2022/05/17 11:37:01;;;;;;;7.72;3.28;;;26.20;99.90;;;;;;5021531;28;20267;-80
2022/05/17 11:39:40;;;;;;;5.80;2.75;;;26.20;99.90;;;;;;5017503;28;20232;-80
2022/05/17 11:42:09;;;;;;;6.18;2.85;;;26.40;99.90;;;;;;5022360;28;20652;-78
2022/05/17 11:44:42;;;;;;;7.40;2.25;;;26.30;99.90;;;;;;5021340;28;20202;-80
2022/05/17 11:47:30;;;;;;;7.80;3.33;;;26.30;99.90;;;;;;5021336;28;20221;-80
2022/05/17 11:50:15;;;;;;;5.35;2.85;;;26.20;99.90;;;;;;5018325;28;20264;-79
2022/05/17 11:52:48;;;;;;;6.03;2.55;;;26.10;99.90;;;;;;5019003;28;20222;-77
2022/05/17 11:55:21;;;;;;;7.00;3.30;;;26.00;99.90;;;;;;5019884;28;20221;-79
2022/05/17 11:57:48;;;;;;;7.07;3.33;;;25.80;99.90;;;;;;5019464;28;20244;-81
2022/05/17 12:00:24;;;;;;;7.43;3.55;;;25.60;99.90;;;;;;5015902;28;20224;-78
2022/05/17 12:02:53;;;;;;;7.90;3.13;;;25.50;99.90;;;;;;5027372;28;20198;-79
2022/05/17 12:05:42;;;;;;;8.48;3.60;;;25.30;99.90;;;;;;5023573;28;20554;-78
2022/05/17 12:08:28;;;;;;;6.38;3.35;;;25.30;99.90;;;;;;5015536;28;20265;-78
2022/05/17 12:11:09;;;;;;;6.72;3.35;;;25.60;99.90;;;;;;5016047;28;20702;-79
2022/05/17 12:14:08;;;;;;;7.47;3.38;;;25.80;99.90;;;;;;5021825;28;20201;-80
2022/05/17 12:16:37;;;;;;;7.13;3.42;;;26.00;99.90;;;;;;5025229;28;20229;-80
2022/05/17 12:19:32;;;;;;;7.68;3.50;;;26.00;99.90;;;;;;5021761;28;20218;-79
2022/05/17 12:22:32;;;;;;;13.32;3.92;;;26.10;99.90;;;;;;5018972;28;20210;-77
2022/05/17 12:25:26;;;;;;;7.13;3.03;;;26.30;99.90;;;;;;5021574;28;20630;-77
2022/05/17 12:27:54;;;;;;;5.78;2.95;;;26.40;99.90;;;;;;5017324;28;20229;-77
2022/05/17 12:33:40;;;;;;;5.85;3.10;;;26.60;99.90;;;;;;5012649;28;20733;-77
2022/05/17 12:36:18;;;;;;;5.68;3.00;;;26.80;99.90;;;;;;5014630;28;20209;-77
2022/05/17 12:44:52;;;;;;;8.60;3.65;;;27.00;99.90;;;;;;5014923;28;20210;-78
2022/05/17 12:47:23;;;;;;;7.55;3.55;;;27.10;99.90;;;;;;5034156;28;20201;-80
2022/05/17 12:49:53;;;;;;;8.05;3.25;;;27.00;99.90;;;;;;5015118;28;20307;-79
2022/05/17 12:52:34;;;;;;;9.25;3.00;;;27.00;99.90;;;;;;5020496;28;20198;-78
2022/05/17 12:55:26;;;;;;;7.38;2.88;;;26.90;99.90;;;;;;5023073;28;20229;-78
2022/05/17 12:57:54;;;;;;;8.75;3.30;;;26.80;99.90;;;;;;5018471;28;20209;-78
2022/05/17 13:00:29;;;;;;;9.35;3.47;;;26.70;99.90;;;;;;5019570;28;20271;-79
2022/05/17 13:03:14;;;;;;;8.45;3.25;;;26.80;99.90;;;;;;5028036;28;20229;-78
2022/05/17 13:05:46;;;;;;;5.68;2.95;;;26.90;99.90;;;;;;5026813;28;20566;-78
2022/05/17 13:08:37;;;;;;;7.05;3.30;;;27.00;99.90;;;;;;5021336;28;20669;-79
2022/05/17 13:11:18;;;;;;;9.02;4.18;;;27.10;99.90;;;;;;5017498;28;20218;-76
2022/05/17 13:13:46;;;;;;;9.48;3.80;;;26.90;99.90;;;;;;5021755;28;20229;-78
2022/05/17 13:16:21;;;;;;;9.90;3.67;;;26.90;99.90;;;;;;5017314;28;20724;-77
2022/05/17 13:18:52;;;;;;;6.72;3.30;;;26.90;99.90;;;;;;5023574;28;20304;-78
2022/05/17 13:21:23;;;;;;;7.43;3.50;;;26.80;99.90;;;;;;5026909;28;20202;-75
2022/05/17 13:23:51;;;;;;;9.98;3.40;;;26.80;99.90;;;;;;5018515;28;20210;-79
2022/05/17 13:26:31;;;;;;;7.63;3.70;;;26.70;99.90;;;;;;5021848;28;20206;-80
2022/05/17 13:29:25;;;;;;;7.40;4.25;;;26.60;99.90;;;;;;5037541;28;20334;-77