Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:44;;;;;;;17.63;2.77;;;;;;;3.89;100.00;101708.31;7395195;19;20963;-41
2023/03/04 00:03:14;;;;;;;12.60;2.10;;;;;;;3.92;100.00;101708.59;7395485;19;20439;-41
2023/03/04 00:05:44;;;;;;;12.00;1.90;;;;;;;3.92;100.00;101709.50;7397202;19;20474;-43
2023/03/04 00:08:13;;;;;;;10.33;2.53;;;;;;;3.91;100.00;101717.03;7392866;19;20419;-41
2023/03/04 00:10:42;;;;;;;12.07;1.83;;;;;;;3.96;100.00;101713.19;7395162;19;20472;-41
2023/03/04 00:13:15;;;;;;;10.23;2.00;;;;;;;3.95;100.00;101713.94;7396970;19;20438;-43
2023/03/04 00:15:45;;;;;;;14.10;2.13;;;;;;;3.97;100.00;101714.06;7395961;19;20426;-43
2023/03/04 00:18:15;;;;;;;11.23;1.70;;;;;;;4.00;100.00;101711.78;7391752;19;20418;-45
2023/03/04 00:20:45;;;;;;;10.07;2.23;;;;;;;4.00;100.00;101716.91;7394816;19;20447;-42
2023/03/04 00:23:14;;;;;;;15.23;2.80;;;;;;;4.02;100.00;101715.34;7393832;19;20443;-42
2023/03/04 00:25:44;;;;;;;14.60;2.50;;;;;;;4.01;100.00;101719.56;7396647;19;20423;-41
2023/03/04 00:28:16;;;;;;;13.60;2.07;;;;;;;4.01;100.00;101706.78;7393697;19;20432;-44
2023/03/04 00:30:45;;;;;;;10.90;2.30;;;;;;;4.01;100.00;101714.44;7394752;19;20455;-42
2023/03/04 00:33:15;;;;;;;10.67;1.77;;;;;;;4.01;100.00;101724.66;7394628;19;20431;-42
2023/03/04 00:35:44;;;;;;;8.77;1.80;;;;;;;4.03;100.00;101727.38;7395955;19;20436;-44
2023/03/04 00:38:13;;;;;;;6.57;1.73;;;;;;;4.03;100.00;101719.69;7393877;19;20439;-42
2023/03/04 00:40:43;;;;;;;17.27;2.30;;;;;;;4.07;100.00;101716.66;7394717;19;20450;-45
2023/03/04 00:43:15;;;;;;;10.63;1.80;;;;;;;4.05;100.00;101710.50;7393655;19;20424;-48
2023/03/04 00:45:45;;;;;;;11.53;2.63;;;;;;;4.04;100.00;101712.16;7396439;19;20943;-42
2023/03/04 00:48:15;;;;;;;10.07;2.63;;;;;;;4.05;100.00;101706.28;7392000;19;20530;-44
2023/03/04 00:50:44;;;;;;;14.60;2.20;;;;;;;4.06;100.00;101702.09;7395045;19;20435;-43
2023/03/04 00:53:14;;;;;;;6.00;1.70;;;;;;;4.08;100.00;101703.09;7390764;19;20451;-43
2023/03/04 00:55:43;;;;;;;11.00;2.00;;;;;;;4.08;100.00;101697.09;7396116;19;20408;-41
2023/03/04 00:58:16;;;;;;;9.87;1.67;;;;;;;4.09;100.00;101704.88;7393240;19;20446;-43
2023/03/04 01:00:45;;;;;;;9.40;1.67;;;;;;;4.11;100.00;101708.44;7394284;19;20464;-41
2023/03/04 01:03:15;;;;;;;8.50;3.13;;;;;;;4.10;100.00;101704.13;7393456;19;20531;-45
2023/03/04 01:05:45;;;;;;;16.63;3.50;;;;;;;4.09;100.00;101698.91;7394266;19;20426;-42
2023/03/04 01:08:14;;;;;;;13.53;2.30;;;;;;;4.12;100.00;101694.94;7391753;19;20455;-46
2023/03/04 01:10:44;;;;;;;11.50;3.30;;;;;;;4.16;100.00;101693.53;7394373;19;20451;-45
2023/03/04 01:13:16;;;;;;;13.40;2.03;;;;;;;4.17;100.00;101685.97;7392954;19;20435;-44
2023/03/04 01:15:45;;;;;;;8.37;1.60;;;;;;;4.16;100.00;101681.63;7395743;19;20408;-43
2023/03/04 01:18:15;;;;;;;11.63;2.47;;;;;;;4.16;100.00;101684.19;7392376;19;20438;-45
2023/03/04 01:20:44;;;;;;;7.70;1.67;;;;;;;4.15;100.00;101684.97;7393728;19;20411;-42
2023/03/04 01:23:14;;;;;;;11.17;2.30;;;;;;;4.15;100.00;101678.97;7392815;19;20788;-41
2023/03/04 01:25:46;;;;;;;11.93;2.00;;;;;;;4.14;100.00;101680.63;7395289;19;20431;-44
2023/03/04 01:28:18;;;;;;;15.17;3.77;;;;;;;4.16;100.00;101668.00;7392111;19;20446;-44
2023/03/04 01:30:47;;;;;;;8.23;2.17;;;;;;;4.15;100.00;101661.97;7393482;19;20442;-44
2023/03/04 01:33:17;;;;;;;11.73;2.23;;;;;;;4.16;100.00;101663.75;7390006;19;20443;-41
2023/03/04 01:35:46;;;;;;;17.10;2.10;;;;;;;4.14;100.00;101656.72;7395065;19;20395;-44
2023/03/04 01:38:16;;;;;;;8.17;1.53;;;;;;;4.15;100.00;101649.19;7391938;19;20446;-44
2023/03/04 01:40:47;;;;;;;8.40;2.07;;;;;;;4.13;100.00;101642.16;7393302;19;20801;-45
2023/03/04 01:43:22;;;;;;;14.00;2.73;;;;;;;4.12;100.00;101646.41;7392279;19;20443;-43
2023/03/04 01:45:53;;;;;;;8.13;1.77;;;;;;;4.12;100.00;101640.38;7394762;19;20399;-43
2023/03/04 01:48:27;;;;;;;14.20;3.90;;;;;;;4.18;100.00;101629.03;7392122;19;20439;-41
2023/03/04 01:50:58;;;;;;;19.87;5.93;;;;;;;4.43;100.00;101617.34;7390866;19;20399;-41
2023/03/04 01:53:29;;;;;;;38.57;8.23;;;;;;;4.95;100.00;101609.47;7390954;19;20427;-43
2023/03/04 01:56:00;;;;;;;10.40;1.30;;;;;;;4.75;100.00;101610.44;7395013;19;20411;-45
2023/03/04 01:58:34;;;;;;;30.10;14.60;;;;;;;5.16;100.00;101604.22;7390150;19;20462;-44
2023/03/04 02:01:03;;;;;;;6.13;1.70;;;;;;;4.65;100.00;101625.06;7395123;19;20408;-42
2023/03/04 02:03:33;;;;;;;16.77;3.40;;;;;;;4.39;100.00;101616.19;7389158;19;20431;-42
2023/03/04 02:06:02;;;;;;;9.43;1.80;;;;;;;4.37;100.00;101621.97;7394583;19;20404;-44
2023/03/04 02:08:32;;;;;;;8.47;1.63;;;;;;;4.31;100.00;101623.25;7389780;19;20435;-42
2023/03/04 02:11:01;;;;;;;12.83;2.73;;;;;;;4.34;100.00;101620.03;7394813;19;20403;-42
2023/03/04 02:13:34;;;;;;;12.63;3.07;;;;;;;4.30;100.00;101612.88;7388073;19;20443;-41
2023/03/04 02:16:04;;;;;;;10.40;2.17;;;;;;;4.29;100.00;101606.00;7394735;19;20415;-41
2023/03/04 02:18:33;;;;;;;11.10;3.40;;;;;;;4.24;100.00;101597.06;7394333;19;20457;-40
2023/03/04 02:21:08;;;;;;;13.90;1.60;;;;;;;4.24;100.00;101597.06;7401211;19;20923;-45
2023/03/04 02:23:43;;;;;;;9.17;1.70;;;;;;;4.23;100.00;101577.41;7395710;19;20974;-41
2023/03/04 02:26:18;;;;;;;6.20;1.70;;;;;;;4.20;100.00;101583.16;7401589;19;20474;-41
2023/03/04 02:28:50;;;;;;;8.30;1.50;;;;;;;4.21;100.00;101577.28;7397639;19;20802;-42
2023/03/04 02:31:26;;;;;;;11.93;1.73;;;;;;;4.23;100.00;101567.19;7401632;19;20424;-41
2023/03/04 02:33:57;;;;;;;12.27;3.10;;;;;;;4.23;100.00;101570.63;7393309;19;20450;-42
2023/03/04 02:36:27;;;;;;;14.80;2.40;;;;;;;4.31;100.00;101563.59;7401453;19;20399;-41
2023/03/04 02:38:58;;;;;;;6.30;2.43;;;;;;;4.28;100.00;101560.78;7397098;19;21004;-42
2023/03/04 02:41:31;;;;;;;10.07;2.00;;;;;;;4.37;100.00;101551.31;7399609;19;20956;-42
2023/03/04 02:44:00;;;;;;;11.00;2.27;;;;;;;4.33;100.00;101554.38;7397461;19;20451;-40
2023/03/04 02:46:30;;;;;;;13.07;1.87;;;;;;;4.27;100.00;101536.00;7399465;19;20399;-43
2023/03/04 02:48:59;;;;;;;10.20;1.53;;;;;;;4.22;100.00;101537.28;7396607;19;20454;-43
2023/03/04 02:51:28;;;;;;;10.27;2.57;;;;;;;4.24;100.00;101533.19;7399331;19;20762;-42
2023/03/04 02:53:58;;;;;;;12.85;2.22;;;;;;;4.23;100.00;101521.19;7397372;19;20435;-41
2023/03/04 02:56:30;;;;;;;11.50;2.13;;;;;;;4.24;100.00;101535.75;7399330;19;20466;-44
2023/03/04 02:59:01;;;;;;;12.13;2.37;;;;;;;4.24;100.00;101512.75;7396844;19;20455;-41
2023/03/04 03:01:30;;;;;;;12.60;2.40;;;;;;;4.25;100.00;101515.44;7399579;19;20400;-43
2023/03/04 03:04:00;;;;;;;15.20;2.03;;;;;;;4.24;100.00;101517.88;7397864;19;20540;-43
2023/03/04 03:06:32;;;;;;;8.60;2.20;;;;;;;4.25;100.00;101509.47;7398866;19;21465;-42
2023/03/04 03:09:02;;;;;;;28.53;2.50;;;;;;;4.25;100.00;101510.31;7397212;19;20478;-47
2023/03/04 03:11:34;;;;;;;10.53;2.40;;;;;;;4.19;100.00;101490.31;7398826;19;21175;-42
2023/03/04 03:14:04;;;;;;;9.93;2.47;;;;;;;4.18;100.00;101497.84;7396821;19;20430;-44
2023/03/04 03:16:34;;;;;;;17.33;2.33;;;;;;;4.22;100.00;101496.41;7399504;19;20396;-40
2023/03/04 03:19:03;;;;;;;11.47;1.90;;;;;;;4.25;100.00;101484.78;7396242;19;20483;-44
2023/03/04 03:21:33;;;;;;;9.13;2.40;;;;;;;4.25;100.00;101483.91;7399216;19;20391;-47
2023/03/04 03:24:03;;;;;;;8.10;2.43;;;;;;;4.27;100.00;101493.47;7397149;19;20429;-46
2023/03/04 03:26:35;;;;;;;14.77;3.93;;;;;;;4.26;100.00;101485.69;7398634;19;20403;-47
2023/03/04 03:29:04;;;;;;;10.43;2.17;;;;;;;4.30;100.00;101492.81;7392689;19;20825;-47
2023/03/04 03:31:34;;;;;;;9.83;2.07;;;;;;;4.36;100.00;101493.28;7399038;19;20439;-44
2023/03/04 03:34:03;;;;;;;5.90;1.50;;;;;;;4.32;100.00;101488.72;7395517;19;20423;-49
2023/03/04 03:36:33;;;;;;;12.17;1.63;;;;;;;4.31;100.00;101479.28;7398177;19;20415;-44
2023/03/04 03:39:02;;;;;;;24.43;3.60;;;;;;;4.33;100.00;101487.94;7395901;19;20512;-45
2023/03/04 03:41:34;;;;;;;19.07;1.90;;;;;;;4.35;100.00;101483.84;7398920;19;20404;-45
2023/03/04 03:44:04;;;;;;;14.33;2.50;;;;;;;4.31;100.00;101479.28;7396428;19;20515;-43
2023/03/04 03:46:34;;;;;;;9.93;2.77;;;;;;;4.25;100.00;101478.81;7399438;19;20431;-44
2023/03/04 03:49:03;;;;;;;11.07;1.40;;;;;;;4.24;100.00;101477.91;7395616;19;20451;-45
2023/03/04 03:51:33;;;;;;;13.97;2.60;;;;;;;4.24;100.00;101477.00;7398212;19;20992;-44
2023/03/04 03:54:02;;;;;;;14.13;2.10;;;;;;;4.20;100.00;101473.31;7395551;19;20439;-45
2023/03/04 03:56:31;;;;;;;10.20;2.30;;;;;;;4.21;100.00;101458.88;7397933;19;20431;-47
2023/03/04 03:59:03;;;;;;;7.50;1.67;;;;;;;4.15;100.00;101454.19;7393595;19;20462;-42
2023/03/04 04:01:33;;;;;;;11.20;2.20;;;;;;;4.15;100.00;101452.50;7397669;19;20417;-43
2023/03/04 04:04:02;;;;;;;10.53;1.90;;;;;;;4.14;100.00;101443.06;7395635;19;20444;-41
2023/03/04 04:06:32;;;;;;;17.37;2.63;;;;;;;4.24;100.00;101441.22;7397237;19;20407;-42
2023/03/04 04:09:01;;;;;;;8.67;2.23;;;;;;;4.22;100.00;101447.88;7394903;19;20455;-45
2023/03/04 04:11:31;;;;;;;12.23;2.07;;;;;;;4.24;100.00;101444.69;7396973;19;20439;-40
2023/03/04 04:14:00;;;;;;;13.70;1.90;;;;;;;4.24;100.00;101436.09;7394695;19;20427;-44
2023/03/04 04:16:32;;;;;;;19.03;2.83;;;;;;;4.19;100.00;101436.66;7396615;19;20414;-46
2023/03/04 04:19:02;;;;;;;16.20;2.10;;;;;;;4.24;100.00;101433.56;7393300;19;20956;-43
2023/03/04 04:21:31;;;;;;;12.50;2.43;;;;;;;4.18;100.00;101437.44;7397368;19;20407;-43
2023/03/04 04:24:01;;;;;;;13.60;3.10;;;;;;;4.29;100.00;101455.25;7395435;19;20443;-43
2023/03/04 04:26:30;;;;;;;13.93;2.60;;;;;;;4.24;100.00;101454.00;7396839;19;20408;-49
2023/03/04 04:29:00;;;;;;;7.20;1.40;;;;;;;4.19;100.00;101449.44;7394364;19;20466;-43
2023/03/04 04:31:32;;;;;;;13.77;1.53;;;;;;;4.17;100.00;101455.19;7395891;19;20406;-46
2023/03/04 04:34:02;;;;;;;10.20;2.10;;;;;;;4.19;100.00;101454.53;7395268;19;20434;-45
2023/03/04 04:36:32;;;;;;;7.63;2.20;;;;;;;4.23;100.00;101472.66;7396242;19;20410;-48
2023/03/04 04:39:01;;;;;;;12.37;2.07;;;;;;;4.24;100.00;101480.44;7393250;19;20487;-46
2023/03/04 04:41:33;;;;;;;9.57;1.90;;;;;;;4.25;100.00;101499.25;7395956;19;20403;-43
2023/03/04 04:44:02;;;;;;;13.80;1.80;;;;;;;4.27;100.00;101507.91;7394602;19;20439;-45
2023/03/04 04:46:35;;;;;;;10.40;1.73;;;;;;;4.30;100.00;101533.69;7396014;19;20476;-43
2023/03/04 04:49:05;;;;;;;16.17;2.67;;;;;;;4.31;100.00;101535.50;7393806;19;20479;-41
2023/03/04 04:51:35;;;;;;;11.23;1.87;;;;;;;4.30;100.00;101536.22;7396207;19;20400;-43
2023/03/04 04:54:05;;;;;;;17.00;2.33;;;;;;;4.31;100.00;101568.72;7391912;19;20467;-41
2023/03/04 04:56:34;;;;;;;16.93;4.77;;;;;;;4.31;100.00;101571.25;7395977;19;20529;-41
2023/03/04 04:59:07;;;;;;;14.83;2.60;;;;;;;4.29;100.00;101572.78;7392437;19;20502;-40
2023/03/04 05:01:40;;;;;;;13.67;2.00;;;;;;;4.32;100.00;101575.59;7396054;19;20399;-45
2023/03/04 05:04:09;;;;;;;11.47;1.70;;;;;;;4.24;100.00;101585.19;7394142;19;20431;-44
2023/03/04 05:06:39;;;;;;;22.53;2.80;;;;;;;4.25;100.00;101586.09;7395877;19;20403;-48
2023/03/04 05:09:08;;;;;;;19.73;2.63;;;;;;;4.34;100.00;101576.59;7393808;19;20821;-41
2023/03/04 05:11:38;;;;;;;19.70;2.20;;;;;;;4.31;100.00;101582.34;7395327;19;20779;-42
2023/03/04 05:14:07;;;;;;;14.10;2.50;;;;;;;4.25;100.00;101573.31;7393920;19;20458;-43
2023/03/04 05:16:39;;;;;;;16.30;2.03;;;;;;;4.19;100.00;101574.59;7395387;19;20761;-45
2023/03/04 05:19:09;;;;;;;21.03;2.03;;;;;;;4.22;100.00;101571.41;7391976;19;20853;-44
2023/03/04 05:21:39;;;;;;;8.37;2.93;;;;;;;4.22;100.00;101583.28;7395381;19;20411;-42
2023/03/04 05:24:08;;;;;;;12.17;2.10;;;;;;;4.26;100.00;101578.53;7393779;19;21251;-48
2023/03/04 05:26:38;;;;;;;17.90;2.60;;;;;;;4.22;100.00;101578.16;7394759;19;20422;-44
2023/03/04 05:29:08;;;;;;;16.67;2.80;;;;;;;4.19;100.00;101579.72;7387559;19;20498;-45
2023/03/04 05:31:40;;;;;;;15.83;2.60;;;;;;;4.14;100.00;101573.34;7395352;19;20399;-44
2023/03/04 05:34:11;;;;;;;20.87;2.93;;;;;;;4.13;100.00;101579.22;7394163;19;20434;-49
2023/03/04 05:36:43;;;;;;;12.97;2.03;;;;;;;4.22;100.00;101575.63;7395222;19;20915;-47
2023/03/04 05:39:13;;;;;;;19.93;2.43;;;;;;;4.15;100.00;101574.25;7391688;19;20498;-43
2023/03/04 05:41:42;;;;;;;18.13;3.70;;;;;;;4.12;100.00;101585.09;7394457;19;20429;-41
2023/03/04 05:44:12;;;;;;;14.13;3.57;;;;;;;4.10;100.00;101586.63;7392197;19;20985;-42
2023/03/04 05:46:44;;;;;;;21.73;3.67;;;;;;;4.12;100.00;101581.66;7395707;19;20777;-44
2023/03/04 05:49:14;;;;;;;28.07;5.13;;;;;;;4.08;100.00;101577.94;7392442;19;20458;-43
2023/03/04 05:51:43;;;;;;;20.53;3.10;;;;;;;4.16;100.00;101571.78;7394455;19;20395;-43
2023/03/04 05:54:13;;;;;;;24.47;7.10;;;;;;;4.17;100.00;101578.69;7391396;19;20447;-41
2023/03/04 05:56:43;;;;;;;9.80;2.17;;;;;;;4.14;100.00;101583.56;7394515;19;20969;-43
2023/03/04 05:59:12;;;;;;;27.37;3.20;;;;;;;4.14;100.00;101583.56;7389179;19;20451;-44
2023/03/04 06:01:44;;;;;;;17.30;3.23;;;;;;;4.08;100.00;101583.06;7394260;19;20427;-42
2023/03/04 06:04:14;;;;;;;17.60;2.27;;;;;;;4.23;100.00;101596.19;7392546;19;20443;-45
2023/03/04 06:06:45;;;;;;;85.83;32.17;;;;;;;4.35;100.00;101580.94;7394330;19;20399;-45
2023/03/04 06:09:15;;;;;;;21.93;5.27;;;;;;;4.33;100.00;101580.81;7391167;19;20459;-48
2023/03/04 06:11:44;;;;;;;43.30;15.13;;;;;;;4.40;100.00;101594.06;7394031;19;20960;-45
2023/03/04 06:14:14;;;;;;;27.07;3.40;;;;;;;4.20;100.00;101608.69;7391914;19;20470;-43
2023/03/04 06:16:46;;;;;;;21.23;3.53;;;;;;;4.12;100.00;101612.28;7393921;19;20395;-44
2023/03/04 06:19:15;;;;;;;24.47;3.40;;;;;;;4.08;100.00;101618.81;7389844;19;20455;-44
2023/03/04 06:21:45;;;;;;;23.87;3.10;;;;;;;4.04;100.00;101637.19;7394275;19;20411;-46
2023/03/04 06:24:15;;;;;;;33.17;4.20;;;;;;;3.95;100.00;101629.66;7392694;19;20471;-44
2023/03/04 06:26:44;;;;;;;18.53;3.47;;;;;;;3.86;100.00;101632.38;7393708;19;20761;-42
2023/03/04 06:29:14;;;;;;;11.00;2.50;;;;;;;3.77;100.00;101634.16;7390232;19;20490;-44
2023/03/04 06:31:46;;;;;;;29.60;3.90;;;;;;;3.74;100.00;101644.13;7393374;19;20407;-42
2023/03/04 06:34:16;;;;;;;18.70;3.33;;;;;;;3.74;100.00;101647.56;7391744;19;21154;-46
2023/03/04 06:36:45;;;;;;;23.43;3.70;;;;;;;3.73;100.00;101660.19;7393670;19;21077;-41
2023/03/04 06:39:15;;;;;;;19.80;3.30;;;;;;;3.72;100.00;101650.75;7390519;19;20454;-46
2023/03/04 06:41:45;;;;;;;28.00;3.27;;;;;;;3.63;100.00;101655.97;7392903;19;20415;-44
2023/03/04 06:44:14;;;;;;;22.57;3.57;;;;;;;3.61;100.00;101654.94;7391275;19;20551;-44
2023/03/04 06:46:46;;;;;;;16.13;3.90;;;;;;;3.67;100.00;101654.56;7393293;19;20383;-44
2023/03/04 06:49:16;;;;;;;23.37;3.50;;;;;;;3.67;100.00;101662.22;7390510;19;20811;-44
2023/03/04 06:51:45;;;;;;;26.23;4.37;;;;;;;3.63;100.00;101653.41;7392990;19;20403;-41
2023/03/04 06:54:15;;;;;;;12.00;2.40;;;;;;;3.63;100.00;101659.41;7391176;19;20439;-47
2023/03/04 06:56:44;;;;;;;22.67;3.67;;;;;;;3.63;100.00;101659.41;7392914;19;20415;-46
2023/03/04 06:59:14;;;;;;;19.50;2.83;;;;;;;3.57;100.00;101661.47;7389202;19;20446;-47
2023/03/04 07:01:46;;;;;;;18.67;2.90;;;;;;;3.63;100.00;101659.41;7393057;19;20418;-43
2023/03/04 07:04:16;;;;;;;19.23;2.70;;;;;;;3.58;100.00;101663.25;7393243;19;20451;-44
2023/03/04 07:06:45;;;;;;;21.70;2.90;;;;;;;3.54;100.00;101653.53;7399693;19;20467;-42
2023/03/04 07:09:15;;;;;;;12.20;2.10;;;;;;;3.53;100.00;101656.84;7396095;19;20466;-43
2023/03/04 07:11:45;;;;;;;7.50;1.90;;;;;;;3.53;100.00;101656.84;7399768;19;20429;-42
2023/03/04 07:14:15;;;;;;;4.60;1.60;;;;;;;3.51;100.00;101666.03;7397534;19;20462;-43
2023/03/04 07:16:47;;;;;;;21.97;5.07;;;;;;;3.50;100.00;101659.16;7399844;19;20422;-43
2023/03/04 07:19:16;;;;;;;10.90;2.27;;;;;;;3.52;100.00;101662.72;7396170;19;20978;-42
2023/03/04 07:21:46;;;;;;;14.30;2.20;;;;;;;3.49;100.00;101675.22;7398501;19;20400;-42
2023/03/04 07:24:15;;;;;;;22.40;2.23;;;;;;;3.47;100.00;101666.53;7397798;19;20439;-42
2023/03/04 07:26:45;;;;;;;15.50;2.43;;;;;;;3.43;100.00;101670.47;7399662;19;20920;-47
2023/03/04 07:29:15;;;;;;;12.80;2.20;;;;;;;3.44;100.00;101672.25;7395554;19;20462;-43
2023/03/04 07:31:47;;;;;;;7.90;1.97;;;;;;;3.43;100.00;101679.81;7399398;19;20388;-47
2023/03/04 07:34:17;;;;;;;17.40;2.40;;;;;;;3.43;100.00;101673.03;7396778;19;20514;-42
2023/03/04 07:36:46;;;;;;;16.17;3.47;;;;;;;3.46;100.00;101680.06;7399438;19;20811;-44
2023/03/04 07:39:16;;;;;;;18.07;3.60;;;;;;;3.48;100.00;101684.53;7395961;19;20465;-44
2023/03/04 07:41:45;;;;;;;11.10;2.97;;;;;;;3.36;100.00;101669.09;7398789;19;20416;-46
2023/03/04 07:44:17;;;;;;;14.97;2.30;;;;;;;3.36;100.00;101698.78;7394589;19;20435;-42
2023/03/04 07:46:49;;;;;;;14.70;2.00;;;;;;;3.37;100.00;101706.59;7398645;19;20403;-47
2023/03/04 07:49:19;;;;;;;18.43;3.57;;;;;;;3.37;100.00;101695.47;7395541;19;20474;-40
2023/03/04 07:51:48;;;;;;;26.43;3.53;;;;;;;3.37;100.00;101715.88;7398803;19;20403;-41
2023/03/04 07:54:19;;;;;;;15.97;3.17;;;;;;;3.41;100.00;101719.59;7396062;19;20463;-47
2023/03/04 07:56:48;;;;;;;18.07;3.40;;;;;;;3.44;100.00;101717.31;7398665;19;20396;-42
2023/03/04 07:59:17;;;;;;;16.17;2.70;;;;;;;3.40;100.00;101720.34;7394482;19;20447;-41
2023/03/04 08:01:51;;;;;;;25.03;3.37;;;;;;;3.38;100.00;101722.75;7398730;19;20400;-41
2023/03/04 08:04:21;;;;;;;14.43;2.63;;;;;;;3.36;100.00;101740.53;7398358;19;20435;-42
2023/03/04 08:06:50;;;;;;;34.43;4.10;;;;;;;3.38;100.00;101738.97;7397888;19;20946;-43
2023/03/04 08:09:20;;;;;;;22.73;3.00;;;;;;;3.36;100.00;101748.16;7394828;19;20459;-44
2023/03/04 08:11:49;;;;;;;19.63;2.83;;;;;;;3.37;100.00;101760.16;7397665;19;20755;-41
2023/03/04 08:14:19;;;;;;;22.60;3.53;;;;;;;3.41;100.00;101747.66;7395754;19;20439;-40
2023/03/04 08:16:51;;;;;;;13.47;3.20;;;;;;;3.45;100.00;101754.81;7396894;19;20820;-42
2023/03/04 08:19:21;;;;;;;16.00;3.37;;;;;;;3.45;100.00;101754.81;7394145;19;20462;-44
2023/03/04 08:21:53;;;;;;;17.40;2.90;;;;;;;3.42;100.00;101747.78;7395556;19;20959;-42
2023/03/04 08:24:23;;;;;;;30.50;3.63;;;;;;;3.41;100.00;101760.41;7397490;19;20442;-41
2023/03/04 08:26:52;;;;;;;23.00;3.97;;;;;;;3.44;100.00;101753.91;7397630;19;20474;-41
2023/03/04 08:29:24;;;;;;;13.70;3.30;;;;;;;3.37;100.00;101752.50;7395077;19;20568;-43
2023/03/04 08:31:56;;;;;;;19.67;3.83;;;;;;;3.46;100.00;101777.03;7397447;19;20431;-43
2023/03/04 08:34:29;;;;;;;25.57;4.20;;;;;;;3.44;100.00;101773.44;7397014;19;20432;-49
2023/03/04 08:36:58;;;;;;;21.43;3.37;;;;;;;3.47;100.00;101773.69;7395399;19;20403;-42
2023/03/04 08:39:28;;;;;;;23.03;3.47;;;;;;;3.37;100.00;101775.47;7395004;19;20443;-42
2023/03/04 08:41:57;;;;;;;27.37;4.53;;;;;;;3.43;100.00;101777.66;7392617;19;20414;-41
2023/03/04 08:44:27;;;;;;;21.47;3.10;;;;;;;3.43;100.00;101769.13;7397938;19;20443;-44
2023/03/04 08:46:59;;;;;;;22.10;3.17;;;;;;;3.44;100.00;101773.44;7394612;19;20392;-42
2023/03/04 08:49:28;;;;;;;17.00;3.37;;;;;;;3.45;100.00;101780.34;7394079;19;20435;-43
2023/03/04 08:51:58;;;;;;;16.67;4.30;;;;;;;3.44;100.00;101773.44;7394918;19;20423;-41
2023/03/04 08:54:27;;;;;;;19.43;4.00;;;;;;;3.41;100.00;101773.16;7394675;19;20411;-43
2023/03/04 08:56:57;;;;;;;27.47;3.83;;;;;;;3.37;100.00;101777.13;7394371;19;20423;-42
2023/03/04 08:59:27;;;;;;;35.23;4.30;;;;;;;3.33;100.00;101783.59;7395435;19;20427;-47
2023/03/04 09:01:59;;;;;;;13.87;2.80;;;;;;;3.28;100.00;101792.50;7391972;19;20503;-41
2023/03/04 09:04:29;;;;;;;25.03;3.60;;;;;;;3.26;100.00;101794.03;7396808;19;20400;-41
2023/03/04 09:07:01;;;;;;;23.60;3.80;;;;;;;3.31;100.00;101791.88;7391523;19;20416;-43
2023/03/04 09:09:30;;;;;;;35.27;5.00;;;;;;;3.27;100.00;101800.94;7393776;19;20439;-41
2023/03/04 09:12:00;;;;;;;25.63;3.80;;;;;;;3.31;100.00;101800.44;7389312;19;20403;-42
2023/03/04 09:14:29;;;;;;;22.03;3.10;;;;;;;3.31;100.00;101797.91;7395715;19;20983;-39
2023/03/04 09:17:01;;;;;;;46.60;12.37;;;;;;;3.40;100.00;101791.78;7394246;19;20403;-41
2023/03/04 09:19:31;;;;;;;17.47;3.03;;;;;;;3.36;100.00;101791.53;7392564;19;20435;-41
2023/03/04 09:22:00;;;;;;;23.47;4.13;;;;;;;3.34;100.00;101793.03;7392613;19;20422;-46
2023/03/04 09:24:30;;;;;;;19.43;3.17;;;;;;;3.41;100.00;101791.03;7394252;19;20437;-41
2023/03/04 09:26:59;;;;;;;31.53;4.80;;;;;;;3.45;100.00;101795.66;7390659;19;20420;-40
2023/03/04 09:29:29;;;;;;;38.47;10.03;;;;;;;3.49;100.00;101802.81;7392145;19;20434;-43
2023/03/04 09:31:58;;;;;;;15.03;3.10;;;;;;;3.50;100.00;101786.75;7392915;19;20415;-40
2023/03/04 09:34:30;;;;;;;29.57;3.70;;;;;;;3.51;100.00;101808.94;7396095;19;20395;-42
2023/03/04 09:37:00;;;;;;;41.10;7.43;;;;;;;3.57;100.00;101804.38;7393512;19;20406;-41
2023/03/04 09:39:29;;;;;;;20.43;6.70;;;;;;;3.53;100.00;101807.41;7392810;19;20435;-41
2023/03/04 09:42:00;;;;;;;18.83;3.13;;;;;;;3.54;100.00;101827.06;7391929;19;20404;-42
2023/03/04 09:44:32;;;;;;;25.50;4.17;;;;;;;3.57;100.00;101822.25;7393965;19;20432;-46
2023/03/04 09:47:04;;;;;;;16.57;3.40;;;;;;;3.62;100.00;101825.19;7391433;19;20751;-41
2023/03/04 09:49:40;;;;;;;30.67;6.07;;;;;;;3.66;100.00;101817.03;7391254;19;20475;-42
2023/03/04 09:52:19;;;;;;;25.97;3.33;;;;;;;3.67;100.00;101828.13;7390683;19;20400;-41
2023/03/04 09:55:02;;;;;;;30.47;5.53;;;;;;;3.65;100.00;101813.59;7393231;19;20399;-41
2023/03/04 09:57:45;;;;;;;17.60;3.40;;;;;;;3.63;100.00;101812.56;7390401;19;20449;-42
2023/03/04 10:00:18;;;;;;;21.67;3.40;;;;;;;3.58;100.00;101824.03;7393964;19;20435;-42
2023/03/04 10:03:19;;;;;;;22.10;3.07;;;;;;;3.61;100.00;101826.88;7389559;19;20919;-41
2023/03/04 10:05:57;;;;;;;17.90;3.57;;;;;;;3.60;100.00;101830.16;7391657;19;20428;-42
2023/03/04 10:08:34;;;;;;;26.77;4.43;;;;;;;3.67;100.00;101833.25;7391080;19;20463;-40
2023/03/04 10:11:06;;;;;;;23.57;3.70;;;;;;;3.64;100.00;101829.66;7391913;19;20438;-40
2023/03/04 10:13:39;;;;;;;23.97;3.27;;;;;;;3.69;100.00;101826.63;7390930;19;20446;-40
2023/03/04 10:16:14;;;;;;;23.13;4.00;;;;;;;3.80;100.00;101825.91;7393879;19;20395;-43
2023/03/04 10:18:48;;;;;;;16.83;2.83;;;;;;;3.79;100.00;101813.88;7390808;19;20517;-42
2023/03/04 10:21:24;;;;;;;15.17;3.07;;;;;;;3.82;100.00;101814.16;7393908;19;20392;-42
2023/03/04 10:23:53;;;;;;;13.73;2.80;;;;;;;3.81;100.00;101826.78;7391866;19;20835;-41
2023/03/04 10:26:24;;;;;;;19.73;3.80;;;;;;;3.88;100.00;101817.25;7394661;19;20399;-43
2023/03/04 10:28:53;;;;;;;26.00;3.67;;;;;;;3.91;100.00;101827.69;7387106;19;20472;-43
2023/03/04 10:31:30;;;;;;;21.53;3.20;;;;;;;4.01;100.00;101808.06;7393626;19;20399;-43
2023/03/04 10:34:00;;;;;;;28.20;4.03;;;;;;;3.98;100.00;101810.34;7390290;19;20443;-42
2023/03/04 10:36:43;;;;;;;17.93;3.20;;;;;;;4.12;100.00;101815.00;7393199;19;20765;-41
2023/03/04 10:39:15;;;;;;;20.27;3.43;;;;;;;4.12;100.00;101820.09;7392870;19;20507;-40
2023/03/04 10:41:46;;;;;;;17.70;3.50;;;;;;;4.08;100.00;101835.94;7399527;19;20403;-41
2023/03/04 10:44:20;;;;;;;25.70;4.87;;;;;;;4.15;100.00;101825.47;7399183;19;20446;-43
2023/03/04 10:46:50;;;;;;;24.20;3.43;;;;;;;4.03;100.00;101830.44;7401157;19;20439;-43
2023/03/04 10:49:21;;;;;;;26.20;3.23;;;;;;;4.04;100.00;101834.78;7395778;19;20479;-45
2023/03/04 10:51:54;;;;;;;16.70;4.27;;;;;;;4.13;100.00;101842.31;7400117;19;20418;-46
2023/03/04 10:54:30;;;;;;;21.43;4.37;;;;;;;4.27;100.00;101834.94;7399431;19;20985;-42
2023/03/04 10:57:02;;;;;;;27.20;3.90;;;;;;;4.27;100.00;101834.94;7394519;19;20395;-45
2023/03/04 10:59:40;;;;;;;20.93;4.20;;;;;;;4.21;100.00;101842.06;7397236;19;20872;-47
2023/03/04 11:02:18;;;;;;;21.63;3.87;;;;;;;4.36;100.00;101840.81;7392772;19;20415;-44
2023/03/04 11:04:52;;;;;;;14.50;3.07;;;;;;;4.26;100.00;101828.91;7400059;19;20407;-42
2023/03/04 11:07:26;;;;;;;33.63;4.63;;;;;;;4.30;100.00;101841.19;7395016;19;20448;-49
2023/03/04 11:09:55;;;;;;;20.53;2.60;;;;;;;4.35;100.00;101844.13;7398362;19;20443;-42
2023/03/04 11:12:35;;;;;;;15.10;2.83;;;;;;;4.32;100.00;101859.22;7395639;19;20435;-49
2023/03/04 11:15:05;;;;;;;14.93;3.20;;;;;;;4.24;100.00;101845.78;7399683;19;20414;-41
2023/03/04 11:17:44;;;;;;;26.00;3.37;;;;;;;4.34;100.00;101855.13;7378983;19;20443;-44
2023/03/04 11:20:18;;;;;;;17.53;2.70;;;;;;;4.38;100.00;101854.63;7397740;19;20438;-46
2023/03/04 11:22:50;;;;;;;20.67;3.13;;;;;;;4.54;100.00;101828.69;7392317;19;20828;-47
2023/03/04 11:25:25;;;;;;;23.63;3.63;;;;;;;4.69;100.00;101853.75;7399670;19;21063;-43
2023/03/04 11:27:56;;;;;;;13.73;3.07;;;;;;;4.64;100.00;101850.81;7385631;19;20434;-45
2023/03/04 11:30:35;;;;;;;13.10;3.10;;;;;;;4.50;100.00;101847.09;7396649;19;20431;-47
2023/03/04 11:33:14;;;;;;;48.10;4.57;;;;;;;4.55;100.00;101839.78;7391062;19;20922;-46