Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:39;;;;;;;128.52;58.25;;;;;;;;;;6214624;23;20001;-77
2022/11/17 00:04:05;;;;;;;140.60;61.50;;;;;;;;;;6214183;23;20062;-77
2022/11/17 00:06:31;;;;;;;120.40;57.65;;;;;;;;;;6214443;23;20439;-77
2022/11/17 00:08:56;;;;;;;127.60;57.80;;;;;;;;;;6187675;23;20344;-77
2022/11/17 00:11:22;;;;;;;124.88;59.85;;;;;;;;;;6213830;23;20086;-78
2022/11/17 00:16:31;;;;;;;129.95;58.08;;;;;;;;;;6214293;23;20539;-77
2022/11/17 00:21:40;;;;;;;124.43;56.30;;;;;;;;;;6214035;23;20016;-76
2022/11/17 00:24:06;;;;;;;123.05;56.17;;;;;;;;;;6216042;23;20343;-77
2022/11/17 00:26:33;;;;;;;126.45;56.97;;;;;;;;;;6187806;23;20013;-77
2022/11/17 00:29:00;;;;;;;127.13;56.70;;;;;;;;;;6213877;23;20001;-77
2022/11/17 00:34:14;;;;;;;119.75;53.35;;;;;;;;;;6213922;23;20111;-76
2022/11/17 00:36:50;;;;;;;118.53;53.78;;;;;;;;;;6188061;23;20007;-78
2022/11/17 00:39:16;;;;;;;131.00;56.50;;;;;;;;;;6187431;23;20032;-77
2022/11/17 00:41:42;;;;;;;119.68;53.47;;;;;;;;;;6187860;23;20011;-76
2022/11/17 00:44:07;;;;;;;130.93;56.05;;;;;;;;;;6217392;23;20004;-76
2022/11/17 00:46:33;;;;;;;119.43;51.78;;;;;;;;;;6187508;23;20006;-77
2022/11/17 00:48:59;;;;;;;117.65;52.85;;;;;;;;;;6213824;23;20340;-76
2022/11/17 00:51:24;;;;;;;119.43;51.35;;;;;;;;;;6213491;23;20008;-77
2022/11/17 00:53:50;;;;;;;120.05;50.70;;;;;;;;;;6213481;23;20011;-76
2022/11/17 00:56:15;;;;;;;109.22;49.30;;;;;;;;;;6138147;23;20001;-77
2022/11/17 00:58:41;;;;;;;111.88;49.13;;;;;;;;;;6187663;23;20052;-78
2022/11/17 01:01:06;;;;;;;118.20;50.30;;;;;;;;;;6187170;23;20001;-78
2022/11/17 01:03:33;;;;;;;113.75;48.42;;;;;;;;;;6214393;23;20012;-77
2022/11/17 01:06:06;;;;;;;111.95;49.80;;;;;;;;;;6213953;23;20051;-77
2022/11/17 01:08:31;;;;;;;110.38;49.38;;;;;;;;;;6186805;23;20091;-76
2022/11/17 01:11:04;;;;;;;111.40;49.35;;;;;;;;;;6213586;23;20419;-76
2022/11/17 01:13:30;;;;;;;109.85;47.47;;;;;;;;;;6213651;23;20009;-76
2022/11/17 01:15:55;;;;;;;114.65;48.42;;;;;;;;;;6213849;23;20079;-77
2022/11/17 01:18:20;;;;;;;113.40;46.70;;;;;;;;;;6213715;23;20495;-77
2022/11/17 01:20:46;;;;;;;118.90;49.03;;;;;;;;;;6213896;23;19996;-76
2022/11/17 01:23:11;;;;;;;109.38;47.95;;;;;;;;;;6213581;23;20005;-77
2022/11/17 01:25:39;;;;;;;117.38;49.08;;;;;;;;;;6213598;23;20012;-76
2022/11/17 01:28:05;;;;;;;122.03;48.83;;;;;;;;;;6213582;23;20028;-77
2022/11/17 01:30:30;;;;;;;111.18;47.13;;;;;;;;;;6187582;23;20059;-77
2022/11/17 01:32:56;;;;;;;115.47;47.97;;;;;;;;;;6213446;23;20005;-76
2022/11/17 01:35:21;;;;;;;114.63;46.13;;;;;;;;;;6213741;23;20035;-77
2022/11/17 01:37:46;;;;;;;107.78;46.53;;;;;;;;;;6213403;23;20100;-77
2022/11/17 01:40:12;;;;;;;109.72;46.60;;;;;;;;;;6214024;23;20004;-78
2022/11/17 01:42:38;;;;;;;112.32;46.80;;;;;;;;;;6164118;23;20001;-78
2022/11/17 01:45:18;;;;;;;109.25;45.97;;;;;;;;;;6219204;23;20015;-76
2022/11/17 01:47:59;;;;;;;114.03;48.00;;;;;;;;;;6233730;23;20012;-77
2022/11/17 01:50:46;;;;;;;116.00;48.70;;;;;;;;;;6189279;23;20005;-76
2022/11/17 01:53:13;;;;;;;107.13;45.50;;;;;;;;;;6165246;23;20007;-78
2022/11/17 01:55:48;;;;;;;111.40;46.70;;;;;;;;;;6164440;23;20024;-77
2022/11/17 01:58:16;;;;;;;117.13;47.45;;;;;;;;;;6164295;23;20066;-77
2022/11/17 02:00:42;;;;;;;119.90;49.53;;;;;;;;;;6140332;23;20005;-77
2022/11/17 02:03:08;;;;;;;116.53;49.83;;;;;;;;;;6188709;23;20074;-76
2022/11/17 02:05:52;;;;;;;111.70;48.30;;;;;;;;;;6140335;23;20009;-77
2022/11/17 02:08:18;;;;;;;114.20;48.35;;;;;;;;;;6215427;23;20005;-76
2022/11/17 02:10:44;;;;;;;104.05;47.38;;;;;;;;;;6215266;23;20021;-76
2022/11/17 02:13:09;;;;;;;111.28;47.58;;;;;;;;;;6215406;23;20004;-77
2022/11/17 02:15:35;;;;;;;115.85;48.03;;;;;;;;;;6188678;23;20008;-76
2022/11/17 02:18:00;;;;;;;122.97;49.15;;;;;;;;;;6215198;23;20035;-78
2022/11/17 02:20:57;;;;;;;111.40;47.15;;;;;;;;;;6188340;23;20043;-78
2022/11/17 02:23:31;;;;;;;107.32;45.25;;;;;;;;;;6165436;23;20083;-78
2022/11/17 02:26:03;;;;;;;105.72;45.90;;;;;;;;;;6215790;23;20007;-77
2022/11/17 02:28:29;;;;;;;102.30;44.50;;;;;;;;;;6188769;23;20013;-77
2022/11/17 02:30:58;;;;;;;105.80;43.58;;;;;;;;;;6164264;23;20000;-78
2022/11/17 02:33:41;;;;;;;107.22;45.75;;;;;;;;;;6188633;23;20027;-79
2022/11/17 02:36:32;;;;;;;101.80;43.70;;;;;;;;;;6191510;23;20000;-78
2022/11/17 02:39:21;;;;;;;102.18;43.13;;;;;;;;;;6191937;23;20079;-78
2022/11/17 02:42:00;;;;;;;105.43;43.13;;;;;;;;;;6214951;23;20027;-78
2022/11/17 02:44:36;;;;;;;97.85;41.67;;;;;;;;;;6164723;23;20054;-77
2022/11/17 02:47:06;;;;;;;93.32;42.75;;;;;;;;;;6215241;23;20020;-77
2022/11/17 02:49:36;;;;;;;88.73;42.07;;;;;;;;;;6164499;23;20019;-77
2022/11/17 02:52:01;;;;;;;95.22;42.22;;;;;;;;;;6188334;23;20005;-77
2022/11/17 02:54:28;;;;;;;101.22;43.45;;;;;;;;;;6163590;23;20000;-78
2022/11/17 02:56:54;;;;;;;90.93;41.65;;;;;;;;;;6188304;23;20008;-78
2022/11/17 02:59:22;;;;;;;98.95;42.08;;;;;;;;;;6188208;23;20001;-78
2022/11/17 03:02:14;;;;;;;91.80;41.70;;;;;;;;;;6214776;23;20394;-78
2022/11/17 03:04:55;;;;;;;91.15;40.40;;;;;;;;;;6214478;23;20005;-77
2022/11/17 03:07:30;;;;;;;92.20;38.80;;;;;;;;;;6215058;23;20001;-77
2022/11/17 03:10:03;;;;;;;95.35;39.97;;;;;;;;;;6188818;23;20026;-78
2022/11/17 03:12:33;;;;;;;93.63;40.50;;;;;;;;;;6164314;23;20007;-78
2022/11/17 03:14:58;;;;;;;;;;;;;;;;;;6140199;23;20092;-78
2022/11/17 03:17:31;;;;;;;91.25;39.83;;;;;;;;;;6215009;23;19907;-78
2022/11/17 03:20:02;;;;;;;95.30;41.33;;;;;;;;;;6163543;23;20420;-78
2022/11/17 03:22:40;;;;;;;88.60;40.83;;;;;;;;;;6189182;23;20007;-77
2022/11/17 03:25:06;;;;;;;93.25;42.13;;;;;;;;;;6190034;23;20004;-78
2022/11/17 03:27:36;;;;;;;98.57;44.67;;;;;;;;;;6193511;23;20084;-77
2022/11/17 03:30:07;;;;;;;118.68;48.20;;;;;;;;;;6163515;23;20055;-78
2022/11/17 03:32:35;;;;;;;123.53;49.85;;;;;;;;;;6163897;23;20348;-77
2022/11/17 03:35:07;;;;;;;116.25;47.58;;;;;;;;;;6214477;23;20081;-78
2022/11/17 03:37:33;;;;;;;124.05;48.97;;;;;;;;;;6214612;23;20015;-77
2022/11/17 03:40:01;;;;;;;127.50;48.10;;;;;;;;;;6163185;23;19996;-77
2022/11/17 03:42:27;;;;;;;116.18;46.13;;;;;;;;;;6163254;23;20008;-77
2022/11/17 03:45:00;;;;;;;119.82;48.20;;;;;;;;;;6163373;23;20001;-77
2022/11/17 03:47:25;;;;;;;116.35;44.70;;;;;;;;;;6163307;23;20004;-78
2022/11/17 03:50:02;;;;;;;108.32;45.08;;;;;;;;;;6162734;23;20103;-78
2022/11/17 03:52:28;;;;;;;109.10;46.13;;;;;;;;;;6187786;23;20015;-78
2022/11/17 03:54:54;;;;;;;112.35;45.67;;;;;;;;;;6187847;23;19996;-77
2022/11/17 03:57:39;;;;;;;116.32;45.35;;;;;;;;;;6187788;23;20058;-78
2022/11/17 04:00:09;;;;;;;118.70;46.53;;;;;;;;;;6192188;23;20004;-78
2022/11/17 04:02:40;;;;;;;120.25;46.53;;;;;;;;;;6214218;23;20004;-77
2022/11/17 04:05:07;;;;;;;124.18;47.65;;;;;;;;;;6164115;23;20102;-77
2022/11/17 04:07:39;;;;;;;131.13;50.45;;;;;;;;;;6163278;23;20008;-77
2022/11/17 04:10:05;;;;;;;128.40;49.88;;;;;;;;;;6217198;23;20119;-78
2022/11/17 04:17:59;;;;;;;131.57;50.08;;;;;;;;;;6191378;23;20011;-77
2022/11/17 04:20:24;;;;;;;135.52;50.63;;;;;;;;;;6213920;23;20008;-78
2022/11/17 04:23:05;;;;;;;139.00;50.58;;;;;;;;;;6213896;23;20000;-77
2022/11/17 04:28:37;;;;;;;142.73;50.03;;;;;;;;;;6217965;23;20040;-76
2022/11/17 04:31:07;;;;;;;150.23;51.47;;;;;;;;;;6191523;23;20004;-76
2022/11/17 04:33:32;;;;;;;159.23;52.28;;;;;;;;;;6213913;23;20001;-76
2022/11/17 04:35:58;;;;;;;142.80;52.47;;;;;;;;;;6214204;23;20088;-76
2022/11/17 04:38:23;;;;;;;143.90;52.38;;;;;;;;;;6187773;23;20135;-78
2022/11/17 04:43:33;;;;;;;142.95;52.47;;;;;;;;;;6214008;23;20419;-78
2022/11/17 04:45:59;;;;;;;134.50;50.40;;;;;;;;;;6187116;23;20001;-76
2022/11/17 04:48:25;;;;;;;157.85;56.88;;;;;;;;;;6213950;23;20000;-77
2022/11/17 04:50:57;;;;;;;163.80;57.75;;;;;;;;;;6214328;23;20012;-76
2022/11/17 04:53:23;;;;;;;166.57;58.03;;;;;;;;;;6223236;23;20007;-76
2022/11/17 04:55:49;;;;;;;180.70;61.15;;;;;;;;;;6217704;23;20004;-76
2022/11/17 04:58:14;;;;;;;203.05;62.70;;;;;;;;;;6214005;23;20000;-76
2022/11/17 05:00:40;;;;;;;206.38;63.13;;;;;;;;;;6213664;23;20015;-76
2022/11/17 05:03:05;;;;;;;223.40;64.30;;;;;;;;;;6214086;23;20007;-76
2022/11/17 05:05:30;;;;;;;200.45;60.47;;;;;;;;;;6214276;23;20070;-79
2022/11/17 05:07:56;;;;;;;212.25;62.75;;;;;;;;;;6187225;23;20074;-76
2022/11/17 05:13:26;;;;;;;197.57;58.55;;;;;;;;;;6214314;23;20502;-80
2022/11/17 05:18:36;;;;;;;209.43;63.40;;;;;;;;;;6213633;23;20412;-77
2022/11/17 05:21:03;;;;;;;179.50;57.28;;;;;;;;;;6187500;23;20010;-76
2022/11/17 05:26:25;;;;;;;180.45;56.95;;;;;;;;;;6174105;23;20514;-79
2022/11/17 05:28:50;;;;;;;199.02;59.60;;;;;;;;;;6187490;23;20043;-77
2022/11/17 05:31:16;;;;;;;188.27;57.67;;;;;;;;;;6189217;23;20071;-76
2022/11/17 05:33:41;;;;;;;205.23;59.90;;;;;;;;;;6137638;23;20004;-77
2022/11/17 05:36:07;;;;;;;186.52;55.85;;;;;;;;;;6161921;23;20012;-76
2022/11/17 05:38:33;;;;;;;205.25;59.50;;;;;;;;;;6213160;23;20000;-78
2022/11/17 05:40:58;;;;;;;200.20;60.45;;;;;;;;;;6162415;23;20008;-78
2022/11/17 05:43:24;;;;;;;180.07;58.97;;;;;;;;;;6186264;23;20071;-76
2022/11/17 05:45:49;;;;;;;185.45;61.97;;;;;;;;;;6185890;23;20027;-77
2022/11/17 05:48:15;;;;;;;180.88;58.63;;;;;;;;;;6211640;23;20000;-77
2022/11/17 05:50:40;;;;;;;173.07;57.03;;;;;;;;;;6216862;23;20080;-75
2022/11/17 05:53:07;;;;;;;176.90;55.47;;;;;;;;;;6212058;23;20009;-77
2022/11/17 05:55:33;;;;;;;177.73;55.70;;;;;;;;;;6182469;23;20019;-76
2022/11/17 05:58:01;;;;;;;149.38;54.58;;;;;;;;;;6181088;23;20005;-75
2022/11/17 06:00:27;;;;;;;150.82;55.05;;;;;;;;;;6180636;23;20015;-78
2022/11/17 06:03:03;;;;;;;145.25;55.00;;;;;;;;;;6204325;23;19997;-76
2022/11/17 06:05:33;;;;;;;196.77;85.60;;;;;;;;;;6178708;23;20017;-78
2022/11/17 06:08:05;;;;;;;154.55;65.65;;;;;;;;;;6154391;23;20320;-77
2022/11/17 06:10:32;;;;;;;147.70;64.13;;;;;;;;;;6181452;23;20503;-77
2022/11/17 06:12:57;;;;;;;185.85;95.30;;;;;;;;;;6156411;23;20000;-79
2022/11/17 06:15:24;;;;;;;193.35;96.47;;;;;;;;;;6205154;23;20636;-79
2022/11/17 06:17:54;;;;;;;120.25;53.15;;;;;;;;;;6181503;23;20005;-77
2022/11/17 06:20:22;;;;;;;103.53;43.10;;;;;;;;;;6183944;23;20729;-78
2022/11/17 06:22:47;;;;;;;104.70;42.78;;;;;;;;;;6181133;23;20031;-78
2022/11/17 06:25:13;;;;;;;94.78;40.85;;;;;;;;;;6205110;23;20439;-79
2022/11/17 06:27:41;;;;;;;103.00;43.40;;;;;;;;;;6181756;23;20352;-78
2022/11/17 06:30:07;;;;;;;111.05;45.78;;;;;;;;;;6209845;23;20005;-76
2022/11/17 06:32:52;;;;;;;113.75;49.30;;;;;;;;;;6207716;23;20061;-77
2022/11/17 06:35:17;;;;;;;115.50;48.72;;;;;;;;;;6188752;23;20008;-76
2022/11/17 06:37:43;;;;;;;125.70;50.22;;;;;;;;;;6183711;23;20111;-77
2022/11/17 06:40:09;;;;;;;120.22;49.45;;;;;;;;;;6183498;23;20075;-76
2022/11/17 06:45:23;;;;;;;118.13;48.83;;;;;;;;;;6186689;23;20488;-78
2022/11/17 06:47:48;;;;;;;100.68;44.00;;;;;;;;;;6212105;23;20005;-82
2022/11/17 06:50:24;;;;;;;103.72;44.92;;;;;;;;;;6158609;23;20024;-80
2022/11/17 06:52:54;;;;;;;99.32;42.25;;;;;;;;;;6185816;23;20115;-77
2022/11/17 06:55:20;;;;;;;97.43;41.67;;;;;;;;;;6182843;23;20080;-76
2022/11/17 06:57:45;;;;;;;96.75;39.35;;;;;;;;;;6206458;23;20078;-78
2022/11/17 07:00:12;;;;;;;89.30;39.20;;;;;;;;;;6183064;23;20008;-78
2022/11/17 07:02:37;;;;;;;92.60;40.95;;;;;;;;;;6207854;23;20030;-78
2022/11/17 07:05:03;;;;;;;100.53;41.53;;;;;;;;;;6180542;23;20011;-77
2022/11/17 07:07:29;;;;;;;87.45;40.47;;;;;;;;;;6211786;23;20452;-78
2022/11/17 07:09:54;;;;;;;97.20;41.33;;;;;;;;;;6208337;23;20004;-76
2022/11/17 07:12:20;;;;;;;83.97;38.28;;;;;;;;;;6182534;23;20005;-78
2022/11/17 07:14:46;;;;;;;72.38;34.03;;;;;;;;;;6210118;23;20599;-76
2022/11/17 07:17:12;;;;;;;77.28;36.70;;;;;;;;;;6157796;23;20001;-78
2022/11/17 07:19:38;;;;;;;84.28;37.05;;;;;;;;;;6210048;23;20012;-80
2022/11/17 07:22:03;;;;;;;64.05;32.67;;;;;;;;;;6210543;23;20004;-78
2022/11/17 07:24:29;;;;;;;66.70;32.42;;;;;;;;;;6183421;23;20000;-79
2022/11/17 07:26:55;;;;;;;74.50;34.35;;;;;;;;;;6212030;23;20011;-78
2022/11/17 07:29:21;;;;;;;71.03;32.67;;;;;;;;;;6209789;23;20048;-78
2022/11/17 07:31:52;;;;;;;70.72;32.67;;;;;;;;;;6185204;23;20020;-76
2022/11/17 07:34:18;;;;;;;65.13;31.80;;;;;;;;;;6210136;23;20035;-78
2022/11/17 07:36:43;;;;;;;69.32;34.17;;;;;;;;;;6185119;23;20026;-78
2022/11/17 07:39:09;;;;;;;64.20;32.22;;;;;;;;;;6210428;23;20011;-78
2022/11/17 07:41:34;;;;;;;67.38;33.97;;;;;;;;;;6214569;23;20067;-79
2022/11/17 07:44:00;;;;;;;62.28;32.58;;;;;;;;;;6213533;23;20011;-79
2022/11/17 07:46:25;;;;;;;69.32;36.10;;;;;;;;;;6214286;23;20016;-83
2022/11/17 07:48:54;;;;;;;71.95;36.88;;;;;;;;;;6214567;23;20067;-81
2022/11/17 07:51:22;;;;;;;68.30;36.85;;;;;;;;;;6215787;23;20012;-80
2022/11/17 07:53:48;;;;;;;74.80;41.70;;;;;;;;;;6173240;23;20088;-81
2022/11/17 07:56:13;;;;;;;88.13;49.38;;;;;;;;;;6207592;23;20008;-81
2022/11/17 07:58:39;;;;;;;68.80;39.72;;;;;;;;;;6208143;23;20011;-78
2022/11/17 08:01:05;;;;;;;71.93;39.42;;;;;;;;;;6207891;23;20439;-80
2022/11/17 08:03:31;;;;;;;66.03;34.95;;;;;;;;;;6182147;23;20004;-78
2022/11/17 08:06:01;;;;;;;68.10;35.78;;;;;;;;;;6210198;23;20004;-75
2022/11/17 08:08:26;;;;;;;53.85;29.70;;;;;;;;;;6208816;23;20066;-79
2022/11/17 08:10:52;;;;;;;57.15;31.13;;;;;;;;;;6207182;23;20340;-78
2022/11/17 08:13:17;;;;;;;53.13;30.17;;;;;;;;;;6208169;23;20260;-78
2022/11/17 08:15:43;;;;;;;52.58;28.65;;;;;;;;;;6209040;23;19996;-77
2022/11/17 08:18:08;;;;;;;47.22;27.67;;;;;;;;;;6181327;23;20009;-75
2022/11/17 08:20:34;;;;;;;50.65;28.02;;;;;;;;;;6208571;23;20001;-78
2022/11/17 08:23:05;;;;;;;49.88;26.27;;;;;;;;;;6206522;23;20159;-80
2022/11/17 08:25:31;;;;;;;43.30;24.77;;;;;;;;;;6184865;23;20008;-75
2022/11/17 08:27:56;;;;;;;56.78;31.85;;;;;;;;;;6208350;23;20501;-74
2022/11/17 08:30:22;;;;;;;41.67;21.75;;;;;;;;;;6156255;23;20000;-79
2022/11/17 08:32:48;;;;;;;55.42;32.38;;;;;;;;;;6179034;23;20032;-77
2022/11/17 08:35:16;;;;;;;44.42;30.42;;;;;;;;;;6153650;23;20349;-76
2022/11/17 08:37:42;;;;;;;37.15;20.23;;;;;;;;;;6154609;23;20020;-75
2022/11/17 08:40:08;;;;;;;31.10;18.25;;;;;;;;;;6206180;23;20001;-77
2022/11/17 08:42:33;;;;;;;40.53;17.50;;;;;;;;;;6180402;23;20004;-76
2022/11/17 08:44:59;;;;;;;29.05;16.88;;;;;;;;;;6207100;23;20000;-76
2022/11/17 08:47:25;;;;;;;31.23;18.10;;;;;;;;;;6209162;23;20016;-76
2022/11/17 08:49:50;;;;;;;30.38;16.55;;;;;;;;;;6189337;23;20016;-77
2022/11/17 08:52:18;;;;;;;27.50;15.98;;;;;;;;;;6237980;23;20012;-78
2022/11/17 08:54:44;;;;;;;29.38;14.75;;;;;;;;;;6235958;23;20000;-76
2022/11/17 08:57:10;;;;;;;25.00;14.45;;;;;;;;;;6234556;23;20083;-77
2022/11/17 08:59:35;;;;;;;18.80;12.57;;;;;;;;;;6209089;23;20307;-77
2022/11/17 09:02:01;;;;;;;21.98;11.63;;;;;;;;;;6236418;23;20008;-78
2022/11/17 09:04:27;;;;;;;12.18;7.68;;;;;;;;;;6209654;23;20015;-77
2022/11/17 09:06:52;;;;;;;11.77;7.20;;;;;;;;;;6208633;23;20004;-78
2022/11/17 09:09:19;;;;;;;8.07;4.13;;;;;;;;;;6236331;23;20259;-78
2022/11/17 09:11:45;;;;;;;9.07;4.05;;;;;;;;;;6238783;23;20000;-77
2022/11/17 09:14:10;;;;;;;5.47;4.05;;;;;;;;;;6238853;23;20004;-77
2022/11/17 09:16:36;;;;;;;7.20;5.18;;;;;;;;;;6239823;23;20011;-77
2022/11/17 09:19:01;;;;;;;9.38;5.45;;;;;;;;;;6237953;23;20011;-74
2022/11/17 09:21:27;;;;;;;9.10;5.35;;;;;;;;;;6238206;23;20004;-76
2022/11/17 09:23:53;;;;;;;7.57;4.38;;;;;;;;;;6215438;23;19997;-78
2022/11/17 09:26:19;;;;;;;5.15;3.55;;;;;;;;;;6211199;23;20008;-78
2022/11/17 09:28:44;;;;;;;5.15;3.47;;;;;;;;;;6238780;23;20000;-76
2022/11/17 09:31:13;;;;;;;4.85;3.63;;;;;;;;;;6213090;23;20358;-78
2022/11/17 09:33:40;;;;;;;6.00;4.18;;;;;;;;;;6190240;23;20030;-78
2022/11/17 09:36:08;;;;;;;8.95;4.55;;;;;;;;;;6215593;23;20493;-77
2022/11/17 09:38:34;;;;;;;4.90;3.42;;;;;;;;;;6242283;23;20023;-78
2022/11/17 09:41:07;;;;;;;7.00;4.20;;;;;;;;;;6192418;23;20004;-80
2022/11/17 09:43:33;;;;;;;7.72;5.10;;;;;;;;;;6175236;23;20119;-78
2022/11/17 09:46:05;;;;;;;7.03;4.40;;;;;;;;;;6193065;23;20431;-79
2022/11/17 09:48:39;;;;;;;5.07;4.57;;;;;;;;;;6244596;23;20004;-77
2022/11/17 09:51:08;;;;;;;4.78;4.25;;;;;;;;;;6191629;23;20046;-75
2022/11/17 09:54:03;;;;;;;5.22;4.72;;;;;;;;;;6166655;23;20004;-76
2022/11/17 09:56:29;;;;;;;6.97;5.15;;;;;;;;;;6236766;23;20016;-76
2022/11/17 09:59:04;;;;;;;5.88;4.35;;;;;;;;;;6205475;23;20357;-79
2022/11/17 10:01:43;;;;;;;5.65;4.43;;;;;;;;;;6217896;23;20011;-77
2022/11/17 10:04:15;;;;;;;6.30;5.18;;;;;;;;;;6191262;23;20388;-77
2022/11/17 10:06:42;;;;;;;6.22;5.63;;;;;;;;;;6192796;23;20036;-77
2022/11/17 10:09:32;;;;;;;6.43;5.63;;;;;;;;;;6190469;23;20050;-79
2022/11/17 10:12:12;;;;;;;6.53;5.70;;;;;;;;;;6193024;23;20012;-79
2022/11/17 10:14:38;;;;;;;6.88;5.97;;;;;;;;;;6217267;23;20026;-76
2022/11/17 10:17:04;;;;;;;8.13;6.07;;;;;;;;;;6240810;23;20023;-76
2022/11/17 10:19:30;;;;;;;7.38;6.07;;;;;;;;;;6239970;23;20004;-77
2022/11/17 10:22:05;;;;;;;11.02;7.13;;;;;;;;;;6218660;23;20015;-77
2022/11/17 10:24:50;;;;;;;6.95;6.03;;;;;;;;;;6244081;23;20433;-77
2022/11/17 10:27:16;;;;;;;7.30;6.35;;;;;;;;;;6242328;23;20004;-76
2022/11/17 10:30:04;;;;;;;5.97;5.38;;;;;;;;;;6217656;23;20069;-76
2022/11/17 10:32:33;;;;;;;6.65;5.50;;;;;;;;;;6194715;23;20024;-77
2022/11/17 10:35:35;;;;;;;7.82;6.00;;;;;;;;;;6216723;23;20079;-76
2022/11/17 10:38:02;;;;;;;9.10;5.25;;;;;;;;;;6170184;23;20554;-77
2022/11/17 10:40:31;;;;;;;6.47;5.88;;;;;;;;;;6245957;23;20011;-74
2022/11/17 10:43:22;;;;;;;5.72;5.13;;;;;;;;;;6216921;23;20050;-75
2022/11/17 10:45:57;;;;;;;7.15;6.10;;;;;;;;;;6217836;23;20000;-77
2022/11/17 10:48:34;;;;;;;7.20;6.00;;;;;;;;;;6190454;23;20113;-77
2022/11/17 10:51:21;;;;;;;8.15;6.25;;;;;;;;;;6218674;23;20088;-76
2022/11/17 10:54:17;;;;;;;10.90;7.47;;;;;;;;;;6180002;23;20013;-78
2022/11/17 10:56:45;;;;;;;7.80;7.00;;;;;;;;;;6182971;23;20442;-76
2022/11/17 10:59:15;;;;;;;8.50;6.70;;;;;;;;;;6180976;23;20146;-76
2022/11/17 11:01:44;;;;;;;7.95;6.32;;;;;;;;;;6161791;23;20001;-78
2022/11/17 11:04:34;;;;;;;7.80;6.85;;;;;;;;;;6187676;23;20087;-77
2022/11/17 11:07:06;;;;;;;7.75;6.07;;;;;;;;;;6184396;23;20320;-77
2022/11/17 11:09:32;;;;;;;6.75;6.00;;;;;;;;;;6209540;23;20005;-76
2022/11/17 11:12:00;;;;;;;7.32;5.85;;;;;;;;;;6159259;23;20416;-77
2022/11/17 11:14:34;;;;;;;5.95;5.35;;;;;;;;;;6135027;23;20097;-76
2022/11/17 11:16:59;;;;;;;5.57;5.07;;;;;;;;;;6170189;23;20115;-76
2022/11/17 11:19:25;;;;;;;5.55;4.85;;;;;;;;;;6214791;23;20004;-77
2022/11/17 11:22:19;;;;;;;4.93;4.53;;;;;;;;;;6161943;23;20167;-77
2022/11/17 11:25:20;;;;;;;6.35;5.13;;;;;;;;;;6214029;23;19997;-76
2022/11/17 11:28:17;;;;;;;8.35;5.28;;;;;;;;;;6088011;23;20036;-75
2022/11/17 11:30:59;;;;;;;6.82;5.38;;;;;;;;;;6181121;23;20012;-76
2022/11/17 11:33:44;;;;;;;8.05;5.60;;;;;;;;;;6185442;23;20004;-77
2022/11/17 11:36:31;;;;;;;6.20;5.05;;;;;;;;;;6162748;23;20004;-76
2022/11/17 11:38:59;;;;;;;8.00;5.93;;;;;;;;;;6208417;23;20008;-76
2022/11/17 11:41:30;;;;;;;12.98;5.90;;;;;;;;;;6208566;23;20008;-75
2022/11/17 11:44:02;;;;;;;9.75;6.13;;;;;;;;;;6207945;23;20005;-75
2022/11/17 11:46:50;;;;;;;9.57;7.20;;;;;;;;;;6209075;23;20084;-76
2022/11/17 11:49:39;;;;;;;10.07;8.50;;;;;;;;;;6179748;23;20036;-76
2022/11/17 11:52:09;;;;;;;13.93;8.73;;;;;;;;;;6181899;23;20000;-75
2022/11/17 11:54:43;;;;;;;10.32;8.32;;;;;;;;;;6180952;23;20001;-76
2022/11/17 11:57:11;;;;;;;11.02;9.18;;;;;;;;;;6208892;23;20011;-77
2022/11/17 12:00:07;;;;;;;14.00;8.75;;;;;;;;;;6187047;23;20344;-78
2022/11/17 12:03:04;;;;;;;16.17;9.93;;;;;;;;;;6160873;23;20111;-76
2022/11/17 12:05:36;;;;;;;13.93;9.18;;;;;;;;;;6184725;23;20001;-76
2022/11/17 12:08:19;;;;;;;15.43;12.00;;;;;;;;;;6211689;23;20012;-77
2022/11/17 12:10:56;;;;;;;20.13;13.63;;;;;;;;;;6209986;23;20060;-75
2022/11/17 12:13:22;;;;;;;22.05;16.17;;;;;;;;;;6182707;23;20005;-76
2022/11/17 12:15:47;;;;;;;18.02;13.27;;;;;;;;;;6182800;23;20050;-78
2022/11/17 12:18:18;;;;;;;16.23;11.38;;;;;;;;;;6166127;23;20009;-80
2022/11/17 12:20:56;;;;;;;15.75;10.80;;;;;;;;;;6186687;23;20519;-79
2022/11/17 12:23:48;;;;;;;18.20;10.88;;;;;;;;;;6188567;23;20050;-80
2022/11/17 12:26:27;;;;;;;19.92;11.25;;;;;;;;;;6215041;23;20008;-78
2022/11/17 12:29:21;;;;;;;17.30;11.95;;;;;;;;;;6189427;23;20058;-80
2022/11/17 12:31:53;;;;;;;16.52;10.15;;;;;;;;;;6212158;23;20008;-79
2022/11/17 12:34:25;;;;;;;12.73;9.57;;;;;;;;;;6181642;23;20027;-80
2022/11/17 12:37:08;;;;;;;17.33;11.55;;;;;;;;;;6160227;23;20031;-79
2022/11/17 12:39:53;;;;;;;12.02;9.63;;;;;;;;;;6209792;23;20008;-82
2022/11/17 12:42:19;;;;;;;14.98;10.48;;;;;;;;;;6182361;23;20054;-79
2022/11/17 12:44:44;;;;;;;14.52;9.75;;;;;;;;;;6185603;23;20107;-82
2022/11/17 12:47:20;;;;;;;13.80;10.45;;;;;;;;;;6185755;23;20008;-79
2022/11/17 12:50:15;;;;;;;17.48;10.43;;;;;;;;;;6164498;23;20020;-80
2022/11/17 12:52:52;;;;;;;15.07;10.02;;;;;;;;;;6208900;23;20005;-77
2022/11/17 12:55:23;;;;;;;12.73;9.55;;;;;;;;;;6209223;23;20435;-76
2022/11/17 12:57:53;;;;;;;17.00;11.27;;;;;;;;;;6213961;23;20449;-80
2022/11/17 13:00:22;;;;;;;16.43;9.90;;;;;;;;;;6187370;23;20309;-77
2022/11/17 13:03:14;;;;;;;16.88;9.43;;;;;;;;;;6210778;23;20004;-77
2022/11/17 13:05:39;;;;;;;13.68;9.98;;;;;;;;;;6185603;23;20428;-77
2022/11/17 13:08:22;;;;;;;12.38;8.93;;;;;;;;;;6184756;23;20013;-77
2022/11/17 13:10:48;;;;;;;14.77;9.43;;;;;;;;;;6186158;23;20011;-77
2022/11/17 13:13:21;;;;;;;15.93;9.00;;;;;;;;;;6213286;23;20011;-78
2022/11/17 13:15:50;;;;;;;12.52;8.93;;;;;;;;;;6211676;23;20004;-79
2022/11/17 13:18:25;;;;;;;12.77;8.85;;;;;;;;;;6194232;23;20016;-77
2022/11/17 13:20:50;;;;;;;12.32;8.88;;;;;;;;;;6216097;23;20452;-79
2022/11/17 13:23:22;;;;;;;14.05;9.10;;;;;;;;;;6236637;23;20009;-78
2022/11/17 13:25:48;;;;;;;13.35;8.75;;;;;;;;;;6214060;23;20001;-80
2022/11/17 13:28:34;;;;;;;15.50;9.35;;;;;;;;;;6211745;23;20035;-79
2022/11/17 13:31:03;;;;;;;14.63;9.38;;;;;;;;;;6214933;23;20027;-80
2022/11/17 13:33:29;;;;;;;33.95;10.32;;;;;;;;;;6217836;23;20068;-78
2022/11/17 13:36:18;;;;;;;16.08;9.98;;;;;;;;;;6214358;23;19997;-78
2022/11/17 13:38:50;;;;;;;17.98;11.82;;;;;;;;;;6201467;23;20004;-79
2022/11/17 13:41:17;;;;;;;14.52;9.20;;;;;;;;;;6218245;23;20036;-80
2022/11/17 13:43:44;;;;;;;16.10;9.32;;;;;;;;;;6191752;23;20096;-78
2022/11/17 13:46:09;;;;;;;14.05;8.73;;;;;;;;;;6191731;23;20007;-79
2022/11/17 13:48:42;;;;;;;12.38;8.80;;;;;;;;;;6167807;23;20040;-80
2022/11/17 13:51:37;;;;;;;18.55;11.20;;;;;;;;;;6219889;23;20447;-79
2022/11/17 13:54:15;;;;;;;27.20;15.63;;;;;;;;;;6191446;23;20408;-78
2022/11/17 13:56:48;;;;;;;17.80;9.93;;;;;;;;;;6213783;23;20004;-78
2022/11/17 13:59:26;;;;;;;16.42;10.23;;;;;;;;;;6214716;23;19997;-78
2022/11/17 14:02:14;;;;;;;28.48;14.00;;;;;;;;;;6214186;23;20016;-78
2022/11/17 14:04:40;;;;;;;13.13;8.43;;;;;;;;;;6210157;23;20007;-78
2022/11/17 14:07:09;;;;;;;19.58;9.60;;;;;;;;;;6188680;23;20088;-78
2022/11/17 14:09:35;;;;;;;14.20;9.02;;;;;;;;;;6189089;23;20339;-78
2022/11/17 14:12:00;;;;;;;12.20;8.35;;;;;;;;;;6188715;23;20102;-78
2022/11/17 14:14:38;;;;;;;14.18;9.18;;;;;;;;;;6188448;23;20055;-78
2022/11/17 14:17:17;;;;;;;11.48;8.25;;;;;;;;;;6215143;23;20005;-78
2022/11/17 14:19:43;;;;;;;12.43;8.63;;;;;;;;;;6214484;23;20059;-78
2022/11/17 14:22:08;;;;;;;12.68;8.45;;;;;;;;;;6188873;23;20001;-79
2022/11/17 14:24:33;;;;;;;15.45;9.77;;;;;;;;;;6215451;23;20012;-79
2022/11/17 14:26:59;;;;;;;21.98;10.85;;;;;;;;;;6188497;23;20012;-78
2022/11/17 14:29:26;;;;;;;20.40;10.52;;;;;;;;;;6215462;23;20072;-79
2022/11/17 14:31:52;;;;;;;18.55;10.35;;;;;;;;;;6227215;23;20008;-78
2022/11/17 14:34:18;;;;;;;20.50;10.20;;;;;;;;;;6222305;23;20001;-78
2022/11/17 14:36:52;;;;;;;15.88;9.57;;;;;;;;;;6218401;23;20028;-78
2022/11/17 14:39:17;;;;;;;12.32;8.57;;;;;;;;;;6194898;23;20052;-77
2022/11/17 14:41:43;;;;;;;12.80;8.93;;;;;;;;;;6213959;23;20000;-78
2022/11/17 14:44:09;;;;;;;13.88;8.93;;;;;;;;;;6212973;23;20672;-78
2022/11/17 14:46:34;;;;;;;18.40;10.65;;;;;;;;;;6213124;23;20048;-78
2022/11/17 14:49:00;;;;;;;22.88;11.93;;;;;;;;;;6212910;23;20023;-78
2022/11/17 14:51:26;;;;;;;15.80;11.00;;;;;;;;;;6166012;23;20078;-77
2022/11/17 14:53:52;;;;;;;19.48;11.68;;;;;;;;;;6186890;23;20435;-78
2022/11/17 14:56:19;;;;;;;18.15;11.60;;;;;;;;;;6212932;23;20066;-77
2022/11/17 14:58:45;;;;;;;21.20;11.75;;;;;;;;;;6221720;23;20084;-78
2022/11/17 15:01:18;;;;;;;24.20;12.25;;;;;;;;;;6189250;23;20012;-77
2022/11/17 15:03:44;;;;;;;21.15;12.65;;;;;;;;;;6213984;23;20412;-77
2022/11/17 15:06:10;;;;;;;23.98;13.85;;;;;;;;;;6186886;23;20044;-78
2022/11/17 15:08:36;;;;;;;35.75;21.23;;;;;;;;;;6187808;23;20011;-78