Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:21;;;;;;;23.85;15.07;;;12.50;99.90;;;;;;5033586;28;20234;-87
2022/10/19 00:06:36;;;;;;;20.80;15.68;;;12.60;99.90;;;;;;5009181;28;20277;-89
2022/10/19 00:09:06;;;;;;;22.05;17.00;;;12.50;99.90;;;;;;4989422;28;20275;-91
2022/10/19 00:11:36;;;;;;;18.52;16.13;;;12.50;99.90;;;;;;5180127;22;20235;-88
2022/10/19 00:14:10;;;;;;;20.20;15.82;;;12.50;99.90;;;;;;5031144;28;20236;-91
2022/10/19 00:38:08;;;;;;;39.03;22.30;;;12.50;99.90;;;;;;6081580;22;20569;-88
2022/10/19 00:40:39;;;;;;;22.40;18.48;;;12.40;99.90;;;;;;5044535;28;20547;-86
2022/10/19 00:43:23;;;;;;;33.15;20.88;;;12.50;99.90;;;;;;5037488;28;20306;-87
2022/10/19 00:45:51;;;;;;;30.98;20.63;;;12.30;99.90;;;;;;5056031;28;20207;-87
2022/10/19 00:48:24;;;;;;;30.10;21.67;;;12.30;99.90;;;;;;5034692;28;20282;-86
2022/10/19 00:50:57;;;;;;;33.45;21.40;;;12.20;99.90;;;;;;5033862;28;20204;-88
2022/10/19 00:53:29;;;;;;;33.35;21.85;;;12.20;99.90;;;;;;5045607;28;20208;-88
2022/10/19 00:55:59;;;;;;;36.25;21.55;;;12.10;99.90;;;;;;5018986;28;20455;-88
2022/10/19 00:58:38;;;;;;;27.60;19.75;;;12.20;99.90;;;;;;5024327;28;20717;-88
2022/10/19 01:01:08;;;;;;;34.60;20.88;;;12.10;99.90;;;;;;5042431;28;20253;-88
2022/10/19 01:06:15;;;;;;;26.85;19.30;;;12.00;99.90;;;;;;5444190;22;20247;-87
2022/10/19 01:08:44;;;;;;;30.58;19.40;;;11.90;99.90;;;;;;5059782;28;20550;-89
2022/10/19 01:11:24;;;;;;;29.10;21.38;;;11.80;99.90;;;;;;5051241;28;20203;-91
2022/10/19 01:14:13;;;;;;;43.83;22.42;;;11.70;99.90;;;;;;5083109;28;20184;-87
2022/10/19 01:17:10;;;;;;;30.83;21.48;;;11.70;99.90;;;;;;5067096;28;20282;-86
2022/10/19 01:20:16;;;;;;;31.85;22.92;;;11.90;99.90;;;;;;5047374;28;20528;-89
2022/10/19 01:23:12;;;;;;;36.90;22.35;;;11.90;99.90;;;;;;5064691;28;20392;-87
2022/10/19 01:29:03;;;;;;;38.55;22.30;;;12.10;99.90;;;;;;5247593;23;20242;-88
2022/10/19 01:31:55;;;;;;;40.13;23.60;;;11.90;99.90;;;;;;5026432;28;20201;-88
2022/10/19 01:34:52;;;;;;;32.35;23.13;;;12.00;99.90;;;;;;5019145;28;20198;-86
2022/10/19 01:37:52;;;;;;;37.08;24.42;;;12.00;99.90;;;;;;5021332;28;20205;-89
2022/10/19 01:40:37;;;;;;;52.10;25.50;;;11.90;99.90;;;;;;5016849;28;20421;-87
2022/10/19 01:43:41;;;;;;;51.10;28.52;;;11.90;99.90;;;;;;5037526;28;20205;-89
2022/10/19 01:46:16;;;;;;;48.55;28.50;;;12.00;99.90;;;;;;5032513;28;20193;-88
2022/10/19 01:49:06;;;;;;;44.30;27.20;;;12.20;99.90;;;;;;5018932;28;20249;-90
2022/10/19 01:51:39;;;;;;;50.10;30.02;;;12.40;99.90;;;;;;5034280;28;20561;-88
2022/10/19 01:54:12;;;;;;;48.00;27.95;;;12.40;99.90;;;;;;5019742;28;20224;-87
2022/10/19 01:56:43;;;;;;;46.80;26.58;;;12.20;99.90;;;;;;5018521;28;20217;-86
2022/10/19 01:59:12;;;;;;;49.33;29.05;;;12.10;99.90;;;;;;5016509;28;20182;-87
2022/10/19 02:01:45;;;;;;;49.72;29.45;;;12.20;99.90;;;;;;5031259;28;20334;-88
2022/10/19 02:04:16;;;;;;;54.53;30.77;;;12.20;99.90;;;;;;5011819;28;20226;-88
2022/10/19 02:06:43;;;;;;;52.35;28.52;;;12.20;99.90;;;;;;5024014;28;20261;-87
2022/10/19 02:09:16;;;;;;;54.50;28.42;;;12.20;99.90;;;;;;5025987;28;20229;-88
2022/10/19 02:11:58;;;;;;;54.13;29.80;;;12.30;99.90;;;;;;5050868;28;20404;-89
2022/10/19 02:14:38;;;;;;;47.90;29.70;;;12.20;99.90;;;;;;5007278;28;20226;-88
2022/10/19 02:17:08;;;;;;;48.65;29.25;;;12.20;99.90;;;;;;5037268;28;20280;-88
2022/10/19 02:19:37;;;;;;;55.55;32.60;;;12.20;99.90;;;;;;5024903;28;20312;-89
2022/10/19 02:22:08;;;;;;;56.58;30.83;;;12.20;99.90;;;;;;5042969;28;20366;-88
2022/10/19 02:24:38;;;;;;;61.30;29.95;;;12.30;99.90;;;;;;5119870;22;20260;-89
2022/10/19 02:27:07;;;;;;;62.10;33.97;;;12.30;99.90;;;;;;5023630;28;20582;-89
2022/10/19 02:29:37;;;;;;;67.15;34.22;;;12.30;99.90;;;;;;5021489;28;20252;-89
2022/10/19 02:32:05;;;;;;;60.03;34.20;;;12.40;99.90;;;;;;5020562;28;20256;-88
2022/10/19 02:34:32;;;;;;;56.70;34.17;;;12.50;99.90;;;;;;5020393;28;20205;-86
2022/10/19 02:37:02;;;;;;;56.55;33.70;;;12.50;99.90;;;;;;5016500;28;20206;-87
2022/10/19 02:39:34;;;;;;;64.18;35.70;;;12.40;99.90;;;;;;5017663;28;20267;-87
2022/10/19 02:42:16;;;;;;;73.82;38.58;;;12.40;99.90;;;;;;5024475;28;20201;-87
2022/10/19 02:45:05;;;;;;;65.30;35.95;;;12.40;99.90;;;;;;5027855;28;20267;-85
2022/10/19 02:47:41;;;;;;;73.85;39.08;;;12.30;99.90;;;;;;5025992;28;20224;-89
2022/10/19 02:50:10;;;;;;;59.15;34.30;;;12.30;99.90;;;;;;5024735;28;20217;-84
2022/10/19 02:52:40;;;;;;;50.72;30.65;;;12.30;99.90;;;;;;5030931;28;20268;-86
2022/10/19 02:55:08;;;;;;;53.30;32.40;;;12.30;99.90;;;;;;5032162;28;20201;-86
2022/10/19 02:57:36;;;;;;;56.45;31.52;;;12.20;99.90;;;;;;5042575;28;20265;-86
2022/10/19 03:00:06;;;;;;;48.88;31.50;;;12.10;99.90;;;;;;5032061;28;20285;-86
2022/10/19 03:02:33;;;;;;;56.60;29.33;;;12.20;99.90;;;;;;5047503;28;20201;-86
2022/10/19 03:05:00;;;;;;;55.30;29.70;;;12.00;99.90;;;;;;5034118;28;20264;-87
2022/10/19 03:07:29;;;;;;;42.67;27.77;;;11.90;99.90;;;;;;5029476;28;20200;-86
2022/10/19 03:10:00;;;;;;;43.58;29.67;;;11.90;99.90;;;;;;5030045;28;20216;-86
2022/10/19 03:12:28;;;;;;;48.47;29.63;;;11.90;99.90;;;;;;5029796;28;20270;-89
2022/10/19 03:14:57;;;;;;;42.15;28.38;;;11.90;99.90;;;;;;5017893;28;20197;-88
2022/10/19 03:17:27;;;;;;;38.75;26.85;;;11.80;99.90;;;;;;5021602;28;20550;-86
2022/10/19 03:19:57;;;;;;;47.72;27.25;;;11.80;99.90;;;;;;5023301;28;20213;-85
2022/10/19 03:22:25;;;;;;;37.80;25.70;;;11.60;99.90;;;;;;5027386;28;20205;-85
2022/10/19 03:24:57;;;;;;;39.25;25.63;;;11.60;99.90;;;;;;5028595;28;20241;-84
2022/10/19 03:27:24;;;;;;;39.28;26.08;;;11.70;99.90;;;;;;5029479;28;20205;-89
2022/10/19 03:30:02;;;;;;;48.72;27.70;;;11.70;99.90;;;;;;5033167;28;20237;-87
2022/10/19 03:32:29;;;;;;;43.88;27.60;;;11.50;99.90;;;;;;5025262;28;20233;-89
2022/10/19 03:34:59;;;;;;;44.08;29.40;;;11.70;99.90;;;;;;5037464;28;20197;-88
2022/10/19 03:37:28;;;;;;;43.40;25.33;;;11.50;99.90;;;;;;5032449;28;20272;-87
2022/10/19 03:39:58;;;;;;;44.25;27.83;;;11.50;99.90;;;;;;5028624;28;20209;-87
2022/10/19 03:42:28;;;;;;;45.50;27.17;;;11.50;99.90;;;;;;5032101;28;20229;-88
2022/10/19 03:44:58;;;;;;;42.13;25.88;;;11.50;99.90;;;;;;5014455;28;20256;-87
2022/10/19 03:47:27;;;;;;;48.00;30.83;;;11.60;99.90;;;;;;5032641;28;20726;-88
2022/10/19 03:50:04;;;;;;;52.75;29.55;;;11.50;99.90;;;;;;5027406;28;20226;-87
2022/10/19 03:52:31;;;;;;;42.85;29.05;;;11.40;99.90;;;;;;5010982;28;20183;-87
2022/10/19 03:54:59;;;;;;;49.40;28.85;;;11.40;99.90;;;;;;5036803;28;20232;-89
2022/10/19 03:57:27;;;;;;;43.75;26.63;;;11.30;99.90;;;;;;5016191;28;20213;-88
2022/10/19 03:59:55;;;;;;;44.67;28.00;;;11.40;99.90;;;;;;5025171;28;20305;-85
2022/10/19 04:02:23;;;;;;;48.67;30.02;;;11.40;99.90;;;;;;5015702;28;20208;-87
2022/10/19 04:04:52;;;;;;;41.65;28.27;;;11.40;99.90;;;;;;5020191;28;20243;-86
2022/10/19 04:07:20;;;;;;;45.15;29.80;;;11.40;99.90;;;;;;5018893;28;20236;-87
2022/10/19 04:09:49;;;;;;;51.80;29.75;;;11.50;99.90;;;;;;5014514;28;20584;-87
2022/10/19 04:12:16;;;;;;;53.20;31.88;;;11.30;99.90;;;;;;5023225;28;20208;-89
2022/10/19 04:14:43;;;;;;;50.38;31.05;;;11.50;99.90;;;;;;5019795;28;20220;-87
2022/10/19 04:17:23;;;;;;;64.28;31.95;;;11.50;99.90;;;;;;5017199;28;20600;-89
2022/10/19 04:19:50;;;;;;;49.17;30.45;;;11.50;99.90;;;;;;5032310;28;20189;-87
2022/10/19 04:22:17;;;;;;;58.97;31.25;;;11.60;99.90;;;;;;5038492;28;20262;-88
2022/10/19 04:24:45;;;;;;;53.80;33.00;;;11.70;99.90;;;;;;5036711;28;20275;-89
2022/10/19 04:29:42;;;;;;;52.47;33.83;;;11.50;99.90;;;;;;5037022;28;20219;-87
2022/10/19 04:32:18;;;;;;;57.40;31.60;;;11.50;99.90;;;;;;5014002;28;20181;-87
2022/10/19 04:34:46;;;;;;;52.92;31.40;;;11.60;99.90;;;;;;5015156;28;20226;-89
2022/10/19 04:37:16;;;;;;;55.30;31.10;;;11.60;99.90;;;;;;5017519;28;20190;-88
2022/10/19 04:39:44;;;;;;;51.42;29.60;;;11.50;99.90;;;;;;5141415;22;20237;-90
2022/10/19 04:52:51;;;;;;;40.38;27.35;;;11.50;99.90;;;;;;5182652;27;20298;-90
2022/10/19 04:55:17;;;;;;;42.67;27.20;;;11.30;99.90;;;;;;5087285;28;1014211;-87
2022/10/19 04:57:55;;;;;;;47.72;25.95;;;11.20;99.90;;;;;;5146961;28;20520;-90
2022/10/19 05:00:26;;;;;;;40.30;23.33;;;11.10;99.90;;;;;;5144070;27;20251;-90
2022/10/19 05:02:58;;;;;;;43.10;25.45;;;11.10;99.90;;;;;;5208798;22;20230;-88
2022/10/19 05:05:27;;;;;;;43.00;25.67;;;11.00;99.90;;;;;;5090157;28;20204;-81
2022/10/19 05:07:54;;;;;;;44.63;25.65;;;10.90;99.90;;;;;;5092505;28;20624;-86
2022/10/19 05:10:21;;;;;;;41.55;26.13;;;10.80;99.90;;;;;;5105951;28;20211;-85
2022/10/19 05:12:49;;;;;;;49.45;30.05;;;10.80;99.90;;;;;;5098311;28;20195;-88
2022/10/19 05:15:20;;;;;;;42.75;25.75;;;10.80;99.90;;;;;;5094862;28;20259;-86
2022/10/19 05:18:01;;;;;;;39.28;26.17;;;10.70;99.90;;;;;;5094690;28;20199;-88
2022/10/19 05:20:29;;;;;;;41.97;26.65;;;10.80;99.90;;;;;;5095398;28;20227;-85
2022/10/19 05:22:56;;;;;;;37.10;25.48;;;10.90;99.90;;;;;;5108540;28;20332;-89
2022/10/19 05:25:32;;;;;;;38.88;23.00;;;11.00;99.90;;;;;;5102883;28;20234;-86
2022/10/19 05:28:00;;;;;;;33.55;21.30;;;10.90;99.90;;;;;;5093243;28;20202;-86
2022/10/19 05:30:27;;;;;;;36.38;23.17;;;10.90;99.90;;;;;;5088789;28;20245;-86
2022/10/19 05:32:56;;;;;;;25.85;18.35;;;10.90;99.90;;;;;;5098689;28;20264;-85
2022/10/19 05:35:23;;;;;;;33.75;20.90;;;10.90;99.90;;;;;;5089309;28;20278;-85
2022/10/19 05:38:07;;;;;;;27.08;18.60;;;11.00;99.90;;;;;;5088759;28;20241;-87
2022/10/19 05:40:34;;;;;;;28.60;17.23;;;11.00;99.90;;;;;;5101059;28;20252;-85
2022/10/19 05:43:01;;;;;;;23.92;15.43;;;11.00;99.90;;;;;;5094083;28;20265;-87
2022/10/19 05:45:28;;;;;;;20.77;14.70;;;10.90;99.90;;;;;;5081808;28;20230;-85
2022/10/19 05:47:55;;;;;;;22.02;13.30;;;10.90;99.90;;;;;;5095395;28;20233;-87
2022/10/19 05:50:22;;;;;;;15.80;12.88;;;10.90;99.90;;;;;;5143928;22;20279;-84
2022/10/19 05:52:49;;;;;;;22.55;13.55;;;10.90;99.90;;;;;;5107028;28;20211;-87
2022/10/19 05:55:16;;;;;;;20.35;11.95;;;10.90;99.90;;;;;;5091107;28;20210;-86
2022/10/19 05:57:43;;;;;;;18.77;12.35;;;10.90;99.90;;;;;;5105856;28;20206;-84
2022/10/19 06:00:10;;;;;;;11.57;10.10;;;10.90;99.90;;;;;;5103327;28;20202;-84
2022/10/19 06:02:37;;;;;;;17.70;10.95;;;10.90;99.90;;;;;;5096938;28;20765;-85
2022/10/19 06:05:04;;;;;;;12.40;10.15;;;11.00;99.90;;;;;;5085520;28;20206;-87
2022/10/19 06:07:31;;;;;;;12.52;9.52;;;11.00;99.90;;;;;;5104150;28;20224;-88
2022/10/19 06:09:59;;;;;;;15.23;9.85;;;11.00;99.90;;;;;;5085212;28;20207;-87
2022/10/19 06:12:26;;;;;;;16.65;10.13;;;11.00;99.90;;;;;;5086580;28;20203;-87
2022/10/19 06:14:53;;;;;;;8.98;7.47;;;11.00;99.90;;;;;;5088188;28;20506;-85
2022/10/19 06:17:20;;;;;;;16.48;9.07;;;11.00;99.90;;;;;;5102067;28;20211;-86
2022/10/19 06:19:47;;;;;;;14.05;8.30;;;11.00;99.90;;;;;;5083943;28;20191;-86
2022/10/19 06:22:14;;;;;;;8.32;6.93;;;11.00;99.90;;;;;;5106755;28;20400;-86
2022/10/19 06:24:41;;;;;;;12.40;6.93;;;11.10;99.90;;;;;;5091589;28;20224;-86
2022/10/19 06:27:08;;;;;;;15.35;8.07;;;11.10;99.90;;;;;;5106725;28;20278;-86
2022/10/19 06:29:35;;;;;;;9.68;8.10;;;11.20;99.90;;;;;;5107256;28;20202;-85
2022/10/19 06:32:02;;;;;;;11.70;8.63;;;11.20;99.90;;;;;;5110784;28;20203;-86
2022/10/19 06:34:29;;;;;;;11.85;8.05;;;11.40;99.90;;;;;;5088905;28;20260;-86
2022/10/19 06:36:56;;;;;;;15.18;9.55;;;11.50;99.90;;;;;;5101083;28;20440;-87
2022/10/19 06:39:22;;;;;;;10.18;6.78;;;11.60;99.90;;;;;;5081466;28;20215;-84
2022/10/19 06:41:49;;;;;;;9.45;7.65;;;11.70;99.90;;;;;;5104559;28;20257;-86
2022/10/19 06:44:16;;;;;;;11.60;7.75;;;11.70;99.90;;;;;;5104480;28;20244;-83
2022/10/19 06:46:44;;;;;;;10.93;6.68;;;11.80;99.90;;;;;;5084206;28;20202;-84
2022/10/19 06:49:13;;;;;;;15.10;7.25;;;11.80;99.90;;;;;;5100196;28;20499;-83
2022/10/19 06:51:40;;;;;;;11.35;6.65;;;11.70;99.90;;;;;;5085168;28;20206;-81
2022/10/19 06:54:07;;;;;;;9.15;7.85;;;11.80;99.90;;;;;;5103289;28;20206;-83
2022/10/19 06:56:34;;;;;;;12.77;6.20;;;11.80;99.90;;;;;;5104092;28;20203;-85
2022/10/19 06:59:02;;;;;;;7.65;6.40;;;11.80;99.90;;;;;;5102472;28;20207;-85
2022/10/19 07:01:29;;;;;;;7.28;6.35;;;11.90;99.90;;;;;;5084054;28;20265;-82
2022/10/19 07:03:56;;;;;;;10.35;5.80;;;11.90;99.90;;;;;;5101885;28;20207;-83
2022/10/19 07:06:25;;;;;;;9.65;6.80;;;11.90;99.90;;;;;;5083206;28;20237;-83
2022/10/19 07:08:52;;;;;;;7.88;6.47;;;12.00;99.90;;;;;;5093883;28;20548;-84
2022/10/19 07:11:21;;;;;;;14.35;6.43;;;12.10;99.90;;;;;;5084423;28;20203;-84
2022/10/19 07:13:51;;;;;;;8.25;7.00;;;12.20;99.90;;;;;;5087035;28;20407;-82
2022/10/19 07:16:19;;;;;;;9.55;5.95;;;12.30;99.90;;;;;;5075504;28;20203;-82
2022/10/19 07:18:49;;;;;;;6.95;5.15;;;12.40;99.90;;;;;;5081764;28;20552;-82
2022/10/19 07:21:17;;;;;;;7.13;5.20;;;12.40;99.90;;;;;;5097226;28;20453;-83
2022/10/19 07:23:46;;;;;;;8.50;6.10;;;12.70;99.90;;;;;;5080691;28;20417;-83
2022/10/19 07:26:15;;;;;;;10.43;5.40;;;12.80;99.90;;;;;;5098651;28;20210;-83
2022/10/19 07:28:45;;;;;;;9.85;5.05;;;12.90;99.90;;;;;;5094913;28;20225;-84
2022/10/19 07:31:16;;;;;;;7.25;5.00;;;13.00;99.90;;;;;;5102140;28;20232;-86
2022/10/19 07:33:43;;;;;;;9.00;4.55;;;13.00;99.90;;;;;;5088834;28;20203;-87
2022/10/19 07:36:12;;;;;;;9.30;5.78;;;13.00;99.90;;;;;;5108490;28;20203;-88
2022/10/19 07:38:39;;;;;;;10.13;5.88;;;12.90;99.90;;;;;;5105403;28;20207;-87
2022/10/19 07:41:17;;;;;;;13.35;7.13;;;12.80;99.90;;;;;;5104147;28;20298;-87
2022/10/19 07:43:48;;;;;;;6.95;5.22;;;12.80;99.90;;;;;;5105076;28;20262;-86
2022/10/19 07:46:21;;;;;;;8.05;6.40;;;12.90;99.90;;;;;;5102428;28;20241;-83
2022/10/19 07:48:48;;;;;;;8.82;6.72;;;12.90;99.90;;;;;;5097488;28;20206;-83
2022/10/19 07:51:16;;;;;;;8.13;6.07;;;13.10;99.90;;;;;;5083651;28;20211;-85
2022/10/19 07:53:44;;;;;;;8.07;6.28;;;13.10;99.90;;;;;;5101124;28;20275;-82
2022/10/19 07:56:14;;;;;;;7.05;5.82;;;13.20;99.90;;;;;;5098574;28;20624;-83
2022/10/19 07:58:41;;;;;;;7.25;5.75;;;13.30;99.90;;;;;;5082764;28;20503;-84
2022/10/19 08:01:13;;;;;;;7.55;5.25;;;13.40;99.90;;;;;;5100625;28;20226;-83
2022/10/19 08:03:41;;;;;;;5.47;4.50;;;13.30;99.90;;;;;;5100169;28;20624;-84
2022/10/19 08:06:28;;;;;;;8.95;5.40;;;13.20;99.90;;;;;;5086167;28;20199;-82
2022/10/19 08:08:55;;;;;;;8.23;5.88;;;13.10;99.90;;;;;;5091418;28;20267;-83
2022/10/19 08:11:25;;;;;;;10.20;4.55;;;13.20;99.90;;;;;;5103742;28;20195;-82
2022/10/19 08:13:53;;;;;;;6.15;5.20;;;13.40;99.90;;;;;;5088100;28;20206;-82
2022/10/19 08:16:25;;;;;;;8.35;4.55;;;13.50;99.90;;;;;;5102469;28;20230;-84
2022/10/19 08:18:56;;;;;;;7.35;4.80;;;13.50;99.90;;;;;;5100439;28;20214;-82
2022/10/19 08:21:25;;;;;;;7.45;4.30;;;13.50;99.90;;;;;;5102382;28;20240;-85
2022/10/19 08:23:52;;;;;;;11.35;4.70;;;13.50;99.90;;;;;;5100988;28;20513;-84
2022/10/19 08:26:20;;;;;;;6.35;4.65;;;13.40;99.90;;;;;;5102584;28;20399;-86
2022/10/19 08:28:47;;;;;;;6.05;4.13;;;13.40;99.90;;;;;;5102150;28;20437;-87
2022/10/19 08:31:19;;;;;;;4.88;3.60;;;13.40;99.90;;;;;;5096566;28;20384;-83
2022/10/19 08:33:49;;;;;;;5.32;3.20;;;13.70;99.90;;;;;;5107729;28;20207;-83
2022/10/19 08:36:21;;;;;;;8.43;2.40;;;13.70;99.90;;;;;;5102175;28;20218;-83
2022/10/19 08:38:49;;;;;;;5.28;3.55;;;13.60;99.90;;;;;;5083797;28;20396;-83
2022/10/19 08:41:53;;;;;;;9.57;3.20;;;13.70;99.90;;;;;;5084890;28;20226;-84
2022/10/19 08:44:48;;;;;;;7.30;4.30;;;14.00;99.90;;;;;;5101290;28;20228;-84
2022/10/19 08:47:49;;;;;;;5.40;3.67;;;13.90;99.90;;;;;;5100927;28;20203;-83
2022/10/19 08:50:23;;;;;;;5.75;2.70;;;13.90;99.90;;;;;;5097460;28;20209;-86
2022/10/19 08:53:02;;;;;;;3.60;2.00;;;13.80;99.90;;;;;;5098488;28;20317;-84
2022/10/19 08:56:07;;;;;;;3.20;2.38;;;13.80;99.90;;;;;;5086914;28;20194;-83
2022/10/19 08:58:55;;;;;;;3.13;2.20;;;13.60;99.90;;;;;;5086584;28;20507;-87
2022/10/19 09:01:44;;;;;;;3.78;1.75;;;13.80;99.90;;;;;;5102818;28;20218;-82
2022/10/19 09:04:15;;;;;;;4.10;2.50;;;14.00;99.90;;;;;;5088498;28;20199;-84
2022/10/19 09:06:56;;;;;;;3.47;2.22;;;14.10;99.90;;;;;;5085788;28;20248;-87
2022/10/19 09:09:24;;;;;;;4.32;2.33;;;14.00;99.90;;;;;;5104030;28;20207;-86
2022/10/19 09:11:57;;;;;;;2.23;1.60;;;14.10;99.90;;;;;;5107434;28;20222;-84
2022/10/19 09:14:35;;;;;;;3.23;2.27;;;14.20;99.90;;;;;;5092781;28;20496;-86
2022/10/19 09:17:50;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:21:18;;;;;;;2.00;1.85;;;14.50;99.90;;;;;;5049178;28;20193;-87
2022/10/19 09:27:48;;;;;;;1.93;1.60;;;14.10;99.90;;;;;;5053842;28;20192;-87
2022/10/19 09:30:21;;;;;;;2.28;1.63;;;14.10;99.90;;;;;;5389733;22;20497;-86
2022/10/19 09:32:57;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5461239;22;20240;-87
2022/10/19 09:35:31;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5034083;28;20442;-88
2022/10/19 09:37:59;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5050454;28;20441;-88
2022/10/19 09:40:52;;;;;;;2.17;1.98;;;14.20;99.90;;;;;;5048588;28;20209;-88
2022/10/19 09:43:33;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5045554;28;20212;-86
2022/10/19 09:46:14;;;;;;;1.55;0.90;;;14.40;99.90;;;;;;5053510;28;20453;-88
2022/10/19 09:48:51;;;;;;;2.47;1.57;;;14.70;99.90;;;;;;5049426;28;20205;-87
2022/10/19 09:51:20;;;;;;;2.80;1.60;;;14.80;99.90;;;;;;5048782;28;20438;-87
2022/10/19 09:53:54;;;;;;;12.33;2.83;;;14.70;99.90;;;;;;5048683;28;20453;-85
2022/10/19 09:56:26;;;;;;;3.42;1.40;;;14.60;99.90;;;;;;5049163;28;20515;-89
2022/10/19 09:58:56;;;;;;;1.17;1.00;;;14.80;99.90;;;;;;5051098;28;20220;-86
2022/10/19 10:01:31;;;;;;;5.40;2.07;;;14.80;99.90;;;;;;5048159;28;20793;-88
2022/10/19 10:04:16;;;;;;;4.20;1.65;;;14.70;99.90;;;;;;5052556;28;20622;-89
2022/10/19 10:06:49;;;;;;;2.25;1.83;;;14.30;99.90;;;;;;5051997;28;20201;-87
2022/10/19 10:09:24;;;;;;;1.60;1.45;;;14.20;99.90;;;;;;5052555;28;20195;-88
2022/10/19 10:11:56;;;;;;;1.75;1.20;;;13.90;99.90;;;;;;5037972;28;20226;-86
2022/10/19 10:14:31;;;;;;;2.17;1.20;;;13.90;99.90;;;;;;5054201;28;20193;-89
2022/10/19 10:17:05;;;;;;;1.35;1.25;;;13.90;99.90;;;;;;5050805;28;20500;-89
2022/10/19 10:19:34;;;;;;;2.20;1.48;;;14.00;99.90;;;;;;5034143;28;20197;-86
2022/10/19 10:22:03;;;;;;;3.90;1.85;;;14.20;99.90;;;;;;5288158;22;20440;-88
2022/10/19 10:24:32;;;;;;;2.03;1.57;;;14.60;99.90;;;;;;5042953;28;20215;-87
2022/10/19 10:27:34;;;;;;;3.37;1.80;;;15.10;99.90;;;;;;5032064;28;20437;-89
2022/10/19 10:30:08;;;;;;;1.80;1.00;;;15.50;99.90;;;;;;5031622;28;20628;-87
2022/10/19 10:32:37;;;;;;;9.10;1.40;;;15.40;99.90;;;;;;5040786;28;20469;-86
2022/10/19 10:35:23;;;;;;;2.47;1.13;;;15.30;99.90;;;;;;5048777;28;20452;-87
2022/10/19 10:38:08;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5041976;28;20434;-86
2022/10/19 10:40:37;;;;;;;1.23;1.00;;;15.00;99.90;;;;;;5045794;28;20555;-87
2022/10/19 10:43:28;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5046752;28;20470;-89
2022/10/19 10:46:06;;;;;;;1.63;0.70;;;14.70;99.90;;;;;;5047863;28;20496;-86
2022/10/19 10:48:43;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5026392;28;20462;-88
2022/10/19 10:51:24;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5031958;28;20791;-89
2022/10/19 10:54:15;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;5029353;28;20441;-87
2022/10/19 10:57:24;;;;;;;1.40;0.90;;;15.10;99.90;;;;;;5047992;28;20449;-85
2022/10/19 11:00:06;;;;;;;1.30;1.10;;;15.30;99.90;;;;;;4963415;28;20457;-84
2022/10/19 11:02:42;;;;;;;3.50;1.20;;;15.70;99.90;;;;;;5048775;28;20496;-86
2022/10/19 11:05:22;;;;;;;3.03;1.70;;;15.50;99.90;;;;;;5056108;28;20438;-87
2022/10/19 11:08:48;;;;;;;3.23;2.10;;;15.50;99.90;;;;;;5052763;28;20430;-85
2022/10/19 11:11:21;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5044852;28;20438;-89
2022/10/19 11:14:32;;;;;;;1.50;1.00;;;15.50;99.90;;;;;;5020132;28;20444;-84
2022/10/19 11:17:05;;;;;;;4.23;2.60;;;15.40;99.90;;;;;;5033713;28;20450;-89
2022/10/19 11:19:39;;;;;;;5.00;1.80;;;15.40;99.90;;;;;;5035311;28;20790;-87
2022/10/19 11:22:29;;;;;;;3.17;2.87;;;15.40;99.90;;;;;;5040723;28;20528;-84
2022/10/19 11:25:23;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5049807;28;20484;-86
2022/10/19 11:28:27;;;;;;;1.43;0.90;;;15.30;99.90;;;;;;5035084;28;20431;-86
2022/10/19 11:31:06;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5042818;28;20484;-87
2022/10/19 11:33:54;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5048494;28;20434;-86
2022/10/19 11:36:55;;;;;;;1.60;0.60;;;14.90;99.90;;;;;;5047019;28;20445;-86
2022/10/19 11:39:34;;;;;;;0.77;0.60;;;14.50;99.90;;;;;;5024399;28;20225;-85
2022/10/19 11:42:18;;;;;;;0.60;0.55;;;14.20;99.90;;;;;;5047249;28;20236;-84
2022/10/19 11:48:06;;;;;;;1.45;0.95;;;13.90;99.90;;;;;;5245886;22;20270;-84
2022/10/19 11:51:05;;;;;;;2.40;1.50;;;13.80;99.90;;;;;;5038826;28;20235;-87
2022/10/19 11:54:34;;;;;;;2.30;1.15;;;13.80;99.90;;;;;;5048453;28;20201;-88
2022/10/19 11:57:19;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5024589;28;20220;-87
2022/10/19 12:00:33;;;;;;;2.72;1.60;;;13.90;99.90;;;;;;5046332;28;20203;-86
2022/10/19 12:03:25;;;;;;;1.90;1.30;;;14.10;99.90;;;;;;5007723;28;20232;-84
2022/10/19 12:06:20;;;;;;;2.67;1.20;;;14.10;99.90;;;;;;5035553;28;20192;-87
2022/10/19 12:09:00;;;;;;;2.38;1.20;;;14.10;99.90;;;;;;5035711;28;20201;-83
2022/10/19 12:11:59;;;;;;;2.10;1.77;;;14.20;99.90;;;;;;5044468;28;20208;-85
2022/10/19 12:14:30;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5032863;28;20220;-85
2022/10/19 12:17:06;;;;;;;2.75;1.65;;;14.30;99.90;;;;;;5058993;28;20231;-85
2022/10/19 12:19:43;;;;;;;1.95;1.75;;;14.30;99.90;;;;;;5042996;28;20212;-83
2022/10/19 12:22:20;;;;;;;3.15;2.15;;;14.20;99.90;;;;;;5044410;28;20278;-85
2022/10/19 12:24:49;;;;;;;1.25;1.15;;;14.10;99.90;;;;;;5046060;28;20204;-86
2022/10/19 12:27:31;;;;;;;4.78;1.65;;;13.80;99.90;;;;;;5044287;28;20227;-85
2022/10/19 12:30:07;;;;;;;4.43;1.90;;;13.80;99.90;;;;;;5033045;28;20193;-85
2022/10/19 12:33:32;;;;;;;1.85;1.30;;;13.80;99.90;;;;;;5043395;28;20453;-82
2022/10/19 12:36:27;;;;;;;4.53;1.90;;;13.60;99.90;;;;;;4974747;28;20257;-84
2022/10/19 12:39:29;;;;;;;2.97;2.50;;;13.70;99.90;;;;;;4996029;28;20217;-82
2022/10/19 12:42:21;;;;;;;3.80;1.70;;;13.70;99.90;;;;;;5019988;28;20540;-84
2022/10/19 12:45:26;;;;;;;3.05;1.90;;;13.70;99.90;;;;;;5034524;28;20335;-87
2022/10/19 12:48:11;;;;;;;6.13;2.45;;;13.80;99.90;;;;;;5043253;28;20200;-83
2022/10/19 12:50:59;;;;;;;6.10;2.15;;;14.00;99.90;;;;;;5043539;28;20230;-85
2022/10/19 12:53:37;;;;;;;2.25;1.52;;;14.00;99.90;;;;;;5039184;28;20250;-83
2022/10/19 12:56:06;;;;;;;5.25;2.10;;;14.00;99.90;;;;;;5041760;28;20235;-86
2022/10/19 12:58:53;;;;;;;2.45;1.30;;;14.10;99.90;;;;;;5036483;28;20201;-87
2022/10/19 13:01:35;;;;;;;3.92;1.30;;;14.10;99.90;;;;;;5042458;28;20205;-85
2022/10/19 13:04:16;;;;;;;3.50;1.25;;;14.20;99.90;;;;;;5047146;28;20416;-87
2022/10/19 13:06:48;;;;;;;2.30;1.92;;;14.10;99.90;;;;;;5053421;28;20204;-86
2022/10/19 13:09:28;;;;;;;1.25;1.15;;;14.00;99.90;;;;;;5046818;28;20208;-84
2022/10/19 13:12:17;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;5045028;28;20239;-86
2022/10/19 13:15:03;;;;;;;2.65;1.38;;;13.60;99.90;;;;;;5042790;28;20292;-85
2022/10/19 13:17:33;;;;;;;1.58;1.10;;;13.50;99.90;;;;;;5048289;28;20255;-85
2022/10/19 13:20:12;;;;;;;3.10;1.75;;;13.50;99.90;;;;;;5048364;28;20205;-83
2022/10/19 13:22:59;;;;;;;1.92;1.10;;;13.40;99.90;;;;;;5046808;28;20241;-86
2022/10/19 13:25:41;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5047103;28;20267;-85
2022/10/19 13:28:35;;;;;;;2.25;1.10;;;13.20;99.90;;;;;;5048563;28;20208;-85
2022/10/19 13:31:25;;;;;;;2.92;1.52;;;13.20;99.90;;;;;;5053072;28;20212;-84
2022/10/19 13:33:59;;;;;;;1.92;1.10;;;13.20;99.90;;;;;;5029836;28;20201;-82
2022/10/19 13:36:27;;;;;;;2.95;1.30;;;12.90;99.90;;;;;;5045726;28;20209;-87
2022/10/19 13:39:10;;;;;;;2.00;1.50;;;12.80;99.90;;;;;;5046920;28;20212;-87
2022/10/19 13:41:38;;;;;;;1.75;1.42;;;12.80;99.90;;;;;;5040626;28;20540;-83
2022/10/19 13:44:14;;;;;;;3.30;1.60;;;12.90;99.90;;;;;;5038633;28;20224;-85
2022/10/19 13:46:54;;;;;;;2.65;1.38;;;13.00;99.90;;;;;;5043903;28;20258;-85
2022/10/19 13:49:39;;;;;;;3.13;1.80;;;13.10;99.90;;;;;;5040525;28;20303;-87
2022/10/19 13:52:27;;;;;;;1.83;1.67;;;13.20;99.90;;;;;;5043225;28;20235;-83
2022/10/19 13:55:17;;;;;;;1.45;1.10;;;13.20;99.90;;;;;;5045114;28;20264;-84
2022/10/19 13:57:55;;;;;;;1.73;1.35;;;13.20;99.90;;;;;;5041975;28;20217;-84
2022/10/19 14:00:54;;;;;;;3.30;1.40;;;13.30;99.90;;;;;;5036682;28;20201;-82
2022/10/19 14:03:53;;;;;;;2.08;1.30;;;13.40;99.90;;;;;;5042349;28;20225;-85
2022/10/19 14:06:33;;;;;;;2.63;1.38;;;13.50;99.90;;;;;;5049831;28;20540;-85
2022/10/19 14:09:18;;;;;;;2.85;1.40;;;13.30;99.90;;;;;;5040271;28;20197;-86
2022/10/19 14:11:50;;;;;;;2.83;1.33;;;13.40;99.90;;;;;;5044128;28;20501;-83
2022/10/19 14:14:22;;;;;;;1.85;1.58;;;13.30;99.90;;;;;;5043063;28;20260;-84