Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:13;;;;;;;5.65;1.17;;;;;;;6.56;100.00;100654.38;5007327;28;20050;-73
2023/12/23 00:02:39;;;;;;;3.88;0.70;;;;;;;6.56;100.00;100654.38;4993282;28;20042;-73
2023/12/23 00:05:05;;;;;;;6.38;0.85;;;;;;;6.48;100.00;100659.38;5007328;28;20034;-73
2023/12/23 00:07:30;;;;;;;8.90;1.10;;;;;;;6.54;100.00;100658.03;5010893;28;20390;-73
2023/12/23 00:09:56;;;;;;;7.72;0.93;;;;;;;6.58;100.00;100667.13;5008101;28;20039;-73
2023/12/23 00:12:21;;;;;;;12.65;1.70;;;;;;;6.63;100.00;100672.69;5007497;28;20049;-73
2023/12/23 00:14:47;;;;;;;4.28;0.85;;;;;;;6.55;100.00;100677.69;5003361;28;20030;-72
2023/12/23 00:17:12;;;;;;;11.57;1.10;;;;;;;6.51;100.00;100676.31;5008825;28;20070;-74
2023/12/23 00:19:37;;;;;;;5.13;0.95;;;;;;;6.52;100.00;100681.34;5013531;28;20106;-73
2023/12/23 00:22:03;;;;;;;8.65;1.20;;;;;;;6.47;100.00;100662.09;5010107;28;20531;-73
2023/12/23 00:24:31;;;;;;;7.28;1.48;;;;;;;6.40;100.00;100656.63;5010432;28;21248;-73
2023/12/23 00:26:57;;;;;;;6.10;0.85;;;;;;;6.50;100.00;100654.91;5006967;28;20034;-74
2023/12/23 00:29:26;;;;;;;6.60;0.73;;;;;;;6.51;100.00;100653.13;4999666;28;20034;-73
2023/12/23 00:31:52;;;;;;;7.72;1.00;;;;;;;6.49;100.00;100644.72;5006297;28;20107;-73
2023/12/23 00:34:18;;;;;;;7.15;0.80;;;;;;;6.55;100.00;100639.84;5013093;28;20623;-73
2023/12/23 00:36:43;;;;;;;8.25;1.02;;;;;;;6.43;100.00;100649.47;5007513;28;20038;-73
2023/12/23 00:39:09;;;;;;;6.25;0.70;;;;;;;6.35;100.00;100654.47;5008260;28;20033;-73
2023/12/23 00:41:37;;;;;;;4.72;0.80;;;;;;;6.52;100.00;100654.78;5006184;28;20580;-73
2023/12/23 00:44:02;;;;;;;9.82;1.13;;;;;;;6.51;100.00;100648.78;5011952;28;20041;-74
2023/12/23 00:46:28;;;;;;;8.82;1.00;;;;;;;6.36;100.00;100645.78;5006605;28;20072;-74
2023/12/23 00:48:54;;;;;;;5.93;1.10;;;;;;;6.42;100.00;100639.28;5006499;28;20519;-74
2023/12/23 00:51:20;;;;;;;10.98;1.25;;;;;;;6.39;100.00;100650.69;5009675;28;20038;-73
2023/12/23 00:53:46;;;;;;;5.53;0.82;;;;;;;6.54;100.00;100650.31;5004081;28;20045;-74
2023/12/23 00:56:11;;;;;;;12.98;0.93;;;;;;;6.44;100.00;100639.97;5004443;28;20034;-74
2023/12/23 00:58:37;;;;;;;7.30;1.00;;;;;;;6.27;100.00;100633.69;5012323;28;20040;-74
2023/12/23 01:01:04;;;;;;;8.57;1.08;;;;;;;6.31;100.00;100639.41;5008624;28;20041;-73
2023/12/23 01:03:30;;;;;;;9.60;1.70;;;;;;;6.35;100.00;100643.34;5004764;28;20041;-72
2023/12/23 01:05:55;;;;;;;11.82;2.05;;;;;;;6.31;100.00;100645.38;5013629;28;20046;-74
2023/12/23 01:08:21;;;;;;;10.98;0.95;;;;;;;6.35;100.00;100643.34;5004279;28;20026;-74
2023/12/23 01:10:46;;;;;;;5.47;1.20;;;;;;;6.24;100.00;100647.66;5007764;28;20852;-74
2023/12/23 01:13:11;;;;;;;10.75;1.05;;;;;;;6.31;100.00;100649.69;5012856;28;20076;-73
2023/12/23 01:15:37;;;;;;;12.30;1.42;;;;;;;6.26;100.00;100650.09;5013249;28;20033;-75
2023/12/23 01:18:02;;;;;;;7.65;1.05;;;;;;;6.34;100.00;100657.16;5012357;28;20022;-74
2023/12/23 01:20:28;;;;;;;9.77;1.42;;;;;;;6.23;100.00;100663.22;5005735;28;20042;-75
2023/12/23 01:22:53;;;;;;;12.98;1.15;;;;;;;6.28;100.00;100665.44;5002787;28;20137;-74
2023/12/23 01:25:21;;;;;;;4.85;0.60;;;;;;;6.20;100.00;100660.94;5007933;28;20038;-75
2023/12/23 01:27:47;;;;;;;10.52;1.20;;;;;;;6.28;100.00;100663.66;4989962;28;20613;-74
2023/12/23 01:30:13;;;;;;;9.45;1.02;;;;;;;6.25;100.00;100658.75;5006215;28;20046;-74
2023/12/23 01:32:38;;;;;;;8.23;1.00;;;;;;;6.26;100.00;100655.25;4992803;28;20124;-74
2023/12/23 01:35:04;;;;;;;11.35;1.00;;;;;;;6.32;100.00;100653.91;5009735;28;20177;-73
2023/12/23 01:37:29;;;;;;;8.70;1.23;;;;;;;6.24;100.00;100650.22;5008632;28;20029;-73
2023/12/23 01:39:55;;;;;;;10.93;1.23;;;;;;;6.24;100.00;100646.84;5010837;28;20037;-74
2023/12/23 01:42:20;;;;;;;9.25;1.48;;;;;;;6.20;100.00;100637.75;4998601;28;20041;-74
2023/12/23 01:44:46;;;;;;;6.38;1.15;;;;;;;6.19;100.00;100624.06;4984383;28;20041;-74
2023/12/23 01:47:12;;;;;;;7.55;1.48;;;;;;;6.22;100.00;100638.44;5008452;28;20496;-73
2023/12/23 01:49:40;;;;;;;8.80;1.10;;;;;;;6.10;100.00;100647.19;5010536;28;20665;-74
2023/12/23 01:52:05;;;;;;;9.27;1.45;;;;;;;6.07;100.00;100642.34;5006878;28;20034;-74
2023/12/23 01:54:31;;;;;;;11.18;1.17;;;;;;;6.13;100.00;100649.53;4994401;28;20037;-74
2023/12/23 01:56:58;;;;;;;5.78;1.08;;;;;;;6.14;100.00;100621.06;5009806;28;20037;-74
2023/12/23 01:59:23;;;;;;;8.85;1.25;;;;;;;6.12;100.00;100632.44;5012102;28;20038;-74
2023/12/23 02:01:50;;;;;;;16.10;1.40;;;;;;;6.14;100.00;100621.06;5014276;28;20029;-74
2023/12/23 02:04:15;;;;;;;9.60;1.38;;;;;;;6.18;100.00;100629.34;4991657;28;20033;-73
2023/12/23 02:06:41;;;;;;;12.18;1.95;;;;;;;6.26;100.00;100621.78;5012072;28;20033;-74
2023/12/23 02:09:06;;;;;;;8.15;1.40;;;;;;;6.23;100.00;100642.63;5015131;28;20040;-73
2023/12/23 02:11:46;;;;;;;10.15;1.25;;;;;;;6.14;100.00;100633.13;5010983;28;20041;-74
2023/12/23 02:14:28;;;;;;;6.55;1.23;;;;;;;6.16;100.00;100636.38;5016036;28;20030;-74
2023/12/23 02:16:54;;;;;;;2.50;1.08;;;;;;;6.11;100.00;100630.81;4989387;28;20054;-74
2023/12/23 02:19:21;;;;;;;6.55;1.10;;;;;;;6.04;100.00;100628.75;5004797;28;20160;-74
2023/12/23 02:21:48;;;;;;;11.50;1.50;;;;;;;6.07;100.00;100621.72;5008957;28;20080;-73
2023/12/23 02:24:13;;;;;;;7.47;1.30;;;;;;;6.08;100.00;100620.78;5012910;28;20033;-73
2023/12/23 02:26:41;;;;;;;5.13;1.65;;;;;;;6.03;100.00;100619.41;5012553;28;20037;-73
2023/12/23 02:29:07;;;;;;;11.65;2.22;;;;;;;6.03;100.00;100610.88;5009724;28;20095;-73
2023/12/23 02:31:33;;;;;;;10.02;1.52;;;;;;;6.05;100.00;100606.41;5002059;28;20408;-74
2023/12/23 02:33:59;;;;;;;4.53;1.30;;;;;;;6.02;100.00;100612.63;5009824;28;20061;-73
2023/12/23 02:36:25;;;;;;;8.88;1.20;;;;;;;6.07;100.00;100601.16;5001505;28;20044;-73
2023/12/23 02:38:50;;;;;;;3.70;1.38;;;;;;;6.04;100.00;100602.19;5004449;28;20033;-72
2023/12/23 02:41:16;;;;;;;9.35;1.40;;;;;;;6.08;100.00;100597.59;5007314;28;20030;-73
2023/12/23 02:43:41;;;;;;;11.20;1.45;;;;;;;6.08;100.00;100589.88;5014687;28;20172;-73
2023/12/23 02:46:07;;;;;;;7.25;1.30;;;;;;;6.13;100.00;100585.16;5012944;28;20501;-73
2023/12/23 02:48:33;;;;;;;6.10;1.60;;;;;;;6.12;100.00;100578.38;4999121;28;20323;-73
2023/12/23 02:50:58;;;;;;;11.60;1.95;;;;;;;6.25;100.00;100578.94;5017073;28;20494;-73
2023/12/23 02:53:24;;;;;;;16.33;2.45;;;;;;;6.38;100.00;100570.97;5011239;28;20038;-73
2023/12/23 02:55:49;;;;;;;14.50;1.80;;;;;;;6.35;100.00;100574.63;5012732;28;20525;-74
2023/12/23 02:58:15;;;;;;;10.27;2.30;;;;;;;6.41;100.00;100568.94;5011615;28;20389;-72
2023/12/23 03:00:40;;;;;;;13.55;2.15;;;;;;;6.66;100.00;100565.97;5009630;28;20038;-73
2023/12/23 03:03:06;;;;;;;11.35;2.08;;;;;;;6.60;100.00;100560.41;5012094;28;21823;-74
2023/12/23 03:05:31;;;;;;;15.65;3.30;;;;;;;6.69;100.00;100556.19;5012689;28;20033;-74
2023/12/23 03:07:57;;;;;;;23.27;2.88;;;;;;;6.81;100.00;100544.78;4993489;28;20033;-74
2023/12/23 03:10:22;;;;;;;21.95;3.10;;;;;;;6.85;100.00;100552.25;5005735;28;20046;-73
2023/12/23 03:12:48;;;;;;;23.30;3.55;;;;;;;6.94;100.00;100547.06;5007315;28;20040;-74
2023/12/23 03:15:13;;;;;;;12.73;2.63;;;;;;;7.02;100.00;100543.81;5015519;28;20041;-74
2023/12/23 03:17:39;;;;;;;14.40;2.60;;;;;;;7.04;100.00;100549.63;5018355;28;20055;-74
2023/12/23 03:20:05;;;;;;;11.73;2.50;;;;;;;6.95;100.00;100546.13;5010481;28;20416;-74
2023/12/23 03:22:31;;;;;;;18.85;3.38;;;;;;;7.06;100.00;100540.00;5011370;28;20026;-75
2023/12/23 03:24:56;;;;;;;14.75;2.88;;;;;;;7.15;100.00;100544.31;4998053;28;20069;-74
2023/12/23 03:27:22;;;;;;;18.42;4.10;;;;;;;7.20;100.00;100534.41;5008176;28;20037;-74
2023/12/23 03:29:47;;;;;;;19.30;4.50;;;;;;;7.22;100.00;100529.09;5009347;28;20456;-75
2023/12/23 03:32:15;;;;;;;14.93;3.88;;;;;;;7.15;100.00;100526.25;5013085;28;20056;-74
2023/12/23 03:34:41;;;;;;;15.20;4.25;;;;;;;7.26;100.00;100535.59;5008814;28;20045;-75
2023/12/23 03:37:07;;;;;;;11.68;3.45;;;;;;;7.22;100.00;100513.63;5011716;28;20034;-74
2023/12/23 03:39:32;;;;;;;17.90;4.45;;;;;;;7.26;100.00;100516.75;5008900;28;20090;-74
2023/12/23 03:41:57;;;;;;;17.08;4.35;;;;;;;7.26;100.00;100521.91;5013372;28;20021;-74
2023/12/23 03:44:23;;;;;;;11.25;4.28;;;;;;;7.27;100.00;100508.03;5012623;28;20374;-74
2023/12/23 03:46:48;;;;;;;12.20;4.63;;;;;;;7.24;100.00;100514.31;5011917;28;20077;-74
2023/12/23 03:49:14;;;;;;;17.85;5.55;;;;;;;7.27;100.00;100515.78;4996532;28;20401;-74
2023/12/23 03:51:39;;;;;;;10.48;5.72;;;;;;;7.34;100.00;100514.25;5006981;28;20034;-74
2023/12/23 03:54:05;;;;;;;18.08;5.78;;;;;;;7.35;100.00;100511.53;5011126;28;20061;-74
2023/12/23 03:56:31;;;;;;;15.50;6.35;;;;;;;7.29;100.00;100509.53;5007197;28;20401;-74
2023/12/23 03:58:58;;;;;;;16.27;6.47;;;;;;;7.29;100.00;100500.97;4994041;28;20038;-74
2023/12/23 04:01:24;;;;;;;15.45;6.78;;;;;;;7.27;100.00;100489.97;4991615;28;20041;-75
2023/12/23 04:03:50;;;;;;;21.17;7.13;;;;;;;7.27;100.00;100500.31;5008223;28;20040;-74
2023/12/23 04:06:15;;;;;;;21.83;6.55;;;;;;;7.21;100.00;100499.94;5009333;28;20045;-74
2023/12/23 04:08:41;;;;;;;18.10;7.07;;;;;;;7.25;100.00;100491.91;4996383;28;20025;-74
2023/12/23 04:11:07;;;;;;;20.15;6.72;;;;;;;7.22;100.00;100478.34;5010630;28;20042;-74
2023/12/23 04:13:33;;;;;;;26.20;7.47;;;;;;;7.21;100.00;100481.03;5009225;28;20026;-74
2023/12/23 04:16:03;;;;;;;21.70;7.55;;;;;;;7.29;100.00;100475.19;4989044;28;20034;-74
2023/12/23 04:18:28;;;;;;;25.63;7.35;;;;;;;7.22;100.00;100480.09;5009798;28;20033;-74
2023/12/23 04:20:54;;;;;;;19.00;6.20;;;;;;;7.23;100.00;100479.13;5010620;28;20037;-74
2023/12/23 04:23:19;;;;;;;15.85;5.80;;;;;;;7.25;100.00;100482.38;5009938;28;20041;-74
2023/12/23 04:25:45;;;;;;;18.75;6.78;;;;;;;7.16;100.00;100463.44;5006764;28;20042;-73
2023/12/23 04:28:11;;;;;;;23.88;6.15;;;;;;;7.26;100.00;100475.47;5013325;28;20121;-74
2023/12/23 04:30:37;;;;;;;19.52;5.97;;;;;;;7.34;100.00;100473.00;4988945;28;20041;-73
2023/12/23 04:33:03;;;;;;;17.85;5.63;;;;;;;7.25;100.00;100459.16;5012830;28;20022;-75
2023/12/23 04:35:28;;;;;;;20.75;6.10;;;;;;;7.25;100.00;100455.78;5017034;28;20034;-75
2023/12/23 04:37:54;;;;;;;24.67;7.05;;;;;;;7.32;100.00;100454.28;5010766;28;20033;-75
2023/12/23 04:40:21;;;;;;;13.77;6.88;;;;;;;7.31;100.00;100443.16;5013618;28;20037;-74
2023/12/23 04:42:47;;;;;;;19.35;5.95;;;;;;;7.29;100.00;100442.47;5016489;28;20037;-73
2023/12/23 04:45:13;;;;;;;21.00;6.95;;;;;;;7.26;100.00;100439.38;5012875;28;20042;-74
2023/12/23 04:47:38;;;;;;;16.35;6.68;;;;;;;7.29;100.00;100434.75;5017235;28;20581;-73
2023/12/23 04:50:05;;;;;;;21.40;7.28;;;;;;;7.38;100.00;100415.81;4991651;28;20413;-74
2023/12/23 04:52:30;;;;;;;22.67;7.40;;;;;;;7.39;100.00;100412.28;5016168;28;20034;-73
2023/12/23 04:54:58;;;;;;;19.65;6.38;;;;;;;7.37;100.00;100406.44;5014771;28;20034;-73
2023/12/23 04:57:23;;;;;;;18.80;6.22;;;;;;;7.39;100.00;100407.13;5011190;28;20034;-73
2023/12/23 04:59:49;;;;;;;13.40;6.00;;;;;;;7.39;100.00;100417.44;5011938;28;20455;-73
2023/12/23 05:02:14;;;;;;;18.35;6.72;;;;;;;7.43;100.00;100405.06;5012534;28;20036;-73
2023/12/23 05:04:42;;;;;;;57.58;15.35;;;;;;;7.45;100.00;100421.22;4996822;28;20045;-73
2023/12/23 05:07:08;;;;;;;123.95;36.42;;;;;;;7.53;100.00;100408.38;5008929;28;20209;-73
2023/12/23 05:09:34;;;;;;;86.30;35.42;;;;;;;7.49;100.00;100404.47;5010187;28;20041;-73
2023/12/23 05:12:00;;;;;;;38.65;18.80;;;;;;;7.42;100.00;100403.44;5013800;28;20030;-73
2023/12/23 05:14:25;;;;;;;21.92;11.18;;;;;;;7.49;100.00;100408.84;5016020;28;20404;-74
2023/12/23 05:16:51;;;;;;;18.08;7.20;;;;;;;7.54;100.00;100402.28;5011845;28;20041;-73
2023/12/23 05:19:16;;;;;;;53.65;21.92;;;;;;;7.55;100.00;100395.34;5006956;28;21139;-73
2023/12/23 05:21:43;;;;;;;15.80;6.60;;;;;;;7.50;100.00;100392.41;5009233;28;20037;-73
2023/12/23 05:24:09;;;;;;;21.17;6.05;;;;;;;7.48;100.00;100384.81;5011756;28;20030;-73
2023/12/23 05:26:35;;;;;;;12.55;6.05;;;;;;;7.45;100.00;100394.59;5012063;28;20543;-73
2023/12/23 05:29:00;;;;;;;21.70;9.30;;;;;;;7.51;100.00;100375.94;4993661;28;20212;-73
2023/12/23 05:31:26;;;;;;;15.20;5.80;;;;;;;7.51;100.00;100379.34;4993914;28;20072;-73
2023/12/23 05:33:55;;;;;;;20.77;5.80;;;;;;;7.54;100.00;100381.63;5013685;28;20026;-73
2023/12/23 05:36:21;;;;;;;20.63;5.95;;;;;;;7.52;100.00;100393.06;5012296;28;20030;-73
2023/12/23 05:38:47;;;;;;;25.80;8.57;;;;;;;7.56;100.00;100387.47;5015560;28;20026;-73
2023/12/23 05:41:12;;;;;;;16.77;6.43;;;;;;;7.53;100.00;100398.06;5009400;28;20558;-73
2023/12/23 05:43:38;;;;;;;18.13;6.20;;;;;;;7.51;100.00;100392.25;5004933;28;20030;-73
2023/12/23 05:46:03;;;;;;;18.98;5.55;;;;;;;7.42;100.00;100393.09;5010483;28;20042;-74
2023/12/23 05:48:29;;;;;;;15.40;5.50;;;;;;;7.41;100.00;100405.19;5012337;28;20100;-73
2023/12/23 05:50:54;;;;;;;17.85;6.07;;;;;;;7.51;100.00;100401.75;5009878;28;20034;-73
2023/12/23 05:53:20;;;;;;;17.83;5.30;;;;;;;7.51;100.00;100397.41;5011529;28;20072;-72
2023/12/23 05:55:46;;;;;;;14.02;5.00;;;;;;;7.52;100.00;100408.56;5012936;28;20405;-73
2023/12/23 05:58:11;;;;;;;15.73;5.25;;;;;;;7.52;100.00;100411.94;5011911;28;20153;-73
2023/12/23 06:00:37;;;;;;;14.93;6.05;;;;;;;7.51;100.00;100412.88;5013959;28;20452;-74
2023/12/23 06:03:02;;;;;;;11.60;5.78;;;;;;;7.57;100.00;100402.00;5016635;28;20033;-73
2023/12/23 06:05:28;;;;;;;10.65;4.70;;;;;;;7.63;100.00;100407.50;5004777;28;20129;-73
2023/12/23 06:07:55;;;;;;;14.43;5.30;;;;;;;7.50;100.00;100403.53;5009099;28;20444;-73
2023/12/23 06:10:20;;;;;;;16.52;5.13;;;;;;;7.53;100.00;100403.22;5011873;28;20095;-74
2023/12/23 06:12:46;;;;;;;13.85;4.50;;;;;;;7.57;100.00;100394.25;5008641;28;20033;-73
2023/12/23 06:15:11;;;;;;;11.10;4.50;;;;;;;7.52;100.00;100400.81;5002459;28;20105;-73
2023/12/23 06:17:37;;;;;;;15.35;4.47;;;;;;;7.56;100.00;100404.72;5009950;28;20040;-73
2023/12/23 06:20:04;;;;;;;14.38;4.00;;;;;;;7.57;100.00;100406.31;5009837;28;20072;-73
2023/12/23 06:22:30;;;;;;;9.27;3.63;;;;;;;7.59;100.00;100397.50;4999652;28;20117;-72
2023/12/23 06:24:56;;;;;;;14.13;4.75;;;;;;;7.65;100.00;100401.25;5010355;28;20112;-73
2023/12/23 06:27:21;;;;;;;12.90;3.47;;;;;;;7.66;100.00;100386.59;5010523;28;20488;-73
2023/12/23 06:29:46;;;;;;;13.93;3.65;;;;;;;7.70;100.00;100398.22;5010599;28;20084;-73
2023/12/23 06:32:12;;;;;;;17.15;3.65;;;;;;;7.79;100.00;100402.50;5011175;28;21307;-73
2023/12/23 06:34:37;;;;;;;15.82;3.70;;;;;;;7.81;100.00;100400.59;5012996;28;20635;-73
2023/12/23 06:37:03;;;;;;;10.77;4.20;;;;;;;7.65;100.00;100406.44;4997826;28;20056;-73
2023/12/23 06:39:29;;;;;;;15.23;3.75;;;;;;;7.71;100.00;100410.19;5009786;28;20018;-73
2023/12/23 06:41:55;;;;;;;15.52;3.33;;;;;;;7.82;100.00;100393.66;5012814;28;20080;-73
2023/12/23 06:44:21;;;;;;;8.52;3.35;;;;;;;7.82;100.00;100409.13;5015455;28;20531;-73
2023/12/23 06:46:47;;;;;;;13.30;3.97;;;;;;;7.82;100.00;100406.56;5017196;28;20104;-73
2023/12/23 06:49:12;;;;;;;14.25;3.78;;;;;;;7.70;100.00;100403.38;5010873;28;20034;-73
2023/12/23 06:51:38;;;;;;;12.02;4.38;;;;;;;7.75;100.00;100411.50;5015225;28;20045;-73
2023/12/23 06:54:03;;;;;;;18.10;3.38;;;;;;;7.73;100.00;100403.91;5008599;28;20045;-73
2023/12/23 06:56:28;;;;;;;12.02;3.65;;;;;;;7.69;100.00;100402.59;5008573;28;20516;-74
2023/12/23 06:58:54;;;;;;;22.90;6.53;;;;;;;7.78;100.00;100400.91;5015091;28;20448;-73
2023/12/23 07:01:20;;;;;;;25.98;11.65;;;;;;;7.70;100.00;100404.19;5003969;28;20599;-74
2023/12/23 07:03:45;;;;;;;32.03;8.38;;;;;;;7.76;100.00;100402.78;5009296;28;20045;-74
2023/12/23 07:06:14;;;;;;;19.30;6.65;;;;;;;7.69;100.00;100406.94;5008513;28;20046;-73
2023/12/23 07:08:40;;;;;;;15.95;5.72;;;;;;;7.67;100.00;100407.09;5011426;28;20439;-73
2023/12/23 07:11:06;;;;;;;41.13;15.43;;;;;;;7.62;100.00;100405.91;5003789;28;20081;-75
2023/12/23 07:13:32;;;;;;;25.27;5.55;;;;;;;7.63;100.00;100405.75;5009345;28;20116;-74
2023/12/23 07:15:57;;;;;;;10.63;4.28;;;;;;;7.65;100.00;100385.78;5009024;28;20401;-73
2023/12/23 07:18:23;;;;;;;14.38;4.47;;;;;;;7.64;100.00;100389.31;5007673;28;20025;-74
2023/12/23 07:20:48;;;;;;;14.57;4.20;;;;;;;7.66;100.00;100389.16;5010535;28;20029;-74
2023/12/23 07:23:14;;;;;;;18.10;5.25;;;;;;;7.67;100.00;100394.19;5011930;28;20507;-74
2023/12/23 07:25:39;;;;;;;25.17;11.27;;;;;;;7.67;100.00;100399.34;5009931;28;20040;-73
2023/12/23 07:28:05;;;;;;;17.25;6.18;;;;;;;7.51;100.00;100394.00;5010201;28;20061;-74
2023/12/23 07:30:31;;;;;;;16.20;4.93;;;;;;;7.47;100.00;100401.22;5005488;28;20116;-74
2023/12/23 07:32:56;;;;;;;12.80;5.13;;;;;;;7.57;100.00;100399.41;5005412;28;20401;-74
2023/12/23 07:35:21;;;;;;;23.13;6.97;;;;;;;7.49;100.00;100404.47;5012047;28;20420;-75
2023/12/23 07:37:47;;;;;;;23.27;8.95;;;;;;;7.55;100.00;100396.19;5007663;28;20064;-74
2023/12/23 07:40:12;;;;;;;25.75;8.63;;;;;;;7.50;100.00;100402.72;5009115;28;20112;-75
2023/12/23 07:42:38;;;;;;;15.20;6.03;;;;;;;7.56;100.00;100397.78;5008915;28;20121;-75
2023/12/23 07:45:04;;;;;;;26.95;7.60;;;;;;;7.55;100.00;100405.66;5011857;28;20040;-74
2023/12/23 07:47:30;;;;;;;19.88;5.70;;;;;;;7.56;100.00;100409.88;5006270;28;20045;-74
2023/12/23 07:49:55;;;;;;;17.70;6.70;;;;;;;7.55;100.00;100411.66;4991751;28;20606;-74
2023/12/23 07:52:21;;;;;;;16.33;5.03;;;;;;;7.65;100.00;100403.00;5008701;28;20060;-74
2023/12/23 07:54:46;;;;;;;17.55;6.00;;;;;;;7.60;100.00;100413.78;5013043;28;20096;-75
2023/12/23 07:57:12;;;;;;;21.90;5.82;;;;;;;7.57;100.00;100420.06;5006885;28;20652;-74
2023/12/23 07:59:39;;;;;;;23.13;7.25;;;;;;;7.57;100.00;100414.91;5013356;28;20508;-74
2023/12/23 08:02:05;;;;;;;14.80;5.78;;;;;;;7.60;100.00;100417.16;4992547;28;20557;-74
2023/12/23 08:04:31;;;;;;;24.05;6.35;;;;;;;7.55;100.00;100414.25;5005181;28;20046;-74
2023/12/23 08:06:57;;;;;;;16.92;6.03;;;;;;;7.60;100.00;100424.09;4996612;28;20069;-74
2023/12/23 08:09:22;;;;;;;18.58;5.53;;;;;;;7.60;100.00;100421.53;5009760;28;20081;-73
2023/12/23 08:11:48;;;;;;;17.63;4.82;;;;;;;7.59;100.00;100412.97;5015394;28;20571;-74
2023/12/23 08:14:13;;;;;;;13.68;4.82;;;;;;;7.65;100.00;100416.75;5012624;28;20693;-74
2023/12/23 08:16:39;;;;;;;15.57;4.15;;;;;;;7.69;100.00;100417.28;5004558;28;20026;-74
2023/12/23 08:19:04;;;;;;;16.77;4.47;;;;;;;7.69;100.00;100418.06;4997878;28;20030;-75
2023/12/23 08:21:30;;;;;;;13.93;4.22;;;;;;;7.72;100.00;100416.97;5009862;28;20045;-74
2023/12/23 08:23:55;;;;;;;15.88;4.30;;;;;;;7.76;100.00;100420.88;5012387;28;20030;-74
2023/12/23 08:26:21;;;;;;;19.08;5.20;;;;;;;7.71;100.00;100410.19;5004354;28;20413;-74
2023/12/23 08:28:46;;;;;;;19.45;4.13;;;;;;;7.84;100.00;100404.66;5014350;28;20045;-74
2023/12/23 08:31:12;;;;;;;18.67;4.43;;;;;;;7.75;100.00;100425.22;4995212;28;20406;-73
2023/12/23 08:33:37;;;;;;;12.75;3.60;;;;;;;7.73;100.00;100423.75;5014417;28;20088;-74
2023/12/23 08:36:03;;;;;;;14.57;3.78;;;;;;;7.84;100.00;100410.63;5016167;28;20033;-74
2023/12/23 08:38:28;;;;;;;18.00;3.50;;;;;;;7.84;100.00;100422.75;5013337;28;20025;-74
2023/12/23 08:40:53;;;;;;;15.10;3.20;;;;;;;7.89;100.00;100417.94;5013351;28;20041;-73
2023/12/23 08:43:19;;;;;;;14.07;2.78;;;;;;;7.89;100.00;100421.34;5009374;28;20061;-74
2023/12/23 08:45:44;;;;;;;15.48;3.05;;;;;;;7.98;100.00;100420.44;5010796;28;20520;-73
2023/12/23 08:48:10;;;;;;;16.92;3.10;;;;;;;7.95;100.00;100425.91;5016350;28;20037;-73
2023/12/23 08:50:35;;;;;;;9.43;2.50;;;;;;;8.03;100.00;100434.69;5015584;28;20511;-73
2023/12/23 08:53:02;;;;;;;8.27;2.47;;;;;;;8.04;100.00;100431.94;5009112;28;20408;-74
2023/12/23 08:55:28;;;;;;;22.15;2.88;;;;;;;8.03;100.00;100429.53;5012219;28;21235;-73
2023/12/23 08:57:53;;;;;;;12.85;2.28;;;;;;;7.97;100.00;100436.91;5012801;28;20044;-73
2023/12/23 09:00:19;;;;;;;12.68;2.42;;;;;;;8.07;100.00;100433.44;5013262;28;20045;-73
2023/12/23 09:02:44;;;;;;;10.50;1.95;;;;;;;8.14;100.00;100432.69;5013392;28;20033;-73
2023/12/23 09:05:10;;;;;;;14.05;2.55;;;;;;;8.18;100.00;100428.03;5019392;28;20048;-73
2023/12/23 09:07:36;;;;;;;32.97;7.40;;;;;;;8.19;100.00;100429.63;5011427;28;20030;-74
2023/12/23 09:10:03;;;;;;;44.78;12.80;;;;;;;8.19;100.00;100437.38;5010561;28;20030;-73
2023/12/23 09:12:28;;;;;;;32.85;9.48;;;;;;;8.14;100.00;100442.22;5023802;28;20034;-74
2023/12/23 09:14:54;;;;;;;68.80;20.75;;;;;;;8.16;100.00;100450.63;5009988;28;20042;-73
2023/12/23 09:17:19;;;;;;;27.15;6.15;;;;;;;8.14;100.00;100458.50;5009469;28;20022;-73
2023/12/23 09:19:45;;;;;;;21.83;7.50;;;;;;;8.13;100.00;100449.13;5015325;28;20084;-74
2023/12/23 09:22:10;;;;;;;25.83;8.20;;;;;;;8.23;100.00;100454.22;5014382;28;20084;-73
2023/12/23 09:24:36;;;;;;;30.17;11.90;;;;;;;8.10;100.00;100443.44;5012326;28;20041;-73
2023/12/23 09:27:02;;;;;;;29.63;7.72;;;;;;;8.26;100.00;100448.75;5016988;28;20070;-74
2023/12/23 09:29:27;;;;;;;36.28;19.02;;;;;;;8.24;100.00;100452.47;5013528;28;20482;-74
2023/12/23 09:31:53;;;;;;;14.95;4.10;;;;;;;8.18;100.00;100441.75;5011933;28;20092;-73
2023/12/23 09:34:20;;;;;;;26.98;5.15;;;;;;;8.28;100.00;100457.16;5012405;28;20056;-76
2023/12/23 09:36:46;;;;;;;16.38;4.03;;;;;;;8.26;100.00;100453.13;5007853;28;20053;-74
2023/12/23 09:39:12;;;;;;;18.73;6.47;;;;;;;8.25;100.00;100462.66;5014416;28;20480;-74
2023/12/23 09:41:39;;;;;;;11.05;3.22;;;;;;;8.27;100.00;100460.72;4992829;28;20034;-74
2023/12/23 09:44:04;;;;;;;21.92;5.35;;;;;;;8.29;100.00;100460.56;5011018;28;20049;-74
2023/12/23 09:46:31;;;;;;;27.75;7.07;;;;;;;8.41;100.00;100461.94;5012044;28;20046;-73
2023/12/23 09:48:56;;;;;;;17.05;4.38;;;;;;;8.33;100.00;100459.31;5014952;28;20112;-74
2023/12/23 09:51:27;;;;;;;19.55;4.22;;;;;;;8.36;100.00;100469.31;5007387;28;20038;-73
2023/12/23 09:53:57;;;;;;;15.10;3.63;;;;;;;8.37;100.00;100483.88;4999339;28;21603;-73
2023/12/23 09:56:27;;;;;;;16.85;4.93;;;;;;;8.44;100.00;100476.38;5009592;28;20049;-73
2023/12/23 09:58:52;;;;;;;39.45;14.45;;;;;;;8.34;100.00;100487.59;5014737;28;20113;-73
2023/12/23 10:01:18;;;;;;;34.13;12.90;;;;;;;8.31;100.00;100490.47;5009382;28;20902;-73
2023/12/23 10:03:43;;;;;;;18.50;6.25;;;;;;;8.26;100.00;100507.38;5009656;28;21368;-74
2023/12/23 10:06:13;;;;;;;23.50;7.57;;;;;;;8.19;100.00;100497.63;5012144;28;20049;-74
2023/12/23 10:08:39;;;;;;;11.25;3.90;;;;;;;8.17;100.00;100502.13;5014567;28;20581;-74
2023/12/23 10:11:05;;;;;;;21.80;8.32;;;;;;;8.14;100.00;100499.03;5011447;28;20456;-75
2023/12/23 10:13:30;;;;;;;11.75;5.43;;;;;;;8.07;100.00;100505.72;5012000;28;20033;-74
2023/12/23 10:15:55;;;;;;;13.55;4.40;;;;;;;8.09;100.00;100506.41;5011963;28;20048;-74
2023/12/23 10:18:21;;;;;;;16.38;4.28;;;;;;;8.04;100.00;100521.50;5008832;28;20030;-74
2023/12/23 10:20:46;;;;;;;14.13;3.97;;;;;;;7.95;100.00;100524.03;5009538;28;20520;-74
2023/12/23 10:23:12;;;;;;;12.77;4.40;;;;;;;7.97;100.00;100523.88;5015864;28;20049;-74
2023/12/23 10:25:38;;;;;;;13.63;4.72;;;;;;;7.99;100.00;100520.19;5011037;28;20049;-74
2023/12/23 10:28:07;;;;;;;12.32;4.63;;;;;;;7.94;100.00;100519.00;5012683;28;20165;-74
2023/12/23 10:30:35;;;;;;;10.82;4.30;;;;;;;7.99;100.00;100520.19;4991488;28;20045;-74
2023/12/23 10:33:05;;;;;;;7.68;3.88;;;;;;;7.87;100.00;100517.94;5010020;28;20034;-75
2023/12/23 10:35:40;;;;;;;11.27;4.53;;;;;;;7.87;100.00;100508.41;5010455;28;20063;-74
2023/12/23 10:38:09;;;;;;;18.75;7.20;;;;;;;7.94;100.00;100499.16;5011611;28;20030;-75
2023/12/23 10:40:35;;;;;;;16.55;6.13;;;;;;;7.95;100.00;100531.75;5009944;28;20040;-74
2023/12/23 10:43:02;;;;;;;18.27;6.65;;;;;;;7.90;100.00;100515.09;5010934;28;20030;-75
2023/12/23 10:45:28;;;;;;;17.60;6.82;;;;;;;7.88;100.00;100512.66;5009520;28;20069;-74
2023/12/23 10:47:53;;;;;;;22.77;9.05;;;;;;;7.94;100.00;100513.84;5021560;28;20377;-73
2023/12/23 10:50:19;;;;;;;25.50;9.35;;;;;;;7.91;100.00;100508.94;5008100;28;20069;-74
2023/12/23 10:52:45;;;;;;;24.88;7.65;;;;;;;7.99;100.00;100490.97;5009855;28;20544;-74
2023/12/23 10:55:12;;;;;;;21.80;7.78;;;;;;;7.99;100.00;100493.56;5011237;28;20109;-74
2023/12/23 10:57:40;;;;;;;25.52;11.00;;;;;;;7.88;100.00;100484.25;5011810;28;20126;-74
2023/12/23 11:00:09;;;;;;;19.02;7.63;;;;;;;7.84;100.00;100503.56;4995651;28;20520;-75
2023/12/23 11:02:37;;;;;;;21.30;6.30;;;;;;;7.92;100.00;100511.38;4993566;28;20121;-75
2023/12/23 11:05:06;;;;;;;15.50;5.50;;;;;;;7.82;100.00;100505.50;5009785;28;20030;-75
2023/12/23 11:07:40;;;;;;;19.13;5.35;;;;;;;7.91;100.00;100507.19;5009618;28;20037;-74
2023/12/23 11:10:08;;;;;;;14.77;5.32;;;;;;;7.96;100.00;100496.41;5010339;28;20038;-75
2023/12/23 11:12:33;;;;;;;17.63;6.00;;;;;;;7.91;100.00;100502.03;5011772;28;20087;-75