Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:18;;;;;;;0.00;0.00;;;8.80;100.00;;;;;;5004520;28;20124;-72
2024/04/05 00:03:46;;;;;;;0.00;0.00;;;8.80;100.00;;;;;;4987539;28;20625;-72
2024/04/05 00:06:12;;;;;;;0.00;0.00;;;8.90;100.00;;;;;;5004004;28;20505;-72
2024/04/05 00:08:38;;;;;;;0.00;0.00;;;8.90;100.00;;;;;;5008735;28;20423;-72
2024/04/05 00:11:04;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;5004489;28;20061;-73
2024/04/05 00:13:30;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;5010893;28;20414;-73
2024/04/05 00:15:56;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5008577;28;20049;-72
2024/04/05 00:18:22;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;4989280;28;20058;-72
2024/04/05 00:20:48;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5002896;28;20086;-72
2024/04/05 00:23:14;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5003700;28;20064;-72
2024/04/05 00:25:41;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5003373;28;20050;-72
2024/04/05 00:28:06;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5010514;28;20466;-72
2024/04/05 00:30:33;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4990293;28;20148;-72
2024/04/05 00:32:59;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5007596;28;20046;-72
2024/04/05 00:35:25;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5016700;28;20057;-72
2024/04/05 00:37:52;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4987328;28;20056;-72
2024/04/05 00:40:17;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5006515;28;20057;-72
2024/04/05 00:42:43;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5014526;28;20116;-72
2024/04/05 00:45:09;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4989784;28;20069;-73
2024/04/05 00:47:35;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5004422;28;20085;-72
2024/04/05 00:50:02;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4993103;28;20791;-72
2024/04/05 00:52:31;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5005080;28;20054;-72
2024/04/05 00:54:58;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5007456;28;20054;-72
2024/04/05 00:57:25;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;4990214;28;20742;-72
2024/04/05 00:59:51;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;4987770;28;20054;-72
2024/04/05 01:02:17;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5012513;28;20046;-72
2024/04/05 01:04:43;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5004516;28;20058;-72
2024/04/05 01:07:10;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5004283;28;20054;-72
2024/04/05 01:09:36;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5005346;28;20446;-73
2024/04/05 01:12:03;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5008369;28;20064;-72
2024/04/05 01:14:29;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5007099;28;20061;-72
2024/04/05 01:16:55;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5000340;28;20132;-72
2024/04/05 01:19:23;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;5007127;28;20107;-72
2024/04/05 01:21:51;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5006650;28;20056;-72
2024/04/05 01:24:17;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;4990223;28;20057;-72
2024/04/05 01:26:43;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;5010991;28;20064;-72
2024/04/05 01:29:09;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;5010929;28;20075;-73
2024/04/05 01:31:35;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;4988568;28;20107;-72
2024/04/05 01:34:01;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;4988201;28;20049;-72
2024/04/05 01:36:27;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;4990039;28;20045;-72
2024/04/05 01:38:52;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;4992584;28;20580;-72
2024/04/05 01:41:21;;;;;;;0.00;0.00;;;9.00;100.00;;;;;;4987271;28;20127;-72
2024/04/05 01:43:47;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5015570;28;20072;-72
2024/04/05 01:46:12;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5003073;28;20065;-72
2024/04/05 01:48:38;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5002040;28;20053;-72
2024/04/05 01:51:04;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5003566;28;20057;-72
2024/04/05 01:53:30;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;4991210;28;20054;-73
2024/04/05 01:56:02;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5007203;28;20526;-72
2024/04/05 01:58:30;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5010361;28;20076;-72
2024/04/05 02:01:01;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5002611;28;20064;-72
2024/04/05 02:03:28;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4986078;28;20053;-72
2024/04/05 02:05:54;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5002931;28;20053;-72
2024/04/05 02:08:20;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5003129;28;20061;-72
2024/04/05 02:10:46;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5004114;28;20713;-72
2024/04/05 02:13:12;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4990942;28;20052;-72
2024/04/05 02:15:43;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;4989590;28;20064;-72
2024/04/05 02:18:10;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5006136;28;20049;-72
2024/04/05 02:20:36;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;4986136;28;20046;-72
2024/04/05 02:23:02;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5000785;28;20557;-72
2024/04/05 02:25:28;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5008988;28;20064;-72
2024/04/05 02:27:54;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5002640;28;20864;-72
2024/04/05 02:30:21;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5001155;28;20062;-72
2024/04/05 02:32:47;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4985344;28;20758;-72
2024/04/05 02:35:13;;;;;;;0.60;0.10;;;9.30;100.00;;;;;;5003984;28;20451;-72
2024/04/05 02:37:39;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5002229;28;20056;-72
2024/04/05 02:40:05;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4990828;28;20733;-72
2024/04/05 02:42:31;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5007985;28;20418;-72
2024/04/05 02:44:58;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4989458;28;20049;-72
2024/04/05 02:47:24;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4994015;28;20068;-73
2024/04/05 02:49:53;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5002871;28;20093;-72
2024/04/05 02:52:19;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5010129;28;20065;-72
2024/04/05 02:54:45;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4987316;28;20062;-72
2024/04/05 02:57:12;;;;;;;0.10;0.10;;;9.30;100.00;;;;;;5003235;28;20491;-72
2024/04/05 02:59:39;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4993824;28;20179;-72
2024/04/05 03:02:05;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4986024;28;20961;-72
2024/04/05 03:04:31;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5006773;28;20149;-72
2024/04/05 03:06:57;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5000658;28;20061;-72
2024/04/05 03:09:23;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4990821;28;20057;-72
2024/04/05 03:11:49;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5006548;28;20765;-72
2024/04/05 03:14:15;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5006720;28;20053;-72
2024/04/05 03:16:41;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5011242;28;20054;-72
2024/04/05 03:19:07;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5010040;28;20046;-73
2024/04/05 03:21:33;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5005912;28;20061;-73
2024/04/05 03:23:59;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;4987852;28;20057;-72
2024/04/05 03:26:25;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;4987775;28;20054;-73
2024/04/05 03:28:51;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;4989097;28;20058;-73
2024/04/05 03:31:16;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;5007389;28;20060;-72
2024/04/05 03:33:42;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;5006476;28;20050;-73
2024/04/05 03:36:08;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;4990540;28;20061;-73
2024/04/05 03:38:34;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;5002895;28;20110;-72
2024/04/05 03:41:04;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;4984588;28;20062;-72
2024/04/05 03:43:30;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;5007525;28;20053;-72
2024/04/05 03:45:56;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5005263;28;20053;-72
2024/04/05 03:48:22;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4992203;28;20111;-72
2024/04/05 03:50:49;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;4989510;28;20061;-72
2024/04/05 03:53:16;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4992521;28;20495;-72
2024/04/05 03:55:41;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4989846;28;20431;-72
2024/04/05 03:58:10;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4990418;28;20061;-72
2024/04/05 04:00:36;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5006114;28;20689;-73
2024/04/05 04:03:02;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;4992697;28;20152;-72
2024/04/05 04:05:31;;;;;;;1.00;1.00;;;9.10;100.00;;;;;;4990699;28;20064;-72
2024/04/05 04:07:57;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5003265;28;20058;-72
2024/04/05 04:10:24;;;;;;;0.00;0.00;;;9.10;100.00;;;;;;5010814;28;20060;-72
2024/04/05 04:12:51;;;;;;;0.08;0.08;;;9.10;100.00;;;;;;4994081;28;20050;-72
2024/04/05 04:15:16;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5007166;28;20083;-71
2024/04/05 04:17:42;;;;;;;0.00;0.00;;;9.20;100.00;;;;;;5005765;28;20050;-72
2024/04/05 04:20:09;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;4989366;28;20049;-72
2024/04/05 04:22:35;;;;;;;0.00;0.00;;;9.30;100.00;;;;;;5003480;28;20058;-71
2024/04/05 04:25:01;;;;;;;1.23;1.20;;;9.40;100.00;;;;;;4986713;28;20833;-72
2024/04/05 04:27:27;;;;;;;0.00;0.00;;;9.40;100.00;;;;;;5005334;28;20042;-72
2024/04/05 04:29:57;;;;;;;0.00;0.00;;;9.50;100.00;;;;;;4982725;28;20054;-72
2024/04/05 04:32:23;;;;;;;0.00;0.00;;;9.60;100.00;;;;;;4987493;28;20461;-72
2024/04/05 04:34:50;;;;;;;0.00;0.00;;;9.60;100.00;;;;;;5004745;28;20049;-72
2024/04/05 04:37:18;;;;;;;0.00;0.00;;;9.60;100.00;;;;;;5000261;28;20608;-72
2024/04/05 04:39:46;;;;;;;0.00;0.00;;;9.70;100.00;;;;;;4988183;28;20049;-72
2024/04/05 04:42:13;;;;;;;0.00;0.00;;;9.70;100.00;;;;;;4981943;28;20046;-74
2024/04/05 04:44:39;;;;;;;0.00;0.00;;;9.70;100.00;;;;;;4987898;28;20054;-72
2024/04/05 04:47:06;;;;;;;0.00;0.00;;;9.70;100.00;;;;;;5002741;28;20065;-72
2024/04/05 04:49:32;;;;;;;0.00;0.00;;;9.80;100.00;;;;;;4989835;28;20053;-71
2024/04/05 04:51:59;;;;;;;0.00;0.00;;;9.80;100.00;;;;;;4986849;28;20061;-72
2024/04/05 04:54:25;;;;;;;0.00;0.00;;;9.80;100.00;;;;;;5002498;28;20046;-71
2024/04/05 04:56:51;;;;;;;0.00;0.00;;;9.90;100.00;;;;;;4988794;28;20053;-71
2024/04/05 04:59:16;;;;;;;0.00;0.00;;;9.90;100.00;;;;;;5009026;28;20088;-71
2024/04/05 05:01:42;;;;;;;0.00;0.00;;;10.00;100.00;;;;;;5000544;28;20050;-71
2024/04/05 05:04:08;;;;;;;0.00;0.00;;;10.00;100.00;;;;;;5006549;28;20054;-72
2024/04/05 05:06:34;;;;;;;0.00;0.00;;;10.00;100.00;;;;;;5008683;28;20057;-72
2024/04/05 05:09:00;;;;;;;0.00;0.00;;;10.10;100.00;;;;;;5003499;28;20607;-75
2024/04/05 05:11:26;;;;;;;0.00;0.00;;;10.10;100.00;;;;;;5005588;28;20052;-72
2024/04/05 05:13:51;;;;;;;0.00;0.00;;;10.10;100.00;;;;;;5001735;28;20060;-72
2024/04/05 05:16:18;;;;;;;0.00;0.00;;;10.10;100.00;;;;;;4986479;28;20061;-70
2024/04/05 05:18:45;;;;;;;0.00;0.00;;;10.20;100.00;;;;;;5007269;28;20053;-71
2024/04/05 05:21:12;;;;;;;0.00;0.00;;;10.20;100.00;;;;;;4995684;28;20053;-71
2024/04/05 05:23:38;;;;;;;0.00;0.00;;;10.20;100.00;;;;;;5002936;28;20061;-71
2024/04/05 05:26:04;;;;;;;0.00;0.00;;;10.20;100.00;;;;;;5010520;28;20053;-71
2024/04/05 05:28:30;;;;;;;0.00;0.00;;;10.30;100.00;;;;;;5003017;28;20698;-72
2024/04/05 05:30:56;;;;;;;0.00;0.00;;;10.30;100.00;;;;;;5008508;28;20045;-75
2024/04/05 05:33:22;;;;;;;0.00;0.00;;;10.30;100.00;;;;;;5009542;28;20129;-74
2024/04/05 05:35:48;;;;;;;0.00;0.00;;;10.40;100.00;;;;;;4986760;28;20058;-73
2024/04/05 05:38:14;;;;;;;0.00;0.00;;;10.40;100.00;;;;;;4981345;28;20058;-73
2024/04/05 05:40:40;;;;;;;0.00;0.00;;;10.40;100.00;;;;;;5000565;28;20136;-73
2024/04/05 05:43:06;;;;;;;0.00;0.00;;;10.40;100.00;;;;;;5003485;28;20069;-74
2024/04/05 05:45:32;;;;;;;0.00;0.00;;;10.50;100.00;;;;;;5004203;28;20085;-73
2024/04/05 05:47:57;;;;;;;0.38;0.38;;;10.50;100.00;;;;;;4996978;28;20049;-73
2024/04/05 05:50:24;;;;;;;0.00;0.00;;;10.50;100.00;;;;;;5009354;28;20088;-73
2024/04/05 05:52:51;;;;;;;0.00;0.00;;;10.50;100.00;;;;;;4988297;28;20057;-72
2024/04/05 05:55:17;;;;;;;0.00;0.00;;;10.50;100.00;;;;;;5013845;28;20763;-72
2024/04/05 05:57:44;;;;;;;0.00;0.00;;;10.60;100.00;;;;;;5001209;28;20673;-73
2024/04/05 06:00:10;;;;;;;0.00;0.00;;;10.60;100.00;;;;;;5009648;28;20068;-73
2024/04/05 06:02:37;;;;;;;0.00;0.00;;;10.60;100.00;;;;;;5008970;28;20064;-73
2024/04/05 06:05:05;;;;;;;0.00;0.00;;;10.60;100.00;;;;;;4985646;28;20469;-72
2024/04/05 06:07:31;;;;;;;0.00;0.00;;;10.60;100.00;;;;;;5004081;28;20045;-73
2024/04/05 06:09:59;;;;;;;0.00;0.00;;;10.60;100.00;;;;;;5003019;28;20091;-73
2024/04/05 06:12:27;;;;;;;0.00;0.00;;;10.70;100.00;;;;;;5002706;28;20061;-73
2024/04/05 06:14:55;;;;;;;0.00;0.00;;;10.70;100.00;;;;;;4989387;28;20135;-73
2024/04/05 06:17:24;;;;;;;0.00;0.00;;;10.70;100.00;;;;;;4986934;28;20072;-74
2024/04/05 06:19:57;;;;;;;0.00;0.00;;;10.70;100.00;;;;;;5005258;28;20053;-73
2024/04/05 06:22:25;;;;;;;0.00;0.00;;;10.80;100.00;;;;;;4987951;28;20045;-73
2024/04/05 06:24:52;;;;;;;0.00;0.00;;;10.90;100.00;;;;;;5005385;28;20053;-73
2024/04/05 06:27:19;;;;;;;0.00;0.00;;;10.90;100.00;;;;;;4987926;28;20053;-73
2024/04/05 06:29:49;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;5002665;28;20046;-73
2024/04/05 06:32:18;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;4988249;28;20058;-73
2024/04/05 06:34:45;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;5005823;28;20105;-73
2024/04/05 06:37:12;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;4992549;28;20069;-73
2024/04/05 06:39:40;;;;;;;0.00;0.00;;;11.30;100.00;;;;;;5025892;28;20414;-73
2024/04/05 06:42:07;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;5012178;28;20053;-73
2024/04/05 06:44:36;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;5003465;28;20058;-73
2024/04/05 06:47:08;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;5008066;28;20068;-73
2024/04/05 06:49:37;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;4998643;28;20064;-73
2024/04/05 06:52:05;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;5007973;28;20061;-73
2024/04/05 06:54:32;;;;;;;0.08;0.08;;;11.50;100.00;;;;;;5022569;28;20612;-73
2024/04/05 06:56:59;;;;;;;0.00;0.00;;;11.60;100.00;;;;;;5006814;28;20054;-73
2024/04/05 06:59:28;;;;;;;0.00;0.00;;;11.60;100.00;;;;;;4990472;28;20062;-73
2024/04/05 07:01:56;;;;;;;0.22;0.22;;;11.60;100.00;;;;;;4985207;28;20061;-73
2024/04/05 07:04:25;;;;;;;0.00;0.00;;;11.70;100.00;;;;;;5003198;28;20060;-73
2024/04/05 07:06:55;;;;;;;0.00;0.00;;;11.80;100.00;;;;;;4990911;28;20136;-73
2024/04/05 07:09:22;;;;;;;0.00;0.00;;;11.80;100.00;;;;;;4994974;28;20062;-73
2024/04/05 07:11:52;;;;;;;0.00;0.00;;;11.90;100.00;;;;;;4999883;28;20069;-73
2024/04/05 07:14:19;;;;;;;0.00;0.00;;;11.90;100.00;;;;;;5011878;28;20054;-73
2024/04/05 07:16:46;;;;;;;0.00;0.00;;;12.00;100.00;;;;;;4997218;28;20064;-75
2024/04/05 07:19:14;;;;;;;0.00;0.00;;;12.10;100.00;;;;;;4997593;28;20096;-74
2024/04/05 07:21:39;;;;;;;0.00;0.00;;;12.20;100.00;;;;;;5009904;28;20057;-75
2024/04/05 07:24:06;;;;;;;0.00;0.00;;;12.40;100.00;;;;;;5005281;28;20066;-73
2024/04/05 07:26:32;;;;;;;0.00;0.00;;;12.50;100.00;;;;;;5005567;28;20054;-72
2024/04/05 07:28:58;;;;;;;0.00;0.00;;;12.70;100.00;;;;;;5014074;28;20120;-73
2024/04/05 07:31:24;;;;;;;0.00;0.00;;;12.80;100.00;;;;;;4989760;28;20058;-73
2024/04/05 07:33:50;;;;;;;0.00;0.00;;;12.90;100.00;;;;;;5010179;28;20128;-73
2024/04/05 07:36:17;;;;;;;0.00;0.00;;;13.10;100.00;;;;;;4990701;28;20400;-73
2024/04/05 07:38:44;;;;;;;0.00;0.00;;;13.20;100.00;;;;;;5007736;28;20753;-73
2024/04/05 07:41:10;;;;;;;0.00;0.00;;;13.20;100.00;;;;;;4990968;28;20073;-73
2024/04/05 07:43:36;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;4989659;28;20054;-73
2024/04/05 07:46:02;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;5011613;28;20061;-73
2024/04/05 07:48:30;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;5006888;28;20077;-73
2024/04/05 07:50:59;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;4989769;28;20053;-73
2024/04/05 07:53:26;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;4989218;28;20057;-73
2024/04/05 07:55:53;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;5006268;28;20058;-73
2024/04/05 07:58:19;;;;;;;0.00;0.00;;;13.30;100.00;;;;;;4993557;28;20053;-73
2024/04/05 08:00:46;;;;;;;0.00;0.00;;;13.20;100.00;;;;;;5008945;28;20556;-73
2024/04/05 08:03:12;;;;;;;0.00;0.00;;;13.20;100.00;;;;;;4988584;28;20065;-73
2024/04/05 08:05:38;;;;;;;0.00;0.00;;;13.20;100.00;;;;;;4988692;28;20057;-73
2024/04/05 08:08:05;;;;;;;0.00;0.00;;;13.10;100.00;;;;;;5009837;28;20061;-73
2024/04/05 08:10:31;;;;;;;0.00;0.00;;;13.20;100.00;;;;;;5005716;28;20065;-73
2024/04/05 08:12:59;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5007906;28;20564;-73
2024/04/05 08:15:30;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;4999968;28;20049;-73
2024/04/05 08:17:55;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;4991217;28;20068;-73
2024/04/05 08:20:21;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5004563;28;20397;-73
2024/04/05 08:22:47;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5004786;28;20757;-73
2024/04/05 08:25:13;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5004079;28;20184;-73
2024/04/05 08:27:44;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5003982;28;20061;-73
2024/04/05 08:30:13;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5015247;28;20053;-73
2024/04/05 08:32:43;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5003659;28;20057;-73
2024/04/05 08:35:09;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;4986420;28;20065;-73
2024/04/05 08:37:37;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5002952;28;20050;-73
2024/04/05 08:40:04;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5007624;28;20056;-73
2024/04/05 08:42:34;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5004479;28;20541;-73
2024/04/05 08:45:09;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;4985129;28;20722;-73
2024/04/05 08:47:37;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;4990225;28;20066;-73
2024/04/05 08:50:08;;;;;;;0.52;0.52;;;13.60;100.00;;;;;;4986762;28;20054;-73
2024/04/05 08:52:34;;;;;;;0.25;0.22;;;13.70;100.00;;;;;;4985629;28;20069;-73
2024/04/05 08:55:02;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5002963;28;20461;-73
2024/04/05 08:57:36;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5004671;28;20049;-73
2024/04/05 09:00:06;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5002697;28;20135;-73
2024/04/05 09:02:36;;;;;;;0.00;0.00;;;14.30;100.00;;;;;;4982685;28;20077;-75
2024/04/05 09:05:04;;;;;;;0.00;0.00;;;14.70;100.00;;;;;;4986759;28;20069;-78
2024/04/05 09:07:30;;;;;;;0.43;0.43;;;14.60;100.00;;;;;;5005452;28;20053;-72
2024/04/05 09:09:56;;;;;;;0.00;0.00;;;14.40;100.00;;;;;;5002950;28;20383;-73
2024/04/05 09:12:22;;;;;;;0.00;0.00;;;14.20;100.00;;;;;;5010989;28;20101;-73
2024/04/05 09:14:58;;;;;;;0.43;0.30;;;14.10;100.00;;;;;;5012246;28;20049;-74
2024/04/05 09:17:24;;;;;;;0.00;0.00;;;14.20;100.00;;;;;;5016310;28;20629;-74
2024/04/05 09:20:00;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;5007414;28;20553;-75
2024/04/05 09:22:26;;;;;;;0.00;0.00;;;14.20;100.00;;;;;;4999264;28;20065;-74
2024/04/05 09:25:06;;;;;;;0.22;0.22;;;14.00;100.00;;;;;;5004555;28;20069;-73
2024/04/05 09:27:32;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;4997589;28;20479;-71
2024/04/05 09:30:05;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;4977476;28;20061;-71
2024/04/05 09:32:31;;;;;;;0.00;0.00;;;14.20;100.00;;;;;;4986252;28;20058;-71
2024/04/05 09:34:57;;;;;;;0.00;0.00;;;14.30;100.00;;;;;;4992750;28;20060;-71
2024/04/05 09:37:26;;;;;;;0.00;0.00;;;14.50;100.00;;;;;;4987211;28;20065;-71
2024/04/05 09:39:52;;;;;;;0.00;0.00;;;14.60;100.00;;;;;;5003540;28;20058;-71
2024/04/05 09:42:22;;;;;;;0.00;0.00;;;14.80;100.00;;;;;;4986384;28;20085;-71
2024/04/05 09:44:56;;;;;;;0.15;0.15;;;14.90;100.00;;;;;;5005814;28;20062;-71
2024/04/05 09:47:26;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5015718;28;20069;-72
2024/04/05 09:49:52;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;4987436;28;20054;-72
2024/04/05 09:52:24;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5006822;28;20054;-72
2024/04/05 09:55:00;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5004208;28;20053;-70
2024/04/05 09:57:29;;;;;;;0.00;0.00;;;15.20;100.00;;;;;;5005342;28;20061;-72
2024/04/05 09:59:57;;;;;;;0.00;0.00;;;15.20;100.00;;;;;;4987263;28;20061;-73
2024/04/05 10:02:24;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5016582;28;20079;-73
2024/04/05 10:04:52;;;;;;;0.00;0.00;;;15.00;100.00;;;;;;4988774;28;20069;-73
2024/04/05 10:07:25;;;;;;;0.00;0.00;;;14.90;100.00;;;;;;5004033;28;20065;-73
2024/04/05 10:09:51;;;;;;;0.00;0.00;;;14.70;100.00;;;;;;5002967;28;20058;-73
2024/04/05 10:12:17;;;;;;;0.00;0.00;;;14.50;100.00;;;;;;5014886;28;20489;-73
2024/04/05 10:14:55;;;;;;;0.00;0.00;;;14.50;100.00;;;;;;5003058;28;20050;-73
2024/04/05 10:17:29;;;;;;;0.00;0.00;;;14.50;100.00;;;;;;4986803;28;20046;-73
2024/04/05 10:20:07;;;;;;;0.97;0.97;;;14.50;100.00;;;;;;5007090;28;20053;-73
2024/04/05 10:22:33;;;;;;;0.00;0.00;;;14.70;100.00;;;;;;5015544;28;20053;-73
2024/04/05 10:25:00;;;;;;;0.00;0.00;;;14.90;100.00;;;;;;5003823;28;20058;-73
2024/04/05 10:27:29;;;;;;;0.93;0.13;;;15.30;100.00;;;;;;4987846;28;20100;-73
2024/04/05 10:30:06;;;;;;;16.33;3.17;;;15.60;100.00;;;;;;4994422;28;20111;-73
2024/04/05 10:32:33;;;;;;;23.13;2.85;;;15.80;100.00;;;;;;5009227;28;20133;-73
2024/04/05 10:35:09;;;;;;;13.48;3.28;;;16.10;100.00;;;;;;5002356;28;20111;-73
2024/04/05 10:37:39;;;;;;;8.43;2.40;;;16.70;100.00;;;;;;5000887;28;20054;-70
2024/04/05 10:40:12;;;;;;;15.88;3.55;;;16.80;100.00;;;;;;4990553;28;20505;-73
2024/04/05 10:42:40;;;;;;;23.80;3.72;;;16.90;100.00;;;;;;4991157;28;20057;-73
2024/04/05 10:45:07;;;;;;;16.60;2.95;;;17.10;100.00;;;;;;5008579;28;20054;-72
2024/04/05 10:47:35;;;;;;;20.02;2.88;;;17.40;100.00;;;;;;5001494;28;20501;-73
2024/04/05 10:50:05;;;;;;;17.15;2.75;;;17.90;100.00;;;;;;5005681;28;20056;-70
2024/04/05 10:52:36;;;;;;;26.52;3.17;;;18.50;100.00;;;;;;5005554;28;20062;-70
2024/04/05 10:55:13;;;;;;;20.45;2.45;;;18.90;100.00;;;;;;4977907;28;20058;-70
2024/04/05 10:57:39;;;;;;;15.00;3.17;;;19.50;100.00;;;;;;4999801;28;20141;-70
2024/04/05 11:00:06;;;;;;;12.00;2.03;;;20.20;100.00;;;;;;4986666;28;20096;-69
2024/04/05 11:02:32;;;;;;;12.93;2.63;;;20.50;100.00;;;;;;5002842;28;20065;-70
2024/04/05 11:05:10;;;;;;;19.67;2.95;;;20.80;100.00;;;;;;5002591;28;20057;-70
2024/04/05 11:07:40;;;;;;;14.95;3.35;;;21.10;100.00;;;;;;5017839;28;20054;-69
2024/04/05 11:10:13;;;;;;;16.00;2.55;;;20.60;100.00;;;;;;5009756;28;20064;-69
2024/04/05 11:12:39;;;;;;;17.88;3.15;;;20.00;100.00;;;;;;4998161;28;20060;-69
2024/04/05 11:15:05;;;;;;;13.15;2.72;;;19.60;100.00;;;;;;5001215;28;20056;-69
2024/04/05 11:17:31;;;;;;;26.75;3.13;;;19.60;100.00;;;;;;5003675;28;20189;-69
2024/04/05 11:20:11;;;;;;;15.13;2.17;;;19.70;100.00;;;;;;5001891;28;20069;-70
2024/04/05 11:22:39;;;;;;;17.80;2.47;;;19.50;100.00;;;;;;4988933;28;20065;-71
2024/04/05 11:25:06;;;;;;;18.90;2.70;;;20.00;100.00;;;;;;4995599;28;20060;-70
2024/04/05 11:27:32;;;;;;;14.60;2.65;;;20.30;100.00;;;;;;4995359;28;20119;-73
2024/04/05 11:29:59;;;;;;;11.55;2.50;;;20.50;100.00;;;;;;5012725;28;20045;-72
2024/04/05 11:32:31;;;;;;;19.90;2.67;;;20.70;100.00;;;;;;5003111;28;20080;-69
2024/04/05 11:35:04;;;;;;;10.60;2.67;;;20.70;100.00;;;;;;5006726;28;20518;-70
2024/04/05 11:37:30;;;;;;;13.48;2.67;;;20.50;100.00;;;;;;5000474;28;20054;-69
2024/04/05 11:39:59;;;;;;;16.45;2.30;;;20.80;100.00;;;;;;5006991;28;20049;-70
2024/04/05 11:42:25;;;;;;;13.05;2.28;;;20.60;100.00;;;;;;5008750;28;20353;-70
2024/04/05 11:44:51;;;;;;;18.35;2.42;;;20.70;100.00;;;;;;4995949;28;20054;-70
2024/04/05 11:47:21;;;;;;;14.07;2.60;;;20.40;100.00;;;;;;5007965;28;20062;-70
2024/04/05 11:49:48;;;;;;;15.63;2.60;;;20.10;100.00;;;;;;5004773;28;20062;-70
2024/04/05 11:52:14;;;;;;;15.93;2.90;;;20.00;100.00;;;;;;5004929;28;20065;-70
2024/04/05 11:54:40;;;;;;;15.20;3.22;;;19.90;100.00;;;;;;5004409;28;20629;-69
2024/04/05 11:57:06;;;;;;;13.02;2.95;;;19.70;100.00;;;;;;5012238;28;20049;-69
2024/04/05 11:59:32;;;;;;;9.95;2.83;;;19.50;100.00;;;;;;4988058;28;20061;-69
2024/04/05 12:01:58;;;;;;;16.85;2.38;;;19.40;100.00;;;;;;4990829;28;20050;-69
2024/04/05 12:04:23;;;;;;;14.30;2.15;;;19.40;100.00;;;;;;5016800;28;20527;-69
2024/04/05 12:06:50;;;;;;;15.77;2.72;;;19.60;100.00;;;;;;5006641;28;20064;-70
2024/04/05 12:09:17;;;;;;;11.07;1.92;;;19.80;100.00;;;;;;5005390;28;20402;-69
2024/04/05 12:11:44;;;;;;;11.05;2.08;;;19.60;100.00;;;;;;5012465;28;20069;-69
2024/04/05 12:14:09;;;;;;;26.60;5.88;;;19.60;100.00;;;;;;4991742;28;20061;-70
2024/04/05 12:16:35;;;;;;;14.93;2.35;;;19.60;100.00;;;;;;5007418;28;20045;-70
2024/04/05 12:19:01;;;;;;;12.45;2.33;;;19.30;100.00;;;;;;5016752;28;20053;-70
2024/04/05 12:21:27;;;;;;;12.48;2.47;;;19.50;100.00;;;;;;5007629;28;20058;-70
2024/04/05 12:23:53;;;;;;;11.38;2.35;;;19.30;100.00;;;;;;5007002;28;20712;-69
2024/04/05 12:26:19;;;;;;;21.90;2.53;;;19.30;100.00;;;;;;5000268;28;20153;-69
2024/04/05 12:28:46;;;;;;;17.00;3.00;;;19.30;100.00;;;;;;5018855;28;20053;-69
2024/04/05 12:31:12;;;;;;;12.82;2.35;;;19.10;100.00;;;;;;4998479;28;20058;-69
2024/04/05 12:33:41;;;;;;;11.98;2.53;;;19.00;100.00;;;;;;5003529;28;20056;-69
2024/04/05 12:36:09;;;;;;;18.80;2.47;;;19.00;100.00;;;;;;5014395;28;20050;-69
2024/04/05 12:38:39;;;;;;;9.40;2.10;;;18.70;100.00;;;;;;5003067;28;20399;-69