Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:46;;;;;;;37.53;11.95;;;;;;;-144.48;100.00;62369.91;5024573;28;20520;-69
2022/08/26 00:03:13;;;;;;;47.70;12.52;;;;;;;-144.48;100.00;62369.91;5037294;28;20030;-69
2022/08/26 00:05:40;;;;;;;40.60;13.95;;;;;;;-144.48;100.00;62369.91;5029879;28;20035;-69
2022/08/26 00:08:06;;;;;;;47.13;12.40;;;;;;;-144.48;100.00;62369.91;5031440;28;20021;-65
2022/08/26 00:10:31;;;;;;;36.67;11.93;;;;;;;-144.48;100.00;62369.91;5031321;28;20026;-68
2022/08/26 00:12:57;;;;;;;50.47;13.18;;;;;;;-144.48;100.00;62369.91;5018190;28;20030;-68
2022/08/26 00:15:23;;;;;;;41.53;12.65;;;;;;;-144.48;100.00;62369.91;5029405;28;20030;-66
2022/08/26 00:17:50;;;;;;;33.38;12.07;;;;;;;-144.48;100.00;62369.91;5025914;28;20476;-68
2022/08/26 00:20:22;;;;;;;43.00;13.43;;;;;;;-144.48;100.00;62369.91;5031311;28;20021;-68
2022/08/26 00:22:47;;;;;;;43.67;12.82;;;;;;;-144.48;100.00;62369.91;5028261;28;20079;-67
2022/08/26 00:25:13;;;;;;;43.60;13.30;;;;;;;-144.48;100.00;62369.91;5026423;28;20049;-70
2022/08/26 00:27:39;;;;;;;29.77;12.93;;;;;;;-144.48;100.00;62369.91;5028498;28;20041;-68
2022/08/26 00:30:08;;;;;;;37.08;12.48;;;;;;;-144.48;100.00;62369.91;5030369;28;20077;-70
2022/08/26 00:32:34;;;;;;;36.60;13.05;;;;;;;-144.48;100.00;62369.91;5022428;28;20030;-64
2022/08/26 00:35:00;;;;;;;48.75;12.80;;;;;;;-144.48;100.00;62369.91;5020546;28;20462;-67
2022/08/26 00:37:26;;;;;;;47.50;14.23;;;;;;;-144.48;100.00;62369.91;5026414;28;20026;-65
2022/08/26 00:39:51;;;;;;;38.70;13.52;;;;;;;-144.48;100.00;62369.91;5025857;28;20025;-68
2022/08/26 00:42:17;;;;;;;36.88;12.35;;;;;;;-144.48;100.00;62369.91;5010206;28;20129;-67
2022/08/26 00:44:42;;;;;;;36.78;14.30;;;;;;;-144.48;100.00;62369.91;5010599;28;20094;-66
2022/08/26 00:47:15;;;;;;;37.17;12.90;;;;;;;-144.48;100.00;62369.91;5012069;28;20029;-67
2022/08/26 00:49:43;;;;;;;39.10;12.13;;;;;;;-144.48;100.00;62369.91;5030017;28;20116;-68
2022/08/26 00:52:15;;;;;;;40.80;13.15;;;;;;;-144.48;100.00;62369.91;5029782;28;20471;-67
2022/08/26 00:54:45;;;;;;;42.85;13.85;;;;;;;-144.48;100.00;62369.91;5030041;28;20114;-68
2022/08/26 00:57:16;;;;;;;41.75;13.25;;;;;;;-144.48;100.00;62369.91;5017639;28;20101;-69
2022/08/26 00:59:45;;;;;;;39.55;13.07;;;;;;;-144.48;100.00;62369.91;5008324;28;20160;-65
2022/08/26 01:02:11;;;;;;;39.97;14.85;;;;;;;-144.48;100.00;62369.91;5015177;28;20029;-65
2022/08/26 01:04:38;;;;;;;46.85;13.73;;;;;;;-144.48;100.00;62369.91;5029551;28;20033;-66
2022/08/26 01:07:04;;;;;;;38.30;14.27;;;;;;;-144.48;100.00;62369.91;5009881;28;20036;-68
2022/08/26 01:09:30;;;;;;;42.45;13.45;;;;;;;-144.48;100.00;62369.91;5009696;28;20116;-66
2022/08/26 01:11:59;;;;;;;29.55;12.75;;;;;;;-144.48;100.00;62369.91;5003763;28;20457;-67
2022/08/26 01:14:28;;;;;;;39.47;12.90;;;;;;;-144.48;100.00;62369.91;5021192;28;20094;-68
2022/08/26 01:16:54;;;;;;;47.67;15.57;;;;;;;-144.48;100.00;62369.91;5009610;28;20049;-68
2022/08/26 01:19:28;;;;;;;51.13;14.07;;;;;;;-144.48;100.00;62369.91;5024823;28;20376;-67
2022/08/26 01:22:11;;;;;;;42.53;14.50;;;;;;;-144.48;100.00;62369.91;5017435;28;20033;-67
2022/08/26 01:24:37;;;;;;;40.33;16.30;;;;;;;-144.48;100.00;62369.91;5029058;28;20506;-66
2022/08/26 01:27:07;;;;;;;47.92;15.18;;;;;;;-144.48;100.00;62369.91;5029887;28;20040;-67
2022/08/26 01:29:35;;;;;;;43.72;14.95;;;;;;;-144.48;100.00;62369.91;5012403;28;20030;-67
2022/08/26 01:32:03;;;;;;;53.30;14.75;;;;;;;-144.48;100.00;62369.91;5008767;28;20142;-67
2022/08/26 01:34:31;;;;;;;40.88;14.48;;;;;;;-144.48;100.00;62369.91;5022242;28;20105;-69
2022/08/26 01:37:12;;;;;;;49.60;14.35;;;;;;;-144.48;100.00;62369.91;5020782;28;20553;-68
2022/08/26 01:39:38;;;;;;;45.60;14.07;;;;;;;-144.48;100.00;62369.91;5016900;28;20026;-67
2022/08/26 01:42:08;;;;;;;48.28;15.63;;;;;;;-144.48;100.00;62369.91;5028957;28;20021;-68
2022/08/26 01:44:40;;;;;;;52.72;16.65;;;;;;;-144.48;100.00;62369.91;5029383;28;20025;-68
2022/08/26 01:47:08;;;;;;;38.63;13.98;;;;;;;-144.48;100.00;62369.91;5010521;28;20054;-66
2022/08/26 01:49:35;;;;;;;44.88;15.52;;;;;;;-144.48;100.00;62369.91;5018424;28;20073;-69
2022/08/26 01:52:03;;;;;;;53.10;14.98;;;;;;;-144.48;100.00;62369.91;5018084;28;20042;-69
2022/08/26 01:54:29;;;;;;;40.35;15.88;;;;;;;-144.48;100.00;62369.91;5009364;28;20391;-65
2022/08/26 01:56:54;;;;;;;47.88;15.32;;;;;;;-144.48;100.00;62369.91;5025366;28;20033;-67
2022/08/26 01:59:23;;;;;;;34.20;14.00;;;;;;;-144.48;100.00;62369.91;5009315;28;20030;-69
2022/08/26 02:01:48;;;;;;;35.95;14.02;;;;;;;-144.48;100.00;62369.91;5009241;28;20038;-66
2022/08/26 02:04:25;;;;;;;41.25;14.73;;;;;;;-144.48;100.00;62369.91;5018467;28;20041;-68
2022/08/26 02:06:52;;;;;;;36.65;13.88;;;;;;;-144.48;100.00;62369.91;5011860;28;20454;-70
2022/08/26 02:09:18;;;;;;;47.00;15.52;;;;;;;-144.48;100.00;62369.91;5009313;28;20076;-66
2022/08/26 02:11:44;;;;;;;39.28;16.02;;;;;;;-144.48;100.00;62369.91;5009932;28;20018;-69
2022/08/26 02:14:17;;;;;;;39.90;14.45;;;;;;;-144.48;100.00;62369.91;5018138;28;20699;-67
2022/08/26 02:16:45;;;;;;;45.17;15.68;;;;;;;-144.48;100.00;62369.91;5028262;28;20053;-67
2022/08/26 02:19:18;;;;;;;38.65;14.05;;;;;;;-144.48;100.00;62369.91;5028276;28;20063;-71
2022/08/26 02:21:47;;;;;;;42.72;16.27;;;;;;;-144.48;100.00;62369.91;5010831;28;20085;-69
2022/08/26 02:24:27;;;;;;;37.97;15.07;;;;;;;-144.48;100.00;62369.91;5008689;28;20033;-69
2022/08/26 02:26:53;;;;;;;44.97;15.90;;;;;;;-144.48;100.00;62369.91;5016075;28;20030;-69
2022/08/26 02:29:22;;;;;;;49.35;15.68;;;;;;;-144.48;100.00;62369.91;5022735;28;20415;-68
2022/08/26 02:31:47;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5029236;28;20514;-70
2022/08/26 02:34:17;;;;;;;58.10;15.05;;;;;;;-144.48;100.00;62369.91;5028864;28;19948;-68
2022/08/26 02:36:43;;;;;;;40.47;16.27;;;;;;;-144.48;100.00;62369.91;5028167;28;20033;-68
2022/08/26 02:39:09;;;;;;;45.10;16.58;;;;;;;-144.48;100.00;62369.91;5028807;28;20032;-72
2022/08/26 02:41:35;;;;;;;52.75;16.77;;;;;;;-144.48;100.00;62369.91;5028619;28;20407;-69
2022/08/26 02:44:00;;;;;;;43.47;16.73;;;;;;;-144.47;73.40;53316.91;5028476;28;20029;-67
2022/08/26 02:46:26;;;;;;;51.80;17.20;;;;;;;-144.47;73.17;53291.09;5028485;28;20506;-69
2022/08/26 02:48:52;;;;;;;58.00;17.30;;;;;;;-144.47;73.45;53350.69;5028382;28;20033;-68
2022/08/26 02:51:17;;;;;;;64.07;17.00;;;;;;;-144.47;73.55;53340.75;5028467;28;20502;-70
2022/08/26 02:53:42;;;;;;;45.95;17.70;;;;;;;-144.47;73.45;53306.97;5028767;28;20047;-67
2022/08/26 02:56:08;;;;;;;56.10;16.55;;;;;;;-144.47;73.44;53303.00;5028282;28;20352;-70
2022/08/26 02:58:34;;;;;;;52.75;16.85;;;;;;;-144.47;73.66;53301.03;5028213;28;20025;-67
2022/08/26 03:01:00;;;;;;;35.83;16.63;;;;;;;-144.47;73.76;53352.66;5028348;28;20030;-67
2022/08/26 03:03:25;;;;;;;51.50;16.90;;;;;;;-144.47;73.95;53305.00;5028668;28;20032;-72
2022/08/26 03:05:54;;;;;;;39.10;16.13;;;;;;;-144.47;74.03;53346.72;5028413;28;20030;-66
2022/08/26 03:08:21;;;;;;;50.80;18.45;;;;;;;-144.47;74.03;53334.78;5028187;28;20033;-69
2022/08/26 03:10:46;;;;;;;57.50;17.45;;;;;;;-144.47;74.00;53303.00;5027913;28;20489;-67
2022/08/26 03:13:12;;;;;;;54.75;16.95;;;;;;;-144.48;100.00;62369.91;5023136;28;20109;-66
2022/08/26 03:15:38;;;;;;;42.05;16.40;;;;;;;-144.48;100.00;62369.91;5020580;28;20126;-71
2022/08/26 03:18:04;;;;;;;43.42;17.02;;;;;;;-144.48;100.00;62369.91;5009369;28;20057;-68
2022/08/26 03:20:29;;;;;;;45.95;16.13;;;;;;;-144.47;75.18;53326.84;5008509;28;20061;-68
2022/08/26 03:22:55;;;;;;;51.83;15.80;;;;;;;-144.48;100.00;62369.91;5009677;28;20030;-69
2022/08/26 03:25:21;;;;;;;46.97;16.05;;;;;;;-144.48;100.00;62369.91;5012078;28;20515;-69
2022/08/26 03:27:47;;;;;;;54.70;17.95;;;;;;;-144.47;74.71;53299.03;5012040;28;20122;-71
2022/08/26 03:32:58;;;;;;;54.25;16.65;;;;;;;-144.47;75.11;53316.91;5020006;28;20518;-70
2022/08/26 03:35:24;;;;;;;38.20;16.10;;;;;;;-144.47;74.75;53336.78;5031484;28;20108;-67
2022/08/26 03:37:51;;;;;;;40.05;16.25;;;;;;;-144.47;74.76;53326.84;5031480;28;20423;-71
2022/08/26 03:40:16;;;;;;;37.38;15.75;;;;;;;-144.47;74.91;53306.97;5032027;28;20056;-67
2022/08/26 03:42:43;;;;;;;47.15;17.83;;;;;;;-144.47;74.75;53312.94;5031732;28;20053;-70
2022/08/26 03:45:10;;;;;;;40.50;15.82;;;;;;;-144.47;74.92;53324.84;5031615;28;20101;-70
2022/08/26 03:47:37;;;;;;;46.10;16.40;;;;;;;-144.47;74.93;53306.97;5029842;28;20030;-70
2022/08/26 03:50:04;;;;;;;48.83;17.52;;;;;;;-144.47;75.07;53336.78;5030074;28;20110;-68
2022/08/26 03:52:30;;;;;;;48.80;16.38;;;;;;;-144.47;75.14;53334.78;5023424;28;20026;-69
2022/08/26 03:54:55;;;;;;;43.88;16.27;;;;;;;-144.47;75.26;53305.00;5013760;28;20387;-67
2022/08/26 03:57:21;;;;;;;53.95;17.83;;;;;;;-144.47;75.47;53352.66;5022632;28;20470;-66
2022/08/26 03:59:46;;;;;;;42.00;17.73;;;;;;;-144.47;75.34;53312.94;5041361;28;20092;-68
2022/08/26 04:02:11;;;;;;;45.53;17.05;;;;;;;-144.47;75.25;53320.88;5031518;28;20033;-69
2022/08/26 04:04:37;;;;;;;57.15;17.90;;;;;;;-144.47;75.41;53308.97;5031346;28;20037;-66
2022/08/26 04:07:02;;;;;;;47.63;16.60;;;;;;;-144.47;75.39;53301.03;5030847;28;20055;-68
2022/08/26 04:09:28;;;;;;;58.03;17.80;;;;;;;-144.47;75.58;53376.50;5031201;28;20025;-71
2022/08/26 04:11:54;;;;;;;46.47;18.40;;;;;;;-144.47;75.79;53340.75;5030574;28;20029;-66
2022/08/26 04:14:23;;;;;;;36.13;16.48;;;;;;;-144.47;75.86;53330.81;5018001;28;20026;-67
2022/08/26 04:16:49;;;;;;;53.65;18.67;;;;;;;-144.47;76.05;53322.88;5030668;28;20032;-69
2022/08/26 04:19:16;;;;;;;36.42;15.05;;;;;;;-144.47;75.74;53326.84;5030801;28;20029;-72
2022/08/26 04:21:43;;;;;;;51.42;18.20;;;;;;;-144.47;76.04;53305.00;5022108;28;20041;-71
2022/08/26 04:24:11;;;;;;;47.05;16.60;;;;;;;-144.47;76.12;53326.84;5025387;28;20082;-73
2022/08/26 04:26:36;;;;;;;42.88;18.80;;;;;;;-144.47;75.78;53342.72;5021481;22;20047;-71
2022/08/26 04:29:08;;;;;;;45.95;17.42;;;;;;;-144.47;76.08;53306.97;4991095;28;20207;-72
2022/08/26 04:31:35;;;;;;;42.90;18.30;;;;;;;-144.48;100.00;62369.91;5000152;28;20045;-73
2022/08/26 04:34:01;;;;;;;56.35;20.00;;;;;;;-144.48;100.00;62369.91;5001513;28;20030;-70
2022/08/26 04:36:27;;;;;;;41.90;17.77;;;;;;;-144.48;100.00;62369.91;4989773;28;20080;-70
2022/08/26 04:38:53;;;;;;;45.90;19.55;;;;;;;-144.47;76.67;53348.69;4994426;28;20113;-72
2022/08/26 04:41:18;;;;;;;49.22;19.65;;;;;;;-144.47;76.08;53354.66;5000605;28;20022;-66
2022/08/26 04:43:45;;;;;;;50.10;18.08;;;;;;;-144.47;76.03;53295.06;5002610;28;20325;-74
2022/08/26 04:46:15;;;;;;;55.33;18.05;;;;;;;-144.47;76.22;53342.72;4990674;28;20496;-71
2022/08/26 04:48:40;;;;;;;45.53;18.17;;;;;;;-144.48;100.00;62369.91;4990873;28;20038;-69
2022/08/26 04:51:06;;;;;;;43.08;19.42;;;;;;;-144.47;76.57;53364.59;4990981;28;20026;-72
2022/08/26 04:53:31;;;;;;;69.70;20.48;;;;;;;-144.47;76.21;53301.03;4990681;28;20110;-73
2022/08/26 04:55:57;;;;;;;58.58;20.25;;;;;;;-144.48;100.00;62369.91;4990364;28;20181;-71
2022/08/26 04:58:23;;;;;;;41.35;19.50;;;;;;;-144.48;100.00;62369.91;4990490;28;20026;-72
2022/08/26 05:00:51;;;;;;;46.33;19.05;;;;;;;-144.48;100.00;62369.91;4990458;28;20031;-75
2022/08/26 05:03:38;;;;;;;50.03;20.00;;;;;;;-144.48;100.00;62369.91;4993381;28;20088;-81
2022/08/26 05:06:04;;;;;;;53.60;19.98;;;;;;;-144.48;100.00;62369.91;4994989;28;20063;-71
2022/08/26 05:08:30;;;;;;;49.63;20.05;;;;;;;-144.47;75.93;53326.84;5002927;28;20022;-71
2022/08/26 05:10:55;;;;;;;45.15;18.75;;;;;;;-144.48;100.00;62369.91;4990740;28;20031;-71
2022/08/26 05:13:23;;;;;;;48.22;19.65;;;;;;;-144.48;100.00;62369.91;4990535;28;20093;-71
2022/08/26 05:15:49;;;;;;;49.05;18.90;;;;;;;-144.48;100.00;62369.91;5013051;28;20542;-71
2022/08/26 05:18:17;;;;;;;52.13;18.90;;;;;;;-144.48;100.00;62369.91;5001678;28;20108;-72
2022/08/26 05:20:46;;;;;;;48.35;18.95;;;;;;;-144.48;100.00;62369.91;5003743;28;20109;-71
2022/08/26 05:23:12;;;;;;;49.22;19.63;;;;;;;-144.47;74.29;53326.84;5020976;28;20630;-70
2022/08/26 05:25:40;;;;;;;44.88;16.40;;;;;;;-144.48;100.00;62369.91;5004595;28;20137;-71
2022/08/26 05:28:07;;;;;;;51.88;19.50;;;;;;;-144.48;100.00;62369.91;5001502;28;20052;-71
2022/08/26 05:30:33;;;;;;;60.17;21.30;;;;;;;-144.48;100.00;62369.91;4990011;28;20070;-72
2022/08/26 05:32:58;;;;;;;57.35;18.42;;;;;;;-144.48;100.00;62369.91;4993502;28;20045;-72
2022/08/26 05:35:27;;;;;;;46.25;19.25;;;;;;;-144.48;100.00;62369.91;4995131;28;20041;-68
2022/08/26 05:37:52;;;;;;;44.45;18.48;;;;;;;-144.48;100.00;62369.91;4996878;28;20403;-71
2022/08/26 05:40:18;;;;;;;59.45;18.67;;;;;;;-144.48;100.00;62369.91;4994858;28;20034;-72
2022/08/26 05:42:46;;;;;;;51.78;18.90;;;;;;;-144.48;100.00;62369.91;4989424;28;20481;-71
2022/08/26 05:45:11;;;;;;;55.92;18.95;;;;;;;-144.48;100.00;62369.91;4989634;28;20030;-71
2022/08/26 05:47:37;;;;;;;49.10;23.30;;;;;;;-144.48;100.00;62369.91;4996410;28;20034;-72
2022/08/26 05:50:04;;;;;;;56.10;22.17;;;;;;;-144.48;100.00;62369.91;4994533;28;20089;-72
2022/08/26 05:52:33;;;;;;;51.03;20.20;;;;;;;-144.48;100.00;62369.91;4990630;28;20670;-72
2022/08/26 05:54:59;;;;;;;48.63;21.10;;;;;;;-144.48;100.00;62369.91;4992825;28;20091;-73
2022/08/26 05:57:27;;;;;;;55.97;21.20;;;;;;;-144.48;100.00;62369.91;4988078;28;20061;-71
2022/08/26 05:59:53;;;;;;;54.67;20.87;;;;;;;-144.48;100.00;62369.91;5004571;28;20042;-72
2022/08/26 06:02:18;;;;;;;47.33;20.98;;;;;;;-144.48;100.00;62369.91;5008677;28;20021;-73
2022/08/26 06:04:43;;;;;;;59.53;21.25;;;;;;;-144.48;100.00;62369.91;5007744;28;20306;-77
2022/08/26 06:07:09;;;;;;;61.22;23.42;;;;;;;-144.48;100.00;62369.91;5008969;28;20037;-72
2022/08/26 06:09:37;;;;;;;59.67;20.85;;;;;;;-144.48;100.00;62369.91;5009427;28;20034;-72
2022/08/26 06:12:03;;;;;;;61.50;21.27;;;;;;;-144.48;100.00;62369.91;5008940;28;20323;-74
2022/08/26 06:14:29;;;;;;;48.25;19.90;;;;;;;-144.48;100.00;62369.91;5009007;28;20021;-74
2022/08/26 06:16:55;;;;;;;55.25;21.40;;;;;;;-144.48;100.00;62369.91;5007460;28;20073;-72
2022/08/26 06:19:21;;;;;;;59.88;20.48;;;;;;;-144.48;100.00;62369.91;5009009;28;20040;-70
2022/08/26 06:21:48;;;;;;;54.15;20.65;;;;;;;-144.48;100.00;62369.91;5009116;28;20056;-75
2022/08/26 06:27:04;;;;;;;44.42;18.38;;;;;;;-144.48;100.00;62369.91;5009240;28;20084;-73
2022/08/26 06:29:33;;;;;;;41.80;19.50;;;;;;;-144.48;100.00;62369.91;4995783;28;20498;-74
2022/08/26 06:32:01;;;;;;;42.03;18.30;;;;;;;-144.48;100.00;62369.91;5008253;28;20037;-69
2022/08/26 06:34:27;;;;;;;57.53;19.45;;;;;;;-144.48;100.00;62369.91;5007801;28;20109;-71
2022/08/26 06:36:54;;;;;;;43.58;18.42;;;;;;;-144.48;100.00;62369.91;5007912;28;20420;-73
2022/08/26 06:39:20;;;;;;;49.05;19.02;;;;;;;-144.48;100.00;62369.91;5008284;28;20056;-71
2022/08/26 06:41:45;;;;;;;52.47;19.40;;;;;;;-144.48;100.00;62369.91;5008004;28;20053;-70
2022/08/26 06:44:12;;;;;;;51.30;19.52;;;;;;;-144.48;100.00;62369.91;5007964;28;20425;-71
2022/08/26 06:46:38;;;;;;;46.53;19.02;;;;;;;-144.48;100.00;62369.91;5005252;28;20062;-72
2022/08/26 06:49:04;;;;;;;54.58;18.38;;;;;;;-144.48;100.00;62369.91;5008480;28;20033;-71
2022/08/26 06:51:32;;;;;;;60.22;18.30;;;;;;;-144.48;100.00;62369.91;5008505;28;20025;-72
2022/08/26 06:53:59;;;;;;;48.58;18.52;;;;;;;-144.48;100.00;62369.91;5008120;28;20141;-72
2022/08/26 06:56:36;;;;;;;42.45;20.58;;;;;;;-144.48;100.00;62369.91;5004359;28;20042;-70
2022/08/26 06:59:03;;;;;;;58.78;21.05;;;;;;;-144.48;100.00;62369.91;5013016;28;20087;-74
2022/08/26 07:01:31;;;;;;;54.20;19.08;;;;;;;-144.48;100.00;62369.91;5014663;28;20022;-73
2022/08/26 07:03:58;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5017812;28;20013;-71
2022/08/26 07:06:26;;;;;;;50.47;18.73;;;;;;;-144.48;100.00;62369.91;5019599;28;19914;-71
2022/08/26 07:08:58;;;;;;;40.60;18.52;;;;;;;-144.48;100.00;62369.91;5010417;28;20038;-70
2022/08/26 07:11:24;;;;;;;39.38;17.50;;;;;;;-144.48;100.00;62369.91;5015617;28;20126;-72
2022/08/26 07:13:49;;;;;;;48.88;17.48;;;;;;;-144.48;100.00;62369.91;5014279;28;20017;-72
2022/08/26 07:16:16;;;;;;;46.50;18.70;;;;;;;-144.48;100.00;62369.91;5010246;28;20025;-70
2022/08/26 07:18:43;;;;;;;62.38;21.30;;;;;;;-144.48;100.00;62369.91;5008216;28;20026;-70
2022/08/26 07:21:11;;;;;;;56.75;19.00;;;;;;;-144.48;100.00;62369.91;5011903;28;20041;-69
2022/08/26 07:23:37;;;;;;;50.30;19.13;;;;;;;-144.48;100.00;62369.91;5004214;28;20108;-70
2022/08/26 07:26:07;;;;;;;60.53;20.30;;;;;;;-144.48;100.00;62369.91;5011500;28;20030;-70
2022/08/26 07:28:33;;;;;;;41.08;17.02;;;;;;;-144.48;100.00;62369.91;5009108;28;20022;-69
2022/08/26 07:31:03;;;;;;;47.30;18.35;;;;;;;-144.48;100.00;62369.91;5011459;28;20073;-71
2022/08/26 07:33:28;;;;;;;48.15;17.08;;;;;;;-144.48;100.00;62369.91;5011716;28;20017;-71
2022/08/26 07:35:54;;;;;;;48.78;18.05;;;;;;;-144.48;100.00;62369.91;5010790;28;20025;-70
2022/08/26 07:38:19;;;;;;;63.28;19.52;;;;;;;-144.48;100.00;62369.91;5007929;28;20091;-71
2022/08/26 07:40:46;;;;;;;44.28;16.05;;;;;;;-144.48;100.00;62369.91;5010011;28;20034;-70
2022/08/26 07:43:12;;;;;;;36.67;16.38;;;;;;;-144.48;100.00;62369.91;5004491;28;20093;-72
2022/08/26 07:45:38;;;;;;;46.25;19.05;;;;;;;-144.48;100.00;62369.91;5002777;28;20022;-71
2022/08/26 07:48:04;;;;;;;64.50;19.83;;;;;;;-144.48;100.00;62369.91;5006753;28;20034;-71
2022/08/26 07:50:29;;;;;;;56.83;19.05;;;;;;;-144.48;100.00;62369.91;4992196;28;20034;-71
2022/08/26 07:52:55;;;;;;;53.47;19.38;;;;;;;-144.48;100.00;62369.91;4991930;28;20114;-70
2022/08/26 07:55:21;;;;;;;51.45;19.50;;;;;;;-144.48;100.00;62369.91;5005120;28;20052;-72
2022/08/26 07:57:47;;;;;;;43.65;18.88;;;;;;;-144.48;100.00;62369.91;5008218;28;20131;-71
2022/08/26 08:00:15;;;;;;;45.70;15.63;;;;;;;-144.48;100.00;62369.91;5001489;28;20085;-71
2022/08/26 08:02:43;;;;;;;42.17;17.08;;;;;;;-144.48;100.00;62369.91;5006639;28;20050;-73
2022/08/26 08:05:09;;;;;;;;;;;;;;;-144.48;100.00;62369.91;4991707;28;20557;-69
2022/08/26 08:07:35;;;;;;;41.85;17.08;;;;;;;-144.48;100.00;62369.91;4994410;28;19917;-73
2022/08/26 08:10:02;;;;;;;49.00;17.15;;;;;;;-144.48;100.00;62369.91;4998782;28;20104;-73
2022/08/26 08:12:27;;;;;;;44.58;16.42;;;;;;;-144.48;100.00;62369.91;5011092;28;20022;-73
2022/08/26 08:14:53;;;;;;;51.60;17.30;;;;;;;-144.48;100.00;62369.91;5004307;28;20033;-71
2022/08/26 08:17:18;;;;;;;60.67;17.80;;;;;;;-144.48;100.00;62369.91;4991802;28;20022;-70
2022/08/26 08:19:43;;;;;;;54.75;17.70;;;;;;;-144.48;100.00;62369.91;4994255;28;20542;-72
2022/08/26 08:22:09;;;;;;;43.63;16.83;;;;;;;-144.48;100.00;62369.91;5006813;28;20028;-69
2022/08/26 08:24:34;;;;;;;51.05;16.40;;;;;;;-144.48;100.00;62369.91;5005413;28;21501;-69
2022/08/26 08:27:01;;;;;;;39.17;15.57;;;;;;;-144.48;100.00;62369.91;5001764;28;20038;-68
2022/08/26 08:29:28;;;;;;;47.80;16.90;;;;;;;-144.48;100.00;62369.91;5005344;28;20088;-72
2022/08/26 08:31:56;;;;;;;50.72;14.73;;;;;;;-144.48;100.00;62369.91;5010897;28;20014;-70
2022/08/26 08:34:22;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5004008;28;20030;-68
2022/08/26 08:36:49;;;;;;;39.50;16.85;;;;;;;-144.48;100.00;62369.91;5000837;28;19913;-70
2022/08/26 08:39:15;;;;;;;34.97;13.48;;;;;;;-144.48;100.00;62369.91;4995992;28;20022;-70
2022/08/26 08:42:12;;;;;;;37.63;14.48;;;;;;;-144.48;100.00;62369.91;5000336;28;20602;-70
2022/08/26 08:44:42;;;;;;;45.60;14.50;;;;;;;-144.48;100.00;62369.91;5006957;28;20030;-70
2022/08/26 08:47:18;;;;;;;42.85;13.75;;;;;;;-144.48;100.00;62369.91;5008235;28;20471;-68
2022/08/26 08:49:44;;;;;;;36.08;15.07;;;;;;;-144.48;100.00;62369.91;5007733;28;20026;-70
2022/08/26 08:52:34;;;;;;;42.53;13.38;;;;;;;-144.48;100.00;62369.91;5009996;28;20044;-70
2022/08/26 08:55:01;;;;;;;41.83;13.07;;;;;;;-144.48;100.00;62369.91;5003988;28;20037;-69
2022/08/26 08:57:57;;;;;;;53.55;13.60;;;;;;;-144.48;100.00;62369.91;4989206;28;20022;-69
2022/08/26 09:00:23;;;;;;;59.00;14.98;;;;;;;-144.48;100.00;62369.91;4991030;28;20052;-68
2022/08/26 09:02:57;;;;;;;37.17;13.15;;;;;;;-144.48;100.00;62369.91;4990829;28;20046;-70
2022/08/26 09:05:27;;;;;;;45.20;14.27;;;;;;;-144.48;100.00;62369.91;5004843;28;20108;-68
2022/08/26 09:08:00;;;;;;;58.08;14.13;;;;;;;-144.48;100.00;62369.91;4991899;28;20377;-70
2022/08/26 09:10:34;;;;;;;39.45;14.07;;;;;;;-144.48;100.00;62369.91;4998463;28;20076;-69
2022/08/26 09:13:03;;;;;;;45.88;12.70;;;;;;;-144.48;100.00;62369.91;5001275;28;20026;-68
2022/08/26 09:15:39;;;;;;;33.60;12.50;;;;;;;-144.48;100.00;62369.91;5000258;28;20408;-69
2022/08/26 09:18:23;;;;;;;34.38;12.23;;;;;;;-144.48;100.00;62369.91;5000771;28;20030;-69
2022/08/26 09:20:58;;;;;;;39.88;14.18;;;;;;;-144.48;100.00;62369.91;5001972;28;20040;-68
2022/08/26 09:23:24;;;;;;;52.10;13.43;;;;;;;-144.48;100.00;62369.91;5003828;28;20029;-68
2022/08/26 09:25:54;;;;;;;47.38;12.98;;;;;;;-144.48;100.00;62369.91;5001358;28;20057;-68
2022/08/26 09:28:22;;;;;;;42.88;13.75;;;;;;;-144.48;100.00;62369.91;5001601;28;20052;-69
2022/08/26 09:31:11;;;;;;;59.60;13.10;;;;;;;-144.48;100.00;62369.91;5000970;28;20053;-67
2022/08/26 09:33:36;;;;;;;32.65;13.50;;;;;;;-144.48;100.00;62369.91;5003030;28;20053;-69
2022/08/26 09:36:36;;;;;;;43.45;14.25;;;;;;;-144.48;100.00;62369.91;5001813;28;20123;-68
2022/08/26 09:39:02;;;;;;;35.30;13.02;;;;;;;-144.48;100.00;62369.91;4989735;28;20163;-70
2022/08/26 09:41:31;;;;;;;44.05;12.93;;;;;;;-144.48;100.00;62369.91;5002978;28;20530;-70
2022/08/26 09:44:02;;;;;;;46.67;12.55;;;;;;;-144.48;100.00;62369.91;5001097;28;20110;-70
2022/08/26 09:46:28;;;;;;;57.90;13.43;;;;;;;-144.48;100.00;62369.91;5002727;28;20030;-70
2022/08/26 09:48:54;;;;;;;33.63;12.75;;;;;;;-144.48;100.00;62369.91;5000954;28;20088;-70
2022/08/26 09:51:22;;;;;;;30.75;11.75;;;;;;;-144.48;100.00;62369.91;5002047;28;20471;-69
2022/08/26 09:53:53;;;;;;;40.22;12.60;;;;;;;-144.48;100.00;62369.91;5002922;28;20061;-71
2022/08/26 09:56:31;;;;;;;32.47;12.27;;;;;;;-144.48;100.00;62369.91;5003629;28;20030;-71
2022/08/26 09:58:57;;;;;;;50.08;11.80;;;;;;;-144.48;100.00;62369.91;4998490;28;21397;-70
2022/08/26 10:01:22;;;;;;;35.22;12.45;;;;;;;-144.48;100.00;62369.91;5001835;28;20533;-71
2022/08/26 10:03:50;;;;;;;31.92;10.90;;;;;;;-144.48;100.00;62369.91;5000971;28;20124;-72
2022/08/26 10:06:15;;;;;;;30.55;12.13;;;;;;;-144.48;100.00;62369.91;4999414;28;20041;-71
2022/08/26 10:08:44;;;;;;;53.17;12.55;;;;;;;-144.48;100.00;62369.91;5004057;28;20076;-71
2022/08/26 10:11:16;;;;;;;46.42;12.73;;;;;;;-144.48;100.00;62369.91;5002572;28;20037;-70
2022/08/26 10:13:47;;;;;;;40.78;12.48;;;;;;;-144.48;100.00;62369.91;5001943;28;20033;-73
2022/08/26 10:16:19;;;;;;;33.75;10.77;;;;;;;-144.48;100.00;62369.91;5002008;28;20030;-71
2022/08/26 10:19:19;;;;;;;43.10;10.68;;;;;;;-144.48;100.00;62369.91;5000687;28;20108;-72
2022/08/26 10:22:04;;;;;;;33.28;10.95;;;;;;;-144.48;100.00;62369.91;5001374;28;20109;-72
2022/08/26 10:24:47;;;;;;;41.70;11.30;;;;;;;-144.48;100.00;62369.91;5000122;28;20029;-71
2022/08/26 10:27:28;;;;;;;45.17;9.88;;;;;;;-144.48;100.00;62369.91;5054123;23;20049;-66
2022/08/26 10:30:02;;;;;;;40.55;10.55;;;;;;;-144.48;100.00;62369.91;5038084;28;20029;-66
2022/08/26 10:32:40;;;;;;;36.00;10.38;;;;;;;-144.48;100.00;62369.91;5037256;28;20074;-67
2022/08/26 10:35:09;;;;;;;43.67;11.60;;;;;;;-144.48;100.00;62369.91;5041485;28;20028;-69
2022/08/26 10:37:42;;;;;;;52.47;12.32;;;;;;;-144.48;100.00;62369.91;5041103;28;20119;-69
2022/08/26 10:40:34;;;;;;;41.22;12.73;;;;;;;-144.48;100.00;62369.91;5041644;28;20036;-69
2022/08/26 10:43:08;;;;;;;33.35;11.32;;;;;;;-144.48;100.00;62369.91;5039617;28;20036;-68
2022/08/26 10:45:42;;;;;;;31.95;10.15;;;;;;;-144.48;100.00;62369.91;5041581;28;20043;-68
2022/08/26 10:48:13;;;;;;;39.38;10.32;;;;;;;-144.48;100.00;62369.91;5041020;28;20086;-67
2022/08/26 10:50:45;;;;;;;39.05;11.00;;;;;;;-144.48;100.00;62369.91;5041714;28;20387;-67
2022/08/26 10:53:41;;;;;;;31.33;10.63;;;;;;;-144.48;100.00;62369.91;5039886;28;20162;-68
2022/08/26 10:56:10;;;;;;;41.22;10.00;;;;;;;-144.48;100.00;62369.91;5043212;28;20573;-68
2022/08/26 10:59:20;;;;;;;47.92;10.48;;;;;;;-144.48;100.00;62369.91;5042277;28;20080;-68
2022/08/26 11:02:12;;;;;;;31.08;10.27;;;;;;;-144.48;100.00;62369.91;5037967;28;20033;-68
2022/08/26 11:04:38;;;;;;;26.13;8.55;;;;;;;-144.48;100.00;62369.91;5042429;28;20684;-71
2022/08/26 11:07:29;;;;;;;34.22;9.85;;;;;;;-144.48;100.00;62369.91;5040276;28;20160;-66
2022/08/26 11:09:55;;;;;;;33.28;9.45;;;;;;;-144.48;100.00;62369.91;5040693;28;20093;-68