Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:50;;;;;;;3.95;3.65;;;;;;;33.80;32.54;97680.34;5058206;28;20037;-84
2022/08/19 00:04:18;;;;;;;4.05;3.75;;;;;;;34.20;31.51;97690.63;5058748;28;20641;-84
2022/08/19 00:06:46;;;;;;;4.07;3.75;;;;;;;34.17;31.69;97688.81;5057871;28;20115;-83
2022/08/19 00:09:16;;;;;;;4.55;4.13;;;;;;;34.02;32.02;97694.69;5057193;28;20119;-83
2022/08/19 00:11:43;;;;;;;4.75;3.85;;;;;;;34.22;31.71;97693.75;5056742;28;20082;-83
2022/08/19 00:14:13;;;;;;;4.55;4.15;;;;;;;33.63;32.83;97684.41;5055658;28;20447;-84
2022/08/19 00:16:41;;;;;;;4.32;3.92;;;;;;;34.34;31.57;97683.94;5055587;28;20032;-83
2022/08/19 00:19:08;;;;;;;4.03;3.70;;;;;;;34.74;30.49;97688.47;5054891;28;20040;-83
2022/08/19 00:21:39;;;;;;;3.45;3.15;;;;;;;35.13;30.01;97691.34;5058348;28;20502;-83
2022/08/19 00:24:06;;;;;;;3.72;3.42;;;;;;;35.05;30.04;97684.63;5057222;28;20494;-83
2022/08/19 00:26:33;;;;;;;3.47;3.17;;;;;;;35.18;29.75;97694.22;5054603;28;20028;-83
2022/08/19 00:29:00;;;;;;;3.60;3.30;;;;;;;35.21;29.60;97686.69;5056691;28;20089;-83
2022/08/19 00:31:27;;;;;;;3.55;3.22;;;;;;;35.43;29.09;97681.72;5053919;28;20041;-83
2022/08/19 00:33:54;;;;;;;4.95;2.60;;;;;;;35.62;29.34;97686.91;5054205;28;20032;-83
2022/08/19 00:36:20;;;;;;;3.13;2.83;;;;;;;35.72;29.03;97679.63;5054386;28;20061;-83
2022/08/19 00:38:47;;;;;;;3.25;2.95;;;;;;;35.62;28.89;97690.53;5053851;28;20024;-84
2022/08/19 00:41:16;;;;;;;3.17;2.92;;;;;;;35.60;28.86;97678.09;5055180;28;20033;-84
2022/08/19 00:43:42;;;;;;;4.75;3.45;;;;;;;35.56;29.07;97684.06;5054583;28;20033;-84
2022/08/19 00:46:08;;;;;;;2.78;2.58;;;;;;;35.12;29.42;97684.09;5054768;28;20032;-84
2022/08/19 00:48:36;;;;;;;3.22;3.00;;;;;;;35.24;29.61;97679.94;5058852;28;20676;-83
2022/08/19 00:51:03;;;;;;;5.28;3.13;;;;;;;35.31;28.91;97679.44;5056179;28;20037;-83
2022/08/19 00:53:31;;;;;;;3.70;3.00;;;;;;;35.34;29.27;97673.44;5056136;28;20103;-83
2022/08/19 00:56:00;;;;;;;3.22;2.67;;;;;;;35.16;29.58;97676.06;5055294;28;20029;-83
2022/08/19 00:58:32;;;;;;;3.35;3.05;;;;;;;35.01;29.98;97672.66;5057478;28;20052;-83
2022/08/19 01:01:00;;;;;;;3.45;2.88;;;;;;;35.21;29.54;97663.84;5054655;28;20509;-84
2022/08/19 01:03:26;;;;;;;2.92;2.72;;;;;;;35.48;29.03;97665.88;5055668;28;20142;-83
2022/08/19 01:05:55;;;;;;;8.45;2.78;;;;;;;35.49;28.97;97661.72;5059636;28;20025;-83
2022/08/19 01:08:23;;;;;;;5.57;3.25;;;;;;;35.62;28.75;97666.91;5056599;28;20422;-83
2022/08/19 01:10:55;;;;;;;3.28;3.08;;;;;;;35.49;28.80;97667.44;5056584;28;20033;-83
2022/08/19 01:13:27;;;;;;;3.17;2.95;;;;;;;35.43;28.92;97664.59;5053361;28;20033;-83
2022/08/19 01:16:03;;;;;;;3.10;2.80;;;;;;;35.53;28.45;97667.19;5057389;28;20504;-84
2022/08/19 01:18:31;;;;;;;3.33;3.13;;;;;;;35.51;28.89;97656.31;5054482;28;20533;-84
2022/08/19 01:21:01;;;;;;;3.70;3.08;;;;;;;35.46;28.89;97656.28;5056506;28;20048;-84
2022/08/19 01:23:42;;;;;;;3.20;2.95;;;;;;;35.18;29.14;97653.47;5056050;28;20021;-84
2022/08/19 01:26:11;;;;;;;3.25;2.95;;;;;;;35.21;29.43;97643.88;5057546;28;20036;-84
2022/08/19 01:28:38;;;;;;;3.35;2.58;;;;;;;35.21;29.53;97643.88;5053495;28;20036;-84
2022/08/19 01:31:05;;;;;;;2.55;2.35;;;;;;;35.26;29.08;97638.16;5055237;28;20036;-84
2022/08/19 01:33:31;;;;;;;3.20;2.92;;;;;;;35.50;28.72;97639.66;5055243;28;20029;-84
2022/08/19 01:36:26;;;;;;;3.88;3.50;;;;;;;35.37;29.26;97632.44;5057857;28;20055;-84
2022/08/19 01:38:53;;;;;;;4.25;3.05;;;;;;;35.03;29.71;97630.91;5059642;28;20104;-84
2022/08/19 01:41:19;;;;;;;2.80;2.60;;;;;;;35.05;29.67;97636.09;5063812;28;20422;-84
2022/08/19 01:43:45;;;;;;;3.45;2.72;;;;;;;34.90;29.70;97632.69;5061772;28;20077;-84
2022/08/19 01:46:12;;;;;;;3.65;2.47;;;;;;;35.09;29.40;97637.41;5064550;28;20573;-84
2022/08/19 01:48:41;;;;;;;3.17;2.97;;;;;;;34.46;30.53;97647.69;5062309;28;20076;-84
2022/08/19 01:51:10;;;;;;;4.00;3.20;;;;;;;33.96;31.08;97644.66;5066988;28;20516;-83
2022/08/19 01:53:37;;;;;;;2.92;2.50;;;;;;;34.28;30.49;97643.25;5061340;28;20024;-83
2022/08/19 01:56:04;;;;;;;3.10;2.80;;;;;;;34.57;30.04;97639.94;5055836;28;20486;-84
2022/08/19 01:58:46;;;;;;;3.55;2.90;;;;;;;34.61;30.25;97648.28;5059567;28;20143;-84
2022/08/19 02:01:13;;;;;;;3.15;2.90;;;;;;;34.66;30.12;97650.31;5058740;28;20033;-84
2022/08/19 02:03:39;;;;;;;3.60;3.30;;;;;;;33.75;31.66;97646.16;5059949;28;20016;-83
2022/08/19 02:06:06;;;;;;;3.50;3.20;;;;;;;33.80;31.54;97646.16;5059448;28;20036;-83
2022/08/19 02:08:35;;;;;;;3.20;2.95;;;;;;;34.06;31.14;97648.88;5052171;28;20025;-83
2022/08/19 02:11:02;;;;;;;4.13;3.42;;;;;;;33.97;31.54;97644.16;5063954;28;20397;-84
2022/08/19 02:13:28;;;;;;;3.10;2.90;;;;;;;34.06;31.21;97638.25;5056006;28;20029;-84
2022/08/19 02:15:54;;;;;;;5.35;4.07;;;;;;;33.34;32.55;97639.94;5057317;28;20458;-84
2022/08/19 02:18:20;;;;;;;6.15;3.45;;;;;;;33.75;31.61;97632.66;5051981;28;20048;-83
2022/08/19 02:20:47;;;;;;;4.78;3.45;;;;;;;33.88;31.48;97635.84;5059454;28;20067;-84
2022/08/19 02:23:15;;;;;;;5.68;3.10;;;;;;;34.35;30.75;97634.22;5056503;28;20028;-83
2022/08/19 02:25:42;;;;;;;3.40;3.15;;;;;;;34.55;30.24;97619.72;5059115;28;20029;-83
2022/08/19 02:28:08;;;;;;;5.32;2.85;;;;;;;34.32;30.77;97618.13;5057165;28;20026;-83
2022/08/19 02:30:34;;;;;;;3.58;3.28;;;;;;;34.26;30.81;97625.09;5056322;28;20041;-83
2022/08/19 02:33:00;;;;;;;4.45;3.60;;;;;;;34.30;30.88;97628.47;5064919;28;20107;-83
2022/08/19 02:35:26;;;;;;;3.83;3.42;;;;;;;34.20;30.92;97627.16;5057720;28;20044;-83
2022/08/19 02:40:37;;;;;;;3.20;3.00;;;;;;;34.22;30.75;97628.19;5058786;28;20044;-83
2022/08/19 02:43:07;;;;;;;5.13;3.45;;;;;;;33.40;32.33;97635.84;5060505;28;20095;-83
2022/08/19 02:45:37;;;;;;;3.97;2.90;;;;;;;33.91;31.59;97628.34;5055750;28;20021;-83
2022/08/19 02:48:05;;;;;;;3.30;3.08;;;;;;;34.41;30.49;97622.78;5060397;28;20117;-83
2022/08/19 02:50:32;;;;;;;4.32;2.80;;;;;;;34.54;29.99;97632.41;5056075;28;20119;-83
2022/08/19 02:52:58;;;;;;;2.83;2.63;;;;;;;34.52;30.00;97629.31;5059667;28;20489;-83
2022/08/19 02:55:24;;;;;;;3.40;2.85;;;;;;;34.89;29.65;97636.88;5056422;28;20029;-83
2022/08/19 02:57:50;;;;;;;3.85;3.50;;;;;;;35.10;29.26;97638.94;5057604;28;20033;-83
2022/08/19 03:00:17;;;;;;;2.75;2.55;;;;;;;35.24;29.05;97642.84;5060729;28;20108;-83
2022/08/19 03:02:43;;;;;;;3.10;2.90;;;;;;;35.35;28.73;97651.38;5059506;28;20037;-83
2022/08/19 03:05:10;;;;;;;3.72;2.85;;;;;;;35.39;28.64;97654.75;5056508;28;20420;-83
2022/08/19 03:07:37;;;;;;;4.63;3.20;;;;;;;34.93;29.24;97646.72;5058236;28;20037;-83
2022/08/19 03:10:04;;;;;;;4.18;3.05;;;;;;;34.73;29.46;97658.38;5057613;28;20032;-83
2022/08/19 03:12:30;;;;;;;3.42;3.10;;;;;;;34.47;29.87;97661.41;5060940;28;20029;-83
2022/08/19 03:14:57;;;;;;;3.53;3.22;;;;;;;34.05;30.93;97653.78;5060655;28;20707;-83
2022/08/19 03:17:23;;;;;;;2.60;2.40;;;;;;;33.97;30.80;97654.78;5060714;28;20032;-83
2022/08/19 03:19:49;;;;;;;3.30;3.00;;;;;;;34.04;30.78;97648.63;5062501;28;20486;-83
2022/08/19 03:22:15;;;;;;;2.63;2.42;;;;;;;34.06;30.53;97654.56;5065803;28;20033;-83
2022/08/19 03:24:43;;;;;;;3.30;3.00;;;;;;;34.44;29.84;97653.13;5058221;28;20064;-83
2022/08/19 03:27:09;;;;;;;3.63;3.30;;;;;;;34.58;29.76;97655.00;5058213;28;20028;-83
2022/08/19 03:29:39;;;;;;;3.15;2.70;;;;;;;34.64;29.62;97653.72;5057774;28;20040;-83
2022/08/19 03:32:06;;;;;;;3.70;3.40;;;;;;;34.77;29.56;97655.28;5054125;28;20029;-83
2022/08/19 03:34:35;;;;;;;2.90;2.70;;;;;;;34.88;29.41;97658.13;5055834;28;20033;-83
2022/08/19 03:37:06;;;;;;;4.80;3.15;;;;;;;35.01;28.97;97658.41;5062791;28;20024;-83
2022/08/19 03:39:32;;;;;;;3.30;3.00;;;;;;;35.13;28.92;97657.09;5058304;28;20033;-83
2022/08/19 03:42:02;;;;;;;2.92;2.72;;;;;;;35.29;28.62;97659.16;5055626;28;20040;-83
2022/08/19 03:44:30;;;;;;;2.60;2.40;;;;;;;35.13;28.79;97659.97;5058946;28;20083;-83
2022/08/19 03:46:57;;;;;;;2.75;2.55;;;;;;;35.24;28.67;97659.97;5058180;28;20501;-83
2022/08/19 03:49:26;;;;;;;3.25;2.95;;;;;;;35.20;28.72;97665.13;5056720;28;20039;-83
2022/08/19 03:51:55;;;;;;;3.25;2.97;;;;;;;34.93;29.32;97652.44;5057462;28;20108;-83
2022/08/19 03:54:23;;;;;;;3.85;3.00;;;;;;;34.61;29.70;97657.59;5059515;28;20064;-83
2022/08/19 03:56:51;;;;;;;2.97;2.67;;;;;;;34.80;29.47;97655.00;5060390;28;20039;-83
2022/08/19 03:59:30;;;;;;;2.70;2.50;;;;;;;35.04;29.07;97654.50;5059431;28;20028;-83
2022/08/19 04:01:58;;;;;;;3.42;2.90;;;;;;;35.11;29.01;97654.78;5054973;28;20037;-83
2022/08/19 04:04:25;;;;;;;2.67;2.33;;;;;;;35.28;28.73;97646.97;5063697;28;20086;-83
2022/08/19 04:06:52;;;;;;;3.30;2.60;;;;;;;35.13;29.11;97648.53;5061649;28;20029;-83
2022/08/19 04:09:19;;;;;;;3.95;3.40;;;;;;;34.49;30.26;97653.16;5062743;28;20104;-83
2022/08/19 04:11:48;;;;;;;3.75;2.97;;;;;;;34.28;30.85;97646.09;5058148;28;20025;-83
2022/08/19 04:14:18;;;;;;;2.97;2.77;;;;;;;34.39;30.45;97646.13;5066006;28;20036;-83
2022/08/19 04:16:46;;;;;;;3.33;3.03;;;;;;;34.18;31.19;97658.25;5061338;28;20057;-83
2022/08/19 04:19:13;;;;;;;3.28;2.97;;;;;;;34.31;31.08;97658.56;5063243;28;20512;-83
2022/08/19 04:21:42;;;;;;;4.25;3.42;;;;;;;33.76;32.19;97659.09;5061589;28;20035;-83
2022/08/19 04:24:10;;;;;;;3.70;3.40;;;;;;;34.21;31.01;97662.91;5056620;28;20490;-83
2022/08/19 04:26:37;;;;;;;3.70;3.40;;;;;;;34.77;30.24;97650.34;5057318;28;20054;-83
2022/08/19 04:29:10;;;;;;;6.13;3.30;;;;;;;34.92;30.56;97642.31;5057496;28;20031;-83
2022/08/19 04:31:36;;;;;;;4.40;3.80;;;;;;;34.24;31.20;97648.41;5054453;28;20025;-83
2022/08/19 04:34:05;;;;;;;5.55;3.55;;;;;;;34.14;31.62;97652.81;5056689;28;20025;-83
2022/08/19 04:36:35;;;;;;;4.65;3.63;;;;;;;33.79;32.51;97653.16;5061809;28;20020;-83
2022/08/19 04:39:15;;;;;;;3.53;3.07;;;;;;;34.51;31.28;97659.13;5059594;28;20033;-83
2022/08/19 04:44:30;;;;;;;4.28;3.88;;;;;;;35.20;30.06;97662.28;5055288;28;20094;-83
2022/08/19 04:46:56;;;;;;;4.47;3.20;;;;;;;35.30;30.22;97675.78;5055118;28;20049;-83
2022/08/19 04:49:25;;;;;;;4.03;3.38;;;;;;;35.42;30.11;97677.34;5054663;28;20032;-83
2022/08/19 04:51:54;;;;;;;3.30;3.10;;;;;;;35.13;31.00;97680.72;5061939;28;20044;-83
2022/08/19 04:54:22;;;;;;;3.70;3.40;;;;;;;34.52;32.15;97688.38;5057993;28;20086;-83
2022/08/19 04:56:49;;;;;;;3.53;3.25;;;;;;;34.01;32.81;97693.13;5055525;28;20043;-83
2022/08/19 04:59:18;;;;;;;4.30;3.90;;;;;;;34.56;32.28;97692.59;5054110;28;20028;-83
2022/08/19 05:01:48;;;;;;;3.42;3.10;;;;;;;35.66;31.21;97693.91;5056223;28;20043;-83
2022/08/19 05:04:14;;;;;;;3.92;3.63;;;;;;;36.48;29.63;97694.16;5054809;28;20095;-83
2022/08/19 05:06:40;;;;;;;3.78;3.47;;;;;;;35.98;31.03;97689.44;5056378;28;20083;-84
2022/08/19 05:09:06;;;;;;;3.53;3.22;;;;;;;36.18;29.88;97696.09;5056084;28;20074;-83
2022/08/19 05:11:38;;;;;;;3.22;2.92;;;;;;;36.95;28.87;97695.69;5056249;28;20128;-84
2022/08/19 05:14:08;;;;;;;4.63;3.47;;;;;;;37.65;28.95;97702.63;5060566;28;20029;-83
2022/08/19 05:16:34;;;;;;;3.20;3.00;;;;;;;38.12;27.90;97703.16;5055153;28;20486;-84
2022/08/19 05:24:33;;;;;;;3.55;3.03;;;;;;;36.67;30.14;97707.31;5069321;28;20059;-83
2022/08/19 05:27:02;;;;;;;2.83;2.63;;;;;;;36.51;30.67;97699.59;5060201;28;20032;-83
2022/08/19 05:29:29;;;;;;;3.40;3.10;;;;;;;37.14;29.53;97712.97;5058562;28;20079;-83
2022/08/19 05:31:55;;;;;;;2.95;2.75;;;;;;;37.26;30.28;97708.72;5058966;28;20029;-84
2022/08/19 05:34:25;;;;;;;3.38;3.10;;;;;;;36.84;32.18;97704.31;5052406;28;20036;-84
2022/08/19 05:36:56;;;;;;;3.25;3.05;;;;;;;36.28;33.11;97700.22;5053153;28;20091;-84
2022/08/19 05:39:25;;;;;;;3.72;3.40;;;;;;;36.20;32.81;97696.38;5062821;28;20033;-85
2022/08/19 05:41:56;;;;;;;3.53;3.22;;;;;;;36.88;30.88;97704.81;5060558;28;20120;-84
2022/08/19 05:44:31;;;;;;;5.15;3.13;;;;;;;37.23;31.17;97710.53;5063786;28;20060;-83
2022/08/19 05:46:59;;;;;;;3.60;3.25;;;;;;;36.68;31.07;97708.09;5056960;28;20115;-83
2022/08/19 05:49:26;;;;;;;3.85;3.55;;;;;;;36.38;32.08;97695.75;5056216;28;20041;-83
2022/08/19 05:51:54;;;;;;;2.92;2.72;;;;;;;36.68;31.81;97699.50;5054549;28;20029;-82
2022/08/19 05:54:22;;;;;;;4.03;3.72;;;;;;;36.46;31.53;97699.63;5058881;28;20094;-82
2022/08/19 05:56:50;;;;;;;3.25;3.05;;;;;;;36.27;32.02;97699.44;5067005;28;20063;-82
2022/08/19 05:59:20;;;;;;;5.65;3.78;;;;;;;36.20;31.17;97699.22;5071129;28;20021;-82
2022/08/19 06:01:50;;;;;;;4.25;3.60;;;;;;;36.46;32.39;97699.63;5063387;28;20090;-82
2022/08/19 06:04:18;;;;;;;3.75;3.45;;;;;;;36.89;30.33;97697.00;5057991;28;20037;-82
2022/08/19 06:06:46;;;;;;;3.58;3.28;;;;;;;37.12;31.25;97699.19;5061834;28;20048;-82
2022/08/19 06:09:12;;;;;;;4.03;3.60;;;;;;;37.64;31.25;97699.00;5067531;28;20052;-82
2022/08/19 06:11:43;;;;;;;3.60;3.40;;;;;;;37.57;30.95;97699.59;5058713;28;20054;-82
2022/08/19 06:14:13;;;;;;;3.95;3.33;;;;;;;37.12;31.71;97701.28;5056707;28;20037;-82
2022/08/19 06:16:41;;;;;;;4.45;3.60;;;;;;;37.48;31.68;97697.09;5056518;28;20040;-83
2022/08/19 06:19:11;;;;;;;4.43;3.55;;;;;;;37.84;31.72;97692.81;5065400;28;20052;-82
2022/08/19 06:21:40;;;;;;;2.85;2.65;;;;;;;38.34;28.90;97703.69;5072465;28;20397;-82
2022/08/19 06:24:08;;;;;;;3.65;3.35;;;;;;;38.52;29.91;97702.94;5063041;28;20048;-82
2022/08/19 06:26:36;;;;;;;3.28;3.03;;;;;;;38.88;28.50;97706.34;5066627;28;20028;-82
2022/08/19 06:29:06;;;;;;;4.07;3.78;;;;;;;38.37;30.61;97719.81;5058077;28;20033;-82
2022/08/19 06:31:34;;;;;;;4.20;3.80;;;;;;;37.42;32.36;97719.25;5055994;28;20104;-82
2022/08/19 06:34:04;;;;;;;3.60;3.30;;;;;;;37.04;34.21;97717.50;5060866;28;20032;-82
2022/08/19 06:36:33;;;;;;;3.78;3.47;;;;;;;37.84;30.33;97709.22;5068722;28;20034;-83
2022/08/19 06:39:08;;;;;;;3.65;3.45;;;;;;;38.10;31.34;97720.91;5075454;28;20390;-82
2022/08/19 06:41:41;;;;;;;3.15;2.95;;;;;;;38.01;31.35;97712.69;5063222;28;20035;-82
2022/08/19 06:44:08;;;;;;;3.45;3.25;;;;;;;38.23;30.91;97715.28;5067961;28;20104;-82
2022/08/19 06:46:35;;;;;;;4.15;3.55;;;;;;;37.67;32.71;97717.22;5055762;28;20037;-82
2022/08/19 06:49:01;;;;;;;4.13;3.80;;;;;;;38.35;31.33;97722.44;5055906;28;20498;-82
2022/08/19 06:51:28;;;;;;;5.10;4.55;;;;;;;37.06;32.68;97734.91;5055880;28;20489;-82
2022/08/19 06:53:55;;;;;;;3.88;3.58;;;;;;;37.29;31.94;97731.34;5066200;28;20036;-82
2022/08/19 06:56:30;;;;;;;4.15;3.83;;;;;;;37.47;31.45;97744.22;5055640;28;20044;-82
2022/08/19 06:58:56;;;;;;;3.83;3.60;;;;;;;37.74;30.70;97745.28;5054170;28;20037;-82
2022/08/19 07:01:23;;;;;;;4.43;4.13;;;;;;;38.11;30.68;97750.38;5055531;28;20033;-82
2022/08/19 07:03:49;;;;;;;3.70;3.50;;;;;;;38.23;30.53;97758.28;5055374;28;20040;-82
2022/08/19 07:06:17;;;;;;;3.72;3.42;;;;;;;39.01;29.47;97743.72;5055698;28;20218;-82
2022/08/19 07:08:47;;;;;;;3.50;3.30;;;;;;;39.76;28.02;97750.09;5055555;28;20040;-83
2022/08/19 07:11:17;;;;;;;3.28;3.08;;;;;;;39.03;30.71;97752.56;5055485;28;20037;-83
2022/08/19 07:13:45;;;;;;;4.35;3.95;;;;;;;38.57;30.92;97747.22;5055756;28;20037;-82
2022/08/19 07:16:19;;;;;;;3.92;3.63;;;;;;;39.18;30.24;97744.28;5055516;28;20049;-82
2022/08/19 07:18:46;;;;;;;5.57;4.45;;;;;;;38.13;31.72;97748.53;5053981;28;20410;-82
2022/08/19 07:21:21;;;;;;;4.03;3.70;;;;;;;37.80;32.46;97738.16;5065531;28;20028;-82
2022/08/19 07:23:49;;;;;;;5.82;3.63;;;;;;;37.58;32.27;97751.94;5057154;28;20140;-82
2022/08/19 07:26:20;;;;;;;5.18;4.78;;;;;;;37.44;34.18;97748.16;5061452;28;20484;-81
2022/08/19 07:28:47;;;;;;;6.43;5.00;;;;;;;36.97;35.02;97750.31;5055682;28;20508;-80
2022/08/19 07:31:19;;;;;;;5.57;4.28;;;;;;;37.35;35.38;97754.97;5063144;28;20037;-81
2022/08/19 07:33:47;;;;;;;4.40;4.07;;;;;;;37.82;32.70;97752.78;5059730;28;20035;-81
2022/08/19 07:36:15;;;;;;;4.20;3.90;;;;;;;39.09;30.99;97753.28;5062896;28;20039;-82
2022/08/19 07:38:44;;;;;;;4.28;3.92;;;;;;;38.87;31.68;97750.72;5095255;28;20500;-81
2022/08/19 07:41:13;;;;;;;4.05;3.75;;;;;;;39.78;28.93;97746.66;5056652;28;20115;-82
2022/08/19 07:43:40;;;;;;;4.57;4.18;;;;;;;39.34;32.27;97751.06;5062269;28;20036;-81
2022/08/19 07:46:07;;;;;;;4.60;4.20;;;;;;;39.56;28.54;97752.78;5057554;28;20037;-81
2022/08/19 07:48:33;;;;;;;3.67;3.38;;;;;;;40.35;27.58;97753.69;5054790;28;20122;-81
2022/08/19 07:51:05;;;;;;;4.38;4.07;;;;;;;39.43;30.53;97759.25;5054724;28;20068;-81
2022/08/19 07:53:35;;;;;;;4.70;3.70;;;;;;;39.27;31.79;97760.31;5054822;28;20467;-80
2022/08/19 07:56:03;;;;;;;3.83;3.53;;;;;;;38.92;32.38;97752.75;5054803;28;20033;-80
2022/08/19 07:58:32;;;;;;;5.00;4.38;;;;;;;38.76;33.18;97767.34;5054889;28;20039;-81
2022/08/19 08:00:59;;;;;;;4.10;3.80;;;;;;;38.95;31.85;97765.25;5055594;28;20052;-81
2022/08/19 08:09:15;;;;;;;3.88;3.47;;;;;;;40.46;30.63;97767.84;5059276;28;20524;-82
2022/08/19 08:11:48;;;;;;;4.22;3.78;;;;;;;40.47;28.13;97773.03;5066583;28;20025;-81
2022/08/19 08:14:18;;;;;;;3.63;3.33;;;;;;;39.98;31.47;97775.53;5054162;28;20394;-82
2022/08/19 08:16:45;;;;;;;6.00;3.35;;;;;;;40.17;29.91;97780.47;5054717;28;20033;-81
2022/08/19 08:19:14;;;;;;;4.05;3.75;;;;;;;39.45;30.12;97773.06;5067988;28;20090;-81
2022/08/19 08:21:41;;;;;;;3.42;3.13;;;;;;;40.43;28.11;97780.44;5063163;28;20536;-80
2022/08/19 08:24:08;;;;;;;3.60;3.30;;;;;;;40.40;28.23;97778.69;5056386;28;20072;-81
2022/08/19 08:26:34;;;;;;;4.57;4.18;;;;;;;39.56;32.64;97784.41;5072584;28;20507;-80
2022/08/19 08:29:00;;;;;;;4.35;3.65;;;;;;;39.65;29.90;97781.91;5074007;28;20055;-81
2022/08/19 08:31:28;;;;;;;3.78;3.47;;;;;;;40.04;29.99;97772.59;5068214;28;20036;-81
2022/08/19 08:33:55;;;;;;;3.90;3.60;;;;;;;40.62;29.22;97776.13;5070706;28;20040;-82
2022/08/19 08:36:22;;;;;;;3.20;2.97;;;;;;;41.53;27.01;97776.44;5057229;28;20036;-81
2022/08/19 08:38:48;;;;;;;4.28;3.38;;;;;;;41.34;30.16;97782.38;5061081;28;20029;-82
2022/08/19 08:41:33;;;;;;;3.40;3.20;;;;;;;41.10;27.77;97780.56;5053394;28;20033;-81
2022/08/19 08:44:03;;;;;;;3.30;3.00;;;;;;;40.97;28.94;97779.84;5053863;28;20537;-81
2022/08/19 08:46:39;;;;;;;3.55;3.20;;;;;;;41.21;29.21;97774.56;5053572;28;20021;-81
2022/08/19 08:49:24;;;;;;;4.18;3.78;;;;;;;39.63;26.25;97775.16;5072804;28;20040;-81
2022/08/19 08:52:05;;;;;;;3.55;3.25;;;;;;;40.90;29.85;97778.44;5062364;28;20040;-81
2022/08/19 08:54:42;;;;;;;3.95;3.65;;;;;;;39.81;29.68;97774.31;5062443;28;20131;-82
2022/08/19 08:57:27;;;;;;;4.00;3.65;;;;;;;40.95;27.79;97768.13;5054586;28;20151;-81
2022/08/19 08:59:56;;;;;;;4.10;3.80;;;;;;;40.48;30.89;97771.72;5053771;28;20432;-81
2022/08/19 09:02:26;;;;;;;4.00;3.63;;;;;;;40.03;32.70;97771.81;5053494;28;20460;-80
2022/08/19 09:04:53;;;;;;;3.33;3.13;;;;;;;40.47;26.87;97757.91;5053499;28;20504;-80
2022/08/19 09:07:26;;;;;;;3.53;3.30;;;;;;;41.53;28.06;97768.56;5053312;28;20052;-81
2022/08/19 09:09:58;;;;;;;3.35;3.15;;;;;;;42.01;24.89;97770.69;5059548;28;20029;-81
2022/08/19 09:12:38;;;;;;;3.13;2.92;;;;;;;41.69;26.91;97778.13;5073384;28;20033;-80
2022/08/19 09:15:08;;;;;;;3.53;3.33;;;;;;;41.79;25.06;97774.19;5073328;28;20060;-79
2022/08/19 09:17:35;;;;;;;3.85;3.03;;;;;;;41.49;28.44;97767.38;5073090;28;20429;-80
2022/08/19 09:20:10;;;;;;;3.60;3.33;;;;;;;41.21;26.70;97771.69;5070249;28;20428;-81
2022/08/19 09:22:38;;;;;;;2.60;2.40;;;;;;;41.96;26.55;97765.88;5053219;28;20098;-80
2022/08/19 09:25:06;;;;;;;2.78;2.58;;;;;;;42.59;26.07;97767.28;5054286;28;20036;-81
2022/08/19 09:27:32;;;;;;;3.03;2.83;;;;;;;42.67;27.13;97760.75;5060761;28;20120;-81
2022/08/19 09:29:59;;;;;;;3.47;3.28;;;;;;;42.05;30.03;97761.69;5053022;28;20083;-81
2022/08/19 09:32:27;;;;;;;3.75;3.47;;;;;;;41.63;30.64;97763.06;5052710;28;20044;-81
2022/08/19 09:34:54;;;;;;;3.38;3.17;;;;;;;41.64;29.08;97753.84;5053245;28;20032;-81
2022/08/19 09:37:21;;;;;;;2.90;2.70;;;;;;;42.35;25.79;97759.03;5060391;28;20371;-81
2022/08/19 09:39:48;;;;;;;3.03;2.83;;;;;;;42.94;25.09;97747.59;5054363;28;20524;-81
2022/08/19 09:42:14;;;;;;;2.90;2.78;;;;;;;42.54;30.46;97750.88;5053567;28;20104;-81
2022/08/19 09:44:41;;;;;;;2.95;2.75;;;;;;;42.15;29.10;97754.09;5058943;28;20526;-81
2022/08/19 09:47:09;;;;;;;3.30;3.10;;;;;;;42.42;27.87;97752.53;5063632;28;20029;-81
2022/08/19 09:49:35;;;;;;;2.97;2.78;;;;;;;42.83;26.52;97748.66;5072831;28;20113;-81
2022/08/19 09:52:01;;;;;;;3.53;2.65;;;;;;;42.72;24.73;97754.03;5072762;28;20390;-81
2022/08/19 09:54:28;;;;;;;2.83;2.63;;;;;;;42.57;27.94;97746.84;5072767;28;20024;-82
2022/08/19 09:56:55;;;;;;;2.78;2.58;;;;;;;42.79;24.49;97742.50;5072905;28;20036;-81
2022/08/19 09:59:21;;;;;;;2.97;2.78;;;;;;;42.72;26.82;97745.34;5066538;28;20039;-81
2022/08/19 10:01:48;;;;;;;2.80;2.60;;;;;;;42.75;29.10;97739.22;5064840;28;20029;-81
2022/08/19 10:04:14;;;;;;;3.67;2.40;;;;;;;42.30;25.35;97744.75;5072820;28;20056;-82
2022/08/19 10:06:42;;;;;;;2.97;2.55;;;;;;;43.15;26.75;97728.00;5072775;28;20029;-81
2022/08/19 10:09:10;;;;;;;3.08;2.88;;;;;;;42.23;30.32;97733.94;5058802;28;20036;-81
2022/08/19 10:11:40;;;;;;;3.10;2.90;;;;;;;42.59;29.08;97735.50;5052737;28;20139;-82
2022/08/19 10:14:07;;;;;;;2.78;2.67;;;;;;;43.11;24.94;97724.72;5052966;28;20120;-82
2022/08/19 10:16:35;;;;;;;3.42;3.13;;;;;;;42.10;29.92;97734.84;5055894;28;20033;-81
2022/08/19 10:19:02;;;;;;;3.30;3.00;;;;;;;41.07;30.26;97735.63;5052572;28;20459;-81
2022/08/19 10:21:30;;;;;;;4.05;3.08;;;;;;;41.38;29.87;97730.97;5062922;28;20033;-80
2022/08/19 10:24:01;;;;;;;3.42;3.22;;;;;;;42.11;27.95;97724.03;5053300;28;20028;-80
2022/08/19 10:26:30;;;;;;;3.42;3.03;;;;;;;42.01;27.95;97730.31;5057538;28;20394;-81
2022/08/19 10:28:57;;;;;;;2.70;2.60;;;;;;;42.08;28.70;97734.59;5058407;28;20378;-82
2022/08/19 10:31:29;;;;;;;2.75;2.53;;;;;;;41.68;30.83;97727.56;5055211;28;20487;-81
2022/08/19 10:33:59;;;;;;;3.05;2.85;;;;;;;42.28;27.97;97728.00;5057339;28;20056;-82
2022/08/19 10:36:28;;;;;;;4.95;2.92;;;;;;;42.77;28.23;97735.75;5054334;28;20029;-82
2022/08/19 10:38:58;;;;;;;2.63;2.43;;;;;;;42.45;27.76;97733.28;5051521;28;20041;-82
2022/08/19 10:41:27;;;;;;;2.92;2.72;;;;;;;42.24;28.84;97733.38;5058389;28;20124;-83
2022/08/19 10:43:57;;;;;;;3.37;3.00;;;;;;;43.03;26.33;97733.38;5059245;28;20025;-85
2022/08/19 10:46:25;;;;;;;3.33;2.70;;;;;;;42.70;26.17;97731.50;5055118;28;20028;-85
2022/08/19 10:48:52;;;;;;;2.88;2.67;;;;;;;43.26;26.13;97727.63;5067380;28;20028;-84
2022/08/19 10:54:04;;;;;;;2.60;2.40;;;;;;;43.25;26.04;97731.84;5060306;28;20627;-81
2022/08/19 10:59:27;;;;;;;3.65;2.92;;;;;;;42.90;25.88;97733.50;5056058;28;20517;-84
2022/08/19 11:02:01;;;;;;;3.05;2.85;;;;;;;42.93;29.50;97738.16;5068147;28;20040;-84
2022/08/19 11:04:27;;;;;;;2.50;2.30;;;;;;;43.12;25.77;97732.81;5075748;28;20025;-84
2022/08/19 11:06:53;;;;;;;2.85;2.63;;;;;;;43.13;27.82;97724.91;5063293;28;20037;-83
2022/08/19 11:09:25;;;;;;;2.88;2.67;;;;;;;42.76;23.11;97716.88;5065277;28;20029;-83
2022/08/19 11:11:52;;;;;;;2.70;2.35;;;;;;;43.44;27.54;97708.38;5063064;28;20094;-84
2022/08/19 11:14:20;;;;;;;2.65;2.50;;;;;;;42.94;30.63;97710.03;5064738;28;20088;-83
2022/08/19 11:16:49;;;;;;;2.92;2.67;;;;;;;43.18;23.87;97700.81;5064053;28;20114;-83
2022/08/19 11:19:18;;;;;;;3.53;2.50;;;;;;;43.08;26.67;97715.06;5065824;28;20057;-79
2022/08/19 11:21:47;;;;;;;3.00;2.75;;;;;;;43.23;25.99;97702.75;5059937;28;20490;-80
2022/08/19 11:24:20;;;;;;;3.83;3.35;;;;;;;42.68;28.81;97708.19;5063077;28;20474;-80
2022/08/19 11:26:49;;;;;;;3.10;2.90;;;;;;;42.80;29.91;97694.16;5062693;28;20102;-81
2022/08/19 11:29:17;;;;;;;3.92;3.17;;;;;;;42.04;28.65;97705.31;5056415;28;20025;-80
2022/08/19 11:31:46;;;;;;;3.58;3.28;;;;;;;43.09;26.68;97681.94;5059564;28;20064;-80
2022/08/19 11:34:21;;;;;;;3.67;3.38;;;;;;;42.82;26.82;97686.47;5058523;28;20041;-80
2022/08/19 11:36:49;;;;;;;3.90;3.60;;;;;;;42.21;29.17;97690.44;5058114;28;20029;-80
2022/08/19 11:39:18;;;;;;;4.47;4.10;;;;;;;41.81;28.00;97699.41;5054074;28;20029;-80
2022/08/19 11:41:44;;;;;;;3.85;3.33;;;;;;;41.79;29.54;97690.56;5061346;28;20483;-80
2022/08/19 11:44:10;;;;;;;6.20;3.70;;;;;;;41.67;27.27;97695.03;5060972;28;20037;-80
2022/08/19 11:46:37;;;;;;;4.18;3.88;;;;;;;41.97;28.99;97700.28;5056628;28;20047;-82
2022/08/19 11:49:07;;;;;;;3.83;3.50;;;;;;;42.30;30.01;97690.69;5057697;28;20093;-81
2022/08/19 11:51:33;;;;;;;5.68;3.35;;;;;;;42.08;24.78;97691.31;5059565;28;20082;-80
2022/08/19 11:54:00;;;;;;;4.35;3.95;;;;;;;42.28;27.31;97699.16;5059731;28;20040;-81
2022/08/19 11:56:28;;;;;;;4.10;3.70;;;;;;;42.40;25.43;97691.69;5057582;28;20043;-81
2022/08/19 11:58:56;;;;;;;3.92;3.63;;;;;;;42.38;27.27;97694.38;5061028;28;20100;-81
2022/08/19 12:01:25;;;;;;;3.28;3.08;;;;;;;42.40;25.75;97705.34;5056724;28;20075;-80
2022/08/19 12:03:53;;;;;;;3.72;3.53;;;;;;;42.98;25.16;97695.97;5061272;28;20035;-80