Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:05;;;;;;;12.75;7.32;;;;;;;14.43;59.06;94227.31;5018260;28;20021;-91
2023/04/18 00:04:32;;;;;;;11.40;6.88;;;;;;;14.26;58.77;94226.06;5000886;28;20080;-91
2023/04/18 00:06:58;;;;;;;7.85;5.18;;;;;;;14.39;58.83;94221.84;5018104;28;20022;-92
2023/04/18 00:09:24;;;;;;;8.20;5.28;;;;;;;14.46;58.09;94218.81;5016705;28;20420;-91
2023/04/18 00:11:50;;;;;;;10.10;6.13;;;;;;;13.97;61.52;94206.06;5017017;28;20022;-92
2023/04/18 00:14:15;;;;;;;10.45;6.50;;;;;;;13.26;65.76;94214.88;5016915;28;20076;-91
2023/04/18 00:16:41;;;;;;;11.18;4.97;;;;;;;13.78;61.13;94214.06;5016724;28;20026;-91
2023/04/18 00:19:07;;;;;;;8.35;5.07;;;;;;;13.81;59.99;94216.09;5016136;28;20022;-91
2023/04/18 00:21:33;;;;;;;7.88;5.10;;;;;;;13.89;59.40;94214.63;5016760;28;20049;-90
2023/04/18 00:23:59;;;;;;;10.18;6.03;;;;;;;13.76;58.46;94207.50;5000775;28;20021;-92
2023/04/18 00:26:25;;;;;;;12.07;5.55;;;;;;;14.04;58.85;94204.91;5017696;28;20026;-92
2023/04/18 00:28:50;;;;;;;9.52;5.97;;;;;;;14.17;56.57;94203.34;5016423;28;20454;-91
2023/04/18 00:31:15;;;;;;;10.98;6.03;;;;;;;14.02;57.85;94196.50;5016892;28;20022;-92
2023/04/18 00:33:41;;;;;;;10.70;6.13;;;;;;;14.12;56.63;94198.94;5017707;28;20553;-92
2023/04/18 00:36:06;;;;;;;8.63;5.57;;;;;;;14.35;55.80;94199.81;5016460;28;20026;-92
2023/04/18 00:38:35;;;;;;;11.20;5.55;;;;;;;14.47;54.83;94204.56;5017298;28;20018;-90
2023/04/18 00:41:01;;;;;;;9.90;6.00;;;;;;;14.50;54.22;94196.09;5000615;28;20065;-92
2023/04/18 00:43:26;;;;;;;8.93;6.05;;;;;;;14.41;54.67;94195.97;5002411;28;20058;-91
2023/04/18 00:45:52;;;;;;;8.27;5.07;;;;;;;14.53;54.47;94199.97;5016917;28;20026;-91
2023/04/18 00:48:18;;;;;;;10.13;5.93;;;;;;;14.64;54.51;94184.75;5024874;28;20033;-92
2023/04/18 00:50:44;;;;;;;8.07;5.43;;;;;;;14.70;54.64;94191.44;5011854;28;20029;-91
2023/04/18 00:53:09;;;;;;;8.38;5.25;;;;;;;14.44;55.22;94188.59;5004299;28;20399;-91
2023/04/18 00:55:39;;;;;;;8.43;5.53;;;;;;;14.80;54.06;94187.84;4999895;28;20339;-92
2023/04/18 00:58:05;;;;;;;8.23;4.70;;;;;;;14.67;54.25;94190.19;5016041;28;20071;-91
2023/04/18 01:00:30;;;;;;;8.57;5.03;;;;;;;14.68;54.15;94189.09;4999992;28;20117;-91
2023/04/18 01:02:56;;;;;;;7.22;4.80;;;;;;;14.35;55.63;94188.50;4999837;28;20168;-92
2023/04/18 01:05:21;;;;;;;8.57;4.75;;;;;;;14.15;60.71;94198.34;5016055;28;20033;-91
2023/04/18 01:07:47;;;;;;;7.50;4.80;;;;;;;14.49;56.98;94186.63;5016011;28;20053;-91
2023/04/18 01:10:15;;;;;;;9.63;5.07;;;;;;;14.75;54.70;94186.09;4999693;28;20038;-91
2023/04/18 01:12:40;;;;;;;9.38;4.75;;;;;;;14.82;54.24;94185.66;4999722;28;20097;-91
2023/04/18 01:15:06;;;;;;;7.28;4.40;;;;;;;14.90;54.19;94182.34;5016102;28;20053;-92
2023/04/18 01:17:35;;;;;;;10.05;5.05;;;;;;;14.70;54.86;94189.59;5000076;28;20061;-92
2023/04/18 01:20:02;;;;;;;7.47;4.78;;;;;;;14.78;54.16;94184.72;5015856;28;20038;-92
2023/04/18 01:22:27;;;;;;;6.88;4.70;;;;;;;14.88;52.97;94184.50;4999630;28;20041;-91
2023/04/18 01:24:53;;;;;;;6.78;4.63;;;;;;;15.02;52.97;94184.44;5015874;28;20025;-92
2023/04/18 01:27:40;;;;;;;6.88;4.30;;;;;;;15.08;53.10;94185.09;4999615;28;20120;-91
2023/04/18 01:30:05;;;;;;;9.02;4.72;;;;;;;15.08;52.87;94188.53;5018114;28;20032;-91
2023/04/18 01:32:31;;;;;;;9.05;4.75;;;;;;;14.90;52.53;94182.34;5003538;28;20131;-92
2023/04/18 01:34:56;;;;;;;7.55;4.93;;;;;;;14.81;54.18;94187.53;5020740;28;20053;-92
2023/04/18 01:37:22;;;;;;;6.22;4.50;;;;;;;14.88;53.40;94178.44;5019747;28;20029;-91
2023/04/18 01:39:47;;;;;;;6.40;4.10;;;;;;;15.01;53.06;94177.59;5003500;28;20037;-93
2023/04/18 01:42:12;;;;;;;7.68;4.20;;;;;;;15.05;52.72;94183.81;5003522;28;20439;-91
2023/04/18 01:44:38;;;;;;;7.05;3.90;;;;;;;15.08;52.45;94177.97;5020741;28;20124;-92
2023/04/18 01:47:03;;;;;;;9.48;4.40;;;;;;;15.03;52.15;94175.44;5019586;28;20041;-92
2023/04/18 01:49:29;;;;;;;6.20;4.15;;;;;;;14.96;52.19;94177.72;5020869;28;20084;-92
2023/04/18 01:51:54;;;;;;;6.75;4.47;;;;;;;14.80;52.20;94174.66;5019392;28;20034;-91
2023/04/18 01:54:20;;;;;;;6.70;4.18;;;;;;;14.96;51.75;94170.56;5019491;28;20040;-92
2023/04/18 01:56:45;;;;;;;8.82;4.38;;;;;;;14.99;51.99;94171.84;5019298;28;20061;-91
2023/04/18 01:59:10;;;;;;;7.53;4.07;;;;;;;15.01;51.92;94174.97;5019220;28;20454;-91
2023/04/18 02:01:36;;;;;;;6.05;4.40;;;;;;;14.94;51.16;94175.38;5020398;28;20120;-91
2023/04/18 02:04:01;;;;;;;7.80;4.07;;;;;;;15.04;51.40;94178.88;5019291;28;20085;-92
2023/04/18 02:06:26;;;;;;;5.72;3.63;;;;;;;15.02;51.49;94184.44;5019267;28;20030;-91
2023/04/18 02:08:52;;;;;;;6.40;3.72;;;;;;;15.08;52.17;94187.72;5002766;28;20497;-92
2023/04/18 02:11:17;;;;;;;7.38;4.30;;;;;;;15.05;53.00;94183.81;5019196;28;20038;-92
2023/04/18 02:13:43;;;;;;;5.93;4.30;;;;;;;15.08;52.30;94185.88;5002910;28;20034;-91
2023/04/18 02:16:12;;;;;;;7.90;4.60;;;;;;;15.22;51.66;94183.16;5019450;28;20034;-92
2023/04/18 02:18:38;;;;;;;7.63;4.30;;;;;;;14.93;52.00;94178.34;5002831;28;20498;-91
2023/04/18 02:21:04;;;;;;;10.25;5.28;;;;;;;14.99;51.57;94185.03;5002872;28;20041;-92
2023/04/18 02:23:29;;;;;;;9.32;4.70;;;;;;;15.01;51.61;94188.16;5002803;28;20436;-92
2023/04/18 02:25:55;;;;;;;6.95;4.32;;;;;;;15.11;51.41;94179.22;5002858;28;20502;-92
2023/04/18 02:28:20;;;;;;;7.40;4.75;;;;;;;14.85;51.65;94179.81;5002631;28;20034;-92
2023/04/18 02:30:46;;;;;;;8.85;4.50;;;;;;;15.00;51.45;94175.28;5002596;28;20128;-91
2023/04/18 02:33:11;;;;;;;8.35;4.65;;;;;;;14.89;51.35;94175.50;5002578;28;20120;-91
2023/04/18 02:35:37;;;;;;;9.35;4.57;;;;;;;15.03;51.09;94177.31;5002553;28;20041;-92
2023/04/18 02:38:02;;;;;;;5.97;3.75;;;;;;;15.01;50.91;94177.59;5002359;28;20029;-93
2023/04/18 02:40:28;;;;;;;4.97;3.53;;;;;;;15.08;51.08;94175.34;5002555;28;20029;-91
2023/04/18 02:42:53;;;;;;;6.45;4.32;;;;;;;14.86;53.31;94175.31;5001641;28;20040;-91
2023/04/18 02:45:19;;;;;;;6.63;4.28;;;;;;;14.98;51.93;94184.25;5002631;28;20121;-91
2023/04/18 02:47:44;;;;;;;6.03;3.85;;;;;;;14.93;51.63;94179.09;5002313;28;20489;-93
2023/04/18 02:50:10;;;;;;;6.47;4.00;;;;;;;14.97;51.85;94174.00;5002444;28;20080;-92
2023/04/18 02:52:35;;;;;;;6.03;3.53;;;;;;;15.03;51.21;94175.44;5002177;28;20038;-92
2023/04/18 02:55:01;;;;;;;9.35;4.40;;;;;;;15.02;51.30;94170.47;5002221;28;20129;-92
2023/04/18 02:57:27;;;;;;;7.10;4.30;;;;;;;14.92;51.36;94164.34;5001989;28;20029;-91
2023/04/18 02:59:52;;;;;;;6.82;4.20;;;;;;;14.97;51.37;94168.72;5019255;28;20033;-92
2023/04/18 03:02:17;;;;;;;6.68;3.70;;;;;;;15.04;51.35;94166.44;5002039;28;20036;-93
2023/04/18 03:04:43;;;;;;;6.70;4.10;;;;;;;15.04;51.31;94170.94;5002225;28;20030;-91
2023/04/18 03:07:08;;;;;;;5.97;3.72;;;;;;;15.00;51.44;94164.72;5001882;28;20128;-92
2023/04/18 03:09:34;;;;;;;9.80;4.60;;;;;;;15.02;51.06;94165.19;5001925;28;20030;-93
2023/04/18 03:12:01;;;;;;;6.00;3.75;;;;;;;15.08;50.83;94162.16;5001549;28;20041;-92
2023/04/18 03:14:26;;;;;;;6.63;3.97;;;;;;;15.08;51.03;94167.41;5030901;28;20115;-92
2023/04/18 03:16:52;;;;;;;6.68;4.55;;;;;;;14.93;50.94;94170.41;5014674;28;20072;-91
2023/04/18 03:19:17;;;;;;;6.15;4.13;;;;;;;14.87;51.22;94155.78;5036788;28;20033;-91
2023/04/18 03:21:43;;;;;;;7.90;4.50;;;;;;;14.79;51.29;94162.53;5005429;28;20037;-92
2023/04/18 03:24:08;;;;;;;5.53;3.63;;;;;;;14.74;51.58;94160.78;5017484;28;20044;-92
2023/04/18 03:26:34;;;;;;;7.38;4.18;;;;;;;14.68;51.79;94148.78;5009222;28;20039;-92
2023/04/18 03:28:59;;;;;;;12.68;4.30;;;;;;;14.51;51.91;94155.47;5020580;28;20431;-92
2023/04/18 03:31:25;;;;;;;6.65;4.38;;;;;;;14.51;52.09;94154.69;5021290;28;20147;-91
2023/04/18 03:33:51;;;;;;;6.72;4.15;;;;;;;14.32;52.83;94149.53;5004529;28;20041;-91
2023/04/18 03:36:17;;;;;;;7.78;4.45;;;;;;;14.35;52.35;94159.53;5021054;28;20091;-92
2023/04/18 03:38:43;;;;;;;7.70;4.47;;;;;;;14.31;52.84;94156.69;5020692;28;20029;-93
2023/04/18 03:41:09;;;;;;;7.43;4.53;;;;;;;14.24;52.85;94157.09;5023001;28;20410;-92
2023/04/18 03:43:35;;;;;;;7.07;4.32;;;;;;;14.28;52.71;94155.41;5017464;28;20057;-92
2023/04/18 03:46:01;;;;;;;7.55;4.47;;;;;;;14.11;53.28;94157.88;5018717;28;20045;-92
2023/04/18 03:48:27;;;;;;;6.72;4.07;;;;;;;14.17;53.21;94155.94;5017146;28;20042;-91
2023/04/18 03:50:53;;;;;;;7.03;4.45;;;;;;;14.16;53.49;94163.03;5018436;28;20034;-93
2023/04/18 03:53:18;;;;;;;6.88;4.57;;;;;;;14.21;53.01;94154.25;5001466;28;20424;-92
2023/04/18 03:55:44;;;;;;;11.10;4.28;;;;;;;14.26;52.95;94159.41;5001036;28;20045;-92
2023/04/18 03:58:09;;;;;;;7.97;4.60;;;;;;;14.21;53.89;94160.31;5018286;28;20061;-92
2023/04/18 04:00:35;;;;;;;7.72;4.65;;;;;;;14.17;53.52;94155.94;5018466;28;20116;-92
2023/04/18 04:03:00;;;;;;;7.60;4.70;;;;;;;14.31;52.84;94158.53;5018339;28;20514;-92
2023/04/18 04:05:26;;;;;;;7.45;4.80;;;;;;;14.23;52.86;94152.09;5018114;28;20030;-92
2023/04/18 04:07:51;;;;;;;8.30;4.53;;;;;;;14.40;52.81;94156.75;5016789;28;20038;-94
2023/04/18 04:10:17;;;;;;;10.75;4.88;;;;;;;14.02;54.00;94165.69;5017348;28;20116;-91
2023/04/18 04:12:42;;;;;;;9.18;5.07;;;;;;;14.41;52.66;94158.31;5017717;28;20443;-90
2023/04/18 04:15:12;;;;;;;8.05;4.55;;;;;;;14.36;53.80;94158.44;5028450;28;20099;-91
2023/04/18 04:17:37;;;;;;;8.25;4.97;;;;;;;14.26;53.27;94159.41;5037543;28;20324;-91
2023/04/18 04:20:04;;;;;;;11.13;5.10;;;;;;;14.39;52.91;94161.25;5036135;28;20083;-90
2023/04/18 04:22:30;;;;;;;7.85;4.80;;;;;;;14.17;55.57;94169.09;5037414;28;20029;-90
2023/04/18 04:24:56;;;;;;;8.02;4.65;;;;;;;14.41;53.71;94177.53;5037418;28;20040;-91
2023/04/18 04:27:23;;;;;;;7.95;4.90;;;;;;;14.45;54.54;94172.47;5036308;28;20037;-90
2023/04/18 04:29:50;;;;;;;7.43;4.43;;;;;;;14.44;54.52;94173.53;5020083;28;20048;-90
2023/04/18 04:32:16;;;;;;;10.88;4.72;;;;;;;14.41;54.34;94174.13;5019950;28;20075;-90
2023/04/18 04:34:41;;;;;;;6.45;3.90;;;;;;;14.46;53.96;94174.00;5036059;28;20350;-89
2023/04/18 04:37:08;;;;;;;10.23;4.50;;;;;;;14.37;53.37;94165.28;5019427;28;20040;-89
2023/04/18 04:39:34;;;;;;;7.70;4.95;;;;;;;14.54;53.28;94167.25;5035695;28;20044;-90
2023/04/18 04:42:03;;;;;;;7.75;4.60;;;;;;;14.63;52.92;94168.13;5036936;28;20414;-89
2023/04/18 04:44:30;;;;;;;8.73;4.53;;;;;;;14.61;52.62;94170.28;5004713;28;20095;-89
2023/04/18 04:46:56;;;;;;;7.38;4.50;;;;;;;14.72;53.23;94175.38;5020064;28;20393;-89
2023/04/18 04:49:21;;;;;;;10.70;5.18;;;;;;;14.59;53.07;94184.84;5037303;28;20034;-89
2023/04/18 04:51:46;;;;;;;11.73;5.32;;;;;;;14.66;52.46;94182.59;5019632;28;20040;-89
2023/04/18 04:54:12;;;;;;;9.43;4.60;;;;;;;14.77;52.67;94191.84;5036056;28;20084;-90
2023/04/18 04:56:37;;;;;;;10.88;5.07;;;;;;;14.93;52.21;94194.91;5036761;28;20464;-91
2023/04/18 04:59:03;;;;;;;9.00;5.40;;;;;;;14.23;55.57;94192.41;5018919;28;20033;-92
2023/04/18 05:01:28;;;;;;;9.02;5.07;;;;;;;14.86;52.67;94201.69;5020061;28;20032;-92
2023/04/18 05:03:53;;;;;;;16.10;5.72;;;;;;;14.68;53.73;94190.97;5035655;28;20033;-90
2023/04/18 05:06:21;;;;;;;9.98;5.43;;;;;;;15.04;52.22;94198.09;5020832;28;20029;-89
2023/04/18 05:08:47;;;;;;;9.32;5.57;;;;;;;14.93;52.25;94192.28;5020805;28;20044;-91
2023/04/18 05:11:13;;;;;;;11.68;4.97;;;;;;;14.87;52.30;94203.25;4999800;28;20030;-91
2023/04/18 05:13:38;;;;;;;11.02;5.35;;;;;;;15.38;50.99;94207.34;4999725;28;20037;-91
2023/04/18 05:16:04;;;;;;;8.00;5.05;;;;;;;15.38;53.41;94204.72;4999477;28;20036;-89
2023/04/18 05:18:30;;;;;;;9.00;4.85;;;;;;;15.65;51.20;94203.00;5015794;28;20378;-89
2023/04/18 05:20:55;;;;;;;13.52;6.00;;;;;;;15.59;50.05;94208.72;4999499;28;20037;-90
2023/04/18 05:23:21;;;;;;;8.77;5.45;;;;;;;15.67;49.93;94203.47;4999117;28;20033;-91
2023/04/18 05:25:46;;;;;;;11.68;5.10;;;;;;;15.53;50.33;94211.47;4999242;28;20513;-90
2023/04/18 05:28:11;;;;;;;9.35;5.60;;;;;;;15.35;51.92;94209.81;5015720;28;20049;-90
2023/04/18 05:30:38;;;;;;;8.60;4.97;;;;;;;16.01;50.55;94211.88;5015812;28;20030;-90
2023/04/18 05:33:04;;;;;;;7.93;4.95;;;;;;;16.13;49.83;94210.50;4999351;28;20030;-89
2023/04/18 05:35:30;;;;;;;8.68;5.13;;;;;;;16.24;49.62;94204.66;5015757;28;20123;-90
2023/04/18 05:37:56;;;;;;;10.38;5.10;;;;;;;15.96;49.76;94207.50;4999526;28;20057;-90
2023/04/18 05:40:22;;;;;;;8.45;5.07;;;;;;;16.10;50.44;94217.19;5015597;28;20052;-91
2023/04/18 05:42:47;;;;;;;14.10;5.40;;;;;;;16.23;49.10;94216.31;4999421;28;20124;-89
2023/04/18 05:45:13;;;;;;;16.75;5.97;;;;;;;16.35;49.07;94217.56;5016016;28;20033;-90
2023/04/18 05:47:38;;;;;;;12.73;5.70;;;;;;;16.52;49.63;94214.19;5015784;28;20034;-90
2023/04/18 05:50:05;;;;;;;10.27;5.75;;;;;;;16.71;49.29;94223.69;5015376;28;20447;-90
2023/04/18 05:52:31;;;;;;;10.73;6.00;;;;;;;17.26;48.22;94227.66;5015917;28;20045;-89
2023/04/18 05:54:56;;;;;;;12.15;5.93;;;;;;;16.70;49.21;94228.22;5015827;28;20040;-90
2023/04/18 05:57:21;;;;;;;12.85;6.05;;;;;;;17.14;47.47;94238.84;4999169;28;20122;-90
2023/04/18 05:59:47;;;;;;;11.48;6.30;;;;;;;17.08;48.93;94232.97;5015061;28;20124;-90
2023/04/18 06:02:12;;;;;;;10.65;6.13;;;;;;;17.08;48.20;94240.91;4999304;28;20034;-91
2023/04/18 06:04:41;;;;;;;11.93;6.03;;;;;;;17.34;47.20;94234.81;5015345;28;20398;-92
2023/04/18 06:07:07;;;;;;;13.43;6.38;;;;;;;17.19;47.43;94229.97;5015268;28;20038;-91
2023/04/18 06:09:33;;;;;;;11.65;6.63;;;;;;;16.89;47.66;94232.44;4999098;28;20450;-91
2023/04/18 06:11:58;;;;;;;11.90;5.97;;;;;;;16.65;49.21;94236.31;4999230;28;20030;-90
2023/04/18 06:14:24;;;;;;;10.43;6.00;;;;;;;16.21;48.16;94252.06;5016333;28;20034;-90
2023/04/18 06:16:50;;;;;;;10.27;4.45;;;;;;;16.89;50.67;94243.81;4999775;28;20367;-90
2023/04/18 06:19:16;;;;;;;8.45;4.97;;;;;;;17.55;48.54;94242.13;5019171;28;20033;-91
2023/04/18 06:21:41;;;;;;;6.57;4.38;;;;;;;17.82;47.49;94250.78;5002607;28;20052;-90
2023/04/18 06:24:07;;;;;;;6.82;4.32;;;;;;;17.49;47.18;94252.09;5018626;28;20029;-91
2023/04/18 06:26:34;;;;;;;10.93;5.47;;;;;;;17.22;48.32;94250.56;5018653;28;20030;-91
2023/04/18 06:28:59;;;;;;;7.93;4.13;;;;;;;16.48;51.42;94251.03;5019595;28;20045;-91
2023/04/18 06:31:25;;;;;;;7.95;5.03;;;;;;;16.56;51.46;94251.38;5018743;28;20033;-91
2023/04/18 06:33:50;;;;;;;6.53;4.30;;;;;;;16.80;51.47;94241.16;5001980;28;20034;-91
2023/04/18 06:36:16;;;;;;;6.15;4.07;;;;;;;16.63;51.60;94251.69;5018864;28;20116;-91
2023/04/18 06:38:41;;;;;;;11.07;5.82;;;;;;;16.98;46.63;94246.47;5018415;28;20033;-91
2023/04/18 06:41:07;;;;;;;9.02;5.10;;;;;;;17.13;49.32;94257.72;5018732;28;20125;-91
2023/04/18 06:43:34;;;;;;;6.03;3.80;;;;;;;17.60;51.31;94255.19;5018524;28;20454;-92
2023/04/18 06:46:00;;;;;;;8.38;4.65;;;;;;;17.80;48.82;94251.09;5002199;28;20072;-91
2023/04/18 06:48:25;;;;;;;11.70;5.65;;;;;;;17.92;46.25;94250.44;5018186;28;20062;-91
2023/04/18 06:50:51;;;;;;;8.68;5.07;;;;;;;18.44;46.52;94251.34;5002175;28;20037;-91
2023/04/18 06:53:16;;;;;;;10.27;5.40;;;;;;;18.59;46.20;94251.91;5002212;28;20029;-90
2023/04/18 06:55:41;;;;;;;12.68;6.47;;;;;;;18.40;44.88;94255.75;5018092;28;20038;-91
2023/04/18 06:58:08;;;;;;;13.00;5.65;;;;;;;18.07;45.62;94261.63;5017967;28;20470;-91
2023/04/18 07:00:34;;;;;;;11.80;5.53;;;;;;;17.50;47.95;94255.50;5002186;28;20435;-91
2023/04/18 07:03:01;;;;;;;9.82;5.93;;;;;;;17.35;44.11;94252.25;5001988;28;20041;-92
2023/04/18 07:05:26;;;;;;;11.15;6.00;;;;;;;17.76;45.21;94257.34;5002335;28;20037;-91
2023/04/18 07:07:52;;;;;;;12.05;7.15;;;;;;;17.13;44.23;94252.41;5018471;28;20049;-91
2023/04/18 07:10:17;;;;;;;9.68;6.20;;;;;;;17.27;46.58;94268.94;5001833;28;20458;-91
2023/04/18 07:12:43;;;;;;;12.25;6.07;;;;;;;17.05;44.69;94267.22;5001828;28;20033;-91
2023/04/18 07:15:09;;;;;;;9.48;5.65;;;;;;;17.24;45.66;94267.69;5018169;28;20132;-91
2023/04/18 07:17:35;;;;;;;8.60;5.38;;;;;;;17.08;46.67;94269.22;5017791;28;20032;-91
2023/04/18 07:20:01;;;;;;;8.98;5.10;;;;;;;16.79;47.42;94267.94;5017721;28;20328;-91
2023/04/18 07:22:26;;;;;;;7.65;4.68;;;;;;;17.28;46.18;94267.84;5001235;28;20040;-90
2023/04/18 07:24:52;;;;;;;9.32;5.47;;;;;;;17.30;46.65;94270.94;5001619;28;20410;-91
2023/04/18 07:27:17;;;;;;;8.18;4.85;;;;;;;17.37;45.03;94262.53;5017145;28;20029;-91
2023/04/18 07:29:43;;;;;;;10.48;5.50;;;;;;;17.21;45.21;94268.31;5017702;28;20498;-90
2023/04/18 07:32:09;;;;;;;9.50;5.38;;;;;;;17.43;44.90;94271.09;4985203;28;20040;-91
2023/04/18 07:34:36;;;;;;;8.98;5.55;;;;;;;17.20;45.73;94271.25;5001257;28;20034;-91
2023/04/18 07:37:02;;;;;;;9.13;5.00;;;;;;;18.14;43.11;94271.75;5001462;28;20068;-91
2023/04/18 07:39:27;;;;;;;7.50;4.65;;;;;;;17.99;44.34;94275.69;5017302;28;20104;-91
2023/04/18 07:41:52;;;;;;;8.35;5.18;;;;;;;17.79;43.23;94275.28;5001132;28;20029;-92
2023/04/18 07:44:20;;;;;;;10.10;5.43;;;;;;;18.73;42.79;94281.63;5001274;28;20030;-91
2023/04/18 07:47:36;;;;;;;7.70;4.88;;;;;;;18.63;42.22;94274.81;5001629;28;20030;-92
2023/04/18 07:50:01;;;;;;;9.25;5.00;;;;;;;18.17;43.17;94289.69;5018100;28;20394;-91
2023/04/18 07:52:27;;;;;;;7.18;4.40;;;;;;;18.17;42.76;94287.81;5001098;28;20026;-90
2023/04/18 07:54:53;;;;;;;6.97;4.65;;;;;;;18.76;43.21;94281.00;5017180;28;20072;-91
2023/04/18 07:57:18;;;;;;;9.30;4.63;;;;;;;19.52;41.31;94277.69;5000906;28;20040;-91
2023/04/18 07:59:44;;;;;;;7.93;4.78;;;;;;;18.61;42.89;94286.84;5016838;28;20034;-91
2023/04/18 08:02:09;;;;;;;9.63;4.75;;;;;;;18.29;43.10;94284.50;5016859;28;20033;-90
2023/04/18 08:04:34;;;;;;;7.07;4.65;;;;;;;18.44;43.16;94291.16;5000594;28;20113;-91
2023/04/18 08:07:00;;;;;;;8.05;4.43;;;;;;;19.39;41.04;94284.81;5018112;28;20136;-91
2023/04/18 08:09:25;;;;;;;7.60;4.25;;;;;;;18.74;41.05;94288.50;5016689;28;20038;-91
2023/04/18 08:11:51;;;;;;;7.13;3.90;;;;;;;19.41;41.82;94290.56;5016966;28;20085;-91
2023/04/18 08:14:16;;;;;;;6.60;4.40;;;;;;;18.48;41.98;94299.25;5000108;28;20037;-91
2023/04/18 08:16:42;;;;;;;7.85;4.70;;;;;;;18.71;43.11;94293.66;5000660;28;20034;-91
2023/04/18 08:19:07;;;;;;;7.03;4.40;;;;;;;19.15;41.83;94293.44;5000367;28;20076;-91
2023/04/18 08:21:32;;;;;;;8.75;4.15;;;;;;;19.39;41.36;94286.69;5016532;28;20354;-92
2023/04/18 08:23:58;;;;;;;6.90;3.85;;;;;;;20.03;41.50;94293.47;5017883;28;20377;-91
2023/04/18 08:29:45;;;;;;;6.25;4.32;;;;;;;19.08;41.14;94288.63;5017532;28;20363;-91
2023/04/18 08:32:11;;;;;;;6.60;4.20;;;;;;;18.57;41.58;94302.63;5017738;28;20022;-91
2023/04/18 08:34:37;;;;;;;7.68;4.60;;;;;;;18.19;42.21;94308.72;5016223;28;20056;-91
2023/04/18 08:37:02;;;;;;;7.65;4.45;;;;;;;18.48;41.86;94309.84;5016986;28;20081;-91
2023/04/18 08:39:28;;;;;;;8.05;4.65;;;;;;;19.49;42.13;94296.91;4999157;28;20128;-91
2023/04/18 08:41:58;;;;;;;6.82;4.00;;;;;;;20.05;42.73;94299.25;5016332;28;20060;-91
2023/04/18 08:44:26;;;;;;;5.63;3.92;;;;;;;19.74;41.13;94307.66;5016343;28;20030;-91
2023/04/18 08:50:13;;;;;;;8.02;4.22;;;;;;;18.79;41.21;94314.88;5017419;28;20037;-92
2023/04/18 08:52:44;;;;;;;6.93;3.80;;;;;;;19.31;39.96;94307.69;5016253;28;20025;-92
2023/04/18 08:55:09;;;;;;;6.38;3.95;;;;;;;18.44;41.06;94317.66;5016173;28;20033;-91
2023/04/18 08:57:35;;;;;;;6.60;3.75;;;;;;;18.35;41.34;94316.91;4999832;28;20034;-91
2023/04/18 09:00:08;;;;;;;6.30;4.18;;;;;;;18.10;40.74;94316.69;5017062;28;20057;-92
2023/04/18 09:02:41;;;;;;;7.15;4.10;;;;;;;18.52;40.25;94321.38;5000695;28;20085;-92
2023/04/18 09:05:18;;;;;;;5.20;3.67;;;;;;;19.42;40.65;94307.28;5016050;28;20030;-91
2023/04/18 09:07:44;;;;;;;5.40;3.70;;;;;;;20.00;39.51;94317.28;4999877;28;20124;-92
2023/04/18 09:10:11;;;;;;;5.85;3.85;;;;;;;19.36;39.82;94320.75;4999616;28;20124;-91
2023/04/18 09:12:48;;;;;;;6.20;3.95;;;;;;;18.67;39.96;94320.06;4999815;28;20036;-91
2023/04/18 09:15:15;;;;;;;7.00;3.90;;;;;;;19.94;43.80;94314.06;5016081;28;20380;-91
2023/04/18 09:17:48;;;;;;;5.97;3.90;;;;;;;19.91;37.75;94317.34;5015777;28;20117;-91
2023/04/18 09:20:29;;;;;;;5.35;3.63;;;;;;;20.98;38.41;94313.19;5016187;28;20033;-91
2023/04/18 09:22:56;;;;;;;7.07;3.72;;;;;;;19.84;38.42;94303.78;5016026;28;20036;-92
2023/04/18 09:25:33;;;;;;;8.90;3.78;;;;;;;20.74;40.75;94305.97;4999897;28;20343;-91
2023/04/18 09:28:00;;;;;;;4.07;2.92;;;;;;;19.68;38.48;94304.41;5016734;28;20065;-91
2023/04/18 09:30:39;;;;;;;3.88;3.10;;;;;;;21.18;37.90;94313.38;5016095;28;20084;-91
2023/04/18 09:33:08;;;;;;;4.93;3.22;;;;;;;20.62;38.62;94301.41;5015824;28;20030;-91
2023/04/18 09:35:35;;;;;;;5.18;3.22;;;;;;;20.83;38.38;94322.59;5016076;28;20034;-92
2023/04/18 09:38:01;;;;;;;5.13;3.45;;;;;;;19.85;38.28;94310.66;5015650;28;20421;-91
2023/04/18 09:40:26;;;;;;;4.43;3.33;;;;;;;20.19;40.22;94317.53;4999068;28;20036;-91
2023/04/18 09:42:53;;;;;;;7.90;3.55;;;;;;;20.20;39.23;94305.78;4999762;28;20030;-91
2023/04/18 09:45:19;;;;;;;5.03;3.40;;;;;;;20.15;38.31;94319.31;5015663;28;20040;-91
2023/04/18 09:47:44;;;;;;;4.78;3.05;;;;;;;19.80;38.54;94311.66;5015510;28;20065;-91
2023/04/18 09:50:10;;;;;;;4.60;3.03;;;;;;;20.83;38.96;94313.88;5016732;28;20061;-92
2023/04/18 09:52:37;;;;;;;6.13;3.05;;;;;;;21.87;38.48;94315.28;5002823;28;20045;-91
2023/04/18 09:55:05;;;;;;;5.75;2.72;;;;;;;21.97;37.45;94309.44;5003245;28;20347;-92
2023/04/18 09:57:32;;;;;;;3.83;2.63;;;;;;;22.12;37.11;94313.28;5019399;28;20045;-92
2023/04/18 10:00:15;;;;;;;4.15;2.75;;;;;;;21.79;35.71;94303.63;5003070;28;20029;-91
2023/04/18 10:02:56;;;;;;;5.32;3.45;;;;;;;20.87;39.70;94306.75;5004214;28;20327;-91
2023/04/18 10:05:24;;;;;;;4.30;2.85;;;;;;;21.63;36.57;94310.78;5020381;28;20120;-91
2023/04/18 10:07:51;;;;;;;4.53;3.03;;;;;;;21.75;36.80;94316.09;5018962;28;20390;-91
2023/04/18 10:10:17;;;;;;;6.28;4.07;;;;;;;19.68;37.65;94307.06;5002825;28;20037;-90
2023/04/18 10:12:43;;;;;;;10.48;3.80;;;;;;;19.17;38.89;94317.78;5020216;28;20033;-91
2023/04/18 10:15:10;;;;;;;6.10;3.50;;;;;;;19.98;38.72;94316.84;5019496;28;20040;-91
2023/04/18 10:18:00;;;;;;;4.60;3.10;;;;;;;20.77;36.72;94308.72;5019137;28;20115;-91
2023/04/18 10:20:31;;;;;;;5.68;3.92;;;;;;;20.63;36.61;94317.06;5018911;28;20132;-91
2023/04/18 10:22:57;;;;;;;13.07;3.30;;;;;;;19.89;37.16;94290.31;5002553;28;20458;-92
2023/04/18 10:25:38;;;;;;;5.18;3.72;;;;;;;19.88;37.40;94310.78;5002625;28;20036;-91
2023/04/18 10:28:05;;;;;;;5.43;3.78;;;;;;;20.69;36.73;94306.97;5018819;28;20347;-92
2023/04/18 10:30:39;;;;;;;7.13;3.53;;;;;;;21.72;36.67;94293.56;5018604;28;20469;-91
2023/04/18 10:33:29;;;;;;;4.43;3.05;;;;;;;21.08;36.49;94305.81;5018996;28;20030;-91
2023/04/18 10:35:56;;;;;;;5.15;3.17;;;;;;;21.76;38.16;94293.66;4997488;28;20042;-91
2023/04/18 10:38:23;;;;;;;4.10;2.85;;;;;;;21.84;38.62;94300.75;5002381;28;20044;-91
2023/04/18 10:40:48;;;;;;;4.10;2.50;;;;;;;22.42;34.83;94307.53;5018536;28;20351;-91
2023/04/18 10:43:13;;;;;;;5.40;2.80;;;;;;;21.61;35.73;94295.16;5002324;28;20128;-92
2023/04/18 10:45:39;;;;;;;3.95;2.95;;;;;;;21.53;35.66;94294.19;5002328;28;20026;-91
2023/04/18 10:48:24;;;;;;;3.70;2.67;;;;;;;21.54;35.83;94293.06;5001667;28;20030;-91
2023/04/18 10:51:12;;;;;;;8.48;2.70;;;;;;;22.06;34.58;94295.19;5018396;28;20026;-91
2023/04/18 10:53:38;;;;;;;4.22;2.75;;;;;;;22.03;35.11;94291.31;5018496;28;20026;-92
2023/04/18 10:56:04;;;;;;;4.07;2.35;;;;;;;22.16;35.10;94298.13;5001984;28;20036;-91
2023/04/18 10:58:31;;;;;;;4.90;2.83;;;;;;;22.54;35.14;94292.56;5002181;28;20383;-91
2023/04/18 11:00:56;;;;;;;5.15;3.00;;;;;;;22.31;35.05;94290.47;5001973;28;20132;-91
2023/04/18 11:03:33;;;;;;;7.78;3.65;;;;;;;20.81;36.37;94286.81;5017253;28;20134;-91
2023/04/18 11:06:02;;;;;;;4.22;2.90;;;;;;;21.49;36.56;94285.28;4986203;28;20358;-91
2023/04/18 11:08:27;;;;;;;5.70;3.60;;;;;;;21.83;35.44;94288.53;5002008;28;20042;-90
2023/04/18 11:10:59;;;;;;;4.38;3.30;;;;;;;20.98;36.33;94281.22;5001863;28;20034;-92
2023/04/18 11:13:24;;;;;;;5.13;3.13;;;;;;;21.04;36.40;94287.84;5018022;28;20030;-90
2023/04/18 11:15:50;;;;;;;5.47;3.17;;;;;;;21.13;37.88;94281.63;5017938;28;20044;-91
2023/04/18 11:18:15;;;;;;;4.68;3.00;;;;;;;21.18;36.19;94278.72;5017720;28;20030;-92
2023/04/18 11:20:49;;;;;;;6.05;3.17;;;;;;;21.48;35.82;94281.06;5001591;28;20038;-91
2023/04/18 11:23:15;;;;;;;;;;;;;;;21.86;36.37;94281.72;5002022;28;20432;-91
2023/04/18 11:25:43;;;;;;;5.75;3.50;;;;;;;21.18;36.71;94276.84;5017804;28;20327;-92
2023/04/18 11:28:12;;;;;;;5.25;3.28;;;;;;;22.17;36.94;94280.22;5020915;28;20040;-92
2023/04/18 11:30:39;;;;;;;4.18;2.80;;;;;;;22.00;34.16;94276.75;5014782;28;20044;-92
2023/04/18 11:33:12;;;;;;;5.20;3.17;;;;;;;22.00;34.00;94276.00;5021995;28;20037;-92
2023/04/18 11:35:38;;;;;;;3.93;2.67;;;;;;;21.37;34.60;94272.78;5001327;28;20037;-92
2023/04/18 11:38:07;;;;;;;4.57;2.63;;;;;;;22.32;33.48;94289.34;5001223;28;20030;-91