Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:58;;;;;;;6.13;4.75;;;2.30;99.90;;;;;;5338890;26;20370;-76
2024/04/23 00:03:24;;;;;;;7.25;4.95;;;2.20;99.90;;;;;;5343010;26;20009;-75
2024/04/23 00:05:50;;;;;;;6.32;4.72;;;2.30;99.90;;;;;;5336376;26;20655;-76
2024/04/23 00:08:15;;;;;;;6.22;4.82;;;2.30;99.90;;;;;;5335394;26;20360;-77
2024/04/23 00:10:41;;;;;;;6.35;5.45;;;2.20;99.90;;;;;;5356125;26;20359;-76
2024/04/23 00:13:07;;;;;;;7.13;5.40;;;2.20;99.90;;;;;;5335315;26;20005;-76
2024/04/23 00:15:33;;;;;;;6.53;5.30;;;2.30;99.90;;;;;;5332226;26;20009;-76
2024/04/23 00:17:59;;;;;;;6.13;5.25;;;2.30;99.90;;;;;;5330802;26;20010;-76
2024/04/23 00:20:24;;;;;;;6.75;5.40;;;2.20;99.90;;;;;;5330734;26;20040;-76
2024/04/23 00:22:50;;;;;;;7.28;5.20;;;2.20;99.90;;;;;;5331859;26;20085;-76
2024/04/23 00:25:16;;;;;;;8.57;5.70;;;2.20;99.90;;;;;;5338420;26;20082;-76
2024/04/23 00:27:50;;;;;;;7.13;5.28;;;2.20;99.90;;;;;;5334563;26;20015;-76
2024/04/23 00:30:17;;;;;;;6.90;5.53;;;2.10;99.90;;;;;;5338911;26;20616;-77
2024/04/23 00:32:42;;;;;;;8.00;6.10;;;2.10;99.90;;;;;;5339129;26;20009;-77
2024/04/23 00:35:08;;;;;;;6.55;5.63;;;2.10;99.90;;;;;;5330930;26;20005;-77
2024/04/23 00:37:34;;;;;;;7.35;6.53;;;2.10;99.90;;;;;;5352371;26;20079;-77
2024/04/23 00:40:00;;;;;;;8.00;6.40;;;2.00;99.90;;;;;;5338658;26;20711;-77
2024/04/23 00:42:26;;;;;;;8.48;6.93;;;2.00;99.90;;;;;;5335106;26;20013;-77
2024/04/23 00:44:53;;;;;;;8.50;6.78;;;2.00;99.90;;;;;;5326005;26;20011;-77
2024/04/23 00:47:20;;;;;;;7.72;6.80;;;2.00;99.90;;;;;;5334598;26;20083;-76
2024/04/23 00:49:50;;;;;;;8.65;7.00;;;2.00;99.90;;;;;;5323911;26;20009;-77
2024/04/23 00:52:16;;;;;;;8.73;7.53;;;1.90;99.90;;;;;;5313445;26;20013;-77
2024/04/23 00:54:42;;;;;;;9.00;7.10;;;2.00;99.90;;;;;;5320803;26;20237;-75
2024/04/23 00:57:08;;;;;;;9.18;7.68;;;1.90;99.90;;;;;;5339040;26;19997;-75
2024/04/23 00:59:34;;;;;;;9.27;7.43;;;1.90;99.90;;;;;;5330919;26;20029;-75
2024/04/23 01:02:01;;;;;;;9.88;7.28;;;1.90;99.90;;;;;;5337786;26;20099;-76
2024/04/23 01:04:27;;;;;;;8.77;7.10;;;1.80;99.90;;;;;;5395402;26;20005;-76
2024/04/23 01:06:53;;;;;;;10.60;7.50;;;1.80;99.90;;;;;;5336954;26;20036;-76
2024/04/23 01:09:20;;;;;;;8.15;6.68;;;1.80;99.90;;;;;;5339578;26;20009;-76
2024/04/23 01:11:46;;;;;;;9.60;7.35;;;1.80;99.90;;;;;;5334268;26;21201;-76
2024/04/23 01:14:12;;;;;;;8.13;7.10;;;1.80;99.90;;;;;;5334187;26;20020;-76
2024/04/23 01:16:41;;;;;;;8.27;7.00;;;1.80;99.90;;;;;;5333575;26;20041;-76
2024/04/23 01:19:32;;;;;;;8.95;7.40;;;1.70;99.90;;;;;;5332267;26;20385;-76
2024/04/23 01:22:21;;;;;;;8.02;6.80;;;1.80;99.90;;;;;;5318540;26;20017;-76
2024/04/23 01:24:58;;;;;;;9.07;7.63;;;1.70;99.90;;;;;;5329581;26;20012;-76
2024/04/23 01:27:43;;;;;;;8.43;7.47;;;1.70;99.90;;;;;;5316571;26;20028;-76
2024/04/23 01:30:11;;;;;;;9.10;7.40;;;1.70;99.90;;;;;;5332643;26;20363;-76
2024/04/23 01:32:43;;;;;;;8.57;7.07;;;1.70;99.90;;;;;;5314085;26;20001;-76
2024/04/23 01:35:29;;;;;;;9.00;7.22;;;1.60;99.90;;;;;;5358335;26;20325;-76
2024/04/23 01:37:57;;;;;;;8.30;7.35;;;1.60;99.90;;;;;;5321084;26;20008;-75
2024/04/23 01:40:23;;;;;;;9.05;7.57;;;1.60;99.90;;;;;;5335227;26;20005;-77
2024/04/23 01:42:51;;;;;;;8.13;7.18;;;1.60;99.90;;;;;;5327564;26;20016;-77
2024/04/23 01:45:18;;;;;;;8.50;7.30;;;1.60;99.90;;;;;;5339257;26;20059;-76
2024/04/23 01:47:45;;;;;;;9.73;8.15;;;1.60;99.90;;;;;;5325538;26;20388;-77
2024/04/23 01:50:12;;;;;;;10.35;8.43;;;1.60;99.90;;;;;;5337003;26;20001;-77
2024/04/23 01:52:38;;;;;;;10.32;8.90;;;1.60;99.90;;;;;;5330485;26;20336;-77
2024/04/23 01:55:05;;;;;;;9.77;8.25;;;1.60;99.90;;;;;;5339225;26;20020;-77
2024/04/23 01:57:31;;;;;;;9.55;8.43;;;1.50;99.90;;;;;;5330273;26;20460;-77
2024/04/23 02:00:07;;;;;;;9.57;8.25;;;1.60;99.90;;;;;;5333705;26;20028;-77
2024/04/23 02:02:36;;;;;;;9.68;8.30;;;1.50;99.90;;;;;;5315267;26;20376;-77
2024/04/23 02:05:03;;;;;;;9.70;8.25;;;1.50;99.90;;;;;;5330628;26;20693;-77
2024/04/23 02:07:30;;;;;;;9.60;8.30;;;1.50;99.90;;;;;;5334499;26;20017;-77
2024/04/23 02:09:57;;;;;;;9.00;8.10;;;1.50;99.90;;;;;;5332990;26;20008;-77
2024/04/23 02:12:24;;;;;;;8.90;7.72;;;1.50;99.90;;;;;;5325772;26;20375;-77
2024/04/23 02:14:49;;;;;;;8.82;7.53;;;1.40;99.90;;;;;;5335915;26;20005;-77
2024/04/23 02:17:36;;;;;;;9.98;8.88;;;1.40;99.90;;;;;;5333320;26;20075;-77
2024/04/23 02:20:07;;;;;;;9.88;8.32;;;1.40;99.90;;;;;;5335243;26;20456;-77
2024/04/23 02:22:34;;;;;;;9.90;8.63;;;1.40;99.90;;;;;;5333578;26;20447;-77
2024/04/23 02:25:00;;;;;;;10.65;8.70;;;1.30;99.90;;;;;;5334879;26;20019;-76
2024/04/23 02:27:31;;;;;;;9.55;8.38;;;1.30;99.90;;;;;;5319908;26;20013;-76
2024/04/23 02:30:00;;;;;;;9.43;8.43;;;1.30;99.90;;;;;;5330726;26;20076;-76
2024/04/23 02:32:26;;;;;;;11.30;9.15;;;1.30;99.90;;;;;;5330004;26;20810;-76
2024/04/23 02:34:52;;;;;;;11.48;9.45;;;1.20;99.90;;;;;;5335304;26;20656;-76
2024/04/23 02:37:19;;;;;;;9.73;8.73;;;1.30;99.90;;;;;;5338545;26;20005;-76
2024/04/23 02:39:44;;;;;;;11.00;9.57;;;1.30;99.90;;;;;;5336562;26;20012;-77
2024/04/23 02:42:10;;;;;;;10.05;8.48;;;1.30;99.90;;;;;;5330287;26;20005;-76
2024/04/23 02:44:36;;;;;;;11.25;10.05;;;1.30;99.90;;;;;;5334991;26;20048;-77
2024/04/23 02:47:02;;;;;;;12.23;10.10;;;1.30;99.90;;;;;;5328302;26;20001;-76
2024/04/23 02:49:28;;;;;;;10.38;9.27;;;1.30;99.90;;;;;;5333632;26;20001;-76
2024/04/23 02:52:14;;;;;;;11.77;9.77;;;1.30;99.90;;;;;;5306233;26;20525;-76
2024/04/23 02:54:40;;;;;;;10.55;9.15;;;1.40;99.90;;;;;;5332513;26;20004;-77
2024/04/23 02:57:06;;;;;;;10.23;8.73;;;1.30;99.90;;;;;;5361957;26;20452;-76
2024/04/23 02:59:31;;;;;;;11.37;9.17;;;1.20;99.90;;;;;;5331969;26;20079;-76
2024/04/23 03:02:08;;;;;;;9.65;8.65;;;1.20;99.90;;;;;;5339705;26;20086;-77
2024/04/23 03:04:34;;;;;;;11.55;9.68;;;1.20;99.90;;;;;;5327784;26;20340;-78
2024/04/23 03:06:59;;;;;;;11.48;9.40;;;1.20;99.90;;;;;;5334662;26;20008;-77
2024/04/23 03:09:45;;;;;;;11.55;10.32;;;1.10;99.90;;;;;;5329967;26;20015;-78
2024/04/23 03:12:14;;;;;;;12.00;10.52;;;1.00;99.90;;;;;;5333790;26;20766;-78
2024/04/23 03:14:40;;;;;;;12.23;10.18;;;1.00;99.90;;;;;;5331130;26;20474;-78
2024/04/23 03:17:05;;;;;;;10.38;8.93;;;0.90;99.90;;;;;;5337025;26;20053;-76
2024/04/23 03:19:51;;;;;;;11.80;10.55;;;0.90;99.90;;;;;;5378197;26;20078;-76
2024/04/23 03:22:18;;;;;;;11.50;10.30;;;0.90;99.90;;;;;;5337866;26;20017;-77
2024/04/23 03:24:43;;;;;;;15.30;9.27;;;0.90;99.90;;;;;;5334486;26;20064;-76
2024/04/23 03:27:09;;;;;;;12.63;10.43;;;0.90;99.90;;;;;;5336202;26;20004;-76
2024/04/23 03:29:35;;;;;;;13.80;11.30;;;0.90;99.90;;;;;;5338306;26;19997;-76
2024/04/23 03:32:05;;;;;;;12.10;9.80;;;0.80;99.90;;;;;;5338534;26;20499;-76
2024/04/23 03:34:46;;;;;;;11.60;9.67;;;0.80;99.90;;;;;;5356297;26;20009;-76
2024/04/23 03:37:13;;;;;;;10.70;9.53;;;0.80;99.90;;;;;;5334324;26;20015;-76
2024/04/23 03:39:58;;;;;;;12.00;10.10;;;0.80;99.90;;;;;;5312003;26;20013;-76
2024/04/23 03:42:24;;;;;;;12.63;10.33;;;0.80;99.90;;;;;;5338280;26;20075;-77
2024/04/23 03:44:50;;;;;;;12.13;10.85;;;0.90;99.90;;;;;;5332413;26;20009;-77
2024/04/23 03:47:16;;;;;;;12.23;10.95;;;0.90;99.90;;;;;;5336910;26;20009;-77
2024/04/23 03:50:02;;;;;;;11.15;9.82;;;0.90;99.90;;;;;;5331815;26;20001;-77
2024/04/23 03:52:29;;;;;;;11.88;10.02;;;0.80;99.90;;;;;;5333912;26;20051;-77
2024/04/23 03:55:00;;;;;;;12.68;10.98;;;0.80;99.90;;;;;;5331542;26;20012;-76
2024/04/23 03:57:26;;;;;;;11.93;10.50;;;0.80;99.90;;;;;;5335565;26;20349;-77
2024/04/23 04:00:12;;;;;;;10.18;9.15;;;0.80;99.90;;;;;;5329119;26;20460;-77
2024/04/23 04:08:21;;;;;;;12.60;10.35;;;0.70;99.90;;;;;;5352050;26;19998;-77
2024/04/23 04:11:07;;;;;;;10.77;8.90;;;0.60;99.90;;;;;;5323318;26;20020;-77
2024/04/23 04:13:33;;;;;;;11.88;9.82;;;0.60;99.90;;;;;;5334279;26;20009;-77
2024/04/23 04:16:00;;;;;;;12.52;10.50;;;0.60;99.90;;;;;;5329077;26;20016;-77
2024/04/23 04:18:45;;;;;;;10.48;9.40;;;0.60;99.90;;;;;;5336258;26;20079;-77
2024/04/23 04:21:11;;;;;;;11.25;9.77;;;0.60;99.90;;;;;;5342894;26;20004;-76
2024/04/23 04:23:37;;;;;;;12.57;11.23;;;0.50;99.90;;;;;;5340524;26;20407;-76
2024/04/23 04:26:03;;;;;;;10.68;9.57;;;0.60;99.90;;;;;;5338974;26;20089;-76
2024/04/23 04:28:29;;;;;;;11.83;9.27;;;0.50;99.90;;;;;;5335596;26;20036;-76
2024/04/23 04:30:55;;;;;;;10.75;9.50;;;0.50;99.90;;;;;;5339295;26;20023;-76
2024/04/23 04:33:21;;;;;;;11.75;9.68;;;0.50;99.90;;;;;;5331377;26;20020;-76
2024/04/23 04:35:50;;;;;;;11.13;10.02;;;0.60;99.90;;;;;;5339445;26;20008;-76
2024/04/23 04:38:17;;;;;;;10.52;9.35;;;0.60;99.90;;;;;;5338220;26;20016;-76
2024/04/23 04:40:42;;;;;;;11.70;10.40;;;0.70;99.90;;;;;;5331256;26;20041;-76
2024/04/23 04:43:08;;;;;;;14.77;11.97;;;0.70;99.90;;;;;;5329044;26;20009;-76
2024/04/23 04:45:34;;;;;;;13.00;9.67;;;0.70;99.90;;;;;;5319914;26;20002;-77
2024/04/23 04:48:00;;;;;;;12.77;10.82;;;0.60;99.90;;;;;;5330306;26;20016;-76
2024/04/23 04:50:26;;;;;;;13.07;11.67;;;0.80;99.90;;;;;;5325533;26;20002;-76
2024/04/23 04:52:52;;;;;;;12.73;11.30;;;0.80;99.90;;;;;;5335177;26;20009;-76
2024/04/23 04:55:18;;;;;;;11.07;9.53;;;0.80;99.90;;;;;;5335531;26;20012;-76
2024/04/23 04:57:44;;;;;;;12.20;10.90;;;0.80;99.90;;;;;;5340211;26;20443;-76
2024/04/23 05:00:10;;;;;;;15.83;12.27;;;0.80;99.90;;;;;;5326252;26;20018;-76
2024/04/23 05:02:37;;;;;;;11.55;10.40;;;0.80;99.90;;;;;;5341466;26;20009;-76
2024/04/23 05:05:04;;;;;;;10.70;9.47;;;0.70;99.90;;;;;;5334411;26;20522;-76
2024/04/23 05:07:30;;;;;;;9.93;8.90;;;0.80;99.90;;;;;;5338962;26;20009;-76
2024/04/23 05:09:55;;;;;;;13.63;11.85;;;0.80;99.90;;;;;;5332471;26;20467;-76
2024/04/23 05:12:22;;;;;;;14.20;11.98;;;0.80;99.90;;;;;;5326587;26;20001;-76
2024/04/23 05:14:48;;;;;;;12.63;11.20;;;0.80;99.90;;;;;;5339565;26;20005;-77
2024/04/23 05:17:14;;;;;;;14.50;12.15;;;0.80;99.90;;;;;;5330425;26;20045;-77
2024/04/23 05:19:42;;;;;;;14.82;12.65;;;0.80;99.90;;;;;;5334342;26;20077;-77
2024/04/23 05:22:14;;;;;;;12.90;11.50;;;0.80;99.90;;;;;;5333022;26;20096;-76
2024/04/23 05:24:40;;;;;;;13.55;11.88;;;0.90;99.90;;;;;;5330725;26;20001;-77
2024/04/23 05:27:06;;;;;;;14.00;12.60;;;0.90;99.90;;;;;;5331210;26;20479;-76
2024/04/23 05:29:31;;;;;;;14.30;12.80;;;1.00;99.90;;;;;;5335435;26;20001;-76
2024/04/23 05:34:42;;;;;;;13.90;12.13;;;1.20;99.90;;;;;;5337207;26;20001;-77
2024/04/23 05:37:08;;;;;;;14.80;13.13;;;1.40;99.90;;;;;;5335330;26;20082;-77
2024/04/23 05:39:35;;;;;;;14.65;12.63;;;1.40;99.90;;;;;;5336872;26;20410;-77
2024/04/23 05:42:01;;;;;;;16.80;14.82;;;1.50;99.90;;;;;;5332417;26;20123;-77
2024/04/23 05:44:26;;;;;;;18.20;16.27;;;1.60;99.90;;;;;;5336669;26;20009;-77
2024/04/23 05:46:52;;;;;;;19.23;16.45;;;1.60;99.90;;;;;;5332460;26;20075;-77
2024/04/23 05:49:56;;;;;;;16.20;14.50;;;1.60;99.90;;;;;;5332880;26;20020;-77
2024/04/23 05:52:59;;;;;;;16.70;14.75;;;1.60;99.90;;;;;;5338696;26;20005;-84
2024/04/23 05:55:32;;;;;;;16.60;14.82;;;1.70;99.90;;;;;;5360811;26;20020;-84
2024/04/23 05:57:58;;;;;;;16.35;14.65;;;1.80;99.90;;;;;;5329316;26;20003;-84
2024/04/23 06:00:24;;;;;;;16.30;13.88;;;1.90;99.90;;;;;;5275305;26;20430;-82
2024/04/23 06:02:50;;;;;;;15.52;13.43;;;2.00;99.90;;;;;;5328668;26;20463;-83
2024/04/23 06:05:16;;;;;;;14.15;12.68;;;2.10;99.90;;;;;;5334293;26;20554;-83
2024/04/23 06:07:42;;;;;;;15.15;13.55;;;2.20;99.90;;;;;;5331920;26;20001;-82
2024/04/23 06:10:08;;;;;;;14.18;12.70;;;2.30;99.90;;;;;;5332796;26;20355;-83
2024/04/23 06:12:34;;;;;;;16.13;13.32;;;2.50;99.90;;;;;;5328652;26;20077;-83
2024/04/23 06:15:00;;;;;;;15.02;13.40;;;2.60;99.90;;;;;;5333841;26;20024;-83
2024/04/23 06:17:34;;;;;;;14.80;13.25;;;2.70;99.90;;;;;;5330103;26;20449;-83
2024/04/23 06:20:00;;;;;;;16.48;13.35;;;2.80;99.90;;;;;;5335356;26;20450;-83
2024/04/23 06:22:28;;;;;;;15.32;13.73;;;2.90;99.90;;;;;;5334166;26;20001;-83
2024/04/23 06:24:55;;;;;;;17.05;13.38;;;3.10;99.90;;;;;;5335872;26;20005;-83
2024/04/23 06:27:22;;;;;;;15.23;12.73;;;3.10;99.90;;;;;;5330691;26;20024;-82
2024/04/23 06:29:51;;;;;;;14.30;12.48;;;3.30;99.90;;;;;;5333338;26;20001;-81
2024/04/23 06:32:18;;;;;;;14.13;12.57;;;3.50;99.90;;;;;;5333213;26;20016;-82
2024/04/23 06:34:45;;;;;;;13.60;12.20;;;3.60;99.90;;;;;;5335204;26;20554;-82
2024/04/23 06:37:12;;;;;;;13.05;11.70;;;3.70;99.90;;;;;;5333678;26;20056;-82
2024/04/23 06:39:39;;;;;;;13.45;12.05;;;3.90;99.90;;;;;;5333340;26;20052;-83
2024/04/23 06:42:05;;;;;;;13.45;12.10;;;4.00;99.90;;;;;;5334298;26;20009;-83
2024/04/23 06:44:32;;;;;;;13.55;12.15;;;4.10;99.90;;;;;;5330301;26;20086;-83
2024/04/23 06:47:01;;;;;;;12.32;10.77;;;4.10;99.90;;;;;;5329260;26;20020;-83
2024/04/23 06:49:26;;;;;;;13.07;11.77;;;4.20;99.90;;;;;;5332462;26;20009;-83
2024/04/23 06:51:54;;;;;;;11.77;10.57;;;4.30;99.90;;;;;;5327458;26;20384;-83
2024/04/23 06:54:20;;;;;;;12.38;11.05;;;4.40;99.90;;;;;;5330520;26;20012;-83
2024/04/23 06:56:48;;;;;;;11.85;10.50;;;4.40;99.90;;;;;;5331770;26;20370;-83
2024/04/23 06:59:14;;;;;;;11.50;10.27;;;4.50;99.90;;;;;;5335170;26;20008;-82
2024/04/23 07:01:40;;;;;;;12.27;10.95;;;4.60;99.90;;;;;;5333063;26;20398;-82
2024/04/23 07:04:06;;;;;;;11.18;9.70;;;4.70;99.90;;;;;;5334409;26;20073;-82
2024/04/23 07:06:33;;;;;;;12.52;10.23;;;4.90;99.90;;;;;;5331991;26;20345;-82
2024/04/23 07:08:59;;;;;;;11.07;9.90;;;4.90;99.90;;;;;;5339893;26;20004;-82
2024/04/23 07:11:25;;;;;;;11.77;10.32;;;5.00;99.90;;;;;;5330430;26;20095;-82
2024/04/23 07:13:51;;;;;;;11.63;9.63;;;5.20;99.90;;;;;;5332170;26;20460;-82
2024/04/23 07:16:17;;;;;;;11.60;9.25;;;5.30;99.90;;;;;;5332868;26;20008;-82
2024/04/23 07:18:43;;;;;;;11.55;9.80;;;5.40;99.90;;;;;;5333025;26;20484;-82
2024/04/23 07:21:09;;;;;;;10.73;9.55;;;5.50;99.90;;;;;;5331345;26;20020;-82
2024/04/23 07:23:35;;;;;;;13.95;10.35;;;5.70;99.90;;;;;;5334671;26;20009;-82
2024/04/23 07:26:01;;;;;;;10.40;9.30;;;6.00;99.90;;;;;;5340000;26;20009;-82
2024/04/23 07:28:28;;;;;;;10.50;9.50;;;6.00;99.90;;;;;;5332339;26;20388;-82
2024/04/23 07:30:54;;;;;;;10.63;9.55;;;6.10;99.90;;;;;;5333094;26;20479;-82
2024/04/23 07:33:20;;;;;;;11.18;9.60;;;6.30;99.90;;;;;;5332927;26;20009;-82
2024/04/23 07:35:46;;;;;;;12.50;10.55;;;6.40;99.90;;;;;;5347342;26;20025;-83
2024/04/23 07:38:13;;;;;;;12.23;9.73;;;6.50;99.90;;;;;;5300309;26;20100;-82
2024/04/23 07:40:44;;;;;;;11.20;9.32;;;6.60;99.90;;;;;;5334925;26;20479;-83
2024/04/23 07:43:10;;;;;;;10.40;8.93;;;6.70;99.90;;;;;;5331771;26;20019;-83
2024/04/23 07:45:36;;;;;;;10.23;9.02;;;6.60;99.90;;;;;;5390594;26;20001;-83
2024/04/23 07:48:02;;;;;;;9.23;8.20;;;6.70;99.90;;;;;;5358110;26;20020;-82
2024/04/23 07:50:29;;;;;;;10.45;9.07;;;6.90;99.90;;;;;;5333353;26;20032;-82
2024/04/23 07:52:55;;;;;;;9.05;7.68;;;7.10;99.90;;;;;;5330121;26;20012;-82
2024/04/23 07:55:21;;;;;;;9.30;8.10;;;7.10;99.90;;;;;;5334710;26;20009;-83
2024/04/23 07:57:51;;;;;;;8.50;7.18;;;7.20;99.90;;;;;;5334556;26;20020;-83
2024/04/23 08:00:18;;;;;;;6.28;4.88;;;7.30;99.90;;;;;;5332758;26;20005;-82
2024/04/23 08:02:44;;;;;;;6.53;5.40;;;7.50;99.90;;;;;;5338204;26;20843;-83
2024/04/23 08:05:10;;;;;;;6.90;6.18;;;7.60;99.90;;;;;;5323874;26;20008;-83
2024/04/23 08:07:37;;;;;;;7.88;5.40;;;7.60;99.90;;;;;;5339160;26;20005;-82
2024/04/23 08:10:03;;;;;;;6.40;5.50;;;7.50;99.90;;;;;;5335684;26;20009;-82
2024/04/23 08:12:29;;;;;;;6.30;5.38;;;7.30;99.90;;;;;;5339166;26;20009;-83
2024/04/23 08:14:55;;;;;;;6.95;5.32;;;7.20;99.90;;;;;;5330685;26;20446;-83
2024/04/23 08:17:21;;;;;;;8.90;6.05;;;7.10;99.90;;;;;;5336063;26;20024;-83
2024/04/23 08:19:48;;;;;;;6.57;5.32;;;7.00;99.90;;;;;;5334281;26;20035;-83
2024/04/23 08:22:14;;;;;;;7.45;5.03;;;7.00;99.90;;;;;;5335547;26;20023;-82
2024/04/23 08:24:40;;;;;;;6.05;4.85;;;6.90;99.90;;;;;;5335250;26;20093;-83
2024/04/23 08:27:06;;;;;;;6.15;5.15;;;6.80;99.90;;;;;;5336869;26;20052;-83
2024/04/23 08:29:32;;;;;;;7.40;5.78;;;6.70;99.90;;;;;;5332852;26;20020;-84
2024/04/23 08:31:58;;;;;;;6.88;5.32;;;6.70;99.90;;;;;;5337604;26;20484;-82
2024/04/23 08:34:24;;;;;;;7.10;5.75;;;6.60;99.90;;;;;;5337599;26;20008;-82
2024/04/23 08:36:50;;;;;;;6.88;5.28;;;6.60;99.90;;;;;;5328739;26;20048;-83
2024/04/23 08:39:16;;;;;;;6.75;5.47;;;6.50;99.90;;;;;;5336641;26;20008;-83
2024/04/23 08:41:47;;;;;;;7.10;5.40;;;6.50;99.90;;;;;;5333823;26;21191;-83
2024/04/23 08:44:13;;;;;;;6.80;4.70;;;6.50;99.90;;;;;;5333690;26;20020;-83
2024/04/23 08:46:40;;;;;;;7.00;4.60;;;6.70;99.90;;;;;;5387739;26;20017;-82
2024/04/23 08:49:07;;;;;;;5.85;4.43;;;6.70;99.90;;;;;;5336167;26;20009;-83
2024/04/23 08:51:34;;;;;;;5.75;4.45;;;6.70;99.90;;;;;;5334770;26;20037;-83
2024/04/23 08:54:01;;;;;;;7.35;4.38;;;6.80;99.90;;;;;;5339346;26;20009;-83
2024/04/23 08:56:34;;;;;;;5.13;3.78;;;7.00;99.90;;;;;;5330091;26;20546;-83
2024/04/23 08:59:05;;;;;;;5.72;3.97;;;7.30;99.90;;;;;;5336812;26;20001;-82
2024/04/23 09:01:41;;;;;;;4.60;3.25;;;7.60;99.90;;;;;;5359919;26;20017;-83
2024/04/23 09:04:07;;;;;;;6.57;3.38;;;7.90;99.90;;;;;;5364868;26;20559;-83
2024/04/23 09:06:36;;;;;;;4.35;3.00;;;8.00;99.90;;;;;;5362130;26;20081;-82
2024/04/23 09:09:03;;;;;;;4.07;3.08;;;8.00;99.90;;;;;;5347677;26;20023;-82
2024/04/23 09:11:31;;;;;;;4.60;2.50;;;7.90;97.60;;;;;;5337281;26;20544;-83
2024/04/23 09:14:01;;;;;;;6.00;3.08;;;7.70;98.00;;;;;;5334629;26;20005;-82
2024/04/23 09:16:28;;;;;;;6.90;3.75;;;7.80;98.10;;;;;;5329659;26;20015;-82
2024/04/23 09:18:55;;;;;;;6.05;3.83;;;7.70;98.40;;;;;;5339338;26;20009;-82
2024/04/23 09:21:22;;;;;;;4.40;3.10;;;7.70;97.50;;;;;;5333318;26;20008;-83
2024/04/23 09:23:51;;;;;;;4.30;3.17;;;7.80;97.30;;;;;;5336896;26;20009;-82
2024/04/23 09:26:17;;;;;;;5.57;3.50;;;8.00;96.50;;;;;;5334759;26;20045;-83
2024/04/23 09:28:48;;;;;;;4.05;2.78;;;8.20;96.20;;;;;;5336001;26;20468;-83
2024/04/23 09:31:19;;;;;;;4.40;3.28;;;8.50;96.80;;;;;;5335477;26;20001;-82
2024/04/23 09:33:59;;;;;;;4.63;3.40;;;8.80;93.80;;;;;;5334573;26;20095;-83
2024/04/23 09:36:27;;;;;;;5.25;3.25;;;8.90;93.30;;;;;;5336931;26;20023;-83
2024/04/23 09:38:56;;;;;;;4.68;3.53;;;9.20;93.20;;;;;;5329455;26;20017;-82
2024/04/23 09:41:30;;;;;;;4.13;2.92;;;9.30;89.40;;;;;;5334230;26;20499;-83
2024/04/23 09:44:02;;;;;;;5.60;3.05;;;9.40;90.50;;;;;;5337668;26;20004;-83
2024/04/23 09:46:34;;;;;;;5.90;4.00;;;9.70;90.90;;;;;;5334082;26;20490;-84
2024/04/23 09:49:04;;;;;;;4.75;3.35;;;10.00;90.90;;;;;;5333207;26;20013;-84
2024/04/23 09:51:30;;;;;;;5.10;3.17;;;10.30;89.20;;;;;;5330662;26;20016;-83
2024/04/23 09:54:00;;;;;;;6.22;4.15;;;10.40;87.20;;;;;;5334893;26;20017;-83
2024/04/23 09:56:26;;;;;;;4.80;3.63;;;10.60;90.30;;;;;;5334759;26;20078;-83
2024/04/23 09:58:52;;;;;;;5.10;3.00;;;10.80;90.80;;;;;;5335980;26;20009;-83
2024/04/23 10:01:21;;;;;;;3.97;2.80;;;11.10;90.00;;;;;;5331424;26;20005;-83
2024/04/23 10:03:49;;;;;;;3.95;2.85;;;11.30;87.90;;;;;;5336631;26;20046;-83
2024/04/23 10:06:23;;;;;;;4.50;3.38;;;11.50;89.20;;;;;;5327457;26;20484;-84
2024/04/23 10:09:11;;;;;;;6.30;3.80;;;11.60;86.60;;;;;;5328684;26;20000;-83
2024/04/23 10:11:55;;;;;;;5.70;3.33;;;11.80;85.50;;;;;;5333676;26;20016;-84
2024/04/23 10:14:45;;;;;;;5.93;3.50;;;11.90;83.00;;;;;;5329545;26;20000;-83
2024/04/23 10:17:27;;;;;;;4.75;3.45;;;12.00;80.30;;;;;;5337210;26;20012;-83
2024/04/23 10:19:57;;;;;;;6.38;3.15;;;12.10;80.00;;;;;;5331183;26;20020;-84
2024/04/23 10:22:23;;;;;;;4.30;2.88;;;11.80;70.90;;;;;;5329161;26;20015;-84
2024/04/23 10:24:49;;;;;;;5.20;3.70;;;11.50;72.40;;;;;;5333880;26;20009;-83
2024/04/23 10:27:16;;;;;;;6.55;4.07;;;11.20;71.90;;;;;;5333071;26;20008;-84
2024/04/23 10:29:44;;;;;;;4.05;3.03;;;11.10;71.70;;;;;;5336910;26;20013;-84
2024/04/23 10:32:11;;;;;;;4.18;2.95;;;11.00;71.40;;;;;;5329588;26;20005;-83
2024/04/23 10:34:38;;;;;;;4.00;3.00;;;10.80;70.60;;;;;;5335382;26;20009;-84
2024/04/23 10:37:05;;;;;;;5.40;2.83;;;10.60;70.00;;;;;;5330993;26;20082;-85
2024/04/23 10:39:33;;;;;;;3.45;2.80;;;10.50;69.50;;;;;;5334855;26;20001;-85
2024/04/23 10:42:00;;;;;;;5.07;3.42;;;10.40;70.60;;;;;;5333579;26;20037;-84
2024/04/23 10:44:27;;;;;;;4.15;3.58;;;10.40;73.80;;;;;;5335348;26;20075;-85
2024/04/23 10:46:53;;;;;;;6.70;3.75;;;10.40;77.20;;;;;;5334204;26;20009;-84
2024/04/23 10:49:25;;;;;;;4.30;3.20;;;10.50;79.20;;;;;;5337508;26;20041;-84
2024/04/23 10:51:51;;;;;;;4.93;3.60;;;10.80;80.00;;;;;;5330628;26;20021;-85
2024/04/23 10:54:24;;;;;;;5.07;3.13;;;11.00;78.00;;;;;;5329492;26;20004;-84
2024/04/23 10:57:02;;;;;;;5.50;3.53;;;10.90;76.90;;;;;;5304037;26;20002;-85
2024/04/23 10:59:32;;;;;;;4.93;3.60;;;10.80;78.30;;;;;;5335725;26;20005;-85
2024/04/23 11:02:02;;;;;;;5.10;3.63;;;10.90;78.90;;;;;;5334914;26;20009;-85
2024/04/23 11:04:35;;;;;;;;;;;11.10;77.70;;;;;;5335399;26;20009;-85
2024/04/23 11:07:05;;;;;;;5.20;3.70;;;11.30;74.80;;;;;;5327967;26;19926;-83
2024/04/23 11:09:34;;;;;;;;;;;11.40;76.40;;;;;;5335335;26;20020;-83
2024/04/23 11:12:00;;;;;;;4.80;3.15;;;11.80;80.00;;;;;;5329174;26;19936;-83
2024/04/23 11:14:36;;;;;;;5.30;3.58;;;12.10;78.20;;;;;;5335791;26;20456;-84
2024/04/23 11:17:05;;;;;;;4.28;3.28;;;12.00;73.70;;;;;;5332221;26;20355;-83
2024/04/23 11:19:52;;;;;;;4.32;2.95;;;11.80;75.40;;;;;;5332688;26;20009;-84
2024/04/23 11:22:55;;;;;;;4.30;2.88;;;11.60;74.70;;;;;;5333697;26;19997;-84
2024/04/23 11:25:33;;;;;;;4.55;3.03;;;11.50;73.40;;;;;;5331486;26;20008;-84
2024/04/23 11:28:00;;;;;;;3.70;2.80;;;11.50;72.50;;;;;;5331131;26;20024;-83
2024/04/23 11:30:26;;;;;;;4.10;3.13;;;11.70;73.70;;;;;;5334109;26;20016;-83
2024/04/23 11:32:53;;;;;;;5.13;3.15;;;11.90;73.40;;;;;;5331757;26;20012;-84
2024/04/23 11:35:21;;;;;;;5.20;3.38;;;12.00;76.10;;;;;;5332005;26;20005;-85
2024/04/23 11:37:55;;;;;;;4.50;3.00;;;12.30;78.80;;;;;;5337962;26;20005;-84
2024/04/23 11:40:21;;;;;;;4.65;3.03;;;12.50;76.10;;;;;;5334091;26;20359;-82
2024/04/23 11:42:51;;;;;;;3.80;2.88;;;12.60;73.40;;;;;;5337740;26;20001;-84
2024/04/23 11:45:21;;;;;;;5.03;3.28;;;12.50;72.80;;;;;;5334560;26;20013;-84
2024/04/23 11:47:54;;;;;;;4.50;2.80;;;12.30;72.70;;;;;;5337274;26;20012;-83
2024/04/23 11:50:20;;;;;;;4.05;2.47;;;12.50;75.50;;;;;;5355483;26;20001;-83
2024/04/23 11:52:46;;;;;;;3.55;2.80;;;12.70;77.30;;;;;;5338345;26;20112;-84
2024/04/23 11:55:12;;;;;;;3.88;2.90;;;13.00;76.30;;;;;;5337713;26;20044;-84
2024/04/23 11:57:41;;;;;;;3.60;2.63;;;13.20;72.90;;;;;;5335721;26;20133;-83
2024/04/23 12:00:07;;;;;;;3.80;2.63;;;13.20;68.60;;;;;;5339515;26;20001;-83
2024/04/23 12:02:33;;;;;;;3.40;2.60;;;13.10;67.50;;;;;;5366499;26;20004;-83
2024/04/23 12:05:01;;;;;;;3.72;2.35;;;13.10;68.20;;;;;;5334312;26;20020;-84
2024/04/23 12:07:27;;;;;;;3.97;2.55;;;13.20;67.30;;;;;;5338643;26;20020;-83
2024/04/23 12:09:55;;;;;;;3.25;2.55;;;13.20;68.00;;;;;;5325858;26;20655;-84
2024/04/23 12:12:21;;;;;;;3.58;2.35;;;13.40;68.70;;;;;;5331696;26;20008;-84
2024/04/23 12:14:47;;;;;;;3.63;2.63;;;13.40;68.10;;;;;;5336810;26;20004;-84
2024/04/23 12:17:13;;;;;;;4.03;2.25;;;13.50;68.60;;;;;;5336920;26;20019;-85
2024/04/23 12:19:40;;;;;;;3.42;2.70;;;13.70;71.70;;;;;;5336058;26;20340;-84
2024/04/23 12:22:16;;;;;;;4.22;2.55;;;13.90;71.90;;;;;;5333565;26;20027;-84
2024/04/23 12:24:43;;;;;;;3.70;2.90;;;13.90;69.80;;;;;;5391879;26;20001;-86
2024/04/23 12:27:09;;;;;;;4.05;2.92;;;13.90;69.30;;;;;;5330435;26;20539;-85
2024/04/23 12:29:36;;;;;;;4.70;2.60;;;13.80;67.80;;;;;;5338957;26;20040;-85
2024/04/23 12:32:02;;;;;;;3.70;2.70;;;13.70;66.50;;;;;;5333739;26;20016;-85
2024/04/23 12:34:28;;;;;;;4.35;3.08;;;13.70;66.80;;;;;;5364211;26;20009;-85
2024/04/23 12:36:54;;;;;;;4.70;2.60;;;13.80;66.60;;;;;;5338947;26;20052;-85
2024/04/23 12:39:20;;;;;;;3.97;2.85;;;13.90;68.40;;;;;;5335857;26;20132;-85
2024/04/23 12:41:46;;;;;;;4.05;2.63;;;13.90;68.10;;;;;;5332547;26;20006;-84
2024/04/23 12:44:19;;;;;;;4.05;2.60;;;14.00;68.30;;;;;;5338422;26;20467;-85
2024/04/23 12:46:46;;;;;;;5.22;2.70;;;14.00;68.50;;;;;;5336491;26;20542;-85
2024/04/23 12:49:11;;;;;;;4.80;2.63;;;14.10;67.60;;;;;;5335921;26;20009;-83
2024/04/23 12:51:38;;;;;;;3.33;2.50;;;14.10;64.90;;;;;;5361780;26;20012;-86
2024/04/23 12:54:08;;;;;;;3.20;2.70;;;14.10;65.20;;;;;;5337195;26;20024;-85
2024/04/23 12:56:35;;;;;;;3.42;2.35;;;14.10;65.40;;;;;;5337067;26;20005;-84
2024/04/23 12:59:01;;;;;;;4.03;2.55;;;14.00;63.80;;;;;;5362002;26;20016;-84
2024/04/23 13:01:27;;;;;;;4.72;2.47;;;13.90;62.60;;;;;;5336590;26;20009;-86
2024/04/23 13:03:53;;;;;;;3.10;2.47;;;14.00;62.70;;;;;;5333034;26;20040;-85