Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:53;;;;;;;;;;;;;;;-3.58;49.62;94000.53;2052115;70;20151;-72
2023/02/09 00:03:19;;;;;;;;;;;;;;;-3.81;50.48;94003.56;2051781;70;20086;-72
2023/02/09 00:05:44;;;;;;;;;;;;;;;-3.63;50.37;93995.72;2052320;70;20057;-71
2023/02/09 00:08:09;;;;;;;;;;;;;;;-3.65;49.64;94000.22;2052212;70;20120;-76
2023/02/09 00:10:37;;;;;;;;;;;;;;;-3.56;49.50;94002.06;2052365;70;20442;-75
2023/02/09 00:13:35;;;;;;;;;;;;;;;-3.54;50.15;94005.06;2052418;70;20050;-73
2023/02/09 00:15:56;;;;;;;;;;;;;;;-3.52;50.08;94006.09;2052236;70;20051;-75
2023/02/09 00:18:25;;;;;;;;;;;;;;;-3.50;50.57;94000.84;2052077;69;20093;-72
2023/02/09 00:20:54;;;;;;;;;;;;;;;-3.70;51.07;94007.19;2052237;70;20094;-74
2023/02/09 00:23:20;;;;;;;;;;;;;;;-3.75;50.76;94001.63;2051930;69;20059;-71
2023/02/09 00:25:45;;;;;;;;;;;;;;;-3.68;50.31;93999.19;2051984;70;20111;-72
2023/02/09 00:28:11;;;;;;;;;;;;;;;-3.71;49.99;94004.91;2065089;69;20150;-72
2023/02/09 00:30:36;;;;;;;;;;;;;;;-3.56;49.46;94004.81;2052308;70;20046;-73
2023/02/09 00:33:02;;;;;;;;;;;;;;;-3.62;50.40;94002.75;2052372;70;20446;-72
2023/02/09 00:35:27;;;;;;;;;;;;;;;-3.73;49.47;93999.91;2068458;69;20486;-73
2023/02/09 00:37:54;;;;;;;;;;;;;;;-3.72;49.04;93997.91;2053447;70;20089;-72
2023/02/09 00:40:21;;;;;;;;;;;;;;;-3.74;50.19;93992.88;2053231;69;20566;-73
2023/02/09 00:42:47;;;;;;;;;;;;;;;-3.67;50.06;93999.94;2053977;70;20054;-72
2023/02/09 00:45:13;;;;;;;;;;;;;;;-3.73;50.43;93997.16;2068032;69;20153;-72
2023/02/09 00:47:40;;;;;;;;;;;;;;;-3.80;49.99;93991.31;2067846;69;20193;-72
2023/02/09 00:50:07;;;;;;;;;;;;;;;-3.78;50.14;94000.59;2052151;70;20085;-72
2023/02/09 00:52:33;;;;;;;;;;;;;;;-3.66;49.30;93998.72;2051892;69;20078;-72
2023/02/09 00:54:58;;;;;;;;;;;;;;;-3.73;49.20;94007.41;2064741;69;20097;-74
2023/02/09 00:57:24;;;;;;;;;;;;;;;-3.72;49.50;94009.66;2051804;69;20434;-72
2023/02/09 00:59:49;;;;;;;;;;;;;;;-3.61;49.18;94011.78;2067093;69;20066;-71
2023/02/09 01:02:15;;;;;;;;;;;;;;;-3.68;49.14;94003.94;2054919;70;20118;-71
2023/02/09 01:04:40;;;;;;;;;;;;;;;-3.80;49.67;94005.84;2052861;70;20142;-74
2023/02/09 01:07:06;;;;;;;;;;;;;;;-3.87;48.66;94017.28;2054451;70;20057;-71
2023/02/09 01:09:32;;;;;;;;;;;;;;;-3.87;49.41;94009.78;2054809;69;20153;-72
2023/02/09 01:11:57;;;;;;;;;;;;;;;-3.75;49.08;94009.91;2065023;69;20410;-72
2023/02/09 01:14:23;;;;;;;;;;;;;;;-3.97;48.38;94007.69;2066054;69;20059;-71
2023/02/09 01:16:52;;;;;;;;;;;;;;;-4.33;48.72;94000.78;2054565;70;20345;-71
2023/02/09 01:19:18;;;;;;;;;;;;;;;-3.73;48.71;94002.66;2054409;70;20094;-73
2023/02/09 01:21:45;;;;;;;;;;;;;;;-3.77;47.93;94001.34;2051719;70;20149;-73
2023/02/09 01:24:13;;;;;;;;;;;;;;;-3.73;48.73;94010.91;2064749;69;20415;-72
2023/02/09 01:26:39;;;;;;;;;;;;;;;-3.75;47.82;93999.63;2064403;69;20088;-72
2023/02/09 01:29:05;;;;;;;;;;;;;;;-3.73;48.58;93993.63;2064308;69;20054;-71
2023/02/09 01:31:31;;;;;;;;;;;;;;;-3.74;48.57;93992.88;2054548;70;20141;-71
2023/02/09 01:33:58;;;;;;;;;;;;;;;-3.80;48.98;93994.84;2068208;69;20046;-71
2023/02/09 01:36:26;;;;;;;;;;;;;;;-3.72;48.69;93995.16;2065830;69;20062;-72
2023/02/09 01:38:53;;;;;;;;;;;;;;;-3.80;48.71;93992.09;2064751;69;20051;-71
2023/02/09 01:41:19;;;;;;;;;;;;;;;-3.81;49.22;93993.31;2064695;69;20058;-73
2023/02/09 01:43:55;;;;;;;;;;;;;;;-3.66;48.93;93979.44;2064515;69;20061;-71
2023/02/09 01:46:21;;;;;;;;;;;;;;;-3.73;48.28;93988.88;2052316;69;20206;-73
2023/02/09 01:48:50;;;;;;;;;;;;;;;-3.77;48.85;93984.84;2053830;70;20156;-74
2023/02/09 01:51:16;;;;;;;;;;;;;;;-3.94;48.33;93979.19;2054999;70;20070;-72
2023/02/09 01:53:43;;;;;;;;;;;;;;;-4.06;48.66;93983.06;2065260;69;20115;-71
2023/02/09 01:56:15;;;;;;;;;;;;;;;-4.30;48.89;93977.84;2054686;69;20061;-73
2023/02/09 01:58:41;;;;;;;;;;;;;;;-3.87;47.81;93985.00;2064993;69;20146;-73
2023/02/09 02:01:06;;;;;;;;;;;;;;;-4.13;48.57;93981.50;2064549;69;20166;-73
2023/02/09 02:03:32;;;;;;;;;;;;;;;-4.08;49.03;93969.78;2067368;69;20141;-74
2023/02/09 02:06:02;;;;;;;;;;;;;;;-4.10;48.92;93967.53;2055344;70;20080;-73
2023/02/09 02:08:32;;;;;;;;;;;;;;;-3.93;49.06;93969.69;2068061;69;20212;-70
2023/02/09 02:10:58;;;;;;;;;;;;;;;-3.88;48.24;93967.00;2067641;69;20627;-71
2023/02/09 02:13:24;;;;;;;;;;;;;;;-3.82;48.34;93972.53;2057457;69;20490;-70
2023/02/09 02:16:09;;;;;;;;;;;;;;;-3.90;48.55;93963.22;2053873;69;20050;-71
2023/02/09 02:18:53;;;;;;;;;;;;;;;-4.01;48.79;93958.38;2054209;70;20479;-71
2023/02/09 02:21:28;;;;;;;;;;;;;;;-4.16;49.04;93943.97;2051551;70;20086;-71
2023/02/09 02:24:09;;;;;;;;;;;;;;;-4.03;49.10;93963.63;2052032;70;20144;-72
2023/02/09 02:26:48;;;;;;;;;;;;;;;-3.98;48.98;93962.91;2055088;70;20102;-72
2023/02/09 02:29:33;;;;;;;;;;;;;;;-4.08;48.01;93945.03;2068200;69;20122;-71
2023/02/09 02:32:05;;;;;;;;;;;;;;;-3.86;47.35;93945.25;2067798;69;20114;-74
2023/02/09 02:34:44;;;;;;;;;;;;;;;-3.85;47.34;93941.25;2068196;69;20086;-70
2023/02/09 02:37:17;;;;;;;;;;;;;;;-4.13;46.85;93937.47;2065821;69;20105;-71
2023/02/09 02:39:45;;;;;;;;;;;;;;;-3.97;47.17;93941.66;2051892;70;20135;-70
2023/02/09 02:45:24;;;;;;;;;;;;;;;-3.95;47.53;93939.91;2051673;70;20063;-73
2023/02/09 02:48:10;;;;;;;;;;;;;;;-4.03;47.54;93935.31;2051725;70;20145;-71
2023/02/09 02:50:38;;;;;;;;;;;;;;;-4.00;47.06;93940.63;2048882;69;20074;-72
2023/02/09 02:53:05;;;;;;;;;;;;;;;-4.09;47.53;93946.28;2065326;69;20042;-72
2023/02/09 02:55:32;;;;;;;;;;;;;;;-4.03;47.23;93947.09;2067975;69;20155;-70
2023/02/09 02:58:01;;;;;;;;;;;;;;;-4.40;47.31;93949.72;2055134;70;20046;-70
2023/02/09 03:00:53;;;;;;;;;;;;;;;-4.31;47.73;93946.06;2055181;70;20520;-71
2023/02/09 03:03:25;;;;;;;;;;;;;;;-4.06;48.02;93947.31;2066621;69;20110;-72
2023/02/09 03:05:52;;;;;;;;;;;;;;;-4.01;47.31;93936.34;2055008;70;20046;-72
2023/02/09 03:08:18;;;;;;;;;;;;;;;-4.07;47.62;93932.81;2054894;70;20069;-73
2023/02/09 03:10:44;;;;;;;;;;;;;;;-4.05;47.79;93935.06;2066069;69;20070;-73
2023/02/09 03:13:31;;;;;;;;;;;;;;;-4.11;48.00;93935.03;2064472;69;20074;-72
2023/02/09 03:16:00;;;;;;;;;;;;;;;-4.10;48.33;93936.53;2053930;69;20058;-72
2023/02/09 03:18:32;;;;;;;;;;;;;;;-4.20;47.75;93927.69;2071281;69;20074;-72
2023/02/09 03:21:17;;;;;;;;;;;;;;;-4.17;47.79;93928.69;2058295;69;20074;-71
2023/02/09 03:23:51;;;;;;;;;;;;;;;-4.77;48.55;93939.31;2058633;69;20049;-71
2023/02/09 03:26:20;;;;;;;;;;;;;;;-4.31;47.97;93938.56;2058071;69;20065;-73
2023/02/09 03:28:47;;;;;;;;;;;;;;;-4.24;48.42;93935.38;2055062;69;20420;-73
2023/02/09 03:31:13;;;;;;;;;;;;;;;-4.26;48.07;93931.59;2055216;70;20053;-74
2023/02/09 03:33:39;;;;;;;;;;;;;;;-4.46;47.50;93927.66;2052922;69;20053;-72
2023/02/09 03:36:31;;;;;;;;;;;;;;;-4.56;47.88;93933.81;2052446;70;20437;-74
2023/02/09 03:38:56;;;;;;;;;;;;;;;-4.45;48.00;93931.91;2052526;69;20047;-75
2023/02/09 03:41:21;;;;;;;;;;;;;;;-4.42;48.16;93939.19;2052045;70;20145;-74
2023/02/09 03:46:32;;;;;;;;;;;;;;;-4.35;48.02;93927.03;2052049;70;20186;-72
2023/02/09 03:48:58;;;;;;;;;;;;;;;-4.40;47.93;93920.25;2052120;70;20058;-72
2023/02/09 03:51:23;;;;;;;;;;;;;;;-4.27;48.03;93930.84;2065444;69;20047;-74
2023/02/09 03:53:49;;;;;;;;;;;;;;;-4.16;47.59;93933.72;2065368;69;20066;-72
2023/02/09 03:56:14;;;;;;;;;;;;;;;-4.20;47.31;93926.94;2052083;70;20050;-73
2023/02/09 03:58:40;;;;;;;;;;;;;;;-4.30;48.13;93926.34;2065343;69;20450;-71
2023/02/09 04:01:06;;;;;;;;;;;;;;;-4.35;47.36;93929.78;2052660;70;20142;-75
2023/02/09 04:03:32;;;;;;;;;;;;;;;-4.61;47.81;93927.00;2065101;69;20051;-74
2023/02/09 04:05:58;;;;;;;;;;;;;;;-4.46;47.87;93927.66;2065155;69;20161;-73
2023/02/09 04:08:24;;;;;;;;;;;;;;;-4.40;48.24;93935.97;2052464;70;20505;-74
2023/02/09 04:10:49;;;;;;;;;;;;;;;-4.48;47.94;93932.91;2055534;70;20069;-72
2023/02/09 04:13:15;;;;;;;;;;;;;;;-4.55;49.00;93932.56;2055429;70;20060;-72
2023/02/09 04:15:40;;;;;;;;;;;;;;;-4.66;48.54;93939.44;2055650;70;20046;-71
2023/02/09 04:18:06;;;;;;;;;;;;;;;-4.65;48.58;93937.44;2054446;70;20141;-71
2023/02/09 04:20:32;;;;;;;;;;;;;;;-4.77;48.13;93936.56;2065223;69;20391;-73
2023/02/09 04:22:59;;;;;;;;;;;;;;;-4.95;48.88;93937.59;2053820;70;20103;-73
2023/02/09 04:25:24;;;;;;;;;;;;;;;-4.84;48.34;93928.75;2052774;69;20046;-71
2023/02/09 04:27:53;;;;;;;;;;;;;;;-4.65;48.29;93929.97;2053551;70;20090;-72
2023/02/09 04:30:23;;;;;;;;;;;;;;;-4.66;48.33;93925.72;2053030;70;20055;-71
2023/02/09 04:32:52;;;;;;;;;;;;;;;-4.56;48.52;93931.06;2052823;70;20082;-72
2023/02/09 04:35:17;;;;;;;;;;;;;;;-4.62;48.63;93931.75;2054575;70;20058;-72
2023/02/09 04:37:43;;;;;;;;;;;;;;;-4.88;48.43;93934.44;2053160;70;20141;-73
2023/02/09 04:40:11;;;;;;;;;;;;;;;-4.97;49.41;93936.56;2054961;70;20097;-72
2023/02/09 04:42:36;;;;;;;;;;;;;;;-4.63;48.62;93938.50;2052675;69;20062;-72
2023/02/09 04:45:02;;;;;;;;;;;;;;;-5.17;48.58;93929.06;2052237;70;20054;-72
2023/02/09 04:47:28;;;;;;;;;;;;;;;-4.87;48.48;93937.94;2052039;70;20205;-72
2023/02/09 04:49:53;;;;;;;;;;;;;;;-4.60;48.99;93945.00;2051483;70;20086;-72
2023/02/09 04:52:18;;;;;;;;;;;;;;;-4.55;47.99;93946.31;2052873;70;20059;-74
2023/02/09 04:54:44;;;;;;;;;;;;;;;-4.54;47.84;93945.81;2055325;70;20046;-73
2023/02/09 04:59:56;;;;;;;;;;;;;;;-4.57;48.10;93951.53;2051614;69;20112;-74
2023/02/09 05:02:22;;;;;;;;;;;;;;;-5.00;48.73;93949.25;2051872;70;20429;-76
2023/02/09 05:04:48;;;;;;;;;;;;;;;-5.08;48.67;93953.66;2067879;69;20478;-74
2023/02/09 05:07:13;;;;;;;;;;;;;;;-4.94;49.04;93952.09;2051901;70;20421;-73
2023/02/09 05:09:39;;;;;;;;;;;;;;;-4.95;48.82;93951.34;2052105;70;20171;-73
2023/02/09 05:12:11;;;;;;;;;;;;;;;-5.01;48.91;93957.97;2052109;70;20055;-72
2023/02/09 05:14:39;;;;;;;;;;;;;;;-4.91;48.25;93957.38;2052041;69;20046;-72
2023/02/09 05:17:04;;;;;;;;;;;;;;;-4.95;47.80;93965.06;2051936;69;20050;-72
2023/02/09 05:19:30;;;;;;;;;;;;;;;-4.90;48.28;93958.16;2051944;70;20077;-74
2023/02/09 05:21:58;;;;;;;;;;;;;;;-4.98;48.14;93966.03;2051958;70;20074;-72
2023/02/09 05:24:24;;;;;;;;;;;;;;;-4.81;48.08;93959.97;2061995;69;20086;-72
2023/02/09 05:26:50;;;;;;;;;;;;;;;-4.87;47.89;93966.16;2064245;69;20066;-72
2023/02/09 05:29:16;;;;;;;;;;;;;;;-4.92;48.71;93971.59;2052077;70;20074;-71
2023/02/09 05:31:41;;;;;;;;;;;;;;;-4.82;48.40;93972.22;2052264;70;20057;-73
2023/02/09 05:34:06;;;;;;;;;;;;;;;-4.81;48.74;93973.72;2052253;70;20594;-72
2023/02/09 05:36:32;;;;;;;;;;;;;;;-4.92;48.30;93980.59;2052322;70;20120;-72
2023/02/09 05:38:57;;;;;;;;;;;;;;;-4.87;48.35;93968.16;2052391;69;20062;-71
2023/02/09 05:44:09;;;;;;;;;;;;;;;-4.97;48.98;93983.25;2060539;69;20128;-71
2023/02/09 05:46:34;;;;;;;;;;;;;;;-5.12;49.29;93983.31;2067093;69;20059;-71
2023/02/09 05:48:59;;;;;;;;;;;;;;;-5.05;49.59;93982.91;2052310;70;20071;-71
2023/02/09 05:51:25;;;;;;;;;;;;;;;-5.07;50.05;93999.13;2052296;69;20125;-74
2023/02/09 05:53:53;;;;;;;;;;;;;;;-4.99;49.63;93999.47;2054647;69;20058;-75
2023/02/09 05:56:19;;;;;;;;;;;;;;;-4.98;48.99;93999.00;2055412;70;20054;-75
2023/02/09 05:58:45;;;;;;;;;;;;;;;-4.92;48.61;94004.56;2055621;69;20046;-72
2023/02/09 06:01:10;;;;;;;;;;;;;;;-4.86;48.90;93999.88;2053321;70;20057;-75
2023/02/09 06:03:36;;;;;;;;;;;;;;;-5.16;49.70;93999.22;2052360;70;20133;-73
2023/02/09 06:06:02;;;;;;;;;;;;;;;-4.95;48.81;94009.03;2054821;70;20080;-71
2023/02/09 06:08:27;;;;;;;;;;;;;;;-5.02;48.67;94006.66;2055494;70;20054;-75
2023/02/09 06:10:52;;;;;;;;;;;;;;;-5.18;48.56;94015.41;2055671;70;20057;-72
2023/02/09 06:13:18;;;;;;;;;;;;;;;-5.32;48.80;94025.19;2052240;70;20057;-72
2023/02/09 06:15:43;;;;;;;;;;;;;;;-5.51;49.40;94024.66;2055657;69;20046;-73
2023/02/09 06:18:09;;;;;;;;;;;;;;;-5.29;48.79;94027.00;2053340;69;20054;-72
2023/02/09 06:20:34;;;;;;;;;;;;;;;-5.17;48.73;94025.94;2052285;70;20047;-71
2023/02/09 06:22:59;;;;;;;;;;;;;;;-5.00;48.78;94031.66;2052219;69;20066;-75
2023/02/09 06:25:25;;;;;;;;;;;;;;;-4.98;48.78;94031.19;2052183;70;20054;-75
2023/02/09 06:27:50;;;;;;;;;;;;;;;-5.10;48.54;94038.50;2052255;70;20090;-74
2023/02/09 06:30:16;;;;;;;;;;;;;;;-4.89;48.85;94040.06;2052312;70;20055;-75
2023/02/09 06:32:41;;;;;;;;;;;;;;;-5.10;49.12;94041.25;2052290;70;20098;-75
2023/02/09 06:35:07;;;;;;;;;;;;;;;-5.32;49.68;94035.41;2052198;70;20128;-74
2023/02/09 06:37:33;;;;;;;;;;;;;;;-5.13;49.73;94036.72;2052376;70;20058;-72
2023/02/09 06:39:58;;;;;;;;;;;;;;;-5.33;49.38;94048.38;2052221;70;20051;-74
2023/02/09 06:42:42;;;;;;;;;;;;;;;-5.15;49.37;94058.41;2070581;69;20123;-71
2023/02/09 06:45:11;;;;;;;;;;;;;;;-5.01;48.81;94054.13;2075256;69;20055;-71
2023/02/09 06:47:39;;;;;;;;;;;;;;;-5.08;49.32;94054.53;2074997;69;20056;-71
2023/02/09 06:50:05;;;;;;;;;;;;;;;-5.05;49.90;94059.78;2071777;69;20142;-74
2023/02/09 06:52:31;;;;;;;;;;;;;;;-4.98;48.88;94058.66;2055560;69;20058;-74
2023/02/09 06:54:56;;;;;;;;;;;;;;;-4.91;48.94;94063.75;2052844;70;20054;-73
2023/02/09 06:57:21;;;;;;;;;;;;;;;-5.01;48.88;94054.13;2068314;69;20123;-72
2023/02/09 06:59:47;;;;;;;;;;;;;;;-5.15;49.18;94052.91;2053359;70;20509;-75
2023/02/09 07:02:12;;;;;;;;;;;;;;;-5.06;47.99;94068.53;2054852;70;20069;-76
2023/02/09 07:04:38;;;;;;;;;;;;;;;-5.30;49.03;94066.66;2054693;69;20474;-75
2023/02/09 07:07:03;;;;;;;;;;;;;;;-5.54;49.28;94071.50;2052497;69;20140;-72
2023/02/09 07:09:29;;;;;;;;;;;;;;;-5.11;49.00;94072.69;2055167;70;20151;-71
2023/02/09 07:11:54;;;;;;;;;;;;;;;-5.54;50.68;94046.78;2065936;69;20054;-72
2023/02/09 07:14:19;;;;;;;;;;;;;;;-5.29;50.71;94078.41;2053687;70;20104;-73
2023/02/09 07:16:45;;;;;;;;;;;;;;;-5.11;50.96;94083.69;2051975;70;20086;-73
2023/02/09 07:19:12;;;;;;;;;;;;;;;-5.05;50.38;94084.50;2057014;69;20050;-71
2023/02/09 07:21:37;;;;;;;;;;;;;;;-5.22;51.07;94086.25;2057364;69;20104;-72
2023/02/09 07:24:03;;;;;;;;;;;;;;;-5.31;50.78;94078.09;2052562;70;20050;-72
2023/02/09 07:26:28;;;;;;;;;;;;;;;-5.24;50.56;94088.72;2052494;70;20179;-71
2023/02/09 07:28:54;;;;;;;;;;;;;;;-5.47;49.57;94080.09;2055571;69;20058;-70
2023/02/09 07:31:19;;;;;;;;;;;;;;;-5.33;49.58;94084.06;2053129;69;20510;-73
2023/02/09 07:33:45;;;;;;;;;;;;;;;-5.52;49.76;94083.53;2065301;69;20062;-76
2023/02/09 07:36:11;;;;;;;;;;;;;;;-5.33;49.46;94097.81;2053553;70;20161;-71
2023/02/09 07:38:37;;;;;;;;;;;;;;;-5.26;49.62;94099.44;2052336;69;20127;-71
2023/02/09 07:41:03;;;;;;;;;;;;;;;-5.16;48.92;94095.34;2053595;70;20051;-72
2023/02/09 07:43:29;;;;;;;;;;;;;;;-5.00;49.21;94092.09;2053745;69;20137;-71
2023/02/09 07:45:58;;;;;;;;;;;;;;;-5.02;49.36;94104.78;2054225;70;20158;-71
2023/02/09 07:48:24;;;;;;;;;;;;;;;-4.99;48.84;94101.09;2053135;70;20198;-70
2023/02/09 07:50:50;;;;;;;;;;;;;;;-5.32;49.26;94109.53;2055492;70;20151;-72
2023/02/09 07:53:15;;;;;;;;;;;;;;;-5.44;49.52;94101.13;2054093;70;20494;-71
2023/02/09 07:55:41;;;;;;;;;;;;;;;-5.30;48.49;94102.34;2052712;70;20062;-74
2023/02/09 07:58:06;;;;;;;;;;;;;;;-5.15;48.86;94110.56;2053851;70;20070;-72
2023/02/09 08:00:32;;;;;;;;;;;;;;;-5.10;48.70;94115.41;2053267;70;20501;-71
2023/02/09 08:02:57;;;;;;;;;;;;;;;-5.64;49.53;94115.47;2052596;70;20124;-74
2023/02/09 08:05:34;;;;;;;;;;;;;;;-5.30;49.24;94099.59;2052689;70;20197;-72
2023/02/09 08:07:59;;;;;;;;;;;;;;;-5.14;48.37;94107.34;2055397;70;20048;-72
2023/02/09 08:10:25;;;;;;;;;;;;;;;-4.79;48.77;94112.13;2055745;70;20486;-71
2023/02/09 08:13:01;;;;;;;;;;;;;;;-4.71;48.87;94096.03;2054936;70;20101;-71
2023/02/09 08:15:42;;;;;;;;;;;;;;;-4.77;48.46;94104.16;2064359;69;20066;-71
2023/02/09 08:18:12;;;;;;;;;;;;;;;-4.67;48.60;94094.59;2051794;70;20072;-71
2023/02/09 08:20:38;;;;;;;;;;;;;;;-4.91;48.77;94097.47;2053032;70;20063;-72
2023/02/09 08:23:07;;;;;;;;;;;;;;;-4.93;48.91;94096.44;2068368;69;20066;-70
2023/02/09 08:25:33;;;;;;;;;;;;;;;-4.98;48.61;94089.63;2055614;70;20119;-70
2023/02/09 08:27:59;;;;;;;;;;;;;;;-4.65;48.12;94088.59;2054941;70;20062;-71
2023/02/09 08:30:25;;;;;;;;;;;;;;;-4.53;48.29;94089.53;2055905;70;20135;-71
2023/02/09 08:32:50;;;;;;;;;;;;;;;-4.51;47.72;94082.28;2054442;69;20500;-74
2023/02/09 08:35:16;;;;;;;;;;;;;;;-4.46;47.71;94084.34;2053063;70;20062;-75
2023/02/09 08:37:41;;;;;;;;;;;;;;;-4.49;47.86;94084.56;2067477;69;20070;-75
2023/02/09 08:40:07;;;;;;;;;;;;;;;-3.72;48.82;94088.72;2052885;70;20143;-75
2023/02/09 08:42:32;;;;;;;;;;;;;;;-3.40;47.73;94084.78;2052272;70;20053;-73
2023/02/09 08:44:58;;;;;;;;;;;;;;;-2.91;47.65;94082.94;2065366;69;20096;-72
2023/02/09 08:47:23;;;;;;;;;;;;;;;-2.42;46.59;94078.25;2052431;70;20154;-72
2023/02/09 08:49:49;;;;;;;;;;;;;;;-2.50;44.70;94073.69;2053085;70;20135;-71
2023/02/09 08:52:15;;;;;;;;;;;;;;;-1.90;45.59;94077.97;2055624;70;20046;-72
2023/02/09 08:54:40;;;;;;;;;;;;;;;-1.71;44.59;94075.53;2051750;70;20054;-70
2023/02/09 08:57:06;;;;;;;;;;;;;;;-1.37;45.46;94070.84;2064996;69;20055;-71
2023/02/09 08:59:32;;;;;;;;;;;;;;;-1.29;44.18;94068.31;2052044;70;20047;-72
2023/02/09 09:01:57;;;;;;;;;;;;;;;-0.94;44.17;94067.09;2052540;70;20057;-72
2023/02/09 09:04:22;;;;;;;;;;;;;;;-0.77;42.27;94065.84;2052320;70;20061;-75
2023/02/09 09:06:48;;;;;;;;;;;;;;;-0.18;43.76;94068.72;2052458;69;20051;-76
2023/02/09 09:09:13;;;;;;;;;;;;;;;0.27;42.25;94063.78;2052653;70;20057;-76
2023/02/09 09:11:39;;;;;;;;;;;;;;;0.28;41.23;94062.53;2052304;70;20056;-72
2023/02/09 09:14:05;;;;;;;;;;;;;;;0.81;40.86;94063.22;2052333;70;20047;-73
2023/02/09 09:16:30;;;;;;;;;;;;;;;0.63;40.61;94055.53;2065437;69;20077;-74
2023/02/09 09:18:56;;;;;;;;;;;;;;;0.90;39.86;94060.13;2053101;70;20042;-72
2023/02/09 09:21:21;;;;;;;;;;;;;;;1.24;39.68;94046.78;2053367;69;20058;-72
2023/02/09 09:23:47;;;;;;;;;;;;;;;1.59;38.57;94049.97;2052342;70;20058;-72
2023/02/09 09:26:13;;;;;;;;;;;;;;;1.37;37.46;94054.47;2052253;70;20058;-72
2023/02/09 09:28:38;;;;;;;;;;;;;;;2.07;38.37;94056.81;2052597;70;20046;-72
2023/02/09 09:31:07;;;;;;;;;;;;;;;2.72;36.83;94058.50;2055762;70;20057;-77
2023/02/09 09:33:33;;;;;;;;;;;;;;;2.79;36.42;94055.09;2068575;69;20101;-73
2023/02/09 09:36:03;;;;;;;;;;;;;;;1.95;37.51;94056.91;2055671;69;20089;-71
2023/02/09 09:38:28;;;;;;;;;;;;;;;1.83;36.85;94057.56;2065259;69;20141;-75
2023/02/09 09:40:54;;;;;;;;;;;;;;;2.71;37.03;94065.34;2054264;70;20604;-72
2023/02/09 09:43:19;;;;;;;;;;;;;;;2.25;36.54;94056.84;2052293;70;20628;-72
2023/02/09 09:45:47;;;;;;;;;;;;;;;3.30;36.92;94052.31;2053453;70;20051;-71
2023/02/09 09:48:35;;;;;;;;;;;;;;;2.76;33.83;94059.69;2055630;70;20111;-72
2023/02/09 09:51:08;;;;;;;;;;;;;;;3.69;34.96;94062.78;2055952;69;20081;-72
2023/02/09 09:53:35;;;;;;;;;;;;;;;4.01;34.78;94059.19;2055609;70;20407;-72
2023/02/09 09:56:12;;;;;;;;;;;;;;;3.98;34.58;94063.03;2053959;70;20070;-72
2023/02/09 09:58:42;;;;;;;;;;;;;;;4.50;33.82;94065.06;2052477;70;20061;-73
2023/02/09 10:01:11;;;;;;;;;;;;;;;3.46;33.46;94059.63;2053177;70;20047;-74
2023/02/09 10:03:36;;;;;;;;;;;;;;;3.90;33.10;94057.34;2055742;69;20049;-74
2023/02/09 10:06:10;;;;;;;;;;;;;;;4.16;31.94;94050.28;2055759;70;20050;-72
2023/02/09 10:08:38;;;;;;;;;;;;;;;5.28;31.69;94061.84;2055844;70;20057;-74
2023/02/09 10:11:08;;;;;;;;;;;;;;;5.68;31.95;94053.22;2054102;70;20489;-74
2023/02/09 10:13:36;;;;;;;;;;;;;;;5.16;30.25;94066.16;2052193;70;20058;-73
2023/02/09 10:16:02;;;;;;;;;;;;;;;5.42;31.23;94062.53;2052329;70;20051;-73
2023/02/09 10:18:29;;;;;;;;;;;;;;;6.91;28.57;94063.88;2052427;70;20411;-76
2023/02/09 10:20:55;;;;;;;;;;;;;;;6.10;29.40;94068.69;2064989;69;20075;-76
2023/02/09 10:23:21;;;;;;;;;;;;;;;6.42;28.73;94066.84;2055322;70;20070;-73
2023/02/09 10:26:03;;;;;;;;;;;;;;;7.97;28.92;94064.59;2055479;69;20050;-72
2023/02/09 10:28:31;;;;;;;;;;;;;;;8.25;27.66;94060.88;2052840;70;20099;-73
2023/02/09 10:30:58;;;;;;;;;;;;;;;9.00;27.05;94066.88;2052341;70;20054;-72
2023/02/09 10:33:24;;;;;;;;;;;;;;;8.18;26.24;94059.56;2051987;70;20046;-73
2023/02/09 10:35:51;;;;;;;;;;;;;;;9.10;26.54;94059.31;2052335;70;20100;-73
2023/02/09 10:38:19;;;;;;;;;;;;;;;8.56;26.78;94055.94;2065241;69;20050;-73
2023/02/09 10:40:46;;;;;;;;;;;;;;;8.64;24.74;94054.63;2052087;70;20407;-73
2023/02/09 10:43:26;;;;;;;;;;;;;;;10.81;25.34;94056.13;2052178;70;20170;-74
2023/02/09 10:45:55;;;;;;;;;;;;;;;10.43;24.27;94055.19;2052383;69;20058;-73
2023/02/09 10:48:21;;;;;;;;;;;;;;;9.90;23.95;94036.72;2053310;70;20219;-74
2023/02/09 10:51:04;;;;;;;;;;;;;;;10.54;25.31;94045.53;2055531;70;20058;-74
2023/02/09 10:53:30;;;;;;;;;;;;;;;9.96;24.70;94046.97;2055008;70;20501;-74
2023/02/09 10:56:04;;;;;;;;;;;;;;;9.87;24.73;94035.03;2055370;70;20482;-73
2023/02/09 10:58:31;;;;;;;;;;;;;;;8.80;23.88;94032.88;2068542;69;20050;-73
2023/02/09 11:01:03;;;;;;;;;;;;;;;8.38;24.03;94024.97;2055523;70;20047;-74
2023/02/09 11:03:29;;;;;;;;;;;;;;;12.12;22.09;94022.00;2055139;70;20054;-74
2023/02/09 11:06:15;;;;;;;;;;;;;;;12.95;21.23;94024.63;2055273;70;20053;-77
2023/02/09 11:08:42;;;;;;;;;;;;;;;11.69;22.16;94015.91;2055433;70;20081;-75
2023/02/09 11:11:14;;;;;;;;;;;;;;;11.58;22.65;94020.00;2054847;70;20058;-73
2023/02/09 11:13:41;;;;;;;;;;;;;;;14.96;20.64;94020.88;2055381;70;20494;-73
2023/02/09 11:16:06;;;;;;;;;;;;;;;14.85;19.02;94021.56;2055299;70;20516;-73
2023/02/09 11:18:33;;;;;;;;;;;;;;;16.49;18.12;94018.34;2055382;70;20503;-74
2023/02/09 11:21:01;;;;;;;;;;;;;;;17.85;18.78;94004.78;2055123;70;20076;-74
2023/02/09 11:23:42;;;;;;;;;;;;;;;18.68;17.55;94012.03;2055432;70;20141;-74
2023/02/09 11:26:15;;;;;;;;;;;;;;;19.05;15.93;94011.78;2055295;70;20050;-72
2023/02/09 11:28:52;;;;;;;;;;;;;;;18.07;17.56;94008.84;2055510;70;20084;-73
2023/02/09 11:31:24;;;;;;;;;;;;;;;20.80;15.22;93998.53;2054254;69;20058;-74
2023/02/09 11:33:54;;;;;;;;;;;;;;;18.33;15.65;93997.38;2054755;70;20061;-73
2023/02/09 11:36:46;;;;;;;;;;;;;;;19.85;14.79;93997.81;2054393;70;20081;-73
2023/02/09 11:39:27;;;;;;;;;;;;;;;20.42;15.12;93986.84;2053121;69;20381;-73
2023/02/09 11:44:47;;;;;;;;;;;;;;;22.65;14.02;93976.50;2051933;70;20405;-74
2023/02/09 11:47:16;;;;;;;;;;;;;;;22.70;12.60;93971.66;2051740;70;20154;-74
2023/02/09 11:49:49;;;;;;;;;;;;;;;23.49;13.39;93979.41;2051951;70;20055;-76
2023/02/09 11:52:28;;;;;;;;;;;;;;;22.51;13.74;93965.25;2051955;70;20055;-76
2023/02/09 11:54:57;;;;;;;;;;;;;;;19.96;13.83;93963.31;2052701;70;20057;-76
2023/02/09 11:57:33;;;;;;;;;;;;;;;19.79;15.26;93963.94;2053726;70;20062;-76
2023/02/09 12:00:00;;;;;;;;;;;;;;;20.14;13.23;93963.41;2054535;70;20046;-75
2023/02/09 12:02:50;;;;;;;;;;;;;;;20.69;13.69;93965.88;2055703;70;20145;-74
2023/02/09 12:05:18;;;;;;;;;;;;;;;21.68;12.83;93957.09;2055112;69;20057;-74
2023/02/09 12:07:43;;;;;;;;;;;;;;;21.86;13.81;93953.47;2055780;70;20049;-74
2023/02/09 12:10:17;;;;;;;;;;;;;;;19.69;13.92;93944.22;2055789;70;20046;-73
2023/02/09 12:12:49;;;;;;;;;;;;;;;19.99;13.86;93944.91;2067376;69;20062;-73
2023/02/09 12:15:23;;;;;;;;;;;;;;;19.58;13.77;93944.38;2052293;70;20062;-74
2023/02/09 12:18:03;;;;;;;;;;;;;;;20.85;14.19;93942.94;2052344;70;20145;-75
2023/02/09 12:20:47;;;;;;;;;;;;;;;19.09;14.66;93934.22;2065872;69;20094;-74
2023/02/09 12:23:15;;;;;;;;;;;;;;;23.04;12.99;93940.56;2055792;70;20121;-74
2023/02/09 12:25:47;;;;;;;;;;;;;;;22.58;13.27;93932.50;2052351;70;20154;-74
2023/02/09 12:28:15;;;;;;;;;;;;;;;23.81;12.10;93930.84;2055649;70;20080;-75
2023/02/09 12:30:41;;;;;;;;;;;;;;;22.19;13.40;93918.19;2055734;69;20062;-75
2023/02/09 12:33:27;;;;;;;;;;;;;;;23.21;13.10;93922.47;2068453;69;20080;-75
2023/02/09 12:36:08;;;;;;;;;;;;;;;23.08;12.51;93914.84;2064987;69;20051;-75
2023/02/09 12:38:40;;;;;;;;;;;;;;;22.48;13.06;93905.59;2052331;70;20054;-74
2023/02/09 12:41:06;;;;;;;;;;;;;;;22.05;12.36;93906.88;2051923;70;20055;-75
2023/02/09 12:43:33;;;;;;;;;;;;;;;21.56;13.22;93899.28;2052598;70;20500;-75
2023/02/09 12:46:10;;;;;;;;;;;;;;;20.39;13.37;93901.59;2055677;70;20053;-74
2023/02/09 12:48:51;;;;;;;;;;;;;;;19.11;13.59;93902.91;2055669;70;20153;-74
2023/02/09 12:51:36;;;;;;;;;;;;;;;15.63;15.82;93899.56;2055648;70;20143;-74
2023/02/09 12:54:21;;;;;;;;;;;;;;;14.34;17.41;93878.59;2054878;70;20070;-75
2023/02/09 12:56:47;;;;;;;;;;;;;;;12.82;17.53;93886.59;2055523;69;20499;-74
2023/02/09 12:59:14;;;;;;;;;;;;;;;12.18;18.46;93895.41;2055519;69;20482;-74
2023/02/09 13:02:05;;;;;;;;;;;;;;;11.40;19.48;93891.69;2055652;70;20474;-75
2023/02/09 13:04:47;;;;;;;;;;;;;;;11.37;19.49;93884.41;2065342;69;20071;-73
2023/02/09 13:07:26;;;;;;;;;;;;;;;11.25;20.01;93877.81;2052414;70;20141;-75
2023/02/09 13:09:53;;;;;;;;;;;;;;;10.08;21.00;93868.69;2052334;70;20042;-75