Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:10;;;;;;;13.13;8.77;;;;;;;12.49;88.23;101217.69;5044785;28;20029;-77
2022/09/24 00:02:36;;;;;;;13.43;8.77;;;;;;;12.48;88.08;101226.44;5033610;28;20033;-78
2022/09/24 00:05:01;;;;;;;12.73;8.32;;;;;;;12.46;88.04;101221.25;5051466;28;20075;-77
2022/09/24 00:07:26;;;;;;;14.57;8.27;;;;;;;12.45;87.81;101220.38;5042185;28;20079;-77
2022/09/24 00:09:51;;;;;;;13.77;8.48;;;;;;;12.44;87.96;101217.84;5039220;28;20385;-77
2022/09/24 00:12:17;;;;;;;13.82;9.00;;;;;;;12.44;87.71;101215.22;5041384;28;20049;-77
2022/09/24 00:14:43;;;;;;;13.82;9.10;;;;;;;12.43;87.87;101210.91;5035884;28;20083;-77
2022/09/24 00:17:08;;;;;;;12.73;8.77;;;;;;;12.41;87.85;101213.53;5047513;28;20036;-77
2022/09/24 00:19:33;;;;;;;16.75;8.88;;;;;;;12.40;87.73;101214.44;5036377;28;20105;-76
2022/09/24 00:21:58;;;;;;;13.27;8.55;;;;;;;12.39;87.47;101214.50;5046785;28;20037;-75
2022/09/24 00:27:07;;;;;;;13.18;8.45;;;;;;;12.34;88.01;101212.00;5041654;28;20044;-76
2022/09/24 00:29:34;;;;;;;12.35;8.57;;;;;;;12.33;88.26;101209.41;5045580;28;20029;-75
2022/09/24 00:32:00;;;;;;;13.98;8.23;;;;;;;12.30;88.08;101208.59;5038709;28;20030;-76
2022/09/24 00:34:25;;;;;;;14.02;8.65;;;;;;;12.29;88.40;101209.53;5047308;28;20086;-76
2022/09/24 00:36:52;;;;;;;14.88;8.82;;;;;;;12.26;88.39;101201.78;5055287;28;20389;-75
2022/09/24 00:39:17;;;;;;;12.95;9.07;;;;;;;12.24;88.37;101200.97;5020102;28;20397;-76
2022/09/24 00:41:46;;;;;;;14.18;8.40;;;;;;;12.23;88.14;101195.78;5036070;28;20029;-75
2022/09/24 00:44:40;;;;;;;13.38;8.80;;;;;;;12.22;88.28;101200.16;5054613;28;20032;-76
2022/09/24 00:47:24;;;;;;;12.15;8.50;;;;;;;12.20;88.26;101196.72;5044047;28;20149;-76
2022/09/24 00:49:50;;;;;;;12.32;8.40;;;;;;;12.19;88.28;101192.41;5046201;28;20033;-75
2022/09/24 00:52:17;;;;;;;12.40;8.27;;;;;;;12.20;88.13;101193.28;5051400;28;20125;-75
2022/09/24 00:54:44;;;;;;;12.20;8.63;;;;;;;12.18;88.12;101188.06;5040065;28;20029;-75
2022/09/24 00:57:10;;;;;;;13.10;8.48;;;;;;;12.18;88.12;101188.06;5049121;28;20053;-76
2022/09/24 00:59:35;;;;;;;12.43;8.30;;;;;;;12.19;88.11;101187.19;5043712;28;20076;-75
2022/09/24 01:02:02;;;;;;;13.57;8.52;;;;;;;12.19;88.10;101184.56;5038618;28;20112;-76
2022/09/24 01:04:28;;;;;;;13.40;8.82;;;;;;;12.18;88.12;101177.66;5048948;28;20037;-76
2022/09/24 01:06:54;;;;;;;13.68;8.55;;;;;;;12.18;88.35;101172.44;5054934;28;20083;-76
2022/09/24 01:09:22;;;;;;;13.32;8.70;;;;;;;12.18;88.50;101163.75;5047034;28;20036;-76
2022/09/24 01:12:10;;;;;;;11.55;8.15;;;;;;;12.20;88.20;101167.19;5043848;28;20476;-76
2022/09/24 01:14:47;;;;;;;13.25;8.77;;;;;;;12.20;88.12;101168.03;5038541;28;20037;-76
2022/09/24 01:17:57;;;;;;;13.38;8.50;;;;;;;12.21;87.97;101163.69;5046388;28;20036;-76
2022/09/24 01:20:52;;;;;;;12.27;8.00;;;;;;;12.21;87.97;101161.06;5046316;28;20033;-76
2022/09/24 01:23:47;;;;;;;12.68;8.05;;;;;;;12.21;88.13;101161.06;5015779;28;20163;-76
2022/09/24 01:26:42;;;;;;;12.30;7.88;;;;;;;12.22;87.72;101158.41;5035223;28;20181;-76
2022/09/24 01:29:30;;;;;;;12.13;8.10;;;;;;;12.22;87.83;101152.31;5024335;28;20511;-76
2022/09/24 01:32:20;;;;;;;13.63;8.07;;;;;;;12.20;88.05;101144.56;5045048;28;20380;-76
2022/09/24 01:34:58;;;;;;;11.55;8.13;;;;;;;12.19;87.93;101142.00;5022113;28;20055;-76
2022/09/24 01:37:27;;;;;;;13.52;8.23;;;;;;;12.17;88.12;101141.19;5019619;28;20071;-76
2022/09/24 01:39:55;;;;;;;13.15;8.00;;;;;;;12.16;88.12;101142.91;5045834;28;20026;-76
2022/09/24 01:42:22;;;;;;;12.10;8.10;;;;;;;12.17;87.80;101134.19;5043553;28;20037;-76
2022/09/24 01:44:49;;;;;;;11.43;7.82;;;;;;;12.16;88.02;101142.91;5037794;28;20033;-76
2022/09/24 01:47:29;;;;;;;12.23;8.02;;;;;;;12.16;87.92;101142.91;5049201;28;20094;-76
2022/09/24 01:49:54;;;;;;;12.88;7.88;;;;;;;12.16;87.91;101136.84;5042881;28;20033;-76
2022/09/24 01:52:24;;;;;;;12.50;8.35;;;;;;;12.15;87.75;101136.00;5041297;28;20033;-76
2022/09/24 01:54:53;;;;;;;12.13;8.18;;;;;;;12.15;88.07;101130.78;5035294;28;20030;-76
2022/09/24 01:57:32;;;;;;;12.32;7.95;;;;;;;12.16;88.10;101129.88;5038261;28;20048;-76
2022/09/24 02:00:09;;;;;;;14.40;8.95;;;;;;;12.17;88.23;101128.97;5046299;28;20028;-76
2022/09/24 02:02:44;;;;;;;12.93;8.88;;;;;;;12.17;88.18;101121.16;5049807;28;20115;-76
2022/09/24 02:05:14;;;;;;;12.90;8.82;;;;;;;12.15;88.38;101115.13;5043194;28;20171;-76
2022/09/24 02:08:07;;;;;;;13.60;8.80;;;;;;;12.16;88.11;101123.81;5036382;28;20090;-76
2022/09/24 02:10:55;;;;;;;14.05;8.95;;;;;;;12.14;88.28;101116.88;5042570;28;20059;-76
2022/09/24 02:13:25;;;;;;;11.80;8.30;;;;;;;12.14;88.35;101114.28;5043697;28;20032;-76
2022/09/24 02:15:57;;;;;;;15.32;8.65;;;;;;;12.13;88.37;101117.78;5047429;28;20467;-76
2022/09/24 02:18:28;;;;;;;13.85;8.82;;;;;;;12.11;88.39;101114.38;5016362;28;20033;-76
2022/09/24 02:20:55;;;;;;;14.23;8.85;;;;;;;12.12;88.27;101116.06;5034064;28;20032;-76
2022/09/24 02:23:23;;;;;;;14.43;9.20;;;;;;;12.10;88.32;101123.09;5050262;28;20384;-76
2022/09/24 02:25:57;;;;;;;13.18;8.65;;;;;;;12.08;88.75;101108.38;5033944;28;20017;-76
2022/09/24 02:28:23;;;;;;;14.90;9.05;;;;;;;12.08;88.43;101116.22;5033883;28;20433;-75
2022/09/24 02:30:58;;;;;;;14.93;8.63;;;;;;;12.09;88.43;101115.31;5033473;28;20029;-76
2022/09/24 02:36:10;;;;;;;12.30;8.27;;;;;;;12.08;88.51;101113.59;5033662;28;20040;-76
2022/09/24 02:38:36;;;;;;;13.98;9.35;;;;;;;12.07;88.61;101111.88;5048451;28;20051;-75
2022/09/24 02:41:02;;;;;;;15.05;9.20;;;;;;;12.07;88.65;101106.69;5048130;28;20391;-76
2022/09/24 02:43:27;;;;;;;14.57;9.75;;;;;;;12.05;88.65;101108.47;5051729;28;20025;-76
2022/09/24 02:45:53;;;;;;;14.35;9.77;;;;;;;12.04;88.55;101109.34;5041756;28;20388;-76
2022/09/24 02:48:18;;;;;;;15.85;9.05;;;;;;;12.03;89.03;101100.69;5047845;28;20034;-76
2022/09/24 02:50:44;;;;;;;14.90;9.63;;;;;;;12.03;88.94;101099.81;5040295;28;20025;-75
2022/09/24 02:53:09;;;;;;;14.65;9.98;;;;;;;12.02;89.04;101105.94;5043410;28;20025;-76
2022/09/24 02:55:34;;;;;;;13.35;9.15;;;;;;;12.01;89.23;101097.28;5033393;28;20036;-76
2022/09/24 02:58:00;;;;;;;15.10;10.27;;;;;;;12.01;89.17;101096.41;5018161;28;20039;-76
2022/09/24 03:00:25;;;;;;;14.93;9.73;;;;;;;12.01;89.00;101099.00;5051879;28;20032;-76
2022/09/24 03:02:50;;;;;;;14.50;10.05;;;;;;;12.00;89.22;101100.78;5043518;28;20021;-75
2022/09/24 03:05:17;;;;;;;15.20;10.13;;;;;;;12.01;89.26;101093.78;5041321;28;20021;-76
2022/09/24 03:07:43;;;;;;;15.55;10.43;;;;;;;12.01;89.60;101091.19;5050510;28;20124;-76
2022/09/24 03:10:09;;;;;;;15.25;10.07;;;;;;;12.00;89.33;101090.34;5037050;28;20032;-76
2022/09/24 03:12:34;;;;;;;17.30;10.32;;;;;;;11.98;89.70;101090.38;5044332;28;20104;-76
2022/09/24 03:14:59;;;;;;;15.70;10.73;;;;;;;11.97;89.88;101091.22;5034240;28;20069;-76
2022/09/24 03:17:26;;;;;;;16.02;10.95;;;;;;;11.99;89.77;101089.47;5037667;28;20101;-76
2022/09/24 03:19:51;;;;;;;18.35;11.07;;;;;;;11.99;89.82;101086.03;5044841;28;20025;-76
2022/09/24 03:22:17;;;;;;;17.63;11.40;;;;;;;11.97;90.04;101083.41;5043480;28;20033;-76
2022/09/24 03:24:42;;;;;;;17.05;11.52;;;;;;;11.98;90.01;101092.09;5015349;28;20551;-76
2022/09/24 03:27:07;;;;;;;18.80;11.98;;;;;;;11.97;90.10;101087.78;5038199;28;20045;-76
2022/09/24 03:32:16;;;;;;;18.00;11.63;;;;;;;11.95;90.25;101076.53;5046465;28;20043;-76
2022/09/24 03:34:42;;;;;;;19.27;11.90;;;;;;;11.95;90.27;101087.84;5037710;28;20041;-76
2022/09/24 03:37:07;;;;;;;16.98;11.35;;;;;;;11.95;90.16;101077.41;5041538;28;20036;-75
2022/09/24 03:39:32;;;;;;;18.88;12.80;;;;;;;11.94;90.32;101080.91;5049548;28;20028;-76
2022/09/24 03:41:58;;;;;;;18.48;12.25;;;;;;;11.94;90.52;101078.31;5049285;28;20025;-76
2022/09/24 03:44:23;;;;;;;17.63;11.93;;;;;;;11.95;90.69;101082.63;5047126;28;20469;-75
2022/09/24 03:46:48;;;;;;;20.17;12.68;;;;;;;11.94;90.67;101075.69;5048424;28;20025;-75
2022/09/24 03:49:14;;;;;;;18.20;12.73;;;;;;;11.94;90.94;101073.09;5041445;28;20034;-75
2022/09/24 03:51:39;;;;;;;20.42;13.20;;;;;;;11.94;90.99;101075.69;5046922;28;20028;-76
2022/09/24 03:54:04;;;;;;;19.33;12.77;;;;;;;11.93;90.82;101074.00;5049770;28;20035;-76
2022/09/24 03:56:30;;;;;;;20.15;13.25;;;;;;;11.94;91.28;101073.09;5054950;28;20028;-76
2022/09/24 03:58:55;;;;;;;20.48;13.50;;;;;;;11.93;91.32;101065.28;5045732;28;20061;-75
2022/09/24 04:01:20;;;;;;;20.33;13.63;;;;;;;11.91;91.42;101061.88;5036645;28;20440;-76
2022/09/24 04:03:47;;;;;;;18.77;13.05;;;;;;;11.93;91.26;101065.28;5050888;28;20056;-76
2022/09/24 04:06:12;;;;;;;19.48;13.32;;;;;;;11.91;91.37;101064.47;5053814;28;20048;-75
2022/09/24 04:08:37;;;;;;;17.73;12.43;;;;;;;11.92;91.39;101063.59;5042713;28;20396;-75
2022/09/24 04:11:03;;;;;;;20.60;12.88;;;;;;;11.90;91.29;101057.56;5056670;28;20180;-76
2022/09/24 04:13:29;;;;;;;18.85;12.90;;;;;;;11.87;91.91;101058.50;5053595;28;20020;-75
2022/09/24 04:15:54;;;;;;;22.38;13.25;;;;;;;11.88;91.39;101055.00;5048003;28;20052;-76
2022/09/24 04:18:19;;;;;;;19.98;13.63;;;;;;;11.87;91.80;101052.44;5017796;28;20029;-76
2022/09/24 04:20:45;;;;;;;20.30;13.35;;;;;;;11.86;91.81;101050.75;5036909;28;20033;-76
2022/09/24 04:23:11;;;;;;;20.20;12.98;;;;;;;11.85;91.81;101044.66;5040186;28;20385;-76
2022/09/24 04:25:36;;;;;;;20.90;12.85;;;;;;;11.86;91.75;101045.53;5041121;28;20040;-76
2022/09/24 04:28:04;;;;;;;17.30;12.30;;;;;;;11.86;91.96;101040.31;5040625;28;20483;-76
2022/09/24 04:30:31;;;;;;;17.90;11.82;;;;;;;11.85;91.72;101034.22;5042529;28;20159;-76
2022/09/24 04:33:01;;;;;;;18.92;12.45;;;;;;;11.86;91.64;101035.09;5051197;28;20039;-76
2022/09/24 04:35:29;;;;;;;18.08;12.38;;;;;;;11.86;91.72;101035.09;5050733;28;20196;-76
2022/09/24 04:37:55;;;;;;;20.13;12.93;;;;;;;11.88;91.46;101036.75;5050063;28;20392;-76
2022/09/24 04:40:20;;;;;;;18.17;12.07;;;;;;;11.87;91.58;101035.03;5039363;28;20486;-76
2022/09/24 04:42:46;;;;;;;18.60;12.73;;;;;;;11.88;91.72;101033.28;5049458;28;20111;-76
2022/09/24 04:45:14;;;;;;;17.20;11.90;;;;;;;11.88;91.76;101043.69;5036799;28;20520;-76
2022/09/24 04:47:39;;;;;;;18.50;11.60;;;;;;;11.89;91.56;101042.81;5043063;28;20021;-76
2022/09/24 04:50:06;;;;;;;17.17;12.45;;;;;;;11.88;91.57;101049.78;5052942;28;20025;-76
2022/09/24 04:52:32;;;;;;;18.13;12.13;;;;;;;11.88;92.08;101043.69;5045810;28;20040;-76
2022/09/24 04:54:59;;;;;;;22.23;12.05;;;;;;;11.88;91.82;101051.53;5036659;28;20037;-76
2022/09/24 04:57:25;;;;;;;17.95;11.80;;;;;;;11.88;91.82;101054.13;5043296;28;20032;-76
2022/09/24 04:59:51;;;;;;;16.95;12.10;;;;;;;11.87;91.85;101047.25;5051412;28;20037;-76
2022/09/24 05:02:17;;;;;;;17.70;12.05;;;;;;;11.88;91.88;101047.19;5050377;28;20427;-76
2022/09/24 05:04:42;;;;;;;18.02;11.80;;;;;;;11.88;92.04;101049.78;5049497;28;20056;-76
2022/09/24 05:07:09;;;;;;;17.27;11.90;;;;;;;11.89;92.11;101045.41;5055206;28;20127;-76
2022/09/24 05:09:34;;;;;;;17.65;11.50;;;;;;;11.88;91.97;101044.56;5052706;28;20029;-76
2022/09/24 05:12:00;;;;;;;17.05;11.85;;;;;;;11.88;92.06;101049.78;5052989;28;20039;-76
2022/09/24 05:14:26;;;;;;;16.15;11.15;;;;;;;11.89;92.27;101058.44;5022068;28;20029;-76
2022/09/24 05:16:52;;;;;;;18.08;12.15;;;;;;;11.88;91.84;101049.78;5050709;28;20028;-75
2022/09/24 05:19:17;;;;;;;19.38;12.27;;;;;;;11.88;92.00;101055.00;5042186;28;20465;-76
2022/09/24 05:21:42;;;;;;;18.13;11.82;;;;;;;11.86;92.39;101046.38;5049548;28;20025;-76
2022/09/24 05:24:07;;;;;;;17.52;11.90;;;;;;;11.88;92.23;101052.41;5046167;28;20492;-76
2022/09/24 05:29:17;;;;;;;17.60;11.45;;;;;;;11.89;91.87;101050.63;5048739;28;20107;-76
2022/09/24 05:31:42;;;;;;;17.17;11.80;;;;;;;11.89;92.33;101050.63;5049622;28;20029;-76
2022/09/24 05:34:08;;;;;;;17.33;11.65;;;;;;;11.88;92.35;101049.78;5044488;28;20038;-76
2022/09/24 05:36:33;;;;;;;16.80;11.15;;;;;;;11.88;92.11;101052.41;5037059;28;20043;-76
2022/09/24 05:38:58;;;;;;;17.73;11.63;;;;;;;11.89;92.11;101051.50;5051334;28;20076;-75
2022/09/24 05:41:23;;;;;;;16.92;11.23;;;;;;;11.89;92.15;101061.06;5042809;28;20507;-75
2022/09/24 05:43:49;;;;;;;17.38;12.05;;;;;;;11.89;92.63;101059.31;5050270;28;20104;-75
2022/09/24 05:46:15;;;;;;;16.15;10.95;;;;;;;11.88;92.43;101057.59;5046865;28;20807;-75
2022/09/24 05:48:40;;;;;;;17.15;10.95;;;;;;;11.88;92.46;101065.44;5034095;28;20041;-75
2022/09/24 05:51:05;;;;;;;15.90;10.80;;;;;;;11.90;92.54;101067.97;5041043;28;20411;-75
2022/09/24 05:53:31;;;;;;;18.85;11.52;;;;;;;11.88;92.93;101065.44;5044090;28;20025;-74
2022/09/24 05:55:57;;;;;;;18.48;11.57;;;;;;;11.84;92.74;101064.66;5037261;28;20452;-75
2022/09/24 05:58:23;;;;;;;17.02;11.57;;;;;;;11.83;93.21;101062.09;5041635;28;20059;-75
2022/09/24 06:00:49;;;;;;;16.42;11.40;;;;;;;11.82;93.35;101065.59;5046902;28;20024;-75
2022/09/24 06:03:16;;;;;;;16.80;10.93;;;;;;;11.82;93.23;101070.81;5041225;28;20385;-75
2022/09/24 06:05:47;;;;;;;16.20;10.77;;;;;;;11.82;93.17;101070.81;5018609;28;20409;-75
2022/09/24 06:08:14;;;;;;;15.82;10.13;;;;;;;11.83;92.98;101072.50;5036329;28;20045;-76
2022/09/24 06:10:46;;;;;;;14.75;9.82;;;;;;;11.83;93.14;101075.13;5035686;28;20032;-75
2022/09/24 06:13:16;;;;;;;16.13;9.57;;;;;;;11.83;93.01;101075.13;5037729;28;20400;-75
2022/09/24 06:15:42;;;;;;;14.90;9.80;;;;;;;11.84;92.88;101085.53;5000410;28;20026;-75
2022/09/24 06:18:08;;;;;;;15.10;9.85;;;;;;;11.85;93.00;101081.16;5039076;28;20032;-75
2022/09/24 06:20:34;;;;;;;14.77;9.68;;;;;;;11.85;93.11;101081.16;5051398;28;20033;-76
2022/09/24 06:22:59;;;;;;;15.15;9.68;;;;;;;11.84;92.97;101080.31;5047625;28;20036;-76
2022/09/24 06:25:26;;;;;;;15.00;10.00;;;;;;;11.85;93.50;101078.53;5034448;28;20399;-76
2022/09/24 06:28:01;;;;;;;14.70;9.73;;;;;;;11.83;93.50;101077.72;5044654;28;20392;-76
2022/09/24 06:30:34;;;;;;;13.43;9.05;;;;;;;11.83;93.64;101077.72;5043281;28;20032;-76
2022/09/24 06:33:04;;;;;;;13.73;9.18;;;;;;;11.83;93.50;101076.00;5033856;28;20438;-75
2022/09/24 06:35:29;;;;;;;14.90;9.73;;;;;;;11.83;93.25;101083.81;5017033;28;20389;-76
2022/09/24 06:37:54;;;;;;;14.60;9.77;;;;;;;11.83;93.28;101080.34;5048468;28;20028;-75
2022/09/24 06:40:20;;;;;;;12.57;9.07;;;;;;;11.82;93.61;101084.72;5045957;28;20088;-75
2022/09/24 06:42:50;;;;;;;14.63;9.93;;;;;;;11.82;93.69;101087.31;5040264;28;20028;-76
2022/09/24 06:45:15;;;;;;;16.42;10.20;;;;;;;11.81;93.95;101087.34;5043225;28;20087;-75
2022/09/24 06:47:40;;;;;;;14.48;9.93;;;;;;;11.82;93.93;101089.06;5036757;28;20041;-76
2022/09/24 06:50:07;;;;;;;15.70;10.10;;;;;;;11.82;94.14;101086.44;5015816;28;20116;-76
2022/09/24 06:52:33;;;;;;;15.10;9.60;;;;;;;11.82;94.06;101087.31;5035996;28;20048;-75
2022/09/24 06:54:58;;;;;;;15.15;10.48;;;;;;;11.82;93.86;101092.53;5034360;28;20052;-76
2022/09/24 06:57:23;;;;;;;14.98;9.80;;;;;;;11.82;94.29;101091.66;5043645;28;20030;-76
2022/09/24 06:59:50;;;;;;;14.30;9.38;;;;;;;11.85;94.13;101091.56;5041557;28;20028;-76
2022/09/24 07:02:15;;;;;;;15.63;10.18;;;;;;;11.86;94.22;101098.50;5026015;28;20600;-76
2022/09/24 07:04:41;;;;;;;14.90;10.27;;;;;;;11.88;93.99;101091.50;5035098;28;20099;-75
2022/09/24 07:09:50;;;;;;;17.05;10.18;;;;;;;11.89;93.96;101098.44;5042210;28;20071;-76
2022/09/24 07:12:15;;;;;;;14.77;9.82;;;;;;;11.89;94.06;101100.16;5043303;28;20064;-75
2022/09/24 07:14:40;;;;;;;18.48;10.77;;;;;;;11.88;94.02;101101.06;5038696;28;20078;-75
2022/09/24 07:17:06;;;;;;;17.77;10.98;;;;;;;11.88;93.96;101106.28;5024762;28;20456;-76
2022/09/24 07:19:31;;;;;;;16.45;11.23;;;;;;;11.88;93.91;101107.16;5037050;28;20492;-76
2022/09/24 07:21:56;;;;;;;17.05;11.65;;;;;;;11.88;93.89;101109.75;5035353;28;20028;-76
2022/09/24 07:24:22;;;;;;;16.48;11.73;;;;;;;11.89;94.13;101107.97;5039203;28;20098;-75
2022/09/24 07:26:47;;;;;;;16.42;11.15;;;;;;;11.89;94.17;101108.84;5034709;28;20030;-75
2022/09/24 07:29:12;;;;;;;17.75;11.57;;;;;;;11.90;94.15;101113.19;5034800;28;20029;-75
2022/09/24 07:31:38;;;;;;;16.55;12.18;;;;;;;11.90;93.96;101115.78;5033683;28;20017;-75
2022/09/24 07:34:06;;;;;;;16.73;11.30;;;;;;;11.90;94.14;101113.19;5039407;28;20025;-75
2022/09/24 07:36:31;;;;;;;17.20;11.50;;;;;;;11.91;94.14;101112.28;5038753;28;20028;-75
2022/09/24 07:38:57;;;;;;;17.77;11.80;;;;;;;11.93;94.04;101117.44;5038917;28;20025;-75
2022/09/24 07:41:22;;;;;;;18.98;12.35;;;;;;;11.93;94.06;101118.31;5036238;28;20469;-75
2022/09/24 07:43:47;;;;;;;20.20;12.20;;;;;;;11.94;94.10;101120.03;5046348;28;20029;-75
2022/09/24 07:46:13;;;;;;;17.23;11.73;;;;;;;11.95;93.96;101124.34;5039783;28;20021;-75
2022/09/24 07:48:38;;;;;;;17.67;12.57;;;;;;;11.97;94.34;101121.69;5039178;28;20029;-75
2022/09/24 07:51:05;;;;;;;17.08;11.20;;;;;;;11.97;94.09;101126.91;5038621;28;20038;-75
2022/09/24 07:53:30;;;;;;;16.65;11.63;;;;;;;11.97;94.32;101125.13;5035556;28;20025;-76
2022/09/24 07:55:58;;;;;;;18.70;12.02;;;;;;;11.99;94.17;101131.19;5037882;28;20082;-75
2022/09/24 07:58:23;;;;;;;16.08;11.55;;;;;;;12.01;94.27;101135.50;5039059;28;20037;-75
2022/09/24 08:00:48;;;;;;;17.00;11.60;;;;;;;12.00;94.40;101129.47;5017735;28;20116;-75
2022/09/24 08:03:14;;;;;;;17.52;11.85;;;;;;;11.99;94.48;101132.97;5035405;28;20095;-75
2022/09/24 08:05:45;;;;;;;18.25;11.55;;;;;;;11.99;94.45;101133.81;5040108;28;20037;-75
2022/09/24 08:08:10;;;;;;;16.90;11.38;;;;;;;12.01;94.21;101144.22;5037593;28;20080;-75
2022/09/24 08:10:37;;;;;;;16.42;11.55;;;;;;;12.03;94.37;101141.53;5038302;28;20123;-75
2022/09/24 08:13:02;;;;;;;17.10;11.80;;;;;;;12.05;94.42;101140.59;5032761;28;20029;-75
2022/09/24 08:15:28;;;;;;;16.90;11.43;;;;;;;12.06;94.64;101142.31;5044218;28;20033;-75
2022/09/24 08:17:53;;;;;;;18.35;11.60;;;;;;;12.06;94.30;101146.69;5045557;28;20025;-75
2022/09/24 08:20:22;;;;;;;18.00;12.40;;;;;;;12.07;94.38;101151.00;5044692;28;20036;-75
2022/09/24 08:22:47;;;;;;;17.17;11.77;;;;;;;12.07;94.58;101143.19;5034759;28;20425;-75
2022/09/24 08:25:12;;;;;;;18.42;11.60;;;;;;;12.07;94.21;101149.25;5039379;28;20056;-75
2022/09/24 08:27:40;;;;;;;18.65;11.40;;;;;;;12.08;94.52;101150.13;5032315;28;20029;-75
2022/09/24 08:30:06;;;;;;;17.40;12.00;;;;;;;12.09;94.91;101151.81;5032640;28;20021;-75
2022/09/24 08:32:31;;;;;;;19.08;12.32;;;;;;;12.10;94.87;101156.16;5038234;28;20036;-74
2022/09/24 08:34:57;;;;;;;16.75;11.70;;;;;;;12.12;94.70;101149.13;5042469;28;20095;-76
2022/09/24 08:37:22;;;;;;;19.38;12.07;;;;;;;12.12;94.81;101151.75;5043832;28;20033;-75
2022/09/24 08:39:48;;;;;;;18.63;11.93;;;;;;;12.14;94.66;101160.34;5047076;28;20067;-75
2022/09/24 08:42:34;;;;;;;17.60;11.52;;;;;;;12.13;94.66;101153.44;5043421;28;20025;-75
2022/09/24 08:47:51;;;;;;;16.35;10.70;;;;;;;12.17;94.86;101164.66;5045374;28;20087;-75
2022/09/24 08:50:32;;;;;;;18.98;11.57;;;;;;;12.16;94.96;101162.94;5044877;28;20029;-75
2022/09/24 08:53:30;;;;;;;18.13;11.18;;;;;;;12.17;94.74;101160.28;5046924;28;20025;-75
2022/09/24 08:56:03;;;;;;;15.60;10.25;;;;;;;12.17;94.71;101162.88;5043586;28;20053;-75
2022/09/24 08:58:47;;;;;;;16.48;11.18;;;;;;;12.18;94.56;101169.81;5030176;28;20025;-76
2022/09/24 09:01:33;;;;;;;17.42;11.02;;;;;;;12.18;94.68;101161.16;5044358;28;20765;-75
2022/09/24 09:04:15;;;;;;;17.00;10.70;;;;;;;12.20;94.56;101170.63;5042672;28;20033;-75
2022/09/24 09:07:22;;;;;;;16.77;10.68;;;;;;;12.21;94.80;101177.56;5040807;28;20079;-75
2022/09/24 09:10:04;;;;;;;15.52;10.82;;;;;;;12.23;94.75;101181.00;5046527;28;20499;-75
2022/09/24 09:12:44;;;;;;;16.02;10.90;;;;;;;12.23;94.75;101170.56;5048812;28;20025;-75
2022/09/24 09:15:16;;;;;;;18.42;11.20;;;;;;;12.24;94.98;101177.50;5043952;28;20112;-75
2022/09/24 09:17:46;;;;;;;;;;;;;;;12.29;94.20;101178.22;5046852;28;20032;-75
2022/09/24 09:20:28;;;;;;;18.25;9.73;;;;;;;12.27;94.54;101174.81;5044629;28;20398;-75
2022/09/24 09:22:53;;;;;;;16.02;10.48;;;;;;;12.28;94.56;101179.13;5048082;28;20484;-75
2022/09/24 09:25:23;;;;;;;17.77;11.13;;;;;;;12.31;94.84;101180.78;5045739;28;20025;-75
2022/09/24 09:27:52;;;;;;;15.80;10.75;;;;;;;12.35;95.13;101178.94;5048572;28;20025;-75
2022/09/24 09:30:20;;;;;;;17.00;10.93;;;;;;;12.37;95.03;101183.22;5038203;28;20039;-76
2022/09/24 09:33:24;;;;;;;16.63;11.02;;;;;;;12.42;94.85;101180.47;5044998;28;20037;-76
2022/09/24 09:36:13;;;;;;;15.23;11.05;;;;;;;12.45;95.14;101185.63;4939184;28;20027;-76
2022/09/24 09:39:18;;;;;;;15.15;10.80;;;;;;;12.48;94.99;101180.28;5041271;28;20128;-76
2022/09/24 09:41:56;;;;;;;16.75;10.50;;;;;;;12.51;94.94;101182.81;5038238;28;20099;-76
2022/09/24 09:44:27;;;;;;;18.65;11.52;;;;;;;12.54;94.87;101185.34;5045256;28;20028;-76
2022/09/24 09:46:56;;;;;;;;;;;;;;;12.59;93.87;101186.09;5041320;28;20029;-76
2022/09/24 09:49:28;;;;;;;14.77;9.77;;;;;;;12.63;94.26;101184.22;5040493;28;19923;-76
2022/09/24 09:51:56;;;;;;;16.30;10.55;;;;;;;12.65;94.16;101184.19;5047126;28;20016;-76
2022/09/24 09:54:34;;;;;;;17.05;10.73;;;;;;;12.65;94.14;101184.19;5047578;28;20096;-75
2022/09/24 09:57:01;;;;;;;16.38;10.88;;;;;;;12.68;94.32;101187.56;5041641;28;20117;-76
2022/09/24 09:59:28;;;;;;;17.05;11.10;;;;;;;12.72;94.33;101173.50;5045888;28;20036;-76
2022/09/24 10:01:55;;;;;;;18.70;11.43;;;;;;;12.74;94.26;101189.16;5046073;28;20459;-76
2022/09/24 10:04:36;;;;;;;18.08;11.38;;;;;;;12.77;94.29;101191.66;5045423;28;20547;-76
2022/09/24 10:07:07;;;;;;;17.73;11.53;;;;;;;12.79;93.40;101187.25;5044838;28;20045;-75
2022/09/24 10:09:33;;;;;;;17.33;11.27;;;;;;;12.82;93.94;101187.16;5040884;28;20111;-75
2022/09/24 10:12:21;;;;;;;16.75;11.65;;;;;;;12.86;93.88;101191.38;5038311;28;20092;-76
2022/09/24 10:15:15;;;;;;;17.05;10.98;;;;;;;12.89;93.73;101186.06;5041756;28;20052;-75
2022/09/24 10:17:42;;;;;;;16.52;10.85;;;;;;;12.95;93.73;101189.41;5047371;28;20032;-77
2022/09/24 10:20:19;;;;;;;17.42;11.85;;;;;;;12.98;93.94;101184.94;5043493;28;20095;-77
2022/09/24 10:22:50;;;;;;;14.45;10.68;;;;;;;13.02;93.52;101180.47;5043096;28;20040;-77
2022/09/24 10:25:19;;;;;;;15.68;10.75;;;;;;;13.06;93.66;101182.09;5041867;28;20041;-77
2022/09/24 10:27:45;;;;;;;17.10;11.10;;;;;;;13.08;93.42;101179.44;5042421;28;20059;-75
2022/09/24 10:30:32;;;;;;;16.10;11.02;;;;;;;13.10;93.22;101182.84;5042246;28;20033;-77
2022/09/24 10:32:59;;;;;;;16.13;11.18;;;;;;;13.12;93.36;101176.69;5026863;28;20040;-77
2022/09/24 10:35:25;;;;;;;14.88;11.00;;;;;;;13.15;93.28;101181.81;5045975;28;20534;-76
2022/09/24 10:37:52;;;;;;;17.02;10.82;;;;;;;13.17;93.14;101179.16;5041970;28;20063;-75
2022/09/24 10:40:23;;;;;;;15.60;11.35;;;;;;;13.19;92.89;101187.81;5036756;28;20064;-75
2022/09/24 10:42:59;;;;;;;15.98;11.05;;;;;;;13.18;92.11;101181.72;5037334;28;20361;-76
2022/09/24 10:45:37;;;;;;;17.27;11.20;;;;;;;13.20;92.54;101190.34;5039795;28;20117;-76
2022/09/24 10:48:17;;;;;;;16.20;11.88;;;;;;;13.21;92.07;101186.84;5041124;28;20037;-76
2022/09/24 10:50:57;;;;;;;16.50;11.48;;;;;;;13.24;91.77;101185.03;5037967;28;20028;-76
2022/09/24 10:53:31;;;;;;;17.55;11.07;;;;;;;13.27;91.87;101179.72;5038636;28;20037;-76
2022/09/24 10:56:21;;;;;;;18.23;11.25;;;;;;;13.30;91.82;101192.69;5038355;28;20441;-77
2022/09/24 10:59:12;;;;;;;15.85;11.32;;;;;;;13.30;91.55;101188.31;5036202;28;20509;-77
2022/09/24 11:01:41;;;;;;;17.23;11.43;;;;;;;13.33;91.48;101184.75;5001299;28;20492;-77
2022/09/24 11:04:19;;;;;;;16.08;10.85;;;;;;;13.35;91.68;101193.38;5041734;28;20034;-77
2022/09/24 11:07:06;;;;;;;16.35;11.07;;;;;;;13.39;91.45;101189.78;5038805;28;20045;-77
2022/09/24 11:09:46;;;;;;;15.35;10.77;;;;;;;13.39;91.23;101200.22;5019200;28;20230;-77
2022/09/24 11:12:38;;;;;;;14.25;10.43;;;;;;;13.41;90.64;101198.47;5035910;28;20107;-76
2022/09/24 11:15:19;;;;;;;15.32;10.10;;;;;;;13.43;90.78;101201.88;5036754;28;20538;-76
2022/09/24 11:18:08;;;;;;;15.63;11.00;;;;;;;13.47;91.12;101198.28;5040720;28;20036;-76
2022/09/24 11:20:38;;;;;;;17.08;10.40;;;;;;;13.48;90.24;101193.88;5040839;28;20024;-76
2022/09/24 11:23:22;;;;;;;15.15;10.68;;;;;;;13.50;90.15;101198.16;5035665;28;20033;-76
2022/09/24 11:26:20;;;;;;;15.15;10.63;;;;;;;13.50;89.29;101206.00;5037258;28;20559;-76
2022/09/24 11:29:09;;;;;;;13.93;10.10;;;;;;;13.49;88.70;101204.28;5039886;28;20062;-76
2022/09/24 11:32:00;;;;;;;16.17;10.23;;;;;;;13.54;89.78;101208.50;5038370;28;20374;-76
2022/09/24 11:34:41;;;;;;;14.48;10.25;;;;;;;13.60;89.94;101208.31;5036254;28;20059;-76
2022/09/24 11:37:29;;;;;;;14.60;10.40;;;;;;;13.63;89.55;101203.00;5041708;28;20040;-76
2022/09/24 11:40:40;;;;;;;13.73;10.07;;;;;;;13.67;89.48;101204.59;5042511;28;20150;-76
2022/09/24 11:43:34;;;;;;;15.50;9.60;;;;;;;13.68;88.96;101208.06;5035429;28;20116;-76