Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:32;;;;;;;9.50;8.70;;;12.60;99.90;;;;;;4991481;28;20697;-68
2024/02/05 00:02:59;;;;;;;13.27;10.27;;;12.60;99.90;;;;;;4992192;28;20265;-69
2024/02/05 00:05:25;;;;;;;12.20;9.97;;;12.60;99.90;;;;;;4992300;28;20298;-69
2024/02/05 00:07:51;;;;;;;10.67;9.57;;;12.60;99.90;;;;;;4992560;28;21001;-69
2024/02/05 00:10:17;;;;;;;11.27;9.23;;;12.60;99.90;;;;;;4974332;28;20446;-68
2024/02/05 00:12:44;;;;;;;13.50;10.53;;;12.60;99.90;;;;;;4992128;28;20685;-69
2024/02/05 00:15:10;;;;;;;10.53;8.10;;;12.60;99.90;;;;;;4992348;28;20179;-63
2024/02/05 00:17:35;;;;;;;9.80;8.77;;;12.70;99.90;;;;;;4991642;28;20512;-69
2024/02/05 00:20:01;;;;;;;9.43;8.50;;;12.70;99.90;;;;;;4991923;28;20468;-69
2024/02/05 00:22:27;;;;;;;15.47;9.07;;;12.70;99.90;;;;;;4991170;28;20176;-68
2024/02/05 00:24:52;;;;;;;8.87;7.97;;;12.70;99.90;;;;;;4991985;28;20219;-68
2024/02/05 00:27:18;;;;;;;10.13;9.13;;;12.70;99.90;;;;;;4991473;28;20210;-69
2024/02/05 00:29:44;;;;;;;11.53;9.10;;;12.70;99.90;;;;;;4992449;28;20179;-68
2024/02/05 00:32:09;;;;;;;10.23;8.93;;;12.60;99.90;;;;;;4974980;28;20234;-62
2024/02/05 00:34:35;;;;;;;12.00;9.33;;;12.70;99.90;;;;;;4991497;28;20651;-69
2024/02/05 00:37:01;;;;;;;10.03;8.97;;;12.70;99.90;;;;;;4992849;28;20621;-69
2024/02/05 00:39:27;;;;;;;10.07;9.00;;;12.70;99.90;;;;;;4991004;28;20192;-68
2024/02/05 00:41:53;;;;;;;9.83;8.90;;;12.80;99.90;;;;;;4992124;28;20429;-68
2024/02/05 00:44:19;;;;;;;10.40;8.50;;;12.70;99.90;;;;;;4990945;28;20434;-68
2024/02/05 00:46:44;;;;;;;8.30;7.47;;;12.70;99.90;;;;;;4992743;28;20300;-69
2024/02/05 00:49:10;;;;;;;9.00;8.10;;;12.70;99.90;;;;;;4991442;28;20186;-63
2024/02/05 00:51:36;;;;;;;8.53;7.93;;;12.70;99.90;;;;;;4991206;28;20190;-68
2024/02/05 00:54:03;;;;;;;9.70;8.70;;;12.70;99.90;;;;;;4992636;28;20414;-68
2024/02/05 00:56:29;;;;;;;8.73;7.90;;;12.70;99.90;;;;;;4991924;28;20190;-68
2024/02/05 00:58:55;;;;;;;10.30;9.40;;;12.60;99.90;;;;;;4992657;28;20407;-68
2024/02/05 01:01:20;;;;;;;9.53;8.60;;;12.60;99.90;;;;;;4991209;28;20960;-67
2024/02/05 01:03:46;;;;;;;9.73;8.90;;;12.60;99.90;;;;;;4992371;28;20179;-67
2024/02/05 01:06:12;;;;;;;11.97;10.73;;;12.60;99.90;;;;;;4991369;28;20210;-63
2024/02/05 01:08:37;;;;;;;14.00;10.00;;;12.50;99.90;;;;;;4974012;28;20322;-70
2024/02/05 01:11:03;;;;;;;13.80;10.90;;;12.50;99.90;;;;;;4992576;28;20235;-69
2024/02/05 01:13:29;;;;;;;13.90;11.13;;;12.50;99.90;;;;;;4990836;28;20184;-70
2024/02/05 01:15:55;;;;;;;10.80;9.73;;;12.40;99.90;;;;;;4991218;28;20186;-70
2024/02/05 01:18:21;;;;;;;13.67;10.40;;;12.40;99.90;;;;;;4990835;28;20547;-67
2024/02/05 01:20:49;;;;;;;12.50;11.23;;;12.40;99.90;;;;;;4991681;28;20511;-67
2024/02/05 01:23:15;;;;;;;14.17;10.70;;;12.40;99.90;;;;;;4991135;28;20192;-63
2024/02/05 01:25:41;;;;;;;11.37;10.27;;;12.40;99.90;;;;;;4991734;28;20492;-67
2024/02/05 01:28:06;;;;;;;14.30;11.83;;;12.40;99.90;;;;;;4991867;28;20464;-70
2024/02/05 01:30:32;;;;;;;15.47;11.70;;;12.50;99.90;;;;;;4990825;28;21114;-70
2024/02/05 01:32:58;;;;;;;13.70;11.80;;;12.40;99.90;;;;;;4994064;28;20177;-69
2024/02/05 01:35:24;;;;;;;13.17;10.70;;;12.40;99.90;;;;;;4994963;28;20775;-69
2024/02/05 01:37:50;;;;;;;21.90;10.77;;;12.40;99.90;;;;;;4995263;28;20240;-69
2024/02/05 01:40:15;;;;;;;15.37;12.47;;;12.50;99.90;;;;;;4994619;28;20188;-64
2024/02/05 01:42:41;;;;;;;14.27;10.70;;;12.50;99.90;;;;;;4994681;28;20216;-69
2024/02/05 01:45:09;;;;;;;17.23;11.10;;;12.50;99.90;;;;;;4995588;28;20639;-69
2024/02/05 01:47:36;;;;;;;16.30;10.37;;;12.50;99.90;;;;;;4993892;28;21070;-69
2024/02/05 01:50:05;;;;;;;14.70;10.77;;;12.50;99.90;;;;;;4994385;28;20514;-69
2024/02/05 01:52:36;;;;;;;12.60;11.17;;;12.50;99.90;;;;;;4994404;28;20501;-70
2024/02/05 01:55:05;;;;;;;14.90;10.80;;;12.50;99.90;;;;;;4994765;28;20503;-69
2024/02/05 01:57:32;;;;;;;10.93;10.00;;;12.60;99.90;;;;;;4994132;28;20429;-68
2024/02/05 01:59:58;;;;;;;15.37;10.83;;;12.60;99.90;;;;;;4995430;28;20410;-69
2024/02/05 02:02:26;;;;;;;15.63;11.47;;;12.60;99.90;;;;;;4993969;28;20421;-69
2024/02/05 02:04:54;;;;;;;16.10;10.77;;;12.60;99.90;;;;;;4994706;28;20786;-69
2024/02/05 02:07:19;;;;;;;13.77;11.27;;;12.60;99.90;;;;;;4977228;28;20453;-68
2024/02/05 02:09:45;;;;;;;16.30;11.10;;;12.60;99.90;;;;;;4994662;28;20427;-69
2024/02/05 02:12:11;;;;;;;23.30;13.00;;;12.60;99.90;;;;;;4977215;28;20629;-69
2024/02/05 02:14:37;;;;;;;23.03;11.67;;;12.60;99.90;;;;;;4993479;28;20437;-69
2024/02/05 02:17:04;;;;;;;14.23;11.03;;;12.60;99.90;;;;;;4994726;28;20229;-69
2024/02/05 02:19:42;;;;;;;13.77;10.20;;;12.70;99.90;;;;;;4993402;28;20430;-69
2024/02/05 02:22:44;;;;;;;18.97;10.53;;;12.70;99.90;;;;;;4994372;28;20444;-69
2024/02/05 02:25:10;;;;;;;16.83;11.23;;;12.70;99.90;;;;;;4995024;28;20452;-69
2024/02/05 02:27:38;;;;;;;16.33;11.60;;;12.60;99.90;;;;;;4993526;28;20464;-69
2024/02/05 02:30:05;;;;;;;19.50;10.47;;;12.60;99.90;;;;;;4994211;28;20522;-69
2024/02/05 02:32:34;;;;;;;13.30;11.30;;;12.60;99.90;;;;;;4993919;28;20405;-68
2024/02/05 02:35:05;;;;;;;15.87;10.07;;;12.60;99.90;;;;;;4994085;28;20797;-69
2024/02/05 02:37:40;;;;;;;16.67;10.93;;;12.60;99.90;;;;;;4993430;28;20510;-69
2024/02/05 02:40:10;;;;;;;11.60;10.23;;;12.60;99.90;;;;;;4976332;28;20966;-69
2024/02/05 02:42:41;;;;;;;19.30;10.30;;;12.60;99.90;;;;;;4993785;28;20414;-69
2024/02/05 02:45:12;;;;;;;11.20;9.63;;;12.60;99.90;;;;;;4993127;28;20537;-69
2024/02/05 02:47:38;;;;;;;17.47;10.33;;;12.60;99.90;;;;;;4993110;28;20584;-69
2024/02/05 02:50:04;;;;;;;13.67;10.40;;;12.60;99.90;;;;;;4994117;28;20426;-69
2024/02/05 02:52:30;;;;;;;16.90;10.67;;;12.60;99.90;;;;;;4993071;28;20982;-69
2024/02/05 02:54:56;;;;;;;28.50;12.00;;;12.60;99.90;;;;;;4993801;28;20425;-69
2024/02/05 02:57:21;;;;;;;15.87;11.33;;;12.60;99.90;;;;;;4993047;28;20185;-64
2024/02/05 02:59:47;;;;;;;19.70;11.87;;;12.70;99.90;;;;;;4993909;28;20582;-69
2024/02/05 03:02:13;;;;;;;14.60;11.27;;;12.60;99.90;;;;;;4993670;28;20216;-69
2024/02/05 03:04:39;;;;;;;15.40;10.77;;;12.60;99.90;;;;;;4992864;28;21098;-68
2024/02/05 03:07:04;;;;;;;22.40;12.33;;;12.60;99.90;;;;;;4994176;28;20208;-69
2024/02/05 03:09:30;;;;;;;17.80;11.87;;;12.60;99.90;;;;;;4975238;28;20186;-68
2024/02/05 03:11:56;;;;;;;16.87;10.60;;;12.60;99.90;;;;;;4993464;28;20187;-69
2024/02/05 03:14:25;;;;;;;18.30;11.30;;;12.60;99.90;;;;;;4993252;28;20743;-62
2024/02/05 03:16:52;;;;;;;18.73;11.60;;;12.60;99.90;;;;;;4992514;28;20594;-65
2024/02/05 03:19:18;;;;;;;17.63;10.40;;;12.60;99.90;;;;;;4992338;28;20427;-68
2024/02/05 03:21:43;;;;;;;20.60;11.87;;;12.60;99.90;;;;;;4993082;28;20429;-68
2024/02/05 03:24:09;;;;;;;22.53;12.20;;;12.60;99.90;;;;;;4993439;28;20680;-69
2024/02/05 03:26:35;;;;;;;12.93;11.27;;;12.60;99.90;;;;;;4992275;28;20209;-68
2024/02/05 03:29:00;;;;;;;15.50;11.20;;;12.60;99.90;;;;;;4993442;28;20634;-67
2024/02/05 03:31:26;;;;;;;17.10;11.60;;;12.60;99.90;;;;;;4992520;28;20432;-68
2024/02/05 03:33:52;;;;;;;20.07;12.10;;;12.60;99.90;;;;;;4975128;28;20591;-69
2024/02/05 03:36:18;;;;;;;18.27;12.07;;;12.60;99.90;;;;;;4991947;28;20473;-69
2024/02/05 03:38:44;;;;;;;20.47;11.37;;;12.50;99.90;;;;;;4992563;28;20220;-69
2024/02/05 03:41:09;;;;;;;16.37;12.13;;;12.50;99.90;;;;;;4993118;28;20208;-69
2024/02/05 03:43:35;;;;;;;18.80;13.90;;;12.60;99.90;;;;;;4992038;28;20185;-69
2024/02/05 03:46:01;;;;;;;22.73;13.13;;;12.60;99.90;;;;;;4975163;28;20214;-69
2024/02/05 03:48:27;;;;;;;21.77;12.40;;;12.60;99.90;;;;;;4993148;28;20172;-68
2024/02/05 03:50:52;;;;;;;21.53;13.77;;;12.50;99.90;;;;;;4992756;28;20779;-69
2024/02/05 03:53:18;;;;;;;15.47;12.20;;;12.50;99.90;;;;;;4975733;28;20184;-69
2024/02/05 03:55:44;;;;;;;20.20;11.83;;;12.50;99.90;;;;;;4991401;28;20693;-68
2024/02/05 03:58:10;;;;;;;26.93;12.83;;;12.50;99.90;;;;;;4992368;28;20461;-68
2024/02/05 04:00:36;;;;;;;22.30;14.23;;;12.50;99.90;;;;;;4991889;28;20427;-69
2024/02/05 04:03:02;;;;;;;17.03;12.10;;;12.50;99.90;;;;;;4992654;28;20221;-64
2024/02/05 04:05:30;;;;;;;17.03;11.23;;;12.40;99.90;;;;;;4991663;28;20231;-69
2024/02/05 04:07:57;;;;;;;19.53;11.43;;;12.40;99.90;;;;;;4992550;28;20430;-69
2024/02/05 04:10:22;;;;;;;18.07;11.67;;;12.50;99.90;;;;;;4991897;28;20467;-62
2024/02/05 04:12:48;;;;;;;17.70;11.00;;;12.40;99.90;;;;;;4992738;28;20415;-68
2024/02/05 04:15:14;;;;;;;22.10;11.70;;;12.40;99.90;;;;;;4975084;28;20700;-69
2024/02/05 04:17:40;;;;;;;15.60;10.63;;;12.50;99.90;;;;;;4991371;28;20578;-69
2024/02/05 04:20:06;;;;;;;20.13;11.30;;;12.40;99.90;;;;;;4992390;28;20429;-69
2024/02/05 04:22:33;;;;;;;18.67;10.50;;;12.40;99.90;;;;;;4990325;28;20254;-69
2024/02/05 04:24:59;;;;;;;19.00;10.83;;;12.40;99.90;;;;;;4958105;28;20801;-69
2024/02/05 04:27:25;;;;;;;16.30;11.03;;;12.40;99.90;;;;;;4991378;28;20535;-63
2024/02/05 04:29:52;;;;;;;24.33;10.57;;;12.40;99.90;;;;;;4992018;28;20184;-70
2024/02/05 04:32:18;;;;;;;19.57;9.90;;;12.40;99.90;;;;;;4974779;28;20188;-68
2024/02/05 04:34:43;;;;;;;15.27;8.87;;;12.40;99.90;;;;;;4991139;28;20965;-70
2024/02/05 04:37:09;;;;;;;12.93;8.60;;;12.40;99.90;;;;;;4992675;28;20231;-69
2024/02/05 04:39:35;;;;;;;13.43;9.47;;;12.40;99.90;;;;;;4991096;28;20219;-71
2024/02/05 04:42:01;;;;;;;15.73;8.70;;;12.30;99.90;;;;;;4993174;28;20643;-70
2024/02/05 04:44:26;;;;;;;12.43;8.10;;;12.30;99.90;;;;;;4991321;28;20184;-63
2024/02/05 04:46:52;;;;;;;28.70;13.20;;;12.30;99.90;;;;;;4991702;28;20307;-70
2024/02/05 04:49:18;;;;;;;12.27;8.00;;;12.40;99.90;;;;;;4992039;28;20639;-70
2024/02/05 04:51:48;;;;;;;21.97;10.60;;;12.30;99.90;;;;;;4991291;28;20181;-69
2024/02/05 04:54:14;;;;;;;14.60;8.73;;;12.40;99.90;;;;;;4991922;28;20651;-69
2024/02/05 04:56:39;;;;;;;17.70;8.97;;;12.40;99.90;;;;;;4990969;28;20438;-68
2024/02/05 04:59:05;;;;;;;17.03;9.37;;;12.30;99.90;;;;;;4992404;28;20544;-69
2024/02/05 05:01:31;;;;;;;18.90;8.90;;;12.40;99.90;;;;;;4991282;28;20656;-68
2024/02/05 05:03:56;;;;;;;16.83;8.70;;;12.40;99.90;;;;;;4974506;28;20271;-70
2024/02/05 05:06:22;;;;;;;16.17;7.73;;;12.30;99.90;;;;;;4992848;28;20210;-68
2024/02/05 05:08:48;;;;;;;15.37;8.00;;;12.30;99.90;;;;;;4993732;28;20192;-68
2024/02/05 05:11:22;;;;;;;16.77;9.37;;;12.30;99.90;;;;;;4978204;28;20193;-68
2024/02/05 05:13:49;;;;;;;16.93;8.50;;;12.30;99.90;;;;;;4992955;28;20929;-69
2024/02/05 05:16:16;;;;;;;19.80;7.93;;;12.30;99.90;;;;;;4994812;28;21006;-68
2024/02/05 05:18:42;;;;;;;13.67;7.37;;;12.30;99.90;;;;;;4994458;28;20480;-69
2024/02/05 05:21:08;;;;;;;12.57;8.33;;;12.30;99.90;;;;;;4977975;28;20442;-69
2024/02/05 05:23:33;;;;;;;17.07;8.43;;;12.30;99.90;;;;;;4994489;28;20193;-70
2024/02/05 05:25:59;;;;;;;14.07;7.00;;;12.40;99.90;;;;;;4996120;28;20285;-69
2024/02/05 05:28:25;;;;;;;13.50;7.97;;;12.40;99.90;;;;;;4995123;28;20224;-71
2024/02/05 05:30:51;;;;;;;17.60;9.73;;;12.40;99.90;;;;;;4993633;28;21205;-69
2024/02/05 05:33:16;;;;;;;21.13;8.27;;;12.40;99.90;;;;;;4996354;28;20706;-70
2024/02/05 05:35:42;;;;;;;17.17;6.70;;;12.30;99.90;;;;;;4994478;28;20544;-69
2024/02/05 05:38:08;;;;;;;19.40;8.30;;;12.30;99.90;;;;;;4995152;28;20742;-69
2024/02/05 05:40:34;;;;;;;15.87;9.83;;;12.30;99.90;;;;;;4995114;28;20176;-69
2024/02/05 05:42:59;;;;;;;14.37;8.73;;;12.30;99.90;;;;;;4994881;28;20187;-69
2024/02/05 05:45:27;;;;;;;24.83;8.17;;;12.20;99.90;;;;;;4994910;28;20263;-71
2024/02/05 05:47:53;;;;;;;13.90;8.40;;;12.40;99.90;;;;;;4995053;28;20242;-70
2024/02/05 05:50:18;;;;;;;12.33;10.00;;;12.30;99.90;;;;;;4994829;28;20912;-70
2024/02/05 05:52:44;;;;;;;15.30;7.90;;;12.30;99.90;;;;;;4993867;28;20242;-69
2024/02/05 05:55:10;;;;;;;17.37;8.47;;;12.30;99.90;;;;;;4994425;28;20182;-68
2024/02/05 05:57:36;;;;;;;14.80;8.40;;;12.20;99.90;;;;;;4975435;28;20180;-69
2024/02/05 06:00:05;;;;;;;25.90;10.50;;;12.20;99.90;;;;;;4992891;28;20180;-69
2024/02/05 06:02:31;;;;;;;15.23;8.90;;;12.20;99.90;;;;;;4992999;28;20193;-61
2024/02/05 06:04:58;;;;;;;14.90;7.90;;;12.20;99.90;;;;;;4994622;28;20750;-69
2024/02/05 06:07:23;;;;;;;11.63;7.87;;;12.20;99.90;;;;;;4994162;28;20468;-65
2024/02/05 06:09:49;;;;;;;16.07;7.23;;;12.20;99.90;;;;;;4993187;28;20440;-69
2024/02/05 06:12:16;;;;;;;15.37;7.97;;;12.10;99.90;;;;;;4993504;28;20270;-70
2024/02/05 06:14:43;;;;;;;14.23;7.03;;;12.20;99.90;;;;;;4992891;28;20273;-70
2024/02/05 06:17:09;;;;;;;13.90;7.10;;;12.20;99.90;;;;;;4994418;28;20573;-70
2024/02/05 06:19:35;;;;;;;15.23;7.57;;;12.20;99.90;;;;;;4992702;28;20497;-69
2024/02/05 06:22:01;;;;;;;15.03;6.50;;;12.10;99.90;;;;;;4995091;28;20206;-70
2024/02/05 06:24:28;;;;;;;13.50;6.60;;;12.10;99.90;;;;;;4994455;28;20189;-69
2024/02/05 06:26:54;;;;;;;12.80;7.00;;;12.20;99.90;;;;;;4993168;28;20210;-70
2024/02/05 06:29:19;;;;;;;13.27;8.43;;;12.20;99.90;;;;;;4994300;28;20542;-69
2024/02/05 06:31:45;;;;;;;15.83;8.27;;;12.20;99.90;;;;;;4994353;28;20620;-69
2024/02/05 06:34:11;;;;;;;12.20;6.00;;;12.20;99.90;;;;;;4994144;28;20189;-69
2024/02/05 06:36:37;;;;;;;13.47;8.50;;;12.20;99.90;;;;;;4992921;28;20276;-69
2024/02/05 06:39:03;;;;;;;10.17;6.67;;;12.30;99.90;;;;;;4994945;28;20632;-69
2024/02/05 06:41:30;;;;;;;11.10;6.57;;;12.30;99.90;;;;;;4993942;28;20183;-69
2024/02/05 06:43:57;;;;;;;15.03;8.00;;;12.30;99.90;;;;;;4993377;28;20908;-69
2024/02/05 06:46:22;;;;;;;10.20;6.53;;;12.20;99.90;;;;;;4994180;28;20462;-68
2024/02/05 06:48:48;;;;;;;16.77;7.43;;;12.10;99.90;;;;;;4975818;28;20440;-71
2024/02/05 06:51:14;;;;;;;14.53;7.10;;;12.10;99.90;;;;;;4993715;28;20544;-68
2024/02/05 06:53:40;;;;;;;9.40;7.00;;;12.20;99.90;;;;;;4975047;28;20181;-68
2024/02/05 06:56:06;;;;;;;11.57;6.63;;;12.20;99.90;;;;;;4994276;28;21018;-62
2024/02/05 06:58:32;;;;;;;9.97;7.10;;;12.20;99.90;;;;;;4992645;28;20439;-61
2024/02/05 07:00:59;;;;;;;15.00;7.03;;;12.30;99.90;;;;;;4993760;28;20436;-63
2024/02/05 07:03:24;;;;;;;13.27;6.67;;;12.30;99.90;;;;;;4993765;28;20185;-63
2024/02/05 07:05:50;;;;;;;11.10;6.70;;;12.30;99.90;;;;;;4992143;28;20470;-63
2024/02/05 07:08:16;;;;;;;14.20;6.60;;;12.20;99.90;;;;;;4993448;28;20238;-63
2024/02/05 07:10:43;;;;;;;14.90;6.53;;;12.30;99.90;;;;;;4988833;28;20182;-63
2024/02/05 07:13:10;;;;;;;13.47;6.13;;;12.30;99.90;;;;;;4990707;28;20411;-63
2024/02/05 07:15:36;;;;;;;16.13;7.57;;;12.30;99.90;;;;;;4989576;28;20439;-63
2024/02/05 07:18:02;;;;;;;13.33;9.60;;;12.30;99.90;;;;;;4989051;28;20475;-63
2024/02/05 07:20:27;;;;;;;17.20;7.70;;;12.20;99.90;;;;;;4993384;28;20186;-64
2024/02/05 07:22:56;;;;;;;16.67;7.70;;;12.30;99.90;;;;;;4974611;28;20237;-63
2024/02/05 07:25:22;;;;;;;13.43;7.17;;;12.30;99.90;;;;;;4993501;28;20249;-64
2024/02/05 07:27:47;;;;;;;13.87;7.90;;;12.20;99.90;;;;;;4991925;28;20431;-63
2024/02/05 07:30:14;;;;;;;9.07;7.73;;;12.30;99.90;;;;;;4993113;28;20424;-65
2024/02/05 07:32:39;;;;;;;12.27;7.53;;;12.30;99.90;;;;;;4993098;28;20189;-63
2024/02/05 07:35:06;;;;;;;15.77;8.00;;;12.30;99.90;;;;;;4993418;28;20429;-64
2024/02/05 07:37:33;;;;;;;16.53;6.40;;;12.30;99.90;;;;;;4993375;28;20182;-64
2024/02/05 07:40:03;;;;;;;17.27;7.90;;;12.30;99.90;;;;;;4993554;28;20411;-63
2024/02/05 07:42:28;;;;;;;12.00;6.40;;;12.30;99.90;;;;;;4974611;28;20767;-64
2024/02/05 07:44:54;;;;;;;14.03;6.90;;;12.30;99.90;;;;;;4988336;28;20432;-63
2024/02/05 07:47:20;;;;;;;17.93;7.00;;;12.20;99.90;;;;;;4993287;28;20221;-64
2024/02/05 07:49:46;;;;;;;11.23;6.27;;;12.20;99.90;;;;;;4973673;28;20328;-64
2024/02/05 07:52:14;;;;;;;14.20;7.07;;;12.20;99.90;;;;;;4992373;28;20187;-64
2024/02/05 07:54:39;;;;;;;17.37;6.80;;;12.10;99.90;;;;;;4991887;28;20186;-63
2024/02/05 07:57:05;;;;;;;15.13;6.00;;;12.20;99.90;;;;;;4992261;28;20526;-64
2024/02/05 07:59:31;;;;;;;12.57;6.00;;;12.20;99.90;;;;;;4993200;28;20180;-64
2024/02/05 08:01:57;;;;;;;10.23;6.30;;;12.20;99.90;;;;;;4991666;28;20195;-64
2024/02/05 08:04:22;;;;;;;17.03;6.87;;;12.20;99.90;;;;;;4975023;28;20175;-63
2024/02/05 08:06:48;;;;;;;15.50;6.37;;;12.20;99.90;;;;;;4991950;28;20864;-65
2024/02/05 08:09:14;;;;;;;12.23;6.20;;;12.10;99.90;;;;;;4991987;28;20597;-65
2024/02/05 08:11:40;;;;;;;12.60;5.77;;;12.10;99.90;;;;;;4992906;28;20202;-63
2024/02/05 08:14:06;;;;;;;16.50;6.70;;;12.10;99.90;;;;;;4992460;28;20246;-64
2024/02/05 08:16:33;;;;;;;10.10;6.43;;;12.10;99.90;;;;;;4992130;28;20839;-63
2024/02/05 08:18:58;;;;;;;10.23;6.60;;;12.10;99.90;;;;;;4991441;28;20470;-63
2024/02/05 08:21:24;;;;;;;16.13;7.33;;;12.20;99.90;;;;;;4985545;28;20451;-63
2024/02/05 08:23:51;;;;;;;12.37;7.23;;;12.30;99.90;;;;;;4991877;28;20193;-63
2024/02/05 08:26:18;;;;;;;12.93;6.53;;;12.60;99.90;;;;;;4975101;28;20207;-63
2024/02/05 08:28:44;;;;;;;13.67;6.47;;;12.90;99.90;;;;;;4992730;28;20786;-62
2024/02/05 08:31:10;;;;;;;13.87;7.63;;;13.10;99.90;;;;;;4992595;28;20565;-63
2024/02/05 08:33:36;;;;;;;17.00;6.50;;;13.20;99.90;;;;;;4991641;28;20513;-63
2024/02/05 08:36:02;;;;;;;11.53;7.30;;;13.30;99.90;;;;;;4975277;28;20561;-63
2024/02/05 08:38:28;;;;;;;12.40;7.37;;;13.30;99.90;;;;;;4991961;28;20434;-63
2024/02/05 08:40:53;;;;;;;14.57;7.50;;;13.50;99.90;;;;;;4990371;28;20438;-63
2024/02/05 08:43:19;;;;;;;10.33;6.50;;;13.60;99.90;;;;;;4991618;28;20186;-63
2024/02/05 08:45:45;;;;;;;14.77;7.73;;;13.80;99.90;;;;;;4991220;28;20237;-62
2024/02/05 08:48:11;;;;;;;9.93;8.20;;;13.80;99.90;;;;;;4992771;28;20175;-63
2024/02/05 08:50:38;;;;;;;12.20;6.97;;;14.00;99.90;;;;;;4992475;28;20640;-63
2024/02/05 08:53:04;;;;;;;10.07;7.43;;;14.10;99.90;;;;;;4991866;28;20179;-63
2024/02/05 08:55:30;;;;;;;12.63;6.33;;;14.10;99.90;;;;;;4988972;28;20510;-63
2024/02/05 08:57:56;;;;;;;11.13;6.40;;;14.10;99.90;;;;;;4989270;28;20648;-63
2024/02/05 09:00:22;;;;;;;10.77;7.10;;;14.20;99.90;;;;;;4991388;28;20435;-62
2024/02/05 09:02:55;;;;;;;15.03;6.73;;;14.10;99.90;;;;;;4991501;28;20534;-63
2024/02/05 09:05:21;;;;;;;10.83;5.90;;;14.10;99.90;;;;;;4991971;28;20518;-63
2024/02/05 09:07:47;;;;;;;12.23;6.20;;;14.10;99.90;;;;;;4991060;28;20571;-63
2024/02/05 09:10:13;;;;;;;11.77;7.30;;;14.20;99.90;;;;;;4957668;28;20432;-62
2024/02/05 09:12:39;;;;;;;14.63;6.47;;;14.20;99.90;;;;;;4987661;28;20192;-61
2024/02/05 09:15:05;;;;;;;14.03;5.77;;;14.10;99.90;;;;;;4988205;28;20428;-62
2024/02/05 09:17:31;;;;;;;16.50;6.37;;;14.20;99.90;;;;;;4988065;28;20236;-62
2024/02/05 09:19:57;;;;;;;12.50;5.90;;;14.10;99.90;;;;;;4987536;28;21018;-64
2024/02/05 09:22:23;;;;;;;10.77;6.50;;;14.20;99.90;;;;;;4988662;28;20411;-63
2024/02/05 09:24:48;;;;;;;17.10;6.40;;;14.20;99.90;;;;;;4986542;28;20699;-63
2024/02/05 09:27:14;;;;;;;15.33;7.13;;;14.30;99.90;;;;;;4987442;28;20550;-63
2024/02/05 09:29:40;;;;;;;11.93;6.40;;;14.30;99.90;;;;;;4970255;28;20432;-62
2024/02/05 09:32:07;;;;;;;13.33;5.37;;;14.30;99.90;;;;;;4969454;28;20637;-65
2024/02/05 09:34:34;;;;;;;8.77;6.20;;;14.40;99.90;;;;;;4987284;28;20426;-62
2024/02/05 09:37:02;;;;;;;15.37;7.80;;;14.30;99.90;;;;;;4986112;28;20963;-62
2024/02/05 09:39:28;;;;;;;11.73;7.10;;;14.20;99.90;;;;;;4987622;28;20795;-63
2024/02/05 09:42:00;;;;;;;12.87;6.33;;;14.20;99.90;;;;;;4987545;28;20420;-63
2024/02/05 09:44:27;;;;;;;12.77;6.40;;;14.30;99.90;;;;;;4987643;28;20494;-64
2024/02/05 09:46:55;;;;;;;11.97;6.63;;;14.20;99.90;;;;;;4986882;28;20479;-63
2024/02/05 09:49:21;;;;;;;9.37;6.67;;;14.20;99.90;;;;;;4987262;28;20431;-63
2024/02/05 09:51:48;;;;;;;18.33;6.20;;;14.20;99.90;;;;;;4966162;28;20426;-64
2024/02/05 09:54:14;;;;;;;14.60;6.60;;;14.20;99.90;;;;;;4982196;28;20423;-64
2024/02/05 09:56:40;;;;;;;13.97;6.00;;;14.20;99.90;;;;;;4992727;28;20475;-61
2024/02/05 09:59:06;;;;;;;12.00;6.20;;;14.00;99.90;;;;;;4995202;28;20404;-68
2024/02/05 10:01:33;;;;;;;13.87;7.10;;;13.90;99.90;;;;;;4994240;28;20427;-67
2024/02/05 10:04:01;;;;;;;13.43;7.33;;;13.60;99.90;;;;;;4993745;28;20498;-67
2024/02/05 10:06:33;;;;;;;11.17;7.03;;;13.50;99.90;;;;;;4994199;28;20494;-68
2024/02/05 10:09:06;;;;;;;12.27;6.87;;;13.40;99.90;;;;;;4994476;28;20760;-67
2024/02/05 10:11:36;;;;;;;14.77;6.77;;;13.20;99.90;;;;;;4994127;28;20431;-67
2024/02/05 10:14:02;;;;;;;17.70;7.50;;;13.10;99.90;;;;;;4993104;28;20438;-66
2024/02/05 10:16:28;;;;;;;19.07;7.90;;;13.10;99.90;;;;;;4994708;28;20792;-67
2024/02/05 10:18:53;;;;;;;17.60;8.30;;;13.00;99.90;;;;;;4993150;28;20470;-67
2024/02/05 10:21:19;;;;;;;10.57;8.17;;;13.00;99.90;;;;;;4993223;28;20202;-67
2024/02/05 10:23:54;;;;;;;14.00;6.33;;;13.00;99.90;;;;;;4994212;28;20232;-61
2024/02/05 10:26:23;;;;;;;14.17;7.40;;;12.90;99.90;;;;;;4991194;28;20243;-67
2024/02/05 10:28:50;;;;;;;12.67;6.70;;;12.90;99.90;;;;;;4992247;28;20444;-66
2024/02/05 10:31:17;;;;;;;9.00;5.60;;;12.90;99.90;;;;;;4994100;28;20441;-66
2024/02/05 10:33:43;;;;;;;11.03;6.17;;;12.90;99.90;;;;;;4976788;28;20446;-63
2024/02/05 10:36:14;;;;;;;11.27;6.80;;;13.00;99.90;;;;;;4993335;28;20441;-69
2024/02/05 10:38:40;;;;;;;16.83;6.60;;;12.90;99.90;;;;;;4993789;28;20790;-67
2024/02/05 10:41:10;;;;;;;12.90;6.00;;;12.80;99.90;;;;;;4972739;28;20430;-68
2024/02/05 10:43:48;;;;;;;11.13;5.07;;;12.80;99.90;;;;;;4992084;28;20433;-69
2024/02/05 10:46:13;;;;;;;14.43;6.40;;;12.80;99.90;;;;;;4991069;28;20457;-65
2024/02/05 10:48:42;;;;;;;10.97;5.80;;;12.70;99.90;;;;;;4976969;28;20757;-69
2024/02/05 10:51:08;;;;;;;10.50;5.97;;;12.70;99.90;;;;;;4993537;28;20637;-69
2024/02/05 10:53:35;;;;;;;13.03;5.40;;;12.70;99.90;;;;;;4994790;28;20946;-69
2024/02/05 10:56:03;;;;;;;12.53;5.80;;;12.80;99.90;;;;;;4994001;28;20461;-68
2024/02/05 10:58:29;;;;;;;10.27;5.57;;;12.80;99.90;;;;;;4994175;28;20433;-68
2024/02/05 11:01:00;;;;;;;14.53;7.60;;;12.90;99.90;;;;;;4993117;28;20434;-68
2024/02/05 11:03:28;;;;;;;18.40;7.40;;;12.80;99.90;;;;;;4975152;28;20941;-69
2024/02/05 11:05:58;;;;;;;8.90;6.77;;;12.70;99.90;;;;;;4992511;28;20455;-68
2024/02/05 11:08:26;;;;;;;11.80;6.60;;;12.70;99.90;;;;;;4989402;28;20442;-67
2024/02/05 11:10:55;;;;;;;15.57;6.80;;;12.70;99.90;;;;;;4990334;28;20425;-68
2024/02/05 11:13:37;;;;;;;14.40;6.67;;;12.70;99.90;;;;;;4993553;28;20442;-69
2024/02/05 11:16:03;;;;;;;8.97;5.97;;;12.70;99.90;;;;;;4993194;28;20474;-69
2024/02/05 11:18:36;;;;;;;15.40;6.20;;;12.70;99.90;;;;;;4994525;28;20964;-69
2024/02/05 11:21:03;;;;;;;9.87;6.00;;;12.70;99.90;;;;;;4975877;28;20434;-69
2024/02/05 11:23:32;;;;;;;11.17;6.90;;;12.80;99.90;;;;;;4993832;28;20476;-67
2024/02/05 11:25:59;;;;;;;10.53;5.83;;;12.70;99.90;;;;;;4976092;28;20837;-68
2024/02/05 11:28:25;;;;;;;15.13;7.20;;;12.70;99.90;;;;;;4976302;28;20565;-67
2024/02/05 11:30:50;;;;;;;10.57;5.43;;;12.80;99.90;;;;;;4992179;28;20435;-68
2024/02/05 11:33:26;;;;;;;9.90;5.90;;;12.80;99.90;;;;;;4993131;28;20487;-68
2024/02/05 11:35:55;;;;;;;8.07;5.57;;;12.80;99.90;;;;;;4989281;28;20540;-69
2024/02/05 11:38:21;;;;;;;8.53;5.90;;;12.80;99.90;;;;;;4992268;28;20438;-69
2024/02/05 11:40:51;;;;;;;18.37;6.80;;;12.80;99.90;;;;;;4991696;28;20410;-62
2024/02/05 11:43:24;;;;;;;14.00;6.63;;;12.90;99.90;;;;;;4991257;28;20527;-69
2024/02/05 11:45:51;;;;;;;9.70;6.60;;;13.00;99.90;;;;;;4957555;28;20450;-67
2024/02/05 11:48:22;;;;;;;8.87;7.33;;;13.00;99.90;;;;;;4993847;28;20461;-69
2024/02/05 11:50:49;;;;;;;13.73;8.60;;;13.00;99.90;;;;;;4992454;28;20430;-68
2024/02/05 11:53:19;;;;;;;18.20;6.47;;;13.00;99.90;;;;;;4992541;28;20561;-70
2024/02/05 11:55:45;;;;;;;8.53;5.87;;;13.10;99.90;;;;;;4993022;28;20446;-67
2024/02/05 11:58:12;;;;;;;10.33;5.63;;;13.20;99.90;;;;;;4990775;28;20430;-67
2024/02/05 12:00:38;;;;;;;16.87;6.67;;;13.30;99.90;;;;;;4992177;28;20458;-69
2024/02/05 12:03:07;;;;;;;11.60;6.70;;;13.40;99.90;;;;;;4991591;28;20430;-68
2024/02/05 12:05:33;;;;;;;13.97;7.70;;;13.40;99.90;;;;;;4990898;28;20541;-68
2024/02/05 12:08:03;;;;;;;7.70;6.00;;;13.50;99.90;;;;;;4991139;28;20894;-68
2024/02/05 12:10:29;;;;;;;12.23;6.70;;;13.50;99.90;;;;;;4992595;28;20517;-67
2024/02/05 12:12:55;;;;;;;19.23;6.97;;;13.60;99.90;;;;;;4990845;28;20443;-68
2024/02/05 12:15:29;;;;;;;14.30;6.10;;;13.60;99.90;;;;;;4991960;28;20434;-68
2024/02/05 12:18:06;;;;;;;12.70;6.40;;;13.70;99.90;;;;;;4967122;28;20485;-68
2024/02/05 12:20:32;;;;;;;10.77;5.50;;;13.70;99.90;;;;;;4991971;28;20646;-68
2024/02/05 12:22:58;;;;;;;9.17;6.23;;;13.60;99.90;;;;;;4991124;28;20536;-68
2024/02/05 12:25:24;;;;;;;11.67;7.67;;;13.60;99.90;;;;;;4992503;28;20497;-67
2024/02/05 12:27:51;;;;;;;12.80;6.77;;;13.50;99.90;;;;;;4991729;28;20669;-61
2024/02/05 12:30:17;;;;;;;10.33;7.33;;;13.50;99.90;;;;;;4990355;28;20188;-68
2024/02/05 12:32:44;;;;;;;9.13;6.40;;;13.40;99.90;;;;;;4991871;28;20489;-69