Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 02:02:30;;;;;;;;;;;;;;;-1.58;79.68;100516.00;6175334;23;20309;-80
2022/03/08 02:04:56;;;;;;;;;;;;;;;-1.56;79.22;100508.28;6213256;23;19916;-80
2022/03/08 02:07:21;;;;;;;;;;;;;;;-1.57;79.57;100506.69;6214054;23;19999;-80
2022/03/08 02:09:47;;;;;;;;;;;;;;;-1.58;79.47;100507.84;6214246;23;19962;-80
2022/03/08 02:12:12;;;;;;;;;;;;;;;-1.62;80.00;100501.50;6213680;23;19921;-80
2022/03/08 02:14:39;;;;;;;;;;;;;;;-1.65;80.48;100500.25;6214187;23;19983;-80
2022/03/08 02:17:05;;;;;;;;;;;;;;;-1.70;80.79;100507.88;6187062;23;19920;-80
2022/03/08 02:19:30;;;;;;;;;;;;;;;-1.72;80.77;100489.16;6187605;23;19915;-80
2022/03/08 02:21:56;;;;;;;;;;;;;;;-1.72;81.43;100489.16;6187475;23;20301;-80
2022/03/08 02:24:21;;;;;;;;;;;;;;;-1.74;81.87;100482.50;6214294;23;20338;-80
2022/03/08 02:26:47;;;;;;;;;;;;;;;-1.76;82.19;100487.47;6213925;23;19912;-80
2022/03/08 02:29:12;;;;;;;;;;;;;;;-1.76;82.48;100480.09;6213874;23;19935;-80
2022/03/08 02:31:38;;;;;;;;;;;;;;;-1.71;82.70;100470.94;6214263;23;19916;-80
2022/03/08 02:34:03;;;;;;;;;;;;;;;-1.69;82.57;100472.16;6213379;23;19986;-80
2022/03/08 02:36:29;;;;;;;;;;;;;;;-1.69;82.64;100471.34;6187597;23;20024;-80
2022/03/08 02:38:54;;;;;;;;;;;;;;;-1.71;83.07;100465.47;6213643;23;19916;-80
2022/03/08 02:41:20;;;;;;;;;;;;;;;-1.70;83.37;100465.16;6214246;23;19998;-81
2022/03/08 02:43:45;;;;;;;;;;;;;;;-1.69;83.16;100465.91;6213410;23;19920;-80
2022/03/08 02:46:10;;;;;;;;;;;;;;;-1.71;83.47;100462.75;6213860;23;19916;-80
2022/03/08 02:48:36;;;;;;;;;;;;;;;-1.73;83.91;100459.59;6213276;23;19991;-80
2022/03/08 02:51:01;;;;;;;;;;;;;;;-1.70;83.85;100456.19;6213572;23;19912;-80
2022/03/08 02:53:27;;;;;;;;;;;;;;;-1.69;83.85;100452.31;6213100;23;19986;-80
2022/03/08 02:55:52;;;;;;;;;;;;;;;-1.70;83.83;100453.47;6213577;23;19916;-80
2022/03/08 02:58:17;;;;;;;;;;;;;;;-1.70;83.84;100456.19;6213943;23;19916;-80
2022/03/08 03:00:43;;;;;;;;;;;;;;;-1.71;83.78;100462.75;6213808;23;19970;-80
2022/03/08 03:03:08;;;;;;;;;;;;;;;-1.69;83.90;100460.47;6213252;23;19919;-80
2022/03/08 03:05:34;;;;;;;;;;;;;;;-1.68;83.70;100462.06;6215540;23;19916;-80
2022/03/08 03:07:59;;;;;;;;;;;;;;;-1.67;83.92;100463.66;6188649;23;20332;-81
2022/03/08 03:10:25;;;;;;;;;;;;;;;-1.64;83.60;100468.41;6215806;23;19982;-80
2022/03/08 03:12:51;;;;;;;;;;;;;;;-1.65;83.53;100466.81;6215224;23;19947;-80
2022/03/08 03:15:16;;;;;;;;;;;;;;;-1.67;83.22;100475.34;6215920;23;19921;-80
2022/03/08 03:17:42;;;;;;;;;;;;;;;-1.66;83.93;100476.94;6215644;23;19916;-79
2022/03/08 03:20:08;;;;;;;;;;;;;;;-1.68;83.84;100484.63;6215334;23;20334;-80
2022/03/08 03:22:34;;;;;;;;;;;;;;;-1.70;84.15;100480.66;6215688;23;20238;-80
2022/03/08 03:24:59;;;;;;;;;;;;;;;-1.72;84.24;100491.88;6188480;23;19916;-80
2022/03/08 03:27:24;;;;;;;;;;;;;;;-1.76;84.06;100499.16;6215574;23;19962;-80
2022/03/08 03:29:50;;;;;;;;;;;;;;;-1.80;84.33;100492.81;6215616;23;19920;-80
2022/03/08 03:32:15;;;;;;;;;;;;;;;-1.84;84.40;100491.13;6215406;23;20002;-80
2022/03/08 03:34:41;;;;;;;;;;;;;;;-1.90;84.80;100499.50;6215128;23;19954;-80
2022/03/08 03:37:06;;;;;;;;;;;;;;;-1.88;84.81;100496.44;6215300;23;19912;-80
2022/03/08 03:39:31;;;;;;;;;;;;;;;-1.91;85.22;100492.50;6215290;23;19915;-80
2022/03/08 03:41:57;;;;;;;;;;;;;;;-1.88;85.22;100494.53;6215355;23;19916;-80
2022/03/08 03:44:23;;;;;;;;;;;;;;;-1.89;84.62;100483.97;6215191;23;19916;-80
2022/03/08 03:46:48;;;;;;;;;;;;;;;-1.93;85.08;100494.75;6215342;23;20316;-80
2022/03/08 03:49:14;;;;;;;;;;;;;;;-1.96;85.28;100490.00;6214830;23;19922;-80
2022/03/08 03:51:40;;;;;;;;;;;;;;;-1.99;85.42;100496.13;6189331;23;19919;-80
2022/03/08 03:54:05;;;;;;;;;;;;;;;-2.00;85.56;100493.75;6214708;23;19923;-86
2022/03/08 03:56:30;;;;;;;;;;;;;;;-2.01;85.71;100495.66;6215609;23;20398;-86
2022/03/08 03:58:56;;;;;;;;;;;;;;;-2.03;86.01;100489.00;6214759;23;19922;-85
2022/03/08 04:01:21;;;;;;;;;;;;;;;-2.05;85.56;100491.25;6215097;23;19915;-86
2022/03/08 04:03:46;;;;;;;;;;;;;;;-2.08;85.70;100495.47;6214745;23;20428;-85
2022/03/08 04:06:12;;;;;;;;;;;;;;;-2.10;85.22;100495.00;6214988;23;19916;-85
2022/03/08 04:08:37;;;;;;;;;;;;;;;-2.15;86.28;100481.66;6215225;23;19920;-85
2022/03/08 04:11:03;;;;;;;;;;;;;;;-2.13;86.43;100484.81;6214769;23;19916;-84
2022/03/08 04:13:28;;;;;;;;;;;;;;;-2.11;86.74;100501.59;6214581;23;19948;-85
2022/03/08 04:15:53;;;;;;;;;;;;;;;-2.13;86.73;100506.56;6214961;23;19923;-85
2022/03/08 04:18:19;;;;;;;;;;;;;;;-2.09;87.10;100504.75;6214939;23;19927;-85
2022/03/08 04:20:44;;;;;;;;;;;;;;;-2.06;87.40;100509.47;6214886;23;19916;-85
2022/03/08 04:23:10;;;;;;;;;;;;;;;-2.06;87.36;100506.75;6214419;23;19924;-85
2022/03/08 04:25:35;;;;;;;;;;;;;;;-2.04;87.54;100504.50;6215031;23;19912;-85
2022/03/08 04:28:02;;;;;;;;;;;;;;;-2.00;87.67;100510.84;6214778;23;19930;-85
2022/03/08 04:30:27;;;;;;;;;;;;;;;-1.95;87.25;100507.13;6215094;23;19939;-85
2022/03/08 04:32:52;;;;;;;;;;;;;;;-1.97;87.14;100510.16;6214674;23;19919;-85
2022/03/08 04:35:18;;;;;;;;;;;;;;;-1.98;86.89;100508.56;6214915;23;19916;-84
2022/03/08 04:37:44;;;;;;;;;;;;;;;-1.96;86.93;100511.75;6214555;23;19912;-85
2022/03/08 04:40:09;;;;;;;;;;;;;;;-1.99;87.17;100512.44;6187722;23;19924;-84
2022/03/08 04:42:35;;;;;;;;;;;;;;;-1.95;87.24;100504.41;6163323;23;19915;-85
2022/03/08 04:45:00;;;;;;;;;;;;;;;-1.93;87.11;100505.63;6214305;23;19991;-85
2022/03/08 04:47:26;;;;;;;;;;;;;;;-1.94;87.00;100514.16;6214374;23;19916;-85
2022/03/08 04:49:51;;;;;;;;;;;;;;;-1.94;87.04;100512.19;6214801;23;19916;-85
2022/03/08 04:52:16;;;;;;;;;;;;;;;-1.94;86.81;100509.47;6214527;23;19927;-85
2022/03/08 04:54:42;;;;;;;;;;;;;;;-1.95;86.54;100510.63;6214682;23;19962;-85
2022/03/08 04:57:07;;;;;;;;;;;;;;;-1.96;86.36;100506.31;6214565;23;19923;-85
2022/03/08 04:59:33;;;;;;;;;;;;;;;-1.97;86.27;100512.88;6214366;23;20242;-85
2022/03/08 05:01:58;;;;;;;;;;;;;;;-2.02;86.21;100510.38;6215266;23;19946;-85
2022/03/08 05:04:23;;;;;;;;;;;;;;;-2.00;86.63;100505.41;6203857;23;19939;-85
2022/03/08 05:06:49;;;;;;;;;;;;;;;-2.01;86.47;100508.47;6231283;23;19927;-84
2022/03/08 05:09:14;;;;;;;;;;;;;;;-2.02;86.60;100506.91;6230792;23;19955;-85
2022/03/08 05:11:40;;;;;;;;;;;;;;;-2.05;86.28;100511.06;6230114;23;19935;-85
2022/03/08 05:14:05;;;;;;;;;;;;;;;-2.05;86.51;100504.84;6218855;23;19919;-84
2022/03/08 05:16:31;;;;;;;;;;;;;;;-2.08;86.57;100503.63;6213874;23;20408;-85
2022/03/08 05:18:57;;;;;;;;;;;;;;;-2.10;86.51;100511.31;6213572;23;19916;-85
2022/03/08 05:21:22;;;;;;;;;;;;;;;-2.15;86.66;100514.25;6214116;23;19986;-84
2022/03/08 05:23:48;;;;;;;;;;;;;;;-2.17;86.57;100521.16;6214112;23;19920;-85
2022/03/08 05:26:13;;;;;;;;;;;;;;;-2.18;86.75;100508.72;6187213;23;19923;-85
2022/03/08 05:28:39;;;;;;;;;;;;;;;-2.24;86.44;100521.72;6214084;23;19919;-84
2022/03/08 05:31:04;;;;;;;;;;;;;;;-2.26;87.11;100518.53;6214496;23;19916;-80
2022/03/08 05:33:30;;;;;;;;;;;;;;;-2.25;87.06;100519.34;6214303;23;19916;-79
2022/03/08 05:35:55;;;;;;;;;;;;;;;-2.24;87.23;100520.94;6213891;23;19923;-80
2022/03/08 05:38:20;;;;;;;;;;;;;;;-2.24;86.85;100527.16;6213875;23;19912;-80
2022/03/08 05:40:46;;;;;;;;;;;;;;;-2.23;86.68;100520.59;6214536;23;20679;-80
2022/03/08 05:43:11;;;;;;;;;;;;;;;-2.23;86.81;100517.88;6187495;23;19974;-79
2022/03/08 05:45:37;;;;;;;;;;;;;;;-2.24;86.68;100527.16;6214133;23;19948;-79
2022/03/08 05:48:02;;;;;;;;;;;;;;;-2.23;86.69;100523.31;6212944;23;19923;-80
2022/03/08 05:50:28;;;;;;;;;;;;;;;-2.23;86.59;100525.25;6214049;23;19916;-80
2022/03/08 05:52:53;;;;;;;;;;;;;;;-2.22;86.86;100524.88;6179122;23;19970;-80
2022/03/08 05:55:18;;;;;;;;;;;;;;;-2.16;86.86;100522.75;6185043;23;20334;-80
2022/03/08 05:57:44;;;;;;;;;;;;;;;-2.15;86.97;100530.56;6211374;23;19908;-79
2022/03/08 06:00:10;;;;;;;;;;;;;;;-2.14;86.90;100529.41;6211776;23;19924;-81
2022/03/08 06:02:38;;;;;;;;;;;;;;;-2.10;86.80;100527.59;6184757;23;19920;-79
2022/03/08 06:05:04;;;;;;;;;;;;;;;-2.04;86.81;100534.41;6211557;23;19924;-79
2022/03/08 06:07:30;;;;;;;;;;;;;;;-2.01;86.42;100531.00;6210342;23;19920;-79
2022/03/08 06:09:55;;;;;;;;;;;;;;;-1.98;86.34;100524.88;6210167;23;19923;-80
2022/03/08 06:12:20;;;;;;;;;;;;;;;-1.96;86.35;100536.22;6210221;23;19920;-80
2022/03/08 06:14:46;;;;;;;;;;;;;;;-1.92;86.33;100536.34;6210470;23;19923;-80
2022/03/08 06:17:11;;;;;;;;;;;;;;;-1.86;86.47;100531.47;6210377;23;19916;-80
2022/03/08 06:19:37;;;;;;;;;;;;;;;-1.80;86.08;100530.09;6211363;23;19916;-80
2022/03/08 06:22:03;;;;;;;;;;;;;;;-1.68;85.36;100533.59;6212949;23;19916;-80
2022/03/08 06:24:28;;;;;;;;;;;;;;;-1.56;84.49;100535.47;6213302;23;19915;-80
2022/03/08 06:26:53;;;;;;;;;;;;;;;-1.39;83.70;100535.22;6213348;23;19919;-80
2022/03/08 06:29:19;;;;;;;;;;;;;;;-1.24;81.89;100533.69;6209634;23;20254;-81
2022/03/08 06:31:44;;;;;;;;;;;;;;;-1.09;81.65;100539.19;6159745;23;19963;-81
2022/03/08 06:34:10;;;;;;;;;;;;;;;-0.93;80.56;100541.97;6211347;23;20009;-80
2022/03/08 06:36:36;;;;;;;;;;;;;;;-0.70;79.86;100534.00;6185855;23;19950;-80
2022/03/08 06:39:02;;;;;;;;;;;;;;;-0.53;78.21;100537.22;6185664;23;19942;-81
2022/03/08 06:41:28;;;;;;;;;;;;;;;-0.36;77.09;100544.22;6212201;23;19921;-80
2022/03/08 06:43:53;;;;;;;;;;;;;;;-0.26;76.20;100537.47;6184432;23;20258;-80
2022/03/08 06:46:19;;;;;;;;;;;;;;;-0.06;75.16;100541.84;6211785;23;19916;-80
2022/03/08 06:48:44;;;;;;;;;;;;;;;0.04;74.11;100543.25;6211376;23;20275;-80
2022/03/08 06:51:09;;;;;;;;;;;;;;;0.20;73.37;100547.56;6212763;23;19978;-80
2022/03/08 06:53:35;;;;;;;;;;;;;;;0.31;72.73;100542.34;6213719;23;19915;-80
2022/03/08 06:56:01;;;;;;;;;;;;;;;0.43;71.86;100544.94;6213594;23;19946;-80
2022/03/08 06:58:29;;;;;;;;;;;;;;;0.66;71.24;100548.56;6186498;23;20369;-80
2022/03/08 07:04:18;;;;;;;;;;;;;;;1.16;68.83;100541.38;6213104;23;19971;-80
2022/03/08 07:06:44;;;;;;;;;;;;;;;1.17;67.62;100549.22;6213779;23;19955;-80
2022/03/08 07:09:10;;;;;;;;;;;;;;;1.26;67.42;100535.31;6213073;23;19961;-80
2022/03/08 07:11:36;;;;;;;;;;;;;;;1.32;67.15;100533.88;6213619;23;19916;-80
2022/03/08 07:14:04;;;;;;;;;;;;;;;1.46;66.45;100539.56;6213242;23;19919;-80
2022/03/08 07:16:29;;;;;;;;;;;;;;;1.57;66.05;100540.59;6214115;23;20440;-80
2022/03/08 07:18:55;;;;;;;;;;;;;;;1.86;65.29;100541.84;6213322;23;19975;-80
2022/03/08 07:21:21;;;;;;;;;;;;;;;1.80;64.97;100538.63;6213493;23;19912;-80
2022/03/08 07:23:47;;;;;;;;;;;;;;;1.77;64.77;100522.94;6213192;23;19915;-80
2022/03/08 07:26:12;;;;;;;;;;;;;;;1.81;64.78;100545.69;6213361;23;20401;-80
2022/03/08 07:28:38;;;;;;;;;;;;;;;1.81;64.81;100540.22;6213553;23;19994;-80
2022/03/08 07:31:03;;;;;;;;;;;;;;;1.86;64.83;100541.84;6213131;23;20250;-80
2022/03/08 07:33:29;;;;;;;;;;;;;;;1.82;64.17;100539.03;6186773;23;19994;-80
2022/03/08 07:35:54;;;;;;;;;;;;;;;1.95;64.33;100538.84;6213275;23;19916;-80
2022/03/08 07:38:20;;;;;;;;;;;;;;;1.96;63.56;100543.16;6213448;23;19920;-80
2022/03/08 07:40:45;;;;;;;;;;;;;;;2.08;63.41;100541.03;6213569;23;19916;-80
2022/03/08 07:43:11;;;;;;;;;;;;;;;2.31;63.25;100539.00;6212928;23;19947;-80
2022/03/08 07:45:37;;;;;;;;;;;;;;;2.50;62.60;100540.06;6213780;23;19923;-80
2022/03/08 07:48:04;;;;;;;;;;;;;;;2.77;60.82;100536.91;6213049;23;19916;-79
2022/03/08 07:50:30;;;;;;;;;;;;;;;2.92;60.45;100532.38;6214988;23;19915;-80
2022/03/08 07:52:56;;;;;;;;;;;;;;;2.91;59.81;100543.75;6214766;23;19939;-80
2022/03/08 07:55:21;;;;;;;;;;;;;;;3.12;59.49;100543.97;6215026;23;19948;-80
2022/03/08 07:57:47;;;;;;;;;;;;;;;3.04;59.68;100545.06;6215335;23;19958;-80
2022/03/08 08:00:12;;;;;;;;;;;;;;;3.20;59.67;100548.38;6214716;23;20305;-80
2022/03/08 08:02:38;;;;;;;;;;;;;;;3.23;58.76;100542.16;6214845;23;19951;-80
2022/03/08 08:05:03;;;;;;;;;;;;;;;3.30;58.14;100539.47;6188235;23;19920;-79
2022/03/08 08:07:29;;;;;;;;;;;;;;;3.53;58.07;100537.38;6214739;23;20085;-80
2022/03/08 08:09:54;;;;;;;;;;;;;;;3.52;57.52;100543.25;6214293;23;19916;-80
2022/03/08 08:12:20;;;;;;;;;;;;;;;3.73;57.35;100543.41;6215131;23;19988;-80
2022/03/08 08:14:45;;;;;;;;;;;;;;;3.92;56.66;100545.16;6214669;23;19915;-80
2022/03/08 08:17:11;;;;;;;;;;;;;;;4.01;56.53;100548.34;6214356;23;19940;-80
2022/03/08 08:19:36;;;;;;;;;;;;;;;4.18;55.78;100542.22;6214776;23;20418;-80
2022/03/08 08:22:02;;;;;;;;;;;;;;;4.49;55.25;100547.13;6214867;23;19923;-79
2022/03/08 08:24:27;;;;;;;;;;;;;;;4.49;54.81;100540.88;6188302;23;20006;-80
2022/03/08 08:26:52;;;;;;;;;;;;;;;4.21;55.03;100541.44;6214652;23;19986;-80
2022/03/08 08:29:18;;;;;;;;;;;;;;;4.11;56.09;100542.97;6214230;23;19920;-79
2022/03/08 08:31:43;;;;;;;;;;;;;;;4.08;56.10;100543.75;6214817;23;20402;-79
2022/03/08 08:34:09;;;;;;;;;;;;;;;4.40;55.50;100543.16;6214461;23;20385;-80
2022/03/08 08:36:34;;;;;;;;;;;;;;;4.43;54.72;100537.69;6214745;23;20291;-79
2022/03/08 08:39:00;;;;;;;;;;;;;;;4.58;54.37;100533.84;6188148;23;19919;-79
2022/03/08 08:41:25;;;;;;;;;;;;;;;4.72;54.64;100543.34;6188157;23;19907;-79
2022/03/08 08:43:50;;;;;;;;;;;;;;;4.78;54.23;100541.78;6187992;23;19919;-79
2022/03/08 08:46:16;;;;;;;;;;;;;;;4.79;54.21;100548.88;6214474;23;19920;-79
2022/03/08 08:48:41;;;;;;;;;;;;;;;5.11;53.29;100530.53;6214713;23;19915;-79
2022/03/08 08:51:07;;;;;;;;;;;;;;;5.09;53.26;100550.19;6214685;23;20352;-79
2022/03/08 08:53:32;;;;;;;;;;;;;;;5.24;53.68;100545.50;6214157;23;19987;-79
2022/03/08 08:55:58;;;;;;;;;;;;;;;5.14;53.14;100543.50;6214365;23;20346;-79
2022/03/08 08:58:23;;;;;;;;;;;;;;;5.29;52.75;100550.66;6214294;23;20357;-79
2022/03/08 09:00:49;;;;;;;;;;;;;;;5.30;53.33;100551.44;6215127;23;19920;-80
2022/03/08 09:03:16;;;;;;;;;;;;;;;5.37;52.67;100552.25;6214025;23;20346;-80
2022/03/08 09:05:45;;;;;;;;;;;;;;;5.39;52.93;100546.31;6214638;23;19927;-79
2022/03/08 09:08:11;;;;;;;;;;;;;;;5.47;52.95;100551.47;6214179;23;19927;-80
2022/03/08 09:10:36;;;;;;;;;;;;;;;5.51;52.81;100560.50;6214543;23;19912;-80
2022/03/08 09:13:02;;;;;;;;;;;;;;;5.70;52.63;100561.34;6187447;23;19916;-79
2022/03/08 09:15:27;;;;;;;;;;;;;;;5.65;52.04;100554.25;6187894;23;20353;-79
2022/03/08 09:17:53;;;;;;;;;;;;;;;5.81;52.25;100542.88;6214226;23;19916;-79
2022/03/08 09:20:18;;;;;;;;;;;;;;;5.89;51.76;100549.97;6187734;23;20369;-86
2022/03/08 09:22:44;;;;;;;;;;;;;;;6.24;51.42;100540.91;6214664;23;20293;-79
2022/03/08 09:25:09;;;;;;;;;;;;;;;6.44;49.99;100536.53;6214035;23;19926;-79
2022/03/08 09:27:35;;;;;;;;;;;;;;;6.17;50.34;100536.19;6214291;23;19912;-80
2022/03/08 09:30:01;;;;;;;;;;;;;;;6.33;50.51;100536.56;6214134;23;19923;-80
2022/03/08 09:32:26;;;;;;;;;;;;;;;6.38;50.27;100533.41;6214371;23;19922;-79
2022/03/08 09:34:51;;;;;;;;;;;;;;;6.79;48.68;100532.91;6214381;23;19951;-79
2022/03/08 09:37:17;;;;;;;;;;;;;;;7.06;48.88;100536.75;6214206;23;20352;-79
2022/03/08 09:39:42;;;;;;;;;;;;;;;7.35;46.86;100535.41;6214083;23;19920;-79
2022/03/08 09:42:08;;;;;;;;;;;;;;;7.65;46.15;100522.97;6213916;23;19912;-79
2022/03/08 09:44:33;;;;;;;;;;;;;;;7.60;46.30;100528.97;6187561;23;19915;-79
2022/03/08 09:46:59;;;;;;;;;;;;;;;7.76;45.37;100520.94;6214050;23;19974;-79
2022/03/08 09:49:25;;;;;;;;;;;;;;;8.18;45.21;100517.81;6213973;23;19915;-79
2022/03/08 09:51:52;;;;;;;;;;;;;;;8.48;43.21;100516.38;6214381;23;19920;-79
2022/03/08 09:54:17;;;;;;;;;;;;;;;8.55;42.09;100513.53;6213594;23;19916;-79
2022/03/08 09:56:43;;;;;;;;;;;;;;;8.71;41.06;100513.75;6214250;23;19914;-79
2022/03/08 09:59:08;;;;;;;;;;;;;;;8.84;41.48;100517.53;6213526;23;19923;-79
2022/03/08 10:01:33;;;;;;;;;;;;;;;8.89;41.68;100506.81;6214086;23;19912;-80
2022/03/08 10:03:59;;;;;;;;;;;;;;;9.08;40.21;100499.84;6213583;23;19931;-79
2022/03/08 10:06:24;;;;;;;;;;;;;;;8.94;39.63;100500.00;6214131;23;19922;-79
2022/03/08 10:08:50;;;;;;;;;;;;;;;9.01;39.92;100499.94;6186886;23;19920;-80
2022/03/08 10:11:16;;;;;;;;;;;;;;;8.85;39.70;100497.78;6213558;23;19912;-80
2022/03/08 10:13:45;;;;;;;;;;;;;;;8.88;41.17;100501.69;6186880;23;19974;-79
2022/03/08 10:16:13;;;;;;;;;;;;;;;8.88;39.74;100496.94;6213543;23;20350;-79
2022/03/08 10:18:40;;;;;;;;;;;;;;;8.74;40.18;100501.84;6213654;23;20349;-79
2022/03/08 10:21:11;;;;;;;;;;;;;;;8.79;39.78;100479.28;6213599;23;19919;-79
2022/03/08 10:23:40;;;;;;;;;;;;;;;8.76;38.31;100493.94;6187162;23;20346;-79
2022/03/08 10:26:06;;;;;;;;;;;;;;;9.07;38.07;100500.25;6187260;23;19967;-79
2022/03/08 10:28:31;;;;;;;;;;;;;;;9.17;36.72;100502.91;6213347;23;19920;-79
2022/03/08 10:30:57;;;;;;;;;;;;;;;9.54;36.63;100506.72;6213504;23;19916;-79
2022/03/08 10:33:32;;;;;;;;;;;;;;;9.61;36.73;100504.63;6213420;23;19995;-79
2022/03/08 10:35:58;;;;;;;;;;;;;;;9.31;34.76;100505.44;6214088;23;20304;-80
2022/03/08 10:38:23;;;;;;;;;;;;;;;9.23;36.29;100501.22;6213759;23;19944;-79
2022/03/08 10:40:48;;;;;;;;;;;;;;;9.16;35.20;100501.31;6213684;23;19923;-79
2022/03/08 10:43:15;;;;;;;;;;;;;;;9.35;35.07;100500.66;6213262;23;20084;-80
2022/03/08 10:45:42;;;;;;;;;;;;;;;9.50;33.23;100501.25;6214027;23;19916;-79
2022/03/08 10:48:07;;;;;;;;;;;;;;;9.70;33.29;100495.78;6213565;23;19987;-79
2022/03/08 10:50:34;;;;;;;;;;;;;;;9.81;33.43;100501.94;6213928;23;19947;-80
2022/03/08 10:53:00;;;;;;;;;;;;;;;9.90;32.61;100496.66;6213414;23;19995;-79
2022/03/08 10:55:31;;;;;;;;;;;;;;;10.14;34.01;100495.44;6213784;23;19939;-79
2022/03/08 10:57:58;;;;;;;;;;;;;;;10.29;33.35;100496.78;6187283;23;19920;-79
2022/03/08 11:00:27;;;;;;;;;;;;;;;9.88;31.71;100499.03;6213093;23;19916;-79
2022/03/08 11:02:53;;;;;;;;;;;;;;;10.06;32.94;100496.78;6213059;23;19954;-79
2022/03/08 11:05:19;;;;;;;;;;;;;;;9.96;32.69;100486.63;6213426;23;19923;-79
2022/03/08 11:07:45;;;;;;;;;;;;;;;9.70;31.84;100502.13;6213882;23;20227;-80
2022/03/08 11:10:11;;;;;;;;;;;;;;;9.44;32.69;100494.59;6213189;23;19943;-79
2022/03/08 11:12:36;;;;;;;;;;;;;;;9.59;33.47;100489.59;6213602;23;19960;-79
2022/03/08 11:15:02;;;;;;;;;;;;;;;9.70;34.23;100485.50;6186688;23;19920;-79
2022/03/08 11:17:28;;;;;;;;;;;;;;;9.56;33.23;100479.38;6213810;23;19922;-79
2022/03/08 11:19:53;;;;;;;;;;;;;;;8.98;32.96;100478.63;6213554;23;19912;-79
2022/03/08 11:22:19;;;;;;;;;;;;;;;8.81;31.96;100479.66;6213721;23;19946;-79
2022/03/08 11:24:47;;;;;;;;;;;;;;;8.68;32.49;100484.16;6214425;23;19912;-79
2022/03/08 11:27:15;;;;;;;;;;;;;;;8.28;33.32;100486.53;6188867;23;19962;-79
2022/03/08 11:29:41;;;;;;;;;;;;;;;8.14;35.05;100486.66;6215260;23;20313;-79
2022/03/08 11:32:07;;;;;;;;;;;;;;;8.35;35.45;100475.44;6215389;23;19943;-79
2022/03/08 11:34:41;;;;;;;;;;;;;;;8.87;34.45;100473.22;6215503;23;19923;-79
2022/03/08 11:37:14;;;;;;;;;;;;;;;9.44;33.73;100468.88;6215359;23;19923;-79
2022/03/08 11:39:43;;;;;;;;;;;;;;;9.81;33.14;100452.06;6163831;23;19916;-79
2022/03/08 11:42:20;;;;;;;;;;;;;;;9.94;31.38;100455.03;6215306;23;20350;-79
2022/03/08 11:44:55;;;;;;;;;;;;;;;9.35;30.05;100475.72;6214913;23;19916;-79
2022/03/08 11:47:21;;;;;;;;;;;;;;;8.99;31.23;100480.19;6215338;23;20029;-79
2022/03/08 11:49:46;;;;;;;;;;;;;;;8.76;31.95;100469.03;6214853;23;20322;-79
2022/03/08 11:52:16;;;;;;;;;;;;;;;8.93;32.51;100459.75;6214634;23;19939;-79
2022/03/08 11:54:57;;;;;;;;;;;;;;;9.34;31.22;100460.31;6213504;23;19916;-79
2022/03/08 11:57:41;;;;;;;;;;;;;;;9.48;32.25;100453.78;6188743;23;19999;-80
2022/03/08 12:00:27;;;;;;;;;;;;;;;9.74;33.28;100446.66;6214684;23;19924;-77
2022/03/08 12:02:55;;;;;;;;;;;;;;;10.04;30.82;100442.94;6213624;23;19919;-78
2022/03/08 12:05:39;;;;;;;;;;;;;;;10.29;30.64;100455.19;6186810;23;20304;-78
2022/03/08 12:08:26;;;;;;;;;;;;;;;10.38;29.38;100449.09;6213682;23;19958;-78
2022/03/08 12:10:58;;;;;;;;;;;;;;;10.11;29.23;100443.59;6213688;23;19920;-79
2022/03/08 12:13:59;;;;;;;;;;;;;;;9.82;30.11;100437.00;6187579;23;19916;-79
2022/03/08 12:16:25;;;;;;;;;;;;;;;10.08;29.69;100438.91;6132442;23;19927;-78
2022/03/08 12:18:50;;;;;;;;;;;;;;;10.28;28.64;100441.72;6186968;23;19927;-79
2022/03/08 12:21:16;;;;;;;;;;;;;;;9.73;29.78;100434.00;6213683;23;19986;-80
2022/03/08 12:23:51;;;;;;;;;;;;;;;9.10;30.90;100441.31;6213664;23;19954;-78
2022/03/08 12:26:28;;;;;;;;;;;;;;;9.15;31.21;100435.31;6213514;23;19916;-79
2022/03/08 12:29:15;;;;;;;;;;;;;;;9.55;33.17;100433.50;6213352;23;20306;-78
2022/03/08 12:32:01;;;;;;;;;;;;;;;9.65;30.60;100427.81;6212921;23;20467;-78
2022/03/08 12:34:36;;;;;;;;;;;;;;;9.28;31.07;100439.06;6212811;23;20227;-79
2022/03/08 12:37:14;;;;;;;;;;;;;;;9.11;31.91;100434.56;6213524;23;19943;-78
2022/03/08 12:39:43;;;;;;;;;;;;;;;9.07;32.18;100439.38;6213270;23;20360;-79
2022/03/08 12:42:16;;;;;;;;;;;;;;;9.11;32.09;100438.13;6213297;23;19924;-78
2022/03/08 12:44:48;;;;;;;;;;;;;;;9.00;32.44;100426.44;6213085;23;19916;-78
2022/03/08 12:47:13;;;;;;;;;;;;;;;8.95;32.82;100429.66;6212828;23;19998;-78
2022/03/08 12:49:39;;;;;;;;;;;;;;;8.62;34.55;100430.47;6186688;23;19955;-78
2022/03/08 12:52:05;;;;;;;;;;;;;;;8.50;35.21;100431.81;6214043;23;19987;-79
2022/03/08 12:54:30;;;;;;;;;;;;;;;8.12;35.28;100444.84;6212869;23;19931;-79
2022/03/08 12:56:55;;;;;;;;;;;;;;;7.71;36.59;100430.25;6186668;23;20331;-78
2022/03/08 12:59:21;;;;;;;;;;;;;;;7.48;36.97;100428.09;6212587;23;19943;-79
2022/03/08 13:01:46;;;;;;;;;;;;;;;7.18;37.53;100442.50;6212962;23;20006;-79
2022/03/08 13:04:24;;;;;;;;;;;;;;;7.12;38.61;100437.81;6212817;23;19916;-80
2022/03/08 13:07:05;;;;;;;;;;;;;;;7.17;38.92;100427.13;6186992;23;19919;-80
2022/03/08 13:09:46;;;;;;;;;;;;;;;7.24;39.57;100432.59;6187474;23;19932;-80
2022/03/08 13:12:18;;;;;;;;;;;;;;;7.48;39.28;100428.84;6214433;23;19916;-80
2022/03/08 13:15:04;;;;;;;;;;;;;;;7.87;39.55;100416.69;6161375;23;20238;-79
2022/03/08 13:17:29;;;;;;;;;;;;;;;8.44;37.72;100427.94;6210736;23;20316;-80
2022/03/08 13:19:54;;;;;;;;;;;;;;;8.64;37.44;100426.13;6213226;23;19916;-80
2022/03/08 13:22:20;;;;;;;;;;;;;;;8.45;36.75;100437.03;6187328;23;19920;-80
2022/03/08 13:25:04;;;;;;;;;;;;;;;8.52;37.03;100423.13;6213812;23;19911;-80
2022/03/08 13:27:42;;;;;;;;;;;;;;;8.86;37.49;100426.63;6213745;23;19922;-80
2022/03/08 13:30:14;;;;;;;;;;;;;;;9.20;36.57;100413.47;6186347;23;19916;-79
2022/03/08 13:32:40;;;;;;;;;;;;;;;9.69;35.65;100416.66;6212612;23;20405;-79
2022/03/08 13:35:05;;;;;;;;;;;;;;;9.53;35.13;100424.84;6187754;23;19958;-79
2022/03/08 13:37:44;;;;;;;;;;;;;;;9.11;35.69;100427.06;6214204;23;19999;-80
2022/03/08 13:40:12;;;;;;;;;;;;;;;8.80;36.65;100423.53;6213900;23;19916;-79
2022/03/08 13:42:37;;;;;;;;;;;;;;;8.48;36.86;100412.09;6187445;23;20030;-79
2022/03/08 13:45:03;;;;;;;;;;;;;;;8.65;37.60;100424.94;6214024;23;19916;-79
2022/03/08 13:47:28;;;;;;;;;;;;;;;8.76;37.16;100405.44;6213098;23;19916;-79
2022/03/08 13:49:58;;;;;;;;;;;;;;;8.78;36.51;100414.06;6213967;23;20335;-79
2022/03/08 13:52:24;;;;;;;;;;;;;;;8.67;36.04;100407.91;6214185;23;19916;-80
2022/03/08 13:54:49;;;;;;;;;;;;;;;8.35;35.03;100411.88;6187455;23;19947;-79
2022/03/08 13:57:15;;;;;;;;;;;;;;;8.09;35.54;100408.97;6213993;23;19966;-80
2022/03/08 13:59:42;;;;;;;;;;;;;;;8.14;35.63;100409.28;6213112;23;20282;-80
2022/03/08 14:02:12;;;;;;;;;;;;;;;8.24;36.14;100402.88;6186765;23;19919;-79
2022/03/08 14:04:38;;;;;;;;;;;;;;;8.63;36.03;100396.09;6187281;23;19928;-80
2022/03/08 14:07:03;;;;;;;;;;;;;;;8.92;36.06;100391.75;6213294;23;19995;-80
2022/03/08 14:09:29;;;;;;;;;;;;;;;9.04;35.36;100382.88;6186101;23;19996;-79
2022/03/08 14:11:58;;;;;;;;;;;;;;;8.96;35.31;100398.03;6184601;23;20454;-80
2022/03/08 14:14:27;;;;;;;;;;;;;;;8.66;35.39;100392.50;6185591;23;20063;-79
2022/03/08 14:16:52;;;;;;;;;;;;;;;8.50;36.40;100397.84;6212526;23;19916;-80
2022/03/08 14:19:19;;;;;;;;;;;;;;;8.38;36.42;100405.50;6211806;23;19911;-80
2022/03/08 14:21:46;;;;;;;;;;;;;;;8.31;36.82;100396.50;6211037;23;19998;-80
2022/03/08 14:24:13;;;;;;;;;;;;;;;8.16;36.84;100390.34;6212481;23;20345;-79
2022/03/08 14:26:39;;;;;;;;;;;;;;;7.97;37.29;100402.75;6212631;23;19919;-79
2022/03/08 14:29:15;;;;;;;;;;;;;;;7.87;37.61;100391.84;6212599;23;19971;-79
2022/03/08 14:31:49;;;;;;;;;;;;;;;7.79;37.91;100401.38;6212818;23;19920;-79
2022/03/08 14:34:16;;;;;;;;;;;;;;;7.73;38.46;100391.97;6212125;23;20392;-79
2022/03/08 14:36:45;;;;;;;;;;;;;;;7.71;38.17;100392.38;6185786;23;19998;-79
2022/03/08 14:39:19;;;;;;;;;;;;;;;7.94;38.13;100375.19;6212243;23;20002;-79
2022/03/08 14:41:57;;;;;;;;;;;;;;;8.29;37.69;100371.28;6212327;23;20264;-79
2022/03/08 14:44:22;;;;;;;;;;;;;;;8.49;36.34;100377.75;6211999;23;19999;-79
2022/03/08 14:46:51;;;;;;;;;;;;;;;8.51;35.26;100372.56;6186491;23;19943;-80