Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:37;;;;;;;46.90;28.40;;;11.00;99.90;;;;;;5045234;28;20256;-70
2021/10/28 00:15:10;;;;;;;40.95;27.10;;;11.00;99.90;;;;;;5049782;28;20204;-70
2021/10/28 00:17:45;;;;;;;35.72;26.73;;;10.90;99.90;;;;;;5046457;28;20578;-70
2021/10/28 00:20:12;;;;;;;35.70;28.25;;;10.90;99.90;;;;;;5044862;28;20201;-70
2021/10/28 00:22:40;;;;;;;37.42;26.05;;;10.90;99.90;;;;;;5040839;28;20234;-70
2021/10/28 00:25:09;;;;;;;48.10;28.23;;;10.90;99.90;;;;;;5045027;28;20604;-70
2021/10/28 00:27:36;;;;;;;38.38;27.63;;;10.90;99.90;;;;;;5050094;28;20270;-70
2021/10/28 00:30:04;;;;;;;31.45;22.70;;;10.90;99.90;;;;;;5043216;28;20202;-70
2021/10/28 00:32:31;;;;;;;34.58;24.95;;;11.00;99.90;;;;;;5048889;28;20229;-69
2021/10/28 00:35:00;;;;;;;37.78;27.85;;;11.00;99.90;;;;;;5048176;28;20201;-70
2021/10/28 00:37:28;;;;;;;33.38;26.85;;;11.00;99.90;;;;;;5047550;28;20209;-70
2021/10/28 00:39:55;;;;;;;37.25;27.48;;;10.90;99.90;;;;;;5047085;28;20576;-71
2021/10/28 00:42:22;;;;;;;44.25;28.90;;;10.90;99.90;;;;;;5048188;28;20288;-70
2021/10/28 00:44:49;;;;;;;39.05;27.40;;;10.80;99.90;;;;;;5039082;28;20204;-70
2021/10/28 00:47:16;;;;;;;40.15;27.63;;;10.80;99.90;;;;;;5040299;28;20205;-70
2021/10/28 00:49:44;;;;;;;37.05;27.10;;;10.80;99.90;;;;;;5040534;28;20202;-70
2021/10/28 00:52:12;;;;;;;37.22;25.23;;;10.80;99.90;;;;;;5040697;28;20563;-70
2021/10/28 00:54:40;;;;;;;39.40;26.98;;;10.70;99.90;;;;;;5046495;28;20208;-70
2021/10/28 00:57:08;;;;;;;39.90;26.55;;;10.70;99.90;;;;;;5046931;28;20197;-69
2021/10/28 00:59:35;;;;;;;33.47;25.95;;;10.70;99.90;;;;;;5043985;28;20331;-70
2021/10/28 01:02:03;;;;;;;34.95;25.50;;;10.60;99.90;;;;;;5050455;28;20291;-70
2021/10/28 01:04:31;;;;;;;37.17;26.95;;;10.70;99.90;;;;;;5052373;28;20554;-70
2021/10/28 01:06:59;;;;;;;33.97;27.42;;;10.60;99.90;;;;;;5049638;28;20220;-70
2021/10/28 01:09:30;;;;;;;45.13;25.95;;;10.60;99.90;;;;;;5054188;28;20204;-70
2021/10/28 01:11:58;;;;;;;39.28;28.92;;;10.60;99.90;;;;;;5048735;28;20227;-70
2021/10/28 01:14:25;;;;;;;40.03;27.77;;;10.50;99.90;;;;;;5050950;28;20219;-70
2021/10/28 01:16:57;;;;;;;35.85;26.73;;;10.50;99.90;;;;;;5044531;28;20196;-70
2021/10/28 01:19:25;;;;;;;33.75;25.67;;;10.50;99.90;;;;;;5048712;28;20282;-70
2021/10/28 01:21:53;;;;;;;36.45;25.83;;;10.50;99.90;;;;;;5058326;28;20352;-70
2021/10/28 01:24:21;;;;;;;35.20;25.50;;;10.40;99.90;;;;;;5051179;28;20287;-70
2021/10/28 01:26:48;;;;;;;37.17;26.17;;;10.40;99.90;;;;;;5052070;28;20207;-71
2021/10/28 01:29:15;;;;;;;38.42;27.98;;;10.40;99.90;;;;;;5045726;28;20203;-70
2021/10/28 01:31:42;;;;;;;38.72;25.30;;;10.40;99.90;;;;;;5050319;28;20200;-70
2021/10/28 01:34:14;;;;;;;37.38;23.90;;;10.30;99.90;;;;;;5044104;28;20208;-70
2021/10/28 01:36:41;;;;;;;37.90;25.98;;;10.40;99.90;;;;;;5046923;28;20212;-70
2021/10/28 01:39:18;;;;;;;40.42;27.23;;;10.40;99.90;;;;;;5049551;28;20224;-69
2021/10/28 01:41:45;;;;;;;36.03;26.77;;;10.30;99.90;;;;;;5049982;28;20537;-70
2021/10/28 01:44:12;;;;;;;42.00;25.63;;;10.30;99.90;;;;;;5046638;28;20200;-70
2021/10/28 01:46:39;;;;;;;42.13;26.52;;;10.30;99.90;;;;;;5050856;28;20208;-70
2021/10/28 01:49:07;;;;;;;45.38;25.90;;;10.30;99.90;;;;;;5051288;28;20212;-70
2021/10/28 01:51:34;;;;;;;41.45;26.35;;;10.30;99.90;;;;;;5044859;28;20566;-70
2021/10/28 01:54:01;;;;;;;37.40;26.75;;;10.30;99.90;;;;;;5043441;28;20196;-70
2021/10/28 01:56:30;;;;;;;41.50;27.60;;;10.20;99.90;;;;;;5053961;28;20196;-70
2021/10/28 01:58:57;;;;;;;40.22;28.30;;;10.20;99.90;;;;;;5044921;28;20311;-69
2021/10/28 02:01:27;;;;;;;40.72;25.60;;;10.10;99.90;;;;;;5038528;28;20682;-71
2021/10/28 02:03:54;;;;;;;46.78;27.38;;;10.10;99.90;;;;;;5051387;28;20199;-70
2021/10/28 02:06:22;;;;;;;40.83;27.90;;;10.10;99.90;;;;;;5051197;28;20238;-71
2021/10/28 02:08:49;;;;;;;42.60;28.55;;;10.00;99.90;;;;;;5053885;28;20226;-71
2021/10/28 02:11:16;;;;;;;44.50;28.15;;;10.00;99.90;;;;;;5049144;28;20202;-71
2021/10/28 02:13:45;;;;;;;38.00;25.40;;;9.90;99.90;;;;;;5045821;28;20228;-70
2021/10/28 02:16:12;;;;;;;45.28;26.73;;;10.00;99.90;;;;;;5051925;28;20645;-70
2021/10/28 02:18:39;;;;;;;45.88;26.38;;;9.90;99.90;;;;;;5042272;28;20578;-70
2021/10/28 02:21:06;;;;;;;34.28;25.65;;;9.90;99.90;;;;;;5043456;28;20655;-70
2021/10/28 02:23:34;;;;;;;37.70;24.52;;;10.00;99.90;;;;;;5045253;28;20224;-71
2021/10/28 02:26:01;;;;;;;43.30;25.60;;;10.00;99.90;;;;;;5042492;28;20203;-70
2021/10/28 02:28:28;;;;;;;38.65;26.42;;;10.00;99.90;;;;;;5049819;28;20201;-70
2021/10/28 02:30:57;;;;;;;41.95;26.33;;;9.90;99.90;;;;;;5051225;28;20298;-70
2021/10/28 02:33:24;;;;;;;39.83;24.92;;;10.00;99.90;;;;;;5050759;28;20259;-70
2021/10/28 02:35:51;;;;;;;42.90;23.65;;;10.00;99.90;;;;;;5045252;28;20206;-70
2021/10/28 02:38:19;;;;;;;37.30;24.13;;;10.00;99.90;;;;;;5052545;28;20223;-71
2021/10/28 02:40:46;;;;;;;37.17;26.30;;;9.90;99.90;;;;;;5044747;28;20231;-70
2021/10/28 02:43:13;;;;;;;39.85;26.58;;;9.90;99.90;;;;;;5038449;28;20247;-70
2021/10/28 02:45:41;;;;;;;47.72;27.15;;;10.00;99.90;;;;;;5039409;28;20275;-70
2021/10/28 02:48:10;;;;;;;42.58;23.85;;;9.90;99.90;;;;;;5057650;28;20211;-70
2021/10/28 02:50:37;;;;;;;35.13;24.58;;;9.90;99.90;;;;;;5043644;28;20234;-70
2021/10/28 02:53:04;;;;;;;40.85;27.45;;;10.00;99.90;;;;;;5055358;28;20697;-70
2021/10/28 02:55:31;;;;;;;40.80;26.23;;;9.90;99.90;;;;;;5045228;28;20207;-70
2021/10/28 02:57:59;;;;;;;39.83;26.90;;;9.90;99.90;;;;;;5038958;28;20220;-70
2021/10/28 03:00:26;;;;;;;42.33;27.35;;;9.80;99.90;;;;;;5045374;28;20205;-70
2021/10/28 03:02:53;;;;;;;40.90;29.17;;;9.80;99.90;;;;;;5051584;28;20224;-70
2021/10/28 03:05:22;;;;;;;45.72;29.65;;;9.80;99.90;;;;;;5052226;28;20203;-70
2021/10/28 03:07:49;;;;;;;50.60;29.85;;;9.80;99.90;;;;;;5052336;28;20208;-70
2021/10/28 03:10:16;;;;;;;46.80;28.85;;;9.80;99.90;;;;;;5053054;28;20202;-70
2021/10/28 03:12:45;;;;;;;44.92;28.17;;;9.80;99.90;;;;;;5051007;28;20224;-71
2021/10/28 03:15:13;;;;;;;45.67;27.90;;;9.80;99.90;;;;;;5052618;28;20268;-70
2021/10/28 03:17:55;;;;;;;39.42;25.63;;;9.80;99.90;;;;;;5052166;28;20243;-69
2021/10/28 03:25:58;;;;;;;37.15;24.88;;;9.70;99.90;;;;;;5045488;28;20207;-70
2021/10/28 03:28:26;;;;;;;31.70;23.48;;;9.70;99.90;;;;;;5047455;28;20200;-70
2021/10/28 03:30:53;;;;;;;43.67;28.98;;;9.70;99.90;;;;;;5042408;28;20234;-70
2021/10/28 03:33:22;;;;;;;39.50;25.35;;;9.70;99.90;;;;;;5047118;28;20259;-70
2021/10/28 03:35:52;;;;;;;34.40;25.45;;;9.70;99.90;;;;;;5042340;28;20211;-70
2021/10/28 03:38:23;;;;;;;46.47;26.67;;;9.70;99.90;;;;;;5049266;28;20239;-70
2021/10/28 03:46:40;;;;;;;33.22;25.05;;;9.80;99.90;;;;;;5038418;28;20203;-71
2021/10/28 04:00:27;;;;;;;37.15;25.77;;;9.90;99.90;;;;;;5047382;28;20309;-71
2021/10/28 04:19:49;;;;;;;33.13;22.70;;;9.70;99.90;;;;;;5052733;28;20230;-70
2021/10/28 04:30:36;;;;;;;30.58;20.65;;;9.70;99.90;;;;;;5052045;28;20622;-71
2021/10/28 04:33:17;;;;;;;41.47;25.65;;;9.70;99.90;;;;;;5046844;28;20224;-71
2021/10/28 04:35:46;;;;;;;36.63;22.77;;;9.70;99.90;;;;;;5049598;28;20205;-70
2021/10/28 04:38:21;;;;;;;41.58;24.63;;;9.60;99.90;;;;;;5046669;28;20243;-70
2021/10/28 04:40:49;;;;;;;36.22;26.10;;;9.60;99.90;;;;;;5044635;28;20207;-72
2021/10/28 04:43:25;;;;;;;40.78;26.50;;;9.50;99.90;;;;;;5046162;28;20223;-70
2021/10/28 04:45:52;;;;;;;38.97;22.52;;;9.50;99.90;;;;;;5053129;28;20199;-71
2021/10/28 04:48:20;;;;;;;32.42;22.33;;;9.50;99.90;;;;;;5048475;28;20208;-71
2021/10/28 04:50:47;;;;;;;31.20;22.83;;;9.50;99.90;;;;;;5043992;28;20200;-71
2021/10/28 04:53:15;;;;;;;26.92;19.67;;;9.50;99.90;;;;;;5041042;28;20580;-71
2021/10/28 04:55:42;;;;;;;33.92;20.52;;;9.50;99.90;;;;;;5037706;28;20211;-70
2021/10/28 04:58:11;;;;;;;35.47;22.25;;;9.60;99.90;;;;;;5044324;28;20329;-71
2021/10/28 05:00:38;;;;;;;38.15;21.90;;;9.50;99.90;;;;;;5046168;28;20208;-71
2021/10/28 05:03:05;;;;;;;26.90;18.60;;;9.50;99.90;;;;;;5053957;28;20222;-71
2021/10/28 05:05:32;;;;;;;37.60;20.95;;;9.50;99.90;;;;;;5054141;28;20200;-71
2021/10/28 05:08:00;;;;;;;36.10;22.25;;;9.50;99.90;;;;;;5041328;28;20208;-71
2021/10/28 05:10:30;;;;;;;30.08;23.17;;;9.50;99.90;;;;;;5049796;28;20202;-69
2021/10/28 05:12:57;;;;;;;25.83;19.33;;;9.50;99.90;;;;;;5043764;28;20303;-71
2021/10/28 05:15:26;;;;;;;31.23;21.35;;;9.40;99.90;;;;;;5046736;28;20208;-71
2021/10/28 05:17:53;;;;;;;30.85;21.20;;;9.40;99.90;;;;;;5046647;28;20199;-71
2021/10/28 05:20:20;;;;;;;37.42;23.50;;;9.40;99.90;;;;;;5050066;28;20226;-72
2021/10/28 05:22:47;;;;;;;28.35;21.50;;;9.40;99.90;;;;;;5045630;28;20254;-71
2021/10/28 05:25:17;;;;;;;28.20;20.83;;;9.30;99.90;;;;;;5049404;28;20200;-69
2021/10/28 05:27:44;;;;;;;28.85;20.45;;;9.40;99.90;;;;;;5050710;28;20207;-69
2021/10/28 05:30:13;;;;;;;27.45;20.13;;;9.40;99.90;;;;;;5051333;28;20202;-70
2021/10/28 05:32:41;;;;;;;30.30;21.30;;;9.40;99.90;;;;;;5050399;28;20227;-70
2021/10/28 05:35:10;;;;;;;33.58;22.85;;;9.40;99.90;;;;;;5048843;28;20201;-70
2021/10/28 05:37:37;;;;;;;32.40;21.15;;;9.40;99.90;;;;;;5046761;28;20219;-70
2021/10/28 05:40:05;;;;;;;27.80;21.38;;;9.30;99.90;;;;;;5045643;28;20690;-71
2021/10/28 05:42:32;;;;;;;26.25;19.70;;;9.30;99.90;;;;;;5034633;28;20632;-71
2021/10/28 05:44:59;;;;;;;26.25;19.60;;;9.30;99.90;;;;;;5051701;28;20210;-71
2021/10/28 05:47:35;;;;;;;24.85;19.27;;;9.40;99.90;;;;;;5053425;28;20666;-71
2021/10/28 05:50:06;;;;;;;26.88;19.58;;;9.40;99.90;;;;;;5054105;28;20532;-72
2021/10/28 05:52:35;;;;;;;30.02;19.30;;;9.40;99.90;;;;;;5054800;28;20629;-72
2021/10/28 05:55:04;;;;;;;24.98;18.60;;;9.40;99.90;;;;;;5050652;28;20298;-72
2021/10/28 05:57:32;;;;;;;27.88;20.92;;;9.40;99.90;;;;;;5053764;28;20195;-69
2021/10/28 05:59:59;;;;;;;28.23;19.52;;;9.30;99.90;;;;;;5054531;28;20243;-71
2021/10/28 06:02:26;;;;;;;32.85;19.25;;;9.30;99.90;;;;;;5057220;28;20223;-69
2021/10/28 06:04:54;;;;;;;23.40;18.17;;;9.30;99.90;;;;;;5053083;28;20625;-70
2021/10/28 06:07:22;;;;;;;24.88;19.00;;;9.30;99.90;;;;;;5052859;28;20200;-71
2021/10/28 06:09:49;;;;;;;26.60;17.98;;;9.30;99.90;;;;;;5052902;28;20200;-71
2021/10/28 06:12:18;;;;;;;21.75;17.33;;;9.40;99.90;;;;;;5046726;28;20588;-72
2021/10/28 06:14:45;;;;;;;28.05;18.55;;;9.40;99.90;;;;;;5050500;28;20546;-70
2021/10/28 06:17:17;;;;;;;28.48;18.25;;;9.40;99.90;;;;;;5047320;28;20206;-71
2021/10/28 06:19:44;;;;;;;21.30;16.20;;;9.40;99.90;;;;;;5051610;28;20292;-70
2021/10/28 06:22:12;;;;;;;22.60;17.75;;;9.40;99.90;;;;;;5041542;28;20658;-71
2021/10/28 06:24:40;;;;;;;26.50;17.83;;;9.40;99.90;;;;;;5059969;28;20209;-71
2021/10/28 06:27:09;;;;;;;24.80;16.98;;;9.30;99.90;;;;;;5052656;28;20570;-71
2021/10/28 06:29:37;;;;;;;20.58;15.90;;;9.40;99.90;;;;;;5044948;28;20651;-71
2021/10/28 06:32:04;;;;;;;21.63;16.05;;;9.40;99.90;;;;;;5038346;28;20219;-70
2021/10/28 06:34:39;;;;;;;22.13;16.83;;;9.40;99.90;;;;;;5040352;28;20203;-71
2021/10/28 06:37:07;;;;;;;21.17;16.50;;;9.40;99.90;;;;;;5035288;28;20780;-70
2021/10/28 06:39:34;;;;;;;22.50;16.83;;;9.40;99.90;;;;;;5036811;28;20228;-73
2021/10/28 06:42:05;;;;;;;25.42;17.55;;;9.40;99.90;;;;;;5039807;28;20227;-71
2021/10/28 06:44:32;;;;;;;24.92;15.65;;;9.40;99.90;;;;;;5047253;28;20195;-71
2021/10/28 06:47:03;;;;;;;23.83;17.25;;;9.40;99.90;;;;;;5038752;28;20196;-70
2021/10/28 06:49:33;;;;;;;24.85;16.00;;;9.40;99.90;;;;;;5043692;28;20254;-70
2021/10/28 06:52:01;;;;;;;22.00;15.98;;;9.50;99.90;;;;;;5041649;28;20228;-70
2021/10/28 06:54:32;;;;;;;20.58;16.27;;;9.70;99.90;;;;;;5036974;28;20227;-70
2021/10/28 06:57:18;;;;;;;22.13;16.80;;;10.10;99.90;;;;;;5047836;28;20565;-71
2021/10/28 07:02:35;;;;;;;13.98;12.40;;;11.40;99.90;;;;;;5046888;28;20332;-70
2021/10/28 07:05:04;;;;;;;13.27;11.73;;;12.00;99.90;;;;;;5051791;28;20235;-72
2021/10/28 07:07:33;;;;;;;12.90;9.52;;;12.50;99.90;;;;;;5050527;28;20718;-71
2021/10/28 07:10:05;;;;;;;12.63;10.10;;;13.40;99.90;;;;;;5046781;28;20697;-71
2021/10/28 07:15:26;;;;;;;10.85;8.50;;;14.70;99.90;;;;;;5034466;28;20202;-70
2021/10/28 07:23:39;;;;;;;15.30;10.13;;;16.60;99.90;;;;;;5044079;28;20480;-71
2021/10/28 07:26:34;;;;;;;17.70;10.50;;;17.10;99.90;;;;;;5043012;28;20496;-71
2021/10/28 07:32:20;;;;;;;9.20;7.33;;;17.80;99.90;;;;;;5046866;28;20449;-70
2021/10/28 08:00:02;;;;;;;11.57;10.43;;;19.10;98.80;;;;;;5048057;28;20924;-72
2021/10/28 08:13:51;;;;;;;12.90;10.60;;;20.60;95.80;;;;;;5041753;28;20554;-74
2021/10/28 08:19:05;;;;;;;10.70;9.60;;;20.30;96.70;;;;;;5016793;28;20427;-72
2021/10/28 08:21:40;;;;;;;14.30;11.43;;;20.70;95.00;;;;;;5045189;28;20489;-71
2021/10/28 08:24:34;;;;;;;12.67;10.37;;;20.60;96.00;;;;;;5076873;28;20811;-72
2021/10/28 08:29:49;;;;;;;11.30;9.60;;;19.60;97.50;;;;;;5043581;28;20447;-74
2021/10/28 08:32:16;;;;;;;12.20;9.93;;;19.70;98.30;;;;;;5043968;28;20545;-75
2021/10/28 08:34:45;;;;;;;10.27;8.70;;;20.00;96.90;;;;;;5042021;28;20545;-73
2021/10/28 08:37:16;;;;;;;15.23;10.93;;;20.10;97.00;;;;;;5041397;28;20449;-72
2021/10/28 08:39:45;;;;;;;13.20;9.63;;;19.90;97.50;;;;;;5047313;28;20574;-73
2021/10/28 08:42:15;;;;;;;14.40;10.63;;;20.10;97.10;;;;;;5044200;28;20472;-74
2021/10/28 08:44:45;;;;;;;13.43;10.83;;;20.00;97.10;;;;;;5039254;28;20457;-73
2021/10/28 08:47:12;;;;;;;11.00;9.53;;;19.60;97.20;;;;;;5042700;28;20948;-73
2021/10/28 08:49:44;;;;;;;11.80;10.20;;;19.70;98.40;;;;;;5046361;28;20467;-73
2021/10/28 08:52:31;;;;;;;12.43;10.23;;;19.60;97.60;;;;;;5045193;28;20514;-73
2021/10/28 08:55:06;;;;;;;12.13;10.50;;;19.90;97.50;;;;;;5042845;28;20454;-73
2021/10/28 08:58:09;;;;;;;12.87;10.17;;;20.20;96.40;;;;;;5041468;28;20451;-73
2021/10/28 09:26:29;;;;;;;14.83;10.83;;;21.80;94.00;;;;;;5047665;28;20433;-73
2021/10/28 09:29:06;;;;;;;11.13;10.03;;;21.80;94.70;;;;;;5041620;28;20509;-73
2021/10/28 09:31:37;;;;;;;15.27;11.77;;;22.30;93.30;;;;;;5052175;28;20464;-73
2021/10/28 09:34:13;;;;;;;13.47;10.77;;;22.00;93.10;;;;;;5046004;28;20455;-73
2021/10/28 09:45:34;;;;;;;11.97;9.50;;;20.90;94.90;;;;;;5041287;28;20437;-72
2021/10/28 09:48:20;;;;;;;11.50;9.60;;;21.70;94.40;;;;;;5051424;28;20945;-72
2021/10/28 09:50:51;;;;;;;13.70;9.73;;;22.10;93.70;;;;;;5048198;28;20532;-72
2021/10/28 09:53:31;;;;;;;20.10;11.10;;;22.50;93.70;;;;;;5043030;28;20495;-72
2021/10/28 09:58:45;;;;;;;10.57;9.43;;;21.70;93.70;;;;;;5054515;28;20434;-74
2021/10/28 10:01:32;;;;;;;12.60;10.43;;;21.10;94.50;;;;;;5049221;28;20562;-72
2021/10/28 10:04:05;;;;;;;11.67;10.43;;;21.00;95.40;;;;;;5055503;28;20459;-71
2021/10/28 10:06:37;;;;;;;11.70;10.10;;;20.50;95.90;;;;;;5045088;28;20454;-71
2021/10/28 10:09:05;;;;;;;11.80;10.27;;;20.30;96.60;;;;;;5052496;28;20443;-71
2021/10/28 10:11:33;;;;;;;17.10;10.47;;;20.30;97.30;;;;;;5048749;28;20439;-72
2021/10/28 10:14:03;;;;;;;17.43;11.43;;;19.90;97.50;;;;;;5052661;28;20477;-71
2021/10/28 10:16:31;;;;;;;11.43;10.30;;;19.50;99.00;;;;;;5045293;28;20565;-71
2021/10/28 10:19:00;;;;;;;11.33;10.07;;;19.10;99.90;;;;;;5036200;28;20481;-70
2021/10/28 10:21:39;;;;;;;11.20;10.10;;;19.30;99.90;;;;;;5041352;28;20479;-70
2021/10/28 10:24:19;;;;;;;12.80;11.30;;;19.30;99.90;;;;;;5048691;28;20460;-70
2021/10/28 10:30:24;;;;;;;14.73;10.90;;;19.20;99.90;;;;;;5040771;28;20575;-71
2021/10/28 11:05:16;;;;;;;10.90;8.70;;;17.60;99.90;;;;;;5049537;28;20506;-70
2021/10/28 11:23:03;;;;;;;10.07;8.90;;;17.60;99.90;;;;;;5043169;28;20478;-70
2021/10/28 11:28:48;;;;;;;8.53;7.00;;;17.60;99.90;;;;;;5048588;28;20418;-69
2021/10/28 12:25:25;;;;;;;10.40;8.23;;;17.30;99.90;;;;;;5046259;28;20487;-70
2021/10/28 12:45:36;;;;;;;7.90;5.47;;;17.30;99.90;;;;;;5040744;28;20941;-70
2021/10/28 12:48:25;;;;;;;8.73;5.00;;;17.40;99.90;;;;;;5040598;28;20449;-70
2021/10/28 12:51:09;;;;;;;7.70;6.90;;;17.50;99.90;;;;;;5053989;28;20445;-69
2021/10/28 12:56:47;;;;;;;9.10;5.73;;;17.50;99.90;;;;;;5054099;28;20519;-69
2021/10/28 13:02:58;;;;;;;5.73;5.13;;;17.30;99.90;;;;;;5051322;28;20484;-69
2021/10/28 13:36:16;;;;;;;8.03;6.00;;;17.60;99.90;;;;;;5037499;28;20426;-70
2021/10/28 13:49:55;;;;;;;8.93;5.23;;;17.70;99.90;;;;;;5041966;28;20522;-70
2021/10/28 13:52:42;;;;;;;7.43;5.77;;;17.60;99.90;;;;;;5040617;28;20858;-70
2021/10/28 14:14:32;;;;;;;7.20;5.40;;;17.50;99.90;;;;;;5044874;28;20489;-70
2021/10/28 14:15:12;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;5049983;28;20448;-69
2021/10/28 14:37:34;;;;;;;8.57;7.27;;;16.90;99.90;;;;;;5044813;28;20437;-70
2021/10/28 15:02:23;;;;;;;9.38;6.68;;;16.60;99.90;;;;;;5045281;28;20628;-69
2021/10/28 15:29:34;;;;;;;5.77;5.03;;;16.40;99.90;;;;;;5044788;28;20520;-69
2021/10/28 15:34:57;;;;;;;5.55;4.93;;;16.30;99.90;;;;;;5042850;28;20212;-70
2021/10/28 15:37:37;;;;;;;5.45;4.43;;;16.30;99.90;;;;;;5038870;28;20666;-69
2021/10/28 15:40:10;;;;;;;5.63;3.90;;;16.20;99.90;;;;;;5036819;28;20251;-70
2021/10/28 15:56:49;;;;;;;7.60;4.07;;;15.90;99.90;;;;;;5109878;28;20480;-69
2021/10/28 16:24:11;;;;;;;5.25;4.75;;;15.00;99.90;;;;;;5112053;28;20310;-69
2021/10/28 16:26:39;;;;;;;6.90;5.65;;;15.00;99.90;;;;;;5110836;28;20233;-69
2021/10/28 16:29:09;;;;;;;5.57;5.00;;;14.90;99.90;;;;;;5112911;28;20559;-69
2021/10/28 16:31:36;;;;;;;8.85;6.32;;;14.90;99.90;;;;;;5112517;27;20559;-70
2021/10/28 16:34:05;;;;;;;9.63;5.03;;;14.90;99.90;;;;;;5111844;28;20202;-70
2021/10/28 16:36:33;;;;;;;5.85;5.30;;;14.80;99.90;;;;;;5108855;28;20213;-69
2021/10/28 16:39:03;;;;;;;5.22;3.70;;;14.80;99.90;;;;;;5108450;28;20583;-70
2021/10/28 16:41:32;;;;;;;8.00;5.00;;;14.70;99.90;;;;;;5109022;28;20194;-69
2021/10/28 16:44:00;;;;;;;6.00;5.18;;;14.70;99.90;;;;;;5109030;28;20256;-70
2021/10/28 16:46:27;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5110581;28;20198;-69
2021/10/28 16:48:55;;;;;;;6.65;5.20;;;14.60;99.90;;;;;;5108129;28;20212;-69
2021/10/28 16:51:25;;;;;;;7.63;4.60;;;14.60;99.90;;;;;;5108530;28;20304;-70
2021/10/28 16:53:53;;;;;;;9.13;4.38;;;14.60;99.90;;;;;;5110470;27;20229;-70
2021/10/28 16:56:20;;;;;;;5.75;4.35;;;14.50;99.90;;;;;;5096320;28;20205;-70
2021/10/28 16:58:49;;;;;;;5.10;4.55;;;14.50;99.90;;;;;;5094581;28;20645;-70
2021/10/28 17:01:17;;;;;;;6.22;4.45;;;14.50;99.90;;;;;;5094310;28;20203;-70
2021/10/28 17:03:44;;;;;;;6.13;4.88;;;14.40;99.90;;;;;;5093950;28;20262;-69
2021/10/28 17:06:15;;;;;;;5.60;4.03;;;14.40;99.90;;;;;;5083111;28;20206;-69
2021/10/28 17:08:43;;;;;;;5.13;4.55;;;14.30;99.90;;;;;;5096053;28;20271;-70
2021/10/28 17:11:11;;;;;;;7.18;4.90;;;14.30;99.90;;;;;;5091095;28;20644;-69
2021/10/28 17:13:39;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;5093930;28;20728;-69
2021/10/28 17:16:07;;;;;;;5.05;4.45;;;14.10;99.90;;;;;;5092875;28;20201;-69
2021/10/28 17:18:34;;;;;;;7.45;4.70;;;14.10;99.90;;;;;;5093857;28;20212;-70
2021/10/28 17:21:06;;;;;;;6.13;4.72;;;13.90;99.90;;;;;;5094029;28;20198;-70
2021/10/28 17:23:36;;;;;;;6.10;5.28;;;13.80;99.90;;;;;;5094651;28;20256;-70
2021/10/28 17:26:05;;;;;;;7.38;4.28;;;13.80;99.90;;;;;;5092321;28;20206;-70
2021/10/28 17:28:34;;;;;;;6.68;5.20;;;13.70;99.90;;;;;;5092752;28;20282;-70
2021/10/28 17:31:01;;;;;;;4.88;4.22;;;13.70;99.90;;;;;;5093004;28;20237;-70
2021/10/28 17:33:28;;;;;;;5.00;4.47;;;13.70;99.90;;;;;;5094315;28;20218;-70
2021/10/28 17:35:57;;;;;;;7.10;4.40;;;13.70;99.90;;;;;;5093302;28;20198;-70
2021/10/28 17:38:25;;;;;;;7.97;5.15;;;13.70;99.90;;;;;;5093322;28;20649;-70
2021/10/28 17:40:53;;;;;;;5.45;4.90;;;13.60;99.90;;;;;;5092621;28;20225;-70
2021/10/28 17:43:24;;;;;;;6.75;5.45;;;13.60;99.90;;;;;;5092749;28;20225;-70
2021/10/28 17:45:56;;;;;;;8.25;4.38;;;13.50;99.90;;;;;;5092186;28;20240;-70
2021/10/28 17:48:23;;;;;;;6.63;5.28;;;13.50;99.90;;;;;;5092671;28;20220;-71
2021/10/28 17:50:51;;;;;;;5.35;4.35;;;13.40;99.90;;;;;;5094306;28;20251;-70
2021/10/28 17:53:19;;;;;;;5.40;3.92;;;13.40;99.90;;;;;;5093171;28;20221;-70
2021/10/28 17:55:46;;;;;;;9.00;5.78;;;13.40;99.90;;;;;;5092944;28;20627;-70
2021/10/28 17:58:14;;;;;;;7.05;5.00;;;13.30;99.90;;;;;;5091395;28;20201;-70
2021/10/28 18:00:42;;;;;;;8.48;4.75;;;13.20;99.90;;;;;;5092899;28;20255;-70
2021/10/28 18:03:10;;;;;;;8.85;4.90;;;13.10;99.90;;;;;;5092789;28;20228;-69
2021/10/28 18:05:39;;;;;;;7.05;5.75;;;13.10;99.90;;;;;;5092913;28;20267;-70
2021/10/28 18:08:08;;;;;;;6.05;4.78;;;13.10;99.90;;;;;;5098376;28;20202;-71
2021/10/28 18:10:35;;;;;;;6.43;5.07;;;13.10;99.90;;;;;;5089365;28;20674;-69
2021/10/28 18:13:04;;;;;;;7.78;6.10;;;13.10;99.90;;;;;;5094272;28;20222;-70
2021/10/28 18:15:32;;;;;;;8.07;6.57;;;13.10;99.90;;;;;;5093036;28;20201;-70
2021/10/28 18:18:02;;;;;;;17.75;7.15;;;13.00;99.90;;;;;;5090969;28;20549;-70
2021/10/28 18:20:29;;;;;;;9.57;5.95;;;13.00;99.90;;;;;;5090816;28;20573;-70
2021/10/28 18:22:56;;;;;;;7.65;6.07;;;13.00;99.90;;;;;;5086733;28;20774;-69
2021/10/28 18:25:24;;;;;;;6.55;5.85;;;13.00;99.90;;;;;;5090088;28;20218;-71
2021/10/28 18:27:55;;;;;;;6.75;6.07;;;12.90;99.90;;;;;;5091108;28;20236;-70
2021/10/28 18:30:25;;;;;;;8.02;7.03;;;12.90;99.90;;;;;;5092884;28;20561;-71
2021/10/28 18:32:56;;;;;;;8.82;5.70;;;12.80;99.90;;;;;;5096363;28;20228;-70
2021/10/28 18:35:25;;;;;;;6.53;5.88;;;12.80;99.90;;;;;;5092589;28;20735;-70
2021/10/28 18:37:56;;;;;;;7.88;5.63;;;12.80;99.90;;;;;;5094759;28;20292;-70
2021/10/28 18:40:23;;;;;;;9.15;6.25;;;12.70;99.90;;;;;;5090182;28;20206;-70
2021/10/28 18:42:51;;;;;;;8.88;6.80;;;12.70;99.90;;;;;;5097451;28;20312;-70
2021/10/28 18:45:18;;;;;;;6.45;5.85;;;12.70;99.90;;;;;;5094245;28;20679;-70
2021/10/28 18:47:45;;;;;;;8.90;6.35;;;12.70;99.90;;;;;;5093965;28;20217;-70
2021/10/28 18:50:12;;;;;;;8.38;7.32;;;12.70;99.90;;;;;;5089147;28;20212;-70
2021/10/28 18:52:43;;;;;;;7.97;6.38;;;12.60;99.90;;;;;;5095332;28;20264;-70
2021/10/28 18:55:10;;;;;;;7.68;6.10;;;12.60;99.90;;;;;;5091718;28;20213;-70
2021/10/28 18:57:37;;;;;;;6.00;5.40;;;12.60;99.90;;;;;;5093452;28;20213;-68
2021/10/28 19:00:09;;;;;;;7.35;5.60;;;12.60;99.90;;;;;;5092426;28;20207;-70
2021/10/28 19:02:37;;;;;;;11.30;6.38;;;12.50;99.90;;;;;;5087183;28;20297;-71
2021/10/28 19:05:05;;;;;;;10.35;6.30;;;12.60;99.90;;;;;;5098096;28;20212;-72
2021/10/28 19:07:32;;;;;;;8.82;7.00;;;12.50;99.90;;;;;;5092066;28;20643;-71
2021/10/28 19:10:01;;;;;;;8.00;6.22;;;12.50;99.90;;;;;;5089083;28;20201;-71
2021/10/28 19:12:28;;;;;;;14.88;6.72;;;12.50;99.90;;;;;;5086051;28;20224;-72
2021/10/28 19:14:58;;;;;;;10.68;7.10;;;12.50;99.90;;;;;;5089058;28;20581;-72
2021/10/28 19:17:26;;;;;;;9.68;7.70;;;12.50;99.90;;;;;;5080858;28;20210;-69
2021/10/28 19:19:53;;;;;;;10.23;6.47;;;12.60;99.90;;;;;;5087777;28;20254;-71
2021/10/28 19:22:20;;;;;;;7.60;6.47;;;12.50;99.90;;;;;;5091469;28;20695;-71
2021/10/28 19:24:47;;;;;;;9.98;6.00;;;12.50;99.90;;;;;;5090062;28;20228;-71
2021/10/28 19:27:16;;;;;;;6.88;5.50;;;12.60;99.90;;;;;;5094272;28;20209;-71
2021/10/28 19:29:50;;;;;;;7.05;5.45;;;12.50;99.90;;;;;;5091342;28;20220;-70
2021/10/28 19:32:19;;;;;;;6.55;5.95;;;12.60;99.90;;;;;;5089406;28;20225;-69
2021/10/28 19:34:47;;;;;;;6.82;6.13;;;12.50;99.90;;;;;;5090464;28;20300;-71
2021/10/28 19:37:18;;;;;;;6.30;5.35;;;12.60;99.90;;;;;;5083363;28;20206;-72
2021/10/28 19:45:24;;;;;;;9.38;7.60;;;12.60;99.90;;;;;;5080344;28;20251;-69
2021/10/28 19:47:52;;;;;;;10.35;6.78;;;12.50;99.90;;;;;;5089862;28;20728;-71
2021/10/28 19:50:20;;;;;;;8.75;7.05;;;12.50;99.90;;;;;;5090887;28;20200;-69
2021/10/28 19:52:47;;;;;;;9.25;7.18;;;12.50;99.90;;;;;;5090763;28;20222;-70
2021/10/28 19:55:17;;;;;;;10.88;8.48;;;12.50;99.90;;;;;;5091119;28;20201;-70
2021/10/28 19:57:51;;;;;;;10.55;7.07;;;12.50;99.90;;;;;;5090107;28;20193;-71
2021/10/28 20:00:26;;;;;;;9.27;7.85;;;12.50;99.90;;;;;;5084003;28;20639;-69
2021/10/28 20:03:21;;;;;;;8.80;7.05;;;12.50;99.90;;;;;;5088074;28;20256;-69
2021/10/28 20:06:05;;;;;;;8.45;7.40;;;12.50;99.90;;;;;;5087959;28;20644;-69
2021/10/28 20:14:26;;;;;;;7.72;6.95;;;12.40;99.90;;;;;;5080567;28;20216;-70
2021/10/28 20:22:29;;;;;;;7.78;6.97;;;12.40;99.90;;;;;;5089288;28;20215;-69
2021/10/28 20:24:57;;;;;;;8.52;7.72;;;12.40;99.90;;;;;;5088332;28;20302;-70
2021/10/28 20:27:26;;;;;;;7.60;5.47;;;12.30;99.90;;;;;;5091791;28;20300;-72
2021/10/28 20:29:57;;;;;;;9.02;6.38;;;12.20;99.90;;;;;;5091552;28;20204;-71
2021/10/28 20:32:25;;;;;;;10.13;7.30;;;12.20;99.90;;;;;;5086363;28;20235;-72
2021/10/28 20:35:04;;;;;;;12.20;9.85;;;12.10;99.90;;;;;;5094440;28;20202;-72
2021/10/28 20:37:33;;;;;;;9.18;7.85;;;12.10;99.90;;;;;;5079242;28;20287;-72
2021/10/28 20:40:00;;;;;;;12.27;7.00;;;12.00;99.90;;;;;;5084593;28;20203;-72
2021/10/28 20:42:36;;;;;;;10.18;7.95;;;12.00;99.90;;;;;;5096532;28;20593;-70