Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:06;;;;;;;8.45;3.50;;;9.30;99.90;;;;;;5015020;28;20038;-62
2022/05/15 00:04:32;;;;;;;13.02;4.05;;;9.40;99.90;;;;;;5014628;28;20054;-63
2022/05/15 00:06:58;;;;;;;24.85;5.15;;;9.50;99.90;;;;;;4997163;28;20060;-63
2022/05/15 00:09:24;;;;;;;10.65;3.30;;;9.20;99.90;;;;;;5013524;28;20536;-63
2022/05/15 00:11:49;;;;;;;9.38;3.35;;;9.40;99.90;;;;;;4997498;28;20042;-62
2022/05/15 00:14:15;;;;;;;9.98;3.45;;;9.20;99.90;;;;;;5014361;28;20058;-62
2022/05/15 00:16:40;;;;;;;15.85;4.00;;;9.60;99.90;;;;;;5013371;28;20069;-62
2022/05/15 00:19:06;;;;;;;14.00;4.72;;;9.50;99.90;;;;;;5013123;28;20035;-62
2022/05/15 00:21:33;;;;;;;8.35;3.42;;;9.60;99.90;;;;;;5014549;28;20399;-62
2022/05/15 00:23:59;;;;;;;10.20;3.55;;;9.50;99.90;;;;;;5014631;28;20040;-62
2022/05/15 00:26:25;;;;;;;9.25;2.78;;;9.40;99.90;;;;;;5013237;28;20042;-62
2022/05/15 00:28:51;;;;;;;9.85;3.65;;;9.50;99.90;;;;;;5012917;28;20050;-62
2022/05/15 00:31:17;;;;;;;7.65;2.42;;;9.50;99.90;;;;;;5014623;28;20041;-62
2022/05/15 00:33:44;;;;;;;6.65;2.58;;;9.50;99.90;;;;;;5012743;28;20092;-63
2022/05/15 00:36:10;;;;;;;5.90;2.80;;;9.20;99.90;;;;;;5012722;28;20125;-62
2022/05/15 00:38:35;;;;;;;5.50;3.30;;;9.00;99.90;;;;;;5014281;28;20121;-62
2022/05/15 00:41:01;;;;;;;7.20;2.78;;;9.00;99.90;;;;;;5013213;28;20411;-62
2022/05/15 00:43:38;;;;;;;4.05;2.40;;;9.00;99.90;;;;;;5013716;28;20049;-62
2022/05/15 00:46:06;;;;;;;10.38;3.45;;;8.70;99.90;;;;;;4996433;28;20048;-62
2022/05/15 00:48:31;;;;;;;6.50;3.17;;;8.60;99.90;;;;;;4996507;28;20058;-62
2022/05/15 00:50:59;;;;;;;6.25;2.60;;;8.80;99.90;;;;;;4995185;28;20049;-62
2022/05/15 00:53:25;;;;;;;7.03;2.80;;;;;;;;;;4993740;28;20042;-62
2022/05/15 00:55:52;;;;;;;5.57;2.65;;;8.90;99.90;;;;;;4960847;28;20065;-62
2022/05/15 00:58:33;;;;;;;8.52;3.28;;;8.90;99.90;;;;;;4960763;28;20055;-62
2022/05/15 01:00:58;;;;;;;9.13;3.13;;;8.70;99.90;;;;;;4976969;28;20563;-62
2022/05/15 01:03:24;;;;;;;10.27;3.88;;;;;;;;;;4994531;28;20050;-62
2022/05/15 01:05:53;;;;;;;19.48;5.47;;;8.90;99.90;;;;;;4994268;28;20050;-62
2022/05/15 01:08:19;;;;;;;21.13;5.22;;;;;;;;;;4976660;28;20125;-62
2022/05/15 01:10:51;;;;;;;14.88;3.90;;;9.10;99.90;;;;;;4994062;28;20128;-62
2022/05/15 01:13:18;;;;;;;8.63;3.53;;;8.90;99.90;;;;;;4976673;28;20497;-62
2022/05/15 01:15:44;;;;;;;12.95;4.05;;;9.10;99.90;;;;;;4976389;28;20046;-62
2022/05/15 01:18:10;;;;;;;10.30;3.50;;;8.90;99.90;;;;;;4976623;28;20038;-62
2022/05/15 01:20:37;;;;;;;7.82;2.80;;;9.00;99.90;;;;;;4994172;28;20117;-62
2022/05/15 01:23:03;;;;;;;5.68;2.45;;;9.00;99.90;;;;;;4976505;28;20054;-62
2022/05/15 01:25:32;;;;;;;11.60;2.95;;;;;;;;;;4993909;28;20049;-61
2022/05/15 01:28:09;;;;;;;10.10;4.03;;;8.90;99.90;;;;;;4994014;28;20042;-62
2022/05/15 01:30:37;;;;;;;10.15;3.28;;;9.00;99.90;;;;;;4976634;28;20050;-61
2022/05/15 01:33:03;;;;;;;11.45;3.53;;;8.90;99.90;;;;;;4992439;28;20070;-61
2022/05/15 01:35:30;;;;;;;8.30;3.40;;;8.90;99.90;;;;;;4976587;28;20039;-61
2022/05/15 01:37:56;;;;;;;6.88;2.85;;;8.90;99.90;;;;;;4976414;28;20097;-61
2022/05/15 01:40:21;;;;;;;12.15;4.03;;;8.80;99.90;;;;;;4993505;28;20070;-61
2022/05/15 01:42:47;;;;;;;14.85;4.20;;;8.80;99.90;;;;;;4976320;28;20038;-61
2022/05/15 01:45:14;;;;;;;7.47;2.97;;;8.90;99.90;;;;;;4978807;28;20046;-61
2022/05/15 01:47:39;;;;;;;9.55;3.60;;;8.70;99.90;;;;;;5012136;28;20108;-61
2022/05/15 01:50:06;;;;;;;10.00;3.38;;;8.60;99.90;;;;;;5013179;28;20488;-61
2022/05/15 01:52:32;;;;;;;5.00;2.47;;;8.50;99.90;;;;;;4995970;28;20038;-63
2022/05/15 01:54:57;;;;;;;13.73;4.75;;;8.60;99.90;;;;;;5012911;28;20111;-63
2022/05/15 01:57:23;;;;;;;13.25;3.63;;;8.50;99.90;;;;;;4995521;28;20041;-64
2022/05/15 01:59:49;;;;;;;10.98;3.20;;;8.50;99.90;;;;;;4995703;28;20038;-63
2022/05/15 02:02:15;;;;;;;13.32;5.22;;;8.50;99.90;;;;;;5012569;28;20045;-64
2022/05/15 02:04:41;;;;;;;10.95;4.20;;;;;;;;;;4996873;28;20168;-64
2022/05/15 02:07:07;;;;;;;9.68;3.85;;;8.60;99.90;;;;;;5017250;28;20396;-64
2022/05/15 02:09:33;;;;;;;9.70;3.17;;;8.40;99.90;;;;;;4999281;28;20049;-64
2022/05/15 02:11:59;;;;;;;7.78;3.35;;;8.30;99.90;;;;;;4999400;28;20050;-64
2022/05/15 02:14:25;;;;;;;7.97;3.20;;;8.40;99.90;;;;;;5016567;28;20057;-64
2022/05/15 02:16:51;;;;;;;7.13;3.17;;;8.20;99.90;;;;;;4983105;28;20050;-64
2022/05/15 02:19:17;;;;;;;8.30;3.03;;;8.10;99.90;;;;;;5017038;28;20038;-64
2022/05/15 02:21:44;;;;;;;7.30;3.78;;;8.20;99.90;;;;;;5016855;28;20044;-64
2022/05/15 02:24:10;;;;;;;5.95;3.33;;;8.20;99.90;;;;;;5015752;28;20054;-64
2022/05/15 02:26:37;;;;;;;10.50;3.33;;;8.30;99.90;;;;;;5015733;28;20092;-64
2022/05/15 02:29:03;;;;;;;6.95;3.20;;;8.10;99.90;;;;;;4983194;28;20476;-64
2022/05/15 02:31:29;;;;;;;11.10;3.10;;;8.20;99.90;;;;;;5015550;28;20034;-64
2022/05/15 02:33:55;;;;;;;16.33;4.00;;;;;;;;;;5016394;28;20099;-64
2022/05/15 02:36:21;;;;;;;6.75;2.95;;;8.40;99.90;;;;;;5016698;28;20042;-64
2022/05/15 02:38:46;;;;;;;5.68;2.60;;;8.30;99.90;;;;;;4998873;28;20516;-64
2022/05/15 02:41:12;;;;;;;6.53;2.45;;;8.30;99.90;;;;;;5014929;28;20046;-64
2022/05/15 02:43:38;;;;;;;6.47;2.60;;;;;;;;;;4999293;28;20067;-64
2022/05/15 02:46:03;;;;;;;4.00;2.10;;;8.00;99.90;;;;;;4998756;28;20178;-64
2022/05/15 02:51:13;;;;;;;4.13;2.00;;;7.60;99.90;;;;;;5016082;28;20042;-64
2022/05/15 02:53:42;;;;;;;2.92;1.88;;;7.80;99.90;;;;;;4998545;28;20192;-64
2022/05/15 02:56:20;;;;;;;8.18;4.05;;;7.80;99.90;;;;;;5015848;28;20044;-64
2022/05/15 02:58:45;;;;;;;9.63;3.20;;;7.90;99.90;;;;;;5016103;28;20081;-64
2022/05/15 03:01:11;;;;;;;7.00;2.80;;;7.80;99.90;;;;;;4982292;28;20124;-64
2022/05/15 03:03:38;;;;;;;5.38;2.17;;;;;;;;;;4981996;28;20177;-64
2022/05/15 03:06:05;;;;;;;6.20;2.60;;;7.90;99.90;;;;;;5015941;28;20049;-64
2022/05/15 03:08:35;;;;;;;3.67;1.80;;;7.70;99.90;;;;;;5016073;28;20072;-64
2022/05/15 03:11:01;;;;;;;3.50;1.67;;;7.80;99.90;;;;;;5016133;28;20101;-64
2022/05/15 03:13:27;;;;;;;3.13;1.70;;;7.90;99.90;;;;;;5014937;28;20566;-64
2022/05/15 03:15:52;;;;;;;7.63;2.75;;;7.80;99.90;;;;;;5014001;28;20060;-64
2022/05/15 03:18:18;;;;;;;5.22;2.03;;;7.80;99.90;;;;;;4998105;28;20042;-64
2022/05/15 03:20:44;;;;;;;5.78;1.95;;;7.80;99.90;;;;;;5014686;28;20125;-64
2022/05/15 03:23:10;;;;;;;3.75;1.75;;;7.90;99.90;;;;;;5014959;28;20038;-64
2022/05/15 03:25:37;;;;;;;11.05;3.15;;;7.60;99.90;;;;;;4998354;28;20054;-64
2022/05/15 03:28:09;;;;;;;8.10;2.67;;;;;;;;;;5015908;28;20046;-64
2022/05/15 03:30:38;;;;;;;5.65;2.63;;;7.60;99.90;;;;;;5014273;28;20051;-64
2022/05/15 03:33:04;;;;;;;9.88;3.30;;;7.50;99.90;;;;;;4997915;28;20045;-64
2022/05/15 03:35:30;;;;;;;13.25;4.57;;;7.60;99.90;;;;;;5014396;28;20046;-64
2022/05/15 03:37:55;;;;;;;16.20;5.03;;;7.70;99.90;;;;;;4998011;28;20510;-64
2022/05/15 03:40:21;;;;;;;14.00;4.10;;;7.60;99.90;;;;;;5015588;28;20046;-64
2022/05/15 03:42:46;;;;;;;19.08;6.20;;;7.70;99.90;;;;;;4981983;28;20034;-64
2022/05/15 03:45:13;;;;;;;15.68;4.80;;;;;;;;;;4980530;28;20055;-64
2022/05/15 03:47:46;;;;;;;17.92;5.43;;;7.70;99.90;;;;;;4997573;28;20078;-64
2022/05/15 03:50:12;;;;;;;14.68;4.95;;;;;;;;;;5015087;28;20037;-64
2022/05/15 03:52:37;;;;;;;18.33;4.75;;;8.00;99.90;;;;;;5015327;28;20465;-64
2022/05/15 03:55:03;;;;;;;15.13;5.55;;;8.10;99.90;;;;;;5013725;28;20128;-64
2022/05/15 03:57:29;;;;;;;20.73;5.72;;;8.00;99.90;;;;;;5014831;28;20404;-64
2022/05/15 03:59:54;;;;;;;17.95;5.05;;;8.20;99.90;;;;;;5013986;28;20049;-64
2022/05/15 04:02:20;;;;;;;27.75;7.05;;;8.20;99.90;;;;;;4997594;28;20030;-64
2022/05/15 04:04:45;;;;;;;20.38;6.25;;;8.20;99.90;;;;;;5014794;28;20567;-64
2022/05/15 04:07:12;;;;;;;16.33;5.22;;;8.20;99.90;;;;;;4997521;28;20056;-64
2022/05/15 04:09:40;;;;;;;17.08;4.80;;;;;;;;;;4997294;28;20081;-64
2022/05/15 04:12:08;;;;;;;13.32;5.28;;;8.30;99.90;;;;;;5014909;28;20049;-64
2022/05/15 04:14:34;;;;;;;20.67;4.70;;;;;;;;;;4990338;28;20062;-65
2022/05/15 04:17:00;;;;;;;17.00;5.07;;;;;;;;;;4988801;28;20054;-65
2022/05/15 04:19:26;;;;;;;17.42;4.90;;;;;;;;;;4988688;28;20153;-64
2022/05/15 04:21:52;;;;;;;21.83;6.28;;;;;;;;;;4990040;28;20043;-65
2022/05/15 04:24:19;;;;;;;21.00;6.38;;;;;;;;;;4972447;28;20042;-64
2022/05/15 04:26:46;;;;;;;19.67;6.35;;;8.60;99.90;;;;;;4989480;28;20045;-65
2022/05/15 04:29:13;;;;;;;18.90;6.05;;;;;;;;;;4972261;28;20061;-65
2022/05/15 04:31:38;;;;;;;21.20;6.07;;;8.70;99.90;;;;;;4988434;28;20050;-66
2022/05/15 04:34:05;;;;;;;22.77;6.57;;;8.70;99.90;;;;;;4988708;28;20089;-65
2022/05/15 04:36:32;;;;;;;23.35;7.20;;;8.70;99.90;;;;;;4988255;28;20046;-66
2022/05/15 04:38:58;;;;;;;26.98;7.80;;;;;;;;;;4990309;28;20166;-65
2022/05/15 04:41:24;;;;;;;20.95;6.22;;;9.20;99.90;;;;;;4988773;28;20385;-65
2022/05/15 04:43:50;;;;;;;23.55;6.75;;;9.40;99.90;;;;;;4989611;28;20054;-65
2022/05/15 04:46:16;;;;;;;23.23;7.15;;;;;;;;;;4991663;28;20044;-65
2022/05/15 04:48:42;;;;;;;22.65;6.65;;;;;;;;;;4987523;28;20049;-65
2022/05/15 04:51:08;;;;;;;19.38;6.05;;;;;;;;;;4976613;28;20050;-64
2022/05/15 04:53:35;;;;;;;24.85;7.05;;;;;;;;;;4996709;28;20049;-65
2022/05/15 04:56:01;;;;;;;14.60;5.35;;;;;;;;;;4982180;28;20054;-64
2022/05/15 04:58:28;;;;;;;21.65;5.78;;;9.70;99.90;;;;;;4969241;28;20511;-64
2022/05/15 05:00:54;;;;;;;19.63;6.60;;;;;;;;;;4983477;28;20053;-65
2022/05/15 05:03:20;;;;;;;20.13;6.30;;;9.80;99.90;;;;;;4983976;28;20046;-63
2022/05/15 05:05:46;;;;;;;28.23;8.02;;;;;;;;;;4984094;28;20519;-62
2022/05/15 05:08:13;;;;;;;23.75;7.03;;;10.20;99.90;;;;;;4969968;28;20389;-63
2022/05/15 05:10:40;;;;;;;21.58;7.15;;;10.30;99.90;;;;;;4968712;28;20057;-63
2022/05/15 05:13:06;;;;;;;23.63;7.15;;;10.80;99.90;;;;;;4969552;28;20042;-63
2022/05/15 05:15:32;;;;;;;21.67;6.72;;;;;;;;;;4984551;28;20501;-63
2022/05/15 05:17:58;;;;;;;21.27;7.00;;;;;;;;;;4973016;28;20637;-63
2022/05/15 05:20:24;;;;;;;18.70;5.45;;;;;;;;;;4965594;28;20084;-63
2022/05/15 05:22:50;;;;;;;26.27;6.68;;;12.40;99.90;;;;;;4965371;28;20038;-64
2022/05/15 05:25:17;;;;;;;22.42;5.60;;;12.60;99.90;;;;;;4988462;28;20431;-63
2022/05/15 05:27:43;;;;;;;20.88;6.03;;;;;;;;;;4965199;28;20046;-63
2022/05/15 05:30:14;;;;;;;22.55;5.72;;;13.00;99.90;;;;;;4983073;28;20050;-63
2022/05/15 05:32:40;;;;;;;21.60;6.47;;;13.00;99.90;;;;;;4985483;28;20076;-63
2022/05/15 05:35:06;;;;;;;21.65;5.32;;;13.00;99.90;;;;;;4985714;28;20545;-63
2022/05/15 05:37:32;;;;;;;19.13;5.28;;;12.90;99.90;;;;;;4984913;28;20105;-63
2022/05/15 05:39:58;;;;;;;21.33;5.13;;;12.80;99.90;;;;;;4991913;28;20037;-63
2022/05/15 05:42:24;;;;;;;18.05;5.18;;;12.80;99.90;;;;;;4970852;28;20049;-63
2022/05/15 05:44:49;;;;;;;23.13;5.93;;;13.20;99.90;;;;;;4967247;28;20371;-63
2022/05/15 05:47:23;;;;;;;23.73;5.50;;;13.10;99.90;;;;;;4989904;28;20093;-63
2022/05/15 05:49:48;;;;;;;21.48;5.45;;;13.10;99.90;;;;;;4988246;28;20038;-64
2022/05/15 05:52:14;;;;;;;19.27;5.47;;;13.40;99.90;;;;;;4974974;28;20058;-64
2022/05/15 05:54:40;;;;;;;27.85;6.80;;;13.40;99.90;;;;;;4971511;28;20042;-64
2022/05/15 05:57:05;;;;;;;21.08;5.40;;;13.70;99.90;;;;;;4969491;28;20097;-64
2022/05/15 05:59:31;;;;;;;26.83;5.47;;;13.60;99.90;;;;;;4988151;28;20275;-63
2022/05/15 06:01:56;;;;;;;18.55;4.95;;;13.80;99.90;;;;;;4969832;28;20042;-63
2022/05/15 06:04:41;;;;;;;24.17;5.97;;;13.70;99.90;;;;;;4986521;28;20049;-64
2022/05/15 06:07:14;;;;;;;22.33;5.53;;;13.90;99.90;;;;;;4986744;28;20464;-63
2022/05/15 06:09:42;;;;;;;21.98;4.85;;;14.40;99.90;;;;;;4988593;28;20496;-63
2022/05/15 06:12:09;;;;;;;18.75;5.00;;;14.70;99.90;;;;;;4990206;28;20041;-64
2022/05/15 06:14:34;;;;;;;18.67;5.13;;;14.90;99.90;;;;;;4988071;28;20447;-64
2022/05/15 06:17:00;;;;;;;20.33;5.32;;;15.30;99.90;;;;;;4971018;28;20125;-64
2022/05/15 06:19:25;;;;;;;17.05;5.10;;;15.20;99.90;;;;;;4995515;28;20046;-63
2022/05/15 06:21:51;;;;;;;23.08;5.30;;;15.70;99.90;;;;;;4996038;28;20408;-64
2022/05/15 06:24:16;;;;;;;20.15;5.88;;;17.30;99.90;;;;;;4987418;28;20051;-64
2022/05/15 06:26:42;;;;;;;17.02;4.97;;;16.20;99.90;;;;;;5006066;28;20068;-64
2022/05/15 06:29:07;;;;;;;16.85;5.13;;;16.20;99.90;;;;;;5008866;28;20061;-64
2022/05/15 06:31:33;;;;;;;21.75;4.50;;;16.20;99.90;;;;;;4985225;28;20476;-64
2022/05/15 06:33:58;;;;;;;21.13;4.32;;;16.20;99.90;;;;;;4994600;28;20100;-64
2022/05/15 06:36:24;;;;;;;16.63;4.82;;;16.40;99.90;;;;;;5001963;28;20504;-64
2022/05/15 06:38:50;;;;;;;17.65;4.88;;;16.50;99.90;;;;;;4977417;28;20047;-64
2022/05/15 06:41:15;;;;;;;16.73;4.85;;;16.70;99.90;;;;;;4996817;28;20400;-64
2022/05/15 06:43:41;;;;;;;20.73;4.82;;;17.20;99.90;;;;;;4995486;28;20037;-64
2022/05/15 06:46:06;;;;;;;15.35;5.47;;;17.70;99.90;;;;;;4992984;28;20525;-64
2022/05/15 06:48:35;;;;;;;18.77;4.28;;;17.70;99.90;;;;;;4991832;28;20038;-64
2022/05/15 06:51:02;;;;;;;15.63;3.35;;;17.20;99.90;;;;;;5004307;28;20098;-64
2022/05/15 06:53:28;;;;;;;14.77;3.58;;;16.90;99.90;;;;;;5013328;28;20115;-63
2022/05/15 06:58:38;;;;;;;15.38;4.05;;;16.50;99.90;;;;;;5008852;28;20475;-63
2022/05/15 07:01:03;;;;;;;17.40;3.65;;;16.40;99.90;;;;;;5005661;28;20121;-63
2022/05/15 07:03:29;;;;;;;15.40;4.32;;;16.10;99.90;;;;;;4989549;28;20069;-63
2022/05/15 07:05:54;;;;;;;20.58;5.50;;;16.30;99.90;;;;;;4990113;28;20044;-64
2022/05/15 07:08:20;;;;;;;21.83;4.07;;;16.20;99.90;;;;;;4989787;28;20488;-63
2022/05/15 07:10:46;;;;;;;16.20;4.25;;;16.50;99.90;;;;;;4999951;28;20555;-63
2022/05/15 07:13:12;;;;;;;14.88;3.58;;;16.50;99.90;;;;;;4993567;28;20049;-63
2022/05/15 07:15:38;;;;;;;15.70;4.10;;;16.70;99.90;;;;;;4990650;28;20108;-63
2022/05/15 07:18:06;;;;;;;14.07;3.40;;;16.50;99.90;;;;;;4973470;28;20053;-64
2022/05/15 07:20:32;;;;;;;14.52;3.65;;;16.60;99.90;;;;;;4989331;28;20077;-63
2022/05/15 07:22:58;;;;;;;21.17;5.32;;;16.60;99.90;;;;;;4977891;28;20108;-64
2022/05/15 07:25:23;;;;;;;14.68;4.03;;;16.70;99.90;;;;;;4979703;28;20132;-64
2022/05/15 07:27:49;;;;;;;17.42;3.60;;;16.70;99.90;;;;;;4997600;28;20051;-66
2022/05/15 07:30:15;;;;;;;21.27;4.20;;;16.70;99.90;;;;;;5001837;28;20070;-67
2022/05/15 07:32:41;;;;;;;14.55;3.58;;;16.80;99.90;;;;;;4977611;28;20069;-67
2022/05/15 07:35:07;;;;;;;14.48;3.58;;;16.70;99.90;;;;;;5017964;28;20116;-67
2022/05/15 07:37:32;;;;;;;14.68;3.75;;;17.10;99.90;;;;;;4994879;28;20044;-67
2022/05/15 07:39:58;;;;;;;16.42;3.83;;;16.90;99.90;;;;;;4997267;28;20049;-64
2022/05/15 07:42:24;;;;;;;21.98;4.70;;;17.00;99.90;;;;;;4995170;28;20121;-66
2022/05/15 07:44:50;;;;;;;16.40;4.18;;;16.80;99.90;;;;;;4998368;28;20096;-66
2022/05/15 07:47:16;;;;;;;12.82;4.13;;;16.90;99.90;;;;;;5001652;28;20052;-65
2022/05/15 07:49:42;;;;;;;15.73;3.58;;;16.80;99.90;;;;;;4995527;28;20085;-65
2022/05/15 07:52:09;;;;;;;12.20;3.05;;;17.20;99.90;;;;;;4989236;28;20092;-64
2022/05/15 07:54:35;;;;;;;17.33;4.03;;;16.80;99.90;;;;;;4999652;28;20054;-65
2022/05/15 07:57:02;;;;;;;15.43;4.57;;;17.00;99.90;;;;;;5010075;28;20038;-66
2022/05/15 07:59:28;;;;;;;17.23;3.63;;;17.40;99.90;;;;;;4978691;28;20042;-66
2022/05/15 08:01:55;;;;;;;14.38;4.15;;;17.30;99.90;;;;;;4994822;28;20056;-67
2022/05/15 08:04:24;;;;;;;13.73;3.63;;;17.30;99.90;;;;;;5011689;28;20102;-66
2022/05/15 08:09:33;;;;;;;15.48;3.70;;;17.40;99.90;;;;;;5013727;28;20038;-66
2022/05/15 08:11:59;;;;;;;17.63;3.80;;;17.30;99.90;;;;;;4995648;28;20484;-66
2022/05/15 08:14:25;;;;;;;17.67;4.20;;;17.10;99.90;;;;;;4995452;28;20058;-66
2022/05/15 08:16:50;;;;;;;17.55;4.43;;;17.30;99.90;;;;;;4979373;28;20042;-64
2022/05/15 08:24:45;;;;;;;16.10;4.43;;;17.70;99.90;;;;;;5033298;28;20041;-65
2022/05/15 08:27:12;;;;;;;14.85;3.75;;;17.70;99.90;;;;;;5011478;28;20285;-65
2022/05/15 08:29:40;;;;;;;21.23;4.75;;;17.60;99.90;;;;;;4995456;28;20488;-64
2022/05/15 08:32:07;;;;;;;12.38;3.15;;;17.70;99.90;;;;;;5013096;28;20484;-65
2022/05/15 08:34:33;;;;;;;15.70;4.13;;;18.10;99.90;;;;;;4995649;28;20050;-65
2022/05/15 08:37:00;;;;;;;21.52;4.53;;;17.90;99.90;;;;;;5012936;28;20042;-66
2022/05/15 08:39:27;;;;;;;15.07;5.38;;;18.10;99.90;;;;;;5011281;28;20045;-65
2022/05/15 08:42:07;;;;;;;16.77;4.80;;;18.00;99.90;;;;;;5013182;28;20112;-65
2022/05/15 08:44:36;;;;;;;13.25;3.75;;;18.00;99.90;;;;;;4995168;28;20050;-65
2022/05/15 08:47:26;;;;;;;12.63;2.83;;;18.10;99.90;;;;;;5011383;28;20412;-65
2022/05/15 08:49:57;;;;;;;19.08;3.85;;;18.30;99.90;;;;;;4993935;28;20046;-65
2022/05/15 08:52:51;;;;;;;10.93;3.42;;;18.20;99.90;;;;;;4974644;28;20508;-66
2022/05/15 08:55:39;;;;;;;13.82;3.75;;;18.30;99.90;;;;;;4969773;28;20054;-65
2022/05/15 08:58:09;;;;;;;16.20;3.53;;;18.50;99.90;;;;;;4989098;28;20050;-66
2022/05/15 09:00:49;;;;;;;16.98;3.70;;;18.50;99.90;;;;;;4999381;28;20038;-63
2022/05/15 09:03:21;;;;;;;14.23;3.85;;;18.50;99.90;;;;;;5007631;28;20177;-64
2022/05/15 09:06:05;;;;;;;16.80;3.42;;;18.80;99.90;;;;;;4990169;28;20148;-64
2022/05/15 09:08:59;;;;;;;12.85;3.50;;;19.00;99.90;;;;;;4996132;28;20669;-65
2022/05/15 09:11:46;;;;;;;17.45;3.88;;;18.70;99.90;;;;;;4992402;28;20069;-65
2022/05/15 09:14:41;;;;;;;15.45;4.13;;;18.80;99.90;;;;;;4990282;28;20062;-63
2022/05/15 09:17:18;;;;;;;13.60;3.88;;;19.00;99.90;;;;;;4995933;28;20091;-65
2022/05/15 09:19:48;;;;;;;15.02;3.17;;;19.20;99.90;;;;;;5003493;28;20037;-66
2022/05/15 09:22:15;;;;;;;21.02;3.88;;;19.00;99.90;;;;;;5006606;28;20033;-64
2022/05/15 09:24:51;;;;;;;19.75;3.95;;;19.20;99.90;;;;;;5006027;28;20104;-65
2022/05/15 09:27:26;;;;;;;14.73;3.42;;;19.40;99.90;;;;;;5003228;28;20041;-65
2022/05/15 09:29:53;;;;;;;16.17;3.55;;;19.30;99.90;;;;;;4993904;28;20045;-63
2022/05/15 09:32:27;;;;;;;15.30;3.85;;;19.50;99.90;;;;;;5012082;28;20038;-63
2022/05/15 09:34:54;;;;;;;16.33;5.13;;;19.60;99.90;;;;;;5007761;28;20169;-64
2022/05/15 09:43:30;;;;;;;16.08;3.47;;;19.50;99.90;;;;;;4977348;28;20058;-64
2022/05/15 09:43:35;;;;;;;17.13;4.30;;;19.40;99.90;;;;;;4974996;28;20046;-63
2022/05/15 09:46:18;;;;;;;19.00;3.92;;;19.50;99.90;;;;;;4983049;28;20061;-64
2022/05/15 09:49:12;;;;;;;13.85;3.92;;;19.60;99.90;;;;;;5010777;28;20393;-64
2022/05/15 09:51:45;;;;;;;16.65;3.92;;;19.70;99.90;;;;;;5012023;28;20073;-64
2022/05/15 09:54:27;;;;;;;17.08;4.47;;;19.60;99.90;;;;;;5011827;28;20049;-64
2022/05/15 09:57:27;;;;;;;15.63;3.40;;;19.60;99.90;;;;;;4999686;28;20038;-65
2022/05/15 09:59:59;;;;;;;15.02;3.88;;;19.70;99.90;;;;;;4992342;28;20499;-64
2022/05/15 10:02:46;;;;;;;13.65;3.20;;;20.00;99.90;;;;;;4990886;28;20046;-64
2022/05/15 10:05:14;;;;;;;16.35;3.90;;;17.50;99.90;;;;;;4975050;28;20038;-63
2022/05/15 10:07:48;;;;;;;20.50;3.58;;;20.30;99.90;;;;;;4992842;28;20049;-64
2022/05/15 10:10:24;;;;;;;18.08;3.58;;;20.10;99.90;;;;;;4995052;28;20439;-64
2022/05/15 10:12:59;;;;;;;17.65;4.63;;;20.50;99.90;;;;;;5006858;28;20069;-64
2022/05/15 10:15:26;;;;;;;;;;;20.30;99.90;;;;;;4992027;28;20061;-63
2022/05/15 10:17:53;;;;;;;15.15;3.17;;;20.30;99.90;;;;;;5004059;28;19961;-63
2022/05/15 10:20:29;;;;;;;21.55;4.35;;;20.40;99.90;;;;;;5011311;28;20112;-63
2022/05/15 10:23:23;;;;;;;19.55;4.25;;;20.30;99.90;;;;;;5020325;28;20470;-65
2022/05/15 10:25:48;;;;;;;18.05;4.80;;;20.40;99.90;;;;;;5017137;28;20038;-64
2022/05/15 10:28:38;;;;;;;39.58;7.53;;;20.60;99.90;;;;;;5005886;28;20057;-64
2022/05/15 10:31:07;;;;;;;15.63;4.18;;;20.80;99.90;;;;;;5017768;28;20042;-64
2022/05/15 10:33:47;;;;;;;15.18;4.72;;;20.80;99.90;;;;;;5001956;28;20046;-64
2022/05/15 10:36:20;;;;;;;16.30;3.40;;;20.90;99.90;;;;;;4965207;28;20108;-64
2022/05/15 10:39:18;;;;;;;17.75;4.25;;;20.90;99.90;;;;;;4994421;28;20127;-65
2022/05/15 10:41:55;;;;;;;15.07;3.85;;;21.00;99.90;;;;;;4979237;28;20442;-64
2022/05/15 10:44:46;;;;;;;14.27;2.97;;;20.90;99.90;;;;;;4999541;28;20492;-64
2022/05/15 10:47:21;;;;;;;17.17;3.85;;;20.80;99.90;;;;;;5013680;28;20046;-64
2022/05/15 10:50:00;;;;;;;20.63;3.90;;;21.20;99.90;;;;;;4998453;28;20049;-64
2022/05/15 10:52:45;;;;;;;11.07;3.10;;;21.00;99.90;;;;;;5015677;28;20115;-65
2022/05/15 10:58:50;;;;;;;18.63;3.67;;;21.30;99.90;;;;;;4994641;28;20046;-64
2022/05/15 11:01:32;;;;;;;11.38;3.25;;;21.30;99.90;;;;;;4977612;28;20042;-64
2022/05/15 11:04:34;;;;;;;15.15;3.90;;;21.20;99.90;;;;;;5001819;28;20492;-63
2022/05/15 11:07:21;;;;;;;13.05;3.58;;;21.50;99.90;;;;;;5014804;28;20527;-63
2022/05/15 11:10:01;;;;;;;11.45;2.83;;;21.10;99.90;;;;;;5002086;28;20042;-63
2022/05/15 11:12:45;;;;;;;25.92;5.20;;;21.20;99.90;;;;;;4977864;28;20046;-63
2022/05/15 11:15:36;;;;;;;20.02;4.38;;;21.50;99.90;;;;;;5007467;28;20058;-64
2022/05/15 11:18:20;;;;;;;26.75;6.25;;;21.50;99.90;;;;;;5013363;28;20107;-63
2022/05/15 11:20:53;;;;;;;16.95;4.03;;;21.60;99.90;;;;;;5014496;28;20392;-63
2022/05/15 11:23:28;;;;;;;12.75;4.25;;;21.30;99.90;;;;;;5026667;28;20041;-63
2022/05/15 11:26:06;;;;;;;17.85;3.97;;;21.40;99.90;;;;;;5018917;28;20042;-64
2022/05/15 11:28:38;;;;;;;14.90;4.10;;;21.30;99.90;;;;;;4996477;28;20045;-63
2022/05/15 11:31:13;;;;;;;18.42;3.53;;;21.30;99.90;;;;;;4966290;28;20061;-63
2022/05/15 11:33:47;;;;;;;17.35;3.88;;;21.10;99.90;;;;;;4993721;28;20404;-64
2022/05/15 11:36:22;;;;;;;15.55;2.97;;;21.60;99.90;;;;;;4987990;28;20050;-64
2022/05/15 11:38:59;;;;;;;18.48;2.88;;;21.60;99.90;;;;;;5011363;28;20520;-64
2022/05/15 11:41:34;;;;;;;15.30;2.90;;;21.50;99.90;;;;;;4997151;28;20050;-64
2022/05/15 11:44:03;;;;;;;19.75;4.05;;;21.50;99.90;;;;;;4991789;28;20129;-64
2022/05/15 11:46:47;;;;;;;15.07;3.60;;;21.30;99.90;;;;;;4992662;28;20439;-64
2022/05/15 11:49:32;;;;;;;16.15;2.65;;;21.60;99.90;;;;;;4990279;28;20116;-63
2022/05/15 11:52:03;;;;;;;15.05;3.08;;;21.40;99.90;;;;;;4988238;28;20041;-64
2022/05/15 11:54:41;;;;;;;13.88;3.28;;;21.90;99.90;;;;;;5011132;28;20045;-65
2022/05/15 11:57:29;;;;;;;13.60;2.47;;;21.00;99.90;;;;;;4993589;28;20045;-64
2022/05/15 11:59:57;;;;;;;13.77;2.78;;;21.80;99.90;;;;;;4992877;28;20042;-64
2022/05/15 12:02:29;;;;;;;14.90;2.92;;;21.80;99.90;;;;;;4992067;28;20061;-63
2022/05/15 12:05:20;;;;;;;11.80;2.67;;;21.90;99.90;;;;;;4992454;28;20041;-64
2022/05/15 12:07:56;;;;;;;18.10;3.38;;;22.00;99.90;;;;;;4977655;28;20069;-64
2022/05/15 12:10:42;;;;;;;12.32;2.75;;;21.70;99.90;;;;;;4991180;28;20054;-64
2022/05/15 12:13:28;;;;;;;10.13;2.55;;;21.80;99.90;;;;;;5005955;28;20125;-64
2022/05/15 12:16:12;;;;;;;12.77;2.95;;;21.80;99.90;;;;;;5011656;28;20054;-63
2022/05/15 12:18:39;;;;;;;15.73;3.50;;;21.90;99.90;;;;;;5008634;28;20046;-64
2022/05/15 12:21:07;;;;;;;13.57;3.20;;;21.80;99.90;;;;;;5012411;28;20041;-63
2022/05/15 12:23:35;;;;;;;12.95;2.88;;;21.70;99.90;;;;;;5009661;28;20095;-64
2022/05/15 12:26:15;;;;;;;15.80;2.80;;;21.80;99.90;;;;;;5003262;28;20042;-63
2022/05/15 12:29:16;;;;;;;13.85;3.67;;;21.90;99.90;;;;;;4995951;28;20080;-64
2022/05/15 12:31:46;;;;;;;16.73;3.15;;;21.70;99.90;;;;;;5002920;28;20072;-64
2022/05/15 12:34:20;;;;;;;14.18;2.58;;;21.80;99.90;;;;;;4995508;28;20053;-64
2022/05/15 12:36:55;;;;;;;14.82;3.70;;;22.00;99.90;;;;;;4995462;28;20069;-63
2022/05/15 12:39:22;;;;;;;;;;;21.90;99.90;;;;;;4997058;28;20042;-64
2022/05/15 12:41:48;;;;;;;11.65;2.88;;;21.70;99.90;;;;;;4976088;28;20003;-64
2022/05/15 12:44:26;;;;;;;11.45;2.70;;;21.70;99.90;;;;;;5008854;28;20083;-64
2022/05/15 12:47:12;;;;;;;16.23;3.35;;;21.90;99.90;;;;;;4995225;28;20172;-63
2022/05/15 12:49:43;;;;;;;15.73;3.25;;;21.60;99.90;;;;;;4989735;28;20073;-64
2022/05/15 12:52:29;;;;;;;18.20;4.05;;;22.00;99.90;;;;;;4998360;28;20054;-65
2022/05/15 12:55:08;;;;;;;14.60;3.10;;;21.80;99.90;;;;;;5010709;28;20070;-63
2022/05/15 12:57:45;;;;;;;16.70;3.42;;;22.10;99.90;;;;;;5011655;28;20034;-64
2022/05/15 13:00:15;;;;;;;10.45;2.58;;;22.00;99.90;;;;;;5009998;28;20049;-63
2022/05/15 13:02:41;;;;;;;9.85;1.88;;;22.00;99.90;;;;;;5010488;28;20092;-64
2022/05/15 13:05:29;;;;;;;14.88;2.97;;;22.00;99.90;;;;;;5008894;28;20092;-64
2022/05/15 13:07:57;;;;;;;14.25;3.38;;;22.10;99.90;;;;;;4994737;28;20128;-64
2022/05/15 13:10:25;;;;;;;11.20;3.65;;;22.30;99.90;;;;;;5012558;28;20042;-63
2022/05/15 13:13:12;;;;;;;8.63;2.50;;;22.20;99.90;;;;;;4989244;28;20547;-64
2022/05/15 13:15:43;;;;;;;10.93;2.40;;;22.30;99.90;;;;;;4981895;28;20411;-63
2022/05/15 13:18:11;;;;;;;11.90;2.60;;;22.20;99.90;;;;;;5012442;28;20085;-63
2022/05/15 13:20:39;;;;;;;9.68;2.25;;;22.20;99.90;;;;;;5002896;28;20436;-64
2022/05/15 13:23:08;;;;;;;12.60;3.42;;;22.40;99.90;;;;;;5012309;28;20030;-64
2022/05/15 13:25:39;;;;;;;7.82;2.28;;;22.10;99.90;;;;;;4993984;28;20041;-64
2022/05/15 13:28:07;;;;;;;9.68;2.42;;;22.30;99.90;;;;;;5028547;28;20049;-63
2022/05/15 13:30:35;;;;;;;15.60;3.08;;;22.50;99.90;;;;;;5021967;28;20050;-63