Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:35;;;;;;;33.58;5.32;;;;;;;8.68;100.00;101713.63;5055077;28;20365;-79
2023/01/05 00:04:01;;;;;;;40.35;5.30;;;;;;;8.68;100.00;101717.13;5055577;28;20079;-79
2023/01/05 00:06:27;;;;;;;40.17;6.82;;;;;;;8.67;100.00;101723.38;5055263;28;20037;-78
2023/01/05 00:08:52;;;;;;;41.10;6.50;;;;;;;8.70;100.00;101717.03;5055015;28;20025;-79
2023/01/05 00:22:33;;;;;;;35.78;5.13;;;;;;;8.52;100.00;101700.56;5054994;28;20132;-78
2023/01/05 00:25:03;;;;;;;45.03;6.20;;;;;;;8.45;100.00;101682.41;5055171;28;20409;-78
2023/01/05 00:27:30;;;;;;;43.92;5.82;;;;;;;8.41;100.00;101698.63;5054860;28;20477;-79
2023/01/05 00:29:56;;;;;;;34.88;5.25;;;;;;;8.40;100.00;101694.25;5055203;28;20040;-78
2023/01/05 00:32:22;;;;;;;36.05;5.25;;;;;;;8.43;100.00;101696.69;5054656;28;20033;-77
2023/01/05 00:34:48;;;;;;;49.65;6.38;;;;;;;8.43;100.00;101707.31;5054542;28;20028;-78
2023/01/05 00:37:13;;;;;;;41.78;6.05;;;;;;;8.45;100.00;101684.22;5054770;28;20074;-78
2023/01/05 00:39:39;;;;;;;44.30;5.43;;;;;;;8.46;100.00;101707.13;5054383;28;20056;-79
2023/01/05 00:42:04;;;;;;;35.67;6.03;;;;;;;8.43;100.00;101697.56;5054774;28;20083;-78
2023/01/05 00:44:29;;;;;;;39.72;5.57;;;;;;;8.42;100.00;101701.16;5052940;28;20033;-79
2023/01/05 00:46:55;;;;;;;39.10;5.80;;;;;;;8.46;100.00;101700.03;5053886;28;20021;-79
2023/01/05 00:49:20;;;;;;;47.03;5.75;;;;;;;8.46;100.00;101697.38;5054725;28;20127;-78
2023/01/05 00:51:45;;;;;;;32.58;5.28;;;;;;;8.41;100.00;101707.41;5052726;28;20036;-79
2023/01/05 00:54:11;;;;;;;38.83;5.10;;;;;;;8.43;100.00;101710.81;5054597;28;20028;-79
2023/01/05 00:56:36;;;;;;;38.03;4.90;;;;;;;8.41;100.00;101714.53;5053748;28;20036;-79
2023/01/05 00:59:01;;;;;;;40.72;7.07;;;;;;;8.44;100.00;101724.97;5053211;28;20365;-79
2023/01/05 01:01:27;;;;;;;30.23;5.28;;;;;;;8.44;100.00;101732.91;5054358;28;20017;-79
2023/01/05 01:03:52;;;;;;;45.45;6.47;;;;;;;8.45;100.00;101721.38;5053920;28;20083;-80
2023/01/05 01:06:18;;;;;;;46.13;7.63;;;;;;;8.43;100.00;101723.22;5054322;28;20420;-79
2023/01/05 01:08:43;;;;;;;39.83;5.53;;;;;;;8.50;100.00;101729.00;5053597;28;20036;-79
2023/01/05 01:11:09;;;;;;;42.05;6.32;;;;;;;8.46;100.00;101742.47;5054234;28;20033;-78
2023/01/05 01:13:37;;;;;;;39.65;6.38;;;;;;;8.42;100.00;101743.59;5053733;28;20462;-78
2023/01/05 01:16:11;;;;;;;48.53;7.15;;;;;;;8.46;100.00;101753.09;5054208;28;20028;-78
2023/01/05 01:18:37;;;;;;;43.65;6.60;;;;;;;8.46;100.00;101742.47;5054033;28;20024;-78
2023/01/05 01:21:03;;;;;;;44.45;7.03;;;;;;;8.42;100.00;101743.59;5053774;28;20025;-78
2023/01/05 01:23:29;;;;;;;37.15;6.47;;;;;;;8.36;100.00;101743.13;5053996;28;20453;-78
2023/01/05 01:25:55;;;;;;;38.15;5.78;;;;;;;8.27;100.00;101755.19;5053124;28;20028;-78
2023/01/05 01:28:22;;;;;;;49.65;6.68;;;;;;;8.25;100.00;101751.81;5053836;28;20094;-78
2023/01/05 01:30:48;;;;;;;39.80;6.18;;;;;;;8.33;100.00;101762.78;5053522;28;20108;-79
2023/01/05 01:33:14;;;;;;;44.25;5.75;;;;;;;8.32;100.00;101768.19;5053740;28;20429;-77
2023/01/05 01:35:39;;;;;;;41.97;6.53;;;;;;;8.31;100.00;101764.66;5053697;28;20044;-79
2023/01/05 01:38:04;;;;;;;36.72;5.45;;;;;;;8.29;100.00;101780.69;5053472;28;20033;-79
2023/01/05 01:40:37;;;;;;;33.00;5.03;;;;;;;8.26;100.00;101775.56;5053809;28;20028;-78
2023/01/05 01:43:02;;;;;;;50.08;6.47;;;;;;;8.26;100.00;101766.78;5051986;28;20044;-78
2023/01/05 01:45:28;;;;;;;32.55;5.20;;;;;;;8.29;100.00;101770.06;5053577;28;20021;-78
2023/01/05 01:47:57;;;;;;;41.33;6.28;;;;;;;8.25;100.00;101784.47;5053078;28;20048;-78
2023/01/05 01:50:32;;;;;;;37.47;5.18;;;;;;;8.23;100.00;101775.78;5053515;28;20036;-80
2023/01/05 01:53:05;;;;;;;38.35;5.43;;;;;;;8.20;100.00;101773.34;5052697;28;20052;-78
2023/01/05 01:55:31;;;;;;;39.00;5.80;;;;;;;8.17;100.00;101778.84;5052167;28;20423;-78
2023/01/05 01:58:00;;;;;;;37.70;5.25;;;;;;;8.12;100.00;101776.50;5052527;28;20102;-78
2023/01/05 02:00:26;;;;;;;36.33;5.57;;;;;;;8.18;100.00;101788.50;5053467;28;20021;-78
2023/01/05 02:02:53;;;;;;;32.42;5.22;;;;;;;8.17;100.00;101792.09;5052903;28;20040;-78
2023/01/05 02:05:28;;;;;;;37.92;6.20;;;;;;;8.12;100.00;101783.56;5053822;28;20036;-78
2023/01/05 02:07:53;;;;;;;38.28;5.70;;;;;;;8.11;100.00;101800.44;5052762;28;20104;-78
2023/01/05 02:10:33;;;;;;;39.65;5.75;;;;;;;8.12;100.00;101781.78;5051636;28;20119;-78
2023/01/05 02:13:01;;;;;;;31.35;4.43;;;;;;;8.19;100.00;101782.22;5052624;28;20060;-78
2023/01/05 02:15:57;;;;;;;42.45;5.85;;;;;;;8.29;100.00;101798.41;5053023;28;20035;-78
2023/01/05 02:18:43;;;;;;;31.88;5.22;;;;;;;8.26;100.00;101807.38;5048490;28;20035;-78
2023/01/05 02:21:32;;;;;;;31.00;5.53;;;;;;;8.27;100.00;101805.59;5052612;28;20086;-78
2023/01/05 02:24:26;;;;;;;40.20;5.68;;;;;;;8.26;100.00;101809.22;5052668;28;20028;-80
2023/01/05 02:27:04;;;;;;;29.88;5.40;;;;;;;8.28;100.00;101802.00;5052405;28;20013;-78
2023/01/05 02:29:41;;;;;;;29.08;4.20;;;;;;;8.21;100.00;101805.97;5052905;28;20465;-78
2023/01/05 02:32:19;;;;;;;26.60;4.65;;;;;;;8.28;100.00;101802.00;5053685;28;20245;-79
2023/01/05 02:34:51;;;;;;;39.30;5.32;;;;;;;8.28;100.00;101802.84;5055780;28;20023;-77
2023/01/05 02:37:22;;;;;;;;;;;;;;;8.33;100.00;101802.56;5056818;28;20025;-77
2023/01/05 02:40:04;;;;;;;31.40;5.65;;;;;;;8.35;100.00;101803.28;5052945;28;19913;-78
2023/01/05 02:42:33;;;;;;;39.88;6.13;;;;;;;8.37;100.00;101805.84;5052516;28;20123;-77
2023/01/05 02:45:04;;;;;;;34.35;5.20;;;;;;;8.43;100.00;101802.78;5051716;28;20024;-78
2023/01/05 02:47:43;;;;;;;40.92;5.35;;;;;;;8.46;100.00;101810.56;5052785;28;20066;-78
2023/01/05 02:50:21;;;;;;;34.67;5.75;;;;;;;8.51;100.00;101810.25;5051923;28;20134;-77
2023/01/05 02:52:50;;;;;;;50.97;6.10;;;;;;;8.52;100.00;101818.09;5052625;28;20040;-77
2023/01/05 02:55:19;;;;;;;39.30;5.47;;;;;;;8.62;100.00;101824.50;5052361;28;20021;-78
2023/01/05 02:57:55;;;;;;;39.72;5.22;;;;;;;8.67;100.00;101808.28;5052480;28;20017;-77
2023/01/05 03:00:37;;;;;;;37.30;5.32;;;;;;;8.68;100.00;101802.03;5052916;28;20031;-78
2023/01/05 03:03:34;;;;;;;34.80;4.95;;;;;;;8.68;100.00;101807.34;5052106;28;20110;-77
2023/01/05 03:06:23;;;;;;;33.88;5.20;;;;;;;8.72;100.00;101803.53;5048168;28;20037;-78
2023/01/05 03:08:52;;;;;;;35.40;5.35;;;;;;;8.71;100.00;101801.81;5052692;28;20017;-78
2023/01/05 03:14:12;;;;;;;32.63;5.18;;;;;;;8.71;100.00;101812.44;5051749;28;20525;-78
2023/01/05 03:16:38;;;;;;;31.13;4.72;;;;;;;8.71;100.00;101803.63;5052603;28;20484;-77
2023/01/05 03:35:55;;;;;;;28.88;5.15;;;;;;;8.69;100.00;101803.75;5055848;28;20557;-78
2023/01/05 03:38:46;;;;;;;31.75;5.25;;;;;;;8.67;100.00;101816.25;5055327;28;20086;-78
2023/01/05 03:41:16;;;;;;;33.05;5.20;;;;;;;8.70;100.00;101804.56;5055023;28;20557;-77
2023/01/05 03:43:42;;;;;;;31.52;5.15;;;;;;;8.75;100.00;101811.28;5055576;28;20094;-77
2023/01/05 03:46:10;;;;;;;37.25;6.00;;;;;;;8.73;100.00;101812.34;5055323;28;20031;-78
2023/01/05 03:48:35;;;;;;;38.03;6.22;;;;;;;8.74;100.00;101808.72;5055569;28;20035;-78
2023/01/05 03:51:01;;;;;;;28.08;5.13;;;;;;;8.74;100.00;101859.16;5055287;28;20029;-80
2023/01/05 03:53:26;;;;;;;35.05;5.00;;;;;;;8.76;100.00;101812.13;5054478;28;20035;-78
2023/01/05 03:55:52;;;;;;;39.50;5.65;;;;;;;8.78;100.00;101821.69;5055471;28;20029;-78
2023/01/05 03:58:17;;;;;;;31.15;5.88;;;;;;;8.77;100.00;101830.59;5055016;28;20044;-77
2023/01/05 04:00:42;;;;;;;40.33;5.93;;;;;;;8.78;100.00;101821.69;5054989;28;20032;-78
2023/01/05 04:03:09;;;;;;;53.25;5.50;;;;;;;8.79;100.00;101819.88;5054739;28;20032;-77
2023/01/05 04:05:35;;;;;;;36.17;5.82;;;;;;;8.83;100.00;101813.41;5037508;28;20369;-78
2023/01/05 04:08:01;;;;;;;34.97;5.20;;;;;;;8.88;100.00;101807.78;5054823;28;20064;-78
2023/01/05 04:10:26;;;;;;;42.80;5.90;;;;;;;8.84;100.00;101812.47;5055174;28;20064;-78
2023/01/05 04:12:51;;;;;;;34.90;5.18;;;;;;;8.87;100.00;101808.72;5055034;28;20040;-78
2023/01/05 04:15:17;;;;;;;38.63;6.00;;;;;;;8.86;100.00;101825.63;5054645;28;20104;-78
2023/01/05 04:17:42;;;;;;;42.03;6.15;;;;;;;8.86;100.00;101812.38;5055151;28;20029;-78
2023/01/05 04:20:08;;;;;;;40.85;5.25;;;;;;;8.80;100.00;101817.13;5054414;28;20070;-78
2023/01/05 04:22:33;;;;;;;36.28;5.53;;;;;;;8.77;100.00;101816.47;5054873;28;20025;-78
2023/01/05 04:24:59;;;;;;;36.05;5.38;;;;;;;8.79;100.00;101818.09;5054548;28;20029;-79
2023/01/05 04:27:24;;;;;;;39.75;5.30;;;;;;;8.79;100.00;101817.22;5054397;28;20033;-77
2023/01/05 04:29:49;;;;;;;44.05;5.50;;;;;;;8.78;100.00;101826.16;5053565;28;20033;-78
2023/01/05 04:32:15;;;;;;;32.75;5.18;;;;;;;8.77;100.00;101827.94;5054411;28;20407;-78
2023/01/05 04:34:40;;;;;;;37.10;5.60;;;;;;;8.78;100.00;101829.66;5054390;28;20072;-77
2023/01/05 04:37:05;;;;;;;52.67;6.47;;;;;;;8.78;100.00;101829.66;5053352;28;20037;-78
2023/01/05 04:39:31;;;;;;;31.95;4.95;;;;;;;8.80;100.00;101835.69;5054666;28;20469;-78
2023/01/05 04:41:57;;;;;;;37.05;6.32;;;;;;;8.80;100.00;101830.38;5053678;28;20072;-78
2023/01/05 04:44:23;;;;;;;37.13;5.38;;;;;;;8.79;100.00;101834.00;5054334;28;20061;-78
2023/01/05 04:46:48;;;;;;;37.70;5.22;;;;;;;8.76;100.00;101842.19;5054425;28;20029;-78
2023/01/05 04:49:13;;;;;;;45.17;5.85;;;;;;;8.74;100.00;101844.06;5053966;28;20040;-78
2023/01/05 04:51:39;;;;;;;42.10;5.85;;;;;;;8.71;100.00;101841.63;5054381;28;20020;-77
2023/01/05 04:54:04;;;;;;;35.35;5.13;;;;;;;8.68;100.00;101847.13;5036368;28;20450;-78
2023/01/05 04:56:29;;;;;;;35.25;5.38;;;;;;;8.70;100.00;101845.22;5053942;28;20044;-77
2023/01/05 04:58:55;;;;;;;44.42;6.70;;;;;;;8.69;100.00;101843.53;5054773;28;20404;-77
2023/01/05 05:01:20;;;;;;;40.53;5.72;;;;;;;8.68;100.00;101844.47;5053809;28;20471;-76
2023/01/05 05:03:45;;;;;;;53.25;7.57;;;;;;;8.70;100.00;101842.56;5054373;28;20445;-77
2023/01/05 05:06:11;;;;;;;35.88;5.22;;;;;;;8.70;100.00;101860.28;5053692;28;20029;-77
2023/01/05 05:08:36;;;;;;;32.13;4.60;;;;;;;8.71;100.00;101862.00;5054251;28;20054;-77
2023/01/05 05:11:03;;;;;;;34.85;5.72;;;;;;;8.73;100.00;101849.47;5054046;28;20128;-78
2023/01/05 05:13:28;;;;;;;30.63;5.00;;;;;;;8.72;100.00;101848.63;5053233;28;20377;-78
2023/01/05 05:15:53;;;;;;;39.55;5.88;;;;;;;8.73;100.00;101852.13;5052833;28;20029;-77
2023/01/05 05:18:20;;;;;;;47.50;6.72;;;;;;;8.70;100.00;101865.59;5053208;28;20461;-77
2023/01/05 05:20:48;;;;;;;44.15;6.47;;;;;;;8.70;100.00;101862.94;5053699;28;20150;-78
2023/01/05 05:23:14;;;;;;;33.70;6.15;;;;;;;8.73;100.00;101876.88;5053281;28;20075;-77
2023/01/05 05:25:39;;;;;;;34.15;5.68;;;;;;;8.74;100.00;101891.00;5053882;28;20173;-77
2023/01/05 05:28:04;;;;;;;46.88;6.82;;;;;;;8.72;100.00;101882.25;5053800;28;20025;-77
2023/01/05 05:30:30;;;;;;;41.13;4.93;;;;;;;8.73;100.00;101883.97;5053318;28;20037;-77
2023/01/05 05:32:55;;;;;;;40.55;6.20;;;;;;;8.79;100.00;101886.22;5053357;28;20084;-77
2023/01/05 05:35:20;;;;;;;40.30;5.75;;;;;;;8.82;100.00;101899.28;5052891;28;20051;-79
2023/01/05 05:37:46;;;;;;;46.88;5.90;;;;;;;8.86;100.00;101876.06;5053522;28;20029;-77
2023/01/05 05:40:11;;;;;;;38.15;5.35;;;;;;;8.86;100.00;101886.69;5053224;28;20139;-77
2023/01/05 05:42:36;;;;;;;40.40;7.00;;;;;;;8.83;100.00;101888.56;5053039;28;20045;-77
2023/01/05 05:45:02;;;;;;;44.15;6.10;;;;;;;8.85;100.00;101893.75;5053398;28;20025;-77
2023/01/05 05:47:28;;;;;;;27.83;4.72;;;;;;;8.83;100.00;101885.91;5053085;28;20075;-78
2023/01/05 05:49:53;;;;;;;43.03;6.45;;;;;;;8.80;100.00;101901.19;5053254;28;20079;-77
2023/01/05 05:52:18;;;;;;;41.33;5.22;;;;;;;8.80;100.00;101890.59;5052541;28;20078;-78
2023/01/05 05:54:44;;;;;;;41.92;6.05;;;;;;;8.82;100.00;101900.16;5056417;28;20111;-77
2023/01/05 05:57:09;;;;;;;34.58;4.93;;;;;;;8.83;100.00;101896.53;5052022;28;20053;-79
2023/01/05 05:59:34;;;;;;;36.45;5.82;;;;;;;8.83;100.00;101898.34;5052611;28;20025;-77
2023/01/05 06:02:00;;;;;;;39.70;5.28;;;;;;;8.79;100.00;101896.84;5053002;28;20044;-77
2023/01/05 06:04:25;;;;;;;47.90;6.10;;;;;;;8.75;100.00;101901.50;5052921;28;20028;-77
2023/01/05 06:06:50;;;;;;;44.08;5.57;;;;;;;8.74;100.00;101910.41;5052250;28;20369;-77
2023/01/05 06:09:16;;;;;;;47.97;6.50;;;;;;;8.76;100.00;101921.78;5052906;28;20028;-80
2023/01/05 06:11:41;;;;;;;38.08;5.68;;;;;;;8.72;100.00;101901.72;5052612;28;20037;-78
2023/01/05 06:14:07;;;;;;;38.42;5.57;;;;;;;8.72;100.00;101903.50;5053417;28;20036;-78
2023/01/05 06:16:32;;;;;;;38.67;4.65;;;;;;;8.66;100.00;101907.41;5052661;28;20028;-79
2023/01/05 06:18:58;;;;;;;35.15;6.40;;;;;;;8.65;100.00;101918.97;5052729;28;20449;-79
2023/01/05 06:21:23;;;;;;;39.22;5.57;;;;;;;8.68;100.00;101929.38;5052256;28;20028;-79
2023/01/05 06:23:48;;;;;;;35.17;4.78;;;;;;;8.67;100.00;101929.47;5051976;28;20028;-78
2023/01/05 06:26:14;;;;;;;35.97;6.18;;;;;;;8.68;100.00;101934.69;5051680;28;20040;-78
2023/01/05 06:28:39;;;;;;;26.75;4.47;;;;;;;8.70;100.00;101940.75;5052726;28;20025;-78
2023/01/05 06:31:05;;;;;;;33.80;5.25;;;;;;;8.72;100.00;101937.97;5051481;28;20036;-78
2023/01/05 06:33:30;;;;;;;37.63;5.53;;;;;;;8.68;100.00;101940.00;5052321;28;20049;-78
2023/01/05 06:35:57;;;;;;;41.47;4.72;;;;;;;8.64;100.00;101946.44;5052633;28;20087;-77
2023/01/05 06:38:23;;;;;;;43.20;6.00;;;;;;;8.62;100.00;101945.72;5052355;28;20025;-78
2023/01/05 06:40:48;;;;;;;34.95;4.68;;;;;;;8.59;100.00;101937.94;5052992;28;20039;-79
2023/01/05 06:43:13;;;;;;;31.55;5.43;;;;;;;8.63;100.00;101961.53;5052859;28;20079;-76
2023/01/05 06:45:39;;;;;;;34.55;4.97;;;;;;;8.65;100.00;101940.19;5051176;28;20035;-78
2023/01/05 06:48:04;;;;;;;33.53;4.45;;;;;;;8.63;100.00;101964.19;5035812;28;20111;-77
2023/01/05 06:50:30;;;;;;;36.83;5.13;;;;;;;8.59;100.00;101964.47;5061681;28;20049;-77
2023/01/05 06:52:57;;;;;;;38.08;5.18;;;;;;;8.54;100.00;101978.03;5030137;28;20033;-78
2023/01/05 06:55:22;;;;;;;37.90;5.50;;;;;;;8.55;100.00;101968.28;5029842;28;20155;-78
2023/01/05 06:57:48;;;;;;;37.83;5.43;;;;;;;8.48;100.00;101965.16;5030249;28;20120;-80
2023/01/05 07:00:13;;;;;;;40.70;5.63;;;;;;;8.44;100.00;101964.50;5029844;28;20429;-80
2023/01/05 07:02:39;;;;;;;33.67;4.63;;;;;;;8.40;100.00;101978.88;5028671;28;20175;-79
2023/01/05 07:05:05;;;;;;;40.60;5.70;;;;;;;8.38;100.00;101964.03;5031583;28;20119;-79
2023/01/05 07:07:30;;;;;;;37.08;5.50;;;;;;;8.28;100.00;101982.28;5034008;28;20033;-81
2023/01/05 07:09:56;;;;;;;36.65;5.20;;;;;;;8.24;100.00;101984.31;5034555;28;20039;-78
2023/01/05 07:12:21;;;;;;;37.63;6.30;;;;;;;8.20;100.00;101977.47;5034379;28;20667;-80
2023/01/05 07:14:47;;;;;;;40.38;6.43;;;;;;;8.18;100.00;101981.16;5033947;28;20074;-79
2023/01/05 07:17:12;;;;;;;38.67;5.93;;;;;;;8.17;100.00;101979.47;5034087;28;20029;-81
2023/01/05 07:19:38;;;;;;;29.83;4.93;;;;;;;8.15;100.00;101982.22;5033697;28;20468;-78
2023/01/05 07:22:03;;;;;;;33.00;4.88;;;;;;;8.09;100.00;101978.16;5033858;28;20044;-77
2023/01/05 07:24:29;;;;;;;30.52;5.07;;;;;;;8.04;100.00;101982.88;5033449;28;20040;-77
2023/01/05 07:26:54;;;;;;;28.88;4.45;;;;;;;8.04;100.00;101972.25;5033843;28;20473;-77
2023/01/05 07:29:20;;;;;;;50.17;5.82;;;;;;;8.08;100.00;101986.19;5033807;28;20022;-77
2023/01/05 07:31:46;;;;;;;39.78;6.20;;;;;;;8.04;100.00;101987.31;5033712;28;20061;-77
2023/01/05 07:34:12;;;;;;;36.88;5.50;;;;;;;8.00;100.00;101978.72;5033590;28;20045;-77
2023/01/05 07:36:37;;;;;;;41.58;6.18;;;;;;;7.97;100.00;101996.59;5032841;28;20061;-77
2023/01/05 07:39:03;;;;;;;35.92;5.20;;;;;;;7.94;100.00;101984.38;5033706;28;20040;-76
2023/01/05 07:41:28;;;;;;;38.28;5.72;;;;;;;7.91;100.00;101992.53;5033446;28;20539;-78
2023/01/05 07:43:54;;;;;;;41.28;6.28;;;;;;;7.88;100.00;101995.34;5035346;28;20035;-83
2023/01/05 07:46:19;;;;;;;39.08;5.90;;;;;;;7.86;100.00;102006.03;5036566;28;20057;-82
2023/01/05 07:48:44;;;;;;;37.47;5.22;;;;;;;7.88;100.00;102004.19;5035873;28;20025;-78
2023/01/05 07:51:10;;;;;;;44.05;6.50;;;;;;;7.88;100.00;102006.84;5034481;28;20033;-80
2023/01/05 07:53:37;;;;;;;36.47;5.25;;;;;;;7.92;100.00;102016.28;5036887;28;20049;-78
2023/01/05 07:56:04;;;;;;;44.33;5.22;;;;;;;7.97;100.00;102020.44;5046727;28;20044;-73
2023/01/05 07:58:30;;;;;;;38.72;6.10;;;;;;;7.90;100.00;102012.03;5037273;28;20038;-74
2023/01/05 08:00:55;;;;;;;30.27;5.07;;;;;;;7.87;100.00;102020.19;5033636;28;20535;-75
2023/01/05 08:03:21;;;;;;;41.63;6.28;;;;;;;7.88;100.00;102032.44;5039215;28;20489;-75
2023/01/05 08:05:47;;;;;;;41.25;4.88;;;;;;;7.83;100.00;102024.78;5034134;28;20048;-76
2023/01/05 08:08:13;;;;;;;32.08;5.07;;;;;;;7.84;100.00;102030.97;5034475;28;20454;-75
2023/01/05 08:10:40;;;;;;;36.33;5.07;;;;;;;7.84;100.00;102033.59;5034209;28;20033;-77
2023/01/05 08:15:52;;;;;;;38.92;5.32;;;;;;;7.90;100.00;102034.06;5034207;28;20397;-76
2023/01/05 08:18:18;;;;;;;41.20;6.05;;;;;;;7.90;100.00;102036.72;5034010;28;20040;-77
2023/01/05 08:20:56;;;;;;;35.58;5.70;;;;;;;7.92;100.00;102042.78;5033833;28;20030;-76
2023/01/05 08:23:23;;;;;;;33.47;4.55;;;;;;;7.95;100.00;102049.69;5034255;28;20029;-75
2023/01/05 08:25:49;;;;;;;28.73;4.47;;;;;;;7.97;100.00;102045.16;5033818;28;20052;-76
2023/01/05 08:28:15;;;;;;;47.38;7.10;;;;;;;8.02;100.00;102044.91;5032572;28;20068;-72
2023/01/05 08:30:41;;;;;;;35.67;4.72;;;;;;;8.12;100.00;102059.28;5034033;28;20097;-75
2023/01/05 08:33:06;;;;;;;36.40;5.47;;;;;;;8.19;100.00;102071.22;5034962;28;20029;-75
2023/01/05 08:35:31;;;;;;;31.67;5.65;;;;;;;8.27;100.00;102068.97;5033948;28;20025;-75
2023/01/05 08:37:57;;;;;;;35.60;5.88;;;;;;;8.36;100.00;102078.16;5033557;28;20026;-77
2023/01/05 08:40:24;;;;;;;39.05;5.70;;;;;;;8.44;100.00;102075.91;5034161;28;20091;-76
2023/01/05 08:42:50;;;;;;;34.95;5.53;;;;;;;8.52;100.00;102079.88;5033237;28;20079;-76
2023/01/05 08:45:16;;;;;;;37.45;6.00;;;;;;;8.58;100.00;102076.84;5066231;28;20088;-76
2023/01/05 08:47:42;;;;;;;48.35;6.03;;;;;;;8.63;100.00;102080.91;5033387;28;20042;-76
2023/01/05 08:50:09;;;;;;;38.20;4.53;;;;;;;8.65;100.00;102080.81;5033919;28;20056;-77
2023/01/05 08:52:36;;;;;;;38.85;5.20;;;;;;;8.67;100.00;102078.06;5033762;28;20033;-76
2023/01/05 08:55:01;;;;;;;33.83;5.35;;;;;;;8.69;100.00;102079.69;5033654;28;20021;-74
2023/01/05 08:57:27;;;;;;;37.28;5.75;;;;;;;8.69;100.00;102082.34;5032279;28;20029;-75
2023/01/05 08:59:52;;;;;;;34.40;5.75;;;;;;;8.70;100.00;102086.69;5032868;28;20105;-76
2023/01/05 09:02:18;;;;;;;37.58;5.13;;;;;;;8.71;100.00;102079.59;5033595;28;20450;-75
2023/01/05 09:04:43;;;;;;;37.55;5.18;;;;;;;8.73;100.00;102085.63;5033068;28;20061;-75
2023/01/05 09:07:08;;;;;;;44.40;5.30;;;;;;;8.75;100.00;102089.91;5033203;28;20034;-75
2023/01/05 09:09:34;;;;;;;31.77;5.72;;;;;;;8.82;100.00;102099.19;5033350;28;20433;-75
2023/01/05 09:11:59;;;;;;;30.45;4.72;;;;;;;8.83;100.00;102102.69;5032857;28;20042;-75
2023/01/05 09:14:24;;;;;;;36.95;5.75;;;;;;;8.85;100.00;102105.25;5033257;28;20026;-75
2023/01/05 09:16:50;;;;;;;37.65;5.38;;;;;;;8.87;100.00;102098.03;5032782;28;20038;-75
2023/01/05 09:19:15;;;;;;;38.95;5.90;;;;;;;8.90;100.00;102119.94;5033218;28;20064;-75
2023/01/05 09:21:41;;;;;;;34.40;5.75;;;;;;;8.93;100.00;102110.94;5032793;28;20029;-75
2023/01/05 09:24:07;;;;;;;37.25;4.63;;;;;;;8.97;100.00;102104.47;5065201;28;20064;-75
2023/01/05 09:26:33;;;;;;;40.85;5.75;;;;;;;9.00;100.00;102113.09;5032886;28;20021;-75
2023/01/05 09:28:58;;;;;;;41.05;6.43;;;;;;;9.05;100.00;102111.97;5032618;28;20052;-75
2023/01/05 09:31:24;;;;;;;33.72;5.35;;;;;;;9.11;100.00;102112.41;5031629;28;20045;-75
2023/01/05 09:33:50;;;;;;;35.40;5.20;;;;;;;9.16;100.00;102115.59;5032425;28;20418;-76
2023/01/05 09:36:17;;;;;;;42.53;5.68;;;;;;;9.20;100.00;102118.09;5033105;28;20446;-75
2023/01/05 09:38:55;;;;;;;41.25;5.20;;;;;;;9.25;100.00;102126.59;5032355;28;20033;-75
2023/01/05 09:41:29;;;;;;;40.10;5.38;;;;;;;9.28;100.00;102119.28;5032374;28;20067;-75
2023/01/05 09:44:02;;;;;;;35.03;5.45;;;;;;;9.31;100.00;102116.41;5032433;28;20124;-75
2023/01/05 09:46:32;;;;;;;43.22;6.97;;;;;;;9.34;100.00;102124.22;5031328;28;20369;-76
2023/01/05 09:49:01;;;;;;;38.30;5.80;;;;;;;9.38;100.00;102129.31;5032275;28;20022;-75
2023/01/05 09:51:27;;;;;;;36.97;5.43;;;;;;;9.34;100.00;102133.97;5032392;28;20029;-77
2023/01/05 09:53:53;;;;;;;43.08;5.22;;;;;;;9.37;100.00;102133.78;5032043;28;20411;-76
2023/01/05 09:56:27;;;;;;;31.88;4.90;;;;;;;9.40;100.00;102138.88;5032356;28;20117;-76
2023/01/05 09:59:17;;;;;;;40.80;6.07;;;;;;;9.44;100.00;102145.72;5032173;28;20033;-75
2023/01/05 10:01:44;;;;;;;45.00;7.03;;;;;;;9.46;100.00;102145.59;5032062;28;20061;-76
2023/01/05 10:04:32;;;;;;;33.90;5.60;;;;;;;9.51;100.00;102141.69;5032557;28;20026;-76
2023/01/05 10:07:02;;;;;;;41.35;5.47;;;;;;;9.53;100.00;102145.09;5032079;28;20025;-76
2023/01/05 10:09:32;;;;;;;39.92;5.72;;;;;;;9.56;100.00;102148.53;5032452;28;20112;-76
2023/01/05 10:15:07;;;;;;;31.27;5.00;;;;;;;9.65;100.00;102159.38;5031512;28;20421;-76
2023/01/05 10:17:35;;;;;;;40.80;6.13;;;;;;;9.75;100.00;102145.47;5032141;28;20035;-76
2023/01/05 10:20:01;;;;;;;40.85;5.57;;;;;;;9.85;100.00;102146.59;5031574;28;20053;-75
2023/01/05 10:22:51;;;;;;;36.65;5.25;;;;;;;9.89;100.00;102148.09;5030715;28;20458;-75
2023/01/05 10:25:33;;;;;;;40.90;6.57;;;;;;;9.95;100.00;102150.34;5032008;28;20132;-76
2023/01/05 10:28:11;;;;;;;43.08;6.13;;;;;;;9.95;100.00;102144.19;5031493;28;20060;-75
2023/01/05 10:30:53;;;;;;;38.60;6.10;;;;;;;9.91;100.00;102145.31;5032090;28;20083;-76
2023/01/05 10:33:31;;;;;;;42.40;6.57;;;;;;;9.79;100.00;102153.19;5031803;28;20052;-76
2023/01/05 10:36:08;;;;;;;37.22;5.68;;;;;;;9.68;100.00;102143.25;5031414;28;20025;-75
2023/01/05 10:38:54;;;;;;;45.78;7.00;;;;;;;9.71;100.00;102158.13;5031865;28;20017;-75
2023/01/05 10:41:28;;;;;;;47.78;7.20;;;;;;;9.77;100.00;102163.03;5031410;28;20021;-75
2023/01/05 10:44:15;;;;;;;41.30;6.22;;;;;;;9.92;100.00;102163.84;5030681;28;20065;-76
2023/01/05 10:46:46;;;;;;;44.85;6.93;;;;;;;9.93;100.00;102154.03;5031679;28;20041;-76
2023/01/05 10:49:30;;;;;;;47.83;5.95;;;;;;;10.05;100.00;102158.56;5031661;28;20030;-76
2023/01/05 10:51:58;;;;;;;45.83;6.30;;;;;;;10.29;100.00;102158.69;5031385;28;20144;-76
2023/01/05 10:54:32;;;;;;;46.60;7.07;;;;;;;10.41;100.00;102159.69;5031640;28;20484;-75
2023/01/05 10:57:27;;;;;;;44.25;6.30;;;;;;;10.62;100.00;102153.84;5030846;28;20025;-76
2023/01/05 10:59:55;;;;;;;39.65;6.30;;;;;;;10.70;100.00;102162.13;5030241;28;20033;-75
2023/01/05 11:02:22;;;;;;;36.53;5.47;;;;;;;10.81;100.00;102166.69;5031774;28;20026;-75
2023/01/05 11:04:48;;;;;;;38.08;5.47;;;;;;;10.77;100.00;102160.75;5031510;28;20029;-75
2023/01/05 11:07:14;;;;;;;48.75;7.25;;;;;;;10.72;100.00;102161.06;5031691;28;20029;-75
2023/01/05 11:09:41;;;;;;;48.67;6.82;;;;;;;10.76;100.00;102153.72;5031408;28;20038;-76
2023/01/05 11:12:18;;;;;;;50.25;6.15;;;;;;;10.76;100.00;102157.25;5031002;28;20108;-75
2023/01/05 11:14:49;;;;;;;47.35;7.47;;;;;;;10.80;100.00;102152.53;5031567;28;20044;-75
2023/01/05 11:17:23;;;;;;;58.40;6.68;;;;;;;10.75;100.00;102158.19;5031568;28;20033;-75
2023/01/05 11:19:52;;;;;;;47.25;6.85;;;;;;;10.82;100.00;102155.09;5031192;28;20052;-76
2023/01/05 11:22:35;;;;;;;45.55;6.40;;;;;;;10.74;100.00;102148.50;5031788;28;20552;-75
2023/01/05 11:25:31;;;;;;;39.17;5.72;;;;;;;10.81;100.00;102148.06;5029937;28;20450;-76
2023/01/05 11:28:12;;;;;;;34.78;5.65;;;;;;;10.80;100.00;102152.53;5031025;28;20033;-75
2023/01/05 11:30:46;;;;;;;44.20;6.13;;;;;;;10.72;100.00;102149.59;5031143;28;20489;-76
2023/01/05 11:33:13;;;;;;;33.03;5.45;;;;;;;10.82;100.00;102137.28;5029700;28;20099;-75
2023/01/05 11:35:39;;;;;;;39.55;6.30;;;;;;;10.94;100.00;102133.78;5031262;28;20027;-75
2023/01/05 11:38:05;;;;;;;38.85;6.00;;;;;;;11.19;100.00;102147.13;5030687;28;20037;-75
2023/01/05 11:40:33;;;;;;;37.47;5.47;;;;;;;11.42;100.00;102138.31;5031063;28;20065;-75
2023/01/05 11:42:59;;;;;;;32.03;5.60;;;;;;;11.41;100.00;102120.63;5030655;28;20057;-76
2023/01/05 11:45:38;;;;;;;44.67;5.88;;;;;;;11.36;100.00;102127.25;5031305;28;20092;-76
2023/01/05 11:48:07;;;;;;;37.97;6.10;;;;;;;11.33;100.00;102131.00;5030720;28;20064;-78
2023/01/05 11:50:49;;;;;;;39.15;5.65;;;;;;;11.49;100.00;102127.19;5031485;28;20028;-79
2023/01/05 11:53:23;;;;;;;41.92;5.63;;;;;;;11.43;100.00;102129.34;5034374;28;20034;-76
2023/01/05 11:56:01;;;;;;;43.05;6.82;;;;;;;11.32;100.00;102125.78;5034625;28;20024;-77
2023/01/05 11:58:42;;;;;;;40.20;5.88;;;;;;;11.32;100.00;102133.78;5034287;28;20413;-76
2023/01/05 12:01:22;;;;;;;30.63;4.82;;;;;;;11.40;100.00;102129.56;5034191;28;20051;-75