Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;6.07;3.97;;;;;;;;;;5012748;28;20573;-86
2022/11/08 00:04:00;;;;;;;6.23;3.70;;;;;;;;;;5002437;28;20201;-86
2022/11/08 00:14:42;;;;;;;8.20;3.60;;;;;;;;;;5022907;28;20271;-86
2022/11/08 00:17:10;;;;;;;6.87;4.10;;;;;;;;;;5020903;28;20295;-86
2022/11/08 00:19:39;;;;;;;8.30;4.20;;;;;;;;;;5024220;28;20582;-85
2022/11/08 00:22:06;;;;;;;7.00;4.17;;;;;;;;;;5013617;28;20708;-85
2022/11/08 00:24:34;;;;;;;9.50;4.20;;;;;;;;;;5021824;28;20219;-85
2022/11/08 00:27:01;;;;;;;5.93;3.60;;;;;;;;;;5014049;28;20291;-84
2022/11/08 00:29:29;;;;;;;6.37;3.90;;;;;;;;;;5025953;28;20346;-85
2022/11/08 00:31:56;;;;;;;7.50;4.47;;;;;;;;;;5020731;28;20230;-85
2022/11/08 00:34:23;;;;;;;8.53;4.10;;;;;;;;;;5024243;28;20311;-85
2022/11/08 00:36:53;;;;;;;7.80;4.13;;;;;;;;;;5015699;28;20292;-85
2022/11/08 00:39:21;;;;;;;6.50;4.30;;;;;;;;;;5016225;28;20233;-85
2022/11/08 00:41:48;;;;;;;7.00;3.73;;;;;;;;;;5018810;28;20353;-85
2022/11/08 00:44:15;;;;;;;12.43;4.83;;;;;;;;;;5017243;28;20328;-85
2022/11/08 00:46:42;;;;;;;10.13;4.30;;;;;;;;;;5019980;28;20225;-85
2022/11/08 00:49:09;;;;;;;7.13;3.67;;;;;;;;;;5029490;28;20243;-85
2022/11/08 00:51:37;;;;;;;8.63;4.23;;;;;;;;;;5025051;28;20289;-85
2022/11/08 00:54:06;;;;;;;7.00;3.63;;;;;;;;;;5014176;28;20308;-85
2022/11/08 00:56:33;;;;;;;5.70;3.70;;;;;;;;;;5019301;28;20291;-86
2022/11/08 00:59:00;;;;;;;10.17;4.20;;;;;;;;;;5015383;28;20252;-85
2022/11/08 01:01:28;;;;;;;8.23;4.10;;;;;;;;;;5019077;28;20291;-84
2022/11/08 01:03:55;;;;;;;5.73;3.70;;;;;;;;;;5020899;28;20224;-85
2022/11/08 01:06:23;;;;;;;5.93;3.73;;;;;;;;;;5014398;28;20224;-85
2022/11/08 01:08:50;;;;;;;8.03;3.63;;;;;;;;;;5013076;28;20625;-85
2022/11/08 01:11:20;;;;;;;7.37;4.10;;;;;;;;;;5004533;28;20701;-85
2022/11/08 01:13:48;;;;;;;7.73;4.30;;;;;;;;;;5015118;28;20312;-85
2022/11/08 01:16:16;;;;;;;8.20;3.77;;;;;;;;;;5020660;28;20292;-85
2022/11/08 01:18:44;;;;;;;7.57;3.40;;;;;;;;;;5015206;28;20229;-85
2022/11/08 01:21:12;;;;;;;7.43;3.87;;;;;;;;;;5014226;28;20287;-85
2022/11/08 01:23:41;;;;;;;8.00;3.53;;;;;;;;;;5015784;28;20204;-85
2022/11/08 01:26:09;;;;;;;8.07;3.50;;;;;;;;;;5028569;28;20193;-85
2022/11/08 01:28:38;;;;;;;6.40;3.47;;;;;;;;;;5025425;28;20642;-85
2022/11/08 01:31:06;;;;;;;10.53;4.00;;;;;;;;;;5014033;28;20225;-85
2022/11/08 01:33:33;;;;;;;8.07;3.63;;;;;;;;;;5017461;28;20587;-86
2022/11/08 01:36:00;;;;;;;6.80;3.10;;;;;;;;;;5021369;28;20212;-85
2022/11/08 01:38:28;;;;;;;6.40;3.00;;;;;;;;;;5024190;28;20212;-86
2022/11/08 01:40:55;;;;;;;9.90;3.10;;;;;;;;;;5025216;28;20643;-84
2022/11/08 01:43:40;;;;;;;7.43;3.50;;;;;;;;;;5017261;28;20244;-85
2022/11/08 01:46:31;;;;;;;8.30;3.43;;;;;;;;;;5022620;28;20237;-85
2022/11/08 01:49:00;;;;;;;4.70;2.90;;;;;;;;;;5009284;28;20208;-85
2022/11/08 01:51:30;;;;;;;4.97;2.83;;;;;;;;;;4996097;28;20716;-85
2022/11/08 01:53:59;;;;;;;9.10;3.57;;;;;;;;;;5026984;28;20671;-86
2022/11/08 01:56:27;;;;;;;9.17;3.23;;;;;;;;;;5018089;28;20232;-86
2022/11/08 01:58:57;;;;;;;6.37;2.77;;;;;;;;;;5017438;28;20645;-86
2022/11/08 02:01:24;;;;;;;6.93;2.90;;;;;;;;;;5018559;28;20232;-84
2022/11/08 02:03:52;;;;;;;9.20;3.17;;;;;;;;;;5023312;28;20201;-85
2022/11/08 02:06:19;;;;;;;8.80;3.00;;;;;;;;;;5020879;28;20224;-85
2022/11/08 02:08:46;;;;;;;7.70;2.87;;;;;;;;;;5020819;28;20278;-86
2022/11/08 02:11:15;;;;;;;8.67;3.23;;;;;;;;;;5017137;28;20208;-85
2022/11/08 02:13:42;;;;;;;7.00;3.23;;;;;;;;;;5022551;28;20315;-85
2022/11/08 02:16:14;;;;;;;8.07;3.10;;;;;;;;;;5007146;28;20205;-86
2022/11/08 02:18:42;;;;;;;9.03;3.20;;;;;;;;;;5020922;28;20284;-85
2022/11/08 02:21:11;;;;;;;6.40;2.90;;;;;;;;;;5019624;28;20279;-85
2022/11/08 02:23:44;;;;;;;10.40;3.37;;;;;;;;;;5016529;28;20284;-85
2022/11/08 02:26:12;;;;;;;9.50;3.47;;;;;;;;;;5020460;28;20229;-85
2022/11/08 02:28:39;;;;;;;6.47;3.40;;;;;;;;;;5021272;28;20260;-85
2022/11/08 02:31:08;;;;;;;8.57;3.20;;;;;;;;;;5022248;28;20291;-85
2022/11/08 02:33:36;;;;;;;10.17;3.00;;;;;;;;;;5018980;28;20264;-85
2022/11/08 02:36:04;;;;;;;5.60;2.87;;;;;;;;;;5023153;28;20630;-85
2022/11/08 02:38:32;;;;;;;7.57;2.80;;;;;;;;;;5023390;28;20216;-86
2022/11/08 02:41:01;;;;;;;6.80;3.00;;;;;;;;;;5025884;28;20239;-85
2022/11/08 02:43:28;;;;;;;9.47;3.83;;;;;;;;;;5030226;28;20665;-85
2022/11/08 02:45:57;;;;;;;7.73;2.93;;;;;;;;;;5015345;28;20292;-85
2022/11/08 02:48:25;;;;;;;7.00;2.90;;;;;;;;;;5019420;28;20287;-85
2022/11/08 02:50:52;;;;;;;11.37;3.37;;;;;;;;;;5032419;28;20687;-86
2022/11/08 02:53:19;;;;;;;9.13;2.90;;;;;;;;;;5019072;28;20616;-85
2022/11/08 02:55:47;;;;;;;8.23;3.00;;;;;;;;;;5025745;28;20317;-85
2022/11/08 02:58:15;;;;;;;10.27;3.40;;;;;;;;;;5031826;28;20292;-84
2022/11/08 03:00:43;;;;;;;11.63;3.23;;;;;;;;;;5019476;28;20196;-85
2022/11/08 03:03:10;;;;;;;10.87;3.77;;;;;;;;;;5023048;28;20665;-85
2022/11/08 03:05:37;;;;;;;7.30;3.37;;;;;;;;;;5028824;28;20299;-85
2022/11/08 03:08:04;;;;;;;10.97;3.60;;;;;;;;;;5020938;28;20291;-85
2022/11/08 03:10:32;;;;;;;8.80;3.57;;;;;;;;;;5024591;28;20623;-86
2022/11/08 03:13:00;;;;;;;6.10;3.50;;;;;;;;;;5019959;28;20672;-85
2022/11/08 03:15:29;;;;;;;8.83;3.50;;;;;;;;;;5013061;28;20315;-85
2022/11/08 03:17:57;;;;;;;7.63;2.83;;;;;;;;;;5027136;28;20196;-85
2022/11/08 03:20:24;;;;;;;11.07;3.40;;;;;;;;;;5026241;28;20283;-86
2022/11/08 03:22:58;;;;;;;11.37;3.40;;;;;;;;;;5021596;28;20736;-85
2022/11/08 03:25:25;;;;;;;12.10;3.00;;;;;;;;;;5022085;28;20200;-85
2022/11/08 03:27:53;;;;;;;13.47;3.73;;;;;;;;;;5021494;28;20208;-86
2022/11/08 03:30:20;;;;;;;8.37;2.97;;;;;;;;;;5021750;28;20653;-85
2022/11/08 03:32:49;;;;;;;9.13;3.63;;;;;;;;;;5024402;28;20664;-86
2022/11/08 03:35:17;;;;;;;6.37;2.90;;;;;;;;;;5015005;28;20717;-85
2022/11/08 03:37:50;;;;;;;8.17;2.20;;;;;;;;;;5022176;28;20284;-85
2022/11/08 03:40:18;;;;;;;5.57;1.90;;;;;;;;;;5008990;28;20208;-85
2022/11/08 03:42:45;;;;;;;5.03;1.77;;;;;;;;;;5015673;28;20205;-85
2022/11/08 03:45:13;;;;;;;4.57;1.50;;;;;;;;;;5023746;28;20223;-85
2022/11/08 03:47:41;;;;;;;5.83;1.80;;;;;;;;;;5034687;28;20196;-85
2022/11/08 03:50:10;;;;;;;3.93;1.60;;;;;;;;;;5025328;28;20197;-85
2022/11/08 03:52:41;;;;;;;6.67;1.73;;;;;;;;;;5018279;28;20240;-85
2022/11/08 03:55:09;;;;;;;7.50;2.00;;;;;;;;;;5033348;28;20742;-86
2022/11/08 03:57:37;;;;;;;3.40;1.33;;;;;;;;;;5030270;28;20274;-85
2022/11/08 04:00:04;;;;;;;5.27;1.40;;;;;;;;;;5015691;28;20228;-85
2022/11/08 04:02:32;;;;;;;6.23;1.83;;;;;;;;;;5015106;28;20287;-85
2022/11/08 04:04:59;;;;;;;6.40;1.50;;;;;;;;;;5012442;28;20198;-85
2022/11/08 04:07:28;;;;;;;5.03;1.17;;;;;;;;;;5005728;28;20226;-85
2022/11/08 04:09:55;;;;;;;6.13;1.37;;;;;;;;;;5023035;28;20719;-85
2022/11/08 04:15:17;;;;;;;4.70;1.20;;;;;;;;;;5004162;28;20339;-85
2022/11/08 04:23:17;;;;;;;5.70;1.30;;;;;;;;;;5019818;28;20203;-84
2022/11/08 04:25:44;;;;;;;3.63;1.10;;;;;;;;;;5018743;28;20687;-84
2022/11/08 04:28:12;;;;;;;4.17;0.90;;;;;;;;;;5018323;28;20232;-85
2022/11/08 04:30:39;;;;;;;4.00;1.03;;;;;;;;;;5027307;28;20783;-84
2022/11/08 04:33:06;;;;;;;2.07;0.80;;;;;;;;;;5004744;28;20301;-85
2022/11/08 04:35:34;;;;;;;4.20;0.60;;;;;;;;;;5028836;28;20303;-84
2022/11/08 04:38:01;;;;;;;2.73;0.97;;;;;;;;;;5015727;28;20235;-84
2022/11/08 04:40:31;;;;;;;4.00;0.63;;;;;;;;;;5020006;28;20253;-84
2022/11/08 04:42:58;;;;;;;2.43;0.60;;;;;;;;;;5031493;28;20207;-84
2022/11/08 04:45:25;;;;;;;2.40;0.60;;;;;;;;;;5016845;28;20233;-84
2022/11/08 04:48:19;;;;;;;3.00;0.60;;;;;;;;;;5024534;28;20256;-84
2022/11/08 04:50:46;;;;;;;3.27;0.60;;;;;;;;;;5027395;28;20224;-85
2022/11/08 04:53:13;;;;;;;3.73;0.63;;;;;;;;;;5019606;28;20649;-85
2022/11/08 04:55:42;;;;;;;2.77;0.60;;;;;;;;;;5022749;28;20303;-84
2022/11/08 04:58:09;;;;;;;2.70;0.50;;;;;;;;;;5027286;28;20271;-85
2022/11/08 05:00:37;;;;;;;1.97;0.40;;;;;;;;;;5021791;28;20235;-85
2022/11/08 05:03:04;;;;;;;1.47;0.40;;;;;;;;;;5027277;28;20650;-85
2022/11/08 05:05:31;;;;;;;1.73;0.60;;;;;;;;;;5021780;28;20204;-85
2022/11/08 05:07:58;;;;;;;1.63;0.60;;;;;;;;;;4996838;28;20638;-85
2022/11/08 05:10:26;;;;;;;1.33;0.30;;;;;;;;;;5018453;28;20287;-85
2022/11/08 05:12:58;;;;;;;3.03;0.40;;;;;;;;;;5020289;28;20280;-86
2022/11/08 05:15:25;;;;;;;2.90;0.47;;;;;;;;;;5018955;28;20311;-85
2022/11/08 05:17:52;;;;;;;2.17;0.60;;;;;;;;;;5021500;28;20303;-85
2022/11/08 05:25:49;;;;;;;4.20;0.40;;;;;;;;;;5031849;28;20207;-85
2022/11/08 05:28:18;;;;;;;3.00;0.50;;;;;;;;;;5022971;28;20288;-85
2022/11/08 05:30:45;;;;;;;3.03;0.60;;;;;;;;;;5023221;28;20228;-85
2022/11/08 05:33:14;;;;;;;3.00;0.50;;;;;;;;;;5022476;28;20233;-85
2022/11/08 05:35:41;;;;;;;3.50;0.60;;;;;;;;;;5028294;28;20227;-84
2022/11/08 05:38:09;;;;;;;2.97;0.47;;;;;;;;;;5023223;28;20225;-84
2022/11/08 05:40:36;;;;;;;2.57;0.50;;;;;;;;;;5023419;28;20288;-85
2022/11/08 05:43:03;;;;;;;2.93;0.70;;;;;;;;;;5021931;28;20229;-85
2022/11/08 05:45:33;;;;;;;4.57;0.73;;;;;;;;;;5016589;28;20275;-85
2022/11/08 05:48:02;;;;;;;4.83;0.80;;;;;;;;;;5024278;28;20295;-85
2022/11/08 05:50:29;;;;;;;5.07;1.07;;;;;;;;;;5018559;28;20200;-85
2022/11/08 05:52:57;;;;;;;5.30;0.57;;;;;;;;;;5018040;28;20204;-85
2022/11/08 05:55:24;;;;;;;4.60;0.80;;;;;;;;;;5024998;28;20244;-86
2022/11/08 05:57:51;;;;;;;4.97;1.10;;;;;;;;;;5033335;28;20204;-86
2022/11/08 06:00:19;;;;;;;3.03;0.57;;;;;;;;;;5017379;28;20201;-85
2022/11/08 06:02:48;;;;;;;6.63;0.97;;;;;;;;;;5029208;28;20239;-85
2022/11/08 06:05:15;;;;;;;5.70;1.00;;;;;;;;;;5022045;28;20675;-92
2022/11/08 06:07:45;;;;;;;5.07;0.80;;;;;;;;;;5021396;28;20193;-90
2022/11/08 06:10:13;;;;;;;5.87;0.70;;;;;;;;;;5025075;28;20201;-91
2022/11/08 06:12:40;;;;;;;8.73;1.07;;;;;;;;;;5017926;28;20204;-90
2022/11/08 06:15:08;;;;;;;5.73;1.10;;;;;;;;;;5024457;28;20224;-91
2022/11/08 06:17:36;;;;;;;6.07;1.10;;;;;;;;;;5020062;28;20204;-89
2022/11/08 06:20:06;;;;;;;7.50;1.40;;;;;;;;;;5018037;28;20196;-91
2022/11/08 06:22:44;;;;;;;8.83;1.20;;;;;;;;;;5014721;28;20208;-92
2022/11/08 06:25:11;;;;;;;8.70;1.17;;;;;;;;;;5014121;28;20207;-92
2022/11/08 06:27:39;;;;;;;8.83;1.00;;;;;;;;;;5014967;28;20208;-92
2022/11/08 06:30:07;;;;;;;10.40;1.60;;;;;;;;;;5014829;28;20240;-90
2022/11/08 06:32:43;;;;;;;5.83;1.20;;;;;;;;;;5025007;28;20691;-91
2022/11/08 06:35:13;;;;;;;9.70;1.97;;;;;;;;;;5021680;28;20342;-89
2022/11/08 06:37:43;;;;;;;6.73;1.30;;;;;;;;;;5010605;28;20196;-79
2022/11/08 06:40:11;;;;;;;8.83;1.40;;;;;;;;;;5016042;28;20200;-81
2022/11/08 06:42:38;;;;;;;9.00;1.40;;;;;;;;;;5019618;28;20255;-78
2022/11/08 06:45:05;;;;;;;11.57;1.57;;;;;;;;;;5022489;28;20220;-78
2022/11/08 06:47:33;;;;;;;7.70;1.40;;;;;;;;;;5014100;28;20284;-78
2022/11/08 06:50:00;;;;;;;10.53;1.63;;;;;;;;;;5016649;28;20204;-79
2022/11/08 06:52:28;;;;;;;8.23;1.60;;;;;;;;;;5021406;28;20289;-79
2022/11/08 06:54:55;;;;;;;13.37;1.70;;;;;;;;;;5023861;28;20287;-79
2022/11/08 06:57:23;;;;;;;12.67;1.90;;;;;;;;;;5015322;28;20283;-79
2022/11/08 06:59:50;;;;;;;13.60;2.20;;;;;;;;;;5015512;28;20280;-79
2022/11/08 07:02:17;;;;;;;11.73;1.70;;;;;;;;;;5024982;28;20225;-79
2022/11/08 07:04:44;;;;;;;12.13;2.20;;;;;;;;;;5019642;28;20205;-79
2022/11/08 07:07:11;;;;;;;12.40;2.20;;;;;;;;;;5025728;28;20283;-79
2022/11/08 07:09:40;;;;;;;12.23;2.30;;;;;;;;;;5014811;28;20228;-79
2022/11/08 07:12:08;;;;;;;11.93;1.90;;;;;;;;;;5027423;28;20228;-79
2022/11/08 07:14:35;;;;;;;8.53;1.47;;;;;;;;;;5020383;28;20200;-80
2022/11/08 07:17:03;;;;;;;14.80;1.93;;;;;;;;;;5019896;28;20253;-79
2022/11/08 07:19:30;;;;;;;13.10;2.03;;;;;;;;;;5027519;28;20222;-79
2022/11/08 07:21:57;;;;;;;14.47;2.47;;;;;;;;;;5032915;28;20331;-79
2022/11/08 07:24:24;;;;;;;13.73;2.40;;;;;;;;;;5029395;28;20288;-79
2022/11/08 07:26:53;;;;;;;13.83;2.90;;;;;;;;;;5024486;28;20703;-79
2022/11/08 07:29:20;;;;;;;12.20;2.30;;;;;;;;;;5031266;28;20324;-79
2022/11/08 07:31:47;;;;;;;18.40;2.33;;;;;;;;;;5034470;28;20278;-79
2022/11/08 07:34:16;;;;;;;11.80;2.10;;;;;;;;;;5017198;28;20680;-79
2022/11/08 07:36:43;;;;;;;10.37;2.03;;;;;;;;;;5017856;28;20232;-79
2022/11/08 07:39:10;;;;;;;12.97;2.33;;;;;;;;;;5015968;28;20236;-79
2022/11/08 07:41:38;;;;;;;10.03;1.80;;;;;;;;;;5003879;28;20233;-79
2022/11/08 07:44:06;;;;;;;13.10;2.23;;;;;;;;;;5007088;28;20568;-79
2022/11/08 07:46:33;;;;;;;12.70;2.13;;;;;;;;;;5015589;28;20288;-79
2022/11/08 07:49:00;;;;;;;13.83;2.20;;;;;;;;;;5032944;28;20292;-79
2022/11/08 07:51:28;;;;;;;12.07;2.23;;;;;;;;;;5034857;28;20246;-79
2022/11/08 07:53:55;;;;;;;13.83;2.77;;;;;;;;;;5035137;28;20672;-79
2022/11/08 07:56:22;;;;;;;14.53;2.47;;;;;;;;;;5034939;28;20702;-79
2022/11/08 07:58:51;;;;;;;12.93;2.23;;;;;;;;;;5025377;28;20233;-79
2022/11/08 08:01:19;;;;;;;13.27;2.30;;;;;;;;;;5033610;28;20292;-79
2022/11/08 08:03:47;;;;;;;15.00;2.63;;;;;;;;;;5035361;28;20254;-79
2022/11/08 08:06:14;;;;;;;14.90;2.53;;;;;;;;;;5024393;28;20225;-79
2022/11/08 08:08:41;;;;;;;13.13;2.23;;;;;;;;;;5015061;28;20217;-79
2022/11/08 08:11:08;;;;;;;10.87;2.07;;;;;;;;;;5015117;28;20300;-79
2022/11/08 08:13:35;;;;;;;14.70;2.10;;;;;;;;;;5014865;28;20681;-79
2022/11/08 08:16:03;;;;;;;15.13;2.57;;;;;;;;;;5015203;28;20283;-79
2022/11/08 08:18:31;;;;;;;15.93;2.57;;;;;;;;;;5014546;28;20752;-79
2022/11/08 08:20:59;;;;;;;18.13;2.60;;;;;;;;;;5014905;28;20288;-78
2022/11/08 08:23:26;;;;;;;12.27;2.27;;;;;;;;;;5014462;28;20287;-78
2022/11/08 08:25:53;;;;;;;15.10;2.50;;;;;;;;;;5027476;28;20288;-79
2022/11/08 08:28:20;;;;;;;12.50;2.40;;;;;;;;;;5034264;28;20651;-79
2022/11/08 08:30:47;;;;;;;12.20;2.10;;;;;;;;;;5034159;28;20270;-79
2022/11/08 08:33:15;;;;;;;13.40;2.27;;;;;;;;;;5033529;28;20236;-79
2022/11/08 08:35:44;;;;;;;14.37;2.47;;;;;;;;;;5016707;28;20311;-79
2022/11/08 08:38:12;;;;;;;19.13;2.77;;;;;;;;;;5034127;28;20287;-79
2022/11/08 08:40:39;;;;;;;24.23;3.33;;;;;;;;;;5026739;28;20694;-79
2022/11/08 08:43:07;;;;;;;15.17;2.47;;;;;;;;;;5014397;28;20229;-79
2022/11/08 08:45:35;;;;;;;11.77;1.93;;;;;;;;;;5014012;28;20284;-79
2022/11/08 08:48:02;;;;;;;12.27;2.83;;;;;;;;;;5014689;28;20228;-79
2022/11/08 08:50:31;;;;;;;14.83;2.30;;;;;;;;;;5014077;28;20236;-79
2022/11/08 08:53:00;;;;;;;15.40;2.53;;;;;;;;;;5014727;28;20232;-79
2022/11/08 08:55:27;;;;;;;13.63;2.60;;;;;;;;;;5016329;28;20299;-79
2022/11/08 08:57:55;;;;;;;16.47;2.77;;;;;;;;;;5034181;28;20679;-79
2022/11/08 09:00:22;;;;;;;16.40;2.37;;;;;;;;;;5022242;28;20721;-79
2022/11/08 09:02:50;;;;;;;18.10;2.50;;;;;;;;;;5030076;28;20291;-79
2022/11/08 09:05:17;;;;;;;15.73;2.27;;;;;;;;;;5034026;28;20735;-79
2022/11/08 09:07:44;;;;;;;14.07;2.70;;;;;;;;;;5033030;28;20291;-79
2022/11/08 09:10:13;;;;;;;15.37;2.17;;;;;;;;;;5016380;28;20319;-79
2022/11/08 09:12:40;;;;;;;16.80;3.20;;;;;;;;;;5021496;28;20287;-79
2022/11/08 09:15:07;;;;;;;17.73;2.83;;;;;;;;;;5015536;28;20680;-79
2022/11/08 09:17:34;;;;;;;19.67;3.10;;;;;;;;;;5012792;28;20304;-79
2022/11/08 09:20:02;;;;;;;13.40;2.33;;;;;;;;;;5013977;28;20292;-79
2022/11/08 09:22:29;;;;;;;13.17;3.00;;;;;;;;;;5013946;28;20201;-79
2022/11/08 09:24:57;;;;;;;16.83;2.93;;;;;;;;;;5013708;28;20228;-79
2022/11/08 09:27:25;;;;;;;16.63;2.80;;;;;;;;;;4996214;28;20716;-79
2022/11/08 09:29:52;;;;;;;15.00;2.50;;;;;;;;;;5030733;28;20278;-79
2022/11/08 09:32:20;;;;;;;18.50;2.67;;;;;;;;;;5033364;28;20232;-79
2022/11/08 09:34:47;;;;;;;21.30;2.90;;;;;;;;;;5033365;28;20291;-79
2022/11/08 09:37:14;;;;;;;18.13;2.70;;;;;;;;;;5033243;28;20762;-79
2022/11/08 09:39:41;;;;;;;17.60;3.10;;;;;;;;;;5033329;28;20205;-79
2022/11/08 09:42:24;;;;;;;16.67;3.27;;;;;;;;;;5031753;28;20279;-79
2022/11/08 09:45:06;;;;;;;17.53;3.20;;;;;;;;;;5019594;28;20223;-79
2022/11/08 09:47:35;;;;;;;22.07;3.07;;;;;;;;;;4993299;28;20662;-79
2022/11/08 09:50:05;;;;;;;24.90;3.97;;;;;;;;;;4993203;28;20752;-79
2022/11/08 09:52:34;;;;;;;19.83;3.23;;;;;;;;;;4993668;28;20290;-79
2022/11/08 09:55:05;;;;;;;19.10;3.03;;;;;;;;;;4993149;28;20652;-78
2022/11/08 09:57:36;;;;;;;21.90;3.17;;;;;;;;;;5000497;28;20272;-79
2022/11/08 10:00:06;;;;;;;14.80;2.90;;;;;;;;;;5032498;28;20561;-79
2022/11/08 10:02:35;;;;;;;24.70;3.97;;;;;;;;;;5031114;28;20228;-79
2022/11/08 10:05:04;;;;;;;22.67;3.67;;;;;;;;;;5032776;28;20283;-79
2022/11/08 10:07:33;;;;;;;22.63;3.70;;;;;;;;;;5032967;28;20656;-79
2022/11/08 10:10:24;;;;;;;18.20;3.30;;;;;;;;;;5032149;28;20208;-80
2022/11/08 10:12:56;;;;;;;22.37;3.53;;;;;;;;;;5019980;28;20205;-79
2022/11/08 10:15:29;;;;;;;20.50;3.23;;;;;;;;;;5012531;28;20240;-79
2022/11/08 10:18:04;;;;;;;16.87;3.33;;;;;;;;;;4993233;28;20260;-79
2022/11/08 10:20:38;;;;;;;20.30;3.73;;;;;;;;;;4993127;28;20248;-79
2022/11/08 10:23:11;;;;;;;19.40;3.77;;;;;;;;;;5025420;28;20236;-80
2022/11/08 10:25:43;;;;;;;16.67;3.07;;;;;;;;;;5032505;28;20236;-79
2022/11/08 10:28:12;;;;;;;20.70;3.27;;;;;;;;;;5029526;28;20196;-79
2022/11/08 10:30:43;;;;;;;23.57;3.43;;;;;;;;;;5031876;28;20712;-79
2022/11/08 10:33:15;;;;;;;20.07;3.63;;;;;;;;;;5032106;28;20235;-79
2022/11/08 10:35:44;;;;;;;20.83;3.63;;;;;;;;;;5032728;28;20200;-79
2022/11/08 10:38:17;;;;;;;20.50;3.37;;;;;;;;;;5032718;28;20197;-79
2022/11/08 10:40:46;;;;;;;22.03;3.43;;;;;;;;;;5012643;28;20291;-79
2022/11/08 10:43:17;;;;;;;20.40;3.30;;;;;;;;;;5013260;28;20229;-79
2022/11/08 10:45:46;;;;;;;16.27;3.50;;;;;;;;;;5017959;28;20267;-79
2022/11/08 10:48:13;;;;;;;17.75;3.72;;;;;;;;;;4992686;28;20762;-79
2022/11/08 10:50:43;;;;;;;14.88;2.83;;;;;;;;;;4993245;28;20233;-80
2022/11/08 10:53:13;;;;;;;17.58;2.97;;;;;;;;;;4992951;28;20202;-79
2022/11/08 10:55:47;;;;;;;18.65;3.13;;;;;;;;;;4993133;28;20727;-79
2022/11/08 10:58:28;;;;;;;16.25;2.80;;;;;;;;;;4996815;28;20547;-80
2022/11/08 11:01:01;;;;;;;17.98;3.28;;;;;;;;;;5014592;28;20201;-80
2022/11/08 11:03:29;;;;;;;19.80;2.95;;;;;;;;;;5016316;28;20212;-80
2022/11/08 11:05:58;;;;;;;19.35;3.22;;;;;;;;;;5021989;28;20224;-79
2022/11/08 11:08:26;;;;;;;19.70;3.30;;;;;;;;;;5035919;28;20200;-79
2022/11/08 11:10:53;;;;;;;15.27;2.97;;;;;;;;;;5025930;28;20292;-79
2022/11/08 11:13:21;;;;;;;21.08;3.65;;;;;;;;;;5021744;28;20795;-79
2022/11/08 11:15:51;;;;;;;20.00;3.63;;;;;;;;;;5016095;28;20571;-79
2022/11/08 11:18:28;;;;;;;19.45;3.30;;;;;;;;;;5026179;28;20270;-79
2022/11/08 11:20:59;;;;;;;16.63;3.15;;;;;;;;;;5016306;28;20239;-79
2022/11/08 11:23:33;;;;;;;19.85;2.90;;;;;;;;;;5024659;28;20228;-80
2022/11/08 11:26:00;;;;;;;16.27;3.20;;;;;;;;;;5036052;28;20657;-79
2022/11/08 11:28:27;;;;;;;15.77;3.50;;;;;;;;;;5024485;28;20208;-79
2022/11/08 11:30:59;;;;;;;19.10;3.40;;;;;;;;;;5015799;28;20268;-79
2022/11/08 11:33:29;;;;;;;13.60;3.58;;;;;;;;;;5016093;28;20237;-79
2022/11/08 11:35:58;;;;;;;18.35;3.70;;;;;;;;;;5017643;28;20653;-79
2022/11/08 11:38:32;;;;;;;16.92;3.50;;;;;;;;;;5030349;28;20887;-79
2022/11/08 11:41:01;;;;;;;18.42;3.10;;;;;;;;;;5035288;28;20197;-79
2022/11/08 11:43:31;;;;;;;17.27;3.50;;;;;;;;;;5035177;28;20232;-79
2022/11/08 11:46:03;;;;;;;13.57;3.28;;;;;;;;;;5019411;28;20259;-79
2022/11/08 11:48:32;;;;;;;13.70;2.72;;;;;;;;;;5015641;28;20288;-79
2022/11/08 11:51:00;;;;;;;16.15;2.90;;;;;;;;;;5015430;28;20291;-79
2022/11/08 11:53:28;;;;;;;16.08;2.65;;;;;;;;;;5015434;28;20228;-79
2022/11/08 11:56:09;;;;;;;21.65;3.67;;;;;;;;;;4998354;28;20291;-79
2022/11/08 11:58:44;;;;;;;18.30;3.70;;;;;;;;;;4997542;28;20280;-79
2022/11/08 12:01:17;;;;;;;17.83;3.75;;;;;;;;;;5015773;28;20239;-79
2022/11/08 12:03:54;;;;;;;22.80;3.65;;;;;;;;;;5015291;28;20304;-80
2022/11/08 12:06:29;;;;;;;17.92;3.22;;;;;;;;;;5015692;28;20280;-79
2022/11/08 12:09:04;;;;;;;15.18;3.03;;;;;;;;;;5015439;28;20255;-79
2022/11/08 12:11:37;;;;;;;15.63;3.22;;;;;;;;;;5014880;28;20673;-80
2022/11/08 12:14:09;;;;;;;21.35;3.10;;;;;;;;;;5015570;28;20232;-79
2022/11/08 12:16:40;;;;;;;17.90;3.10;;;;;;;;;;5024178;28;20311;-79
2022/11/08 12:19:19;;;;;;;17.90;3.10;;;;;;;;;;5033495;28;20279;-79
2022/11/08 12:21:51;;;;;;;19.30;3.28;;;;;;;;;;5033312;28;20192;-79
2022/11/08 12:24:24;;;;;;;19.35;3.50;;;;;;;;;;5024467;28;20241;-79
2022/11/08 12:26:57;;;;;;;14.80;2.90;;;;;;;;;;5014673;28;20276;-79
2022/11/08 12:29:25;;;;;;;15.90;3.17;;;;;;;;;;5014821;28;20330;-79
2022/11/08 12:31:59;;;;;;;14.55;3.13;;;;;;;;;;5014610;28;20228;-79
2022/11/08 12:34:34;;;;;;;20.38;3.10;;;;;;;;;;5014953;28;20227;-79
2022/11/08 12:37:07;;;;;;;19.88;3.17;;;;;;;;;;5014757;28;20307;-79
2022/11/08 12:39:36;;;;;;;15.38;3.22;;;;;;;;;;5015411;28;20754;-79
2022/11/08 12:42:13;;;;;;;18.10;3.58;;;;;;;;;;5013546;28;20646;-79
2022/11/08 12:44:48;;;;;;;15.50;3.22;;;;;;;;;;5014308;28;20251;-79
2022/11/08 12:47:22;;;;;;;18.52;3.78;;;;;;;;;;5014630;28;20228;-79
2022/11/08 12:49:56;;;;;;;17.85;3.03;;;;;;;;;;5014648;28;20200;-79
2022/11/08 12:52:33;;;;;;;17.98;2.97;;;;;;;;;;5014901;28;20296;-79
2022/11/08 12:55:02;;;;;;;15.18;3.28;;;;;;;;;;5014023;28;20271;-79
2022/11/08 12:57:30;;;;;;;19.83;3.05;;;;;;;;;;5014433;28;20315;-79
2022/11/08 13:00:02;;;;;;;15.90;2.90;;;;;;;;;;5013473;28;20205;-79
2022/11/08 13:02:32;;;;;;;14.15;2.85;;;;;;;;;;5014054;28;20734;-79
2022/11/08 13:05:02;;;;;;;13.63;2.92;;;;;;;;;;5013968;28;20292;-79
2022/11/08 13:07:34;;;;;;;16.95;2.90;;;;;;;;;;5014078;28;20631;-79
2022/11/08 13:10:03;;;;;;;13.35;2.90;;;;;;;;;;5013706;28;20243;-79
2022/11/08 13:12:34;;;;;;;16.00;2.80;;;;;;;;;;5013678;28;20202;-79
2022/11/08 13:15:01;;;;;;;14.88;2.70;;;;;;;;;;5014085;28;20205;-79
2022/11/08 13:17:29;;;;;;;16.70;2.95;;;;;;;;;;5013783;28;20311;-79
2022/11/08 13:20:03;;;;;;;13.48;2.30;;;;;;;;;;5013082;28;20205;-80
2022/11/08 13:22:58;;;;;;;13.88;3.00;;;;;;;;;;5013706;28;20232;-79
2022/11/08 13:25:43;;;;;;;13.02;2.55;;;;;;;;;;5013513;28;20684;-79
2022/11/08 13:28:29;;;;;;;10.75;2.60;;;;;;;;;;5028077;28;20232;-79
2022/11/08 13:30:59;;;;;;;17.55;3.10;;;;;;;;;;5031614;28;20267;-78
2022/11/08 13:33:29;;;;;;;14.15;3.05;;;;;;;;;;5023516;28;20284;-79
2022/11/08 13:36:06;;;;;;;16.58;3.10;;;;;;;;;;5013817;28;20244;-79
2022/11/08 13:38:39;;;;;;;17.35;2.88;;;;;;;;;;5013045;28;20742;-79
2022/11/08 13:41:15;;;;;;;14.45;3.30;;;;;;;;;;4996038;28;20197;-79
2022/11/08 13:43:43;;;;;;;15.02;3.03;;;;;;;;;;5011675;28;20299;-79
2022/11/08 13:46:29;;;;;;;13.25;2.65;;;;;;;;;;5013221;28;20241;-79
2022/11/08 13:49:14;;;;;;;18.33;2.92;;;;;;;;;;5013408;28;20292;-79
2022/11/08 13:51:42;;;;;;;17.00;3.38;;;;;;;;;;5013162;28;20612;-79
2022/11/08 13:54:25;;;;;;;12.20;2.65;;;;;;;;;;5013239;28;20236;-79
2022/11/08 13:56:53;;;;;;;15.95;2.60;;;;;;;;;;5016141;28;20642;-79
2022/11/08 13:59:54;;;;;;;18.63;2.95;;;;;;;;;;5029311;28;20807;-79
2022/11/08 14:02:31;;;;;;;17.45;3.35;;;;;;;;;;5022374;28;20292;-79
2022/11/08 14:05:14;;;;;;;16.23;3.22;;;;;;;;;;5033156;28;20196;-79
2022/11/08 14:07:45;;;;;;;12.07;2.90;;;;;;;;;;5032222;28;20672;-79
2022/11/08 14:10:18;;;;;;;21.48;2.80;;;;;;;;;;5032036;28;20736;-79
2022/11/08 14:12:49;;;;;;;13.05;2.80;;;;;;;;;;4993800;28;20798;-79
2022/11/08 14:15:20;;;;;;;15.98;2.70;;;;;;;;;;4993335;28;20288;-79
2022/11/08 14:17:49;;;;;;;13.82;2.83;;;;;;;;;;4993143;28;20319;-79
2022/11/08 14:20:29;;;;;;;17.80;3.13;;;;;;;;;;5009083;28;20236;-79
2022/11/08 14:22:58;;;;;;;13.57;2.65;;;;;;;;;;5026781;28;20284;-79
2022/11/08 14:25:28;;;;;;;12.80;2.90;;;;;;;;;;4993237;28;20709;-79
2022/11/08 14:27:56;;;;;;;13.05;2.53;;;;;;;;;;5007848;28;20288;-79
2022/11/08 14:30:23;;;;;;;12.48;2.35;;;;;;;;;;5032148;28;20279;-79
2022/11/08 14:33:05;;;;;;;14.93;2.75;;;;;;;;;;5027824;28;20283;-79
2022/11/08 14:35:32;;;;;;;13.80;2.60;;;;;;;;;;5004855;28;20234;-79
2022/11/08 14:38:01;;;;;;;13.48;2.50;;;;;;;;;;5031889;28;20790;-79
2022/11/08 14:40:30;;;;;;;13.68;2.70;;;;;;;;;;5018522;28;20284;-79
2022/11/08 14:42:57;;;;;;;11.77;2.33;;;;;;;;;;5012610;28;20659;-78
2022/11/08 14:45:29;;;;;;;16.38;3.10;;;;;;;;;;5012711;28;20725;-79
2022/11/08 14:48:01;;;;;;;11.10;2.30;;;;;;;;;;5012707;28;20235;-79
2022/11/08 14:50:30;;;;;;;12.98;2.50;;;;;;;;;;5031850;28;20288;-79
2022/11/08 14:53:19;;;;;;;11.00;2.35;;;;;;;;;;5032045;28;20286;-79
2022/11/08 14:55:47;;;;;;;18.33;2.58;;;;;;;;;;5024084;28;20296;-79
2022/11/08 14:58:14;;;;;;;14.05;2.70;;;;;;;;;;5031290;28;20307;-79
2022/11/08 15:00:42;;;;;;;12.95;2.55;;;;;;;;;;5029113;28;20248;-79
2022/11/08 15:03:14;;;;;;;17.90;2.83;;;;;;;;;;5030474;28;20236;-80
2022/11/08 15:05:42;;;;;;;13.77;2.67;;;;;;;;;;5019519;28;20240;-79
2022/11/08 15:08:20;;;;;;;15.40;3.00;;;;;;;;;;5012358;28;20284;-79
2022/11/08 15:10:55;;;;;;;15.30;2.67;;;;;;;;;;5012288;28;20203;-79
2022/11/08 15:13:23;;;;;;;12.83;2.47;;;;;;;;;;5012488;28;20200;-79