Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:04;;;;;;;5.00;1.40;;;0.90;99.90;;;;;;6335134;22;20165;-93
2022/02/23 00:02:37;;;;;;;4.80;1.70;;;0.90;99.90;;;;;;6334593;22;20192;-93
2022/02/23 00:05:08;;;;;;;3.23;1.47;;;0.90;99.90;;;;;;6324445;22;20290;-94
2022/02/23 00:07:42;;;;;;;5.33;1.77;;;0.90;99.90;;;;;;6326248;22;20287;-88
2022/02/23 00:10:13;;;;;;;3.97;1.70;;;0.90;99.90;;;;;;6334825;22;20198;-92
2022/02/23 00:12:46;;;;;;;1.97;1.70;;;0.90;99.90;;;;;;6334962;22;20167;-92
2022/02/23 00:15:17;;;;;;;3.50;1.60;;;1.00;99.90;;;;;;6333596;22;20167;-93
2022/02/23 00:17:49;;;;;;;5.63;1.70;;;1.00;99.90;;;;;;6327266;22;20167;-93
2022/02/23 00:20:20;;;;;;;3.77;1.40;;;1.00;99.90;;;;;;6327357;22;20200;-93
2022/02/23 00:22:55;;;;;;;7.03;1.87;;;1.10;99.90;;;;;;6332569;22;20197;-93
2022/02/23 00:25:27;;;;;;;3.73;1.90;;;1.10;99.90;;;;;;6333741;22;20161;-93
2022/02/23 00:28:05;;;;;;;4.50;2.20;;;1.10;99.90;;;;;;6332081;22;20180;-95
2022/02/23 00:30:36;;;;;;;3.73;1.53;;;1.10;99.90;;;;;;6333306;22;20170;-93
2022/02/23 00:33:07;;;;;;;3.63;1.77;;;1.00;99.90;;;;;;6330041;22;20185;-94
2022/02/23 00:35:39;;;;;;;4.03;1.63;;;1.00;99.90;;;;;;6331095;22;20174;-93
2022/02/23 00:38:10;;;;;;;2.93;1.40;;;1.00;99.90;;;;;;6302075;22;20162;-92
2022/02/23 00:40:43;;;;;;;3.70;1.50;;;0.90;99.90;;;;;;6326345;22;20178;-94
2022/02/23 00:43:18;;;;;;;2.20;1.40;;;0.80;99.90;;;;;;6329367;22;20194;-92
2022/02/23 00:45:52;;;;;;;2.83;1.40;;;0.80;99.90;;;;;;6329142;22;20248;-94
2022/02/23 00:48:23;;;;;;;3.23;1.53;;;0.80;99.90;;;;;;6327612;22;20190;-95
2022/02/23 00:50:54;;;;;;;7.20;1.80;;;0.80;99.90;;;;;;6327793;22;20233;-93
2022/02/23 00:53:28;;;;;;;5.00;1.63;;;0.80;99.90;;;;;;6328582;22;20184;-92
2022/02/23 00:56:01;;;;;;;7.50;1.70;;;0.90;99.90;;;;;;6300547;22;20200;-94
2022/02/23 00:58:34;;;;;;;3.60;1.67;;;0.80;99.90;;;;;;6331811;22;20182;-94
2022/02/23 01:01:05;;;;;;;4.87;1.67;;;0.90;99.90;;;;;;6330805;22;20206;-93
2022/02/23 01:03:38;;;;;;;1.93;1.30;;;0.90;99.90;;;;;;6332567;22;20224;-94
2022/02/23 01:06:09;;;;;;;6.10;1.43;;;0.80;99.90;;;;;;6333286;22;20159;-89
2022/02/23 01:08:43;;;;;;;2.63;1.30;;;0.80;99.90;;;;;;6333038;22;20190;-94
2022/02/23 01:11:16;;;;;;;2.53;1.23;;;0.70;99.90;;;;;;6327621;22;20209;-94
2022/02/23 01:13:50;;;;;;;2.97;1.43;;;0.70;99.90;;;;;;6328525;22;20169;-94
2022/02/23 01:16:21;;;;;;;3.73;1.40;;;0.60;99.90;;;;;;6330196;22;20172;-93
2022/02/23 01:18:53;;;;;;;1.80;1.30;;;0.60;99.90;;;;;;6299236;22;20643;-94
2022/02/23 01:21:26;;;;;;;2.63;1.33;;;0.60;99.90;;;;;;6327405;22;20182;-93
2022/02/23 01:23:58;;;;;;;5.37;1.53;;;0.60;99.90;;;;;;6329815;22;20531;-93
2022/02/23 01:26:29;;;;;;;3.67;1.47;;;0.50;99.90;;;;;;6330529;22;20159;-93
2022/02/23 01:29:05;;;;;;;2.97;1.30;;;0.50;99.90;;;;;;6330456;22;20173;-93
2022/02/23 01:31:36;;;;;;;3.67;1.60;;;0.40;99.90;;;;;;6334590;22;20179;-92
2022/02/23 01:34:07;;;;;;;5.80;1.93;;;0.40;99.90;;;;;;6335737;22;20182;-94
2022/02/23 01:36:38;;;;;;;4.57;1.50;;;0.40;99.90;;;;;;6335224;22;20167;-93
2022/02/23 01:39:09;;;;;;;3.13;1.70;;;0.40;99.90;;;;;;6335958;22;20154;-93
2022/02/23 01:41:41;;;;;;;5.87;1.33;;;0.50;99.90;;;;;;6335091;22;20154;-93
2022/02/23 01:44:15;;;;;;;3.50;1.70;;;0.50;99.90;;;;;;6335569;22;20198;-92
2022/02/23 01:46:48;;;;;;;2.53;1.30;;;0.40;99.90;;;;;;6336017;22;20200;-92
2022/02/23 01:49:19;;;;;;;2.23;1.67;;;0.40;99.90;;;;;;6310548;22;20158;-93
2022/02/23 01:51:50;;;;;;;1.90;1.30;;;0.40;99.90;;;;;;6331317;22;20177;-88
2022/02/23 01:54:27;;;;;;;5.50;1.57;;;0.40;99.90;;;;;;6328114;22;20167;-94
2022/02/23 01:56:59;;;;;;;2.07;1.53;;;0.40;99.90;;;;;;6326617;22;20167;-91
2022/02/23 01:59:34;;;;;;;4.83;1.87;;;0.40;99.90;;;;;;6327790;22;20169;-92
2022/02/23 02:02:06;;;;;;;3.50;1.60;;;0.40;99.90;;;;;;6327948;22;20178;-94
2022/02/23 02:04:37;;;;;;;4.47;1.67;;;0.40;99.90;;;;;;6328105;22;20193;-93
2022/02/23 02:07:09;;;;;;;3.93;1.20;;;0.50;99.90;;;;;;6327717;22;20181;-93
2022/02/23 02:09:42;;;;;;;3.37;2.13;;;0.50;99.90;;;;;;6328975;22;20155;-93
2022/02/23 02:12:15;;;;;;;7.10;1.73;;;0.50;99.90;;;;;;6328407;22;20182;-93
2022/02/23 02:14:49;;;;;;;3.37;1.93;;;0.40;99.90;;;;;;6330063;22;20184;-93
2022/02/23 02:17:21;;;;;;;3.47;1.43;;;0.30;99.90;;;;;;6283642;22;20280;-93
2022/02/23 02:19:52;;;;;;;3.20;1.50;;;0.30;99.90;;;;;;6335389;22;20165;-94
2022/02/23 02:25:17;;;;;;;4.63;1.70;;;0.20;99.90;;;;;;6343545;22;20211;-91
2022/02/23 02:27:49;;;;;;;2.93;1.30;;;0.20;99.90;;;;;;6367150;22;20156;-94
2022/02/23 02:30:21;;;;;;;4.27;1.50;;;0.10;99.90;;;;;;6340872;22;20354;-93
2022/02/23 02:32:52;;;;;;;5.13;2.20;;;0.10;99.90;;;;;;6365329;22;20199;-94
2022/02/23 02:35:24;;;;;;;3.50;1.47;;;0.20;99.90;;;;;;6360376;22;20180;-93
2022/02/23 02:37:59;;;;;;;2.37;1.53;;;0.10;99.90;;;;;;6339231;22;20184;-93
2022/02/23 02:40:30;;;;;;;4.17;1.60;;;0.00;99.90;;;;;;6360718;22;20177;-93
2022/02/23 02:43:03;;;;;;;5.97;1.90;;;0.10;99.90;;;;;;6336140;22;20166;-93
2022/02/23 02:45:34;;;;;;;8.47;1.50;;;0.10;99.90;;;;;;6361177;22;20172;-92
2022/02/23 02:48:07;;;;;;;3.70;1.60;;;0.10;99.90;;;;;;6363180;22;20205;-90
2022/02/23 02:50:38;;;;;;;6.00;1.80;;;0.00;99.90;;;;;;6362101;22;20188;-95
2022/02/23 02:53:18;;;;;;;4.23;1.80;;;0.00;99.90;;;;;;6361864;22;20164;-93
2022/02/23 02:55:49;;;;;;;2.40;1.50;;;0.00;99.90;;;;;;6361253;22;20168;-93
2022/02/23 02:58:23;;;;;;;2.80;1.53;;;0.00;99.90;;;;;;6332360;22;20168;-94
2022/02/23 03:00:54;;;;;;;4.73;1.60;;;-0.10;99.90;;;;;;6334289;22;20188;-94
2022/02/23 03:03:38;;;;;;;2.60;1.70;;;-0.10;99.90;;;;;;6334178;22;20199;-94
2022/02/23 03:06:10;;;;;;;1.73;1.27;;;-0.10;99.90;;;;;;6329122;22;20217;-93
2022/02/23 03:08:43;;;;;;;2.10;1.40;;;-0.10;99.90;;;;;;6329654;22;20185;-92
2022/02/23 03:11:16;;;;;;;4.37;1.90;;;0.00;99.90;;;;;;6331556;22;20164;-92
2022/02/23 03:13:49;;;;;;;6.80;2.27;;;-0.10;99.90;;;;;;6333732;22;20157;-93
2022/02/23 03:16:21;;;;;;;3.17;1.90;;;-0.10;99.90;;;;;;6334538;22;20192;-93
2022/02/23 03:18:53;;;;;;;3.53;1.90;;;-0.20;99.90;;;;;;6331111;22;20161;-92
2022/02/23 03:21:25;;;;;;;3.17;1.47;;;-0.20;99.90;;;;;;6307790;22;20239;-90
2022/02/23 03:24:00;;;;;;;4.43;1.90;;;-0.20;99.90;;;;;;6305884;22;20194;-92
2022/02/23 03:26:35;;;;;;;2.80;1.57;;;-0.20;99.90;;;;;;6333517;22;20156;-94
2022/02/23 03:29:07;;;;;;;3.10;1.37;;;-0.30;99.90;;;;;;6332610;22;20164;-93
2022/02/23 03:31:47;;;;;;;6.83;2.37;;;-0.30;99.90;;;;;;6329772;22;20195;-93
2022/02/23 03:34:19;;;;;;;5.60;2.70;;;-0.20;99.90;;;;;;6327512;22;20177;-93
2022/02/23 03:36:51;;;;;;;7.97;2.50;;;-0.30;99.90;;;;;;6328412;22;20181;-93
2022/02/23 03:39:24;;;;;;;9.00;3.83;;;-0.40;99.90;;;;;;6326691;22;20176;-95
2022/02/23 03:41:55;;;;;;;11.20;2.43;;;-0.40;99.90;;;;;;6323424;22;20164;-94
2022/02/23 03:44:27;;;;;;;2.33;1.50;;;-0.40;99.90;;;;;;6331110;22;20203;-93
2022/02/23 03:46:59;;;;;;;3.73;1.70;;;-0.50;99.90;;;;;;6324818;22;20177;-92
2022/02/23 03:49:30;;;;;;;5.23;1.90;;;-0.60;99.90;;;;;;6312487;22;20198;-94
2022/02/23 03:52:04;;;;;;;9.60;2.83;;;-0.60;99.90;;;;;;6321000;22;20177;-92
2022/02/23 03:54:38;;;;;;;9.33;4.73;;;-0.70;99.90;;;;;;6326709;22;20177;-92
2022/02/23 03:57:09;;;;;;;6.00;2.30;;;-0.60;99.90;;;;;;6312838;22;20221;-94
2022/02/23 03:59:48;;;;;;;3.40;1.67;;;-0.70;99.90;;;;;;6319666;22;20227;-92
2022/02/23 04:02:19;;;;;;;5.07;2.17;;;-0.70;99.90;;;;;;6316254;22;20178;-92
2022/02/23 04:04:51;;;;;;;3.37;1.40;;;-0.70;99.90;;;;;;6313810;22;20210;-91
2022/02/23 04:07:23;;;;;;;6.17;2.73;;;-0.70;99.90;;;;;;6327100;22;20178;-93
2022/02/23 04:09:56;;;;;;;4.93;2.53;;;-0.80;99.90;;;;;;6322815;22;20164;-95
2022/02/23 04:12:27;;;;;;;5.70;2.40;;;-0.90;99.90;;;;;;6312216;22;20576;-93
2022/02/23 04:14:58;;;;;;;3.07;1.70;;;-0.90;99.90;;;;;;6321933;22;20169;-94
2022/02/23 04:17:29;;;;;;;3.10;1.43;;;-1.00;99.90;;;;;;6315872;22;20177;-92
2022/02/23 04:20:01;;;;;;;2.67;1.60;;;-1.00;99.90;;;;;;6313717;22;20174;-93
2022/02/23 04:22:31;;;;;;;2.40;1.37;;;-1.10;99.90;;;;;;6313271;22;20169;-92
2022/02/23 04:25:06;;;;;;;6.50;1.77;;;-1.10;99.90;;;;;;6319576;22;20217;-93
2022/02/23 04:27:38;;;;;;;3.47;2.07;;;-1.20;99.90;;;;;;6327097;22;20184;-92
2022/02/23 04:30:13;;;;;;;7.83;3.43;;;-1.20;99.90;;;;;;6332462;22;20236;-93
2022/02/23 04:35:30;;;;;;;5.87;2.60;;;-1.10;99.90;;;;;;6315588;22;20221;-92
2022/02/23 04:38:08;;;;;;;4.20;2.23;;;-1.10;99.90;;;;;;6324579;22;20203;-86
2022/02/23 04:40:45;;;;;;;3.47;2.00;;;-1.10;99.90;;;;;;6334850;22;20161;-92
2022/02/23 04:43:18;;;;;;;3.53;1.20;;;-1.20;99.90;;;;;;6333243;22;20167;-92
2022/02/23 04:45:54;;;;;;;4.37;1.87;;;-1.30;99.90;;;;;;6333400;22;20177;-92
2022/02/23 04:48:27;;;;;;;3.97;1.50;;;-1.30;99.90;;;;;;6333583;22;20206;-92
2022/02/23 04:50:58;;;;;;;2.13;1.63;;;-1.40;99.90;;;;;;6335170;22;20178;-93
2022/02/23 04:53:32;;;;;;;3.20;1.80;;;-1.40;99.90;;;;;;6332621;22;20227;-91
2022/02/23 04:56:13;;;;;;;5.40;2.20;;;-1.50;99.90;;;;;;6331491;22;20214;-91
2022/02/23 04:58:45;;;;;;;5.07;2.13;;;-1.50;99.90;;;;;;6331310;22;20193;-94
2022/02/23 05:01:18;;;;;;;3.77;1.87;;;-1.50;99.90;;;;;;6334180;22;20170;-95
2022/02/23 05:03:56;;;;;;;3.13;1.90;;;-1.60;99.90;;;;;;6334994;22;20180;-93
2022/02/23 05:06:28;;;;;;;4.53;2.17;;;-1.60;99.90;;;;;;6334024;22;20196;-92
2022/02/23 05:09:03;;;;;;;5.97;2.53;;;-1.60;99.90;;;;;;6331533;22;20176;-92
2022/02/23 05:11:38;;;;;;;2.37;1.77;;;-1.60;99.90;;;;;;6306592;22;20179;-92
2022/02/23 05:14:11;;;;;;;3.53;2.03;;;-1.70;99.90;;;;;;6333851;22;20180;-93
2022/02/23 05:16:46;;;;;;;2.57;1.63;;;-1.70;99.90;;;;;;6320442;22;20212;-93
2022/02/23 05:19:18;;;;;;;6.00;2.33;;;-1.70;99.90;;;;;;6330391;22;20197;-92
2022/02/23 05:21:52;;;;;;;9.00;2.40;;;-1.70;99.90;;;;;;6324810;22;20504;-94
2022/02/23 05:24:24;;;;;;;3.17;2.13;;;-1.70;99.90;;;;;;6301637;22;20166;-91
2022/02/23 05:26:58;;;;;;;3.13;2.23;;;-1.80;99.90;;;;;;6332324;22;20202;-91
2022/02/23 05:29:31;;;;;;;3.00;2.07;;;-1.80;99.90;;;;;;6335949;22;20164;-92
2022/02/23 05:32:06;;;;;;;3.50;2.10;;;-1.80;99.90;;;;;;6335594;22;20195;-93
2022/02/23 05:34:38;;;;;;;4.30;2.00;;;-1.80;99.90;;;;;;6332394;22;20167;-92
2022/02/23 05:37:09;;;;;;;6.30;2.07;;;-1.90;99.90;;;;;;6319287;22;20200;-93
2022/02/23 05:39:42;;;;;;;3.30;2.30;;;-1.90;99.90;;;;;;6297197;22;20181;-92
2022/02/23 05:42:15;;;;;;;4.77;2.70;;;-1.90;99.90;;;;;;6322158;22;20265;-91
2022/02/23 05:44:51;;;;;;;5.00;2.87;;;-2.00;99.90;;;;;;6316587;22;20173;-91
2022/02/23 05:47:23;;;;;;;4.80;2.93;;;-2.00;99.90;;;;;;6325624;22;20174;-92
2022/02/23 05:49:55;;;;;;;8.57;3.30;;;-2.10;99.90;;;;;;6330133;22;20182;-92
2022/02/23 05:52:27;;;;;;;5.23;3.53;;;-2.10;99.90;;;;;;6327161;22;20164;-91
2022/02/23 05:54:59;;;;;;;5.53;4.00;;;-2.20;99.90;;;;;;6328420;22;20171;-93
2022/02/23 05:57:32;;;;;;;5.63;3.53;;;-2.20;99.90;;;;;;6326875;22;20198;-92
2022/02/23 06:00:06;;;;;;;5.20;3.17;;;-2.30;99.90;;;;;;6329310;22;20166;-91
2022/02/23 06:02:38;;;;;;;5.33;3.37;;;-2.30;99.90;;;;;;6329512;22;20201;-91
2022/02/23 06:05:10;;;;;;;4.63;3.00;;;-2.30;99.90;;;;;;6321666;22;20194;-93
2022/02/23 06:07:45;;;;;;;3.67;2.33;;;-2.40;99.90;;;;;;6326711;22;20201;-91
2022/02/23 06:10:19;;;;;;;4.83;3.17;;;-2.40;99.90;;;;;;6322401;22;20540;-91
2022/02/23 06:12:52;;;;;;;4.40;2.90;;;-2.40;99.90;;;;;;6319480;22;20167;-92
2022/02/23 06:15:26;;;;;;;5.57;2.93;;;-2.40;99.90;;;;;;6327487;22;20162;-92
2022/02/23 06:17:57;;;;;;;4.27;2.87;;;-2.40;99.90;;;;;;6328531;22;20170;-91
2022/02/23 06:20:29;;;;;;;5.10;3.00;;;-2.40;99.90;;;;;;6330256;22;20160;-92
2022/02/23 06:25:40;;;;;;;5.40;2.77;;;-2.40;99.90;;;;;;6327673;22;20264;-91
2022/02/23 06:28:13;;;;;;;6.47;3.30;;;-2.40;99.90;;;;;;6317340;22;20174;-91
2022/02/23 06:30:44;;;;;;;4.53;2.60;;;-2.40;99.90;;;;;;6322575;22;20203;-92
2022/02/23 06:33:22;;;;;;;5.93;3.43;;;-2.40;99.90;;;;;;6321107;22;20174;-89
2022/02/23 06:35:54;;;;;;;5.63;2.83;;;-2.40;99.90;;;;;;6315488;22;20173;-92
2022/02/23 06:38:26;;;;;;;5.10;3.10;;;-2.40;99.90;;;;;;6327280;22;20178;-91
2022/02/23 06:41:00;;;;;;;4.87;3.07;;;-2.40;99.90;;;;;;6323060;22;20264;-91
2022/02/23 06:43:38;;;;;;;4.20;2.60;;;-2.40;99.90;;;;;;6324196;22;20589;-91
2022/02/23 06:46:10;;;;;;;5.53;2.90;;;-2.40;99.90;;;;;;6318060;22;20194;-93
2022/02/23 06:48:46;;;;;;;5.33;2.80;;;-2.50;99.90;;;;;;6313600;22;20174;-91
2022/02/23 06:51:19;;;;;;;4.53;2.80;;;-2.50;99.90;;;;;;6288190;22;20256;-92
2022/02/23 06:53:51;;;;;;;6.43;3.33;;;-2.60;99.90;;;;;;6314427;22;20555;-93
2022/02/23 06:56:25;;;;;;;5.27;2.90;;;-2.60;99.90;;;;;;6327512;22;20178;-92
2022/02/23 06:59:00;;;;;;;4.87;3.07;;;-2.60;99.90;;;;;;6334183;22;20193;-92
2022/02/23 07:01:34;;;;;;;3.27;2.43;;;-2.60;99.90;;;;;;6334928;22;20165;-92
2022/02/23 07:04:07;;;;;;;4.57;2.60;;;-2.70;99.90;;;;;;6334705;22;20162;-91
2022/02/23 07:06:39;;;;;;;2.47;1.77;;;-2.70;99.90;;;;;;6334104;22;20233;-90
2022/02/23 07:09:12;;;;;;;3.43;2.37;;;-2.80;99.90;;;;;;6306905;22;20184;-90
2022/02/23 07:11:44;;;;;;;2.87;2.20;;;-2.70;99.90;;;;;;6328784;22;20232;-92
2022/02/23 07:20:11;;;;;;;4.53;2.53;;;-2.70;99.90;;;;;;6325539;22;20221;-92
2022/02/23 07:22:43;;;;;;;3.07;2.20;;;-2.70;99.90;;;;;;6324261;22;20168;-91
2022/02/23 07:25:17;;;;;;;4.60;2.50;;;-2.80;99.90;;;;;;6327228;22;20169;-91
2022/02/23 07:27:49;;;;;;;2.60;2.00;;;-2.80;99.90;;;;;;6325634;22;20174;-91
2022/02/23 07:30:23;;;;;;;2.87;2.20;;;-2.70;99.90;;;;;;6330497;22;20189;-92
2022/02/23 07:32:54;;;;;;;4.63;2.00;;;-2.80;99.90;;;;;;6320675;22;20202;-91
2022/02/23 07:35:27;;;;;;;3.50;1.97;;;-2.70;99.90;;;;;;6327406;22;20172;-92
2022/02/23 07:38:05;;;;;;;5.17;2.20;;;-2.70;99.90;;;;;;6328908;22;20162;-92
2022/02/23 07:40:37;;;;;;;4.53;2.10;;;-2.80;99.90;;;;;;6327470;22;20218;-91
2022/02/23 07:43:31;;;;;;;3.73;2.53;;;-2.80;99.90;;;;;;6326314;22;20221;-91
2022/02/23 07:46:16;;;;;;;3.33;2.30;;;-2.80;99.90;;;;;;6329211;22;20201;-90
2022/02/23 07:48:52;;;;;;;4.30;2.50;;;-2.90;99.90;;;;;;6292940;22;20621;-92
2022/02/23 07:51:23;;;;;;;3.80;2.30;;;-2.90;99.90;;;;;;6285983;22;20184;-91
2022/02/23 07:53:55;;;;;;;3.77;2.30;;;-2.90;99.90;;;;;;6313386;22;20172;-91
2022/02/23 07:56:27;;;;;;;3.93;2.30;;;-2.90;99.90;;;;;;6320514;22;20175;-90
2022/02/23 07:59:01;;;;;;;3.57;2.50;;;-2.90;99.90;;;;;;6331832;22;20182;-90
2022/02/23 08:01:37;;;;;;;3.83;2.10;;;-2.90;99.90;;;;;;6332624;22;20185;-92
2022/02/23 08:04:12;;;;;;;3.60;1.90;;;-3.00;99.90;;;;;;6333398;22;20168;-91
2022/02/23 08:06:43;;;;;;;3.50;2.13;;;-3.00;99.90;;;;;;6331419;22;20234;-93
2022/02/23 08:09:14;;;;;;;3.07;1.87;;;-3.00;99.90;;;;;;6332923;22;20167;-92
2022/02/23 08:11:45;;;;;;;3.43;2.40;;;-3.00;99.90;;;;;;6326083;22;20196;-91
2022/02/23 08:14:18;;;;;;;2.60;2.07;;;-3.00;99.90;;;;;;6313189;22;20236;-90
2022/02/23 08:19:41;;;;;;;3.27;2.27;;;-3.10;99.90;;;;;;6315810;22;20186;-91
2022/02/23 08:22:15;;;;;;;5.57;2.27;;;-3.10;99.90;;;;;;6300389;22;20161;-92
2022/02/23 08:24:47;;;;;;;3.97;2.60;;;-3.10;99.90;;;;;;6336534;22;20177;-90
2022/02/23 08:27:21;;;;;;;3.00;2.27;;;-3.20;99.90;;;;;;6336354;22;20189;-92
2022/02/23 08:29:55;;;;;;;3.57;1.90;;;-3.20;99.90;;;;;;6337405;22;20193;-91
2022/02/23 08:32:28;;;;;;;2.90;2.17;;;-3.30;99.90;;;;;;6325233;22;20166;-89
2022/02/23 08:34:59;;;;;;;3.53;1.97;;;-3.30;99.90;;;;;;6318647;22;20178;-92
2022/02/23 08:37:30;;;;;;;3.27;2.10;;;-3.20;99.90;;;;;;6315265;22;20178;-91
2022/02/23 08:40:03;;;;;;;3.03;1.97;;;-3.20;99.90;;;;;;6319228;22;20254;-91
2022/02/23 08:42:35;;;;;;;4.20;1.93;;;-3.20;99.90;;;;;;6323652;22;20166;-91
2022/02/23 08:45:07;;;;;;;3.80;1.93;;;-3.30;99.90;;;;;;6327031;22;20170;-91
2022/02/23 08:47:40;;;;;;;2.93;1.77;;;-3.30;99.90;;;;;;6316424;22;20241;-92
2022/02/23 08:50:12;;;;;;;4.53;2.13;;;-3.30;99.90;;;;;;6315938;22;20186;-91
2022/02/23 08:52:44;;;;;;;2.90;1.73;;;-3.30;99.90;;;;;;6316983;22;20224;-91
2022/02/23 08:55:16;;;;;;;2.43;1.87;;;-3.30;99.90;;;;;;6317086;22;20186;-92
2022/02/23 08:57:47;;;;;;;3.50;2.47;;;-3.40;99.90;;;;;;6323443;22;20179;-91
2022/02/23 09:00:19;;;;;;;2.50;1.83;;;-3.40;99.90;;;;;;6336818;22;20170;-91
2022/02/23 09:02:54;;;;;;;2.53;1.83;;;-3.40;99.90;;;;;;6311437;22;20175;-91
2022/02/23 09:05:25;;;;;;;2.30;2.10;;;-3.50;99.90;;;;;;6337027;22;20174;-90
2022/02/23 09:07:57;;;;;;;3.90;2.07;;;-3.50;99.90;;;;;;6310775;22;20186;-91
2022/02/23 09:10:29;;;;;;;2.43;1.80;;;-3.60;99.90;;;;;;6337431;22;20189;-91
2022/02/23 09:13:00;;;;;;;3.43;2.27;;;-3.60;99.90;;;;;;6311994;22;20237;-92
2022/02/23 09:15:31;;;;;;;4.10;2.03;;;-3.60;99.90;;;;;;6324286;22;20185;-91
2022/02/23 09:18:04;;;;;;;2.40;1.70;;;-3.60;99.90;;;;;;6336614;22;20180;-90
2022/02/23 09:20:35;;;;;;;3.23;2.10;;;-3.60;99.90;;;;;;6337448;22;20193;-92
2022/02/23 09:23:07;;;;;;;3.90;1.80;;;-3.60;99.90;;;;;;6336421;22;20170;-92
2022/02/23 09:25:38;;;;;;;3.10;1.97;;;-3.70;99.90;;;;;;6323839;22;20186;-91
2022/02/23 09:28:12;;;;;;;3.53;1.90;;;-3.70;99.90;;;;;;6316218;22;20243;-92
2022/02/23 09:30:43;;;;;;;2.97;1.80;;;-3.70;99.90;;;;;;6316256;22;20509;-91
2022/02/23 09:33:17;;;;;;;2.20;1.73;;;-3.70;99.90;;;;;;6314819;22;20175;-90
2022/02/23 09:35:49;;;;;;;2.60;1.87;;;-3.80;99.90;;;;;;6314078;22;20251;-91
2022/02/23 09:38:22;;;;;;;4.20;2.13;;;-3.80;99.90;;;;;;6314451;22;20178;-91
2022/02/23 09:40:56;;;;;;;4.17;1.90;;;-3.90;99.90;;;;;;6287527;22;20185;-91
2022/02/23 09:43:28;;;;;;;2.37;1.83;;;-3.80;99.90;;;;;;6313960;22;20162;-91
2022/02/23 09:45:58;;;;;;;3.80;1.90;;;-3.80;99.90;;;;;;6314648;22;20245;-91
2022/02/23 09:48:33;;;;;;;2.97;1.67;;;-3.90;99.90;;;;;;6312392;22;20244;-91
2022/02/23 09:51:07;;;;;;;3.50;1.90;;;-3.90;99.90;;;;;;6313606;22;20166;-92
2022/02/23 09:53:45;;;;;;;2.67;1.90;;;-4.00;99.90;;;;;;6314130;22;20167;-91
2022/02/23 09:56:17;;;;;;;4.13;2.20;;;-4.00;99.90;;;;;;6312850;22;20197;-91
2022/02/23 09:58:50;;;;;;;4.67;1.70;;;-4.00;99.90;;;;;;6313067;22;20175;-92
2022/02/23 10:01:23;;;;;;;4.73;1.90;;;-4.00;99.90;;;;;;6312897;22;20257;-92
2022/02/23 10:03:57;;;;;;;3.23;2.20;;;-4.00;99.90;;;;;;6313455;22;20201;-91
2022/02/23 10:06:33;;;;;;;5.10;2.00;;;-4.10;99.90;;;;;;6313415;22;20593;-92
2022/02/23 10:09:05;;;;;;;3.07;1.70;;;-4.20;99.90;;;;;;6308431;22;20519;-90
2022/02/23 10:11:37;;;;;;;2.43;1.63;;;-4.20;99.90;;;;;;6312777;22;20224;-90
2022/02/23 10:14:10;;;;;;;2.83;1.73;;;-4.10;99.90;;;;;;6311902;22;20170;-91
2022/02/23 10:16:43;;;;;;;3.07;1.80;;;-4.10;99.90;;;;;;6313337;22;20170;-92
2022/02/23 10:19:21;;;;;;;4.30;1.77;;;-4.00;99.90;;;;;;6311930;22;20251;-93
2022/02/23 10:21:56;;;;;;;3.77;2.00;;;-4.00;99.90;;;;;;6312515;22;20178;-91
2022/02/23 10:24:31;;;;;;;3.63;1.70;;;-3.90;99.90;;;;;;6312436;22;20170;-92
2022/02/23 10:27:09;;;;;;;1.90;1.70;;;-3.80;99.90;;;;;;6311610;22;20238;-91
2022/02/23 10:29:50;;;;;;;3.67;1.77;;;-3.80;99.90;;;;;;6291179;22;20226;-91
2022/02/23 10:32:24;;;;;;;2.70;1.73;;;-3.70;99.90;;;;;;6318521;22;20178;-90
2022/02/23 10:35:01;;;;;;;3.90;1.43;;;-3.70;99.90;;;;;;6311647;22;20171;-90
2022/02/23 10:37:32;;;;;;;2.43;1.50;;;-3.80;99.90;;;;;;6310788;22;20178;-92
2022/02/23 10:40:03;;;;;;;3.73;1.90;;;-3.80;99.90;;;;;;6286394;22;20186;-91
2022/02/23 10:42:35;;;;;;;2.23;1.60;;;-3.80;99.90;;;;;;6312154;22;20166;-92
2022/02/23 10:45:07;;;;;;;2.73;1.63;;;-3.80;99.90;;;;;;6312806;22;20224;-92
2022/02/23 10:47:42;;;;;;;3.33;1.93;;;-3.80;99.90;;;;;;6312057;22;20271;-92
2022/02/23 10:50:23;;;;;;;4.43;1.63;;;-3.80;99.90;;;;;;6312569;22;20166;-90
2022/02/23 10:52:57;;;;;;;2.00;1.47;;;-3.70;99.90;;;;;;6312875;22;20166;-91
2022/02/23 10:55:34;;;;;;;2.70;1.97;;;-3.60;99.90;;;;;;6314313;22;20169;-90
2022/02/23 10:58:07;;;;;;;2.37;1.67;;;-3.50;99.90;;;;;;6313223;22;20170;-91
2022/02/23 11:00:44;;;;;;;3.47;1.87;;;-3.50;99.90;;;;;;6319488;22;20166;-91
2022/02/23 11:03:16;;;;;;;3.80;1.77;;;-3.50;99.90;;;;;;6333976;22;20216;-91
2022/02/23 11:05:51;;;;;;;3.87;1.87;;;-3.50;99.90;;;;;;6307680;22;20159;-91
2022/02/23 11:08:24;;;;;;;1.87;1.40;;;-3.50;99.90;;;;;;6331819;22;20196;-93
2022/02/23 11:10:56;;;;;;;4.03;1.73;;;-3.40;99.90;;;;;;6317801;22;20168;-91
2022/02/23 11:13:27;;;;;;;2.13;1.53;;;-3.40;99.90;;;;;;6290338;22;20166;-92
2022/02/23 11:15:59;;;;;;;3.00;1.53;;;-3.30;99.90;;;;;;6316923;22;20158;-91
2022/02/23 11:18:33;;;;;;;2.97;1.60;;;-3.30;99.90;;;;;;6313937;22;20651;-89
2022/02/23 11:21:08;;;;;;;2.90;1.60;;;-3.30;99.90;;;;;;6314050;22;20661;-91
2022/02/23 11:23:40;;;;;;;2.53;1.47;;;-3.40;99.90;;;;;;6312017;22;20182;-91
2022/02/23 11:26:14;;;;;;;3.33;1.70;;;-3.40;99.90;;;;;;6312837;22;20627;-91
2022/02/23 11:28:51;;;;;;;2.77;1.83;;;-3.40;99.90;;;;;;6325082;22;20257;-91
2022/02/23 11:31:23;;;;;;;4.13;1.80;;;-3.50;99.90;;;;;;6334350;22;20169;-91
2022/02/23 11:34:06;;;;;;;3.00;1.80;;;-3.50;99.90;;;;;;6331247;22;20170;-90
2022/02/23 11:36:44;;;;;;;2.83;1.80;;;-3.70;99.90;;;;;;6314052;22;20177;-91
2022/02/23 11:39:18;;;;;;;3.57;1.53;;;-3.70;99.90;;;;;;6324282;22;20231;-91
2022/02/23 11:41:52;;;;;;;3.10;1.97;;;-3.90;99.90;;;;;;6317404;22;20621;-91
2022/02/23 11:44:26;;;;;;;1.93;1.63;;;-4.00;99.90;;;;;;6284235;22;20232;-91
2022/02/23 11:47:10;;;;;;;3.97;1.90;;;-4.00;99.90;;;;;;6310328;22;20190;-91
2022/02/23 11:49:54;;;;;;;2.33;1.57;;;-4.00;99.90;;;;;;6313288;22;20190;-91
2022/02/23 11:52:29;;;;;;;3.60;1.80;;;-4.00;99.90;;;;;;6311934;22;20178;-91
2022/02/23 11:55:03;;;;;;;2.87;1.90;;;-4.10;99.90;;;;;;6285486;22;20174;-91
2022/02/23 11:57:47;;;;;;;2.23;1.57;;;-4.10;99.90;;;;;;6310474;22;20174;-91
2022/02/23 12:00:21;;;;;;;2.70;1.87;;;-4.10;99.90;;;;;;6311623;22;20166;-90
2022/02/23 12:03:03;;;;;;;2.33;1.40;;;-4.10;99.90;;;;;;6314080;22;20173;-91
2022/02/23 12:05:45;;;;;;;4.10;1.90;;;-4.20;99.90;;;;;;6313771;22;20205;-90
2022/02/23 12:08:47;;;;;;;3.27;1.70;;;-4.20;99.90;;;;;;6313566;22;20198;-91
2022/02/23 12:11:41;;;;;;;3.40;2.07;;;-4.20;99.90;;;;;;6316752;22;20244;-93
2022/02/23 12:14:14;;;;;;;2.43;1.53;;;-4.20;99.90;;;;;;6288242;22;20170;-90
2022/02/23 12:16:52;;;;;;;2.60;1.73;;;-4.30;99.90;;;;;;6287795;22;20205;-88
2022/02/23 12:19:42;;;;;;;2.67;1.57;;;-4.40;99.90;;;;;;6317816;22;20184;-91
2022/02/23 12:22:14;;;;;;;2.23;1.40;;;-4.40;99.90;;;;;;6317192;22;20181;-91
2022/02/23 12:24:49;;;;;;;2.27;1.47;;;-4.40;99.90;;;;;;6316082;22;20174;-90
2022/02/23 12:27:29;;;;;;;2.67;1.70;;;-4.40;99.90;;;;;;6287222;22;20177;-91
2022/02/23 12:30:02;;;;;;;3.17;1.90;;;-4.50;99.90;;;;;;6314061;22;20229;-90
2022/02/23 12:32:36;;;;;;;3.27;1.80;;;-4.50;99.90;;;;;;6314300;22;20171;-91
2022/02/23 12:35:10;;;;;;;3.53;2.17;;;-4.50;99.90;;;;;;6287418;22;20162;-93
2022/02/23 12:37:43;;;;;;;3.30;1.57;;;-4.50;99.90;;;;;;6311860;22;20223;-90
2022/02/23 12:40:18;;;;;;;3.30;2.10;;;-4.60;99.90;;;;;;6313874;22;20302;-91
2022/02/23 12:42:50;;;;;;;3.00;1.70;;;-4.60;99.90;;;;;;6312966;22;20181;-91
2022/02/23 12:45:21;;;;;;;3.23;1.70;;;-4.60;99.90;;;;;;6312961;22;20184;-91
2022/02/23 12:47:59;;;;;;;2.47;1.63;;;-4.60;99.90;;;;;;6314338;22;20205;-91
2022/02/23 12:50:33;;;;;;;3.20;1.90;;;-4.60;99.90;;;;;;6312572;22;20583;-92
2022/02/23 12:53:04;;;;;;;3.00;1.80;;;-4.60;99.90;;;;;;6290444;22;20196;-91
2022/02/23 12:55:38;;;;;;;2.47;1.67;;;-4.60;99.90;;;;;;6312375;22;20228;-90
2022/02/23 12:58:10;;;;;;;2.70;1.53;;;-4.60;99.90;;;;;;6312135;22;20181;-91
2022/02/23 13:00:49;;;;;;;3.73;1.83;;;-4.70;99.90;;;;;;6313738;22;20166;-90
2022/02/23 13:03:21;;;;;;;3.43;2.00;;;-4.70;99.90;;;;;;6312559;22;20257;-90
2022/02/23 13:05:57;;;;;;;3.37;2.17;;;-4.70;99.90;;;;;;6315230;22;20543;-92
2022/02/23 13:08:28;;;;;;;2.10;1.70;;;-4.70;99.90;;;;;;6314994;22;20174;-90
2022/02/23 13:13:47;;;;;;;2.70;1.60;;;-4.80;99.90;;;;;;6316139;22;20603;-90
2022/02/23 13:16:30;;;;;;;3.70;1.90;;;-4.80;99.90;;;;;;6290490;22;20180;-91
2022/02/23 13:19:04;;;;;;;2.73;1.67;;;-4.90;99.90;;;;;;6316903;22;20174;-90
2022/02/23 13:21:47;;;;;;;3.07;1.70;;;-4.90;99.90;;;;;;6319341;22;20196;-91
2022/02/23 13:24:21;;;;;;;3.13;1.70;;;-4.90;99.90;;;;;;6320543;22;20481;-90
2022/02/23 13:26:54;;;;;;;3.30;1.80;;;-4.90;99.90;;;;;;6318291;22;20174;-90
2022/02/23 13:29:29;;;;;;;2.53;1.83;;;-4.90;99.90;;;;;;6318574;22;20194;-91
2022/02/23 13:32:02;;;;;;;4.50;2.13;;;-4.90;99.90;;;;;;6294154;22;20654;-91
2022/02/23 13:34:39;;;;;;;3.93;2.10;;;-4.90;99.90;;;;;;6323596;22;20190;-92
2022/02/23 13:37:22;;;;;;;4.10;1.63;;;-4.90;99.90;;;;;;6299606;22;20170;-91
2022/02/23 13:39:57;;;;;;;2.47;1.50;;;-4.80;99.90;;;;;;6325876;22;20167;-89