Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:12;;;;;;;1.00;1.00;;;4.40;92.40;;;;;;5045730;28;20175;-74
2022/01/08 00:03:40;;;;;;;0.80;0.73;;;4.40;92.40;;;;;;5045114;28;20641;-75
2022/01/08 00:06:05;;;;;;;1.03;1.03;;;4.40;92.40;;;;;;5044809;28;20219;-74
2022/01/08 00:08:32;;;;;;;0.87;0.87;;;4.30;92.50;;;;;;5047170;28;20206;-74
2022/01/08 00:10:58;;;;;;;0.77;0.77;;;4.30;92.60;;;;;;5041489;28;20186;-73
2022/01/08 00:13:24;;;;;;;0.87;0.87;;;4.30;92.50;;;;;;5049311;28;20187;-75
2022/01/08 00:15:50;;;;;;;0.70;0.70;;;4.30;92.40;;;;;;5044409;28;20196;-75
2022/01/08 00:18:16;;;;;;;1.30;0.97;;;4.40;92.40;;;;;;5040721;28;20187;-75
2022/01/08 00:20:42;;;;;;;0.97;0.97;;;4.40;92.30;;;;;;5056824;28;20179;-74
2022/01/08 00:23:07;;;;;;;1.40;0.93;;;4.40;92.30;;;;;;5047131;28;20290;-75
2022/01/08 00:25:33;;;;;;;1.07;1.07;;;4.40;92.30;;;;;;5046682;28;20194;-73
2022/01/08 00:27:59;;;;;;;1.80;1.10;;;4.40;92.40;;;;;;5040191;28;20180;-73
2022/01/08 00:30:25;;;;;;;1.27;0.90;;;4.30;92.40;;;;;;5048619;28;20184;-74
2022/01/08 00:32:50;;;;;;;0.60;0.60;;;4.40;92.40;;;;;;5054101;28;20253;-74
2022/01/08 00:35:17;;;;;;;0.97;0.93;;;4.30;92.50;;;;;;5050167;28;20193;-74
2022/01/08 00:37:43;;;;;;;0.83;0.83;;;4.30;92.60;;;;;;5055339;28;20238;-74
2022/01/08 00:40:11;;;;;;;2.27;0.90;;;4.30;92.50;;;;;;5046205;28;20183;-74
2022/01/08 00:42:38;;;;;;;1.63;0.70;;;4.30;92.40;;;;;;5038357;28;20207;-75
2022/01/08 00:45:05;;;;;;;0.90;0.90;;;4.20;92.50;;;;;;5049210;28;20201;-74
2022/01/08 00:47:31;;;;;;;0.70;0.70;;;4.20;92.60;;;;;;5051501;28;20334;-74
2022/01/08 00:49:58;;;;;;;0.90;0.90;;;4.20;92.60;;;;;;5050724;28;20257;-75
2022/01/08 00:52:24;;;;;;;0.60;0.60;;;4.20;92.50;;;;;;5047632;28;20188;-75
2022/01/08 00:54:49;;;;;;;0.60;0.60;;;4.20;92.50;;;;;;5042588;28;20270;-73
2022/01/08 00:57:15;;;;;;;0.60;0.60;;;4.20;92.40;;;;;;5045238;28;20186;-73
2022/01/08 00:59:41;;;;;;;0.70;0.70;;;4.20;92.40;;;;;;5052520;28;20176;-73
2022/01/08 01:02:07;;;;;;;1.17;0.83;;;4.20;92.40;;;;;;5048864;28;20187;-74
2022/01/08 01:04:32;;;;;;;0.47;0.47;;;4.20;92.40;;;;;;5052101;28;20191;-75
2022/01/08 01:06:58;;;;;;;0.70;0.60;;;4.10;92.50;;;;;;5044533;28;20185;-73
2022/01/08 01:09:24;;;;;;;0.67;0.67;;;4.10;92.40;;;;;;5050747;28;20184;-74
2022/01/08 01:11:51;;;;;;;0.53;0.53;;;4.10;92.40;;;;;;5044634;28;20183;-74
2022/01/08 01:14:16;;;;;;;0.70;0.70;;;4.10;92.40;;;;;;5048867;28;20190;-74
2022/01/08 01:16:42;;;;;;;0.97;0.97;;;4.10;92.50;;;;;;5049551;28;20183;-73
2022/01/08 01:19:08;;;;;;;1.90;0.80;;;4.10;92.50;;;;;;5046153;28;20555;-74
2022/01/08 01:21:33;;;;;;;0.53;0.53;;;4.00;92.80;;;;;;5051529;28;20326;-74
2022/01/08 01:24:06;;;;;;;0.77;0.60;;;4.00;92.70;;;;;;5050850;28;20651;-74
2022/01/08 01:26:33;;;;;;;0.50;0.50;;;4.00;92.90;;;;;;5038488;28;20265;-74
2022/01/08 01:29:29;;;;;;;0.80;0.63;;;4.00;92.90;;;;;;5045272;28;20928;-74
2022/01/08 01:48:58;;;;;;;0.50;0.50;;;3.90;93.40;;;;;;4952792;28;20749;-75
2022/01/08 01:51:24;;;;;;;0.70;0.70;;;4.00;93.20;;;;;;4951379;28;20205;-75
2022/01/08 01:53:51;;;;;;;0.60;0.50;;;4.00;93.10;;;;;;4953412;28;21133;-75
2022/01/08 01:56:20;;;;;;;0.40;0.40;;;4.00;93.10;;;;;;4951873;28;20190;-75
2022/01/08 01:58:46;;;;;;;0.33;0.33;;;4.00;93.10;;;;;;4954867;28;20341;-76
2022/01/08 02:01:13;;;;;;;0.40;0.40;;;4.00;93.00;;;;;;4950259;28;20249;-74
2022/01/08 02:03:39;;;;;;;0.50;0.50;;;4.00;93.00;;;;;;4961936;28;20700;-74
2022/01/08 02:06:06;;;;;;;0.50;0.50;;;4.00;93.00;;;;;;4959146;28;20662;-75
2022/01/08 02:08:33;;;;;;;0.57;0.57;;;4.00;93.10;;;;;;4958007;28;20198;-75
2022/01/08 02:10:59;;;;;;;0.50;0.50;;;3.90;93.10;;;;;;4960776;28;20187;-75
2022/01/08 02:13:26;;;;;;;0.50;0.50;;;3.90;93.30;;;;;;4938988;28;20195;-75
2022/01/08 02:15:54;;;;;;;0.60;0.60;;;3.90;93.30;;;;;;4955417;28;20194;-75
2022/01/08 02:18:28;;;;;;;0.53;0.53;;;3.80;93.50;;;;;;4969640;28;20182;-75
2022/01/08 02:20:55;;;;;;;0.43;0.43;;;3.80;93.90;;;;;;4974205;28;20186;-75
2022/01/08 02:23:22;;;;;;;0.63;0.63;;;3.80;93.90;;;;;;4973569;28;20928;-75
2022/01/08 02:25:48;;;;;;;1.40;0.40;;;3.80;94.10;;;;;;4982769;28;20760;-75
2022/01/08 02:28:15;;;;;;;0.60;0.60;;;3.80;94.10;;;;;;5048412;28;20205;-75
2022/01/08 02:30:40;;;;;;;0.50;0.50;;;3.80;94.00;;;;;;5051351;28;20191;-75
2022/01/08 02:33:06;;;;;;;0.70;0.70;;;3.80;94.00;;;;;;5057042;28;20190;-75
2022/01/08 02:35:33;;;;;;;0.97;0.80;;;3.80;93.90;;;;;;5050293;28;20222;-75
2022/01/08 02:37:59;;;;;;;0.87;0.37;;;3.80;94.10;;;;;;5052404;28;20182;-75
2022/01/08 02:40:25;;;;;;;1.03;0.63;;;3.80;94.20;;;;;;5054366;28;20660;-76
2022/01/08 02:42:59;;;;;;;0.40;0.40;;;3.80;94.20;;;;;;5041999;28;20274;-76
2022/01/08 02:45:25;;;;;;;0.50;0.50;;;3.70;94.30;;;;;;5052083;28;20184;-75
2022/01/08 02:47:52;;;;;;;0.33;0.33;;;3.80;94.20;;;;;;5053835;28;20204;-74
2022/01/08 02:50:18;;;;;;;0.60;0.60;;;3.80;94.10;;;;;;5055199;28;20183;-75
2022/01/08 02:52:45;;;;;;;0.50;0.50;;;3.80;94.10;;;;;;5048876;28;20182;-75
2022/01/08 02:55:14;;;;;;;0.60;0.53;;;3.80;94.00;;;;;;5045275;28;20193;-74
2022/01/08 02:57:40;;;;;;;0.60;0.60;;;3.80;94.10;;;;;;5049177;28;20874;-74
2022/01/08 03:00:09;;;;;;;0.77;0.77;;;3.80;94.20;;;;;;5052327;28;20933;-75
2022/01/08 03:02:39;;;;;;;0.50;0.43;;;3.80;94.20;;;;;;5055238;28;20277;-75
2022/01/08 03:05:07;;;;;;;0.40;0.40;;;3.80;94.20;;;;;;5048502;28;20703;-75
2022/01/08 03:07:33;;;;;;;0.57;0.57;;;3.80;94.20;;;;;;5050401;28;20206;-75
2022/01/08 03:09:59;;;;;;;2.30;0.70;;;3.90;94.20;;;;;;5044525;28;20180;-75
2022/01/08 03:12:28;;;;;;;0.40;0.40;;;3.80;94.20;;;;;;5047536;28;20199;-75
2022/01/08 03:14:55;;;;;;;0.50;0.50;;;3.80;94.30;;;;;;5053074;28;20262;-75
2022/01/08 03:17:21;;;;;;;0.50;0.50;;;3.80;94.40;;;;;;5050413;28;20190;-75
2022/01/08 03:19:46;;;;;;;0.87;0.87;;;3.80;94.50;;;;;;5049099;28;20183;-75
2022/01/08 03:22:12;;;;;;;0.93;0.63;;;3.80;94.50;;;;;;5045124;28;20233;-75
2022/01/08 03:24:41;;;;;;;0.43;0.43;;;3.90;94.40;;;;;;5055706;28;20175;-75
2022/01/08 03:27:06;;;;;;;0.77;0.77;;;3.90;94.30;;;;;;5050596;28;20194;-75
2022/01/08 03:29:32;;;;;;;0.57;0.57;;;3.90;94.40;;;;;;5054144;28;20178;-75
2022/01/08 03:31:58;;;;;;;0.80;0.80;;;3.90;94.30;;;;;;5054098;28;20313;-75
2022/01/08 03:34:24;;;;;;;0.60;0.60;;;3.90;94.10;;;;;;5053858;28;20266;-75
2022/01/08 03:36:49;;;;;;;0.60;0.60;;;4.00;94.20;;;;;;5049730;28;20818;-75
2022/01/08 03:39:15;;;;;;;0.47;0.47;;;3.90;94.30;;;;;;5044598;28;20681;-75
2022/01/08 03:41:42;;;;;;;0.50;0.50;;;3.90;94.30;;;;;;5045005;28;20649;-75
2022/01/08 03:44:08;;;;;;;0.60;0.60;;;3.90;94.30;;;;;;5049428;28;20727;-74
2022/01/08 03:46:36;;;;;;;0.93;0.93;;;4.00;94.20;;;;;;5049761;28;20279;-75
2022/01/08 03:51:31;;;;;;;0.50;0.50;;;4.00;94.10;;;;;;5054623;28;20778;-74
2022/01/08 03:53:59;;;;;;;0.57;0.57;;;4.00;94.20;;;;;;5047003;28;20179;-74
2022/01/08 03:56:26;;;;;;;0.40;0.40;;;4.00;94.20;;;;;;5046984;28;20202;-74
2022/01/08 03:58:51;;;;;;;0.60;0.60;;;3.90;94.20;;;;;;5043513;28;20250;-74
2022/01/08 04:01:17;;;;;;;0.70;0.70;;;3.90;94.30;;;;;;5053458;28;20187;-74
2022/01/08 04:03:43;;;;;;;0.40;0.40;;;3.90;94.40;;;;;;5050742;28;20207;-76
2022/01/08 04:06:09;;;;;;;0.53;0.40;;;3.90;94.50;;;;;;5052647;28;20619;-76
2022/01/08 04:08:35;;;;;;;0.73;0.67;;;3.80;94.60;;;;;;5051168;28;20179;-74
2022/01/08 04:11:02;;;;;;;0.57;0.50;;;3.80;94.70;;;;;;5046191;28;20294;-74
2022/01/08 04:13:31;;;;;;;0.30;0.30;;;3.80;94.60;;;;;;5050945;28;20565;-74
2022/01/08 04:16:06;;;;;;;0.37;0.37;;;3.80;94.60;;;;;;5044171;28;21878;-74
2022/01/08 04:18:31;;;;;;;0.30;0.30;;;3.80;94.60;;;;;;5048515;28;20171;-75
2022/01/08 04:21:43;;;;;;;0.70;0.70;;;3.80;94.80;;;;;;5046317;28;20191;-75
2022/01/08 04:23:57;;;;;;;0.50;0.50;;;3.80;94.90;;;;;;5051420;28;20229;-74
2022/01/08 04:26:24;;;;;;;0.33;0.33;;;3.70;94.90;;;;;;5043642;28;20222;-75
2022/01/08 04:28:52;;;;;;;0.43;0.43;;;3.70;95.00;;;;;;5045477;28;20183;-75
2022/01/08 04:31:18;;;;;;;0.60;0.50;;;3.70;94.90;;;;;;5048513;28;20205;-74
2022/01/08 04:33:44;;;;;;;0.30;0.30;;;3.80;94.80;;;;;;5053165;28;20641;-76
2022/01/08 04:36:10;;;;;;;0.50;0.50;;;3.80;94.90;;;;;;5041249;28;20203;-76
2022/01/08 04:38:36;;;;;;;0.30;0.30;;;3.80;94.80;;;;;;5049589;28;20226;-75
2022/01/08 04:41:02;;;;;;;0.50;0.50;;;3.80;94.80;;;;;;5050500;28;20203;-76
2022/01/08 04:43:28;;;;;;;0.47;0.47;;;3.80;94.80;;;;;;5045393;28;20701;-75
2022/01/08 04:45:55;;;;;;;0.50;0.50;;;3.80;94.80;;;;;;5049650;28;20592;-75
2022/01/08 04:48:20;;;;;;;0.40;0.40;;;3.80;94.90;;;;;;5069437;28;20571;-76
2022/01/08 04:50:46;;;;;;;0.40;0.40;;;3.90;94.80;;;;;;5049294;28;20179;-75
2022/01/08 04:53:12;;;;;;;0.30;0.30;;;3.90;94.80;;;;;;5049767;28;20188;-75
2022/01/08 04:55:38;;;;;;;0.23;0.20;;;3.90;94.90;;;;;;5051022;28;20217;-75
2022/01/08 04:58:05;;;;;;;0.47;0.47;;;3.90;94.80;;;;;;5046732;28;20192;-76
2022/01/08 05:00:33;;;;;;;0.50;0.50;;;4.00;94.70;;;;;;5043053;28;20564;-76
2022/01/08 05:02:59;;;;;;;0.37;0.30;;;4.00;94.80;;;;;;5050028;28;20615;-75
2022/01/08 05:05:25;;;;;;;0.50;0.50;;;4.00;94.70;;;;;;5050061;28;20244;-75
2022/01/08 05:07:51;;;;;;;0.50;0.50;;;4.00;94.60;;;;;;5047997;28;20249;-76
2022/01/08 05:10:17;;;;;;;0.53;0.20;;;4.00;94.60;;;;;;5049728;28;20188;-75
2022/01/08 05:12:43;;;;;;;0.40;0.40;;;4.00;94.50;;;;;;5050206;28;20191;-75
2022/01/08 05:15:10;;;;;;;0.40;0.40;;;4.00;94.70;;;;;;5043242;28;20184;-75
2022/01/08 05:17:37;;;;;;;0.40;0.40;;;4.00;94.70;;;;;;5052177;28;20303;-75
2022/01/08 05:20:06;;;;;;;0.47;0.47;;;4.00;94.50;;;;;;5047337;28;20190;-75
2022/01/08 05:22:49;;;;;;;0.30;0.30;;;4.10;94.50;;;;;;5043765;28;20214;-74
2022/01/08 05:25:17;;;;;;;0.47;0.47;;;4.00;94.60;;;;;;5047994;28;20261;-74
2022/01/08 05:27:43;;;;;;;0.43;0.40;;;4.10;94.40;;;;;;5046117;28;20681;-75
2022/01/08 05:30:10;;;;;;;0.83;0.33;;;4.10;94.40;;;;;;5047029;28;20191;-76
2022/01/08 05:32:36;;;;;;;0.30;0.30;;;4.10;94.50;;;;;;5046731;28;20567;-75
2022/01/08 05:35:01;;;;;;;0.30;0.30;;;4.00;94.90;;;;;;5050025;28;20179;-75
2022/01/08 05:37:27;;;;;;;0.27;0.27;;;4.10;95.10;;;;;;5053548;28;20178;-75
2022/01/08 05:39:53;;;;;;;0.30;0.30;;;4.10;95.00;;;;;;5048182;28;20936;-75
2022/01/08 05:42:19;;;;;;;0.30;0.30;;;4.20;94.70;;;;;;5055877;28;20179;-75
2022/01/08 05:44:45;;;;;;;0.60;0.37;;;4.20;94.50;;;;;;5052144;28;20176;-74
2022/01/08 05:47:11;;;;;;;0.50;0.50;;;4.30;94.40;;;;;;5051769;28;20900;-74
2022/01/08 05:49:37;;;;;;;0.40;0.40;;;4.30;94.20;;;;;;5051855;28;20186;-75
2022/01/08 05:52:03;;;;;;;0.30;0.30;;;4.30;94.20;;;;;;5053513;28;20175;-74
2022/01/08 05:54:29;;;;;;;0.40;0.40;;;4.30;94.10;;;;;;5051699;28;20198;-75
2022/01/08 05:56:55;;;;;;;0.40;0.40;;;4.30;94.10;;;;;;5053425;28;20204;-74
2022/01/08 05:59:24;;;;;;;0.30;0.30;;;4.30;94.20;;;;;;5047961;28;20175;-74
2022/01/08 06:01:50;;;;;;;0.50;0.50;;;4.30;94.20;;;;;;5051789;28;20348;-73
2022/01/08 06:04:16;;;;;;;0.60;0.60;;;4.40;94.10;;;;;;5048881;28;20219;-74
2022/01/08 06:06:41;;;;;;;0.40;0.40;;;4.40;94.00;;;;;;5058778;28;20646;-74
2022/01/08 06:09:07;;;;;;;1.80;0.43;;;4.40;93.90;;;;;;5049797;28;20715;-74
2022/01/08 06:11:33;;;;;;;0.30;0.30;;;4.40;93.80;;;;;;5055593;28;20203;-75
2022/01/08 06:13:59;;;;;;;0.30;0.30;;;4.50;93.80;;;;;;5054905;28;20182;-74
2022/01/08 06:16:25;;;;;;;1.43;0.60;;;4.40;93.90;;;;;;5045307;28;20187;-74
2022/01/08 06:18:50;;;;;;;1.33;0.50;;;4.40;93.90;;;;;;5046305;28;20187;-74
2022/01/08 06:21:16;;;;;;;1.20;0.30;;;4.40;94.00;;;;;;5053839;28;20179;-74
2022/01/08 06:23:42;;;;;;;0.83;0.30;;;4.40;94.00;;;;;;5056122;28;20211;-74
2022/01/08 06:26:08;;;;;;;0.30;0.30;;;4.50;94.00;;;;;;5046675;28;20203;-74
2022/01/08 06:28:34;;;;;;;0.50;0.40;;;4.50;93.90;;;;;;5051087;28;20236;-73
2022/01/08 06:31:01;;;;;;;0.50;0.50;;;4.50;93.80;;;;;;5052770;28;20195;-74
2022/01/08 06:33:27;;;;;;;0.40;0.40;;;4.60;93.70;;;;;;5057437;28;20940;-73
2022/01/08 06:35:53;;;;;;;0.30;0.30;;;4.60;93.60;;;;;;5053048;28;20193;-74
2022/01/08 06:38:19;;;;;;;0.40;0.40;;;4.60;93.60;;;;;;5051986;28;20567;-73
2022/01/08 06:40:45;;;;;;;0.50;0.50;;;4.60;93.60;;;;;;5053506;28;20184;-74
2022/01/08 06:43:11;;;;;;;0.30;0.30;;;4.70;93.60;;;;;;5052494;28;20203;-74
2022/01/08 06:45:37;;;;;;;0.40;0.40;;;4.70;93.50;;;;;;5053435;28;20175;-74
2022/01/08 06:48:02;;;;;;;0.30;0.30;;;4.70;93.50;;;;;;5050349;28;20184;-74
2022/01/08 06:50:28;;;;;;;0.30;0.30;;;4.70;93.50;;;;;;5052824;28;20630;-74
2022/01/08 06:52:55;;;;;;;0.30;0.30;;;4.80;93.40;;;;;;5054120;28;20243;-75
2022/01/08 06:55:21;;;;;;;0.30;0.30;;;4.80;93.40;;;;;;5049519;28;20240;-74
2022/01/08 06:57:47;;;;;;;0.37;0.37;;;4.80;93.40;;;;;;5050976;28;20639;-76
2022/01/08 07:00:13;;;;;;;3.80;0.60;;;4.80;93.40;;;;;;5055132;28;20183;-74
2022/01/08 07:02:39;;;;;;;0.30;0.30;;;4.80;93.40;;;;;;5053693;28;20202;-74
2022/01/08 07:05:05;;;;;;;0.23;0.23;;;4.80;93.30;;;;;;5048320;28;20198;-74
2022/01/08 07:07:30;;;;;;;0.30;0.30;;;4.80;93.30;;;;;;5054402;28;20249;-74
2022/01/08 07:09:56;;;;;;;0.60;0.50;;;4.90;93.40;;;;;;5052207;28;20183;-74
2022/01/08 07:12:22;;;;;;;0.47;0.23;;;4.90;93.30;;;;;;5051014;28;20194;-74
2022/01/08 07:14:47;;;;;;;0.30;0.30;;;4.90;93.30;;;;;;5053526;28;20175;-75
2022/01/08 07:17:13;;;;;;;0.63;0.43;;;4.90;93.10;;;;;;5055436;28;20258;-74
2022/01/08 07:19:39;;;;;;;0.40;0.40;;;5.00;93.00;;;;;;5051691;28;20183;-74
2022/01/08 07:22:05;;;;;;;0.37;0.37;;;5.00;92.90;;;;;;5058693;28;20724;-75
2022/01/08 07:24:30;;;;;;;0.30;0.30;;;5.00;92.90;;;;;;5054519;28;20300;-74
2022/01/08 07:26:57;;;;;;;0.40;0.37;;;5.00;92.70;;;;;;5046115;28;20250;-73
2022/01/08 07:29:22;;;;;;;0.80;0.40;;;5.10;92.70;;;;;;5046721;28;20560;-73
2022/01/08 07:31:49;;;;;;;0.50;0.50;;;5.10;92.50;;;;;;5050456;28;20187;-73
2022/01/08 07:34:15;;;;;;;0.40;0.40;;;5.10;92.40;;;;;;5051124;28;20192;-76
2022/01/08 07:36:41;;;;;;;0.40;0.40;;;5.10;92.60;;;;;;5049259;28;20616;-74
2022/01/08 07:39:07;;;;;;;0.20;0.20;;;5.20;92.50;;;;;;5051068;28;20182;-73
2022/01/08 07:41:32;;;;;;;0.43;0.43;;;5.10;92.50;;;;;;5047775;28;20575;-74
2022/01/08 07:43:58;;;;;;;0.53;0.50;;;5.20;92.50;;;;;;5054175;28;20639;-75
2022/01/08 07:46:24;;;;;;;1.67;0.70;;;5.20;92.50;;;;;;5053782;28;20184;-75
2022/01/08 07:48:50;;;;;;;0.33;0.33;;;5.20;92.50;;;;;;5049304;28;20187;-74
2022/01/08 07:51:15;;;;;;;0.33;0.33;;;5.30;92.40;;;;;;5046577;28;21067;-74
2022/01/08 07:53:41;;;;;;;1.50;0.40;;;5.40;92.20;;;;;;5051245;28;20187;-74
2022/01/08 07:56:07;;;;;;;0.53;0.53;;;5.40;91.90;;;;;;5054303;28;20176;-75
2022/01/08 07:58:32;;;;;;;0.50;0.50;;;5.40;92.00;;;;;;5049867;28;20194;-74
2022/01/08 08:00:58;;;;;;;0.97;0.40;;;5.50;91.90;;;;;;5046596;28;20321;-76
2022/01/08 08:03:25;;;;;;;0.43;0.43;;;5.50;91.40;;;;;;5045557;28;20298;-73
2022/01/08 08:05:50;;;;;;;0.87;0.87;;;5.60;91.40;;;;;;5053938;28;20187;-74
2022/01/08 08:08:18;;;;;;;0.33;0.33;;;5.60;91.20;;;;;;5050791;28;20175;-74
2022/01/08 08:10:48;;;;;;;0.77;0.40;;;5.50;91.30;;;;;;5045427;28;20180;-74
2022/01/08 08:13:14;;;;;;;0.40;0.40;;;5.50;91.40;;;;;;5045664;28;20186;-73
2022/01/08 08:15:40;;;;;;;0.20;0.20;;;5.60;91.30;;;;;;5046892;28;20179;-74
2022/01/08 08:18:06;;;;;;;0.43;0.43;;;5.70;91.10;;;;;;5046250;28;20186;-74
2022/01/08 08:20:32;;;;;;;0.83;0.23;;;5.90;90.80;;;;;;5052875;28;20202;-73
2022/01/08 08:22:57;;;;;;;0.50;0.50;;;6.00;90.60;;;;;;5044279;28;20212;-73
2022/01/08 08:25:23;;;;;;;0.33;0.33;;;6.10;90.40;;;;;;5040667;28;20186;-76
2022/01/08 08:27:50;;;;;;;0.57;0.40;;;6.30;90.20;;;;;;5043877;28;20608;-75
2022/01/08 08:30:16;;;;;;;0.30;0.30;;;6.40;89.90;;;;;;5041852;28;20182;-74
2022/01/08 08:32:42;;;;;;;0.43;0.43;;;6.60;89.40;;;;;;5028028;28;20252;-74
2022/01/08 08:35:09;;;;;;;0.33;0.33;;;6.70;88.80;;;;;;5028809;28;20191;-74
2022/01/08 08:37:37;;;;;;;0.60;0.40;;;6.80;88.30;;;;;;5028202;28;20888;-74
2022/01/08 08:40:04;;;;;;;0.30;0.30;;;6.90;87.80;;;;;;5022124;28;20263;-74
2022/01/08 08:42:31;;;;;;;0.20;0.20;;;6.90;87.10;;;;;;5025497;28;20890;-73
2022/01/08 08:44:56;;;;;;;0.30;0.30;;;7.00;87.30;;;;;;5023058;28;20184;-75
2022/01/08 08:47:22;;;;;;;0.23;0.23;;;7.00;87.20;;;;;;5025344;28;20958;-75
2022/01/08 08:49:48;;;;;;;0.47;0.20;;;7.20;87.40;;;;;;5024533;28;20245;-75
2022/01/08 08:52:14;;;;;;;0.33;0.33;;;7.30;87.20;;;;;;5022552;28;20188;-74
2022/01/08 08:54:41;;;;;;;0.40;0.40;;;7.50;87.00;;;;;;5025321;28;20211;-76
2022/01/08 08:57:08;;;;;;;0.40;0.33;;;7.60;86.30;;;;;;5023523;28;20218;-75
2022/01/08 08:59:34;;;;;;;0.20;0.20;;;7.80;86.20;;;;;;5023488;28;20744;-75
2022/01/08 09:02:00;;;;;;;0.30;0.30;;;7.90;85.70;;;;;;5021618;28;20404;-75
2022/01/08 09:04:26;;;;;;;0.30;0.30;;;8.00;85.60;;;;;;5023293;28;20301;-76
2022/01/08 09:06:52;;;;;;;0.30;0.30;;;8.00;84.70;;;;;;5026798;28;20187;-75
2022/01/08 09:09:18;;;;;;;0.63;0.63;;;7.90;84.40;;;;;;5027409;28;20234;-76
2022/01/08 09:11:44;;;;;;;1.00;0.40;;;8.00;85.20;;;;;;5032872;28;20326;-76
2022/01/08 09:14:10;;;;;;;0.33;0.33;;;8.10;85.00;;;;;;5046010;28;20191;-74
2022/01/08 09:16:36;;;;;;;0.40;0.40;;;8.20;85.10;;;;;;5049343;28;21565;-76
2022/01/08 09:19:04;;;;;;;0.40;0.40;;;8.30;84.80;;;;;;5046198;28;20274;-75
2022/01/08 09:21:30;;;;;;;0.40;0.40;;;8.40;84.10;;;;;;5041961;28;20195;-76
2022/01/08 09:23:55;;;;;;;0.60;0.60;;;8.30;82.60;;;;;;5047595;28;20769;-76
2022/01/08 09:26:21;;;;;;;0.50;0.50;;;8.20;83.40;;;;;;5046916;28;20207;-75
2022/01/08 09:28:47;;;;;;;1.03;0.77;;;8.30;83.70;;;;;;5044363;28;20179;-76
2022/01/08 09:31:13;;;;;;;0.40;0.40;;;8.30;83.50;;;;;;5046733;28;20226;-74
2022/01/08 09:33:39;;;;;;;0.50;0.50;;;8.10;83.20;;;;;;5048560;28;20686;-74
2022/01/08 09:36:06;;;;;;;0.67;0.60;;;8.10;83.40;;;;;;5053104;28;20258;-74
2022/01/08 09:38:32;;;;;;;0.40;0.40;;;8.20;83.90;;;;;;5050946;28;20685;-74
2022/01/08 09:40:58;;;;;;;0.40;0.40;;;8.20;83.60;;;;;;5048269;28;20267;-74
2022/01/08 09:43:24;;;;;;;0.50;0.50;;;8.30;83.20;;;;;;5043864;28;20555;-75
2022/01/08 09:45:50;;;;;;;0.60;0.60;;;8.30;83.00;;;;;;5051792;28;20198;-75
2022/01/08 09:48:16;;;;;;;0.40;0.40;;;8.40;83.00;;;;;;5052106;28;20179;-75
2022/01/08 09:50:43;;;;;;;0.57;0.57;;;8.40;82.60;;;;;;5049132;28;20206;-75
2022/01/08 09:53:09;;;;;;;0.33;0.33;;;8.50;82.70;;;;;;5049508;28;20188;-75
2022/01/08 09:55:35;;;;;;;0.40;0.40;;;8.50;82.20;;;;;;5052667;28;20175;-75
2022/01/08 09:58:01;;;;;;;0.50;0.50;;;8.50;81.90;;;;;;5054429;28;20191;-75
2022/01/08 10:00:28;;;;;;;0.53;0.53;;;8.40;82.10;;;;;;5048143;28;20296;-75
2022/01/08 10:03:11;;;;;;;0.40;0.40;;;8.30;82.40;;;;;;5068175;28;20878;-75
2022/01/08 10:06:00;;;;;;;0.40;0.40;;;8.30;82.20;;;;;;5054084;28;20184;-75
2022/01/08 10:08:31;;;;;;;0.40;0.40;;;8.30;82.40;;;;;;5044371;28;20845;-74
2022/01/08 10:10:58;;;;;;;0.53;0.40;;;8.40;82.70;;;;;;5043881;28;20179;-75
2022/01/08 10:13:28;;;;;;;0.80;0.60;;;8.40;82.60;;;;;;5048679;28;20672;-74
2022/01/08 10:18:40;;;;;;;0.40;0.40;;;8.60;82.40;;;;;;5051658;28;20183;-74
2022/01/08 10:21:25;;;;;;;0.43;0.43;;;8.60;81.80;;;;;;5051257;28;20248;-74
2022/01/08 10:23:57;;;;;;;0.40;0.40;;;8.40;81.80;;;;;;5052444;28;20269;-74
2022/01/08 10:26:30;;;;;;;0.53;0.50;;;8.40;82.30;;;;;;5051825;28;20180;-74
2022/01/08 10:28:58;;;;;;;0.50;0.50;;;8.50;82.40;;;;;;5043479;28;20188;-74
2022/01/08 10:31:29;;;;;;;0.50;0.50;;;8.60;82.20;;;;;;5046631;28;20190;-74
2022/01/08 10:34:05;;;;;;;0.57;0.57;;;8.60;81.80;;;;;;5048641;28;20184;-74
2022/01/08 10:36:33;;;;;;;0.60;0.60;;;8.60;82.10;;;;;;5047674;28;20206;-74
2022/01/08 10:39:01;;;;;;;0.50;0.50;;;8.70;81.80;;;;;;5067914;28;20650;-74
2022/01/08 10:41:28;;;;;;;0.40;0.40;;;8.80;81.50;;;;;;5053042;28;20675;-73
2022/01/08 10:44:10;;;;;;;0.60;0.60;;;8.80;81.10;;;;;;5047726;28;20215;-74
2022/01/08 10:46:36;;;;;;;0.50;0.50;;;8.70;81.10;;;;;;5053364;28;20183;-74
2022/01/08 10:49:03;;;;;;;0.70;0.70;;;8.70;81.80;;;;;;5051424;28;20171;-74
2022/01/08 10:51:38;;;;;;;0.53;0.53;;;8.80;81.70;;;;;;5048996;28;20203;-74
2022/01/08 10:54:06;;;;;;;0.67;0.67;;;9.10;81.50;;;;;;5047113;28;20183;-74
2022/01/08 10:56:35;;;;;;;0.50;0.50;;;9.30;80.90;;;;;;5055080;28;20186;-74
2022/01/08 10:59:05;;;;;;;0.50;0.50;;;9.50;81.00;;;;;;5053086;28;20550;-74
2022/01/08 11:01:46;;;;;;;0.32;0.32;;;9.70;79.90;;;;;;5047371;28;20594;-74
2022/01/08 11:04:15;;;;;;;0.50;0.50;;;9.90;79.40;;;;;;5043585;28;20364;-74
2022/01/08 11:06:49;;;;;;;0.80;0.80;;;10.20;79.30;;;;;;5046852;28;20172;-74
2022/01/08 11:09:14;;;;;;;1.88;0.80;;;10.40;78.60;;;;;;5051677;28;20267;-74
2022/01/08 11:11:41;;;;;;;1.27;0.80;;;10.60;78.00;;;;;;5050537;28;20270;-74
2022/01/08 11:14:08;;;;;;;1.00;1.00;;;10.80;77.40;;;;;;5049716;28;20195;-74
2022/01/08 11:16:35;;;;;;;3.03;0.70;;;10.90;76.70;;;;;;5047662;28;20182;-74
2022/01/08 11:19:03;;;;;;;0.60;0.60;;;10.90;76.60;;;;;;5051843;28;20268;-74
2022/01/08 11:21:33;;;;;;;0.60;0.60;;;11.10;76.70;;;;;;5048859;28;20179;-74
2022/01/08 11:24:00;;;;;;;0.70;0.70;;;11.30;76.10;;;;;;5048573;28;20600;-74
2022/01/08 11:26:27;;;;;;;0.50;0.50;;;11.60;75.80;;;;;;5050733;28;20577;-73
2022/01/08 11:28:58;;;;;;;1.00;0.65;;;11.80;74.70;;;;;;5049436;28;20194;-73
2022/01/08 11:31:28;;;;;;;0.47;0.47;;;12.00;74.50;;;;;;5044785;28;20275;-73
2022/01/08 11:33:57;;;;;;;0.70;0.70;;;12.20;74.10;;;;;;5051824;28;20221;-75
2022/01/08 11:36:24;;;;;;;0.80;0.80;;;12.30;73.50;;;;;;5046843;28;20175;-75
2022/01/08 11:38:50;;;;;;;0.70;0.70;;;12.40;72.80;;;;;;5047392;28;20703;-74
2022/01/08 11:41:16;;;;;;;1.17;1.17;;;12.40;72.90;;;;;;5041371;28;20182;-74
2022/01/08 11:43:42;;;;;;;0.80;0.80;;;12.50;73.30;;;;;;5043756;28;20222;-74
2022/01/08 11:46:09;;;;;;;0.80;0.80;;;12.60;72.10;;;;;;5051505;28;20717;-74
2022/01/08 11:48:39;;;;;;;1.00;1.00;;;12.50;72.60;;;;;;5044955;28;20254;-75
2022/01/08 11:51:06;;;;;;;0.82;0.82;;;12.60;72.00;;;;;;5047242;28;20199;-74
2022/01/08 11:53:43;;;;;;;1.30;0.82;;;12.40;71.60;;;;;;5045709;28;20742;-75
2022/01/08 11:56:23;;;;;;;0.73;0.73;;;11.90;72.10;;;;;;5042137;28;20183;-73
2022/01/08 11:59:14;;;;;;;1.20;1.13;;;11.80;73.60;;;;;;5048923;28;20209;-73
2022/01/08 12:01:43;;;;;;;0.90;0.90;;;11.80;73.70;;;;;;5042343;28;20270;-73
2022/01/08 12:04:27;;;;;;;0.75;0.75;;;12.00;73.60;;;;;;5049477;28;20247;-73
2022/01/08 12:06:53;;;;;;;0.73;0.63;;;12.20;73.30;;;;;;5048501;28;20187;-73
2022/01/08 12:11:47;;;;;;;1.00;1.00;;;12.20;72.20;;;;;;5046035;28;20184;-73
2022/01/08 12:14:16;;;;;;;1.05;1.00;;;12.20;73.00;;;;;;5046158;28;20312;-72
2022/01/08 12:16:47;;;;;;;0.88;0.88;;;12.30;73.10;;;;;;5043995;28;20179;-73
2022/01/08 12:19:37;;;;;;;0.95;0.90;;;12.30;72.50;;;;;;5040809;28;20658;-73
2022/01/08 12:22:20;;;;;;;0.63;0.63;;;12.40;72.60;;;;;;5044354;28;20782;-73
2022/01/08 12:24:49;;;;;;;0.65;0.65;;;12.30;71.60;;;;;;5047456;28;20277;-74
2022/01/08 12:27:43;;;;;;;0.70;0.70;;;12.10;72.00;;;;;;5044140;28;20183;-74
2022/01/08 12:30:18;;;;;;;0.85;0.85;;;12.00;72.50;;;;;;5045850;28;20187;-73
2022/01/08 12:32:50;;;;;;;1.08;1.00;;;11.80;72.70;;;;;;5039784;28;20196;-73
2022/01/08 12:35:21;;;;;;;0.73;0.73;;;11.80;73.00;;;;;;5047326;28;20717;-74
2022/01/08 12:37:55;;;;;;;0.88;0.88;;;11.70;73.00;;;;;;5046145;28;20192;-73
2022/01/08 12:40:36;;;;;;;3.22;0.90;;;11.50;73.30;;;;;;5048775;28;20202;-75
2022/01/08 12:43:29;;;;;;;0.65;0.65;;;11.20;73.60;;;;;;5047359;28;20215;-75
2022/01/08 12:46:17;;;;;;;1.17;1.17;;;10.80;74.80;;;;;;5047877;28;20193;-74
2022/01/08 12:49:11;;;;;;;0.90;0.90;;;10.50;75.30;;;;;;5047982;28;20186;-75
2022/01/08 12:52:04;;;;;;;0.80;0.80;;;10.50;76.20;;;;;;5049740;28;20256;-72
2022/01/08 12:54:30;;;;;;;0.82;0.82;;;10.60;76.30;;;;;;5051150;28;20202;-72
2022/01/08 12:56:59;;;;;;;0.77;0.77;;;10.60;75.60;;;;;;5050750;28;20650;-73
2022/01/08 12:59:34;;;;;;;0.68;0.68;;;10.60;75.90;;;;;;5048366;28;20601;-73
2022/01/08 13:01:59;;;;;;;0.80;0.80;;;10.30;75.80;;;;;;5051435;28;20178;-73
2022/01/08 13:04:26;;;;;;;0.90;0.90;;;9.90;76.60;;;;;;5040364;28;20220;-75
2022/01/08 13:06:52;;;;;;;1.55;1.02;;;9.70;77.60;;;;;;5047641;28;20375;-73
2022/01/08 13:09:18;;;;;;;0.65;0.65;;;9.60;78.10;;;;;;5050490;28;20225;-74
2022/01/08 13:11:45;;;;;;;1.02;0.77;;;9.40;78.00;;;;;;5055327;28;20179;-74
2022/01/08 13:14:21;;;;;;;0.70;0.70;;;9.10;78.70;;;;;;5051551;28;20274;-73
2022/01/08 13:16:52;;;;;;;0.77;0.77;;;9.00;79.50;;;;;;5042205;28;20609;-73
2022/01/08 13:19:23;;;;;;;1.63;0.80;;;9.00;79.70;;;;;;5050975;28;20179;-73
2022/01/08 13:22:04;;;;;;;0.80;0.80;;;9.00;79.90;;;;;;5045649;28;20194;-72
2022/01/08 13:24:45;;;;;;;1.85;1.00;;;9.00;80.00;;;;;;5041701;28;20215;-71