Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:20;;;;;;;3.88;0.82;;;;;;;;;;5040913;28;20045;-75
2024/04/03 00:03:48;;;;;;;1.45;0.52;;;;;;;;;;5024316;28;20044;-72
2024/04/03 00:06:17;;;;;;;0.95;0.73;;;;;;;;;;5039416;28;20044;-74
2024/04/03 00:08:46;;;;;;;0.93;0.60;;;;;;;;;;5040283;28;20056;-73
2024/04/03 00:11:18;;;;;;;2.42;0.52;;;;;;;;;;5039111;28;20049;-72
2024/04/03 00:13:47;;;;;;;1.90;0.60;;;;;;;;;;5023897;28;20053;-75
2024/04/03 00:16:16;;;;;;;1.13;0.52;;;;;;;;;;5040629;28;20428;-73
2024/04/03 00:18:45;;;;;;;0.50;0.43;;;;;;;;;;5028422;28;20056;-74
2024/04/03 00:21:13;;;;;;;2.20;0.63;;;;;;;;;;5040436;28;20037;-73
2024/04/03 00:23:43;;;;;;;1.75;0.55;;;;;;;;;;5038731;28;20056;-74
2024/04/03 00:26:11;;;;;;;2.58;0.60;;;;;;;;;;5020678;28;20045;-76
2024/04/03 00:28:39;;;;;;;0.68;0.50;;;;;;;;;;5036608;28;20043;-74
2024/04/03 00:31:07;;;;;;;4.70;0.60;;;;;;;;;;5039593;28;20049;-74
2024/04/03 00:33:36;;;;;;;0.80;0.45;;;;;;;;;;5039896;28;20483;-73
2024/04/03 00:36:05;;;;;;;1.13;0.73;;;;;;;;;;5039972;28;20951;-73
2024/04/03 00:38:33;;;;;;;0.90;0.50;;;;;;;;;;5040001;28;20044;-74
2024/04/03 00:41:01;;;;;;;2.38;0.60;;;;;;;;;;5040094;28;20064;-74
2024/04/03 00:43:30;;;;;;;4.63;0.60;;;;;;;;;;5039657;28;20063;-73
2024/04/03 00:46:00;;;;;;;2.53;0.63;;;;;;;;;;5039169;28;20530;-74
2024/04/03 00:48:30;;;;;;;0.60;0.30;;;;;;;;;;5039675;28;20053;-74
2024/04/03 00:51:01;;;;;;;3.63;0.50;;;;;;;;;;5039031;28;20053;-73
2024/04/03 00:53:32;;;;;;;1.77;0.60;;;;;;;;;;5040056;28;20053;-74
2024/04/03 00:56:00;;;;;;;10.02;0.60;;;;;;;;;;5020249;28;20068;-74
2024/04/03 00:58:29;;;;;;;3.83;1.02;;;;;;;;;;5020799;28;20049;-74
2024/04/03 01:00:59;;;;;;;3.45;0.73;;;;;;;;;;5026541;28;20444;-73
2024/04/03 01:03:29;;;;;;;2.22;0.55;;;;;;;;;;5038622;28;20776;-73
2024/04/03 01:06:04;;;;;;;2.55;0.60;;;;;;;;;;5038588;28;20530;-73
2024/04/03 01:08:33;;;;;;;1.73;0.65;;;;;;;;;;5038853;28;20045;-74
2024/04/03 01:11:02;;;;;;;3.78;0.70;;;;;;;;;;5036361;28;20058;-73
2024/04/03 01:13:31;;;;;;;2.92;0.63;;;;;;;;;;5038635;28;20064;-74
2024/04/03 01:16:03;;;;;;;1.23;0.60;;;;;;;;;;5039023;28;20048;-74
2024/04/03 01:18:32;;;;;;;4.40;0.80;;;;;;;;;;5038438;28;20048;-73
2024/04/03 01:21:00;;;;;;;2.78;0.60;;;;;;;;;;5019872;28;20060;-75
2024/04/03 01:23:29;;;;;;;1.63;0.85;;;;;;;;;;5037393;28;20056;-73
2024/04/03 01:25:57;;;;;;;2.47;1.00;;;;;;;;;;5038270;28;20045;-76
2024/04/03 01:28:26;;;;;;;1.48;0.50;;;;;;;;;;5037833;28;20041;-76
2024/04/03 01:30:54;;;;;;;3.22;0.43;;;;;;;;;;5019723;28;20041;-76
2024/04/03 01:33:23;;;;;;;3.20;0.73;;;;;;;;;;5035854;28;20607;-75
2024/04/03 01:35:51;;;;;;;4.03;0.60;;;;;;;;;;5036799;28;20534;-74
2024/04/03 01:38:20;;;;;;;2.22;0.60;;;;;;;;;;5036689;28;20543;-77
2024/04/03 01:40:48;;;;;;;1.10;0.50;;;;;;;;;;5037002;28;20404;-79
2024/04/03 01:43:17;;;;;;;2.60;0.52;;;;;;;;;;5037483;28;20636;-76
2024/04/03 01:45:46;;;;;;;2.60;0.82;;;;;;;;;;5036317;28;20059;-75
2024/04/03 01:48:14;;;;;;;3.67;0.60;;;;;;;;;;5037972;28;20052;-79
2024/04/03 01:50:42;;;;;;;0.50;0.50;;;;;;;;;;5022320;28;20049;-76
2024/04/03 01:53:11;;;;;;;0.45;0.43;;;;;;;;;;5038169;28;20531;-77
2024/04/03 01:55:39;;;;;;;2.33;0.60;;;;;;;;;;5038775;28;20524;-74
2024/04/03 01:58:09;;;;;;;2.90;0.60;;;;;;;;;;5039025;28;20048;-76
2024/04/03 02:00:37;;;;;;;2.70;0.68;;;;;;;;;;5038180;28;20045;-76
2024/04/03 02:03:06;;;;;;;1.40;0.50;;;;;;;;;;5038039;28;20063;-76
2024/04/03 02:05:34;;;;;;;3.65;0.60;;;;;;;;;;5022045;28;20056;-75
2024/04/03 02:08:03;;;;;;;1.42;0.38;;;;;;;;;;5038098;28;20044;-78
2024/04/03 02:10:31;;;;;;;0.63;0.38;;;;;;;;;;5037886;28;20045;-74
2024/04/03 02:13:00;;;;;;;1.20;0.50;;;;;;;;;;5038945;28;20056;-77
2024/04/03 02:15:28;;;;;;;2.78;0.47;;;;;;;;;;5038294;28;20040;-74
2024/04/03 02:17:57;;;;;;;6.97;0.47;;;;;;;;;;5022075;28;20059;-78
2024/04/03 02:20:25;;;;;;;1.92;0.40;;;;;;;;;;5038232;28;20055;-76
2024/04/03 02:22:55;;;;;;;1.77;0.50;;;;;;;;;;5038365;28;20045;-78
2024/04/03 02:25:23;;;;;;;2.42;0.40;;;;;;;;;;5021941;28;20045;-77
2024/04/03 02:27:51;;;;;;;3.33;0.28;;;;;;;;;;5038254;28;20214;-77
2024/04/03 02:30:20;;;;;;;2.63;0.70;;;;;;;;;;5037926;28;20487;-72
2024/04/03 02:32:49;;;;;;;1.98;0.35;;;;;;;;;;5037520;28;20052;-76
2024/04/03 02:35:18;;;;;;;2.30;0.77;;;;;;;;;;5021206;28;20424;-78
2024/04/03 02:37:46;;;;;;;;;;;;;;;;;;5021886;28;20048;-75
2024/04/03 02:40:14;;;;;;;2.20;0.45;;;;;;;;;;5037858;28;20335;-78
2024/04/03 02:42:43;;;;;;;1.48;0.52;;;;;;;;;;5037584;28;20060;-77
2024/04/03 02:45:11;;;;;;;0.70;0.43;;;;;;;;;;5037915;28;20045;-77
2024/04/03 02:47:39;;;;;;;1.85;0.60;;;;;;;;;;5021473;28;20060;-77
2024/04/03 02:50:08;;;;;;;0.88;0.32;;;;;;;;;;5037762;28;20057;-76
2024/04/03 02:52:37;;;;;;;2.95;0.60;;;;;;;;;;5021159;28;20056;-78
2024/04/03 02:55:05;;;;;;;7.25;1.13;;;;;;;;;;5037905;28;20060;-78
2024/04/03 02:57:34;;;;;;;0.40;0.40;;;;;;;;;;5037608;28;20055;-78
2024/04/03 03:00:02;;;;;;;3.47;0.50;;;;;;;;;;5037697;28;20060;-77
2024/04/03 03:02:32;;;;;;;2.15;0.47;;;;;;;;;;5037894;28;20041;-78
2024/04/03 03:05:01;;;;;;;;;;;;;;;;;;5022409;28;20049;-73
2024/04/03 03:07:29;;;;;;;2.38;0.40;;;;;;;;;;5037679;28;19931;-78
2024/04/03 03:09:57;;;;;;;2.25;0.47;;;;;;;;;;5038141;28;20036;-77
2024/04/03 03:12:26;;;;;;;4.28;0.70;;;;;;;;;;5037811;28;20508;-78
2024/04/03 03:14:54;;;;;;;2.30;0.50;;;;;;;;;;5038782;28;20044;-78
2024/04/03 03:17:22;;;;;;;4.18;0.60;;;;;;;;;;5041488;28;20488;-77
2024/04/03 03:19:51;;;;;;;2.30;0.65;;;;;;;;;;5024665;28;20796;-78
2024/04/03 03:22:20;;;;;;;3.58;0.60;;;;;;;;;;5041022;28;20064;-75
2024/04/03 03:24:49;;;;;;;1.92;0.60;;;;;;;;;;5041300;28;20052;-78
2024/04/03 03:27:17;;;;;;;5.38;1.10;;;;;;;;;;5041316;28;20067;-75
2024/04/03 03:29:45;;;;;;;5.97;2.15;;;;;;;;;;5041191;28;20622;-78
2024/04/03 03:32:15;;;;;;;3.40;0.75;;;;;;;;;;5040995;28;20052;-76
2024/04/03 03:34:43;;;;;;;1.50;0.70;;;;;;;;;;5041196;28;20421;-76
2024/04/03 03:37:12;;;;;;;3.28;0.80;;;;;;;;;;5024521;28;20049;-76
2024/04/03 03:39:42;;;;;;;2.90;0.80;;;;;;;;;;5024383;28;20064;-75
2024/04/03 03:42:11;;;;;;;1.23;0.60;;;;;;;;;;5041314;28;20049;-76
2024/04/03 03:44:39;;;;;;;1.77;0.77;;;;;;;;;;5041089;28;20436;-78
2024/04/03 03:47:07;;;;;;;3.08;0.75;;;;;;;;;;5041052;28;20057;-77
2024/04/03 03:52:36;;;;;;;3.28;0.68;;;;;;;;;;5041393;28;20440;-75
2024/04/03 03:55:05;;;;;;;3.03;0.73;;;;;;;;;;5041371;28;20053;-77
2024/04/03 03:57:33;;;;;;;4.55;0.70;;;;;;;;;;5040751;28;20500;-75
2024/04/03 04:00:05;;;;;;;3.63;0.75;;;;;;;;;;5040544;28;20417;-76
2024/04/03 04:02:33;;;;;;;2.53;0.50;;;;;;;;;;5040261;28;20764;-76
2024/04/03 04:05:02;;;;;;;0.73;0.40;;;;;;;;;;5040934;28;20500;-75
2024/04/03 04:07:32;;;;;;;4.82;0.80;;;;;;;;;;5040365;28;20041;-77
2024/04/03 04:10:01;;;;;;;4.07;0.70;;;;;;;;;;5040335;28;20119;-76
2024/04/03 04:12:29;;;;;;;0.85;0.50;;;;;;;;;;5040703;28;20052;-78
2024/04/03 04:14:58;;;;;;;3.22;0.55;;;;;;;;;;5040525;28;20060;-75
2024/04/03 04:17:26;;;;;;;2.33;0.52;;;;;;;;;;5040467;28;20041;-74
2024/04/03 04:19:55;;;;;;;1.30;0.47;;;;;;;;;;5040163;28;20041;-74
2024/04/03 04:22:24;;;;;;;1.77;0.75;;;;;;;;;;5040284;28;20052;-76
2024/04/03 04:24:54;;;;;;;3.88;0.70;;;;;;;;;;5040305;28;20056;-78
2024/04/03 04:27:25;;;;;;;1.48;0.45;;;;;;;;;;5038770;28;20520;-77
2024/04/03 04:29:55;;;;;;;1.48;0.50;;;;;;;;;;5039977;28;20052;-76
2024/04/03 04:32:24;;;;;;;1.65;0.43;;;;;;;;;;5040000;28;20052;-77
2024/04/03 04:34:55;;;;;;;3.00;0.50;;;;;;;;;;5040435;28;20037;-77
2024/04/03 04:37:25;;;;;;;3.70;0.68;;;;;;;;;;5040550;28;20511;-76
2024/04/03 04:39:53;;;;;;;5.00;0.70;;;;;;;;;;5040295;28;20044;-75
2024/04/03 04:42:22;;;;;;;2.50;0.60;;;;;;;;;;5040323;28;20049;-77
2024/04/03 04:44:51;;;;;;;2.30;0.57;;;;;;;;;;5040578;28;20045;-78
2024/04/03 04:47:20;;;;;;;4.88;0.80;;;;;;;;;;5039827;28;20049;-76
2024/04/03 04:49:48;;;;;;;3.22;0.52;;;;;;;;;;5039686;28;20044;-75
2024/04/03 04:52:17;;;;;;;5.22;0.70;;;;;;;;;;5022780;28;20538;-75
2024/04/03 04:54:45;;;;;;;1.25;0.82;;;;;;;;;;5023146;28;20071;-77
2024/04/03 04:57:15;;;;;;;2.20;0.73;;;;;;;;;;5039150;28;20523;-74
2024/04/03 04:59:44;;;;;;;3.00;0.65;;;;;;;;;;5039651;28;20057;-78
2024/04/03 05:02:13;;;;;;;3.03;0.68;;;;;;;;;;5039450;28;20500;-77
2024/04/03 05:04:41;;;;;;;4.72;0.63;;;;;;;;;;5039601;28;20041;-78
2024/04/03 05:07:09;;;;;;;2.50;0.73;;;;;;;;;;5039272;28;20526;-78
2024/04/03 05:09:38;;;;;;;1.60;0.60;;;;;;;;;;5039514;28;20049;-75
2024/04/03 05:12:07;;;;;;;6.50;0.90;;;;;;;;;;5039626;28;20049;-78
2024/04/03 05:14:35;;;;;;;6.50;1.10;;;;;;;;;;5023085;28;20504;-76
2024/04/03 05:17:04;;;;;;;4.28;0.63;;;;;;;;;;5039399;28;21036;-77
2024/04/03 05:19:32;;;;;;;1.80;0.47;;;;;;;;;;5039482;28;20053;-76
2024/04/03 05:22:02;;;;;;;0.65;0.50;;;;;;;;;;5039670;28;20060;-78
2024/04/03 05:24:30;;;;;;;5.43;0.70;;;;;;;;;;5038671;28;20049;-78
2024/04/03 05:26:59;;;;;;;2.58;0.50;;;;;;;;;;5038928;28;20510;-77
2024/04/03 05:29:28;;;;;;;3.20;0.50;;;;;;;;;;5022288;28;20534;-73
2024/04/03 05:31:57;;;;;;;2.90;0.57;;;;;;;;;;5038697;28;20428;-76
2024/04/03 05:34:25;;;;;;;2.20;0.45;;;;;;;;;;5038586;28;20546;-75
2024/04/03 05:36:53;;;;;;;2.92;0.52;;;;;;;;;;5039067;28;20049;-77
2024/04/03 05:39:21;;;;;;;0.93;0.43;;;;;;;;;;5022384;28;20064;-76
2024/04/03 05:41:50;;;;;;;0.75;0.50;;;;;;;;;;5038811;28;20051;-77
2024/04/03 05:44:19;;;;;;;1.00;0.50;;;;;;;;;;5038565;28;20052;-77
2024/04/03 05:46:47;;;;;;;0.30;0.30;;;;;;;;;;5022129;28;20052;-76
2024/04/03 05:49:15;;;;;;;0.93;0.22;;;;;;;;;;5039202;28;20052;-78
2024/04/03 05:51:45;;;;;;;1.10;0.52;;;;;;;;;;5038788;28;20041;-77
2024/04/03 05:54:13;;;;;;;3.15;0.60;;;;;;;;;;5038439;28;20052;-75
2024/04/03 05:56:42;;;;;;;3.67;0.50;;;;;;;;;;5038989;28;20049;-77
2024/04/03 05:59:11;;;;;;;2.60;0.43;;;;;;;;;;5045894;28;20045;-77
2024/04/03 06:01:41;;;;;;;4.07;0.50;;;;;;;;;;5047595;28;20048;-75
2024/04/03 06:04:09;;;;;;;2.30;0.63;;;;;;;;;;5048315;28;20610;-76
2024/04/03 06:06:38;;;;;;;4.70;0.65;;;;;;;;;;5043117;28;20041;-76
2024/04/03 06:09:06;;;;;;;1.35;0.70;;;;;;;;;;5039301;28;20044;-77
2024/04/03 06:11:35;;;;;;;1.75;0.50;;;;;;;;;;5038072;28;20055;-77
2024/04/03 06:14:04;;;;;;;1.95;0.68;;;;;;;;;;5038662;28;20535;-77
2024/04/03 06:16:34;;;;;;;1.30;0.40;;;;;;;;;;5037893;28;20041;-77
2024/04/03 06:19:03;;;;;;;1.38;0.50;;;;;;;;;;5038409;28;20055;-74
2024/04/03 06:21:31;;;;;;;2.75;0.50;;;;;;;;;;5038686;28;20496;-76
2024/04/03 06:24:00;;;;;;;4.32;0.43;;;;;;;;;;5038123;28;20705;-75
2024/04/03 06:26:29;;;;;;;1.30;0.40;;;;;;;;;;5038325;28;20048;-78
2024/04/03 06:29:01;;;;;;;2.05;0.60;;;;;;;;;;5038326;28;20049;-78
2024/04/03 06:31:31;;;;;;;5.97;0.60;;;;;;;;;;5037833;28;20063;-77
2024/04/03 06:34:00;;;;;;;4.47;0.55;;;;;;;;;;5038765;28;20055;-76
2024/04/03 06:36:32;;;;;;;4.15;0.80;;;;;;;;;;5038081;28;20045;-77
2024/04/03 06:39:00;;;;;;;1.80;0.55;;;;;;;;;;5022207;28;20052;-75
2024/04/03 06:41:29;;;;;;;2.92;0.63;;;;;;;;;;5038129;28;20064;-77
2024/04/03 06:43:57;;;;;;;2.20;0.52;;;;;;;;;;5023368;28;20049;-76
2024/04/03 06:46:25;;;;;;;5.68;0.50;;;;;;;;;;5041017;28;20060;-75
2024/04/03 06:48:55;;;;;;;0.40;0.40;;;;;;;;;;5050670;28;20052;-73
2024/04/03 06:51:23;;;;;;;1.10;0.30;;;;;;;;;;5030989;28;20041;-74
2024/04/03 06:53:51;;;;;;;0.60;0.30;;;;;;;;;;5038503;28;20041;-76
2024/04/03 06:56:19;;;;;;;2.45;0.47;;;;;;;;;;5037810;28;20052;-75
2024/04/03 06:58:49;;;;;;;1.17;0.50;;;;;;;;;;5037663;28;20527;-76
2024/04/03 07:01:18;;;;;;;2.65;0.90;;;;;;;;;;5037997;28;20048;-76
2024/04/03 07:03:46;;;;;;;;;;;;;;;;;;5037649;28;20044;-73
2024/04/03 07:06:14;;;;;;;4.75;0.57;;;;;;;;;;5037733;28;20415;-76
2024/04/03 07:08:43;;;;;;;0.63;0.50;;;;;;;;;;5037490;28;20056;-75
2024/04/03 07:11:11;;;;;;;0.95;0.57;;;;;;;;;;5037374;28;20558;-77
2024/04/03 07:13:40;;;;;;;0.40;0.40;;;;;;;;;;5021213;28;20516;-76
2024/04/03 07:16:08;;;;;;;2.42;0.57;;;;;;;;;;5021111;28;20070;-77
2024/04/03 07:18:39;;;;;;;3.03;0.63;;;;;;;;;;5037723;28;20049;-75
2024/04/03 07:21:09;;;;;;;3.60;0.70;;;;;;;;;;5021907;28;20049;-73
2024/04/03 07:23:37;;;;;;;1.42;0.50;;;;;;;;;;5037555;28;20048;-75
2024/04/03 07:26:07;;;;;;;0.98;0.60;;;;;;;;;;5021700;28;20061;-77
2024/04/03 07:28:36;;;;;;;0.77;0.35;;;;;;;;;;5037669;28;20056;-74
2024/04/03 07:31:04;;;;;;;3.03;0.60;;;;;;;;;;5037694;28;20060;-76
2024/04/03 07:33:32;;;;;;;0.35;0.35;;;;;;;;;;5037715;28;20053;-74
2024/04/03 07:36:01;;;;;;;0.35;0.30;;;;;;;;;;5037506;28;20515;-76
2024/04/03 07:38:30;;;;;;;0.70;0.43;;;;;;;;;;5020570;28;20068;-74
2024/04/03 07:40:59;;;;;;;0.40;0.40;;;;;;;;;;5037966;28;20068;-73
2024/04/03 07:43:27;;;;;;;0.70;0.40;;;;;;;;;;5037254;28;20068;-74
2024/04/03 07:45:57;;;;;;;0.43;0.43;;;;;;;;;;5037347;28;20037;-77
2024/04/03 07:48:25;;;;;;;3.28;0.90;;;;;;;;;;5037268;28;20053;-77
2024/04/03 07:51:01;;;;;;;0.43;0.43;;;;;;;;;;5037425;28;20048;-75
2024/04/03 07:53:30;;;;;;;1.38;0.40;;;;;;;;;;5037316;28;20045;-74
2024/04/03 07:55:58;;;;;;;2.83;0.55;;;;;;;;;;5037299;28;20060;-72
2024/04/03 07:58:27;;;;;;;1.65;0.50;;;;;;;;;;5037406;28;20522;-74
2024/04/03 08:01:02;;;;;;;2.47;0.60;;;;;;;;;;5037471;28;20142;-75
2024/04/03 08:03:30;;;;;;;3.50;0.75;;;;;;;;;;5041184;28;20084;-72
2024/04/03 08:05:59;;;;;;;3.83;0.90;;;;;;;;;;5040903;28;20048;-75
2024/04/03 08:08:31;;;;;;;1.33;0.47;;;;;;;;;;5040176;28;20057;-76
2024/04/03 08:11:03;;;;;;;2.33;0.45;;;;;;;;;;5040639;28;20415;-74
2024/04/03 08:13:33;;;;;;;2.70;0.52;;;;;;;;;;5040783;28;20044;-76
2024/04/03 08:16:01;;;;;;;;;;;;;;;;;;5025020;28;20048;-73
2024/04/03 08:18:30;;;;;;;0.60;0.50;;;;;;;;;;5041347;28;20378;-75
2024/04/03 08:21:06;;;;;;;0.93;0.55;;;;;;;;;;5040938;28;20603;-76
2024/04/03 08:23:36;;;;;;;1.38;0.52;;;;;;;;;;5040540;28;20041;-75
2024/04/03 08:26:10;;;;;;;0.40;0.40;;;;;;;;;;5040477;28;20048;-73
2024/04/03 08:28:42;;;;;;;1.65;0.30;;;;;;;;;;5024075;28;20053;-74
2024/04/03 08:31:16;;;;;;;0.55;0.43;;;;;;;;;;5040195;28;20116;-75
2024/04/03 08:33:47;;;;;;;0.70;0.40;;;;;;;;;;5040363;28;20424;-74
2024/04/03 08:36:15;;;;;;;1.95;0.63;;;;;;;;;;5042297;28;20438;-73
2024/04/03 08:38:43;;;;;;;3.47;0.57;;;;;;;;;;5024965;28;20436;-76
2024/04/03 08:41:12;;;;;;;3.40;0.47;;;;;;;;;;5039973;28;20407;-75
2024/04/03 08:43:41;;;;;;;1.02;0.43;;;;;;;;;;5039925;28;20415;-72
2024/04/03 08:46:10;;;;;;;0.88;0.52;;;;;;;;;;5040544;28;20718;-74
2024/04/03 08:48:41;;;;;;;1.08;0.32;;;;;;;;;;5040044;28;20431;-75
2024/04/03 08:51:11;;;;;;;1.77;0.75;;;;;;;;;;5040292;28;20047;-73
2024/04/03 08:53:42;;;;;;;10.52;1.08;;;;;;;;;;5023405;28;20045;-73
2024/04/03 08:56:16;;;;;;;3.38;0.93;;;;;;;;;;5039686;28;20041;-74
2024/04/03 08:58:45;;;;;;;9.63;0.95;;;;;;;;;;5039855;28;20049;-73
2024/04/03 09:01:13;;;;;;;5.88;1.10;;;;;;;;;;5039778;28;20033;-76
2024/04/03 09:03:44;;;;;;;3.80;0.90;;;;;;;;;;5040170;28;20049;-79
2024/04/03 09:06:13;;;;;;;17.45;1.30;;;;;;;;;;5006836;28;20057;-74
2024/04/03 09:08:43;;;;;;;4.45;1.10;;;;;;;;;;5039139;28;20044;-73
2024/04/03 09:11:22;;;;;;;11.32;1.20;;;;;;;;;;5023353;28;20059;-75
2024/04/03 09:13:57;;;;;;;2.75;0.80;;;;;;;;;;5022777;28;20053;-73
2024/04/03 09:16:25;;;;;;;8.18;1.23;;;;;;;;;;5038869;28;20049;-75
2024/04/03 09:19:10;;;;;;;33.42;1.48;;;;;;;;;;5039828;28;20056;-76
2024/04/03 09:21:39;;;;;;;30.33;1.52;;;;;;;;;;5039335;28;20428;-74
2024/04/03 09:24:11;;;;;;;12.38;1.10;;;;;;;;;;5040360;28;20045;-75
2024/04/03 09:26:56;;;;;;;14.18;1.30;;;;;;;;;;5039333;28;20045;-76
2024/04/03 09:29:27;;;;;;;34.00;1.88;;;;;;;;;;5039137;28;20048;-74
2024/04/03 09:32:05;;;;;;;8.98;1.30;;;;;;;;;;5039422;28;20048;-74
2024/04/03 09:34:34;;;;;;;21.73;1.15;;;;;;;;;;5039778;28;20041;-75
2024/04/03 09:37:04;;;;;;;14.18;1.55;;;;;;;;;;5039274;28;20040;-73
2024/04/03 09:39:32;;;;;;;35.58;1.63;;;;;;;;;;5039269;28;20041;-73
2024/04/03 09:42:08;;;;;;;6.45;0.90;;;;;;;;;;5039049;28;20045;-73
2024/04/03 09:44:37;;;;;;;34.63;2.72;;;;;;;;;;5038961;28;20625;-73
2024/04/03 09:47:14;;;;;;;19.02;2.50;;;;;;;;;;5038398;28;20147;-75
2024/04/03 09:49:51;;;;;;;18.45;1.60;;;;;;;;;;5038751;28;20041;-73
2024/04/03 09:52:20;;;;;;;51.63;2.83;;;;;;;;;;5038498;28;20040;-75
2024/04/03 09:54:50;;;;;;;48.05;2.67;;;;;;;;;;5038395;28;20079;-76
2024/04/03 09:57:18;;;;;;;33.58;2.13;;;;;;;;;;5038735;28;20045;-75
2024/04/03 09:59:59;;;;;;;13.05;2.20;;;;;;;;;;5038885;28;20060;-73
2024/04/03 10:02:28;;;;;;;;;;;;;;;;;;5039177;28;20048;-74
2024/04/03 10:05:00;;;;;;;6.55;1.50;;;;;;;;;;5038185;28;19924;-75
2024/04/03 10:07:30;;;;;;;3.73;1.50;;;;;;;;;;5038139;28;20044;-76
2024/04/03 10:09:58;;;;;;;3.80;1.58;;;;;;;;;;5038241;28;20644;-76
2024/04/03 10:12:28;;;;;;;4.55;1.52;;;;;;;;;;5038816;28;20060;-74
2024/04/03 10:14:57;;;;;;;3.40;1.42;;;;;;;;;;5038797;28;20044;-76
2024/04/03 10:17:38;;;;;;;;;;;;;;;;;;5038334;28;20048;-78
2024/04/03 10:20:07;;;;;;;5.20;1.40;;;;;;;;;;5038164;28;19925;-74
2024/04/03 10:22:36;;;;;;;4.07;1.52;;;;;;;;;;5038480;28;20500;-74
2024/04/03 10:25:08;;;;;;;6.93;1.20;;;;;;;;;;5037794;28;20052;-74
2024/04/03 10:27:36;;;;;;;9.80;1.80;;;;;;;;;;5038371;28;20487;-75
2024/04/03 10:30:09;;;;;;;16.27;1.52;;;;;;;;;;5037976;28;20431;-74
2024/04/03 10:32:38;;;;;;;5.53;1.50;;;;;;;;;;5037957;28;20048;-76
2024/04/03 10:35:06;;;;;;;6.75;1.80;;;;;;;;;;5038045;28;20049;-73
2024/04/03 10:37:35;;;;;;;3.30;1.55;;;;;;;;;;5021698;28;20535;-75
2024/04/03 10:40:03;;;;;;;3.72;1.60;;;;;;;;;;5037763;28;20067;-74
2024/04/03 10:42:33;;;;;;;7.72;1.90;;;;;;;;;;5037365;28;20045;-80
2024/04/03 10:45:12;;;;;;;11.05;1.70;;;;;;;;;;5021524;28;20033;-74
2024/04/03 10:47:43;;;;;;;7.60;2.20;;;;;;;;;;5037407;28;20041;-75
2024/04/03 10:50:12;;;;;;;6.30;1.30;;;;;;;;;;5038210;28;20458;-76
2024/04/03 10:52:40;;;;;;;1.50;1.20;;;;;;;;;;5037774;28;20041;-79
2024/04/03 10:55:10;;;;;;;10.82;3.42;;;;;;;;;;5037102;28;20397;-73
2024/04/03 10:57:42;;;;;;;5.22;2.03;;;;;;;;;;5037759;28;20056;-73
2024/04/03 11:00:16;;;;;;;13.52;2.10;;;;;;;;;;5037506;28;20052;-75
2024/04/03 11:02:47;;;;;;;6.28;2.00;;;;;;;;;;5037655;28;20541;-75
2024/04/03 11:05:16;;;;;;;2.63;1.25;;;;;;;;;;5037545;28;20045;-75
2024/04/03 11:07:47;;;;;;;2.80;1.33;;;;;;;;;;5037449;28;20634;-75
2024/04/03 11:10:16;;;;;;;9.32;1.52;;;;;;;;;;5038502;28;20052;-74
2024/04/03 11:12:45;;;;;;;3.50;1.05;;;;;;;;;;5037800;28;20045;-75
2024/04/03 11:15:23;;;;;;;2.38;1.10;;;;;;;;;;5037981;28;20404;-76
2024/04/03 11:17:52;;;;;;;1.80;1.10;;;;;;;;;;5037366;28;20052;-76
2024/04/03 11:20:23;;;;;;;3.80;0.95;;;;;;;;;;5021459;28;20428;-78
2024/04/03 11:22:58;;;;;;;2.80;1.00;;;;;;;;;;5038032;28;20045;-78
2024/04/03 11:25:32;;;;;;;3.22;1.17;;;;;;;;;;5038374;28;20048;-82
2024/04/03 11:28:03;;;;;;;1.90;0.93;;;;;;;;;;5021446;28;20512;-73
2024/04/03 11:30:33;;;;;;;11.18;1.13;;;;;;;;;;5037855;28;20049;-73
2024/04/03 11:33:02;;;;;;;2.80;0.90;;;;;;;;;;5037009;28;20045;-75
2024/04/03 11:35:30;;;;;;;5.63;1.17;;;;;;;;;;5038358;28;20049;-75
2024/04/03 11:38:01;;;;;;;4.88;1.80;;;;;;;;;;5041543;28;20052;-72
2024/04/03 11:40:30;;;;;;;1.25;0.75;;;;;;;;;;5041424;28;20573;-72
2024/04/03 11:42:58;;;;;;;3.03;1.00;;;;;;;;;;5040711;28;20064;-73
2024/04/03 11:45:27;;;;;;;2.33;0.68;;;;;;;;;;5041698;28;20048;-76
2024/04/03 11:47:56;;;;;;;0.73;0.60;;;;;;;;;;5024778;28;20064;-73
2024/04/03 11:50:24;;;;;;;0.73;0.52;;;;;;;;;;5041075;28;20704;-72
2024/04/03 11:52:52;;;;;;;2.38;0.80;;;;;;;;;;5040835;28;20061;-73
2024/04/03 11:55:22;;;;;;;1.35;0.75;;;;;;;;;;5041442;28;20068;-74
2024/04/03 11:57:50;;;;;;;1.33;0.80;;;;;;;;;;5041261;28;20455;-73
2024/04/03 12:00:19;;;;;;;4.30;1.00;;;;;;;;;;5041649;28;20411;-72
2024/04/03 12:02:47;;;;;;;3.30;1.17;;;;;;;;;;5042142;28;20500;-74
2024/04/03 12:05:16;;;;;;;2.05;1.00;;;;;;;;;;5041575;28;20041;-75
2024/04/03 12:07:45;;;;;;;2.40;0.82;;;;;;;;;;5041252;28;20539;-83
2024/04/03 12:10:13;;;;;;;;;;;;;;;;;;5026131;28;20056;-76
2024/04/03 12:12:41;;;;;;;4.45;1.50;;;;;;;;;;5041322;28;19924;-78
2024/04/03 12:15:09;;;;;;;4.20;0.77;;;;;;;;;;5042178;28;20041;-79
2024/04/03 12:17:38;;;;;;;0.65;0.52;;;;;;;;;;5041703;28;20041;-74
2024/04/03 12:20:07;;;;;;;3.53;0.60;;;;;;;;;;5042277;28;20037;-75
2024/04/03 12:22:36;;;;;;;0.52;0.50;;;;;;;;;;5025153;28;20057;-74
2024/04/03 12:25:04;;;;;;;1.30;0.50;;;;;;;;;;5041658;28;20049;-74
2024/04/03 12:27:33;;;;;;;0.43;0.38;;;;;;;;;;5025185;28;21137;-75
2024/04/03 12:30:02;;;;;;;1.23;0.45;;;;;;;;;;5024913;28;20041;-74
2024/04/03 12:32:30;;;;;;;;;;;;;;;;;;5041528;28;20056;-75
2024/04/03 12:34:58;;;;;;;0.55;0.38;;;;;;;;;;5041131;28;19924;-76
2024/04/03 12:37:26;;;;;;;0.95;0.40;;;;;;;;;;5041055;28;20041;-74
2024/04/03 12:39:55;;;;;;;2.47;0.50;;;;;;;;;;5041684;28;20045;-73
2024/04/03 12:42:23;;;;;;;2.13;0.50;;;;;;;;;;5040464;28;20049;-73
2024/04/03 12:44:52;;;;;;;2.85;0.95;;;;;;;;;;5040617;28;20045;-74
2024/04/03 12:47:20;;;;;;;8.80;0.68;;;;;;;;;;5039895;28;20543;-74
2024/04/03 12:49:49;;;;;;;;;;;;;;;;;;5041474;28;20060;-74
2024/04/03 12:52:18;;;;;;;0.47;0.35;;;;;;;;;;5040174;28;19932;-73
2024/04/03 12:54:46;;;;;;;6.10;0.95;;;;;;;;;;5040057;28;20057;-75
2024/04/03 12:57:14;;;;;;;0.40;0.40;;;;;;;;;;5039754;28;20049;-73
2024/04/03 12:59:43;;;;;;;8.18;4.15;;;;;;;;;;5040373;28;20610;-76
2024/04/03 13:02:12;;;;;;;3.63;2.20;;;;;;;;;;5039785;28;20052;-75
2024/04/03 13:04:41;;;;;;;3.72;2.72;;;;;;;;;;5040569;28;20049;-75
2024/04/03 13:07:09;;;;;;;4.30;0.80;;;;;;;;;;5023975;28;20061;-74
2024/04/03 13:09:37;;;;;;;0.95;0.50;;;;;;;;;;5040686;28;20512;-73
2024/04/03 13:12:05;;;;;;;3.00;0.60;;;;;;;;;;5024404;28;20063;-73
2024/04/03 13:14:34;;;;;;;3.30;0.75;;;;;;;;;;5040862;28;20045;-71
2024/04/03 13:17:03;;;;;;;5.30;0.80;;;;;;;;;;5040540;28;20635;-77
2024/04/03 13:19:32;;;;;;;5.95;0.90;;;;;;;;;;5040046;28;20048;-73
2024/04/03 13:22:00;;;;;;;8.15;1.48;;;;;;;;;;5024168;28;20049;-74
2024/04/03 13:24:28;;;;;;;5.00;0.70;;;;;;;;;;5023726;28;20043;-74
2024/04/03 13:26:57;;;;;;;0.82;0.57;;;;;;;;;;5039937;28;20040;-74
2024/04/03 13:29:25;;;;;;;7.40;0.70;;;;;;;;;;5023368;28;20041;-74
2024/04/03 13:31:54;;;;;;;1.17;0.70;;;;;;;;;;5038748;28;20045;-75
2024/04/03 13:34:22;;;;;;;2.55;0.77;;;;;;;;;;5040017;28;20108;-74
2024/04/03 13:36:50;;;;;;;1.15;0.90;;;;;;;;;;5039263;28;20052;-74
2024/04/03 13:39:19;;;;;;;1.63;0.80;;;;;;;;;;5023226;28;20053;-75
2024/04/03 13:41:47;;;;;;;3.30;1.00;;;;;;;;;;5022263;28;20053;-72
2024/04/03 13:44:16;;;;;;;3.97;1.00;;;;;;;;;;5022791;28;20060;-75
2024/04/03 13:46:45;;;;;;;3.00;0.98;;;;;;;;;;5039339;28;20053;-76
2024/04/03 13:49:15;;;;;;;3.03;0.93;;;;;;;;;;5039208;28;20045;-79
2024/04/03 13:51:44;;;;;;;3.65;1.00;;;;;;;;;;5038899;28;20045;-73
2024/04/03 13:54:14;;;;;;;;;;;;;;;;;;5023069;28;20049;-75
2024/04/03 13:56:43;;;;;;;1.20;0.98;;;;;;;;;;5039148;28;19924;-76
2024/04/03 13:59:11;;;;;;;;;;;;;;;;;;5037878;28;20064;-76
2024/04/03 14:01:43;;;;;;;3.20;1.25;;;;;;;;;;5023053;28;19947;-75
2024/04/03 14:04:11;;;;;;;3.63;1.52;;;;;;;;;;5040688;28;20053;-76
2024/04/03 14:06:39;;;;;;;3.75;1.38;;;;;;;;;;5039964;28;20044;-82
2024/04/03 14:09:08;;;;;;;2.30;1.10;;;;;;;;;;5038671;28;20060;-79
2024/04/03 14:11:36;;;;;;;2.05;1.15;;;;;;;;;;5039459;28;20052;-76
2024/04/03 14:14:06;;;;;;;3.45;1.30;;;;;;;;;;5023365;28;20048;-76
2024/04/03 14:16:35;;;;;;;2.78;1.20;;;;;;;;;;5038137;28;20036;-76
2024/04/03 14:19:05;;;;;;;4.38;1.92;;;;;;;;;;5039401;28;20045;-73
2024/04/03 14:21:33;;;;;;;4.05;1.50;;;;;;;;;;5038498;28;20044;-75
2024/04/03 14:24:01;;;;;;;3.38;1.40;;;;;;;;;;5038574;28;20045;-76
2024/04/03 14:26:30;;;;;;;1.20;1.00;;;;;;;;;;5038782;28;20045;-75
2024/04/03 14:28:59;;;;;;;;;;;;;;;;;;5038809;28;20049;-76
2024/04/03 14:31:28;;;;;;;1.92;0.90;;;;;;;;;;5038388;28;19924;-73
2024/04/03 14:33:58;;;;;;;2.58;1.13;;;;;;;;;;5038664;28;20056;-74
2024/04/03 14:36:25;;;;;;;;;;;;;;;;;;5038453;28;20504;-77
2024/04/03 14:38:54;;;;;;;6.40;0.90;;;;;;;;;;5038167;28;19924;-74
2024/04/03 14:41:22;;;;;;;4.47;1.20;;;;;;;;;;5037955;28;20041;-75
2024/04/03 14:43:51;;;;;;;2.45;1.10;;;;;;;;;;5038368;28;20049;-73
2024/04/03 14:46:20;;;;;;;2.53;1.33;;;;;;;;;;5038374;28;20408;-73
2024/04/03 14:48:49;;;;;;;1.30;1.10;;;;;;;;;;5039074;28;20045;-75
2024/04/03 14:51:17;;;;;;;1.83;1.20;;;;;;;;;;5038708;28;20067;-75
2024/04/03 14:53:46;;;;;;;;;;;;;;;;;;5040065;28;20044;-74
2024/04/03 14:56:15;;;;;;;7.10;1.45;;;;;;;;;;5022911;28;19924;-83
2024/04/03 14:58:49;;;;;;;2.20;1.70;;;;;;;;;;5022990;28;20057;-76
2024/04/03 15:01:19;;;;;;;;;;;;;;;;;;5039516;28;20045;-78