Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:13:58;;;;;;;42.72;24.95;;;8.90;99.90;;;;;;5053847;28;20197;-63
2023/02/21 02:16:33;;;;;;;36.75;23.35;;;8.90;99.90;;;;;;5052582;28;20364;-62
2023/02/21 02:19:40;;;;;;;39.40;23.52;;;8.90;99.90;;;;;;5053194;28;20276;-63
2023/02/21 02:22:46;;;;;;;42.22;25.65;;;8.90;99.90;;;;;;5052661;28;20569;-63
2023/02/21 02:25:25;;;;;;;43.20;25.08;;;8.90;99.90;;;;;;5034926;28;20228;-64
2023/02/21 02:28:15;;;;;;;39.03;23.65;;;8.90;99.90;;;;;;5053080;28;20214;-62
2023/02/21 02:31:27;;;;;;;40.85;23.70;;;8.90;99.90;;;;;;5052625;28;20213;-62
2023/02/21 02:34:36;;;;;;;36.67;22.75;;;8.90;99.90;;;;;;5052294;28;20641;-62
2023/02/21 02:37:12;;;;;;;41.72;24.25;;;8.80;99.90;;;;;;5052318;28;20658;-62
2023/02/21 02:39:44;;;;;;;38.72;23.92;;;8.80;99.90;;;;;;5052521;28;20185;-62
2023/02/21 02:42:18;;;;;;;41.25;26.05;;;8.80;99.90;;;;;;5052322;28;20658;-62
2023/02/21 02:44:50;;;;;;;46.85;26.55;;;8.80;99.90;;;;;;5052910;28;20186;-64
2023/02/21 02:47:22;;;;;;;45.05;26.55;;;8.80;99.90;;;;;;5052217;28;20638;-63
2023/02/21 02:49:52;;;;;;;43.53;24.90;;;8.70;99.90;;;;;;5052975;28;20224;-63
2023/02/21 02:52:18;;;;;;;46.13;24.75;;;8.70;99.90;;;;;;5053454;28;20209;-63
2023/02/21 02:54:45;;;;;;;47.42;26.08;;;8.70;99.90;;;;;;5053088;28;20212;-62
2023/02/21 02:57:12;;;;;;;47.38;26.77;;;8.70;99.90;;;;;;5056286;28;20217;-63
2023/02/21 02:59:44;;;;;;;43.75;25.95;;;8.70;99.90;;;;;;5056138;28;20201;-63
2023/02/21 03:02:31;;;;;;;48.40;27.52;;;8.70;99.90;;;;;;5057230;28;20196;-62
2023/02/21 03:05:27;;;;;;;46.95;25.90;;;8.70;99.90;;;;;;5056633;28;20235;-63
2023/02/21 03:08:01;;;;;;;48.25;25.65;;;8.70;99.90;;;;;;5056167;28;20189;-62
2023/02/21 03:10:37;;;;;;;42.50;23.67;;;8.70;99.90;;;;;;5056081;28;20212;-62
2023/02/21 03:13:12;;;;;;;44.72;25.27;;;8.70;99.90;;;;;;5056170;28;20189;-63
2023/02/21 03:15:45;;;;;;;45.22;26.95;;;8.70;99.90;;;;;;5055934;28;20712;-63
2023/02/21 03:18:18;;;;;;;50.80;27.70;;;8.70;99.90;;;;;;5056090;28;20205;-62
2023/02/21 03:20:53;;;;;;;53.08;28.02;;;8.70;99.90;;;;;;5056138;28;20186;-63
2023/02/21 03:23:21;;;;;;;47.05;27.73;;;8.70;99.90;;;;;;5056863;28;20190;-62
2023/02/21 03:25:51;;;;;;;49.50;27.15;;;8.70;99.90;;;;;;5055727;28;20229;-62
2023/02/21 03:28:18;;;;;;;48.20;24.38;;;8.70;99.90;;;;;;5056245;28;20205;-63
2023/02/21 03:30:47;;;;;;;50.03;27.67;;;8.70;99.90;;;;;;5055649;28;20613;-63
2023/02/21 03:33:14;;;;;;;45.45;26.90;;;8.70;99.90;;;;;;5056653;28;20202;-64
2023/02/21 03:35:42;;;;;;;53.17;28.05;;;8.70;99.90;;;;;;5057693;28;20226;-64
2023/02/21 03:38:10;;;;;;;57.42;29.88;;;8.70;99.90;;;;;;5057586;28;20198;-62
2023/02/21 03:40:37;;;;;;;43.92;24.60;;;8.70;99.90;;;;;;5059331;28;20204;-62
2023/02/21 03:43:06;;;;;;;48.83;27.35;;;8.70;99.90;;;;;;5058132;28;20205;-62
2023/02/21 03:45:33;;;;;;;54.35;27.83;;;8.70;99.90;;;;;;5058388;28;20233;-63
2023/02/21 03:48:00;;;;;;;52.80;27.02;;;8.70;99.90;;;;;;5058083;28;20204;-63
2023/02/21 03:50:27;;;;;;;52.38;28.00;;;8.70;99.90;;;;;;5056692;28;20235;-63
2023/02/21 03:52:54;;;;;;;50.38;26.67;;;8.70;99.90;;;;;;5057914;28;20206;-63
2023/02/21 03:55:22;;;;;;;50.58;25.45;;;8.70;99.90;;;;;;5057928;28;20231;-63
2023/02/21 03:57:49;;;;;;;52.83;27.92;;;8.70;99.90;;;;;;5056760;28;20211;-63
2023/02/21 04:00:16;;;;;;;46.90;26.08;;;8.70;99.90;;;;;;5059294;28;20198;-63
2023/02/21 04:02:43;;;;;;;50.15;27.85;;;8.70;99.90;;;;;;5059123;28;20582;-62
2023/02/21 04:05:10;;;;;;;49.78;26.92;;;8.70;99.90;;;;;;5058933;28;20222;-63
2023/02/21 04:07:37;;;;;;;49.97;26.33;;;8.70;99.90;;;;;;5057982;28;20208;-63
2023/02/21 04:11:16;;;;;;;51.40;26.55;;;8.70;99.90;;;;;;5114895;27;20565;-62
2023/02/21 04:13:42;;;;;;;46.67;26.33;;;8.70;99.90;;;;;;5113983;28;20188;-62
2023/02/21 04:16:09;;;;;;;55.05;28.42;;;8.70;99.90;;;;;;5111856;28;20238;-63
2023/02/21 04:18:36;;;;;;;53.30;27.08;;;8.70;99.90;;;;;;5112665;28;20208;-64
2023/02/21 04:21:03;;;;;;;49.47;26.58;;;8.70;99.90;;;;;;5111299;28;20203;-64
2023/02/21 04:23:29;;;;;;;52.22;29.60;;;8.70;99.90;;;;;;5118525;22;20697;-66
2023/02/21 04:25:56;;;;;;;53.95;29.10;;;8.70;99.90;;;;;;5053346;28;20209;-66
2023/02/21 04:28:24;;;;;;;54.08;27.83;;;8.80;99.90;;;;;;5056956;28;20205;-66
2023/02/21 04:30:51;;;;;;;53.47;28.92;;;8.80;99.90;;;;;;5058743;28;20693;-66
2023/02/21 04:33:18;;;;;;;49.55;28.27;;;8.80;99.90;;;;;;5058298;28;20218;-66
2023/02/21 04:35:45;;;;;;;46.53;26.70;;;8.80;99.90;;;;;;5058581;28;20688;-65
2023/02/21 04:38:11;;;;;;;57.03;29.67;;;8.80;99.90;;;;;;5053082;28;20205;-66
2023/02/21 04:40:38;;;;;;;50.67;28.25;;;8.80;99.90;;;;;;5051739;28;20618;-66
2023/02/21 04:43:05;;;;;;;50.80;28.85;;;8.80;99.90;;;;;;5050430;28;20572;-65
2023/02/21 04:45:33;;;;;;;47.28;27.35;;;8.80;99.90;;;;;;5050153;28;20370;-66
2023/02/21 04:48:00;;;;;;;50.45;28.65;;;8.80;99.90;;;;;;5050419;28;20574;-66
2023/02/21 04:50:27;;;;;;;50.95;27.45;;;8.80;99.90;;;;;;5050697;28;20222;-67
2023/02/21 04:52:54;;;;;;;47.88;27.52;;;8.80;99.90;;;;;;5050641;28;20214;-65
2023/02/21 04:55:21;;;;;;;52.65;31.05;;;8.90;99.90;;;;;;5050525;28;20202;-65
2023/02/21 04:57:47;;;;;;;51.17;28.00;;;8.80;99.90;;;;;;5050758;28;20209;-65
2023/02/21 05:00:16;;;;;;;47.88;25.70;;;8.80;99.90;;;;;;5050126;28;20198;-63
2023/02/21 05:02:45;;;;;;;45.03;26.25;;;8.80;99.90;;;;;;5050243;28;20233;-65
2023/02/21 05:05:12;;;;;;;48.03;27.35;;;8.80;99.90;;;;;;5049635;28;20658;-66
2023/02/21 05:07:40;;;;;;;45.03;25.98;;;8.90;99.90;;;;;;5049968;28;20202;-65
2023/02/21 05:10:08;;;;;;;55.10;25.65;;;8.90;99.90;;;;;;5049722;28;20228;-66
2023/02/21 05:12:36;;;;;;;43.38;25.70;;;8.90;99.90;;;;;;5049565;28;20205;-66
2023/02/21 05:15:03;;;;;;;45.15;24.88;;;8.90;99.90;;;;;;5049104;28;20736;-66
2023/02/21 05:17:30;;;;;;;43.78;25.30;;;8.90;99.90;;;;;;5049897;28;20209;-66
2023/02/21 05:19:58;;;;;;;41.05;25.00;;;8.90;99.90;;;;;;5049416;28;20202;-66
2023/02/21 05:22:25;;;;;;;45.22;25.00;;;8.90;99.90;;;;;;5036751;28;20673;-66
2023/02/21 05:24:51;;;;;;;40.05;23.73;;;8.90;99.90;;;;;;5035682;28;20226;-66
2023/02/21 05:27:20;;;;;;;45.28;25.42;;;8.90;99.90;;;;;;5035809;28;20216;-66
2023/02/21 05:29:48;;;;;;;44.40;27.63;;;8.90;99.90;;;;;;5035903;28;20222;-66
2023/02/21 05:32:15;;;;;;;41.17;25.35;;;8.90;99.90;;;;;;5035875;28;20199;-67
2023/02/21 05:34:43;;;;;;;39.72;22.45;;;8.90;99.90;;;;;;5035805;28;20228;-66
2023/02/21 05:37:11;;;;;;;35.30;20.95;;;8.90;99.90;;;;;;5035952;28;20203;-66
2023/02/21 05:39:38;;;;;;;38.13;22.30;;;8.90;99.90;;;;;;5038886;28;20233;-66
2023/02/21 05:42:06;;;;;;;41.85;23.83;;;8.90;99.90;;;;;;5039121;28;20206;-66
2023/02/21 05:44:33;;;;;;;38.78;23.40;;;9.00;99.90;;;;;;5030241;28;20233;-65
2023/02/21 05:47:01;;;;;;;39.22;24.23;;;8.90;99.90;;;;;;5033533;28;20563;-65
2023/02/21 05:49:27;;;;;;;44.00;25.13;;;8.90;99.90;;;;;;5034050;28;20202;-66
2023/02/21 05:51:54;;;;;;;39.00;22.30;;;9.00;99.90;;;;;;5034154;28;20209;-66
2023/02/21 05:54:22;;;;;;;33.83;21.52;;;9.00;99.90;;;;;;5034402;28;20218;-66
2023/02/21 05:56:51;;;;;;;41.30;23.65;;;9.00;99.90;;;;;;5022114;28;20215;-66
2023/02/21 05:59:19;;;;;;;43.22;23.80;;;9.00;99.90;;;;;;5016307;28;20218;-65
2023/02/21 06:01:47;;;;;;;41.80;24.48;;;9.00;99.90;;;;;;5035944;28;20213;-64
2023/02/21 06:04:14;;;;;;;39.65;23.20;;;9.00;99.90;;;;;;5035323;28;20237;-65
2023/02/21 06:06:41;;;;;;;42.95;24.40;;;9.00;99.90;;;;;;5035823;28;20297;-65
2023/02/21 06:09:08;;;;;;;38.75;21.60;;;9.00;99.90;;;;;;5037018;28;20198;-65
2023/02/21 06:11:39;;;;;;;35.80;22.40;;;9.00;99.90;;;;;;5035674;28;20578;-66
2023/02/21 06:14:08;;;;;;;37.20;21.30;;;8.90;99.90;;;;;;5035541;28;20736;-65
2023/02/21 06:16:36;;;;;;;44.85;25.38;;;8.90;99.90;;;;;;5035669;28;20198;-65
2023/02/21 06:19:05;;;;;;;37.38;20.23;;;8.90;99.90;;;;;;5035832;28;20229;-65
2023/02/21 06:21:32;;;;;;;38.97;23.20;;;8.90;99.90;;;;;;5035585;28;20214;-65
2023/02/21 06:23:59;;;;;;;37.22;22.88;;;8.90;99.90;;;;;;5035618;28;20260;-65
2023/02/21 06:26:26;;;;;;;38.28;22.67;;;8.90;99.90;;;;;;5035798;28;20210;-65
2023/02/21 06:28:54;;;;;;;37.25;23.00;;;8.90;99.90;;;;;;5035463;28;20206;-65
2023/02/21 06:31:22;;;;;;;41.33;24.25;;;8.80;99.90;;;;;;5034699;28;20229;-65
2023/02/21 06:33:50;;;;;;;40.38;24.15;;;8.90;99.90;;;;;;5034046;28;20222;-65
2023/02/21 06:36:19;;;;;;;47.13;25.60;;;8.80;99.90;;;;;;5035158;28;20204;-65
2023/02/21 06:38:49;;;;;;;40.00;24.15;;;8.80;99.90;;;;;;5035228;28;20276;-66
2023/02/21 06:41:17;;;;;;;40.05;23.77;;;8.90;99.90;;;;;;5035088;28;20216;-64
2023/02/21 06:43:44;;;;;;;39.78;23.08;;;8.90;99.90;;;;;;5034616;28;20246;-64
2023/02/21 06:46:16;;;;;;;42.38;24.90;;;8.90;99.90;;;;;;5034397;28;20206;-64
2023/02/21 06:48:42;;;;;;;45.05;26.10;;;8.90;99.90;;;;;;5035209;28;20202;-64
2023/02/21 06:51:10;;;;;;;46.15;23.63;;;9.00;99.90;;;;;;5034648;28;20691;-64
2023/02/21 06:53:37;;;;;;;42.00;23.20;;;9.00;99.90;;;;;;5034608;28;20650;-63
2023/02/21 06:56:04;;;;;;;42.55;24.95;;;9.00;99.90;;;;;;5034807;28;20213;-64
2023/02/21 06:58:31;;;;;;;36.58;22.80;;;9.00;99.90;;;;;;5035455;28;20206;-64
2023/02/21 07:00:57;;;;;;;38.70;23.15;;;9.10;99.90;;;;;;5033419;28;20203;-65
2023/02/21 07:03:27;;;;;;;41.10;24.98;;;9.00;99.90;;;;;;5036711;28;20229;-64
2023/02/21 07:05:53;;;;;;;43.97;23.25;;;9.10;99.90;;;;;;5046806;28;20198;-65
2023/02/21 07:08:20;;;;;;;39.85;23.40;;;9.10;99.90;;;;;;5035152;28;20210;-65
2023/02/21 07:10:47;;;;;;;40.55;24.02;;;9.10;99.90;;;;;;5028359;28;20683;-65
2023/02/21 07:13:14;;;;;;;37.08;24.63;;;9.20;99.90;;;;;;5018254;28;20234;-65
2023/02/21 07:15:41;;;;;;;41.15;23.73;;;9.20;99.90;;;;;;5021922;28;20195;-65
2023/02/21 07:18:07;;;;;;;39.60;25.35;;;9.20;99.90;;;;;;5035387;28;20198;-65
2023/02/21 07:20:36;;;;;;;32.10;20.88;;;9.20;99.90;;;;;;5037243;28;20198;-65
2023/02/21 07:23:02;;;;;;;41.55;24.52;;;9.20;99.90;;;;;;5031137;28;20202;-65
2023/02/21 07:25:29;;;;;;;38.65;22.48;;;9.30;99.90;;;;;;5033311;28;20212;-64
2023/02/21 07:27:56;;;;;;;39.85;25.25;;;9.30;99.90;;;;;;5034034;28;20198;-64
2023/02/21 07:30:23;;;;;;;33.58;23.60;;;9.20;99.90;;;;;;5033585;28;20219;-65
2023/02/21 07:32:50;;;;;;;35.03;22.52;;;9.30;99.90;;;;;;5034776;28;20190;-64
2023/02/21 07:35:17;;;;;;;38.85;22.13;;;9.30;99.90;;;;;;5048998;28;20209;-64
2023/02/21 07:37:45;;;;;;;40.85;20.17;;;9.30;99.90;;;;;;5049634;28;20199;-65
2023/02/21 07:40:12;;;;;;;35.05;22.63;;;9.30;99.90;;;;;;5034390;28;20195;-63
2023/02/21 07:42:42;;;;;;;40.35;24.40;;;9.30;99.90;;;;;;5037091;28;20198;-65
2023/02/21 07:45:10;;;;;;;36.50;22.20;;;9.30;99.90;;;;;;5038339;28;20230;-64
2023/02/21 07:47:36;;;;;;;38.00;23.67;;;9.30;99.90;;;;;;5034706;28;20199;-65
2023/02/21 07:50:03;;;;;;;36.25;22.92;;;9.30;99.90;;;;;;5034473;28;20202;-65
2023/02/21 07:52:30;;;;;;;36.72;20.42;;;9.30;99.90;;;;;;5033302;28;20203;-66
2023/02/21 07:54:58;;;;;;;35.80;23.30;;;9.30;99.90;;;;;;5034038;28;20233;-65
2023/02/21 07:57:25;;;;;;;35.85;21.88;;;9.30;99.90;;;;;;5051717;28;20209;-65
2023/02/21 07:59:52;;;;;;;37.42;23.35;;;9.30;99.90;;;;;;5047169;28;20199;-65
2023/02/21 08:02:19;;;;;;;40.22;25.00;;;9.30;99.90;;;;;;5033992;28;20214;-64
2023/02/21 08:04:50;;;;;;;39.65;23.63;;;9.30;99.90;;;;;;5032002;28;20218;-63
2023/02/21 08:07:17;;;;;;;37.90;22.58;;;9.30;99.90;;;;;;5033874;28;20199;-65
2023/02/21 08:09:43;;;;;;;41.03;24.70;;;9.30;99.90;;;;;;5032098;28;20618;-64
2023/02/21 08:12:12;;;;;;;38.90;24.58;;;9.30;99.90;;;;;;5032319;28;20585;-64
2023/02/21 08:14:38;;;;;;;37.03;22.17;;;9.30;99.90;;;;;;5035618;28;20226;-63
2023/02/21 08:17:05;;;;;;;39.80;24.23;;;9.40;99.90;;;;;;5033792;28;20206;-64
2023/02/21 08:19:32;;;;;;;37.58;22.25;;;9.40;99.90;;;;;;5033401;28;20202;-63
2023/02/21 08:21:59;;;;;;;40.35;21.25;;;9.40;99.90;;;;;;5039731;28;20209;-64
2023/02/21 08:24:25;;;;;;;46.55;26.67;;;9.40;99.90;;;;;;5039790;28;20240;-64
2023/02/21 08:26:52;;;;;;;40.55;24.00;;;9.40;99.90;;;;;;5041689;28;20213;-63
2023/02/21 08:29:20;;;;;;;39.47;23.40;;;9.40;99.90;;;;;;5041710;28;20210;-64
2023/02/21 08:31:47;;;;;;;37.88;21.52;;;9.50;99.90;;;;;;5041037;28;20221;-66
2023/02/21 08:34:14;;;;;;;37.00;23.58;;;9.50;99.90;;;;;;5040475;28;20309;-65
2023/02/21 08:36:43;;;;;;;41.90;22.88;;;9.50;99.90;;;;;;5040027;28;20204;-66
2023/02/21 08:39:10;;;;;;;41.13;23.30;;;9.50;99.90;;;;;;5041189;28;20591;-66
2023/02/21 08:41:38;;;;;;;38.63;22.75;;;9.50;99.90;;;;;;5039166;28;20206;-65
2023/02/21 08:44:06;;;;;;;43.20;23.50;;;9.50;99.90;;;;;;5037420;28;20218;-65
2023/02/21 08:46:34;;;;;;;41.63;23.83;;;9.50;99.90;;;;;;5037801;28;20209;-65
2023/02/21 08:49:02;;;;;;;41.90;25.40;;;9.50;99.90;;;;;;5034793;28;20206;-65
2023/02/21 08:51:30;;;;;;;40.50;24.13;;;9.50;99.90;;;;;;5034017;28;20226;-65
2023/02/21 08:53:57;;;;;;;43.30;23.15;;;9.50;99.90;;;;;;5037155;28;20227;-64
2023/02/21 08:56:26;;;;;;;38.45;22.40;;;9.60;99.90;;;;;;5044721;28;20198;-64
2023/02/21 08:58:53;;;;;;;40.90;24.75;;;9.60;99.90;;;;;;5044735;28;20202;-65
2023/02/21 09:01:21;;;;;;;33.38;20.20;;;9.60;99.90;;;;;;5041109;28;20341;-65
2023/02/21 09:03:49;;;;;;;41.10;23.25;;;9.60;99.90;;;;;;5040252;28;20237;-64
2023/02/21 09:06:17;;;;;;;32.30;20.17;;;9.60;99.90;;;;;;5042683;28;20202;-65
2023/02/21 09:08:44;;;;;;;37.72;22.98;;;9.70;99.90;;;;;;5042648;28;20202;-64
2023/02/21 09:11:10;;;;;;;31.40;20.33;;;9.70;99.90;;;;;;5038930;28;20717;-66
2023/02/21 09:13:37;;;;;;;41.38;20.85;;;9.70;99.90;;;;;;5038730;28;20329;-65
2023/02/21 09:16:05;;;;;;;36.45;21.90;;;9.70;99.90;;;;;;5038069;28;20225;-65
2023/02/21 09:18:32;;;;;;;34.28;21.15;;;9.70;99.90;;;;;;5037568;28;20601;-65
2023/02/21 09:21:00;;;;;;;29.80;19.63;;;9.70;99.90;;;;;;5037847;28;20572;-65
2023/02/21 09:23:29;;;;;;;31.75;19.38;;;9.80;99.90;;;;;;5037158;28;20477;-64
2023/02/21 09:25:56;;;;;;;38.75;20.95;;;9.80;99.90;;;;;;5036755;28;20190;-65
2023/02/21 09:28:23;;;;;;;35.10;20.93;;;9.80;99.90;;;;;;5036683;28;20677;-66
2023/02/21 09:30:51;;;;;;;39.92;23.17;;;9.90;99.90;;;;;;5036295;28;20472;-65
2023/02/21 09:33:18;;;;;;;33.60;20.17;;;9.90;99.90;;;;;;5036132;28;20226;-65
2023/02/21 09:35:45;;;;;;;35.58;22.38;;;9.90;99.90;;;;;;5036161;28;20214;-64
2023/02/21 09:38:13;;;;;;;35.47;19.88;;;10.00;99.90;;;;;;5036161;28;20671;-65
2023/02/21 09:40:43;;;;;;;35.03;20.33;;;10.10;99.90;;;;;;5036048;28;20206;-65
2023/02/21 09:43:15;;;;;;;35.33;20.03;;;10.10;99.90;;;;;;5035908;28;21131;-65
2023/02/21 09:45:43;;;;;;;34.90;21.10;;;10.20;99.90;;;;;;5036502;28;20421;-65
2023/02/21 09:48:14;;;;;;;34.97;22.65;;;10.20;99.90;;;;;;5035839;28;20202;-64
2023/02/21 09:50:45;;;;;;;32.43;20.60;;;10.30;99.90;;;;;;5037089;28;20537;-65
2023/02/21 09:53:16;;;;;;;27.13;19.03;;;10.30;99.90;;;;;;5035945;28;20473;-64
2023/02/21 09:55:43;;;;;;;34.03;20.80;;;10.30;99.90;;;;;;5035471;28;20933;-64
2023/02/21 09:58:12;;;;;;;39.63;22.47;;;10.40;99.90;;;;;;5035516;28;20445;-65
2023/02/21 10:00:41;;;;;;;35.97;21.57;;;10.40;99.90;;;;;;5035218;28;20456;-65
2023/02/21 10:03:32;;;;;;;37.20;20.60;;;10.60;99.90;;;;;;5035469;28;20456;-65
2023/02/21 10:06:09;;;;;;;30.50;18.07;;;10.70;99.90;;;;;;5036888;28;20796;-63
2023/02/21 10:08:44;;;;;;;31.43;20.07;;;10.70;99.90;;;;;;5036141;28;20433;-65
2023/02/21 10:11:29;;;;;;;32.20;19.20;;;10.70;99.90;;;;;;5035564;28;20472;-66
2023/02/21 10:14:02;;;;;;;35.33;20.17;;;10.70;99.90;;;;;;5036799;28;20473;-66
2023/02/21 10:16:36;;;;;;;31.70;19.43;;;10.60;99.90;;;;;;5035702;28;20859;-63
2023/02/21 10:19:10;;;;;;;31.63;20.60;;;10.60;99.90;;;;;;5035113;28;20433;-65
2023/02/21 10:21:42;;;;;;;28.80;18.97;;;10.60;99.90;;;;;;5035958;28;20429;-65
2023/02/21 10:24:15;;;;;;;30.43;18.33;;;10.60;99.90;;;;;;5077145;22;20496;-65
2023/02/21 10:26:47;;;;;;;27.80;18.73;;;10.60;99.90;;;;;;5035735;28;20452;-65
2023/02/21 10:29:21;;;;;;;30.07;18.40;;;10.50;99.90;;;;;;5036290;28;20465;-66
2023/02/21 10:31:54;;;;;;;30.37;19.87;;;10.50;99.90;;;;;;5035741;28;20579;-64
2023/02/21 10:34:25;;;;;;;31.53;19.27;;;10.50;99.90;;;;;;5035192;28;21000;-65
2023/02/21 10:36:53;;;;;;;32.60;18.97;;;10.50;99.90;;;;;;5035723;28;20454;-64
2023/02/21 10:39:26;;;;;;;32.73;19.27;;;10.60;99.90;;;;;;5034769;28;20547;-65
2023/02/21 10:41:55;;;;;;;28.23;15.43;;;10.60;99.90;;;;;;5034664;28;20432;-64
2023/02/21 10:44:27;;;;;;;30.70;17.10;;;10.70;99.90;;;;;;5035115;28;20461;-65
2023/02/21 10:47:01;;;;;;;28.10;18.40;;;10.70;99.90;;;;;;5035060;28;20453;-65
2023/02/21 10:49:32;;;;;;;30.33;19.50;;;10.70;99.90;;;;;;5035706;28;20410;-65
2023/02/21 10:52:10;;;;;;;29.93;17.47;;;10.70;99.90;;;;;;5035450;28;20466;-64
2023/02/21 10:54:38;;;;;;;29.53;19.43;;;10.70;99.90;;;;;;5035213;28;20548;-64
2023/02/21 10:57:10;;;;;;;29.90;18.07;;;10.70;99.90;;;;;;5034690;28;20468;-64
2023/02/21 10:59:41;;;;;;;30.53;16.67;;;10.70;99.90;;;;;;5034614;28;20431;-65
2023/02/21 11:02:29;;;;;;;28.00;17.10;;;10.70;99.90;;;;;;5034525;28;20828;-66
2023/02/21 11:05:06;;;;;;;26.27;16.40;;;10.70;99.90;;;;;;5034999;28;20480;-66
2023/02/21 11:07:34;;;;;;;25.87;17.10;;;10.70;99.90;;;;;;5034596;28;20449;-65
2023/02/21 11:10:02;;;;;;;25.93;15.73;;;10.70;99.90;;;;;;5034760;28;20976;-64
2023/02/21 11:12:30;;;;;;;29.93;17.33;;;10.70;99.90;;;;;;5034715;28;20485;-64
2023/02/21 11:15:18;;;;;;;29.33;17.67;;;10.70;99.90;;;;;;5035160;28;20561;-65
2023/02/21 11:17:45;;;;;;;29.20;17.70;;;10.60;99.90;;;;;;5033350;28;20511;-65
2023/02/21 11:20:19;;;;;;;29.10;17.90;;;10.60;99.90;;;;;;5035935;28;20441;-64
2023/02/21 11:22:47;;;;;;;25.40;16.30;;;10.60;99.90;;;;;;5036816;28;20433;-66
2023/02/21 11:25:23;;;;;;;27.33;17.00;;;10.60;99.90;;;;;;5035207;28;20477;-64
2023/02/21 11:28:02;;;;;;;30.30;17.07;;;10.50;99.90;;;;;;5035430;28;20429;-65
2023/02/21 11:30:31;;;;;;;28.50;17.50;;;10.60;99.90;;;;;;5035907;28;20445;-65
2023/02/21 11:33:00;;;;;;;27.63;15.30;;;10.60;99.90;;;;;;5035424;28;20477;-64
2023/02/21 11:35:30;;;;;;;26.70;15.87;;;10.70;99.90;;;;;;5034740;28;20472;-65
2023/02/21 11:37:59;;;;;;;29.10;16.73;;;10.70;99.90;;;;;;5034661;28;20867;-66
2023/02/21 11:40:40;;;;;;;26.23;16.80;;;10.70;99.90;;;;;;5034496;28;20455;-66
2023/02/21 11:43:20;;;;;;;25.20;15.33;;;10.70;99.90;;;;;;5034708;28;20430;-65
2023/02/21 11:46:01;;;;;;;22.63;15.83;;;10.70;99.90;;;;;;5034832;28;20464;-65
2023/02/21 11:48:32;;;;;;;30.33;18.00;;;10.70;99.90;;;;;;5034222;28;20910;-65
2023/02/21 11:51:06;;;;;;;26.30;16.87;;;10.80;99.90;;;;;;5033912;28;20441;-65
2023/02/21 11:53:39;;;;;;;21.97;14.70;;;11.00;99.90;;;;;;5034563;28;20501;-66
2023/02/21 11:56:17;;;;;;;23.47;15.00;;;11.10;99.90;;;;;;5033482;28;20441;-64
2023/02/21 11:58:52;;;;;;;26.23;14.67;;;11.10;99.90;;;;;;5034130;28;20893;-65
2023/02/21 12:01:27;;;;;;;20.50;13.67;;;11.20;99.90;;;;;;5033868;28;20433;-64
2023/02/21 12:04:15;;;;;;;26.07;15.23;;;11.20;99.90;;;;;;5034229;28;20511;-64
2023/02/21 12:06:52;;;;;;;25.60;15.90;;;11.30;99.90;;;;;;5033622;28;20433;-66
2023/02/21 12:09:27;;;;;;;20.83;14.33;;;11.30;99.90;;;;;;5033630;28;20425;-65
2023/02/21 12:12:06;;;;;;;22.27;14.90;;;11.50;99.90;;;;;;5033370;28;20468;-66
2023/02/21 12:14:47;;;;;;;20.23;13.47;;;11.70;99.90;;;;;;5033161;28;20469;-65
2023/02/21 12:17:44;;;;;;;24.27;11.93;;;11.80;99.90;;;;;;5033768;28;20422;-65
2023/02/21 12:20:49;;;;;;;18.93;13.17;;;11.80;99.90;;;;;;5031752;28;20453;-65
2023/02/21 12:23:23;;;;;;;18.03;13.00;;;11.70;99.90;;;;;;5032587;28;20429;-65
2023/02/21 12:26:05;;;;;;;19.97;12.83;;;11.70;99.90;;;;;;5032636;28;20989;-66
2023/02/21 12:28:44;;;;;;;20.83;13.07;;;11.70;99.90;;;;;;5032633;28;20457;-65
2023/02/21 12:31:26;;;;;;;18.47;11.93;;;11.90;99.90;;;;;;5033836;28;20440;-65
2023/02/21 12:34:06;;;;;;;23.27;14.50;;;11.90;99.90;;;;;;5038069;28;20466;-66
2023/02/21 12:36:45;;;;;;;20.30;12.53;;;12.00;99.90;;;;;;5038873;28;20426;-66
2023/02/21 12:39:24;;;;;;;17.63;12.60;;;12.00;99.90;;;;;;5039161;28;20430;-66
2023/02/21 12:42:11;;;;;;;15.33;11.37;;;12.10;99.90;;;;;;5041332;28;20433;-65
2023/02/21 12:44:49;;;;;;;17.50;12.70;;;12.10;99.90;;;;;;5040665;28;20460;-67
2023/02/21 12:47:19;;;;;;;15.97;11.33;;;12.20;99.90;;;;;;5040503;28;20436;-65
2023/02/21 12:49:53;;;;;;;15.83;11.27;;;12.40;99.90;;;;;;5037879;28;20436;-65
2023/02/21 12:52:26;;;;;;;17.40;11.27;;;12.50;99.90;;;;;;5037469;28;20469;-65
2023/02/21 12:55:00;;;;;;;15.23;10.80;;;12.60;99.90;;;;;;5037694;28;20557;-67
2023/02/21 12:57:33;;;;;;;14.67;10.80;;;12.60;99.90;;;;;;5037316;28;20440;-64
2023/02/21 13:00:16;;;;;;;15.80;11.00;;;12.50;99.90;;;;;;5037696;28;20890;-64
2023/02/21 13:02:50;;;;;;;11.70;9.67;;;12.50;99.90;;;;;;5037512;28;20433;-66
2023/02/21 13:05:21;;;;;;;14.03;10.77;;;12.60;99.90;;;;;;5038107;28;20970;-65
2023/02/21 13:07:53;;;;;;;18.70;11.97;;;12.60;99.90;;;;;;5038137;28;20802;-64
2023/02/21 13:10:23;;;;;;;16.03;10.90;;;12.60;99.90;;;;;;5038215;28;20455;-66
2023/02/21 13:12:57;;;;;;;13.70;10.70;;;12.60;99.90;;;;;;5037029;28;20476;-65
2023/02/21 13:15:28;;;;;;;14.80;11.00;;;12.50;99.90;;;;;;5037210;28;20474;-65
2023/02/21 13:18:01;;;;;;;16.67;11.83;;;12.50;99.90;;;;;;5037004;28;20831;-66
2023/02/21 13:20:33;;;;;;;15.90;10.63;;;12.50;99.90;;;;;;5036892;28;20429;-66
2023/02/21 13:23:40;;;;;;;17.13;10.73;;;12.50;99.90;;;;;;5036716;28;20428;-65
2023/02/21 13:26:23;;;;;;;17.43;11.83;;;12.50;99.90;;;;;;5036190;28;20871;-67
2023/02/21 13:28:52;;;;;;;20.17;12.63;;;12.60;99.90;;;;;;5036477;28;20457;-64
2023/02/21 13:31:23;;;;;;;16.43;10.80;;;12.50;99.90;;;;;;5036563;28;20480;-65
2023/02/21 13:33:52;;;;;;;17.63;11.80;;;12.30;99.90;;;;;;5036530;28;20497;-66
2023/02/21 13:36:26;;;;;;;17.10;11.43;;;12.00;99.90;;;;;;5036148;28;20941;-65
2023/02/21 13:39:04;;;;;;;19.20;12.30;;;11.90;99.90;;;;;;5037377;28;20505;-65
2023/02/21 13:41:34;;;;;;;16.87;11.30;;;11.80;99.90;;;;;;5036425;28;20932;-66
2023/02/21 13:44:07;;;;;;;17.17;11.70;;;11.70;99.90;;;;;;5036611;28;20466;-66
2023/02/21 13:47:14;;;;;;;18.33;11.97;;;11.80;99.90;;;;;;5036599;28;20504;-66
2023/02/21 13:49:54;;;;;;;19.53;11.60;;;11.80;99.90;;;;;;5036925;28;20521;-67
2023/02/21 13:53:12;;;;;;;16.77;11.80;;;11.70;99.90;;;;;;5036382;28;20457;-65
2023/02/21 13:55:39;;;;;;;20.83;13.10;;;11.80;99.90;;;;;;5036566;28;20466;-66
2023/02/21 13:58:43;;;;;;;18.83;12.00;;;11.80;99.90;;;;;;5036338;28;20454;-66
2023/02/21 14:01:43;;;;;;;24.63;12.70;;;11.90;99.90;;;;;;5036792;28;20491;-66
2023/02/21 14:04:50;;;;;;;18.50;12.60;;;12.00;99.90;;;;;;5036998;28;20553;-65
2023/02/21 14:07:48;;;;;;;19.97;12.97;;;11.90;99.90;;;;;;5036745;28;20469;-65
2023/02/21 14:10:30;;;;;;;19.57;12.63;;;11.90;99.90;;;;;;5036707;28;20480;-66
2023/02/21 14:13:00;;;;;;;21.10;14.53;;;12.00;99.90;;;;;;5036695;28;20803;-66
2023/02/21 14:15:40;;;;;;;21.50;12.80;;;11.90;99.90;;;;;;5036154;28;20492;-66
2023/02/21 14:18:14;;;;;;;24.77;14.10;;;11.90;99.90;;;;;;5036138;28;20513;-66
2023/02/21 14:20:41;;;;;;;20.20;13.20;;;11.90;99.90;;;;;;5037358;28;20460;-66
2023/02/21 14:23:16;;;;;;;19.67;13.50;;;11.80;99.90;;;;;;5036547;28;20507;-66
2023/02/21 14:25:55;;;;;;;19.20;13.50;;;11.80;99.90;;;;;;5036923;28;20477;-66
2023/02/21 14:28:51;;;;;;;21.80;13.50;;;11.80;99.90;;;;;;5036515;28;20429;-66
2023/02/21 14:31:49;;;;;;;23.47;14.60;;;11.70;99.90;;;;;;5036136;28;20964;-66
2023/02/21 14:34:22;;;;;;;22.20;13.10;;;11.60;99.90;;;;;;5036730;28;20495;-66
2023/02/21 14:36:51;;;;;;;22.50;14.33;;;11.50;99.90;;;;;;5036231;28;20783;-66
2023/02/21 14:39:20;;;;;;;21.40;14.07;;;11.50;99.90;;;;;;5036308;28;20475;-66
2023/02/21 14:42:12;;;;;;;20.00;13.60;;;11.40;99.90;;;;;;5035803;28;20478;-64
2023/02/21 14:44:55;;;;;;;20.93;14.00;;;11.30;99.90;;;;;;5036428;28;20466;-66
2023/02/21 14:47:41;;;;;;;23.90;13.53;;;11.10;99.90;;;;;;5036090;28;20472;-66
2023/02/21 14:50:18;;;;;;;24.77;14.90;;;11.10;99.90;;;;;;5035953;28;20422;-67
2023/02/21 14:53:24;;;;;;;23.27;14.70;;;11.10;99.90;;;;;;5036210;28;20452;-64
2023/02/21 14:56:29;;;;;;;21.80;12.40;;;11.10;99.90;;;;;;5037615;28;20976;-64
2023/02/21 14:59:18;;;;;;;23.33;15.30;;;11.00;99.90;;;;;;5016384;28;20539;-63
2023/02/21 15:02:01;;;;;;;20.17;14.37;;;11.00;99.90;;;;;;5037358;28;20433;-64
2023/02/21 15:04:36;;;;;;;26.63;16.53;;;10.90;99.90;;;;;;5035949;28;21012;-64
2023/02/21 15:07:17;;;;;;;24.73;15.07;;;10.90;99.90;;;;;;5035565;28;20436;-63
2023/02/21 15:09:44;;;;;;;24.10;15.07;;;10.80;99.90;;;;;;5036217;28;20456;-63
2023/02/21 15:12:16;;;;;;;23.07;14.73;;;10.80;99.90;;;;;;5037387;28;20455;-64
2023/02/21 15:14:49;;;;;;;25.07;15.10;;;10.70;99.90;;;;;;5035761;28;20457;-63