Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:04;;;;;;;26.73;17.00;;;;;;;;;;5024331;28;20090;-87
2022/04/25 00:02:29;;;;;;;28.65;17.15;;;;;;;;;;5030425;28;20030;-86
2022/04/25 00:04:55;;;;;;;26.58;16.88;;;;;;;;;;5032577;28;20050;-85
2022/04/25 00:07:20;;;;;;;27.30;16.17;;;;;;;;;;5045184;28;20345;-84
2022/04/25 00:12:16;;;;;;;26.88;17.70;;;;;;;;;;5037762;28;20049;-86
2022/04/25 00:14:42;;;;;;;26.98;16.63;;;;;;;;;;5036650;28;20432;-82
2022/04/25 00:17:07;;;;;;;25.90;17.27;;;;;;;;;;5021103;28;20021;-84
2022/04/25 00:19:33;;;;;;;26.92;18.15;;;;;;;;;;5051690;28;20044;-83
2022/04/25 00:21:58;;;;;;;25.23;16.20;;;;;;;;;;5049773;28;20020;-83
2022/04/25 00:24:24;;;;;;;26.88;16.92;;;;;;;;;;5049188;28;20375;-84
2022/04/25 00:26:49;;;;;;;26.73;17.75;;;;;;;;;;5030221;28;20039;-88
2022/04/25 00:29:15;;;;;;;27.33;17.88;;;;;;;;;;5049797;28;20063;-86
2022/04/25 00:31:40;;;;;;;27.52;16.70;;;;;;;;;;5049900;28;20123;-84
2022/04/25 00:34:06;;;;;;;29.65;19.52;;;;;;;;;;5033647;28;20055;-85
2022/04/25 00:36:32;;;;;;;31.33;21.38;;;;;;;;;;5050762;28;20040;-84
2022/04/25 00:38:57;;;;;;;34.20;21.02;;;;;;;;;;5049736;28;20028;-82
2022/04/25 00:41:22;;;;;;;30.40;21.00;;;;;;;;;;5034175;28;20039;-86
2022/04/25 00:43:55;;;;;;;29.17;19.17;;;;;;;;;;5048153;28;20104;-85
2022/04/25 00:46:23;;;;;;;29.75;19.45;;;;;;;;;;5031213;28;20318;-86
2022/04/25 00:48:48;;;;;;;33.92;21.00;;;;;;;;;;5035551;28;20067;-84
2022/04/25 00:51:15;;;;;;;33.33;20.83;;;;;;;;;;5053340;28;20809;-84
2022/04/25 00:53:41;;;;;;;27.70;17.60;;;;;;;;;;5053221;28;20029;-85
2022/04/25 00:56:08;;;;;;;31.63;20.08;;;;;;;;;;5034588;28;20070;-84
2022/04/25 00:58:35;;;;;;;32.25;21.55;;;;;;;;;;5049635;28;20160;-84
2022/04/25 01:01:00;;;;;;;35.50;20.85;;;;;;;;;;5034873;28;20033;-84
2022/04/25 01:03:25;;;;;;;33.92;22.65;;;;;;;;;;5053313;28;20025;-85
2022/04/25 01:05:52;;;;;;;32.65;21.60;;;;;;;;;;5052183;28;20436;-84
2022/04/25 01:08:18;;;;;;;33.55;21.63;;;;;;;;;;5034100;28;20021;-84
2022/04/25 01:10:44;;;;;;;29.83;19.65;;;;;;;;;;5053170;28;20112;-85
2022/04/25 01:13:14;;;;;;;30.65;21.60;;;;;;;;;;5053059;28;20037;-83
2022/04/25 01:15:40;;;;;;;31.95;20.85;;;;;;;;;;5051132;28;20494;-84
2022/04/25 01:18:05;;;;;;;35.38;21.92;;;;;;;;;;5054874;28;20036;-84
2022/04/25 01:20:31;;;;;;;34.97;21.38;;;;;;;;;;5057188;28;20036;-83
2022/04/25 01:28:37;;;;;;;37.92;21.58;;;;;;;;;;5056981;28;20083;-84
2022/04/25 01:31:03;;;;;;;32.47;21.70;;;;;;;;;;5057070;28;20021;-83
2022/04/25 01:33:28;;;;;;;37.25;22.63;;;;;;;;;;5056718;28;20094;-84
2022/04/25 01:35:54;;;;;;;35.13;22.77;;;;;;;;;;5055177;28;20037;-85
2022/04/25 01:38:19;;;;;;;31.63;21.08;;;;;;;;;;5056881;28;20064;-86
2022/04/25 01:40:44;;;;;;;29.20;20.00;;;;;;;;;;5058127;28;20024;-84
2022/04/25 01:43:10;;;;;;;32.50;22.40;;;;;;;;;;5038670;28;20020;-85
2022/04/25 01:45:35;;;;;;;32.90;22.10;;;;;;;;;;5056396;28;20463;-83
2022/04/25 01:48:00;;;;;;;33.53;22.13;;;;;;;;;;5056971;28;20024;-84
2022/04/25 01:50:26;;;;;;;33.60;21.40;;;;;;;;;;5038676;28;20020;-85
2022/04/25 01:52:51;;;;;;;29.13;20.65;;;;;;;;;;5056577;28;20096;-84
2022/04/25 01:55:16;;;;;;;29.95;20.45;;;;;;;;;;5055753;28;20047;-83
2022/04/25 01:57:43;;;;;;;29.83;21.45;;;;;;;;;;5056277;28;20123;-84
2022/04/25 02:00:09;;;;;;;30.65;21.10;;;;;;;;;;5038037;28;20021;-84
2022/04/25 02:02:35;;;;;;;31.15;20.75;;;;;;;;;;5056450;28;20029;-85
2022/04/25 02:05:01;;;;;;;30.15;20.30;;;;;;;;;;5037692;28;20021;-84
2022/04/25 02:07:26;;;;;;;29.23;20.42;;;;;;;;;;5056006;28;20079;-85
2022/04/25 02:09:51;;;;;;;28.23;19.65;;;;;;;;;;5056085;28;20029;-85
2022/04/25 02:12:17;;;;;;;28.35;19.83;;;;;;;;;;5055878;28;20070;-82
2022/04/25 02:14:43;;;;;;;27.13;19.05;;;;;;;;;;5055438;28;20108;-84
2022/04/25 02:17:09;;;;;;;29.92;20.17;;;;;;;;;;5055834;28;20028;-84
2022/04/25 02:19:38;;;;;;;32.28;20.80;;;;;;;;;;5053149;28;20037;-85
2022/04/25 02:22:07;;;;;;;32.30;21.67;;;;;;;;;;5056193;28;20618;-85
2022/04/25 02:24:33;;;;;;;31.13;20.27;;;;;;;;;;5037088;28;20052;-84
2022/04/25 02:26:58;;;;;;;34.15;20.80;;;;;;;;;;5055622;28;20442;-85
2022/04/25 02:29:24;;;;;;;31.77;20.55;;;;;;;;;;5055053;28;20437;-83
2022/04/25 02:31:50;;;;;;;28.20;19.70;;;;;;;;;;5056159;28;20047;-85
2022/04/25 02:34:15;;;;;;;31.10;18.92;;;;;;;;;;5054992;28;20021;-86
2022/04/25 02:36:40;;;;;;;31.13;19.33;;;;;;;;;;5055538;28;20099;-86
2022/04/25 02:39:06;;;;;;;28.42;18.80;;;;;;;;;;5061684;28;20488;-84
2022/04/25 02:41:31;;;;;;;29.42;20.55;;;;;;;;;;5063536;28;20043;-85
2022/04/25 02:43:57;;;;;;;29.50;20.08;;;;;;;;;;5063416;28;20024;-85
2022/04/25 02:46:22;;;;;;;26.60;18.35;;;;;;;;;;5055766;28;20078;-86
2022/04/25 02:48:48;;;;;;;26.00;17.70;;;;;;;;;;5055596;28;20029;-85
2022/04/25 02:51:15;;;;;;;27.85;18.80;;;;;;;;;;5055968;28;20100;-86
2022/04/25 02:53:41;;;;;;;25.40;17.45;;;;;;;;;;5034750;28;20035;-88
2022/04/25 02:56:07;;;;;;;25.95;18.45;;;;;;;;;;5052156;28;20024;-86
2022/04/25 02:58:34;;;;;;;30.30;19.65;;;;;;;;;;5037434;28;20032;-86
2022/04/25 03:01:04;;;;;;;27.48;18.15;;;;;;;;;;5054739;28;20032;-86
2022/04/25 03:03:31;;;;;;;28.77;18.75;;;;;;;;;;5055397;28;20044;-85
2022/04/25 03:05:56;;;;;;;29.90;19.23;;;;;;;;;;5054404;28;20052;-85
2022/04/25 03:08:23;;;;;;;31.90;20.08;;;;;;;;;;5054242;28;20028;-85
2022/04/25 03:10:54;;;;;;;30.30;19.60;;;;;;;;;;5055080;28;20025;-86
2022/04/25 03:13:20;;;;;;;29.20;19.65;;;;;;;;;;5054987;28;20039;-83
2022/04/25 03:15:49;;;;;;;28.60;19.08;;;;;;;;;;5036205;28;20029;-85
2022/04/25 03:18:16;;;;;;;31.40;20.70;;;;;;;;;;5055667;28;20053;-85
2022/04/25 03:20:43;;;;;;;29.92;19.83;;;;;;;;;;5056277;28;20051;-84
2022/04/25 03:23:09;;;;;;;33.78;19.90;;;;;;;;;;5054550;28;20025;-85
2022/04/25 03:25:36;;;;;;;28.95;19.38;;;;;;;;;;5054846;28;20226;-84
2022/04/25 03:28:01;;;;;;;29.33;19.65;;;;;;;;;;5055206;28;20094;-82
2022/04/25 03:30:27;;;;;;;35.05;21.90;;;;;;;;;;5054823;28;20449;-85
2022/04/25 03:32:53;;;;;;;27.40;19.50;;;;;;;;;;5054069;28;20013;-85
2022/04/25 03:35:19;;;;;;;34.10;20.83;;;;;;;;;;5045624;28;20056;-83
2022/04/25 03:37:46;;;;;;;29.65;19.10;;;;;;;;;;5049265;28;20362;-83
2022/04/25 03:40:12;;;;;;;31.48;19.73;;;;;;;;;;5055167;28;20104;-83
2022/04/25 03:42:39;;;;;;;30.67;19.67;;;;;;;;;;5054599;28;20506;-84
2022/04/25 03:45:06;;;;;;;31.13;19.90;;;;;;;;;;5055022;28;20032;-85
2022/04/25 03:47:32;;;;;;;32.78;19.85;;;;;;;;;;5054923;28;20098;-84
2022/04/25 03:49:57;;;;;;;29.90;20.10;;;;;;;;;;5054259;28;20029;-84
2022/04/25 03:52:23;;;;;;;31.45;20.38;;;;;;;;;;5053799;28;20028;-84
2022/04/25 03:57:32;;;;;;;28.50;19.75;;;;;;;;;;5054243;28;20390;-85
2022/04/25 03:59:58;;;;;;;31.73;20.33;;;;;;;;;;5036508;28;20021;-84
2022/04/25 04:02:23;;;;;;;29.20;19.95;;;;;;;;;;5036355;28;20024;-85
2022/04/25 04:04:49;;;;;;;31.77;20.85;;;;;;;;;;5053468;28;20028;-82
2022/04/25 04:07:15;;;;;;;30.52;20.25;;;;;;;;;;5050420;28;20100;-82
2022/04/25 04:09:46;;;;;;;31.02;21.05;;;;;;;;;;5051328;28;20035;-83
2022/04/25 04:12:12;;;;;;;33.00;20.83;;;;;;;;;;5053377;28;20017;-82
2022/04/25 04:14:39;;;;;;;27.20;19.23;;;;;;;;;;5052756;28;20024;-84
2022/04/25 04:17:07;;;;;;;34.15;21.48;;;;;;;;;;5054049;28;20029;-85
2022/04/25 04:19:33;;;;;;;32.20;21.52;;;;;;;;;;5053750;28;20035;-84
2022/04/25 04:22:01;;;;;;;31.08;20.67;;;;;;;;;;5053760;28;20035;-83
2022/04/25 04:24:27;;;;;;;29.65;20.52;;;;;;;;;;5052389;28;20528;-85
2022/04/25 04:26:52;;;;;;;30.63;20.65;;;;;;;;;;5053438;28;20051;-85
2022/04/25 04:29:17;;;;;;;33.75;20.80;;;;;;;;;;5035176;28;20025;-84
2022/04/25 04:31:46;;;;;;;29.25;19.67;;;;;;;;;;5035384;28;20017;-87
2022/04/25 04:34:11;;;;;;;32.13;21.77;;;;;;;;;;5053215;28;20020;-85
2022/04/25 04:36:37;;;;;;;31.25;20.33;;;;;;;;;;5052714;28;20017;-84
2022/04/25 04:39:02;;;;;;;29.42;20.50;;;;;;;;;;5061274;28;20025;-88
2022/04/25 04:41:28;;;;;;;32.72;21.75;;;;;;;;;;5057079;28;20379;-84
2022/04/25 04:43:57;;;;;;;31.63;21.48;;;;;;;;;;5055068;28;20100;-84
2022/04/25 04:46:23;;;;;;;33.75;22.00;;;;;;;;;;5053027;28;20045;-84
2022/04/25 04:48:48;;;;;;;30.35;21.17;;;;;;;;;;5054472;28;20024;-83
2022/04/25 04:51:14;;;;;;;32.10;21.90;;;;;;;;;;5054359;28;20032;-82
2022/04/25 04:53:39;;;;;;;33.60;22.17;;;;;;;;;;5052759;28;20025;-84
2022/04/25 04:56:04;;;;;;;32.03;21.90;;;;;;;;;;5053107;28;20021;-84
2022/04/25 04:58:30;;;;;;;32.70;22.60;;;;;;;;;;5053548;28;20474;-84
2022/04/25 05:00:55;;;;;;;35.45;22.55;;;;;;;;;;5052671;28;20040;-83
2022/04/25 05:03:25;;;;;;;36.55;22.65;;;;;;;;;;5053394;28;20028;-85
2022/04/25 05:05:51;;;;;;;35.78;23.25;;;;;;;;;;5053066;28;20025;-84
2022/04/25 05:08:17;;;;;;;34.05;23.35;;;;;;;;;;5035131;28;20021;-84
2022/04/25 05:10:42;;;;;;;33.20;22.23;;;;;;;;;;5053430;28;20028;-83
2022/04/25 05:13:08;;;;;;;33.47;22.27;;;;;;;;;;5053211;28;20107;-84
2022/04/25 05:15:33;;;;;;;33.58;23.00;;;;;;;;;;5051205;28;20401;-82
2022/04/25 05:18:00;;;;;;;36.45;22.25;;;;;;;;;;5052497;28;20037;-83
2022/04/25 05:20:26;;;;;;;34.28;23.02;;;;;;;;;;5052986;28;20490;-85
2022/04/25 05:22:52;;;;;;;31.08;22.10;;;;;;;;;;5052947;28;20051;-84
2022/04/25 05:25:20;;;;;;;31.30;21.85;;;;;;;;;;5052674;28;20033;-84
2022/04/25 05:27:47;;;;;;;35.13;22.83;;;;;;;;;;5053571;28;20599;-83
2022/04/25 05:30:14;;;;;;;35.58;23.00;;;;;;;;;;5034971;28;20017;-83
2022/04/25 05:32:54;;;;;;;30.63;21.27;;;;;;;;;;5053262;28;20021;-85
2022/04/25 05:35:22;;;;;;;32.03;21.20;;;;;;;;;;5053072;28;20545;-84
2022/04/25 05:37:48;;;;;;;32.53;21.45;;;;;;;;;;5053380;28;20028;-84
2022/04/25 05:40:16;;;;;;;34.42;21.23;;;;;;;;;;5053399;28;20036;-85
2022/04/25 05:42:42;;;;;;;27.98;20.45;;;;;;;;;;5054783;28;20036;-81
2022/04/25 05:45:09;;;;;;;28.17;19.55;;;;;;;;;;5053404;28;20021;-84
2022/04/25 05:47:36;;;;;;;29.05;20.13;;;;;;;;;;5052215;28;20029;-83
2022/04/25 05:52:46;;;;;;;31.50;19.55;;;;;;;;;;5040538;28;20112;-83
2022/04/25 05:55:12;;;;;;;32.53;20.02;;;;;;;;;;5052737;28;20068;-83
2022/04/25 05:57:40;;;;;;;28.13;20.13;;;;;;;;;;5052704;28;20036;-84
2022/04/25 06:00:07;;;;;;;27.10;17.90;;;;;;;;;;5049870;28;20104;-84
2022/04/25 06:02:35;;;;;;;24.70;18.17;;;;;;;;;;5053090;28;20166;-86
2022/04/25 06:05:00;;;;;;;23.50;16.95;;;;;;;;;;5051817;28;20124;-84
2022/04/25 06:07:26;;;;;;;26.35;17.63;;;;;;;;;;5055552;28;20507;-84
2022/04/25 06:09:51;;;;;;;23.95;16.55;;;;;;;;;;5056623;28;20437;-83
2022/04/25 06:12:16;;;;;;;24.40;17.15;;;;;;;;;;5061863;28;20021;-81
2022/04/25 06:14:42;;;;;;;25.10;18.13;;;;;;;;;;5063315;28;20029;-82
2022/04/25 06:17:07;;;;;;;26.33;17.73;;;;;;;;;;5061678;28;20025;-83
2022/04/25 06:19:32;;;;;;;25.80;16.88;;;;;;;;;;5056660;28;20031;-83
2022/04/25 06:21:58;;;;;;;22.65;16.33;;;;;;;;;;5056313;28;20075;-83
2022/04/25 06:24:23;;;;;;;23.85;17.15;;;;;;;;;;5055981;28;20091;-84
2022/04/25 06:26:49;;;;;;;20.80;14.68;;;;;;;;;;5038085;28;20041;-83
2022/04/25 06:29:15;;;;;;;22.05;15.50;;;;;;;;;;5056315;28;20021;-84
2022/04/25 06:31:42;;;;;;;19.05;14.52;;;;;;;;;;5055115;28;20029;-82
2022/04/25 06:34:08;;;;;;;20.40;13.57;;;;;;;;;;5055570;28;20021;-82
2022/04/25 06:36:34;;;;;;;21.70;15.00;;;;;;;;;;5033267;28;20025;-83
2022/04/25 06:39:01;;;;;;;18.95;14.40;;;;;;;;;;5025294;28;20029;-83
2022/04/25 06:41:27;;;;;;;20.05;14.23;;;;;;;;;;5055840;28;20025;-82
2022/04/25 06:43:52;;;;;;;21.23;15.40;;;;;;;;;;5037962;28;20086;-84
2022/04/25 06:46:18;;;;;;;19.80;13.60;;;;;;;;;;5057056;28;20028;-81
2022/04/25 06:49:19;;;;;;;17.60;12.93;;;;;;;;;;5056258;28;20545;-83
2022/04/25 06:51:30;;;;;;;19.52;14.00;;;;;;;;;;5056652;28;20040;-80
2022/04/25 06:53:55;;;;;;;16.90;13.35;;;;;;;;;;5056472;28;20489;-83
2022/04/25 06:56:21;;;;;;;20.35;15.23;;;;;;;;;;5055190;28;20013;-82
2022/04/25 06:58:46;;;;;;;21.65;14.90;;;;;;;;;;5056035;28;20420;-83
2022/04/25 07:01:11;;;;;;;19.10;14.02;;;;;;;;;;5046170;28;20033;-84
2022/04/25 07:03:37;;;;;;;19.85;14.40;;;;;;;;;;5047457;28;20024;-81
2022/04/25 07:06:02;;;;;;;19.80;14.15;;;;;;;;;;5053386;28;20032;-83
2022/04/25 07:08:28;;;;;;;20.05;14.43;;;;;;;;;;5054006;28;20021;-83
2022/04/25 07:10:53;;;;;;;20.52;13.20;;;;;;;;;;5054174;28;20039;-85
2022/04/25 07:13:19;;;;;;;17.92;13.23;;;;;;;;;;5054393;28;20474;-83
2022/04/25 07:15:44;;;;;;;15.98;11.90;;;;;;;;;;5052400;28;20020;-84
2022/04/25 07:18:09;;;;;;;17.45;13.02;;;;;;;;;;5054679;28;20033;-83
2022/04/25 07:20:35;;;;;;;18.25;13.60;;;;;;;;;;5053878;28;20069;-85
2022/04/25 07:31:13;;;;;;;17.15;13.07;;;;;;;;;;5051826;28;20103;-83
2022/04/25 07:33:43;;;;;;;16.92;13.10;;;;;;;;;;5032387;28;20112;-83
2022/04/25 07:36:09;;;;;;;20.20;12.00;;;;;;;;;;5033093;28;20025;-82
2022/04/25 07:38:35;;;;;;;17.67;12.50;;;;;;;;;;5051389;28;20509;-82
2022/04/25 07:41:01;;;;;;;16.23;12.57;;;;;;;;;;5051152;28;20694;-82
2022/04/25 07:43:29;;;;;;;18.98;12.55;;;;;;;;;;5051482;28;20032;-84
2022/04/25 07:45:55;;;;;;;15.57;12.02;;;;;;;;;;5050820;28;20086;-83
2022/04/25 07:48:20;;;;;;;15.88;11.52;;;;;;;;;;5048952;28;20037;-84
2022/04/25 07:50:47;;;;;;;16.02;11.18;;;;;;;;;;5051745;28;20032;-82
2022/04/25 07:53:12;;;;;;;15.02;11.10;;;;;;;;;;5033519;28;20025;-84
2022/04/25 07:55:38;;;;;;;14.27;11.55;;;;;;;;;;5050734;28;20846;-83
2022/04/25 07:58:03;;;;;;;14.35;11.43;;;;;;;;;;5051370;28;20154;-83
2022/04/25 08:00:29;;;;;;;15.98;10.60;;;;;;;;;;5051018;28;20032;-85
2022/04/25 08:02:54;;;;;;;13.25;10.55;;;;;;;;;;5051265;28;20044;-82
2022/04/25 08:05:19;;;;;;;13.07;9.40;;;;;;;;;;5048045;28;20024;-85
2022/04/25 08:07:45;;;;;;;10.68;7.90;;;;;;;;;;5052160;28;20123;-84
2022/04/25 08:10:10;;;;;;;12.82;8.77;;;;;;;;;;5050101;28;20025;-83
2022/04/25 08:18:06;;;;;;;10.43;8.05;;;;;;;;;;5047933;28;20028;-82
2022/04/25 08:20:34;;;;;;;13.50;8.82;;;;;;;;;;5050606;28;20028;-83
2022/04/25 08:23:01;;;;;;;9.68;7.88;;;;;;;;;;5049288;28;20028;-84
2022/04/25 08:25:28;;;;;;;13.13;9.52;;;;;;;;;;5050825;28;20029;-86
2022/04/25 08:27:53;;;;;;;15.43;10.55;;;;;;;;;;5050129;28;20029;-85
2022/04/25 08:30:20;;;;;;;13.77;11.10;;;;;;;;;;5050538;28;20029;-85
2022/04/25 08:32:46;;;;;;;13.63;10.52;;;;;;;;;;5052394;28;20048;-83
2022/04/25 08:35:13;;;;;;;14.00;11.63;;;;;;;;;;5050808;28;20040;-82
2022/04/25 08:37:39;;;;;;;14.77;12.32;;;;;;;;;;5051596;28;20335;-83
2022/04/25 08:40:05;;;;;;;16.42;12.40;;;;;;;;;;5050745;28;20025;-84
2022/04/25 08:42:31;;;;;;;15.90;12.15;;;;;;;;;;5051018;28;20021;-85
2022/04/25 08:44:58;;;;;;;15.50;12.75;;;;;;;;;;5050104;28;20021;-83
2022/04/25 08:47:28;;;;;;;15.70;12.20;;;;;;;;;;5049266;28;20504;-83
2022/04/25 08:49:57;;;;;;;16.35;12.30;;;;;;;;;;5050856;28;20050;-83
2022/04/25 08:52:23;;;;;;;16.85;13.25;;;;;;;;;;5035085;28;20025;-83
2022/04/25 08:54:49;;;;;;;17.15;13.43;;;;;;;;;;5054096;28;20025;-84
2022/04/25 08:57:17;;;;;;;17.48;13.85;;;;;;;;;;5054191;28;20693;-83
2022/04/25 08:59:44;;;;;;;18.40;13.88;;;;;;;;;;5059397;28;20056;-83
2022/04/25 09:02:12;;;;;;;20.52;15.00;;;;;;;;;;5058274;28;20033;-83
2022/04/25 09:04:37;;;;;;;20.25;14.82;;;;;;;;;;5059286;28;20078;-82
2022/04/25 09:07:02;;;;;;;20.60;15.00;;;;;;;;;;5058186;28;20036;-84
2022/04/25 09:09:28;;;;;;;22.70;14.40;;;;;;;;;;5057195;28;20090;-83
2022/04/25 09:12:09;;;;;;;18.52;14.02;;;;;;;;;;5057990;28;20090;-83
2022/04/25 09:14:36;;;;;;;17.08;13.63;;;;;;;;;;5057055;28;20486;-83
2022/04/25 09:17:03;;;;;;;21.40;14.27;;;;;;;;;;5056953;28;20029;-83
2022/04/25 09:19:30;;;;;;;16.38;12.77;;;;;;;;;;5057712;28;20025;-84
2022/04/25 09:21:55;;;;;;;18.30;12.82;;;;;;;;;;5039967;28;20032;-83
2022/04/25 09:24:34;;;;;;;18.25;13.38;;;;;;;;;;5047012;28;20029;-81
2022/04/25 09:27:16;;;;;;;17.60;13.05;;;;;;;;;;5067689;28;20040;-82
2022/04/25 09:29:41;;;;;;;16.77;13.05;;;;;;;;;;5066904;28;20028;-81
2022/04/25 09:32:09;;;;;;;20.25;14.18;;;;;;;;;;5064023;28;20025;-84
2022/04/25 09:37:40;;;;;;;20.75;13.68;;;;;;;;;;5062054;28;20036;-82
2022/04/25 09:40:06;;;;;;;16.60;12.98;;;;;;;;;;5066657;28;20028;-82
2022/04/25 09:42:31;;;;;;;17.70;13.00;;;;;;;;;;5068971;28;20053;-81
2022/04/25 09:44:59;;;;;;;16.98;13.20;;;;;;;;;;5070615;28;20063;-80
2022/04/25 09:47:32;;;;;;;15.55;13.25;;;;;;;;;;5046977;28;20086;-84
2022/04/25 09:50:08;;;;;;;17.23;12.98;;;;;;;;;;5055035;28;20047;-82
2022/04/25 09:52:49;;;;;;;16.55;11.93;;;;;;;;;;5036137;28;20030;-83
2022/04/25 09:55:15;;;;;;;15.95;12.82;;;;;;;;;;5056241;28;20032;-83
2022/04/25 09:57:42;;;;;;;15.85;12.52;;;;;;;;;;5054691;28;20289;-82
2022/04/25 10:00:08;;;;;;;18.15;12.57;;;;;;;;;;5033273;28;20151;-82
2022/04/25 10:02:38;;;;;;;16.55;11.98;;;;;;;;;;5057724;28;20028;-83
2022/04/25 10:05:17;;;;;;;14.68;12.18;;;;;;;;;;5043631;28;20553;-85
2022/04/25 10:07:43;;;;;;;15.57;12.00;;;;;;;;;;5061820;28;20032;-87
2022/04/25 10:10:10;;;;;;;16.40;11.07;;;;;;;;;;5060588;28;20041;-87
2022/04/25 10:12:37;;;;;;;15.25;11.85;;;;;;;;;;5041999;28;20029;-87
2022/04/25 10:15:04;;;;;;;13.88;11.30;;;;;;;;;;5041597;28;20029;-86
2022/04/25 10:17:31;;;;;;;14.98;11.20;;;;;;;;;;5052545;28;20540;-86
2022/04/25 10:20:01;;;;;;;13.57;10.68;;;;;;;;;;5055054;28;20021;-86
2022/04/25 10:22:27;;;;;;;15.73;11.35;;;;;;;;;;5054473;28;20044;-86
2022/04/25 10:24:52;;;;;;;16.05;10.60;;;;;;;;;;5053706;28;20039;-86
2022/04/25 10:27:27;;;;;;;13.75;11.25;;;;;;;;;;5035662;28;20028;-87
2022/04/25 10:29:56;;;;;;;13.63;10.77;;;;;;;;;;5053515;28;20033;-84
2022/04/25 10:32:25;;;;;;;15.65;11.05;;;;;;;;;;5051768;28;20023;-85
2022/04/25 10:34:59;;;;;;;13.05;11.18;;;;;;;;;;5055553;28;20514;-87
2022/04/25 10:37:32;;;;;;;12.75;10.80;;;;;;;;;;5053823;28;20490;-84
2022/04/25 10:39:58;;;;;;;17.33;11.75;;;;;;;;;;5055789;28;20025;-87
2022/04/25 10:45:09;;;;;;;13.65;11.07;;;;;;;;;;5055395;28;20132;-84
2022/04/25 10:47:35;;;;;;;21.15;11.30;;;;;;;;;;5036529;28;20678;-86
2022/04/25 10:50:03;;;;;;;16.13;11.20;;;;;;;;;;5052307;28;20033;-87
2022/04/25 10:55:09;;;;;;;15.05;10.98;;;;;;;;;;5052702;28;20025;-86
2022/04/25 10:57:34;;;;;;;13.95;11.07;;;;;;;;;;5057888;28;20187;-84
2022/04/25 10:59:59;;;;;;;13.82;10.60;;;;;;;;;;5053834;28;20029;-88
2022/04/25 11:02:28;;;;;;;12.68;10.02;;;;;;;;;;5056125;28;20028;-89
2022/04/25 11:05:11;;;;;;;13.30;10.57;;;;;;;;;;5036800;28;20390;-87
2022/04/25 11:07:41;;;;;;;11.77;9.75;;;;;;;;;;5056463;28;20032;-87
2022/04/25 11:10:27;;;;;;;13.77;10.75;;;;;;;;;;5057464;28;20029;-88
2022/04/25 11:12:59;;;;;;;15.45;12.15;;;;;;;;;;5060567;28;20024;-87
2022/04/25 11:15:45;;;;;;;15.18;11.30;;;;;;;;;;5070111;28;20029;-87
2022/04/25 11:18:34;;;;;;;15.23;10.95;;;;;;;;;;5053200;28;20051;-87
2022/04/25 11:21:07;;;;;;;14.13;10.15;;;;;;;;;;5037577;28;20033;-85
2022/04/25 11:23:47;;;;;;;16.77;11.63;;;;;;;;;;5052931;28;20025;-88
2022/04/25 11:26:22;;;;;;;16.80;11.50;;;;;;;;;;5058284;28;20486;-87
2022/04/25 11:29:03;;;;;;;15.40;11.52;;;;;;;;;;5064172;28;20029;-88
2022/04/25 11:31:32;;;;;;;15.52;11.68;;;;;;;;;;5057151;28;20036;-88
2022/04/25 11:34:02;;;;;;;15.55;11.35;;;;;;;;;;5057622;28;20111;-88
2022/04/25 11:36:36;;;;;;;14.50;11.48;;;;;;;;;;5052139;28;20568;-87
2022/04/25 11:41:47;;;;;;;14.75;11.15;;;;;;;;;;5051263;28;20070;-85
2022/04/25 11:44:12;;;;;;;14.77;10.82;;;;;;;;;;5050258;28;20674;-84
2022/04/25 11:46:38;;;;;;;15.02;10.60;;;;;;;;;;5051228;28;20032;-86
2022/04/25 11:49:05;;;;;;;13.48;10.55;;;;;;;;;;5055056;28;20040;-83
2022/04/25 11:51:33;;;;;;;14.40;11.27;;;;;;;;;;5057054;28;20494;-88
2022/04/25 11:54:00;;;;;;;16.55;11.82;;;;;;;;;;5039246;28;20478;-87
2022/04/25 11:56:29;;;;;;;17.77;12.30;;;;;;;;;;5053450;28;20116;-86
2022/04/25 11:58:57;;;;;;;16.73;13.15;;;;;;;;;;5055366;28;20024;-87
2022/04/25 12:01:37;;;;;;;18.92;13.07;;;;;;;;;;5053915;28;20037;-86
2022/04/25 12:04:16;;;;;;;23.17;16.48;;;;;;;;;;5055471;28;20082;-87
2022/04/25 12:06:59;;;;;;;16.55;13.60;;;;;;;;;;5054454;28;20036;-87
2022/04/25 12:17:47;;;;;;;15.40;12.23;;;;;;;;;;5052660;28;20105;-87
2022/04/25 12:20:15;;;;;;;15.43;11.80;;;;;;;;;;5053956;28;20029;-88
2022/04/25 12:22:51;;;;;;;16.40;12.90;;;;;;;;;;5054273;28;20025;-89
2022/04/25 12:25:19;;;;;;;14.88;11.73;;;;;;;;;;5053370;28;20024;-86
2022/04/25 12:28:19;;;;;;;17.63;12.80;;;;;;;;;;5039140;28;20545;-89
2022/04/25 12:30:53;;;;;;;18.10;12.65;;;;;;;;;;5053566;28;20041;-87
2022/04/25 12:33:21;;;;;;;18.15;13.32;;;;;;;;;;5053363;28;20092;-87
2022/04/25 12:35:48;;;;;;;19.15;13.88;;;;;;;;;;5053071;28;20017;-87
2022/04/25 12:38:35;;;;;;;20.55;13.48;;;;;;;;;;5053312;28;20036;-87
2022/04/25 12:41:00;;;;;;;17.98;12.90;;;;;;;;;;5035124;28;20035;-87
2022/04/25 12:43:42;;;;;;;15.18;12.23;;;;;;;;;;5027362;28;20024;-88
2022/04/25 12:46:08;;;;;;;17.38;12.63;;;;;;;;;;5030850;28;20043;-88
2022/04/25 12:49:01;;;;;;;16.58;12.70;;;;;;;;;;5049031;28;20039;-86
2022/04/25 12:51:55;;;;;;;15.30;12.00;;;;;;;;;;5030994;28;20058;-87
2022/04/25 12:54:46;;;;;;;15.98;11.30;;;;;;;;;;5037748;28;20506;-87
2022/04/25 12:57:13;;;;;;;18.38;12.55;;;;;;;;;;5062193;28;20086;-88
2022/04/25 12:59:40;;;;;;;14.90;12.23;;;;;;;;;;5059329;28;20032;-84
2022/04/25 13:02:10;;;;;;;16.63;12.32;;;;;;;;;;5051134;28;20101;-86
2022/04/25 13:04:54;;;;;;;16.00;12.70;;;;;;;;;;5047368;28;20417;-88
2022/04/25 13:07:31;;;;;;;15.65;11.02;;;;;;;;;;5047837;28;20159;-88
2022/04/25 13:10:04;;;;;;;20.02;11.27;;;;;;;;;;5027972;28;20111;-84
2022/04/25 13:12:35;;;;;;;15.85;11.18;;;;;;;;;;5050651;28;20063;-86
2022/04/25 13:15:02;;;;;;;16.20;12.43;;;;;;;;;;5056323;28;20028;-87
2022/04/25 13:17:28;;;;;;;14.10;11.02;;;;;;;;;;5058612;28;20032;-85
2022/04/25 13:19:53;;;;;;;14.75;10.15;;;;;;;;;;5059185;28;20031;-87
2022/04/25 13:22:18;;;;;;;12.02;9.73;;;;;;;;;;5059126;28;20061;-87
2022/04/25 13:24:45;;;;;;;11.00;8.25;;;;;;;;;;5059215;28;20112;-87
2022/04/25 13:27:11;;;;;;;12.15;8.82;;;;;;;;;;5060434;28;20454;-85
2022/04/25 13:29:36;;;;;;;10.02;7.93;;;;;;;;;;5059329;28;20033;-85
2022/04/25 13:32:03;;;;;;;9.55;8.30;;;;;;;;;;5058645;28;20121;-87
2022/04/25 13:34:28;;;;;;;13.02;9.02;;;;;;;;;;5058320;28;20044;-86
2022/04/25 13:36:55;;;;;;;11.68;8.40;;;;;;;;;;5058739;28;20025;-86
2022/04/25 13:39:21;;;;;;;11.73;8.20;;;;;;;;;;5053890;28;20029;-85
2022/04/25 13:41:47;;;;;;;14.13;9.00;;;;;;;;;;5048199;28;20033;-87
2022/04/25 13:44:12;;;;;;;9.73;8.10;;;;;;;;;;5035783;28;20036;-85
2022/04/25 13:46:37;;;;;;;9.25;7.35;;;;;;;;;;5046493;28;20037;-86
2022/04/25 13:49:03;;;;;;;10.52;7.75;;;;;;;;;;5056852;28;20111;-87
2022/04/25 13:51:28;;;;;;;11.95;7.38;;;;;;;;;;5059188;28;20032;-88
2022/04/25 13:53:54;;;;;;;10.82;7.72;;;;;;;;;;5059960;28;20017;-87
2022/04/25 13:56:20;;;;;;;8.90;7.55;;;;;;;;;;5056547;28;20072;-89
2022/04/25 13:58:46;;;;;;;10.27;7.63;;;;;;;;;;5056821;28;20029;-90
2022/04/25 14:01:13;;;;;;;11.02;8.23;;;;;;;;;;5040144;28;20032;-88
2022/04/25 14:03:39;;;;;;;11.30;8.75;;;;;;;;;;5058928;28;20123;-88
2022/04/25 14:06:05;;;;;;;11.85;9.70;;;;;;;;;;5064099;28;20047;-87
2022/04/25 14:08:30;;;;;;;14.55;10.85;;;;;;;;;;5040817;28;20072;-87
2022/04/25 14:10:56;;;;;;;14.18;11.27;;;;;;;;;;5058795;28;20027;-87
2022/04/25 14:13:22;;;;;;;14.25;11.00;;;;;;;;;;5054813;28;20020;-88
2022/04/25 14:15:49;;;;;;;14.48;10.77;;;;;;;;;;5071530;28;20062;-87
2022/04/25 14:18:15;;;;;;;14.30;10.55;;;;;;;;;;5057096;28;20111;-89
2022/04/25 14:20:41;;;;;;;16.08;10.88;;;;;;;;;;5060291;28;20505;-87
2022/04/25 14:23:08;;;;;;;15.27;11.32;;;;;;;;;;5059263;28;20497;-86
2022/04/25 14:25:34;;;;;;;12.98;9.93;;;;;;;;;;5056393;28;20248;-87
2022/04/25 14:28:01;;;;;;;14.98;11.25;;;;;;;;;;5039416;28;20025;-86
2022/04/25 14:30:27;;;;;;;15.20;10.32;;;;;;;;;;5057323;28;20032;-87
2022/04/25 14:32:53;;;;;;;12.35;9.82;;;;;;;;;;5040079;28;20415;-84
2022/04/25 14:35:19;;;;;;;13.45;10.38;;;;;;;;;;5055476;28;20031;-84
2022/04/25 14:37:45;;;;;;;14.88;10.43;;;;;;;;;;5053874;28;20053;-86
2022/04/25 14:40:12;;;;;;;16.17;10.68;;;;;;;;;;5056124;28;20021;-85
2022/04/25 14:42:37;;;;;;;13.75;10.68;;;;;;;;;;5054040;28;20367;-87
2022/04/25 14:45:03;;;;;;;15.98;10.73;;;;;;;;;;5056015;28;20048;-85
2022/04/25 14:47:28;;;;;;;13.45;9.50;;;;;;;;;;5057143;28;20025;-86
2022/04/25 14:55:22;;;;;;;12.13;8.65;;;;;;;;;;5058089;28;20501;-88
2022/04/25 14:57:51;;;;;;;8.98;7.30;;;;;;;;;;5057666;28;20096;-87
2022/04/25 15:00:21;;;;;;;10.70;8.00;;;;;;;;;;5056285;28;20025;-83
2022/04/25 15:02:47;;;;;;;10.38;7.28;;;;;;;;;;5056058;28;20039;-87
2022/04/25 15:05:13;;;;;;;9.68;7.35;;;;;;;;;;5039480;28;20021;-84
2022/04/25 15:07:39;;;;;;;9.93;7.60;;;;;;;;;;5057864;28;20020;-87
2022/04/25 15:10:04;;;;;;;9.10;7.18;;;;;;;;;;5060214;28;20059;-85
2022/04/25 15:12:30;;;;;;;8.75;6.78;;;;;;;;;;5054783;28;20044;-85