Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:29;;;;;;;14.10;7.72;;;4.20;99.90;;;;;;5013940;28;20065;-82
2023/10/18 00:03:56;;;;;;;15.30;7.60;;;4.50;99.90;;;;;;4998111;28;20050;-82
2023/10/18 00:06:23;;;;;;;15.43;8.45;;;4.10;99.90;;;;;;5013773;28;20050;-82
2023/10/18 00:08:58;;;;;;;18.08;8.15;;;4.20;99.90;;;;;;5013625;28;20092;-82
2023/10/18 00:11:25;;;;;;;16.73;8.05;;;4.30;99.90;;;;;;4997752;28;20042;-82
2023/10/18 00:13:54;;;;;;;12.40;7.47;;;4.30;99.90;;;;;;4998148;28;20050;-82
2023/10/18 00:16:24;;;;;;;13.88;8.13;;;4.30;99.90;;;;;;5013704;28;20049;-82
2023/10/18 00:18:50;;;;;;;13.77;8.05;;;4.30;99.90;;;;;;4997031;28;20192;-82
2023/10/18 00:21:16;;;;;;;15.27;8.30;;;4.40;99.90;;;;;;5013718;28;20128;-82
2023/10/18 00:23:43;;;;;;;15.15;7.88;;;4.40;99.90;;;;;;5013376;28;20046;-82
2023/10/18 00:26:11;;;;;;;13.63;8.05;;;4.40;99.90;;;;;;5014846;28;20049;-82
2023/10/18 00:28:36;;;;;;;14.57;7.57;;;5.10;99.90;;;;;;5015475;28;20216;-82
2023/10/18 00:31:12;;;;;;;14.93;8.80;;;5.00;99.90;;;;;;4998662;28;20074;-82
2023/10/18 00:33:39;;;;;;;12.43;7.85;;;4.50;99.90;;;;;;4997068;28;20391;-82
2023/10/18 00:36:08;;;;;;;15.80;8.82;;;4.50;99.90;;;;;;4996844;28;20053;-82
2023/10/18 00:38:34;;;;;;;16.17;8.85;;;4.50;99.90;;;;;;5013142;28;20052;-82
2023/10/18 00:41:00;;;;;;;14.85;8.57;;;4.60;99.90;;;;;;4996815;28;20050;-82
2023/10/18 00:43:26;;;;;;;17.38;10.10;;;4.60;99.90;;;;;;5013105;28;20137;-82
2023/10/18 00:45:54;;;;;;;14.80;9.55;;;4.60;99.90;;;;;;5013766;28;20103;-82
2023/10/18 00:48:28;;;;;;;13.45;8.93;;;4.60;99.90;;;;;;5013085;28;20081;-82
2023/10/18 00:50:56;;;;;;;16.02;8.70;;;4.60;99.90;;;;;;5012835;28;20050;-82
2023/10/18 00:53:24;;;;;;;17.05;9.50;;;4.60;99.90;;;;;;5012277;28;20049;-82
2023/10/18 00:56:00;;;;;;;16.45;9.55;;;4.90;99.90;;;;;;5013505;28;20116;-82
2023/10/18 00:58:29;;;;;;;17.85;8.77;;;4.50;99.90;;;;;;4996967;28;20100;-82
2023/10/18 01:00:56;;;;;;;14.77;9.02;;;5.00;99.90;;;;;;4996718;28;20046;-82
2023/10/18 01:03:28;;;;;;;15.75;9.00;;;4.60;99.90;;;;;;4996719;28;20403;-82
2023/10/18 01:06:09;;;;;;;15.75;9.40;;;4.60;99.90;;;;;;4997778;28;20112;-82
2023/10/18 01:08:37;;;;;;;16.35;9.15;;;4.60;99.90;;;;;;5012981;28;20049;-82
2023/10/18 01:11:07;;;;;;;15.88;9.20;;;4.70;99.90;;;;;;4996219;28;20060;-82
2023/10/18 01:13:40;;;;;;;19.35;9.43;;;4.60;99.90;;;;;;5029799;28;20100;-82
2023/10/18 01:16:21;;;;;;;18.13;8.80;;;4.60;99.90;;;;;;5013066;28;20054;-82
2023/10/18 01:18:52;;;;;;;16.92;8.82;;;4.60;99.90;;;;;;5013538;28;20057;-82
2023/10/18 01:21:19;;;;;;;17.75;9.70;;;4.60;99.90;;;;;;5012464;28;20050;-82
2023/10/18 01:23:53;;;;;;;17.27;9.90;;;4.60;99.90;;;;;;5012713;28;20108;-82
2023/10/18 01:26:21;;;;;;;16.52;9.35;;;4.60;99.90;;;;;;5013532;28;20081;-82
2023/10/18 01:28:47;;;;;;;15.32;10.00;;;4.60;99.90;;;;;;4980144;28;20046;-82
2023/10/18 01:31:14;;;;;;;16.00;9.15;;;5.00;99.90;;;;;;5013179;28;20045;-82
2023/10/18 01:33:44;;;;;;;14.80;8.85;;;4.60;99.90;;;;;;5013437;28;20104;-82
2023/10/18 01:36:13;;;;;;;14.88;8.52;;;4.60;99.90;;;;;;4996113;28;20486;-82
2023/10/18 01:38:42;;;;;;;15.68;8.73;;;4.90;99.90;;;;;;4996730;28;20064;-82
2023/10/18 01:51:37;;;;;;;15.05;8.48;;;3.90;99.90;;;;;;5058998;22;20132;-72
2023/10/18 01:54:05;;;;;;;15.80;8.73;;;4.50;99.90;;;;;;5011799;28;20491;-72
2023/10/18 01:56:31;;;;;;;18.95;9.32;;;4.40;99.90;;;;;;5008363;28;20056;-72
2023/10/18 01:58:57;;;;;;;16.67;9.10;;;4.40;99.90;;;;;;5012465;28;20380;-72
2023/10/18 02:01:23;;;;;;;18.75;9.63;;;4.40;99.90;;;;;;5011489;28;20057;-77
2023/10/18 02:03:50;;;;;;;19.17;10.32;;;4.40;99.90;;;;;;5012104;28;20052;-77
2023/10/18 02:06:16;;;;;;;16.80;9.43;;;4.30;99.90;;;;;;5015654;28;20072;-78
2023/10/18 02:08:42;;;;;;;17.77;9.15;;;4.30;99.90;;;;;;5016070;28;20050;-77
2023/10/18 02:11:09;;;;;;;19.98;10.18;;;4.40;99.90;;;;;;5016582;28;20092;-78
2023/10/18 02:13:41;;;;;;;20.30;9.23;;;4.30;99.90;;;;;;5015695;28;20431;-78
2023/10/18 02:16:09;;;;;;;21.55;10.85;;;4.20;99.90;;;;;;5016654;28;20054;-77
2023/10/18 02:18:35;;;;;;;18.60;9.80;;;4.20;99.90;;;;;;5016617;28;20099;-77
2023/10/18 02:21:02;;;;;;;16.42;9.50;;;4.20;99.90;;;;;;5015093;28;20117;-77
2023/10/18 02:23:37;;;;;;;17.30;9.93;;;4.20;99.90;;;;;;5016350;28;20132;-77
2023/10/18 02:26:09;;;;;;;14.80;8.65;;;4.20;99.90;;;;;;4998669;28;20046;-78
2023/10/18 02:28:36;;;;;;;17.60;9.75;;;4.30;99.90;;;;;;4999386;28;20054;-77
2023/10/18 02:33:37;;;;;;;17.77;9.55;;;4.10;99.90;;;;;;5015958;28;20057;-77
2023/10/18 02:36:07;;;;;;;17.17;9.40;;;4.00;99.90;;;;;;5016249;28;20053;-77
2023/10/18 02:38:34;;;;;;;15.07;9.40;;;4.10;99.90;;;;;;5016765;28;20078;-77
2023/10/18 02:41:14;;;;;;;15.68;9.63;;;4.10;99.90;;;;;;5015062;28;20065;-77
2023/10/18 02:43:45;;;;;;;16.92;8.77;;;4.00;99.90;;;;;;5015455;28;20046;-77
2023/10/18 02:46:16;;;;;;;14.63;8.75;;;4.00;99.90;;;;;;4983650;28;20053;-77
2023/10/18 02:48:47;;;;;;;15.15;8.77;;;4.00;99.90;;;;;;5015695;28;20056;-77
2023/10/18 02:51:13;;;;;;;16.10;9.60;;;3.90;99.90;;;;;;5015810;28;20433;-76
2023/10/18 02:53:43;;;;;;;16.55;9.40;;;4.00;99.90;;;;;;5016198;28;20133;-77
2023/10/18 02:56:20;;;;;;;13.88;8.30;;;4.60;99.90;;;;;;5014600;28;20045;-77
2023/10/18 02:58:50;;;;;;;16.15;9.00;;;4.10;99.90;;;;;;5015036;28;20057;-77
2023/10/18 03:01:19;;;;;;;16.88;9.23;;;3.90;99.90;;;;;;5014805;28;20088;-77
2023/10/18 03:03:55;;;;;;;14.90;9.43;;;4.00;99.90;;;;;;4998433;28;20050;-77
2023/10/18 03:06:24;;;;;;;17.35;8.95;;;3.90;99.90;;;;;;5014382;28;20088;-77
2023/10/18 03:08:50;;;;;;;16.58;9.23;;;4.20;99.90;;;;;;5015406;28;20049;-77
2023/10/18 03:11:20;;;;;;;16.38;7.95;;;4.10;99.90;;;;;;5015710;28;20042;-78
2023/10/18 03:13:48;;;;;;;15.73;8.90;;;3.90;99.90;;;;;;5014604;28;20054;-77
2023/10/18 03:18:42;;;;;;;17.50;9.32;;;4.00;99.90;;;;;;5015681;28;20096;-77
2023/10/18 03:21:08;;;;;;;16.55;9.32;;;4.70;99.90;;;;;;5015435;28;20455;-78
2023/10/18 03:23:46;;;;;;;16.02;8.40;;;4.10;99.90;;;;;;5014158;28;20434;-77
2023/10/18 03:26:12;;;;;;;14.52;8.93;;;4.60;99.90;;;;;;4999684;28;20128;-78
2023/10/18 03:28:43;;;;;;;16.88;9.32;;;4.30;99.90;;;;;;5015355;28;20057;-78
2023/10/18 03:31:21;;;;;;;17.00;8.48;;;4.20;99.90;;;;;;5014134;28;20048;-77
2023/10/18 03:33:59;;;;;;;14.05;8.30;;;4.40;99.90;;;;;;5014515;28;20056;-77
2023/10/18 03:36:26;;;;;;;15.55;9.20;;;4.20;99.90;;;;;;5014532;28;20050;-78
2023/10/18 03:39:10;;;;;;;16.85;9.27;;;4.30;99.90;;;;;;5015603;28;20108;-77
2023/10/18 03:41:40;;;;;;;16.08;9.05;;;4.50;99.90;;;;;;5014336;28;20057;-78
2023/10/18 03:44:13;;;;;;;15.18;9.10;;;4.30;99.90;;;;;;5015982;28;20463;-77
2023/10/18 03:46:48;;;;;;;14.30;9.20;;;4.50;99.90;;;;;;5013718;28;20168;-77
2023/10/18 03:51:52;;;;;;;;;;;4.30;99.90;;;;;;5013638;28;20085;-77
2023/10/18 03:54:19;;;;;;;15.13;9.30;;;4.30;99.90;;;;;;5014208;28;19945;-77
2023/10/18 03:56:51;;;;;;;16.02;9.32;;;4.30;99.90;;;;;;5014648;28;20398;-77
2023/10/18 03:59:21;;;;;;;14.57;9.20;;;4.30;99.90;;;;;;5014448;28;20061;-77
2023/10/18 04:04:38;;;;;;;13.90;8.35;;;4.50;99.90;;;;;;5013946;28;20041;-77
2023/10/18 04:07:16;;;;;;;14.95;9.23;;;4.40;99.90;;;;;;5013211;28;20050;-77
2023/10/18 04:12:19;;;;;;;14.77;9.38;;;4.30;99.90;;;;;;4997957;28;20053;-77
2023/10/18 04:14:52;;;;;;;14.77;9.48;;;4.30;99.90;;;;;;5014233;28;20077;-77
2023/10/18 04:22:46;;;;;;;15.82;9.50;;;4.30;99.90;;;;;;5014070;28;20111;-77
2023/10/18 04:25:30;;;;;;;13.25;8.70;;;4.40;99.90;;;;;;5014316;28;20156;-77
2023/10/18 04:27:59;;;;;;;14.05;8.90;;;4.30;99.90;;;;;;4997179;28;20054;-77
2023/10/18 04:30:29;;;;;;;18.38;12.45;;;4.30;99.90;;;;;;5013166;28;20045;-77
2023/10/18 04:33:12;;;;;;;15.57;10.80;;;4.40;99.90;;;;;;5013299;28;20050;-77
2023/10/18 04:35:51;;;;;;;13.77;9.40;;;4.30;99.90;;;;;;5013478;28;20058;-77
2023/10/18 04:38:30;;;;;;;15.27;9.75;;;4.50;99.90;;;;;;5013422;28;20061;-77
2023/10/18 04:41:07;;;;;;;15.15;9.00;;;4.60;99.90;;;;;;5013299;28;20058;-77
2023/10/18 04:43:33;;;;;;;15.82;9.93;;;4.20;99.90;;;;;;4998625;28;20053;-77
2023/10/18 04:46:02;;;;;;;14.65;9.40;;;4.20;99.90;;;;;;5013086;28;20058;-77
2023/10/18 04:51:26;;;;;;;15.95;9.90;;;4.20;99.90;;;;;;5012784;28;20141;-77
2023/10/18 04:54:08;;;;;;;15.68;10.07;;;4.20;99.90;;;;;;4996323;28;20100;-78
2023/10/18 04:56:37;;;;;;;15.95;9.48;;;4.10;99.90;;;;;;5013160;28;20501;-78
2023/10/18 04:59:10;;;;;;;14.13;9.63;;;4.10;99.90;;;;;;4996708;28;20383;-77
2023/10/18 05:01:56;;;;;;;16.05;9.77;;;4.10;99.90;;;;;;5013155;28;20054;-78
2023/10/18 05:04:32;;;;;;;16.00;9.45;;;4.20;99.90;;;;;;4999481;28;20053;-78
2023/10/18 05:07:00;;;;;;;15.25;10.40;;;4.20;99.90;;;;;;5013439;28;20589;-77
2023/10/18 05:09:32;;;;;;;17.85;10.02;;;4.20;99.90;;;;;;5013682;28;20045;-78
2023/10/18 05:12:46;;;;;;;16.88;10.65;;;4.50;99.90;;;;;;5013239;28;20112;-78
2023/10/18 05:17:32;;;;;;;14.02;9.05;;;4.20;99.90;;;;;;5013665;28;20065;-77
2023/10/18 05:20:09;;;;;;;17.02;9.68;;;4.20;99.90;;;;;;5013550;28;20049;-77
2023/10/18 05:22:41;;;;;;;18.85;10.27;;;4.20;99.90;;;;;;5013246;28;20382;-77
2023/10/18 05:28:09;;;;;;;14.95;9.30;;;4.20;99.90;;;;;;5012432;28;20136;-77
2023/10/18 05:33:47;;;;;;;13.63;9.50;;;4.10;99.90;;;;;;5012417;28;20060;-75
2023/10/18 05:44:00;;;;;;;16.23;9.57;;;4.00;99.90;;;;;;5017188;28;20069;-75
2023/10/18 05:46:31;;;;;;;15.63;9.70;;;4.00;99.90;;;;;;5016548;28;20046;-74
2023/10/18 05:48:57;;;;;;;14.55;9.38;;;4.00;99.90;;;;;;5016729;28;20049;-75
2023/10/18 05:51:32;;;;;;;16.10;10.10;;;4.00;99.90;;;;;;5015473;28;20100;-74
2023/10/18 05:53:59;;;;;;;15.13;10.07;;;4.00;99.90;;;;;;5016859;28;20061;-74
2023/10/18 05:56:29;;;;;;;14.88;9.27;;;4.00;99.90;;;;;;5016974;28;20057;-75
2023/10/18 06:01:48;;;;;;;17.65;10.07;;;4.00;99.90;;;;;;5015987;28;20145;-74
2023/10/18 06:04:23;;;;;;;14.23;9.57;;;4.30;99.90;;;;;;5016743;28;20573;-74
2023/10/18 06:06:51;;;;;;;16.38;10.40;;;4.20;99.90;;;;;;5015333;28;20046;-75
2023/10/18 06:09:26;;;;;;;36.95;31.48;;;4.10;99.90;;;;;;5015712;28;20177;-74
2023/10/18 06:11:54;;;;;;;16.05;10.75;;;4.10;99.90;;;;;;4999066;28;20513;-75
2023/10/18 06:14:25;;;;;;;14.43;10.50;;;4.10;99.90;;;;;;5016617;28;20061;-75
2023/10/18 06:17:06;;;;;;;15.32;10.23;;;4.10;99.90;;;;;;5017362;28;20382;-67
2023/10/18 06:19:33;;;;;;;17.27;10.20;;;4.10;99.90;;;;;;5017085;28;20054;-67
2023/10/18 06:21:59;;;;;;;16.90;9.20;;;4.10;99.90;;;;;;5016526;28;20050;-66
2023/10/18 06:24:25;;;;;;;15.85;10.02;;;4.10;99.90;;;;;;5015397;28;20049;-67
2023/10/18 06:26:54;;;;;;;17.00;10.13;;;4.20;99.90;;;;;;5016273;28;20046;-68
2023/10/18 06:29:23;;;;;;;17.33;10.13;;;4.40;99.90;;;;;;5016298;28;20096;-66
2023/10/18 06:31:49;;;;;;;16.92;10.38;;;4.20;99.90;;;;;;5017029;28;20053;-67
2023/10/18 06:34:17;;;;;;;16.75;10.25;;;4.30;99.90;;;;;;5015102;28;20467;-66
2023/10/18 06:36:49;;;;;;;16.48;9.85;;;4.30;99.90;;;;;;5015346;28;20057;-67
2023/10/18 06:39:38;;;;;;;18.08;10.45;;;4.30;99.90;;;;;;5016204;28;20041;-67
2023/10/18 06:42:06;;;;;;;19.65;9.68;;;4.30;99.90;;;;;;5016222;28;20046;-66
2023/10/18 06:44:36;;;;;;;16.55;11.20;;;4.40;99.90;;;;;;5016128;28;20053;-67
2023/10/18 06:47:06;;;;;;;16.75;10.57;;;4.40;99.90;;;;;;5016057;28;20046;-67
2023/10/18 06:49:32;;;;;;;17.10;10.82;;;4.50;99.90;;;;;;5016158;28;20380;-66
2023/10/18 06:52:00;;;;;;;15.80;10.13;;;4.50;99.90;;;;;;5015426;28;20083;-67
2023/10/18 06:54:32;;;;;;;16.95;10.60;;;4.60;99.90;;;;;;5015977;28;20049;-67
2023/10/18 06:57:15;;;;;;;16.95;10.40;;;4.60;99.90;;;;;;5016695;28;20049;-67
2023/10/18 06:59:48;;;;;;;16.80;10.57;;;4.70;99.90;;;;;;5015199;28;20050;-67
2023/10/18 07:02:14;;;;;;;15.77;9.98;;;4.80;99.90;;;;;;5014680;28;20054;-67
2023/10/18 07:04:50;;;;;;;18.20;11.63;;;4.80;99.90;;;;;;5015912;28;20613;-67
2023/10/18 07:07:23;;;;;;;16.98;10.05;;;4.90;99.90;;;;;;5015039;28;20045;-67
2023/10/18 07:09:52;;;;;;;17.42;11.50;;;5.10;99.90;;;;;;4998099;28;20111;-67
2023/10/18 07:12:19;;;;;;;17.23;9.85;;;4.90;99.90;;;;;;5014530;28;20058;-65
2023/10/18 07:14:46;;;;;;;17.88;11.10;;;5.00;99.90;;;;;;5015900;28;20050;-67
2023/10/18 07:17:13;;;;;;;17.23;9.10;;;5.10;99.90;;;;;;5015395;28;20060;-64
2023/10/18 07:19:49;;;;;;;15.35;9.98;;;5.10;99.90;;;;;;5016177;28;20045;-65
2023/10/18 07:22:19;;;;;;;18.80;9.80;;;5.10;99.90;;;;;;5015306;28;20132;-64
2023/10/18 07:24:47;;;;;;;17.17;10.85;;;5.20;99.90;;;;;;5015272;28;20281;-64
2023/10/18 07:27:17;;;;;;;15.75;10.00;;;5.20;99.90;;;;;;5015279;28;20129;-64
2023/10/18 07:29:46;;;;;;;15.75;9.95;;;5.30;99.90;;;;;;5014236;28;20502;-65
2023/10/18 07:32:12;;;;;;;15.55;10.55;;;5.30;99.90;;;;;;5015075;28;20079;-64
2023/10/18 07:34:39;;;;;;;15.20;10.15;;;5.40;99.90;;;;;;5015088;28;20094;-65
2023/10/18 07:37:24;;;;;;;16.48;10.07;;;5.40;99.90;;;;;;5013858;28;20076;-64
2023/10/18 07:40:07;;;;;;;17.35;10.38;;;5.50;99.90;;;;;;5015601;28;20052;-65
2023/10/18 07:42:41;;;;;;;17.90;9.77;;;5.50;99.90;;;;;;5015216;28;20384;-65
2023/10/18 07:45:08;;;;;;;16.90;9.85;;;5.60;99.90;;;;;;5015531;28;20050;-66
2023/10/18 07:47:40;;;;;;;14.70;9.50;;;5.60;99.90;;;;;;5013763;28;20521;-64
2023/10/18 07:52:54;;;;;;;16.73;10.00;;;5.80;99.90;;;;;;5014808;28;20116;-65
2023/10/18 07:55:24;;;;;;;15.70;9.20;;;5.80;99.90;;;;;;5014761;28;20089;-65
2023/10/18 07:57:50;;;;;;;14.52;9.63;;;5.90;99.90;;;;;;5014707;28;20052;-64
2023/10/18 08:00:23;;;;;;;15.27;9.45;;;5.90;99.90;;;;;;5013905;28;20463;-65
2023/10/18 08:02:52;;;;;;;15.77;9.95;;;6.00;99.90;;;;;;5014402;28;20050;-65
2023/10/18 08:05:30;;;;;;;19.50;9.93;;;6.10;99.90;;;;;;5015118;28;20050;-64
2023/10/18 08:07:57;;;;;;;14.13;9.27;;;6.10;99.90;;;;;;5014612;28;20054;-65
2023/10/18 08:10:26;;;;;;;14.10;8.65;;;6.10;99.90;;;;;;5013758;28;20078;-64
2023/10/18 08:13:07;;;;;;;14.27;8.80;;;6.20;99.90;;;;;;5014467;28;20128;-65
2023/10/18 08:15:36;;;;;;;13.75;8.73;;;6.30;99.90;;;;;;5015013;28;20498;-65
2023/10/18 08:18:15;;;;;;;13.98;8.38;;;6.40;99.90;;;;;;5014585;28;20049;-66
2023/10/18 08:26:03;;;;;;;13.00;8.60;;;6.60;99.90;;;;;;5014601;28;20061;-67
2023/10/18 08:28:39;;;;;;;13.63;8.10;;;6.70;99.90;;;;;;5014256;28;20049;-67
2023/10/18 08:31:33;;;;;;;11.60;8.02;;;6.70;99.90;;;;;;5014084;28;20088;-66
2023/10/18 08:34:05;;;;;;;13.60;8.30;;;6.80;99.90;;;;;;5014307;28;20147;-66
2023/10/18 08:36:32;;;;;;;13.32;8.18;;;6.90;99.90;;;;;;5013499;28;20092;-66
2023/10/18 08:39:02;;;;;;;13.30;8.07;;;7.00;99.90;;;;;;5013146;28;20049;-65
2023/10/18 08:41:32;;;;;;;12.40;8.15;;;7.00;99.90;;;;;;5014305;28;20124;-65
2023/10/18 08:44:16;;;;;;;11.43;7.70;;;7.00;99.90;;;;;;5014113;28;20097;-65
2023/10/18 08:46:43;;;;;;;12.65;7.95;;;7.10;99.90;;;;;;5014436;28;20042;-65
2023/10/18 08:49:13;;;;;;;13.88;8.27;;;7.20;99.90;;;;;;5014126;28;20073;-69
2023/10/18 08:51:44;;;;;;;13.10;8.25;;;7.30;99.90;;;;;;5012297;28;20050;-66
2023/10/18 08:54:22;;;;;;;12.75;8.60;;;7.40;99.90;;;;;;5014543;28;20049;-66
2023/10/18 08:56:49;;;;;;;12.18;8.43;;;7.40;99.90;;;;;;5013828;28;20049;-67
2023/10/18 08:59:19;;;;;;;12.35;7.78;;;7.50;99.90;;;;;;5013886;28;20049;-67
2023/10/18 09:02:11;;;;;;;12.85;7.45;;;7.50;99.90;;;;;;5013882;28;20049;-67
2023/10/18 09:04:37;;;;;;;13.18;8.18;;;7.60;99.90;;;;;;5013831;28;20071;-67
2023/10/18 09:07:22;;;;;;;11.57;7.10;;;7.70;99.90;;;;;;5013753;28;20463;-67
2023/10/18 09:09:57;;;;;;;12.88;7.80;;;7.70;99.90;;;;;;5014045;28;20192;-67
2023/10/18 09:15:27;;;;;;;13.50;7.63;;;8.00;99.90;;;;;;5014967;28;20397;-65
2023/10/18 09:17:50;;;;;;;13.00;7.47;;;8.10;99.90;;;;;;5017613;28;20494;-66
2023/10/18 09:20:15;;;;;;;14.05;8.13;;;8.20;99.90;;;;;;5017541;28;20042;-67
2023/10/18 09:22:48;;;;;;;12.50;7.60;;;8.30;99.90;;;;;;5018034;28;20045;-68
2023/10/18 09:25:14;;;;;;;11.93;7.45;;;8.40;99.90;;;;;;5017610;28;20041;-66
2023/10/18 09:27:40;;;;;;;12.10;7.88;;;8.50;99.90;;;;;;5017504;28;20042;-67
2023/10/18 09:30:10;;;;;;;12.60;7.32;;;8.60;99.90;;;;;;5017357;28;20041;-65
2023/10/18 09:32:37;;;;;;;9.82;6.85;;;8.60;99.90;;;;;;5017408;28;20047;-65
2023/10/18 09:35:07;;;;;;;11.00;7.28;;;8.70;99.90;;;;;;5017374;28;20045;-68
2023/10/18 09:37:35;;;;;;;11.55;6.72;;;8.70;99.90;;;;;;5017254;28;20056;-66
2023/10/18 09:40:03;;;;;;;9.85;6.82;;;8.80;99.90;;;;;;5017611;28;20430;-65
2023/10/18 09:42:29;;;;;;;9.65;6.60;;;8.80;99.90;;;;;;5017342;28;20077;-66
2023/10/18 09:44:55;;;;;;;9.23;6.63;;;8.90;99.90;;;;;;5017214;28;20038;-65
2023/10/18 09:47:25;;;;;;;10.32;6.20;;;8.90;99.90;;;;;;5017409;28;20467;-65
2023/10/18 09:49:53;;;;;;;9.73;6.30;;;9.00;99.90;;;;;;5017134;28;20038;-65
2023/10/18 09:52:21;;;;;;;9.43;6.60;;;9.10;99.90;;;;;;5015342;28;20057;-66
2023/10/18 09:54:50;;;;;;;8.82;6.72;;;9.20;99.90;;;;;;5016976;28;20100;-65
2023/10/18 09:57:35;;;;;;;8.75;5.82;;;9.20;99.90;;;;;;5017060;28;20096;-66
2023/10/18 10:00:10;;;;;;;10.30;6.75;;;9.30;99.90;;;;;;5017800;28;20057;-66
2023/10/18 10:02:38;;;;;;;7.90;5.47;;;9.30;99.90;;;;;;5017310;28;20042;-67
2023/10/18 10:05:12;;;;;;;9.35;6.28;;;9.40;99.90;;;;;;5016987;28;20474;-66
2023/10/18 10:07:41;;;;;;;11.15;6.85;;;9.40;99.90;;;;;;5016979;28;20128;-66
2023/10/18 10:10:08;;;;;;;9.18;5.95;;;9.40;99.90;;;;;;5016767;28;20137;-66
2023/10/18 10:12:35;;;;;;;8.48;5.50;;;9.60;99.90;;;;;;5016703;28;20042;-66
2023/10/18 10:15:02;;;;;;;9.52;5.40;;;9.70;99.90;;;;;;5016642;28;20100;-65
2023/10/18 10:17:30;;;;;;;8.45;5.78;;;9.80;99.90;;;;;;5016545;28;20450;-65
2023/10/18 10:20:15;;;;;;;8.23;5.82;;;9.90;99.90;;;;;;5016834;28;20462;-65
2023/10/18 10:22:44;;;;;;;10.43;6.45;;;9.90;99.90;;;;;;5016828;28;20046;-65
2023/10/18 10:25:19;;;;;;;8.73;5.85;;;10.10;99.90;;;;;;5017067;28;20085;-65
2023/10/18 10:27:53;;;;;;;8.25;5.70;;;10.20;99.90;;;;;;5016855;28;20095;-66
2023/10/18 10:33:12;;;;;;;8.18;5.78;;;10.40;99.90;;;;;;5016386;28;20057;-65
2023/10/18 10:35:45;;;;;;;9.50;6.10;;;10.40;99.90;;;;;;5016843;28;20064;-65
2023/10/18 10:38:14;;;;;;;8.68;6.13;;;10.50;99.90;;;;;;5015583;28;20045;-66
2023/10/18 10:40:43;;;;;;;9.02;5.80;;;10.50;99.90;;;;;;5016250;28;20129;-65
2023/10/18 10:43:10;;;;;;;10.50;6.40;;;10.70;99.90;;;;;;5016209;28;20049;-65
2023/10/18 10:48:30;;;;;;;8.38;5.68;;;10.80;99.90;;;;;;5016910;28;20049;-67
2023/10/18 10:51:21;;;;;;;7.47;5.20;;;10.90;99.90;;;;;;5016523;28;20068;-69
2023/10/18 10:53:49;;;;;;;7.53;5.00;;;10.90;99.90;;;;;;5015965;28;20091;-69
2023/10/18 10:56:18;;;;;;;9.20;5.55;;;10.90;99.90;;;;;;5015914;28;20054;-68
2023/10/18 10:58:47;;;;;;;8.02;5.35;;;10.90;99.90;;;;;;5015828;28;20053;-68
2023/10/18 11:01:13;;;;;;;8.90;5.30;;;10.80;99.90;;;;;;5015810;28;20081;-68
2023/10/18 11:03:53;;;;;;;7.78;4.70;;;10.90;99.90;;;;;;5016039;28;20052;-69
2023/10/18 11:06:26;;;;;;;7.63;4.82;;;10.80;99.90;;;;;;5015662;28;20360;-68
2023/10/18 11:08:53;;;;;;;7.30;5.05;;;10.80;99.90;;;;;;5015537;28;20046;-68
2023/10/18 11:11:23;;;;;;;8.60;5.22;;;10.70;99.90;;;;;;5015550;28;20041;-68
2023/10/18 11:13:52;;;;;;;7.25;4.60;;;10.60;99.90;;;;;;5015467;28;20073;-68
2023/10/18 11:16:20;;;;;;;6.93;4.68;;;10.60;99.90;;;;;;5014582;28;20481;-68
2023/10/18 11:18:49;;;;;;;7.47;4.70;;;10.50;99.90;;;;;;5015485;28;20042;-68
2023/10/18 11:21:21;;;;;;;7.22;4.85;;;10.50;99.90;;;;;;5015465;28;20041;-68
2023/10/18 11:24:11;;;;;;;6.88;4.57;;;10.50;99.90;;;;;;5015751;28;20064;-67
2023/10/18 11:26:41;;;;;;;6.82;4.82;;;10.60;99.90;;;;;;5015292;28;20041;-68
2023/10/18 11:29:07;;;;;;;7.43;4.93;;;10.60;99.90;;;;;;5014178;28;20459;-68
2023/10/18 11:31:44;;;;;;;6.63;4.57;;;10.60;99.90;;;;;;5015203;28;20037;-68
2023/10/18 11:34:14;;;;;;;7.60;4.40;;;10.60;99.90;;;;;;5014173;28;20054;-68
2023/10/18 11:36:42;;;;;;;7.47;4.95;;;10.70;99.90;;;;;;5014528;28;20478;-68
2023/10/18 11:39:18;;;;;;;7.90;5.18;;;10.70;99.90;;;;;;5014534;28;20072;-68
2023/10/18 11:41:44;;;;;;;;;;;10.70;99.90;;;;;;5015506;28;20454;-68
2023/10/18 11:44:16;;;;;;;7.82;4.82;;;10.80;99.90;;;;;;4998583;28;19976;-68
2023/10/18 11:46:46;;;;;;;8.13;5.22;;;10.90;99.90;;;;;;5015338;28;20048;-67
2023/10/18 11:49:19;;;;;;;8.15;5.03;;;11.00;99.90;;;;;;5014948;28;20077;-68
2023/10/18 11:51:48;;;;;;;8.38;4.93;;;11.10;99.90;;;;;;5015446;28;20053;-68
2023/10/18 11:54:32;;;;;;;6.20;4.35;;;11.20;99.90;;;;;;5014752;28;20042;-68
2023/10/18 11:56:59;;;;;;;8.50;5.47;;;11.30;99.90;;;;;;5015574;28;20421;-68
2023/10/18 11:59:26;;;;;;;8.23;5.22;;;11.30;99.90;;;;;;5015014;28;20049;-68
2023/10/18 12:01:59;;;;;;;7.82;5.60;;;11.40;99.90;;;;;;5013659;28;20046;-68
2023/10/18 12:04:27;;;;;;;7.13;4.93;;;11.40;99.90;;;;;;5015260;28;20034;-68
2023/10/18 12:06:56;;;;;;;7.82;5.07;;;11.40;99.90;;;;;;5013786;28;20489;-68
2023/10/18 12:11:52;;;;;;;7.60;5.20;;;11.30;99.90;;;;;;5013445;28;20049;-67
2023/10/18 12:14:18;;;;;;;10.98;5.90;;;11.40;99.90;;;;;;5014091;28;20049;-67
2023/10/18 12:16:44;;;;;;;8.38;4.97;;;11.30;99.90;;;;;;5014539;28;20048;-68
2023/10/18 12:19:13;;;;;;;7.63;5.20;;;11.30;99.90;;;;;;5013443;28;20045;-71
2023/10/18 12:21:39;;;;;;;9.30;5.40;;;11.30;99.90;;;;;;5014508;28;20372;-68
2023/10/18 12:24:07;;;;;;;9.25;5.60;;;11.30;99.90;;;;;;5014426;28;20103;-68
2023/10/18 12:26:34;;;;;;;7.75;5.38;;;11.30;99.90;;;;;;5014369;28;20056;-67
2023/10/18 12:29:05;;;;;;;7.20;5.07;;;11.30;99.90;;;;;;5014260;28;20143;-67
2023/10/18 12:31:38;;;;;;;7.55;5.13;;;11.30;99.90;;;;;;5014182;28;20049;-67
2023/10/18 12:34:04;;;;;;;7.75;5.15;;;11.30;99.90;;;;;;5014323;28;20046;-67
2023/10/18 12:36:37;;;;;;;7.55;5.03;;;11.20;99.90;;;;;;5014221;28;20061;-67
2023/10/18 12:39:09;;;;;;;7.78;5.13;;;11.20;99.90;;;;;;5014620;28;20096;-67
2023/10/18 12:41:41;;;;;;;9.07;5.20;;;11.10;99.90;;;;;;5014084;28;20045;-67
2023/10/18 12:44:20;;;;;;;6.88;4.80;;;11.00;99.90;;;;;;5014699;28;20077;-67
2023/10/18 12:46:46;;;;;;;8.00;5.65;;;11.00;99.90;;;;;;5013987;28;20053;-67
2023/10/18 12:49:12;;;;;;;8.70;5.63;;;11.00;99.90;;;;;;5013442;28;20042;-68
2023/10/18 12:51:42;;;;;;;7.88;5.35;;;11.00;99.90;;;;;;5011927;28;20510;-68
2023/10/18 12:54:19;;;;;;;10.50;5.88;;;11.00;99.90;;;;;;5013864;28;20058;-65
2023/10/18 12:59:38;;;;;;;8.25;5.93;;;11.00;99.90;;;;;;5014318;28;20145;-72
2023/10/18 13:02:05;;;;;;;8.52;5.55;;;11.00;99.90;;;;;;5014318;28;20367;-75
2023/10/18 13:04:30;;;;;;;7.88;5.10;;;11.00;99.90;;;;;;4996661;28;20049;-80
2023/10/18 13:07:09;;;;;;;8.25;5.47;;;11.00;99.90;;;;;;5012627;28;20054;-82
2023/10/18 13:09:35;;;;;;;9.05;5.47;;;11.00;99.90;;;;;;5013044;28;20133;-79
2023/10/18 13:12:01;;;;;;;10.07;5.47;;;11.00;99.90;;;;;;5012426;28;20149;-80
2023/10/18 13:14:30;;;;;;;7.82;5.25;;;11.00;99.90;;;;;;5013640;28;20052;-75
2023/10/18 13:16:56;;;;;;;9.23;5.68;;;11.00;99.90;;;;;;5012641;28;20104;-70
2023/10/18 13:19:25;;;;;;;8.45;5.35;;;11.00;99.90;;;;;;5012510;28;20061;-71
2023/10/18 13:21:51;;;;;;;7.32;5.35;;;11.00;99.90;;;;;;5013779;28;20042;-72
2023/10/18 13:24:17;;;;;;;8.63;5.38;;;11.00;99.90;;;;;;5013820;28;20141;-71
2023/10/18 13:26:52;;;;;;;7.63;5.47;;;11.10;99.90;;;;;;5013463;28;20041;-72
2023/10/18 13:31:45;;;;;;;7.85;5.40;;;11.10;99.90;;;;;;5013635;28;20061;-71
2023/10/18 13:34:20;;;;;;;9.55;5.55;;;11.20;99.90;;;;;;5012235;28;20052;-71
2023/10/18 13:36:53;;;;;;;10.70;6.00;;;11.20;99.90;;;;;;5013462;28;20042;-71
2023/10/18 13:39:22;;;;;;;11.40;5.72;;;11.30;99.90;;;;;;5013511;28;20053;-71
2023/10/18 13:41:49;;;;;;;7.90;5.30;;;11.30;99.90;;;;;;5013238;28;20048;-70
2023/10/18 13:44:25;;;;;;;8.13;5.43;;;11.40;99.90;;;;;;5013494;28;20049;-72
2023/10/18 13:46:52;;;;;;;8.10;5.68;;;11.40;99.90;;;;;;5012939;28;20049;-71
2023/10/18 13:49:18;;;;;;;9.88;5.80;;;11.50;99.90;;;;;;5013693;28;20386;-71
2023/10/18 13:51:45;;;;;;;8.27;5.25;;;11.50;99.90;;;;;;5012817;28;20062;-72
2023/10/18 13:54:12;;;;;;;7.97;5.18;;;11.50;99.90;;;;;;5013406;28;20050;-71
2023/10/18 13:56:39;;;;;;;9.57;5.70;;;11.40;99.90;;;;;;5013192;28;20037;-70
2023/10/18 13:59:04;;;;;;;8.48;5.20;;;11.40;99.90;;;;;;5013265;28;20469;-73
2023/10/18 14:01:31;;;;;;;9.27;6.32;;;11.30;99.90;;;;;;5014414;28;20091;-72
2023/10/18 14:03:59;;;;;;;9.30;5.57;;;11.30;99.90;;;;;;5017331;28;20053;-72
2023/10/18 14:06:25;;;;;;;8.98;5.45;;;11.20;99.90;;;;;;5016921;28;20120;-71
2023/10/18 14:08:51;;;;;;;8.55;5.63;;;11.10;99.90;;;;;;5016904;28;20385;-71
2023/10/18 14:11:20;;;;;;;9.13;5.10;;;11.10;99.90;;;;;;5016674;28;20121;-72
2023/10/18 14:13:48;;;;;;;8.77;5.78;;;11.00;99.90;;;;;;5015809;28;20478;-71
2023/10/18 14:16:17;;;;;;;9.65;5.70;;;10.90;99.90;;;;;;5016745;28;20068;-71
2023/10/18 14:18:45;;;;;;;8.80;5.63;;;10.90;99.90;;;;;;5017391;28;20045;-72