Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:58;;;;;;;;;;;;;;;19.97;61.48;96992.84;5093308;28;19912;-63
2021/08/13 00:03:23;;;;;;;;;;;;;;;19.94;61.53;96988.59;5093266;28;20031;-62
2021/08/13 00:05:49;;;;;;;;;;;;;;;19.88;61.62;96989.03;5093102;28;19919;-60
2021/08/13 00:08:15;;;;;;;;;;;;;;;19.78;61.98;96991.44;5093292;28;19916;-61
2021/08/13 00:10:40;;;;;;;;;;;;;;;19.70;61.91;96992.00;5093417;28;19915;-62
2021/08/13 00:13:06;;;;;;;;;;;;;;;19.61;62.03;96997.91;5093152;28;19912;-62
2021/08/13 00:15:31;;;;;;;;;;;;;;;19.46;62.27;96986.53;5093195;28;19912;-62
2021/08/13 00:17:56;;;;;;;;;;;;;;;19.45;62.28;96983.03;5093210;28;19912;-62
2021/08/13 00:20:22;;;;;;;;;;;;;;;19.47;62.49;96995.34;5093278;28;19916;-63
2021/08/13 00:22:48;;;;;;;;;;;;;;;19.49;62.62;96990.78;5093061;28;19919;-63
2021/08/13 00:25:14;;;;;;;;;;;;;;;19.50;62.58;96998.63;5093038;28;19962;-62
2021/08/13 00:27:39;;;;;;;;;;;;;;;19.40;62.96;96994.91;5093061;28;19951;-62
2021/08/13 00:30:05;;;;;;;;;;;;;;;19.28;63.07;96988.59;5093088;28;19912;-62
2021/08/13 00:32:30;;;;;;;;;;;;;;;19.11;63.40;96990.56;5093040;28;20274;-61
2021/08/13 00:34:56;;;;;;;;;;;;;;;18.98;64.02;96994.94;5093050;28;19946;-62
2021/08/13 00:37:21;;;;;;;;;;;;;;;18.94;63.90;96987.19;5092873;28;19912;-62
2021/08/13 00:39:46;;;;;;;;;;;;;;;18.91;64.12;96986.56;5092936;28;19912;-62
2021/08/13 00:42:12;;;;;;;;;;;;;;;18.95;64.08;96985.41;5093936;28;19912;-63
2021/08/13 00:44:37;;;;;;;;;;;;;;;18.94;64.00;96975.75;5096319;28;19916;-61
2021/08/13 00:47:03;;;;;;;;;;;;;;;18.85;64.59;96987.81;5096559;28;19919;-62
2021/08/13 00:49:28;;;;;;;;;;;;;;;18.77;64.53;96975.03;5096433;28;19912;-62
2021/08/13 00:51:53;;;;;;;;;;;;;;;18.75;64.85;96982.22;5096448;28;19912;-61
2021/08/13 00:54:19;;;;;;;;;;;;;;;18.71;64.65;96979.88;5096364;28;20600;-61
2021/08/13 00:56:45;;;;;;;;;;;;;;;18.68;64.73;96978.28;5096373;28;19962;-62
2021/08/13 00:59:11;;;;;;;;;;;;;;;18.67;64.70;96977.41;5096180;28;19916;-61
2021/08/13 01:01:36;;;;;;;;;;;;;;;18.59;64.94;96978.88;5096134;28;19973;-62
2021/08/13 01:04:02;;;;;;;;;;;;;;;18.54;64.78;96989.75;5096201;28;19961;-63
2021/08/13 01:06:27;;;;;;;;;;;;;;;18.54;65.08;97000.34;5096086;28;20380;-61
2021/08/13 01:08:53;;;;;;;;;;;;;;;18.53;64.91;96999.50;5096033;28;20336;-62
2021/08/13 01:11:18;;;;;;;;;;;;;;;18.51;65.02;96993.44;5096013;28;19958;-61
2021/08/13 01:13:54;;;;;;;;;;;;;;;18.51;65.09;96990.81;5096038;28;19912;-61
2021/08/13 01:16:20;;;;;;;;;;;;;;;18.47;64.96;96986.66;5095960;28;19908;-62
2021/08/13 01:18:49;;;;;;;;;;;;;;;18.46;65.15;96989.41;5096011;28;19912;-60
2021/08/13 01:21:23;;;;;;;;;;;;;;;18.41;64.82;96985.25;5095812;28;19961;-61
2021/08/13 01:23:51;;;;;;;;;;;;;;;18.28;64.73;96984.31;5095972;28;19912;-62
2021/08/13 01:26:18;;;;;;;;;;;;;;;18.19;65.36;96977.78;5095639;28;19912;-61
2021/08/13 01:28:46;;;;;;;;;;;;;;;18.13;65.50;96984.31;5095608;28;19961;-62
2021/08/13 01:31:22;;;;;;;;;;;;;;;18.09;66.06;96984.56;5095698;28;19912;-62
2021/08/13 01:33:50;;;;;;;;;;;;;;;18.05;66.47;96983.91;5095647;28;19935;-61
2021/08/13 01:36:17;;;;;;;;;;;;;;;18.06;66.41;96990.88;5095513;28;19912;-62
2021/08/13 01:38:42;;;;;;;;;;;;;;;18.02;66.20;96979.66;5095536;28;20255;-62
2021/08/13 01:41:09;;;;;;;;;;;;;;;18.02;66.33;96984.94;5095532;28;19923;-61
2021/08/13 01:43:35;;;;;;;;;;;;;;;17.97;66.01;96989.66;5095506;28;19966;-61
2021/08/13 01:46:01;;;;;;;;;;;;;;;17.97;66.19;96994.94;5095129;28;19923;-63
2021/08/13 01:48:28;;;;;;;;;;;;;;;18.00;66.02;96993.94;5095393;28;19912;-61
2021/08/13 01:50:53;;;;;;;;;;;;;;;17.96;65.92;96995.03;5095355;28;19962;-61
2021/08/13 01:53:20;;;;;;;;;;;;;;;17.97;66.26;96996.75;5094757;28;20377;-63
2021/08/13 01:55:46;;;;;;;;;;;;;;;17.95;66.23;96999.50;5094962;28;19919;-61
2021/08/13 01:58:12;;;;;;;;;;;;;;;17.97;65.97;96994.94;5095084;28;19916;-62
2021/08/13 02:00:37;;;;;;;;;;;;;;;17.94;65.82;97000.44;5095148;28;19912;-61
2021/08/13 02:03:06;;;;;;;;;;;;;;;17.97;65.63;96999.41;5095097;28;20010;-62
2021/08/13 02:05:32;;;;;;;;;;;;;;;17.88;66.18;97001.66;5094852;28;19912;-62
2021/08/13 02:08:01;;;;;;;;;;;;;;;17.90;66.25;96998.91;5095020;28;19912;-62
2021/08/13 02:10:27;;;;;;;;;;;;;;;17.83;66.72;96995.81;5094910;28;20370;-62
2021/08/13 02:12:52;;;;;;;;;;;;;;;17.79;66.76;97000.41;5094955;28;19919;-62
2021/08/13 02:15:18;;;;;;;;;;;;;;;17.81;66.71;96995.91;5094863;28;19912;-62
2021/08/13 02:18:18;;;;;;;;;;;;;;;17.76;66.84;96999.78;5094857;28;19916;-63
2021/08/13 02:20:46;;;;;;;;;;;;;;;17.74;66.79;97005.16;5012854;28;20726;-62
2021/08/13 02:23:12;;;;;;;;;;;;;;;17.76;66.58;97011.19;5078786;28;20293;-62
2021/08/13 02:25:37;;;;;;;;;;;;;;;17.77;66.96;97009.41;5094468;28;19912;-62
2021/08/13 02:28:03;;;;;;;;;;;;;;;17.71;67.03;97009.75;5094484;28;19919;-62
2021/08/13 02:30:28;;;;;;;;;;;;;;;17.61;66.82;97012.94;5094450;28;19959;-62
2021/08/13 02:32:54;;;;;;;;;;;;;;;17.61;67.16;97012.94;5094533;28;20003;-61
2021/08/13 02:35:19;;;;;;;;;;;;;;;17.48;67.15;97012.81;5094433;28;19919;-61
2021/08/13 02:38:03;;;;;;;;;;;;;;;17.51;67.33;97012.66;5094417;28;19970;-62
2021/08/13 02:40:30;;;;;;;;;;;;;;;17.52;67.38;97014.34;5094321;28;19911;-63
2021/08/13 02:42:59;;;;;;;;;;;;;;;17.48;67.35;97019.91;5094361;28;20354;-61
2021/08/13 02:45:25;;;;;;;;;;;;;;;17.46;67.23;97019.16;5093986;28;19929;-63
2021/08/13 02:47:58;;;;;;;;;;;;;;;17.39;67.22;97019.50;5094169;28;20010;-62
2021/08/13 02:50:24;;;;;;;;;;;;;;;17.35;67.79;97017.13;5094251;28;19912;-61
2021/08/13 02:53:07;;;;;;;;;;;;;;;17.28;67.82;97022.75;5094087;28;20006;-62
2021/08/13 02:55:35;;;;;;;;;;;;;;;17.25;67.87;97030.03;5094037;28;19966;-62
2021/08/13 02:58:02;;;;;;;;;;;;;;;17.27;67.78;97028.13;5093993;28;19951;-62
2021/08/13 03:00:28;;;;;;;;;;;;;;;17.26;68.02;97029.09;5093998;28;19911;-62
2021/08/13 03:02:54;;;;;;;;;;;;;;;17.24;68.25;97028.31;5093947;28;19955;-61
2021/08/13 03:05:21;;;;;;;;;;;;;;;17.21;68.56;97028.47;5093766;28;19938;-62
2021/08/13 03:07:47;;;;;;;;;;;;;;;17.18;68.79;97027.75;5093885;28;19957;-62
2021/08/13 03:10:12;;;;;;;;;;;;;;;17.16;69.05;97031.41;5093862;28;19916;-61
2021/08/13 03:12:39;;;;;;;;;;;;;;;17.23;68.90;97031.91;5093744;28;19973;-61
2021/08/13 03:15:05;;;;;;;;;;;;;;;17.24;68.39;97034.47;5093754;28;19919;-61
2021/08/13 03:17:31;;;;;;;;;;;;;;;17.29;68.39;97032.41;5093781;28;19912;-62
2021/08/13 03:19:57;;;;;;;;;;;;;;;17.29;67.85;97026.28;5093786;28;20285;-62
2021/08/13 03:22:23;;;;;;;;;;;;;;;17.32;68.32;97017.31;5093692;28;19912;-61
2021/08/13 03:24:48;;;;;;;;;;;;;;;17.34;68.35;97015.44;5093500;28;19919;-61
2021/08/13 03:27:15;;;;;;;;;;;;;;;17.28;68.28;97024.56;5093610;28;19935;-62
2021/08/13 03:29:40;;;;;;;;;;;;;;;17.29;68.15;97018.34;5093557;28;20278;-61
2021/08/13 03:32:06;;;;;;;;;;;;;;;17.28;68.41;97014.84;5093619;28;19912;-63
2021/08/13 03:34:31;;;;;;;;;;;;;;;17.27;68.43;97022.84;5093609;28;19919;-61
2021/08/13 03:37:01;;;;;;;;;;;;;;;17.28;68.46;97030.69;5093593;28;19916;-62
2021/08/13 03:39:26;;;;;;;;;;;;;;;17.32;68.25;97025.22;5093561;28;19908;-61
2021/08/13 03:41:52;;;;;;;;;;;;;;;17.29;68.50;97035.06;5093557;28;19923;-61
2021/08/13 03:44:17;;;;;;;;;;;;;;;17.32;69.03;97035.81;5093277;28;20263;-61
2021/08/13 03:46:42;;;;;;;;;;;;;;;17.37;69.08;97037.25;5093489;28;19912;-61
2021/08/13 03:49:08;;;;;;;;;;;;;;;17.48;69.62;97027.81;5093367;28;19938;-61
2021/08/13 03:51:34;;;;;;;;;;;;;;;17.59;68.70;97028.06;5093442;28;19919;-62
2021/08/13 03:53:59;;;;;;;;;;;;;;;17.70;69.45;97024.78;5093370;28;20346;-61
2021/08/13 03:56:24;;;;;;;;;;;;;;;17.84;69.48;97033.69;5093420;28;19919;-62
2021/08/13 03:58:50;;;;;;;;;;;;;;;17.98;69.21;97035.50;5093330;28;19969;-61
2021/08/13 04:01:15;;;;;;;;;;;;;;;18.25;68.68;97033.03;5093281;28;19919;-62
2021/08/13 04:03:40;;;;;;;;;;;;;;;18.73;67.49;97037.13;5093273;28;19912;-62
2021/08/13 04:06:06;;;;;;;;;;;;;;;19.25;65.95;97029.44;5093259;28;20006;-62
2021/08/13 04:08:31;;;;;;;;;;;;;;;19.73;64.38;97029.88;5093452;28;20069;-62
2021/08/13 04:10:57;;;;;;;;;;;;;;;20.16;63.02;97034.06;5093166;28;19908;-63
2021/08/13 04:13:22;;;;;;;;;;;;;;;20.61;62.04;97036.25;5093106;28;19926;-62
2021/08/13 04:15:47;;;;;;;;;;;;;;;21.05;60.77;97027.88;5093272;28;19957;-62
2021/08/13 04:18:13;;;;;;;;;;;;;;;21.40;59.46;97032.38;5095877;28;19918;-62
2021/08/13 04:20:38;;;;;;;;;;;;;;;21.75;58.75;97035.16;5097011;28;19912;-63
2021/08/13 04:23:04;;;;;;;;;;;;;;;22.16;57.98;97036.50;5097062;28;19942;-62
2021/08/13 04:25:30;;;;;;;;;;;;;;;22.60;56.90;97035.81;5096765;28;19912;-62
2021/08/13 04:27:55;;;;;;;;;;;;;;;23.05;56.70;97047.38;5096856;28;19990;-61
2021/08/13 04:30:20;;;;;;;;;;;;;;;23.36;55.34;97034.22;5096851;28;19912;-61
2021/08/13 04:32:46;;;;;;;;;;;;;;;23.59;54.49;97045.66;5096886;28;20288;-62
2021/08/13 04:35:12;;;;;;;;;;;;;;;23.83;53.47;97043.72;5096736;28;19916;-63
2021/08/13 04:37:37;;;;;;;;;;;;;;;24.06;52.61;97048.94;5096748;28;19927;-63
2021/08/13 04:40:03;;;;;;;;;;;;;;;24.27;52.18;97056.97;5096691;28;20475;-62
2021/08/13 04:42:29;;;;;;;;;;;;;;;24.54;52.08;97057.38;5096555;28;19912;-61
2021/08/13 04:44:54;;;;;;;;;;;;;;;24.87;51.90;97050.06;5096341;28;20018;-63
2021/08/13 04:47:19;;;;;;;;;;;;;;;25.12;50.86;97061.25;5096620;28;20366;-62
2021/08/13 04:49:45;;;;;;;;;;;;;;;25.36;50.50;97062.69;5096456;28;20294;-61
2021/08/13 04:52:10;;;;;;;;;;;;;;;25.48;49.46;97061.56;5096402;28;19912;-63
2021/08/13 04:54:36;;;;;;;;;;;;;;;25.60;49.78;97069.50;5096381;28;19912;-62
2021/08/13 04:57:01;;;;;;;;;;;;;;;25.71;50.20;97079.22;5096453;28;19917;-61
2021/08/13 04:59:27;;;;;;;;;;;;;;;25.43;49.71;97073.69;5096227;28;20289;-62
2021/08/13 05:01:52;;;;;;;;;;;;;;;25.06;50.43;97083.19;5096230;28;19981;-62
2021/08/13 05:04:17;;;;;;;;;;;;;;;24.80;51.47;97084.47;5096260;28;19973;-62
2021/08/13 05:06:43;;;;;;;;;;;;;;;24.87;52.58;97087.50;5096030;28;20007;-62
2021/08/13 05:09:09;;;;;;;;;;;;;;;24.98;53.15;97095.41;5096193;28;19912;-61
2021/08/13 05:11:34;;;;;;;;;;;;;;;24.99;52.72;97096.28;5096195;28;19916;-63
2021/08/13 05:13:59;;;;;;;;;;;;;;;24.89;52.85;97095.41;5095979;28;19916;-62
2021/08/13 05:16:25;;;;;;;;;;;;;;;24.72;53.63;97105.72;5095918;28;19915;-61
2021/08/13 05:18:50;;;;;;;;;;;;;;;24.57;54.38;97105.22;5095954;28;19912;-61
2021/08/13 05:21:16;;;;;;;;;;;;;;;24.67;54.88;97110.59;5095922;28;20313;-63
2021/08/13 05:23:41;;;;;;;;;;;;;;;24.81;54.00;97112.94;5095888;28;19996;-61
2021/08/13 05:26:06;;;;;;;;;;;;;;;24.79;54.78;97108.69;5095815;28;19919;-62
2021/08/13 05:28:32;;;;;;;;;;;;;;;24.72;54.16;97111.06;5094579;28;19916;-61
2021/08/13 05:30:57;;;;;;;;;;;;;;;24.63;54.28;97119.88;5095645;28;19919;-61
2021/08/13 05:33:23;;;;;;;;;;;;;;;24.82;55.25;97117.31;5095737;28;19919;-62
2021/08/13 05:35:48;;;;;;;;;;;;;;;25.46;53.74;97106.38;5095575;28;19970;-61
2021/08/13 05:38:14;;;;;;;;;;;;;;;26.09;53.26;97112.34;5095530;28;19912;-63
2021/08/13 05:40:39;;;;;;;;;;;;;;;26.81;49.23;97112.88;5095516;28;19912;-61
2021/08/13 05:43:04;;;;;;;;;;;;;;;27.48;47.18;97112.69;5095454;28;20270;-62
2021/08/13 05:45:30;;;;;;;;;;;;;;;28.09;45.12;97103.19;5095115;28;19942;-63
2021/08/13 05:47:56;;;;;;;;;;;;;;;28.57;45.01;97105.56;5095415;28;19947;-62
2021/08/13 05:50:21;;;;;;;;;;;;;;;29.03;44.92;97109.84;5095342;28;19912;-63
2021/08/13 05:52:46;;;;;;;;;;;;;;;29.50;44.19;97116.56;5095285;28;20377;-61
2021/08/13 05:55:12;;;;;;;;;;;;;;;29.86;41.21;97110.09;5095399;28;19925;-61
2021/08/13 05:57:38;;;;;;;;;;;;;;;30.18;41.29;97110.25;5095197;28;19912;-63
2021/08/13 06:00:04;;;;;;;;;;;;;;;30.59;39.84;97110.22;5095111;28;20339;-63
2021/08/13 06:02:29;;;;;;;;;;;;;;;30.92;39.18;97109.31;5094979;28;19912;-61
2021/08/13 06:04:55;;;;;;;;;;;;;;;31.26;39.76;97116.25;5094908;28;19922;-63
2021/08/13 06:07:21;;;;;;;;;;;;;;;31.48;38.45;97115.66;5095109;28;20370;-63
2021/08/13 06:09:46;;;;;;;;;;;;;;;31.25;37.72;97113.72;5094976;28;19963;-63
2021/08/13 06:12:11;;;;;;;;;;;;;;;31.05;37.93;97118.69;5095036;28;20000;-62
2021/08/13 06:14:37;;;;;;;;;;;;;;;31.23;38.03;97113.03;5094788;28;19908;-63
2021/08/13 06:17:03;;;;;;;;;;;;;;;31.47;37.40;97114.81;5094811;28;19912;-63
2021/08/13 06:19:28;;;;;;;;;;;;;;;31.63;37.92;97116.56;5094786;28;19912;-61
2021/08/13 06:21:54;;;;;;;;;;;;;;;32.10;36.51;97113.88;5094667;28;19919;-61
2021/08/13 06:24:19;;;;;;;;;;;;;;;32.51;35.47;97112.66;5094602;28;19953;-63
2021/08/13 06:26:45;;;;;;;;;;;;;;;32.63;35.53;97121.19;5094612;28;19915;-63
2021/08/13 06:29:10;;;;;;;;;;;;;;;32.67;35.08;97127.06;5094602;28;20289;-63
2021/08/13 06:31:35;;;;;;;;;;;;;;;32.61;35.04;97123.25;5094521;28;20425;-63
2021/08/13 06:34:01;;;;;;;;;;;;;;;32.36;35.72;97118.03;5094487;28;19934;-63
2021/08/13 06:36:26;;;;;;;;;;;;;;;32.58;36.31;97117.34;5094463;28;19912;-62
2021/08/13 06:38:52;;;;;;;;;;;;;;;32.82;35.22;97127.09;5094301;28;19912;-63
2021/08/13 06:41:17;;;;;;;;;;;;;;;32.79;35.35;97124.75;5094073;28;19912;-63
2021/08/13 06:43:43;;;;;;;;;;;;;;;33.02;35.68;97123.81;5094297;28;19956;-63
2021/08/13 06:46:08;;;;;;;;;;;;;;;33.36;36.14;97130.53;5094086;28;20347;-61
2021/08/13 06:48:33;;;;;;;;;;;;;;;33.49;34.19;97123.56;5094287;28;19919;-61
2021/08/13 06:50:59;;;;;;;;;;;;;;;33.34;34.20;97123.59;5094187;28;19959;-61
2021/08/13 06:53:24;;;;;;;;;;;;;;;33.58;34.05;97121.56;5094066;28;20377;-64
2021/08/13 06:55:50;;;;;;;;;;;;;;;33.67;34.22;97127.75;5094166;28;19912;-61
2021/08/13 06:58:15;;;;;;;;;;;;;;;33.31;34.86;97129.41;5094268;28;19912;-62
2021/08/13 07:00:40;;;;;;;;;;;;;;;33.47;34.66;97133.75;5094038;28;19922;-63
2021/08/13 07:03:06;;;;;;;;;;;;;;;33.47;34.20;97131.06;5093981;28;19934;-62
2021/08/13 07:05:31;;;;;;;;;;;;;;;33.19;34.92;97139.91;5093946;28;20366;-61
2021/08/13 07:07:57;;;;;;;;;;;;;;;33.21;35.50;97130.53;5093925;28;19971;-63
2021/08/13 07:10:22;;;;;;;;;;;;;;;33.28;34.34;97134.16;5094140;28;19912;-63
2021/08/13 07:12:48;;;;;;;;;;;;;;;33.36;34.04;97132.38;5093927;28;20390;-63
2021/08/13 07:15:13;;;;;;;;;;;;;;;33.40;33.96;97130.97;5093933;28;19908;-63
2021/08/13 07:17:39;;;;;;;;;;;;;;;33.21;34.40;97126.97;5093727;28;20388;-63
2021/08/13 07:20:05;;;;;;;;;;;;;;;32.55;34.31;97121.28;5093673;28;19957;-62
2021/08/13 07:22:32;;;;;;;;;;;;;;;31.25;37.43;97125.38;5093739;28;19919;-63
2021/08/13 07:24:57;;;;;;;;;;;;;;;30.64;38.64;97124.03;5093662;28;19912;-62
2021/08/13 07:27:23;;;;;;;;;;;;;;;30.61;39.31;97128.94;5075555;28;19980;-63
2021/08/13 07:29:48;;;;;;;;;;;;;;;30.94;38.18;97125.34;5093745;28;19912;-62
2021/08/13 07:32:14;;;;;;;;;;;;;;;31.13;39.32;97130.31;5093635;28;20419;-62
2021/08/13 07:34:39;;;;;;;;;;;;;;;30.81;38.16;97125.84;5093680;28;19919;-64
2021/08/13 07:37:04;;;;;;;;;;;;;;;30.52;39.22;97123.53;5093676;28;20351;-63
2021/08/13 07:39:30;;;;;;;;;;;;;;;30.75;40.20;97128.22;5093466;28;20369;-63
2021/08/13 07:41:55;;;;;;;;;;;;;;;31.01;39.20;97134.41;5093460;28;19916;-63
2021/08/13 07:44:21;;;;;;;;;;;;;;;31.16;38.50;97134.53;5093350;28;19912;-62
2021/08/13 07:46:46;;;;;;;;;;;;;;;31.17;37.91;97133.50;5093472;28;20367;-62
2021/08/13 07:49:11;;;;;;;;;;;;;;;31.13;39.32;97133.03;5093518;28;20429;-61
2021/08/13 07:51:37;;;;;;;;;;;;;;;31.42;38.22;97121.78;5093531;28;19912;-62
2021/08/13 07:54:02;;;;;;;;;;;;;;;31.58;37.85;97128.94;5097611;28;19912;-64
2021/08/13 07:56:28;;;;;;;;;;;;;;;31.36;36.49;97128.72;5097595;28;19969;-63
2021/08/13 07:58:53;;;;;;;;;;;;;;;31.12;37.52;97138.59;5079454;28;20049;-62
2021/08/13 08:01:19;;;;;;;;;;;;;;;31.34;37.13;97136.13;5097494;28;20273;-62
2021/08/13 08:03:44;;;;;;;;;;;;;;;31.63;36.72;97138.19;5097326;28;19970;-63
2021/08/13 08:06:10;;;;;;;;;;;;;;;31.64;36.45;97147.16;5097261;28;19959;-63
2021/08/13 08:08:35;;;;;;;;;;;;;;;31.11;36.26;97143.16;5097345;28;20435;-63
2021/08/13 08:11:01;;;;;;;;;;;;;;;30.54;37.77;97133.31;5097303;28;20001;-61
2021/08/13 08:13:26;;;;;;;;;;;;;;;30.40;37.05;97138.41;5097284;28;19938;-62
2021/08/13 08:15:51;;;;;;;;;;;;;;;30.35;39.06;97136.22;5079025;28;19908;-61
2021/08/13 08:18:20;;;;;;;;;;;;;;;30.09;39.74;97137.22;5097088;28;20384;-62
2021/08/13 08:20:45;;;;;;;;;;;;;;;29.77;40.68;97137.00;5097020;28;20370;-62
2021/08/13 08:23:11;;;;;;;;;;;;;;;29.41;39.72;97144.50;5078831;28;19942;-63
2021/08/13 08:25:37;;;;;;;;;;;;;;;29.05;40.15;97140.16;5096924;28;19964;-62
2021/08/13 08:28:03;;;;;;;;;;;;;;;29.24;39.83;97139.91;5096880;28;19912;-63
2021/08/13 08:30:28;;;;;;;;;;;;;;;29.56;39.43;97137.50;5096961;28;20376;-61
2021/08/13 08:32:54;;;;;;;;;;;;;;;29.80;39.03;97133.16;5096736;28;20366;-61
2021/08/13 08:35:19;;;;;;;;;;;;;;;30.09;38.69;97136.34;5096743;28;19916;-63
2021/08/13 08:38:03;;;;;;;;;;;;;;;30.58;36.75;97140.91;5096730;28;19970;-63
2021/08/13 08:40:36;;;;;;;;;;;;;;;31.15;37.43;97133.69;5096740;28;19912;-62
2021/08/13 08:43:03;;;;;;;;;;;;;;;31.57;34.60;97141.59;5096526;28;19912;-63
2021/08/13 08:45:30;;;;;;;;;;;;;;;31.95;34.43;97137.31;5096278;28;19916;-62
2021/08/13 08:48:00;;;;;;;;;;;;;;;32.36;33.24;97139.69;5096661;28;19986;-61
2021/08/13 08:50:26;;;;;;;;;;;;;;;32.48;33.37;97131.13;5096556;28;19951;-63
2021/08/13 08:52:53;;;;;;;;;;;;;;;32.74;32.54;97133.44;5096517;28;20009;-63
2021/08/13 08:55:19;;;;;;;;;;;;;;;32.75;32.08;97128.84;5096375;28;20362;-61
2021/08/13 08:57:44;;;;;;;;;;;;;;;32.51;33.84;97134.31;5078352;28;19995;-63
2021/08/13 09:00:10;;;;;;;;;;;;;;;32.33;31.45;97125.69;5096215;28;20459;-62
2021/08/13 09:02:36;;;;;;;;;;;;;;;31.71;32.09;97129.19;5096037;28;19924;-61
2021/08/13 09:05:01;;;;;;;;;;;;;;;31.31;29.97;97145.44;5096169;28;19965;-63
2021/08/13 09:07:27;;;;;;;;;;;;;;;30.85;31.68;97129.94;5096152;28;19915;-62
2021/08/13 09:09:53;;;;;;;;;;;;;;;30.75;33.51;97136.31;5096166;28;19922;-63
2021/08/13 09:12:19;;;;;;;;;;;;;;;30.97;34.50;97128.50;5096125;28;20389;-63
2021/08/13 09:14:45;;;;;;;;;;;;;;;31.27;33.87;97131.44;5095978;28;20027;-63
2021/08/13 09:17:10;;;;;;;;;;;;;;;31.66;33.65;97131.56;5095913;28;19961;-63
2021/08/13 09:19:40;;;;;;;;;;;;;;;32.15;33.25;97132.28;5095878;28;19935;-61
2021/08/13 09:22:09;;;;;;;;;;;;;;;32.44;32.16;97125.22;5095900;28;19922;-62
2021/08/13 09:24:40;;;;;;;;;;;;;;;31.98;32.55;97135.13;5095902;28;19912;-63
2021/08/13 09:27:16;;;;;;;;;;;;;;;31.47;33.08;97124.78;5095785;28;19916;-63
2021/08/13 09:30:01;;;;;;;;;;;;;;;30.86;33.76;97129.75;5077664;28;19965;-62
2021/08/13 09:32:27;;;;;;;;;;;;;;;30.94;34.10;97123.47;5095680;28;19943;-61
2021/08/13 09:34:52;;;;;;;;;;;;;;;31.12;32.73;97119.69;5095624;28;19955;-62
2021/08/13 09:37:18;;;;;;;;;;;;;;;31.35;33.34;97122.47;5095648;28;19912;-62
2021/08/13 09:39:43;;;;;;;;;;;;;;;31.49;32.53;97126.28;5095605;28;19915;-62
2021/08/13 09:42:09;;;;;;;;;;;;;;;31.66;32.84;97120.75;5095421;28;19999;-62
2021/08/13 09:44:38;;;;;;;;;;;;;;;31.99;32.52;97109.75;5095229;28;20010;-61
2021/08/13 09:47:05;;;;;;;;;;;;;;;31.98;31.82;97118.03;5095480;28;20365;-61
2021/08/13 09:49:31;;;;;;;;;;;;;;;31.80;31.49;97116.44;5095407;28;20384;-62
2021/08/13 09:52:09;;;;;;;;;;;;;;;31.86;31.70;97123.84;5095439;28;19916;-62
2021/08/13 09:54:34;;;;;;;;;;;;;;;31.86;31.41;97117.59;5095286;28;19935;-63
2021/08/13 09:57:07;;;;;;;;;;;;;;;32.08;31.15;97109.69;5095180;28;20358;-63
2021/08/13 09:59:33;;;;;;;;;;;;;;;32.29;31.19;97100.84;5095144;28;19916;-63
2021/08/13 10:01:58;;;;;;;;;;;;;;;32.12;32.50;97109.13;5095127;28;20285;-63
2021/08/13 10:04:33;;;;;;;;;;;;;;;32.01;30.60;97121.22;5095071;28;20289;-63
2021/08/13 10:06:58;;;;;;;;;;;;;;;31.56;30.70;97118.31;5094903;28;19999;-63
2021/08/13 10:09:28;;;;;;;;;;;;;;;31.13;32.08;97121.38;5094917;28;20365;-63
2021/08/13 10:11:57;;;;;;;;;;;;;;;31.12;32.72;97117.81;5094818;28;20324;-63
2021/08/13 10:14:35;;;;;;;;;;;;;;;31.18;32.68;97118.16;5094368;28;19919;-63
2021/08/13 10:17:10;;;;;;;;;;;;;;;31.49;32.21;97123.59;5094852;28;19912;-62
2021/08/13 10:19:37;;;;;;;;;;;;;;;31.66;33.16;97109.94;5094774;28;19918;-64
2021/08/13 10:22:03;;;;;;;;;;;;;;;31.73;32.77;97112.78;5094654;28;20373;-63
2021/08/13 10:24:28;;;;;;;;;;;;;;;31.66;33.14;97112.66;5094594;28;19916;-62
2021/08/13 10:26:55;;;;;;;;;;;;;;;31.46;33.22;97115.00;5094581;28;19912;-64
2021/08/13 10:29:21;;;;;;;;;;;;;;;31.13;32.31;97110.56;5094608;28;19965;-62
2021/08/13 10:31:46;;;;;;;;;;;;;;;31.13;32.83;97110.56;5094494;28;20320;-63
2021/08/13 10:34:12;;;;;;;;;;;;;;;31.26;33.76;97105.44;5094478;28;19912;-63
2021/08/13 10:36:38;;;;;;;;;;;;;;;31.49;33.71;97101.97;5094439;28;19965;-63
2021/08/13 10:39:04;;;;;;;;;;;;;;;31.64;35.07;97109.31;5094490;28;19915;-62
2021/08/13 10:41:31;;;;;;;;;;;;;;;31.31;32.51;97113.03;5094462;28;19912;-62
2021/08/13 10:43:58;;;;;;;;;;;;;;;30.72;33.60;97111.50;5094206;28;19912;-63
2021/08/13 10:46:29;;;;;;;;;;;;;;;30.51;33.67;97105.69;5093950;28;20285;-62
2021/08/13 10:48:54;;;;;;;;;;;;;;;30.30;34.18;97105.34;5094366;28;19916;-63
2021/08/13 10:51:27;;;;;;;;;;;;;;;30.20;34.34;97103.72;5076167;28;20263;-61
2021/08/13 10:54:03;;;;;;;;;;;;;;;30.11;34.09;97100.16;5094179;28;20339;-63
2021/08/13 10:56:39;;;;;;;;;;;;;;;30.28;34.67;97100.16;5094211;28;20255;-63
2021/08/13 10:59:04;;;;;;;;;;;;;;;30.56;34.01;97097.06;5094193;28;19916;-62
2021/08/13 11:01:30;;;;;;;;;;;;;;;30.99;33.30;97088.69;5094119;28;20369;-61
2021/08/13 11:03:58;;;;;;;;;;;;;;;31.28;32.25;97081.78;5093947;28;19923;-62
2021/08/13 11:06:36;;;;;;;;;;;;;;;31.15;32.83;97090.47;5093824;28;20320;-62
2021/08/13 11:09:02;;;;;;;;;;;;;;;31.24;33.76;97085.84;5093860;28;20298;-62
2021/08/13 11:11:48;;;;;;;;;;;;;;;31.21;32.68;97094.31;5093954;28;19919;-62
2021/08/13 11:14:24;;;;;;;;;;;;;;;30.78;33.37;97091.97;5093870;28;20007;-63
2021/08/13 11:16:50;;;;;;;;;;;;;;;30.41;35.19;97088.84;5093863;28;19912;-61
2021/08/13 11:19:15;;;;;;;;;;;;;;;30.44;35.05;97083.09;5093720;28;19974;-63
2021/08/13 11:21:53;;;;;;;;;;;;;;;30.39;33.62;97077.38;5093813;28;20362;-63
2021/08/13 11:24:20;;;;;;;;;;;;;;;30.01;34.74;97078.72;5093615;28;19913;-61
2021/08/13 11:26:58;;;;;;;;;;;;;;;30.00;34.74;97071.66;5093623;28;19999;-62
2021/08/13 11:29:42;;;;;;;;;;;;;;;30.01;34.53;97070.63;5093740;28;19959;-62
2021/08/13 11:32:14;;;;;;;;;;;;;;;30.13;34.18;97071.13;5093470;28;19912;-63
2021/08/13 11:34:43;;;;;;;;;;;;;;;30.25;34.12;97068.97;5093709;28;20422;-62
2021/08/13 11:37:08;;;;;;;;;;;;;;;30.63;34.07;97071.06;5093599;28;20373;-61
2021/08/13 11:39:36;;;;;;;;;;;;;;;31.05;33.74;97065.53;5093653;28;19912;-62
2021/08/13 11:42:10;;;;;;;;;;;;;;;31.52;32.39;97066.47;5093508;28;19926;-62
2021/08/13 11:44:36;;;;;;;;;;;;;;;31.99;31.29;97057.53;5093329;28;19919;-63
2021/08/13 11:47:02;;;;;;;;;;;;;;;32.29;30.61;97054.84;5093444;28;20331;-62
2021/08/13 11:49:28;;;;;;;;;;;;;;;32.46;29.15;97052.84;5093481;28;19920;-63
2021/08/13 11:51:53;;;;;;;;;;;;;;;32.67;30.03;97051.28;5093508;28;19916;-62
2021/08/13 11:54:28;;;;;;;;;;;;;;;32.90;30.38;97051.16;5093418;28;20393;-63
2021/08/13 11:57:10;;;;;;;;;;;;;;;32.87;29.08;97050.69;5093311;28;19919;-62
2021/08/13 11:59:36;;;;;;;;;;;;;;;32.85;29.43;97050.03;5093391;28;20002;-62
2021/08/13 12:02:01;;;;;;;;;;;;;;;32.86;29.43;97043.59;5093445;28;20373;-62
2021/08/13 12:04:27;;;;;;;;;;;;;;;32.69;30.49;97051.09;5093320;28;19935;-62
2021/08/13 12:07:03;;;;;;;;;;;;;;;32.42;29.67;97039.84;5093227;28;19919;-61
2021/08/13 12:09:33;;;;;;;;;;;;;;;32.26;28.95;97047.13;5093257;28;19957;-62
2021/08/13 12:11:58;;;;;;;;;;;;;;;32.13;30.43;97037.78;5093291;28;19919;-61
2021/08/13 12:14:24;;;;;;;;;;;;;;;31.95;31.18;97038.13;5093274;28;19912;-61
2021/08/13 12:16:56;;;;;;;;;;;;;;;31.95;30.23;97037.28;5093370;28;19912;-61
2021/08/13 12:19:22;;;;;;;;;;;;;;;32.20;28.49;97031.66;5093189;28;20396;-61
2021/08/13 12:21:51;;;;;;;;;;;;;;;32.31;29.76;97033.88;5093147;28;19947;-61
2021/08/13 12:24:27;;;;;;;;;;;;;;;32.30;29.26;97029.50;5093251;28;19914;-61
2021/08/13 12:26:57;;;;;;;;;;;;;;;32.19;28.51;97027.25;5093222;28;19912;-62
2021/08/13 12:29:24;;;;;;;;;;;;;;;32.06;28.33;97027.88;5093113;28;19919;-61
2021/08/13 12:31:56;;;;;;;;;;;;;;;31.88;29.63;97026.31;5093088;28;20324;-63
2021/08/13 12:34:22;;;;;;;;;;;;;;;31.78;30.40;97027.41;5093171;28;19912;-61
2021/08/13 12:36:59;;;;;;;;;;;;;;;31.85;30.85;97027.53;5093200;28;20254;-62
2021/08/13 12:39:25;;;;;;;;;;;;;;;31.93;31.61;97021.22;5095912;28;19919;-62
2021/08/13 12:41:51;;;;;;;;;;;;;;;31.97;32.73;97027.13;5096753;28;19912;-62
2021/08/13 12:44:16;;;;;;;;;;;;;;;32.02;29.94;97025.53;5096495;28;19919;-61
2021/08/13 12:46:43;;;;;;;;;;;;;;;32.11;28.76;97020.06;5096611;28;20413;-62