Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:00;;;;;;;36.40;16.27;;;;;;;-5.44;48.17;98283.41;5042338;28;20813;-76
2022/02/06 00:04:26;;;;;;;28.13;15.17;;;;;;;-5.31;48.05;98284.34;5057258;28;20405;-76
2022/02/06 00:06:53;;;;;;;34.07;16.37;;;;;;;-5.37;48.33;98274.38;5056228;28;20044;-75
2022/02/06 00:09:19;;;;;;;24.63;12.70;;;;;;;-5.18;48.00;98268.91;5073391;28;20289;-76
2022/02/06 00:11:45;;;;;;;32.00;14.53;;;;;;;-5.12;47.46;98260.75;5072717;28;20342;-76
2022/02/06 00:14:10;;;;;;;25.60;13.50;;;;;;;-5.34;47.84;98258.66;5056457;28;20705;-76
2022/02/06 00:16:36;;;;;;;30.53;15.40;;;;;;;-5.30;48.04;98249.78;5022869;28;20449;-77
2022/02/06 00:19:03;;;;;;;31.57;13.53;;;;;;;-5.04;48.29;98241.22;5039757;28;20500;-76
2022/02/06 00:21:31;;;;;;;31.60;14.10;;;;;;;-5.09;48.10;98240.72;5041516;28;20681;-76
2022/02/06 00:23:59;;;;;;;27.63;13.43;;;;;;;-5.20;48.10;98236.16;5074893;28;20308;-76
2022/02/06 00:26:40;;;;;;;30.63;14.17;;;;;;;-5.09;47.94;98235.53;5074554;28;20700;-76
2022/02/06 00:29:25;;;;;;;28.53;14.40;;;;;;;-5.02;47.79;98226.44;5060683;28;20317;-77
2022/02/06 00:32:01;;;;;;;32.83;15.10;;;;;;;-5.02;48.11;98233.38;5028454;28;20286;-78
2022/02/06 00:34:45;;;;;;;27.13;13.07;;;;;;;-4.79;47.56;98236.16;5076144;28;20285;-77
2022/02/06 00:39:58;;;;;;;26.57;12.57;;;;;;;-4.78;47.53;98227.47;5077254;28;20716;-76
2022/02/06 00:42:24;;;;;;;25.00;12.87;;;;;;;-4.91;47.41;98205.06;5082069;28;20293;-75
2022/02/06 00:44:50;;;;;;;22.80;12.13;;;;;;;-4.79;47.45;98212.88;5100562;28;20282;-79
2022/02/06 00:47:16;;;;;;;22.97;12.57;;;;;;;-4.68;47.11;98205.25;5058887;28;20301;-78
2022/02/06 00:49:44;;;;;;;28.13;12.50;;;;;;;-4.71;47.09;98199.44;5058325;28;20039;-75
2022/02/06 00:52:21;;;;;;;27.00;13.40;;;;;;;-4.85;47.06;98168.41;5074996;28;20512;-76
2022/02/06 00:54:47;;;;;;;23.53;11.70;;;;;;;-4.65;46.86;98186.06;5076453;28;20281;-74
2022/02/06 00:57:12;;;;;;;25.70;13.03;;;;;;;-4.62;46.60;98201.41;5058006;28;20306;-75
2022/02/06 00:59:38;;;;;;;24.90;12.50;;;;;;;-4.71;46.79;98189.91;5057497;28;20044;-75
2022/02/06 01:02:04;;;;;;;24.67;12.47;;;;;;;-4.55;46.90;98195.72;5023738;28;20040;-74
2022/02/06 01:04:34;;;;;;;26.13;13.47;;;;;;;-4.38;46.51;98197.25;5039637;28;20048;-74
2022/02/06 01:07:01;;;;;;;27.65;13.45;;;;;;;-4.33;46.18;98183.03;5057926;28;20101;-76
2022/02/06 01:09:27;;;;;;;25.37;13.37;;;;;;;-4.59;46.65;98160.63;5040923;28;20470;-74
2022/02/06 01:11:54;;;;;;;21.47;12.17;;;;;;;-4.50;46.28;98185.06;5040916;28;20043;-75
2022/02/06 01:14:36;;;;;;;27.03;13.43;;;;;;;-4.67;46.34;98154.25;5058315;28;20476;-76
2022/02/06 01:17:17;;;;;;;24.07;12.23;;;;;;;-4.23;46.15;98168.53;5057772;28;20040;-77
2022/02/06 01:20:09;;;;;;;26.03;12.53;;;;;;;-4.33;45.92;98170.09;5043008;28;20043;-74
2022/02/06 01:22:32;;;;;;;28.87;13.50;;;;;;;-4.45;46.02;98159.69;5057674;28;20298;-75
2022/02/06 01:25:09;;;;;;;28.57;13.27;;;;;;;-4.48;46.03;98124.47;5073328;28;20286;-75
2022/02/06 01:27:41;;;;;;;20.73;11.43;;;;;;;-4.34;46.37;98152.06;5059848;28;20312;-75
2022/02/06 01:30:15;;;;;;;27.97;13.97;;;;;;;-4.44;46.10;98107.78;5043752;28;20036;-77
2022/02/06 01:32:49;;;;;;;24.50;13.10;;;;;;;-4.45;46.44;98136.38;5076470;28;20040;-77
2022/02/06 01:35:21;;;;;;;30.23;14.27;;;;;;;-4.25;46.11;98141.06;5075527;28;20281;-75
2022/02/06 01:37:55;;;;;;;30.83;15.27;;;;;;;-4.38;45.82;98135.06;5088572;28;20097;-75
2022/02/06 01:43:13;;;;;;;24.05;12.88;;;;;;;-4.26;45.75;98137.63;5054464;28;20063;-75
2022/02/06 02:02:20;;;;;;;23.87;13.30;;;;;;;-4.48;46.86;98132.25;5071175;28;20121;-73
2022/02/06 02:07:41;;;;;;;23.67;12.23;;;;;;;-4.44;47.26;98120.75;5037572;28;20379;-73
2022/02/06 02:13:16;;;;;;;26.17;13.07;;;;;;;-4.51;46.81;98106.56;5044280;28;20048;-73
2022/02/06 02:18:31;;;;;;;27.57;13.17;;;;;;;-4.39;47.13;98092.78;5092375;28;20051;-75
2022/02/06 02:29:33;;;;;;;25.73;12.03;;;;;;;-4.54;47.05;98085.19;5056884;28;20055;-75
2022/02/06 02:43:03;;;;;;;32.73;14.83;;;;;;;-4.33;46.83;98075.97;5041592;28;20047;-79
2022/02/06 02:48:06;;;;;;;32.20;16.20;;;;;;;-4.44;47.32;98094.00;5073024;28;20392;-77
2022/02/06 02:50:36;;;;;;;31.13;15.23;;;;;;;-4.14;47.70;98087.59;5073172;28;20089;-74
2022/02/06 02:53:26;;;;;;;28.75;14.95;;;;;;;-4.11;47.28;98071.81;5056510;28;20048;-75
2022/02/06 02:55:58;;;;;;;34.37;14.97;;;;;;;-3.97;46.87;98071.69;5089402;28;20044;-72
2022/02/06 02:58:32;;;;;;;35.43;14.77;;;;;;;-4.03;46.63;98069.50;5040290;28;20365;-77
2022/02/06 03:03:33;;;;;;;38.63;14.73;;;;;;;-3.83;46.48;98074.13;5074460;28;20056;-76
2022/02/06 03:06:01;;;;;;;23.43;11.57;;;;;;;-4.20;46.89;98064.69;5074503;28;20052;-76
2022/02/06 03:08:28;;;;;;;34.97;16.67;;;;;;;-4.15;46.90;98059.19;5059854;28;20067;-76
2022/02/06 03:10:57;;;;;;;34.47;14.23;;;;;;;-4.36;47.22;98025.19;5059188;28;20212;-76
2022/02/06 03:13:27;;;;;;;37.90;15.07;;;;;;;-3.91;47.02;98060.91;5056779;28;20054;-76
2022/02/06 03:18:27;;;;;;;30.77;14.77;;;;;;;-4.09;46.65;98032.84;5055492;28;20113;-75
2022/02/06 03:20:54;;;;;;;33.43;15.47;;;;;;;-4.08;46.59;98045.69;5056243;28;20048;-74
2022/02/06 03:23:20;;;;;;;34.83;15.47;;;;;;;-3.96;46.82;98060.38;5090718;28;20047;-78
2022/02/06 03:25:50;;;;;;;29.27;13.73;;;;;;;-3.72;46.62;98050.88;5040422;28;20114;-77
2022/02/06 03:28:16;;;;;;;40.20;14.90;;;;;;;-3.79;46.54;98044.47;5027016;28;20043;-76
2022/02/06 03:30:42;;;;;;;24.67;11.90;;;;;;;-3.98;46.42;98053.63;5042729;28;20123;-76
2022/02/06 03:33:09;;;;;;;36.27;15.70;;;;;;;-4.07;47.04;98043.91;5075265;28;20071;-75
2022/02/06 03:35:35;;;;;;;32.53;15.07;;;;;;;-4.00;46.81;98055.53;5075483;28;20054;-74
2022/02/06 03:38:01;;;;;;;31.60;14.80;;;;;;;-3.94;46.84;98052.50;5075792;28;20044;-76
2022/02/06 03:40:30;;;;;;;38.80;17.67;;;;;;;-4.11;46.61;98052.84;5042418;28;20116;-76
2022/02/06 03:43:10;;;;;;;34.93;14.73;;;;;;;-4.17;46.96;98053.28;5058813;28;20134;-75
2022/02/06 03:45:51;;;;;;;33.55;15.77;;;;;;;-3.94;47.09;98040.38;5060881;28;20419;-76
2022/02/06 03:48:24;;;;;;;32.63;15.27;;;;;;;-4.17;46.58;98017.81;5061325;28;20071;-77
2022/02/06 03:50:52;;;;;;;36.20;14.30;;;;;;;-3.97;46.52;98039.75;5059411;28;20440;-75
2022/02/06 03:53:21;;;;;;;35.87;15.83;;;;;;;-4.06;46.75;97999.72;5043206;28;20086;-75
2022/02/06 03:55:48;;;;;;;38.63;15.90;;;;;;;-4.15;47.04;98039.25;5076798;28;20436;-74
2022/02/06 03:58:14;;;;;;;37.93;17.47;;;;;;;-4.09;47.02;98035.44;5060815;28;20113;-74
2022/02/06 04:00:40;;;;;;;29.30;14.83;;;;;;;-4.16;47.07;98042.78;5043300;28;20123;-75
2022/02/06 04:03:06;;;;;;;37.43;16.10;;;;;;;-4.11;47.20;98037.28;5024866;28;20226;-74
2022/02/06 04:05:32;;;;;;;36.80;15.50;;;;;;;-4.29;47.45;98054.13;5075224;28;20072;-74
2022/02/06 04:07:58;;;;;;;36.47;16.60;;;;;;;-4.22;47.27;98034.59;5057799;28;20085;-74
2022/02/06 04:10:31;;;;;;;36.83;16.57;;;;;;;-4.23;47.38;98038.16;5058146;28;20067;-74
2022/02/06 04:13:00;;;;;;;43.60;17.50;;;;;;;-4.20;46.91;98038.78;5042119;28;20492;-75
2022/02/06 04:15:36;;;;;;;36.60;16.53;;;;;;;-4.16;47.30;98029.00;5041798;28;20055;-75
2022/02/06 04:18:13;;;;;;;38.63;16.70;;;;;;;-4.05;47.51;98037.69;5074881;28;20036;-75
2022/02/06 04:20:40;;;;;;;35.77;15.90;;;;;;;-4.00;46.94;98025.22;5059820;28;20399;-74
2022/02/06 04:23:06;;;;;;;35.03;16.37;;;;;;;-3.97;47.14;98043.19;5041278;28;20051;-74
2022/02/06 04:25:32;;;;;;;40.37;16.10;;;;;;;-4.12;47.26;98033.84;5042193;28;20048;-78
2022/02/06 04:27:58;;;;;;;39.53;16.23;;;;;;;-4.06;47.14;98048.19;5040904;28;20058;-75
2022/02/06 04:30:24;;;;;;;38.13;17.97;;;;;;;-3.98;46.83;98043.25;5057561;28;20068;-76
2022/02/06 04:32:50;;;;;;;34.97;15.10;;;;;;;-4.10;46.79;98042.38;5041151;28;20514;-75
2022/02/06 04:35:19;;;;;;;42.37;17.60;;;;;;;-3.89;47.01;98038.25;5092499;28;20036;-75
2022/02/06 04:43:21;;;;;;;33.87;17.23;;;;;;;-3.78;46.38;98050.47;5076875;28;20040;-77
2022/02/06 05:13:33;;;;;;;37.33;17.93;;;;;;;-3.79;46.30;98030.66;5058948;28;20048;-66
2022/02/06 05:21:28;;;;;;;46.27;18.40;;;;;;;-3.83;47.46;98027.47;5072726;28;20047;-66
2022/02/06 05:28:40;;;;;;;36.77;16.93;;;;;;;-3.77;47.06;98039.19;5072868;28;20143;-65
2022/02/06 05:31:10;;;;;;;39.53;15.63;;;;;;;-3.67;46.09;98034.97;5091116;28;20039;-65
2022/02/06 05:33:37;;;;;;;39.88;17.20;;;;;;;-3.57;45.67;98025.63;5039703;28;20043;-65
2022/02/06 05:36:04;;;;;;;46.70;18.30;;;;;;;-3.61;45.85;98026.75;5089125;28;20036;-65
2022/02/06 05:38:30;;;;;;;42.37;16.77;;;;;;;-3.50;45.82;98014.69;5072598;28;20072;-65
2022/02/06 05:40:56;;;;;;;40.07;17.07;;;;;;;-3.51;45.42;98031.16;5072074;28;20098;-69
2022/02/06 05:43:22;;;;;;;34.97;15.87;;;;;;;-3.91;45.82;97992.66;5038845;28;20496;-65
2022/02/06 05:45:47;;;;;;;38.67;17.20;;;;;;;-3.74;45.69;98024.22;5055819;28;20557;-64
2022/02/06 05:48:13;;;;;;;39.17;18.23;;;;;;;-3.54;45.92;98008.03;5055401;28;20093;-65
2022/02/06 05:50:42;;;;;;;40.27;17.87;;;;;;;-3.16;45.32;98020.84;5055400;28;20040;-65
2022/02/06 05:53:10;;;;;;;37.43;16.53;;;;;;;-3.16;45.67;98023.44;5039096;28;20054;-65
2022/02/06 05:55:35;;;;;;;40.50;16.93;;;;;;;-3.40;45.32;98024.41;5055619;28;20043;-66
2022/02/06 05:58:01;;;;;;;41.93;17.23;;;;;;;-3.18;45.35;98027.91;5038929;28;20040;-64
2022/02/06 06:00:27;;;;;;;38.90;16.33;;;;;;;-3.15;45.58;98019.88;5056349;28;20048;-65
2022/02/06 06:02:53;;;;;;;35.90;17.63;;;;;;;-2.97;45.38;98022.91;5038877;28;20052;-65
2022/02/06 06:05:19;;;;;;;38.17;16.73;;;;;;;-3.06;44.49;98027.00;5072429;28;20048;-64
2022/02/06 06:07:45;;;;;;;38.23;16.87;;;;;;;-2.80;45.15;98032.88;5090491;28;20082;-66
2022/02/06 06:10:11;;;;;;;36.60;17.20;;;;;;;-2.67;44.13;98042.22;5055521;28;20063;-64
2022/02/06 06:12:38;;;;;;;36.10;17.03;;;;;;;-2.78;43.95;98031.81;5072091;28;20082;-66
2022/02/06 06:15:04;;;;;;;35.33;16.07;;;;;;;-2.89;43.89;98033.56;5072080;28;20040;-64
2022/02/06 06:17:30;;;;;;;36.00;16.03;;;;;;;-2.95;44.19;98032.22;5022472;28;20113;-67
2022/02/06 06:19:57;;;;;;;32.93;15.37;;;;;;;-3.35;44.40;97989.38;5055453;28;20531;-66
2022/02/06 06:22:23;;;;;;;35.43;17.33;;;;;;;-2.95;44.80;98016.66;5038860;28;20075;-65
2022/02/06 06:24:53;;;;;;;38.93;18.20;;;;;;;-2.71;44.42;98034.78;5072635;28;20052;-66
2022/02/06 06:27:19;;;;;;;36.53;15.90;;;;;;;-3.06;44.35;98028.78;5039547;28;20226;-67
2022/02/06 06:29:45;;;;;;;30.57;14.17;;;;;;;-2.74;44.14;98040.19;5055615;28;20036;-67
2022/02/06 06:32:11;;;;;;;38.60;17.00;;;;;;;-2.63;44.03;98019.44;5040125;28;20032;-67
2022/02/06 06:34:37;;;;;;;40.07;17.50;;;;;;;-2.34;43.70;98038.84;5072639;28;20096;-67
2022/02/06 06:37:03;;;;;;;37.70;17.27;;;;;;;-2.35;43.53;98011.19;5039304;28;20422;-65
2022/02/06 06:39:48;;;;;;;38.23;16.67;;;;;;;-2.53;43.17;98007.41;5089983;28;20097;-66
2022/02/06 06:42:15;;;;;;;31.97;15.80;;;;;;;-2.04;43.20;98044.28;5072165;28;20079;-67
2022/02/06 06:44:42;;;;;;;35.33;16.80;;;;;;;-2.02;42.70;98045.00;5089515;28;20503;-67
2022/02/06 06:47:08;;;;;;;32.83;15.67;;;;;;;-1.95;42.66;98043.56;5039044;28;20036;-65
2022/02/06 06:49:35;;;;;;;30.03;14.87;;;;;;;-1.92;42.14;98033.75;5071825;28;20105;-67
2022/02/06 06:52:02;;;;;;;31.47;15.10;;;;;;;-2.26;42.05;98007.91;5071869;28;20063;-66
2022/02/06 06:54:39;;;;;;;36.33;17.73;;;;;;;-2.36;41.93;98035.53;5089714;28;20047;-67
2022/02/06 06:57:12;;;;;;;37.23;15.70;;;;;;;-2.24;43.28;98038.00;5088545;28;20084;-65
2022/02/06 07:02:16;;;;;;;35.77;15.57;;;;;;;-1.67;41.70;98037.84;5091573;28;20048;-66
2022/02/06 07:04:43;;;;;;;32.57;15.43;;;;;;;-1.24;41.11;98032.63;5055774;28;20063;-66
2022/02/06 07:07:09;;;;;;;35.20;15.27;;;;;;;-1.43;41.58;98033.28;5054736;28;20659;-65
2022/02/06 07:09:35;;;;;;;30.57;15.30;;;;;;;-1.34;40.96;97996.13;5072463;28;20040;-67
2022/02/06 07:12:03;;;;;;;31.03;15.07;;;;;;;-0.89;39.69;98022.78;5054468;28;20043;-66
2022/02/06 07:14:29;;;;;;;31.77;15.10;;;;;;;-0.86;39.81;98030.34;5071644;28;20059;-66
2022/02/06 07:16:55;;;;;;;29.43;14.90;;;;;;;-0.57;39.70;98023.53;5055002;28;20071;-66
2022/02/06 07:19:20;;;;;;;33.20;14.53;;;;;;;-0.40;38.58;98028.97;5052890;28;20035;-67
2022/02/06 07:21:46;;;;;;;30.73;15.40;;;;;;;-0.28;38.70;98030.53;5071156;28;20054;-69
2022/02/06 07:24:14;;;;;;;29.37;14.33;;;;;;;-0.41;38.92;98023.91;5055543;28;20159;-66
2022/02/06 07:26:42;;;;;;;30.53;13.60;;;;;;;-0.12;39.05;98007.44;5053577;28;20519;-66
2022/02/06 07:29:11;;;;;;;31.13;14.33;;;;;;;0.46;38.99;98020.66;5090219;28;20097;-67
2022/02/06 07:31:41;;;;;;;33.57;14.60;;;;;;;1.00;38.43;98026.22;5055350;28;20142;-67
2022/02/06 07:34:07;;;;;;;32.50;15.45;;;;;;;1.09;38.04;98030.59;5055865;28;20152;-65
2022/02/06 07:36:33;;;;;;;30.63;15.03;;;;;;;0.53;37.46;98026.97;5055068;28;20498;-66
2022/02/06 07:38:59;;;;;;;32.83;15.00;;;;;;;0.35;38.45;98029.44;5072202;28;20040;-65
2022/02/06 07:41:24;;;;;;;30.43;14.77;;;;;;;-0.38;37.89;97998.41;5071742;28;20561;-65
2022/02/06 07:43:50;;;;;;;31.47;16.00;;;;;;;-0.42;39.69;98017.88;5071912;28;20461;-65
2022/02/06 07:46:19;;;;;;;32.97;15.27;;;;;;;-0.36;39.13;98025.19;5055604;28;20502;-67
2022/02/06 07:48:45;;;;;;;31.67;15.07;;;;;;;-0.24;39.49;98018.91;5090195;28;20036;-65
2022/02/06 07:51:10;;;;;;;31.80;15.23;;;;;;;-0.61;39.37;97990.84;5055271;28;20051;-66
2022/02/06 07:53:36;;;;;;;33.10;16.10;;;;;;;-0.27;39.91;98024.41;5054704;28;20036;-68
2022/02/06 07:56:02;;;;;;;33.03;16.80;;;;;;;0.11;39.74;98030.72;5055213;28;20067;-66
2022/02/06 07:58:28;;;;;;;37.33;16.27;;;;;;;0.21;39.36;98026.34;5071338;28;20044;-65
2022/02/06 08:00:54;;;;;;;29.50;14.80;;;;;;;0.37;38.94;98026.69;5054909;28;20051;-67
2022/02/06 08:03:19;;;;;;;31.70;15.73;;;;;;;0.43;38.87;98010.47;5054478;28;20560;-66
2022/02/06 08:05:45;;;;;;;33.47;14.87;;;;;;;0.65;38.01;98036.34;5071662;28;20044;-66
2022/02/06 08:08:13;;;;;;;29.37;14.83;;;;;;;-0.07;38.11;98007.03;5038059;28;20043;-65
2022/02/06 08:10:40;;;;;;;35.93;15.73;;;;;;;0.54;38.52;98032.06;5071624;28;20044;-66
2022/02/06 08:13:10;;;;;;;31.50;16.67;;;;;;;0.73;38.65;98039.09;5054168;28;20089;-65
2022/02/06 08:15:37;;;;;;;32.43;16.50;;;;;;;1.22;38.74;98036.38;5054935;28;20051;-67
2022/02/06 08:18:04;;;;;;;32.57;16.20;;;;;;;1.85;37.80;98034.84;5089055;28;20118;-66
2022/02/06 08:20:30;;;;;;;37.67;17.07;;;;;;;2.11;36.65;98030.66;5089374;28;20124;-65
2022/02/06 08:22:56;;;;;;;34.13;15.87;;;;;;;2.72;36.73;98032.50;5089184;28;20090;-66
2022/02/06 08:25:21;;;;;;;33.90;16.20;;;;;;;3.34;35.56;98037.69;5054827;28;20051;-64
2022/02/06 08:27:47;;;;;;;35.70;16.73;;;;;;;3.91;34.25;98033.63;5053248;28;20047;-65
2022/02/06 08:30:14;;;;;;;28.20;15.50;;;;;;;4.47;33.30;98040.97;5054576;28;20108;-66
2022/02/06 08:32:40;;;;;;;30.07;16.67;;;;;;;4.87;33.06;98038.47;5070922;28;20048;-64
2022/02/06 08:35:07;;;;;;;27.67;15.20;;;;;;;5.43;32.28;98038.50;5037989;28;20731;-66
2022/02/06 08:37:33;;;;;;;30.20;16.30;;;;;;;6.25;31.24;98033.81;5070764;28;20076;-66
2022/02/06 08:40:06;;;;;;;34.37;16.90;;;;;;;6.66;30.69;98027.38;5071195;28;20135;-66
2022/02/06 08:42:32;;;;;;;29.33;16.60;;;;;;;7.16;28.80;98034.84;5071582;28;20406;-66
2022/02/06 08:44:58;;;;;;;27.53;15.70;;;;;;;6.67;28.75;97997.34;5070661;28;20052;-66
2022/02/06 08:47:24;;;;;;;31.17;15.67;;;;;;;6.95;29.67;98018.00;5070413;28;20349;-66
2022/02/06 08:49:52;;;;;;;33.10;16.57;;;;;;;7.05;29.49;98024.69;5071017;28;20047;-65
2022/02/06 08:52:18;;;;;;;32.80;16.77;;;;;;;6.74;29.84;98034.41;5088779;28;20060;-65
2022/02/06 08:54:45;;;;;;;32.67;16.47;;;;;;;6.61;29.82;98000.69;5070186;28;20040;-65
2022/02/06 08:57:30;;;;;;;30.53;15.47;;;;;;;6.56;27.67;98033.84;5088500;28;20035;-65
2022/02/06 08:59:56;;;;;;;35.23;17.53;;;;;;;4.73;28.99;98005.75;5073107;28;20047;-65
2022/02/06 09:02:23;;;;;;;35.50;17.97;;;;;;;4.61;32.17;98025.41;5052955;28;20079;-67
2022/02/06 09:04:49;;;;;;;31.67;17.37;;;;;;;4.46;31.48;98032.25;5053603;28;20575;-65
2022/02/06 09:07:17;;;;;;;29.87;16.90;;;;;;;5.05;32.33;98029.47;5070153;28;20485;-65
2022/02/06 09:09:48;;;;;;;39.23;20.53;;;;;;;5.25;31.69;98029.97;5089950;28;20035;-65
2022/02/06 09:12:15;;;;;;;30.13;15.83;;;;;;;5.79;30.84;98029.28;5089503;28;20036;-64
2022/02/06 09:14:41;;;;;;;31.83;16.77;;;;;;;6.22;30.75;98010.44;5087734;28;20036;-65
2022/02/06 09:17:09;;;;;;;29.87;15.90;;;;;;;6.74;30.31;98031.78;5069518;28;20044;-65
2022/02/06 09:19:37;;;;;;;29.47;15.70;;;;;;;7.82;29.33;98015.63;5069984;28;20451;-65
2022/02/06 09:22:04;;;;;;;33.60;16.80;;;;;;;8.37;26.89;98016.88;5087894;28;20046;-65
2022/02/06 09:24:30;;;;;;;31.90;16.27;;;;;;;9.35;27.21;98019.84;5086800;28;20138;-65
2022/02/06 09:26:56;;;;;;;24.20;14.05;;;;;;;10.45;25.92;98027.00;5059188;28;20039;-65
2022/02/06 09:29:22;;;;;;;28.83;15.45;;;;;;;11.40;24.30;97994.84;5111378;28;20116;-65
2022/02/06 09:31:52;;;;;;;25.95;15.30;;;;;;;12.58;23.04;98003.53;5092927;28;20527;-65
2022/02/06 09:36:44;;;;;;;27.10;15.05;;;;;;;12.80;19.97;98010.19;5092785;28;20050;-66
2022/02/06 09:39:11;;;;;;;26.38;15.80;;;;;;;12.75;20.70;98007.34;5076410;28;20051;-67
2022/02/06 09:41:40;;;;;;;27.35;16.02;;;;;;;11.92;21.45;97977.28;5111783;28;20572;-67
2022/02/06 09:44:06;;;;;;;28.42;16.10;;;;;;;10.77;20.32;98000.59;5092621;28;20054;-66
2022/02/06 09:46:32;;;;;;;26.00;15.65;;;;;;;9.68;21.51;98007.69;5076090;28;20039;-65
2022/02/06 09:48:58;;;;;;;33.92;16.95;;;;;;;8.91;23.96;97992.69;5092773;28;20043;-66
2022/02/06 09:51:25;;;;;;;29.27;16.52;;;;;;;8.41;24.80;98004.91;5110242;28;20050;-70
2022/02/06 09:53:51;;;;;;;31.65;16.45;;;;;;;7.90;24.90;98003.13;5075286;28;20039;-65
2022/02/06 09:56:18;;;;;;;32.20;17.45;;;;;;;6.87;25.08;98008.31;5110110;28;20040;-65
2022/02/06 09:58:57;;;;;;;30.90;17.53;;;;;;;5.62;27.68;98001.31;5092304;28;20127;-65
2022/02/06 10:01:25;;;;;;;36.57;17.80;;;;;;;5.61;28.76;98006.75;5077427;28;20070;-65
2022/02/06 10:04:16;;;;;;;33.63;17.13;;;;;;;5.63;28.55;98004.78;5075244;28;20047;-65
2022/02/06 10:07:03;;;;;;;35.80;18.02;;;;;;;5.54;28.95;98005.75;5075076;28;20126;-65
2022/02/06 10:09:39;;;;;;;29.37;16.23;;;;;;;5.33;28.85;98006.28;5058480;28;20477;-65
2022/02/06 10:12:06;;;;;;;32.83;16.07;;;;;;;4.73;29.55;98011.00;5074932;28;20044;-68
2022/02/06 10:14:33;;;;;;;34.30;16.73;;;;;;;3.71;31.80;97999.88;5092088;28;20041;-65
2022/02/06 10:16:59;;;;;;;33.57;16.87;;;;;;;3.58;32.32;98004.72;5058367;28;20125;-65
2022/02/06 10:19:25;;;;;;;36.17;17.40;;;;;;;3.38;32.49;97996.22;5092018;28;20072;-69
2022/02/06 10:21:51;;;;;;;38.03;18.47;;;;;;;2.37;33.68;97974.81;5091868;28;20139;-65
2022/02/06 10:24:31;;;;;;;42.83;18.20;;;;;;;3.08;34.83;98007.13;5041610;28;20043;-65
2022/02/06 10:29:40;;;;;;;32.07;16.57;;;;;;;2.44;34.27;97986.34;5075426;28;20069;-64
2022/02/06 10:32:11;;;;;;;32.37;16.43;;;;;;;2.84;34.64;97999.88;5092849;28;20046;-65
2022/02/06 10:34:37;;;;;;;30.95;15.20;;;;;;;2.87;34.22;98004.81;5075330;28;20104;-64
2022/02/06 10:37:20;;;;;;;32.27;16.33;;;;;;;3.03;33.56;98004.94;5095804;28;20077;-64
2022/02/06 10:40:04;;;;;;;30.37;15.73;;;;;;;3.24;34.61;98009.88;5095794;28;20492;-65
2022/02/06 10:42:41;;;;;;;28.03;14.90;;;;;;;3.26;34.70;98007.91;5095838;28;20446;-65
2022/02/06 10:45:16;;;;;;;32.40;16.47;;;;;;;3.45;33.93;97999.88;5045774;28;20048;-66
2022/02/06 10:47:43;;;;;;;32.10;16.53;;;;;;;3.29;33.79;98010.25;5095553;28;20040;-64
2022/02/06 10:50:10;;;;;;;33.67;16.63;;;;;;;3.02;34.04;97974.47;5095769;28;20051;-66
2022/02/06 10:52:37;;;;;;;37.60;16.20;;;;;;;3.00;34.50;97994.75;5078954;28;20036;-65
2022/02/06 10:55:03;;;;;;;37.90;17.27;;;;;;;3.02;34.75;97997.22;5095504;28;20201;-65
2022/02/06 10:57:29;;;;;;;32.83;16.60;;;;;;;2.87;34.54;97980.38;5078594;28;20040;-65
2022/02/06 10:59:56;;;;;;;34.17;16.30;;;;;;;3.09;34.24;97975.50;5091908;28;20042;-65
2022/02/06 11:02:58;;;;;;;32.57;16.30;;;;;;;3.62;33.47;98011.28;5073862;28;20138;-67
2022/02/06 11:05:33;;;;;;;32.67;15.63;;;;;;;3.40;33.47;98007.38;5075437;28;20054;-65
2022/02/06 11:08:03;;;;;;;31.03;15.67;;;;;;;3.71;33.66;98002.50;5094058;28;20078;-67
2022/02/06 11:10:35;;;;;;;34.47;17.45;;;;;;;3.77;33.09;98015.03;5091896;28;20471;-64
2022/02/06 11:13:03;;;;;;;31.23;16.73;;;;;;;3.70;33.42;98008.72;5092330;28;20039;-66
2022/02/06 11:15:35;;;;;;;32.70;16.50;;;;;;;3.76;33.53;98003.69;5075088;28;20039;-66
2022/02/06 11:18:18;;;;;;;31.13;17.10;;;;;;;3.91;33.08;98006.53;5110786;28;20130;-66
2022/02/06 11:20:56;;;;;;;36.13;17.27;;;;;;;3.86;33.06;98000.97;5075542;28;20039;-65
2022/02/06 11:23:23;;;;;;;34.43;17.20;;;;;;;3.65;33.38;98000.47;5075439;28;20147;-66
2022/02/06 11:25:50;;;;;;;30.70;15.37;;;;;;;3.73;33.52;98000.53;5058732;28;20047;-66
2022/02/06 11:28:16;;;;;;;31.30;15.30;;;;;;;3.67;33.25;97999.38;5075534;28;20118;-68
2022/02/06 11:30:43;;;;;;;34.10;16.50;;;;;;;3.56;34.31;97973.38;5110313;28;20403;-65
2022/02/06 11:33:10;;;;;;;34.03;16.90;;;;;;;3.85;33.94;98009.78;5091958;28;20222;-66
2022/02/06 11:35:42;;;;;;;31.33;16.33;;;;;;;3.83;34.82;98012.56;5058176;28;20767;-64
2022/02/06 11:43:43;;;;;;;32.37;16.43;;;;;;;3.23;35.57;98016.91;5110758;28;20452;-64
2022/02/06 11:44:34;;;;;;;32.93;16.60;;;;;;;3.21;35.61;98011.00;5110372;28;20036;-64
2022/02/06 11:47:12;;;;;;;36.03;16.90;;;;;;;3.32;35.68;98020.44;5073770;28;20036;-64
2022/02/06 11:49:44;;;;;;;34.63;16.57;;;;;;;3.00;36.29;98015.72;5091757;28;20050;-65
2022/02/06 11:52:11;;;;;;;34.80;17.33;;;;;;;2.81;36.78;98026.38;5091641;28;20407;-65
2022/02/06 11:54:44;;;;;;;31.50;17.03;;;;;;;3.00;37.34;98012.28;5074580;28;20048;-64
2022/02/06 11:57:24;;;;;;;37.77;17.70;;;;;;;3.07;37.10;98011.56;5074839;28;20413;-67
2022/02/06 12:00:05;;;;;;;35.37;18.37;;;;;;;3.16;36.97;98013.28;5109756;28;20043;-65
2022/02/06 12:02:41;;;;;;;35.83;17.13;;;;;;;3.07;36.83;98014.19;5090130;28;20047;-67
2022/02/06 12:05:19;;;;;;;36.87;17.97;;;;;;;3.33;37.01;98007.19;5075133;28;20146;-65
2022/02/06 12:08:00;;;;;;;34.13;17.00;;;;;;;3.40;36.78;98018.69;5091485;28;20043;-65
2022/02/06 12:10:34;;;;;;;33.83;17.23;;;;;;;3.07;36.87;98023.84;5057682;28;20036;-68
2022/02/06 12:13:33;;;;;;;30.63;15.80;;;;;;;3.44;36.47;98030.53;5074419;28;20048;-67
2022/02/06 12:16:02;;;;;;;29.33;16.23;;;;;;;3.07;36.87;98027.28;5091407;28;20039;-68
2022/02/06 12:18:39;;;;;;;34.97;16.20;;;;;;;3.13;36.94;98031.09;5091627;28;20088;-65
2022/02/06 12:21:14;;;;;;;35.17;16.67;;;;;;;3.07;37.92;98022.03;5091395;28;20484;-66
2022/02/06 12:23:50;;;;;;;31.67;15.97;;;;;;;2.89;37.15;98020.41;5090969;28;20047;-66
2022/02/06 12:26:31;;;;;;;36.20;17.20;;;;;;;2.68;38.21;98004.94;5109476;28;20127;-65
2022/02/06 12:29:13;;;;;;;32.87;16.53;;;;;;;2.98;38.41;98025.53;5091352;28;20035;-66
2022/02/06 12:31:55;;;;;;;33.47;17.17;;;;;;;2.99;38.66;98015.88;5109111;28;20047;-66
2022/02/06 12:37:32;;;;;;;34.90;16.93;;;;;;;2.92;37.99;98012.22;5109077;28;20122;-65
2022/02/06 12:40:09;;;;;;;35.67;17.37;;;;;;;2.86;39.01;98018.88;5057399;28;20043;-66
2022/02/06 12:42:42;;;;;;;33.87;16.70;;;;;;;2.94;37.77;98024.22;5074128;28;20039;-67
2022/02/06 12:45:11;;;;;;;37.70;16.03;;;;;;;2.64;38.24;98026.34;5091297;28;20142;-67
2022/02/06 12:47:48;;;;;;;33.33;15.70;;;;;;;2.61;38.51;98024.88;5057295;28;20039;-66
2022/02/06 12:50:30;;;;;;;36.03;16.43;;;;;;;2.46;39.46;98026.31;5109350;28;20039;-66
2022/02/06 12:52:56;;;;;;;39.53;16.53;;;;;;;1.97;39.39;98031.13;5091158;28;20214;-66
2022/02/06 12:55:27;;;;;;;40.20;17.50;;;;;;;2.16;40.21;98046.72;5089476;28;20055;-68
2022/02/06 12:57:54;;;;;;;34.57;17.07;;;;;;;2.05;39.99;98045.13;5071774;28;20043;-68
2022/02/06 13:00:27;;;;;;;33.60;16.47;;;;;;;2.27;40.29;98047.38;5073799;28;20521;-68
2022/02/06 13:02:54;;;;;;;32.70;16.43;;;;;;;2.19;40.51;98041.22;5072205;28;20429;-66
2022/02/06 13:05:21;;;;;;;37.37;18.00;;;;;;;1.99;40.18;98030.00;5038957;28;20054;-67
2022/02/06 13:07:46;;;;;;;36.27;17.47;;;;;;;2.11;40.86;98038.50;5039653;28;20108;-67
2022/02/06 13:10:13;;;;;;;38.73;18.57;;;;;;;2.20;40.37;98033.19;5073266;28;20455;-67
2022/02/06 13:12:56;;;;;;;33.83;16.60;;;;;;;2.01;40.14;98011.53;5090308;28;20514;-66
2022/02/06 13:18:14;;;;;;;39.17;18.40;;;;;;;2.20;40.36;98040.25;5057586;28;20047;-66
2022/02/06 13:23:45;;;;;;;37.33;18.60;;;;;;;1.88;40.70;98039.84;5091163;28;20048;-68
2022/02/06 13:27:06;;;;;;;38.30;18.37;;;;;;;2.08;41.23;98038.75;5104523;28;20081;-69
2022/02/06 13:29:16;;;;;;;35.97;18.20;;;;;;;2.02;40.69;98053.28;5051308;28;20069;-67
2022/02/06 13:34:49;;;;;;;42.57;19.40;;;;;;;1.38;41.92;98013.91;5107699;28;20282;-67
2022/02/06 13:37:28;;;;;;;42.60;20.37;;;;;;;1.64;41.79;98050.78;5093557;28;20046;-65
2022/02/06 13:39:57;;;;;;;42.53;20.33;;;;;;;1.76;41.79;98057.47;5072752;28;20506;-67