Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:47;;;;;;;6.35;5.75;;;;;;;20.49;64.89;100498.63;4916269;29;20410;-48
2022/08/16 00:04:13;;;;;;;11.00;6.05;;;;;;;20.46;64.72;100504.41;4913282;29;20039;-50
2022/08/16 00:06:39;;;;;;;10.15;6.10;;;;;;;20.34;65.84;100501.38;4919591;29;20020;-50
2022/08/16 00:09:05;;;;;;;8.05;5.97;;;;;;;20.30;65.58;100493.84;4919434;29;20403;-48
2022/08/16 00:11:30;;;;;;;7.22;6.13;;;;;;;20.31;65.67;100495.53;4919331;29;20036;-50
2022/08/16 00:13:56;;;;;;;9.70;5.93;;;;;;;20.27;65.32;100492.38;4918945;29;20056;-47
2022/08/16 00:16:24;;;;;;;8.23;5.95;;;;;;;20.23;66.17;100496.47;4919361;29;20024;-48
2022/08/16 00:18:50;;;;;;;8.82;5.95;;;;;;;20.21;66.05;100501.22;4919032;29;20032;-49
2022/08/16 00:21:15;;;;;;;10.07;6.10;;;;;;;20.22;65.98;100493.97;4919299;29;20499;-48
2022/08/16 00:23:40;;;;;;;8.45;6.50;;;;;;;20.18;65.87;100506.16;4918070;29;20038;-50
2022/08/16 00:26:06;;;;;;;8.93;6.65;;;;;;;20.15;66.19;100510.03;4919153;29;20111;-48
2022/08/16 00:28:31;;;;;;;6.85;6.13;;;;;;;20.13;66.42;100509.41;4919026;29;20033;-49
2022/08/16 00:30:56;;;;;;;7.10;6.40;;;;;;;20.11;66.16;100511.47;4908169;29;20036;-49
2022/08/16 00:33:21;;;;;;;7.93;6.67;;;;;;;20.05;67.23;100518.47;4918973;29;20664;-49
2022/08/16 00:35:47;;;;;;;8.07;6.78;;;;;;;20.04;66.41;100511.38;4906467;29;20284;-49
2022/08/16 00:38:12;;;;;;;9.37;6.40;;;;;;;20.02;67.24;100513.44;4907981;29;20024;-49
2022/08/16 00:40:42;;;;;;;10.27;7.43;;;;;;;19.98;66.99;100525.59;4917808;29;20288;-48
2022/08/16 00:43:14;;;;;;;8.27;7.47;;;;;;;19.95;66.76;100517.88;4918901;29;20044;-49
2022/08/16 00:45:47;;;;;;;8.07;6.97;;;;;;;19.91;67.16;100513.91;4915903;29;20694;-49
2022/08/16 00:48:14;;;;;;;9.95;7.45;;;;;;;19.89;67.84;100519.47;4914036;29;20026;-49
2022/08/16 00:53:15;;;;;;;8.38;7.45;;;;;;;19.83;68.00;100522.09;4948996;23;20414;-78
2022/08/16 00:55:47;;;;;;;9.57;7.82;;;;;;;19.82;67.63;100526.66;4917761;29;20027;-79
2022/08/16 00:58:15;;;;;;;8.70;7.78;;;;;;;19.81;67.98;100526.81;4918298;29;20027;-78
2022/08/16 01:00:41;;;;;;;9.38;7.97;;;;;;;19.79;67.88;100529.72;4927363;29;20027;-78
2022/08/16 01:03:10;;;;;;;11.07;7.85;;;;;;;19.80;67.71;100527.84;4922842;29;20057;-79
2022/08/16 01:05:36;;;;;;;;;;;;;;;19.92;65.15;100529.06;4923741;29;20496;-79
2022/08/16 01:08:02;;;;;;;8.98;8.07;;;;;;;19.73;68.48;100528.56;4922596;29;19911;-79
2022/08/16 01:10:30;;;;;;;12.10;7.97;;;;;;;19.67;68.34;100520.38;4922053;29;20020;-78
2022/08/16 01:12:56;;;;;;;10.07;7.95;;;;;;;19.66;69.32;100530.31;4924843;29;20043;-79
2022/08/16 01:15:22;;;;;;;10.88;8.60;;;;;;;19.64;69.30;100526.97;4939707;29;20024;-78
2022/08/16 01:17:48;;;;;;;10.73;9.40;;;;;;;19.64;69.29;100523.47;4934926;29;20046;-78
2022/08/16 01:20:17;;;;;;;10.10;8.63;;;;;;;19.57;69.47;100518.78;4924995;29;20046;-78
2022/08/16 01:23:10;;;;;;;10.48;8.73;;;;;;;19.59;68.86;100521.31;4921537;29;20084;-78
2022/08/16 01:25:44;;;;;;;11.05;9.18;;;;;;;19.54;70.05;100521.84;4921316;29;20049;-78
2022/08/16 01:28:16;;;;;;;13.38;8.68;;;;;;;19.49;70.28;100523.44;4918815;29;20036;-78
2022/08/16 01:30:44;;;;;;;10.65;9.20;;;;;;;19.51;70.74;100524.91;4928983;29;20118;-78
2022/08/16 01:33:10;;;;;;;10.05;9.10;;;;;;;19.51;70.54;100526.78;4928937;29;20035;-78
2022/08/16 01:35:40;;;;;;;11.63;9.27;;;;;;;19.38;70.93;100522.00;4937946;29;20509;-78
2022/08/16 01:38:21;;;;;;;10.55;9.50;;;;;;;19.45;70.27;100522.13;4920575;29;20052;-79
2022/08/16 01:40:50;;;;;;;12.48;9.23;;;;;;;19.35;70.50;100522.38;4919333;29;20151;-79
2022/08/16 01:43:15;;;;;;;11.55;9.85;;;;;;;19.28;71.37;100522.28;4929955;29;20036;-78
2022/08/16 01:45:41;;;;;;;12.00;10.10;;;;;;;19.32;71.55;100517.38;4921701;29;20025;-79
2022/08/16 01:48:07;;;;;;;13.50;10.35;;;;;;;19.27;71.67;100517.94;4915544;29;20114;-78
2022/08/16 01:50:33;;;;;;;15.82;10.70;;;;;;;19.26;71.66;100529.69;4920170;29;20043;-78
2022/08/16 01:52:58;;;;;;;13.90;10.50;;;;;;;19.26;71.28;100521.63;4909621;29;20139;-79
2022/08/16 01:55:24;;;;;;;14.25;10.63;;;;;;;19.24;71.72;100523.66;4905752;29;20111;-78
2022/08/16 01:57:50;;;;;;;13.13;10.60;;;;;;;19.19;71.78;100528.75;4913200;29;20408;-79
2022/08/16 02:00:16;;;;;;;12.43;10.90;;;;;;;19.14;72.07;100537.38;4919257;29;20024;-79
2022/08/16 02:02:42;;;;;;;11.68;10.48;;;;;;;19.18;71.18;100537.84;4909013;29;20028;-79
2022/08/16 02:05:09;;;;;;;11.80;10.70;;;;;;;19.09;72.16;100529.00;4912691;29;20374;-79
2022/08/16 02:07:35;;;;;;;13.68;10.27;;;;;;;19.11;71.64;100532.34;4896511;29;20040;-79
2022/08/16 02:10:00;;;;;;;12.48;11.07;;;;;;;19.03;72.28;100527.03;4914961;29;20020;-79
2022/08/16 02:12:28;;;;;;;16.70;11.60;;;;;;;19.02;72.55;100538.84;4909587;29;20040;-78
2022/08/16 02:14:54;;;;;;;12.95;11.65;;;;;;;18.96;71.44;100528.78;4893366;29;20040;-79
2022/08/16 02:17:20;;;;;;;13.13;11.43;;;;;;;18.95;72.39;100527.97;4921043;29;20060;-79
2022/08/16 02:19:47;;;;;;;14.02;11.60;;;;;;;18.97;72.43;100530.47;4902649;29;20112;-79
2022/08/16 02:22:17;;;;;;;13.27;11.18;;;;;;;18.93;72.18;100529.13;4909257;29;20032;-79
2022/08/16 02:24:43;;;;;;;15.90;12.38;;;;;;;18.85;72.51;100532.72;4899949;29;20029;-79
2022/08/16 02:27:14;;;;;;;17.40;12.30;;;;;;;18.80;73.18;100529.69;4907572;29;20038;-79
2022/08/16 02:29:40;;;;;;;17.05;11.82;;;;;;;18.81;72.71;100531.38;4899695;29;20041;-79
2022/08/16 02:32:07;;;;;;;15.48;12.98;;;;;;;18.73;73.32;100531.44;4908187;29;20029;-79
2022/08/16 02:34:33;;;;;;;13.30;11.68;;;;;;;18.74;72.71;100527.75;4897385;29;20025;-79
2022/08/16 02:36:59;;;;;;;14.27;11.90;;;;;;;18.73;72.80;100528.75;4899362;29;20043;-79
2022/08/16 02:39:25;;;;;;;14.10;12.30;;;;;;;18.71;73.45;100522.72;4902484;29;20453;-79
2022/08/16 02:41:52;;;;;;;17.83;12.88;;;;;;;18.66;73.62;100517.88;4908247;29;20032;-79
2022/08/16 02:44:17;;;;;;;15.10;12.00;;;;;;;18.73;72.69;100521.50;4896634;29;20124;-79
2022/08/16 02:46:43;;;;;;;13.70;12.07;;;;;;;18.68;72.88;100518.53;4917230;29;20473;-79
2022/08/16 02:49:09;;;;;;;15.68;12.18;;;;;;;18.70;73.26;100518.34;4900735;29;20111;-79
2022/08/16 02:51:36;;;;;;;14.18;12.68;;;;;;;18.61;73.84;100514.88;4906366;29;20088;-79
2022/08/16 02:54:03;;;;;;;15.25;12.77;;;;;;;18.59;74.02;100515.06;4903725;29;20058;-79
2022/08/16 02:56:29;;;;;;;16.00;13.77;;;;;;;18.54;74.16;100520.13;4899234;29;20036;-78
2022/08/16 02:58:55;;;;;;;15.95;12.80;;;;;;;18.52;74.32;100522.16;4910240;29;20378;-78
2022/08/16 03:01:26;;;;;;;14.68;12.90;;;;;;;18.51;73.67;100516.97;4911793;29;20512;-79
2022/08/16 03:03:58;;;;;;;13.80;12.00;;;;;;;18.46;74.34;100509.44;4906514;29;20056;-78
2022/08/16 03:06:25;;;;;;;14.30;12.77;;;;;;;18.45;74.50;100508.59;4898203;29;20033;-78
2022/08/16 03:08:50;;;;;;;14.77;12.18;;;;;;;18.45;73.94;100510.44;4910528;29;20041;-78
2022/08/16 03:11:17;;;;;;;14.00;12.40;;;;;;;18.36;74.63;100509.66;4898499;29;20375;-78
2022/08/16 03:13:44;;;;;;;16.85;11.93;;;;;;;18.39;73.99;100506.59;4914355;29;20075;-78
2022/08/16 03:16:11;;;;;;;17.20;12.90;;;;;;;18.35;74.46;100509.81;4901217;29;20096;-78
2022/08/16 03:18:37;;;;;;;13.35;11.95;;;;;;;18.34;75.16;100509.00;4906894;29;20489;-78
2022/08/16 03:21:03;;;;;;;14.20;12.35;;;;;;;18.30;75.11;100505.81;4915609;29;20091;-78
2022/08/16 03:23:28;;;;;;;14.48;12.30;;;;;;;18.29;75.19;100501.44;4911053;29;20043;-78
2022/08/16 03:25:54;;;;;;;15.57;12.20;;;;;;;18.33;75.17;100506.47;4914048;29;20060;-79
2022/08/16 03:28:22;;;;;;;15.35;12.57;;;;;;;18.29;75.12;100508.69;4882472;29;20029;-79
2022/08/16 03:30:47;;;;;;;16.02;12.77;;;;;;;18.30;75.10;100507.66;4908926;29;20103;-79
2022/08/16 03:33:12;;;;;;;14.70;13.20;;;;;;;18.24;75.37;100506.53;4915813;29;20188;-79
2022/08/16 03:35:39;;;;;;;13.52;12.05;;;;;;;18.24;75.27;100508.38;4901335;29;20053;-79
2022/08/16 03:38:07;;;;;;;16.55;13.05;;;;;;;18.21;75.61;100519.47;4909702;29;20516;-79
2022/08/16 03:40:34;;;;;;;16.20;13.35;;;;;;;18.11;76.08;100511.63;4916672;29;20041;-79
2022/08/16 03:43:04;;;;;;;13.90;12.40;;;;;;;18.16;76.03;100522.69;4901366;29;20152;-79
2022/08/16 03:45:30;;;;;;;15.88;13.32;;;;;;;18.20;75.02;100523.16;4913203;29;20024;-79
2022/08/16 03:47:56;;;;;;;14.40;13.00;;;;;;;18.11;75.95;100525.88;4901823;29;20029;-79
2022/08/16 03:50:21;;;;;;;16.65;13.95;;;;;;;18.14;75.85;100526.56;4913443;29;20028;-79
2022/08/16 03:52:47;;;;;;;13.52;12.13;;;;;;;18.15;75.55;100530.91;4870738;29;1036001;-79
2022/08/16 03:55:12;;;;;;;16.13;14.23;;;;;;;18.09;75.51;100527.09;4919578;29;20379;-79
2022/08/16 03:57:38;;;;;;;22.50;14.32;;;;;;;18.09;76.13;100532.47;4905775;29;20110;-79
2022/08/16 04:00:13;;;;;;;16.17;14.48;;;;;;;18.02;76.49;100534.16;4919454;29;20088;-79
2022/08/16 04:02:40;;;;;;;17.05;15.05;;;;;;;18.02;77.25;100536.84;4925422;29;20032;-79
2022/08/16 04:05:07;;;;;;;17.38;15.48;;;;;;;17.99;77.65;100548.78;4912713;29;20405;-79
2022/08/16 04:07:32;;;;;;;17.50;15.57;;;;;;;17.98;77.29;100535.53;4903833;29;20386;-78
2022/08/16 04:09:57;;;;;;;19.42;16.63;;;;;;;17.97;77.52;100548.13;4915019;29;20043;-78
2022/08/16 04:12:23;;;;;;;18.73;15.30;;;;;;;17.97;77.91;100545.44;4902420;29;20040;-78
2022/08/16 04:14:48;;;;;;;18.58;15.57;;;;;;;17.97;78.12;100547.28;4906653;29;20025;-78
2022/08/16 04:17:14;;;;;;;17.25;15.23;;;;;;;17.99;77.43;100550.66;4921467;29;20046;-78
2022/08/16 04:19:40;;;;;;;16.65;14.90;;;;;;;17.93;78.10;100542.25;4920019;29;20155;-78
2022/08/16 04:22:06;;;;;;;17.77;15.90;;;;;;;17.91;78.30;100546.13;4919224;29;20028;-78
2022/08/16 04:24:32;;;;;;;17.75;15.38;;;;;;;17.91;78.05;100549.66;4913318;29;20033;-78
2022/08/16 04:26:57;;;;;;;20.52;16.15;;;;;;;17.88;78.84;100555.38;4913532;29;20166;-79
2022/08/16 04:29:23;;;;;;;18.15;16.25;;;;;;;17.83;79.00;100551.50;4902966;29;20177;-78
2022/08/16 04:31:49;;;;;;;19.40;16.58;;;;;;;17.86;78.10;100554.69;4901174;29;20045;-79
2022/08/16 04:34:15;;;;;;;19.35;16.63;;;;;;;17.83;79.32;100548.81;4900846;29;20065;-78
2022/08/16 04:36:40;;;;;;;18.38;16.15;;;;;;;17.84;79.21;100554.00;4913449;29;20083;-79
2022/08/16 04:39:05;;;;;;;18.75;16.75;;;;;;;17.85;79.58;100549.47;4904000;29;20027;-79
2022/08/16 04:41:32;;;;;;;18.27;16.38;;;;;;;17.84;79.24;100555.88;4902863;29;20036;-79
2022/08/16 04:43:58;;;;;;;20.58;17.20;;;;;;;17.85;79.20;100553.03;4902906;29;20621;-79
2022/08/16 04:46:23;;;;;;;20.00;17.90;;;;;;;17.82;79.32;100547.13;4902370;29;20032;-78
2022/08/16 04:48:48;;;;;;;19.20;17.17;;;;;;;17.84;79.37;100561.25;4918640;29;20178;-78
2022/08/16 04:51:14;;;;;;;18.43;16.50;;;;;;;17.87;79.49;100558.22;4913399;29;20338;-79
2022/08/16 04:53:39;;;;;;;21.97;17.60;;;;;;;17.85;79.39;100561.06;4903587;29;20367;-79
2022/08/16 04:56:04;;;;;;;21.37;17.40;;;;;;;17.87;79.92;100563.59;4920330;29;20311;-79
2022/08/16 04:58:32;;;;;;;19.33;17.20;;;;;;;17.94;79.47;100556.53;4904508;29;20304;-78
2022/08/16 05:00:57;;;;;;;21.20;17.58;;;;;;;17.91;79.46;100567.63;4898390;29;20033;-79
2022/08/16 05:03:23;;;;;;;20.05;17.85;;;;;;;17.93;79.87;100565.59;4900423;29;20032;-79
2022/08/16 05:05:49;;;;;;;18.97;17.17;;;;;;;17.94;80.15;100567.28;4909630;29;20024;-79
2022/08/16 05:08:14;;;;;;;19.90;17.15;;;;;;;17.98;79.68;100567.78;4916498;29;20308;-79
2022/08/16 05:10:39;;;;;;;21.60;17.67;;;;;;;18.03;78.84;100568.09;4901497;29;20174;-79
2022/08/16 05:13:06;;;;;;;21.10;17.48;;;;;;;18.03;78.80;100576.16;4904103;29;20047;-78
2022/08/16 05:15:32;;;;;;;21.27;17.95;;;;;;;18.07;79.06;100581.00;4920452;29;20028;-79
2022/08/16 05:17:57;;;;;;;19.13;17.10;;;;;;;18.03;79.45;100576.16;4908295;29;20174;-79
2022/08/16 05:20:23;;;;;;;23.10;19.00;;;;;;;18.04;79.58;100573.28;4901148;29;20111;-79
2022/08/16 05:22:48;;;;;;;20.17;18.08;;;;;;;18.06;79.26;100584.72;4904827;29;20139;-79
2022/08/16 05:25:15;;;;;;;20.20;18.13;;;;;;;18.06;79.45;100587.38;4910765;29;20033;-79
2022/08/16 05:27:41;;;;;;;19.63;17.65;;;;;;;18.08;78.59;100587.22;4901990;29;20116;-79
2022/08/16 05:30:09;;;;;;;21.17;17.58;;;;;;;18.14;78.52;100583.03;4901679;29;20088;-78
2022/08/16 05:32:35;;;;;;;21.42;16.85;;;;;;;18.18;78.44;100587.84;4901515;29;20041;-79
2022/08/16 05:35:02;;;;;;;22.65;18.40;;;;;;;18.17;79.05;100588.88;4901398;29;20033;-79
2022/08/16 05:37:28;;;;;;;21.27;17.35;;;;;;;18.23;78.45;100593.53;4918398;29;20036;-79
2022/08/16 05:39:53;;;;;;;19.58;17.65;;;;;;;18.27;78.52;100596.75;4920422;29;20028;-79
2022/08/16 05:42:18;;;;;;;20.00;17.83;;;;;;;18.29;78.46;100592.03;4920464;29;20047;-79
2022/08/16 05:44:44;;;;;;;21.10;17.27;;;;;;;18.34;78.28;100588.81;4902231;29;20040;-78
2022/08/16 05:47:09;;;;;;;25.23;18.25;;;;;;;18.36;78.49;100602.94;4900884;29;20396;-79
2022/08/16 05:49:34;;;;;;;19.93;17.93;;;;;;;18.38;78.66;100600.88;4900854;29;20430;-79
2022/08/16 05:52:00;;;;;;;20.52;18.25;;;;;;;18.43;78.35;100603.88;4915088;29;20300;-80
2022/08/16 05:54:26;;;;;;;19.80;16.63;;;;;;;18.45;78.15;100597.34;4909920;29;20036;-80
2022/08/16 05:56:54;;;;;;;21.83;17.75;;;;;;;18.48;78.52;100601.50;4899579;29;20119;-80
2022/08/16 05:59:21;;;;;;;21.40;18.65;;;;;;;18.50;78.22;100602.16;4900872;29;20028;-80
2022/08/16 06:01:49;;;;;;;23.55;18.30;;;;;;;18.53;77.87;100599.13;4900004;29;20048;-81
2022/08/16 06:04:15;;;;;;;21.58;17.75;;;;;;;18.57;77.87;100611.22;4880997;29;20029;-81
2022/08/16 06:06:42;;;;;;;23.40;16.50;;;;;;;18.60;77.82;100613.56;4885744;29;20574;-79
2022/08/16 06:09:07;;;;;;;21.80;16.95;;;;;;;18.65;77.19;100618.41;4899682;29;20382;-79
2022/08/16 06:11:33;;;;;;;20.40;17.60;;;;;;;18.67;76.83;100621.78;4904028;29;20020;-79
2022/08/16 06:13:58;;;;;;;18.80;16.75;;;;;;;18.71;77.14;100614.19;4918072;29;20111;-81
2022/08/16 06:16:23;;;;;;;19.92;17.33;;;;;;;18.76;77.20;100619.88;4913569;29;20056;-80
2022/08/16 06:18:48;;;;;;;19.60;17.45;;;;;;;18.82;76.88;100613.78;4895760;29;20096;-79
2022/08/16 06:21:14;;;;;;;18.13;16.03;;;;;;;18.86;76.52;100621.34;4898723;29;20047;-79
2022/08/16 06:23:40;;;;;;;18.33;16.42;;;;;;;18.92;76.16;100622.50;4897654;29;20297;-79
2022/08/16 06:26:06;;;;;;;21.75;17.67;;;;;;;18.96;76.59;100620.28;4898026;29;20028;-79
2022/08/16 06:28:32;;;;;;;18.70;16.70;;;;;;;19.02;76.11;100630.34;4893159;29;20152;-79
2022/08/16 06:30:58;;;;;;;20.85;16.80;;;;;;;19.06;76.33;100617.38;4891073;29;20437;-78
2022/08/16 06:33:23;;;;;;;18.77;16.77;;;;;;;19.14;75.51;100628.09;4896662;29;20064;-79
2022/08/16 06:35:51;;;;;;;19.15;16.63;;;;;;;19.21;75.52;100635.25;4898396;29;20489;-79
2022/08/16 06:38:16;;;;;;;19.70;16.88;;;;;;;19.31;74.97;100632.31;4894513;29;20459;-78
2022/08/16 06:40:41;;;;;;;19.27;17.23;;;;;;;19.40;75.23;100631.25;4895853;29;20043;-79
2022/08/16 06:43:06;;;;;;;21.33;17.00;;;;;;;19.50;75.01;100631.00;4901411;29;20080;-77
2022/08/16 06:45:36;;;;;;;19.50;16.00;;;;;;;19.58;74.61;100630.94;4897995;29;20423;-79
2022/08/16 06:48:03;;;;;;;17.92;16.23;;;;;;;19.67;73.81;100629.00;4898402;29;20291;-79
2022/08/16 06:50:29;;;;;;;24.77;16.65;;;;;;;19.73;73.93;100638.19;4895789;29;20104;-79
2022/08/16 06:52:54;;;;;;;17.88;15.98;;;;;;;19.81;73.02;100638.16;4894390;29;20056;-78
2022/08/16 06:55:20;;;;;;;19.00;16.00;;;;;;;19.88;72.52;100640.94;4895924;29;20053;-79
2022/08/16 06:57:45;;;;;;;18.30;16.40;;;;;;;19.99;73.32;100635.13;4889726;29;20115;-79
2022/08/16 07:00:12;;;;;;;18.50;16.08;;;;;;;20.15;72.41;100643.03;4897488;29;20045;-79
2022/08/16 07:02:43;;;;;;;21.25;16.65;;;;;;;20.23;71.12;100635.84;4899212;29;20067;-80
2022/08/16 07:05:11;;;;;;;18.90;16.98;;;;;;;20.41;71.03;100641.72;4892249;29;20105;-79
2022/08/16 07:07:36;;;;;;;18.52;16.58;;;;;;;20.63;70.12;100644.50;4889760;29;20033;-80
2022/08/16 07:10:04;;;;;;;19.10;16.98;;;;;;;20.80;70.10;100640.56;4884284;29;20057;-78
2022/08/16 07:12:30;;;;;;;18.58;15.48;;;;;;;21.07;69.50;100644.41;4890482;29;20081;-79
2022/08/16 07:14:56;;;;;;;19.27;16.05;;;;;;;21.29;67.52;100643.59;4895694;29;20040;-79
2022/08/16 07:17:22;;;;;;;19.65;15.35;;;;;;;21.54;67.19;100652.16;4901301;29;20104;-79
2022/08/16 07:19:48;;;;;;;20.58;15.95;;;;;;;21.83;66.77;100648.44;4907127;29;20027;-81
2022/08/16 07:22:18;;;;;;;17.95;15.10;;;;;;;22.08;65.12;100653.38;4910303;29;20032;-79
2022/08/16 07:24:43;;;;;;;16.85;14.98;;;;;;;22.30;64.07;100648.75;4892241;29;20056;-79
2022/08/16 07:27:09;;;;;;;15.20;13.60;;;;;;;22.73;63.04;100649.41;4895817;29;20111;-80
2022/08/16 07:29:35;;;;;;;23.30;13.40;;;;;;;23.11;62.27;100656.19;4892353;29;20550;-80
2022/08/16 07:32:01;;;;;;;15.98;14.13;;;;;;;23.33;61.39;100654.16;4898248;29;20397;-80
2022/08/16 07:34:27;;;;;;;15.45;13.20;;;;;;;23.64;60.34;100664.38;4895846;29;20040;-80
2022/08/16 07:36:52;;;;;;;19.58;12.90;;;;;;;23.81;59.60;100648.56;4892601;29;20116;-80
2022/08/16 07:39:18;;;;;;;15.10;13.33;;;;;;;24.14;58.46;100652.28;4879439;29;20455;-80
2022/08/16 07:41:43;;;;;;;14.93;13.35;;;;;;;24.32;57.88;100662.47;4888090;29;20333;-80
2022/08/16 07:44:09;;;;;;;17.30;13.13;;;;;;;24.65;57.24;100658.84;4895076;29;20025;-78
2022/08/16 07:46:34;;;;;;;16.20;13.38;;;;;;;24.68;56.04;100664.69;4897218;29;20039;-79
2022/08/16 07:49:01;;;;;;;17.07;12.90;;;;;;;24.87;55.46;100673.78;4895804;29;20107;-79
2022/08/16 07:51:26;;;;;;;13.48;12.07;;;;;;;24.87;55.24;100659.38;4897260;29;20269;-79
2022/08/16 07:53:51;;;;;;;17.05;12.05;;;;;;;25.05;54.13;100664.91;4910295;29;20031;-80
2022/08/16 07:56:17;;;;;;;13.90;11.35;;;;;;;25.29;54.51;100670.66;4897511;29;20031;-79
2022/08/16 07:58:43;;;;;;;16.50;11.57;;;;;;;25.56;53.08;100667.72;4910008;29;20486;-80
2022/08/16 08:01:09;;;;;;;15.02;11.93;;;;;;;25.79;52.52;100667.94;4897499;29;20036;-80
2022/08/16 08:03:38;;;;;;;13.75;10.40;;;;;;;26.17;51.38;100663.44;4896286;29;20529;-80
2022/08/16 08:06:04;;;;;;;11.50;10.18;;;;;;;26.17;50.22;100668.91;4908691;29;20091;-78
2022/08/16 08:08:29;;;;;;;14.02;11.00;;;;;;;26.46;49.44;100674.66;4903499;29;20016;-77
2022/08/16 08:10:54;;;;;;;12.25;9.80;;;;;;;26.68;49.48;100667.72;4915487;29;20111;-76
2022/08/16 08:13:20;;;;;;;13.55;9.88;;;;;;;26.82;48.59;100673.00;4891922;29;20044;-76
2022/08/16 08:15:46;;;;;;;14.15;9.70;;;;;;;27.01;46.97;100669.16;4905428;29;20104;-76
2022/08/16 08:18:12;;;;;;;12.30;9.82;;;;;;;27.21;46.35;100684.41;4890062;29;20382;-76
2022/08/16 08:20:43;;;;;;;11.98;8.88;;;;;;;27.40;46.50;100675.13;4898768;29;20021;-76
2022/08/16 08:23:11;;;;;;;11.48;7.18;;;;;;;27.62;45.70;100685.50;4898498;29;20442;-76
2022/08/16 08:25:38;;;;;;;12.45;7.75;;;;;;;27.88;44.61;100676.84;4899252;29;20032;-77
2022/08/16 08:28:04;;;;;;;11.98;7.05;;;;;;;28.04;44.45;100679.97;4919331;29;20032;-77
2022/08/16 08:30:30;;;;;;;10.18;6.60;;;;;;;28.25;44.53;100678.53;4915419;29;20434;-76
2022/08/16 08:32:56;;;;;;;10.30;6.82;;;;;;;28.47;43.28;100683.38;4904058;29;20103;-76
2022/08/16 08:35:21;;;;;;;9.47;8.30;;;;;;;28.47;42.23;100684.19;4901332;29;20120;-76
2022/08/16 08:37:46;;;;;;;11.90;7.75;;;;;;;28.65;41.89;100685.16;4897779;29;20771;-79
2022/08/16 08:40:12;;;;;;;9.75;7.68;;;;;;;28.84;41.54;100683.06;4899885;29;20103;-76
2022/08/16 08:42:37;;;;;;;12.25;7.63;;;;;;;28.89;41.48;100678.50;4904775;29;20071;-76
2022/08/16 08:45:06;;;;;;;10.90;7.22;;;;;;;29.09;41.88;100679.97;4890606;29;20028;-76
2022/08/16 08:47:31;;;;;;;8.80;6.80;;;;;;;29.27;41.34;100692.66;4908004;29;20029;-77
2022/08/16 08:49:57;;;;;;;10.18;6.60;;;;;;;29.54;41.36;100687.38;4905015;29;20503;-77
2022/08/16 08:52:25;;;;;;;8.48;6.00;;;;;;;29.63;40.76;100683.16;4899920;29;20048;-76
2022/08/16 08:54:51;;;;;;;10.25;6.82;;;;;;;29.84;39.21;100678.88;4902763;29;20119;-76
2022/08/16 08:57:17;;;;;;;11.35;6.00;;;;;;;30.00;40.05;100684.59;4900175;29;20537;-76
2022/08/16 08:59:44;;;;;;;11.35;5.60;;;;;;;30.13;38.75;100688.84;4899632;29;20024;-77
2022/08/16 09:02:15;;;;;;;8.88;5.45;;;;;;;30.16;37.18;100683.72;4896493;29;20057;-76
2022/08/16 09:04:44;;;;;;;8.98;5.80;;;;;;;30.37;37.56;100686.78;4899407;29;20032;-76
2022/08/16 09:07:10;;;;;;;7.18;5.38;;;;;;;30.72;37.51;100691.06;4896368;29;20085;-76
2022/08/16 09:09:36;;;;;;;8.20;6.22;;;;;;;30.81;36.08;100693.09;4902058;29;20115;-76
2022/08/16 09:12:04;;;;;;;9.60;5.65;;;;;;;31.03;36.25;100697.75;4899747;29;20032;-76
2022/08/16 09:14:31;;;;;;;8.25;5.53;;;;;;;31.05;35.52;100701.06;4900127;29;20036;-76
2022/08/16 09:16:56;;;;;;;9.85;4.68;;;;;;;31.11;35.20;100685.47;4913718;29;20580;-76
2022/08/16 09:19:21;;;;;;;8.25;4.70;;;;;;;31.11;35.21;100697.28;4900700;29;20028;-76
2022/08/16 09:21:48;;;;;;;6.90;4.77;;;;;;;31.25;35.35;100705.91;4896167;29;20108;-77
2022/08/16 09:24:15;;;;;;;7.72;4.13;;;;;;;31.42;34.35;100700.31;4899392;29;20345;-76
2022/08/16 09:26:40;;;;;;;6.38;4.78;;;;;;;31.49;34.01;100700.09;4912195;29;20452;-77
2022/08/16 09:29:06;;;;;;;9.40;4.67;;;;;;;31.76;33.12;100702.00;4909077;29;20040;-77
2022/08/16 09:31:32;;;;;;;5.18;3.90;;;;;;;31.89;34.23;100693.31;4914001;29;20036;-80
2022/08/16 09:34:00;;;;;;;7.15;4.40;;;;;;;32.15;32.71;100694.34;4900126;29;20379;-82
2022/08/16 09:36:26;;;;;;;;;;;;;;;32.48;35.63;100702.50;4879496;29;20041;-82
2022/08/16 09:38:52;;;;;;;6.03;4.25;;;;;;;32.30;32.15;100699.09;4884359;29;19911;-80
2022/08/16 09:41:18;;;;;;;4.88;4.13;;;;;;;32.25;31.83;100705.38;4892773;29;20500;-80
2022/08/16 09:43:43;;;;;;;6.45;4.15;;;;;;;32.57;31.77;100701.69;4899555;29;20028;-81
2022/08/16 09:46:08;;;;;;;4.90;3.67;;;;;;;32.60;31.50;100703.91;4895448;29;20032;-81
2022/08/16 09:48:38;;;;;;;9.63;3.83;;;;;;;32.73;31.83;100691.63;4903338;29;20036;-81
2022/08/16 09:51:04;;;;;;;7.30;3.33;;;;;;;32.96;31.02;100695.81;4910416;29;20288;-80
2022/08/16 09:53:30;;;;;;;5.22;3.50;;;;;;;32.92;30.30;100686.44;4899625;29;20386;-80
2022/08/16 09:55:56;;;;;;;8.45;3.58;;;;;;;33.16;30.42;100695.06;4893595;29;20397;-77
2022/08/16 09:58:23;;;;;;;5.15;3.20;;;;;;;33.36;29.77;100694.25;4899525;29;20040;-77
2022/08/16 10:00:50;;;;;;;9.07;3.60;;;;;;;33.18;28.92;100700.31;4898862;29;20075;-77
2022/08/16 10:03:16;;;;;;;6.95;3.00;;;;;;;33.33;29.93;100697.56;4898504;29;20494;-77
2022/08/16 10:05:42;;;;;;;4.90;3.20;;;;;;;33.12;28.98;100704.91;4903290;29;20056;-77
2022/08/16 10:08:08;;;;;;;5.93;2.85;;;;;;;33.23;29.29;100699.50;4898452;29;20056;-78
2022/08/16 10:10:34;;;;;;;3.28;2.97;;;;;;;33.05;28.24;100701.63;4899511;29;20032;-78
2022/08/16 10:13:13;;;;;;;6.97;2.67;;;;;;;33.08;29.25;100703.81;4908545;29;20015;-78
2022/08/16 10:15:42;;;;;;;6.25;2.85;;;;;;;33.37;29.14;100695.94;4894617;29;20032;-77
2022/08/16 10:18:09;;;;;;;11.05;3.10;;;;;;;33.64;28.52;100689.31;4900018;29;20089;-77
2022/08/16 10:20:38;;;;;;;6.88;2.88;;;;;;;33.66;28.76;100697.28;4908517;29;20032;-79
2022/08/16 10:23:06;;;;;;;3.17;2.83;;;;;;;33.91;28.81;100704.75;4915672;29;20034;-78
2022/08/16 10:25:33;;;;;;;6.38;3.20;;;;;;;34.16;28.20;100697.53;4904499;29;20032;-78
2022/08/16 10:27:59;;;;;;;8.10;2.95;;;;;;;34.31;26.88;100691.16;4901547;29;20029;-78
2022/08/16 10:30:24;;;;;;;5.35;3.00;;;;;;;34.47;28.00;100698.28;4891943;29;20037;-78
2022/08/16 10:32:49;;;;;;;7.82;2.90;;;;;;;34.34;27.26;100696.97;4896999;29;20033;-79
2022/08/16 10:35:15;;;;;;;7.18;2.80;;;;;;;34.31;27.52;100696.69;4901339;29;20120;-77
2022/08/16 10:37:40;;;;;;;6.43;2.90;;;;;;;34.09;27.30;100692.31;4896585;29;20060;-78
2022/08/16 10:40:08;;;;;;;3.67;2.97;;;;;;;34.13;28.01;100695.34;4887713;29;20295;-78
2022/08/16 10:42:33;;;;;;;5.00;3.10;;;;;;;34.34;27.19;100701.66;4894031;29;20457;-78
2022/08/16 10:44:59;;;;;;;7.30;2.70;;;;;;;34.38;26.95;100700.00;4903133;29;20035;-79
2022/08/16 10:47:25;;;;;;;8.23;2.60;;;;;;;34.53;26.54;100708.19;4908074;29;20031;-79
2022/08/16 10:49:50;;;;;;;4.32;2.90;;;;;;;34.42;27.93;100698.31;4917461;29;20056;-78
2022/08/16 10:52:15;;;;;;;6.55;2.72;;;;;;;34.38;27.19;100700.00;4890381;29;20063;-79
2022/08/16 10:54:41;;;;;;;7.57;2.80;;;;;;;34.56;26.62;100693.84;4919036;29;20074;-78
2022/08/16 10:57:06;;;;;;;6.37;2.90;;;;;;;34.50;26.42;100707.94;4900375;29;20021;-80
2022/08/16 10:59:33;;;;;;;4.30;2.72;;;;;;;34.53;26.69;100705.44;4898984;29;20033;-79
2022/08/16 11:02:00;;;;;;;4.57;3.25;;;;;;;34.68;26.84;100704.56;4904231;29;20379;-80
2022/08/16 11:04:25;;;;;;;7.03;3.10;;;;;;;34.76;26.80;100704.00;4902774;29;20033;-80
2022/08/16 11:06:51;;;;;;;4.97;3.00;;;;;;;34.84;25.78;100717.19;4898485;29;20100;-79
2022/08/16 11:09:16;;;;;;;6.80;3.00;;;;;;;34.90;25.79;100711.66;4911533;29;20099;-79
2022/08/16 11:11:42;;;;;;;7.27;3.20;;;;;;;35.09;26.06;100715.41;4900821;29;20068;-79
2022/08/16 11:14:08;;;;;;;5.65;2.72;;;;;;;35.01;26.51;100716.81;4899634;29;20868;-81