Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:09;;;;;;;10.00;6.57;;;7.80;99.90;;;;;;4988141;28;20478;-69
2022/11/29 00:04:37;;;;;;;7.20;5.70;;;7.90;99.90;;;;;;4983826;28;20511;-69
2022/11/29 00:07:04;;;;;;;8.10;5.00;;;7.90;99.90;;;;;;4980358;28;20456;-69
2022/11/29 00:09:31;;;;;;;7.93;5.77;;;7.80;99.90;;;;;;4991014;28;21271;-68
2022/11/29 00:12:12;;;;;;;7.43;4.90;;;8.00;99.90;;;;;;4978071;28;20486;-70
2022/11/29 00:14:40;;;;;;;6.20;5.47;;;7.90;99.90;;;;;;4986667;28;20449;-69
2022/11/29 00:17:07;;;;;;;6.33;4.70;;;8.00;99.90;;;;;;4980316;28;20456;-69
2022/11/29 00:19:35;;;;;;;8.93;6.50;;;8.00;99.90;;;;;;4984207;28;20845;-69
2022/11/29 00:22:04;;;;;;;9.10;6.57;;;8.10;99.90;;;;;;4971309;28;20454;-69
2022/11/29 00:24:31;;;;;;;10.20;6.57;;;8.00;99.90;;;;;;4983779;28;20787;-69
2022/11/29 00:26:58;;;;;;;8.07;5.83;;;7.90;99.90;;;;;;4972782;28;20465;-69
2022/11/29 00:29:25;;;;;;;11.83;5.73;;;7.80;99.90;;;;;;4983881;28;20464;-69
2022/11/29 00:31:52;;;;;;;6.37;4.70;;;7.90;99.90;;;;;;4971764;28;20835;-69
2022/11/29 00:34:19;;;;;;;8.43;5.27;;;7.90;99.90;;;;;;4984150;28;20449;-69
2022/11/29 00:36:45;;;;;;;8.50;5.93;;;8.00;99.90;;;;;;4970809;28;20461;-67
2022/11/29 00:39:15;;;;;;;6.73;4.70;;;7.90;99.90;;;;;;4984016;28;20464;-69
2022/11/29 00:41:42;;;;;;;8.33;5.20;;;7.90;99.90;;;;;;4982867;28;20977;-67
2022/11/29 00:44:09;;;;;;;7.40;5.63;;;8.00;99.90;;;;;;4984582;28;20448;-69
2022/11/29 00:46:36;;;;;;;8.73;6.27;;;7.90;99.90;;;;;;4984260;28;20492;-69
2022/11/29 00:49:03;;;;;;;7.40;5.47;;;7.80;99.90;;;;;;4970993;28;20494;-68
2022/11/29 00:51:30;;;;;;;9.90;5.17;;;7.90;99.90;;;;;;4984906;28;20490;-69
2022/11/29 00:53:57;;;;;;;8.17;5.77;;;7.90;99.90;;;;;;4984097;28;20445;-68
2022/11/29 00:56:25;;;;;;;9.00;6.10;;;8.00;99.90;;;;;;4971664;28;20450;-69
2022/11/29 00:58:52;;;;;;;5.70;4.70;;;8.10;99.90;;;;;;4984777;28;20457;-68
2022/11/29 01:01:19;;;;;;;7.53;6.33;;;8.10;99.90;;;;;;4978779;28;20445;-68
2022/11/29 01:03:46;;;;;;;7.57;6.23;;;8.10;99.90;;;;;;4977632;28;20472;-67
2022/11/29 01:06:15;;;;;;;11.03;6.13;;;8.00;99.90;;;;;;4983031;28;20478;-69
2022/11/29 01:08:44;;;;;;;7.80;5.30;;;7.90;99.90;;;;;;4978660;28;20461;-67
2022/11/29 01:11:14;;;;;;;6.80;4.90;;;7.90;99.90;;;;;;4989730;28;20523;-69
2022/11/29 01:13:43;;;;;;;6.60;4.90;;;7.90;99.90;;;;;;4988117;28;20948;-69
2022/11/29 01:16:11;;;;;;;7.23;5.57;;;7.90;99.90;;;;;;4979625;28;20457;-69
2022/11/29 01:18:38;;;;;;;5.63;4.60;;;7.90;99.90;;;;;;4986338;28;20453;-69
2022/11/29 01:21:08;;;;;;;7.30;5.67;;;8.00;99.90;;;;;;4970891;28;21191;-68
2022/11/29 01:23:35;;;;;;;6.90;5.40;;;7.80;99.90;;;;;;4983597;28;20468;-69
2022/11/29 01:26:05;;;;;;;8.00;4.97;;;7.70;99.90;;;;;;4979177;28;20457;-69
2022/11/29 01:28:33;;;;;;;6.43;4.33;;;7.80;99.90;;;;;;4988467;28;20456;-68
2022/11/29 01:31:05;;;;;;;6.77;5.57;;;7.90;99.90;;;;;;4982515;28;20460;-68
2022/11/29 01:33:32;;;;;;;8.57;5.67;;;7.90;99.90;;;;;;4982136;28;20473;-68
2022/11/29 01:35:59;;;;;;;6.37;5.07;;;8.00;99.90;;;;;;4989517;28;20456;-68
2022/11/29 01:38:26;;;;;;;8.27;5.00;;;8.00;99.90;;;;;;4986926;28;20453;-68
2022/11/29 01:41:01;;;;;;;5.23;4.47;;;7.90;99.90;;;;;;4987833;28;20468;-69
2022/11/29 01:43:29;;;;;;;6.93;4.80;;;8.00;99.90;;;;;;4977917;28;20467;-69
2022/11/29 01:45:56;;;;;;;6.93;5.83;;;8.00;99.90;;;;;;4985868;28;20453;-68
2022/11/29 01:48:26;;;;;;;10.30;5.77;;;8.00;99.90;;;;;;4974652;28;20461;-68
2022/11/29 01:50:55;;;;;;;9.63;5.03;;;8.10;99.90;;;;;;4984458;28;20442;-68
2022/11/29 01:53:22;;;;;;;7.73;5.73;;;8.00;99.90;;;;;;4982077;28;20483;-68
2022/11/29 01:55:52;;;;;;;8.97;5.57;;;8.10;99.90;;;;;;4993538;28;20452;-69
2022/11/29 01:58:20;;;;;;;6.13;4.20;;;7.90;99.90;;;;;;4990095;28;20457;-69
2022/11/29 02:00:48;;;;;;;7.30;5.50;;;8.00;99.90;;;;;;4993634;28;20467;-68
2022/11/29 02:03:17;;;;;;;7.50;4.90;;;8.00;99.90;;;;;;4991116;28;20518;-69
2022/11/29 02:05:48;;;;;;;11.93;6.40;;;8.00;99.90;;;;;;4979713;28;20464;-67
2022/11/29 02:08:21;;;;;;;5.97;4.53;;;8.00;99.90;;;;;;4981989;28;20457;-69
2022/11/29 02:11:11;;;;;;;7.17;6.27;;;8.00;99.90;;;;;;4990326;28;20470;-69
2022/11/29 02:13:47;;;;;;;7.63;4.60;;;7.90;99.90;;;;;;4984420;28;21091;-69
2022/11/29 02:16:22;;;;;;;6.97;6.07;;;8.00;99.90;;;;;;4985948;28;20446;-69
2022/11/29 02:18:57;;;;;;;7.60;5.50;;;7.90;99.90;;;;;;4988902;28;20534;-68
2022/11/29 02:21:38;;;;;;;7.80;5.27;;;8.00;99.90;;;;;;4976440;28;20474;-69
2022/11/29 02:24:36;;;;;;;7.23;4.80;;;8.10;99.90;;;;;;4992480;28;20453;-68
2022/11/29 02:27:40;;;;;;;8.87;5.50;;;8.00;99.90;;;;;;4983950;28;21102;-68
2022/11/29 02:30:15;;;;;;;7.07;4.87;;;8.00;99.90;;;;;;4991521;28;20461;-68
2022/11/29 02:33:15;;;;;;;7.10;4.97;;;8.10;99.90;;;;;;4978174;28;20468;-67
2022/11/29 02:36:07;;;;;;;7.90;5.07;;;8.00;99.90;;;;;;4980047;28;20949;-69
2022/11/29 02:38:59;;;;;;;7.07;5.67;;;8.20;99.90;;;;;;4981950;28;20459;-69
2022/11/29 02:41:47;;;;;;;6.70;5.10;;;8.20;99.90;;;;;;4989713;28;20472;-69
2022/11/29 02:44:34;;;;;;;9.87;6.20;;;8.20;99.90;;;;;;4989364;28;20929;-69
2022/11/29 02:47:13;;;;;;;5.67;4.73;;;8.30;99.90;;;;;;4984453;28;20450;-69
2022/11/29 02:50:10;;;;;;;6.83;4.97;;;8.20;99.90;;;;;;4986997;28;20446;-69
2022/11/29 02:52:44;;;;;;;8.90;6.10;;;8.20;99.90;;;;;;4991654;28;20818;-69
2022/11/29 02:55:18;;;;;;;6.97;4.30;;;8.30;99.90;;;;;;4993622;28;20459;-69
2022/11/29 02:57:55;;;;;;;6.83;5.43;;;8.30;99.90;;;;;;4977461;28;20447;-69
2022/11/29 03:00:23;;;;;;;5.50;4.70;;;8.30;99.90;;;;;;4991870;28;20476;-70
2022/11/29 03:02:58;;;;;;;8.10;5.90;;;8.30;99.90;;;;;;4981528;28;20509;-69
2022/11/29 03:05:36;;;;;;;4.70;3.70;;;8.30;99.90;;;;;;4990109;28;20445;-69
2022/11/29 03:08:11;;;;;;;6.80;4.10;;;8.40;99.90;;;;;;4981528;28;21314;-69
2022/11/29 03:10:50;;;;;;;5.70;4.40;;;8.40;99.90;;;;;;4985778;28;20460;-69
2022/11/29 03:13:23;;;;;;;4.60;3.30;;;8.40;99.90;;;;;;4991953;28;20480;-69
2022/11/29 03:15:58;;;;;;;7.70;4.70;;;8.40;99.90;;;;;;4977419;28;20446;-70
2022/11/29 03:18:35;;;;;;;6.47;4.73;;;8.40;99.90;;;;;;4985188;28;20464;-69
2022/11/29 03:21:12;;;;;;;6.00;4.37;;;8.40;99.90;;;;;;4983072;28;20462;-69
2022/11/29 03:23:47;;;;;;;6.30;5.23;;;8.50;99.90;;;;;;4978169;28;20449;-68
2022/11/29 03:26:18;;;;;;;6.60;4.63;;;8.50;99.90;;;;;;4984866;28;20461;-69
2022/11/29 03:28:51;;;;;;;5.40;4.50;;;8.50;99.90;;;;;;4986477;28;20457;-67
2022/11/29 03:31:28;;;;;;;5.90;3.83;;;8.40;99.90;;;;;;4992014;28;20453;-70
2022/11/29 03:34:01;;;;;;;6.43;4.37;;;8.50;99.90;;;;;;4985137;28;20497;-69
2022/11/29 03:36:40;;;;;;;5.10;4.00;;;8.50;99.90;;;;;;4991955;28;20459;-69
2022/11/29 03:39:15;;;;;;;6.53;4.23;;;8.40;99.90;;;;;;4991516;28;20952;-69
2022/11/29 03:41:48;;;;;;;5.73;3.90;;;8.50;99.90;;;;;;4985511;28;21001;-68
2022/11/29 03:44:18;;;;;;;5.57;4.63;;;8.40;99.90;;;;;;4985865;28;20458;-69
2022/11/29 03:46:52;;;;;;;5.47;4.33;;;8.40;99.90;;;;;;4985619;28;20450;-68
2022/11/29 03:49:25;;;;;;;5.50;4.37;;;8.40;99.90;;;;;;4975159;28;20445;-69
2022/11/29 03:52:00;;;;;;;6.87;4.30;;;8.40;99.90;;;;;;4991321;28;20456;-69
2022/11/29 03:54:32;;;;;;;4.93;3.77;;;8.40;99.90;;;;;;4977406;28;20445;-69
2022/11/29 03:56:59;;;;;;;6.00;4.17;;;8.40;99.90;;;;;;4972257;28;20505;-69
2022/11/29 03:59:41;;;;;;;8.73;4.77;;;8.40;99.90;;;;;;4986002;28;20485;-68
2022/11/29 04:02:28;;;;;;;8.73;3.50;;;8.30;99.90;;;;;;4985683;28;20480;-69
2022/11/29 04:05:36;;;;;;;5.03;4.20;;;8.20;99.90;;;;;;4975096;28;20457;-69
2022/11/29 04:08:39;;;;;;;5.60;4.43;;;8.20;99.90;;;;;;4977007;28;20446;-69
2022/11/29 04:11:30;;;;;;;6.47;3.70;;;8.10;99.90;;;;;;4982908;28;20448;-69
2022/11/29 04:14:26;;;;;;;4.97;3.90;;;8.20;99.90;;;;;;4989405;28;20476;-69
2022/11/29 04:17:24;;;;;;;4.60;3.80;;;8.20;99.90;;;;;;4982353;28;20457;-69
2022/11/29 04:20:33;;;;;;;4.60;3.97;;;8.20;99.90;;;;;;4976318;28;20453;-69
2022/11/29 04:23:37;;;;;;;7.23;4.47;;;8.20;99.90;;;;;;4980757;28;20944;-69
2022/11/29 04:26:46;;;;;;;8.60;4.20;;;8.20;99.90;;;;;;4984590;28;21102;-69
2022/11/29 04:29:23;;;;;;;5.10;3.17;;;8.30;99.90;;;;;;4985329;28;20964;-70
2022/11/29 04:32:20;;;;;;;6.13;3.63;;;8.20;99.90;;;;;;4989601;28;20967;-69
2022/11/29 04:35:02;;;;;;;4.13;2.47;;;8.10;99.90;;;;;;4977553;28;20453;-68
2022/11/29 04:37:48;;;;;;;4.60;3.60;;;8.20;99.90;;;;;;4980339;28;20447;-69
2022/11/29 04:40:29;;;;;;;9.50;4.13;;;8.10;99.90;;;;;;4977567;28;20534;-68
2022/11/29 04:43:15;;;;;;;5.23;4.17;;;8.00;99.90;;;;;;4988061;28;20457;-69
2022/11/29 04:46:16;;;;;;;5.20;3.30;;;8.20;99.90;;;;;;4979830;28;20944;-69
2022/11/29 04:49:05;;;;;;;4.60;3.50;;;8.30;99.90;;;;;;4973980;28;20930;-67
2022/11/29 04:51:50;;;;;;;5.10;3.17;;;8.20;99.90;;;;;;4990670;28;20484;-68
2022/11/29 04:54:25;;;;;;;7.23;4.13;;;8.20;99.90;;;;;;4990671;28;20500;-69
2022/11/29 04:57:01;;;;;;;5.70;4.03;;;8.30;99.90;;;;;;4982905;28;20463;-68
2022/11/29 04:59:36;;;;;;;7.47;4.37;;;8.40;99.90;;;;;;4984120;28;20543;-69
2022/11/29 05:02:22;;;;;;;6.60;4.47;;;8.40;99.90;;;;;;4987321;28;20848;-69
2022/11/29 05:04:58;;;;;;;4.23;3.43;;;8.30;99.90;;;;;;4987912;28;20441;-68
2022/11/29 05:07:31;;;;;;;4.47;3.83;;;8.40;99.90;;;;;;4990098;28;20527;-68
2022/11/29 05:10:05;;;;;;;4.00;3.47;;;8.30;99.90;;;;;;4980630;28;20460;-70
2022/11/29 05:12:42;;;;;;;7.57;4.10;;;8.40;99.90;;;;;;4981341;28;20455;-69
2022/11/29 05:15:49;;;;;;;8.43;3.23;;;8.40;99.90;;;;;;4979378;28;20820;-69
2022/11/29 05:18:22;;;;;;;4.23;3.60;;;8.50;99.90;;;;;;4984828;28;20458;-69
2022/11/29 05:21:00;;;;;;;8.67;3.70;;;8.40;99.90;;;;;;4983072;28;20477;-69
2022/11/29 05:23:39;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;4987772;28;20463;-69
2022/11/29 05:26:13;;;;;;;4.53;3.30;;;8.50;99.90;;;;;;4974665;28;20465;-69
2022/11/29 05:28:54;;;;;;;3.97;2.77;;;8.50;99.90;;;;;;4993581;28;20452;-69
2022/11/29 05:31:51;;;;;;;3.77;2.47;;;8.50;99.90;;;;;;4981492;28;20441;-68
2022/11/29 05:34:45;;;;;;;3.97;2.50;;;8.50;99.90;;;;;;4980857;28;20481;-67
2022/11/29 05:37:25;;;;;;;3.13;2.20;;;8.50;99.90;;;;;;4991560;28;20453;-68
2022/11/29 05:40:03;;;;;;;6.70;2.60;;;8.50;99.90;;;;;;4982259;28;20457;-68
2022/11/29 05:42:50;;;;;;;2.83;2.37;;;8.50;99.90;;;;;;4993738;28;20463;-68
2022/11/29 05:45:24;;;;;;;3.33;2.47;;;8.60;99.90;;;;;;4979353;28;20460;-68
2022/11/29 05:47:57;;;;;;;5.87;2.30;;;8.50;99.90;;;;;;4990742;28;20949;-68
2022/11/29 05:50:32;;;;;;;3.20;2.37;;;8.60;99.90;;;;;;4977603;28;20454;-68
2022/11/29 05:53:10;;;;;;;4.40;2.00;;;8.60;99.90;;;;;;4993532;28;20976;-71
2022/11/29 05:55:46;;;;;;;3.40;2.60;;;8.60;99.90;;;;;;4997315;28;20473;-69
2022/11/29 05:58:25;;;;;;;1.93;1.47;;;8.60;99.90;;;;;;4997069;28;20449;-68
2022/11/29 06:01:00;;;;;;;2.70;2.47;;;8.50;99.90;;;;;;4993017;28;20441;-71
2022/11/29 06:03:35;;;;;;;4.60;2.30;;;8.60;99.90;;;;;;4999261;28;20522;-68
2022/11/29 06:06:07;;;;;;;2.50;1.80;;;8.60;99.90;;;;;;4997641;28;21109;-69
2022/11/29 06:08:41;;;;;;;1.47;1.30;;;8.60;99.90;;;;;;5000757;28;20460;-68
2022/11/29 06:11:16;;;;;;;2.47;1.70;;;8.60;99.90;;;;;;4991711;28;20530;-68
2022/11/29 06:14:01;;;;;;;1.60;1.40;;;8.70;99.90;;;;;;4979582;28;20476;-66
2022/11/29 06:16:56;;;;;;;1.83;1.60;;;8.50;99.90;;;;;;4990059;28;20445;-69
2022/11/29 06:19:37;;;;;;;1.90;1.60;;;8.50;99.90;;;;;;4983995;28;20508;-69
2022/11/29 06:22:20;;;;;;;1.87;1.57;;;8.70;99.90;;;;;;4979167;28;20455;-69
2022/11/29 06:25:02;;;;;;;1.57;1.10;;;8.60;99.90;;;;;;4983626;28;20442;-69
2022/11/29 06:27:49;;;;;;;2.13;1.50;;;8.60;99.90;;;;;;4984457;28;20458;-69
2022/11/29 06:30:20;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;4983516;28;20480;-69
2022/11/29 06:32:54;;;;;;;2.37;1.73;;;8.60;99.90;;;;;;4978420;28;20454;-68
2022/11/29 06:35:44;;;;;;;1.90;1.27;;;8.70;99.90;;;;;;4992005;28;20449;-68
2022/11/29 06:38:20;;;;;;;1.93;1.60;;;8.70;99.90;;;;;;4975193;28;20442;-68
2022/11/29 06:40:48;;;;;;;2.13;1.60;;;8.70;99.90;;;;;;4989895;28;20447;-68
2022/11/29 06:43:16;;;;;;;3.17;1.63;;;8.80;99.90;;;;;;4991908;28;20449;-69
2022/11/29 06:45:48;;;;;;;2.20;1.50;;;8.80;99.90;;;;;;4990881;28;20449;-70
2022/11/29 06:48:23;;;;;;;2.87;2.20;;;8.80;99.90;;;;;;4993781;28;20445;-70
2022/11/29 06:50:58;;;;;;;2.63;1.70;;;8.80;99.90;;;;;;4989330;28;20981;-71
2022/11/29 06:53:34;;;;;;;2.00;1.83;;;8.90;99.90;;;;;;4986474;28;20978;-72
2022/11/29 06:56:07;;;;;;;1.97;1.40;;;8.90;99.90;;;;;;4988574;28;20453;-68
2022/11/29 06:58:43;;;;;;;4.20;2.00;;;8.90;99.90;;;;;;4987078;28;20442;-68
2022/11/29 07:01:22;;;;;;;2.00;1.63;;;9.00;99.90;;;;;;4984226;28;20467;-68
2022/11/29 07:04:03;;;;;;;2.50;1.73;;;8.90;99.90;;;;;;4986879;28;20835;-68
2022/11/29 07:06:31;;;;;;;2.33;1.50;;;8.90;99.90;;;;;;4984792;28;20461;-72
2022/11/29 07:09:01;;;;;;;2.30;1.67;;;9.00;99.90;;;;;;4991051;28;20953;-73
2022/11/29 07:11:28;;;;;;;2.33;1.60;;;9.00;99.90;;;;;;4989572;28;20449;-72
2022/11/29 07:13:55;;;;;;;3.00;2.20;;;9.10;99.90;;;;;;4990846;28;20489;-70
2022/11/29 07:16:28;;;;;;;1.77;1.53;;;9.00;99.90;;;;;;4983460;28;20462;-70
2022/11/29 07:19:09;;;;;;;2.53;2.10;;;9.00;99.90;;;;;;4978984;28;20443;-69
2022/11/29 07:21:48;;;;;;;4.07;2.00;;;9.00;99.90;;;;;;4988775;28;20443;-68
2022/11/29 07:24:29;;;;;;;2.20;1.63;;;9.10;99.90;;;;;;4988447;28;20457;-71
2022/11/29 07:27:03;;;;;;;6.53;2.23;;;9.10;99.90;;;;;;4988105;28;20452;-72
2022/11/29 07:29:40;;;;;;;4.23;2.60;;;9.30;99.90;;;;;;4987085;28;20464;-72
2022/11/29 07:32:13;;;;;;;2.40;1.70;;;9.30;99.90;;;;;;4989718;28;20445;-71
2022/11/29 07:34:54;;;;;;;4.00;2.43;;;9.00;99.90;;;;;;4981158;28;20491;-72
2022/11/29 07:37:27;;;;;;;5.13;2.80;;;9.00;99.90;;;;;;4988675;28;20827;-71
2022/11/29 07:40:01;;;;;;;3.00;1.80;;;9.00;99.90;;;;;;4988295;28;20442;-71
2022/11/29 07:42:37;;;;;;;3.57;2.00;;;9.00;99.90;;;;;;4992356;28;20447;-72
2022/11/29 07:45:12;;;;;;;2.47;2.20;;;9.00;99.90;;;;;;4990321;28;20504;-72
2022/11/29 07:47:39;;;;;;;3.10;2.30;;;9.00;99.90;;;;;;4987493;28;20670;-72
2022/11/29 07:50:08;;;;;;;2.70;1.80;;;8.90;99.90;;;;;;4987116;28;20458;-72
2022/11/29 07:52:35;;;;;;;4.37;2.50;;;9.10;99.90;;;;;;4982898;28;20465;-72
2022/11/29 07:55:03;;;;;;;4.23;2.00;;;9.70;99.90;;;;;;4985199;28;20672;-72
2022/11/29 07:57:30;;;;;;;2.50;2.10;;;9.50;99.90;;;;;;4990803;28;20449;-71
2022/11/29 07:59:57;;;;;;;2.00;1.63;;;9.30;99.90;;;;;;4982566;28;20462;-72
2022/11/29 08:02:28;;;;;;;4.67;2.70;;;9.20;99.90;;;;;;4988189;28;20824;-72
2022/11/29 08:04:55;;;;;;;2.70;2.20;;;9.00;99.90;;;;;;4984156;28;20473;-72
2022/11/29 08:07:23;;;;;;;5.50;1.73;;;9.10;99.90;;;;;;4990499;28;20466;-71
2022/11/29 08:09:50;;;;;;;4.40;2.87;;;9.00;99.90;;;;;;4986747;28;20465;-71
2022/11/29 08:12:17;;;;;;;3.07;2.77;;;9.10;99.90;;;;;;4975002;28;20550;-69
2022/11/29 08:14:43;;;;;;;2.07;1.33;;;9.10;99.90;;;;;;4986631;28;20484;-68
2022/11/29 08:17:10;;;;;;;4.50;1.87;;;8.80;99.90;;;;;;4977324;28;20452;-71
2022/11/29 08:19:37;;;;;;;2.17;1.93;;;8.80;99.90;;;;;;4978869;28;20451;-71
2022/11/29 08:22:04;;;;;;;3.97;2.20;;;9.00;99.90;;;;;;4989385;28;20529;-72
2022/11/29 08:24:32;;;;;;;2.50;2.10;;;8.90;99.90;;;;;;4991007;28;20997;-72
2022/11/29 08:26:59;;;;;;;3.27;1.93;;;9.10;99.90;;;;;;4974543;28;20471;-74
2022/11/29 08:29:26;;;;;;;3.37;2.17;;;9.10;99.90;;;;;;4981277;28;20480;-71
2022/11/29 08:31:53;;;;;;;2.73;2.33;;;9.10;99.90;;;;;;4987765;28;20899;-72
2022/11/29 08:34:20;;;;;;;2.20;1.80;;;9.20;99.90;;;;;;4980399;28;20484;-72
2022/11/29 08:36:47;;;;;;;1.83;1.63;;;9.10;99.90;;;;;;4990267;28;20554;-72
2022/11/29 08:39:14;;;;;;;2.57;1.83;;;9.10;99.90;;;;;;4992077;28;20450;-72
2022/11/29 08:41:42;;;;;;;2.50;2.03;;;9.00;99.90;;;;;;4985560;28;20456;-72
2022/11/29 08:44:09;;;;;;;2.53;2.27;;;9.10;99.90;;;;;;4974562;28;21032;-73
2022/11/29 08:49:21;;;;;;;1.93;1.50;;;9.20;99.90;;;;;;4972509;28;20481;-72
2022/11/29 08:51:47;;;;;;;4.13;2.23;;;9.10;99.90;;;;;;4986509;28;20466;-72
2022/11/29 08:54:13;;;;;;;3.90;2.20;;;9.10;99.90;;;;;;4979283;28;20479;-71
2022/11/29 08:56:41;;;;;;;4.07;2.10;;;9.20;99.90;;;;;;4990758;28;20450;-71
2022/11/29 08:59:08;;;;;;;2.47;1.77;;;9.20;99.90;;;;;;4988132;28;20673;-72
2022/11/29 09:01:35;;;;;;;3.70;2.40;;;9.30;99.90;;;;;;4985303;28;20486;-71
2022/11/29 09:04:06;;;;;;;2.50;1.70;;;9.20;99.90;;;;;;4984517;28;20457;-71
2022/11/29 09:06:37;;;;;;;3.30;1.87;;;9.20;99.90;;;;;;4988760;28;20961;-70
2022/11/29 09:09:05;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;4983107;28;20463;-72
2022/11/29 09:11:34;;;;;;;2.63;1.57;;;9.20;99.90;;;;;;4980425;28;20453;-71
2022/11/29 09:14:04;;;;;;;2.37;1.80;;;9.20;99.90;;;;;;4984889;28;21214;-71
2022/11/29 09:16:34;;;;;;;13.40;2.50;;;9.20;99.90;;;;;;4986061;28;20891;-71
2022/11/29 09:19:01;;;;;;;2.07;1.60;;;9.20;99.90;;;;;;4975996;28;20467;-71
2022/11/29 09:21:30;;;;;;;2.40;1.80;;;9.20;99.90;;;;;;4984390;28;20455;-70
2022/11/29 09:23:59;;;;;;;1.87;1.50;;;9.20;99.90;;;;;;4990184;28;20464;-71
2022/11/29 09:26:28;;;;;;;2.50;1.83;;;9.20;99.90;;;;;;4978662;28;20803;-71
2022/11/29 09:28:56;;;;;;;2.80;2.30;;;9.20;99.90;;;;;;4988614;28;20445;-72
2022/11/29 09:31:26;;;;;;;2.40;2.00;;;9.10;99.90;;;;;;4988344;28;20546;-72
2022/11/29 09:33:53;;;;;;;2.80;1.90;;;9.20;99.90;;;;;;4982775;28;20459;-69
2022/11/29 09:36:20;;;;;;;2.10;1.77;;;9.30;99.90;;;;;;4985828;28;20461;-72
2022/11/29 09:38:47;;;;;;;3.27;2.37;;;9.20;99.90;;;;;;4986952;28;20460;-73
2022/11/29 09:41:41;;;;;;;2.90;2.30;;;9.10;99.90;;;;;;4991353;28;20485;-72
2022/11/29 09:44:18;;;;;;;3.10;2.33;;;9.10;99.90;;;;;;4980595;28;20824;-71
2022/11/29 09:46:55;;;;;;;3.87;2.23;;;9.10;99.90;;;;;;4979738;28;20456;-72
2022/11/29 09:49:43;;;;;;;4.10;2.70;;;9.10;99.90;;;;;;4987114;28;21072;-72
2022/11/29 09:52:16;;;;;;;3.70;2.23;;;9.00;99.90;;;;;;4983996;28;20458;-71
2022/11/29 09:54:52;;;;;;;2.90;2.30;;;9.10;99.90;;;;;;4985160;28;20475;-69
2022/11/29 09:57:22;;;;;;;3.50;3.10;;;9.00;99.90;;;;;;4972373;28;20453;-72
2022/11/29 09:59:52;;;;;;;4.40;2.43;;;9.00;99.90;;;;;;4989318;28;20457;-69
2022/11/29 10:02:27;;;;;;;3.00;2.67;;;9.00;99.90;;;;;;4988184;28;20470;-69
2022/11/29 10:05:01;;;;;;;3.30;2.20;;;9.10;99.90;;;;;;4970588;28;20959;-71
2022/11/29 10:07:33;;;;;;;3.40;2.00;;;9.10;99.90;;;;;;4972425;28;20525;-69
2022/11/29 10:10:07;;;;;;;4.90;3.00;;;9.20;99.90;;;;;;4984875;28;20462;-70
2022/11/29 10:12:39;;;;;;;6.10;3.33;;;9.20;99.90;;;;;;4988117;28;20523;-70
2022/11/29 10:15:15;;;;;;;4.97;3.10;;;9.30;99.90;;;;;;4987523;28;20488;-70
2022/11/29 10:17:48;;;;;;;5.77;4.30;;;9.30;99.90;;;;;;4978005;28;20434;-68
2022/11/29 10:20:19;;;;;;;3.57;2.73;;;9.00;99.90;;;;;;4976058;28;20450;-69
2022/11/29 10:22:52;;;;;;;5.23;3.40;;;9.10;99.90;;;;;;4991640;28;20438;-69
2022/11/29 10:25:24;;;;;;;7.23;3.70;;;9.10;99.90;;;;;;4985740;28;20814;-69
2022/11/29 10:27:51;;;;;;;6.93;3.03;;;9.00;99.90;;;;;;4992558;28;20475;-69
2022/11/29 10:30:18;;;;;;;5.53;3.57;;;9.00;99.90;;;;;;4986012;28;20956;-70
2022/11/29 10:32:50;;;;;;;5.50;2.90;;;8.90;99.90;;;;;;4989642;28;20971;-70
2022/11/29 10:35:19;;;;;;;5.73;3.07;;;8.80;99.90;;;;;;4975034;28;20485;-70
2022/11/29 10:37:47;;;;;;;5.10;3.17;;;8.90;99.90;;;;;;4986805;28;20453;-70
2022/11/29 10:40:19;;;;;;;5.83;4.00;;;8.90;99.90;;;;;;4987867;28;20457;-69
2022/11/29 10:42:50;;;;;;;7.30;4.63;;;8.90;99.90;;;;;;4979965;28;20451;-70
2022/11/29 10:45:23;;;;;;;6.97;4.10;;;9.00;99.90;;;;;;4991956;28;20796;-70
2022/11/29 10:47:53;;;;;;;8.07;5.07;;;9.00;99.90;;;;;;4987831;28;20468;-71
2022/11/29 10:50:23;;;;;;;9.10;4.33;;;9.10;99.90;;;;;;4989535;28;20801;-70
2022/11/29 10:52:50;;;;;;;5.70;4.50;;;9.00;99.90;;;;;;4989075;28;20508;-70
2022/11/29 10:55:17;;;;;;;5.17;3.43;;;9.00;99.90;;;;;;4993476;28;20491;-70
2022/11/29 10:58:24;;;;;;;8.70;4.57;;;9.10;99.90;;;;;;4975692;28;20454;-69
2022/11/29 11:00:55;;;;;;;8.00;4.73;;;9.00;99.90;;;;;;4988374;28;20819;-70
2022/11/29 11:03:31;;;;;;;6.00;4.80;;;9.10;99.90;;;;;;4982385;28;20486;-70
2022/11/29 11:06:03;;;;;;;7.70;4.03;;;9.20;99.90;;;;;;4991477;28;20886;-72
2022/11/29 11:08:32;;;;;;;6.20;3.67;;;9.20;99.90;;;;;;4985661;28;21059;-70
2022/11/29 11:10:59;;;;;;;7.23;4.80;;;9.30;99.90;;;;;;4988445;28;20450;-71
2022/11/29 11:13:28;;;;;;;4.60;3.93;;;9.30;99.90;;;;;;4992605;28;20455;-69
2022/11/29 11:15:59;;;;;;;7.67;4.80;;;9.20;99.90;;;;;;4977447;28;20532;-69
2022/11/29 11:18:29;;;;;;;7.43;4.27;;;9.20;99.90;;;;;;4987571;28;20461;-70
2022/11/29 11:20:59;;;;;;;5.83;3.53;;;9.30;99.90;;;;;;4984160;28;20876;-75
2022/11/29 11:23:29;;;;;;;5.03;4.00;;;9.30;99.90;;;;;;4980042;28;20452;-72
2022/11/29 11:25:58;;;;;;;8.47;3.83;;;9.30;99.90;;;;;;4987771;28;20455;-77
2022/11/29 11:28:28;;;;;;;6.57;4.37;;;9.20;99.90;;;;;;4981745;28;20797;-77
2022/11/29 11:30:57;;;;;;;6.23;3.90;;;9.20;99.90;;;;;;4989268;28;20449;-76
2022/11/29 11:33:27;;;;;;;5.73;3.80;;;9.20;99.90;;;;;;4978587;28;20465;-76
2022/11/29 11:36:11;;;;;;;6.27;3.70;;;9.30;99.90;;;;;;4991202;28;20491;-74
2022/11/29 11:38:40;;;;;;;6.90;4.40;;;9.20;99.90;;;;;;4978829;28;20463;-70
2022/11/29 11:41:21;;;;;;;5.67;4.40;;;9.20;99.90;;;;;;4987474;28;20872;-75
2022/11/29 11:43:54;;;;;;;10.90;4.57;;;9.20;99.90;;;;;;4986947;28;20548;-74
2022/11/29 11:46:21;;;;;;;4.30;3.60;;;9.10;99.90;;;;;;4992242;28;20460;-74
2022/11/29 11:48:50;;;;;;;5.87;3.33;;;9.00;99.90;;;;;;4989721;28;20464;-73
2022/11/29 11:51:24;;;;;;;7.20;4.30;;;9.00;99.90;;;;;;4987780;28;20456;-74
2022/11/29 11:53:55;;;;;;;5.60;3.77;;;9.10;99.90;;;;;;4991205;28;20451;-74
2022/11/29 11:56:24;;;;;;;4.67;3.13;;;9.20;99.90;;;;;;4992127;28;20489;-75
2022/11/29 11:58:53;;;;;;;6.77;4.67;;;9.10;99.90;;;;;;4986854;28;20455;-75
2022/11/29 12:01:26;;;;;;;4.33;3.87;;;9.10;99.90;;;;;;4980771;28;20458;-73
2022/11/29 12:04:01;;;;;;;4.10;3.33;;;9.10;99.90;;;;;;4990408;28;20811;-74
2022/11/29 12:06:43;;;;;;;5.67;3.80;;;9.20;99.90;;;;;;4991086;28;20446;-76
2022/11/29 12:09:18;;;;;;;5.80;3.10;;;9.30;99.90;;;;;;4987050;28;20529;-75
2022/11/29 12:11:49;;;;;;;4.70;2.80;;;9.30;99.90;;;;;;4987153;28;20853;-77
2022/11/29 12:14:23;;;;;;;4.07;3.37;;;9.30;99.90;;;;;;4984260;28;20457;-74
2022/11/29 12:16:58;;;;;;;4.83;3.17;;;9.20;99.90;;;;;;4985088;28;20448;-72
2022/11/29 12:19:34;;;;;;;4.00;3.17;;;9.20;99.90;;;;;;4990249;28;20448;-72
2022/11/29 12:22:08;;;;;;;5.70;3.23;;;9.20;99.90;;;;;;4988634;28;20811;-74
2022/11/29 12:24:41;;;;;;;3.90;3.07;;;9.20;99.90;;;;;;4989279;28;20446;-74
2022/11/29 12:27:13;;;;;;;3.97;2.80;;;9.20;99.90;;;;;;4978117;28;20539;-75
2022/11/29 12:29:40;;;;;;;4.33;3.13;;;9.30;99.90;;;;;;4983344;28;20450;-76
2022/11/29 12:32:25;;;;;;;4.27;2.47;;;9.20;99.90;;;;;;4984041;28;20461;-75
2022/11/29 12:35:10;;;;;;;5.30;3.30;;;9.20;99.90;;;;;;4983302;28;20482;-78
2022/11/29 12:37:41;;;;;;;3.80;3.40;;;;;;;;;;4982473;28;20541;-77
2022/11/29 12:40:14;;;;;;;4.20;3.17;;;;;;;;;;4990720;28;21060;-75
2022/11/29 12:42:46;;;;;;;5.20;2.87;;;;;;;;;;4989596;28;20445;-72
2022/11/29 12:45:24;;;;;;;4.50;3.40;;;;;;;;;;4983907;28;21038;-75
2022/11/29 12:47:57;;;;;;;3.27;2.60;;;;;;;;;;4986837;28;20540;-75
2022/11/29 12:50:34;;;;;;;4.17;2.83;;;;;;;;;;4990593;28;21016;-75
2022/11/29 12:53:07;;;;;;;3.53;3.20;;;;;;;;;;4986423;28;20456;-75
2022/11/29 12:55:40;;;;;;;4.67;3.40;;;;;;;;;;4986479;28;20465;-71
2022/11/29 12:58:11;;;;;;;3.07;2.73;;;;;;;;;;4979110;28;20525;-75
2022/11/29 13:00:41;;;;;;;6.47;3.47;;;;;;;;;;4987126;28;20471;-76
2022/11/29 13:03:13;;;;;;;9.73;4.43;;;;;;;;;;4985239;28;20473;-74
2022/11/29 13:05:50;;;;;;;6.53;3.17;;;;;;;;;;4982397;28;20463;-73
2022/11/29 13:08:24;;;;;;;4.23;3.70;;;;;;;;;;4989040;28;20504;-75
2022/11/29 13:10:56;;;;;;;4.03;3.37;;;;;;;;;;4990093;28;20460;-72
2022/11/29 13:13:29;;;;;;;3.83;3.50;;;;;;;;;;4988674;28;20967;-75
2022/11/29 13:15:58;;;;;;;4.57;4.03;;;;;;;;;;4981769;28;20474;-72
2022/11/29 13:18:27;;;;;;;3.60;3.10;;;;;;;;;;4983498;28;20516;-72
2022/11/29 13:20:59;;;;;;;3.60;3.30;;;;;;;;;;4982800;28;20453;-72
2022/11/29 13:23:30;;;;;;;6.10;3.30;;;;;;;;;;4979566;28;20448;-72
2022/11/29 13:25:59;;;;;;;5.07;3.73;;;;;;;;;;4980849;28;20458;-72
2022/11/29 13:28:28;;;;;;;5.20;3.47;;;;;;;;;;4976299;28;20458;-72
2022/11/29 13:30:57;;;;;;;9.13;5.43;;;;;;;;;;4987185;28;20882;-71
2022/11/29 13:33:27;;;;;;;6.20;3.37;;;;;;;;;;4981409;28;20456;-72
2022/11/29 13:35:59;;;;;;;3.93;2.70;;;;;;;;;;4975536;28;20497;-72
2022/11/29 13:38:30;;;;;;;3.83;3.40;;;;;;;;;;4969383;28;20464;-72
2022/11/29 13:41:00;;;;;;;4.80;3.77;;;;;;;;;;4980067;28;21059;-72
2022/11/29 13:43:30;;;;;;;4.03;2.83;;;;;;;;;;4985499;28;20589;-72
2022/11/29 13:46:02;;;;;;;3.70;2.80;;;;;;;;;;4985444;28;20967;-71