Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:28;;;;;;;36.40;28.30;;;;;;;14.75;100.00;100130.47;130231;1260;128101;-67
2023/06/10 00:04:30;;;;;;;33.10;28.70;;;;;;;14.78;100.00;100130.13;130353;1259;115367;-67
2023/06/10 00:07:37;;;;;;;33.00;29.50;;;;;;;14.81;100.00;100135.28;130330;1256;114788;-67
2023/06/10 00:10:40;;;;;;;32.50;28.00;;;;;;;14.86;100.00;100136.58;130143;1262;114871;-67
2023/06/10 00:13:42;;;;;;;32.10;27.80;;;;;;;14.90;100.00;100135.37;130339;1256;114717;-68
2023/06/10 00:16:45;;;;;;;31.40;28.10;;;;;;;14.95;100.00;100135.07;130216;1256;115354;-67
2023/06/10 00:19:47;;;;;;;32.10;28.00;;;;;;;14.97;100.00;100131.44;130476;1258;114826;-67
2023/06/10 00:22:51;;;;;;;32.90;29.10;;;;;;;15.00;100.00;100134.83;130397;1257;115344;-68
2023/06/10 00:25:53;;;;;;;38.50;30.10;;;;;;;15.03;100.00;100135.15;130430;1257;114782;-68
2023/06/10 00:28:55;;;;;;;34.70;28.50;;;;;;;15.07;100.00;100133.48;130431;1256;114872;-67
2023/06/10 00:31:58;;;;;;;35.60;31.90;;;;;;;15.11;100.00;100136.29;130310;1254;114881;-67
2023/06/10 00:35:01;;;;;;;36.60;30.30;;;;;;;15.14;100.00;100133.02;130466;1257;115157;-68
2023/06/10 00:38:03;;;;;;;40.80;30.90;;;;;;;15.17;100.00;100132.23;130314;1267;115159;-67
2023/06/10 00:41:06;;;;;;;40.60;30.60;;;;;;;15.19;100.00;100126.48;130282;1252;114719;-67
2023/06/10 00:47:13;;;;;;;38.30;31.30;;;;;;;15.23;100.00;100128.07;131446;1254;114731;-65
2023/06/10 00:50:15;;;;;;;34.80;29.10;;;;;;;15.23;100.00;100128.36;130309;1274;114761;-65
2023/06/10 00:53:17;;;;;;;36.20;30.30;;;;;;;15.24;100.00;100131.52;130340;1266;114798;-66
2023/06/10 00:56:21;;;;;;;36.50;31.50;;;;;;;15.25;100.00;100131.86;130343;1257;115180;-66
2023/06/10 00:59:25;;;;;;;;;;;;;;;15.24;100.00;100131.88;130093;1257;114801;-66
2023/06/10 01:02:27;;;;;;;33.50;28.40;;;;;;;15.23;100.00;100134.10;130251;1257;114797;-65
2023/06/10 01:05:30;;;;;;;32.50;28.70;;;;;;;15.23;100.00;100137.20;130451;1256;114713;-65
2023/06/10 01:08:46;;;;;;;36.10;29.30;;;;;;;15.24;100.00;100139.09;130333;1269;115147;-64
2023/06/10 01:12:08;;;;;;;35.00;30.60;;;;;;;15.26;100.00;100135.55;129741;1263;116463;-65
2023/06/10 01:15:11;;;;;;;41.20;33.60;;;;;;;15.27;100.00;100135.34;130057;1262;127861;-66
2023/06/10 01:18:14;;;;;;;36.20;32.30;;;;;;;15.27;100.00;100132.40;130380;1269;114737;-65
2023/06/10 01:21:26;;;;;;;40.30;31.90;;;;;;;15.28;100.00;100129.46;130382;1256;114795;-66
2023/06/10 01:24:32;;;;;;;37.50;31.80;;;;;;;15.28;100.00;100129.62;130060;1257;114738;-65
2023/06/10 01:27:39;;;;;;;36.30;30.50;;;;;;;15.30;100.00;100130.05;130020;1275;114929;-65
2023/06/10 01:31:09;;;;;;;39.90;32.60;;;;;;;15.32;100.00;100135.85;130119;1262;127695;-65
2023/06/10 01:34:16;;;;;;;41.00;31.70;;;;;;;15.33;100.00;100137.89;130367;1256;115281;-66
2023/06/10 01:37:19;;;;;;;37.50;33.50;;;;;;;15.35;100.00;100137.59;130224;1257;114790;-65
2023/06/10 01:40:23;;;;;;;36.60;31.80;;;;;;;15.37;100.00;100135.17;130550;1257;114687;-64
2023/06/10 01:43:26;;;;;;;39.90;33.50;;;;;;;15.37;100.00;100133.31;130506;1275;114785;-65
2023/06/10 01:46:29;;;;;;;40.70;33.70;;;;;;;15.36;100.00;100133.72;129961;1270;128187;-65
2023/06/10 01:49:31;;;;;;;37.50;30.40;;;;;;;15.36;100.00;100128.20;130334;1256;114791;-65
2023/06/10 01:52:33;;;;;;;43.80;34.50;;;;;;;15.38;100.00;100135.09;130340;1259;115163;-65
2023/06/10 01:55:35;;;;;;;38.00;33.10;;;;;;;15.38;100.00;100137.20;130331;1276;114836;-65
2023/06/10 01:58:37;;;;;;;41.40;33.90;;;;;;;15.40;100.00;100138.16;130299;1257;114727;-65
2023/06/10 02:01:40;;;;;;;46.50;33.10;;;;;;;15.41;100.00;100140.05;130255;1267;114848;-64
2023/06/10 02:04:42;;;;;;;34.90;31.10;;;;;;;15.42;100.00;100138.16;130380;1256;114693;-65
2023/06/10 02:07:44;;;;;;;36.90;32.60;;;;;;;15.43;100.00;100136.45;129930;1262;127865;-64
2023/06/10 02:10:46;;;;;;;36.40;30.50;;;;;;;15.45;100.00;100138.35;130300;1259;116412;-64
2023/06/10 02:13:48;;;;;;;35.70;31.00;;;;;;;15.44;100.00;100134.05;130382;1256;114743;-65
2023/06/10 02:16:51;;;;;;;32.40;29.00;;;;;;;15.44;100.00;100132.09;130329;1266;114735;-66
2023/06/10 02:19:53;;;;;;;34.60;28.00;;;;;;;15.43;100.00;100128.95;130296;1266;114760;-65
2023/06/10 02:22:55;;;;;;;32.10;28.60;;;;;;;15.42;100.00;100123.95;130130;1259;229101;-65
2023/06/10 02:25:57;;;;;;;33.10;29.50;;;;;;;15.43;100.00;100124.23;130275;1266;114731;-65
2023/06/10 02:28:59;;;;;;;33.50;27.50;;;;;;;15.45;100.00;100125.00;130151;1267;115320;-65
2023/06/10 02:32:03;;;;;;;31.80;28.10;;;;;;;15.46;100.00;100126.92;130448;1256;114735;-66
2023/06/10 02:35:05;;;;;;;30.90;27.60;;;;;;;15.47;100.00;100130.42;130100;1276;116321;-65
2023/06/10 02:38:07;;;;;;;31.60;27.90;;;;;;;15.48;100.00;100132.14;130356;1260;115377;-65
2023/06/10 02:41:10;;;;;;;31.70;28.30;;;;;;;15.50;100.00;100125.17;130406;1259;115170;-65
2023/06/10 02:44:12;;;;;;;34.10;28.40;;;;;;;15.51;100.00;100124.92;130459;1259;115055;-66
2023/06/10 02:47:14;;;;;;;30.80;27.60;;;;;;;15.52;100.00;100125.73;130156;1265;114881;-67
2023/06/10 02:50:15;;;;;;;30.80;27.70;;;;;;;15.54;100.00;100128.37;130316;1264;114839;-65
2023/06/10 02:53:18;;;;;;;30.50;27.20;;;;;;;15.55;100.00;100131.30;130202;1254;114722;-66
2023/06/10 02:56:21;;;;;;;31.90;28.30;;;;;;;15.57;100.00;100129.55;130167;1260;116400;-66
2023/06/10 02:59:23;;;;;;;31.60;28.20;;;;;;;15.57;100.00;100127.33;130287;1266;115150;-65
2023/06/10 03:02:28;;;;;;;31.10;27.60;;;;;;;15.57;100.00;100130.25;130389;1257;115240;-66
2023/06/10 03:05:30;;;;;;;32.10;28.10;;;;;;;15.58;100.00;100133.23;130170;1260;114763;-65
2023/06/10 03:08:32;;;;;;;33.70;28.70;;;;;;;15.60;100.00;100140.45;130171;1260;115165;-65
2023/06/10 03:11:34;;;;;;;31.30;27.70;;;;;;;15.63;100.00;100149.27;130427;1266;114738;-65
2023/06/10 03:14:36;;;;;;;31.80;28.40;;;;;;;15.65;100.00;100146.40;129952;1261;115602;-65
2023/06/10 03:17:45;;;;;;;33.30;27.50;;;;;;;15.68;100.00;100150.92;130319;1257;114783;-65
2023/06/10 03:20:47;;;;;;;33.00;28.30;;;;;;;15.72;100.00;100154.04;130117;1260;115331;-65
2023/06/10 03:23:49;;;;;;;36.70;28.80;;;;;;;15.74;100.00;100157.48;130212;1259;114738;-65
2023/06/10 03:26:51;;;;;;;33.40;28.50;;;;;;;15.76;100.00;100155.53;130228;1268;114697;-65
2023/06/10 03:29:53;;;;;;;36.20;29.00;;;;;;;15.78;100.00;100160.42;129932;1261;127898;-65
2023/06/10 03:32:55;;;;;;;32.40;28.30;;;;;;;15.80;100.00;100161.19;130248;1259;114795;-66
2023/06/10 03:35:59;;;;;;;45.10;30.10;;;;;;;15.82;100.00;100159.41;130227;1265;114744;-66
2023/06/10 03:39:06;;;;;;;32.70;27.40;;;;;;;15.84;100.00;100160.86;129932;1260;115171;-65
2023/06/10 03:42:09;;;;;;;33.70;29.40;;;;;;;15.86;100.00;100165.42;130253;1267;115339;-65
2023/06/10 03:45:11;;;;;;;33.90;30.30;;;;;;;15.89;100.00;100166.67;130198;1257;114715;-65
2023/06/10 03:48:13;;;;;;;34.80;30.00;;;;;;;15.92;100.00;100168.76;130075;1257;114964;-65
2023/06/10 03:51:16;;;;;;;31.70;28.40;;;;;;;15.97;100.00;100173.30;130103;1275;128613;-65
2023/06/10 03:54:18;;;;;;;33.60;29.70;;;;;;;16.02;100.00;100175.84;130390;1256;114722;-64
2023/06/10 03:57:23;;;;;;;35.10;29.80;;;;;;;16.06;100.00;100175.83;130257;1257;114713;-64
2023/06/10 04:00:25;;;;;;;35.80;30.80;;;;;;;16.11;100.00;100179.98;130197;1257;114853;-65
2023/06/10 04:03:28;;;;;;;32.60;28.80;;;;;;;16.15;100.00;100181.33;130386;1256;114807;-65
2023/06/10 04:06:31;;;;;;;31.70;28.20;;;;;;;16.17;100.00;100181.86;130407;1261;115237;-65
2023/06/10 04:09:34;;;;;;;36.50;29.90;;;;;;;16.19;100.00;100182.60;130367;1257;114795;-65
2023/06/10 04:12:37;;;;;;;32.60;29.10;;;;;;;16.21;100.00;100181.04;130490;1254;115433;-65
2023/06/10 04:15:40;;;;;;;33.00;27.90;;;;;;;16.24;100.00;100179.92;130364;1254;116334;-66
2023/06/10 04:18:42;;;;;;;36.60;31.00;;;;;;;16.26;100.00;100181.05;130531;1257;114770;-65
2023/06/10 04:21:44;;;;;;;35.90;30.40;;;;;;;16.28;100.00;100181.80;130346;1257;114793;-65
2023/06/10 04:24:46;;;;;;;32.90;29.00;;;;;;;16.30;100.00;100190.64;130271;1254;114834;-64
2023/06/10 04:27:48;;;;;;;33.30;29.80;;;;;;;16.31;100.00;100190.91;130224;1258;114796;-65
2023/06/10 04:30:50;;;;;;;35.20;29.40;;;;;;;16.31;100.00;100192.23;130217;1266;114835;-65
2023/06/10 04:33:52;;;;;;;34.00;29.70;;;;;;;16.30;100.00;100194.62;130399;1256;114775;-64
2023/06/10 04:36:54;;;;;;;35.10;30.20;;;;;;;16.31;100.00;100191.30;130499;1266;115510;-65
2023/06/10 04:39:56;;;;;;;33.40;30.20;;;;;;;16.32;100.00;100191.05;130301;1276;114814;-65
2023/06/10 04:42:59;;;;;;;34.30;29.70;;;;;;;16.32;100.00;100190.30;130279;1254;114795;-65
2023/06/10 04:46:04;;;;;;;35.50;31.70;;;;;;;16.33;100.00;100188.80;130572;1254;114721;-65
2023/06/10 04:49:06;;;;;;;36.70;32.10;;;;;;;16.35;100.00;100190.47;130344;1254;114756;-65
2023/06/10 04:52:09;;;;;;;34.80;31.00;;;;;;;16.37;100.00;100191.77;130308;1266;114795;-65
2023/06/10 04:55:14;;;;;;;36.50;30.80;;;;;;;16.39;100.00;100194.46;130505;1253;115700;-64
2023/06/10 04:58:16;;;;;;;;;;;;;;;16.42;100.00;100196.07;130264;1258;114743;-64
2023/06/10 05:01:18;;;;;;;33.00;29.60;;;;;;;16.44;100.00;100196.63;130222;1260;115080;-64
2023/06/10 05:04:20;;;;;;;33.70;30.20;;;;;;;16.48;100.00;100201.42;130236;1275;114856;-64
2023/06/10 05:07:22;;;;;;;36.10;32.40;;;;;;;16.51;100.00;100196.66;129953;1258;114897;-64
2023/06/10 05:10:25;;;;;;;38.20;34.00;;;;;;;16.57;100.00;100199.41;130656;1258;114708;-64
2023/06/10 05:13:27;;;;;;;38.90;32.60;;;;;;;16.65;100.00;100203.11;130457;1257;114818;-64
2023/06/10 05:16:29;;;;;;;40.10;35.60;;;;;;;16.74;100.00;100209.68;130411;1262;114910;-64
2023/06/10 05:19:32;;;;;;;38.70;34.20;;;;;;;16.83;100.00;100209.88;130215;1255;115247;-65
2023/06/10 05:22:34;;;;;;;35.60;31.90;;;;;;;16.92;100.00;100209.05;130429;1267;115157;-63
2023/06/10 05:25:36;;;;;;;36.70;32.70;;;;;;;16.99;100.00;100213.54;130106;1272;115267;-64
2023/06/10 05:28:39;;;;;;;36.80;32.90;;;;;;;17.07;100.00;100217.81;130259;1257;114783;-65
2023/06/10 05:31:42;;;;;;;39.30;34.20;;;;;;;17.16;100.00;100223.23;130006;1258;114732;-64
2023/06/10 05:34:44;;;;;;;38.80;34.80;;;;;;;17.25;100.00;100224.73;130350;1276;115081;-63
2023/06/10 05:37:45;;;;;;;38.70;34.60;;;;;;;17.33;100.00;100227.55;130244;1264;114776;-63
2023/06/10 05:40:48;;;;;;;41.70;34.80;;;;;;;17.44;100.00;100226.89;129731;1276;115368;-66
2023/06/10 05:43:50;;;;;;;46.60;35.30;;;;;;;17.58;100.00;100227.72;130313;1254;114878;-63
2023/06/10 05:46:52;;;;;;;44.20;35.50;;;;;;;17.73;100.00;100228.70;130148;1254;114702;-63
2023/06/10 05:49:55;;;;;;;49.60;38.00;;;;;;;18.01;100.00;100232.20;130133;1254;115035;-64
2023/06/10 05:52:57;;;;;;;43.10;37.40;;;;;;;18.46;100.00;100230.52;130387;1257;115176;-64
2023/06/10 05:55:59;;;;;;;39.90;35.50;;;;;;;18.89;100.00;100238.31;130386;1258;114743;-65
2023/06/10 05:59:02;;;;;;;33.30;29.80;;;;;;;19.24;100.00;100240.23;130311;1265;114918;-65
2023/06/10 06:02:05;;;;;;;35.40;31.60;;;;;;;19.45;99.94;100241.65;129924;1276;115647;-65
2023/06/10 06:05:07;;;;;;;32.20;29.00;;;;;;;19.60;99.51;100246.43;130062;1260;114712;-64
2023/06/10 06:08:10;;;;;;;32.50;29.20;;;;;;;19.75;99.12;100247.56;130028;1264;114793;-63
2023/06/10 06:11:13;;;;;;;32.00;28.50;;;;;;;19.82;97.75;100247.59;130004;1254;114724;-63
2023/06/10 06:14:18;;;;;;;31.10;25.90;;;;;;;19.85;97.35;100241.44;130131;1267;114763;-64
2023/06/10 06:17:21;;;;;;;29.30;26.50;;;;;;;19.83;96.07;100244.87;130045;1254;115268;-64
2023/06/10 06:20:23;;;;;;;29.90;27.10;;;;;;;19.80;95.80;100245.26;130175;1257;115173;-63
2023/06/10 06:23:25;;;;;;;27.00;24.40;;;;;;;19.76;95.12;100240.92;130410;1257;115128;-64
2023/06/10 06:26:27;;;;;;;30.40;24.50;;;;;;;19.71;94.78;100242.65;130460;1270;114845;-64
2023/06/10 06:29:29;;;;;;;26.30;23.70;;;;;;;19.68;94.43;100245.99;130519;1254;114815;-64
2023/06/10 06:32:32;;;;;;;26.70;23.90;;;;;;;19.69;94.48;100252.98;130431;1254;114709;-65
2023/06/10 06:35:34;;;;;;;27.50;24.60;;;;;;;19.69;94.06;100253.35;130356;1254;128801;-65
2023/06/10 06:38:36;;;;;;;27.10;24.40;;;;;;;19.74;94.31;100256.11;130337;1256;114727;-64
2023/06/10 06:41:38;;;;;;;27.90;25.00;;;;;;;19.82;94.32;100257.09;130404;1256;114804;-64
2023/06/10 06:44:40;;;;;;;25.30;22.60;;;;;;;19.96;94.60;100258.40;130550;1256;114824;-63
2023/06/10 06:47:43;;;;;;;25.30;22.60;;;;;;;20.06;93.52;100261.65;129844;1275;115113;-64
2023/06/10 06:50:46;;;;;;;26.30;23.40;;;;;;;20.12;93.19;100261.64;129948;1261;115100;-64
2023/06/10 06:53:51;;;;;;;28.00;25.30;;;;;;;20.21;92.92;100262.47;129612;1257;114905;-64
2023/06/10 06:56:53;;;;;;;24.90;21.50;;;;;;;20.30;92.44;100261.99;130041;1257;128866;-64
2023/06/10 06:59:55;;;;;;;23.50;21.30;;;;;;;20.35;91.68;100268.83;130262;1259;115206;-63
2023/06/10 07:02:58;;;;;;;25.20;22.60;;;;;;;20.41;91.35;100271.76;129883;1259;114761;-64
2023/06/10 07:06:00;;;;;;;22.00;19.50;;;;;;;20.51;91.41;100279.19;129806;1260;114938;-64
2023/06/10 07:09:03;;;;;;;22.70;20.30;;;;;;;20.57;90.68;100280.63;130231;1257;115255;-63
2023/06/10 07:12:08;;;;;;;23.00;20.60;;;;;;;20.62;90.21;100281.77;129927;1266;114811;-64
2023/06/10 07:15:10;;;;;;;23.30;20.90;;;;;;;20.72;90.84;100286.69;129995;1261;114925;-64
2023/06/10 07:18:36;;;;;;;24.50;21.80;;;;;;;20.84;90.11;100284.89;130262;1269;114750;-66
2023/06/10 07:21:40;;;;;;;23.80;20.10;;;;;;;20.97;89.31;100282.05;130272;1258;115161;-64
2023/06/10 07:24:42;;;;;;;29.70;21.50;;;;;;;21.05;88.40;100284.58;130360;1267;114770;-65
2023/06/10 07:27:44;;;;;;;28.20;21.00;;;;;;;21.14;88.57;100288.95;130110;1260;114783;-65
2023/06/10 07:30:46;;;;;;;22.50;18.00;;;;;;;21.34;89.11;100290.36;129966;1258;115328;-64
2023/06/10 07:33:48;;;;;;;21.00;18.90;;;;;;;21.50;87.54;100293.81;130247;1257;115290;-65
2023/06/10 07:36:50;;;;;;;21.20;19.10;;;;;;;21.56;86.99;100295.04;130199;1257;115144;-66
2023/06/10 07:39:52;;;;;;;22.10;18.70;;;;;;;21.68;87.02;100294.27;130153;1257;128971;-64
2023/06/10 07:42:57;;;;;;;22.80;20.30;;;;;;;21.80;86.58;100296.52;130114;1273;114831;-64
2023/06/10 07:46:00;;;;;;;21.20;19.00;;;;;;;22.00;87.13;100294.81;130016;1257;114782;-64
2023/06/10 07:49:02;;;;;;;20.40;15.80;;;;;;;22.18;85.62;100296.09;130230;1254;114732;-65
2023/06/10 07:52:04;;;;;;;15.00;13.60;;;;;;;22.29;84.09;100297.27;130322;1272;114731;-65
2023/06/10 07:55:07;;;;;;;15.60;11.90;;;;;;;22.38;82.74;100302.70;130347;1254;115191;-65
2023/06/10 07:58:10;;;;;;;13.30;12.00;;;;;;;22.39;80.26;100310.05;130304;1257;114699;-66
2023/06/10 08:01:12;;;;;;;13.70;12.30;;;;;;;22.41;78.03;100306.58;130280;1257;114731;-67
2023/06/10 08:04:13;;;;;;;16.70;12.00;;;;;;;22.61;80.10;100303.96;130310;1277;114772;-66
2023/06/10 08:07:17;;;;;;;13.80;11.60;;;;;;;22.99;81.26;100309.59;129859;1260;114905;-67
2023/06/10 08:10:19;;;;;;;16.20;12.00;;;;;;;23.39;81.20;100308.78;129886;1254;114831;-68
2023/06/10 08:13:21;;;;;;;14.30;11.00;;;;;;;23.78;79.76;100311.34;130228;1267;115000;-68
2023/06/10 08:16:23;;;;;;;15.70;11.10;;;;;;;24.06;77.76;100312.83;130637;1258;114724;-70
2023/06/10 08:19:25;;;;;;;11.50;10.40;;;;;;;24.28;76.16;100313.14;130377;1258;128364;-67
2023/06/10 08:22:29;;;;;;;12.80;10.00;;;;;;;24.56;75.66;100314.18;130433;1257;114744;-67
2023/06/10 08:25:31;;;;;;;12.30;11.10;;;;;;;24.96;74.68;100309.47;130593;1269;115205;-67
2023/06/10 08:28:33;;;;;;;12.90;10.00;;;;;;;25.57;73.60;100310.72;130529;1254;114742;-68
2023/06/10 08:31:35;;;;;;;12.40;10.30;;;;;;;26.15;72.82;100309.55;130364;1258;114641;-66
2023/06/10 08:34:36;;;;;;;11.00;9.90;;;;;;;26.77;72.66;100301.04;130348;1272;114941;-69
2023/06/10 08:37:38;;;;;;;12.30;9.90;;;;;;;27.34;71.80;100304.35;130305;1273;114818;-68
2023/06/10 08:40:40;;;;;;;12.60;9.40;;;;;;;27.92;71.10;100303.45;129948;1276;119316;-68
2023/06/10 08:43:46;;;;;;;8.60;7.00;;;;;;;28.14;64.55;100307.52;130279;1256;114721;-68
2023/06/10 08:46:49;;;;;;;7.00;6.40;;;;;;;28.22;65.23;100306.73;130472;1276;114848;-67
2023/06/10 08:49:56;;;;;;;7.00;6.40;;;;;;;28.24;60.82;100305.91;130416;1257;114760;-67
2023/06/10 08:52:59;;;;;;;6.70;5.70;;;;;;;28.39;63.54;100312.10;130211;1276;114822;-68
2023/06/10 08:56:04;;;;;;;6.00;5.50;;;;;;;28.79;63.59;100309.86;130004;1260;119241;-68
2023/06/10 08:59:06;;;;;;;8.40;6.00;;;;;;;29.15;62.84;100308.30;130310;1256;115321;-68
2023/06/10 09:02:08;;;;;;;7.10;6.30;;;;;;;29.46;60.43;100310.20;130279;1275;115253;-67
2023/06/10 09:05:11;;;;;;;8.50;7.20;;;;;;;29.62;59.25;100307.17;130157;1260;115157;-67
2023/06/10 09:08:13;;;;;;;9.60;8.50;;;;;;;29.73;58.07;100306.45;130347;1256;115154;-68
2023/06/10 09:11:15;;;;;;;12.00;7.90;;;;;;;29.63;54.46;100315.16;130255;1259;114725;-68
2023/06/10 09:14:17;;;;;;;11.40;10.30;;;;;;;29.50;57.39;100312.86;130380;1273;114747;-68
2023/06/10 09:17:19;;;;;;;11.60;10.40;;;;;;;29.33;58.25;100311.34;130427;1276;114723;-68
2023/06/10 09:20:21;;;;;;;11.50;10.10;;;;;;;29.20;57.58;100306.02;130267;1256;115061;-68
2023/06/10 09:23:23;;;;;;;10.00;9.00;;;;;;;29.25;57.67;100304.40;130433;1256;114706;-68
2023/06/10 09:26:29;;;;;;;12.40;11.10;;;;;;;29.24;55.58;100302.83;130402;1259;114739;-68
2023/06/10 09:29:48;;;;;;;11.70;9.80;;;;;;;29.17;55.93;100296.61;130282;1254;114902;-70
2023/06/10 09:32:50;;;;;;;14.10;11.50;;;;;;;29.21;55.38;100298.13;130081;1261;114737;-69
2023/06/10 09:35:52;;;;;;;13.40;11.80;;;;;;;29.13;55.55;100293.27;130321;1260;115207;-70
2023/06/10 09:38:56;;;;;;;19.70;12.10;;;;;;;29.03;55.48;100290.20;130399;1254;114727;-69
2023/06/10 09:41:58;;;;;;;15.10;11.30;;;;;;;28.90;55.25;100286.98;130359;1267;114978;-68
2023/06/10 09:45:05;;;;;;;14.00;11.10;;;;;;;28.90;55.30;100281.30;130397;1254;114727;-70
2023/06/10 09:48:07;;;;;;;12.90;10.60;;;;;;;28.66;54.94;100287.65;130385;1254;114734;-68
2023/06/10 09:51:10;;;;;;;11.30;10.20;;;;;;;28.42;54.24;100293.49;130330;1276;114852;-68
2023/06/10 09:54:12;;;;;;;12.90;10.80;;;;;;;28.24;53.91;100294.72;130332;1256;114756;-68
2023/06/10 09:57:16;;;;;;;13.00;11.60;;;;;;;27.93;51.57;100292.98;130398;1256;114726;-68
2023/06/10 10:00:19;;;;;;;11.30;10.40;;;;;;;27.61;53.38;100289.35;130356;1257;115366;-69
2023/06/10 10:03:24;;;;;;;12.60;10.30;;;;;;;27.41;53.21;100289.98;130337;1273;114797;-69
2023/06/10 10:06:26;;;;;;;10.60;8.80;;;;;;;27.22;53.45;100289.70;130057;1264;114882;-70
2023/06/10 10:09:28;;;;;;;11.80;9.90;;;;;;;27.10;53.00;100291.71;130358;1256;114733;-69
2023/06/10 10:12:30;;;;;;;10.20;9.30;;;;;;;26.90;52.65;100285.77;130339;1276;114759;-69
2023/06/10 10:15:38;;;;;;;10.80;9.10;;;;;;;26.78;52.93;100275.14;130264;1257;114865;-71
2023/06/10 10:18:49;;;;;;;11.70;8.80;;;;;;;26.69;52.91;100272.44;130323;1259;114909;-70
2023/06/10 10:22:10;;;;;;;9.50;8.00;;;;;;;26.58;51.70;100272.19;130433;1276;114866;-70
2023/06/10 10:25:16;;;;;;;10.60;8.50;;;;;;;26.44;50.77;100263.10;130491;1270;114737;-71
2023/06/10 10:28:20;;;;;;;9.50;7.70;;;;;;;26.47;52.22;100255.08;130514;1256;114759;-69
2023/06/10 10:31:22;;;;;;;9.90;8.50;;;;;;;26.60;52.22;100253.75;130149;1259;119355;-71
2023/06/10 10:34:39;;;;;;;10.50;7.70;;;;;;;26.65;51.59;100255.74;130261;1259;114814;-70
2023/06/10 10:37:41;;;;;;;10.70;8.30;;;;;;;26.58;51.41;100250.11;130435;1256;114691;-70
2023/06/10 10:40:44;;;;;;;14.20;8.70;;;;;;;26.59;51.79;100247.67;130249;1259;114802;-70
2023/06/10 10:43:48;;;;;;;10.60;8.50;;;;;;;26.56;51.12;100242.73;130536;1253;114733;-71
2023/06/10 10:46:51;;;;;;;9.40;8.20;;;;;;;26.43;50.69;100235.98;130446;1275;114717;-72
2023/06/10 10:49:53;;;;;;;8.40;7.70;;;;;;;26.34;50.06;100228.45;130383;1256;114808;-70
2023/06/10 10:52:58;;;;;;;8.10;6.80;;;;;;;26.38;49.87;100226.45;130528;1256;115179;-71
2023/06/10 10:56:22;;;;;;;8.90;8.10;;;;;;;26.43;49.39;100221.31;130462;1257;114784;-70
2023/06/10 10:59:43;;;;;;;8.20;7.40;;;;;;;26.47;48.11;100216.99;130444;1256;115170;-70
2023/06/10 11:02:46;;;;;;;12.40;7.50;;;;;;;26.42;46.57;100222.17;130444;1254;114793;-72
2023/06/10 11:05:51;;;;;;;8.70;6.70;;;;;;;26.43;47.00;100223.02;130404;1256;120350;-72
2023/06/10 11:08:56;;;;;;;7.50;5.50;;;;;;;26.55;46.18;100222.88;130303;1254;114727;-70
2023/06/10 11:11:59;;;;;;;6.90;6.20;;;;;;;26.61;44.49;100226.30;130378;1253;114656;-70
2023/06/10 11:15:01;;;;;;;6.60;5.70;;;;;;;26.65;43.44;100222.90;130384;1258;115153;-72
2023/06/10 11:18:21;;;;;;;8.00;6.80;;;;;;;26.68;43.51;100224.95;130282;1254;115205;-72
2023/06/10 11:21:24;;;;;;;11.20;6.30;;;;;;;26.71;43.83;100227.05;130183;1256;119151;-73
2023/06/10 11:24:29;;;;;;;13.40;6.30;;;;;;;26.79;44.09;100225.69;130521;1253;114786;-70
2023/06/10 11:27:38;;;;;;;;;;;;;;;26.87;43.04;100220.05;130376;1257;115173;-74
2023/06/10 11:30:42;;;;;;;8.30;6.20;;;;;;;26.95;44.24;100217.52;130305;1260;115192;-74
2023/06/10 11:33:45;;;;;;;9.80;5.90;;;;;;;26.99;42.88;100218.85;130104;1254;114881;-71
2023/06/10 11:36:47;;;;;;;9.40;6.20;;;;;;;26.88;42.90;100219.48;130305;1256;114821;-71
2023/06/10 11:39:56;;;;;;;9.30;6.20;;;;;;;26.75;43.27;100218.77;130246;1259;114783;-72
2023/06/10 11:42:58;;;;;;;6.00;5.50;;;;;;;26.72;42.97;100215.88;130462;1256;114703;-74
2023/06/10 11:46:01;;;;;;;11.30;5.40;;;;;;;26.78;42.52;100221.63;130426;1257;114786;-73
2023/06/10 11:49:05;;;;;;;8.40;5.90;;;;;;;26.82;41.27;100227.13;130401;1256;115396;-75
2023/06/10 11:52:07;;;;;;;6.40;5.60;;;;;;;26.87;39.92;100221.73;130320;1271;114791;-73
2023/06/10 11:55:09;;;;;;;6.40;5.80;;;;;;;26.88;39.05;100217.46;130457;1256;114718;-74
2023/06/10 11:58:22;;;;;;;7.40;5.50;;;;;;;26.93;38.13;100226.72;130435;1257;114731;-74
2023/06/10 12:01:26;;;;;;;5.10;4.60;;;;;;;26.98;37.44;100224.46;130467;1252;115415;-73
2023/06/10 12:04:28;;;;;;;;;;;;;;;27.04;36.63;100220.12;130243;1256;114780;-73
2023/06/10 12:07:30;;;;;;;8.50;6.10;;;;;;;27.09;36.63;100219.73;130486;1256;114721;-71
2023/06/10 12:10:40;;;;;;;7.00;5.30;;;;;;;27.15;36.51;100217.59;130441;1268;120179;-78
2023/06/10 12:13:50;;;;;;;8.70;6.10;;;;;;;27.22;36.59;100214.17;130523;1254;115147;-72
2023/06/10 12:16:52;;;;;;;6.60;5.60;;;;;;;27.29;36.17;100214.89;130505;1257;114736;-70
2023/06/10 12:19:55;;;;;;;8.30;6.90;;;;;;;27.38;37.28;100209.21;130385;1257;115089;-74
2023/06/10 12:22:57;;;;;;;7.10;6.00;;;;;;;27.46;36.58;100216.52;130392;1276;114802;-71
2023/06/10 12:25:59;;;;;;;20.20;6.80;;;;;;;27.41;36.71;100211.84;130505;1252;115518;-74
2023/06/10 12:29:22;;;;;;;9.00;6.40;;;;;;;27.34;37.29;100208.73;130378;1256;120276;-72
2023/06/10 12:32:38;;;;;;;6.50;5.20;;;;;;;27.24;37.13;100210.07;130408;1254;115167;-73
2023/06/10 12:35:48;;;;;;;10.30;5.30;;;;;;;27.15;36.60;100209.67;130066;1254;115393;-72
2023/06/10 12:38:52;;;;;;;14.60;5.90;;;;;;;27.02;35.96;100211.27;130574;1256;114709;-72
2023/06/10 12:41:54;;;;;;;6.40;5.30;;;;;;;26.91;35.42;100204.88;130465;1256;114718;-74
2023/06/10 12:45:00;;;;;;;7.80;5.30;;;;;;;26.88;36.72;100206.19;130405;1256;114747;-73
2023/06/10 12:48:12;;;;;;;8.70;5.60;;;;;;;26.89;35.77;100206.20;130515;1254;115256;-73
2023/06/10 12:51:14;;;;;;;8.20;5.60;;;;;;;26.91;36.24;100201.73;130399;1259;114847;-73
2023/06/10 12:54:16;;;;;;;9.00;6.50;;;;;;;27.01;36.49;100195.83;130549;1272;114773;-73
2023/06/10 12:57:18;;;;;;;7.30;5.50;;;;;;;27.08;36.39;100200.60;130441;1259;115039;-73
2023/06/10 13:00:20;;;;;;;6.20;5.00;;;;;;;27.07;35.53;100198.13;130612;1257;114715;-73
2023/06/10 13:03:22;;;;;;;7.90;5.00;;;;;;;27.02;35.05;100196.60;130617;1256;115089;-73
2023/06/10 13:06:25;;;;;;;9.10;5.50;;;;;;;26.93;34.43;100193.42;130624;1257;115172;-70
2023/06/10 13:09:27;;;;;;;10.30;5.30;;;;;;;26.87;35.38;100191.28;130490;1257;115224;-74
2023/06/10 13:12:30;;;;;;;8.20;5.10;;;;;;;26.83;34.22;100194.86;130526;1269;114721;-72
2023/06/10 13:15:36;;;;;;;11.60;4.70;;;;;;;26.81;34.35;100193.15;130421;1257;114734;-73
2023/06/10 13:18:38;;;;;;;5.30;3.90;;;;;;;26.84;34.42;100194.37;130423;1257;114728;-71
2023/06/10 13:21:40;;;;;;;5.40;4.40;;;;;;;26.84;33.80;100204.44;130551;1257;114737;-74
2023/06/10 13:24:43;;;;;;;5.40;4.10;;;;;;;26.79;33.13;100194.89;131022;1252;114724;-72
2023/06/10 13:27:45;;;;;;;8.00;4.30;;;;;;;26.76;32.48;100196.36;130441;1257;114868;-74
2023/06/10 13:30:49;;;;;;;6.70;4.60;;;;;;;26.77;32.77;100196.08;130439;1254;114783;-73
2023/06/10 13:33:52;;;;;;;11.10;4.40;;;;;;;26.78;31.81;100195.05;130468;1258;115547;-73
2023/06/10 13:37:00;;;;;;;6.50;4.50;;;;;;;26.78;32.41;100195.55;130407;1256;114728;-76
2023/06/10 13:40:03;;;;;;;11.90;4.40;;;;;;;26.77;32.72;100197.35;130466;1256;115173;-74
2023/06/10 13:43:06;;;;;;;5.20;4.10;;;;;;;26.75;32.28;100193.75;133235;1256;115240;-71